File timestamp: Fri Aug  5 21:00:00 2016, Internal temp: 40.9698486328125
1470431323.542, -0.044551245868206, -0.00302967755123973, 0.00507527310401201, 33128, 32683, 23465, NaN
1470431323.542, -0.0783026665449142, -0.00138650054577738, 0.00577079504728317, 32946, 32767, 23372, NaN
1470431324.546, -0.0766078978776932, 0.00102794263511896, 0.00726887630298734, 32831, 32868, 23341, NaN
1470431325.546, -0.0322119407355785, 0.00223669223487377, 0.00972260814160109, 32834, 32844, 23396, NaN
1470431326.546, 0.0139726931229234, 0.00201616925187409, 0.0110195316374302, 32941, 32743, 23366, NaN
1470431327.546, 0.0244113765656948, 0.000643677776679397, 0.00997653789818287, 32889, 32791, 23489, NaN
1470431328.546, 0.00965877156704664, -8.27916373964399e-05, 0.00944373663514853, 32996, 32743, 23448, NaN
1470431329.546, -0.0113611621782184, -0.000798839144408703, 0.00824276637285948, 33058, 32697, 23357, NaN
1470431330.546, -0.0182590615004301, -0.00155761826317757, 0.00607327371835709, 32876, 32848, 23377, NaN
1470431331.546, -0.00751517061144114, -0.00262956833466887, 0.00485645793378353, 32912, 32790, 23394, NaN
1470431332.546, 0.00445184390991926, -0.00435222778469324, 0.00318851601332426, 33032, 32722, 23353, NaN
1470431333.546, 0.00618712371215224, -0.00531209725886583, 0.00190269434824586, 33017, 32698, 23373, NaN
1470431334.546, 0.00832131039351225, -0.00423435494303703, 0.00169683492276818, 32956, 32753, 23410, NaN
1470431335.546, 0.0146634392440319, -0.00359350349754095, 0.00218024733476341, 32863, 32829, 23398, NaN
1470431336.546, 0.0243907794356346, -0.00209125969558954, 0.00311329145915806, 32871, 32825, 23405, NaN
1470431337.546, 0.026400163769722, -0.00157104292884469, 0.00300345476716757, 33025, 32721, 23475, NaN
1470431338.546, 0.00641808891668916, -0.00129464955534786, 0.00285068154335022, 33033, 32733, 23494, NaN
1470431339.546, -0.0129515929147601, -0.00203918525949121, 0.00346411718055606, 32910, 32778, 23230, NaN
1470431340.546, -0.00775784300640225, -0.00173339480534196, 0.00346513977274299, 32850, 32827, 23403, NaN
1470431341.546, 0.00815876014530659, -0.000649958325084299, 0.00464009772986174, 32901, 32778, 23422, NaN
1470431342.546, 0.0145941991358995, 0.000338954094331712, 0.00604683393612504, 33004, 32707, 23351, NaN
1470431343.546, 0.017442611977458, 0.00171869480982423, 0.00758910551667213, 32987, 32782, 23485, NaN
1470431344.546, 0.021080369129777, 0.00241318857297301, 0.00871820375323296, 32768, 32892, 23373, NaN
1470431345.546, 0.0193879008293152, 0.00151457730680704, 0.00968297105282545, 32882, 32813, 23443, NaN
1470431346.546, 0.0071567390114069, 0.00160945300012827, 0.00967446994036436, 33044, 32702, 23443, NaN
1470431346.546, -0.0126778483390808, 0.000926316773984581, 0.0088135814294219, 32930, 32765, 23364, -3.44109869003296
1470431347.552, -0.0263154003769159, 0.00067212717840448, 0.00755997654050589, 32711, 32904, 23396, NaN
1470431348.552, -0.0187268536537886, 0.000128133862745017, 0.00536989606916904, 32985, 32765, 23340, NaN
1470431349.56, 0.00151057227049023, -0.000647823326289654, 0.00264596380293369, 33136, 32696, 23461, NaN
1470431350.552, 0.00812963489443064, -0.00116405985318124, -8.03146976977587e-05, 32937, 32790, 23498, NaN
1470431350.552, -0.00733608799055219, -0.00177191104739904, -0.000192490115296096, 32901, 32781, 23375, NaN
1470431351.56, -0.0262785367667675, -0.000982027384452522, 0.000108756670670118, 33120, 32663, 23417, NaN
1470431352.56, -0.0218137204647064, -0.0015020176069811, 0.000166209996677935, 33060, 32753, 23400, NaN
1470431353.56, -0.000235088125918992, -0.00146417017094791, 6.83872713125311e-05, 32837, 32833, 23393, NaN
1470431354.56, 0.0132655436173081, -0.000959464814513922, 0.0012695036130026, 32951, 32736, 23419, NaN
1470431354.56, 0.0123165426775813, -0.000322485895594582, 0.00330743030644953, 33143, 32703, 23502, NaN
1470431355.568, 0.0094017731025815, 0.000219879802898504, 0.00449077365919948, 32996, 32773, 23390, NaN
1470431356.568, 0.0123465927317739, 0.000879851402714849, 0.00496364757418633, 32804, 32898, 23436, NaN
1470431357.568, 0.0183961167931557, 0.000452478707302362, 0.00560884224250913, 32968, 32781, 23445, NaN
1470431358.568, 0.00366732012480497, -0.000586552254389971, 0.00434476137161255, 33088, 32651, 23377, NaN
1470431358.568, -0.0370842628180981, -0.00264803902246058, 0.000832648249343038, 33047, 32732, 23449, NaN
1470431359.576, -0.0681016221642494, -0.0030441083945334, -0.00360524142161012, 33073, 32727, 23325, NaN
1470431360.566, -0.0538942888379097, -0.00357780256308615, -0.00675319414585829, 33052, 32750, 23384, NaN
1470431361.566, -0.0141432350501418, -0.00612363219261169, -0.00885382480919361, 33136, 32696, 23474, NaN
1470431362.566, 0.0112181240692735, -0.0066184876486659, -0.00853666383773088, 33158, 32660, 23401, NaN
1470431363.566, 0.0088908988982439, -0.0066413190215826, -0.0061398078687489, 33166, 32661, 23516, NaN
1470431364.566, -0.00461003882810473, -0.00382820656523108, -0.00441481452435255, 33053, 32725, 23425, NaN
1470431365.566, 0.00701216189190745, -0.00115824595559388, -0.000461806863313541, 32971, 32797, 23432, NaN
1470431366.566, 0.0362497828900814, 0.00123041833285242, 0.00380564015358686, 32839, 32880, 23408, NaN
1470431367.566, 0.0552195236086845, 0.00259872945025563, 0.0063434150069952, 32853, 32830, 23457, NaN
1470431368.566, 0.0535757504403591, 0.00310450769029558, 0.0091122705489397, 32988, 32771, 23482, NaN
1470431369.566, 0.0383998528122902, 0.00324622052721679, 0.0102282157167792, 32806, 32872, 23323, NaN
1470431370.566, 0.0126983197405934, 0.00366566749289632, 0.0100958282127976, 32762, 32873, 23424, NaN
1470431371.566, -0.0142942573875189, 0.00282205152325332, 0.00994253065437078, 32958, 32803, 23448, NaN
1470431372.566, -0.0277845580130816, 0.003071378916502, 0.00891141779720783, 32877, 32851, 23339, NaN
1470431373.566, -0.0316752977669239, 0.00135424942709506, 0.00769260013476014, 32812, 32879, 23401, NaN
1470431374.566, -0.0276151075959206, 0.000500700669363141, 0.00637186272069812, 32989, 32757, 23437, NaN
1470431375.566, -0.0182518865913153, 0.000856577709782869, 0.00523570133373141, 32899, 32820, 23371, NaN
1470431376.566, -0.0133381579071283, 0.000691172201186419, 0.00486263120546937, 32941, 32773, 23479, NaN
1470431377.566, -0.0193119160830975, 0.000158256414579228, 0.00398419378325343, 33001, 32808, 23451, NaN
1470431377.566, -0.0159373935312033, 0.00023431760200765, 0.00270601152442396, 32883, 32858, 23389, NaN
1470431378.568, -0.000465062446892262, -0.00143652060069144, 0.00179970439057797, 33010, 32765, 23407, NaN
1470431379.568, 0.0069780177436769, -0.00256842002272606, 0.00140930025372654, 32937, 32791, 23453, NaN
1470431380.568, 0.00384893803857267, -0.00302506820298731, -0.000285979942418635, 32939, 32786, 23365, NaN
1470431381.568, 0.00503623299300671, -0.00401047151535749, -0.00186328252311796, 33069, 32696, 23438, NaN
1470431381.572, 0.0115627162158489, -0.00462823268026114, -0.00288332696072757, 32903, 32821, 23444, NaN
1470431382.572, 0.0206631552428007, -0.00546978553757071, -0.00414628302678466, 33157, 32699, 23425, NaN
1470431383.572, 0.0268547404557467, -0.00529482681304216, -0.00377627508714795, 33128, 32683, 23448, NaN
1470431384.572, 0.0174070745706558, -0.00451819691807032, -0.00328901596367359, 33106, 32707, 23481, NaN
1470431385.572, -0.00301196053624153, -0.00333345867693424, -0.00291721592657268, 33057, 32680, 23383, NaN
1470431386.572, -0.00929227750748396, -0.00135101214982569, -0.00194869982078671, 33021, 32775, 23404, NaN
1470431387.572, 0.00701725669205189, -0.00139176426455379, -0.0014635631814599, 33006, 32765, 23315, NaN
1470431388.572, 0.0318601280450821, -0.00154086330439895, -0.00150355766527355, 33076, 32722, 23415, NaN
1470431389.572, 0.0355422087013721, -0.00224913330748677, 0.000319196376949549, 33092, 32696, 23476, NaN
1470431390.572, 0.00454177102074027, -0.00249752285890281, -0.000573949713725597, 33030, 32679, 23442, NaN
1470431391.572, -0.0256660748273134, -0.00234811380505562, -0.000272016652161255, 32985, 32819, 23437, NaN
1470431392.572, -0.0349882319569588, -0.00184106267988682, -4.76143213745672e-06, 33084, 32728, 23403, NaN
1470431393.572, -0.0320669896900654, -0.00195263104978949, 0.000367593253031373, 33155, 32656, 23374, NaN
1470431394.572, -0.0210534203797579, -0.00147156196180731, 0.00214042700827122, 33005, 32748, 23501, NaN
1470431395.572, -0.00520250387489796, -0.000528533477336168, 0.00415433943271637, 32948, 32753, 23351, NaN
1470431396.572, 0.00578038534149528, -0.000245498173171654, 0.00646007200703025, 32842, 32823, 23388, NaN
1470431397.572, 0.0127422474324703, 0.00119339907541871, 0.00868700258433819, 33051, 32726, 23486, NaN
1470431398.572, 0.0119928736239672, 0.00169581919908524, 0.0105450805276632, 33015, 32703, 23384, NaN
1470431399.572, -0.00245171133428812, 0.00258075096644461, 0.0116574550047517, 32905, 32803, 23495, NaN
1470431400.572, -0.0167034473270178, 0.00349735841155052, 0.0115092219784856, 32916, 32826, 23409, NaN
1470431401.572, -0.0110451420769095, 0.00336550502106547, 0.010583721101284, 32846, 32842, 23420, -4.1111626625061
1470431402.572, -0.00287573807872832, 0.00268872734159231, 0.00938099808990955, 33141, 32669, 23498, NaN
1470431403.572, -0.0140973860397935, 0.0011930491309613, 0.00799679942429066, 32857, 32815, 23395, NaN
1470431404.572, -0.0343451052904129, 0.00265237735584378, 0.00846916623413563, 32877, 32825, 23361, NaN
1470431404.572, -0.0418470203876495, 0.0050749802030623, 0.00952903460711241, 33043, 32752, 23443, NaN
1470431405.578, -0.0247671287506819, 0.0058279512450099, 0.0111457016319036, 33024, 32771, 23363, NaN
1470431406.578, -0.00146725669037551, 0.00659865327179432, 0.0132885985076427, 32803, 32858, 23466, NaN
1470431407.578, 0.007392892614007, 0.00658456841483712, 0.0140388514846563, 33016, 32738, 23482, NaN
1470431408.578, -0.00596204539760947, 0.005489906296134, 0.0136290052905679, 32872, 32815, 23408, NaN
1470431408.578, -0.0324022807180882, 0.00552266277372837, 0.0117904813960195, 32877, 32801, 23400, NaN
1470431409.586, -0.0430225357413292, 0.00531810941174626, 0.0100705064833164, 33065, 32767, 23468, NaN
1470431410.586, -0.0229707919061184, 0.00441042007878423, 0.00833818130195141, 32898, 32841, 23386, NaN
1470431411.586, 0.0114832380786538, 0.00211270712316036, 0.00580976856872439, 33057, 32745, 23408, NaN
1470431412.586, 0.04085648432374, 7.5520597420109e-06, 0.00406028097495437, 33242, 32633, 23510, NaN
1470431412.586, 0.0514471642673016, -0.00211912393569946, 0.00195745564997196, 33019, 32712, 23341, NaN
1470431413.594, 0.0422486066818237, -0.00227467832155526, 0.000359477737220004, 33032, 32736, 23431, NaN
1470431414.594, 0.0238832235336304, -0.00245924899354577, 5.52290730411187e-05, 33134, 32685, 23417, NaN
1470431415.594, 0.0178666412830353, -0.00173659680876881, 0.00135856494307518, 33054, 32723, 23316, NaN
1470431416.594, 0.0290251839905977, -0.00138402136508375, 0.00265175173990428, 33134, 32705, 23471, NaN
1470431416.594, 0.0388103984296322, -0.000447033729869872, 0.00393778411671519, 33137, 32683, 23388, NaN
1470431417.602, 0.0318302139639854, 0.000727179402019829, 0.00569800194352865, 33147, 32679, 23483, NaN
1470431418.602, 0.0171973612159491, 0.00284323608502746, 0.00547462888062, 32914, 32775, 23332, NaN
1470431419.602, 0.0176439043134451, 0.0036527831107378, 0.00676815398037434, 32862, 32858, 23381, NaN
1470431420.602, 0.0383638963103294, 0.00306308548897505, 0.00736499112099409, 32831, 32863, 23357, NaN
1470431421.592, 0.0531444177031517, 0.00248790276236832, 0.00706025259569287, 33029, 32701, 23367, NaN
1470431422.592, 0.0341377854347229, 0.00222998764365911, 0.00563955400139093, 33052, 32695, 23495, NaN
1470431423.592, -0.0121692446991801, 0.00280431099236012, 0.00541011150926352, 32881, 32797, 23411, NaN
1470431424.592, -0.0427217707037926, 0.00479036150500178, 0.00453966949135065, 33014, 32758, 23396, NaN
1470431425.592, -0.0236735567450523, 0.00569154974073172, 0.00496371695771813, 33096, 32726, 23391, NaN
1470431426.592, 0.0161745939403772, 0.0043593873269856, 0.00569171365350485, 32823, 32847, 23331, NaN
1470431427.592, 0.0351094454526901, 0.00256772339344025, 0.00658111274242401, 32879, 32788, 23425, NaN
1470431428.592, 0.027090422809124, 0.000727010075934231, 0.00802052952349186, 33021, 32717, 23472, NaN
1470431429.592, 0.00607894361019135, 0.000179919225047342, 0.00791390333324671, 32861, 32785, 23357, NaN
1470431430.592, -0.0214352384209633, -0.000362828228389844, 0.00683108763769269, 32859, 32806, 23417, NaN
1470431431.592, -0.041031252592802, -0.000860017782542855, 0.0042643379420042, 33113, 32729, 23443, NaN
1470431432.592, -0.0497020147740841, -0.00163559452630579, 0.00356758758425713, 33006, 32734, 23338, NaN
1470431433.592, -0.0489624179899693, -0.00233571627177298, 0.00294704944826663, 32827, 32837, 23406, NaN
1470431434.592, -0.0361035391688347, -0.00253596878610551, 0.00309851788915694, 32990, 32742, 23417, NaN
1470431435.592, -0.0126142706722021, -0.00309458584524691, 0.00330863846465945, 33060, 32696, 23346, NaN
1470431435.592, -0.00149264722131193, -0.00283047882840037, 0.00390822254121304, 33111, 32681, 23452, NaN
1470431436.594, -0.0119287148118019, -0.00298846885561943, 0.00444380240514874, 32967, 32707, 23339, NaN
1470431437.594, -0.0274386163800955, -0.00264577264897525, 0.00430782092735171, 32922, 32801, 23413, NaN
1470431438.594, -0.0257970169186592, -0.00184493802953511, 0.00491782417520881, 32961, 32779, 23379, NaN
1470431439.594, -0.00578279700130224, -0.000768448575399816, 0.00684016244485974, 33050, 32717, 23403, NaN
1470431439.594, 0.0184786450117826, -0.00144333764910698, 0.00743827875703573, 33085, 32704, 23490, NaN
1470431440.596, 0.017461009323597, -0.00218672142364085, 0.00867529585957527, 32883, 32772, 23384, NaN
1470431441.596, -0.0100541301071644, -0.00213697669096291, 0.00787810422480106, 32820, 32809, 23362, NaN
1470431442.596, -0.0344202592968941, -0.00166106328833848, 0.00686053279787302, 32958, 32782, 23397, NaN
1470431443.596, -0.0388192310929298, -0.00172898813616484, 0.00586989242583513, 33122, 32680, 23328, NaN
1470431444.596, -0.0270853079855442, -0.00117930362466723, 0.00528303487226367, 32944, 32817, 23429, NaN
1470431445.596, -0.0119887487962842, -0.00193456409033388, 0.00534479087218642, 32884, 32813, 23401, NaN
1470431446.596, 0.00084524427074939, -0.000996747752651572, 0.00674917921423912, 32985, 32724, 23380, NaN
1470431447.596, 0.0128912897780538, -0.000373459799448028, 0.00850398652255535, 33094, 32717, 23427, NaN
1470431448.596, 0.0243175700306892, 0.000209652018384077, 0.0087632155045867, 32838, 32824, 23321, NaN
1470431449.596, 0.0302152279764414, -0.00115899706725031, 0.0094971414655447, 32938, 32763, 23415, NaN
1470431450.596, 0.0231316387653351, -0.00196165195666254, 0.00916496384888887, 33108, 32695, 23454, NaN
1470431451.596, 0.00174535484984517, -0.00222148117609322, 0.0086487727239728, 32895, 32807, 23365, NaN
1470431452.596, -0.020696435123682, -0.00282712141051888, 0.00714553194120526, 33041, 32701, 23426, NaN
1470431453.596, -0.0292804278433323, -0.0016471273265779, 0.00725145544856787, 33082, 32746, 23414, NaN
1470431454.596, -0.00873374752700329, -0.00300272414460778, 0.00534645281732082, 32873, 32812, 23215, NaN
1470431455.596, 0.0221917703747749, -0.00435089878737926, 0.00328176701441407, 32884, 32803, 23376, -2.10899043083191
1470431456.596, 0.0353750474750996, -0.00583795551210642, 0.0021699033677578, 33132, 32694, 23504, NaN
1470431457.596, 0.0163765046745539, -0.0058682574890554, 0.00152056256774813, 33110, 32624, 23395, NaN
1470431458.596, -0.013780215755105, -0.00515833217650652, -0.00030725498800166, 33106, 32703, 23439, NaN
1470431459.596, -0.018500866368413, -0.00518137589097023, -0.00100627902429551, 33101, 32719, 23345, NaN
1470431460.596, -0.00342892715707421, -0.00473193218931556, -6.21993094682693e-05, 33109, 32717, 23356, NaN
1470431461.596, 0.016227912157774, -0.00496579613536596, 0.00186527031473815, 33075, 32733, 23394, NaN
1470431462.596, 0.0421324782073498, -0.00423239823430777, 0.00384929031133652, 33103, 32689, 23351, NaN
1470431462.596, 0.0628315433859825, -0.00422264542430639, 0.00650206999853253, 33113, 32702, 23419, NaN
1470431463.602, 0.0573434643447399, -0.0036433357745409, 0.00727508077397943, 33035, 32705, 23358, NaN
1470431464.602, 0.0242494903504848, -0.00230116210877895, 0.00822859909385443, 33025, 32745, 23398, NaN
1470431465.602, -0.00592151517048478, -0.000920778198633343, 0.00800403486937284, 32870, 32826, 23316, NaN
1470431466.602, -0.00684074545279145, -0.00104067008942366, 0.00772750657051802, 32886, 32830, 23420, NaN
1470431466.602, 0.00259358389303088, -0.0017300380859524, 0.00665645580738783, 33024, 32762, 23425, NaN
1470431467.608, 0.00732060708105564, -0.00190616468898952, 0.00693797366693616, 33110, 32688, 23365, NaN
1470431468.608, 0.00262636668048799, -0.0016594328917563, 0.00631639687344432, 33064, 32716, 23498, NaN
1470431469.608, -0.00886912550777197, -0.00104590004775673, 0.00784007646143436, 32910, 32801, 23344, NaN
1470431470.608, -0.0174641814082861, 0.000269223935902119, 0.00955191906541586, 32881, 32815, 23402, NaN
1470431470.608, -0.0124981300905347, 0.00187207420822233, 0.0122931534424424, 33022, 32756, 23337, NaN
1470431471.616, 0.00440696906298399, 0.00374419963918626, 0.0153308203443885, 32924, 32783, 23351, NaN
1470431472.616, 0.0154752600938082, 0.0044779977761209, 0.0171890705823898, 32775, 32905, 23466, NaN
1470431473.616, 0.00968704000115395, 0.00476323300972581, 0.0172926373779774, 33012, 32749, 23496, NaN
1470431474.616, -0.00512060895562172, 0.00465455558151007, 0.0157297495752573, 32869, 32835, 23342, NaN
1470431474.616, -0.0211942810565233, 0.00392180308699608, 0.0133721977472305, 32885, 32801, 23404, NaN
1470431475.624, -0.0322861336171627, 0.00287999422289431, 0.0115201836451888, 33013, 32749, 23395, NaN
1470431476.624, -0.0269630718976259, 0.00213245209306479, 0.00911291129887104, 33049, 32717, 23316, NaN
1470431477.624, -0.00290289358235896, -1.5018536032585e-05, 0.0055947951041162, 32857, 32864, 23443, NaN
1470431478.624, 0.0116605889052153, -0.00178459438029677, 0.00341878551989794, 33002, 32754, 23442, NaN
1470431479.614, 0.00349447643384337, -0.00315627595409751, 0.00261772121302783, 33138, 32666, 23438, NaN
1470431480.622, -0.0117255747318268, -0.00208274787291884, 0.00312636722810566, 33094, 32727, 23429, NaN
1470431481.612, -0.0189750734716654, 1.31324059111648e-05, 0.00438832677900791, 32880, 32818, 23386, NaN
1470431482.612, -0.016734417527914, 0.00156466360203922, 0.00472977850586176, 32902, 32783, 23341, NaN
1470431483.612, -0.00887641310691833, 0.00199869251810014, 0.00639655394479632, 33158, 32678, 23434, NaN
1470431484.612, 0.00174077705014497, 0.000914960051886737, 0.00568062299862504, 33080, 32731, 23431, NaN
1470431485.612, 0.00327991927042603, 0.000167691236129031, 0.00424509216099977, 32976, 32777, 23503, NaN
1470431486.612, -0.00151649815961719, -0.000286332971882075, 0.00120876880828291, 33018, 32768, 23348, NaN
1470431487.612, 0.00170774676371366, -0.00146881968248636, -0.00164764805231243, 33085, 32702, 23430, NaN
1470431488.612, -0.000320508639561012, -0.00353348325006664, -0.00350613542832434, 33129, 32691, 23478, NaN
1470431489.612, -0.00940094981342554, -0.00345675996504724, -0.00282588531263173, 33068, 32688, 23389, NaN
1470431490.612, -0.0149721475318074, -0.00191524263937026, -0.00154662306886166, 33037, 32741, 23428, NaN
1470431491.612, -0.00969350896775723, 0.000288667477434501, 0.00214066146872938, 33007, 32763, 23362, NaN
1470431492.612, 0.00174335297197104, 0.00337137491442263, 0.00706224283203483, 32900, 32827, 23406, NaN
1470431493.612, 0.020309692248702, 0.005634272005409, 0.0108989663422108, 32873, 32865, 23429, NaN
1470431493.612, 0.0315707139670849, 0.00610184436663985, 0.0127593688666821, 32808, 32873, 23434, NaN
1470431494.614, 0.0195973962545395, 0.00738377263769507, 0.0136359464377165, 32960, 32802, 23518, NaN
1470431495.614, -0.00323204579763114, 0.00703627010807395, 0.0125885438174009, 32833, 32876, 23353, NaN
1470431496.614, -0.0205521676689386, 0.00577177666127682, 0.0106242820620537, 32825, 32850, 23382, NaN
1470431497.614, -0.0329076386988163, 0.00524624483659863, 0.00772848865017295, 33110, 32724, 23426, NaN
1470431497.614, -0.0334991626441479, 0.00423655891790986, 0.00637674424797297, 32928, 32817, 23386, NaN
1470431498.616, -0.0229458305984735, 0.0032896448392421, 0.00440803123638034, 32947, 32793, 23475, NaN
1470431499.616, -0.0124957635998726, 0.00227919244207442, 0.00460356567054987, 33042, 32750, 23462, NaN
1470431500.616, -0.00499030435457826, 0.00252123805694282, 0.00448317639529705, 32855, 32830, 23371, NaN
1470431501.616, 0.00198641722090542, 0.00287285353988409, 0.00527970027178526, 32887, 32812, 23362, NaN
1470431502.616, 0.00623637158423662, 0.00345903960987926, 0.00731109827756882, 33149, 32701, 23489, NaN
1470431503.616, -0.00140935706440359, 0.00494216196238995, 0.00688317604362965, 33020, 32761, 23414, NaN
1470431504.616, -0.0115923434495926, 0.00382961030118167, 0.00717333843931556, 32873, 32864, 23416, NaN
1470431505.616, -0.0105991335585713, 0.00417180312797427, 0.00729070976376534, 33101, 32748, 23449, NaN
1470431506.616, -0.00561154540628195, 0.00292727048508823, 0.0064984792843461, 32938, 32771, 23396, NaN
1470431507.616, 0.00526488618925214, 0.00294531509280205, 0.0057977712713182, 32881, 32868, 23469, NaN
1470431508.616, 0.0185805261135101, 0.00224232813343406, 0.00633778143674135, 32954, 32768, 23381, NaN
1470431509.616, 0.02791334874928, 0.00105829513631761, 0.00575292157009244, 33025, 32732, 23388, -2.21001172065735
1470431510.616, 0.0303063541650772, -0.000497802917379886, 0.00478955684229732, 33055, 32744, 23505, NaN
1470431511.616, 0.0241458751261234, -0.00101981218904257, 0.00454205367714167, 32844, 32834, 23380, NaN
1470431512.616, 0.018262080848217, -0.00123231543693691, 0.00410193298012018, 32922, 32820, 23442, NaN
1470431513.616, 0.0169183053076267, -0.000826952513307333, 0.00439447490498424, 33054, 32718, 23464, NaN
1470431514.616, 0.0132378311827779, -0.000563618843443692, 0.00517630530521274, 33087, 32677, 23397, NaN
1470431515.616, -0.000754293287172914, -9.98156392597593e-05, 0.00660110032185912, 32934, 32808, 23466, NaN
1470431516.616, -0.029593700543046, 0.00122309476137161, 0.00840254500508308, 32878, 32795, 23388, NaN
1470431517.616, -0.0455232411623001, 0.0026665641926229, 0.00879720319062471, 33075, 32717, 23378, NaN
1470431518.616, -0.0307531282305717, 0.00251250248402357, 0.00769993430003524, 32973, 32800, 23422, NaN
1470431519.616, -0.000455276691354811, 0.000223240494960919, 0.00545985391363502, 32819, 32842, 23388, NaN
1470431520.616, 0.0211152713745832, -0.00205904385074973, 0.00271766376681626, 33013, 32740, 23413, NaN
1470431521.616, 0.0308443438261747, -0.00380952376872301, 0.000662455917336047, 33081, 32708, 23465, NaN
1470431522.616, 0.0273128058761358, -0.00482301646843553, -0.000996751477941871, 32850, 32778, 23319, NaN
1470431523.616, 0.0192892421036959, -0.00491128675639629, -0.00238376134075224, 32988, 32752, 23412, NaN
1470431524.616, 0.0208568945527077, -0.00391613552346826, -0.00166504294611514, 33095, 32694, 23366, NaN
1470431525.616, 0.0246518272906542, -0.00316450512036681, -0.000600402010604739, 33088, 32691, 23395, NaN
1470431525.616, 0.0238560736179352, -0.00211852742359042, 0.00098410330247134, 33095, 32729, 23468, NaN
1470431526.622, 0.0208905804902315, -0.00151840352918953, 0.0021596853621304, 32986, 32740, 23380, NaN
1470431527.622, 0.0167266540229321, -0.00246325274929404, 0.00247988058254123, 32896, 32798, 23520, NaN
1470431528.622, 0.00623346865177155, -0.00206242548301816, 0.00220915698446333, 32877, 32804, 23346, NaN
1470431529.622, -0.00759546412155032, -0.00271468935534358, 0.00100764015223831, 32908, 32758, 23426, NaN
1470431529.622, -0.018264677375555, -0.00306542566977441, 0.000563996785786003, 33106, 32676, 23474, NaN
1470431530.63, -0.0226179249584675, -0.00263736629858613, 0.0004010119009763, 33000, 32744, 23351, NaN
1470431531.63, -0.0232926420867443, -0.00116553879342973, 0.00316397473216057, 32742, 32894, 23498, NaN
1470431532.63, -0.0163221750408411, -0.000684897357132286, 0.00740999775007367, 32938, 32808, 23456, NaN
1470431533.63, 0.000261063309153542, -0.000255225866567343, 0.00997859705239534, 32932, 32756, 23422, NaN
1470431533.63, 0.00286731729283929, -0.000968458713032305, 0.0113224508240819, 32863, 32860, 23466, NaN
1470431534.638, -0.0111288400366902, -0.000127582199638709, 0.012102959677577, 32834, 32857, 23350, NaN
1470431535.638, -0.0208663661032915, 0.000378422060748562, 0.0126599324867129, 32976, 32772, 23434, NaN
1470431536.638, -0.0229154489934444, -0.00109252263791859, 0.0111113134771585, 33052, 32756, 23471, NaN
1470431537.638, -0.021001635119319, -0.00230905623175204, 0.00958845764398575, 32816, 32897, 23377, NaN
1470431537.638, -0.0125444764271379, -0.00428612995892763, 0.00684006698429585, 33003, 32739, 23458, NaN
1470431538.646, -0.0127709284424782, -0.00656451471149921, 0.00400400860235095, 33044, 32735, 23490, NaN
1470431539.646, -0.0212148651480675, -0.00779598811641335, 0.000888644543010741, 32965, 32777, 23334, NaN
1470431540.646, -0.014881132170558, -0.00921303778886795, -0.00165846128948033, 33168, 32678, 23374, NaN
1470431541.636, 0.00513629615306854, -0.0111843077465892, -0.00325518124736845, 33120, 32682, 23414, NaN
1470431542.636, 0.0124581875279546, -0.0122668305411935, -0.00391148217022419, 33066, 32684, 23320, NaN
1470431543.636, 0.0081888884305954, -0.0132228247821331, -0.00339817092753947, 33068, 32741, 23481, NaN
1470431544.636, 0.00337438471615314, -0.012456669472158, -0.00188892974983901, 33166, 32672, 23390, NaN
1470431545.636, -0.00458016758784652, -0.00951409805566072, 0.00100479286629707, 33133, 32678, 23390, NaN
1470431546.636, -0.0103893242776394, -0.00574416574090719, 0.00407771021127701, 33041, 32758, 23480, NaN
1470431547.636, 0.00130917003843933, -0.00328264036215842, 0.00757072912529111, 32938, 32793, 23323, NaN
1470431548.636, 0.028135297819972, -0.00237593846395612, 0.0104292258620262, 32815, 32892, 23398, NaN
1470431549.636, 0.0476622059941292, -0.00316433818079531, 0.0108670694753528, 32911, 32794, 23442, NaN
1470431550.636, 0.0408202223479748, -0.00519764004275203, 0.0101813497021794, 33038, 32681, 23365, NaN
1470431551.636, 0.0183142405003309, -0.0066837971098721, 0.00795718934386969, 33097, 32707, 23502, NaN
1470431552.636, 0.005088169593364, -0.00805188901722431, 0.00569055415689945, 32946, 32808, 23349, NaN
1470431553.636, 0.00882931984961033, -0.00854820851236582, 0.00508084986358881, 32922, 32808, 23416, NaN
1470431554.636, 0.003131203353405, -0.00838575232774019, 0.00645083421841264, 33128, 32665, 23456, NaN
1470431555.636, -0.0175786651670933, -0.00784337054938078, 0.00796061381697655, 32961, 32752, 23304, NaN
1470431556.636, -0.0308980457484722, -0.00600085128098726, 0.010773885063827, 32842, 32812, 23403, NaN
1470431556.636, -0.0352530926465988, -0.00506627978757024, 0.012400240637362, 32991, 32765, 23454, NaN
1470431557.638, -0.0328865386545658, -0.00440837210044265, 0.0119923753663898, 33014, 32741, 23356, NaN
1470431558.638, -0.0199999026954174, -0.00449186377227306, 0.0101851616054773, 32851, 32878, 23416, NaN
1470431559.638, -0.00981054548174143, -0.00659042224287987, 0.00615147454664111, 33042, 32736, 23470, NaN
1470431560.638, -0.0100243771448731, -0.00883853808045387, 0.0016961517976597, 33137, 32657, 23379, NaN
1470431561.638, -0.00298119755461812, -0.0111160734668374, -0.00194494368042797, 33027, 32753, 23362, NaN
