File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 18.2342529296875
1470845382.872, 0.0124576026573777, 0.0371268726885319, 0.0269184727221727, 32888, 33177, 23416, NaN
1470845383.872, 0.0205558110028505, 0.0377096943557262, 0.0278779473155737, 32870, 33189, 23433, NaN
1470845384.872, 0.0295423939824104, 0.037555031478405, 0.0276710372418165, 32879, 33154, 23426, NaN
1470845385.872, 0.0389254540205002, 0.0372954159975052, 0.0275699160993099, 32884, 33167, 23429, NaN
1470845386.872, 0.0482952818274498, 0.0382712669670582, 0.0277322996407747, 32882, 33178, 23429, NaN
1470845387.872, 0.0573171712458134, 0.038056630641222, 0.0275243334472179, 32883, 33178, 23423, NaN
1470845388.872, 0.0655934438109398, 0.0376404374837875, 0.0273627769201994, 32873, 33186, 23436, NaN
1470845389.872, 0.0693716332316399, 0.0375306755304337, 0.0279675144702196, 32865, 33173, 23431, NaN
1470845390.872, 0.0683518052101135, 0.0372183583676815, 0.0277435109019279, 32880, 33182, 23426, NaN
1470845391.872, 0.0646928772330284, 0.0377890057861805, 0.0282349307090044, 32881, 33167, 23432, NaN
1470845392.872, 0.0591737329959869, 0.0384471006691456, 0.0283669661730528, 32868, 33173, 23440, NaN
1470845393.872, 0.0529158748686314, 0.0378658659756184, 0.0281034857034683, 32872, 33174, 23434, NaN
1470845394.872, 0.0469051375985146, 0.0376232080161572, 0.0281377099454403, 32874, 33180, 23429, NaN
1470845395.872, 0.0410237722098827, 0.0371714010834694, 0.0284079685807228, 32886, 33178, 23419, NaN
1470845396.872, 0.0362948700785637, 0.0365844443440437, 0.0286317113786936, 32879, 33185, 23425, NaN
1470845397.872, 0.0330635271966457, 0.0369806177914143, 0.0284051615744829, 32869, 33178, 23432, NaN
1470845398.882, 0.031793151050806, 0.0367259681224823, 0.0281383860856295, 32894, 33168, 23422, NaN
1470845399.882, 0.0325993448495865, 0.0358611606061459, 0.0281254127621651, 32879, 33184, 23423, NaN
1470845399.882, 0.034724798053503, 0.0358484052121639, 0.0283028408885002, 32885, 33176, 23425, NaN
1470845400.892, 0.0386009886860847, 0.0353142209351063, 0.0284009724855423, 32872, 33183, 23426, NaN
1470845401.892, 0.0445845946669579, 0.0356668122112751, 0.0283543951809406, 32872, 33179, 23427, 85.2532119750977
1470845402.892, 0.050247561186552, 0.0349832028150558, 0.0268762167543173, 32888, 33182, 23423, NaN
1470845403.892, 0.0561087653040886, 0.0355705991387367, 0.0266958568245173, 32882, 33175, 23429, NaN
1470845403.892, 0.0622439980506897, 0.0347522124648094, 0.025962432846427, 32876, 33177, 23436, NaN
1470845404.9, 0.0686500817537308, 0.0341574586927891, 0.0258156843483448, 32883, 33175, 23416, NaN
1470845405.9, 0.073196567595005, 0.0342724472284317, 0.0254790876060724, 32890, 33180, 23424, NaN
1470845406.9, 0.0771596059203148, 0.0339783243834972, 0.0252500083297491, 32876, 33176, 23427, NaN
1470845407.9, 0.08062893897295, 0.0341820158064365, 0.0250788629055023, 32886, 33171, 23418, NaN
1470845408.9, 0.0832265987992287, 0.0344526842236519, 0.0249493978917599, 32872, 33175, 23419, NaN
1470845409.9, 0.0850183665752411, 0.0346615463495255, 0.0242997817695141, 32880, 33183, 23436, NaN
1470845410.9, 0.0853547900915146, 0.0341492407023907, 0.0245534777641296, 32880, 33176, 23425, NaN
1470845411.9, 0.0855625122785568, 0.0342432707548141, 0.0243249386548996, 32885, 33177, 23422, NaN
1470845412.9, 0.0853766351938248, 0.0343742594122887, 0.0244380161166191, 32888, 33178, 23424, NaN
1470845413.9, 0.0846188962459564, 0.0349248982965946, 0.0246623046696186, 32880, 33178, 23427, NaN
1470845414.9, 0.083568386733532, 0.0348031371831894, 0.0244540069252253, 32882, 33190, 23422, NaN
1470845415.9, 0.0821288004517555, 0.0360673516988754, 0.024683203548193, 32880, 33180, 23423, NaN
1470845416.9, 0.0786650851368904, 0.0361210256814957, 0.0250163748860359, 32882, 33175, 23418, NaN
1470845417.9, 0.0738825500011444, 0.0365176871418953, 0.0249107945710421, 32885, 33175, 23415, NaN
1470845418.9, 0.0684126019477844, 0.0367679074406624, 0.0241447109729052, 32885, 33176, 23426, NaN
1470845419.9, 0.0622525587677956, 0.0372296683490276, 0.0245048329234123, 32882, 33174, 23424, NaN
1470845420.9, 0.0558966062963009, 0.036841481924057, 0.0242743156850338, 32882, 33178, 23441, NaN
1470845421.9, 0.0495231188833714, 0.0370009019970894, 0.0242531914263964, 32871, 33180, 23431, NaN
1470845422.9, 0.0412517003715038, 0.0375676415860653, 0.0244379080832005, 32890, 33178, 23423, NaN
1470845423.9, 0.0327753387391567, 0.0366981402039528, 0.024034695699811, 32875, 33191, 23420, NaN
1470845424.9, 0.0251790955662727, 0.0363062843680382, 0.0236874539405107, 32892, 33184, 23430, NaN
1470845425.908, 0.0175856426358223, 0.0356868132948875, 0.0237454697489738, 32876, 33175, 23426, NaN
1470845426.908, 0.00908844731748104, 0.0358418598771095, 0.0235351026058197, 32872, 33176, 23419, NaN
1470845427.908, 0.000866316549945623, 0.0357567295432091, 0.0238816682249308, 32882, 33180, 23427, NaN
1470845427.908, -0.00653258012607694, 0.0357320122420788, 0.0238388516008854, 32875, 33175, 23428, NaN
1470845428.916, -0.01346923597157, 0.0358934290707111, 0.0228911992162466, 32878, 33175, 23422, NaN
1470845429.916, -0.0201699305325747, 0.0356990434229374, 0.0222815107554197, 32875, 33188, 23430, NaN
1470845430.916, -0.027374280616641, 0.0354517847299576, 0.0218659546226263, 32881, 33186, 23423, NaN
1470845431.916, -0.0333856120705605, 0.0351715758442879, 0.022002724930644, 32878, 33174, 23421, NaN
1470845431.916, -0.0384713895618916, 0.0348623991012573, 0.0224970746785402, 32875, 33178, 23427, NaN
1470845432.922, -0.0424001775681973, 0.0348142795264721, 0.0218906719237566, 32871, 33169, 23429, NaN
1470845433.922, -0.044599361717701, 0.0355772040784359, 0.0220164246857166, 32879, 33170, 23437, NaN
1470845434.922, -0.0468171909451485, 0.0354621782898903, 0.0223282892256975, 32879, 33184, 23420, NaN
1470845435.922, -0.0485327951610088, 0.0358247980475426, 0.0228279028087854, 32878, 33185, 23438, NaN
1470845435.922, -0.0495248064398766, 0.0361409150063992, 0.0234429053962231, 32875, 33174, 23421, NaN
1470845436.926, -0.0493065193295479, 0.035602942109108, 0.0230362471193075, 32885, 33192, 23420, NaN
1470845437.926, -0.0480938404798508, 0.0353127606213093, 0.0228740181773901, 32871, 33187, 23432, NaN
1470845438.926, -0.0465037785470486, 0.03612395003438, 0.0240224841982126, 32879, 33173, 23429, NaN
1470845439.926, -0.0450563058257103, 0.0369187854230404, 0.0244000591337681, 32873, 33168, 23423, NaN
1470845439.926, -0.0440451204776764, 0.0370757840573788, 0.023672204464674, 32863, 33172, 23430, NaN
1470845440.928, -0.0422167517244816, 0.0365693420171738, 0.0238305125385523, 32882, 33171, 23426, NaN
1470845441.928, -0.0396152660250664, 0.0367719158530235, 0.0237007904797792, 32880, 33181, 23412, NaN
1470845442.928, -0.0365172475576401, 0.0365409180521965, 0.0232399925589561, 32877, 33188, 23426, NaN
1470845443.928, -0.0329599194228649, 0.0356027707457542, 0.0234294682741165, 32878, 33183, 23425, NaN
1470845444.928, -0.0293452087789774, 0.0351485498249531, 0.0241323281079531, 32898, 33182, 23421, NaN
1470845445.928, -0.0260293111205101, 0.0348020642995834, 0.0252970736473799, 32876, 33177, 23420, NaN
1470845446.928, -0.021973816677928, 0.034509539604187, 0.0257300734519958, 32879, 33157, 23426, NaN
1470845447.928, -0.0183406956493855, 0.0347543135285378, 0.0263026542961597, 32884, 33176, 23415, NaN
1470845448.928, -0.0131197022274137, 0.0341137647628784, 0.0265687070786953, 32877, 33173, 23411, NaN
1470845449.928, -0.00770596088841558, 0.0344614908099174, 0.0257598981261253, 32883, 33180, 23431, NaN
1470845450.938, -0.00451967166736722, 0.0337510295212269, 0.0260378215461969, 32888, 33186, 23420, NaN
1470845451.938, -0.00309699168428779, 0.0339822769165039, 0.0264189001172781, 32878, 33181, 23426, NaN
1470845452.938, -0.00216250400990248, 0.0338732935488224, 0.0267039071768522, 32876, 33182, 23419, NaN
1470845452.938, -0.000432327738963068, 0.0337638705968857, 0.026727756485343, 32886, 33174, 23415, NaN
1470845453.946, 0.00134644308127463, 0.0342045277357101, 0.025808023288846, 32875, 33184, 23432, NaN
1470845454.946, 0.00290522398427129, 0.0338804088532925, 0.0249791294336319, 32882, 33185, 23428, NaN
1470845455.946, 0.00515392562374473, 0.0339457206428051, 0.0248036235570908, 32883, 33170, 23418, 85.084228515625
1470845456.946, 0.0070843081921339, 0.033548716455698, 0.0248441081494093, 32874, 33169, 23430, NaN
1470845457.946, 0.00824016705155373, 0.0328300446271896, 0.0241296254098415, 32888, 33176, 23421, NaN
1470845458.946, 0.00920866616070271, 0.0322837196290493, 0.0234652198851109, 32878, 33183, 23422, NaN
1470845459.946, 0.00974228698760271, 0.0328890793025494, 0.0237706210464239, 32879, 33178, 23432, NaN
1470845460.946, 0.0104729793965816, 0.0330889038741589, 0.024181617423892, 32888, 33181, 23433, NaN
1470845461.946, 0.011257192119956, 0.0334868393838406, 0.0234033185988665, 32896, 33169, 23417, NaN
1470845462.946, 0.0119834747165442, 0.0335963666439056, 0.0223845317959785, 32874, 33174, 23427, NaN
1470845463.946, 0.012539267539978, 0.0336492694914341, 0.0225603450089693, 32882, 33186, 23423, NaN
1470845464.946, 0.0134632866829634, 0.0340161100029945, 0.022574171423912, 32887, 33178, 23418, NaN
1470845465.946, 0.0143184158951044, 0.0340006276965141, 0.0220852456986904, 32884, 33184, 23421, NaN
1470845466.946, 0.0138635775074363, 0.0339014045894146, 0.0228711776435375, 32885, 33182, 23424, NaN
1470845467.946, 0.0153356026858091, 0.0339406169950962, 0.0226077828556299, 32882, 33174, 23424, NaN
1470845468.946, 0.0219712778925896, 0.0338941290974617, 0.0216126088052988, 32878, 33179, 23423, NaN
1470845469.946, 0.0349961221218109, 0.0339237041771412, 0.0210111122578382, 32874, 33176, 23426, NaN
1470845470.946, 0.0537271052598953, 0.0332311168313026, 0.0212834104895592, 32880, 33183, 23422, NaN
1470845471.946, 0.0775517448782921, 0.0328771062195301, 0.0200649201869965, 32868, 33182, 23421, NaN
1470845472.946, 0.105316393077374, 0.0332744047045708, 0.0198983177542686, 32886, 33172, 23434, NaN
1470845473.946, 0.134577631950378, 0.0331397727131844, 0.0195788182318211, 32865, 33177, 23431, NaN
1470845474.946, 0.163999795913696, 0.0329174213111401, 0.0193120557814837, 32884, 33180, 23433, NaN
1470845475.946, 0.189894303679466, 0.0331059321761131, 0.0192593429237604, 32876, 33180, 23423, NaN
1470845476.946, 0.125101387500763, 0.0333140715956688, 0.0197862815111876, 32879, 33194, 23421, NaN
1470845477.946, 0.0698163956403732, 0.0331328362226486, 0.0196128282696009, 32890, 33177, 23421, NaN
1470845478.954, 0.0232976917177439, 0.0331221893429756, 0.0198667179793119, 32870, 33168, 23432, NaN
1470845479.954, -0.0151869598776102, 0.0326711982488632, 0.01981514506042, 32886, 33171, 23417, NaN
1470845480.954, -0.0463567487895489, 0.0318262428045273, 0.0187853891402483, 32879, 33180, 23422, NaN
1470845481.954, -0.0709141045808792, 0.0316917672753334, 0.0188984628766775, 32883, 33182, 23437, NaN
1470845481.954, -0.0895410031080246, 0.031984057277441, 0.0195677652955055, 32890, 33187, 23416, NaN
1470845482.962, -0.102895475924015, 0.0316129326820374, 0.0190283767879009, 32861, 33188, 23431, NaN
1470845483.962, -0.111608393490314, 0.0327005051076412, 0.0192691404372454, 32861, 33169, 23433, NaN
1470845484.962, -0.116280555725098, 0.0318251177668571, 0.0204436611384153, 32878, 33176, 23429, NaN
1470845485.962, -0.117480225861073, 0.0320236906409264, 0.0211428366601467, 32880, 33179, 23428, NaN
1470845485.962, -0.115741103887558, 0.0316874273121357, 0.0199794415384531, 32880, 33182, 23426, NaN
1470845486.968, -0.111560709774494, 0.0308840498328209, 0.0200310237705708, 32878, 33186, 23427, NaN
1470845487.968, -0.105399265885353, 0.0304625649005175, 0.0195067618042231, 32893, 33168, 23416, NaN
1470845488.968, -0.0976790189743042, 0.0292306914925575, 0.0202990081161261, 32875, 33176, 23431, NaN
1470845489.968, -0.0887840017676353, 0.0290720630437136, 0.01966324262321, 32880, 33163, 23424, NaN
1470845489.968, -0.0790602117776871, 0.0294119492173195, 0.019505649805069, 32873, 33174, 23437, NaN
1470845490.972, -0.068816140294075, 0.0294886045157909, 0.0194521453231573, 32888, 33178, 23427, NaN
1470845491.972, -0.0583237335085869, 0.0295102540403605, 0.0190067458897829, 32884, 33168, 23413, NaN
1470845492.972, -0.0478195510804653, 0.029925923794508, 0.019006596878171, 32883, 33169, 23426, NaN
1470845493.972, -0.0375062897801399, 0.0297778062522411, 0.0190825313329697, 32875, 33179, 23432, NaN
1470845493.972, -0.0275544989854097, 0.0302096009254456, 0.0197346713393927, 32883, 33178, 23425, NaN
1470845494.974, -0.0181044656783342, 0.0300432611256838, 0.0193458963185549, 32874, 33168, 23437, NaN
1470845495.974, -0.00926829129457474, 0.0298935677856207, 0.0188234820961952, 32894, 33178, 23432, NaN
1470845496.974, -0.00113204342778772, 0.0306684039533138, 0.019053976982832, 32880, 33184, 23424, NaN
1470845497.974, 0.00624200608581305, 0.0303603615611792, 0.0191169269382954, 32875, 33179, 23426, NaN
1470845497.974, 0.0128131108358502, 0.0298292469233274, 0.0195938516408205, 32873, 33172, 23433, NaN
1470845498.976, 0.0185597687959671, 0.0304651819169521, 0.0200109574943781, 32878, 33175, 23421, NaN
1470845499.976, 0.0234774760901928, 0.0304586477577686, 0.0201084725558758, 32880, 33165, 23424, NaN
1470845500.976, 0.0273088067770004, 0.0305091887712479, 0.020029079169035, 32886, 33178, 23418, NaN
1470845501.976, 0.0275590047240257, 0.0306136161088943, 0.0197826251387596, 32867, 33183, 23432, NaN
1470845502.986, 0.0250783823430538, 0.0304829142987728, 0.0196990687400103, 32893, 33168, 23418, NaN
1470845503.986, 0.0216734278947115, 0.0310062523931265, 0.0201379284262657, 32865, 33185, 23430, NaN
1470845504.986, 0.0172952692955732, 0.0313273519277573, 0.0200086329132318, 32881, 33178, 23434, NaN
1470845505.986, 0.0125376200303435, 0.0309185981750488, 0.0200834255665541, 32875, 33174, 23424, NaN
1470845506.986, 0.00790264271199703, 0.0313419364392757, 0.021004606038332, 32886, 33177, 23422, NaN
1470845507.986, 0.00430531287565827, 0.0310626309365034, 0.0212423242628574, 32884, 33173, 23433, NaN
1470845508.986, 0.00201130216009915, 0.0312868170440197, 0.0218743141740561, 32876, 33177, 23429, NaN
1470845509.986, 0.000916848483029753, 0.0308690275996923, 0.0213283505290747, 32887, 33193, 23413, NaN
1470845510.986, 3.17555100082245e-06, 0.0309355910867453, 0.0211052726954222, 32876, 33184, 23425, 85.7786636352539
1470845511.986, -0.000702491845004261, 0.0304485056549311, 0.0209175739437342, 32866, 33170, 23436, NaN
1470845512.986, 0.000203919713385403, 0.030729316174984, 0.0206710770726204, 32878, 33182, 23431, NaN
1470845513.986, 0.00315379491075873, 0.0302848368883133, 0.0210972893983126, 32886, 33176, 23419, NaN
1470845514.986, 0.00614754110574722, 0.0289330706000328, 0.0205668564885855, 32870, 33176, 23425, NaN
1470845515.986, 0.00888779573142529, 0.0289660841226578, 0.020548015832901, 32876, 33182, 23434, NaN
1470845516.986, 0.0121879437938333, 0.028597965836525, 0.0205762833356857, 32880, 33174, 23423, NaN
1470845517.986, 0.0162823405116796, 0.0293380916118622, 0.0197564829140902, 32872, 33180, 23437, NaN
1470845518.986, 0.0205636322498322, 0.0297263246029615, 0.0198015347123146, 32877, 33174, 23433, NaN
1470845519.986, 0.0251256488263607, 0.0304196439683437, 0.0202825479209423, 32893, 33177, 23418, NaN
1470845520.986, 0.0293196830898523, 0.0300869457423687, 0.0205492321401834, 32879, 33172, 23424, NaN
1470845521.986, 0.0331947281956673, 0.030784334987402, 0.0205973517149687, 32878, 33176, 23429, NaN
1470845522.986, 0.0367581807076931, 0.031120341271162, 0.0202267803251743, 32870, 33179, 23431, NaN
1470845523.986, 0.0397446900606155, 0.0312877036631107, 0.0199610590934753, 32884, 33184, 23425, NaN
1470845524.986, 0.0420752018690109, 0.03095768019557, 0.0202003903687, 32866, 33193, 23432, NaN
1470845525.986, 0.0436947010457516, 0.0313715673983097, 0.0195279270410538, 32882, 33171, 23427, NaN
1470845526.986, 0.0448770858347416, 0.0315744504332542, 0.0199738722294569, 32869, 33170, 23443, NaN
1470845527.986, 0.045325979590416, 0.0315946191549301, 0.0198486726731062, 32882, 33187, 23426, NaN
1470845528.986, 0.0453469939529896, 0.0321518927812576, 0.0200225356966257, 32874, 33172, 23416, NaN
1470845529.986, 0.0451234914362431, 0.0318212881684303, 0.0195465162396431, 32881, 33177, 23422, NaN
1470845530.986, 0.0432293266057968, 0.0312174092978239, 0.0195205621421337, 32876, 33177, 23427, NaN
1470845531.996, 0.0364281833171844, 0.0307235103100538, 0.01814397983253, 32867, 33169, 23432, NaN
1470845532.996, 0.0318974517285824, 0.0298506841063499, 0.0182784367352724, 32883, 33179, 23409, NaN
1470845533.996, 0.0267083737999201, 0.0300317890942097, 0.0175848193466663, 32887, 33186, 23421, NaN
1470845534.996, 0.0218075923621655, 0.0302250906825066, 0.0171643383800983, 32869, 33174, 23431, NaN
1470845534.996, 0.0172213148325682, 0.0303698088973761, 0.0172766968607903, 32885, 33181, 23418, NaN
1470845536.004, 0.01326899882406, 0.0298767350614071, 0.0175317544490099, 32869, 33183, 23433, NaN
1470845537.004, 0.00865331571549177, 0.0297574102878571, 0.0170617066323757, 32879, 33173, 23419, NaN
1470845538.004, 0.00433740764856339, 0.0296435281634331, 0.0169455390423536, 32888, 33183, 23423, NaN
1470845539.004, -0.000113291338493582, 0.0296022389084101, 0.0164288356900215, 32887, 33176, 23430, NaN
1470845539.004, -0.00426023826003075, 0.0295449532568455, 0.0168640948832035, 32872, 33176, 23430, NaN
1470845540.01, -0.00662905117496848, 0.0291361287236214, 0.0160525497049093, 32880, 33185, 23424, NaN
1470845541.01, -0.00910130422562361, 0.0286006666719913, 0.0154989203438163, 32884, 33176, 23417, NaN
1470845542.01, -0.0124534657225013, 0.0288135595619678, 0.0152589259669185, 32878, 33186, 23436, NaN
1470845543.01, -0.0161386597901583, 0.028920853510499, 0.0149345155805349, 32882, 33180, 23422, NaN
1470845543.01, -0.0196712799370289, 0.028174651786685, 0.0148528562858701, 32877, 33180, 23431, NaN
1470845544.014, -0.0226862281560898, 0.028079928830266, 0.0134200192987919, 32877, 33170, 23422, NaN
1470845545.014, -0.0244933683425188, 0.0271493718028069, 0.0138867935165763, 32886, 33191, 23416, NaN
1470845546.014, -0.0253466740250587, 0.0269867312163115, 0.013843247666955, 32878, 33187, 23432, NaN
1470845547.014, -0.026272052899003, 0.0267963409423828, 0.0134108476340771, 32881, 33171, 23431, NaN
1470845547.014, -0.0268935095518827, 0.026878422126174, 0.0135064972564578, 32883, 33176, 23423, NaN
1470845548.016, -0.0247579738497734, 0.0265770964324474, 0.0134938582777977, 32896, 33180, 23431, NaN
1470845549.016, -0.0177098736166954, 0.0264675859361887, 0.0132922092452645, 32880, 33179, 23428, NaN
1470845550.016, -0.00340813584625721, 0.0266581960022449, 0.01320796366781, 32872, 33180, 23425, NaN
1470845551.016, 0.0185861811041832, 0.0268537830561399, 0.0129629364237189, 32866, 33175, 23442, NaN
1470845552.016, 0.0471493303775787, 0.0275585297495127, 0.0127503965049982, 32875, 33174, 23432, NaN
1470845553.016, 0.0810821950435638, 0.0275761168450117, 0.0129641629755497, 32877, 33175, 23432, NaN
1470845554.016, 0.0920160338282585, 0.0270128790289164, 0.0134211415424943, 32870, 33183, 23433, NaN
1470845555.016, 0.057581502944231, 0.0271660573780537, 0.0131263826042414, 32879, 33187, 23427, NaN
1470845556.026, 0.0284963324666023, 0.0271002762019634, 0.0131361046805978, 32882, 33187, 23418, NaN
1470845556.026, 0.00430758716538548, 0.0270586889237165, 0.0136337708681822, 32876, 33184, 23426, NaN
1470845557.034, -0.0154269626364112, 0.0271712187677622, 0.0136642456054688, 32878, 33180, 23414, NaN
1470845558.034, -0.0311370603740215, 0.0276877507567406, 0.0142697524279356, 32875, 33172, 23425, NaN
1470845559.034, -0.0432381704449654, 0.0275062471628189, 0.0147192757576704, 32879, 33191, 23430, NaN
1470845560.034, -0.0521297492086887, 0.0275141224265099, 0.0148340212181211, 32871, 33176, 23422, NaN
1470845561.034, -0.0581936240196228, 0.0272240806370974, 0.0147284688428044, 32881, 33172, 23416, NaN
1470845562.034, -0.06179254129529, 0.0280312281101942, 0.0147959813475609, 32881, 33179, 23435, NaN
1470845563.034, -0.0632689297199249, 0.0275368187576532, 0.0157466493546963, 32876, 33182, 23430, NaN
1470845564.034, -0.0629438757896423, 0.0279968939721584, 0.0165316574275494, 32882, 33176, 23417, NaN
1470845565.034, -0.0611163415014744, 0.0278385784476995, 0.0166691448539495, 32877, 33168, 23424, 88.5629806518555
1470845566.034, -0.0580626428127289, 0.0278040021657944, 0.016458248719573, 32877, 33182, 23429, NaN
1470845567.034, -0.0540361516177654, 0.028475608676672, 0.0164910722523928, 32879, 33168, 23423, NaN
1470845568.034, -0.0492672622203827, 0.028955265879631, 0.0167192593216896, 32875, 33184, 23435, NaN
1470845569.034, -0.0439635664224625, 0.0292909555137157, 0.0173748452216387, 32892, 33184, 23413, NaN
1470845570.034, -0.0383102595806122, 0.0296634901314974, 0.0176552031189203, 32886, 33180, 23432, NaN
1470845571.034, -0.0324707105755806, 0.0306521113961935, 0.0174279157072306, 32889, 33172, 23421, NaN
1470845572.034, -0.0265872348099947, 0.0311513002961874, 0.0169865395873785, 32882, 33183, 23436, NaN
1470845573.034, -0.0207820069044828, 0.031425591558218, 0.0176539719104767, 32885, 33182, 23422, NaN
1470845574.034, -0.0151580944657326, 0.0319739766418934, 0.0180636644363403, 32866, 33180, 23444, NaN
1470845575.034, -0.00980060361325741, 0.0329534895718098, 0.018430208787322, 32881, 33178, 23433, NaN
1470845576.034, -0.00477790599688888, 0.0320194847881794, 0.0175778307020664, 32872, 33179, 23435, NaN
1470845577.034, -0.000142926306580193, 0.0318664461374283, 0.017561174929142, 32874, 33182, 23441, NaN
1470845578.034, 0.0040655373595655, 0.0313563272356987, 0.0178106017410755, 32886, 33187, 23408, NaN
1470845579.034, 0.00782146491110325, 0.0310936756432056, 0.0182961206883192, 32865, 33175, 23442, NaN
1470845580.034, 0.0111102722585201, 0.030968239530921, 0.0182059612125158, 32875, 33173, 23434, NaN
1470845581.034, 0.0139274774119258, 0.0316016115248203, 0.0188112426549196, 32885, 33172, 23427, NaN
1470845582.034, 0.0162774063646793, 0.0319618470966816, 0.0194930024445057, 32883, 33181, 23431, NaN
1470845583.034, 0.0181719344109297, 0.0320756025612354, 0.0187152996659279, 32871, 33165, 23429, NaN
1470845584.042, 0.0196292847394943, 0.0320760905742645, 0.019376453012228, 32892, 33170, 23423, NaN
1470845584.042, 0.0205643866211176, 0.0327136255800724, 0.0197414103895426, 32878, 33176, 23432, NaN
1470845585.05, 0.0211386159062386, 0.0330346748232841, 0.0197918172925711, 32887, 33181, 23419, NaN
1470845586.05, 0.0217074900865555, 0.033852182328701, 0.0193075649440289, 32883, 33177, 23434, NaN
1470845587.05, 0.0216769985854626, 0.0342934876680374, 0.0192961301654577, 32888, 33174, 23426, NaN
1470845588.05, 0.0213591475039721, 0.0343181118369102, 0.018562339246273, 32883, 33173, 23425, NaN
1470845588.05, 0.0207890048623085, 0.034947082400322, 0.018353670835495, 32882, 33173, 23425, NaN
1470845589.058, 0.0200016610324383, 0.0360798835754395, 0.0182296838611364, 32874, 33183, 23430, NaN
1470845590.058, 0.019031647592783, 0.036410003900528, 0.0178459044545889, 32881, 33176, 23444, NaN
1470845591.058, 0.0179124604910612, 0.0365450493991375, 0.0169738326221704, 32870, 33162, 23438, NaN
1470845592.058, 0.0166761372238398, 0.0368967317044735, 0.0167047753930092, 32859, 33178, 23426, NaN
1470845592.058, 0.0153529243543744, 0.0376821272075176, 0.0171751026064157, 32885, 33171, 23423, NaN
1470845593.064, 0.0139710092917085, 0.0383342914283276, 0.017142228782177, 32872, 33183, 23417, NaN
1470845594.064, 0.0125563200563192, 0.0388153269886971, 0.0173528455197811, 32875, 33180, 23443, NaN
1470845595.064, 0.0111323827877641, 0.0397573746740818, 0.0170910712331533, 32875, 33193, 23429, NaN
1470845596.064, 0.00972023978829384, 0.0400069914758205, 0.0168795865029097, 32877, 33179, 23419, NaN
1470845596.064, 0.00833840575069189, 0.0401399917900562, 0.0177131053060293, 32892, 33178, 23424, NaN
1470845597.068, 0.00700288452208042, 0.0392846092581749, 0.0183597505092621, 32882, 33178, 23433, NaN
1470845598.068, 0.00572720589116216, 0.0400468483567238, 0.0187934450805187, 32879, 33179, 23419, NaN
1470845599.068, 0.00452251080423594, 0.0402288921177387, 0.0189673230051994, 32886, 33184, 23420, NaN
1470845600.068, 0.00339765520766377, 0.0402682386338711, 0.0187956895679235, 32883, 33176, 23429, NaN
1470845601.068, 0.00235933740623295, 0.0396294556558132, 0.018901577219367, 32878, 33186, 23428, NaN
1470845602.068, 0.00141224730759859, 0.0399321615695953, 0.0186700001358986, 32883, 33170, 23422, NaN
1470845603.068, 0.000559224979951978, 0.0397555194795132, 0.0189771316945553, 32894, 33167, 23417, NaN
1470845604.068, -0.000198568784981035, 0.0396251194179058, 0.0197726394981146, 32890, 33179, 23424, NaN
1470845605.068, -0.000861477688886225, 0.0389107093214989, 0.0199283696711063, 32885, 33186, 23424, NaN
1470845606.068, -0.00143117213156074, 0.0397582687437534, 0.0196014009416103, 32883, 33186, 23434, NaN
1470845607.068, -0.00191047228872776, 0.0398357547819614, 0.0197503417730331, 32883, 33178, 23425, NaN
1470845608.068, -0.00230317492969334, 0.0409579835832119, 0.020726939663291, 32880, 33183, 23425, NaN
1470845609.078, -0.00261388532817364, 0.0415398813784122, 0.0214141998440027, 32881, 33178, 23427, NaN
1470845610.078, -0.00284785614348948, 0.0422665476799011, 0.0213734991848469, 32873, 33178, 23426, NaN
1470845610.078, -0.00301083573140204, 0.0421459339559078, 0.0215909332036972, 32882, 33176, 23414, NaN
1470845611.086, -0.00310892867855728, 0.0413464978337288, 0.0216947961598635, 32888, 33177, 23414, NaN
1470845612.086, -0.00314846308901906, 0.0414499007165432, 0.0218105055391788, 32874, 33183, 23420, NaN
1470845613.086, -0.00313587440177798, 0.040626235306263, 0.0215832740068436, 32880, 33176, 23430, NaN
1470845614.086, -0.00307759782299399, 0.0403889752924442, 0.0212770104408264, 32877, 33171, 23428, NaN
1470845614.086, -0.00297997496090829, 0.0398137047886848, 0.0216531381011009, 32879, 33180, 23441, NaN
1470845615.092, -0.00284917140379548, 0.039484653621912, 0.0222094543278217, 32872, 33175, 23438, NaN
1470845616.092, -0.00269110826775432, 0.0392030961811543, 0.0231641810387373, 32872, 33170, 23424, NaN
1470845617.092, -0.00251140398904681, 0.0393932275474072, 0.0233284588903189, 32880, 33174, 23442, NaN
1470845618.092, -0.00231532659381628, 0.0399125553667545, 0.0228444319218397, 32874, 33191, 23430, NaN
1470845619.092, -0.00258228345774114, 0.0399272404611111, 0.0223096311092377, 32881, 33186, 23425, 85.6989212036133
1470845620.092, -0.00555468257516623, 0.0390587635338306, 0.0228387154638767, 32879, 33184, 23424, NaN
1470845621.092, -0.0111996792256832, 0.0393773466348648, 0.0228424277156591, 32886, 33177, 23428, NaN
1470845622.092, -0.0169240981340408, 0.0394111201167107, 0.022535203024745, 32883, 33174, 23418, NaN
1470845623.092, -0.0226382073014975, 0.039278469979763, 0.0229856036603451, 32888, 33173, 23429, NaN
