File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 47.3785400390625
1470543035.882, -0.0331876464188099, 0.0055059171281755, 0.0051521179266274, 32994, 32820, 23425, NaN
1470543036.882, -0.000512895174324512, 0.00303250341676176, 0.0037027879152447, 33139, 32689, 23437, NaN
1470543037.882, 0.0187555979937315, 0.000210546335438266, 0.00231984187848866, 33123, 32678, 23481, NaN
1470543038.882, 0.00807473622262478, 0.00293520023114979, 0.0036654151044786, 32994, 32775, 23464, NaN
1470543039.882, -0.00860575865954161, 0.00609489250928164, 0.00484275445342064, 32956, 32820, 23444, NaN
1470543040.882, -0.0118639757856727, 0.00685501238331199, 0.00519237667322159, 32978, 32829, 23451, NaN
1470543041.882, -0.00698462314903736, 0.00604001525789499, 0.00429412536323071, 32970, 32796, 23431, NaN
1470543042.882, 0.00527558289468288, 0.00474772648885846, 0.00407571950927377, 33013, 32761, 23392, NaN
1470543043.882, 0.0260233283042908, 0.00304029160179198, 0.00373873766511679, 33048, 32737, 23443, NaN
1470543044.882, 0.0298996288329363, 0.00294208340346813, 0.00324405846185982, 33009, 32763, 23496, NaN
1470543045.882, -0.000625973916612566, 0.00467919372022152, 0.00371322757564485, 32971, 32790, 23484, NaN
1470543046.882, -0.0403765141963959, 0.00554561335593462, 0.00269417581148446, 33106, 32769, 23415, NaN
1470543046.882, -0.0417446494102478, 0.00521246064454317, 0.00400053942576051, 32990, 32816, 23378, NaN
1470543047.89, 0.014240256510675, 0.00270893611013889, 0.00503129977732897, 32918, 32829, 23408, NaN
1470543048.89, 0.0747731924057007, -0.000142060191137716, 0.00510419486090541, 32985, 32728, 23495, NaN
1470543049.89, 0.0633113011717796, 0.000440056144725531, 0.00425036810338497, 32984, 32746, 23539, NaN
1470543050.89, -0.0183826647698879, 0.00327493972145021, 0.00268639624118805, 32947, 32831, 23493, NaN
1470543050.89, -0.0823609977960587, 0.00578571949154139, 0.00202957610599697, 33038, 32800, 23363, NaN
1470543051.898, -0.058300293982029, 0.00479002436622977, 0.00265018339268863, 33067, 32794, 23352, NaN
1470543052.898, 0.0292507149279118, 0.00189647695515305, 0.00385227147489786, 32970, 32781, 23432, NaN
1470543053.898, 0.0882995948195457, 0.00118812615983188, 0.00406441558152437, 32964, 32758, 23530, NaN
1470543054.898, 0.0648347586393356, 0.00171327637508512, 0.00329383416101336, 32975, 32776, 23475, NaN
1470543055.898, 0.00536756776273251, 0.00282730651088059, 0.00295239198021591, 33022, 32778, 23471, NaN
1470543056.898, -0.0485934764146805, 0.00260626198723912, 0.00308565772138536, 32925, 32829, 23443, NaN
1470543057.898, -0.0716825649142265, 0.00187153997831047, 0.00133390084374696, 33032, 32777, 23370, NaN
1470543058.898, -0.0250760186463594, 0.00123568589333445, 0.000199647707631811, 33103, 32747, 23320, -157.005233764648
1470543059.898, 0.0669976845383644, 9.57078082137741e-05, 0.00136357452720404, 32979, 32779, 23467, NaN
1470543060.898, 0.0994114056229591, -0.000775441178120673, 0.00227631512098014, 32942, 32779, 23551, NaN
1470543061.898, 0.028142498806119, 1.52760583205236e-06, 0.00244992924854159, 33043, 32737, 23514, NaN
1470543062.898, -0.0644630268216133, 0.00281309545971453, 0.00186598196160048, 32967, 32803, 23386, NaN
1470543063.898, -0.0716046541929245, 0.00347976316697896, 0.00162621214985847, 33072, 32776, 23317, NaN
1470543064.898, 0.00263964361511171, 0.00323174986988306, 0.00221727113239467, 33073, 32739, 23417, NaN
1470543065.898, 0.0612625516951084, 0.00130493484903127, 0.00358199304901063, 32982, 32754, 23525, NaN
1470543066.898, 0.0442015267908573, 0.00172588427085429, 0.00401228712871671, 33022, 32745, 23503, NaN
1470543067.898, -0.0116380890831351, 0.00434195250272751, 0.00427437387406826, 32913, 32866, 23464, NaN
1470543068.898, -0.0451644398272038, 0.00603019446134567, 0.00486256461590528, 33015, 32801, 23394, NaN
1470543069.898, -0.0335089527070522, 0.0041188970208168, 0.00545542035251856, 33071, 32728, 23401, NaN
1470543070.898, -0.00177517533302307, 0.0026993453502655, 0.00510517135262489, 33021, 32735, 23428, NaN
1470543071.898, 0.0181772038340569, 0.00358965434134007, 0.00472805742174387, 33000, 32748, 23462, NaN
1470543072.898, 0.0026555631775409, 0.00489166937768459, 0.00524033652618527, 33066, 32764, 23466, NaN
1470543073.908, -0.0352646633982658, 0.006822579074651, 0.00621620612218976, 32926, 32869, 23420, NaN
1470543073.908, -0.0412955209612846, 0.00722587062045932, 0.00648369593545794, 32985, 32818, 23344, NaN
1470543074.916, 0.00612580869346857, 0.00502075348049402, 0.0046462002210319, 33079, 32709, 23420, NaN
1470543075.916, 0.0483039692044258, 0.0027513315435499, 0.00410472182556987, 33067, 32680, 23481, NaN
1470543076.916, 0.0347339808940887, 0.00347180478274822, 0.00538979051634669, 32990, 32744, 23443, NaN
1470543077.916, -0.00518724229186773, 0.0058053289540112, 0.00783357210457325, 32865, 32855, 23418, NaN
1470543077.916, -0.0251748207956553, 0.00594952562823892, 0.00829584524035454, 32955, 32812, 23424, NaN
1470543078.924, -0.0326538532972336, 0.00498834112659097, 0.00680950237438083, 33046, 32736, 23451, NaN
1470543079.924, -0.0387880355119705, 0.00396949425339699, 0.00352798029780388, 33077, 32734, 23390, NaN
1470543080.924, -0.014251796528697, 0.00313475844450295, 0.00198636227287352, 33023, 32783, 23367, NaN
1470543081.924, 0.0427943281829357, 0.00348051567561924, 0.00302831316366792, 33018, 32790, 23414, NaN
1470543081.924, 0.0759258568286896, 0.0027345682028681, 0.00550340954214334, 32995, 32742, 23504, NaN
1470543082.93, 0.0284266844391823, 0.00334121007472277, 0.00704161776229739, 32949, 32743, 23492, NaN
1470543083.93, -0.050629235804081, 0.00542288133874536, 0.00743746478110552, 33047, 32757, 23378, NaN
1470543084.93, -0.0714646354317665, 0.00650073867291212, 0.00575268361717463, 32999, 32827, 23351, NaN
1470543085.93, -0.0245500542223454, 0.00678065372630954, 0.00460581388324499, 32978, 32804, 23372, NaN
1470543086.93, 0.0329738073050976, 0.00519219739362597, 0.00398029433563352, 33019, 32739, 23405, NaN
1470543087.93, 0.059374388307333, 0.00463182758539915, 0.00515170907601714, 33102, 32705, 23454, NaN
1470543088.93, 0.0465623885393143, 0.00450643338263035, 0.00617447914555669, 33039, 32725, 23456, NaN
1470543089.93, 0.00655766436830163, 0.00600643130019307, 0.00771558377891779, 32905, 32804, 23401, NaN
1470543090.93, -0.0325695015490055, 0.00793666578829288, 0.00898871198296547, 32928, 32804, 23423, NaN
1470543091.93, -0.0499489270150661, 0.00790960341691971, 0.00741166668012738, 33025, 32772, 23400, NaN
1470543092.93, -0.0427276715636253, 0.00755712203681469, 0.00503859017044306, 33087, 32724, 23363, NaN
1470543093.93, -0.0134807275608182, 0.00734539376571774, 0.00355164404027164, 33033, 32749, 23377, NaN
1470543094.93, 0.0316841714084148, 0.00696395197883248, 0.00543794455006719, 32969, 32756, 23385, NaN
1470543095.93, 0.0622001215815544, 0.00842519011348486, 0.00859638676047325, 32906, 32807, 23428, NaN
1470543096.93, 0.0431506745517254, 0.0105039104819298, 0.0105369491502643, 32952, 32796, 23464, NaN
1470543097.93, -0.0252913944423199, 0.0114910444244742, 0.00955068040639162, 32969, 32781, 23410, NaN
1470543098.93, -0.0798460245132446, 0.0112083861604333, 0.00863141845911741, 32982, 32775, 23312, NaN
1470543099.94, -0.050997156649828, 0.0104791121557355, 0.00715955393388867, 33032, 32747, 23286, NaN
1470543100.94, 0.0409266278147697, 0.0105723571032286, 0.00810873042792082, 32982, 32766, 23386, NaN
1470543100.94, 0.0989532619714737, 0.0111181987449527, 0.00961217097938061, 33002, 32783, 23453, NaN
1470543101.948, 0.0685356631875038, 0.0115410331636667, 0.0116912182420492, 33043, 32749, 23463, NaN
1470543102.948, -0.0230822041630745, 0.0115231294184923, 0.0124736381694674, 32947, 32769, 23430, NaN
1470543103.948, -0.100022479891777, 0.0118719851598144, 0.0102920569479465, 32960, 32784, 23312, NaN
1470543104.948, -0.0857541039586067, 0.0127344625070691, 0.00860543455928564, 33052, 32776, 23241, NaN
1470543104.948, 0.0223078522831202, 0.0140245957300067, 0.00867317523807287, 32987, 32835, 23318, NaN
1470543105.954, 0.11541360616684, 0.0129427192732692, 0.0103997113183141, 33071, 32740, 23465, NaN
1470543106.954, 0.0912806689739227, 0.0115448860451579, 0.0130581762641668, 32913, 32804, 23496, NaN
1470543107.954, -0.022771880030632, 0.0113213732838631, 0.0133284851908684, 32900, 32798, 23453, NaN
1470543108.954, -0.116105526685715, 0.0115726748481393, 0.00996226351708174, 32971, 32769, 23293, NaN
1470543108.954, -0.106468558311462, 0.0135847665369511, 0.00586731312796474, 32984, 32792, 23245, NaN
1470543109.958, -0.00485695013776422, 0.014864306896925, 0.0066264383494854, 33009, 32840, 23322, NaN
1470543110.958, 0.0858749449253082, 0.0146148912608624, 0.00951661355793476, 32963, 32861, 23467, NaN
1470543111.958, 0.0678713992238045, 0.0120226927101612, 0.0129785547032952, 32986, 32772, 23488, NaN
1470543112.958, -0.0244051143527031, 0.00970495957881212, 0.012559549883008, 32953, 32745, 23390, -157.318054199219
1470543113.958, -0.0837214440107346, 0.0106492200866342, 0.0094174025580287, 33000, 32752, 23283, NaN
1470543114.958, -0.0558180026710033, 0.0145840598270297, 0.00888481456786394, 33033, 32825, 23280, NaN
1470543115.958, 0.0191323682665825, 0.0164707899093628, 0.01081224065274, 32983, 32857, 23356, NaN
1470543116.958, 0.0518022403120995, 0.0159932244569063, 0.0125029319897294, 32946, 32855, 23452, NaN
1470543117.958, 0.0161125157028437, 0.0133863287046552, 0.0136452848091722, 33005, 32787, 23383, NaN
1470543118.958, -0.0306460075080395, 0.0114186014980078, 0.0135038616135716, 32975, 32771, 23346, NaN
1470543119.958, -0.0327707789838314, 0.0131711782887578, 0.0138153610751033, 32942, 32783, 23309, NaN
1470543120.958, 0.00434045167639852, 0.0158600900322199, 0.0135818244889379, 32980, 32811, 23376, NaN
1470543121.958, 0.0314830839633942, 0.0174353457987309, 0.0138379819691181, 33010, 32842, 23429, NaN
1470543122.958, 0.0132359759882092, 0.016532190144062, 0.012492879293859, 32977, 32845, 23403, NaN
1470543123.958, -0.0187421254813671, 0.0122550409287214, 0.0126338358968496, 32955, 32817, 23321, NaN
1470543124.968, -0.0130261816084385, 0.0110708307474852, 0.0140962665900588, 32960, 32771, 23328, NaN
1470543125.968, 0.00827790889889002, 0.0113040981814265, 0.0152517519891262, 32943, 32815, 23409, NaN
1470543126.968, 0.0038517052307725, 0.0142355766147375, 0.0154700484126806, 32941, 32851, 23362, NaN
1470543126.968, -4.52271015092265e-05, 0.0150873987004161, 0.0146278031170368, 33009, 32843, 23312, NaN
1470543127.976, 0.0231183134019375, 0.0143129834905267, 0.0148370768874884, 32996, 32834, 23376, NaN
1470543128.976, 0.0319539755582809, 0.01111632399261, 0.0155975436791778, 32991, 32794, 23406, NaN
1470543129.976, 0.015671020373702, 0.0077436612918973, 0.0155990570783615, 32969, 32790, 23357, NaN
1470543130.976, 0.00991292856633663, 0.00725225964561105, 0.0163128953427076, 32943, 32824, 23341, NaN
1470543130.976, 0.0201710034161806, 0.00902451854199171, 0.0163358245044947, 32958, 32827, 23384, NaN
1470543131.982, 0.012161904014647, 0.00977652799338102, 0.0158812999725342, 32962, 32810, 23410, NaN
1470543132.982, -0.0175619404762983, 0.010537781752646, 0.0140251945704222, 33022, 32807, 23354, NaN
1470543133.982, -0.020399697124958, 0.0106989117339253, 0.0132194915786386, 33004, 32841, 23314, NaN
1470543134.982, 0.0246431548148394, 0.00897046830505133, 0.0131113892421126, 32962, 32845, 23356, NaN
1470543135.982, 0.0626030564308167, 0.00508260540664196, 0.014609751291573, 32968, 32778, 23383, NaN
1470543136.982, 0.0588681548833847, 0.00427217409014702, 0.0152135528624058, 32984, 32751, 23399, NaN
1470543137.982, 0.0257613714784384, 0.00645519606769085, 0.0157892480492592, 32943, 32806, 23391, NaN
1470543138.982, -0.0224770456552505, 0.00941286608576775, 0.0172675680369139, 32915, 32866, 23380, NaN
1470543139.982, -0.0576423928141594, 0.0109344134107232, 0.0173577312380075, 32961, 32861, 23343, NaN
1470543140.982, -0.0530782118439674, 0.0105311730876565, 0.0163467898964882, 32978, 32846, 23296, NaN
1470543141.982, -0.00689474772661924, 0.00861096289008856, 0.0147120635956526, 33042, 32779, 23311, NaN
1470543142.982, 0.0467025488615036, 0.00592338107526302, 0.0141668692231178, 33034, 32770, 23360, NaN
1470543143.982, 0.0654747039079666, 0.00730192102491856, 0.0161144621670246, 32958, 32799, 23412, NaN
1470543144.982, 0.0350822620093822, 0.00972507148981094, 0.0178849101066589, 32943, 32825, 23430, NaN
1470543145.982, -0.0294861048460007, 0.0104698510840535, 0.0177621711045504, 32969, 32814, 23385, NaN
1470543146.982, -0.0795010179281235, 0.0106522105634212, 0.0154296886175871, 32948, 32839, 23365, NaN
1470543147.982, -0.0875080525875092, 0.0111265983432531, 0.0128777856007218, 33008, 32820, 23319, NaN
1470543148.982, -0.0498180091381073, 0.0104404594749212, 0.0128030814230442, 33025, 32777, 23309, NaN
1470543149.982, 0.0184363704174757, 0.00910774525254965, 0.0139521853998303, 32964, 32801, 23335, NaN
1470543150.982, 0.0716253593564034, 0.00914935395121574, 0.0157454535365105, 32942, 32820, 23411, NaN
1470543151.992, 0.0564118213951588, 0.00935615133494139, 0.0164918564260006, 32989, 32797, 23467, NaN
1470543152.992, -0.0290195383131504, 0.0115638375282288, 0.0152771985158324, 32944, 32799, 23431, NaN
1470543153.992, -0.110430128872395, 0.0132779264822602, 0.012546306475997, 32940, 32829, 23317, NaN
1470543154.992, -0.105646438896656, 0.0140673881396651, 0.0118372235447168, 33036, 32793, 23272, NaN
1470543154.992, -0.0147614814341068, 0.0126491421833634, 0.0129722086712718, 33020, 32815, 23326, NaN
1470543156, 0.0666171386837959, 0.00972208846360445, 0.0159849934279919, 32987, 32798, 23449, NaN
1470543157, 0.0644175186753273, 0.00840398948639631, 0.0179902706295252, 32930, 32770, 23428, NaN
1470543158, -0.00504053570330143, 0.00849613081663847, 0.0162214878946543, 32909, 32789, 23403, NaN
1470543159, -0.0741497054696083, 0.0105759622529149, 0.0126156248152256, 33026, 32788, 23328, NaN
1470543159, -0.0776220336556435, 0.0134938899427652, 0.011899403296411, 33090, 32805, 23287, NaN
1470543160.006, -0.00492734229192138, 0.0136092826724052, 0.0145218139514327, 33010, 32830, 23327, NaN
1470543161.006, 0.0742431282997131, 0.0102427741512656, 0.0183597952127457, 32952, 32807, 23439, NaN
1470543162.006, 0.0702973157167435, 0.00834826286882162, 0.0205162446945906, 32923, 32765, 23464, NaN
1470543163.006, -0.00792408548295498, 0.00807269010692835, 0.0189918801188469, 32981, 32738, 23374, NaN
1470543163.006, -0.0688137486577034, 0.0106858368963003, 0.0164017882198095, 33013, 32815, 23299, NaN
1470543164.01, -0.0389769300818443, 0.0135382497683167, 0.0147412586957216, 33042, 32841, 23281, NaN
1470543165.01, 0.0475395508110523, 0.0118242930620909, 0.0158433709293604, 33050, 32798, 23393, NaN
1470543166.01, 0.0799554511904716, 0.00748526211827993, 0.0171155761927366, 33009, 32743, 23445, NaN
1470543166.99, 0.0312573201954365, 0.00495610106736422, 0.0170216765254736, 32992, 32715, 23417, NaN
1470543167.99, -0.0283309407532215, 0.00684034870937467, 0.0158976968377829, 32976, 32761, 23341, -157.195770263672
1470543168.99, -0.0423330925405025, 0.0102962711825967, 0.0148477302864194, 32986, 32854, 23316, NaN
1470543169.99, -0.0145219378173351, 0.0118651278316975, 0.0149565516039729, 32974, 32869, 23338, NaN
1470543170.99, 0.0239178352057934, 0.0106607619673014, 0.0159875694662333, 32978, 32813, 23357, NaN
1470543171.99, 0.0417021438479424, 0.00777137465775013, 0.0177140161395073, 32989, 32758, 23388, NaN
1470543172.99, 0.0217846427112818, 0.00640525063499808, 0.0191827453672886, 32906, 32795, 23405, NaN
1470543173.99, -0.024930365383625, 0.00804696790874004, 0.018597824499011, 32932, 32801, 23381, NaN
1470543174.99, -0.0591384023427963, 0.0107831694185734, 0.016473263502121, 33016, 32801, 23323, NaN
1470543175.99, -0.0371516011655331, 0.0106481434777379, 0.0139270629733801, 33005, 32835, 23307, NaN
1470543176.99, 0.0283941719681025, 0.00908837281167507, 0.0137308780103922, 33022, 32802, 23362, NaN
1470543177.998, 0.0810847878456116, 0.00670951465144753, 0.0144591443240643, 32961, 32801, 23404, NaN
1470543178.998, 0.0862210988998413, 0.00493229040876031, 0.0155039774253964, 33056, 32728, 23431, NaN
1470543179.998, 0.0260787513107061, 0.00526895606890321, 0.0160442963242531, 32916, 32806, 23421, NaN
1470543180.998, -0.0621488019824028, 0.00742347864434123, 0.0151826348155737, 33006, 32777, 23336, NaN
1470543180.998, -0.0815336331725121, 0.0101963821798563, 0.0145974913612008, 32936, 32879, 23243, NaN
1470543182.006, 0.00211590994149446, 0.0103693595156074, 0.0134397735819221, 33035, 32814, 23279, NaN
1470543183.006, 0.107769787311554, 0.00830330047756433, 0.0140566453337669, 33143, 32710, 23428, NaN
1470543184.006, 0.130088314414024, 0.00600464642047882, 0.015806695446372, 32896, 32831, 23464, NaN
1470543185.006, 0.0573439635336399, 0.00605882285162807, 0.0176502279937267, 32980, 32767, 23429, NaN
1470543186.006, -0.0344285629689693, 0.00655812863260508, 0.0170703157782555, 32904, 32848, 23357, NaN
1470543187.006, -0.0791947990655899, 0.0069397478364408, 0.0147816948592663, 33045, 32773, 23320, NaN
1470543188.006, -0.061501681804657, 0.00751961302012205, 0.0129507910460234, 33053, 32769, 23324, NaN
1470543189.006, 0.000799959991127253, 0.00691034877672791, 0.0127054676413536, 32922, 32837, 23366, NaN
1470543190.006, 0.0503148883581161, 0.00712363794445992, 0.0144462184980512, 33003, 32783, 23435, NaN
1470543191.006, 0.0350065603852272, 0.00705749075859785, 0.0163325164467096, 32901, 32866, 23437, NaN
1470543192.006, -0.0169343426823616, 0.00701589742675424, 0.0170599929988384, 33054, 32757, 23347, NaN
1470543193.006, -0.0350579991936684, 0.00409598229452968, 0.0157898087054491, 32995, 32786, 23348, NaN
1470543194.006, -0.0189345628023148, 0.00271504512056708, 0.0156880933791399, 32924, 32766, 23398, NaN
1470543195.006, -0.0186349302530289, 0.00520846107974648, 0.0160436611622572, 33038, 32756, 23389, NaN
1470543196.006, -0.0356710776686668, 0.00868751388043165, 0.016440749168396, 32830, 32917, 23400, NaN
1470543197.006, -0.0360643416643143, 0.00872336700558662, 0.0163698792457581, 32946, 32858, 23344, NaN
1470543198.006, -0.00195299426559359, 0.00683406414464116, 0.0147409699857235, 33002, 32788, 23331, NaN
1470543199.006, 0.0423593521118164, 0.00294355885125697, 0.0118873585015535, 33074, 32719, 23368, NaN
1470543200.006, 0.0731739923357964, 0.00207013334147632, 0.0102902101352811, 33039, 32747, 23390, NaN
1470543201.006, 0.0889492109417915, 0.00353609421290457, 0.0111674126237631, 33086, 32746, 23382, NaN
1470543202.006, 0.0970514416694641, 0.00671206647530198, 0.0148919131606817, 32879, 32882, 23386, NaN
1470543203.006, 0.0954970270395279, 0.0077796820551157, 0.0153406150639057, 32972, 32799, 23378, NaN
1470543204.006, 0.099325530230999, 0.00656922999769449, 0.014002681709826, 33020, 32783, 23321, NaN
1470543205.016, 0.0628558322787285, 0.00478454725816846, 0.0111101008951664, 32940, 32820, 23315, NaN
1470543205.016, 0.0293647795915604, 0.00425011571496725, 0.0116351079195738, 33084, 32733, 23360, NaN
1470543206.024, 0.00150720973033458, 0.00519594410434365, 0.0143274990841746, 32878, 32854, 23417, NaN
1470543207.024, -0.0212188884615898, 0.00709281442686915, 0.0164324603974819, 32991, 32800, 23386, NaN
1470543208.024, -0.0393028184771538, 0.00656587164849043, 0.0162193384021521, 32958, 32841, 23354, NaN
1470543209.024, -0.0532189011573792, 0.00498708058148623, 0.0150713315233588, 32970, 32816, 23324, NaN
1470543209.024, -0.063424289226532, 0.00349443522281945, 0.0129152098670602, 33018, 32747, 23312, NaN
1470543210.03, -0.0703569352626801, 0.00338502717204392, 0.0135845812037587, 32990, 32815, 23335, NaN
1470543211.03, -0.074433721601963, 0.00403445586562157, 0.0155378207564354, 32947, 32837, 23421, NaN
1470543212.03, -0.0760489255189896, 0.00471315579488873, 0.0168134924024343, 32931, 32848, 23414, NaN
1470543213.03, -0.0755728557705879, 0.00464825751259923, 0.0171417631208897, 33000, 32793, 23346, NaN
1470543213.03, -0.0733508691191673, 0.00322472723200917, 0.0147139439359307, 32989, 32790, 23294, NaN
1470543214.036, -0.0697026252746582, 0.00333152571693063, 0.014881482347846, 32931, 32825, 23361, NaN
1470543215.036, -0.064921647310257, 0.00572643522173166, 0.0171231217682362, 32931, 32829, 23438, NaN
1470543216.036, -0.0592752136290073, 0.0073170093819499, 0.0185577794909477, 32873, 32882, 23423, NaN
1470543217.036, -0.0530044548213482, 0.00711832661181688, 0.0171172320842743, 32952, 32838, 23345, NaN
1470543217.036, -0.0463247559964657, 0.00519591895863414, 0.0143984155729413, 33033, 32773, 23313, NaN
1470543218.04, -0.0394263789057732, 0.0026275091804564, 0.0128714293241501, 33039, 32718, 23350, NaN
1470543219.04, -0.0324752815067768, 0.00246082013472915, 0.0134172393009067, 33003, 32754, 23390, NaN
1470543220.04, -0.0256141256541014, 0.00614373153075576, 0.0151629885658622, 32936, 32839, 23397, NaN
1470543221.04, -0.0202059037983418, 0.00874945800751448, 0.0179819669574499, 32912, 32885, 23418, NaN
1470543221.04, -0.0262160170823336, 0.00833000708371401, 0.0183629095554352, 32928, 32865, 23332, NaN
1470543222.042, -0.00672364654019475, 0.00562462629750371, 0.0159151311963797, 33016, 32769, 23300, -156.964996337891
1470543223.042, 0.00335401203483343, 0.00270492397248745, 0.013697937130928, 33024, 32749, 23320, NaN
1470543224.042, 0.0077324602752924, 0.00341319385915995, 0.0151738626882434, 32888, 32805, 23404, NaN
1470543225.042, 0.00692840199917555, 0.00628310441970825, 0.0176663380116224, 32853, 32848, 23406, NaN
1470543226.042, -0.0273256991058588, 0.0100209657102823, 0.0181069746613503, 32916, 32886, 23368, NaN
1470543227.042, -0.0414429679512978, 0.0110704842954874, 0.0166141912341118, 32978, 32885, 23334, NaN
1470543228.042, -0.00946693681180477, 0.0088002560660243, 0.0151760252192616, 32989, 32848, 23314, NaN
1470543229.05, 0.0498790927231312, 0.00403648382052779, 0.0147144952788949, 32980, 32776, 23341, NaN
1470543229.05, 0.0602700002491474, 0.000166976809850894, 0.0155080128461123, 32917, 32746, 23389, NaN
1470543230.058, 0.0428803041577339, 0.00183245085645467, 0.0159777496010065, 32912, 32760, 23436, NaN
1470543231.058, -0.032734464854002, 0.00770323630422354, 0.0160840190947056, 32957, 32843, 23400, NaN
1470543232.058, -0.0950146391987801, 0.0119232079014182, 0.0158781725913286, 32952, 32932, 23290, NaN
1470543233.058, -0.0677171349525452, 0.0108856754377484, 0.0146664697676897, 32943, 32892, 23256, NaN
1470543234.058, 0.0343959853053093, 0.00522946566343307, 0.0149739971384406, 32999, 32785, 23306, NaN
1470543235.058, 0.130275502800941, 0.000854655518196523, 0.0155144706368446, 32992, 32687, 23420, NaN
1470543236.058, 0.123508006334305, 0.00195539998821914, 0.0161904748529196, 32933, 32740, 23496, NaN
1470543237.058, 0.0155646605417132, 0.00798064842820168, 0.017120661213994, 32870, 32872, 23463, NaN
1470543238.058, -0.114986605942249, 0.013609635643661, 0.0169901922345161, 32861, 32953, 23301, NaN
1470543239.058, -0.137823060154915, 0.0135927945375443, 0.0158284045755863, 32960, 32927, 23209, NaN
1470543240.058, -0.0271077230572701, 0.00695514911785722, 0.0135973403230309, 33078, 32759, 23256, NaN
1470543241.058, 0.108682833611965, 0.00196351949125528, 0.0120184877887368, 33052, 32698, 23373, NaN
1470543242.058, 0.166777715086937, 0.00092381436843425, 0.0131355905905366, 32973, 32734, 23435, NaN
1470543243.058, 0.118447072803974, 0.0047947415150702, 0.0158012341707945, 32868, 32844, 23471, NaN
1470543244.058, -0.00944880675524473, 0.0110608022660017, 0.017619276419282, 32892, 32907, 23407, NaN
1470543245.058, -0.114806927740574, 0.0133202327415347, 0.016685837879777, 32906, 32911, 23289, NaN
1470543246.058, -0.0931598544120789, 0.00967210251837969, 0.0145340086892247, 32932, 32847, 23215, NaN
1470543247.058, 0.0290923714637756, 0.00503201968967915, 0.0108748879283667, 33006, 32733, 23316, NaN
1470543248.058, 0.13095685839653, 0.00342264166101813, 0.0110051780939102, 33025, 32761, 23411, NaN
1470543249.058, 0.14289778470993, 0.00517619587481022, 0.0139028709381819, 33027, 32788, 23460, NaN
1470543250.058, 0.0678273141384125, 0.00699894782155752, 0.0181065984070301, 32914, 32852, 23434, NaN
1470543251.058, -0.0409619249403477, 0.00806385185569525, 0.0186653509736061, 32856, 32852, 23356, NaN
1470543252.058, -0.0835270509123802, 0.00852422602474689, 0.015992347151041, 32885, 32883, 23265, NaN
1470543253.058, -0.0142890885472298, 0.0069942232221365, 0.0123879164457321, 33058, 32766, 23276, NaN
1470543254.058, 0.0991641208529472, 0.00653366139158607, 0.0112360687926412, 33070, 32724, 23409, NaN
1470543255.058, 0.134040042757988, 0.00713841989636421, 0.0124408779665828, 33034, 32752, 23488, NaN
1470543256.068, 0.0605914294719696, 0.00852370355278254, 0.0146695366129279, 32908, 32858, 23439, NaN
1470543257.068, -0.0323868878185749, 0.00861992780119181, 0.0155458357185125, 32891, 32877, 23321, NaN
1470543258.068, -0.0452028810977936, 0.00820045545697212, 0.0158778969198465, 32894, 32850, 23264, NaN
1470543258.068, 0.0162516832351685, 0.00646063219755888, 0.0143299391493201, 32977, 32760, 23335, NaN
1470543259.076, 0.0674462094902992, 0.00630620727315545, 0.0121766347438097, 33013, 32773, 23417, NaN
1470543260.076, 0.059063483029604, 0.00828417018055916, 0.0101050902158022, 32986, 32828, 23393, NaN
1470543261.076, 0.0226248819380999, 0.00970209762454033, 0.0106188021600246, 32980, 32849, 23361, NaN
1470543262.076, 0.00345671293325722, 0.00956731289625168, 0.0132392328232527, 32903, 32874, 23356, NaN
1470543262.076, -0.0039665699005127, 0.00691323168575764, 0.0149653172120452, 32926, 32813, 23375, NaN
1470543263.082, -0.0116108991205692, 0.00624797679483891, 0.0145263131707907, 32919, 32799, 23348, NaN
1470543264.082, -0.0069082397967577, 0.0076936581172049, 0.0126257389783859, 32971, 32810, 23332, NaN
1470543265.082, 0.0151415020227432, 0.00803731754422188, 0.00990798883140087, 33053, 32773, 23349, NaN
1470543266.082, 0.0299992300570011, 0.00881337560713291, 0.0105244424194098, 33041, 32815, 23369, NaN
1470543266.082, 0.0290855038911104, 0.00932615250349045, 0.0133186653256416, 32989, 32837, 23381, NaN
1470543267.086, 0.0143515542149544, 0.00830155331641436, 0.0157253053039312, 32883, 32832, 23379, NaN
1470543268.086, -0.00768001982942224, 0.0067816418595612, 0.0162565503269434, 32875, 32827, 23393, NaN
1470543269.086, -0.0373108237981796, 0.00728724896907806, 0.0143787115812302, 32943, 32818, 23360, NaN
1470543270.086, -0.046111136674881, 0.00931146554648876, 0.0115842260420322, 32999, 32817, 23315, NaN
1470543270.086, -0.0171287301927805, 0.0110616069287062, 0.01079379953444, 33052, 32805, 23339, NaN
1470543271.088, 0.019897336140275, 0.00977641716599464, 0.0112237026914954, 32936, 32854, 23351, NaN
1470543271.446, 0.0289828199893236, 0.00950906705111265, 0.0118455840274692, 32948, 32827, 23484, NaN
1470543272.446, 0.021829679608345, 0.00721042789518833, 0.0128834042698145, 32986, 32735, 23529, NaN
1470543273.446, -0.0278553143143654, 0.00679102633148432, 0.0120629360899329, 32948, 32777, 23473, NaN
1470543274.446, -0.0680274069309235, 0.00727733969688416, 0.0105677712708712, 32970, 32791, 23415, NaN
