File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 35.858154296875
1470568241.938, -0.0223709531128407, 0.0036635734140873, 0.0122994622215629, 33098, 32751, 23334, NaN
1470568242.938, 0.00738880084827542, 0.00430222461000085, 0.00980611797422171, 33024, 32807, 23389, NaN
1470568243.938, 0.0213460624217987, 0.00284620048478246, 0.00888102594763041, 32909, 32864, 23394, NaN
1470568243.938, 0.0211119242012501, 0.00165414088405669, 0.00893235392868519, 33011, 32764, 23350, NaN
1470568244.946, 0.0186584480106831, 0.00131594971753657, 0.0103189563378692, 33030, 32753, 23379, NaN
1470568245.946, 0.00771016534417868, 0.0026207014452666, 0.010023070499301, 32937, 32845, 23372, NaN
1470568246.946, 0.00765369040891528, 0.0022384962067008, 0.00987572502344847, 33094, 32767, 23335, NaN
1470568247.946, 0.0277071855962276, 0.0024637330789119, 0.00965174753218889, 33070, 32773, 23366, NaN
1470568247.946, 0.0370710082352161, 0.00141702231485397, 0.00982408318668604, 33058, 32751, 23404, NaN
1470568248.954, 0.0225011315196753, 0.000764116004575044, 0.0102479197084904, 32911, 32867, 23355, NaN
1470568249.954, 0.0246448088437319, 0.0017997034592554, 0.00970640312880278, 33010, 32810, 23334, NaN
1470568250.954, 0.0458390824496746, 0.000916527002118528, 0.00883645564317703, 32981, 32813, 23417, NaN
1470568251.954, 0.0349971987307072, 9.73596179392189e-05, 0.00730949826538563, 32951, 32825, 23409, NaN
1470568251.954, -0.00734704174101353, 3.37088240485173e-05, 0.00540627166628838, 33038, 32777, 23332, NaN
1470568252.964, -0.0146606983616948, -0.000235134924878366, 0.0056955786421895, 33086, 32787, 23305, NaN
1470568253.964, 0.0304918922483921, -0.000363599043339491, 0.00667891278862953, 32996, 32795, 23349, NaN
1470568254.954, 0.0642426162958145, 9.85228471108712e-05, 0.00711191259324551, 32915, 32840, 23419, -158.317169189453
1470568255.954, 0.0304443277418613, 0.00107649806886911, 0.00685877213254571, 32984, 32805, 23423, NaN
1470568256.954, -0.0297974646091461, 0.00305276038125157, 0.00663758348673582, 33124, 32740, 23324, NaN
1470568257.954, -0.0389164090156555, 0.00401147920638323, 0.00729753077030182, 33002, 32804, 23286, NaN
1470568258.954, 0.0165302660316229, 0.00360769894905388, 0.00965641438961029, 32860, 32866, 23325, NaN
1470568259.954, 0.0725849345326424, 0.00239013670943677, 0.011208831332624, 32797, 32893, 23397, NaN
1470568260.954, 0.0667941868305206, 0.00190346641466022, 0.010145110078156, 32869, 32878, 23443, NaN
1470568261.954, 0.0128139099106193, 0.00190844328608364, 0.00899941567331553, 32948, 32842, 23375, NaN
1470568262.954, -0.036238431930542, 0.00146518019028008, 0.0078005800023675, 32978, 32841, 23364, NaN
1470568263.954, -0.0609495863318443, 0.00106895808130503, 0.00770179973915219, 32996, 32801, 23342, NaN
1470568264.954, -0.0466565676033497, -0.000385003047995269, 0.00808311719447374, 32990, 32792, 23317, NaN
1470568265.954, 0.000873741402756423, -0.00180476973764598, 0.00877409335225821, 33050, 32724, 23363, NaN
1470568265.954, 0.0315316319465637, -0.00147173018194735, 0.00822933483868837, 33039, 32754, 23395, NaN
1470568266.956, 0.0110054798424244, -0.00138392148073763, 0.0077142626978457, 32902, 32875, 23412, NaN
1470568267.956, -0.0464915707707405, -0.00213294313289225, 0.00778903812170029, 32918, 32858, 23370, NaN
1470568268.956, -0.0943204164505005, -0.00220397813245654, 0.00774011528119445, 33009, 32766, 23333, NaN
1470568269.956, -0.0973408222198486, -0.00140147376805544, 0.00790225993841887, 33062, 32737, 23295, NaN
1470568270.956, -0.0432153977453709, -0.000172773579834029, 0.00795043166726828, 33056, 32796, 23294, NaN
1470568271.956, 0.026683758944273, -1.06741879335459e-06, 0.0082158362492919, 33077, 32775, 23392, NaN
1470568272.956, 0.0372313037514687, -0.00080169748980552, 0.008173449896276, 33103, 32737, 23426, NaN
1470568273.956, -0.0167234353721142, -0.00268310378305614, 0.00861481111496687, 32968, 32768, 23395, NaN
1470568274.956, -0.0780008733272552, -0.00294029992073774, 0.00829661823809147, 32877, 32835, 23364, NaN
1470568275.956, -0.0953598991036415, -0.000401960307499394, 0.00723917875438929, 33113, 32742, 23288, NaN
1470568276.956, -0.0443540066480637, 0.000900728977285326, 0.00694646779447794, 33094, 32814, 23307, NaN
1470568277.956, 0.0172156225889921, 0.000722548516932875, 0.0077525288797915, 33015, 32815, 23399, NaN
1470568278.956, 0.0299340505152941, -0.000829091877676547, 0.00956525187939405, 32874, 32868, 23404, NaN
1470568279.956, 0.0172511264681816, -0.000975666451267898, 0.010651383548975, 32832, 32871, 23375, NaN
1470568280.956, 0.00229269685223699, -0.00164702231995761, 0.0112062832340598, 32910, 32828, 23405, NaN
1470568281.956, -0.0165491588413715, 0.000737996422685683, 0.0104493154212832, 33012, 32779, 23387, NaN
1470568282.956, -0.0251485891640186, 0.00210143206641078, 0.00917413085699081, 32998, 32852, 23364, NaN
1470568283.956, -0.000453290063887835, 0.00138644012622535, 0.00824862439185381, 32988, 32810, 23341, NaN
1470568284.956, 0.0392048098146915, -0.00132273486815393, 0.00645043374970555, 33011, 32754, 23404, NaN
1470568285.956, 0.0490374080836773, -0.00190706306602806, 0.00606688531115651, 33040, 32756, 23401, NaN
1470568286.956, 0.0344474017620087, -0.000888468639459461, 0.00568950036540627, 33016, 32798, 23363, NaN
1470568287.956, 0.0203068889677525, -0.00180471362546086, 0.00511685246601701, 33021, 32794, 23351, NaN
1470568288.956, 0.0244899000972509, -0.00275020021945238, 0.00385773298330605, 33056, 32772, 23335, NaN
1470568289.956, 0.0438594743609428, -0.00329761323519051, 0.00325698149390519, 33013, 32761, 23386, NaN
1470568290.956, 0.0531667768955231, -0.00298421853221953, 0.00234800577163696, 33039, 32747, 23402, NaN
1470568291.956, 0.0294346921145916, -0.00279743643477559, 0.00246914150193334, 33044, 32772, 23390, NaN
1470568292.956, -0.00173232902307063, -0.00225769192911685, 0.00282094138674438, 33035, 32802, 23320, NaN
1470568293.956, 0.0113673424348235, -0.000618272402789444, 0.00356435310095549, 32991, 32837, 23318, NaN
1470568293.956, 0.0583578310906887, -0.000747301906812936, 0.00322653073817492, 32982, 32819, 23362, NaN
1470568294.962, 0.0900398194789886, -0.00241415132768452, 0.00392989441752434, 33016, 32777, 23403, NaN
1470568295.962, 0.0612606182694435, -0.00313945952802896, 0.00330649432726204, 33036, 32729, 23457, NaN
1470568296.962, -0.0110856117680669, -0.00206521269865334, 0.00193637982010841, 33077, 32740, 23403, NaN
1470568297.962, -0.0489570088684559, -3.36839002557099e-05, 0.00107602472417057, 33112, 32772, 23285, NaN
1470568297.962, -0.000491646875161678, 0.00187997077591717, 0.00212463736534119, 33064, 32812, 23257, NaN
1470568298.968, 0.0997872725129128, 0.000964051228947937, 0.0047626388259232, 32985, 32809, 23363, NaN
1470568299.968, 0.120185054838657, -0.00109184591565281, 0.00744827650487423, 33025, 32754, 23472, NaN
1470568300.968, 0.0641675144433975, -0.00135644234251231, 0.00869459472596645, 33011, 32771, 23484, NaN
1470568301.968, -0.0414226204156876, 0.000520687084645033, 0.00779900979250669, 32975, 32805, 23373, NaN
1470568301.968, -0.101388104259968, 0.00184503966011107, 0.00801092758774757, 32999, 32830, 23288, NaN
1470568302.976, -0.072315976023674, 0.00195319019258022, 0.00754297478124499, 32993, 32829, 23370, NaN
1470568303.976, -0.0252613555639982, 0.00141768692992628, 0.00860691629350185, 32975, 32844, 23428, NaN
1470568304.976, -0.0272475816309452, 0.00109866773709655, 0.00862501841038465, 32979, 32828, 23428, NaN
1470568305.976, -0.0580526478588581, -0.000303881970467046, 0.00742020038887858, 33002, 32808, 23390, NaN
1470568305.976, -0.0764809921383858, -0.00208938238210976, 0.00639311363920569, 33022, 32754, 23378, NaN
1470568306.984, -0.0773893594741821, -0.00189026829320937, 0.0044931098818779, 33055, 32757, 23397, NaN
1470568307.984, -0.0713636204600334, -0.00049308140296489, 0.00449475320056081, 33055, 32784, 23378, NaN
1470568308.984, -0.0640163719654083, 0.00073399837128818, 0.00446110079064965, 33012, 32803, 23411, NaN
1470568309.984, -0.0702047049999237, 0.000937337230425328, 0.00496458355337381, 32961, 32844, 23411, -158.843170166016
1470568309.984, -0.0826888531446457, 0.00104557897429913, 0.00586596317589283, 32951, 32840, 23379, NaN
1470568310.992, -0.0612116567790508, 0.000115965616714675, 0.00697083584964275, 32910, 32865, 23330, NaN
1470568311.992, -0.0102835223078728, -0.000494605104904622, 0.00648752646520734, 32942, 32808, 23413, NaN
1470568312.992, 0.0190905854105949, -0.000395818991819397, 0.00584479235112667, 32980, 32794, 23438, NaN
1470568313.982, 0.00492175342515111, 0.00177855929359794, 0.00641168840229511, 32925, 32846, 23432, NaN
1470568314.982, -0.0336228311061859, 0.00256613246165216, 0.0064870216883719, 33005, 32813, 23416, NaN
1470568315.982, -0.054955568164587, 0.00407550064846873, 0.005788863170892, 32976, 32829, 23346, NaN
1470568316.982, -0.0299229007214308, 0.00336475553922355, 0.00487959617748857, 33026, 32791, 23364, NaN
1470568317.982, 0.0213315673172474, 0.00227274326607585, 0.00470393849536777, 32976, 32819, 23384, NaN
1470568318.982, 0.0565904639661312, 0.00270468299277127, 0.00495527312159538, 32978, 32818, 23423, NaN
1470568319.982, 0.0706199333071709, 0.00216060527600348, 0.00523443892598152, 32978, 32793, 23414, NaN
1470568320.982, 0.0573684200644493, 0.00308977882377803, 0.00502757681533694, 32970, 32792, 23482, NaN
1470568321.982, 0.0090522887185216, 0.00450423127040267, 0.00514261284843087, 33048, 32779, 23445, NaN
1470568322.982, -0.0188214872032404, 0.00706324866041541, 0.00590067030861974, 33079, 32806, 23353, NaN
1470568323.982, 0.0264716763049364, 0.00787362456321716, 0.00878978427499533, 32853, 32923, 23362, NaN
1470568323.982, 0.104593299329281, 0.00580378668382764, 0.00950231216847897, 33033, 32768, 23435, NaN
1470568324.984, 0.130926385521889, 0.00405965326353908, 0.00905284378677607, 32917, 32802, 23530, NaN
1470568325.984, 0.0688268691301346, 0.00504414783790708, 0.00742778228595853, 33053, 32733, 23500, NaN
1470568326.984, -0.0113113597035408, 0.00700914300978184, 0.00552626838907599, 32953, 32858, 23379, NaN
1470568327.984, -0.00889843329787254, 0.00760721461847425, 0.0049260575324297, 33034, 32822, 23343, NaN
1470568328.984, 0.0543232746422291, 0.00647725583985448, 0.00527997780591249, 33076, 32760, 23447, NaN
1470568329.984, 0.0836723372340202, 0.00383580685593188, 0.00597579963505268, 33040, 32768, 23485, NaN
1470568330.984, 0.0635027214884758, 0.00342220370657742, 0.00668063201010227, 32821, 32890, 23437, NaN
1470568331.984, 0.0376444719731808, 0.00405111350119114, 0.00750701176002622, 33048, 32752, 23415, NaN
1470568332.984, 0.029774921014905, 0.00540472287684679, 0.00773431546986103, 33030, 32782, 23426, NaN
1470568333.984, 0.0268072709441185, 0.00625803461298347, 0.00660571595653892, 33028, 32806, 23442, NaN
1470568334.984, 0.00621663080528378, 0.00680302083492279, 0.0067921387962997, 32906, 32866, 23443, NaN
1470568335.984, -0.0188264716416597, 0.00700603472068906, 0.00662062410265207, 32917, 32865, 23404, NaN
1470568336.984, -0.0125041510909796, 0.00635387469083071, 0.00636242097243667, 33075, 32760, 23390, NaN
1470568337.984, 0.0107471337541938, 0.00465739797800779, 0.00516362069174647, 32847, 32858, 23461, NaN
1470568338.984, -0.00243294262327254, 0.00371437170542777, 0.00338149559684098, 33140, 32704, 23459, NaN
1470568339.984, -0.0329088121652603, 0.00516853202134371, 0.00285991420969367, 33032, 32813, 23433, NaN
1470568340.984, -0.0430028699338436, 0.00557621754705906, 0.00271752825938165, 32853, 32905, 23413, NaN
1470568341.984, -0.0335945151746273, 0.00432723527774215, 0.00347485998645425, 33112, 32709, 23433, NaN
1470568342.984, -0.0225463602691889, 0.00362568697892129, 0.00449924124404788, 32890, 32838, 23449, NaN
1470568343.984, -0.0284117870032787, 0.0043082470074296, 0.0054037063382566, 33001, 32803, 23464, NaN
1470568344.984, -0.0530468747019768, 0.00607113353908062, 0.00463514588773251, 32873, 32887, 23418, NaN
1470568345.984, -0.0578910410404205, 0.00598852196708322, 0.00342831434682012, 33029, 32800, 23366, NaN
1470568346.984, -0.0214773453772068, 0.00488212984055281, 0.00366674014367163, 33029, 32771, 23405, NaN
1470568347.984, 0.0186491589993238, 0.00401654187589884, 0.00444117467850447, 32867, 32846, 23472, NaN
1470568348.984, 0.00523207802325487, 0.00443902891129255, 0.00456804223358631, 33015, 32784, 23492, NaN
1470568349.984, -0.057128056883812, 0.00469941832125187, 0.00347144901752472, 32947, 32846, 23440, NaN
1470568350.984, -0.105167634785175, 0.0044765155762434, 0.00193035427946597, 33061, 32769, 23364, NaN
1470568351.984, -0.0701848715543747, 0.00318679446354508, 0.000387830805266276, 33004, 32818, 23309, NaN
1470568351.984, 0.0321586132049561, 0.00142787548247725, 0.00161829800345004, 33048, 32754, 23437, NaN
1470568352.99, 0.0788345709443092, 0.00102487974800169, 0.00236722500994802, 33004, 32769, 23545, NaN
1470568353.99, 0.0232469588518143, 0.00185823661740869, 0.00262700021266937, 32853, 32871, 23479, NaN
1470568354.99, -0.0531383641064167, 0.00417479872703552, 0.00331688486039639, 33079, 32762, 23416, NaN
1470568355.99, -0.0740867555141449, 0.00524954963475466, 0.00367949786596, 32877, 32893, 23376, NaN
1470568355.99, -0.03746173158288, 0.00507592502981424, 0.00399895804002881, 32960, 32831, 23397, NaN
1470568356.996, 0.00816029589623213, 0.00426560640335083, 0.00338839669711888, 32966, 32804, 23444, NaN
1470568357.996, 0.0252348016947508, 0.00330016855150461, 0.00391450244933367, 33060, 32739, 23454, NaN
1470568358.996, 0.0239104647189379, 0.0032851577270776, 0.00187008245848119, 33053, 32773, 23416, NaN
1470568359.996, 0.0210881847888231, 0.00269139767624438, 0.00182961125392467, 33031, 32779, 23442, NaN
1470568359.996, 0.00627973210066557, 0.00236924830824137, 0.00292556430213153, 32930, 32842, 23468, NaN
1470568361.002, -0.0326364599168301, 0.00285641779191792, 0.00403518788516521, 32914, 32850, 23423, NaN
1470568362.002, -0.0431841239333153, 0.00367632089182734, 0.00456363940611482, 32969, 32834, 23346, NaN
1470568363.002, 0.0096800159662962, 0.00289059546776116, 0.00422974862158298, 33008, 32828, 23392, NaN
1470568364.002, 0.0599556751549244, 0.00200205808505416, 0.00529427407309413, 33036, 32793, 23466, NaN
1470568364.002, 0.0492994748055935, 0.00160469359252602, 0.00636421283707023, 32981, 32814, 23461, -158.65251159668
1470568365.01, 0.0139737771824002, 0.00237600668333471, 0.00795805640518665, 32946, 32812, 23389, NaN
1470568366.01, -0.00124624918680638, 0.00368486833758652, 0.010084168985486, 32884, 32846, 23394, NaN
1470568367.014, -0.00251774024218321, 0.00505493627861142, 0.00996883306652308, 32874, 32898, 23376, NaN
1470568368.01, 0.00631725322455168, 0.00445185136049986, 0.00975519232451916, 32989, 32845, 23375, NaN
1470568368.01, 0.0173188447952271, 0.00217300048097968, 0.00883469637483358, 32995, 32790, 23418, NaN
1470568369.018, 0.00807460211217403, 0.00225190818309784, 0.00923148542642593, 32946, 32824, 23393, NaN
1470568370.018, 0.00220879097469151, 0.00124073389451951, 0.00944159086793661, 32921, 32845, 23320, NaN
1470568371.018, 0.0286594238132238, 0.000342814106261358, 0.0100885452702641, 32917, 32817, 23359, NaN
1470568372.018, 0.0499805808067322, -7.89844198152423e-05, 0.00951082725077868, 32974, 32791, 23410, NaN
1470568373.008, 0.0242394078522921, 0.00110911822412163, 0.00915532093495131, 32980, 32814, 23431, NaN
1470568374.008, -0.0350585132837296, 0.00237383949570358, 0.00852129980921745, 32966, 32840, 23379, NaN
1470568375.008, -0.0641497075557709, 0.00196995935402811, 0.0100026838481426, 32957, 32841, 23304, NaN
1470568376.008, -0.0150855295360088, 0.000914271513465792, 0.0110733266919851, 32927, 32866, 23319, NaN
1470568377.008, 0.0708905458450317, -0.000853432400617748, 0.0130556635558605, 32918, 32838, 23423, NaN
1470568378.008, 0.0994850248098373, -0.00161826959811151, 0.0130621921271086, 32931, 32793, 23487, NaN
1470568379.008, 0.0343781039118767, -0.00111798627767712, 0.0116650238633156, 32943, 32824, 23439, NaN
1470568380.008, -0.0550795942544937, 0.000515170569997281, 0.00990959536284208, 32932, 32861, 23355, NaN
1470568381.008, -0.0772732421755791, 0.0012794598005712, 0.00937657430768013, 32976, 32877, 23285, NaN
1470568382.008, -0.0143934888765216, 0.000932158611249179, 0.00957211293280125, 33006, 32798, 23361, NaN
1470568382.008, 0.0443985797464848, -0.000958007294684649, 0.00993586797267199, 32956, 32794, 23474, NaN
1470568383.008, 0.0366089344024658, -0.00120727613102645, 0.00987490080296993, 32943, 32814, 23432, NaN
1470568384.008, 0.0142631949856877, -0.000619959901086986, 0.0106796287000179, 32934, 32839, 23395, NaN
1470568385.008, 0.00649471022188663, 0.000963023630902171, 0.0100292330607772, 32980, 32835, 23389, NaN
1470568386.008, -0.0128607051447034, 0.00176595302764326, 0.0100701050832868, 32994, 32818, 23434, NaN
1470568387.008, -0.0309544652700424, 0.0019901602063328, 0.0123539017513394, 32969, 32822, 23376, NaN
1470568388.008, -0.0181060452014208, 0.0021371291950345, 0.0138435224071145, 32970, 32820, 23382, NaN
1470568389.008, 0.0109731992706656, 0.00105277879629284, 0.0141728632152081, 32977, 32822, 23386, NaN
1470568390.008, 0.0308682192116976, 0.00102974835317582, 0.014360430650413, 32988, 32815, 23428, NaN
1470568391.008, 0.0236562211066484, 4.87938486912753e-05, 0.0146771920844913, 32895, 32844, 23440, NaN
1470568392.008, -0.0114159276708961, -0.000216772226849571, 0.014967898838222, 32997, 32813, 23394, NaN
1470568393.008, -0.0354492999613285, -0.000366683525498956, 0.0135220587253571, 33072, 32782, 23378, NaN
1470568394.008, -0.0317360572516918, -0.000599667837377638, 0.0132565088570118, 32903, 32865, 23393, NaN
1470568395.008, -0.0202517863363028, -5.88339353271294e-05, 0.0133510958403349, 33108, 32725, 23436, NaN
1470568396.008, -0.025360643863678, -8.00218112999573e-05, 0.0130946608260274, 32856, 32888, 23430, NaN
1470568397.008, -0.0342472158372402, 0.00109138491097838, 0.0131716644391418, 33059, 32793, 23375, NaN
1470568398.008, -0.0164895541965961, 0.000163383621838875, 0.0142346965149045, 32962, 32862, 23376, NaN
1470568399.008, 0.0192723590880632, -0.00114226748701185, 0.0150363454595208, 32859, 32876, 23390, NaN
1470568400.008, 0.0370568744838238, -0.0012095277197659, 0.0151363676413894, 32890, 32837, 23453, NaN
1470568401.008, -0.0039433017373085, -0.00117787765339017, 0.015108548104763, 32917, 32825, 23487, NaN
1470568402.008, -0.0754384025931358, 0.000552783370949328, 0.0136979408562183, 32919, 32872, 23381, NaN
1470568403.008, -0.0897916257381439, 0.00132321321871132, 0.0128194103017449, 32905, 32894, 23319, NaN
1470568404.008, -0.0102070039138198, -0.000196157197933644, 0.0133245754987001, 32956, 32851, 23352, NaN
1470568405.008, 0.0774954855442047, -0.00278758956119418, 0.0143981901928782, 32996, 32771, 23488, NaN
1470568406.008, 0.0602187067270279, -0.0042696725577116, 0.0150625146925449, 33002, 32764, 23527, NaN
1470568407.008, -0.0336550436913967, -0.00400638580322266, 0.0130022969096899, 33044, 32785, 23408, NaN
1470568408.008, -0.0656766071915627, -0.00202029524371028, 0.0127398753538728, 32979, 32843, 23295, NaN
1470568409.008, 0.00703427800908685, -0.00205821148119867, 0.0136588998138905, 32948, 32840, 23393, NaN
1470568410.008, 0.0764349848031998, -0.00155886076390743, 0.0150393759831786, 33031, 32772, 23481, NaN
1470568411.008, 0.0639878734946251, -0.00198677601292729, 0.0163333285599947, 32923, 32845, 23475, NaN
1470568412.008, 0.0172479897737503, -0.00144023448228836, 0.0160598587244749, 32915, 32845, 23426, NaN
1470568413.008, -0.00888199452310801, -0.00207239855080843, 0.0155339688062668, 32981, 32807, 23417, NaN
1470568414.008, 0.0047526378184557, -0.00237964512780309, 0.0159301143139601, 32977, 32792, 23382, NaN
1470568415.008, 0.0306062698364258, -0.0025808778591454, 0.0157643295824528, 32923, 32847, 23451, NaN
1470568415.008, 0.0245833080261946, -0.00267172371968627, 0.0153495408594608, 32992, 32789, 23468, NaN
1470568416.014, -0.0092118987813592, -0.00260500609874725, 0.0145525140687823, 32984, 32811, 23466, NaN
1470568417.014, -0.0453453995287418, -0.00240591983310878, 0.0138787124305964, 32894, 32855, 23428, NaN
1470568418.014, -0.0479836538434029, -0.00223423354327679, 0.0113259833306074, 33016, 32792, 23370, NaN
1470568419.014, -0.00118181295692921, -0.00289572216570377, 0.0106300991028547, 33076, 32767, 23411, NaN
1470568419.014, 0.0424252264201641, -0.00344357150606811, 0.0133130569010973, 32989, 32794, 23496, NaN
1470568420.02, 0.0217945780605078, -0.00269128126092255, 0.0156216938048601, 32949, 32793, 23527, -158.370635986328
1470568421.02, -0.0520518124103546, -0.0018459219718352, 0.0156546421349049, 32897, 32829, 23477, NaN
1470568422.02, -0.102086201310158, -0.00080415845150128, 0.0147997327148914, 33023, 32777, 23387, NaN
1470568423.02, -0.0612960420548916, -0.000335181539412588, 0.0134442746639252, 33012, 32812, 23345, NaN
1470568423.02, 0.0308118276298046, -0.000378992292098701, 0.0135595155879855, 33058, 32773, 23475, NaN
1470568424.028, 0.0708808079361916, -0.000915977463591844, 0.0153668411076069, 32943, 32826, 23553, NaN
1470568425.028, 0.0259481966495514, -0.000920342339668423, 0.0168513599783182, 32887, 32852, 23511, NaN
1470568426.028, -0.0351903922855854, -0.00164766481611878, 0.0169478952884674, 32922, 32804, 23446, NaN
1470568427.028, -0.0560429058969021, -0.000879197265021503, 0.0151094710454345, 33011, 32774, 23402, NaN
1470568427.028, -0.0324544794857502, -0.000469233404146507, 0.0133823910728097, 33053, 32785, 23436, NaN
1470568428.036, 0.0097056133672595, -0.000115111397462897, 0.013076763600111, 33003, 32810, 23458, NaN
1470568429.036, 0.0378580279648304, -0.000699439086019993, 0.0134579604491591, 32993, 32809, 23464, NaN
1470568430.036, 0.0414674617350101, -0.000935858115553856, 0.0135133434087038, 32999, 32803, 23465, NaN
1470568431.036, 0.0382944159209728, -0.000700299104209989, 0.0150624178349972, 32973, 32811, 23441, NaN
1470568431.036, 0.0348698608577251, -0.000135575799504295, 0.0155052477493882, 32948, 32809, 23475, NaN
1470568432.044, 0.00386540102772415, 0.00052057538414374, 0.014965103007853, 32975, 32814, 23496, NaN
1470568433.044, -0.0366481021046638, 0.000513193721417338, 0.0128378728404641, 32976, 32815, 23387, NaN
1470568434.034, -0.0201231092214584, 0.00137367646675557, 0.0113948425278068, 33112, 32769, 23384, NaN
1470568435.034, 0.0513738505542278, 0.000410731649026275, 0.0129448780789971, 32981, 32825, 23427, NaN
1470568436.034, 0.0909414142370224, -0.000984120066277683, 0.0140817882493138, 33005, 32765, 23535, NaN
1470568437.034, 0.0479496605694294, -0.00298187811858952, 0.0137044657021761, 32901, 32829, 23489, NaN
1470568438.034, -0.022120576351881, -0.00175647099968046, 0.011105002835393, 33146, 32712, 23411, NaN
1470568439.034, -0.0417619645595551, 0.000422821205575019, 0.0109371282160282, 33067, 32782, 23380, NaN
1470568440.034, 0.00100239890161902, 0.0019951150752604, 0.01292818877846, 33063, 32786, 23413, NaN
1470568440.038, 0.0551131330430508, 0.00147493043914437, 0.0133403949439526, 32937, 32860, 23427, NaN
1470568441.038, 0.0722207948565483, -0.00016649927420076, 0.0138935763388872, 32928, 32822, 23500, NaN
1470568442.038, 0.035730142146349, -2.16114276554435e-05, 0.0144535657018423, 33015, 32759, 23492, NaN
1470568443.038, -0.0246635340154171, 0.00202471856027842, 0.0138441529124975, 32976, 32806, 23430, NaN
1470568444.038, -0.0435695946216583, 0.00489409733563662, 0.014306927099824, 32847, 32929, 23362, NaN
1470568445.038, -0.00293052429333329, 0.00492071034386754, 0.0133997639641166, 33049, 32800, 23391, NaN
1470568446.038, 0.0431518368422985, 0.00202895770780742, 0.0122362114489079, 33033, 32761, 23479, NaN
1470568447.038, 0.0320776142179966, 0.00145716720726341, 0.0121360905468464, 32973, 32778, 23507, NaN
1470568448.038, -0.0266336165368557, 0.0021963540930301, 0.0123265823349357, 32955, 32806, 23436, NaN
1470568449.038, -0.0643095746636391, 0.00386106967926025, 0.0114075355231762, 33013, 32789, 23388, NaN
1470568450.038, -0.0552244074642658, 0.00467886030673981, 0.0110532976686954, 33003, 32791, 23406, NaN
1470568451.038, -0.0216579604893923, 0.00462233275175095, 0.0104672219604254, 33015, 32798, 23392, NaN
1470568452.038, 0.00923079531639814, 0.00444959755986929, 0.0117896441370249, 33085, 32768, 23410, NaN
1470568453.038, 0.0151447504758835, 0.00408257870003581, 0.0129344873130322, 33069, 32773, 23472, NaN
1470568454.038, -0.0168166607618332, 0.00305511918850243, 0.0136897331103683, 33065, 32733, 23459, NaN
1470568455.038, -0.0592341832816601, 0.0027067621704191, 0.0130380298942327, 33067, 32726, 23393, NaN
1470568456.038, -0.0694871619343758, 0.00313231768086553, 0.0118961716070771, 33079, 32749, 23355, NaN
1470568457.038, -0.0283877477049828, 0.0035827721003443, 0.0111618814989924, 32978, 32843, 23382, NaN
1470568458.038, 0.0296018309891224, 0.00256891036406159, 0.0115058133378625, 32961, 32847, 23431, NaN
1470568459.038, 0.0399942807853222, 0.0010439899051562, 0.0127648757770658, 32969, 32778, 23484, NaN
1470568460.038, -0.00798976700752974, -0.000440090545453131, 0.0124135427176952, 32979, 32769, 23456, NaN
1470568461.038, -0.057354386895895, 0.000840103952214122, 0.0107535412535071, 33074, 32728, 23372, NaN
1470568462.038, -0.0595167204737663, 0.00252237939275801, 0.0107389995828271, 33016, 32775, 23341, NaN
1470568463.038, -0.0183969177305698, 0.0038761526811868, 0.0119212986901402, 32959, 32829, 23382, NaN
1470568464.038, 0.017079247161746, 0.00408013118430972, 0.0131271248683333, 32977, 32810, 23422, NaN
1470568465.038, 0.0228719245642424, 0.00337801617570221, 0.0127769373357296, 32969, 32805, 23413, NaN
1470568466.038, 0.0144166154786944, 0.00284554483368993, 0.0125276073813438, 33027, 32763, 23399, NaN
1470568467.038, -0.010165486484766, 0.00332596688531339, 0.0119115291163325, 32988, 32784, 23415, NaN
1470568468.038, -0.038836658000946, 0.00478579662740231, 0.0110224410891533, 33022, 32791, 23353, NaN
1470568469.038, -0.019045976921916, 0.00490161031484604, 0.0110814729705453, 32939, 32864, 23330, NaN
1470568470.038, 0.0442988127470016, 0.00320595107041299, 0.0105198184028268, 32934, 32821, 23425, NaN
1470568471.038, 0.070410817861557, 0.00138590566348284, 0.00954468734562397, 33006, 32753, 23468, NaN
1470568472.038, 0.0243012849241495, 0.00201003393158317, 0.00812110584229231, 33048, 32752, 23455, NaN
1470568473.038, -0.042988482862711, 0.00415947660803795, 0.00694890134036541, 33016, 32810, 23352, NaN
1470568473.038, -0.052247941493988, 0.00507253222167492, 0.00704850535839796, 32966, 32866, 23313, NaN
1470568474.044, 0.0132653946056962, 0.00326275476254523, 0.00797178316861391, 32977, 32825, 23359, NaN
1470568475.044, 0.077937938272953, 0.00107254588510841, 0.0091137383133173, 32971, 32775, 23448, -158.638641357422
1470568476.044, 0.0613856799900532, 0.002461320720613, 0.00926426891237497, 32964, 32777, 23478, NaN
1470568477.044, -0.0124367382377386, 0.00528190238401294, 0.00819688104093075, 32961, 32835, 23383, NaN
1470568477.044, -0.0498119331896305, 0.00756140518933535, 0.00648219045251608, 32999, 32848, 23349, NaN
1470568478.05, -0.0297216325998306, 0.00714624207466841, 0.00608963938429952, 32998, 32838, 23371, NaN
1470568479.05, 0.00956480111926794, 0.00452221976593137, 0.00755889248102903, 33018, 32784, 23384, NaN
1470568480.05, 0.0367128103971481, 0.00308649591170251, 0.00789168197661638, 32989, 32783, 23397, NaN
