File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.632080078125
1471428655.2, 0.0218050237745047, 0.0471620447933674, 0.0272909998893738, 32793, 33315, 23438, NaN
1471428656.2, 0.0176214780658484, 0.0469919443130493, 0.0281771346926689, 32789, 33299, 23440, NaN
1471428657.2, 0.0142524857074022, 0.0469352863729, 0.0292058121412992, 32786, 33306, 23442, NaN
1471428658.2, 0.0101802535355091, 0.0465166866779327, 0.0295249000191689, 32794, 33305, 23443, NaN
1471428659.2, 0.00548736192286015, 0.0474638566374779, 0.0295526348054409, 32804, 33316, 23439, 43.4528350830078
1471428660.2, 0.000625072396360338, 0.0479749776422977, 0.0301955360919237, 32796, 33313, 23426, NaN
1471428661.2, -0.00455800537019968, 0.0480776876211166, 0.0299350656569004, 32789, 33327, 23431, NaN
1471428661.2, -0.0100943632423878, 0.0478738583624363, 0.0295768603682518, 32788, 33308, 23440, NaN
1471428662.208, -0.0149644836783409, 0.0473798252642155, 0.0297508183866739, 32792, 33318, 23437, NaN
1471428663.208, -0.0191352907568216, 0.046950064599514, 0.0291838683187962, 32795, 33321, 23448, NaN
1471428664.208, -0.0228511616587639, 0.0468364618718624, 0.0292315650731325, 32797, 33313, 23424, NaN
1471428665.208, -0.025830315425992, 0.0470932014286518, 0.0293022580444813, 32794, 33307, 23435, NaN
1471428666.208, -0.0278903897851706, 0.0468419119715691, 0.0288269948214293, 32794, 33313, 23442, NaN
1471428667.208, -0.0280732493847609, 0.0461184680461884, 0.0282874424010515, 32798, 33317, 23435, NaN
1471428668.208, -0.0282208435237408, 0.0456908345222473, 0.0287274308502674, 32792, 33315, 23446, NaN
1471428669.208, -0.0280441250652075, 0.0455622039735317, 0.0286024417728186, 32800, 33318, 23425, NaN
1471428670.208, -0.0278620440512896, 0.0455828569829464, 0.0284314230084419, 32794, 33315, 23418, NaN
1471428671.208, -0.0287358351051807, 0.0448954105377197, 0.0284650698304176, 32797, 33320, 23438, NaN
1471428672.218, -0.029102984815836, 0.0453006327152252, 0.0282125137746334, 32793, 33306, 23441, NaN
1471428673.218, -0.0282879415899515, 0.0453473851084709, 0.0277520660310984, 32807, 33299, 23439, NaN
1471428674.218, -0.0275171212852001, 0.0453545115888119, 0.0271482113748789, 32796, 33321, 23428, NaN
1471428675.218, -0.0258275624364614, 0.0454841814935207, 0.0270284935832024, 32782, 33314, 23435, NaN
1471428675.218, -0.0233697295188904, 0.0462191328406334, 0.0264761541038752, 32792, 33315, 23436, NaN
1471428676.224, -0.0209465250372887, 0.0470420569181442, 0.02635801397264, 32806, 33319, 23435, NaN
1471428677.224, -0.0181185211986303, 0.0463728979229927, 0.0270723737776279, 32784, 33314, 23448, NaN
1471428678.224, -0.0150604965165257, 0.0469796285033226, 0.0273161716759205, 32809, 33324, 23423, NaN
1471428679.224, -0.0127065014094114, 0.0479671433568001, 0.0275118742138147, 32800, 33316, 23431, NaN
1471428680.224, -0.010521718300879, 0.0486153624951839, 0.0270215068012476, 32792, 33305, 23435, NaN
1471428681.224, -0.00808800477534533, 0.0483106710016727, 0.026850963011384, 32793, 33316, 23432, NaN
1471428682.224, -0.00576130533590913, 0.0481227338314056, 0.0268543045967817, 32801, 33313, 23420, NaN
1471428683.232, -0.00422596884891391, 0.0478698387742043, 0.0269503686577082, 32782, 33317, 23437, NaN
1471428684.232, -0.00236011412926018, 0.0473862290382385, 0.0270081609487534, 32795, 33310, 23441, NaN
1471428684.232, -0.000461112766060978, 0.0478964224457741, 0.027013024315238, 32790, 33303, 23431, NaN
1471428685.24, 0.00102281826548278, 0.0471143200993538, 0.0263951811939478, 32794, 33316, 23426, NaN
1471428686.24, 0.00417124014347792, 0.0465112030506134, 0.0258085429668427, 32792, 33299, 23436, NaN
1471428687.24, 0.0129738328978419, 0.046870794147253, 0.0254287719726562, 32797, 33309, 23444, NaN
1471428688.24, 0.0296051762998104, 0.0471380241215229, 0.0255761574953794, 32790, 33310, 23431, NaN
1471428688.24, 0.0540253892540932, 0.0476739481091499, 0.0259498283267021, 32800, 33316, 23430, NaN
1471428689.244, 0.0851898267865181, 0.0475386567413807, 0.026438195258379, 32801, 33313, 23439, NaN
1471428690.244, 0.122159838676453, 0.0472503267228603, 0.0271832793951035, 32796, 33324, 23443, NaN
1471428691.244, 0.1342633664608, 0.0469405613839626, 0.0276613980531693, 32790, 33321, 23435, NaN
1471428692.244, 0.0935264229774475, 0.0467356741428375, 0.0281956121325493, 32785, 33329, 23431, NaN
1471428692.244, 0.0585583001375198, 0.0461234152317047, 0.0279613733291626, 32802, 33319, 23432, NaN
1471428693.252, 0.0289191640913486, 0.0461735911667347, 0.028041323646903, 32805, 33314, 23430, NaN
1471428694.252, 0.00417482247576118, 0.0464110113680363, 0.0285758525133133, 32790, 33317, 23443, NaN
1471428695.252, -0.0161013472825289, 0.047217782586813, 0.0283163599669933, 32800, 33312, 23441, NaN
1471428696.252, -0.0323263816535473, 0.0473384819924831, 0.0280203726142645, 32807, 33307, 23439, NaN
1471428696.252, -0.0449056848883629, 0.047238003462553, 0.0280980262905359, 32787, 33316, 23439, NaN
1471428697.256, -0.0542310401797295, 0.047832228243351, 0.0282783806324005, 32792, 33307, 23421, NaN
1471428698.256, -0.0606787502765656, 0.0480899438261986, 0.0281150713562965, 32797, 33325, 23429, NaN
1471428699.256, -0.0646079406142235, 0.0486930646002293, 0.0279458165168762, 32789, 33315, 23434, NaN
1471428700.256, -0.0663591027259827, 0.0491838529706001, 0.0279005244374275, 32798, 33318, 23448, NaN
1471428701.256, -0.066252812743187, 0.0493376180529594, 0.0273339301347733, 32805, 33315, 23417, NaN
1471428702.256, -0.0645887926220894, 0.0492640621960163, 0.0272656176239252, 32797, 33316, 23434, NaN
1471428703.266, -0.0616451278328896, 0.0493040308356285, 0.0273741539567709, 32807, 33314, 23439, NaN
1471428704.266, -0.0576778426766396, 0.0499132387340069, 0.0269520785659552, 32794, 33324, 23438, NaN
1471428705.266, -0.0529206469655037, 0.0504831671714783, 0.02712089009583, 32788, 33322, 23440, NaN
1471428706.266, -0.047584991902113, 0.0505449436604977, 0.0263680778443813, 32793, 33312, 23432, NaN
1471428707.266, -0.0418602898716927, 0.0503279305994511, 0.0265668742358685, 32785, 33315, 23433, NaN
1471428708.266, -0.0359143950045109, 0.0507515631616116, 0.0267512369900942, 32789, 33305, 23443, NaN
1471428709.266, -0.0298942346125841, 0.0501995719969273, 0.0262208916246891, 32813, 33322, 23444, NaN
1471428710.266, -0.023926630616188, 0.0501616150140762, 0.0264329873025417, 32796, 33305, 23435, NaN
1471428711.266, -0.0181192457675934, 0.0504626035690308, 0.0268615167587996, 32796, 33304, 23444, NaN
1471428712.266, -0.0125616453588009, 0.0508648566901684, 0.0273129921406507, 32794, 33325, 23445, NaN
1471428713.266, -0.00732647534459829, 0.050807062536478, 0.0265058614313602, 32796, 33303, 23443, 44.0275382995605
1471428714.266, -0.00247068540193141, 0.0507543608546257, 0.0263423398137093, 32786, 33315, 23446, NaN
1471428714.266, 0.00196318072266877, 0.0513666868209839, 0.0251376256346703, 32785, 33314, 23439, NaN
1471428715.27399, 0.00594567274674773, 0.0509530156850815, 0.0251623839139938, 32782, 33315, 23448, NaN
1471428716.27399, 0.00945910904556513, 0.0512040033936501, 0.025328453630209, 32778, 33316, 23448, NaN
1471428717.27399, 0.0124962609261274, 0.0505758970975876, 0.0253150667995214, 32803, 33312, 23433, NaN
1471428718.27399, 0.0150590566918254, 0.0503341630101204, 0.0252960044890642, 32795, 33296, 23451, NaN
1471428719.27399, 0.0171573255211115, 0.0504138432443142, 0.0252736862748861, 32792, 33303, 23438, NaN
1471428720.27399, 0.0187421776354313, 0.0505973920226097, 0.0256745293736458, 32801, 33316, 23433, NaN
1471428721.27399, 0.0174072906374931, 0.0512996166944504, 0.0262124426662922, 32797, 33312, 23433, NaN
1471428722.27399, 0.0128949154168367, 0.0515240356326103, 0.026267422363162, 32793, 33325, 23434, NaN
1471428723.27399, 0.00689216796308756, 0.0508942380547523, 0.0263485908508301, 32796, 33308, 23427, NaN
1471428724.27399, -0.00102289102505893, 0.0509040132164955, 0.0264228004962206, 32790, 33319, 23442, NaN
1471428725.27399, -0.00864267349243164, 0.0507641807198524, 0.0270311385393143, 32790, 33315, 23439, NaN
1471428726.28199, -0.0153569346293807, 0.0514342933893204, 0.0270379316061735, 32800, 33318, 23444, NaN
1471428727.28199, -0.0207768697291613, 0.0505018830299377, 0.0270844399929047, 32787, 33323, 23435, NaN
1471428728.28199, -0.0239690952003002, 0.0503705516457558, 0.0267345067113638, 32782, 33320, 23450, NaN
1471428728.28199, -0.0264915600419044, 0.0506075471639633, 0.0269073117524385, 32798, 33310, 23446, NaN
1471428729.28799, -0.0273830126971006, 0.050443958491087, 0.0265368558466434, 32788, 33320, 23432, NaN
1471428730.28799, -0.0261471513658762, 0.0502475909888744, 0.0271013751626015, 32786, 33320, 23434, NaN
1471428731.28799, -0.0235136039555073, 0.0494259558618069, 0.0273848809301853, 32788, 33322, 23438, NaN
1471428732.28799, -0.0196208078414202, 0.049511231482029, 0.027943067252636, 32792, 33318, 23440, NaN
1471428733.28799, -0.0144109595566988, 0.0491399578750134, 0.0282591711729765, 32790, 33323, 23442, NaN
1471428734.28799, -0.00822630897164345, 0.0490082427859306, 0.0278917830437422, 32792, 33317, 23430, NaN
1471428735.28799, -0.00115739682223648, 0.0487775802612305, 0.0285286568105221, 32797, 33300, 23433, NaN
1471428736.29599, 0.00621353602036834, 0.0494613833725452, 0.0276999287307262, 32800, 33313, 23438, NaN
1471428737.29599, 0.0142672006040812, 0.0498038344085217, 0.02723303809762, 32804, 33311, 23426, NaN
1471428737.29599, 0.0223863460123539, 0.0503132194280624, 0.0264100804924965, 32803, 33329, 23435, NaN
1471428738.30399, 0.0300617571920156, 0.0501572377979755, 0.0262692309916019, 32798, 33310, 23435, NaN
1471428739.30399, 0.0362396351993084, 0.0507161282002926, 0.0267199985682964, 32803, 33310, 23428, NaN
1471428740.30399, 0.0418698154389858, 0.0513253733515739, 0.0269165504723787, 32780, 33317, 23462, NaN
1471428741.30399, 0.0465371422469616, 0.0508112646639347, 0.0270597953349352, 32786, 33313, 23453, NaN
1471428742.30399, 0.050035797059536, 0.0505865179002285, 0.026903236284852, 32784, 33313, 23432, NaN
1471428743.30399, 0.0527777560055256, 0.0513664558529854, 0.0286890286952257, 32795, 33320, 23432, NaN
1471428744.30399, 0.054603636264801, 0.0520722903311253, 0.0298501793295145, 32802, 33323, 23417, NaN
1471428745.30399, 0.0560476034879684, 0.0520127490162849, 0.0290676485747099, 32790, 33299, 23436, NaN
1471428746.30399, 0.0560566037893295, 0.0523021370172501, 0.0292616207152605, 32787, 33321, 23429, NaN
1471428747.30399, 0.0558345913887024, 0.0525878258049488, 0.0295092910528183, 32796, 33314, 23439, NaN
1471428748.31199, 0.0544629879295826, 0.0530668012797832, 0.0293408446013927, 32787, 33320, 23449, NaN
1471428749.31199, 0.0523949228227139, 0.0538022443652153, 0.0293957516551018, 32789, 33317, 23427, NaN
1471428750.31199, 0.0501087196171284, 0.0545233264565468, 0.0294998586177826, 32799, 33309, 23438, NaN
1471428751.31199, 0.0460713654756546, 0.0541713982820511, 0.0298539102077484, 32787, 33316, 23432, NaN
1471428751.31199, 0.0414287857711315, 0.0545240640640259, 0.0300117246806622, 32796, 33311, 23433, NaN
1471428752.31799, 0.0364463068544865, 0.0545953325927258, 0.0302326623350382, 32795, 33315, 23434, NaN
1471428753.31799, 0.0308465771377087, 0.0546065233647823, 0.030122147873044, 32796, 33319, 23437, NaN
1471428754.31799, 0.0235916972160339, 0.0543354190886021, 0.0296793803572655, 32793, 33320, 23439, NaN
1471428755.31799, 0.0168915912508965, 0.0555454604327679, 0.029381075873971, 32786, 33306, 23444, NaN
1471428756.31799, 0.0110083660110831, 0.0563480257987976, 0.0294912438839674, 32796, 33319, 23430, NaN
1471428757.31799, 0.00538146123290062, 0.0552442073822021, 0.0294078290462494, 32802, 33316, 23440, NaN
1471428758.32599, -0.000448452832642943, 0.0548513531684875, 0.0298247449100018, 32781, 33316, 23447, NaN
1471428759.32599, -0.00616381270810962, 0.0551185645163059, 0.0306284371763468, 32794, 33311, 23443, NaN
1471428760.32599, -0.0110841942951083, 0.055550292134285, 0.0307633951306343, 32792, 33314, 23435, NaN
1471428760.32599, -0.0150750121101737, 0.0548562444746494, 0.0307864584028721, 32794, 33309, 23436, NaN
1471428761.33199, -0.0179887190461159, 0.054975587874651, 0.0306114722043276, 32789, 33313, 23437, NaN
1471428762.33199, -0.0207928493618965, 0.0548600479960442, 0.030320692807436, 32802, 33315, 23430, NaN
1471428763.33199, -0.0238310284912586, 0.0545951724052429, 0.0303186792880297, 32795, 33324, 23438, NaN
1471428764.33199, -0.0264318808913231, 0.0546851381659508, 0.0302491299808025, 32800, 33314, 23439, NaN
1471428765.33199, -0.0285207312554121, 0.0549708381295204, 0.0293184742331505, 32780, 33314, 23449, NaN
1471428766.33199, -0.0299708414822817, 0.0548505336046219, 0.0299348924309015, 32808, 33315, 23433, NaN
1471428767.33199, -0.0308241713792086, 0.0540700741112232, 0.0308343507349491, 32801, 33311, 23433, 47.8137817382812
1471428768.33199, -0.0308445561677217, 0.054523691534996, 0.0306841172277927, 32807, 33315, 23435, NaN
1471428768.33399, -0.0304741561412811, 0.0543540455400944, 0.0312600135803223, 32791, 33303, 23437, NaN
1471428769.33999, -0.0297852717339993, 0.0550274513661861, 0.030799500644207, 32801, 33319, 23422, NaN
1471428770.33999, -0.0285239778459072, 0.0549863912165165, 0.0315013863146305, 32805, 33317, 23420, NaN
1471428771.33999, -0.0268272459506989, 0.0548891611397266, 0.031662255525589, 32802, 33316, 23431, NaN
1471428772.33999, -0.0257963985204697, 0.055129911750555, 0.0315355062484741, 32787, 33315, 23443, NaN
1471428773.33999, -0.0233855545520782, 0.0558682084083557, 0.0315298549830914, 32792, 33305, 23434, NaN
1471428774.33999, -0.01378842163831, 0.0562918893992901, 0.0318226851522923, 32790, 33318, 23429, NaN
1471428775.33999, 0.00561192538589239, 0.0561525970697403, 0.032055176794529, 32806, 33319, 23424, NaN
1471428776.33999, 0.034844096750021, 0.056503139436245, 0.0326406620442867, 32801, 33314, 23437, NaN
1471428777.33999, 0.073352538049221, 0.0564936362206936, 0.0324894078075886, 32802, 33322, 23428, NaN
1471428778.33999, 0.117632538080215, 0.0569404624402523, 0.0315254107117653, 32793, 33329, 23436, NaN
1471428779.33999, 0.129728257656097, 0.0561445876955986, 0.0306152701377869, 32793, 33307, 23435, NaN
1471428780.34999, 0.0853744819760323, 0.0559671260416508, 0.0309528037905693, 32805, 33314, 23431, NaN
1471428781.34999, 0.0477225780487061, 0.0557377524673939, 0.0308729540556669, 32793, 33312, 23438, NaN
1471428782.34999, 0.0162168182432652, 0.0553499199450016, 0.030689749866724, 32798, 33314, 23433, NaN
1471428782.34999, -0.00968592800199986, 0.0548795238137245, 0.0302444826811552, 32788, 33315, 23439, NaN
1471428783.35599, -0.0305141229182482, 0.0548177435994148, 0.0302524864673615, 32797, 33310, 23433, NaN
1471428784.35599, -0.0467794239521027, 0.0545754842460155, 0.0296895150095224, 32798, 33307, 23444, NaN
1471428785.35599, -0.0589745864272118, 0.0544042065739632, 0.0297420099377632, 32790, 33319, 23434, NaN
1471428786.35599, -0.0675714612007141, 0.0543491654098034, 0.0301705729216337, 32794, 33300, 23438, NaN
1471428787.35599, -0.0730192065238953, 0.0541596151888371, 0.0301336627453566, 32797, 33306, 23446, NaN
1471428788.35599, -0.075742706656456, 0.0532459206879139, 0.0305391754955053, 32809, 33302, 23427, NaN
1471428789.35599, -0.076141245663166, 0.0531575120985508, 0.0309288799762726, 32788, 33319, 23449, NaN
1471428790.35599, -0.0745874866843224, 0.05365189909935, 0.031317088752985, 32787, 33310, 23435, NaN
1471428791.36399, -0.0714267268776894, 0.0532789677381516, 0.0313154496252537, 32796, 33319, 23434, NaN
1471428791.36399, -0.0669764876365662, 0.0530622638761997, 0.0317891389131546, 32793, 33302, 23438, NaN
1471428792.37199, -0.0615263395011425, 0.0529251769185066, 0.0324194096028805, 32792, 33309, 23446, NaN
1471428793.37199, -0.055338054895401, 0.0528044886887074, 0.0325903408229351, 32795, 33321, 23435, NaN
1471428794.37199, -0.0486459955573082, 0.0521525703370571, 0.0325397104024887, 32785, 33315, 23440, NaN
1471428795.37199, -0.0416577719151974, 0.0529555827379227, 0.0319832786917686, 32786, 33318, 23433, NaN
1471428796.37199, -0.0345550812780857, 0.0531564764678478, 0.0323303528130054, 32795, 33303, 23431, NaN
1471428797.37199, -0.0274947695434093, 0.0527657568454742, 0.0328660048544407, 32801, 33319, 23443, NaN
1471428798.37199, -0.0206100288778543, 0.0529188401997089, 0.0327810309827328, 32802, 33316, 23436, NaN
1471428799.37199, -0.0140117648988962, 0.0533703342080116, 0.0327408313751221, 32784, 33313, 23442, NaN
1471428800.37199, -0.00779004115611315, 0.0527087152004242, 0.0330822765827179, 32787, 33313, 23442, NaN
1471428801.37199, -0.00201562466099858, 0.0526734367012978, 0.0330755934119225, 32790, 33313, 23443, NaN
1471428802.37999, 0.00325842364691198, 0.0519784167408943, 0.0333591401576996, 32789, 33325, 23439, NaN
1471428803.37999, 0.00799512211233377, 0.05092404037714, 0.0334328338503838, 32778, 33316, 23457, NaN
1471428804.37999, 0.012171933427453, 0.0513544678688049, 0.0331993028521538, 32787, 33315, 23437, NaN
1471428805.37999, 0.0157791469246149, 0.0517955273389816, 0.0334725417196751, 32786, 33311, 23434, NaN
1471428805.37999, 0.0188182815909386, 0.0524080768227577, 0.0342335477471352, 32800, 33311, 23431, NaN
1471428806.38599, 0.0213005505502224, 0.052067119628191, 0.0339100658893585, 32787, 33316, 23444, NaN
1471428807.38599, 0.0232453718781471, 0.0521644316613674, 0.0341090597212315, 32789, 33317, 23442, NaN
1471428808.38599, 0.0246789623051882, 0.0520971491932869, 0.0338418073952198, 32799, 33315, 23436, NaN
1471428809.38599, 0.025302967056632, 0.0514144599437714, 0.033427782356739, 32811, 33322, 23425, NaN
1471428810.38599, 0.0220772605389357, 0.0517153851687908, 0.0333809554576874, 32792, 33315, 23449, NaN
1471428811.38599, 0.0147861838340759, 0.051392450928688, 0.033843707293272, 32798, 33322, 23443, NaN
1471428812.39399, 0.00539712980389595, 0.0505423024296761, 0.0337694250047207, 32792, 33315, 23443, NaN
1471428813.39399, -0.0049637951888144, 0.0498510338366032, 0.0336551927030087, 32793, 33315, 23436, NaN
1471428814.39399, -0.0138601493090391, 0.0491132102906704, 0.0341709852218628, 32785, 33308, 23440, NaN
1471428814.39399, -0.0217042528092861, 0.0491420924663544, 0.0342386588454247, 32791, 33305, 23438, NaN
1471428815.39999, -0.0276335254311562, 0.0490127466619015, 0.0350160971283913, 32779, 33313, 23442, NaN
1471428816.39999, -0.0307792071253061, 0.0498138889670372, 0.0352671816945076, 32783, 33321, 23442, NaN
1471428817.39999, -0.0311476513743401, 0.0491740740835667, 0.0344961434602737, 32789, 33318, 23446, NaN
1471428818.39999, -0.0292859468609095, 0.0489970780909061, 0.0349482744932175, 32802, 33325, 23434, NaN
1471428818.39999, -0.0261006131768227, 0.0488571152091026, 0.0359788164496422, 32788, 33317, 23446, NaN
1471428819.40199, -0.0234662033617496, 0.049606803804636, 0.0366623252630234, 32797, 33326, 23436, NaN
1471428820.40199, -0.0198941379785538, 0.0497125200927258, 0.0366547703742981, 32784, 33323, 23443, NaN
1471428821.40199, -0.0146086690947413, 0.0495145097374916, 0.0360963232815266, 32805, 33312, 23419, 41.9674873352051
1471428822.40199, -0.00759212905541062, 0.0498080961406231, 0.0364444330334663, 32787, 33319, 23439, NaN
1471428823.41199, 0.000473896274343133, 0.0504693947732449, 0.0362653508782387, 32788, 33329, 23429, NaN
1471428824.41199, 0.00952624995261431, 0.0498090647161007, 0.0364398881793022, 32778, 33320, 23444, NaN
1471428825.41199, 0.0176163632422686, 0.0494965203106403, 0.0370984822511673, 32783, 33324, 23442, NaN
1471428826.41199, 0.0254397019743919, 0.0486249998211861, 0.0364603288471699, 32786, 33316, 23449, NaN
1471428827.41199, 0.0329706147313118, 0.048813309520483, 0.036144532263279, 32784, 33314, 23451, NaN
1471428828.41199, 0.0408588536083698, 0.0487221702933311, 0.0357276014983654, 32801, 33321, 23434, NaN
1471428829.41199, 0.0489082746207714, 0.0489399060606956, 0.0351664945483208, 32783, 33313, 23432, NaN
1471428830.41199, 0.0555555559694767, 0.0489428080618382, 0.0356094874441624, 32792, 33308, 23436, NaN
1471428831.41199, 0.059596985578537, 0.0486151687800884, 0.0354897566139698, 32791, 33322, 23432, NaN
1471428832.41199, 0.0627894401550293, 0.0484597235918045, 0.0351704247295856, 32796, 33308, 23440, NaN
1471428833.41199, 0.0646254941821098, 0.0490251146256924, 0.03580317273736, 32797, 33316, 23431, NaN
1471428834.42199, 0.0650792792439461, 0.049177672713995, 0.0357767455279827, 32796, 33311, 23434, NaN
1471428835.42199, 0.0663253292441368, 0.0496341101825237, 0.0354112461209297, 32792, 33310, 23420, NaN
1471428836.42199, 0.0669267103075981, 0.0499326884746552, 0.035784687846899, 32797, 33318, 23438, NaN
1471428837.42199, 0.0644558146595955, 0.0501520521938801, 0.0360903479158878, 32801, 33312, 23427, NaN
1471428838.42199, 0.0606269091367722, 0.0506760627031326, 0.0359275154769421, 32787, 33323, 23440, NaN
1471428839.42199, 0.0549171417951584, 0.0513573847711086, 0.0363001897931099, 32792, 33307, 23442, NaN
1471428840.42199, 0.0474413149058819, 0.0512423031032085, 0.0367060676217079, 32801, 33312, 23440, NaN
1471428841.42199, 0.0380088575184345, 0.0506478324532509, 0.0370531976222992, 32782, 33311, 23450, NaN
1471428842.42199, 0.0279665663838387, 0.0508183091878891, 0.0373321957886219, 32795, 33314, 23439, NaN
1471428843.42199, 0.0179901495575905, 0.0506268069148064, 0.0368338152766228, 32806, 33311, 23441, NaN
1471428844.42199, 0.00935550406575203, 0.0513027347624302, 0.0371258854866028, 32787, 33320, 23430, NaN
1471428845.42199, 0.00307991914451122, 0.0516715683043003, 0.0374265387654305, 32801, 33325, 23435, NaN
1471428846.42999, -0.00145458930637687, 0.0524189285933971, 0.0371055826544762, 32790, 33307, 23434, NaN
1471428846.42999, -0.0055734314955771, 0.0525936298072338, 0.0368745774030685, 32798, 33317, 23436, NaN
1471428847.43799, -0.00826108735054731, 0.0526526495814323, 0.0357571877539158, 32785, 33320, 23444, NaN
1471428848.43799, -0.0111490832641721, 0.0528760626912117, 0.0356655307114124, 32800, 33316, 23427, NaN
1471428849.43799, -0.0141204940155149, 0.0538799054920673, 0.0352032482624054, 32803, 33310, 23449, NaN
1471428850.43799, -0.0171080641448498, 0.0541525334119797, 0.0354778990149498, 32797, 33320, 23435, NaN
1471428851.43799, -0.0201410241425037, 0.0541921854019165, 0.035333976149559, 32782, 33312, 23439, NaN
1471428852.43799, -0.0235467907041311, 0.0539708435535431, 0.0348470844328403, 32780, 33327, 23440, NaN
1471428853.43799, -0.0257840380072594, 0.0542418956756592, 0.0350404940545559, 32794, 33324, 23430, NaN
1471428854.43799, -0.0262839160859585, 0.0541700385510921, 0.0353638418018818, 32801, 33316, 23431, NaN
1471428855.43799, -0.0268940962851048, 0.0547422245144844, 0.0347262732684612, 32801, 33335, 23439, NaN
1471428856.43799, -0.0270526278764009, 0.054950874298811, 0.0341840088367462, 32796, 33320, 23437, NaN
1471428857.44799, -0.027590736746788, 0.0546989068388939, 0.0341256223618984, 32783, 33324, 23448, NaN
1471428858.44799, -0.0270800851285458, 0.054807148873806, 0.0342223756015301, 32777, 33322, 23452, NaN
1471428859.44799, -0.0263157561421394, 0.0550133362412453, 0.0342165902256966, 32794, 33313, 23429, NaN
1471428860.44799, -0.0256693381816149, 0.0549903698265553, 0.0338159091770649, 32789, 33323, 23432, NaN
1471428860.44799, -0.02471630461514, 0.0543974488973618, 0.0337800867855549, 32787, 33323, 23429, NaN
1471428861.45399, -0.0235460139811039, 0.0539517886936665, 0.0338371321558952, 32788, 33314, 23433, NaN
1471428862.45399, -0.0218782853335142, 0.0538509860634804, 0.0333471931517124, 32805, 33311, 23436, NaN
1471428863.45399, -0.0197822358459234, 0.0539761297404766, 0.0336126498878002, 32789, 33316, 23437, NaN
1471428864.45399, -0.0175075884908438, 0.0546862334012985, 0.0339518897235394, 32792, 33307, 23444, NaN
1471428865.45399, -0.0165153704583645, 0.0551996231079102, 0.0349904112517834, 32791, 33324, 23436, NaN
1471428866.45399, -0.0158502142876387, 0.0551031157374382, 0.0347899943590164, 32798, 33315, 23433, NaN
1471428867.45399, -0.0144351767376065, 0.0556329190731049, 0.0350028052926064, 32796, 33310, 23434, NaN
1471428868.46199, -0.0127949584275484, 0.0546511895954609, 0.0352614708244801, 32781, 33313, 23429, NaN
1471428869.46199, -0.0112568009644747, 0.0554535090923309, 0.0351208075881004, 32793, 33326, 23449, NaN
1471428869.46199, -0.010253150947392, 0.0556353889405727, 0.0356879197061062, 32802, 33309, 23423, NaN
1471428870.46799, -0.008598318323493, 0.0551009513437748, 0.0349291153252125, 32789, 33328, 23424, NaN
1471428871.46799, -0.00163673621136695, 0.0553644374012947, 0.0354656912386417, 32790, 33302, 23437, NaN
1471428872.46799, 0.0124469893053174, 0.0552477240562439, 0.0353774689137936, 32797, 33315, 23430, NaN
1471428873.46799, 0.0342067591845989, 0.0555664822459221, 0.0354905389249325, 32786, 33319, 23446, NaN
1471428873.46799, 0.0616241469979286, 0.0550262704491615, 0.0352972485125065, 32808, 33312, 23438, NaN
1471428874.46999, 0.0932287499308586, 0.0554078742861748, 0.0347493402659893, 32787, 33318, 23450, NaN
1471428875.46999, 0.128233015537262, 0.0558230057358742, 0.0339936278760433, 32810, 33322, 23427, NaN
1471428876.46999, 0.154991999268532, 0.0553122460842133, 0.0332569144666195, 32789, 33315, 23446, NaN
1471428877.47799, 0.104601167142391, 0.0557450577616692, 0.0340159460902214, 32802, 33312, 23424, 45.0478057861328
1471428877.47799, 0.0616361647844315, 0.0555532164871693, 0.0333887040615082, 32814, 33319, 23432, NaN
1471428878.48599, 0.0254995487630367, 0.055740587413311, 0.0323833636939526, 32788, 33313, 23433, NaN
1471428879.48599, -0.00439456664025784, 0.0553464740514755, 0.0328054539859295, 32789, 33321, 23444, NaN
1471428880.48599, -0.0286181923002005, 0.0552947409451008, 0.033057551831007, 32799, 33324, 23439, NaN
1471428881.48599, -0.0477270111441612, 0.0545985288918018, 0.03342355042696, 32800, 33316, 23439, NaN
1471428882.48599, -0.062257956713438, 0.0548107475042343, 0.0339044742286205, 32794, 33323, 23434, NaN
1471428883.48599, -0.0727268755435944, 0.0550836287438869, 0.0344111174345016, 32789, 33310, 23441, NaN
1471428884.48599, -0.0796263813972473, 0.0546541549265385, 0.0339708589017391, 32794, 33319, 23439, NaN
1471428885.48599, -0.0834239721298218, 0.0547870732843876, 0.0338279493153095, 32793, 33315, 23450, NaN
1471428886.48599, -0.0845604166388512, 0.0545446500182152, 0.0339282117784023, 32790, 33314, 23427, NaN
1471428887.48599, -0.0834484100341797, 0.0541480518877506, 0.0340074859559536, 32805, 33316, 23435, NaN
1471428888.49399, -0.0804716274142265, 0.0545309521257877, 0.0344611257314682, 32790, 33313, 23428, NaN
1471428889.49399, -0.0759840831160545, 0.0534665919840336, 0.0337895639240742, 32796, 33314, 23436, NaN
1471428890.49399, -0.0703097581863403, 0.0537007078528404, 0.0332252942025661, 32800, 33303, 23447, NaN
1471428891.49399, -0.0637426450848579, 0.053155243396759, 0.0329919531941414, 32798, 33311, 23446, NaN
1471428892.49399, -0.0565470010042191, 0.0533418282866478, 0.0329292230308056, 32787, 33305, 23453, NaN
