File timestamp: Tue Aug 23 06:00:00 2016, Internal temp: 18.157958984375
1471932460.776, 0.00375973712652922, 0.048765990883112, 0.0306776147335768, 32800, 33347, 23436, NaN
1471932461.776, 0.00686225900426507, 0.0488414205610752, 0.0302644800394773, 32803, 33342, 23424, NaN
1471932462.776, 0.00952073093503714, 0.0485532581806183, 0.0301876105368137, 32796, 33334, 23451, NaN
1471932462.776, 0.0109074506908655, 0.0476289093494415, 0.0300338789820671, 32802, 33350, 23437, NaN
1471932463.778, 0.010762233287096, 0.0480799786746502, 0.0296557638794184, 32800, 33342, 23434, NaN
1471932464.778, 0.0103491805493832, 0.0482622534036636, 0.030575443059206, 32799, 33349, 23438, NaN
1471932465.778, 0.0102940164506435, 0.0485987961292267, 0.0300707872956991, 32803, 33342, 23436, NaN
1471932466.778, 0.0109123289585114, 0.0477413907647133, 0.0301067475229502, 32812, 33341, 23424, NaN
1471932467.778, 0.0100750280544162, 0.0473611652851105, 0.0301836654543877, 32802, 33349, 23439, NaN
1471932468.778, 0.0082338722422719, 0.0468575172126293, 0.0306777432560921, 32812, 33358, 23432, NaN
1471932469.788, 0.00666157715022564, 0.045764084905386, 0.0312427692115307, 32791, 33341, 23450, NaN
1471932470.788, 0.00453343009576201, 0.0462414063513279, 0.0317031517624855, 32802, 33352, 23440, NaN
1471932470.788, 0.00302754854783416, 0.046500813215971, 0.0318824350833893, 32804, 33345, 23442, NaN
1471932471.796, 0.00295302178710699, 0.0461935102939606, 0.031844899058342, 32797, 33336, 23426, NaN
1471932472.796, 0.00345174875110388, 0.0459949038922787, 0.0316909588873386, 32808, 33358, 23434, NaN
1471932473.796, 0.00417917454615235, 0.0467329025268555, 0.0314835086464882, 32798, 33339, 23435, NaN
1471932474.796, 0.00391191756352782, 0.0463789328932762, 0.0316224358975887, 32800, 33348, 23442, NaN
1471932475.796, 0.00350133143365383, 0.0460991486907005, 0.031491581350565, 32805, 33344, 23437, NaN
1471932476.796, 0.00440866639837623, 0.0467281229794025, 0.0320774614810944, 32799, 33350, 23437, NaN
1471932477.796, 0.00629716645926237, 0.0471860133111477, 0.0324727073311806, 32795, 33352, 23439, NaN
1471932478.796, 0.00800108816474676, 0.0479809679090977, 0.0326703600585461, 32810, 33348, 23420, NaN
1471932479.796, 0.00857065618038177, 0.0486024916172028, 0.0331816710531712, 32800, 33349, 23433, NaN
1471932480.796, 0.00765280798077583, 0.049710538238287, 0.0321008004248142, 32803, 33338, 23432, NaN
1471932481.796, 0.00704852305352688, 0.0496429018676281, 0.0319906696677208, 32803, 33342, 23426, NaN
1471932482.796, 0.00611582957208157, 0.0498947873711586, 0.031621128320694, 32802, 33361, 23434, NaN
1471932483.796, 0.00517414836212993, 0.0493522621691227, 0.0317502915859222, 32804, 33343, 23440, NaN
1471932484.796, 0.00330426380969584, 0.0488874576985836, 0.0312914699316025, 32807, 33348, 23423, NaN
1471932485.796, 0.00144972663838416, 0.0495237931609154, 0.0318415015935898, 32795, 33342, 23440, NaN
1471932486.796, 6.7912922531832e-05, 0.0496697276830673, 0.0320969074964523, 32794, 33350, 23437, NaN
1471932487.796, -0.000404850579798222, 0.0509483814239502, 0.032549973577261, 32807, 33337, 23446, NaN
1471932488.796, -0.000778171874117106, 0.0511515699326992, 0.0327558480203152, 32797, 33352, 23435, NaN
1471932489.796, -0.0013636649819091, 0.0516543798148632, 0.0324195548892021, 32798, 33343, 23441, NaN
1471932490.796, -0.0018622117349878, 0.0521596670150757, 0.0326514169573784, 32791, 33355, 23434, NaN
1471932491.796, -0.00223520654253662, 0.0517401620745659, 0.0330859944224358, 32783, 33356, 23454, NaN
1471932492.796, -0.00274669704958797, 0.0524177141487598, 0.0330161303281784, 32801, 33345, 23438, -111.569610595703
1471932493.796, -0.00280512706376612, 0.0517253838479519, 0.0327898748219013, 32797, 33355, 23433, NaN
1471932494.796, -0.00228217360563576, 0.0507598295807838, 0.0335378162562847, 32803, 33345, 23434, NaN
1471932495.796, -0.00215744622983038, 0.0499316677451134, 0.0336805433034897, 32807, 33348, 23431, NaN
1471932496.796, -0.00220911856740713, 0.0496823154389858, 0.0329192578792572, 32785, 33336, 23436, NaN
1471932497.806, -0.00238592084497213, 0.0503595620393753, 0.0332531780004501, 32793, 33330, 23449, NaN
1471932498.806, -0.00263989553786814, 0.050595685839653, 0.0327956303954124, 32795, 33349, 23444, NaN
1471932499.806, -0.00171623122878373, 0.0510593950748444, 0.0337923280894756, 32805, 33345, 23431, NaN
1471932499.806, -0.00107222737278789, 0.0508072599768639, 0.0340974852442741, 32806, 33343, 23439, NaN
1471932500.814, -0.00152497086673975, 0.0516410879790783, 0.0340102985501289, 32795, 33356, 23436, NaN
1471932501.814, -0.00259991828352213, 0.0508222803473473, 0.0337916947901249, 32793, 33342, 23439, NaN
1471932502.814, -0.00402022944763303, 0.0510501265525818, 0.033416885882616, 32806, 33355, 23439, NaN
1471932503.814, -0.00492136972025037, 0.0506729111075401, 0.0337565168738365, 32793, 33343, 23442, NaN
1471932503.814, -0.00614081276580691, 0.0503229424357414, 0.0346880555152893, 32805, 33344, 23430, NaN
1471932504.82, -0.00637641130015254, 0.0501397922635078, 0.0341857448220253, 32807, 33352, 23428, NaN
1471932505.82, -0.00617971317842603, 0.05054672062397, 0.0337538942694664, 32791, 33348, 23446, NaN
1471932506.82, -0.00620511500164866, 0.0503619462251663, 0.0332342647016048, 32801, 33345, 23441, NaN
1471932507.82, -0.00638411100953817, 0.0504214875400066, 0.033227451145649, 32800, 33340, 23434, NaN
1471932507.82, -0.00645692506805062, 0.0511533655226231, 0.0333386696875095, 32794, 33347, 23443, NaN
1471932508.824, -0.00611756602302194, 0.0512728542089462, 0.0332855917513371, 32806, 33337, 23436, NaN
1471932509.824, -0.0056147612631321, 0.0513292364776134, 0.0329377055168152, 32797, 33338, 23446, NaN
1471932510.824, -0.00499956635758281, 0.051690261811018, 0.0329249054193497, 32795, 33332, 23440, NaN
1471932511.824, -0.00410064728930593, 0.0515392757952213, 0.0327264964580536, 32798, 33348, 23428, NaN
1471932511.824, -0.00231872429139912, 0.0511281527578831, 0.0326346233487129, 32802, 33341, 23434, NaN
1471932512.826, -0.00125031848438084, 0.0509918481111526, 0.0324119254946709, 32804, 33345, 23432, NaN
1471932513.826, -0.000465205928776413, 0.051595788449049, 0.0315994545817375, 32797, 33343, 23424, NaN
1471932514.826, 0.000437555485405028, 0.0519601479172707, 0.0314980521798134, 32792, 33348, 23457, NaN
1471932515.826, 0.000945921812672168, 0.0511932224035263, 0.0313765481114388, 32798, 33346, 23435, NaN
1471932516.826, 0.00159219780471176, 0.0509154833853245, 0.031963124871254, 32790, 33352, 23444, NaN
1471932517.826, 0.00210647098720074, 0.05118353292346, 0.0322296991944313, 32809, 33340, 23433, NaN
1471932518.826, 0.00258930586278439, 0.050881240516901, 0.0323621220886707, 32798, 33349, 23435, NaN
1471932519.826, 0.0025664169806987, 0.0511471219360828, 0.0324101336300373, 32794, 33337, 23435, NaN
1471932520.826, 0.00281154434196651, 0.0512338168919086, 0.0330562256276608, 32800, 33335, 23428, NaN
1471932521.826, 0.00396794825792313, 0.0507486201822758, 0.0329755544662476, 32798, 33356, 23433, NaN
1471932522.836, 0.00492721563205123, 0.0503173507750034, 0.0332138985395432, 32803, 33336, 23438, NaN
1471932523.836, 0.00581902218982577, 0.0503928698599339, 0.0337724089622498, 32800, 33346, 23440, NaN
1471932524.836, 0.0054939747788012, 0.0490574575960636, 0.0338716544210911, 32792, 33343, 23446, NaN
1471932525.836, 0.00464764144271612, 0.048709187656641, 0.034342210739851, 32794, 33348, 23438, NaN
1471932526.836, 0.00490159122273326, 0.0489143617451191, 0.0352690145373344, 32800, 33346, 23444, NaN
1471932527.836, 0.00602173805236816, 0.0482188202440739, 0.0356581211090088, 32796, 33341, 23433, NaN
1471932528.836, 0.00685976073145866, 0.0486002825200558, 0.0356911271810532, 32794, 33346, 23435, NaN
1471932529.836, 0.00915604922920465, 0.0490558631718159, 0.0358058139681816, 32793, 33351, 23432, NaN
1471932530.836, 0.0101611670106649, 0.0492978282272816, 0.0363841615617275, 32796, 33348, 23434, NaN
1471932531.836, 0.00967620685696602, 0.0499914921820164, 0.0364062190055847, 32793, 33344, 23436, NaN
1471932532.836, 0.00853983778506517, 0.0512318648397923, 0.0364924594759941, 32798, 33350, 23427, NaN
1471932533.836, 0.00741325039416552, 0.0516943112015724, 0.0366520173847675, 32801, 33350, 23440, NaN
1471932534.836, 0.00458090379834175, 0.0511602163314819, 0.0367023497819901, 32797, 33338, 23433, NaN
1471932535.836, 0.00215000193566084, 0.0513713695108891, 0.0361251831054688, 32782, 33342, 23441, NaN
1471932536.836, 0.000917826779186726, 0.0517077967524529, 0.0356888435781002, 32793, 33344, 23451, NaN
1471932537.836, 5.64174661121797e-05, 0.0517766810953617, 0.0355991497635841, 32803, 33349, 23437, NaN
1471932538.836, -0.000851445423904806, 0.0520183630287647, 0.0358798429369926, 32796, 33348, 23442, NaN
1471932539.836, -0.00183289183769375, 0.0528597049415112, 0.0356225222349167, 32793, 33355, 23446, NaN
1471932540.836, -0.00372221902944148, 0.0527267642319202, 0.0347857438027859, 32792, 33346, 23438, NaN
1471932541.836, -0.00420131627470255, 0.0537410564720631, 0.0348071046173573, 32791, 33340, 23435, NaN
1471932542.836, -0.00320882117375731, 0.0538166537880898, 0.0347157754004002, 32788, 33337, 23444, NaN
1471932543.836, -0.00165078695863485, 0.0532286502420902, 0.0345899127423763, 32798, 33338, 23435, NaN
1471932544.836, 0.000309685099637136, 0.0536621175706387, 0.034786444157362, 32799, 33350, 23438, NaN
1471932545.836, 0.00146741967182606, 0.0545675493776798, 0.0336005799472332, 32794, 33348, 23444, NaN
1471932546.836, 0.00139073317404836, 0.0547803416848183, 0.0336163602769375, 32796, 33348, 23441, NaN
1471932547.836, 0.00139648979529738, 0.054661188274622, 0.0334055498242378, 32788, 33336, 23444, NaN
1471932548.836, 0.000304068555124104, 0.0550150014460087, 0.033968411386013, 32802, 33342, 23426, -115.060852050781
1471932549.836, -0.000133453271701001, 0.0551820397377014, 0.0347040332853794, 32788, 33360, 23437, NaN
1471932550.836, 0.000471716513857245, 0.0553120709955692, 0.0345627628266811, 32793, 33338, 23428, NaN
1471932551.846, 0.00137421558611095, 0.0558376088738441, 0.0339833907783031, 32794, 33343, 23447, NaN
1471932552.844, 0.00181148946285248, 0.0558856762945652, 0.0329213477671146, 32797, 33339, 23438, NaN
1471932553.844, 0.00112041376996785, 0.0554672665894032, 0.0326652191579342, 32793, 33348, 23438, NaN
1471932554.844, -0.00104947399813682, 0.0553168430924416, 0.0329063721001148, 32803, 33349, 23443, NaN
1471932554.844, -0.00335218827240169, 0.0550254173576832, 0.0325933024287224, 32802, 33351, 23440, NaN
1471932555.852, -0.00573997665196657, 0.0542313940823078, 0.0329515002667904, 32803, 33347, 23436, NaN
1471932556.852, -0.00723455846309662, 0.0544830672442913, 0.0320970974862576, 32799, 33347, 23445, NaN
1471932557.852, -0.00854047294706106, 0.0548908300697803, 0.0322281084954739, 32807, 33346, 23437, NaN
1471932558.852, -0.0100264493376017, 0.0552363581955433, 0.0320616476237774, 32803, 33347, 23432, NaN
1471932558.852, -0.0102762160822749, 0.0558815449476242, 0.032519418746233, 32796, 33341, 23443, NaN
1471932559.858, -0.0099888639524579, 0.0560890771448612, 0.0330152101814747, 32800, 33358, 23447, NaN
1471932560.858, -0.00831500813364983, 0.0565350204706192, 0.0327512249350548, 32806, 33350, 23426, NaN
1471932561.858, -0.00697656348347664, 0.0559950172901154, 0.0324681848287582, 32797, 33339, 23450, NaN
1471932562.858, -0.00341365113854408, 0.055772814899683, 0.0324711576104164, 32798, 33341, 23438, NaN
1471932562.858, 0.00570076471194625, 0.055206872522831, 0.0327187106013298, 32790, 33331, 23442, NaN
1471932563.862, 0.0218134932219982, 0.0547507815063, 0.0322964414954185, 32803, 33336, 23436, NaN
1471932564.862, 0.0443125851452351, 0.0554865933954716, 0.0320703648030758, 32796, 33355, 23443, NaN
1471932565.862, 0.0719358772039413, 0.0560743734240532, 0.0313103757798672, 32809, 33335, 23428, NaN
1471932566.862, 0.103006139397621, 0.0563671179115772, 0.0318426974117756, 32812, 33350, 23432, NaN
1471932567.862, 0.135633528232574, 0.0567533783614635, 0.0319290161132812, 32794, 33352, 23433, NaN
1471932568.862, 0.166844800114632, 0.0572276152670383, 0.0305254645645618, 32801, 33344, 23435, NaN
1471932569.862, 0.114559702575207, 0.0570397824048996, 0.0300674363970757, 32796, 33343, 23439, NaN
1471932570.862, 0.0676707923412323, 0.0567935109138489, 0.0309262797236443, 32803, 33345, 23435, NaN
1471932571.862, 0.028151661157608, 0.0566097907721996, 0.0313709378242493, 32807, 33345, 23429, NaN
1471932572.862, -0.00461717043071985, 0.0564513467252254, 0.0313740223646164, 32787, 33343, 23451, NaN
1471932573.862, -0.0312425103038549, 0.0568224377930164, 0.0320821925997734, 32792, 33333, 23446, NaN
1471932574.862, -0.0523156858980656, 0.0563443973660469, 0.031701747328043, 32807, 33352, 23435, NaN
1471932575.862, -0.068409726023674, 0.0568717308342457, 0.0319791883230209, 32810, 33340, 23430, NaN
1471932576.862, -0.0800766497850418, 0.0571384094655514, 0.0316558107733727, 32796, 33355, 23434, NaN
1471932577.862, -0.0878449976444244, 0.0575136430561543, 0.0317190513014793, 32794, 33345, 23441, NaN
1471932578.87, -0.0922175496816635, 0.0574976056814194, 0.032178208231926, 32800, 33346, 23443, NaN
1471932579.87, -0.0936694592237473, 0.057165190577507, 0.0321608521044254, 32799, 33351, 23441, NaN
1471932580.87, -0.092646636068821, 0.0572342462837696, 0.032158724963665, 32800, 33345, 23436, NaN
1471932581.87, -0.0895645394921303, 0.0573721863329411, 0.0327166803181171, 32805, 33340, 23427, NaN
1471932581.87, -0.0848073214292526, 0.0571605041623116, 0.0326666161417961, 32791, 33352, 23448, NaN
1471932582.878, -0.0787273496389389, 0.0576091073453426, 0.0325857512652874, 32783, 33349, 23448, NaN
1471932583.878, -0.071645051240921, 0.0580092556774616, 0.0333076268434525, 32796, 33337, 23438, NaN
1471932584.878, -0.063849113881588, 0.0582997426390648, 0.0326005294919014, 32785, 33359, 23447, NaN
1471932585.878, -0.0555970035493374, 0.0593083612620831, 0.0335737653076649, 32798, 33343, 23439, NaN
1471932586.878, -0.047115720808506, 0.0590848661959171, 0.033701341599226, 32806, 33337, 23433, NaN
1471932587.878, -0.0386028625071049, 0.0583286136388779, 0.0339411348104477, 32804, 33347, 23429, NaN
1471932588.878, -0.0302278622984886, 0.0581198632717133, 0.0339850559830666, 32796, 33342, 23431, NaN
1471932589.878, -0.0221334286034107, 0.0586403124034405, 0.0345003679394722, 32801, 33350, 23437, NaN
1471932590.878, -0.0144371474161744, 0.0583400838077068, 0.0343677885830402, 32804, 33342, 23432, NaN
1471932591.878, -0.00723318057134748, 0.0576608814299107, 0.0351588800549507, 32803, 33345, 23434, NaN
1471932592.878, -0.000594076758716255, 0.0579362288117409, 0.0352496393024921, 32810, 33348, 23434, NaN
1471932593.878, 0.00542738102376461, 0.0575627721846104, 0.0354835353791714, 32791, 33347, 23440, NaN
1471932594.878, 0.0107962870970368, 0.0579308122396469, 0.0353273153305054, 32803, 33340, 23431, NaN
1471932595.878, 0.0154937263578176, 0.0582972690463066, 0.0358050540089607, 32805, 33341, 23432, NaN
1471932596.878, 0.0195149052888155, 0.0588329918682575, 0.035483255982399, 32798, 33338, 23440, NaN
1471932597.878, 0.0228673256933689, 0.0586326643824577, 0.0351734831929207, 32795, 33345, 23435, NaN
1471932598.878, 0.0254448335617781, 0.058683555573225, 0.0356012284755707, 32799, 33351, 23435, NaN
1471932599.878, 0.0254426766186953, 0.0586424358189106, 0.0355985499918461, 32787, 33345, 23449, NaN
1471932600.878, 0.022358326241374, 0.0591743998229504, 0.0354719050228596, 32799, 33349, 23443, NaN
1471932601.878, 0.0162020940333605, 0.0588189288973808, 0.0352096520364285, 32799, 33336, 23435, NaN
1471932602.878, 0.00893806479871273, 0.0581952445209026, 0.0349401980638504, 32794, 33356, 23436, NaN
1471932603.878, 0.00167364743538201, 0.058215007185936, 0.0344287268817425, 32800, 33351, 23441, NaN
1471932604.878, -0.00466976314783096, 0.0586057044565678, 0.0342647396028042, 32802, 33347, 23430, -116.40306854248
1471932605.878, -0.00953741744160652, 0.059194378554821, 0.033397950232029, 32795, 33341, 23435, NaN
1471932606.886, -0.0125672779977322, 0.0584606193006039, 0.0334155149757862, 32813, 33330, 23430, NaN
1471932607.886, -0.0135958446189761, 0.0582571029663086, 0.0334930159151554, 32796, 33356, 23448, NaN
1471932608.886, -0.0123621337115765, 0.0587959326803684, 0.0331641994416714, 32792, 33344, 23449, NaN
1471932609.886, -0.00968886539340019, 0.0587843060493469, 0.0332237035036087, 32781, 33343, 23440, NaN
1471932609.886, -0.00588761316612363, 0.0581139922142029, 0.033608041703701, 32803, 33340, 23441, NaN
1471932610.894, -0.00163043104112148, 0.0571834407746792, 0.0338187254965305, 32792, 33350, 23436, NaN
1471932611.894, 0.0030215170700103, 0.0565548501908779, 0.0337353982031345, 32802, 33341, 23439, NaN
1471932612.894, 0.00847735907882452, 0.0562601797282696, 0.033293828368187, 32792, 33351, 23439, NaN
1471932613.894, 0.0136440843343735, 0.056386586278677, 0.0328754857182503, 32792, 33333, 23440, NaN
1471932613.894, 0.0182311348617077, 0.0564140826463699, 0.0338279940187931, 32814, 33341, 23413, NaN
1471932614.9, 0.0228601098060608, 0.056722067296505, 0.0334641560912132, 32794, 33342, 23431, NaN
1471932615.9, 0.0274905320256948, 0.0571429207921028, 0.0335152819752693, 32791, 33346, 23436, NaN
1471932616.9, 0.0312752798199654, 0.0565666407346725, 0.033656433224678, 32788, 33346, 23447, NaN
1471932617.9, 0.0353759713470936, 0.0562716908752918, 0.0342103578150272, 32804, 33335, 23438, NaN
1471932618.9, 0.0396548211574554, 0.0558983571827412, 0.0334218218922615, 32790, 33349, 23439, NaN
1471932619.9, 0.0435234718024731, 0.0559310726821423, 0.0337373279035091, 32798, 33355, 23441, NaN
1471932620.258, 0.0446419715881348, 0.0561445876955986, 0.0332808084785938, 32805, 33341, 23436, NaN
1471932621.258, 0.0471741892397404, 0.0562631599605083, 0.0330498330295086, 32793, 33343, 23443, NaN
1471932622.258, 0.0485810302197933, 0.0560395866632462, 0.0331084802746773, 32798, 33344, 23447, NaN
1471932623.258, 0.0504441149532795, 0.0551053211092949, 0.0324231125414371, 32797, 33338, 23430, NaN
1471932624.258, 0.0502828285098076, 0.0556499920785427, 0.0321442186832428, 32800, 33356, 23442, NaN
1471932625.258, 0.0486857108771801, 0.0560700967907906, 0.0319609977304935, 32796, 33356, 23432, NaN
1471932626.258, 0.0471666716039181, 0.0556564331054688, 0.0317019708454609, 32798, 33329, 23436, NaN
1471932627.258, 0.0439275801181793, 0.0558568648993969, 0.0316675528883934, 32797, 33341, 23436, NaN
1471932628.258, 0.0398212000727654, 0.0558848232030869, 0.031690139323473, 32793, 33351, 23446, NaN
1471932629.258, 0.0348902456462383, 0.0559183917939663, 0.03121417760849, 32794, 33342, 23449, NaN
1471932630.258, 0.0289001818746328, 0.0558279603719711, 0.0310759712010622, 32796, 33342, 23432, NaN
1471932631.258, 0.022349176928401, 0.0561321936547756, 0.0302445981651545, 32798, 33354, 23438, NaN
1471932632.258, 0.0162977911531925, 0.0556690469384193, 0.0301510021090508, 32798, 33345, 23437, NaN
1471932633.258, 0.0104052927345037, 0.0561078004539013, 0.0297195799648762, 32779, 33361, 23435, NaN
1471932634.266, 0.00492654135450721, 0.0553444921970367, 0.0298719834536314, 32788, 33344, 23437, NaN
1471932635.266, -0.00183701864443719, 0.0553833656013012, 0.02891606092453, 32806, 33346, 23437, NaN
1471932636.266, -0.00809898693114519, 0.0551340356469154, 0.0293263290077448, 32790, 33336, 23443, NaN
1471932637.266, -0.0124520314857364, 0.0547386519610882, 0.0287348236888647, 32808, 33335, 23431, NaN
1471932637.266, -0.0168925225734711, 0.0543804652988911, 0.0281854271888733, 32790, 33341, 23444, NaN
1471932638.274, -0.0215524788945913, 0.0541453808546066, 0.0286275502294302, 32788, 33350, 23447, NaN
1471932639.274, -0.0253067165613174, 0.0538009591400623, 0.0280140601098537, 32805, 33347, 23418, NaN
1471932640.274, -0.0272790100425482, 0.0539907291531563, 0.0277579426765442, 32794, 33347, 23428, NaN
1471932641.274, -0.0271131210029125, 0.0539499074220657, 0.0282295327633619, 32794, 33344, 23437, NaN
1471932641.274, -0.0256897043436766, 0.0543725937604904, 0.0276512056589127, 32810, 33342, 23439, NaN
1471932642.28, -0.0247825887054205, 0.0543346852064133, 0.0276226904243231, 32799, 33344, 23429, NaN
1471932643.28, -0.0238523129373789, 0.0542090609669685, 0.0272597931325436, 32792, 33337, 23437, NaN
1471932644.28, -0.0227955151349306, 0.0540123358368874, 0.0274578835815191, 32794, 33358, 23440, NaN
1471932645.28, -0.021178225055337, 0.0544796586036682, 0.0275471359491348, 32802, 33338, 23433, NaN
1471932646.28, -0.0194929447025061, 0.0544132143259048, 0.0276012066751719, 32787, 33343, 23444, NaN
1471932647.28, -0.0179495196789503, 0.0550395026803017, 0.0276058502495289, 32786, 33342, 23445, NaN
1471932648.28, -0.0161255691200495, 0.0550684109330177, 0.027569942176342, 32809, 33347, 23433, NaN
1471932649.28, -0.0131916524842381, 0.0552796050906181, 0.0277064312249422, 32807, 33338, 23438, NaN
1471932650.28, -0.0105696609243751, 0.0547464080154896, 0.028548926115036, 32799, 33352, 23444, NaN
1471932651.28, -0.00942419935017824, 0.0550115182995796, 0.0278959516435862, 32812, 33338, 23425, NaN
1471932652.28, -0.00744796451181173, 0.0544799566268921, 0.0276228561997414, 32791, 33352, 23438, NaN
1471932653.28, -0.00558550050482154, 0.0547142885625362, 0.0282309520989656, 32801, 33348, 23440, NaN
1471932654.28, -0.00426271930336952, 0.0537618547677994, 0.0286884400993586, 32791, 33339, 23425, NaN
1471932655.28, -0.00443050125613809, 0.0533507727086544, 0.029389688745141, 32803, 33337, 23430, NaN
1471932656.28, -0.00453711953014135, 0.0532214157283306, 0.0291269905865192, 32793, 33349, 23446, NaN
1471932657.28, -0.0043184426613152, 0.0532872937619686, 0.0291161425411701, 32800, 33338, 23432, NaN
1471932658.28, -0.00423638289794326, 0.0535178929567337, 0.0282194949686527, 32799, 33351, 23430, NaN
1471932659.28, -0.00508965738117695, 0.0525646433234215, 0.0282775573432446, 32802, 33353, 23434, NaN
1471932660.28, -0.00471428129822016, 0.0540420562028885, 0.0283944066613913, 32796, 33347, 23439, NaN
1471932661.288, -0.005673598498106, 0.0545556023716927, 0.0282663945108652, 32803, 33340, 23438, -117.721809387207
1471932662.288, -0.00580032542347908, 0.0551283359527588, 0.0282971560955048, 32800, 33351, 23435, NaN
1471932663.288, -0.00382351176813245, 0.0551943741738796, 0.0276711359620094, 32796, 33355, 23436, NaN
1471932664.288, 0.00438715890049934, 0.0550546869635582, 0.0268654394894838, 32797, 33353, 23447, NaN
1471932664.288, 0.0216924082487822, 0.0545630343258381, 0.0271927397698164, 32802, 33341, 23434, NaN
1471932665.296, 0.0493323095142841, 0.0546015948057175, 0.0280140191316605, 32792, 33354, 23447, NaN
1471932666.296, 0.0855649933218956, 0.0546660460531712, 0.028014512732625, 32793, 33349, 23449, NaN
1471932667.296, 0.12831112742424, 0.053722470998764, 0.0292102452367544, 32810, 33343, 23421, NaN
1471932668.296, 0.101689957082272, 0.0527810752391815, 0.0301946774125099, 32801, 33347, 23437, NaN
1471932668.296, 0.0665952861309052, 0.0525162220001221, 0.0307200495153666, 32788, 33356, 23448, NaN
1471932669.302, 0.0367516539990902, 0.0513094402849674, 0.031178830191493, 32788, 33336, 23437, NaN
1471932670.302, 0.0117340153083205, 0.0518321394920349, 0.0318742655217648, 32801, 33348, 23435, NaN
1471932671.302, -0.00887481495738029, 0.0514711178839207, 0.0320226363837719, 32797, 33343, 23446, NaN
1471932672.302, -0.025482339784503, 0.0518493726849556, 0.032407708466053, 32804, 33333, 23430, NaN
1471932673.302, -0.0384845323860645, 0.0523877069354057, 0.032240204513073, 32795, 33344, 23442, NaN
1471932674.302, -0.0482640154659748, 0.0522469505667686, 0.0320203267037868, 32801, 33339, 23430, NaN
1471932675.302, -0.0551883205771446, 0.0519485138356686, 0.0314171835780144, 32799, 33346, 23440, NaN
1471932676.302, -0.0596083141863346, 0.0520484521985054, 0.0308869238942862, 32804, 33352, 23432, NaN
1471932677.302, -0.0618568174540997, 0.0522744990885258, 0.0300807803869247, 32781, 33344, 23456, NaN
1471932678.302, -0.0622474066913128, 0.0531512908637524, 0.0308815371245146, 32805, 33343, 23419, NaN
1471932679.302, -0.0610734820365906, 0.0525640994310379, 0.0312100145965815, 32791, 33346, 23440, NaN
1471932680.302, -0.0586075596511364, 0.0520205795764923, 0.030897555872798, 32809, 33355, 23437, NaN
1471932681.302, -0.0551008097827435, 0.0515329837799072, 0.0303062871098518, 32804, 33351, 23428, NaN
1471932682.302, -0.0507828444242477, 0.0521411374211311, 0.0299954377114773, 32794, 33345, 23442, NaN
1471932683.302, -0.0458617173135281, 0.0520777851343155, 0.030301570892334, 32804, 33339, 23442, NaN
1471932684.302, -0.0405241511762142, 0.0517923757433891, 0.0304244570434093, 32798, 33338, 23434, NaN
1471932685.302, -0.0349359661340714, 0.0523087307810783, 0.0302946791052818, 32807, 33347, 23431, NaN
1471932686.302, -0.029242679476738, 0.0518374070525169, 0.0299028065055609, 32801, 33349, 23423, NaN
1471932687.31, -0.0235702767968178, 0.0531045310199261, 0.0297919418662786, 32804, 33352, 23435, NaN
1471932687.31, -0.0180261041969061, 0.0534396432340145, 0.0301553197205067, 32803, 33338, 23434, NaN
1471932688.318, -0.0126998936757445, 0.0536531284451485, 0.0304696429520845, 32799, 33348, 23433, NaN
1471932689.318, -0.00766486674547195, 0.0533025451004505, 0.0308497361838818, 32797, 33345, 23433, NaN
1471932690.318, -0.00297892023809254, 0.0532929636538029, 0.0304037127643824, 32795, 33348, 23436, NaN
1471932691.318, 0.0013141471426934, 0.0534600242972374, 0.0306900609284639, 32805, 33334, 23430, NaN
1471932691.318, 0.00518336985260248, 0.052669569849968, 0.0316157042980194, 32801, 33348, 23429, NaN
1471932692.326, 0.00860934238880873, 0.0526982136070728, 0.0319273211061954, 32808, 33344, 23429, NaN
1471932693.326, 0.011582950130105, 0.0524689815938473, 0.0318535193800926, 32799, 33351, 23433, NaN
1471932694.326, 0.0141041213646531, 0.0528191514313221, 0.0312048345804214, 32798, 33353, 23444, NaN
1471932695.326, 0.0161806084215641, 0.0523536652326584, 0.030751982703805, 32800, 33344, 23449, NaN
1471932695.326, 0.0178268253803253, 0.0522825866937637, 0.0309379678219557, 32804, 33346, 23426, NaN
1471932696.332, 0.018133083358407, 0.0520233772695065, 0.0305787399411201, 32801, 33346, 23435, NaN
1471932697.332, 0.0144264874979854, 0.0517167821526527, 0.0304649919271469, 32805, 33347, 23426, NaN
1471932698.332, 0.0071509126573801, 0.0521889291703701, 0.0312666930258274, 32786, 33340, 23435, NaN
1471932699.332, -0.0015129178063944, 0.0518700145184994, 0.0305805951356888, 32795, 33347, 23434, NaN
1471932699.332, -0.0107156904414296, 0.0515237264335155, 0.0305329840630293, 32804, 33346, 23432, NaN
1471932700.336, -0.0188689231872559, 0.0509081929922104, 0.0305208656936884, 32801, 33346, 23441, NaN
1471932701.336, -0.025628674775362, 0.0511395670473576, 0.0305416733026505, 32791, 33340, 23427, NaN
1471932702.336, -0.029787328094244, 0.0504476241767406, 0.0306660830974579, 32802, 33348, 23436, NaN
1471932703.336, -0.0337130688130856, 0.0520707964897156, 0.0307015292346478, 32798, 33352, 23436, NaN
