File timestamp: Sat Aug  6 18:00:00 2016, Internal temp: 36.3922119140625
1470506900.972, 0.107833579182625, 0.00725081097334623, 0.0235934816300869, 32755, 32836, 23668, NaN
1470506901.98, -0.087362989783287, 0.00781193049624562, 0.0201362706720829, 32901, 32839, 23299, NaN
1470506902.98, -0.122607335448265, 0.00729737617075443, 0.0144252069294453, 33033, 32804, 23214, NaN
1470506903.98, -0.00288006686605513, 0.00499794445931911, 0.0119731454178691, 33049, 32798, 23441, NaN
1470506904.98, 0.0647875741124153, 0.00235281558707356, 0.0130984066054225, 32984, 32785, 23571, NaN
1470506904.98, 0.0201271511614323, 0.000180955117684789, 0.0150261390954256, 33003, 32732, 23312, NaN
1470506905.984, -0.0330326929688454, 0.00209320290014148, 0.0169075075536966, 33065, 32728, 23403, NaN
1470506906.984, -0.043691374361515, 0.00433666538447142, 0.0179751962423325, 33120, 32753, 23421, NaN
1470506907.984, -0.0325394012033939, 0.00632023392245173, 0.0195568669587374, 32868, 32888, 23343, NaN
1470506908.984, -0.00916460435837507, 0.00651848968118429, 0.0204764008522034, 32875, 32890, 23403, NaN
1470506909.984, 0.012988505885005, 0.00547373481094837, 0.0227842051535845, 32742, 32929, 23432, NaN
1470506910.992, 0.0181746277958155, 0.00485655432567, 0.0230453703552485, 32896, 32814, 23385, NaN
1470506911.992, 0.000585293804761022, 0.00472968304529786, 0.0207169912755489, 32939, 32818, 23443, NaN
1470506912.992, -0.0143182603642344, 0.00501071242615581, 0.0177007783204317, 32644, 33020, 23402, NaN
1470506913.992, -0.0100914286449552, 0.00351421046070755, 0.0163520872592926, 33159, 32693, 23374, NaN
1470506913.992, -0.00860783830285072, 0.00134221732150763, 0.0152694527059793, 33058, 32733, 23440, NaN
1470506914.998, -0.00996930338442326, -0.00194390479009598, 0.0133296372368932, 33057, 32709, 23376, NaN
1470506915.998, -0.0112067488953471, -0.00263096415437758, 0.0116502866148949, 32998, 32740, 23442, NaN
1470506916.998, -0.0168209280818701, -0.00037153295124881, 0.0102311605587602, 33013, 32774, 23412, NaN
1470506917.998, -0.0470133908092976, 0.00184563535731286, 0.00833819061517715, 33062, 32801, 23411, NaN
1470506917.998, -0.0491014719009399, 0.00123290088959038, 0.00681562861427665, 33130, 32783, 23351, NaN
1470506919, 0.0276203062385321, -0.00103638449218124, 0.00917204655706882, 33095, 32654, 23375, NaN
1470506920, 0.0850665718317032, 0.000504056573845446, 0.0122165828943253, 32987, 32688, 23500, NaN
1470506921.008, 0.054901972413063, 0.0040865340270102, 0.0125753385946155, 32871, 32850, 23432, NaN
1470506922.008, -0.00235814810730517, 0.00615338515490294, 0.0131273241713643, 32875, 32916, 23448, NaN
1470506923.008, -0.0504635348916054, 0.0064449799247086, 0.0157122146338224, 32744, 32885, 23390, NaN
1470506924.008, -0.0596188344061375, 0.00623576948419213, 0.0163035672158003, 32948, 32780, 23320, NaN
1470506925.008, 0.000812355545349419, 0.00641443766653538, 0.0175312608480453, 33090, 32722, 23439, NaN
1470506926.008, 0.0565459504723549, 0.00573054468259215, 0.0173074286431074, 32964, 32798, 23517, NaN
1470506927.008, 0.0409887917339802, 0.00488881906494498, 0.0149183552712202, 32819, 32877, 23437, NaN
1470506928.008, -0.00172328029293567, 0.00288925413042307, 0.0143926227465272, 32924, 32815, 23448, NaN
1470506929.008, -0.0296751353889704, 0.00256980303674936, 0.0150809483602643, 33022, 32740, 23426, NaN
1470506930.008, -0.0315474756062031, 0.00263116601854563, 0.015440977178514, 33023, 32723, 23422, NaN
1470506931.008, -0.0127915581688285, 0.00363818975165486, 0.0151405809447169, 32954, 32816, 23423, NaN
1470506932.008, -0.00223261606879532, 0.00626914063468575, 0.0147776398807764, 32819, 32955, 23477, NaN
1470506933.018, 0.00359685788862407, 0.00470635900273919, 0.0143000893294811, 32970, 32797, 23362, NaN
1470506934.018, 0.0147312842309475, 0.00217020767740905, 0.0148541070520878, 32933, 32768, 23414, NaN
1470506935.018, 0.0153521168977022, 0.000886625610291958, 0.0140756508335471, 33045, 32730, 23437, NaN
1470506936.018, 0.0334767140448093, 0.00179030164144933, 0.0136002069339156, 32983, 32770, 23478, NaN
1470506937.018, 0.0190897863358259, 0.00378273124806583, 0.0138009395450354, 32998, 32778, 23504, NaN
1470506938.018, -0.0522993877530098, 0.00589884025976062, 0.0127325113862753, 32821, 32889, 23359, NaN
1470506939.018, -0.0609861388802528, 0.00684756645932794, 0.0136184273287654, 33100, 32810, 23372, NaN
1470506940.018, 0.0248852651566267, 0.00583316758275032, 0.0178383775055408, 33056, 32774, 23459, NaN
1470506941.018, 0.0592041835188866, 0.00405438989400864, 0.0208931788802147, 32956, 32694, 23490, NaN
1470506942.018, 0.0139940986409783, 0.00460183527320623, 0.019457146525383, 32814, 32927, 23416, NaN
1470506943.018, 0.0158125255256891, 0.00502575654536486, 0.0171449109911919, 32934, 32882, 23408, NaN
1470506944.018, 0.016835642978549, 0.00355532439425588, 0.0159195996820927, 32899, 32831, 23483, NaN
1470506945.026, -0.011080589145422, 0.00291097047738731, 0.0151743041351438, 33074, 32756, 23466, NaN
1470506946.026, -0.00844623520970345, 0.00458866031840444, 0.0163774732500315, 32897, 32808, 23368, NaN
1470506946.026, 0.00139361433684826, 0.00612461613491178, 0.0184046421200037, 32726, 32929, 23475, NaN
1470506947.032, -0.0290443226695061, 0.00762568600475788, 0.0194422267377377, 33080, 32793, 23455, NaN
1470506948.032, -0.045206006616354, 0.00796741340309381, 0.0212354324758053, 32974, 32851, 23329, -170.756240844727
1470506949.032, 0.0181386917829514, 0.00494210235774517, 0.0226338636130095, 32678, 32970, 23423, NaN
1470506950.032, 0.0631498396396637, 0.00309957144781947, 0.0227513499557972, 32957, 32751, 23445, NaN
1470506951.034, 0.044956237077713, 0.00386115722358227, 0.0209079273045063, 33060, 32784, 23482, NaN
1470506952.03, -0.00435674889013171, 0.00505460845306516, 0.0175055824220181, 33148, 32725, 23559, NaN
1470506953.03, -0.0865132436156273, 0.00386838405393064, 0.0142734944820404, 32825, 32910, 23324, NaN
1470506954.03, -0.101050227880478, 0.00131098588462919, 0.0129978815093637, 33106, 32752, 23306, NaN
1470506955.04, 0.00694838771596551, -0.00198106910102069, 0.0148476865142584, 33095, 32732, 23334, NaN
1470506955.04, 0.126317799091339, -0.00364520400762558, 0.0161488689482212, 32996, 32745, 23479, NaN
1470506956.048, 0.0895327255129814, -0.00182085332926363, 0.0158037450164557, 33100, 32697, 23591, NaN
1470506957.048, -0.0579580329358578, 0.00113063538447022, 0.0142794856801629, 33047, 32763, 23333, NaN
1470506958.048, -0.0998303294181824, 0.00269042537547648, 0.013535195030272, 33069, 32855, 23313, NaN
1470506959.048, 0.0059740780852735, 0.00101634277962148, 0.0191904567182064, 32947, 32813, 23364, NaN
1470506959.048, 0.0666740387678146, -0.000478709873277694, 0.0241369269788265, 32958, 32728, 23483, NaN
1470506960.052, 0.0440224632620811, 0.000336550467181951, 0.024930227547884, 33136, 32695, 23488, NaN
1470506961.052, 0.0440848171710968, 0.0032627850305289, 0.0243505202233791, 32774, 32952, 23335, NaN
1470506962.052, 0.039130412042141, 0.00482482509687543, 0.0238285195082426, 32655, 33045, 23443, NaN
1470506963.052, -0.035860788077116, 0.00395352905616164, 0.02388671413064, 33169, 32725, 23434, NaN
1470506964.052, -0.0740921348333359, 0.00204178597778082, 0.0237805619835854, 32926, 32785, 23318, NaN
1470506965.062, -0.0110844317823648, 0.0013687222963199, 0.0237190444022417, 32854, 32841, 23323, NaN
1470506966.062, 0.0647370666265488, 0.00203787977807224, 0.0234604496508837, 32739, 32973, 23492, NaN
1470506967.062, 0.0384909212589264, 0.00158804410602897, 0.0222990941256285, 32921, 32863, 23560, NaN
1470506968.062, -0.0500595159828663, -0.000408353545935825, 0.0213982667773962, 33198, 32654, 23394, NaN
1470506968.062, -0.0781644508242607, -0.0013459533220157, 0.0210160035640001, 33062, 32699, 23296, NaN
1470506969.068, -0.0129796238616109, -0.000526584743056446, 0.0209738444536924, 33076, 32771, 23433, NaN
1470506970.068, 0.0633311569690704, 0.00159000128041953, 0.022474953904748, 32807, 32923, 23420, NaN
1470506971.068, 0.0494206361472607, 0.00312889250926673, 0.023584907874465, 32702, 32985, 23513, NaN
1470506972.068, -0.0437442362308502, 0.00287081627175212, 0.0247189458459616, 33040, 32755, 23545, NaN
1470506972.068, -0.119386970996857, 0.00374899781309068, 0.0234965477138758, 33112, 32725, 23249, NaN
1470506973.07, -0.0812736302614212, 0.00429364200681448, 0.0196583662182093, 32948, 32849, 23254, NaN
1470506974.07, 0.0416084378957748, 0.00269912066869438, 0.0171648673713207, 32872, 32892, 23446, NaN
1470506975.078, 0.0841701179742813, 0.00100713293068111, 0.0178071204572916, 32837, 32881, 23604, NaN
1470506976.078, -0.0114941075444221, -0.000339759630151093, 0.0174067951738834, 33145, 32704, 23427, NaN
1470506976.078, -0.0706627741456032, -0.000687116524204612, 0.0184947270900011, 33150, 32736, 23266, NaN
1470506977.086, -0.000998020870611072, 0.000184836622793227, 0.0196756571531296, 32962, 32817, 23382, NaN
1470506978.086, 0.0549056008458138, 0.00199873489327729, 0.0218025278300047, 32862, 32841, 23504, NaN
1470506979.086, -0.0163209531456232, 0.00387686607427895, 0.0214740876108408, 32969, 32791, 23429, NaN
1470506980.086, -0.0998141318559647, 0.00401019584387541, 0.0191924087703228, 32995, 32839, 23378, NaN
1470506981.086, -0.0478679835796356, 0.00181336479727179, 0.0187238529324532, 33096, 32772, 23250, NaN
1470506982.086, 0.0864964798092842, 0.000176298985024914, 0.0210796911269426, 33005, 32731, 23400, NaN
1470506983.086, 0.130271941423416, -0.000136295115225948, 0.0238859448581934, 33080, 32690, 23621, NaN
1470506984.086, 0.0362837314605713, 0.0019448398379609, 0.0227434895932674, 32874, 32856, 23502, NaN
1470506985.086, -0.0969213172793388, 0.00450475141406059, 0.0178885404020548, 32896, 32926, 23343, NaN
1470506986.096, -0.110532969236374, 0.00258793029934168, 0.0153244631364942, 33122, 32793, 23187, NaN
1470506987.096, 0.0145083675161004, -0.000964692153502256, 0.0178442839533091, 33123, 32650, 23289, NaN
1470506988.096, 0.149924248456955, -0.000958626682404429, 0.0217742938548326, 32909, 32857, 23561, NaN
1470506989.096, 0.139720872044563, 0.00103961967397481, 0.0224368702620268, 32759, 32904, 23603, NaN
1470506990.096, -0.0396137908101082, 0.00368526671081781, 0.0182100292295218, 32761, 32983, 23432, NaN
1470506991.096, -0.127494588494301, 0.00250712316483259, 0.013996347784996, 33115, 32797, 23225, NaN
1470506992.096, -0.00306808785535395, 0.00101235101465136, 0.0163102596998215, 33097, 32765, 23175, NaN
1470506993.096, 0.187270656228065, 0.000376100419089198, 0.0219581890851259, 32839, 32867, 23455, NaN
1470506994.096, 0.212390974164009, 0.001533008296974, 0.0270495731383562, 32559, 32975, 23686, NaN
1470506995.096, 0.043694231659174, 0.00611272640526295, 0.0268212538212538, 32900, 32830, 23450, NaN
1470506996.096, -0.0757926180958748, 0.00906371418386698, 0.0261319018900394, 33051, 32817, 23254, NaN
1470506997.104, -0.0617676787078381, 0.00868391897529364, 0.0263453554362059, 32875, 32905, 23402, NaN
1470506998.104, -0.0156793128699064, 0.00548542942851782, 0.026251994073391, 32945, 32822, 23402, NaN
1470506999.104, -0.00955829676240683, 0.00176805770024657, 0.0238538943231106, 33063, 32717, 23389, NaN
1470506999.104, -0.0312636643648148, -0.000150706124259159, 0.0186782982200384, 32928, 32787, 23358, NaN
1470507000.11, -0.0490011498332024, -0.00156335951760411, 0.0144484853371978, 33056, 32794, 23449, NaN
1470507001.11, -0.0564213059842587, -0.00295758596621454, 0.0124571938067675, 33007, 32796, 23340, NaN
1470507002.11, -0.0767727419734001, -0.00438978848978877, 0.0128199215978384, 33053, 32680, 23303, -172.131591796875
1470507003.11, -0.0811931267380714, -0.00351019739173353, 0.0127361305058002, 33202, 32644, 23357, NaN
1470507004.11, -0.0211617387831211, -0.00201741000637412, 0.016088854521513, 32974, 32832, 23373, NaN
1470507005.11, -0.00584195181727409, -0.00173412368167192, 0.0204173438251019, 32873, 32827, 23533, NaN
1470507006.11, -0.0820163413882256, 0.000107081606984138, 0.0209870394319296, 32664, 32957, 23317, NaN
1470507007.11, -0.116689756512642, 0.00248152180574834, 0.0210832301527262, 33135, 32768, 23247, NaN
1470507008.118, -0.0161237828433514, 0.00275016366504133, 0.0227157864719629, 33103, 32805, 23322, NaN
1470507008.118, 0.108684226870537, 0.00214006588794291, 0.0272369422018528, 32918, 32764, 23459, NaN
1470507009.126, 0.0690947845578194, 0.00202281167730689, 0.0302148666232824, 32807, 32784, 23672, NaN
1470507010.126, -0.0988418757915497, 0.00317071122117341, 0.0253617335110903, 32760, 32940, 23334, NaN
1470507011.126, -0.153221875429153, 0.00352975656278431, 0.0207590013742447, 33055, 32821, 23096, NaN
1470507012.126, -0.0201089419424534, 0.00192548090126365, 0.0201518721878529, 32955, 32795, 23362, NaN
1470507012.126, 0.105153314769268, 0.000446033693151549, 0.02259411662817, 32691, 32891, 23491, NaN
1470507013.13, 0.0813014581799507, 0.000831452838610858, 0.0229193065315485, 32826, 32855, 23494, NaN
1470507014.13, -0.0287725869566202, 0.00199272762984037, 0.0199801120907068, 33080, 32819, 23464, NaN
1470507015.13, -0.0907256379723549, 0.000119492178782821, 0.0161988995969296, 33113, 32692, 23280, NaN
1470507016.13, -0.0298276413232088, -0.00075757602462545, 0.0161265395581722, 33082, 32745, 23295, NaN
1470507017.13, 0.100094750523567, -0.000498608394991606, 0.0189487617462873, 32976, 32828, 23304, NaN
1470507018.14, 0.132460907101631, -0.000598497688770294, 0.0217838156968355, 32761, 32887, 23551, NaN
1470507019.14, 0.0214846413582563, -0.00033224857179448, 0.0217815488576889, 32960, 32789, 23445, NaN
1470507020.14, -0.0584678538143635, 0.00169989001005888, 0.0190645605325699, 33014, 32796, 23241, NaN
1470507021.14, -0.00541620887815952, 0.00214350712485611, 0.0177507568150759, 32971, 32857, 23310, NaN
1470507021.14, 0.0585549958050251, 0.00137679115869105, 0.0194915756583214, 32781, 32924, 23484, NaN
1470507022.146, 0.0300091672688723, 0.000210941303521395, 0.0209805946797132, 32886, 32854, 23436, NaN
1470507023.146, 0.0160736348479986, -0.00249966816045344, 0.0215331148356199, 33052, 32719, 23329, NaN
1470507024.146, 0.0726571083068848, -0.00263147451914847, 0.020686911419034, 32980, 32744, 23368, NaN
1470507025.146, 0.10782403498888, 8.49287753226236e-05, 0.02046113088727, 32710, 32991, 23544, NaN
1470507026.146, 0.044288381934166, 0.0015742004616186, 0.020527757704258, 32915, 32887, 23408, NaN
1470507027.146, -0.0641998201608658, 0.00181987602263689, 0.0199396666139364, 33093, 32665, 23357, NaN
1470507028.146, -0.0983393713831902, 0.000584578665439039, 0.0185344740748405, 33104, 32753, 23303, NaN
1470507029.154, 0.0201696176081896, -0.00111228378955275, 0.0187160596251488, 33041, 32750, 23268, NaN
1470507030.154, 0.140097573399544, -0.00223429966717958, 0.0204710923135281, 32744, 32921, 23547, NaN
1470507030.154, 0.0839467123150826, -0.00270780711434782, 0.0211337134242058, 32862, 32824, 23591, NaN
1470507031.16, -0.0687487050890923, 0.000178239497472532, 0.0179554652422667, 33117, 32731, 23368, NaN
1470507032.16, -0.109379976987839, 0.0015722670359537, 0.016106991097331, 33112, 32785, 23283, NaN
1470507033.16, -0.0187230072915554, 0.000688992906361818, 0.0175449959933758, 33056, 32779, 23254, NaN
1470507034.16, 0.0893982276320457, -0.00177482154686004, 0.0207687541842461, 32791, 32845, 23511, NaN
1470507034.16, 0.104671321809292, -0.00129478750750422, 0.0242136418819427, 32639, 32932, 23515, NaN
1470507035.162, 0.0173347033560276, 0.00166802387684584, 0.0229407735168934, 32885, 32864, 23400, NaN
1470507036.162, -0.059238575398922, 0.000975159637164325, 0.0208645220845938, 33101, 32759, 23407, NaN
1470507037.162, -0.0506314858794212, -0.000306634727166966, 0.0221133157610893, 32872, 32830, 23311, NaN
1470507038.162, -0.00967152509838343, -0.000514550891239196, 0.0238118208944798, 32735, 32889, 23385, NaN
1470507039.17, 0.0170033052563667, 8.41097607917618e-06, 0.0218453630805016, 33182, 32708, 23400, NaN
1470507040.17, 0.0349871143698692, -4.83017247461248e-05, 0.0205410681664944, 32935, 32799, 23449, NaN
1470507041.17, -0.0305183287709951, -0.00153183552902192, 0.0196139365434647, 32730, 32957, 23382, NaN
1470507042.17, -0.0851813480257988, -0.00284558511339128, 0.0178957749158144, 33177, 32710, 23259, NaN
1470507043.17, 0.000972096575424075, -0.0046045552007854, 0.0178558882325888, 33103, 32694, 23335, NaN
1470507044.17, 0.115507453680038, -0.00437582144513726, 0.0206074677407742, 32798, 32877, 23555, NaN
1470507045.17, 0.0482763163745403, -0.00309104355983436, 0.0213081557303667, 32672, 32965, 23676, NaN
1470507046.17, -0.122460402548313, -0.00267081474885345, 0.0173685308545828, 33079, 32722, 23334, NaN
1470507047.17, -0.11811475455761, -0.00202512321993709, 0.0154374083504081, 33157, 32743, 23151, NaN
1470507048.17, 0.0608163960278034, -0.00284233712591231, 0.019307553768158, 32946, 32841, 23398, NaN
1470507049.17, 0.149187862873077, -0.00406437879428267, 0.0236966926604509, 32771, 32890, 23669, NaN
1470507050.178, 0.0272356327623129, -0.00478940084576607, 0.0224349293857813, 32979, 32760, 23447, NaN
1470507051.178, -0.0820129886269569, -0.00553715275600553, 0.0182275101542473, 32924, 32804, 23259, NaN
1470507052.178, -0.0593143552541733, -0.00526052014902234, 0.0150774838402867, 32932, 32865, 23437, NaN
1470507052.178, -0.0170165617018938, -0.00694352714344859, 0.0128713361918926, 33051, 32781, 23405, NaN
1470507053.184, -0.020864924415946, -0.00827026180922985, 0.0112092848867178, 33069, 32733, 23364, NaN
1470507054.184, -0.0130941066890955, -0.00888259243220091, 0.0127183273434639, 33105, 32710, 23481, NaN
1470507055.184, 0.0168992169201374, -0.00764482887461782, 0.0163064450025558, 32861, 32778, 23424, NaN
1470507056.184, -0.0220560245215893, -0.00386030157096684, 0.0195500608533621, 32700, 32960, 23530, -170.493515014648
1470507057.184, -0.125242829322815, -0.000840599066577852, 0.0183329321444035, 33161, 32755, 23337, NaN
1470507058.184, -0.109007701277733, -0.00156555906869471, 0.0174059979617596, 33059, 32807, 23311, NaN
1470507059.184, -0.00433932477608323, -0.00329839740879834, 0.0195618383586407, 32942, 32813, 23447, NaN
1470507060.184, 0.0212948713451624, -0.00522005325183272, 0.0204615704715252, 32801, 32883, 23549, NaN
1470507061.192, -0.0368978530168533, -0.00492022931575775, 0.0190194975584745, 32931, 32792, 23412, NaN
1470507061.192, -0.060056172311306, -0.00384990754537284, 0.0170930847525597, 33090, 32752, 23294, NaN
1470507062.2, -0.0256264172494411, -0.00354103650897741, 0.017281411215663, 33042, 32785, 23448, NaN
1470507063.2, -0.0146198431029916, -0.00400687707588077, 0.0177765544503927, 33037, 32743, 23562, NaN
1470507064.2, -0.0706759318709373, -0.00416165823116899, 0.0163924675434828, 32880, 32783, 23355, NaN
1470507065.2, -0.0998967960476875, -0.0036543975584209, 0.0129727097228169, 32979, 32866, 23369, NaN
1470507066.2, -0.0224353484809399, -0.00533191533759236, 0.011540224775672, 33120, 32797, 23359, NaN
1470507067.2, 0.0925560593605042, -0.00686444202437997, 0.0155720068141818, 33067, 32689, 23430, NaN
1470507068.2, 0.110376663506031, -0.0064940401352942, 0.0188470855355263, 33058, 32680, 23602, NaN
1470507069.2, 0.0214239880442619, -0.00316001661121845, 0.0169502589851618, 32858, 32918, 23486, NaN
1470507070.2, -0.0636680796742439, -0.00138206372503191, 0.0151335494592786, 32793, 32951, 23392, NaN
1470507071.2, -0.0757740661501884, -0.00255088484846056, 0.0145000340417027, 33060, 32762, 23233, NaN
1470507072.208, 0.0194490067660809, -0.00553220277652144, 0.0159174129366875, 33097, 32737, 23345, NaN
1470507073.208, 0.124371439218521, -0.00694843009114265, 0.0173486527055502, 33048, 32755, 23577, NaN
1470507074.208, 0.118302538990974, -0.00740176811814308, 0.0154515877366066, 32894, 32781, 23398, NaN
1470507075.208, 0.0557082183659077, -0.00664685247465968, 0.0126484828069806, 32925, 32834, 23453, NaN
1470507075.208, 0.0222430769354105, -0.00631728814914823, 0.0113842403516173, 32853, 32900, 23393, NaN
1470507076.214, -0.00729424087330699, -0.00646023219451308, 0.012271779589355, 33180, 32678, 23413, NaN
1470507077.214, -0.0141570027917624, -0.00662972405552864, 0.0123053472489119, 33091, 32698, 23374, NaN
1470507078.214, 0.0636942982673645, -0.00664729857817292, 0.015268012881279, 32879, 32863, 23337, NaN
1470507079.214, 0.144976213574409, -0.00630896305665374, 0.0188942570239305, 32730, 32924, 23541, NaN
1470507080.214, 0.102006338536739, -0.00510517740622163, 0.0198242049664259, 32900, 32826, 23465, NaN
1470507081.214, 0.00105855474248528, -0.00474087614566088, 0.0187452789396048, 33055, 32720, 23507, NaN
1470507082.214, -0.0683557465672493, -0.00302707147784531, 0.0166956782341003, 32840, 32914, 23397, NaN
1470507083.224, -0.0541727505624294, -0.00318931485526264, 0.0142102520912886, 33005, 32863, 23214, NaN
1470507084.224, 0.0443030558526516, -0.00793761666864157, 0.0135796098038554, 33101, 32688, 23394, NaN
1470507084.224, 0.114212341606617, -0.0117881540209055, 0.0143537288531661, 32995, 32721, 23653, NaN
1470507085.23, 0.0672812536358833, -0.0117538748309016, 0.0132985562086105, 32903, 32796, 23447, NaN
1470507086.23, -0.0416373088955879, -0.0106501812115312, 0.00907465070486069, 32814, 32928, 23483, NaN
1470507087.23, -0.105657979846001, -0.00954572856426239, 0.00481649395078421, 33067, 32824, 23309, NaN
1470507088.23, -0.0513216890394688, -0.00957355368882418, 0.0054355557076633, 33109, 32761, 23273, NaN
1470507088.23, 0.0619760602712631, -0.0105552561581135, 0.010461563244462, 32998, 32731, 23479, NaN
1470507089.232, 0.0929028689861298, -0.00850698910653591, 0.0155980288982391, 32973, 32744, 23576, NaN
1470507090.232, 0.0155229130759835, -0.00605588173493743, 0.0163971856236458, 32847, 32870, 23514, NaN
1470507091.232, -0.060319896787405, -0.00516150845214725, 0.013891669921577, 32924, 32861, 23310, NaN
1470507092.232, -0.0713169947266579, -0.00556971272453666, 0.0122527414932847, 33100, 32745, 23414, NaN
1470507092.232, -0.0568270534276962, -0.00816822703927755, 0.00953070912510157, 33160, 32718, 23494, NaN
1470507093.24, -0.039860550314188, -0.0110954307019711, 0.00531742954626679, 32991, 32766, 23329, NaN
1470507094.24, 0.00607783254235983, -0.0122054275125265, 0.00373252690769732, 33072, 32792, 23411, NaN
1470507095.24, 0.0608771145343781, -0.0115478402003646, 0.00706406030803919, 33063, 32765, 23496, NaN
1470507096.24, 0.0427401438355446, -0.00845404621213675, 0.0120461191982031, 33128, 32687, 23495, NaN
1470507097.24, -0.0250170286744833, -0.00553151406347752, 0.0154764326289296, 33043, 32746, 23448, NaN
1470507098.24, -0.0407592542469501, -0.00348178599961102, 0.0169382002204657, 32853, 32889, 23442, NaN
1470507099.24, -0.0366653725504875, -0.00296847661957145, 0.0163916312158108, 32731, 32989, 23526, NaN
1470507100.24, -0.0531759597361088, -0.00372820487245917, 0.0142490202561021, 32846, 32903, 23362, NaN
1470507101.24, -0.0237951651215553, -0.00651628710329533, 0.01246686745435, 33169, 32701, 23374, NaN
1470507102.24, 0.0441028624773026, -0.00750289112329483, 0.014616634696722, 32976, 32824, 23503, NaN
1470507103.248, 0.0665545910596848, -0.00791263487190008, 0.0161957573145628, 32811, 32863, 23423, NaN
1470507104.248, -0.00458876974880695, -0.00759990466758609, 0.0140714338049293, 32818, 32905, 23504, NaN
1470507105.248, -0.0870850086212158, -0.00701947044581175, 0.0107910400256515, 32877, 32860, 23447, NaN
1470507106.248, -0.120624363422394, -0.00731989648193121, 0.00830007344484329, 33092, 32714, 23301, NaN
1470507107.248, -0.0684033557772636, -0.0076983105391264, 0.00682864664122462, 33237, 32721, 23360, NaN
1470507108.248, 0.0492770336568356, -0.00969793368130922, 0.00842006132006645, 32995, 32844, 23459, NaN
1470507109.248, 0.0974943116307259, -0.0100279515609145, 0.0124660627916455, 32725, 32919, 23576, NaN
1470507110.248, 0.0253929886966944, -0.00988331157714128, 0.0140229463577271, 32939, 32810, 23415, NaN
1470507111.248, -0.0536716133356094, -0.00871236063539982, 0.012826282531023, 33085, 32775, 23374, -170.618515014648
1470507112.248, -0.0456322990357876, -0.00854587275534868, 0.0113627780228853, 33070, 32801, 23399, NaN
1470507113.248, 0.0272601898759604, -0.00862674601376057, 0.0123279141262174, 32979, 32796, 23414, NaN
1470507114.248, 0.0444455146789551, -0.00909109227359295, 0.0129931671544909, 32767, 32923, 23536, NaN
1470507115.256, -0.0170264113694429, -0.00827599875628948, 0.0128094181418419, 32875, 32889, 23403, NaN
1470507115.256, -0.054406002163887, -0.00970236025750637, 0.0120118595659733, 33110, 32752, 23326, NaN
1470507116.264, -0.00804776698350906, -0.0105808563530445, 0.0128870038315654, 32945, 32797, 23363, NaN
1470507117.264, 0.0551099069416523, -0.0104082114994526, 0.0136667732149363, 33001, 32782, 23436, NaN
1470507118.264, 0.0586958266794682, -0.00887261144816875, 0.0143183544278145, 32686, 32981, 23580, NaN
1470507119.264, -0.0133390268310905, -0.00737740518525243, 0.013861421495676, 32981, 32808, 23378, NaN
1470507120.264, -0.0695972144603729, -0.00786689668893814, 0.0122160660102963, 33069, 32776, 23304, NaN
1470507121.264, -0.0418960899114609, -0.0084824301302433, 0.0113885793834925, 33011, 32806, 23468, NaN
1470507122.264, 0.00164652487728745, -0.00803730078041553, 0.0119957365095615, 32724, 32952, 23439, NaN
1470507123.264, 0.00972062814980745, -0.00831006653606892, 0.0106331389397383, 33044, 32756, 23404, NaN
1470507124.264, 0.00240852823480964, -0.00885005295276642, 0.00867796503007412, 33087, 32752, 23381, NaN
1470507125.264, 0.0136794792488217, -0.00850554555654526, 0.00956976041197777, 33096, 32751, 23467, NaN
1470507126.274, 0.00501482561230659, -0.00831604655832052, 0.0110219493508339, 32907, 32772, 23521, NaN
1470507127.274, -0.0194230936467648, -0.00701679103076458, 0.0111282495781779, 33063, 32734, 23262, NaN
1470507128.274, 0.00383012089878321, -0.00523832906037569, 0.0113469837233424, 32901, 32890, 23424, NaN
1470507129.274, 0.0156021891161799, -0.00514272972941399, 0.0119171217083931, 32793, 32958, 23517, NaN
1470507129.274, -0.0275251381099224, -0.00570776872336864, 0.0132546508684754, 33095, 32714, 23336, NaN
1470507130.28, -0.0182683058083057, -0.0048770192079246, 0.0147400191053748, 33038, 32790, 23310, NaN
1470507131.28, 0.0705193504691124, -0.00478675076738, 0.0173688251525164, 32719, 32983, 23441, NaN
1470507132.28, 0.0919594541192055, -0.0055864923633635, 0.0197594799101353, 32821, 32857, 23574, NaN
1470507133.28, 0.00436033308506012, -0.0042160083539784, 0.0195290055125952, 33073, 32675, 23387, NaN
1470507134.28, -0.0369483716785908, -0.00209143036045134, 0.0172669403254986, 32942, 32841, 23305, NaN
1470507135.28, 0.0143368151038885, -0.000623717613052577, 0.0162467919290066, 32805, 32939, 23424, NaN
1470507136.28, 0.0302381739020348, -0.000695996626745909, 0.0179360751062632, 32854, 32823, 23543, NaN
1470507137.288, -0.0198852121829987, -0.000543772184755653, 0.018721979111433, 33132, 32719, 23415, NaN
1470507138.288, -0.0234948750585318, -0.000607140595093369, 0.0183162372559309, 32994, 32789, 23394, NaN
1470507138.288, 0.0367056019604206, -0.00230403849855065, 0.0184308011084795, 32751, 32907, 23408, NaN
1470507139.294, 0.0442186184227467, -0.0039997473359108, 0.0169903356581926, 32938, 32792, 23555, NaN
1470507140.294, -0.0358613915741444, -0.0052667879499495, 0.012532995082438, 33114, 32723, 23503, NaN
