File timestamp: Wed Aug 17 20:00:00 2016, Internal temp: 20.294189453125
1471464496.64, 0.00374931329861283, 0.0480874143540859, 0.0310893133282661, 32786, 33322, 23434, 61.7359390258789
1471464497.64, 0.00266817677766085, 0.0479664616286755, 0.0314385592937469, 32793, 33306, 23440, NaN
1471464498.64, 0.0013795563718304, 0.04723284766078, 0.0318618156015873, 32785, 33308, 23430, NaN
1471464499.64, 1.43989700518432e-05, 0.0473082773387432, 0.0322179310023785, 32793, 33320, 23441, NaN
1471464500.64, -0.00149281730409712, 0.046667218208313, 0.0321926511824131, 32790, 33313, 23426, NaN
1471464501.64, -0.00296406261622906, 0.0458994247019291, 0.0326508395373821, 32798, 33320, 23431, NaN
1471464502.65, -0.00383858988061547, 0.0453029461205006, 0.0333223380148411, 32788, 33312, 23436, NaN
1471464503.65, -0.00566196488216519, 0.0457784533500671, 0.0334408655762672, 32794, 33313, 23445, NaN
1471464504.65, -0.00785187631845474, 0.0452872291207314, 0.0337609052658081, 32784, 33317, 23449, NaN
1471464504.65, -0.00942086894065142, 0.0456756129860878, 0.0338528156280518, 32794, 33306, 23441, NaN
1471464505.656, -0.0065096952021122, 0.0458891540765762, 0.0334306806325912, 32793, 33309, 23439, NaN
1471464506.656, 0.00348519347608089, 0.0464160740375519, 0.0335045196115971, 32795, 33306, 23440, NaN
1471464507.656, -0.000882748397998512, 0.0465799011290073, 0.0340994447469711, 32785, 33325, 23438, NaN
1471464508.656, -0.00434941193088889, 0.0461163632571697, 0.0336928069591522, 32800, 33314, 23436, NaN
1471464508.656, -0.00701382756233215, 0.0463927797973156, 0.0336250625550747, 32792, 33314, 23444, NaN
1471464509.658, -0.00897002592682838, 0.045575138181448, 0.0333221666514874, 32798, 33311, 23436, NaN
1471464510.658, -0.0103068519383669, 0.0457686185836792, 0.0324084833264351, 32783, 33318, 23439, NaN
1471464511.658, -0.0111077977344394, 0.0455799512565136, 0.0327906645834446, 32807, 33306, 23425, NaN
1471464512.666, -0.0114508755505085, 0.0462198704481125, 0.0329203568398952, 32801, 33310, 23430, NaN
1471464512.666, -0.0114085311070085, 0.046456765383482, 0.0329219996929169, 32796, 33304, 23440, NaN
1471464513.674, -0.0110475961118937, 0.0468418970704079, 0.0326023101806641, 32799, 33306, 23439, NaN
1471464514.674, -0.0104292882606387, 0.0464567057788372, 0.0331322140991688, 32796, 33319, 23425, NaN
1471464515.674, -0.00960925407707691, 0.0460869893431664, 0.0324808731675148, 32786, 33301, 23448, NaN
1471464516.674, -0.00863766111433506, 0.046191643923521, 0.0319931581616402, 32793, 33313, 23430, NaN
1471464516.674, -0.00755932135507464, 0.0464784912765026, 0.0321875400841236, 32793, 33310, 23427, NaN
1471464517.678, -0.00641385791823268, 0.0456851087510586, 0.032762311398983, 32793, 33327, 23430, NaN
1471464518.678, -0.0052359071560204, 0.0468569844961166, 0.0321713089942932, 32789, 33311, 23443, NaN
1471464519.678, -0.00405534775927663, 0.0470702759921551, 0.0323795080184937, 32783, 33308, 23444, NaN
1471464520.678, -0.00289755524136126, 0.0466040186583996, 0.0326668582856655, 32788, 33315, 23443, NaN
1471464521.678, -0.00178367574699223, 0.0474263913929462, 0.0331445783376694, 32793, 33318, 23429, NaN
1471464522.686, -0.000730920233763754, 0.0478211343288422, 0.0343216210603714, 32791, 33318, 23439, NaN
1471464523.686, 0.000247134506935254, 0.0489104427397251, 0.0346275009214878, 32784, 33321, 23441, NaN
1471464524.686, 0.00114023545756936, 0.0496382378041744, 0.0348137617111206, 32792, 33325, 23445, NaN
1471464525.686, 0.00194114027544856, 0.0502751991152763, 0.034597247838974, 32794, 33311, 23436, NaN
1471464526.686, 0.00264530465938151, 0.050889678299427, 0.0337125957012177, 32795, 33307, 23436, NaN
1471464527.686, 0.00325057562440634, 0.0505924224853516, 0.0337056890130043, 32784, 33324, 23430, NaN
1471464528.686, 0.00375689030624926, 0.0512214936316013, 0.0328563041985035, 32796, 33312, 23436, NaN
1471464529.686, 0.00416598748415709, 0.0512207001447678, 0.032446913421154, 32794, 33313, 23431, NaN
1471464530.686, 0.00448113027960062, 0.0503003671765327, 0.0327535271644592, 32790, 33317, 23428, NaN
1471464531.686, 0.00470684235915542, 0.0502784661948681, 0.0320707000792027, 32794, 33313, 23440, NaN
1471464532.686, 0.00484866322949529, 0.0509355925023556, 0.0314517803490162, 32785, 33317, 23442, NaN
1471464533.686, 0.00491292076185346, 0.0507677346467972, 0.0316024236381054, 32798, 33319, 23432, NaN
1471464534.696, 0.00490651838481426, 0.0509817376732826, 0.0320811681449413, 32791, 33314, 23433, NaN
1471464534.696, 0.00483674602583051, 0.0509660691022873, 0.0315640345215797, 32795, 33307, 23440, NaN
1471464535.704, 0.00471110641956329, 0.0511662773787975, 0.0309846512973309, 32795, 33317, 23428, NaN
1471464536.704, 0.00453716516494751, 0.0512883700430393, 0.030793197453022, 32788, 33308, 23433, NaN
1471464537.704, 0.00432241521775723, 0.0500569120049477, 0.030613861978054, 32795, 33306, 23431, NaN
1471464538.704, 0.00407416373491287, 0.0503589399158955, 0.0310764312744141, 32788, 33318, 23435, NaN
1471464539.704, 0.00319966627284884, 0.0501157715916634, 0.0314940772950649, 32796, 33317, 23425, NaN
1471464540.704, -0.00168353412300348, 0.0502475090324879, 0.0304719731211662, 32788, 33309, 23440, NaN
1471464541.704, -0.00902108661830425, 0.0498907007277012, 0.0306827649474144, 32781, 33323, 23439, NaN
1471464542.704, -0.0177831314504147, 0.0501010492444038, 0.0310724209994078, 32786, 33322, 23449, NaN
1471464543.704, -0.0269933715462685, 0.0511624813079834, 0.0313094221055508, 32791, 33308, 23431, NaN
1471464544.704, -0.0350786335766315, 0.0516607500612736, 0.0311489943414927, 32802, 33305, 23445, NaN
1471464545.714, -0.0421508923172951, 0.0510824732482433, 0.0315733142197132, 32794, 33309, 23434, NaN
1471464546.714, -0.0472825616598129, 0.0513746663928032, 0.0308619197458029, 32797, 33313, 23428, NaN
1471464547.714, -0.0505023747682571, 0.0515443533658981, 0.0302734840661287, 32799, 33309, 23445, NaN
1471464548.714, -0.0504412353038788, 0.0516192764043808, 0.0308317299932241, 32799, 33316, 23433, NaN
1471464548.714, -0.04825259745121, 0.051496583968401, 0.0307550579309464, 32785, 33323, 23439, NaN
1471464549.72, -0.0456208772957325, 0.051956694573164, 0.0313643179833889, 32794, 33311, 23440, NaN
1471464550.72, -0.0415734313428402, 0.0518433935940266, 0.0319623537361622, 32800, 33320, 23423, 63.7115211486816
1471464551.72, -0.0355599336326122, 0.0519644543528557, 0.0327488891780376, 32798, 33316, 23437, NaN
1471464552.72, -0.0278739631175995, 0.0527241565287113, 0.0328928008675575, 32783, 33312, 23435, NaN
1471464553.72, -0.0187377296388149, 0.0530629307031631, 0.0322887860238552, 32809, 33310, 23417, NaN
1471464554.72, -0.00886745285242796, 0.0529699586331844, 0.0328730493783951, 32785, 33307, 23434, NaN
1471464555.728, 0.00143308413680643, 0.0535100176930428, 0.0333043336868286, 32793, 33326, 23432, NaN
1471464556.728, 0.0112732434645295, 0.0534993559122086, 0.0337441898882389, 32792, 33320, 23431, NaN
1471464557.728, 0.0205158591270447, 0.0532396957278252, 0.034345094114542, 32797, 33305, 23440, NaN
1471464557.728, 0.0295794047415257, 0.0531677044928074, 0.0343614630401134, 32786, 33318, 23426, NaN
1471464558.094, 0.0328787937760353, 0.0537517368793488, 0.03446064889431, 32799, 33316, 23440, NaN
1471464559.094, 0.0413743183016777, 0.0538496561348438, 0.0348351374268532, 32803, 33316, 23425, NaN
1471464560.094, 0.0492341965436935, 0.0534858331084251, 0.0351686477661133, 32786, 33312, 23443, NaN
1471464561.094, 0.0559488981962204, 0.0536278337240219, 0.0356764644384384, 32784, 33315, 23447, NaN
1471464561.094, 0.0616264864802361, 0.0537340044975281, 0.036413885653019, 32798, 33308, 23429, NaN
1471464562.096, 0.0655512660741806, 0.0539185963571072, 0.0358197242021561, 32803, 33320, 23446, NaN
1471464563.096, 0.0677148923277855, 0.0544162504374981, 0.0352112725377083, 32793, 33315, 23428, NaN
1471464564.096, 0.0685606002807617, 0.0540589727461338, 0.0353113897144794, 32789, 33318, 23440, NaN
1471464565.096, 0.0685262531042099, 0.0536434315145016, 0.0362027324736118, 32788, 33319, 23437, NaN
1471464565.096, 0.0672893151640892, 0.0530695356428623, 0.0364305675029755, 32798, 33295, 23432, NaN
1471464566.104, 0.0652501806616783, 0.0531883165240288, 0.0355831645429134, 32804, 33312, 23441, NaN
1471464567.104, 0.0625032857060432, 0.0536742806434631, 0.0346728041768074, 32798, 33314, 23434, NaN
1471464568.104, 0.0589052699506283, 0.0534049421548843, 0.0345184504985809, 32809, 33314, 23427, NaN
1471464569.104, 0.0550148263573647, 0.0537757202982903, 0.0345149524509907, 32777, 33311, 23442, NaN
1471464569.104, 0.0498084053397179, 0.0531533285975456, 0.0341390408575535, 32788, 33308, 23442, NaN
1471464570.108, 0.0440301969647408, 0.0535791218280792, 0.0338999703526497, 32798, 33313, 23431, NaN
1471464571.108, 0.0359407477080822, 0.0537358336150646, 0.0338051803410053, 32789, 33316, 23435, NaN
1471464572.108, 0.0275159794837236, 0.0537196956574917, 0.0336746610701084, 32793, 33326, 23440, NaN
1471464573.108, 0.0195204857736826, 0.0530251376330853, 0.0332045815885067, 32802, 33312, 23429, NaN
1471464574.108, 0.0127564212307334, 0.0529236681759357, 0.0328915119171143, 32790, 33310, 23435, NaN
1471464575.108, 0.00609098002314568, 0.0522113926708698, 0.0324421487748623, 32790, 33314, 23436, NaN
1471464576.118, -0.00114413374103606, 0.051656287163496, 0.0323051065206528, 32797, 33321, 23440, NaN
1471464577.118, -0.00761278346180916, 0.0522048957645893, 0.0321066454052925, 32794, 33323, 23429, NaN
1471464578.118, -0.0135280508548021, 0.0527381114661694, 0.0324345268309116, 32782, 33318, 23440, NaN
1471464579.118, -0.0187558829784393, 0.0533874966204166, 0.0321812592446804, 32785, 33304, 23438, NaN
1471464580.118, -0.0233238022774458, 0.0533142313361168, 0.0335121266543865, 32777, 33313, 23451, NaN
1471464581.118, -0.0271689761430025, 0.0533999167382717, 0.0348441898822784, 32777, 33300, 23445, NaN
1471464582.118, -0.0303892344236374, 0.0533687546849251, 0.0341272428631783, 32795, 33310, 23428, NaN
1471464583.118, -0.0328273139894009, 0.0536184310913086, 0.0342316031455994, 32794, 33314, 23445, NaN
1471464584.118, -0.0338501185178757, 0.0538766533136368, 0.0340172573924065, 32798, 33315, 23441, NaN
1471464585.118, -0.0354423597455025, 0.053584985435009, 0.0337959341704845, 32799, 33307, 23431, NaN
1471464586.118, -0.0364609323441982, 0.0539235360920429, 0.0332589149475098, 32779, 33310, 23443, NaN
1471464587.118, -0.0372502095997334, 0.0544336065649986, 0.0327433533966541, 32788, 33310, 23442, NaN
1471464587.118, -0.0374911427497864, 0.0535333044826984, 0.033627837896347, 32769, 33314, 23447, NaN
1471464588.126, -0.0367838777601719, 0.053427666425705, 0.0338554382324219, 32796, 33328, 23426, NaN
1471464589.126, -0.0354953221976757, 0.05347565934062, 0.0333761759102345, 32802, 33317, 23432, NaN
1471464590.126, -0.0344027727842331, 0.054055530577898, 0.0338863506913185, 32788, 33316, 23447, NaN
1471464591.126, -0.0329432860016823, 0.0537485219538212, 0.0336612462997437, 32786, 33310, 23437, NaN
1471464592.126, -0.0309864319860935, 0.0534654632210732, 0.033106230199337, 32787, 33319, 23427, NaN
1471464593.126, -0.028544295579195, 0.0540853776037693, 0.0334237478673458, 32790, 33315, 23439, NaN
1471464594.126, -0.0253734700381756, 0.0541649833321571, 0.0334743075072765, 32793, 33309, 23438, NaN
1471464595.126, -0.0222085155546665, 0.0544295236468315, 0.0339881367981434, 32789, 33308, 23450, NaN
1471464596.126, -0.020372536033392, 0.0546956807374954, 0.0344544760882854, 32795, 33310, 23439, NaN
1471464597.126, -0.0186649020761251, 0.054730623960495, 0.033926710486412, 32783, 33313, 23442, NaN
1471464598.136, -0.0164901539683342, 0.0543262511491776, 0.034463707357645, 32797, 33311, 23436, NaN
1471464599.136, -0.0141909010708332, 0.0543446838855743, 0.0340480171144009, 32791, 33313, 23442, NaN
1471464600.136, -0.0109633821994066, 0.0547951869666576, 0.0334609635174274, 32801, 33308, 23440, NaN
1471464601.136, -0.00837886426597834, 0.0546740517020226, 0.0318940095603466, 32800, 33319, 23427, NaN
1471464601.136, -0.00575630273669958, 0.0549477860331535, 0.0316556990146637, 32801, 33310, 23431, NaN
1471464602.142, -0.00385719514451921, 0.0549357272684574, 0.0315628238022327, 32779, 33308, 23455, NaN
1471464603.142, -0.00173593184445053, 0.0548699572682381, 0.0317154675722122, 32796, 33305, 23432, NaN
1471464604.142, 6.37620223642443e-06, 0.0539868474006653, 0.0311037972569466, 32797, 33321, 23434, 65.3759536743164
1471464605.142, 0.00143608171492815, 0.0531102083623409, 0.03104367852211, 32783, 33317, 23435, NaN
1471464606.142, 0.00297071295790374, 0.053094495087862, 0.030914843082428, 32781, 33316, 23442, NaN
1471464607.144, 0.00462985457852483, 0.0518451221287251, 0.0307247582823038, 32787, 33308, 23434, NaN
1471464608.142, 0.00696220248937607, 0.051176767796278, 0.0303978677839041, 32773, 33305, 23451, NaN
1471464609.152, 0.00852221436798573, 0.050537683069706, 0.0299051031470299, 32799, 33316, 23440, NaN
1471464610.152, 0.00922115705907345, 0.0513913594186306, 0.0299322865903378, 32800, 33315, 23419, NaN
1471464610.152, 0.00977397058159113, 0.0515451766550541, 0.0293042920529842, 32802, 33307, 23447, NaN
1471464611.16, 0.0104923462495208, 0.052005048841238, 0.0297710951417685, 32792, 33308, 23440, NaN
1471464612.16, 0.0101821441203356, 0.0527370236814022, 0.0296821612864733, 32794, 33310, 23453, NaN
1471464613.16, 0.00993637368083, 0.0535723492503166, 0.029167652130127, 32795, 33322, 23436, NaN
1471464614.16, 0.00932619161903858, 0.0544557310640812, 0.0285047553479671, 32788, 33302, 23441, NaN
1471464615.16, 0.00890281703323126, 0.0542162470519543, 0.0285891089588404, 32788, 33314, 23444, NaN
1471464616.16, 0.00906841829419136, 0.0540671311318874, 0.0291908197104931, 32801, 33300, 23438, NaN
1471464617.16, 0.00944128073751926, 0.0538448393344879, 0.0294504705816507, 32796, 33327, 23441, NaN
1471464618.16, 0.00914886593818665, 0.0545728281140327, 0.0293541252613068, 32793, 33324, 23439, NaN
1471464619.16, 0.0102618774399161, 0.0543788857758045, 0.0293855667114258, 32781, 33304, 23448, NaN
1471464619.16, 0.0102638229727745, 0.0546794086694717, 0.0285639837384224, 32797, 33326, 23428, NaN
1471464620.168, 0.00991463009268045, 0.0552371293306351, 0.0288087204098701, 32789, 33313, 23440, NaN
1471464621.168, 0.00998526159673929, 0.0551791787147522, 0.0297870635986328, 32790, 33313, 23437, NaN
1471464622.168, 0.00880120974034071, 0.0547489114105701, 0.0292876102030277, 32786, 33311, 23439, NaN
1471464623.168, 0.00744069833308458, 0.0551386885344982, 0.0289879105985165, 32806, 33314, 23430, NaN
1471464623.17, 0.00647096242755651, 0.0548121556639671, 0.0287846736609936, 32792, 33316, 23440, NaN
1471464624.174, 0.00480687990784645, 0.054310716688633, 0.0286994054913521, 32794, 33308, 23421, NaN
1471464625.174, 0.00531784445047379, 0.0546279139816761, 0.0283180642873049, 32792, 33311, 23433, NaN
1471464626.174, 0.00658049760386348, 0.0543984286487103, 0.0279898140579462, 32789, 33314, 23449, NaN
1471464627.174, 0.00530936475843191, 0.0543692260980606, 0.0271941069513559, 32795, 33316, 23437, NaN
1471464628.174, 0.00276946532540023, 0.0537830665707588, 0.0271070990711451, 32781, 33324, 23435, NaN
1471464629.174, 5.43083806405775e-05, 0.0537632778286934, 0.0272094402462244, 32797, 33307, 23435, NaN
1471464630.182, -0.00247871736064553, 0.0528236366808414, 0.0266138855367899, 32798, 33316, 23419, NaN
1471464631.182, -0.00529585033655167, 0.0528280287981033, 0.0268676392734051, 32795, 33314, 23442, NaN
1471464632.182, -0.0082921152934432, 0.0521336644887924, 0.0276228319853544, 32792, 33317, 23440, NaN
1471464632.182, -0.00995659455657005, 0.0519614331424236, 0.0277580544352531, 32784, 33311, 23447, NaN
1471464633.188, -0.0108165163546801, 0.0517748706042767, 0.0271044597029686, 32795, 33317, 23442, NaN
1471464634.188, -0.0113357370719314, 0.0524071119725704, 0.0258638132363558, 32790, 33311, 23440, NaN
1471464635.188, -0.0108780348673463, 0.0527438409626484, 0.0254196524620056, 32786, 33316, 23450, NaN
1471464636.188, -0.0112112946808338, 0.0528227426111698, 0.0246767923235893, 32792, 33311, 23441, NaN
1471464637.188, -0.0111517859622836, 0.0534820035099983, 0.0247715301811695, 32801, 33316, 23425, NaN
1471464638.188, -0.00912375655025244, 0.0530174486339092, 0.0251137632876635, 32791, 33299, 23439, NaN
1471464639.188, -0.00689109927043319, 0.0532247945666313, 0.0246752090752125, 32790, 33313, 23440, NaN
1471464640.188, -0.00445428304374218, 0.0539320111274719, 0.0244447998702526, 32806, 33315, 23428, NaN
1471464640.188, -0.000701927463524044, 0.0544116161763668, 0.0244240425527096, 32787, 33309, 23422, NaN
1471464641.196, 0.00446979468688369, 0.0529055371880531, 0.0252319611608982, 32812, 33323, 23438, NaN
1471464642.196, 0.0111329089850187, 0.0528321973979473, 0.0244523230940104, 32791, 33320, 23430, NaN
1471464643.196, 0.0184476096183062, 0.0524150729179382, 0.0244930684566498, 32788, 33305, 23450, NaN
1471464644.196, 0.0273161251097918, 0.0528063960373402, 0.0243746098130941, 32783, 33304, 23440, NaN
1471464645.196, 0.0362072661519051, 0.0524333193898201, 0.0242672525346279, 32798, 33315, 23432, NaN
1471464646.196, 0.0456724166870117, 0.0529306530952454, 0.0237584728747606, 32793, 33325, 23429, NaN
1471464647.196, 0.0540595725178719, 0.0536801144480705, 0.0240527428686619, 32789, 33306, 23433, NaN
1471464648.196, 0.0600056424736977, 0.0536646991968155, 0.0243587903678417, 32795, 33311, 23437, NaN
1471464649.196, 0.0637466982007027, 0.0532440543174744, 0.024176612496376, 32800, 33308, 23435, NaN
1471464650.196, 0.0656227394938469, 0.0534303411841393, 0.0249139331281185, 32803, 33321, 23431, NaN
1471464651.196, 0.0665459483861923, 0.0543385855853558, 0.0250170938670635, 32794, 33318, 23431, NaN
1471464652.206, 0.0649823620915413, 0.0541227050125599, 0.0251649636775255, 32785, 33317, 23457, NaN
1471464653.206, 0.0618457458913326, 0.0541588626801968, 0.0251809153705835, 32791, 33311, 23424, NaN
1471464654.206, 0.0570786260068417, 0.054151326417923, 0.0248227883130312, 32791, 33308, 23445, NaN
1471464655.206, 0.0382394716143608, 0.0543688200414181, 0.0253609027713537, 32795, 33309, 23445, NaN
1471464656.206, 0.00573900574818254, 0.0545904971659184, 0.0244894530624151, 32805, 33318, 23432, NaN
1471464657.206, -0.0208201855421066, 0.0539251416921616, 0.0244408939033747, 32802, 33309, 23436, NaN
1471464658.206, -0.0420045182108879, 0.0527960360050201, 0.0249921269714832, 32787, 33312, 23444, NaN
1471464659.206, -0.0583626553416252, 0.0531457774341106, 0.024697320535779, 32793, 33315, 23438, 65.2597808837891
1471464660.206, -0.0704230815172195, 0.0526733994483948, 0.0245031770318747, 32801, 33317, 23434, NaN
1471464661.206, -0.078691840171814, 0.052140835672617, 0.0257937163114548, 32799, 33308, 23430, NaN
1471464662.208, -0.0836504623293877, 0.0516594015061855, 0.0260194670408964, 32795, 33316, 23437, NaN
1471464663.214, -0.0857542082667351, 0.0524592101573944, 0.0262961145490408, 32796, 33307, 23436, NaN
1471464664.214, -0.0854306295514107, 0.0518892183899879, 0.0268217921257019, 32783, 33304, 23455, NaN
1471464664.214, -0.0830783843994141, 0.0526369884610176, 0.0278055910021067, 32798, 33319, 23443, NaN
1471464665.222, -0.0790664553642273, 0.0528742372989655, 0.028608338907361, 32795, 33319, 23430, NaN
1471464666.222, -0.0737336874008179, 0.0529008060693741, 0.0292054936289787, 32806, 33311, 23439, NaN
1471464667.222, -0.0673886463046074, 0.0523048676550388, 0.0289939455688, 32797, 33310, 23435, NaN
1471464668.222, -0.0603097602725029, 0.0529091954231262, 0.0288859065622091, 32792, 33313, 23435, NaN
1471464669.222, -0.0527458004653454, 0.0520367622375488, 0.0294241942465305, 32784, 33311, 23437, NaN
1471464670.222, -0.0449165999889374, 0.0526756308972836, 0.0292105507105589, 32794, 33314, 23440, NaN
1471464671.222, -0.0370139963924885, 0.0528350062668324, 0.0302739981561899, 32794, 33310, 23433, NaN
1471464672.222, -0.0292030181735754, 0.0526251457631588, 0.0302646774798632, 32798, 33315, 23422, NaN
1471464673.222, -0.0216232016682625, 0.0528706684708595, 0.030035525560379, 32791, 33313, 23434, NaN
1471464674.222, -0.0143901025876403, 0.052794024348259, 0.0299885012209415, 32779, 33303, 23442, NaN
1471464675.23, -0.00759688671678305, 0.053085945546627, 0.0296917818486691, 32800, 33298, 23429, NaN
1471464676.23, -0.00131601851899177, 0.0532102435827255, 0.029694676399231, 32798, 33302, 23427, NaN
1471464677.23, 0.0043989890255034, 0.0537179820239544, 0.0288485493510962, 32795, 33320, 23439, NaN
1471464678.23, 0.00951180048286915, 0.0532555729150772, 0.0285264104604721, 32785, 33319, 23440, NaN
1471464678.23, 0.0140017960220575, 0.0524618327617645, 0.0282012596726418, 32794, 33308, 23441, NaN
1471464679.234, 0.0178619977086782, 0.0522345975041389, 0.0285318791866302, 32797, 33307, 23428, NaN
1471464680.234, 0.0210952069610357, 0.0520548745989799, 0.0286848414689302, 32796, 33312, 23437, NaN
1471464681.234, 0.0237173959612846, 0.0525709949433804, 0.0284666605293751, 32804, 33316, 23429, NaN
1471464682.234, 0.0257520042359829, 0.0522476583719254, 0.0284283496439457, 32795, 33316, 23434, NaN
1471464683.234, 0.0272295828908682, 0.0519677437841892, 0.0282250232994556, 32798, 33313, 23438, NaN
1471464684.234, 0.0281863510608673, 0.0521903038024902, 0.0277997646480799, 32789, 33316, 23446, NaN
1471464685.242, 0.0286628752946854, 0.0522030889987946, 0.0280035119503736, 32793, 33316, 23435, NaN
1471464686.242, 0.0287028457969427, 0.0518507473170757, 0.0275181047618389, 32791, 33305, 23435, NaN
1471464687.242, 0.0283519681543112, 0.0520686991512775, 0.0284064877778292, 32802, 33305, 23423, NaN
1471464687.242, 0.0276569612324238, 0.0526275336742401, 0.0289657823741436, 32785, 33320, 23436, NaN
1471464688.248, 0.0266646761447191, 0.0528909638524055, 0.0284861624240875, 32782, 33318, 23445, NaN
1471464689.248, 0.0254213213920593, 0.0532087422907352, 0.0282252859324217, 32790, 33317, 23432, NaN
1471464690.248, 0.0239717923104763, 0.0540549270808697, 0.0283707790076733, 32801, 33314, 23440, NaN
1471464691.248, 0.022359112277627, 0.0538800805807114, 0.0278237387537956, 32798, 33314, 23431, NaN
1471464691.248, 0.0206239782273769, 0.0549200735986233, 0.0275061558932066, 32802, 33311, 23436, NaN
1471464692.25, 0.0188043843954802, 0.0545452870428562, 0.027116809040308, 32797, 33312, 23435, NaN
1471464693.25, 0.0169353447854519, 0.054780088365078, 0.0270166583359241, 32797, 33325, 23431, NaN
1471464694.25, 0.015048704110086, 0.0551090277731419, 0.0266740955412388, 32805, 33330, 23439, NaN
1471464695.258, 0.0131730046123266, 0.0540370419621468, 0.0267916824668646, 32794, 33323, 23433, NaN
1471464696.258, 0.0113334329798818, 0.0535532124340534, 0.0274491049349308, 32790, 33326, 23436, NaN
1471464697.258, 0.0095518222078681, 0.0538385100662708, 0.0266239773482084, 32784, 33320, 23441, NaN
1471464698.258, 0.00784670561552048, 0.0535850413143635, 0.0262295510619879, 32792, 33326, 23441, NaN
1471464699.258, 0.00623341510072351, 0.0535220317542553, 0.0263118091970682, 32788, 33322, 23435, NaN
1471464700.258, 0.00472421757876873, 0.0537674427032471, 0.0263726115226746, 32797, 33299, 23435, NaN
1471464701.258, 0.00332848378457129, 0.0540714636445045, 0.0257051251828671, 32790, 33307, 23437, NaN
1471464702.258, 0.00205287919379771, 0.0543829239904881, 0.0258575845509768, 32791, 33314, 23445, NaN
1471464703.258, 0.000901575083844364, 0.0539646670222282, 0.0263411980122328, 32794, 33315, 23448, NaN
1471464704.258, -0.000123527483083308, 0.053035244345665, 0.0267642457038164, 32800, 33316, 23430, NaN
1471464705.258, -0.00102256529498845, 0.0534113384783268, 0.0269661601632833, 32787, 33311, 23439, NaN
1471464706.258, -0.00179747689981014, 0.0536266826093197, 0.0270138680934906, 32786, 33324, 23437, NaN
1471464707.266, -0.00245176698081195, 0.0537016913294792, 0.0261506550014019, 32797, 33316, 23426, NaN
1471464708.266, -0.0029902751557529, 0.0532442294061184, 0.0264822784811258, 32796, 33317, 23437, NaN
1471464709.266, -0.00341895106248558, 0.0530094355344772, 0.0258350260555744, 32782, 33317, 23443, NaN
1471464710.266, -0.00374463875778019, 0.053033109754324, 0.0246059373021126, 32792, 33316, 23438, NaN
1471464711.266, -0.00397487310692668, 0.0524313375353813, 0.0248039197176695, 32790, 33320, 23432, NaN
1471464712.266, -0.00411769142374396, 0.0537847355008125, 0.0238336324691772, 32790, 33334, 23437, NaN
1471464713.266, -0.0041814548894763, 0.0546100363135338, 0.0244530458003283, 32798, 33310, 23434, NaN
1471464714.266, -0.00417469209060073, 0.0548735670745373, 0.0242520812898874, 32783, 33319, 23443, NaN
1471464715.266, -0.00410595210269094, 0.0553763248026371, 0.024038890376687, 32793, 33314, 23435, 63.5345878601074
1471464716.266, -0.0044497000053525, 0.0555031336843967, 0.0241815708577633, 32801, 33307, 23429, NaN
1471464717.266, -0.00905441213399172, 0.0552133955061436, 0.0246729515492916, 32792, 33332, 23436, NaN
1471464718.268, -0.0160921066999435, 0.0549209415912628, 0.024764547124505, 32785, 33311, 23442, NaN
1471464719.274, -0.0255621578544378, 0.0550358258187771, 0.025149142369628, 32793, 33296, 23432, NaN
1471464719.274, -0.0349972099065781, 0.0546267330646515, 0.0244693942368031, 32780, 33318, 23444, NaN
1471464720.282, -0.0436637736856937, 0.0552803464233875, 0.0241910126060247, 32791, 33315, 23442, NaN
1471464721.282, -0.0506993122398853, 0.0557316765189171, 0.0236811749637127, 32782, 33313, 23439, NaN
1471464722.282, -0.0561502948403358, 0.0554820336401463, 0.023560194298625, 32787, 33318, 23441, NaN
1471464723.282, -0.0601582042872906, 0.0554959960281849, 0.0239534918218851, 32778, 33314, 23449, NaN
1471464724.282, -0.0622116588056087, 0.0552618429064751, 0.0234453827142715, 32777, 33312, 23438, NaN
1471464725.282, -0.0607715249061584, 0.0553287267684937, 0.0238958336412907, 32799, 33311, 23428, NaN
1471464726.282, -0.0557941421866417, 0.0559636428952217, 0.0241795498877764, 32795, 33319, 23435, NaN
1471464727.282, -0.0478245802223682, 0.0559700280427933, 0.0247495081275702, 32797, 33312, 23424, NaN
1471464728.282, -0.0384910106658936, 0.055530920624733, 0.0243480708450079, 32797, 33307, 23430, NaN
1471464729.282, -0.0288896020501852, 0.0552188493311405, 0.0255899932235479, 32795, 33321, 23435, NaN
1471464730.29, -0.0184161718934774, 0.0555449761450291, 0.0255428664386272, 32808, 33315, 23429, NaN
1471464731.29, -0.00746104400604963, 0.0568669363856316, 0.0256712604314089, 32775, 33322, 23448, NaN
1471464732.29, 0.00287582306191325, 0.0566007867455482, 0.0264825206249952, 32791, 33320, 23437, NaN
1471464733.29, 0.0142229935154319, 0.0566731318831444, 0.0271796714514494, 32806, 33316, 23435, NaN
1471464733.29, 0.0248604249209166, 0.0564252510666847, 0.0273516774177551, 32796, 33301, 23432, NaN
1471464734.294, 0.03504578769207, 0.0565399564802647, 0.0273509714752436, 32792, 33315, 23438, NaN
1471464735.294, 0.0449767708778381, 0.0564030110836029, 0.0275347884744406, 32798, 33306, 23429, NaN
1471464736.294, 0.0532548539340496, 0.0562093704938889, 0.0272843725979328, 32788, 33309, 23440, NaN
