File timestamp: Wed Aug 17 08:00:00 2016, Internal temp: 17.39501953125
1471421620.092, -0.0905849784612656, 0.0505104809999466, 0.026375288143754, 32801, 33315, 23433, NaN
1471421621.092, -0.0907824039459229, 0.0508432649075985, 0.0260188803076744, 32788, 33314, 23445, NaN
1471421622.092, -0.0887442752718925, 0.0515524446964264, 0.0259689632803202, 32788, 33318, 23448, 48.0772857666016
1471421622.092, -0.0848671495914459, 0.0515051148831844, 0.025704987347126, 32797, 33319, 23426, NaN
1471421623.1, -0.0795159339904785, 0.0514294169843197, 0.0252482183277607, 32792, 33317, 23436, NaN
1471421624.1, -0.0730236172676086, 0.0518768988549709, 0.025646423920989, 32801, 33321, 23442, NaN
1471421625.1, -0.0656913891434669, 0.0521138049662113, 0.0254865568131208, 32788, 33308, 23433, NaN
1471421626.1, -0.057789009064436, 0.0521980971097946, 0.0245303120464087, 32791, 33303, 23446, NaN
1471421627.1, -0.0495555363595486, 0.0520649999380112, 0.025203313678503, 32794, 33317, 23437, NaN
1471421628.1, -0.0412002503871918, 0.052292101085186, 0.0247497037053108, 32806, 33319, 23439, NaN
1471421629.1, -0.0329038314521313, 0.0523534193634987, 0.0252080801874399, 32809, 33313, 23432, NaN
1471421630.1, -0.0248197428882122, 0.0516462251543999, 0.0258870851248503, 32793, 33318, 23443, NaN
1471421631.1, -0.018100444227457, 0.0518088974058628, 0.0266119353473186, 32796, 33315, 23430, NaN
1471421632.1, -0.0133229466155171, 0.0514048859477043, 0.0270285904407501, 32792, 33310, 23449, NaN
1471421633.1, -0.00881868042051792, 0.0517362058162689, 0.0266800541430712, 32809, 33315, 23435, NaN
1471421634.1, -0.0041575338691473, 0.0513977110385895, 0.0258767250925303, 32796, 33324, 23445, NaN
1471421635.1, 7.57364750825218e-06, 0.0503635890781879, 0.0251198448240757, 32793, 33316, 23435, NaN
1471421636.1, 0.00483235204592347, 0.049790158867836, 0.0249290224164724, 32790, 33319, 23433, NaN
1471421637.1, 0.00986784417182207, 0.0494854599237442, 0.0240029376000166, 32794, 33311, 23430, NaN
1471421638.1, 0.0137269794940948, 0.0501417405903339, 0.0241324417293072, 32788, 33304, 23436, NaN
1471421639.1, 0.0164379738271236, 0.0492213517427444, 0.0248434264212847, 32809, 33316, 23430, NaN
1471421640.1, 0.0194419696927071, 0.0488402657210827, 0.0247442331165075, 32790, 33315, 23438, NaN
1471421641.1, 0.0215231776237488, 0.0491771660745144, 0.0249038077890873, 32788, 33310, 23445, NaN
1471421642.1, 0.0232233796268702, 0.0496374778449535, 0.0252363886684179, 32803, 33321, 23436, NaN
1471421643.1, 0.025119723752141, 0.0492337420582771, 0.0255944728851318, 32796, 33320, 23444, NaN
1471421644.1, 0.027086153626442, 0.0483576916158199, 0.0250920504331589, 32803, 33324, 23424, NaN
1471421645.1, 0.0286362189799547, 0.0481735542416573, 0.0260281749069691, 32784, 33316, 23437, NaN
1471421646.1, 0.030400974676013, 0.0473749600350857, 0.0263249594718218, 32790, 33315, 23454, NaN
1471421647.108, 0.030977526679635, 0.0473500601947308, 0.0267460513859987, 32798, 33319, 23428, NaN
1471421648.108, 0.0305504668504, 0.0469695776700974, 0.0262128207832575, 32806, 33310, 23438, NaN
1471421649.108, 0.0299857780337334, 0.0463915877044201, 0.0262709632515907, 32801, 33315, 23423, NaN
1471421650.108, 0.0295494999736547, 0.0453625284135342, 0.0267494507133961, 32791, 33319, 23447, NaN
1471421650.108, 0.0291103627532721, 0.0454618670046329, 0.0266447868198156, 32791, 33318, 23436, NaN
1471421651.116, 0.0277564618736506, 0.0453013628721237, 0.0275265891104937, 32803, 33312, 23429, NaN
1471421652.116, 0.0268755983561277, 0.045736026018858, 0.0273439474403858, 32787, 33307, 23438, NaN
1471421653.116, 0.0259596388787031, 0.0447677671909332, 0.027630316093564, 32799, 33303, 23432, NaN
1471421654.116, 0.0245005823671818, 0.0446580685675144, 0.0275563765317202, 32790, 33319, 23443, NaN
1471421654.116, 0.0239685159176588, 0.0442978292703629, 0.0278537031263113, 32781, 33323, 23441, NaN
1471421655.122, 0.0228717103600502, 0.0439660623669624, 0.0281719285994768, 32792, 33303, 23439, NaN
1471421656.122, 0.021391287446022, 0.0450701378285885, 0.0285063982009888, 32788, 33323, 23446, NaN
1471421657.122, 0.0197534933686256, 0.0446527749300003, 0.0281686764210463, 32795, 33311, 23436, NaN
1471421658.122, 0.0177893750369549, 0.0445909723639488, 0.0279987715184689, 32790, 33315, 23442, NaN
1471421658.122, 0.0147848017513752, 0.0454004928469658, 0.0277698542922735, 32803, 33320, 23429, NaN
1471421659.126, 0.0105007300153375, 0.0447628684341908, 0.027502553537488, 32794, 33319, 23448, NaN
1471421660.126, 0.00630977051332593, 0.0453152023255825, 0.0274048279970884, 32797, 33318, 23438, NaN
1471421661.126, 0.00276367389596999, 0.0447889566421509, 0.0275916270911694, 32782, 33314, 23449, NaN
1471421662.126, -0.00129745539743453, 0.0442934706807137, 0.0268321726471186, 32809, 33312, 23430, NaN
1471421663.126, -0.00410852767527103, 0.044562041759491, 0.0262407548725605, 32796, 33315, 23434, NaN
1471421664.126, -0.0058166622184217, 0.0456478148698807, 0.025780227035284, 32799, 33312, 23437, NaN
1471421665.126, -0.00752425193786621, 0.0453447811305523, 0.026368398219347, 32797, 33311, 23437, NaN
1471421666.126, -0.0081637529656291, 0.0454299375414848, 0.0258663799613714, 32779, 33316, 23449, NaN
1471421667.126, -0.0076104081235826, 0.0465931743383408, 0.025623420253396, 32796, 33315, 23439, NaN
1471421668.126, -0.00651451433077455, 0.0466751120984554, 0.0261072386056185, 32787, 33320, 23447, NaN
1471421669.126, -0.00518660061061382, 0.0471354462206364, 0.0267456229776144, 32797, 33322, 23437, NaN
1471421670.126, -0.00387897249311209, 0.0468422509729862, 0.0266951806843281, 32787, 33316, 23441, NaN
1471421671.126, -0.00260022561997175, 0.0472921282052994, 0.026528799906373, 32786, 33319, 23424, NaN
1471421672.126, -0.00132277025841177, 0.0469433106482029, 0.0259240418672562, 32793, 33303, 23431, NaN
1471421673.126, -0.000174969231011346, 0.0473033376038074, 0.0260637197643518, 32788, 33315, 23442, NaN
1471421674.134, 0.000813135993666947, 0.0475290603935719, 0.0261238794773817, 32796, 33320, 23435, NaN
1471421675.134, 0.00161673384718597, 0.0482270419597626, 0.0264126565307379, 32802, 33318, 23442, NaN
1471421676.134, 0.0018565634964034, 0.0490154661238194, 0.0271901786327362, 32794, 33318, 23438, NaN
1471421677.134, 0.00173114181961864, 0.049558624625206, 0.0266617275774479, 32794, 33316, 23427, NaN
1471421677.134, 0.00147666700650007, 0.0499271526932716, 0.0273740235716105, 32800, 33309, 23429, 48.6263694763184
1471421678.142, 0.00109929498285055, 0.0503888800740242, 0.0279205497354269, 32796, 33315, 23430, NaN
1471421679.142, 0.000910577189642936, 0.0502567403018475, 0.028373384848237, 32783, 33313, 23446, NaN
1471421680.142, 0.000332624273141846, 0.0508019812405109, 0.0291318893432617, 32794, 33318, 23429, NaN
1471421681.142, -0.000505661126226187, 0.0498972721397877, 0.029056316241622, 32805, 33314, 23443, NaN
1471421681.142, -0.00147544394712895, 0.050001684576273, 0.0291643086820841, 32799, 33311, 23440, NaN
1471421682.148, -0.00262584467418492, 0.0501712523400784, 0.0292358156293631, 32805, 33308, 23427, NaN
1471421683.148, -0.00408686511218548, 0.0504543408751488, 0.0296990051865578, 32809, 33313, 23439, NaN
1471421684.148, -0.00538848107680678, 0.0503605268895626, 0.0306199546903372, 32797, 33314, 23444, NaN
1471421685.148, -0.00596493296325207, 0.0502284206449986, 0.0307370740920305, 32790, 33317, 23444, NaN
1471421686.148, -0.00695224013179541, 0.0499076098203659, 0.0313188396394253, 32801, 33319, 23437, NaN
1471421687.148, -0.00791297107934952, 0.0495251417160034, 0.0302122067660093, 32780, 33311, 23449, NaN
1471421688.148, -0.00850875023752451, 0.0498669147491455, 0.0302653908729553, 32786, 33313, 23446, NaN
1471421689.146, -0.00888803321868181, 0.0506650730967522, 0.0295851416885853, 32789, 33318, 23442, NaN
1471421690.146, -0.00883087050169706, 0.0492588318884373, 0.0291240252554417, 32793, 33322, 23441, NaN
1471421691.146, -0.0088568888604641, 0.0495338961482048, 0.0294651370495558, 32796, 33306, 23432, NaN
1471421692.146, -0.00762995099648833, 0.0496277622878551, 0.0289181396365166, 32793, 33310, 23437, NaN
1471421693.146, -0.00709306728094816, 0.0494335331022739, 0.0291104502975941, 32777, 33321, 23445, NaN
1471421694.146, -0.00409912876784801, 0.0497041381895542, 0.0291323512792587, 32788, 33315, 23439, NaN
1471421695.146, 0.00613564439117908, 0.049789123237133, 0.0294013489037752, 32791, 33322, 23436, NaN
1471421696.146, 0.0256931316107512, 0.0495876185595989, 0.0296632461249828, 32798, 33314, 23446, NaN
1471421697.146, 0.0298709999769926, 0.050052747130394, 0.0296524669975042, 32806, 33320, 23437, NaN
1471421698.146, 0.0205114651471376, 0.0495073348283768, 0.0293343514204025, 32812, 33321, 23426, NaN
1471421699.146, 0.0125506361946464, 0.0498792827129364, 0.0293285269290209, 32788, 33311, 23443, NaN
1471421700.146, 0.00587077159434557, 0.0498690046370029, 0.0293059423565865, 32798, 33315, 23431, NaN
1471421701.154, 0.000357381213689223, 0.0498689524829388, 0.0295486878603697, 32793, 33316, 23440, NaN
1471421702.154, -0.00410044472664595, 0.0504306219518185, 0.0295100286602974, 32789, 33321, 23433, NaN
1471421703.154, -0.00760968355461955, 0.0503424815833569, 0.0297705829143524, 32796, 33305, 23426, NaN
1471421704.154, -0.010273021645844, 0.0501582212746143, 0.0290860235691071, 32792, 33313, 23434, NaN
1471421704.154, -0.0121885184198618, 0.0511754415929317, 0.0289186611771584, 32786, 33317, 23438, NaN
1471421705.162, -0.0134492898359895, 0.0512106604874134, 0.0279609840363264, 32790, 33317, 23428, NaN
1471421706.162, -0.0141432406380773, 0.0510974898934364, 0.0271939635276794, 32784, 33312, 23448, NaN
1471421707.162, -0.0143528375774622, 0.0510733984410763, 0.0267517492175102, 32799, 33310, 23444, NaN
1471421708.162, -0.0141549399122596, 0.0512444116175175, 0.0264100451022387, 32788, 33316, 23444, NaN
1471421708.162, -0.0136206783354282, 0.0516655929386616, 0.0269086100161076, 32784, 33317, 23447, NaN
1471421709.168, -0.0128154018893838, 0.0512035191059113, 0.0265435334295034, 32791, 33321, 23445, NaN
1471421710.168, -0.0117986630648375, 0.0514028631150723, 0.0264504384249449, 32792, 33324, 23430, NaN
1471421711.168, -0.0106242746114731, 0.0516566187143326, 0.0267391689121723, 32794, 33322, 23432, NaN
1471421712.168, -0.00934040360152721, 0.0522443577647209, 0.0273786652833223, 32791, 33305, 23439, NaN
1471421713.168, -0.00798971764743328, 0.0526378527283669, 0.027128204703331, 32791, 33313, 23432, NaN
1471421714.168, -0.00660957116633654, 0.052799329161644, 0.0268523078411818, 32789, 33318, 23439, NaN
1471421715.168, -0.0052322275005281, 0.0532234609127045, 0.0270366165786982, 32798, 33321, 23432, NaN
1471421716.168, -0.00388511572964489, 0.0534563474357128, 0.0272994916886091, 32806, 33311, 23438, NaN
1471421717.168, -0.00259111053310335, 0.0528017431497574, 0.027112890034914, 32786, 33322, 23432, NaN
1471421718.168, -0.00136883195955306, 0.0525093302130699, 0.0265251453965902, 32796, 33319, 23431, NaN
1471421719.168, -0.000232964259339496, 0.0523937232792377, 0.0273836441338062, 32793, 33311, 23441, NaN
1471421720.168, 0.000805418589152396, 0.0524893403053284, 0.0269020423293114, 32802, 33319, 23421, NaN
1471421721.168, 0.00173851987347007, 0.0520507395267487, 0.0266446825116873, 32792, 33313, 23435, NaN
1471421722.168, 0.00256148702464998, 0.0511454530060291, 0.026556434109807, 32795, 33319, 23434, NaN
1471421723.168, 0.0032720803283155, 0.0508884564042091, 0.0263907965272665, 32791, 33313, 23440, NaN
1471421724.168, 0.00387035054154694, 0.0514688566327095, 0.0272865351289511, 32785, 33315, 23445, NaN
1471421725.168, 0.00435832375660539, 0.0518403090536594, 0.0275638271123171, 32802, 33315, 23431, NaN
1471421726.168, 0.00473970221355557, 0.0528244078159332, 0.0279605947434902, 32801, 33315, 23445, NaN
1471421727.176, 0.00501957768574357, 0.0536920949816704, 0.0281822290271521, 32794, 33311, 23426, NaN
1471421727.176, 0.00520416162908077, 0.0536181032657623, 0.0285699460655451, 32798, 33308, 23432, NaN
1471421728.184, 0.00530053814873099, 0.0538366436958313, 0.0286371409893036, 32800, 33325, 23427, NaN
1471421729.184, 0.00529392110183835, 0.0541532039642334, 0.029424699023366, 32804, 33310, 23438, NaN
1471421730.184, 0.00262189633212984, 0.0544463396072388, 0.0295792855322361, 32792, 33320, 23431, NaN
1471421731.184, -0.00191960786469281, 0.0548192001879215, 0.0284839142113924, 32781, 33313, 23443, NaN
1471421731.184, -0.00509327463805676, 0.0550519675016403, 0.0283559467643499, 32793, 33320, 23456, NaN
1471421732.192, -0.00733375549316406, 0.0547573417425156, 0.0280999038368464, 32794, 33317, 23435, 49.5053329467773
1471421733.192, -0.00715799769386649, 0.0544220171868801, 0.027131125330925, 32802, 33311, 23437, NaN
1471421734.192, -0.00373830762691796, 0.0534839555621147, 0.0265691448003054, 32787, 33313, 23448, NaN
1471421735.192, 0.00310530792921782, 0.0535587966442108, 0.0264712758362293, 32787, 33315, 23428, NaN
1471421735.192, 0.0126879010349512, 0.0528446808457375, 0.0259785037487745, 32802, 33315, 23439, NaN
1471421736.198, 0.0249760709702969, 0.0526452101767063, 0.0259291101247072, 32791, 33316, 23446, NaN
1471421737.198, 0.0392380654811859, 0.052217073738575, 0.0262651145458221, 32794, 33322, 23439, NaN
1471421738.198, 0.0542327761650085, 0.0520832017064095, 0.0265838447958231, 32793, 33317, 23447, NaN
1471421739.198, 0.0693985968828201, 0.0524728447198868, 0.0268410481512547, 32785, 33315, 23441, NaN
1471421739.198, 0.0843777656555176, 0.0522628165781498, 0.0268360953778028, 32797, 33314, 23443, NaN
1471421740.202, 0.0996507033705711, 0.052996926009655, 0.0269135478883982, 32799, 33312, 23427, NaN
1471421741.202, 0.115647904574871, 0.0525309331715107, 0.0266686677932739, 32784, 33315, 23446, NaN
1471421742.202, 0.131638675928116, 0.0528231710195541, 0.0274504441767931, 32786, 33319, 23447, NaN
1471421743.202, 0.147145733237267, 0.0524906031787395, 0.0271704457700253, 32790, 33308, 23436, NaN
1471421744.202, 0.161321207880974, 0.0525757446885109, 0.026956046000123, 32800, 33314, 23439, NaN
1471421745.202, 0.174574762582779, 0.0525477454066277, 0.0269567016512156, 32789, 33319, 23434, NaN
1471421746.202, 0.185310795903206, 0.0526325926184654, 0.0268244817852974, 32788, 33316, 23423, NaN
1471421747.202, 0.192086279392242, 0.0523623414337635, 0.0268320292234421, 32812, 33305, 23435, NaN
1471421748.202, 0.196435824036598, 0.0514884628355503, 0.0270431004464626, 32792, 33302, 23443, NaN
1471421749.202, 0.198381543159485, 0.0519521087408066, 0.0263271275907755, 32789, 33317, 23442, NaN
1471421750.202, 0.197564125061035, 0.0515251457691193, 0.0260626282542944, 32800, 33310, 23436, NaN
1471421751.206, 0.195098057389259, 0.0519620515406132, 0.0254945382475853, 32796, 33321, 23439, NaN
1471421752.21, 0.189806371927261, 0.0518669486045837, 0.0262613743543625, 32809, 33315, 23430, NaN
1471421752.21, 0.183012664318085, 0.0523884035646915, 0.0260443948209286, 32789, 33305, 23437, NaN
1471421753.218, 0.173049956560135, 0.0526145398616791, 0.0259773135185242, 32789, 33313, 23441, NaN
1471421754.218, 0.159532234072685, 0.0530688241124153, 0.0262067355215549, 32807, 33318, 23440, NaN
1471421755.218, 0.144077077507973, 0.0528688207268715, 0.0255306344479322, 32793, 33317, 23427, NaN
1471421756.216, 0.128536149859428, 0.0532467700541019, 0.0255248751491308, 32798, 33319, 23434, NaN
1471421756.216, 0.114984005689621, 0.0535630099475384, 0.0254783257842064, 32800, 33321, 23428, NaN
1471421757.22399, 0.105991832911968, 0.0541170053184032, 0.0258759763091803, 32796, 33317, 23438, NaN
1471421758.22399, 0.101441197097301, 0.05445521697402, 0.0266321040689945, 32789, 33326, 23433, NaN
1471421759.22399, 0.101108349859715, 0.0544944517314434, 0.0265326853841543, 32802, 33322, 23451, NaN
1471421760.22399, 0.106454022228718, 0.0546576716005802, 0.0263397712260485, 32783, 33316, 23450, NaN
1471421761.22399, 0.116515778005123, 0.0553913004696369, 0.0256129261106253, 32790, 33320, 23452, NaN
1471421762.22399, 0.128356888890266, 0.0552766062319279, 0.0255479719489813, 32800, 33309, 23443, NaN
1471421763.22399, 0.140703588724136, 0.054998017847538, 0.0255473013967276, 32790, 33320, 23443, NaN
1471421764.22399, 0.153640896081924, 0.0548055097460747, 0.0252765379846096, 32797, 33308, 23434, NaN
1471421765.22399, 0.166157320141792, 0.0541058257222176, 0.0245855785906315, 32796, 33321, 23425, NaN
1471421766.22399, 0.0960791632533073, 0.0537599921226501, 0.0244549866765738, 32803, 33309, 23441, NaN
1471421767.22399, 0.0344290472567081, 0.0534977167844772, 0.0241924077272415, 32787, 33320, 23429, NaN
1471421768.22399, -0.0172600224614143, 0.0539115257561207, 0.0238924231380224, 32799, 33316, 23429, NaN
1471421769.22399, -0.05977513641119, 0.0539588369429111, 0.0243928655982018, 32786, 33309, 23424, NaN
1471421770.22399, -0.0939018949866295, 0.054501261562109, 0.024387214332819, 32782, 33315, 23429, NaN
1471421771.22399, -0.120418205857277, 0.0547955259680748, 0.0241264663636684, 32793, 33320, 23442, NaN
1471421772.22399, -0.140088275074959, 0.0548918135464191, 0.0247780792415142, 32788, 33318, 23435, NaN
1471421773.22399, -0.153657019138336, 0.0546722821891308, 0.0247996356338263, 32799, 33311, 23439, NaN
1471421774.22399, -0.161844864487648, 0.0543933026492596, 0.025151327252388, 32799, 33313, 23435, NaN
1471421775.22399, -0.165343210101128, 0.0548061951994896, 0.0247347578406334, 32786, 33309, 23441, NaN
1471421776.22399, -0.164810344576836, 0.0550907105207443, 0.025229137390852, 32800, 33314, 23433, NaN
1471421777.22399, -0.16086807847023, 0.0549344569444656, 0.0251803901046515, 32791, 33315, 23449, NaN
1471421778.22399, -0.154099076986313, 0.0557619594037533, 0.0253366399556398, 32793, 33308, 23434, NaN
1471421779.23199, -0.145044714212418, 0.0559675171971321, 0.0247865356504917, 32788, 33305, 23451, NaN
1471421780.23199, -0.134203627705574, 0.0565224513411522, 0.0254204757511616, 32796, 33315, 23440, NaN
1471421780.23199, -0.122030884027481, 0.0565114617347717, 0.0260079186409712, 32796, 33315, 23446, NaN
1471421781.23999, -0.108937710523605, 0.0573952570557594, 0.025724308565259, 32792, 33320, 23449, NaN
1471421782.23999, -0.0952917188405991, 0.0578057318925858, 0.0256952811032534, 32786, 33324, 23439, NaN
1471421783.23999, -0.081417627632618, 0.0580696873366833, 0.0258974060416222, 32796, 33312, 23426, NaN
1471421784.23999, -0.0675984621047974, 0.0573336370289326, 0.025463217869401, 32803, 33318, 23432, NaN
1471421784.23999, -0.0540770255029202, 0.0569951571524143, 0.0251495931297541, 32801, 33324, 23428, NaN
1471421785.24599, -0.0410577990114689, 0.0568277053534985, 0.0257958080619574, 32783, 33320, 23437, NaN
1471421786.24599, -0.0287090316414833, 0.0571230351924896, 0.0246847085654736, 32790, 33313, 23437, 51.1361389160156
1471421787.24599, -0.0171650797128677, 0.0571207739412785, 0.0238175094127655, 32801, 33325, 23425, NaN
1471421788.24599, -0.00652890838682652, 0.0571464262902737, 0.0236828066408634, 32792, 33312, 23442, NaN
1471421788.24599, 0.00312531529925764, 0.0567152537405491, 0.0238869767636061, 32796, 33314, 23443, NaN
1471421789.26199, 0.0117495348677039, 0.0559717267751694, 0.0240990445017815, 32793, 33313, 23442, NaN
1471421790.25199, 0.0193191058933735, 0.0567096918821335, 0.0243988186120987, 32784, 33309, 23439, NaN
1471421791.25199, 0.0255037993192673, 0.056901603937149, 0.0245614983141422, 32804, 33318, 23430, NaN
1471421792.25199, 0.0281523875892162, 0.0568261258304119, 0.0239846967160702, 32789, 33310, 23443, NaN
1471421792.25199, 0.0273574665188789, 0.0564383417367935, 0.0248285625129938, 32788, 33322, 23437, NaN
1471421793.25599, 0.0250283908098936, 0.0569364540278912, 0.0248542781919241, 32792, 33316, 23437, NaN
1471421794.25599, 0.0218655820935965, 0.057063665241003, 0.0251336023211479, 32791, 33309, 23446, NaN
1471421795.25599, 0.0178199298679829, 0.0573815070092678, 0.0249796826392412, 32778, 33319, 23449, NaN
1471421796.25599, 0.0135763781145215, 0.0567141063511372, 0.0242744944989681, 32796, 33312, 23441, NaN
1471421796.25599, 0.0105703473091125, 0.0570793114602566, 0.0245516765862703, 32801, 33322, 23432, NaN
1471421797.25799, 0.00956995598971844, 0.0564028397202492, 0.024527084082365, 32797, 33318, 23434, NaN
1471421798.25799, 0.0110027901828289, 0.0567818842828274, 0.0243173390626907, 32802, 33311, 23431, NaN
1471421799.25799, 0.0137158986181021, 0.0568680539727211, 0.023863423615694, 32791, 33319, 23442, NaN
1471421800.25799, 0.0162725578993559, 0.0569554008543491, 0.0234083291143179, 32797, 33310, 23431, NaN
1471421801.25799, 0.0186300110071898, 0.0568862967193127, 0.0243107061833143, 32782, 33325, 23444, NaN
1471421802.25799, 0.0203538462519646, 0.0577025227248669, 0.0249697789549828, 32796, 33308, 23437, NaN
1471421803.26599, 0.0217831339687109, 0.0583339408040047, 0.0248224176466465, 32797, 33312, 23425, NaN
1471421804.26599, 0.0244221184402704, 0.0589081682264805, 0.025281248614192, 32805, 33323, 23438, NaN
1471421804.26599, 0.0267266426235437, 0.057927668094635, 0.0253874827176332, 32793, 33313, 23434, NaN
1471421805.27399, 0.0291873794049025, 0.0577241256833076, 0.0259185042232275, 32788, 33310, 23440, NaN
1471421806.27399, 0.0319854319095612, 0.0577427744865417, 0.0271897576749325, 32796, 33322, 23435, NaN
1471421807.27399, 0.0349091105163097, 0.0577313825488091, 0.0270626842975616, 32795, 33325, 23445, NaN
1471421808.27399, 0.0369801372289658, 0.0573273152112961, 0.0271995011717081, 32792, 33313, 23444, NaN
1471421809.27399, 0.0382113009691238, 0.0566548407077789, 0.026965094730258, 32794, 33309, 23445, NaN
1471421810.27399, 0.0377318970859051, 0.0569779388606548, 0.0265052635222673, 32795, 33313, 23438, NaN
1471421811.27399, 0.0364440307021141, 0.057355847209692, 0.0263697132468224, 32798, 33318, 23429, NaN
1471421812.27399, 0.0359876155853271, 0.0574764683842659, 0.0264524910598993, 32791, 33314, 23452, NaN
1471421813.27399, 0.0349243022501469, 0.0571579076349735, 0.0263967514038086, 32790, 33307, 23436, NaN
1471421814.27399, 0.0338338539004326, 0.0567051731050014, 0.0269478261470795, 32801, 33304, 23439, NaN
1471421815.27399, 0.0342810787260532, 0.0566790178418159, 0.0264070928096771, 32793, 33323, 23436, NaN
1471421816.27399, 0.0349945463240147, 0.0576127357780933, 0.0271200444549322, 32789, 33317, 23425, NaN
1471421817.27399, 0.0362312346696854, 0.0573236234486103, 0.0271655395627022, 32799, 33310, 23424, NaN
1471421818.27399, 0.0369141660630703, 0.0568599849939346, 0.0265979282557964, 32790, 33314, 23449, NaN
1471421819.27399, 0.0363047905266285, 0.0567958354949951, 0.026413394138217, 32791, 33309, 23429, NaN
1471421820.27399, 0.0347106084227562, 0.0571277476847172, 0.0259404424577951, 32795, 33322, 23438, NaN
1471421821.27399, 0.0325774811208248, 0.0566739663481712, 0.0260468032211065, 32787, 33322, 23432, NaN
1471421822.27399, 0.0300301779061556, 0.0574368610978127, 0.0270298961549997, 32791, 33315, 23437, NaN
1471421823.27399, 0.0261346753686666, 0.0573566444218159, 0.0271709207445383, 32808, 33314, 23438, NaN
1471421824.27399, 0.0213109273463488, 0.0569513067603111, 0.0269179493188858, 32804, 33322, 23432, NaN
1471421825.27399, 0.0169491320848465, 0.0567875429987907, 0.0268189664930105, 32791, 33309, 23452, NaN
1471421826.27399, 0.0129194688051939, 0.0566507317125797, 0.0261253882199526, 32788, 33320, 23439, NaN
1471421827.27399, 0.00906276609748602, 0.0556325502693653, 0.0260592959821224, 32791, 33321, 23445, NaN
1471421828.27399, 0.00598042225465178, 0.0544253662228584, 0.0266698803752661, 32797, 33325, 23429, NaN
1471421829.27399, 0.00133344752248377, 0.05415278673172, 0.0267961844801903, 32792, 33316, 23448, NaN
1471421830.27399, -0.00332021247595549, 0.0532893463969231, 0.0268928222358227, 32801, 33320, 23430, NaN
1471421831.27399, -0.00889644399285316, 0.052607424557209, 0.0266653951257467, 32796, 33308, 23437, NaN
1471421832.28199, -0.0135969379916787, 0.0518993809819221, 0.0265790298581123, 32776, 33308, 23440, NaN
1471421833.28199, -0.018016142770648, 0.0520461052656174, 0.0263334009796381, 32790, 33323, 23446, NaN
1471421833.28199, -0.0225414279848337, 0.0516273528337479, 0.0262768026441336, 32785, 33318, 23443, NaN
1471421834.28999, -0.0271326992660761, 0.0517055355012417, 0.0269619356840849, 32785, 33310, 23445, NaN
1471421835.28999, -0.0306183267384768, 0.0512834601104259, 0.0270113814622164, 32787, 33312, 23435, NaN
1471421836.28999, -0.0330412015318871, 0.0506558232009411, 0.0265852026641369, 32778, 33315, 23439, NaN
1471421837.28999, -0.033401295542717, 0.0505645014345646, 0.0267169177532196, 32796, 33313, 23428, NaN
1471421837.28999, -0.0328212305903435, 0.0507798939943314, 0.0274196472018957, 32800, 33317, 23439, NaN
1471421838.29599, -0.0325115583837032, 0.0511496551334858, 0.0280513111501932, 32796, 33318, 23430, NaN
1471421839.29599, -0.0323182120919228, 0.0508708395063877, 0.0281679909676313, 32793, 33313, 23428, NaN
1471421840.29599, -0.0323928520083427, 0.0512326397001743, 0.0290329158306122, 32791, 33320, 23437, 47.8173904418945
1471421841.29599, -0.0319892577826977, 0.0510085821151733, 0.030029809102416, 32788, 33318, 23435, NaN
1471421841.29599, -0.0322213508188725, 0.0509739369153976, 0.0303375404328108, 32792, 33308, 23440, NaN
1471421842.29999, -0.0308660380542278, 0.0504494234919548, 0.0300829485058784, 32787, 33311, 23436, NaN
1471421843.29999, -0.0285013020038605, 0.0505007728934288, 0.0302633196115494, 32803, 33317, 23429, NaN
1471421844.29999, -0.0251906011253595, 0.0498215816915035, 0.0311576146632433, 32794, 33320, 23432, NaN
1471421845.29999, -0.021421181038022, 0.0487898215651512, 0.0312285404652357, 32793, 33324, 23451, NaN
1471421845.29999, -0.0185359492897987, 0.048441007733345, 0.0308606047183275, 32799, 33319, 23430, NaN
1471421846.30399, -0.0154905086383224, 0.0482586026191711, 0.0311363581568003, 32786, 33326, 23448, NaN
1471421847.30399, -0.0115105463191867, 0.0480259880423546, 0.0315978564321995, 32791, 33308, 23442, NaN
1471421848.30399, -0.00768461218103766, 0.0481772162020206, 0.0318303517997265, 32783, 33312, 23441, NaN
1471421849.30399, -0.00503111816942692, 0.0478840880095959, 0.0320079252123833, 32791, 33313, 23431, NaN
1471421849.30399, -0.00379612506367266, 0.0484949350357056, 0.0329823940992355, 32806, 33308, 23445, NaN
1471421850.30599, -0.00346159702166915, 0.0479303300380707, 0.0334483869373798, 32794, 33311, 23439, NaN
1471421851.30599, -0.00373187637887895, 0.0475485771894455, 0.0336844250559807, 32795, 33313, 23439, NaN
1471421852.30599, -0.00309360004030168, 0.0476144477725029, 0.0337284132838249, 32784, 33308, 23441, NaN
1471421853.30599, -0.00131091789808124, 0.0476873740553856, 0.0336289256811142, 32795, 33314, 23447, NaN
1471421854.30599, 0.000376667594537139, 0.0477297157049179, 0.0329447090625763, 32785, 33315, 23436, NaN
1471421855.30599, 0.00179094285704195, 0.0477729961276054, 0.0340683124959469, 32791, 33313, 23452, NaN
1471421856.31399, 0.00363678019493818, 0.0475027225911617, 0.0352731347084045, 32795, 33309, 23439, NaN
