File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 20.599365234375
1471112101.94799, -0.0365407690405846, 0.043046910315752, 0.0258971378207207, 32830, 33253, 23434, NaN
1471112101.94799, -0.0348920822143555, 0.0429323464632034, 0.0256936904042959, 32832, 33256, 23432, NaN
1471112102.95399, -0.0337117202579975, 0.0422269552946091, 0.0251823626458645, 32820, 33264, 23428, NaN
1471112103.95399, -0.0321975983679295, 0.0419629327952862, 0.0250952672213316, 32824, 33249, 23425, NaN
1471112104.95399, -0.0289819668978453, 0.0409714579582214, 0.0250734370201826, 32833, 33248, 23426, NaN
1471112105.95399, -0.0243825130164623, 0.0415144599974155, 0.0249841250479221, 32819, 33260, 23421, NaN
1471112106.95399, -0.0204765927046537, 0.0418768115341663, 0.024108748883009, 32847, 33255, 23409, NaN
1471112107.95399, -0.0172072127461433, 0.0417103320360184, 0.0237967018038034, 32834, 33254, 23429, NaN
1471112108.95399, -0.0137880593538284, 0.0415496155619621, 0.0240408089011908, 32829, 33256, 23429, NaN
1471112109.96399, -0.0101349456235766, 0.0408030040562153, 0.0244820807129145, 32831, 33250, 23417, NaN
1471112110.96399, -0.00639071129262447, 0.0400980412960052, 0.02429467625916, 32833, 33254, 23419, NaN
1471112110.96399, -0.00247809570282698, 0.0401482917368412, 0.024398434907198, 32832, 33245, 23426, NaN
1471112111.97199, 0.00103444559499621, 0.0406291112303734, 0.0246426798403263, 32831, 33257, 23430, NaN
1471112112.97199, 0.00436064135283232, 0.0410543344914913, 0.0243589133024216, 32824, 33248, 23443, NaN
1471112113.97199, 0.00697695417329669, 0.0414812713861465, 0.023818988353014, 32833, 33261, 23421, NaN
1471112114.96999, 0.00963870529085398, 0.0412233024835587, 0.0247993767261505, 32830, 33257, 23440, NaN
1471112114.96999, 0.0110928053036332, 0.0418269373476505, 0.0237312819808722, 32834, 33249, 23417, NaN
1471112115.97399, 0.0114665124565363, 0.0416653379797935, 0.0245911870151758, 32851, 33251, 23414, NaN
1471112116.97399, 0.0115684466436505, 0.0413785390555859, 0.0245552863925695, 32831, 33260, 23417, NaN
1471112117.97399, 0.0115113109350204, 0.0418872311711311, 0.0249981209635735, 32819, 33262, 23443, NaN
1471112118.97399, 0.0115600107237697, 0.04134726151824, 0.0238123405724764, 32832, 33255, 23422, NaN
1471112119.98399, 0.0127597954124212, 0.0405888445675373, 0.0240906849503517, 32832, 33253, 23418, NaN
1471112120.98399, 0.0134610952809453, 0.0413072034716606, 0.0239321533590555, 32841, 33264, 23419, NaN
1471112121.98399, 0.012287131510675, 0.0407647415995598, 0.0235040318220854, 32822, 33256, 23438, NaN
1471112122.98399, 0.00988197326660156, 0.0410196036100388, 0.02351457439363, 32826, 33255, 23422, NaN
1471112123.98399, 0.00748503906652331, 0.0412552915513515, 0.0238524433225393, 32830, 33250, 23434, NaN
1471112124.98399, 0.00538428081199527, 0.0412692464888096, 0.0232906937599182, 32829, 33247, 23427, NaN
1471112125.98399, 0.00403098901733756, 0.0412854142487049, 0.0234991498291492, 32825, 33250, 23425, NaN
1471112126.98399, 0.00296359788626432, 0.041788749396801, 0.0232852343469858, 32828, 33251, 23426, NaN
1471112127.98399, 0.00204330682754517, 0.04154909029603, 0.0230496693402529, 32822, 33253, 23425, 176.387680053711
1471112128.98399, 0.00139358406886458, 0.0419313833117485, 0.0222201533615589, 32817, 33249, 23423, NaN
1471112129.98399, 0.00122725684195757, 0.041573092341423, 0.0224305763840675, 32843, 33260, 23415, NaN
1471112130.98399, 0.000775123480707407, 0.0419802628457546, 0.0228812545537949, 32829, 33255, 23442, NaN
1471112131.99199, 0.000640924961771816, 0.0413266085088253, 0.0231585763394833, 32836, 33246, 23427, NaN
1471112132.99199, 0.000623623724095523, 0.041670884937048, 0.024095319211483, 32833, 33259, 23437, NaN
1471112132.99199, 0.000675032672006637, 0.0424566343426704, 0.0232264492660761, 32835, 33259, 23432, NaN
1471112133.99999, 0.00125243968795985, 0.0428470633924007, 0.023269047960639, 32818, 33254, 23429, NaN
1471112134.99999, 0.00298559200018644, 0.0429954305291176, 0.0242493934929371, 32838, 33257, 23426, NaN
1471112135.99999, 0.00415100762620568, 0.0433128215372562, 0.0239873323589563, 32832, 33251, 23441, NaN
1471112136.99999, 0.00409502070397139, 0.0428519062697887, 0.0243778023868799, 32830, 33259, 23428, NaN
1471112137.99999, 0.00283372565172613, 0.0429003238677979, 0.0243083145469427, 32833, 33251, 23420, NaN
1471112138.99999, 0.00154490815475583, 0.0426281131803989, 0.0237781163305044, 32836, 33258, 23416, NaN
1471112139.99999, 0.000829939206596464, 0.0426972731947899, 0.0236172564327717, 32828, 33250, 23422, NaN
1471112140.99999, 0.000579192535951734, 0.0425932295620441, 0.0237859841436148, 32837, 33257, 23424, NaN
1471112141.99999, 0.000179724127519876, 0.0424502640962601, 0.0245194733142853, 32836, 33265, 23424, NaN
1471112141.99999, 0.00370599352754653, 0.0428983829915524, 0.024614155292511, 32828, 33250, 23437, NaN
1471112143.00799, 0.0154838925227523, 0.043455570936203, 0.0246754474937916, 32830, 33249, 23437, NaN
1471112144.00799, 0.0371112525463104, 0.0429594926536083, 0.0249945167452097, 32833, 33257, 23428, NaN
1471112145.00799, 0.0693070515990257, 0.0432843752205372, 0.0253563467413187, 32828, 33253, 23437, NaN
1471112146.00799, 0.11055015027523, 0.0430839136242867, 0.02567458152771, 32829, 33252, 23430, NaN
1471112147.00799, 0.157822236418724, 0.0429985411465168, 0.0266172122210264, 32823, 33265, 23426, NaN
1471112148.00799, 0.15815344452858, 0.0415305383503437, 0.0266963485628366, 32844, 33253, 23421, NaN
1471112149.00799, 0.105234943330288, 0.0412285104393959, 0.0261196792125702, 32829, 33250, 23425, NaN
1471112150.00799, 0.0600523054599762, 0.0411611162126064, 0.0264167133718729, 32810, 33254, 23440, NaN
1471112151.00799, 0.022001875564456, 0.0411829501390457, 0.0265842787921429, 32831, 33255, 23427, NaN
1471112152.00799, -0.00951192807406187, 0.0413959845900536, 0.0272106863558292, 32843, 33254, 23424, NaN
1471112153.00799, -0.0350737720727921, 0.0413284637033939, 0.0279541108757257, 32822, 33248, 23432, NaN
1471112154.01999, -0.0552544444799423, 0.0413371324539185, 0.0279691107571125, 32826, 33256, 23424, NaN
1471112155.01599, -0.0706079378724098, 0.0411683358252048, 0.0271835513412952, 32832, 33240, 23429, NaN
1471112156.01599, -0.0816686674952507, 0.0423647686839104, 0.027113689109683, 32839, 33259, 23429, NaN
1471112156.01599, -0.0889488980174065, 0.0428865626454353, 0.0279777441173792, 32830, 33255, 23430, NaN
1471112157.02199, -0.0929364413022995, 0.0432016104459763, 0.0282474551349878, 32825, 33244, 23420, NaN
1471112158.02199, -0.0940926596522331, 0.0432337857782841, 0.0282864961773157, 32831, 33249, 23419, NaN
1471112159.02199, -0.0928508713841438, 0.0430165603756905, 0.0282696206122637, 32822, 33258, 23428, NaN
1471112160.02199, -0.0896150320768356, 0.0435419715940952, 0.0287666488438845, 32841, 33259, 23412, NaN
1471112161.02199, -0.0847588777542114, 0.0438423343002796, 0.0293332636356354, 32820, 33257, 23433, NaN
1471112162.02199, -0.0786253437399864, 0.0447558984160423, 0.0294822193682194, 32836, 33245, 23423, NaN
1471112163.02199, -0.071526400744915, 0.0445353798568249, 0.0297854766249657, 32818, 33255, 23439, NaN
1471112164.02999, -0.0637431964278221, 0.044782642275095, 0.0303489938378334, 32828, 33259, 23422, NaN
1471112165.02999, -0.0555265061557293, 0.0445172339677811, 0.0306697953492403, 32836, 33265, 23425, NaN
1471112165.02999, -0.0470974557101727, 0.0448012612760067, 0.0313200876116753, 32839, 33260, 23421, NaN
1471112166.03799, -0.0386485233902931, 0.0452522933483124, 0.0308572929352522, 32827, 33263, 23424, NaN
1471112167.03799, -0.0303447414189577, 0.0451004654169083, 0.0310065597295761, 32829, 33255, 23431, NaN
1471112168.03799, -0.0223250668495893, 0.0452845506370068, 0.0303738694638014, 32841, 33245, 23425, NaN
1471112169.03799, -0.0147039424628019, 0.0453705638647079, 0.0304424278438091, 32829, 33256, 23436, NaN
1471112169.03799, -0.00757294846698642, 0.0452247075736523, 0.0302473846822977, 32833, 33256, 23431, NaN
1471112170.04199, -0.00100255012512207, 0.0446001701056957, 0.0303081162273884, 32837, 33253, 23428, NaN
1471112171.04199, 0.0049560908228159, 0.0451386719942093, 0.0305020939558744, 32838, 33254, 23426, NaN
1471112172.04199, 0.0102692823857069, 0.0453057251870632, 0.0308363940566778, 32824, 33250, 23425, NaN
1471112173.04199, 0.014918957836926, 0.0458740927278996, 0.0310214813798666, 32825, 33249, 23431, NaN
1471112173.04199, 0.018900852650404, 0.0460856556892395, 0.0303917713463306, 32815, 33258, 23432, NaN
1471112174.04999, 0.0222227200865746, 0.0459630005061626, 0.0300630740821362, 32832, 33255, 23428, NaN
1471112175.04999, 0.0249026119709015, 0.0466852709650993, 0.0301665887236595, 32838, 33258, 23434, NaN
1471112176.04999, 0.0268104951828718, 0.0471675246953964, 0.030295368283987, 32832, 33260, 23431, NaN
1471112177.04999, 0.024905152618885, 0.0472723692655563, 0.0294442120939493, 32835, 33255, 23435, NaN
1471112178.04999, 0.0188598893582821, 0.0472102537751198, 0.0298324376344681, 32844, 33264, 23417, NaN
1471112179.04999, 0.010477339848876, 0.0474617220461369, 0.0301247350871563, 32831, 33254, 23419, NaN
1471112180.04999, 0.00111492618452758, 0.0473609641194344, 0.0299538858234882, 32817, 33258, 23433, NaN
1471112181.04999, -0.00799742434173822, 0.0471570119261742, 0.0292073842138052, 32824, 33262, 23429, NaN
1471112182.04999, -0.0161417368799448, 0.0480315946042538, 0.0290784109383821, 32819, 33264, 23428, 175.513565063477
1471112183.04999, -0.0229490380734205, 0.0483911596238613, 0.0292001776397228, 32833, 33257, 23420, NaN
1471112184.04999, -0.0279724951833487, 0.0483290664851665, 0.0292196944355965, 32837, 33270, 23410, NaN
1471112185.05799, -0.0306765362620354, 0.0478591620922089, 0.0292834639549255, 32832, 33263, 23433, NaN
1471112186.05799, -0.0315611325204372, 0.0481672659516335, 0.0288337226957083, 32816, 33247, 23429, NaN
1471112186.05799, -0.0302459765225649, 0.0487086996436119, 0.0286017470061779, 32832, 33251, 23431, NaN
1471112187.06599, -0.0269357319921255, 0.0484390147030354, 0.0284264478832483, 32825, 33261, 23429, NaN
1471112188.06599, -0.0221291147172451, 0.0489189215004444, 0.0276593696326017, 32842, 33244, 23414, NaN
1471112189.06599, -0.0158389545977116, 0.0486422963440418, 0.0281901713460684, 32844, 33256, 23420, NaN
1471112190.06599, -0.00830762647092342, 0.0492232069373131, 0.0281542185693979, 32836, 33245, 23424, NaN
1471112191.06599, 4.48199898528401e-05, 0.0482531152665615, 0.0282032564282417, 32829, 33259, 23437, NaN
1471112192.06599, 0.00891141965985298, 0.0481051057577133, 0.0280002318322659, 32830, 33255, 23421, NaN
1471112193.06599, 0.0180779937654734, 0.0474036112427711, 0.0279061999171972, 32842, 33271, 23420, NaN
1471112194.06599, 0.0280001331120729, 0.0476547218859196, 0.0278531704097986, 32835, 33255, 23419, NaN
1471112195.06599, 0.0375950522720814, 0.0475094616413116, 0.0275499224662781, 32817, 33246, 23432, NaN
1471112195.06599, 0.0462429821491241, 0.0472431145608425, 0.0276510939002037, 32825, 33246, 23432, NaN
1471112196.07399, 0.0536201931536198, 0.0470775924623013, 0.0283106993883848, 32834, 33260, 23427, NaN
1471112197.07399, 0.0601427592337132, 0.0476319044828415, 0.0291689783334732, 32831, 33256, 23424, NaN
1471112198.07399, 0.0646896064281464, 0.0476213991641998, 0.0291192214936018, 32833, 33264, 23438, NaN
1471112199.07399, 0.0665072202682495, 0.0474355593323708, 0.0297658182680607, 32827, 33260, 23444, NaN
1471112200.07399, 0.0671531185507774, 0.0480726100504398, 0.0293318834155798, 32830, 33275, 23428, NaN
1471112201.07399, 0.0672622248530388, 0.0485877431929111, 0.0303617976605892, 32831, 33252, 23422, NaN
1471112202.07399, 0.0665376633405685, 0.0482000410556793, 0.030589509755373, 32829, 33251, 23433, NaN
1471112203.07399, 0.0642595067620277, 0.0467922016978264, 0.0312000960111618, 32823, 33253, 23434, NaN
1471112204.07399, 0.0609725452959538, 0.0471697002649307, 0.0310738831758499, 32844, 33252, 23427, NaN
1471112205.07399, 0.0574861653149128, 0.0469180233776569, 0.031308688223362, 32823, 33253, 23436, NaN
1471112206.07399, 0.054169662296772, 0.0465534664690495, 0.0312861800193787, 32835, 33254, 23431, NaN
1471112207.08399, 0.0502557344734669, 0.0463908836245537, 0.0315809063613415, 32832, 33260, 23416, NaN
1471112208.08399, 0.0459455475211143, 0.0464971102774143, 0.0318437144160271, 32844, 33250, 23431, NaN
1471112209.08399, 0.0411267913877964, 0.0461071096360683, 0.0322566702961922, 32827, 33256, 23427, NaN
1471112209.08399, 0.0361560247838497, 0.0460436977446079, 0.0329124629497528, 32826, 33253, 23425, NaN
1471112210.08999, 0.0307509917765856, 0.0458569712936878, 0.0324539355933666, 32839, 33267, 23422, NaN
1471112211.08999, 0.0246961396187544, 0.0453057065606117, 0.0317454673349857, 32824, 33263, 23434, NaN
1471112212.08999, 0.0184814762324095, 0.0449390560388565, 0.0322377718985081, 32827, 33248, 23425, NaN
1471112213.08999, 0.012430576607585, 0.0447979457676411, 0.0324018262326717, 32838, 33258, 23420, NaN
1471112214.08999, 0.00660162512212992, 0.0443561747670174, 0.0324067361652851, 32824, 33255, 23434, NaN
1471112215.08999, 0.000211950158700347, 0.0445468500256538, 0.0322268977761269, 32832, 33253, 23430, NaN
1471112216.08999, -0.00605625053867698, 0.0437795147299767, 0.0322427228093147, 32839, 33259, 23416, NaN
1471112217.08999, -0.0104284808039665, 0.0431408733129501, 0.0317013636231422, 32831, 33258, 23411, NaN
1471112218.09799, -0.0141525454819202, 0.0434452891349792, 0.0310192015022039, 32835, 33260, 23427, NaN
1471112218.09799, -0.0180081985890865, 0.0434143543243408, 0.030889205634594, 32811, 33249, 23428, NaN
1471112219.10599, -0.0211927946656942, 0.0447512529790401, 0.0308122094720602, 32835, 33260, 23422, NaN
1471112220.10599, -0.0244815647602081, 0.0445016473531723, 0.0305430516600609, 32827, 33263, 23432, NaN
1471112221.10599, -0.0273354016244411, 0.0441662706434727, 0.0302778910845518, 32838, 33252, 23426, NaN
1471112222.10599, -0.030381953343749, 0.0442286543548107, 0.0311258733272552, 32843, 33252, 23422, NaN
1471112222.10599, -0.0340605638921261, 0.0444691851735115, 0.0306846331804991, 32835, 33261, 23409, NaN
1471112223.10999, -0.0362736620008945, 0.0447206199169159, 0.0305459126830101, 32827, 33244, 23421, NaN
1471112224.10999, -0.0387524366378784, 0.0443679466843605, 0.0301952976733446, 32834, 33256, 23425, NaN
1471112225.10999, -0.0414304509758949, 0.0439162813127041, 0.0296425484120846, 32827, 33258, 23425, NaN
1471112226.10999, -0.0431880205869675, 0.0427239127457142, 0.0290784649550915, 32827, 33244, 23430, NaN
1471112227.10999, -0.0440069101750851, 0.0420777164399624, 0.0286234989762306, 32826, 33257, 23439, NaN
1471112228.11799, -0.044712271541357, 0.0424620360136032, 0.0273274332284927, 32839, 33259, 23437, NaN
1471112229.11799, -0.0433338060975075, 0.0427305027842522, 0.0274224225431681, 32835, 33251, 23415, NaN
1471112230.11799, -0.0402272790670395, 0.0423534475266933, 0.0277028921991587, 32837, 33261, 23436, NaN
1471112231.11799, -0.0335946679115295, 0.0420752465724945, 0.028265880420804, 32835, 33257, 23437, NaN
1471112231.11799, -0.0208158157765865, 0.042527724057436, 0.029224893078208, 32832, 33250, 23434, NaN
1471112232.12199, -0.000915193115361035, 0.0429488681256771, 0.0298961568623781, 32839, 33259, 23420, NaN
1471112233.12199, 0.0269905515015125, 0.0440208651125431, 0.0287709403783083, 32831, 33256, 23436, NaN
1471112234.12199, 0.0609875358641148, 0.0438852906227112, 0.0294226631522179, 32836, 33252, 23422, NaN
1471112235.12199, 0.098007470369339, 0.0434590242803097, 0.0286662131547928, 32822, 33258, 23445, NaN
1471112236.12199, 0.13719853758812, 0.0432305112481117, 0.0277027543634176, 32826, 33249, 23433, 177.104995727539
1471112237.12199, 0.132486641407013, 0.0425772927701473, 0.0276159513741732, 32830, 33261, 23420, NaN
1471112238.13199, 0.0845604240894318, 0.0436704270541668, 0.0277481265366077, 32825, 33251, 23435, NaN
1471112239.13199, 0.0440777987241745, 0.0436343140900135, 0.0284319389611483, 32832, 33252, 23422, NaN
1471112240.13199, 0.0104010477662086, 0.0436287745833397, 0.0288462489843369, 32844, 33250, 23431, NaN
1471112241.13199, -0.0170907415449619, 0.0437352433800697, 0.028380373492837, 32838, 33260, 23421, NaN
1471112242.13199, -0.0389994755387306, 0.0437327213585377, 0.02875723131001, 32841, 33249, 23429, NaN
1471112243.13199, -0.0559057742357254, 0.0432793796062469, 0.0290028918534517, 32821, 33261, 23424, NaN
1471112244.13199, -0.0683667808771133, 0.0431801155209541, 0.0292864795774221, 32849, 33259, 23414, NaN
1471112245.13199, -0.0769141092896461, 0.043369110673666, 0.0291987583041191, 32844, 33252, 23427, NaN
1471112246.13199, -0.0820519924163818, 0.0434332154691219, 0.0305577348917723, 32830, 33251, 23426, NaN
1471112247.13199, -0.08425572514534, 0.0431062988936901, 0.0297191701829433, 32823, 33248, 23425, NaN
1471112248.13199, -0.083970382809639, 0.0433160178363323, 0.03014762327075, 32843, 33249, 23426, NaN
1471112249.13199, -0.0816098749637604, 0.0439571440219879, 0.0296999532729387, 32834, 33262, 23421, NaN
1471112250.13999, -0.0721597224473953, 0.0445045754313469, 0.0293704401701689, 32822, 33261, 23426, NaN
1471112251.13999, -0.0657380744814873, 0.045021191239357, 0.0288686845451593, 32823, 33261, 23432, NaN
1471112252.13999, -0.0585776120424271, 0.0459677018225193, 0.029244177043438, 32820, 33266, 23439, NaN
1471112253.13999, -0.0509334355592728, 0.0461794249713421, 0.0283702835440636, 32818, 33263, 23433, NaN
1471112254.13999, -0.0430304110050201, 0.0456188023090363, 0.0279497671872377, 32839, 33252, 23416, NaN
1471112255.13999, -0.0350642614066601, 0.0451716966927052, 0.0276973471045494, 32826, 33254, 23418, NaN
1471112256.13999, -0.0272028502076864, 0.0452706478536129, 0.0279349517077208, 32815, 33255, 23424, NaN
1471112257.13999, -0.0195876695215702, 0.0456532947719097, 0.0269769318401814, 32851, 33254, 23430, NaN
1471112258.13999, -0.012335442006588, 0.0463075116276741, 0.0265470426529646, 32827, 33264, 23427, NaN
1471112259.13999, -0.00553983589634299, 0.0461121089756489, 0.0256306808441877, 32829, 33247, 23438, NaN
1471112260.13999, 0.000726737431250513, 0.0462231263518333, 0.0253683477640152, 32843, 33254, 23416, NaN
1471112261.14999, 0.00641128420829773, 0.0461703687906265, 0.0252344533801079, 32829, 33259, 23426, NaN
1471112262.14999, 0.0114783626049757, 0.0459616258740425, 0.024700578302145, 32823, 33251, 23423, NaN
1471112263.14999, 0.015908220782876, 0.0458481833338737, 0.0249877534806728, 32832, 33251, 23428, NaN
1471112263.14999, 0.0196949597448111, 0.0457923747599125, 0.0251249819993973, 32828, 33259, 23437, NaN
1471112264.15599, 0.0228447318077087, 0.0462176650762558, 0.0249858722090721, 32830, 33258, 23437, NaN
1471112265.15599, 0.0253286249935627, 0.0456286668777466, 0.0238882824778557, 32825, 33246, 23438, NaN
1471112266.15599, 0.0252244584262371, 0.0457215309143066, 0.0243261158466339, 32844, 33258, 23423, NaN
1471112267.15599, 0.0219314526766539, 0.0461772680282593, 0.023161293938756, 32835, 33249, 23416, NaN
1471112268.15599, 0.0164562109857798, 0.0458381921052933, 0.0233094692230225, 32825, 33260, 23430, NaN
1471112269.15599, 0.0100175198167562, 0.0464743636548519, 0.0230054892599583, 32831, 33260, 23429, NaN
1471112270.15599, 0.00305958860553801, 0.0467168837785721, 0.0234044380486012, 32836, 33266, 23406, NaN
1471112271.15599, -0.00212918082252145, 0.0474436357617378, 0.0233158338814974, 32839, 33252, 23413, NaN
1471112272.16599, -0.00618611881509423, 0.0476432852447033, 0.0234095361083746, 32825, 33264, 23437, NaN
1471112272.16599, -0.00936664175242186, 0.047950703650713, 0.0230080522596836, 32830, 33259, 23422, NaN
1471112273.17399, -0.011410478502512, 0.0481051541864872, 0.0231879074126482, 32819, 33256, 23435, NaN
1471112274.17399, -0.0126186450943351, 0.0482592731714249, 0.022948008030653, 32825, 33262, 23434, NaN
1471112275.17399, -0.0122394151985645, 0.0482758954167366, 0.0230487287044525, 32822, 33254, 23423, NaN
1471112276.17399, -0.0096092289313674, 0.0480381287634373, 0.0223964024335146, 32827, 33259, 23427, NaN
1471112276.17399, -0.00666243676096201, 0.0481510385870934, 0.0226375255733728, 32823, 33267, 23423, NaN
1471112277.17799, -0.00273150880821049, 0.0482357628643513, 0.0226302091032267, 32821, 33251, 23434, NaN
1471112278.17799, 0.0027669460978359, 0.0485134683549404, 0.0228288732469082, 32827, 33260, 23432, NaN
1471112279.17799, 0.0142453946173191, 0.0505140572786331, 0.0232596676796675, 32848, 33259, 23423, NaN
1471112280.17799, 0.0309965368360281, 0.0506818406283855, 0.0235445499420166, 32851, 33256, 23412, NaN
1471112281.17799, 0.0514827854931355, 0.0504657737910748, 0.0235328525304794, 32836, 33263, 23429, NaN
1471112282.18799, 0.0736119896173477, 0.0506611727178097, 0.0230242405086756, 32815, 33262, 23431, NaN
1471112283.18799, 0.0967011898756027, 0.0500333607196808, 0.0219285394996405, 32841, 33254, 23430, NaN
1471112284.18799, 0.119905568659306, 0.0498899668455124, 0.0215770509094, 32831, 33262, 23431, NaN
1471112285.18799, 0.141802176833153, 0.0499553419649601, 0.0214212127029896, 32822, 33259, 23438, NaN
1471112285.18799, 0.162041634321213, 0.0502574108541012, 0.0213560964912176, 32832, 33260, 23425, NaN
1471112286.19399, 0.179921135306358, 0.0496413968503475, 0.0211220141500235, 32835, 33252, 23435, NaN
1471112287.19399, 0.195448234677315, 0.0496520549058914, 0.0200225003063679, 32826, 33248, 23429, NaN
1471112288.19399, 0.207986816763878, 0.0492901504039764, 0.0204769968986511, 32825, 33255, 23428, NaN
1471112289.19399, 0.217710927128792, 0.049347747117281, 0.0204023346304893, 32822, 33259, 23431, NaN
1471112289.19399, 0.224466860294342, 0.049664031714201, 0.0207978785037994, 32846, 33258, 23425, NaN
1471112290.19399, 0.228302240371704, 0.0491872765123844, 0.0207407921552658, 32843, 33254, 23417, 172.530212402344
1471112291.20399, 0.229294419288635, 0.0496433041989803, 0.0208431128412485, 32828, 33261, 23431, NaN
1471112292.20399, 0.227539137005806, 0.0496631860733032, 0.0203486699610949, 32840, 33257, 23419, NaN
1471112293.20399, 0.222606793045998, 0.0499478429555893, 0.0204732269048691, 32830, 33264, 23429, NaN
1471112294.20399, 0.215346440672874, 0.0506196245551109, 0.0204304307699203, 32825, 33262, 23419, NaN
1471112295.20399, 0.206553161144257, 0.0504240430891514, 0.0200376696884632, 32828, 33254, 23418, NaN
1471112296.20399, 0.196466505527496, 0.0510722436010838, 0.0195575375109911, 32831, 33253, 23431, NaN
1471112297.20399, 0.18542368710041, 0.0514991134405136, 0.0202254503965378, 32818, 33253, 23427, NaN
1471112298.20399, 0.172926589846611, 0.0517127625644207, 0.0203999672085047, 32840, 33245, 23421, NaN
1471112299.20399, 0.15844801068306, 0.0523643121123314, 0.0210484378039837, 32837, 33266, 23426, NaN
1471112300.20399, 0.142587706446648, 0.0526521019637585, 0.021376296877861, 32817, 33256, 23438, NaN
1471112301.20399, 0.126453891396523, 0.0539355129003525, 0.0215998943895102, 32843, 33245, 23421, NaN
1471112302.20399, 0.110536344349384, 0.0541335642337799, 0.0217465944588184, 32823, 33256, 23424, NaN
1471112302.20399, 0.0959665402770042, 0.0542212165892124, 0.0218245256692171, 32830, 33260, 23422, NaN
1471112303.21199, 0.0824591815471649, 0.0542928278446198, 0.021608667448163, 32825, 33254, 23436, NaN
1471112304.21199, 0.0700656324625015, 0.0538158677518368, 0.0214854534715414, 32831, 33256, 23425, NaN
1471112305.21199, 0.0580128096044064, 0.0540330968797207, 0.0214998368173838, 32826, 33250, 23427, NaN
1471112306.21199, 0.0469868220388889, 0.0541963540017605, 0.0217847358435392, 32828, 33254, 23415, NaN
1471112307.21199, 0.0370171070098877, 0.0539915487170219, 0.0218017790466547, 32823, 33253, 23431, NaN
1471112308.21199, 0.0268145222216845, 0.0547636710107327, 0.0218333750963211, 32833, 33258, 23423, NaN
1471112309.21199, 0.0164990555495024, 0.0552307739853859, 0.0221663489937782, 32838, 33252, 23412, NaN
1471112310.21199, 0.00585640920326114, 0.0554518140852451, 0.0219821929931641, 32828, 33255, 23435, NaN
1471112311.21199, -0.00381029373966157, 0.0557207390666008, 0.0219724606722593, 32829, 33258, 23444, NaN
1471112312.21199, -0.0134141314774752, 0.0559568330645561, 0.0216849111020565, 32830, 33259, 23431, NaN
1471112313.21199, -0.0225762519985437, 0.0559174530208111, 0.0217386651784182, 32832, 33260, 23427, NaN
1471112314.21999, -0.0306086726486683, 0.0559168457984924, 0.021418048068881, 32833, 33254, 23428, NaN
1471112315.21999, -0.0374305285513401, 0.0549608878791332, 0.0219462849199772, 32821, 33251, 23438, NaN
1471112316.21999, -0.0439888499677181, 0.0553010106086731, 0.0224626325070858, 32822, 33241, 23436, NaN
1471112316.21999, -0.0489825420081615, 0.0558823198080063, 0.0217513497918844, 32828, 33265, 23419, NaN
1471112317.22599, -0.0517342947423458, 0.0562689378857613, 0.022462310269475, 32830, 33258, 23438, NaN
1471112318.22599, -0.0536219514906406, 0.0556314997375011, 0.0221802443265915, 32819, 33247, 23428, NaN
1471112319.22599, -0.0549399144947529, 0.0554755963385105, 0.0225691255182028, 32829, 33257, 23431, NaN
1471112320.22599, -0.0543372556567192, 0.0553480833768845, 0.0223403684794903, 32838, 33256, 23430, NaN
1471112321.22599, -0.0518604256212711, 0.0554677471518517, 0.0223901495337486, 32834, 33252, 23428, NaN
1471112322.22599, -0.049219761043787, 0.0553618371486664, 0.0222155526280403, 32828, 33259, 23431, NaN
1471112323.22599, -0.0442631952464581, 0.0554600097239017, 0.0231995917856693, 32832, 33261, 23441, NaN
1471112324.22599, -0.0380376316606998, 0.0549851357936859, 0.0229506380856037, 32836, 33265, 23426, NaN
1471112325.23599, -0.0308770313858986, 0.0544744282960892, 0.0225602332502604, 32832, 33264, 23430, NaN
1471112325.23599, -0.0233531296253204, 0.0546133741736412, 0.0239128172397614, 32818, 33255, 23428, NaN
1471112326.24399, -0.0158522762358189, 0.0541377812623978, 0.024338211864233, 32831, 33256, 23422, NaN
1471112327.24399, -0.00850467849522829, 0.0544287972152233, 0.0245279092341661, 32832, 33244, 23427, NaN
1471112328.24399, -0.00111684447620064, 0.0538347996771336, 0.0249632969498634, 32842, 33266, 23425, NaN
1471112329.24399, 0.00575630785897374, 0.0530963614583015, 0.0257703699171543, 32834, 33256, 23421, NaN
1471112329.24399, 0.0112833781167865, 0.0523731261491776, 0.0260574575513601, 32827, 33262, 23420, NaN
1471112330.24799, 0.0165156666189432, 0.0528377816081047, 0.0260654892772436, 32831, 33255, 23426, NaN
1471112331.24799, 0.0195273440331221, 0.0528423935174942, 0.026604363694787, 32825, 33256, 23443, NaN
1471112332.24799, 0.0206088721752167, 0.0528071522712708, 0.0268920119851828, 32829, 33257, 23426, NaN
1471112333.24799, 0.0206644702702761, 0.0515358224511147, 0.0273618511855602, 32834, 33257, 23434, NaN
1471112334.24799, 0.0203148778527975, 0.0509178824722767, 0.0279551353305578, 32841, 33251, 23427, NaN
1471112335.25799, 0.0202244501560926, 0.0508677251636982, 0.0280419327318668, 32839, 33235, 23434, NaN
1471112336.25799, 0.0193388592451811, 0.0509993322193623, 0.0279566179960966, 32849, 33245, 23415, NaN
