File timestamp: Mon Aug  8 11:00:00 2016, Internal temp: 31.890869140625
1470654711.046, -0.00675216456875205, -0.0076413438655436, 0.00748011562973261, 33198, 32676, 23481, NaN
1470654711.046, 0.00721855973824859, -0.00730458367615938, 0.00930313486605883, 33125, 32671, 23359, NaN
1470654712.05, 0.0181002020835876, -0.00713985320180655, 0.0110587058588862, 32971, 32774, 23449, NaN
1470654713.05, 0.00869306083768606, -0.0067271632142365, 0.0122040938585997, 33097, 32755, 23396, NaN
1470654714.05, 0.00826920010149479, -0.00533146690577269, 0.0132291363552213, 33011, 32764, 23383, NaN
1470654715.05, 0.0170644037425518, -0.00366092915646732, 0.0154392719268799, 32997, 32782, 23410, NaN
1470654716.05, 0.0165127050131559, -0.00279824738390744, 0.0168805196881294, 32983, 32749, 23456, NaN
1470654717.05, 0.00211008079349995, -0.00163614738266915, 0.0176505446434021, 33050, 32770, 23479, NaN
1470654718.05, 0.000693602894898504, -0.00116400874685496, 0.0188712254166603, 32971, 32763, 23343, NaN
1470654719.05, 0.000708652485627681, -0.00069802557118237, 0.0192611869424582, 32945, 32795, 23439, NaN
1470654720.05, -0.00350343761965632, -0.00180410896427929, 0.0189711060374975, 33023, 32743, 23468, NaN
1470654721.05, 0.0121014602482319, -0.00175172998569906, 0.0189477987587452, 32970, 32784, 23326, NaN
1470654722.05, 0.0134624922648072, -0.00259177153930068, 0.0191642865538597, 32926, 32808, 23466, NaN
1470654723.05, -0.00673270458355546, -0.00393155543133616, 0.0175844710320234, 32985, 32777, 23479, NaN
1470654724.05, -0.0147938597947359, -0.00567660667002201, 0.0167955905199051, 33025, 32739, 23367, NaN
1470654725.05, -0.0101065803319216, -0.00698372814804316, 0.016100812703371, 33131, 32704, 23508, NaN
1470654726.05, -0.00822305865585804, -0.00746137090027332, 0.0149467932060361, 33031, 32757, 23411, NaN
1470654727.05, -0.00489909620955586, -0.00823258701711893, 0.0153401410207152, 33005, 32782, 23425, NaN
1470654728.058, -0.00208808924071491, -0.00945822335779667, 0.0139947924762964, 33058, 32701, 23467, NaN
1470654729.058, 0.00492480769753456, -0.00999944284558296, 0.0134574817493558, 33053, 32706, 23490, NaN
1470654730.058, -0.00281882006675005, -0.0103870909661055, 0.012674449943006, 33041, 32747, 23402, NaN
1470654730.058, -0.0161124039441347, -0.00979430694133043, 0.0125454533845186, 33055, 32732, 23447, NaN
1470654731.066, -0.0281298216432333, -0.00916958879679441, 0.0110707739368081, 33035, 32801, 23466, NaN
1470654732.066, -0.0225752703845501, -0.00952262710779905, 0.00968045741319656, 33097, 32716, 23356, NaN
1470654733.066, 0.00237524975091219, -0.010418345220387, 0.00898742768913507, 33145, 32662, 23383, NaN
1470654734.066, 0.0128146270290017, -0.0111464643850923, 0.00885806884616613, 33095, 32697, 23492, NaN
1470654734.066, 0.000115865019324701, -0.0115463174879551, 0.00781925395131111, 33106, 32662, 23448, NaN
1470654735.072, -0.00557572301477194, -0.0114848045632243, 0.00785638019442558, 33134, 32636, 23382, NaN
1470654736.072, 0.00366855156607926, -0.0115508493036032, 0.00970849581062794, 33099, 32709, 23405, NaN
1470654737.072, 0.00451258011162281, -0.0104908859357238, 0.0108404858037829, 32998, 32810, 23494, NaN
1470654738.072, -0.00425246637314558, -0.00938622653484344, 0.0117728738114238, 33059, 32731, 23349, NaN
1470654738.072, 0.00237197149544954, -0.00835011433809996, 0.0145541839301586, 32992, 32778, 23403, NaN
1470654739.076, 0.00379347265698016, -0.00753666274249554, 0.0163148902356625, 32977, 32802, 23469, NaN
1470654740.076, 0.00219316710717976, -0.00680854637175798, 0.0168733559548855, 33018, 32736, 23417, NaN
1470654741.076, 0.00393752194941044, -0.00622139312326908, 0.0172337032854557, 32928, 32787, 23444, NaN
1470654742.076, -0.00607834151014686, -0.00669952388852835, 0.0160539634525776, 33027, 32789, 23403, NaN
1470654743.076, -0.00632012123242021, -0.00760330958291888, 0.0159771405160427, 32977, 32763, 23424, NaN
1470654744.076, 0.00238081393763423, -0.00811440497636795, 0.0144790839403868, 33015, 32762, 23414, NaN
1470654745.076, 0.00301358639262617, -0.00801659468561411, 0.013791635632515, 33030, 32760, 23471, NaN
1470654746.076, -0.00858501251786947, -0.00815541297197342, 0.0129998084157705, 32925, 32825, 23475, NaN
1470654747.076, -0.0260123834013939, -0.00770718883723021, 0.0119636217132211, 32997, 32762, 23335, NaN
1470654748.076, -0.0235413946211338, -0.00745020341128111, 0.0121599184349179, 33035, 32739, 23466, NaN
1470654749.076, -0.0089688440784812, -0.00728882290422916, 0.0124974278733134, 33014, 32755, 23482, NaN
1470654750.076, 0.000164767101523466, -0.00803070422261953, 0.0124842720106244, 33006, 32751, 23344, NaN
1470654751.076, 0.00263122678734362, -0.00872771441936493, 0.0111384615302086, 33037, 32789, 23478, NaN
1470654752.076, 0.00906121730804443, -0.0088711092248559, 0.0102890953421593, 33059, 32736, 23481, NaN
1470654753.084, 0.0116599136963487, -0.00989155564457178, 0.00855201203376055, 33019, 32739, 23396, NaN
1470654754.084, 0.013997414149344, -0.010701609775424, 0.00691214203834534, 33074, 32737, 23497, NaN
1470654755.084, 0.0166704282164574, -0.0106375925242901, 0.00597863271832466, 33156, 32693, 23412, NaN
1470654756.084, 0.0151339480653405, -0.0114184943959117, 0.00550167355686426, 33023, 32732, 23420, NaN
1470654756.084, 0.00205992581322789, -0.0119707994163036, 0.00441092299297452, 33133, 32708, 23424, NaN
1470654757.092, 0.0027311781886965, -0.0126202953979373, 0.00431712996214628, 33115, 32721, 23429, NaN
1470654758.092, 0.0177450142800808, -0.0125699555501342, 0.00508210528641939, 33138, 32644, 23450, NaN
1470654759.092, 0.0171946249902248, -0.0122772473841906, 0.00596189266070724, 33079, 32656, 23378, NaN
1470654760.092, 0.0125454589724541, -0.0107411127537489, 0.00794515013694763, 33119, 32713, 23503, -86.4844970703125
1470654760.092, 0.0188494231551886, -0.0098467655479908, 0.00935056898742914, 33070, 32709, 23440, NaN
1470654761.098, 0.0297798216342926, -0.00876241084188223, 0.0109001165255904, 33080, 32722, 23425, NaN
1470654762.098, 0.05934689193964, -0.0091679384931922, 0.0116698713973165, 33065, 32735, 23435, NaN
1470654763.098, 0.0742859467864037, -0.00949882529675961, 0.0126296672970057, 33014, 32794, 23535, NaN
1470654764.098, 0.0550868697464466, -0.00857003312557936, 0.0124355582520366, 32973, 32783, 23410, NaN
1470654765.098, 0.0397540256381035, -0.00778388837352395, 0.0131873544305563, 32998, 32776, 23372, NaN
1470654766.098, 0.0555149577558041, -0.00785125978291035, 0.0143291084095836, 33100, 32738, 23529, NaN
1470654767.098, 0.070565402507782, -0.00847726780921221, 0.0165051724761724, 32956, 32821, 23431, NaN
1470654768.098, 0.0751138553023338, -0.00830113608390093, 0.0171352960169315, 32931, 32796, 23378, NaN
1470654769.098, 0.0782302096486092, -0.00762739311903715, 0.0174435880035162, 32982, 32768, 23518, NaN
1470654770.098, 0.0715323388576508, -0.00766516383737326, 0.0171870067715645, 32964, 32753, 23495, NaN
1470654771.098, 0.0513100698590279, -0.00686761317774653, 0.0158756542950869, 33007, 32806, 23436, NaN
1470654772.098, 0.0515262223780155, -0.0071515804156661, 0.0144820101559162, 32985, 32787, 23431, NaN
1470654773.098, 0.0639543831348419, -0.00761334458366036, 0.0130083588883281, 32997, 32762, 23458, NaN
1470654774.098, 0.0750708505511284, -0.0085732014849782, 0.0122992098331451, 33053, 32688, 23414, NaN
1470654775.098, 0.0887755528092384, -0.0096090892329812, 0.011598645709455, 33056, 32726, 23477, NaN
1470654776.098, 0.067653626203537, -0.0104310754686594, 0.0111495964229107, 32991, 32785, 23535, NaN
1470654777.098, 0.0276714246720076, -0.0108822314068675, 0.00966906175017357, 33052, 32733, 23308, NaN
1470654778.098, 0.0253641307353973, -0.0111082689836621, 0.00793634820729494, 33131, 32692, 23395, NaN
1470654779.098, 0.0575386621057987, -0.0118332840502262, 0.00788300111889839, 33182, 32664, 23516, NaN
1470654780.098, 0.0714351013302803, -0.0125922150909901, 0.00805329345166683, 33175, 32612, 23429, NaN
1470654781.106, 0.0553254820406437, -0.011834311299026, 0.00804893858730793, 33090, 32706, 23452, NaN
1470654782.106, 0.038328617811203, -0.0101703684777021, 0.0092072756960988, 33168, 32660, 23389, NaN
1470654783.106, 0.0338115990161896, -0.00967097748070955, 0.00985758379101753, 33040, 32800, 23493, NaN
1470654784.106, 0.0308517180383205, -0.00870997738093138, 0.0109698614105582, 33062, 32753, 23397, NaN
1470654784.106, 0.0289015173912048, -0.007434390950948, 0.013081825338304, 33026, 32770, 23394, NaN
1470654785.114, 0.0329878106713295, -0.00667927600443363, 0.0157197285443544, 33029, 32787, 23520, NaN
1470654786.114, 0.0284685157239437, -0.004400001373142, 0.0183977112174034, 32987, 32750, 23486, NaN
1470654787.114, 0.0125120049342513, -0.00234362250193954, 0.0198374558240175, 32951, 32787, 23455, NaN
1470654788.114, 0.00413054414093494, -0.00121584674343467, 0.0227295272052288, 32957, 32795, 23433, NaN
1470654788.114, 0.0022023250348866, 3.44053732987959e-05, 0.0240112747997046, 32918, 32813, 23448, NaN
1470654789.12, -0.00361013715155423, -0.000202970317332074, 0.0228076186031103, 32918, 32811, 23433, NaN
1470654790.12, -0.00893582217395306, -0.00127785082440823, 0.0217176750302315, 33024, 32808, 23430, NaN
1470654791.12, -0.00710796378552914, -0.00343682058155537, 0.0203047972172499, 32961, 32797, 23408, NaN
1470654792.12, -0.00710099888965487, -0.0040890472009778, 0.0187622904777527, 33037, 32722, 23441, NaN
1470654792.12, -0.0155532229691744, -0.00509989773854613, 0.016159825026989, 33052, 32727, 23473, NaN
1470654793.124, -0.0261307507753372, -0.00533442059531808, 0.014258686453104, 33049, 32780, 23417, NaN
1470654794.124, -0.0208192821592093, -0.00565233733505011, 0.0129347927868366, 33091, 32778, 23372, NaN
1470654795.124, -0.0049015642143786, -0.00683065271005034, 0.0124512305483222, 32957, 32816, 23471, NaN
1470654796.124, -0.0102950828149915, -0.00648997770622373, 0.0107553293928504, 33073, 32723, 23397, NaN
1470654796.124, -0.0132477460429072, -0.00542753841727972, 0.0103508019819856, 33043, 32718, 23340, NaN
1470654797.126, 0.000810080615337938, -0.00609221216291189, 0.00986892357468605, 33159, 32685, 23518, NaN
1470654798.126, 0.00810330733656883, -0.00655533652752638, 0.0101064778864384, 33078, 32757, 23443, NaN
1470654799.126, 0.00214644917286932, -0.00786504149436951, 0.00907180365175009, 33028, 32758, 23403, NaN
1470654800.126, 0.00182217662222683, -0.00795787386596203, 0.00875780917704105, 33056, 32772, 23415, NaN
1470654801.126, 0.00163303641602397, -0.00794164557009935, 0.00820861291140318, 33046, 32752, 23482, NaN
1470654802.126, -0.001764320069924, -0.00824170466512442, 0.00754944374784827, 33132, 32686, 23421, NaN
1470654803.126, 0.00102856860030442, -0.00812368001788855, 0.0074344608001411, 33146, 32650, 23401, NaN
1470654804.126, 0.0012519572628662, -0.00842385552823544, 0.00750990537926555, 33077, 32787, 23503, NaN
1470654805.136, 0.00993649940937757, -0.00846609007567167, 0.00738829607143998, 33051, 32765, 23426, NaN
1470654806.136, 0.0148864323273301, -0.00837271939963102, 0.00872982852160931, 33052, 32760, 23474, NaN
1470654807.136, 0.00862593855708838, -0.00717751123011112, 0.00962664186954498, 33041, 32796, 23477, NaN
1470654808.136, 0.0134983621537685, -0.00599575322121382, 0.0108273960649967, 33082, 32713, 23391, NaN
1470654808.136, 0.0256933737546206, -0.00610224669799209, 0.0113230850547552, 33008, 32768, 23413, NaN
1470654809.144, 0.018527464941144, -0.00503711821511388, 0.0119767868891358, 33097, 32751, 23509, NaN
1470654810.144, 0.0120723070576787, -0.00465358234941959, 0.01278205960989, 33082, 32735, 23392, NaN
1470654811.144, 0.0175261814147234, -0.00505380844697356, 0.0138779161497951, 33007, 32791, 23510, NaN
1470654812.144, 0.0102158412337303, -0.00596697116270661, 0.0128356842324138, 33063, 32742, 23506, NaN
1470654813.144, -0.0074240155518055, -0.00605854298919439, 0.0114957708865404, 33073, 32740, 23428, -70.8111572265625
1470654814.144, -0.00955614447593689, -0.00628078961744905, 0.0114492056891322, 33004, 32780, 23397, NaN
1470654815.144, -0.0153534766286612, -0.00590360583737493, 0.011251313611865, 33032, 32766, 23382, NaN
1470654816.144, -0.0145508348941803, -0.00670909183099866, 0.00949029810726643, 33105, 32748, 23425, NaN
1470654817.144, 0.00227032974362373, -0.00759011739864945, 0.00949130766093731, 33070, 32726, 23354, NaN
1470654818.144, 0.00534796621650457, -0.00634990492835641, 0.0101506877690554, 33102, 32725, 23454, NaN
1470654819.144, -0.0116453683003783, -0.00639318581670523, 0.0108147226274014, 33117, 32699, 23454, NaN
1470654820.144, -0.0173105150461197, -0.00577550800517201, 0.0125141777098179, 33059, 32698, 23409, NaN
1470654821.144, -0.00932284723967314, -0.0034910764079541, 0.0141166793182492, 33027, 32750, 23315, NaN
1470654822.144, 0.00553538789972663, -0.00278862775303423, 0.0151487244293094, 32980, 32789, 23451, NaN
1470654823.144, 0.00981964077800512, -0.00276166433468461, 0.0157246850430965, 33035, 32760, 23447, NaN
1470654824.144, 0.00411373237147927, -0.00226762145757675, 0.015067745000124, 32956, 32763, 23389, NaN
1470654825.144, -0.00767365843057632, -0.00201403605751693, 0.0142067968845367, 33037, 32793, 23477, NaN
1470654826.144, -0.00931685604155064, -0.00280374987050891, 0.0127323819324374, 32987, 32790, 23390, NaN
1470654827.144, -0.00603919336572289, -0.00300982454791665, 0.0121261831372976, 32955, 32832, 23356, NaN
1470654828.144, -0.0111998151987791, -0.00475166877731681, 0.0105829890817404, 33117, 32707, 23469, NaN
1470654829.144, -0.00766722392290831, -0.00486296741291881, 0.0101677868515253, 33059, 32739, 23461, NaN
1470654830.144, -0.00769224902614951, -0.00475610280409455, 0.00981421582400799, 32941, 32840, 23421, NaN
1470654831.144, -0.00907973106950521, -0.00459378957748413, 0.0099957138299942, 33008, 32809, 23362, NaN
1470654832.152, -0.00383588974364102, -0.00392882106825709, 0.00927536748349667, 32963, 32803, 23463, NaN
1470654832.152, -0.00861914828419685, -0.003335100132972, 0.00899126753211021, 33084, 32736, 23458, NaN
1470654833.16, -0.00195301440544426, -0.00379558769054711, 0.00790317356586456, 33010, 32759, 23367, NaN
1470654834.16, 0.00569657003507018, -0.00455222232267261, 0.00826945528388023, 32990, 32818, 23443, NaN
1470654835.16, 0.00446578674018383, -0.00540895573794842, 0.0082858894020319, 32987, 32802, 23397, NaN
1470654836.16, 7.13142662789323e-06, -0.00541143072769046, 0.00710592186078429, 33020, 32763, 23405, NaN
1470654836.16, -0.0049119140021503, -0.0044375560246408, 0.00657165609300137, 33050, 32750, 23462, NaN
1470654837.166, -0.0051082456484437, -0.00471183378249407, 0.00675476901233196, 33068, 32728, 23395, NaN
1470654838.166, -0.00110995012801141, -0.00488606560975313, 0.00600063567981124, 33058, 32758, 23400, NaN
1470654839.166, 0.00190008396748453, -0.00429869815707207, 0.00642676884308457, 32994, 32812, 23430, NaN
1470654840.166, -0.01070018671453, -0.00368355168029666, 0.00676751928403974, 32989, 32808, 23429, NaN
1470654840.166, -0.0145568232983351, -0.00346344942227006, 0.00823688786476851, 33026, 32802, 23338, NaN
1470654841.172, -0.0100827505812049, -0.0033002239651978, 0.008618981577456, 33006, 32794, 23416, NaN
1470654842.172, -0.00492184655740857, -0.00304092210717499, 0.00883094035089016, 33131, 32679, 23444, NaN
1470654843.172, 0.00171534530818462, -0.00315869273617864, 0.00973284244537354, 33026, 32744, 23371, NaN
1470654844.172, -0.00765308132395148, -0.00247930642217398, 0.0105089480057359, 32893, 32794, 23472, NaN
1470654844.172, -0.0251302234828472, -0.00121412973385304, 0.0100268675014377, 33008, 32804, 23328, NaN
1470654845.176, -0.0237143710255623, -0.000263127061771229, 0.00945093668997288, 32970, 32840, 23377, NaN
1470654846.176, -0.00138935004360974, -0.000298774190014228, 0.00864235870540142, 32984, 32808, 23451, NaN
1470654847.176, 0.0121563253924251, -0.000102653735666536, 0.00859362538903952, 33075, 32709, 23406, NaN
1470654848.176, 0.00749899307265878, -0.000809804478194565, 0.00686445459723473, 33087, 32729, 23455, NaN
1470654848.18, -0.00109176628757268, -0.00156984943896532, 0.00549267278984189, 33117, 32727, 23392, NaN
1470654849.18, 0.00762675842270255, -0.00198489055037498, 0.0045527433976531, 33012, 32769, 23417, NaN
1470654850.18, 0.00252025737427175, -0.00287639955058694, 0.00430947123095393, 33053, 32769, 23386, NaN
1470654851.18, -0.0134926829487085, -0.00320109073072672, 0.00179557513911277, 33127, 32699, 23388, NaN
1470654852.18, 0.00118731870315969, -0.0042657982558012, -8.77205820870586e-07, 33097, 32763, 23456, NaN
1470654853.18, 0.0196302607655525, -0.00474555138498545, -0.00107186392415315, 33119, 32653, 23372, NaN
1470654854.18, 0.0165759138762951, -0.00500968471169472, -0.00221625762060285, 33180, 32714, 23494, NaN
1470654855.188, 0.00993321463465691, -0.00479735294356942, -0.0020656674169004, 33116, 32689, 23451, NaN
1470654856.188, 0.00585336238145828, -0.0045615048147738, -0.00149128981865942, 33165, 32689, 23454, NaN
1470654856.188, 0.00812958460301161, -0.00350739154964685, -0.000368758686818182, 33147, 32706, 23300, NaN
1470654857.196, 0.0180556364357471, -0.00239828182384372, 0.000460313138319179, 33083, 32751, 23447, NaN
1470654858.196, 0.0322844907641411, -0.0026040303055197, 0.00209058239124715, 33096, 32730, 23454, NaN
1470654859.196, 0.0303319562226534, -0.00206701434217393, 0.00384311797097325, 33060, 32755, 23409, NaN
1470654860.196, 0.0253644771873951, -0.000939298421144485, 0.00536266528069973, 33042, 32742, 23363, NaN
1470654861.196, 0.0176416821777821, -0.000709292246028781, 0.00734102539718151, 33046, 32721, 23453, NaN
1470654862.196, 0.00484095327556133, 0.000151707732584327, 0.0082858894020319, 33055, 32759, 23508, NaN
1470654863.196, 0.00143580429721624, 0.00130161584820598, 0.00937806628644466, 33001, 32763, 23286, NaN
1470654864.196, 0.013950452208519, 0.00198838161304593, 0.0109832808375359, 32915, 32872, 23483, NaN
1470654865.196, 0.0213804859668016, 0.0029815430752933, 0.0136673515662551, 32957, 32846, 23495, NaN
1470654866.196, 0.0155619606375694, 0.00450007990002632, 0.0141528435051441, 32913, 32812, 23351, NaN
1470654867.196, 0.00418304745107889, 0.00504194060340524, 0.0145854381844401, 32955, 32842, 23483, -121.12964630127
1470654868.196, -0.0108426865190268, 0.0045947334729135, 0.0138681884855032, 32933, 32837, 23417, NaN
1470654869.196, -0.0102030290290713, 0.00343656376935542, 0.0122110676020384, 32992, 32769, 23338, NaN
1470654870.196, -0.00636315578594804, 0.00231583928689361, 0.0104709304869175, 33019, 32786, 23513, NaN
1470654871.196, -0.0211678892374039, 0.000953331706114113, 0.00835416838526726, 33004, 32787, 23435, NaN
1470654872.196, -0.0346376672387123, 0.000228494332986884, 0.00508552463725209, 33055, 32772, 23338, NaN
1470654873.196, -0.0170716904103756, -0.00142724649049342, 0.00349075230769813, 33178, 32756, 23435, NaN
1470654874.196, -0.00184530636761338, -0.00293424515984952, 0.000991974025964737, 33072, 32730, 23436, NaN
1470654875.196, -0.00437467126175761, -0.00467468705028296, -0.000243904534727335, 33196, 32642, 23410, NaN
1470654876.196, -0.00925863161683083, -0.00562010891735554, -0.00145217461977154, 33167, 32664, 23365, NaN
1470654877.196, -0.00110822892747819, -0.00568131823092699, -0.00182228581979871, 33229, 32661, 23509, NaN
1470654878.196, 0.00146785518154502, -0.00601732777431607, -0.00116183643694967, 33158, 32664, 23394, NaN
1470654879.196, -8.26749819680117e-05, -0.00557937985286117, 0.000726144586224109, 33169, 32686, 23452, NaN
1470654880.196, 0.00428157625719905, -0.00470068864524364, 0.00365317822434008, 33083, 32760, 23369, NaN
1470654881.196, 0.0110329855233431, -0.00277547701261938, 0.00734457606449723, 33012, 32795, 23460, NaN
1470654882.196, 0.00646608788520098, -0.00222967937588692, 0.00951855164021254, 33054, 32746, 23395, NaN
1470654883.206, 0.00666889874264598, -0.000698943564202636, 0.0114331729710102, 32933, 32855, 23376, NaN
1470654884.206, 0.0117147630080581, 0.0016063068760559, 0.0138489594683051, 32978, 32807, 23467, NaN
1470654885.206, 0.00622894708067179, 0.00214621075429022, 0.0147887030616403, 32983, 32774, 23431, NaN
1470654885.206, -0.00295118358917534, 0.00262842094525695, 0.0162079576402903, 32962, 32764, 23455, NaN
1470654886.21399, -0.0209588054567575, 0.00367039954289794, 0.0161602385342121, 32976, 32801, 23348, NaN
1470654887.21399, -0.0239834301173687, 0.00333052012138069, 0.015635222196579, 32952, 32826, 23403, NaN
1470654888.21399, -0.0100490916520357, 0.00271481135860085, 0.0155499586835504, 32943, 32820, 23385, NaN
1470654889.21399, 0.000494936015456915, 0.00223080907016993, 0.0143473017960787, 32972, 32808, 23392, NaN
1470654889.21399, 0.00264706532470882, 0.0018633424770087, 0.014158041216433, 32905, 32880, 23411, NaN
1470654890.22, -0.0116603281348944, 0.00161441927775741, 0.012916206382215, 33017, 32712, 23415, NaN
1470654891.22, -0.0267910361289978, 0.00197888095863163, 0.0108563974499702, 33113, 32740, 23415, NaN
1470654892.22, -0.0301486644893885, 0.00131235353183001, 0.0079635689035058, 33033, 32796, 23496, NaN
1470654893.22, -0.0316005684435368, -0.000426643557148054, 0.00513647263869643, 33046, 32760, 23364, NaN
1470654893.22, -0.0340788550674915, -0.00270767440088093, 0.00137119181454182, 33097, 32717, 23404, NaN
1470654894.22399, -0.0228375867009163, -0.00532121025025845, -0.00136641075368971, 33188, 32701, 23428, NaN
1470654895.22399, -0.010884658433497, -0.00682931672781706, -0.00301550654694438, 33174, 32661, 23369, NaN
1470654896.22399, -0.00545421242713928, -0.00704738078638911, -0.00310305040329695, 33137, 32728, 23375, NaN
1470654897.22399, 0.000799702538643032, -0.00708033377304673, -0.00209633773192763, 33124, 32670, 23360, NaN
1470654897.22399, 0.00282418122515082, -0.00566268665716052, 0.00124819425400347, 33206, 32710, 23441, NaN
1470654898.226, 0.0208354331552982, -0.00351048330776393, 0.00580684700980783, 33081, 32670, 23347, NaN
1470654899.226, 0.0442955680191517, -0.000934721436351538, 0.0112494267523289, 32982, 32818, 23438, NaN
1470654900.226, 0.0358975119888783, 0.00140438904054463, 0.0157855655997992, 33023, 32770, 23381, NaN
1470654901.226, 0.0131602603942156, 0.00456060795113444, 0.0183166656643152, 32911, 32850, 23471, NaN
1470654902.226, -0.000182861593202688, 0.00492610968649387, 0.0193985849618912, 32946, 32772, 23368, NaN
1470654903.226, 0.00394300231710076, 0.00457298895344138, 0.0196856819093227, 32892, 32791, 23365, NaN
1470654904.226, 0.00638249656185508, 0.00359004572965205, 0.0184809286147356, 32958, 32823, 23461, NaN
1470654905.226, 0.00584019720554352, 0.00271491496823728, 0.0172061379998922, 32894, 32823, 23287, NaN
1470654906.226, 0.00883492548018694, 0.00232063978910446, 0.0160763580352068, 33012, 32785, 23473, NaN
1470654907.226, -0.000366078340448439, 0.00124787865206599, 0.0141501370817423, 33011, 32819, 23471, NaN
1470654908.23399, -0.0100657260045409, 0.000957559794187546, 0.0116031225770712, 33024, 32755, 23295, NaN
1470654909.23399, -0.0117465145885944, 0.000695182941854, 0.00931544415652752, 33056, 32742, 23375, NaN
1470654910.23399, -0.0035436989273876, -0.000644971209112555, 0.00865003652870655, 33081, 32788, 23415, NaN
1470654911.23399, 0.0103765865787864, -0.00175769964698702, 0.00730670709162951, 33066, 32710, 23394, NaN
1470654911.23399, 0.010352878831327, -0.0030887711327523, 0.00660292711108923, 33157, 32703, 23395, NaN
1470654912.24199, 0.000850039708893746, -0.00233191065490246, 0.00643037119880319, 33158, 32653, 23391, NaN
1470654913.24199, 0.0130486199632287, -0.00147407257463783, 0.00735788699239492, 33093, 32739, 23456, NaN
1470654914.24199, 0.0138645432889462, -0.00119764206465334, 0.00878094416111708, 33037, 32774, 23317, NaN
1470654915.24199, 0.0128792794421315, -0.00134473852813244, 0.0100188469514251, 33053, 32763, 23406, NaN
1470654916.24199, 0.0186084024608135, -0.000741159019526094, 0.0108575792983174, 33051, 32777, 23430, NaN
1470654917.24199, 0.0216516871005297, -0.00102406775113195, 0.0118078477680683, 33038, 32707, 23403, NaN
1470654918.24199, 0.0141382124274969, -0.00070336414501071, 0.0120698269456625, 33010, 32750, 23387, NaN
1470654919.24199, 0.00537842232733965, -3.84726554329973e-05, 0.0131212379783392, 33069, 32795, 23401, NaN
1470654920.24199, 1.6782987586339e-06, 0.00096332177054137, 0.0139342993497849, 33005, 32836, 23337, NaN
1470654921.24199, -0.00302175176329911, 0.001649608486332, 0.0149457044899464, 33003, 32793, 23355, NaN
1470654922.24199, -0.00152464944403619, 0.00115510099567473, 0.0151805905625224, 32955, 32790, 23432, -111.518630981445
1470654923.24199, 0.0125893941149116, 0.00168290571309626, 0.0151238776743412, 32924, 32834, 23457, NaN
1470654924.24199, -0.00203422969207168, 0.000816695275716484, 0.0137952314689755, 32978, 32827, 23329, NaN
1470654925.24199, -0.0062229298055172, 0.000155527814058587, 0.0121506378054619, 33008, 32767, 23437, NaN
1470654926.24199, -0.00387195660732687, -0.000759988266509026, 0.0110803432762623, 32979, 32752, 23443, NaN
1470654927.24199, -0.0207388997077942, -0.00166611652821302, 0.00906885135918856, 33018, 32792, 23335, NaN
1470654928.24199, -0.0189232155680656, -0.00280835619196296, 0.0072912247851491, 33058, 32809, 23419, NaN
1470654929.24199, -0.00207558204419911, -0.00409095454961061, 0.00706250546500087, 33056, 32766, 23373, NaN
1470654930.24199, -0.00374247180297971, -0.0044119143858552, 0.00645645475015044, 33061, 32734, 23367, NaN
1470654931.24199, -0.0145932985469699, -0.00537854386493564, 0.00398575747385621, 33224, 32667, 23471, NaN
1470654932.24199, -0.0155546646565199, -0.00700922682881355, 0.000615942408330739, 33146, 32678, 23360, NaN
1470654933.24199, -0.0103488089516759, -0.00880021136254072, -0.000945261097513139, 33191, 32619, 23345, NaN
1470654934.24199, -0.00395515654236078, -0.0105229541659355, -0.00228011794388294, 33276, 32589, 23342, NaN
1470654935.24199, -0.00262358854524791, -0.0113916248083115, -0.00277272728271782, 33227, 32614, 23480, NaN
1470654936.24999, -0.00567162875086069, -0.010792545042932, -0.00130883348174393, 33155, 32669, 23383, NaN
1470654937.24999, -0.0026163118891418, -0.00919938739389181, 0.00144408969208598, 33162, 32696, 23345, NaN
1470654938.24999, 0.0182848442345858, -0.00640768511220813, 0.00449402770027518, 33118, 32699, 23423, NaN
1470654939.24999, 0.0252824239432812, -0.00339535879902542, 0.00882644671946764, 32972, 32822, 23449, NaN
1470654939.24999, 0.0137534001842141, -0.00117511104326695, 0.0115543212741613, 32961, 32824, 23297, NaN
1470654940.25799, 0.00811226945370436, 0.000884442473761737, 0.0137238772585988, 32963, 32811, 23390, NaN
1470654941.25799, 0.0106386812403798, 0.00217772740870714, 0.0148775838315487, 32915, 32878, 23476, NaN
1470654942.25799, 0.00449318205937743, 0.00167584244627506, 0.0144814783707261, 32910, 32854, 23318, NaN
1470654943.25799, -0.00948252435773611, 0.000156755515490659, 0.0117262117564678, 32982, 32747, 23366, NaN
1470654943.25799, -0.0240848697721958, -0.00205826922319829, 0.00883260555565357, 33048, 32772, 23504, NaN
1470654944.26399, -0.0309109296649694, -0.00340300868265331, 0.00593771738931537, 33024, 32748, 23330, NaN
1470654945.26399, -0.0356318987905979, -0.00545651419088244, 0.00377739476971328, 33109, 32713, 23357, NaN
1470654946.26399, -0.0285827461630106, -0.00730878859758377, 0.00159288407303393, 33095, 32761, 23418, NaN
1470654947.26399, -0.0180264636874199, -0.0087151788175106, -0.000376811280148104, 33171, 32662, 23348, NaN
1470654947.26399, -0.0045962599106133, -0.00995219592005014, -0.00198396155610681, 33193, 32653, 23402, NaN
