File timestamp: Fri Aug 12 12:00:00 2016, Internal temp: 20.1416015625
1471003753.08, -0.00182766048237681, 0.0474658496677876, 0.0306935627013445, 32839, 33187, 23421, NaN
1471003754.088, -0.00133446988184005, 0.0477274470031261, 0.0310095977038145, 32817, 33198, 23442, NaN
1471003755.088, -0.000874765508342534, 0.0476105995476246, 0.0307802204042673, 32827, 33184, 23427, NaN
1471003756.088, -0.000451993459137157, 0.0483640693128109, 0.0309529975056648, 32831, 33194, 23435, NaN
1471003757.088, -6.85758786858059e-05, 0.0483272671699524, 0.0310780927538872, 32828, 33189, 23427, NaN
1471003758.088, 0.00126942654605955, 0.0483447872102261, 0.0311385970562696, 32823, 33195, 23427, NaN
1471003759.088, 0.00504424376413226, 0.047539334744215, 0.0310580115765333, 32818, 33196, 23428, NaN
1471003760.088, 0.0104100257158279, 0.0482637360692024, 0.0308259353041649, 32831, 33189, 23440, NaN
1471003761.088, 0.0138908652588725, 0.0485865324735641, 0.0305539574474096, 32818, 33187, 23426, NaN
1471003762.088, 0.0152740087360144, 0.0491602160036564, 0.0310831032693386, 32812, 33186, 23442, NaN
1471003763.088, 0.0155942346900702, 0.0492577739059925, 0.0307663399726152, 32822, 33185, 23436, NaN
1471003764.098, 0.0155604761093855, 0.0504330284893513, 0.0303274467587471, 32829, 33194, 23438, NaN
1471003765.098, 0.0170524194836617, 0.0511045195162296, 0.0300439149141312, 32824, 33192, 23424, NaN
1471003766.098, 0.0199926346540451, 0.0505692139267921, 0.0300063136965036, 32816, 33195, 23434, NaN
1471003767.098, 0.0238548573106527, 0.0499700978398323, 0.0290116313844919, 32829, 33194, 23427, NaN
1471003767.1, 0.0285956729203463, 0.0502587743103504, 0.0294016785919666, 32838, 33192, 23425, NaN
1471003768.104, 0.0340275689959526, 0.0501094646751881, 0.0300335884094238, 32830, 33191, 23431, NaN
1471003769.104, 0.0401847772300243, 0.0503801181912422, 0.0296851545572281, 32800, 33193, 23439, NaN
1471003770.104, 0.0466093234717846, 0.0504656098783016, 0.0296525675803423, 32823, 33198, 23424, NaN
1471003771.104, 0.0531938560307026, 0.0505698509514332, 0.0289169941097498, 32821, 33194, 23439, NaN
1471003772.104, 0.0597424693405628, 0.0507942363619804, 0.0293729547411203, 32828, 33193, 23425, NaN
1471003773.104, 0.0655000507831573, 0.0500716827809811, 0.028656704351306, 32829, 33198, 23445, NaN
1471003774.114, 0.0698546096682549, 0.0502143949270248, 0.0290971603244543, 32821, 33200, 23435, NaN
1471003775.114, 0.0736149474978447, 0.0487810671329498, 0.029255073517561, 32826, 33195, 23426, NaN
1471003776.114, 0.0772093161940575, 0.0473698489367962, 0.0296359211206436, 32829, 33192, 23434, NaN
1471003776.114, 0.080656960606575, 0.0475078597664833, 0.0293811447918415, 32820, 33194, 23442, NaN
1471003777.12, 0.0836563855409622, 0.046667292714119, 0.0292650051414967, 32823, 33192, 23431, NaN
1471003778.12, 0.0858351439237595, 0.0465632192790508, 0.0289814099669456, 32834, 33189, 23428, NaN
1471003779.12, 0.0872960612177849, 0.0459381379187107, 0.0293555241078138, 32824, 33201, 23428, NaN
1471003780.12, 0.0880592614412308, 0.0459083430469036, 0.0289176795631647, 32824, 33198, 23415, NaN
1471003781.12, 0.0880857035517693, 0.0460986196994781, 0.0285881944000721, 32814, 33195, 23427, NaN
1471003782.12, 0.0875267684459686, 0.0454214699566364, 0.0277808159589767, 32817, 33200, 23443, NaN
1471003783.12, 0.0859382525086403, 0.0448325350880623, 0.0267598200589418, 32831, 33186, 23422, NaN
1471003784.12, 0.0835056826472282, 0.0442826189100742, 0.0272179804742336, 32827, 33184, 23443, NaN
1471003785.13, 0.080361545085907, 0.0442247875034809, 0.0267562381923199, 32828, 33185, 23421, NaN
1471003785.13, 0.0770622789859772, 0.0428639948368073, 0.0263901837170124, 32832, 33199, 23427, NaN
1471003786.138, 0.0736154764890671, 0.0419077761471272, 0.02599972859025, 32822, 33190, 23426, NaN
1471003787.138, 0.0681757554411888, 0.0415863953530788, 0.0253884941339493, 32832, 33191, 23419, NaN
1471003788.138, 0.0618885718286037, 0.0420458726584911, 0.0253793857991695, 32843, 33196, 23422, NaN
1471003789.138, 0.0554013438522816, 0.0409859642386436, 0.0254743974655867, 32812, 33194, 23437, NaN
1471003789.138, 0.0489092171192169, 0.0408553704619408, 0.0260756108909845, 32830, 33194, 23428, NaN
1471003790.142, 0.0423766151070595, 0.041077196598053, 0.0260060094296932, 32831, 33195, 23430, NaN
1471003791.142, 0.0365263298153877, 0.041015699505806, 0.026250908151269, 32819, 33204, 23433, NaN
1471003792.142, 0.0304625853896141, 0.041421189904213, 0.0259530935436487, 32823, 33197, 23433, NaN
1471003793.142, 0.0234388131648302, 0.0416694954037666, 0.0261118374764919, 32827, 33204, 23427, NaN
1471003794.142, 0.0166017170995474, 0.0425847917795181, 0.0260468572378159, 32835, 33184, 23431, NaN
1471003795.152, 0.0105881346389651, 0.0431245528161526, 0.0253635365515947, 32823, 33193, 23441, NaN
1471003796.152, 0.00612104218453169, 0.0422154702246189, 0.0249882619827986, 32809, 33181, 23432, NaN
1471003797.152, 0.00135753198992461, 0.0418625473976135, 0.0252445880323648, 32821, 33192, 23434, NaN
1471003798.152, -0.00524763017892838, 0.0414877012372017, 0.0251125860959291, 32831, 33188, 23421, NaN
1471003799.152, -0.0108778262510896, 0.0411226823925972, 0.0252256616950035, 32823, 33192, 23429, NaN
1471003800.152, -0.0158118642866611, 0.0414655618369579, 0.0260555502027273, 32816, 33191, 23430, NaN
1471003801.152, -0.019613940268755, 0.0410113595426083, 0.0257131457328796, 32826, 33196, 23426, NaN
1471003802.152, -0.0233468785881996, 0.0409527607262135, 0.0257755499333143, 32825, 33199, 23426, 116.688323974609
1471003803.152, -0.0257638022303581, 0.0412597581744194, 0.0261778868734837, 32833, 33185, 23417, NaN
1471003804.152, -0.0281370710581541, 0.0419642962515354, 0.0264404974877834, 32816, 33188, 23427, NaN
1471003805.152, -0.0298431068658829, 0.0423703566193581, 0.0258582048118114, 32829, 33186, 23423, NaN
1471003806.152, -0.0306262467056513, 0.0423826090991497, 0.0259623937308788, 32828, 33193, 23414, NaN
1471003807.162, -0.0300655271857977, 0.0418002717196941, 0.0265278872102499, 32812, 33190, 23429, NaN
1471003807.162, -0.0295455679297447, 0.040658462792635, 0.0270374193787575, 32826, 33191, 23427, NaN
1471003808.17, -0.028765769675374, 0.0405026935040951, 0.027388071641326, 32828, 33193, 23435, NaN
1471003809.17, -0.0283105783164501, 0.0407776907086372, 0.0275969598442316, 32829, 33199, 23422, NaN
1471003810.17, -0.0287492331117392, 0.0401176512241364, 0.0275936983525753, 32826, 33200, 23433, NaN
1471003811.17, -0.0294840466231108, 0.0402746312320232, 0.0278613232076168, 32829, 33200, 23422, NaN
1471003812.17, -0.028375968337059, 0.0403845049440861, 0.0280180796980858, 32826, 33188, 23427, NaN
1471003813.17, -0.0267217177897692, 0.0398297160863876, 0.0276071969419718, 32834, 33196, 23429, NaN
1471003814.17, -0.0253498554229736, 0.0395400300621986, 0.0275074876844883, 32825, 33197, 23427, NaN
1471003815.17, -0.0245758108794689, 0.0394239760935307, 0.0274339746683836, 32814, 33182, 23433, NaN
1471003816.17, -0.0234194099903107, 0.0393360294401646, 0.0278491228818893, 32817, 33204, 23450, NaN
1471003817.17, -0.0217711124569178, 0.0398064255714417, 0.0281830467283726, 32831, 33185, 23422, NaN
1471003818.178, -0.019544817507267, 0.0403385162353516, 0.0277715306729078, 32822, 33188, 23416, NaN
1471003819.178, -0.0170328542590141, 0.0412639230489731, 0.0274246092885733, 32821, 33184, 23424, NaN
1471003820.178, -0.0144327646121383, 0.0421593375504017, 0.0271260794252157, 32839, 33196, 23431, NaN
1471003821.178, -0.01093321852386, 0.0423719212412834, 0.0270361434668303, 32827, 33199, 23438, NaN
1471003822.178, -0.00556494714692235, 0.0421748869121075, 0.0278225522488356, 32823, 33198, 23426, NaN
1471003823.178, 0.0014375135069713, 0.0414129607379436, 0.0280082039535046, 32828, 33196, 23430, NaN
1471003824.178, 0.0102917896583676, 0.0419676229357719, 0.0275860466063023, 32812, 33192, 23437, NaN
1471003825.178, 0.0195198711007833, 0.0416998080909252, 0.0274734403938055, 32828, 33185, 23440, NaN
1471003826.178, 0.0288060996681452, 0.0423614233732224, 0.0283527560532093, 32835, 33196, 23428, NaN
1471003827.178, 0.0393455848097801, 0.0433888845145702, 0.0286954995244741, 32820, 33208, 23429, NaN
1471003828.178, 0.0502268299460411, 0.0435170158743858, 0.0281009245663881, 32822, 33198, 23425, NaN
1471003829.178, 0.0602330565452576, 0.0436265580356121, 0.0289033241569996, 32807, 33196, 23440, NaN
1471003830.186, 0.0693322494626045, 0.0439778156578541, 0.0282800011336803, 32817, 33199, 23436, NaN
1471003831.186, 0.0783270597457886, 0.0431290343403816, 0.0279454477131367, 32821, 33191, 23439, NaN
1471003831.186, 0.0853728652000427, 0.0440647304058075, 0.026743907481432, 32823, 33187, 23418, NaN
1471003832.192, 0.089384526014328, 0.0447486788034439, 0.0270991381257772, 32819, 33196, 23435, NaN
1471003833.192, 0.0722342133522034, 0.0455901548266411, 0.0265555698424578, 32824, 33189, 23431, NaN
1471003834.192, 0.0376348905265331, 0.0458049438893795, 0.0262540653347969, 32825, 33199, 23431, NaN
1471003835.192, 0.00875020399689674, 0.0461469180881977, 0.0267803054302931, 32828, 33188, 23425, NaN
1471003836.192, -0.0149248177185655, 0.0469299107789993, 0.0257808696478605, 32832, 33191, 23413, NaN
1471003837.192, -0.033882237970829, 0.047193493694067, 0.0260240267962217, 32833, 33190, 23426, NaN
1471003838.192, -0.0485990270972252, 0.0476849526166916, 0.0272621046751738, 32829, 33197, 23434, NaN
1471003839.192, -0.0595349743962288, 0.0471212416887283, 0.0274457428604364, 32822, 33196, 23431, NaN
1471003840.2, -0.0671306774020195, 0.0479390136897564, 0.0272261183708906, 32837, 33194, 23430, NaN
1471003840.2, -0.0718057677149773, 0.0481637679040432, 0.0282470341771841, 32818, 33192, 23438, NaN
1471003841.20799, -0.0739573389291763, 0.0477127209305763, 0.0292461067438126, 32811, 33205, 23427, NaN
1471003842.20799, -0.0739586427807808, 0.0478879660367966, 0.0290610808879137, 32822, 33202, 23427, NaN
1471003843.20799, -0.0721580684185028, 0.047591894865036, 0.0292939674109221, 32808, 33200, 23432, NaN
1471003844.20799, -0.0688784122467041, 0.0483251474797726, 0.0290296543389559, 32803, 33187, 23443, NaN
1471003844.20799, -0.0644164383411407, 0.0480439700186253, 0.0289573166519403, 32806, 33195, 23449, NaN
1471003845.21199, -0.0590426921844482, 0.0485407486557961, 0.0293317530304193, 32810, 33200, 23427, NaN
1471003846.21199, -0.0530016422271729, 0.048105750232935, 0.0291328821331263, 32815, 33188, 23436, NaN
1471003847.21199, -0.0465120300650597, 0.0481693334877491, 0.0290891602635384, 32818, 33190, 23426, NaN
1471003848.21199, -0.0397674515843391, 0.0482017956674099, 0.0284006539732218, 32821, 33196, 23429, NaN
1471003849.21199, -0.0329371802508831, 0.0481144934892654, 0.0293794590979815, 32818, 33194, 23429, NaN
1471003850.21999, -0.0261671338230371, 0.0484164245426655, 0.0298256743699312, 32821, 33194, 23434, NaN
1471003851.21999, -0.0195810236036777, 0.0486517809331417, 0.0298325233161449, 32817, 33190, 23430, NaN
1471003852.21999, -0.013281631283462, 0.0479406453669071, 0.0292665027081966, 32820, 33195, 23431, NaN
1471003853.21999, -0.00735216774046421, 0.0476390235126019, 0.0290347002446651, 32818, 33195, 23425, NaN
1471003853.21999, -0.00185774057172239, 0.0475104786455631, 0.0289132464677095, 32821, 33194, 23435, NaN
1471003854.22599, 0.00315315066836774, 0.0477703176438808, 0.0284547116607428, 32823, 33194, 23428, NaN
1471003855.22599, 0.00764707662165165, 0.0483504645526409, 0.0278685409575701, 32819, 33192, 23432, NaN
1471003856.22599, 0.0112743861973286, 0.0481632277369499, 0.0277013536542654, 32818, 33192, 23440, NaN
1471003857.22599, 0.0130751188844442, 0.047532070428133, 0.0284044612199068, 32821, 33199, 23424, 115.067169189453
1471003858.22599, 0.0137114254757762, 0.0471525900065899, 0.0285898204892874, 32841, 33189, 23423, NaN
1471003859.22599, 0.0125782238319516, 0.0478858016431332, 0.0286271721124649, 32830, 33185, 23432, NaN
1471003860.22599, 0.0108769116923213, 0.0474434308707714, 0.0279323570430279, 32813, 33198, 23424, NaN
1471003861.23399, 0.00864228885620832, 0.0474074110388756, 0.0286077484488487, 32813, 33186, 23431, NaN
1471003862.23399, 0.00750061077997088, 0.0470465309917927, 0.0277182552963495, 32816, 33192, 23434, NaN
1471003863.23399, 0.0079379677772522, 0.0466943420469761, 0.0280372444540262, 32824, 33197, 23424, NaN
1471003864.23399, 0.00929568521678448, 0.0462670288980007, 0.0279305540025234, 32822, 33187, 23431, NaN
1471003865.23399, 0.0114710219204426, 0.0459089390933514, 0.0280974023044109, 32829, 33195, 23424, NaN
1471003866.23399, 0.0139462472870946, 0.0448440723121166, 0.0275895986706018, 32829, 33195, 23429, NaN
1471003867.23399, 0.0160877890884876, 0.0447599515318871, 0.0278457254171371, 32833, 33201, 23415, NaN
1471003868.23399, 0.0183965526521206, 0.0440849289298058, 0.0283986013382673, 32813, 33201, 23426, NaN
1471003869.23399, 0.0203379895538092, 0.0445445068180561, 0.0280316546559334, 32817, 33197, 23429, NaN
1471003870.23399, 0.0210585817694664, 0.0444777943193913, 0.0280398782342672, 32831, 33204, 23435, NaN
1471003871.23399, 0.0208772886544466, 0.0447924956679344, 0.0284774526953697, 32820, 33201, 23427, NaN
1471003872.23399, 0.0200017169117928, 0.0450143106281757, 0.0292281955480576, 32820, 33181, 23432, NaN
1471003873.24199, 0.0188265983015299, 0.044820100069046, 0.0289358645677567, 32821, 33197, 23430, NaN
1471003874.24199, 0.0177908446639776, 0.0441610068082809, 0.0288281571120024, 32818, 33191, 23426, NaN
1471003875.24199, 0.017613098025322, 0.0439788922667503, 0.0292462147772312, 32828, 33197, 23417, NaN
1471003876.24199, 0.0163838770240545, 0.0442305244505405, 0.0290566273033619, 32822, 33188, 23426, NaN
1471003877.24199, 0.0155587634071708, 0.043722290545702, 0.0292225610464811, 32823, 33188, 23435, NaN
1471003878.24199, 0.0158901307731867, 0.0435377657413483, 0.0296690687537193, 32832, 33197, 23429, NaN
1471003879.24199, 0.0174570586532354, 0.0434210374951363, 0.0302436146885157, 32822, 33197, 23433, NaN
1471003880.24199, 0.0198371782898903, 0.0432701446115971, 0.0301860254257917, 32830, 33192, 23435, NaN
1471003881.24199, 0.020789036527276, 0.0433788262307644, 0.0299084894359112, 32837, 33195, 23429, NaN
1471003882.24199, 0.0197243932634592, 0.0435175187885761, 0.029797924682498, 32827, 33194, 23431, NaN
1471003883.24199, 0.017682209610939, 0.0435700789093971, 0.0289395544677973, 32815, 33188, 23441, NaN
1471003884.24199, 0.0151384342461824, 0.0440932847559452, 0.0278575588017702, 32812, 33190, 23430, NaN
1471003885.24999, 0.0133949527516961, 0.0430340282618999, 0.0282166600227356, 32826, 33194, 23436, NaN
1471003886.24999, 0.0118978703394532, 0.0431260615587234, 0.0286065731197596, 32817, 33198, 23414, NaN
1471003886.24999, 0.0101731801405549, 0.0431344620883465, 0.0275371987372637, 32812, 33188, 23441, NaN
1471003887.25799, 0.00800347421318293, 0.0427089221775532, 0.0268886983394623, 32819, 33184, 23427, NaN
1471003888.25799, 0.00725492974743247, 0.0425941683351994, 0.0268172100186348, 32827, 33192, 23426, NaN
1471003889.25799, 0.00740676047280431, 0.0424166657030582, 0.0273934230208397, 32810, 33188, 23436, NaN
1471003890.25799, 0.00691649643704295, 0.0421049408614635, 0.0275585148483515, 32821, 33194, 23442, NaN
1471003891.25799, 0.00586751801893115, 0.0423493571579456, 0.0274389535188675, 32838, 33195, 23427, NaN
1471003892.25799, 0.00456459913402796, 0.0424977242946625, 0.0267680268734694, 32848, 33189, 23422, NaN
1471003893.25799, 0.00256356410682201, 0.041614543646574, 0.0262548066675663, 32831, 33192, 23432, NaN
1471003894.25799, 0.000239833592786454, 0.0415958426892757, 0.0268841944634914, 32831, 33199, 23418, NaN
1471003895.25799, -0.000935951364226639, 0.0421397909522057, 0.0266550350934267, 32822, 33193, 23439, NaN
1471003895.25799, -0.00211571203544736, 0.0418061092495918, 0.0260867159813643, 32815, 33199, 23426, NaN
1471003896.26599, -0.0045046522282064, 0.0409642346203327, 0.0261357631534338, 32824, 33192, 23428, NaN
1471003897.26599, -0.00716044148430228, 0.0404559001326561, 0.0246159378439188, 32821, 33181, 23431, NaN
1471003898.26599, -0.0101822866126895, 0.0400272198021412, 0.0245463214814663, 32817, 33202, 23433, NaN
1471003899.26599, -0.0121649811044335, 0.0402730740606785, 0.024516249075532, 32821, 33201, 23425, NaN
1471003899.26599, -0.0130608482286334, 0.0402548760175705, 0.0244739968329668, 32833, 33183, 23429, NaN
1471003900.26999, -0.0130890784785151, 0.0403685793280602, 0.0239840820431709, 32826, 33196, 23441, NaN
1471003901.26999, -0.0134675512090325, 0.0408665090799332, 0.0232503227889538, 32823, 33198, 23426, NaN
1471003902.26999, -0.0121069084852934, 0.0401871651411057, 0.0236207414418459, 32826, 33192, 23430, NaN
1471003903.26999, -0.0108759878203273, 0.0397616028785706, 0.0230839662253857, 32827, 33204, 23430, NaN
1471003904.26999, -0.00926222279667854, 0.0408892259001732, 0.0235326364636421, 32823, 33191, 23446, NaN
1471003905.27999, -0.00837439298629761, 0.0405863672494888, 0.02377700060606, 32828, 33190, 23431, NaN
1471003906.27999, -0.00633684173226357, 0.0405956245958805, 0.0238247122615576, 32827, 33197, 23430, NaN
1471003907.27999, -0.0040417080745101, 0.0405404344201088, 0.0233561731874943, 32823, 33196, 23427, NaN
1471003908.27999, -0.00183623435441405, 0.0408222042024136, 0.0240535568445921, 32826, 33188, 23422, NaN
1471003908.27999, 0.000228750417591073, 0.0407441630959511, 0.0238126125186682, 32821, 33201, 23430, NaN
1471003909.28599, 0.00261893658898771, 0.0403269901871681, 0.023627944290638, 32825, 33178, 23427, NaN
1471003910.28599, 0.0041410238482058, 0.0409667827188969, 0.0241306032985449, 32828, 33193, 23424, NaN
1471003911.28599, 0.00440900586545467, 0.0405792556703091, 0.0248036235570908, 32826, 33190, 23421, NaN
1471003912.28599, 0.00504163792356849, 0.0402614176273346, 0.0240941736847162, 32840, 33205, 23408, NaN
1471003912.28599, 0.00580200552940369, 0.040453415364027, 0.0235560815781355, 32831, 33181, 23418, 117.501106262207
1471003913.28799, 0.00485467491671443, 0.0398954823613167, 0.0244780573993921, 32807, 33195, 23436, NaN
1471003914.28799, 0.00346626341342926, 0.0402926206588745, 0.0248391833156347, 32827, 33190, 23427, NaN
1471003915.29799, 0.00192911992780864, 0.0397138223052025, 0.025112634524703, 32809, 33184, 23436, NaN
1471003916.29799, 0.000305526511510834, 0.039057545363903, 0.0257033444941044, 32816, 33191, 23437, NaN
1471003917.29799, -0.00238051847554743, 0.038991667330265, 0.0258265044540167, 32829, 33196, 23431, NaN
1471003918.29799, -0.00572700006887317, 0.0387912057340145, 0.0250505339354277, 32815, 33189, 23437, NaN
1471003919.29799, -0.0090451817959547, 0.0390732698142529, 0.0246995259076357, 32831, 33196, 23424, NaN
1471003920.29799, -0.0113313896581531, 0.0385011918842793, 0.0246136151254177, 32832, 33193, 23432, NaN
1471003921.29799, -0.0126148350536823, 0.0381414964795113, 0.0248586516827345, 32830, 33209, 23430, NaN
1471003922.29799, -0.0134893963113427, 0.0377964526414871, 0.0245952438563108, 32825, 33195, 23431, NaN
1471003923.29799, -0.0140276979655027, 0.0370294786989689, 0.0246804747730494, 32823, 33192, 23426, NaN
1471003924.29799, -0.0149726876989007, 0.0373882986605167, 0.0249075666069984, 32825, 33203, 23426, NaN
1471003925.29799, -0.0145644312724471, 0.0368709042668343, 0.0246875155717134, 32828, 33206, 23421, NaN
1471003926.29799, -0.0140074603259563, 0.0370058715343475, 0.0244399644434452, 32819, 33187, 23434, NaN
1471003927.30799, -0.0142364166676998, 0.036771684885025, 0.0235305838286877, 32826, 33189, 23426, NaN
1471003928.30799, -0.0140480073168874, 0.0376032255589962, 0.0227899085730314, 32814, 33186, 23433, NaN
1471003929.30799, -0.0129806539043784, 0.0385253392159939, 0.0230711568146944, 32835, 33198, 23419, NaN
1471003930.30799, -0.0105545409023762, 0.038243368268013, 0.0240863915532827, 32826, 33194, 23440, NaN
1471003931.30799, -0.00731737865135074, 0.0388578251004219, 0.0237623956054449, 32827, 33193, 23424, NaN
1471003932.30799, -0.00447214161977172, 0.0391896367073059, 0.0246327016502619, 32841, 33194, 23426, NaN
1471003933.30799, -0.000756855180952698, 0.039118442684412, 0.0239061750471592, 32833, 33196, 23427, NaN
1471003934.30799, 0.00245021283626556, 0.0392015129327774, 0.0240874942392111, 32824, 33197, 23416, NaN
1471003935.30799, 0.00646935729309916, 0.0386994406580925, 0.0241065807640553, 32836, 33193, 23423, NaN
1471003936.30799, 0.0112152099609375, 0.0390039198100567, 0.0229260064661503, 32816, 33194, 23419, NaN
1471003937.30799, 0.0150122307240963, 0.0390791408717632, 0.0228698458522558, 32825, 33179, 23424, NaN
1471003938.30799, 0.0169151742011309, 0.0390828922390938, 0.0227013044059277, 32821, 33196, 23437, NaN
1471003939.31799, 0.0171891581267118, 0.0390609614551067, 0.0228250045329332, 32826, 33199, 23428, NaN
1471003940.31799, 0.0170165654271841, 0.0396496206521988, 0.02332778647542, 32832, 33192, 23430, NaN
1471003940.31799, 0.0174906253814697, 0.0400018692016602, 0.0236574690788984, 32823, 33203, 23422, NaN
1471003941.32599, 0.0187970362603664, 0.0394587777554989, 0.0234816987067461, 32812, 33198, 23435, NaN
1471003942.32599, 0.0212954450398684, 0.0396216847002506, 0.0235698465257883, 32823, 33190, 23423, NaN
1471003943.32599, 0.0232089161872864, 0.0391273945569992, 0.0243180580437183, 32819, 33201, 23436, NaN
1471003944.32599, 0.0234854817390442, 0.0392235368490219, 0.0252105370163918, 32816, 33198, 23433, NaN
1471003945.32599, 0.0225497353821993, 0.0387274399399757, 0.0259987823665142, 32830, 33179, 23440, NaN
1471003946.32599, 0.0208911243826151, 0.0388358198106289, 0.0262520629912615, 32812, 33202, 23439, NaN
1471003947.32599, 0.0172357652336359, 0.0393904522061348, 0.0261876881122589, 32820, 33185, 23436, NaN
1471003948.32599, 0.0139506841078401, 0.0394787862896919, 0.0261901542544365, 32819, 33196, 23433, NaN
1471003949.32599, 0.00917359814047813, 0.0390992723405361, 0.0265870243310928, 32827, 33200, 23435, NaN
1471003949.32599, 0.00470244977623224, 0.0389660932123661, 0.0264407955110073, 32828, 33197, 23434, NaN
1471003950.33399, -0.000977788236923516, 0.0389037318527699, 0.02639564499259, 32824, 33193, 23422, NaN
1471003951.33399, -0.00664551323279738, 0.0386909879744053, 0.0264251101762056, 32823, 33190, 23434, NaN
1471003952.33399, -0.0117835253477097, 0.0380074940621853, 0.0266750920563936, 32822, 33192, 23433, NaN
1471003953.33399, -0.0157616883516312, 0.0369651280343533, 0.0268714260309935, 32821, 33182, 23437, NaN
1471003953.33399, -0.0194905791431665, 0.0374897196888924, 0.0273238085210323, 32829, 33185, 23425, NaN
1471003954.33799, -0.023032845929265, 0.0372125022113323, 0.0274069923907518, 32815, 33191, 23443, NaN
1471003955.33799, -0.0250989962369204, 0.0368754900991917, 0.0275664646178484, 32824, 33191, 23429, NaN
1471003956.33799, -0.0265241004526615, 0.0374201461672783, 0.0278496220707893, 32832, 33198, 23428, NaN
1471003957.33799, -0.0275293923914433, 0.03708690777421, 0.0289323925971985, 32813, 33182, 23430, NaN
1471003958.33799, -0.026949243620038, 0.0374851711094379, 0.0286583881825209, 32829, 33199, 23435, NaN
1471003959.33799, -0.0260608252137899, 0.0378784872591496, 0.0289750508964062, 32824, 33193, 23430, NaN
1471003960.34799, -0.0241636969149113, 0.0382410064339638, 0.0292302966117859, 32823, 33197, 23429, NaN
1471003961.34799, -0.0213083438575268, 0.0375325419008732, 0.0299118012189865, 32823, 33187, 23426, NaN
1471003962.34799, -0.0171476416289806, 0.0373996645212173, 0.0296576358377934, 32830, 33196, 23432, NaN
1471003962.34799, -0.0130735253915191, 0.0366943553090096, 0.0298868957906961, 32828, 33195, 23433, NaN
1471003963.35399, -0.00947961863130331, 0.0361794345080853, 0.0302711445838213, 32824, 33194, 23438, NaN
1471003964.35399, -0.00542084081098437, 0.0361853986978531, 0.0304169058799744, 32834, 33197, 23422, NaN
1471003965.35399, -0.00184726249426603, 0.0356046706438065, 0.0295697543770075, 32821, 33187, 23427, NaN
1471003966.35399, 0.00163422105833888, 0.0349978506565094, 0.0298012457787991, 32827, 33196, 23431, NaN
1471003966.35399, 0.00445452006533742, 0.0337085202336311, 0.0294188968837261, 32821, 33189, 23423, NaN
1471003967.35599, 0.00744812330231071, 0.0338031835854053, 0.0294839888811111, 32831, 33182, 23421, 116.91577911377
1471003968.35599, 0.00998532213270664, 0.034238625317812, 0.0295276083052158, 32839, 33193, 23433, NaN
1471003969.36399, 0.013104846701026, 0.0341781340539455, 0.0293835364282131, 32811, 33186, 23440, NaN
1471003970.36399, 0.01611746288836, 0.0340197086334229, 0.0294427219778299, 32832, 33192, 23428, NaN
1471003970.36399, 0.0189209245145321, 0.0342860817909241, 0.0295261312276125, 32834, 33196, 23420, NaN
1471003971.37199, 0.0216350853443146, 0.033394917845726, 0.0296863559633493, 32830, 33189, 23426, NaN
1471003972.37199, 0.0236709732562304, 0.033675029873848, 0.0294913612306118, 32821, 33193, 23435, NaN
1471003973.37199, 0.0242465771734715, 0.0332908220589161, 0.0286148320883512, 32833, 33194, 23424, NaN
1471003974.37199, 0.0233478937298059, 0.033272210508585, 0.0290384758263826, 32822, 33196, 23425, NaN
1471003975.37199, 0.0216574054211378, 0.033254936337471, 0.0284537896513939, 32825, 33187, 23426, NaN
1471003976.37199, 0.0185846704989672, 0.0327255427837372, 0.0290189534425735, 32825, 33190, 23432, NaN
1471003977.37199, 0.0148145239800215, 0.0332012474536896, 0.029802119359374, 32833, 33200, 23424, NaN
1471003978.37199, 0.0105125838890672, 0.0336670950055122, 0.0294246077537537, 32815, 33192, 23434, NaN
1471003979.37199, 0.00711604580283165, 0.033584862947464, 0.0297454167157412, 32817, 33197, 23433, NaN
1471003980.37999, 0.00513366609811783, 0.0337351411581039, 0.0297153797000647, 32819, 33195, 23424, NaN
1471003981.37999, 0.00353112583979964, 0.0334382429718971, 0.0293977353721857, 32826, 33197, 23431, NaN
1471003982.37999, 0.00274960952810943, 0.0335001535713673, 0.0302013531327248, 32822, 33203, 23431, NaN
1471003983.37999, 0.00275354459881783, 0.0335712134838104, 0.0309038758277893, 32818, 33192, 23440, NaN
1471003984.37999, 0.00205976818688214, 0.0334587581455708, 0.0308192241936922, 32831, 33192, 23409, NaN
1471003985.37999, 0.00142422504723072, 0.0334124863147736, 0.031412273645401, 32833, 33184, 23441, NaN
1471003986.37999, -0.00106581673026085, 0.0336606726050377, 0.0308603495359421, 32828, 33191, 23419, NaN
1471003987.37999, -0.00367290386930108, 0.0330604910850525, 0.0310849566012621, 32821, 33196, 23424, NaN
1471003988.37999, -0.00629638228565454, 0.0329442508518696, 0.0306585226207972, 32837, 33194, 23423, NaN
1471003989.37999, -0.00830029416829348, 0.0337756313383579, 0.0299740731716156, 32830, 33200, 23434, NaN
1471003990.37999, -0.00954822357743979, 0.0342193357646465, 0.0300742574036121, 32821, 33186, 23427, NaN
1471003991.37999, -0.00991910416632891, 0.0342696011066437, 0.0303699430078268, 32808, 33194, 23440, NaN
1471003992.38799, -0.0119584705680609, 0.0335456989705563, 0.0305929929018021, 32829, 33210, 23422, NaN
1471003993.38799, -0.0128788817673922, 0.034037247300148, 0.0304495636373758, 32816, 33196, 23438, NaN
