File timestamp: Fri Aug 12 07:00:00 2016, Internal temp: 27.5421142578125
1470986122.90399, 0.00681989034637809, 0.0440953448414803, 0.0257321335375309, 32828, 33174, 23418, NaN
1470986123.90399, 0.00320334197022021, 0.0443075969815254, 0.0262923501431942, 32820, 33179, 23416, NaN
1470986124.90399, 0.000345289969118312, 0.0435410961508751, 0.0260694995522499, 32829, 33181, 23415, NaN
1470986125.91199, -0.00203490862622857, 0.0430162623524666, 0.0257728714495897, 32816, 33185, 23424, NaN
1470986126.91199, -0.00436533242464066, 0.0428673289716244, 0.0258933939039707, 32837, 33197, 23431, NaN
1470986127.91199, -0.00719931768253446, 0.0422412529587746, 0.0263827592134476, 32829, 33183, 23421, NaN
1470986128.91199, -0.00883540324866772, 0.0421024970710278, 0.0251395609229803, 32838, 33184, 23416, NaN
1470986128.91199, -0.0105253923684359, 0.0415184982120991, 0.0249378569424152, 32830, 33188, 23425, 108.203010559082
1470986129.91799, -0.0130335222929716, 0.0418781079351902, 0.0241827089339495, 32831, 33193, 23415, NaN
1470986130.91799, -0.0138039365410805, 0.0427086874842644, 0.0237098429352045, 32836, 33181, 23422, NaN
1470986131.91799, -0.013635260052979, 0.0422237329185009, 0.0244854185730219, 32812, 33186, 23437, NaN
1470986132.91799, -0.0123700657859445, 0.0413858778774738, 0.0242031328380108, 32830, 33187, 23424, NaN
1470986133.91799, -0.0109090227633715, 0.0418537445366383, 0.0243906229734421, 32817, 33186, 23424, NaN
1470986134.91799, -0.00978861283510923, 0.0420926921069622, 0.0246777962893248, 32828, 33183, 23427, NaN
1470986135.92799, -0.0088924141600728, 0.040768101811409, 0.0237653851509094, 32828, 33189, 23412, NaN
1470986136.92799, -0.00896291062235832, 0.0415650755167007, 0.0240567717701197, 32814, 33188, 23431, NaN
1470986137.92799, -0.00933388154953718, 0.0421658158302307, 0.0242452975362539, 32834, 33178, 23431, NaN
1470986137.92799, -0.0090653644874692, 0.0416425876319408, 0.0239788945764303, 32815, 33185, 23421, NaN
1470986138.93399, -0.00786577071994543, 0.0419398061931133, 0.023525208234787, 32826, 33173, 23426, NaN
1470986139.93399, -0.00743845710530877, 0.04270925745368, 0.0238707773387432, 32803, 33184, 23430, NaN
1470986140.93399, -0.00664764875546098, 0.0432122945785522, 0.0245668143033981, 32834, 33183, 23407, NaN
1470986141.93399, -0.0051887440495193, 0.0431605540215969, 0.0247155725955963, 32835, 33187, 23413, NaN
1470986142.93399, -0.00288260029628873, 0.0430091693997383, 0.0245703645050526, 32826, 33188, 23420, NaN
1470986143.93399, -0.000237641375861131, 0.041988842189312, 0.0237601771950722, 32830, 33184, 23415, NaN
1470986144.93399, 0.0022289864718914, 0.0418809056282043, 0.0249078441411257, 32824, 33185, 23422, NaN
1470986145.93399, 0.00553202768787742, 0.0421280711889267, 0.0247153975069523, 32831, 33180, 23435, NaN
1470986145.93399, 0.013676842674613, 0.0419749058783054, 0.0243065394461155, 32830, 33186, 23421, NaN
1470986146.94199, 0.0273645427078009, 0.0424801595509052, 0.0244060214608908, 32817, 33182, 23427, NaN
1470986147.94199, 0.0472563169896603, 0.0423823855817318, 0.0239552054554224, 32826, 33189, 23436, NaN
1470986148.94199, 0.0741056799888611, 0.0415907502174377, 0.0230595227330923, 32828, 33195, 23428, NaN
1470986149.94199, 0.106250017881393, 0.0415527708828449, 0.0234045758843422, 32830, 33200, 23414, NaN
1470986150.94199, 0.141410484910011, 0.0410348623991013, 0.0234212037175894, 32841, 33191, 23423, NaN
1470986151.94199, 0.177997589111328, 0.0405677780508995, 0.0241304226219654, 32828, 33193, 23422, NaN
1470986152.94199, 0.154107511043549, 0.0408950112760067, 0.0244660936295986, 32831, 33177, 23417, NaN
1470986153.94199, 0.0987386703491211, 0.0403109490871429, 0.024293290451169, 32816, 33194, 23422, NaN
1470986154.94199, 0.0516434721648693, 0.0410435795783997, 0.0243469066917896, 32830, 33186, 23431, NaN
1470986155.94199, 0.0121651403605938, 0.0416217595338821, 0.0243692379444838, 32840, 33186, 23422, NaN
1470986156.94199, -0.0203438326716423, 0.0417739190161228, 0.0243878997862339, 32818, 33200, 23428, NaN
1470986157.95199, -0.046518437564373, 0.0424618050456047, 0.0239926669746637, 32821, 33187, 23424, NaN
1470986158.95199, -0.066977858543396, 0.0423851273953915, 0.0244213845580816, 32825, 33183, 23427, NaN
1470986159.95199, -0.0823222771286964, 0.0426445193588734, 0.0250764451920986, 32825, 33194, 23421, NaN
1470986159.95199, -0.0931298211216927, 0.0422012768685818, 0.0250574313104153, 32831, 33186, 23422, NaN
1470986160.95799, -0.0999537706375122, 0.041183028370142, 0.0250053852796555, 32812, 33191, 23442, NaN
1470986161.95799, -0.103320136666298, 0.0405627489089966, 0.0245901234447956, 32831, 33185, 23420, NaN
1470986162.95799, -0.10372556000948, 0.0400486215949059, 0.0243919808417559, 32820, 33194, 23413, NaN
1470986163.95799, -0.101635567843914, 0.0395944491028786, 0.024780722334981, 32825, 33179, 23431, NaN
1470986164.95799, -0.0974833071231842, 0.0388692207634449, 0.0258292462676764, 32815, 33193, 23431, NaN
1470986165.95799, -0.0916686654090881, 0.0384680815041065, 0.0254202298820019, 32837, 33183, 23404, NaN
1470986166.95799, -0.0845577269792557, 0.038250520825386, 0.0257949773222208, 32840, 33194, 23419, NaN
1470986167.95799, -0.0764826908707619, 0.0392695888876915, 0.0262757521122694, 32824, 33196, 23429, NaN
1470986168.96799, -0.0677421018481255, 0.0400468148291111, 0.0264428444206715, 32821, 33187, 23419, NaN
1470986168.96799, -0.0586014427244663, 0.0397796258330345, 0.0271162483841181, 32830, 33182, 23418, NaN
1470986169.97599, -0.0492939986288548, 0.0391892455518246, 0.026950279250741, 32825, 33187, 23436, NaN
1470986170.97599, -0.040022000670433, 0.0401753894984722, 0.0264771338552237, 32825, 33188, 23415, NaN
1470986171.97599, -0.030958017334342, 0.0390129759907722, 0.0267748776823282, 32826, 33184, 23428, NaN
1470986172.97599, -0.0222465023398399, 0.0382750928401947, 0.0269357450306416, 32823, 33187, 23424, NaN
1470986173.97599, -0.0140055315569043, 0.0394295305013657, 0.0267883315682411, 32835, 33185, 23408, NaN
1470986174.97599, -0.00632865307852626, 0.0398672707378864, 0.0269297491759062, 32823, 33191, 23414, NaN
1470986175.97599, 0.00071317923720926, 0.0395582988858223, 0.0267108529806137, 32826, 33193, 23424, NaN
1470986176.97599, 0.00706961145624518, 0.039837870746851, 0.0263040158897638, 32825, 33183, 23438, NaN
1470986177.97599, 0.0127088725566864, 0.0395953133702278, 0.0264588538557291, 32829, 33192, 23412, NaN
1470986178.97599, 0.0176157560199499, 0.0391650013625622, 0.0270260889083147, 32832, 33171, 23417, NaN
1470986179.98599, 0.0217896327376366, 0.0391221269965172, 0.0274341981858015, 32827, 33189, 23421, NaN
1470986180.98599, 0.0252425130456686, 0.0389040894806385, 0.0271495655179024, 32834, 33174, 23415, NaN
1470986181.98599, 0.0276616029441357, 0.0379645638167858, 0.0273450780659914, 32825, 33192, 23416, NaN
1470986182.98599, 0.0269653797149658, 0.0368298888206482, 0.0271660163998604, 32824, 33190, 23422, NaN
1470986182.98599, 0.023688480257988, 0.0364029705524445, 0.0268842931836843, 32821, 33188, 23441, NaN
1470986183.99199, 0.0190901309251785, 0.036105751991272, 0.0268548708409071, 32825, 33185, 23418, 107.278884887695
1470986184.99199, 0.0133480671793222, 0.0363004505634308, 0.0267869904637337, 32823, 33188, 23427, NaN
1470986185.99199, 0.00749239092692733, 0.0357737615704536, 0.0273037496954203, 32833, 33187, 23419, NaN
1470986186.99199, 0.00149514339864254, 0.035977266728878, 0.0273645743727684, 32829, 33180, 23414, NaN
1470986187.99199, -0.00339470454491675, 0.0357624366879463, 0.0276290997862816, 32825, 33193, 23408, NaN
1470986188.99199, -0.00783064682036638, 0.0351007096469402, 0.0268480777740479, 32830, 33189, 23419, NaN
1470986190.00199, -0.0108656501397491, 0.0352322347462177, 0.0269027892500162, 32826, 33193, 23434, NaN
1470986191.00199, -0.013341692276299, 0.0346728265285492, 0.0267964843660593, 32821, 33184, 23421, NaN
1470986192.00199, -0.0145786385983229, 0.0343622714281082, 0.0257520508021116, 32826, 33187, 23430, NaN
1470986192.00199, -0.0141864567995071, 0.0339264720678329, 0.0252911318093538, 32840, 33183, 23426, NaN
1470986193.00799, -0.0111456755548716, 0.0331445820629597, 0.0251334048807621, 32840, 33193, 23420, NaN
1470986194.00799, -0.00631132768467069, 0.0327472575008869, 0.0262225866317749, 32829, 33196, 23417, NaN
1470986195.00799, -0.00146458146627992, 0.0324266962707043, 0.0252971649169922, 32829, 33192, 23418, NaN
1470986196.00799, 0.00336615717969835, 0.0320575572550297, 0.0253552403301001, 32820, 33191, 23433, NaN
1470986196.00799, 0.00884329527616501, 0.0313034355640411, 0.0255080405622721, 32830, 33187, 23427, NaN
1470986197.00999, 0.0132952285930514, 0.0314525365829468, 0.025454992428422, 32828, 33179, 23417, NaN
1470986198.00999, 0.0166354943066835, 0.0315132737159729, 0.0251436978578568, 32822, 33181, 23430, NaN
1470986199.00999, 0.0216357298195362, 0.0308527704328299, 0.0251675322651863, 32832, 33185, 23424, NaN
1470986199.00999, 0.0276080463081598, 0.030913058668375, 0.0253842081874609, 32815, 33188, 23421, NaN
1470986200.01799, 0.033830177038908, 0.0317789167165756, 0.0259759742766619, 32829, 33187, 23429, NaN
1470986201.01799, 0.0387340746819973, 0.0310954116284847, 0.026208920404315, 32832, 33188, 23424, NaN
1470986202.01799, 0.0432805418968201, 0.0307343062013388, 0.0269533582031727, 32831, 33191, 23414, NaN
1470986203.01799, 0.0473786182701588, 0.0308161024004221, 0.0269493758678436, 32825, 33184, 23421, NaN
1470986204.01799, 0.0506731197237968, 0.0312920175492764, 0.0268507674336433, 32838, 33183, 23414, NaN
1470986205.01799, 0.0543474666774273, 0.031347144395113, 0.0270278472453356, 32826, 33181, 23415, NaN
1470986206.01799, 0.0573903247714043, 0.0320540368556976, 0.0269404128193855, 32824, 33178, 23426, NaN
1470986207.01799, 0.0583700910210609, 0.0326213948428631, 0.0266494993120432, 32832, 33187, 23420, NaN
1470986208.01799, 0.0575137846171856, 0.0332795195281506, 0.0259803272783756, 32821, 33181, 23423, NaN
1470986209.01799, 0.0560526512563229, 0.0328269004821777, 0.0255809016525745, 32826, 33180, 23427, NaN
1470986210.01799, 0.0542577318847179, 0.031957246363163, 0.02543730661273, 32825, 33193, 23416, NaN
1470986211.02799, 0.0507142953574657, 0.0318817384541035, 0.0254364144057035, 32824, 33180, 23430, NaN
1470986212.02799, 0.0457453019917011, 0.0325860418379307, 0.0261754896491766, 32831, 33190, 23428, NaN
1470986213.02799, 0.040586844086647, 0.0319991186261177, 0.0268028303980827, 32829, 33200, 23421, NaN
1470986214.02799, 0.0343744233250618, 0.0325313918292522, 0.0255781300365925, 32831, 33185, 23425, NaN
1470986215.02799, 0.0278497617691755, 0.0326978266239166, 0.0252558030188084, 32833, 33177, 23423, NaN
1470986216.02799, 0.0211446098983288, 0.0323034971952438, 0.0250401142984629, 32824, 33183, 23423, NaN
1470986217.02799, 0.0140713565051556, 0.0316008292138577, 0.0243502650409937, 32822, 33187, 23430, NaN
1470986218.02799, 0.00693528074771166, 0.0315574742853642, 0.0238439906388521, 32822, 33179, 23423, NaN
1470986219.02799, 0.000150118532474153, 0.031097324565053, 0.0239277277141809, 32830, 33187, 23427, NaN
1470986220.02799, -0.00599102210253477, 0.0319178551435471, 0.0236145947128534, 32827, 33193, 23416, NaN
1470986221.02799, -0.0113782826811075, 0.0315206870436668, 0.0237691942602396, 32830, 33178, 23417, NaN
1470986222.02799, -0.0174019262194633, 0.0320801585912704, 0.0234586521983147, 32828, 33182, 23415, NaN
1470986223.03799, -0.0239807832986116, 0.0314820967614651, 0.0228591058403254, 32827, 33192, 23434, NaN
1470986223.03799, -0.0309364590793848, 0.0311432313174009, 0.023236446082592, 32831, 33185, 23418, NaN
1470986224.04599, -0.0376182943582535, 0.0309336557984352, 0.023652845993638, 32823, 33175, 23422, NaN
1470986225.04599, -0.0429119430482388, 0.0303892027586699, 0.0241865981370211, 32832, 33185, 23421, NaN
1470986226.04599, -0.0466237775981426, 0.0297070946544409, 0.0233390908688307, 32828, 33184, 23424, NaN
1470986227.04599, -0.0485230125486851, 0.030626280233264, 0.022806603461504, 32830, 33186, 23412, NaN
1470986228.04599, -0.0478505380451679, 0.0312067102640867, 0.0224024187773466, 32827, 33191, 23424, NaN
1470986229.04599, -0.0455035232007504, 0.0308673921972513, 0.0218880157917738, 32817, 33184, 23431, NaN
1470986230.04599, -0.0419939458370209, 0.0302348453551531, 0.0222760923206806, 32836, 33183, 23414, NaN
1470986231.04599, -0.038286067545414, 0.0292285364121199, 0.0225480496883392, 32825, 33179, 23426, NaN
1470986232.04599, -0.0346730090677738, 0.029341047629714, 0.0223058350384235, 32812, 33180, 23443, NaN
1470986233.04599, -0.0312391929328442, 0.0295037664473057, 0.0220520999282598, 32835, 33188, 23424, NaN
1470986234.05399, -0.0273164752870798, 0.0303666759282351, 0.0221823900938034, 32825, 33179, 23429, NaN
1470986235.05399, -0.0221364498138428, 0.0306851398199797, 0.021858362480998, 32833, 33193, 23412, NaN
1470986236.05399, -0.0167592652142048, 0.0315114371478558, 0.0224739816039801, 32832, 33192, 23419, NaN
1470986237.05399, -0.0117559740319848, 0.0316235199570656, 0.0225839708000422, 32834, 33181, 23431, NaN
1470986237.05399, -0.00752701330929995, 0.0314915552735329, 0.0222129430621862, 32839, 33182, 23408, NaN
1470986238.05999, -0.0042222747579217, 0.0320669338107109, 0.0228808205574751, 32826, 33193, 23424, NaN
1470986239.05999, -0.00171867082826793, 0.0315424911677837, 0.0234944205731153, 32815, 33190, 23421, 109.2509765625
1470986240.05999, 0.000453160115284845, 0.0319867171347141, 0.0231836456805468, 32819, 33189, 23428, NaN
1470986241.05999, 0.00282285897992551, 0.0316246151924133, 0.023207675665617, 32828, 33193, 23433, NaN
1470986242.05999, 0.00543390773236752, 0.0325754657387733, 0.023154404014349, 32825, 33189, 23437, NaN
1470986243.05799, 0.0078946053981781, 0.0329708233475685, 0.0232641398906708, 32832, 33189, 23416, NaN
1470986244.06599, 0.0102115394547582, 0.0333546064794064, 0.0233943872153759, 32825, 33184, 23419, NaN
1470986245.06599, 0.0122783072292805, 0.0337964482605457, 0.0231521222740412, 32818, 33188, 23424, NaN
1470986246.06599, 0.012793886475265, 0.0350578799843788, 0.0235618147999048, 32820, 33191, 23430, NaN
1470986246.06599, 0.0126916337758303, 0.0352431833744049, 0.0232529062777758, 32813, 33200, 23424, NaN
1470986247.07199, 0.0124711189419031, 0.0349055528640747, 0.0238552559167147, 32828, 33193, 23417, NaN
1470986248.07199, 0.0121525274589658, 0.0348465405404568, 0.023168109357357, 32835, 33191, 23417, NaN
1470986249.07199, 0.0118820006027818, 0.035117793828249, 0.0229470878839493, 32822, 33179, 23423, NaN
1470986250.07199, 0.0108374496921897, 0.0348118171095848, 0.0226375311613083, 32824, 33175, 23422, NaN
1470986250.07199, 0.00946380849927664, 0.0350208431482315, 0.0224181171506643, 32825, 33183, 23415, NaN
1470986251.07399, 0.00709733041003346, 0.0350567996501923, 0.021134577691555, 32829, 33188, 23409, NaN
1470986252.07399, 0.00521123874932528, 0.0343287624418736, 0.0211094673722982, 32823, 33187, 23437, NaN
1470986253.07399, 0.0029063387773931, 0.0344721525907516, 0.021233880892396, 32818, 33180, 23430, NaN
1470986254.08199, 5.08700322825462e-05, 0.0345886014401913, 0.0210088361054659, 32834, 33186, 23428, NaN
1470986254.08199, -0.00261084572412074, 0.0347322523593903, 0.0208422932773829, 32829, 33206, 23424, NaN
1470986255.08999, -0.00414813868701458, 0.034902174025774, 0.0217787139117718, 32823, 33182, 23413, NaN
1470986256.08999, -0.00487023172900081, 0.0351699255406857, 0.0214398317039013, 32829, 33178, 23420, NaN
1470986257.08999, -0.00542591046541929, 0.0359023995697498, 0.0218602363020182, 32829, 33188, 23424, NaN
1470986258.08999, -0.00583931989967823, 0.0357479453086853, 0.0217204838991165, 32828, 33184, 23413, NaN
1470986259.08999, -0.00716562988236547, 0.0362468287348747, 0.0213712677359581, 32820, 33193, 23432, NaN
1470986260.08999, -0.00894132722169161, 0.0366871990263462, 0.0220467895269394, 32834, 33189, 23418, NaN
1470986261.08999, -0.010588082484901, 0.037502110004425, 0.0224458184093237, 32810, 33183, 23435, NaN
1470986262.08999, -0.0126958340406418, 0.0376680158078671, 0.0221318174153566, 32825, 33192, 23424, NaN
1470986263.08999, -0.0143193332478404, 0.0374412313103676, 0.0219594240188599, 32833, 33194, 23433, NaN
1470986264.08999, -0.0154568711295724, 0.0380313135683537, 0.0222277361899614, 32816, 33186, 23427, NaN
1470986265.09799, -0.0150956399738789, 0.0385453775525093, 0.0223714932799339, 32842, 33183, 23412, NaN
1470986266.09799, -0.013727349229157, 0.0386513844132423, 0.0222989674657583, 32829, 33187, 23430, NaN
1470986267.09799, -0.0113953938707709, 0.0384197980165482, 0.0219944827258587, 32838, 33189, 23418, NaN
1470986268.09799, -0.00779114430770278, 0.0387330241501331, 0.0216337684541941, 32815, 33185, 23431, NaN
1470986269.09799, -0.00419748434796929, 0.0388651303946972, 0.0217724665999413, 32831, 33191, 23425, NaN
1470986270.09799, -0.000989695661701262, 0.0395943969488144, 0.0220268219709396, 32842, 33187, 23421, NaN
1470986271.09799, 0.000583903456572443, 0.0384954437613487, 0.0220852755010128, 32826, 33173, 23426, NaN
1470986272.09799, 0.00228733848780394, 0.0390546508133411, 0.0217404644936323, 32830, 33184, 23413, NaN
1470986273.09799, 0.00506891589611769, 0.0397180207073689, 0.0218277275562286, 32816, 33197, 23442, NaN
1470986274.09799, 0.00863371323794127, 0.0403575599193573, 0.0202096626162529, 32825, 33188, 23425, NaN
1470986275.09799, 0.0147483674809337, 0.0407962016761303, 0.0199727825820446, 32825, 33183, 23420, NaN
1470986276.09799, 0.0246072839945555, 0.0416340529918671, 0.0206761732697487, 32812, 33192, 23438, NaN
1470986277.10599, 0.0362808220088482, 0.0423717088997364, 0.0209261234849691, 32826, 33187, 23428, NaN
1470986277.10599, 0.049035232514143, 0.0424972288310528, 0.0210881885141134, 32838, 33192, 23422, NaN
1470986278.11399, 0.0626626834273338, 0.0419348068535328, 0.0216554421931505, 32835, 33185, 23429, NaN
1470986279.11399, 0.0782350599765778, 0.0423559732735157, 0.0210667829960585, 32835, 33188, 23427, NaN
1470986280.11399, 0.094906784594059, 0.0428675673902035, 0.0206604916602373, 32844, 33194, 23410, NaN
1470986281.11399, 0.111366413533688, 0.0429236479103565, 0.0208263751119375, 32831, 33202, 23420, NaN
1470986282.11399, 0.116256900131702, 0.0431895963847637, 0.0208087302744389, 32832, 33185, 23419, NaN
1470986283.11399, 0.0758880600333214, 0.0431059338152409, 0.0209257286041975, 32840, 33188, 23421, NaN
1470986284.11399, 0.0414484515786171, 0.0432078130543232, 0.0212041046470404, 32827, 33181, 23423, NaN
1470986285.11399, 0.0124782519415021, 0.0442233644425869, 0.0211211163550615, 32828, 33191, 23417, NaN
1470986286.11399, -0.0114772357046604, 0.0438020974397659, 0.021894957870245, 32826, 33179, 23412, NaN
1470986287.11399, -0.0308652017265558, 0.0443016327917576, 0.0215116105973721, 32834, 33199, 23429, NaN
1470986288.12399, -0.046122919768095, 0.0442354343831539, 0.0220376271754503, 32835, 33186, 23419, NaN
1470986289.12399, -0.0576753616333008, 0.0438256859779358, 0.021928682923317, 32835, 33185, 23421, NaN
1470986290.12399, -0.0659329369664192, 0.0434538088738918, 0.0219576191157103, 32829, 33192, 23423, NaN
1470986291.12399, -0.0712894052267075, 0.0432764701545238, 0.0224646255373955, 32836, 33175, 23427, NaN
1470986291.12399, -0.0741200223565102, 0.0430741980671883, 0.0232201404869556, 32828, 33190, 23432, NaN
1470986292.12999, -0.0747799277305603, 0.0430883653461933, 0.0233444143086672, 32827, 33181, 23426, NaN
1470986293.12999, -0.0736028328537941, 0.0425305515527725, 0.0239015407860279, 32818, 33195, 23424, NaN
1470986294.12999, -0.0708999559283257, 0.0428911559283733, 0.023619519546628, 32822, 33194, 23435, 108.192459106445
1470986295.12999, -0.0669593214988708, 0.0435551181435585, 0.0232565924525261, 32830, 33185, 23416, NaN
1470986296.12999, -0.0620452761650085, 0.0434252172708511, 0.0227879155427217, 32831, 33188, 23421, NaN
1470986297.12999, -0.0563982985913754, 0.0427516177296638, 0.0223169457167387, 32829, 33188, 23428, NaN
1470986298.13999, -0.0502351298928261, 0.043026439845562, 0.0217594653367996, 32825, 33185, 23429, NaN
1470986299.13999, -0.0437490604817867, 0.0424733683466911, 0.0213184058666229, 32843, 33182, 23419, NaN
1470986300.13999, -0.0371105074882507, 0.0428866744041443, 0.0218670442700386, 32835, 33185, 23409, NaN
1470986300.13999, -0.0304677542299032, 0.0425932221114635, 0.0221844986081123, 32827, 33183, 23426, NaN
1470986301.14599, -0.0239478591829538, 0.0422864258289337, 0.021419957280159, 32826, 33186, 23420, NaN
1470986302.14599, -0.0176577474921942, 0.0429081954061985, 0.0217144656926394, 32838, 33185, 23432, NaN
1470986303.14599, -0.0116853741928935, 0.0435940288007259, 0.0230813138186932, 32827, 33176, 23422, NaN
1470986304.14599, -0.00610102061182261, 0.0435195304453373, 0.0234596114605665, 32839, 33192, 23424, NaN
1470986304.14599, -0.000958638440351933, 0.0435643158853054, 0.024126224219799, 32831, 33193, 23422, NaN
1470986305.14799, 0.00370275019668043, 0.0436177998781204, 0.0240089446306229, 32839, 33186, 23413, NaN
1470986306.14799, 0.00785763096064329, 0.0425553768873215, 0.0231870990246534, 32828, 33182, 23414, NaN
1470986307.14799, 0.0114925727248192, 0.0429047234356403, 0.0230228174477816, 32825, 33186, 23428, NaN
1470986308.15599, 0.0146048134192824, 0.0434037111699581, 0.0219446271657944, 32823, 33185, 23432, NaN
1470986308.15599, 0.0164409708231688, 0.042345579713583, 0.0210013780742884, 32831, 33186, 23424, NaN
1470986309.16399, 0.0163495074957609, 0.0414650477468967, 0.0216670725494623, 32815, 33177, 23417, NaN
1470986310.16399, 0.0145319560542703, 0.0415671765804291, 0.0221227928996086, 32822, 33186, 23431, NaN
1470986311.16399, 0.0120742088183761, 0.0405072122812271, 0.0223893579095602, 32834, 33186, 23421, NaN
1470986312.16399, 0.00944305025041103, 0.0401545204222202, 0.0225847270339727, 32838, 33188, 23420, NaN
1470986312.16399, 0.00692900875583291, 0.0402855612337589, 0.0222519654780626, 32825, 33195, 23419, NaN
1470986313.16799, 0.00451572565361857, 0.0400926843285561, 0.0221557822078466, 32833, 33182, 23416, NaN
1470986314.16799, 0.00262809661217034, 0.0403604060411453, 0.0219167731702328, 32822, 33181, 23418, NaN
1470986315.16799, 0.00140639231540263, 0.0406385771930218, 0.0222096908837557, 32833, 33193, 23419, NaN
1470986316.16799, 0.000730577972717583, 0.0400047414004803, 0.0224883481860161, 32832, 33187, 23416, NaN
1470986317.16799, 0.000715438276529312, 0.0402889885008335, 0.0221498068422079, 32828, 33176, 23413, NaN
1470986318.17799, 0.00148027227260172, 0.0403136722743511, 0.0223766788840294, 32839, 33180, 23415, NaN
1470986319.17799, 0.00339527730830014, 0.0397045910358429, 0.021410271525383, 32830, 33185, 23433, NaN
1470986320.17799, 0.00503610959276557, 0.0393421612679958, 0.0214042812585831, 32839, 33183, 23428, NaN
1470986321.17799, 0.00766413006931543, 0.0395357124507427, 0.0212727319449186, 32816, 33200, 23437, NaN
1470986322.17799, 0.00951553881168365, 0.0389040932059288, 0.0218741856515408, 32832, 33192, 23422, NaN
1470986323.17799, 0.0116744162514806, 0.0384414978325367, 0.021064193919301, 32815, 33182, 23421, NaN
1470986324.17799, 0.0133115602657199, 0.0384243726730347, 0.0214480571448803, 32822, 33185, 23426, NaN
1470986325.17799, 0.01505889557302, 0.0386188738048077, 0.0215071681886911, 32834, 33177, 23433, NaN
1470986326.17799, 0.0175223387777805, 0.0385591387748718, 0.0210488401353359, 32809, 33184, 23427, NaN
1470986327.17799, 0.0192159228026867, 0.038344744592905, 0.0215136501938105, 32837, 33193, 23419, NaN
1470986328.17799, 0.0208904352039099, 0.0381336621940136, 0.0213178489357233, 32824, 33192, 23426, NaN
1470986329.17799, 0.0224265959113836, 0.0382203534245491, 0.0216329973191023, 32828, 33185, 23418, NaN
1470986330.18599, 0.0237861443310976, 0.0381112396717072, 0.0214762911200523, 32829, 33185, 23420, NaN
1470986330.18599, 0.0250452067703009, 0.0377724319696426, 0.0213023982942104, 32832, 33185, 23423, NaN
1470986331.19399, 0.0260854922235012, 0.0377590619027615, 0.0217371843755245, 32832, 33198, 23417, NaN
1470986332.19399, 0.0275202132761478, 0.0382394306361675, 0.0222217366099358, 32814, 33191, 23424, NaN
1470986333.19399, 0.0282712373882532, 0.0376387946307659, 0.0219381470233202, 32830, 33193, 23423, NaN
1470986334.19399, 0.0295864772051573, 0.0376497767865658, 0.0219211839139462, 32819, 33181, 23436, NaN
1470986335.19399, 0.0285915210843086, 0.0380958467721939, 0.0224508475512266, 32820, 33187, 23418, NaN
1470986336.19399, 0.0260888691991568, 0.0379600040614605, 0.0234528500586748, 32825, 33201, 23413, NaN
1470986337.19399, 0.0223659388720989, 0.0377859696745872, 0.0239576119929552, 32820, 33187, 23423, NaN
1470986338.19399, 0.017819182947278, 0.0374411605298519, 0.0235757380723953, 32823, 33198, 23418, NaN
1470986339.19399, 0.0139920320361853, 0.0377470105886459, 0.0230933092534542, 32823, 33188, 23431, NaN
1470986340.19399, 0.0107022803276777, 0.0380852185189724, 0.0230416171252728, 32831, 33190, 23420, NaN
1470986341.20199, 0.00790790747851133, 0.0374883711338043, 0.0234228726476431, 32824, 33184, 23423, NaN
1470986342.20199, 0.00554721336811781, 0.0366830602288246, 0.0234972946345806, 32819, 33188, 23428, NaN
1470986343.20199, 0.00325904111377895, 0.0367720872163773, 0.0234364327043295, 32823, 33176, 23412, NaN
1470986344.20199, 0.00144574337173253, 0.0362716317176819, 0.0224803332239389, 32836, 33180, 23413, NaN
1470986344.20199, 0.00110759865492582, 0.0358430705964565, 0.0219403840601444, 32815, 33186, 23443, NaN
1470986345.20799, -0.000146395221236162, 0.0356810130178928, 0.0215314775705338, 32819, 33180, 23430, NaN
1470986346.20799, -0.001225515617989, 0.0352355651557446, 0.0214803628623486, 32824, 33195, 23408, NaN
1470986347.20799, -0.00166142475791276, 0.0352389700710773, 0.0214509852230549, 32829, 33178, 23420, NaN
1470986348.20799, -0.00195535877719522, 0.035006832331419, 0.0221658293157816, 32820, 33175, 23417, 108.770286560059
1470986349.20799, -0.0025720139965415, 0.0351969785988331, 0.0221547149121761, 32833, 33197, 23407, NaN
1470986350.20799, -0.00383911631070077, 0.0362560525536537, 0.0231536403298378, 32815, 33176, 23425, NaN
1470986351.21599, -0.00610569398850203, 0.0364836305379868, 0.0233384948223829, 32820, 33200, 23435, NaN
1470986352.21599, -0.0087843332439661, 0.0364386849105358, 0.0236916299909353, 32836, 33199, 23426, NaN
1470986353.21599, -0.0120515488088131, 0.0357683710753918, 0.0235922802239656, 32827, 33177, 23414, NaN
1470986353.21599, -0.0149918450042605, 0.0354887135326862, 0.0238145254552364, 32838, 33195, 23433, NaN
1470986354.22199, -0.0176251344382763, 0.0354477353394032, 0.0239459369331598, 32813, 33188, 23434, NaN
1470986355.22199, -0.0169820375740528, 0.0351240895688534, 0.0233458448201418, 32816, 33182, 23427, NaN
1470986356.22199, -0.0139395818114281, 0.035542830824852, 0.0229912549257278, 32838, 33181, 23421, NaN
1470986357.22199, -0.00774986017495394, 0.0348424762487411, 0.0230456423014402, 32826, 33185, 23416, NaN
1470986358.22199, 0.00108117191120982, 0.0343947783112526, 0.0234710145741701, 32829, 33192, 23417, NaN
