File timestamp: Mon Aug 15 12:00:00 2016, Internal temp: 16.0980224609375
1471263074.67, -0.033727552741766, 0.051360372453928, 0.0320695079863071, 32809, 33290, 23432, NaN
1471263075.67, -0.0505492985248566, 0.0509779863059521, 0.0322197116911411, 32825, 33321, 23426, NaN
1471263076.67, -0.0631382018327713, 0.0508143417537212, 0.0328172296285629, 32811, 33316, 23434, NaN
1471263077.67, -0.0719843581318855, 0.0500099994242191, 0.0337747298181057, 32817, 33305, 23427, NaN
1471263078.67, -0.0775545760989189, 0.0492599904537201, 0.0327759422361851, 32810, 33299, 23424, NaN
1471263079.67, -0.0802906602621078, 0.0490661896765232, 0.0330358520150185, 32817, 33317, 23431, NaN
1471263080.67, -0.0806080251932144, 0.0492781586945057, 0.0324854589998722, 32807, 33301, 23432, NaN
1471263081.67, -0.0788945406675339, 0.0497302114963531, 0.0320318900048733, 32801, 33299, 23434, NaN
1471263082.67, -0.0755097568035126, 0.0498942919075489, 0.0319060645997524, 32802, 33316, 23437, NaN
1471263083.67, -0.070784367620945, 0.0498939678072929, 0.032249953597784, 32813, 33307, 23432, NaN
1471263084.67, -0.0650200843811035, 0.0498649440705776, 0.0319648459553719, 32801, 33305, 23435, NaN
1471263085.67, -0.0584897138178349, 0.0501961968839169, 0.0319863706827164, 32799, 33313, 23439, NaN
1471263086.67, -0.0514375567436218, 0.0503145530819893, 0.031884353607893, 32817, 33307, 23432, NaN
1471263087.67, -0.0440800711512566, 0.0504897274076939, 0.0318475030362606, 32811, 33302, 23428, NaN
1471263088.67, -0.0366067215800285, 0.0510744638741016, 0.0318014286458492, 32809, 33305, 23442, NaN
1471263089.67, -0.0291810873895884, 0.0502669997513294, 0.0320759862661362, 32814, 33301, 23438, NaN
1471263090.67, -0.0219420958310366, 0.0502702742815018, 0.0321466103196144, 32819, 33302, 23434, NaN
1471263091.67, -0.0150054283440113, 0.0504497215151787, 0.0322204083204269, 32814, 33294, 23430, NaN
1471263092.67, -0.00846503116190434, 0.0499122180044651, 0.0323359556496143, 32815, 33304, 23443, NaN
1471263093.67, -0.00239471322856843, 0.0496039874851704, 0.0329684019088745, 32804, 33302, 23435, NaN
1471263094.67, 0.00315019604749978, 0.0493644401431084, 0.0331332162022591, 32805, 33302, 23443, NaN
1471263095.67, 0.00813115108758211, 0.0491029433906078, 0.0339399203658104, 32808, 33304, 23439, NaN
1471263096.67, 0.0125246923416853, 0.0488658882677555, 0.0341166853904724, 32797, 33309, 23442, NaN
1471263097.67, 0.0163207519799471, 0.0490310043096542, 0.0349339842796326, 32812, 33296, 23438, NaN
1471263098.67, 0.0195209998637438, 0.0486565306782722, 0.034800186753273, 32815, 33303, 23424, NaN
1471263099.67, 0.0221303962171078, 0.0480489917099476, 0.0341834872961044, 32798, 33308, 23450, NaN
1471263100.67, 0.0227424930781126, 0.0472981035709381, 0.0349584706127644, 32800, 33297, 23442, NaN
1471263100.67, 0.0218189265578985, 0.0475064888596535, 0.0341827049851418, 32808, 33309, 23432, NaN
1471263101.674, 0.0185952465981245, 0.0479147434234619, 0.0336609967052937, 32803, 33295, 23437, NaN
1471263102.674, 0.0143893342465162, 0.0478000938892365, 0.0333156734704971, 32822, 33310, 23421, NaN
1471263103.674, 0.010444269515574, 0.0476206727325916, 0.0338427573442459, 32806, 33303, 23432, NaN
1471263104.674, 0.00597749138250947, 0.0475902855396271, 0.0348130092024803, 32805, 33305, 23436, NaN
1471263104.674, 0.00296601769514382, 0.0470950901508331, 0.0347932651638985, 32825, 33316, 23431, NaN
1471263105.678, 0.00110926583874971, 0.0474382750689983, 0.034958902746439, 32814, 33311, 23436, NaN
1471263106.678, 0.000226600270252675, 0.0485148690640926, 0.0351135544478893, 32796, 33300, 23442, NaN
1471263107.678, 0.00108756159897894, 0.0483758002519608, 0.0345205925405025, 32806, 33307, 23435, 161.904495239258
1471263108.678, 0.00170424615498632, 0.0487194396555424, 0.0348738133907318, 32812, 33311, 23441, NaN
1471263108.68, 0.00241602235473692, 0.0486356168985367, 0.0347081087529659, 32805, 33309, 23440, NaN
1471263109.682, 0.00393422087654471, 0.0483744218945503, 0.0344165228307247, 32808, 33299, 23428, NaN
1471263110.682, 0.00552583718672395, 0.0483964830636978, 0.0335971042513847, 32791, 33307, 23446, NaN
1471263111.682, 0.00674066180363297, 0.0471087768673897, 0.0335597656667233, 32798, 33317, 23427, NaN
1471263112.682, 0.00856706034392118, 0.0468739978969097, 0.0342647284269333, 32811, 33294, 23432, NaN
1471263112.682, 0.011644272133708, 0.0472806468605995, 0.0342058315873146, 32814, 33304, 23428, NaN
1471263113.688, 0.0153434444218874, 0.0479539558291435, 0.0338033549487591, 32815, 33304, 23425, NaN
1471263114.688, 0.0184480231255293, 0.0482561103999615, 0.0346888191998005, 32811, 33308, 23435, NaN
1471263115.688, 0.0208043325692415, 0.0483373627066612, 0.034734632819891, 32824, 33300, 23430, NaN
1471263116.688, 0.0231961160898209, 0.0481372438371181, 0.0352917388081551, 32797, 33306, 23436, NaN
1471263117.688, 0.0250768922269344, 0.0473917275667191, 0.0346606075763702, 32816, 33304, 23422, NaN
1471263118.688, 0.0262380316853523, 0.0475164018571377, 0.0346581228077412, 32813, 33297, 23441, NaN
1471263119.688, 0.0273759234696627, 0.047917302697897, 0.035082746297121, 32809, 33315, 23439, NaN
1471263120.688, 0.0280226822942495, 0.0488880462944508, 0.034432303160429, 32807, 33297, 23433, NaN
1471263121.688, 0.0285996682941914, 0.0494083762168884, 0.034136887639761, 32808, 33302, 23442, NaN
1471263122.688, 0.0300500392913818, 0.0495603606104851, 0.0339344628155231, 32813, 33302, 23435, NaN
1471263123.688, 0.0307619981467724, 0.0499647073447704, 0.0341643393039703, 32802, 33304, 23444, NaN
1471263124.688, 0.0308484248816967, 0.0507815480232239, 0.0330996699631214, 32825, 33307, 23432, NaN
1471263125.688, 0.0314541459083557, 0.0514346025884151, 0.0328487530350685, 32805, 33309, 23439, NaN
1471263125.688, 0.0304079949855804, 0.051613062620163, 0.0322762094438076, 32804, 33300, 23437, NaN
1471263126.696, 0.0266085229814053, 0.051452711224556, 0.0325987599790096, 32809, 33304, 23440, NaN
1471263127.696, 0.0210180431604385, 0.05173484608531, 0.0326012670993805, 32815, 33302, 23445, NaN
1471263128.696, 0.0154897607862949, 0.0523724555969238, 0.0326698608696461, 32817, 33306, 23427, NaN
1471263129.696, 0.0109235951676965, 0.0522283129394054, 0.0324649773538113, 32804, 33300, 23438, NaN
1471263129.696, 0.00736263208091259, 0.0518533065915108, 0.0316741801798344, 32807, 33306, 23426, NaN
1471263130.704, 0.0043773134239018, 0.0521143339574337, 0.031398318707943, 32809, 33304, 23445, NaN
1471263131.704, 0.0013072817819193, 0.0511032752692699, 0.0316149406135082, 32818, 33310, 23434, NaN
1471263132.694, -0.00183860829565674, 0.0516594909131527, 0.0310304574668407, 32803, 33310, 23425, NaN
1471263133.694, -0.00412529287859797, 0.0516548119485378, 0.03054622374475, 32823, 33303, 23431, NaN
1471263134.694, -0.00606523314490914, 0.0523004196584225, 0.0309512913227081, 32818, 33301, 23444, NaN
1471263135.694, -0.00717555312439799, 0.0528675317764282, 0.0303752887994051, 32806, 33303, 23431, NaN
1471263136.694, -0.00752072734758258, 0.0532331131398678, 0.0308065563440323, 32802, 33301, 23440, NaN
1471263137.694, -0.00732492096722126, 0.0540135912597179, 0.0315990746021271, 32803, 33296, 23433, NaN
1471263138.694, -0.0083520794287324, 0.0544213093817234, 0.0316659137606621, 32801, 33300, 23424, NaN
1471263139.694, -0.0100664775818586, 0.0541121736168861, 0.0320367999374866, 32799, 33297, 23442, NaN
1471263140.694, -0.012748490087688, 0.0540241897106171, 0.0326465778052807, 32803, 33306, 23443, NaN
1471263141.694, -0.0150079969316721, 0.0539056397974491, 0.0337142311036587, 32808, 33296, 23435, NaN
1471263142.694, -0.0163976270705462, 0.0536566451191902, 0.0329710319638252, 32812, 33301, 23434, NaN
1471263143.694, -0.0135954823344946, 0.0543247573077679, 0.0333242118358612, 32803, 33307, 23430, NaN
1471263144.694, -0.000783852185122669, 0.0540374144911766, 0.0332630649209023, 32799, 33310, 23454, NaN
1471263145.694, 0.023620693013072, 0.053924772888422, 0.033601887524128, 32802, 33298, 23443, NaN
1471263146.694, 0.0591305010020733, 0.0542997308075428, 0.0334040783345699, 32813, 33302, 23430, NaN
1471263147.694, 0.0664262250065804, 0.0540963113307953, 0.0333026647567749, 32805, 33298, 23444, NaN
1471263148.694, 0.0417981743812561, 0.0538406893610954, 0.0337616726756096, 32811, 33293, 23427, NaN
1471263149.694, 0.0209459830075502, 0.0543444789946079, 0.0334043875336647, 32811, 33308, 23434, NaN
1471263150.694, 0.00355719332583249, 0.0546223670244217, 0.0333270020782948, 32818, 33310, 23445, NaN
1471263151.694, -0.0106743453070521, 0.0552746243774891, 0.0331348478794098, 32813, 33307, 23426, NaN
1471263152.694, -0.022047134116292, 0.0556290037930012, 0.0329174846410751, 32803, 33304, 23435, NaN
1471263153.694, -0.0308506600558758, 0.0558605268597603, 0.0330134220421314, 32805, 33307, 23435, NaN
1471263154.694, -0.0373640805482864, 0.0556384362280369, 0.0324144475162029, 32821, 33300, 23429, NaN
1471263155.694, -0.0418549813330173, 0.0549360103905201, 0.0325531698763371, 32810, 33306, 23434, NaN
1471263156.694, -0.0445782616734505, 0.0546371676027775, 0.0328519642353058, 32803, 33290, 23444, NaN
1471263157.694, -0.0457751639187336, 0.054316408932209, 0.0324730388820171, 32808, 33310, 23433, NaN
1471263158.694, -0.0456724464893341, 0.0543843731284142, 0.0324531905353069, 32805, 33311, 23441, NaN
1471263158.694, -0.0444817803800106, 0.0545638650655746, 0.0327595621347427, 32815, 33306, 23437, NaN
1471263159.698, -0.0423992574214935, 0.0541525334119797, 0.0332285203039646, 32811, 33313, 23430, NaN
1471263160.698, -0.0396051332354546, 0.0543888546526432, 0.0334631130099297, 32816, 33293, 23438, NaN
1471263161.698, -0.0362637229263783, 0.0548806637525558, 0.0325082615017891, 32815, 33309, 23438, NaN
1471263162.698, -0.0325234495103359, 0.05546710267663, 0.032327551394701, 32809, 33301, 23437, 178.624649047852
1471263162.698, -0.0285170860588551, 0.0552344843745232, 0.0320468321442604, 32810, 33303, 23444, NaN
1471263163.702, -0.0243620816618204, 0.0552983321249485, 0.0322659835219383, 32812, 33310, 23428, NaN
1471263164.702, -0.020161084830761, 0.0556061901152134, 0.0324702970683575, 32808, 33310, 23430, NaN
1471263165.702, -0.0160025209188461, 0.0554675534367561, 0.0325478687882423, 32821, 33311, 23431, NaN
1471263166.702, -0.0119612980633974, 0.0550244078040123, 0.0324829593300819, 32804, 33307, 23442, NaN
1471263166.702, -0.00809957645833492, 0.0547848455607891, 0.0323179103434086, 32802, 33305, 23437, NaN
1471263167.708, -0.00446761539205909, 0.0545545853674412, 0.0324820093810558, 32806, 33315, 23433, NaN
1471263168.708, -0.0011046517174691, 0.0557004809379578, 0.0322518572211266, 32804, 33295, 23436, NaN
1471263169.708, 0.00196017790585756, 0.0561338625848293, 0.0320636294782162, 32808, 33295, 23426, NaN
1471263170.708, 0.00470690289512277, 0.056134819984436, 0.0320990197360516, 32818, 33301, 23422, NaN
1471263170.708, 0.00712377717718482, 0.0567860305309296, 0.0323715098202229, 32799, 33304, 23434, NaN
1471263171.714, 0.00920634623616934, 0.056167583912611, 0.0329179614782333, 32807, 33304, 23438, NaN
1471263172.714, 0.0109565332531929, 0.0574284046888351, 0.033231932669878, 32819, 33297, 23422, NaN
1471263173.714, 0.0123817473649979, 0.0579951331019402, 0.0331300795078278, 32823, 33302, 23427, NaN
1471263174.714, 0.0134940380230546, 0.0589086599647999, 0.0327221043407917, 32813, 33305, 23440, NaN
1471263175.714, 0.0143092842772603, 0.0587033778429031, 0.0328615605831146, 32794, 33306, 23444, NaN
1471263176.714, 0.014846432954073, 0.0584709495306015, 0.0329335890710354, 32812, 33309, 23438, NaN
1471263177.714, 0.0145731419324875, 0.0568632483482361, 0.033075749874115, 32813, 33301, 23435, NaN
1471263178.714, 0.0095397774130106, 0.056477352976799, 0.0323780849575996, 32805, 33322, 23445, NaN
1471263179.714, 0.000931778980884701, 0.0571240223944187, 0.0321451090276241, 32812, 33309, 23448, NaN
1471263180.714, -0.00929852575063705, 0.0563584975898266, 0.0327398963272572, 32802, 33314, 23433, NaN
1471263181.714, -0.0192579552531242, 0.05621637403965, 0.033337838947773, 32804, 33307, 23444, NaN
1471263182.714, -0.0293280463665724, 0.0562715865671635, 0.0333541072905064, 32825, 33301, 23425, NaN
1471263183.714, -0.0382132604718208, 0.0561618842184544, 0.0335230641067028, 32810, 33310, 23433, NaN
1471263183.714, -0.0456477291882038, 0.0560821816325188, 0.0332943461835384, 32803, 33311, 23447, NaN
1471263184.722, -0.0505355820059776, 0.0547859109938145, 0.033472653478384, 32795, 33304, 23438, NaN
1471263185.722, -0.0529555268585682, 0.0540302656590939, 0.0334570184350014, 32795, 33297, 23441, NaN
1471263186.722, -0.0526763871312141, 0.0534430667757988, 0.0339353457093239, 32808, 33308, 23447, NaN
1471263187.722, -0.0492353104054928, 0.053755845874548, 0.0326244831085205, 32818, 33311, 23432, NaN
1471263187.722, -0.0440783016383648, 0.053432434797287, 0.0326064452528954, 32805, 33304, 23439, NaN
1471263188.73, -0.0372659601271152, 0.0533038973808289, 0.0315895080566406, 32818, 33324, 23435, NaN
1471263189.73, -0.0290276445448399, 0.0531447492539883, 0.0318081974983215, 32815, 33314, 23441, NaN
1471263190.72, -0.0179339945316315, 0.053067073225975, 0.0312248542904854, 32807, 33308, 23444, NaN
1471263191.72, -0.00582655193284154, 0.0534026697278023, 0.031894002109766, 32806, 33305, 23435, NaN
1471263192.72, 0.00632054219022393, 0.0533491522073746, 0.0316912047564983, 32817, 33300, 23428, NaN
1471263193.72, 0.0182382650673389, 0.0531685017049313, 0.0315686985850334, 32808, 33311, 23440, NaN
1471263194.72, 0.0290839076042175, 0.0534050203859806, 0.0316041521728039, 32803, 33310, 23444, NaN
1471263195.72, 0.039138600230217, 0.0533622652292252, 0.0315682776272297, 32806, 33300, 23428, NaN
1471263196.72, 0.0485768988728523, 0.0535643771290779, 0.0315998606383801, 32816, 33299, 23424, NaN
1471263197.72, 0.0565297603607178, 0.0532942228019238, 0.0306657869368792, 32811, 33302, 23426, NaN
1471263198.72, 0.063633918762207, 0.0524062663316727, 0.0299848075956106, 32810, 33303, 23441, NaN
1471263199.72, 0.0692171528935432, 0.0528758019208908, 0.0298492591828108, 32806, 33305, 23437, NaN
1471263200.72, 0.0744647160172462, 0.0518203414976597, 0.0302646718919277, 32819, 33299, 23429, NaN
1471263201.72, 0.0792721956968307, 0.0516928806900978, 0.0299965254962444, 32808, 33296, 23428, NaN
1471263202.72, 0.0819747000932693, 0.0518083348870277, 0.0298431888222694, 32803, 33308, 23445, NaN
1471263203.72, 0.0824136734008789, 0.0520153567194939, 0.0301866866648197, 32799, 33310, 23431, NaN
1471263204.72, 0.0809112340211868, 0.0525540746748447, 0.0305905714631081, 32808, 33306, 23431, NaN
1471263205.72, 0.0770811662077904, 0.0532813332974911, 0.0307805072516203, 32805, 33315, 23452, NaN
1471263206.72, 0.0706377029418945, 0.0540590547025204, 0.030351672321558, 32802, 33312, 23452, NaN
1471263207.72, 0.06320720911026, 0.0539602749049664, 0.0300665441900492, 32812, 33304, 23444, NaN
1471263208.72, 0.0554324351251125, 0.053642500191927, 0.0307987779378891, 32812, 33301, 23439, NaN
1471263209.72, 0.046791423112154, 0.0540494620800018, 0.0314154922962189, 32810, 33300, 23442, NaN
1471263210.72, 0.0388732366263866, 0.0535856671631336, 0.0316427536308765, 32808, 33298, 23439, NaN
1471263211.72, 0.0316148810088634, 0.0542508065700531, 0.0314388796687126, 32810, 33299, 23439, NaN
1471263212.72, 0.024364460259676, 0.0539929792284966, 0.0315908305346966, 32815, 33291, 23426, NaN
1471263213.72, 0.0166425611823797, 0.0538957677781582, 0.0314265936613083, 32813, 33320, 23423, NaN
1471263214.72, 0.0100018093362451, 0.0541339479386806, 0.0322447679936886, 32807, 33300, 23431, NaN
1471263215.72, 0.00466559734195471, 0.0538104698061943, 0.0314833298325539, 32813, 33310, 23423, NaN
1471263216.72, -0.000426024605985731, 0.0543577671051025, 0.0316580533981323, 32811, 33294, 23430, NaN
1471263216.724, -0.00418933341279626, 0.0549104586243629, 0.0322834774851799, 32807, 33303, 23438, 179.687835693359
1471263217.726, -0.00794793013483286, 0.05497932061553, 0.0319619476795197, 32812, 33308, 23430, NaN
1471263218.726, -0.0116718662902713, 0.055045373737812, 0.0311367940157652, 32829, 33306, 23420, NaN
1471263219.726, -0.0155539205297828, 0.0555538833141327, 0.0303971841931343, 32801, 33303, 23437, NaN
1471263220.726, -0.0188460126519203, 0.0548115186393261, 0.0300356782972813, 32809, 33311, 23431, NaN
1471263220.726, -0.0218427311629057, 0.0547437518835068, 0.0291124358773232, 32806, 33302, 23440, NaN
1471263221.73, -0.0247400403022766, 0.0542322918772697, 0.0280689727514982, 32801, 33298, 23430, NaN
1471263222.73, -0.0275586079806089, 0.0545680783689022, 0.0279742572456598, 32806, 33308, 23433, NaN
1471263223.73, -0.0295345317572355, 0.0543136522173882, 0.0280982758849859, 32811, 33299, 23445, NaN
1471263224.73, -0.0320991054177284, 0.0545337572693825, 0.0283136088401079, 32808, 33307, 23433, NaN
1471263224.73, -0.033912155777216, 0.0546446777880192, 0.028636297211051, 32817, 33308, 23435, NaN
1471263225.736, -0.0353608094155788, 0.0548647493124008, 0.0277629867196083, 32802, 33287, 23435, NaN
1471263226.736, -0.0359946824610233, 0.0550467967987061, 0.0269356891512871, 32817, 33302, 23439, NaN
1471263227.736, -0.0352066718041897, 0.0546296946704388, 0.0271899681538343, 32799, 33312, 23437, NaN
1471263228.736, -0.033764474093914, 0.0553531087934971, 0.0271390657871962, 32814, 33300, 23422, NaN
1471263228.736, -0.0308414362370968, 0.0558297000825405, 0.0273087657988071, 32803, 33296, 23440, NaN
1471263229.742, -0.0281576458364725, 0.0559660121798515, 0.0268028397113085, 32809, 33304, 23439, NaN
1471263230.742, -0.0260062366724014, 0.0557523258030415, 0.0262091960757971, 32800, 33302, 23442, NaN
1471263231.742, -0.024297833442688, 0.0551388040184975, 0.0250074956566095, 32796, 33297, 23435, NaN
1471263232.742, -0.0239074155688286, 0.0554397106170654, 0.0246394854038954, 32805, 33299, 23441, NaN
1471263233.742, -0.0248537082225084, 0.0555311031639576, 0.0251970011740923, 32820, 33303, 23434, NaN
1471263234.742, -0.026133893057704, 0.0567328967154026, 0.0249313153326511, 32800, 33315, 23431, NaN
1471263235.742, -0.0273590348660946, 0.0565068013966084, 0.0245366021990776, 32812, 33319, 23425, NaN
1471263236.742, -0.0282801352441311, 0.0569271966814995, 0.0252706054598093, 32807, 33309, 23428, NaN
1471263237.742, -0.0284457579255104, 0.0570577420294285, 0.0246885716915131, 32799, 33314, 23446, NaN
1471263238.742, -0.0271691139787436, 0.0566003732383251, 0.0248130150139332, 32807, 33313, 23436, NaN
1471263239.742, -0.0252889785915613, 0.0560725964605808, 0.0249386448413134, 32807, 33309, 23442, NaN
1471263240.742, -0.0239957850426435, 0.0561510287225246, 0.0254030507057905, 32807, 33316, 23427, NaN
1471263241.742, -0.0220535583794117, 0.0561582036316395, 0.0258224550634623, 32803, 33310, 23444, NaN
1471263241.742, -0.020099489018321, 0.0561608411371708, 0.0260435044765472, 32799, 33308, 23433, NaN
1471263242.75, -0.0179736316204071, 0.056882705539465, 0.0263993572443724, 32799, 33291, 23432, NaN
1471263243.75, -0.0149617381393909, 0.0565754398703575, 0.0268502179533243, 32818, 33307, 23444, NaN
1471263244.75, -0.0115718292072415, 0.0565928183495998, 0.0264932308346033, 32811, 33304, 23446, NaN
1471263245.75, -0.00704999035224319, 0.0565246790647507, 0.0262563824653625, 32800, 33305, 23429, NaN
1471263245.75, -0.0028241069521755, 0.0565535165369511, 0.0257404856383801, 32826, 33319, 23436, NaN
1471263246.758, 0.0015568919479847, 0.056320246309042, 0.0253556147217751, 32810, 33304, 23433, NaN
1471263247.758, 0.00641771173104644, 0.0558001063764095, 0.0251320656388998, 32817, 33302, 23425, NaN
1471263248.748, 0.0115092443302274, 0.0557815209031105, 0.0254051145166159, 32817, 33301, 23440, NaN
1471263249.748, 0.0165022388100624, 0.0561604872345924, 0.0257059950381517, 32809, 33315, 23427, NaN
1471263250.748, 0.0208534374833107, 0.0559457987546921, 0.0264389179646969, 32813, 33306, 23440, NaN
1471263251.748, 0.0235306452959776, 0.0559162609279156, 0.0267723593860865, 32817, 33292, 23436, NaN
1471263252.748, 0.024562144652009, 0.0562699511647224, 0.0271613411605358, 32810, 33311, 23435, NaN
1471263253.748, 0.0252929255366325, 0.0553270690143108, 0.0272110551595688, 32808, 33312, 23433, NaN
1471263254.748, 0.0250460021197796, 0.0551259107887745, 0.0275715962052345, 32799, 33305, 23444, NaN
1471263255.748, 0.024417681619525, 0.0548834092915058, 0.0272626131772995, 32802, 33307, 23444, NaN
1471263256.748, 0.0238021928817034, 0.0548515319824219, 0.0280903335660696, 32816, 33297, 23423, NaN
1471263257.748, 0.0229919422417879, 0.0540975444018841, 0.0281327553093433, 32805, 33303, 23427, NaN
1471263258.748, 0.0219520516693592, 0.0537641011178493, 0.027999160811305, 32815, 33311, 23438, NaN
1471263259.748, 0.0206920709460974, 0.0533679723739624, 0.0279538538306952, 32811, 33294, 23439, NaN
1471263260.748, 0.0194006823003292, 0.0522471591830254, 0.0277122613042593, 32800, 33303, 23430, NaN
1471263261.748, 0.0179287567734718, 0.0516810119152069, 0.0284593310207129, 32806, 33314, 23444, NaN
1471263262.748, 0.0157735701650381, 0.0513960383832455, 0.0284296758472919, 32801, 33302, 23448, NaN
1471263263.748, 0.0134952226653695, 0.0512402392923832, 0.029144199565053, 32800, 33297, 23435, NaN
1471263264.748, 0.0117172030732036, 0.0512776263058186, 0.0290551725775003, 32799, 33312, 23441, NaN
1471263265.108, 0.0110378069803119, 0.0517851151525974, 0.0292664878070354, 32816, 33298, 23434, NaN
1471263266.108, 0.00873152539134026, 0.0515023022890091, 0.0284152384847403, 32805, 33308, 23443, NaN
1471263267.108, 0.00578812602907419, 0.0511126071214676, 0.0276750028133392, 32810, 33316, 23438, NaN
1471263268.108, 0.00287960562855005, 0.0510067157447338, 0.0280801244080067, 32816, 33291, 23432, NaN
1471263269.108, 0.00033478531986475, 0.0520077832043171, 0.028045829385519, 32805, 33308, 23443, NaN
1471263270.108, -0.00199907389469445, 0.0518421977758408, 0.0275237560272217, 32807, 33315, 23434, NaN
1471263271.108, -0.00374097260646522, 0.0515887998044491, 0.0278991870582104, 32805, 33304, 23443, NaN
1471263272.108, -0.00539796426892281, 0.0514884665608406, 0.0273491479456425, 32811, 33308, 23440, -179.303314208984
1471263273.108, -0.00638018408790231, 0.0511041395366192, 0.026765426620841, 32800, 33304, 23437, NaN
1471263274.108, -0.00732885021716356, 0.0508389621973038, 0.0269868690520525, 32829, 33311, 23419, NaN
1471263274.108, -0.00904652755707502, 0.0498612634837627, 0.0274984668940306, 32804, 33295, 23449, NaN
1471263275.112, -0.0105589898303151, 0.0494747646152973, 0.0271787270903587, 32804, 33309, 23436, NaN
1471263276.112, -0.0114831579849124, 0.049211923032999, 0.0283578205853701, 32815, 33305, 23435, NaN
1471263277.112, -0.0118017541244626, 0.0491219311952591, 0.0288969594985247, 32800, 33310, 23454, NaN
1471263278.112, -0.0117627214640379, 0.0487052947282791, 0.0289953276515007, 32800, 33294, 23445, NaN
1471263278.112, -0.0118974773213267, 0.0486594140529633, 0.0287114102393389, 32813, 33307, 23424, NaN
1471263279.116, -0.0116654997691512, 0.0482806898653507, 0.0296790599822998, 32798, 33304, 23435, NaN
1471263280.116, -0.011327407322824, 0.0484500452876091, 0.0294161140918732, 32800, 33308, 23450, NaN
1471263281.116, -0.0106244366616011, 0.0487887896597385, 0.0299526397138834, 32810, 33300, 23422, NaN
1471263282.116, -0.00936120189726353, 0.0490318201482296, 0.0301093403249979, 32806, 33305, 23430, NaN
1471263282.116, -0.00830161105841398, 0.0491694062948227, 0.0301081221550703, 32819, 33297, 23425, NaN
1471263283.12, -0.00712141906842589, 0.048678781837225, 0.0296249855309725, 32794, 33315, 23432, NaN
1471263284.12, -0.00645807711407542, 0.0491923689842224, 0.0299045797437429, 32808, 33296, 23434, NaN
1471263285.12, -0.00565793598070741, 0.0494730100035667, 0.0301218461245298, 32813, 33306, 23436, NaN
1471263286.12, -0.00477856304496527, 0.048752311617136, 0.0297894664108753, 32799, 33305, 23440, NaN
1471263286.12, -0.00375232519581914, 0.0488380193710327, 0.0295879505574703, 32822, 33297, 23427, NaN
1471263287.126, -0.00241390033625066, 0.0476536601781845, 0.0301813296973705, 32806, 33314, 23448, NaN
1471263288.126, -0.00137670419644564, 0.0481310933828354, 0.0298463646322489, 32813, 33311, 23439, NaN
1471263289.126, -0.000467161298729479, 0.0474415607750416, 0.0299730524420738, 32806, 33303, 23434, NaN
1471263290.126, 0.00042724545346573, 0.0469596050679684, 0.0302543174475431, 32807, 33303, 23441, NaN
1471263291.126, 0.00284925289452076, 0.046829454600811, 0.0302160382270813, 32824, 33303, 23431, NaN
1471263292.126, 0.00673491973429918, 0.0470534078776836, 0.0305840410292149, 32804, 33303, 23435, NaN
1471263293.126, 0.0123128239065409, 0.0472313091158867, 0.0304548721760511, 32817, 33301, 23433, NaN
1471263294.126, 0.0197943579405546, 0.0466326102614403, 0.0299768559634686, 32812, 33307, 23433, NaN
1471263295.126, 0.0274974182248116, 0.0464529171586037, 0.0290999244898558, 32822, 33304, 23440, NaN
1471263296.126, 0.033397551625967, 0.0470644384622574, 0.0294228810817003, 32809, 33318, 23434, NaN
1471263297.126, 0.0368901416659355, 0.0468520596623421, 0.0290828607976437, 32810, 33304, 23440, NaN
1471263298.126, 0.040255818516016, 0.0466784164309502, 0.0286029111593962, 32797, 33291, 23439, NaN
1471263299.126, 0.043627891689539, 0.0467034503817558, 0.0292165521532297, 32807, 33311, 23437, NaN
1471263299.126, 0.0468571223318577, 0.0469295047223568, 0.0297333523631096, 32814, 33303, 23421, NaN
1471263300.134, 0.0503403358161449, 0.0466392748057842, 0.0295679178088903, 32801, 33308, 23443, NaN
1471263301.134, 0.0529763363301754, 0.0469277277588844, 0.0295367185026407, 32804, 33310, 23437, NaN
1471263302.134, 0.0551885478198528, 0.0461743324995041, 0.0296092592179775, 32821, 33300, 23417, NaN
1471263303.134, 0.0568333640694618, 0.0459950193762779, 0.0297729931771755, 32806, 33304, 23436, NaN
1471263303.134, 0.0582672581076622, 0.0466339960694313, 0.0305954404175282, 32816, 33303, 23424, NaN
1471263304.142, 0.0591778755187988, 0.0470058023929596, 0.0304112676531076, 32812, 33303, 23420, NaN
1471263305.142, 0.0597032494843006, 0.0471229925751686, 0.0303445160388947, 32811, 33313, 23434, NaN
1471263306.142, 0.0597558543086052, 0.0460866279900074, 0.0306801367551088, 32811, 33309, 23427, NaN
1471263307.132, 0.0575367920100689, 0.0462759658694267, 0.0308560188859701, 32799, 33300, 23435, NaN
1471263308.132, 0.0546011105179787, 0.0459011234343052, 0.030927462503314, 32805, 33300, 23434, NaN
1471263309.132, 0.051589872688055, 0.0462364479899406, 0.0311634168028831, 32825, 33319, 23416, NaN
1471263310.132, 0.0486078932881355, 0.0464381538331509, 0.0312409307807684, 32811, 33306, 23434, NaN
1471263311.132, 0.0456585288047791, 0.0468805208802223, 0.0315276756882668, 32819, 33310, 23452, NaN
1471263312.132, 0.0424253381788731, 0.0469221919775009, 0.0316529758274555, 32799, 33310, 23447, NaN
1471263313.132, 0.0391933508217335, 0.0466385632753372, 0.0318023040890694, 32808, 33313, 23421, NaN
