File timestamp: Mon Aug  8 09:00:00 2016, Internal temp: 36.3922119140625
1470647271.616, -0.0231943130493164, -0.00698656914755702, -0.000894218741450459, 33034, 32703, 23349, NaN
1470647272.616, -0.0159750450402498, -0.00759471254423261, -0.002253208309412, 33093, 32772, 23419, NaN
1470647272.616, 0.00506260944530368, -0.00820228178054094, -0.00336385378614068, 33041, 32708, 23461, NaN
1470647273.624, 0.00682389782741666, -0.00859589595347643, -0.00375007791444659, 33121, 32733, 23518, NaN
1470647274.624, 0.00610541831701994, -0.00815018080174923, -0.00327547802589834, 33068, 32764, 23349, NaN
1470647275.624, 0.0232345126569271, -0.00756461126729846, -0.00177298451308161, 32976, 32804, 23381, NaN
1470647276.624, 0.0389895178377628, -0.00747611001133919, -0.000175861816387624, 33033, 32712, 23439, NaN
1470647277.624, 0.0400575771927834, -0.00663540419191122, 0.00250325282104313, 33055, 32745, 23447, NaN
1470647278.624, 0.040739718824625, -0.00539432605728507, 0.00464692991226912, 33014, 32754, 23432, NaN
1470647279.624, 0.0284298807382584, -0.004759281873703, 0.00713277375325561, 32916, 32848, 23444, NaN
1470647280.624, -0.0072201257571578, -0.00423501059412956, 0.00712898094207048, 33024, 32804, 23440, NaN
1470647281.624, -0.00982289109379053, -0.00414084037765861, 0.00637858500704169, 33006, 32740, 23321, NaN
1470647281.624, 0.0268394034355879, -0.00284747616387904, 0.00877940841019154, 32946, 32802, 23365, NaN
1470647282.632, 0.0334103517234325, -0.00237274286337197, 0.0106442170217633, 32972, 32795, 23511, NaN
1470647283.632, 0.0100929159671068, -0.00115607003681362, 0.0118284039199352, 32931, 32801, 23382, NaN
1470647284.632, 0.00107630924321711, 0.000551008502952754, 0.0130449514836073, 32862, 32882, 23395, NaN
1470647285.632, -0.0189183410257101, 0.00034510184195824, 0.0120543539524078, 32942, 32835, 23495, NaN
1470647286.632, -0.0313243381679058, -0.000528600648976862, 0.0112954247742891, 32970, 32877, 23395, NaN
1470647287.632, -0.011814315803349, -0.00229449104517698, 0.00936128851026297, 32949, 32826, 23359, NaN
1470647288.632, 0.0119283916428685, -0.00408738665282726, 0.00707033928483725, 33047, 32788, 23445, NaN
1470647289.632, 0.0106631647795439, -0.00520989252254367, 0.00606228644028306, 32997, 32778, 23485, NaN
1470647290.632, -0.0316400229930878, -0.00685197999700904, 0.00483077904209495, 33006, 32783, 23404, NaN
1470647291.632, -0.0442633554339409, -0.00730828149244189, 0.00195912295021117, 33013, 32803, 23352, NaN
1470647292.64, -0.0307095739990473, -0.00908299069851637, -0.000147813218063675, 33098, 32726, 23509, NaN
1470647293.64, -0.0217339117079973, -0.0100516946986318, -0.00178284221328795, 33131, 32720, 23455, NaN
1470647294.64, 0.0031635258346796, -0.0102097457274795, -0.00091710506239906, 33140, 32697, 23310, NaN
1470647295.64, 0.0247151553630829, -0.0102951545268297, -0.000577453931327909, 33027, 32742, 23449, NaN
1470647295.64, 0.00372634525410831, -0.0102303428575397, -0.000440030853496864, 33067, 32768, 23452, NaN
1470647296.646, -0.02095066010952, -0.0100180208683014, -0.00126975984312594, 33083, 32675, 23371, NaN
1470647297.646, -0.00685579376295209, -0.00878543872386217, -0.00144595745950937, 33032, 32723, 23356, -108.037178039551
1470647298.646, 0.0134699074551463, -0.00809754617512226, 0.000317051395541057, 33035, 32771, 23452, NaN
1470647299.646, 0.0147661129012704, -0.0070100505836308, 0.00114764308091253, 33042, 32791, 23488, NaN
1470647300.646, -0.00427616946399212, -0.00590735115110874, 0.00208741682581604, 32992, 32733, 23353, NaN
1470647301.646, -0.00920749269425869, -0.00566580658778548, 0.00276847765780985, 32944, 32833, 23424, NaN
1470647302.646, -0.00338531052693725, -0.00528393592685461, 0.00422249641269445, 32942, 32865, 23435, NaN
1470647303.656, 0.00861627794802189, -0.00501993903890252, 0.00679674558341503, 32962, 32781, 23371, NaN
1470647304.656, 0.0183851476758718, -0.00287890993058681, 0.00880006887018681, 32949, 32823, 23437, NaN
1470647304.656, 0.00295495917089283, -0.00137535750400275, 0.0107392901554704, 32923, 32852, 23482, NaN
1470647305.664, -0.0311427172273397, -0.000801118614617735, 0.0106624672189355, 32974, 32769, 23411, NaN
1470647306.664, -0.036383468657732, -0.00022320038988255, 0.0114449160173535, 32878, 32808, 23461, NaN
1470647307.664, -0.0297627635300159, -0.000516772561240941, 0.0126125449314713, 32927, 32821, 23508, NaN
1470647308.664, -0.0195049364119768, -0.000649079447612166, 0.0127542586997151, 32901, 32776, 23377, NaN
1470647308.664, -0.01519266795367, -0.00159214728046209, 0.0118969455361366, 32879, 32848, 23572, NaN
1470647309.668, -0.0327448062598705, -0.00278131174854934, 0.0107290633022785, 32915, 32830, 23395, NaN
1470647310.668, -0.0390872247517109, -0.00383261707611382, 0.00861596316099167, 32958, 32790, 23464, NaN
1470647311.668, -0.0326558463275433, -0.00545080378651619, 0.0063253166154027, 32956, 32808, 23527, NaN
1470647312.668, -0.041335366666317, -0.00631124805659056, 0.00394258834421635, 32965, 32790, 23389, NaN
1470647312.668, -0.0273943245410919, -0.00699079968035221, 0.00257871230132878, 33025, 32797, 23385, NaN
1470647313.676, 0.0172386765480042, -0.00830435566604137, 0.00282095116563141, 32984, 32756, 23465, NaN
1470647314.676, 0.0413873121142387, -0.0097291162237525, 0.00105706695467234, 33046, 32716, 23391, NaN
1470647315.676, 0.0414154157042503, -0.00994380377233028, -0.00092147255782038, 33084, 32792, 23502, NaN
1470647316.676, 0.0372643806040287, -0.0102819968014956, -0.00192894740030169, 33048, 32693, 23430, NaN
1470647317.676, 0.00816766917705536, -0.00924598146229982, -0.00242323102429509, 33099, 32690, 23467, NaN
1470647318.676, -0.00658531114459038, -0.00849962793290615, -0.00316761224530637, 33136, 32699, 23433, NaN
1470647319.676, 0.0258115995675325, -0.00844681169837713, -0.00349904876202345, 33124, 32713, 23396, NaN
1470647320.676, 0.0543833486735821, -0.00879477616399527, -0.00218882155604661, 32983, 32793, 23467, NaN
1470647321.676, 0.0280530452728271, -0.00862406566739082, -0.00273642595857382, 33048, 32761, 23503, NaN
1470647322.676, 0.00839842483401299, -0.00826634280383587, -0.00259529729373753, 33143, 32734, 23420, NaN
1470647323.676, 0.0301026459783316, -0.00917816441506147, -0.00267124292440712, 33134, 32662, 23402, NaN
1470647324.684, 0.0514746159315109, -0.00900888256728649, -0.00210596132092178, 33079, 32710, 23535, NaN
1470647325.684, 0.0342739224433899, -0.00922989472746849, -0.00266397115774453, 33001, 32765, 23444, NaN
1470647326.684, 0.0145371314138174, -0.00928914453834295, -0.00235351244919002, 32977, 32821, 23336, NaN
1470647327.684, 0.0187525879591703, -0.00917738489806652, -0.00107668025884777, 33040, 32800, 23423, NaN
1470647328.684, 0.030223798006773, -0.00822159834206104, 0.00062547076959163, 33042, 32779, 23451, NaN
1470647329.684, 0.028448348864913, -0.00721017550677061, 0.00227030622772872, 32901, 32800, 23455, NaN
1470647330.684, -0.01792355440557, -0.00541362026706338, 0.00154102395754308, 32976, 32725, 23420, NaN
1470647331.684, -0.0427182279527187, -0.00429493933916092, 0.000332903291564435, 33105, 32780, 23430, NaN
1470647332.684, -0.0044171423651278, -0.00392646947875619, 0.00199701962992549, 32936, 32764, 23379, NaN
1470647333.684, 0.0115926051512361, -0.00331444176845253, 0.00437631085515022, 33003, 32752, 23581, NaN
1470647334.684, -0.0200251042842865, -0.00303947320207953, 0.00498863123357296, 32998, 32752, 23441, NaN
1470647335.684, -0.0362637564539909, -0.00252443831413984, 0.0054528471082449, 32914, 32804, 23437, NaN
1470647335.684, -0.0459780506789684, -0.0025832939427346, 0.00402473332360387, 32960, 32794, 23438, NaN
1470647336.692, -0.0463020876049995, -0.0032838738989085, 0.00255835917778313, 33011, 32752, 23405, NaN
1470647337.692, -0.0360028482973576, -0.00420870771631598, 0.000877443875651807, 32944, 32779, 23389, NaN
1470647338.692, -0.0392660871148109, -0.0055437246337533, -0.00127201597206295, 33056, 32759, 23425, NaN
1470647339.692, -0.0306139513850212, -0.00682163098827004, -0.00193602836225182, 33052, 32705, 23341, NaN
1470647340.692, -0.0184499081224203, -0.00751457782462239, -0.0024256519973278, 32995, 32765, 23455, NaN
1470647341.692, -0.0275268387049437, -0.00785384047776461, -0.00489523401483893, 33081, 32705, 23447, NaN
1470647342.692, -0.0342760980129242, -0.0082051744684577, -0.00679871672764421, 33098, 32685, 23335, NaN
1470647343.692, -0.024785989895463, -0.00845236144959927, -0.00825653877109289, 33154, 32683, 23408, NaN
1470647344.692, 0.0113145057111979, -0.00923663843423128, -0.00724749732762575, 33062, 32755, 23442, NaN
1470647345.692, 0.0389850251376629, -0.00934539921581745, -0.00451833102852106, 32966, 32782, 23386, NaN
1470647346.702, 0.0366653800010681, -0.00818710774183273, -0.00267563038505614, 32979, 32775, 23452, NaN
1470647347.702, 0.0143941901624203, -0.00685360096395016, -0.00234079034999013, 33038, 32778, 23390, NaN
1470647348.702, 0.0272562857717276, -0.00777359353378415, -0.00191199069377035, 33028, 32735, 23345, NaN
1470647349.702, 0.0539826117455959, -0.00853790063410997, -0.000695327413268387, 33067, 32708, 23482, NaN
1470647349.702, 0.051500741392374, -0.00775994174182415, 0.00016464208601974, 33002, 32751, 23471, NaN
1470647350.708, 0.0214376095682383, -0.00669118110090494, 8.66068003233522e-05, 32994, 32756, 23425, NaN
1470647351.708, -0.0096714748069644, -0.00571579812094569, 0.00022012647241354, 32957, 32757, 23381, NaN
1470647352.708, -0.0240189358592033, -0.00463096052408218, 0.000732226530089974, 33078, 32767, 23430, -126.198463439941
1470647353.708, 0.020034221932292, -0.0047770501114428, 0.00213957484811544, 32947, 32733, 23307, NaN
1470647354.708, 0.0665891319513321, -0.00499715702608228, 0.0061125666834414, 32965, 32825, 23511, NaN
1470647355.708, 0.0640181824564934, -0.00530362362042069, 0.00816100370138884, 32908, 32762, 23415, NaN
1470647356.708, 0.0340581648051739, -0.00358923920430243, 0.0109127433970571, 32874, 32837, 23448, NaN
1470647357.716, -0.0067287809215486, -0.00132106570526958, 0.0112142078578472, 32880, 32821, 23473, NaN
1470647358.716, -0.0379175841808319, 0.000750206701923162, 0.0105512794107199, 32876, 32878, 23362, NaN
1470647358.716, -0.0442225374281406, 7.76934321038425e-05, 0.00897207856178284, 32931, 32827, 23414, NaN
1470647359.724, -0.0432806834578514, -0.00157528533600271, 0.00567477429285645, 32986, 32810, 23340, NaN
1470647360.724, -0.00892028771340847, -0.00426516123116016, 0.00168366834986955, 33036, 32734, 23327, NaN
1470647361.724, 0.0208438653498888, -0.00587136298418045, -0.00164684245828539, 33088, 32734, 23554, NaN
1470647362.724, 0.00277629075571895, -0.00730852829292417, -0.00465408712625504, 33142, 32680, 23402, NaN
1470647362.724, -0.0147842355072498, -0.00839603878557682, -0.00653337594121695, 33124, 32645, 23327, NaN
1470647363.728, -0.0188146680593491, -0.0080154649913311, -0.00672595575451851, 33061, 32784, 23420, NaN
1470647364.728, -0.0168442744761705, -0.00739796366542578, -0.00669317459687591, 33067, 32753, 23394, NaN
1470647365.728, -0.00217613321729004, -0.00690150214359164, -0.00526600005105138, 33045, 32751, 23288, NaN
1470647366.728, 0.0318249352276325, -0.0054574734531343, -0.00194403482601047, 33086, 32728, 23421, NaN
1470647366.728, 0.0513537563383579, -0.00345494295470417, 0.00143909663893282, 33028, 32759, 23421, NaN
1470647367.736, 0.0422598347067833, -0.00224073091521859, 0.00350198033265769, 33010, 32750, 23393, NaN
1470647368.736, 0.0101209888234735, -0.00128194212447852, 0.00465471344068646, 33057, 32776, 23434, NaN
1470647369.736, -0.0128557151183486, -0.00124286557547748, 0.00690467469394207, 33064, 32753, 23317, NaN
1470647370.736, 0.00388953369110823, -0.00155738915782422, 0.0072457860223949, 32990, 32778, 23381, NaN
1470647370.736, 0.00547962728887796, -0.00306671485304832, 0.00757536152377725, 32971, 32827, 23449, NaN
1470647371.74, -0.0446738749742508, -0.00293535133823752, 0.00485318480059505, 33015, 32783, 23373, NaN
1470647372.74, -0.0689819753170013, -0.00347968540154397, 0.00132175954058766, 33143, 32748, 23277, NaN
1470647373.74, -0.017349936068058, -0.00357378926128149, 0.00264026923105121, 33090, 32732, 23415, NaN
1470647374.74, 0.017622010782361, -0.00400740094482899, 0.00633451156318188, 33037, 32749, 23416, NaN
1470647375.74, -0.00868157297372818, -0.0024707205593586, 0.00792064238339663, 32975, 32801, 23446, NaN
1470647376.74, -0.0627386569976807, -0.00126003404147923, 0.00796595215797424, 32951, 32781, 23406, NaN
1470647377.748, -0.0974394157528877, -0.000278076448012143, 0.00701741734519601, 33046, 32817, 23246, NaN
1470647378.748, -0.0337590575218201, -0.00098021503072232, 0.00684065837413073, 32966, 32859, 23380, NaN
1470647379.748, 0.0318192504346371, -0.000910728063900024, 0.00794147234410048, 32951, 32822, 23387, NaN
1470647380.748, 0.0070083336904645, -0.00169684912543744, 0.00756613304838538, 33053, 32765, 23442, NaN
1470647381.748, -0.0329803377389908, -0.00215579359792173, 0.00577930686995387, 33111, 32739, 23327, NaN
1470647382.748, -0.0251023527234793, -0.00287657952867448, 0.00525169027969241, 33003, 32748, 23273, NaN
1470647383.748, -0.0107161737978458, -0.0040770941413939, 0.00438245292752981, 33067, 32729, 23471, NaN
1470647384.748, -0.0198111496865749, -0.00459953676909208, 0.00379120698198676, 33187, 32624, 23348, NaN
1470647385.748, -0.0173489730805159, -0.00346894119866192, 0.00300973188132048, 33088, 32707, 23319, NaN
1470647386.748, 0.000964043778367341, -0.0031227464787662, 0.00495063653215766, 33064, 32746, 23404, NaN
1470647387.748, 0.0233570095151663, -0.00206411816179752, 0.00720977643504739, 33071, 32708, 23360, NaN
1470647388.756, 0.0402358807623386, -0.00204906356520951, 0.010112808085978, 32963, 32728, 23383, NaN
1470647388.756, 0.0311243236064911, 7.21757533028722e-05, 0.0116532035171986, 32972, 32793, 23506, NaN
1470647389.764, 0.0126248197630048, 0.00103623361792415, 0.0116622690111399, 32952, 32767, 23275, NaN
1470647390.764, 0.022547984495759, 0.000636921788100153, 0.0111146001145244, 33014, 32777, 23445, NaN
1470647391.764, 0.0326900370419025, -0.00121108931489289, 0.0105103813111782, 32999, 32742, 23343, NaN
1470647392.764, 0.0192453246563673, -0.0021281389053911, 0.00833077076822519, 32963, 32748, 23321, NaN
1470647393.764, -0.00536120776087046, -0.00262904516421258, 0.00655546365305781, 33080, 32756, 23422, NaN
1470647394.764, 0.00254053249955177, -0.00349768553860486, 0.00503661064431071, 33058, 32737, 23329, NaN
1470647395.764, 0.0284711010754108, -0.0046494142152369, 0.00532945478335023, 32978, 32784, 23402, NaN
1470647396.764, 0.0248950123786926, -0.00398030690848827, 0.00522742141038179, 33034, 32810, 23414, NaN
1470647397.764, 0.0203735008835793, -0.00292540015652776, 0.00560384197160602, 32989, 32782, 23279, NaN
1470647398.764, 0.0258130915462971, -0.0023392781149596, 0.00667554326355457, 32992, 32765, 23400, NaN
1470647399.772, 0.022190822288394, -0.00273562059737742, 0.00647806469351053, 33052, 32777, 23436, NaN
1470647400.772, 0.0271803718060255, -0.00394001509994268, 0.00594424270093441, 33066, 32692, 23305, NaN
1470647401.772, 0.0176154375076294, -0.00425583636388183, 0.00432453583925962, 33025, 32756, 23479, NaN
1470647402.772, -0.00800723116844893, -0.00558653520420194, 0.00248881196603179, 33130, 32751, 23362, NaN
1470647402.772, 0.00172294327057898, -0.0063410522416234, 0.00241176481358707, 33093, 32746, 23338, NaN
1470647403.778, 0.00440253829583526, -0.00684428913518786, 0.00329520902596414, 33042, 32746, 23389, NaN
1470647404.778, -0.014148504473269, -0.00721041858196259, 0.00268206954933703, 33146, 32750, 23409, NaN
1470647405.778, 0.00610958691686392, -0.00710827438160777, 0.00451722973957658, 33032, 32754, 23347, NaN
1470647406.778, 0.02122519351542, -0.00629061087965965, 0.00640367157757282, 33031, 32715, 23459, -133.152069091797
1470647407.778, 0.00347777828574181, -0.00576441455632448, 0.00706426566466689, 33119, 32724, 23384, NaN
1470647408.778, 0.00698547204956412, -0.00527159031480551, 0.00761251896619797, 32953, 32799, 23348, NaN
1470647409.778, 0.00131511234212667, -0.00426088972017169, 0.00882611237466335, 32936, 32858, 23393, NaN
1470647410.786, -0.0161155629903078, -0.00358165800571442, 0.00910279341042042, 32944, 32853, 23367, NaN
1470647411.786, -0.0174979791045189, -0.00300032692030072, 0.00959756411612034, 32931, 32829, 23304, NaN
1470647411.786, 0.00100325513631105, -0.0021593845449388, 0.0105222687125206, 32912, 32835, 23461, NaN
1470647412.79399, -0.0129488641396165, -0.00209352769888937, 0.0117452563717961, 32987, 32792, 23395, NaN
1470647413.79399, -0.0356236435472965, -0.000948814733419567, 0.0112520456314087, 32980, 32778, 23358, NaN
1470647414.79399, -0.0463254004716873, -0.00094159779837355, 0.0109187131747603, 32955, 32813, 23410, NaN
1470647415.79399, -0.0469089597463608, -0.000836737221106887, 0.00927579309791327, 32854, 32862, 23396, NaN
1470647415.79399, -0.0394090823829174, -0.0012642580550164, 0.00752434367313981, 32997, 32782, 23365, NaN
1470647416.79599, -0.0125465579330921, -0.00205201818607748, 0.00741525273770094, 33016, 32797, 23406, NaN
1470647417.79599, 0.0161508899182081, -0.00171099859289825, 0.00840774830430746, 32948, 32793, 23353, NaN
1470647418.79599, 0.0152158327400684, -0.00197560247033834, 0.00947575177997351, 32954, 32824, 23480, NaN
1470647419.79599, -0.00316779920831323, -0.000890081224497408, 0.00949741713702679, 33009, 32811, 23375, NaN
1470647419.79599, -0.0150869078934193, -0.00129935052245855, 0.00915296841412783, 32948, 32825, 23387, NaN
1470647420.80399, -0.0289949122816324, -0.00166545016691089, 0.00815639737993479, 32986, 32845, 23428, NaN
1470647421.80399, -0.0223928764462471, -0.00256553338840604, 0.00628317380324006, 33045, 32793, 23355, NaN
1470647422.80399, 0.00963285285979509, -0.00547638162970543, 0.00545416818931699, 33093, 32754, 23397, NaN
1470647423.80399, 0.0281978156417608, -0.00681183207780123, 0.00439560040831566, 33055, 32746, 23512, NaN
1470647423.80399, 0.013071333989501, -0.00610272539779544, 0.00452878279611468, 33203, 32664, 23296, NaN
1470647424.80799, 0.0134101426228881, -0.00509057659655809, 0.00546638621017337, 33132, 32674, 23442, NaN
1470647425.80799, 0.0143780102953315, -0.00362785742618144, 0.00656523229554296, 32961, 32808, 23512, NaN
1470647426.80799, -0.00663901725783944, -0.00197320990264416, 0.00695857917889953, 33036, 32746, 23335, NaN
1470647427.80799, 0.00795522890985012, -0.00162288884166628, 0.00717496732249856, 33030, 32823, 23413, NaN
1470647428.80799, 0.0595300570130348, -0.00162576034199446, 0.00872401054948568, 32953, 32852, 23421, NaN
1470647429.80799, 0.0595287121832371, -0.00225388957187533, 0.00988838169723749, 32997, 32741, 23417, NaN
1470647430.81599, 0.0197419933974743, -0.00162746023852378, 0.00940086133778095, 32993, 32784, 23418, NaN
1470647431.81599, -0.0145221510902047, -0.000897649500984699, 0.00916425511240959, 33078, 32774, 23514, NaN
1470647432.81599, -0.0387334525585175, -0.000908130721654743, 0.00779185490682721, 33034, 32697, 23354, NaN
1470647433.81599, -0.038419671356678, -0.00152667798101902, 0.00774728553369641, 32978, 32833, 23416, NaN
1470647434.81599, -0.00982796214520931, -0.00264956313185394, 0.00786138139665127, 33002, 32805, 23316, NaN
1470647435.81599, 0.0173144415020943, -0.00385716208256781, 0.00836397614330053, 32974, 32800, 23415, NaN
1470647436.81599, 0.0240484569221735, -0.00210430519655347, 0.00884095951914787, 32939, 32820, 23521, NaN
1470647437.81599, -0.0100934794172645, -0.000840024731587619, 0.00934273656457663, 33009, 32768, 23320, NaN
1470647438.81599, -0.0365739017724991, 0.000212649829336442, 0.00894917361438274, 33047, 32790, 23484, NaN
1470647439.81599, -0.0374835394322872, -0.000760352704674006, 0.00961973518133163, 33046, 32720, 23306, NaN
1470647440.81599, -0.00477255461737514, -0.000765565666370094, 0.0109223695471883, 33003, 32771, 23372, NaN
1470647441.82599, 0.023483220487833, -0.000115864910185337, 0.0126002077013254, 32897, 32864, 23559, NaN
1470647441.82599, -0.010922672227025, -0.000481133349239826, 0.0120148602873087, 32988, 32735, 23437, NaN
1470647442.83399, -0.0323544032871723, -0.0015947069041431, 0.0103501044213772, 33051, 32767, 23344, NaN
1470647443.83399, -0.00445617735385895, -0.00119365006685257, 0.00964474026113749, 32956, 32828, 23523, NaN
1470647444.83399, 0.00465666363015771, -0.0022334810346365, 0.00900054164230824, 32986, 32774, 23386, NaN
1470647445.83399, -0.00284245726652443, -0.00252170907333493, 0.00818409584462643, 33080, 32740, 23420, NaN
1470647446.83399, 0.0138089871034026, -0.00224928464740515, 0.00879370793700218, 33051, 32733, 23434, NaN
1470647447.83399, 0.0215212255716324, -0.00114446505904198, 0.01119823474437, 32983, 32792, 23452, NaN
1470647448.83399, 0.0132754305377603, 0.000316505931550637, 0.011958122253418, 33037, 32788, 23417, NaN
1470647449.83399, 0.0371289364993572, 0.000817033578641713, 0.012038417160511, 32998, 32779, 23391, NaN
1470647450.83399, 0.0979409515857697, 0.00093094096519053, 0.0129771856591105, 32899, 32804, 23437, NaN
1470647451.83399, 0.11579230427742, 0.000532630714587867, 0.0124287456274033, 33046, 32766, 23532, NaN
1470647452.84399, 0.0839024931192398, -0.00141263101249933, 0.0100158900022507, 33060, 32748, 23374, NaN
1470647453.84399, 0.0562843531370163, -0.00412087421864271, 0.00773450173437595, 33027, 32803, 23481, NaN
1470647454.84399, 0.0326361730694771, -0.00668545579537749, 0.00428455928340554, 33011, 32827, 23514, NaN
1470647455.84399, 0.0126574402675033, -0.00785657949745655, 0.00308906938880682, 33049, 32734, 23377, NaN
1470647455.84399, -0.00394974835216999, -0.00825020764023066, 0.00198694947175682, 33154, 32679, 23494, NaN
1470647456.84999, -0.0174791049212217, -0.00745302625000477, 0.00317976204678416, 33116, 32695, 23457, NaN
1470647457.84999, -0.0282185412943363, -0.00590625405311584, 0.00654183654114604, 33063, 32753, 23431, NaN
1470647458.84999, -0.0364485569298267, -0.00555401295423508, 0.0094996178522706, 33021, 32781, 23383, NaN
1470647459.84999, -0.0424407124519348, -0.00367995561100543, 0.0123454863205552, 32984, 32824, 23500, NaN
1470647460.84999, -0.0464561767876148, -0.001700573367998, 0.0149982701987028, 32939, 32792, 23390, -116.153984069824
1470647461.84999, -0.0487444549798965, -0.0011038682423532, 0.0151446368545294, 32992, 32762, 23451, NaN
1470647462.84999, -0.0495422631502151, -0.00152126688044518, 0.0147168757393956, 33007, 32757, 23532, NaN
1470647463.85799, -0.0490725785493851, -0.00198394455946982, 0.0134776877239347, 32982, 32781, 23423, NaN
1470647464.85799, -0.0475438833236694, -0.00262481160461903, 0.0134461363777518, 33058, 32740, 23475, NaN
1470647464.85799, -0.0451496131718159, -0.00276415725238621, 0.0136655699461699, 33017, 32774, 23463, NaN
1470647465.86599, -0.0420677997171879, -0.00234457943588495, 0.01453813072294, 32930, 32817, 23372, NaN
1470647466.86599, -0.0384608618915081, -0.00172374572139233, 0.0167889334261417, 32959, 32808, 23457, NaN
1470647467.86599, -0.034475639462471, -0.000785121228545904, 0.0180537309497595, 32953, 32802, 23410, NaN
1470647468.86599, -0.0302435178309679, -4.63970718556084e-05, 0.0190607979893684, 32952, 32862, 23387, NaN
1470647469.86599, -0.0258807688951492, 0.000487790763145313, 0.0200960505753756, 32905, 32853, 23515, NaN
1470647470.86599, -0.0214889887720346, 0.000641602382529527, 0.0198568925261497, 32911, 32832, 23434, NaN
1470647471.86599, -0.0171556640416384, 0.00011357130279066, 0.0192769002169371, 33035, 32751, 23410, NaN
1470647472.86599, -0.0129548432305455, -0.00110494194086641, 0.0163817834109068, 33061, 32783, 23446, NaN
1470647473.86599, -0.00894789304584265, -0.00282830931246281, 0.0139202615246177, 32992, 32717, 23437, NaN
1470647473.86599, -0.005184315610677, -0.00301841460168362, 0.0104743558913469, 33126, 32669, 23439, NaN
1470647474.87399, -0.00170262495521456, -0.00392127316445112, 0.00851008016616106, 33113, 32733, 23482, NaN
1470647475.87399, 0.00146874669007957, -0.00504944240674376, 0.00717279128730297, 33127, 32712, 23419, NaN
1470647476.87399, 0.0043105180375278, -0.00596030615270138, 0.00757160549983382, 33134, 32639, 23429, NaN
1470647477.87399, 0.00681162439286709, -0.00601294776424766, 0.00937060918658972, 33078, 32736, 23434, NaN
1470647477.87399, 0.00896828435361385, -0.00465149991214275, 0.0116243222728372, 32975, 32788, 23430, NaN
1470647478.87799, 0.00869480427354574, -0.00201506051234901, 0.0126041183248162, 33078, 32716, 23440, NaN
1470647479.87799, 0.0126442825421691, -0.00135135790333152, 0.0150137795135379, 33116, 32700, 23467, NaN
1470647480.87799, 0.0137554164975882, -8.79320505191572e-05, 0.0183712616562843, 33016, 32723, 23369, NaN
1470647481.87799, 0.00967972073704004, 0.00122612691484392, 0.0207494385540485, 32947, 32809, 23550, NaN
1470647482.87799, -0.0256155952811241, 0.0023161331191659, 0.0212811473757029, 32935, 32832, 23424, NaN
1470647483.87799, -0.0326836295425892, 0.00248292670585215, 0.0204305555671453, 32939, 32829, 23283, NaN
1470647484.88599, -0.00399978645145893, 0.00186899665277451, 0.0214524138718843, 32938, 32794, 23434, NaN
1470647485.88599, 0.000651877373456955, 0.00126420485321432, 0.0225770752876997, 32927, 32781, 23451, NaN
1470647486.88599, -0.0221812259405851, 0.00227140379138291, 0.023049633949995, 32920, 32789, 23377, NaN
1470647486.88799, -0.0345122702419758, 0.00233460473828018, 0.0237742196768522, 32934, 32826, 23459, NaN
1470647487.89199, -0.0498392730951309, 0.0020943870767951, 0.0232398267835379, 32913, 32787, 23362, NaN
1470647488.89199, -0.0628741085529327, 0.00126529054250568, 0.0228065121918917, 32948, 32832, 23470, NaN
1470647489.89199, -0.0617722906172276, -0.000805321673396975, 0.0199325866997242, 32938, 32783, 23317, NaN
1470647490.89199, -0.0400675237178802, -0.00184841721784323, 0.0172914043068886, 32992, 32777, 23397, NaN
1470647491.89199, -0.0184207130223513, -0.00317019550129771, 0.0151433432474732, 33028, 32734, 23413, NaN
1470647492.89199, -0.0112121980637312, -0.00414682039991021, 0.0138055654242635, 33009, 32731, 23316, NaN
1470647493.89199, -0.0147502506151795, -0.00567269884049892, 0.0125427041202784, 33105, 32716, 23455, NaN
1470647494.90199, -0.0122752087190747, -0.00618275813758373, 0.0110226785764098, 33087, 32709, 23418, NaN
1470647494.90199, -0.0119333397597075, -0.00700792297720909, 0.00914371479302645, 33110, 32646, 23392, NaN
1470647495.90999, -0.0085035702213645, -0.00785109214484692, 0.00806699506938457, 33199, 32640, 23379, NaN
1470647496.90999, 0.0183518845587969, -0.00779806915670633, 0.00903225410729647, 33055, 32721, 23389, NaN
1470647497.90999, 0.0475773401558399, -0.00809510331600904, 0.010569472797215, 33011, 32782, 23350, NaN
1470647498.90999, 0.0581503696739674, -0.00774644035845995, 0.0117772845551372, 33135, 32734, 23399, NaN
1470647499.90999, 0.0702526643872261, -0.0071900594048202, 0.0132799483835697, 33074, 32695, 23442, NaN
1470647500.90999, 0.0776585564017296, -0.00546914292499423, 0.0151348365470767, 33105, 32679, 23330, NaN
1470647501.90999, 0.0858272835612297, -0.00496268924325705, 0.0163940712809563, 33035, 32792, 23474, NaN
1470647502.90999, 0.0785202756524086, -0.00273827416822314, 0.0179938189685345, 32958, 32808, 23443, NaN
1470647503.90999, 0.0583634451031685, -0.0015956339193508, 0.0182571429759264, 32954, 32819, 23349, NaN
1470647504.90999, 0.0625041574239731, -0.000751869869418442, 0.0193307530134916, 32908, 32867, 23459, NaN
1470647505.91999, 0.0855641439557076, -0.000914238975383341, 0.0211468003690243, 32946, 32821, 23341, NaN
1470647506.91999, 0.102215565741062, -0.000943596533033997, 0.0208317022770643, 32949, 32820, 23422, NaN
