File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.58837890625
1470428007.314, -0.0521638318896294, -0.016032611951232, 0.0244802590459585, 32893, 32609, 23392, NaN
1470428008.314, -0.0539148114621639, -0.0159023851156235, 0.0237984117120504, 32912, 32638, 23403, NaN
1470428009.314, -0.0544372387230396, -0.0159006342291832, 0.0231129080057144, 32919, 32636, 23394, NaN
1470428010.314, -0.0445917174220085, -0.0154482824727893, 0.021936072036624, 32930, 32613, 23388, NaN
1470428010.314, -0.0317496657371521, -0.0156012605875731, 0.0221438985317945, 32906, 32590, 23408, NaN
1470428011.32, -0.0290647614747286, -0.0163807030767202, 0.0216956101357937, 32912, 32589, 23428, NaN
1470428012.32, -0.0329781733453274, -0.0162923075258732, 0.0204929113388062, 32947, 32604, 23415, NaN
1470428013.32, -0.0423855520784855, -0.0160506274551153, 0.0204259492456913, 32948, 32609, 23421, NaN
1470428014.32, -0.0494911596179008, -0.0160194728523493, 0.0223434492945671, 32911, 32616, 23420, NaN
1470428014.32, -0.0407173112034798, -0.0165474601089954, 0.024357495829463, 32882, 32606, 23392, NaN
1470428015.324, -0.0129633247852325, -0.0161488056182861, 0.0249193403869867, 32877, 32625, 23420, NaN
1470428016.324, 0.00863935891538858, -0.0154819963499904, 0.0249167028814554, 32925, 32618, 23440, NaN
1470428017.324, 0.00925167370587587, -0.014604982919991, 0.0239342302083969, 32921, 32645, 23442, NaN
1470428018.324, 0.00442588608711958, -0.0152309602126479, 0.024237098172307, 32895, 32627, 23398, NaN
1470428019.324, 0.0223217140883207, -0.0165539048612118, 0.0239203982055187, 32894, 32608, 23397, NaN
1470428020.324, 0.0471665188670158, -0.0177219659090042, 0.0230597164481878, 32933, 32597, 23440, NaN
1470428021.324, 0.0500697791576385, -0.0182169079780579, 0.022458640858531, 32907, 32629, 23416, NaN
1470428022.324, 0.0520962923765182, -0.0187035519629717, 0.0234154034405947, 32891, 32618, 23405, NaN
1470428023.324, 0.0706041008234024, -0.0193955339491367, 0.0224261377006769, 32900, 32620, 23436, -18.4428176879883
1470428024.324, 0.0804678276181221, -0.0198045521974564, 0.0214199181646109, 32913, 32600, 23478, NaN
1470428025.324, 0.0576667301356792, -0.0201238691806793, 0.020590141415596, 32952, 32618, 23485, NaN
1470428026.334, 0.0232679843902588, -0.0205169264227152, 0.0219686515629292, 32922, 32613, 23415, NaN
1470428027.334, 0.0253324378281832, -0.0202719829976559, 0.0247490927577019, 32868, 32617, 23371, NaN
1470428027.334, 0.0717487707734108, -0.0185710806399584, 0.0250145420432091, 32863, 32637, 23412, NaN
1470428028.342, 0.106404900550842, -0.0174346640706062, 0.0226509906351566, 32911, 32638, 23491, NaN
1470428029.342, 0.0843812227249146, -0.0173640977591276, 0.0213102530688047, 32951, 32639, 23463, NaN
1470428030.342, 0.0410729423165321, -0.0192029122263193, 0.0225009154528379, 32902, 32609, 23405, NaN
1470428031.342, 0.0244688037782907, -0.0212032254785299, 0.0231897812336683, 32873, 32578, 23388, NaN
1470428031.342, 0.0305231548845768, -0.0205026641488075, 0.02277647331357, 32885, 32612, 23425, NaN
1470428032.348, 0.0347024500370026, -0.0203204769641161, 0.0217790082097054, 32916, 32637, 23417, NaN
1470428033.348, 0.0316361002624035, -0.0205097496509552, 0.0214196294546127, 32938, 32612, 23425, NaN
1470428034.348, 0.0181793067604303, -0.0210359711199999, 0.0214046165347099, 32924, 32600, 23417, NaN
1470428035.348, -2.34748804359697e-05, -0.0213437639176846, 0.0209931340068579, 32905, 32595, 23446, NaN
1470428036.348, -0.014310197904706, -0.0212005935609341, 0.0204632338136435, 32902, 32608, 23411, NaN
1470428037.348, -0.0121059352532029, -0.0206658206880093, 0.0204889886081219, 32901, 32620, 23392, NaN
1470428038.348, -0.00131663156207651, -0.0203799083828926, 0.0201063547283411, 32937, 32602, 23426, NaN
1470428039.348, -0.007797428406775, -0.0202161967754364, 0.0201334804296494, 32941, 32614, 23444, NaN
1470428040.348, -0.0254730451852083, -0.0202535893768072, 0.0213272608816624, 32897, 32600, 23424, NaN
1470428041.348, -0.0337911769747734, -0.0210802778601646, 0.0228389371186495, 32858, 32607, 23435, NaN
1470428042.348, -0.036527119576931, -0.0207062996923923, 0.0216121170669794, 32924, 32600, 23469, NaN
1470428043.348, -0.0481159389019012, -0.0200543478131294, 0.0201405305415392, 32934, 32642, 23460, NaN
1470428044.348, -0.0540240593254566, -0.0208037532866001, 0.0201104916632175, 32918, 32633, 23426, NaN
1470428045.348, -0.0399947986006737, -0.0222216732800007, 0.0216041784733534, 32888, 32589, 23448, NaN
1470428046.348, -0.0236230697482824, -0.0224765725433826, 0.021572582423687, 32910, 32570, 23446, NaN
1470428047.348, -0.0280740056186914, -0.02077173627913, 0.0201821476221085, 32933, 32643, 23452, NaN
1470428048.348, -0.0377897471189499, -0.0208435952663422, 0.0197057817131281, 32940, 32655, 23414, NaN
1470428049.348, -0.0331590548157692, -0.0222774110734463, 0.0206824410706758, 32914, 32613, 23432, NaN
1470428050.348, -0.0167774818837643, -0.0234952177852392, 0.0217777658253908, 32866, 32582, 23456, NaN
1470428051.348, -0.00398335279896855, -0.0229245014488697, 0.0206182599067688, 32890, 32590, 23465, NaN
1470428052.348, -0.00312080211006105, -0.0216454602777958, 0.0185072124004364, 32949, 32632, 23481, NaN
1470428053.356, -0.0115065798163414, -0.0216324254870415, 0.0175559800118208, 32942, 32619, 23470, NaN
1470428054.356, -0.020499162375927, -0.0229848865419626, 0.0201536435633898, 32902, 32598, 23455, NaN
1470428055.356, -0.0152377421036363, -0.0242140237241983, 0.0212491638958454, 32866, 32584, 23428, NaN
1470428055.356, 0.00305172335356474, -0.0243183393031359, 0.0210624728351831, 32894, 32604, 23454, NaN
1470428056.364, 0.0103666642680764, -0.0225045084953308, 0.0193126779049635, 32944, 32614, 23468, NaN
1470428057.364, -0.00709410710260272, -0.0216061305254698, 0.0198371857404709, 32942, 32609, 23469, NaN
1470428058.364, -0.0201758854091167, -0.0224509797990322, 0.0205801706761122, 32892, 32591, 23459, NaN
1470428059.364, -0.0104934023693204, -0.0225492548197508, 0.0204963870346546, 32896, 32614, 23423, NaN
1470428059.364, 0.0147799793630838, -0.022090433165431, 0.0191003531217575, 32900, 32609, 23453, NaN
1470428060.37, 0.0279326383024454, -0.0213995948433876, 0.0181730650365353, 32929, 32579, 23510, NaN
1470428061.37, 0.0127704823389649, -0.0207284893840551, 0.0186204370111227, 32900, 32591, 23464, NaN
1470428062.37, 0.00285713304765522, -0.0201920587569475, 0.0183497630059719, 32886, 32604, 23420, NaN
1470428063.37, 0.0141789885237813, -0.0191663466393948, 0.0173139236867428, 32928, 32605, 23476, NaN
1470428063.37, 0.0214907545596361, -0.0187509972602129, 0.0167530067265034, 32935, 32612, 23449, NaN
1470428064.374, 0.0199315659701824, -0.0190703216940165, 0.0176760237663984, 32903, 32617, 23484, NaN
1470428065.374, 0.0245289411395788, -0.0196186639368534, 0.0190540701150894, 32890, 32586, 23440, NaN
1470428066.374, 0.0266511365771294, -0.0204098336398602, 0.019014373421669, 32906, 32583, 23484, NaN
1470428067.374, 0.0219812244176865, -0.018671365454793, 0.0172512866556644, 32919, 32637, 23447, NaN
1470428067.374, 0.0299419015645981, -0.0182489119470119, 0.0175897460430861, 32906, 32633, 23433, NaN
1470428068.376, 0.044215764850378, -0.0190266352146864, 0.0168941468000412, 32926, 32598, 23470, NaN
1470428069.376, 0.0350152291357517, -0.0209373719990253, 0.0170201193541288, 32948, 32547, 23500, NaN
1470428070.376, 0.0132344011217356, -0.0206832475960255, 0.0176221951842308, 32923, 32598, 23449, NaN
1470428071.376, 0.0149854747578502, -0.0193404741585255, 0.0188153684139252, 32888, 32600, 23405, NaN
1470428071.376, 0.0535859689116478, -0.0183766558766365, 0.0195567552000284, 32861, 32605, 23463, NaN
1470428072.378, 0.0884342417120934, -0.0180664546787739, 0.0184341687709093, 32919, 32614, 23482, NaN
1470428073.378, 0.0810504257678986, -0.0192022137343884, 0.0174345783889294, 32966, 32610, 23479, NaN
1470428074.378, 0.0535138100385666, -0.0210833996534348, 0.0163277797400951, 32924, 32605, 23448, NaN
1470428075.378, 0.0512109138071537, -0.0230765864253044, 0.0164433550089598, 32926, 32599, 23433, NaN
1470428076.378, 0.0722790062427521, -0.0230354778468609, 0.0150698302313685, 32893, 32577, 23458, -15.5647745132446
1470428077.386, 0.0797012373805046, -0.022788293659687, 0.0135973924770951, 32969, 32584, 23476, NaN
1470428078.386, 0.0560125112533569, -0.0213617812842131, 0.0128196720033884, 32935, 32637, 23449, NaN
1470428079.386, 0.0323877222836018, -0.0221017338335514, 0.0137327322736382, 32909, 32631, 23418, NaN
1470428080.386, 0.0281140469014645, -0.0227497890591621, 0.0137319527566433, 32917, 32554, 23460, NaN
1470428081.386, 0.017712039873004, -0.0221152026206255, 0.0135800810530782, 32931, 32575, 23470, NaN
1470428082.386, -0.00540431030094624, -0.0204599276185036, 0.0134506728500128, 32885, 32630, 23444, NaN
1470428083.386, -0.00819753296673298, -0.0193690061569214, 0.0140694407746196, 32901, 32629, 23417, NaN
1470428084.384, 0.00774641707539558, -0.0190821122378111, 0.013697219081223, 32912, 32610, 23425, NaN
1470428085.384, 0.0182297397404909, -0.0196233205497265, 0.0139334667474031, 32900, 32623, 23478, NaN
1470428086.384, 0.0154483616352081, -0.0196020714938641, 0.0136587964370847, 32907, 32600, 23457, NaN
1470428087.384, 0.0138385454192758, -0.0201248805969954, 0.0127942897379398, 32918, 32603, 23414, NaN
1470428088.384, 0.0234653633087873, -0.0198322217911482, 0.0125056114047766, 32928, 32628, 23434, NaN
1470428089.384, 0.0300123989582062, -0.0201284307986498, 0.0133024416863918, 32926, 32603, 23482, NaN
1470428090.384, 0.0255112536251545, -0.0206354055553675, 0.0137639194726944, 32948, 32576, 23448, NaN
1470428091.384, 0.0183977466076612, -0.0200682487338781, 0.0139652714133263, 32937, 32576, 23471, NaN
1470428092.384, 0.0106412377208471, -0.0184495318681002, 0.0152155375108123, 32915, 32628, 23462, NaN
1470428093.384, 0.00202931859530509, -0.0190511178225279, 0.0162225216627121, 32900, 32654, 23447, NaN
1470428094.384, 0.00382654834538698, -0.01923275180161, 0.0175039153546095, 32895, 32613, 23431, NaN
1470428095.384, 0.0103215975686908, -0.0192452128976583, 0.0173989087343216, 32900, 32582, 23461, NaN
1470428096.384, 0.00802699662744999, -0.0176994074136019, 0.017348550260067, 32890, 32621, 23457, NaN
1470428097.384, 0.0110181830823421, -0.0166041124612093, 0.0170651599764824, 32891, 32667, 23423, NaN
1470428098.384, 0.0352080427110195, -0.0177784468978643, 0.0152225103229284, 32901, 32640, 23433, NaN
1470428099.384, 0.0601812042295933, -0.0198534391820431, 0.0145826218649745, 32939, 32582, 23484, NaN
1470428100.384, 0.0512985624372959, -0.0206692982465029, 0.0144461104646325, 32921, 32565, 23492, NaN
1470428101.384, 0.018702793866396, -0.0188959464430809, 0.0146720921620727, 32920, 32606, 23454, NaN
1470428102.384, 0.00168857956305146, -0.0161148421466351, 0.0155459512025118, 32916, 32644, 23415, NaN
1470428103.384, 0.0160187911242247, -0.0163801331073046, 0.0151517456397414, 32929, 32624, 23443, NaN
1470428104.384, 0.0311986804008484, -0.0190365966409445, 0.0162955336272717, 32929, 32578, 23502, NaN
1470428105.384, 0.0151301743462682, -0.019481873139739, 0.0175925046205521, 32901, 32570, 23515, NaN
1470428106.392, -0.0179543402045965, -0.0168380718678236, 0.0189982317388058, 32883, 32623, 23436, NaN
1470428107.392, -0.0215756073594093, -0.0147367175668478, 0.018996125087142, 32895, 32640, 23384, NaN
1470428108.392, 0.00659789983183146, -0.0149898575618863, 0.0182291995733976, 32906, 32629, 23460, NaN
1470428109.392, 0.0206938683986664, -0.0169437229633331, 0.0174804497510195, 32926, 32585, 23493, NaN
1470428109.392, -0.000530125864315778, -0.0189565774053335, 0.0170336533337831, 32949, 32570, 23500, NaN
1470428110.4, -0.0293435044586658, -0.0183304231613874, 0.0168961696326733, 32932, 32604, 23420, NaN
1470428111.4, -0.0261863023042679, -0.0161122661083937, 0.0173836667090654, 32894, 32612, 23407, NaN
1470428112.4, 0.00333824683912098, -0.0158182512968779, 0.0159563589841127, 32898, 32596, 23453, NaN
1470428113.4, 0.00563540449365973, -0.0156985502690077, 0.0143922818824649, 32961, 32583, 23549, NaN
1470428113.4, -0.033018983900547, -0.0150178279727697, 0.0145269939675927, 32953, 32617, 23457, NaN
1470428114.406, -0.0501020066440105, -0.015203844755888, 0.0159874651581049, 32875, 32636, 23395, NaN
1470428115.406, -0.0120112588629127, -0.0150413829833269, 0.0166344288736582, 32877, 32598, 23414, NaN
1470428116.406, 0.0408467091619968, -0.0154129303991795, 0.0161769073456526, 32891, 32604, 23473, NaN
1470428117.406, 0.0485883355140686, -0.0139911128208041, 0.0140486443415284, 32934, 32609, 23537, NaN
1470428117.406, 0.00687343068420887, -0.0124321058392525, 0.0130509976297617, 32935, 32626, 23469, NaN
1470428118.41, -0.0304585788398981, -0.0129880476742983, 0.0136026758700609, 32896, 32627, 23410, NaN
1470428119.41, -0.0192819945514202, -0.0147040151059628, 0.0132560674101114, 32879, 32605, 23438, NaN
1470428120.41, 0.00787715427577496, -0.0150246517732739, 0.0117649072781205, 32918, 32576, 23519, NaN
1470428121.41, -0.00840898789465427, -0.0145590789616108, 0.0105198491364717, 32935, 32590, 23501, NaN
1470428121.41, -0.0556956194341183, -0.0142575027421117, 0.0111414203420281, 32902, 32631, 23458, NaN
1470428122.412, -0.072303868830204, -0.0134585592895746, 0.0122187556698918, 32903, 32615, 23420, NaN
1470428123.412, -0.0516347698867321, -0.0139598846435547, 0.0118692638352513, 32935, 32598, 23460, NaN
1470428124.412, -0.0377192273736, -0.0151096163317561, 0.0114125944674015, 32938, 32594, 23490, NaN
1470428125.412, -0.0457633957266808, -0.0153812076896429, 0.0110832639038563, 32899, 32606, 23474, NaN
1470428126.412, -0.0509932339191437, -0.0151772983372211, 0.0114719346165657, 32884, 32599, 23453, NaN
1470428127.412, -0.0428942553699017, -0.0145621905103326, 0.0112576875835657, 32900, 32620, 23470, NaN
1470428128.412, -0.0291248988360167, -0.0128149287775159, 0.0101787084713578, 32910, 32621, 23447, NaN
1470428129.412, -0.0159188341349363, -0.0133861564099789, 0.00983071979135275, 32912, 32604, 23459, NaN
1470428130.422, -0.0105954892933369, -0.0148776574060321, 0.00971245020627975, 32902, 32590, 23490, NaN
1470428130.422, -0.008141721598804, -0.0151984756812453, 0.0107849920168519, 32924, 32575, 23490, NaN
1470428131.43, -0.00291790999472141, -0.0157837085425854, 0.0121325813233852, 32912, 32589, 23461, -8.47743034362793
1470428132.43, 0.0043122642673552, -0.0158787444233894, 0.0120728956535459, 32905, 32600, 23450, NaN
1470428133.43, 0.0062227756716311, -0.0154665606096387, 0.0130774667486548, 32926, 32610, 23478, NaN
1470428134.43, 0.00702652474865317, -0.0153881963342428, 0.012599372304976, 32919, 32614, 23478, NaN
1470428135.43, 0.0114704938605428, -0.0154463481158018, 0.0132420100271702, 32926, 32580, 23472, NaN
1470428136.43, 0.00804571062326431, -0.0147358635440469, 0.0141204530373216, 32915, 32564, 23490, NaN
1470428137.43, -0.00134414772037417, -0.0136315263807774, 0.0146035887300968, 32884, 32615, 23446, NaN
1470428138.43, 0.010255366563797, -0.0111726513132453, 0.0154206706210971, 32875, 32642, 23398, NaN
1470428139.43, 0.054933350533247, -0.0115445218980312, 0.0150032648816705, 32894, 32631, 23436, NaN
1470428140.43, 0.0967648550868034, -0.0131980450823903, 0.0126683842390776, 32928, 32600, 23486, NaN
1470428141.43, 0.0884481072425842, -0.0136843509972095, 0.0123670361936092, 32948, 32552, 23502, NaN
1470428142.43, 0.0500637106597424, -0.0145545909181237, 0.0132742542773485, 32915, 32580, 23457, NaN
1470428143.43, 0.0361862555146217, -0.0131915248930454, 0.0143195493146777, 32925, 32616, 23405, NaN
1470428144.43, 0.0567872561514378, -0.0125735867768526, 0.0146653791889548, 32931, 32605, 23397, NaN
1470428145.43, 0.0807953476905823, -0.0140881733968854, 0.0151446117088199, 32926, 32580, 23446, NaN
1470428146.43, 0.0715157315135002, -0.0139238471165299, 0.0156139051541686, 32917, 32581, 23506, NaN
1470428147.43, 0.0247502941638231, -0.0126016354188323, 0.0169494487345219, 32906, 32616, 23472, NaN
1470428148.43, -0.00821831915527582, -0.0103912008926272, 0.0191124808043242, 32867, 32660, 23370, NaN
1470428149.43, 0.00648081628605723, -0.0108471624553204, 0.0193963032215834, 32846, 32654, 23385, NaN
1470428150.43, 0.0496526919305325, -0.0130380177870393, 0.0181693732738495, 32931, 32571, 23461, NaN
1470428151.43, 0.048809964209795, -0.0147235011681914, 0.0152288805693388, 32916, 32583, 23506, NaN
1470428152.43, -0.00189809920266271, -0.0142097668722272, 0.0141344396397471, 32908, 32634, 23422, NaN
1470428153.43, -0.0320180468261242, -0.0146042229607701, 0.0144595373421907, 32901, 32623, 23371, NaN
1470428154.43, -0.0126634668558836, -0.0156625956296921, 0.0140622416511178, 32933, 32579, 23405, NaN
1470428155.43, 0.0132006797939539, -0.0162353664636612, 0.0127192344516516, 32954, 32531, 23501, NaN
1470428156.43, -0.0134481322020292, -0.0163985546678305, 0.0112918140366673, 32981, 32571, 23526, NaN
1470428157.43, -0.0738972127437592, -0.0146896112710238, 0.0131105314940214, 32940, 32622, 23427, NaN
1470428158.438, -0.0960207656025887, -0.0141220716759562, 0.0165975820273161, 32895, 32631, 23349, NaN
1470428158.438, -0.0612039752304554, -0.0150155331939459, 0.0187502894550562, 32898, 32595, 23416, NaN
1470428159.446, -0.0274090692400932, -0.0149127012118697, 0.016917472705245, 32901, 32605, 23474, NaN
1470428160.446, -0.0361424051225185, -0.0136479334905744, 0.0159336496144533, 32919, 32631, 23442, NaN
1470428161.446, -0.0606437921524048, -0.0127452490851283, 0.016460245475173, 32897, 32638, 23415, NaN
1470428162.446, -0.0607790350914001, -0.0141424257308245, 0.0174204465001822, 32907, 32621, 23379, NaN
1470428162.446, -0.0344729870557785, -0.0160790160298347, 0.0182944722473621, 32888, 32601, 23432, NaN
1470428163.452, -0.0100533403456211, -0.0170338004827499, 0.0167161300778389, 32931, 32558, 23449, NaN
1470428164.452, -0.0200861990451813, -0.017458226531744, 0.0145367747172713, 32956, 32591, 23469, NaN
1470428165.452, -0.0566179007291794, -0.0160304754972458, 0.0153256896883249, 32952, 32607, 23445, NaN
1470428166.452, -0.0754879713058472, -0.0165845733135939, 0.0180624965578318, 32906, 32608, 23406, NaN
1470428166.456, -0.0450238324701786, -0.0175228510051966, 0.0199409611523151, 32892, 32579, 23381, NaN
1470428167.458, -0.00039527440094389, -0.017099866643548, 0.0188007354736328, 32908, 32584, 23524, NaN
1470428168.458, -0.0119188250973821, -0.0150454137474298, 0.0178385693579912, 32983, 32588, 23493, NaN
1470428169.458, -0.050836343318224, -0.0139800477772951, 0.0182473175227642, 32908, 32642, 23394, NaN
1470428170.458, -0.0373672991991043, -0.0146077256649733, 0.0196488332003355, 32872, 32650, 23357, NaN
1470428170.458, 0.0302822347730398, -0.0168990232050419, 0.020018395036459, 32919, 32579, 23433, NaN
1470428171.462, 0.0646882355213165, -0.0188640132546425, 0.0195055510848761, 32934, 32542, 23501, NaN
1470428172.462, 0.0388301536440849, -0.0184914004057646, 0.0188255459070206, 32901, 32611, 23454, NaN
1470428173.462, 0.0151655450463295, -0.017283147200942, 0.0184306725859642, 32908, 32639, 23361, NaN
1470428174.462, 0.0332568399608135, -0.01775211840868, 0.0185521878302097, 32948, 32579, 23399, NaN
1470428175.462, 0.0550968050956726, -0.0196413211524487, 0.0170476417988539, 32957, 32553, 23479, NaN
1470428176.462, 0.0402090884745121, -0.0205306895077229, 0.016671609133482, 32939, 32595, 23457, NaN
1470428177.462, 0.0122913653030992, -0.0206709448248148, 0.0172136630862951, 32948, 32591, 23435, NaN
1470428178.462, 0.00112913455814123, -0.0200941860675812, 0.0184993948787451, 32916, 32589, 23399, NaN
1470428179.462, 0.0111801289021969, -0.0192055553197861, 0.0193027220666409, 32900, 32617, 23444, NaN
1470428180.462, 0.0285604558885098, -0.0195417944341898, 0.0188452899456024, 32912, 32613, 23425, NaN
1470428181.462, 0.0409270711243153, -0.0203148033469915, 0.0184261966496706, 32907, 32612, 23456, NaN
1470428182.472, 0.0398719981312752, -0.022389717400074, 0.0174733493477106, 32926, 32579, 23456, NaN
1470428183.472, 0.0248508509248495, -0.0220813546329737, 0.0176536552608013, 32922, 32573, 23446, NaN
1470428184.472, 0.0156836360692978, -0.0215699095278978, 0.0164632517844439, 32910, 32605, 23456, NaN
1470428184.472, 0.0249693132936954, -0.021386593580246, 0.016464289277792, 32928, 32602, 23433, NaN
1470428185.48, 0.0344404838979244, -0.0220395959913731, 0.0151336807757616, 32945, 32592, 23472, NaN
1470428186.48, 0.0285954046994448, -0.0225057732313871, 0.0151153514161706, 32945, 32573, 23453, -14.0277976989746
1470428187.48, 0.0134064732119441, -0.0222685262560844, 0.015584209933877, 32937, 32577, 23469, NaN
1470428188.48, 0.000801288231741637, -0.0219084117561579, 0.0166492536664009, 32896, 32604, 23447, NaN
1470428189.48, 0.000414333015214652, -0.0212411768734455, 0.0176615323871374, 32911, 32602, 23425, NaN
1470428190.48, 0.00382547406479716, -0.0214851684868336, 0.0173960477113724, 32931, 32588, 23485, NaN
1470428191.48, -0.0067259487695992, -0.0221880171447992, 0.0174069404602051, 32942, 32583, 23457, NaN
1470428192.48, -0.0287122782319784, -0.0227891206741333, 0.0174588803201914, 32901, 32611, 23416, NaN
1470428193.48, -0.0290460623800755, -0.0236922092735767, 0.0188783071935177, 32877, 32605, 23398, NaN
1470428194.48, 0.00316271604970098, -0.0231902506202459, 0.018692372366786, 32892, 32607, 23439, NaN
1470428195.48, 0.0273346789181232, -0.0229770168662071, 0.0160754583775997, 32914, 32596, 23498, NaN
1470428196.48, 0.00957520212978125, -0.0218133870512247, 0.0140978004783392, 32944, 32618, 23469, NaN
1470428197.48, -0.0244433637708426, -0.0227308161556721, 0.0144674032926559, 32964, 32585, 23426, NaN
1470428198.48, -0.0284139104187489, -0.0247760862112045, 0.0157497562468052, 32893, 32599, 23398, NaN
1470428199.48, -0.0035967396106571, -0.0247167106717825, 0.0166028309613466, 32898, 32592, 23422, NaN
1470428200.48, 0.0140761053189635, -0.0242407340556383, 0.0171082187443972, 32918, 32597, 23458, NaN
1470428201.48, 0.00775106204673648, -0.0238056685775518, 0.0160023551434278, 32920, 32598, 23468, NaN
1470428202.48, -0.0108329011127353, -0.0223905611783266, 0.0155480038374662, 32913, 32633, 23455, NaN
1470428203.48, -0.0150154121220112, -0.0224036276340485, 0.0157084818929434, 32894, 32635, 23400, NaN
1470428204.48, 0.00114648346789181, -0.0235305409878492, 0.0154991215094924, 32897, 32596, 23431, NaN
1470428205.48, 0.00738446414470673, -0.0245676934719086, 0.0154908569529653, 32911, 32584, 23474, NaN
1470428206.48, -0.0123667987063527, -0.0248556230217218, 0.0160436220467091, 32867, 32605, 23425, NaN
1470428207.48, -0.0264300592243671, -0.0238552317023277, 0.0148564493283629, 32879, 32611, 23414, NaN
1470428208.48, -0.0157297551631927, -0.0232914108783007, 0.0133849233388901, 32933, 32623, 23431, NaN
1470428209.48, 0.00255965418182313, -0.0240574143826962, 0.0129442811012268, 32945, 32608, 23418, NaN
1470428210.488, 0.00569094205275178, -0.0250388272106647, 0.0130721097812057, 32908, 32588, 23454, NaN
1470428211.488, -0.007866564206779, -0.0250613410025835, 0.0133803887292743, 32916, 32601, 23422, NaN
1470428212.488, -0.0160449128597975, -0.0240142736583948, 0.0121386563405395, 32909, 32616, 23412, NaN
1470428212.488, -0.00785727705806494, -0.0228706486523151, 0.0124142318964005, 32923, 32614, 23421, NaN
1470428213.496, -0.00172998115886003, -0.0229781065136194, 0.0131048960611224, 32922, 32610, 23457, NaN
1470428214.496, -0.00739035848528147, -0.0239676032215357, 0.0140385217964649, 32908, 32606, 23434, NaN
1470428215.496, -0.0153938606381416, -0.0245761647820473, 0.0139393461868167, 32896, 32584, 23440, NaN
1470428216.496, -0.0257887244224548, -0.0240062214434147, 0.0140572926029563, 32918, 32609, 23451, NaN
1470428216.496, -0.03076490201056, -0.0235284399241209, 0.0152126252651215, 32896, 32644, 23389, NaN
1470428217.502, 0.00182364031206816, -0.0238455142825842, 0.0158747918903828, 32868, 32627, 23390, NaN
1470428218.502, 0.043061301112175, -0.0250689797103405, 0.0142931519076228, 32931, 32571, 23461, NaN
1470428219.502, 0.0302088484168053, -0.0250564236193895, 0.0120401177555323, 32959, 32573, 23483, NaN
1470428220.502, -0.0192518904805183, -0.0248464867472649, 0.0122962128371, 32946, 32606, 23411, NaN
1470428220.502, -0.0382063686847687, -0.0254910979419947, 0.0141102131456137, 32911, 32604, 23373, NaN
1470428221.506, -0.0131919588893652, -0.0258742664009333, 0.0154643785208464, 32887, 32600, 23418, NaN
1470428222.506, 0.00752058112993836, -0.026425302028656, 0.0145192490890622, 32921, 32595, 23461, NaN
1470428223.506, -7.63633797760122e-05, -0.0268040020018816, 0.0145603436976671, 32934, 32587, 23450, NaN
1470428224.506, -0.0146512864157557, -0.0261405855417252, 0.0157228969037533, 32883, 32636, 23430, NaN
1470428225.506, -0.0093259746208787, -0.025892361998558, 0.0168381240218878, 32871, 32624, 23370, NaN
1470428226.506, 0.0170761030167341, -0.0258918032050133, 0.0156410653144121, 32908, 32620, 23426, NaN
1470428227.506, 0.0367125310003757, -0.0265039466321468, 0.0146379563957453, 32934, 32607, 23456, NaN
1470428228.506, 0.0264526531100273, -0.0272078476846218, 0.014657543040812, 32924, 32600, 23462, NaN
1470428229.506, -0.00264354003593326, -0.027505099773407, 0.0168545749038458, 32918, 32600, 23400, NaN
1470428230.506, -0.0058846203610301, -0.0278760828077793, 0.0180249623954296, 32861, 32613, 23391, NaN
1470428231.506, 0.021097619086504, -0.0272864699363708, 0.0182083696126938, 32905, 32579, 23438, NaN
1470428232.506, 0.023308964446187, -0.0261734705418348, 0.0180495567619801, 32948, 32599, 23484, NaN
1470428233.506, -0.0162593014538288, -0.0251968707889318, 0.0184569526463747, 32937, 32632, 23436, NaN
1470428234.506, -0.0427595935761929, -0.0250827036798, 0.019558671861887, 32870, 32610, 23381, NaN
1470428235.506, -0.0239358432590961, -0.0259841959923506, 0.0201118160039186, 32880, 32591, 23364, NaN
1470428236.51399, 0.0164639875292778, -0.0256025120615959, 0.0187888219952583, 32906, 32608, 23428, NaN
1470428237.51399, 0.0311251636594534, -0.0245048515498638, 0.0189519096165895, 32922, 32645, 23455, NaN
1470428238.51399, 0.0129372281953692, -0.0237615723162889, 0.0195757672190666, 32902, 32614, 23452, NaN
1470428239.51399, -0.00475650560110807, -0.0237724836915731, 0.0191422775387764, 32896, 32608, 23406, NaN
1470428239.51399, -0.00525838369503617, -0.0243059732019901, 0.0184781532734632, 32899, 32600, 23439, NaN
1470428240.52199, -0.00630947668105364, -0.0243959985673428, 0.0183505695313215, 32936, 32625, 23434, NaN
1470428241.52199, -0.0125030009075999, -0.0242326483130455, 0.0192744955420494, 32907, 32604, 23414, NaN
1470428242.52199, -0.00971036311239004, -0.0237974002957344, 0.0195862166583538, 32890, 32629, 23390, -14.077392578125
1470428243.52199, 0.0052220281213522, -0.0237951520830393, 0.0195792745798826, 32906, 32598, 23411, NaN
1470428243.52199, 0.0175533890724182, -0.0246207043528557, 0.0199157800525427, 32908, 32584, 23414, NaN
1470428244.52799, 0.0156079865992069, -0.0245547816157341, 0.020273869857192, 32916, 32598, 23407, NaN
1470428245.52799, 0.00271045765839517, -0.0235505066812038, 0.0198484789580107, 32897, 32605, 23412, NaN
