File timestamp: Wed Aug 17 06:00:00 2016, Internal temp: 18.157958984375
1471414557.19999, -0.0176237318664789, 0.0524277351796627, 0.036800242960453, 32770, 33312, 23448, NaN
1471414558.19999, -0.0215577762573957, 0.0521697103977203, 0.0366566963493824, 32794, 33317, 23441, NaN
1471414558.19999, -0.0256841238588095, 0.0514536909759045, 0.0376218557357788, 32784, 33304, 23443, NaN
1471414559.20399, -0.0291765071451664, 0.0517961420118809, 0.0380748175084591, 32795, 33313, 23437, NaN
1471414560.20399, -0.031327161937952, 0.0519566088914871, 0.0385089479386806, 32806, 33319, 23436, NaN
1471414561.20399, -0.032572939991951, 0.0526016242802143, 0.0380966626107693, 32811, 33311, 23432, NaN
1471414562.20399, -0.0327772162854671, 0.0534001551568508, 0.038029033690691, 32790, 33314, 23441, NaN
1471414563.20199, -0.0325460433959961, 0.0540996119379997, 0.0377242229878902, 32795, 33313, 23429, NaN
1471414564.20199, -0.0308107603341341, 0.0541766658425331, 0.0376486927270889, 32796, 33311, 23433, NaN
1471414565.20199, -0.0278281513601542, 0.054172407835722, 0.0372905731201172, 32794, 33322, 23426, NaN
1471414566.20199, -0.0235440079122782, 0.0545747242867947, 0.0365518517792225, 32794, 33309, 23430, NaN
1471414567.20199, -0.0190705321729183, 0.0545211285352707, 0.0372223295271397, 32797, 33307, 23433, NaN
1471414568.20199, -0.0151077751070261, 0.053748045116663, 0.036800604313612, 32793, 33307, 23439, NaN
1471414569.20199, -0.0118820415809751, 0.0540527775883675, 0.0362411886453629, 32801, 33322, 23441, NaN
1471414570.20199, -0.00927359238266945, 0.0537349805235863, 0.0358891151845455, 32795, 33321, 23438, NaN
1471414571.20999, -0.00803185254335403, 0.0540950112044811, 0.0355875454843044, 32786, 33318, 23442, NaN
1471414572.20999, -0.00838862452656031, 0.0536983758211136, 0.0362054444849491, 32800, 33311, 23428, NaN
1471414572.20999, -0.00896545220166445, 0.0534763336181641, 0.0367692150175571, 32801, 33324, 23421, NaN
1471414573.21799, -0.00840125326067209, 0.0532153099775314, 0.0370535291731358, 32797, 33309, 23438, NaN
1471414574.21799, -0.0067165344953537, 0.0535228364169598, 0.0365854762494564, 32793, 33312, 23440, NaN
1471414575.21799, -0.00539385573938489, 0.0532416217029095, 0.0368791110813618, 32796, 33316, 23425, NaN
1471414576.21799, -0.00351740629412234, 0.0531532280147076, 0.0364347994327545, 32797, 33312, 23435, NaN
1471414576.21799, -0.00134606868959963, 0.0532598197460175, 0.0368135571479797, 32795, 33315, 23430, NaN
1471414577.22399, 0.00166937941685319, 0.0528786592185497, 0.036894965916872, 32787, 33309, 23438, NaN
1471414578.22399, 0.00404426734894514, 0.054081067442894, 0.0368124172091484, 32798, 33306, 23441, NaN
1471414579.22399, 0.00667381379753351, 0.0543824657797813, 0.036258727312088, 32784, 33305, 23448, NaN
1471414580.22399, 0.00905339792370796, 0.0554538667201996, 0.0359667539596558, 32803, 33318, 23444, NaN
1471414581.22399, 0.0104734692722559, 0.0552252680063248, 0.0357772298157215, 32787, 33322, 23438, NaN
1471414582.22399, 0.0112023763358593, 0.0548105128109455, 0.0352751649916172, 32796, 33311, 23426, NaN
1471414583.22399, 0.0120129520073533, 0.0538224428892136, 0.0351759977638721, 32793, 33311, 23440, NaN
1471414584.22399, 0.0119569543749094, 0.0544679500162601, 0.0347784049808979, 32791, 33319, 23434, NaN
1471414585.22399, 0.0116055095568299, 0.0540766827762127, 0.0344937928020954, 32800, 33306, 23435, 47.0689849853516
1471414586.22399, 0.0100483614951372, 0.0549327358603477, 0.0348446778953075, 32803, 33307, 23430, NaN
1471414587.22399, 0.00882704835385084, 0.0547390915453434, 0.0356418415904045, 32808, 33305, 23426, NaN
1471414588.22399, 0.00779058923944831, 0.0549341551959515, 0.0349683165550232, 32794, 33326, 23439, NaN
1471414589.22399, 0.00628705741837621, 0.0546385236084461, 0.0355730205774307, 32793, 33314, 23444, NaN
1471414590.22399, 0.00297060352750123, 0.0547213740646839, 0.0358495190739632, 32788, 33314, 23444, NaN
1471414591.22399, -0.000496029620990157, 0.0555412955582142, 0.0364270433783531, 32791, 33314, 23432, NaN
1471414592.22399, -0.00406847475096583, 0.055542666465044, 0.0358988903462887, 32802, 33319, 23435, NaN
1471414593.22399, -0.0074243200942874, 0.0555550791323185, 0.0359751023352146, 32809, 33313, 23424, NaN
1471414594.22399, -0.00890045985579491, 0.0564429312944412, 0.0367262177169323, 32803, 33306, 23425, NaN
1471414595.22399, -0.00884685385972261, 0.0562300719320774, 0.0366135127842426, 32789, 33312, 23436, NaN
1471414596.22399, -0.00861447211354971, 0.0554840341210365, 0.0364692658185959, 32785, 33318, 23443, NaN
1471414597.22399, -0.00906367879360914, 0.0556064769625664, 0.0361725091934204, 32795, 33299, 23435, NaN
1471414598.23199, -0.00929847080260515, 0.0556724406778812, 0.0363670848309994, 32791, 33306, 23431, NaN
1471414599.23199, -0.00735705578699708, 0.0560107715427876, 0.0352398604154587, 32808, 33320, 23428, NaN
1471414599.23199, -0.00411350512877107, 0.0564431399106979, 0.0345088914036751, 32797, 33313, 23422, NaN
1471414600.23999, -0.00165440537966788, 0.0571259967982769, 0.0344400852918625, 32797, 33320, 23433, NaN
1471414601.23999, 4.54289920526207e-06, 0.0571336969733238, 0.0343919098377228, 32790, 33309, 23432, NaN
1471414602.23999, 0.00314437574706972, 0.0579206086695194, 0.0347915962338448, 32809, 33308, 23425, NaN
1471414603.23999, 0.00601619342342019, 0.0592303425073624, 0.0344704538583755, 32800, 33309, 23433, NaN
1471414603.23999, 0.00745212659239769, 0.0591343007981777, 0.0340431369841099, 32786, 33314, 23448, NaN
1471414604.24599, 0.00855868682265282, 0.0597287453711033, 0.034342709928751, 32798, 33323, 23424, NaN
1471414605.24599, 0.00970598869025707, 0.0604303926229477, 0.0347057245671749, 32793, 33321, 23429, NaN
1471414606.24599, 0.0102679748088121, 0.0606434158980846, 0.0356194898486137, 32806, 33313, 23434, NaN
1471414607.24599, 0.0105606783181429, 0.0606726035475731, 0.0358349680900574, 32797, 33314, 23455, NaN
1471414607.24599, 0.0106479628011584, 0.0605855584144592, 0.035100843757391, 32799, 33305, 23424, NaN
1471414608.25199, 0.0105923563241959, 0.0606254041194916, 0.0357118807733059, 32796, 33311, 23434, NaN
1471414609.25199, 0.0102266510948539, 0.0612853169441223, 0.0361918583512306, 32784, 33310, 23453, NaN
1471414610.25199, 0.00963684264570475, 0.0615496672689915, 0.0357071608304977, 32811, 33321, 23418, NaN
1471414611.25199, 0.00897724740207195, 0.061759565025568, 0.0365167371928692, 32791, 33323, 23432, NaN
1471414612.25199, 0.0081596439704299, 0.060979887843132, 0.0368794463574886, 32790, 33307, 23433, NaN
1471414613.25199, 0.0070770513266325, 0.0606492795050144, 0.0363083481788635, 32798, 33308, 23427, NaN
1471414614.25199, 0.00567774148657918, 0.0609088949859142, 0.0365292094647884, 32792, 33313, 23436, NaN
1471414615.25199, 0.00430813943967223, 0.060538224875927, 0.0365783087909222, 32790, 33322, 23443, NaN
1471414616.25199, 0.00264876987785101, 0.0601508729159832, 0.0367369391024113, 32802, 33315, 23435, NaN
1471414617.25199, 0.000963043363299221, 0.0601674728095531, 0.0365788079798222, 32795, 33309, 23430, NaN
1471414618.25199, -0.00066328514367342, 0.0598775446414948, 0.0370861813426018, 32789, 33307, 23445, NaN
1471414619.25199, -0.00219871220178902, 0.0596015229821205, 0.0365722440183163, 32796, 33315, 23435, NaN
1471414620.25199, -0.00329688587225974, 0.0589896105229855, 0.0368298254907131, 32805, 33316, 23424, NaN
1471414621.25199, -0.00433756690472364, 0.0596735812723637, 0.0370738729834557, 32794, 33307, 23441, NaN
1471414622.25199, -0.00574490427970886, 0.0602719932794571, 0.036591675132513, 32794, 33306, 23439, NaN
1471414623.25199, -0.00686899432912469, 0.0604761205613613, 0.0363524220883846, 32806, 33318, 23433, NaN
1471414624.25999, -0.00759487086907029, 0.0610160641372204, 0.0366379134356976, 32799, 33331, 23452, NaN
1471414625.25999, -0.008137964643538, 0.0611382722854614, 0.0358197130262852, 32795, 33314, 23419, NaN
1471414626.25999, -0.00851405784487724, 0.0606551840901375, 0.0361368618905544, 32801, 33313, 23435, NaN
1471414626.25999, -0.00851589813828468, 0.0604696795344353, 0.0356170646846294, 32801, 33311, 23431, NaN
1471414627.26799, -0.00844862218946218, 0.0603468753397465, 0.0356770604848862, 32799, 33314, 23439, NaN
1471414628.26799, -0.00807515904307365, 0.0602242760360241, 0.0356415323913097, 32795, 33316, 23430, NaN
1471414629.26799, -0.00738399848341942, 0.0603251047432423, 0.0357197374105453, 32794, 33313, 23438, NaN
1471414630.26799, -0.00585250463336706, 0.0603263005614281, 0.0349350050091743, 32791, 33310, 23441, NaN
1471414630.26799, -0.00210785982199013, 0.0601101666688919, 0.0346070490777493, 32808, 33318, 23433, NaN
1471414631.27399, 0.00525147607550025, 0.0595352426171303, 0.0347276926040649, 32810, 33312, 23433, NaN
1471414632.27399, 0.0161981359124184, 0.0597047135233879, 0.0338618606328964, 32793, 33313, 23421, NaN
1471414633.27399, 0.0299591757357121, 0.0595117770135403, 0.0337113253772259, 32800, 33308, 23423, NaN
1471414634.27399, 0.0460894703865051, 0.0604285262525082, 0.0333278737962246, 32808, 33318, 23421, NaN
1471414634.27399, 0.0635623559355736, 0.0604217201471329, 0.0333316288888454, 32803, 33309, 23440, NaN
1471414635.27799, 0.0812857374548912, 0.06050044298172, 0.033544234931469, 32797, 33305, 23430, NaN
1471414636.27799, 0.0905742570757866, 0.0609376803040504, 0.0341076999902725, 32805, 33308, 23424, NaN
1471414637.27799, 0.059293556958437, 0.0611805021762848, 0.0336121246218681, 32801, 33319, 23437, NaN
1471414638.27799, 0.0326940976083279, 0.0610316097736359, 0.0331048369407654, 32789, 33313, 23444, NaN
1471414639.27799, 0.0103969154879451, 0.0614942945539951, 0.0333354324102402, 32787, 33317, 23443, 45.7104148864746
1471414640.27799, -0.0079699344933033, 0.0616948939859867, 0.0332015603780746, 32796, 33305, 23440, NaN
1471414641.27799, -0.0227697771042585, 0.0614236518740654, 0.0326638743281364, 32792, 33307, 23433, NaN
1471414642.27799, -0.0343556478619576, 0.061780147254467, 0.033076785504818, 32805, 33316, 23419, NaN
1471414643.27799, -0.0430686846375465, 0.0614345110952854, 0.0328395254909992, 32792, 33318, 23442, NaN
1471414644.27799, -0.0492365695536137, 0.0610709935426712, 0.0330039300024509, 32802, 33317, 23432, NaN
1471414645.27799, -0.0531721226871014, 0.0611743405461311, 0.032957099378109, 32787, 33317, 23439, NaN
1471414646.27799, -0.0551720671355724, 0.0606711246073246, 0.0325493738055229, 32798, 33302, 23425, NaN
1471414647.27799, -0.0555159784853458, 0.0611316412687302, 0.0318713821470737, 32802, 33312, 23437, NaN
1471414648.27799, -0.0544654279947281, 0.061700165271759, 0.0320828035473824, 32805, 33319, 23422, NaN
1471414649.27799, -0.0522633790969849, 0.0624015666544437, 0.0321037620306015, 32803, 33321, 23436, NaN
1471414650.28799, -0.0491337478160858, 0.062462106347084, 0.0322573222219944, 32794, 33311, 23440, NaN
1471414651.28799, -0.0452812351286411, 0.0621010363101959, 0.0314660556614399, 32796, 33299, 23435, NaN
1471414652.28799, -0.0408913157880306, 0.0624930299818516, 0.0316561721265316, 32804, 33307, 23431, NaN
1471414652.28799, -0.0361304506659508, 0.0625476390123367, 0.0308771412819624, 32800, 33317, 23425, NaN
1471414653.29599, -0.0311464611440897, 0.0623951628804207, 0.0299980267882347, 32800, 33318, 23432, NaN
1471414654.29599, -0.0260690618306398, 0.06258375197649, 0.030099069699645, 32803, 33318, 23434, NaN
1471414655.29599, -0.0210105553269386, 0.0620993413031101, 0.0297110434621572, 32785, 33306, 23442, NaN
1471414656.29599, -0.0160666257143021, 0.061399657279253, 0.0289861559867859, 32796, 33314, 23427, NaN
1471414656.29599, -0.0113172549754381, 0.0617604777216911, 0.0291916709393263, 32782, 33305, 23437, NaN
1471414657.30199, -0.00682770134881139, 0.0616370402276516, 0.0288823898881674, 32799, 33307, 23437, NaN
1471414658.30199, -0.00264955987222493, 0.0616797842085361, 0.0292566046118736, 32795, 33317, 23443, NaN
1471414659.30199, 0.00117814028635621, 0.0617182776331902, 0.0296605452895164, 32795, 33303, 23435, NaN
1471414660.30199, 0.00462781265377998, 0.0612680539488792, 0.0297325309365988, 32787, 33313, 23442, NaN
1471414661.30199, 0.00768217630684376, 0.0612171851098537, 0.0300625283271074, 32793, 33312, 23443, NaN
1471414662.30199, 0.0103331245481968, 0.0608291290700436, 0.030039481818676, 32794, 33311, 23446, NaN
1471414663.30199, 0.0125806117430329, 0.0615423433482647, 0.0304853655397892, 32784, 33315, 23446, NaN
1471414664.30199, 0.0143797323107719, 0.0610670410096645, 0.0306388176977634, 32784, 33317, 23436, NaN
1471414665.30199, 0.0149400169029832, 0.0607678815722466, 0.0298686735332012, 32799, 33321, 23435, NaN
1471414666.30199, 0.0138943074271083, 0.0612403303384781, 0.0305583048611879, 32787, 33316, 23434, NaN
1471414667.30199, 0.012199086137116, 0.0618507713079453, 0.0304946023970842, 32791, 33326, 23439, NaN
1471414668.30199, 0.0100174574181437, 0.0616103522479534, 0.0299563799053431, 32806, 33314, 23435, NaN
1471414669.30199, 0.00679368572309613, 0.0611049421131611, 0.0292329434305429, 32789, 33301, 23444, NaN
1471414670.30199, 0.00358444242738187, 0.0610267817974091, 0.0293235704302788, 32809, 33309, 23423, NaN
1471414671.30199, 0.00147037173155695, 0.0611111670732498, 0.0300758462399244, 32788, 33322, 23428, NaN
1471414672.30199, -0.000776009866967797, 0.0602166652679443, 0.0305909644812346, 32802, 33310, 23441, NaN
1471414673.30199, -0.00265496247448027, 0.0597082488238811, 0.0308964848518372, 32800, 33309, 23435, NaN
1471414674.30199, -0.00364975910633802, 0.0597121939063072, 0.0310986656695604, 32793, 33308, 23442, NaN
1471414675.30199, -0.00429096631705761, 0.0596789941191673, 0.0310069732367992, 32797, 33315, 23431, NaN
1471414676.30199, -0.00407161796465516, 0.0596823319792747, 0.0304156672209501, 32805, 33312, 23444, NaN
1471414677.31199, -0.00287949363701046, 0.060288742184639, 0.0301660783588886, 32790, 33311, 23441, NaN
1471414678.31199, -0.0012990616960451, 0.0605330094695091, 0.0308652259409428, 32801, 33303, 23429, NaN
1471414679.31199, 0.000715435540769249, 0.0606991648674011, 0.0307336319237947, 32802, 33317, 23435, NaN
1471414680.31199, 0.00326657830737531, 0.0612577013671398, 0.0318192020058632, 32782, 33316, 23453, NaN
1471414680.31199, 0.00590257113799453, 0.0608643218874931, 0.0315168723464012, 32802, 33304, 23438, NaN
1471414681.31999, 0.00885080359876156, 0.061342366039753, 0.031986054033041, 32800, 33303, 23429, NaN
1471414682.31999, 0.0123532265424728, 0.0606920644640923, 0.0315591171383858, 32800, 33316, 23429, NaN
1471414683.31999, 0.015979029238224, 0.0609665028750896, 0.0311454404145479, 32802, 33320, 23431, NaN
1471414683.67999, 0.016929330304265, 0.0610801838338375, 0.0312524475157261, 32791, 33315, 23431, NaN
1471414683.67999, 0.0191157907247543, 0.0604685433208942, 0.0314310304820538, 32789, 33303, 23433, NaN
1471414684.68599, 0.0216811783611774, 0.0608730800449848, 0.0307699181139469, 32794, 33312, 23437, NaN
1471414685.68599, 0.024050559848547, 0.0610109940171242, 0.0309346988797188, 32792, 33314, 23419, NaN
1471414686.68599, 0.0264481324702501, 0.061400268226862, 0.0311589222401381, 32791, 33316, 23444, NaN
1471414687.68599, 0.0271671731024981, 0.061363972723484, 0.0310800280421972, 32789, 33307, 23430, NaN
1471414687.68599, 0.0265584401786327, 0.061032310128212, 0.0309288203716278, 32797, 33308, 23427, NaN
1471414688.68999, 0.0254537276923656, 0.0608962662518024, 0.0317158065736294, 32802, 33302, 23436, NaN
1471414689.68999, 0.0228363890200853, 0.0611034668982029, 0.0314085707068443, 32790, 33307, 23438, NaN
1471414690.68999, 0.020709190517664, 0.0606081597507, 0.0316048860549927, 32793, 33311, 23444, NaN
1471414691.68999, 0.0188161451369524, 0.061482198536396, 0.0320250019431114, 32797, 33311, 23433, NaN
1471414691.68999, 0.0176854617893696, 0.0618876963853836, 0.0316570699214935, 32804, 33326, 23428, NaN
1471414692.69199, 0.0162896197289228, 0.0617910102009773, 0.0313289761543274, 32799, 33318, 23433, 46.6813087463379
1471414693.69199, 0.015208943746984, 0.0618800409138203, 0.0317088179290295, 32801, 33329, 23432, NaN
1471414694.69199, 0.0138614661991596, 0.0619847364723682, 0.0317119471728802, 32798, 33308, 23425, NaN
1471414695.69199, 0.0121650099754333, 0.0625094771385193, 0.0312136597931385, 32790, 33305, 23444, NaN
1471414696.69199, 0.00938341952860355, 0.0621655397117138, 0.032135758548975, 32797, 33314, 23440, NaN
1471414697.69199, 0.00671060057356954, 0.0614460073411465, 0.0330810733139515, 32801, 33312, 23422, NaN
1471414698.69199, 0.004993318580091, 0.0605768039822578, 0.0331691652536392, 32802, 33319, 23437, NaN
1471414699.69199, 0.00297703593969345, 0.0603816248476505, 0.0331192091107368, 32796, 33315, 23441, NaN
1471414700.69199, 0.00112288212403655, 0.0607822723686695, 0.0327913798391819, 32803, 33313, 23424, NaN
1471414701.69199, -0.000779277994297445, 0.0610340870916843, 0.0320211686193943, 32800, 33316, 23438, NaN
1471414702.69999, -0.0025289305485785, 0.0615266598761082, 0.032140426337719, 32795, 33317, 23443, NaN
1471414703.69999, -0.00363225489854813, 0.0612873733043671, 0.0320866405963898, 32793, 33306, 23441, NaN
1471414704.69999, -0.00501453038305044, 0.0604898370802402, 0.031031858175993, 32806, 33315, 23430, NaN
1471414704.69999, -0.00614414969459176, 0.0589254796504974, 0.0313511751592159, 32794, 33313, 23440, NaN
1471414705.70799, -0.00696623185649514, 0.0592405572533607, 0.0312976501882076, 32791, 33312, 23439, NaN
1471414706.70799, -0.00796699058264494, 0.0591607056558132, 0.0317345671355724, 32778, 33315, 23442, NaN
1471414707.70799, -0.00870505440980196, 0.0584484301507473, 0.0319362804293633, 32789, 33312, 23435, NaN
1471414708.70799, -0.00875056814402342, 0.0582221895456314, 0.0324261821806431, 32796, 33318, 23437, NaN
1471414709.70799, -0.00992126017808914, 0.057882983237505, 0.0327138751745224, 32793, 33307, 23436, NaN
1471414710.70799, -0.0123670054599643, 0.0579117313027382, 0.0335787460207939, 32783, 33320, 23442, NaN
1471414711.70799, -0.0143406093120575, 0.0579123347997665, 0.034287802875042, 32803, 33318, 23436, NaN
1471414712.70799, -0.0164048727601767, 0.0574096515774727, 0.033551312983036, 32790, 33313, 23437, NaN
1471414713.70799, -0.0175929069519043, 0.0568400360643864, 0.0335907377302647, 32783, 33313, 23439, NaN
1471414714.70799, -0.0185474380850792, 0.0567600280046463, 0.0343874245882034, 32804, 33305, 23429, NaN
1471414715.70799, -0.0190177764743567, 0.0564977787435055, 0.0346757583320141, 32777, 33313, 23448, NaN
1471414716.70799, -0.0182289034128189, 0.0569882653653622, 0.0343387275934219, 32791, 33309, 23439, NaN
1471414717.70799, -0.0169617123901844, 0.0567988492548466, 0.0342120043933392, 32794, 33302, 23430, NaN
1471414718.70799, -0.0152706224471331, 0.0569327250123024, 0.0337441973388195, 32790, 33314, 23447, NaN
1471414719.70799, -0.0122378868982196, 0.0566651038825512, 0.0339846722781658, 32794, 33311, 23436, NaN
1471414720.70799, -0.00898826122283936, 0.0557950660586357, 0.0337078906595707, 32796, 33305, 23432, NaN
1471414721.70799, -0.00670782057568431, 0.055286705493927, 0.0340652912855148, 32807, 33315, 23429, NaN
1471414722.70799, -0.00567991426214576, 0.0556521080434322, 0.0344879291951656, 32795, 33318, 23436, NaN
1471414723.70799, -0.0054556573741138, 0.0551371350884438, 0.0345215350389481, 32793, 33307, 23445, NaN
1471414724.70799, -0.00440764892846346, 0.0556268952786922, 0.0340922176837921, 32797, 33313, 23430, NaN
1471414725.70799, -0.00347357126884162, 0.0552785806357861, 0.0343137346208096, 32790, 33313, 23434, NaN
1471414726.70799, -0.00149458006490022, 0.0550689287483692, 0.0349073633551598, 32797, 33305, 23443, NaN
1471414727.70799, 0.00024312743335031, 0.0545266680419445, 0.0345805548131466, 32796, 33313, 23440, NaN
1471414728.70799, 0.000937261909712106, 0.0546450652182102, 0.0342687256634235, 32794, 33316, 23446, NaN
1471414729.70799, 0.00179493729956448, 0.05405293405056, 0.0344400033354759, 32788, 33326, 23437, NaN
1471414730.71799, 0.00282692210748792, 0.0532840602099895, 0.033857949078083, 32807, 33306, 23421, NaN
1471414731.71799, 0.00500539364293218, 0.0531549900770187, 0.0339814573526382, 32791, 33303, 23443, NaN
1471414732.71799, 0.00865621864795685, 0.0541693121194839, 0.0333542488515377, 32790, 33317, 23428, NaN
1471414733.71799, 0.0144878393039107, 0.0539956726133823, 0.0331116877496243, 32791, 33313, 23437, NaN
1471414733.71799, 0.0245175864547491, 0.0544889643788338, 0.0334102883934975, 32797, 33314, 23439, NaN
1471414734.72599, 0.0368606746196747, 0.0545687079429626, 0.0335907489061356, 32803, 33322, 23444, NaN
1471414735.72599, 0.0504304803907871, 0.0546390041708946, 0.0336961187422276, 32806, 33324, 23436, NaN
1471414736.72599, 0.0653800442814827, 0.0546806715428829, 0.0336188040673733, 32793, 33306, 23430, NaN
1471414737.72599, 0.0580901615321636, 0.0546135641634464, 0.0333120673894882, 32801, 33310, 23439, NaN
1471414737.72599, 0.0388343408703804, 0.0540955029428005, 0.0337099172174931, 32779, 33310, 23446, NaN
1471414738.73199, 0.0223838780075312, 0.0537856109440327, 0.0336952582001686, 32804, 33297, 23436, NaN
1471414739.73199, 0.00852056220173836, 0.0545899830758572, 0.0333047024905682, 32795, 33311, 23433, NaN
1471414740.73199, -0.00297094718553126, 0.0534944012761116, 0.0322456359863281, 32793, 33316, 23443, NaN
1471414741.73199, -0.0123021034523845, 0.0537966005504131, 0.0326371192932129, 32801, 33323, 23431, NaN
1471414741.73199, -0.0196793973445892, 0.0532182082533836, 0.0321981944143772, 32800, 33316, 23428, NaN
1471414742.73599, -0.0253033041954041, 0.0530212186276913, 0.0319273471832275, 32798, 33316, 23430, NaN
1471414743.73599, -0.0293672699481249, 0.0536298081278801, 0.0329195521771908, 32787, 33317, 23449, NaN
1471414744.73599, -0.0320567823946476, 0.0533562153577805, 0.0329001061618328, 32789, 33309, 23434, NaN
1471414745.73599, -0.0335485339164734, 0.0534478053450584, 0.0326271615922451, 32797, 33317, 23432, NaN
1471414745.73599, -0.03400968760252, 0.0530180707573891, 0.0321137718856335, 32803, 33310, 23434, NaN
1471414746.73799, -0.0335973054170609, 0.0528317578136921, 0.0318289957940578, 32791, 33313, 23450, NaN
1471414747.73799, -0.0324578545987606, 0.0527101941406727, 0.0313759632408619, 32798, 33310, 23440, 44.1568756103516
1471414748.73799, -0.0307268891483545, 0.0533381700515747, 0.0314305983483791, 32798, 33312, 23451, NaN
1471414749.73799, -0.0285288523882627, 0.053357407450676, 0.0313582010567188, 32801, 33315, 23440, NaN
1471414749.73799, -0.0259769931435585, 0.0525587350130081, 0.0306486338376999, 32806, 33321, 23436, NaN
1471414750.73799, -0.0231734178960323, 0.052103478461504, 0.0301682483404875, 32790, 33316, 23436, NaN
1471414751.73799, -0.0202092509716749, 0.0519004575908184, 0.0293090958148241, 32809, 33319, 23419, NaN
1471414752.73799, -0.0171648897230625, 0.0524301417171955, 0.02960604429245, 32799, 33320, 23425, NaN
1471414753.73799, -0.0141103575006127, 0.0531485565006733, 0.0293127708137035, 32781, 33323, 23447, NaN
1471414754.74799, -0.0111057376489043, 0.0537794679403305, 0.0290627256035805, 32791, 33327, 23426, NaN
1471414755.74799, -0.00820167176425457, 0.0536468401551247, 0.0284148883074522, 32795, 33311, 23442, NaN
1471414756.74799, -0.00543991290032864, 0.0534647665917873, 0.0289258137345314, 32797, 33322, 23422, NaN
1471414757.74799, -0.00285392324440181, 0.0541794039309025, 0.029040053486824, 32798, 33328, 23435, NaN
1471414758.74799, -0.000469505874207243, 0.0541739761829376, 0.028947988525033, 32791, 33313, 23443, NaN
1471414759.74799, 0.00169454212300479, 0.0535583645105362, 0.0294748228043318, 32800, 33309, 23436, NaN
1471414760.74799, 0.00362576730549335, 0.0534438751637936, 0.0292617566883564, 32795, 33311, 23434, NaN
1471414761.74799, 0.00531739369034767, 0.0527530945837498, 0.0295543260872364, 32795, 33311, 23436, NaN
1471414762.74799, 0.00676766270771623, 0.0527481287717819, 0.0297963935881853, 32805, 33322, 23442, NaN
1471414763.74799, 0.00797918997704983, 0.0527010150253773, 0.0301002711057663, 32809, 33306, 23433, NaN
1471414764.74799, 0.00895833875983953, 0.0528723709285259, 0.0298354160040617, 32802, 33315, 23433, NaN
1471414765.74799, 0.00934124737977982, 0.052628219127655, 0.030085276812315, 32796, 33311, 23436, NaN
1471414766.74799, 0.00819375179708004, 0.0527750141918659, 0.0306402817368507, 32794, 33321, 23440, NaN
1471414767.74799, 0.00593878421932459, 0.0531173124909401, 0.0314328111708164, 32802, 33312, 23437, NaN
1471414768.74799, 0.00329591985791922, 0.0524333082139492, 0.0314768515527248, 32779, 33320, 23451, NaN
1471414769.74799, -0.000187220590305515, 0.0514167547225952, 0.0311278682202101, 32794, 33307, 23440, NaN
1471414770.74799, -0.00339324399828911, 0.0523271635174751, 0.0313078239560127, 32789, 33320, 23439, NaN
1471414771.74799, -0.00587065005674958, 0.0522194877266884, 0.0311037693172693, 32809, 33307, 23425, NaN
1471414772.74799, -0.00713236862793565, 0.0520220398902893, 0.0321080945432186, 32789, 33322, 23435, NaN
1471414773.74799, -0.00777985667809844, 0.0519380643963814, 0.0323491059243679, 32817, 33314, 23420, NaN
1471414774.74799, -0.00839481968432665, 0.052297405898571, 0.0319388620555401, 32800, 33310, 23436, NaN
1471414775.74799, -0.00882845371961594, 0.0528812669217587, 0.0317156948149204, 32802, 33316, 23436, NaN
1471414776.74799, -0.00860865227878094, 0.0535681024193764, 0.0319864191114902, 32796, 33316, 23434, NaN
1471414777.74799, -0.00747357401996851, 0.0540165975689888, 0.0327880345284939, 32809, 33315, 23432, NaN
1471414778.74799, -0.00552785908803344, 0.0538327731192112, 0.032878041267395, 32796, 33306, 23439, NaN
1471414779.74799, -0.00343405175954103, 0.0533092767000198, 0.0332890823483467, 32795, 33318, 23441, NaN
1471414780.74799, -0.000772592436987907, 0.0523621030151844, 0.0325607620179653, 32790, 33320, 23439, NaN
1471414781.74799, 0.00273194350302219, 0.0519883632659912, 0.0319369062781334, 32809, 33307, 23411, NaN
1471414782.74799, 0.00566074578091502, 0.0517790094017982, 0.0317748300731182, 32797, 33309, 23428, NaN
1471414783.74799, 0.00864692777395248, 0.0521701574325562, 0.0316434018313885, 32810, 33321, 23428, NaN
1471414784.75599, 0.0110865198075771, 0.0518739484250546, 0.0314087904989719, 32792, 33305, 23441, NaN
1471414785.75599, 0.0137446979060769, 0.0517313741147518, 0.0307787023484707, 32790, 33314, 23440, NaN
1471414786.75599, 0.0158734023571014, 0.051942802965641, 0.0312551409006119, 32815, 33308, 23424, NaN
1471414787.75599, 0.0181028544902802, 0.0524622537195683, 0.0316392593085766, 32806, 33326, 23423, NaN
1471414787.75599, 0.0197830051183701, 0.0514503754675388, 0.0321326069533825, 32804, 33322, 23426, NaN
1471414788.76399, 0.0211608987301588, 0.0515152849256992, 0.032115425914526, 32789, 33316, 23441, NaN
1471414789.76399, 0.0218487605452538, 0.0514217130839825, 0.0322913564741611, 32805, 33319, 23430, NaN
1471414790.76399, 0.0223822016268969, 0.0511372834444046, 0.0318391881883144, 32804, 33303, 23442, NaN
1471414791.76399, 0.0225564725697041, 0.0498376563191414, 0.0316920317709446, 32802, 33307, 23436, NaN
1471414791.76399, 0.0224480982869864, 0.0501641072332859, 0.0322035774588585, 32807, 33319, 23413, NaN
