File timestamp: Thu Aug 11 10:00:00 2016, Internal temp: 21.1334228515625
1470910520.39, 0.177124619483948, 0.0377883948385715, 0.0243678074330091, 32848, 33199, 23428, NaN
1470910521.39, 0.16554668545723, 0.0382716245949268, 0.02451441437006, 32855, 33188, 23405, NaN
1470910522.39, 0.152981743216515, 0.038518562912941, 0.0248321518301964, 32857, 33177, 23426, NaN
1470910523.39, 0.139582827687263, 0.0376990847289562, 0.0249028541147709, 32846, 33188, 23425, NaN
1470910524.39, 0.126886516809464, 0.0373087674379349, 0.0242755431681871, 32847, 33178, 23433, NaN
1470910525.39, 0.115100495517254, 0.0385180339217186, 0.0244820192456245, 32852, 33185, 23423, NaN
1470910526.39, 0.103416807949543, 0.0382656715810299, 0.0248889531940222, 32853, 33193, 23415, NaN
1470910527.39, 0.0917118117213249, 0.0389976277947426, 0.0253060050308704, 32849, 33179, 23425, NaN
1470910528.39, 0.080151729285717, 0.0390216633677483, 0.0248158760368824, 32855, 33184, 23421, NaN
1470910528.39, 0.0678588896989822, 0.0395187847316265, 0.0249153878539801, 32852, 33185, 23425, NaN
1470910529.39, 0.0557828955352306, 0.039776224642992, 0.0249935761094093, 32857, 33181, 23412, NaN
1470910530.39, 0.0454044714570045, 0.0397519394755363, 0.0253961440175772, 32855, 33181, 23414, NaN
1470910531.39, 0.0368209108710289, 0.0386779643595219, 0.0254394467920065, 32853, 33193, 23422, NaN
1470910532.39, 0.0286831818521023, 0.0387951619923115, 0.0251245889812708, 32846, 33180, 23418, NaN
1470910533.39, 0.0206469483673573, 0.0389682203531265, 0.0253544040024281, 32842, 33191, 23422, NaN
1470910534.39, 0.015176659449935, 0.0386451333761215, 0.0250433273613453, 32851, 33181, 23420, NaN
1470910535.39, 0.0113988574594259, 0.0386497899889946, 0.0251254197210073, 32853, 33186, 23423, 115.691360473633
1470910536.39, 0.00770972995087504, 0.0385664887726307, 0.0253177843987942, 32846, 33183, 23439, NaN
1470910537.39, 0.00421683443710208, 0.0384669229388237, 0.0257014483213425, 32836, 33184, 23422, NaN
1470910538.39, 0.000413070345530286, 0.0384768508374691, 0.0257395375519991, 32850, 33183, 23433, NaN
1470910539.39, -0.0029035690240562, 0.0384888164699078, 0.0249291993677616, 32855, 33177, 23418, NaN
1470910540.39, -0.00625059148296714, 0.0378610044717789, 0.0250316429883242, 32862, 33183, 23403, NaN
1470910541.39, -0.00956785585731268, 0.0380562581121922, 0.0254120621830225, 32850, 33184, 23427, NaN
1470910542.39, -0.0128098363056779, 0.0378825031220913, 0.0251865219324827, 32853, 33186, 23428, NaN
1470910543.39, -0.0155946472659707, 0.0381069891154766, 0.0250405799597502, 32836, 33175, 23421, NaN
1470910544.39, -0.0174200665205717, 0.0384331904351711, 0.0253413803875446, 32841, 33180, 23432, NaN
1470910545.39, -0.0187108237296343, 0.0378685556352139, 0.0247186589986086, 32844, 33177, 23429, NaN
1470910546.39, -0.0179532822221518, 0.0382072813808918, 0.0238742865622044, 32854, 33182, 23427, NaN
1470910547.39, -0.0165636371821165, 0.0381792634725571, 0.0240996293723583, 32858, 33176, 23425, NaN
1470910548.39, -0.0155910886824131, 0.0370311662554741, 0.0247763153165579, 32844, 33189, 23429, NaN
1470910549.39, -0.0151801044121385, 0.0367438942193985, 0.0238659512251616, 32847, 33186, 23428, NaN
1470910550.39, -0.0127984555438161, 0.0372350253164768, 0.0248072110116482, 32856, 33182, 23433, NaN
1470910551.39, -0.00563491322100163, 0.0373763367533684, 0.0252374988049269, 32849, 33184, 23430, NaN
1470910552.39, 0.00691255182027817, 0.0374461933970451, 0.0262384358793497, 32848, 33183, 23423, NaN
1470910553.39, 0.0244047418236732, 0.0370572693645954, 0.0259585566818714, 32846, 33180, 23432, NaN
1470910554.39, 0.0457275696098804, 0.0374302752315998, 0.0255529247224331, 32871, 33186, 23413, NaN
1470910555.39, 0.0699278488755226, 0.0363699048757553, 0.0250326860696077, 32849, 33194, 23436, NaN
1470910556.39, 0.0474335327744484, 0.0363476388156414, 0.0250120051205158, 32845, 33177, 23417, NaN
1470910556.39, 0.0276672542095184, 0.0361882224678993, 0.0254886113107204, 32851, 33174, 23429, NaN
1470910557.396, 0.0110240643844008, 0.0367370918393135, 0.0261362884193659, 32842, 33176, 23429, NaN
1470910558.396, -0.0027597697917372, 0.037132129073143, 0.0259542316198349, 32859, 33172, 23422, NaN
1470910559.396, -0.0139424912631512, 0.0375854671001434, 0.0252626668661833, 32844, 33186, 23422, NaN
1470910560.396, -0.0227756537497044, 0.0373492538928986, 0.0260145086795092, 32851, 33180, 23440, NaN
1470910560.396, -0.0295029170811176, 0.0366283692419529, 0.0263847913593054, 32852, 33188, 23427, NaN
1470910561.402, -0.0343589149415493, 0.036749642342329, 0.0262521989643574, 32855, 33174, 23416, NaN
1470910562.402, -0.0375681854784489, 0.0369896553456783, 0.0265836492180824, 32851, 33179, 23417, NaN
1470910563.402, -0.0393442437052727, 0.0374270603060722, 0.0265308078378439, 32862, 33181, 23424, NaN
1470910564.402, -0.039888758212328, 0.0375845208764076, 0.0260783433914185, 32849, 33179, 23422, NaN
1470910564.402, -0.0393908992409706, 0.0379329212009907, 0.0256686806678772, 32852, 33177, 23421, NaN
1470910565.408, -0.0380268320441246, 0.0378315895795822, 0.0253795590251684, 32846, 33181, 23420, NaN
1470910566.408, -0.0359593518078327, 0.0373215600848198, 0.0261802729219198, 32863, 33181, 23406, NaN
1470910567.408, -0.0333377048373222, 0.0378631129860878, 0.0258599538356066, 32861, 33169, 23419, NaN
1470910568.408, -0.0302975215017796, 0.0376868881285191, 0.02553197927773, 32835, 33185, 23444, NaN
1470910568.408, -0.0269609205424786, 0.0375782288610935, 0.0259438995271921, 32851, 33190, 23431, NaN
1470910569.416, -0.0234367325901985, 0.036225687712431, 0.0257646944373846, 32851, 33190, 23423, NaN
1470910570.416, -0.0198208317160606, 0.0362406633794308, 0.0257344916462898, 32844, 33186, 23427, NaN
1470910571.416, -0.0161965973675251, 0.0364958569407463, 0.0252172276377678, 32846, 33182, 23427, NaN
1470910572.416, -0.0126354414969683, 0.0367879681289196, 0.0256395917385817, 32854, 33187, 23426, NaN
1470910572.416, -0.00919743906706572, 0.0363835543394089, 0.0257503744214773, 32852, 33188, 23403, NaN
1470910572.784, -0.00799973495304585, 0.0361617878079414, 0.0259184297174215, 32841, 33188, 23429, NaN
1470910573.784, -0.0048065809533, 0.0364181846380234, 0.0257818624377251, 32851, 33189, 23431, NaN
1470910574.784, -0.00183740665670484, 0.0360004901885986, 0.0252973679453135, 32859, 33185, 23421, NaN
1470910575.784, 0.000880567473359406, 0.0354272462427616, 0.0253894906491041, 32851, 33180, 23423, NaN
1470910576.774, 0.00332820019684732, 0.0346068777143955, 0.0257672015577555, 32837, 33182, 23428, NaN
1470910577.782, 0.00549362367019057, 0.0356999300420284, 0.0240430608391762, 32859, 33181, 23422, NaN
1470910578.772, 0.00737144146114588, 0.0352232716977596, 0.0238731149584055, 32838, 33173, 23434, NaN
1470910579.772, 0.008961939252913, 0.0347008779644966, 0.0238781087100506, 32852, 33179, 23429, NaN
1470910580.772, 0.0102703189477324, 0.0349074117839336, 0.0228040218353271, 32844, 33174, 23420, NaN
1470910581.772, 0.011305958032608, 0.0353541150689125, 0.0226135700941086, 32851, 33181, 23424, NaN
1470910582.772, 0.0120792211964726, 0.0360683910548687, 0.0220704935491085, 32856, 33178, 23425, NaN
1470910583.772, 0.0110181216150522, 0.0367916040122509, 0.0219716262072325, 32850, 33169, 23425, NaN
1470910584.772, 0.00827521923929453, 0.0372444503009319, 0.0216978117823601, 32853, 33193, 23419, NaN
1470910585.772, 0.00492200208827853, 0.0367746576666832, 0.0213562119752169, 32849, 33180, 23420, NaN
1470910585.772, 0.000628261303063482, 0.0361486412584782, 0.0209265947341919, 32845, 33197, 23417, NaN
1470910586.772, -0.00398508040234447, 0.0369103103876114, 0.021714486181736, 32836, 33185, 23428, NaN
1470910587.772, -0.00918122287839651, 0.0371688641607761, 0.021246125921607, 32847, 33184, 23421, NaN
1470910588.772, -0.0126881608739495, 0.0375950112938881, 0.0217531640082598, 32846, 33179, 23425, 117.117561340332
1470910589.772, -0.0149969477206469, 0.0382608622312546, 0.0219159871339798, 32855, 33182, 23427, NaN
1470910590.772, -0.0160163920372725, 0.0384914316236973, 0.0216691605746746, 32852, 33183, 23419, NaN
1470910591.772, -0.0154144344851375, 0.0382424183189869, 0.0209624525159597, 32837, 33178, 23428, NaN
1470910592.778, -0.0144126042723656, 0.0386549606919289, 0.0208874456584454, 32855, 33192, 23428, NaN
1470910593.77, -0.0133386021479964, 0.0376648604869843, 0.021249795332551, 32846, 33189, 23420, NaN
1470910594.77, -0.0113686183467507, 0.0379618108272552, 0.021069860085845, 32849, 33193, 23416, NaN
1470910595.77, -0.00913293659687042, 0.0383449904620647, 0.0212933700531721, 32850, 33193, 23428, NaN
1470910596.77, -0.00579868257045746, 0.0382724218070507, 0.0212815031409264, 32847, 33175, 23428, NaN
1470910597.77, -0.00236480077728629, 0.0379173047840595, 0.020677113905549, 32848, 33175, 23424, NaN
1470910598.77, 0.000684154161717743, 0.0385559052228928, 0.0208464507013559, 32861, 33179, 23433, NaN
1470910599.77, 0.00317517225630581, 0.0375748164951801, 0.0203613713383675, 32841, 33188, 23429, NaN
1470910600.77, 0.00619888352230191, 0.0374715514481068, 0.0206904038786888, 32848, 33190, 23426, NaN
1470910601.77, 0.0101039269939065, 0.0378228984773159, 0.0213773138821125, 32835, 33178, 23421, NaN
1470910602.77, 0.014376912266016, 0.0377494022250175, 0.0209708232432604, 32861, 33190, 23419, NaN
1470910603.77, 0.0192777086049318, 0.0379238873720169, 0.0208783987909555, 32850, 33190, 23425, NaN
1470910604.77, 0.023943480104208, 0.0392199791967869, 0.0214989371597767, 32853, 33189, 23425, NaN
1470910605.77, 0.0281117856502533, 0.0390376597642899, 0.0210887137800455, 32863, 33179, 23415, NaN
1470910606.77, 0.0314795635640621, 0.0400218740105629, 0.0197073947638273, 32850, 33190, 23418, NaN
1470910607.77, 0.0341860093176365, 0.0400155372917652, 0.0191360358148813, 32859, 33190, 23417, NaN
1470910608.77, 0.0361040942370892, 0.040113240480423, 0.0190486814826727, 32846, 33194, 23429, NaN
1470910609.77, 0.0378399677574635, 0.0391446985304356, 0.0190518293529749, 32844, 33174, 23436, NaN
1470910610.77, 0.0378052182495594, 0.0386171564459801, 0.0186986494809389, 32857, 33179, 23423, NaN
1470910611.77, 0.0370528325438499, 0.038631334900856, 0.0188880693167448, 32845, 33180, 23417, NaN
1470910612.77, 0.0363220758736134, 0.03873261064291, 0.0192115996032953, 32852, 33179, 23426, NaN
1470910613.77, 0.0356459990143776, 0.0395435206592083, 0.0190968345850706, 32860, 33179, 23420, NaN
1470910614.77, 0.0350081771612167, 0.0403636731207371, 0.0194783359766006, 32848, 33171, 23425, NaN
1470910615.77, 0.0324805043637753, 0.0398794151842594, 0.0193478185683489, 32845, 33185, 23431, NaN
1470910616.77, 0.0284973885864019, 0.0401424095034599, 0.0192414522171021, 32851, 33177, 23419, NaN
1470910617.77, 0.0238745734095573, 0.0403664261102676, 0.020203897729516, 32854, 33184, 23406, NaN
1470910618.77, 0.0180495027452707, 0.0404924117028713, 0.0201366655528545, 32857, 33190, 23415, NaN
1470910618.77, 0.0120654283091426, 0.0402933992445469, 0.0209294408559799, 32852, 33185, 23426, NaN
1470910619.776, 0.0064515364356339, 0.0396879799664021, 0.0206870716065168, 32855, 33170, 23425, NaN
1470910620.776, 0.00301803462207317, 0.039201382547617, 0.0203327853232622, 32849, 33178, 23414, NaN
1470910621.776, 0.00034766222233884, 0.0386794209480286, 0.0199615806341171, 32848, 33175, 23417, NaN
1470910622.776, -0.00225000083446503, 0.0383684709668159, 0.0201659649610519, 32851, 33173, 23409, NaN
1470910622.778, -0.00481849070638418, 0.0376405864953995, 0.0210424810647964, 32853, 33178, 23426, NaN
1470910623.782, -0.00853025168180466, 0.0374288260936737, 0.0215918812900782, 32851, 33176, 23427, NaN
1470910624.782, -0.0122302891686559, 0.0363864488899708, 0.0219791326671839, 32847, 33172, 23425, NaN
1470910625.782, -0.0157998558133841, 0.036344900727272, 0.0219205394387245, 32858, 33190, 23420, NaN
1470910626.782, -0.0194877292960882, 0.0363359786570072, 0.0221210643649101, 32852, 33170, 23415, NaN
1470910626.782, -0.0217157695442438, 0.0363024547696114, 0.0223027355968952, 32840, 33180, 23425, NaN
1470910627.79, -0.0225830059498549, 0.0367872640490532, 0.0233756806701422, 32852, 33186, 23433, NaN
1470910628.79, -0.0229405779391527, 0.036295797675848, 0.0233621224761009, 32856, 33176, 23407, NaN
1470910629.79, -0.0230557806789875, 0.0359019674360752, 0.0239258594810963, 32846, 33175, 23426, NaN
1470910630.79, -0.0228446628898382, 0.0361211337149143, 0.0243005063384771, 32857, 33188, 23422, NaN
1470910630.79, -0.0223127081990242, 0.0363529026508331, 0.0232654642313719, 32847, 33191, 23425, NaN
1470910631.798, -0.0229082778096199, 0.0354078821837902, 0.0232743136584759, 32854, 33168, 23425, NaN
1470910632.798, -0.0226459968835115, 0.0360302627086639, 0.0240620244294405, 32836, 33185, 23433, NaN
1470910633.798, -0.0217864997684956, 0.0362990237772465, 0.0246001575142145, 32869, 33183, 23404, NaN
1470910634.798, -0.0201414842158556, 0.0366172902286053, 0.0249090194702148, 32858, 33179, 23417, NaN
1470910635.788, -0.0183785241097212, 0.036788385361433, 0.0248642768710852, 32852, 33191, 23425, NaN
1470910636.796, -0.01707280613482, 0.0369335524737835, 0.0244825594127178, 32854, 33183, 23412, NaN
1470910637.786, -0.0151610262691975, 0.0365480072796345, 0.0242613740265369, 32854, 33182, 23415, NaN
1470910638.786, -0.0130462683737278, 0.0364179648458958, 0.0247580092400312, 32857, 33188, 23437, NaN
1470910639.786, -0.0109485806897283, 0.0366798788309097, 0.024532325565815, 32846, 33174, 23423, NaN
1470910640.786, -0.00850139372050762, 0.0365778207778931, 0.0242391414940357, 32852, 33165, 23425, NaN
1470910641.786, -0.00732989469543099, 0.035644605755806, 0.0241476260125637, 32853, 33190, 23424, NaN
1470910642.786, -0.00665304623544216, 0.0349880568683147, 0.0243900269269943, 32851, 33185, 23433, NaN
1470910643.786, -0.00577967427670956, 0.035382304340601, 0.0247306153178215, 32850, 33183, 23414, NaN
1470910644.786, -0.00453209551051259, 0.0355742834508419, 0.0249018277972937, 32861, 33172, 23415, 117.089019775391
1470910644.788, -0.00437882449477911, 0.0358864739537239, 0.0249954089522362, 32840, 33176, 23427, NaN
1470910645.788, -0.00493710953742266, 0.0352626591920853, 0.0245171766728163, 32853, 33190, 23421, NaN
1470910646.788, -0.00461569568142295, 0.0353534184396267, 0.0241558998823166, 32850, 33183, 23425, NaN
1470910647.788, -0.00320091471076012, 0.0347125567495823, 0.0242582876235247, 32858, 33176, 23424, NaN
1470910648.788, -0.00178037735167891, 0.0342770852148533, 0.0241287145763636, 32856, 33177, 23433, NaN
1470910649.788, -0.00107537512667477, 0.0351321138441563, 0.0239592790603638, 32848, 33191, 23423, NaN
1470910650.788, 0.000558405707124621, 0.0358632132411003, 0.0237525813281536, 32864, 33192, 23426, NaN
1470910651.788, 0.00284855766221881, 0.035977054387331, 0.0235324874520302, 32860, 33176, 23415, NaN
1470910652.788, 0.0050191436894238, 0.0351114869117737, 0.0234570857137442, 32850, 33180, 23436, NaN
1470910653.788, 0.0073944590985775, 0.0354099795222282, 0.0229327566921711, 32847, 33173, 23423, NaN
1470910654.788, 0.00904267560690641, 0.0354045554995537, 0.0226390212774277, 32842, 33187, 23429, NaN
1470910655.788, 0.0102482717484236, 0.0356981046497822, 0.0227747969329357, 32858, 33181, 23428, NaN
1470910656.788, 0.0107553042471409, 0.0357839986681938, 0.022659745067358, 32836, 33190, 23430, NaN
1470910657.788, 0.0124962301924825, 0.036859717220068, 0.0236918702721596, 32857, 33185, 23422, NaN
1470910658.788, 0.0142769310623407, 0.0361876934766769, 0.0240982174873352, 32847, 33187, 23424, NaN
1470910659.788, 0.0155635504052043, 0.0357259698212147, 0.0236685797572136, 32847, 33192, 23436, NaN
1470910660.788, 0.015039830468595, 0.035336147993803, 0.0237596742808819, 32843, 33181, 23423, NaN
1470910661.788, 0.0141361216083169, 0.0349766202270985, 0.0236635748296976, 32845, 33189, 23424, NaN
1470910662.788, 0.012818799354136, 0.0340370461344719, 0.0235015116631985, 32847, 33172, 23432, NaN
1470910663.788, 0.0112349754199386, 0.0343081690371037, 0.0235334765166044, 32850, 33189, 23435, NaN
1470910664.788, 0.00942465662956238, 0.0345838069915771, 0.0244202390313148, 32855, 33189, 23426, NaN
1470910665.788, 0.00771692115813494, 0.0350662060081959, 0.0246880128979683, 32844, 33182, 23425, NaN
1470910666.788, 0.00662961788475513, 0.0352554209530354, 0.0241448897868395, 32841, 33178, 23422, NaN
1470910667.788, 0.00623671105131507, 0.0352924987673759, 0.0241451989859343, 32851, 33177, 23425, NaN
1470910668.788, 0.00554114487022161, 0.0341904014348984, 0.0242073815315962, 32837, 33185, 23423, NaN
1470910669.788, 0.00524217402562499, 0.0349230356514454, 0.0239508766680956, 32850, 33190, 23430, NaN
1470910670.788, 0.00518321897834539, 0.0345437116920948, 0.0244374126195908, 32859, 33185, 23427, NaN
1470910671.788, 0.00534031493589282, 0.0349139273166656, 0.0242646876722574, 32850, 33172, 23417, NaN
1470910672.788, 0.00577106792479753, 0.0350391753017902, 0.02404810115695, 32848, 33179, 23423, NaN
1470910673.788, 0.00492165377363563, 0.0355110466480255, 0.0242467615753412, 32843, 33185, 23429, NaN
1470910674.788, 0.00307036633603275, 0.0351064056158066, 0.0252876672893763, 32859, 33182, 23428, NaN
1470910675.788, 0.000910083123017102, 0.0354100801050663, 0.0261861328035593, 32845, 33188, 23430, NaN
1470910676.788, 0.000174857894307934, 0.0356141328811646, 0.0265574604272842, 32863, 33179, 23415, NaN
1470910677.788, -0.000443579716375098, 0.0359582528471947, 0.0274598114192486, 32853, 33184, 23435, NaN
1470910677.788, -0.00110370013862848, 0.0367597080767155, 0.0278724879026413, 32868, 33178, 23426, NaN
1470910678.794, -0.000355153606506065, 0.0366109013557434, 0.0270334146916866, 32850, 33181, 23412, NaN
1470910679.794, 0.000907339330296963, 0.0364816226065159, 0.0269450284540653, 32854, 33179, 23410, NaN
1470910680.794, 0.00268803723156452, 0.0372029580175877, 0.026732774451375, 32833, 33180, 23431, NaN
1470910681.794, 0.00464315991848707, 0.0373996756970882, 0.0265296474099159, 32840, 33189, 23438, NaN
1470910681.794, 0.00583396339789033, 0.0373179353773594, 0.0265574958175421, 32853, 33184, 23422, NaN
1470910682.8, 0.0067941783927381, 0.0372126363217831, 0.0260293502360582, 32858, 33184, 23415, NaN
1470910683.8, 0.00891303457319736, 0.0372004024684429, 0.026344396173954, 32839, 33194, 23429, NaN
1470910684.8, 0.0121438819915056, 0.0373278893530369, 0.0261257719248533, 32860, 33186, 23424, NaN
1470910685.8, 0.0157317966222763, 0.0371067747473717, 0.026875052601099, 32856, 33172, 23426, NaN
1470910685.8, 0.0195071417838335, 0.0377342216670513, 0.0281634386628866, 32857, 33185, 23410, NaN
1470910686.808, 0.0234631691128016, 0.0376473143696785, 0.0279045701026917, 32843, 33171, 23437, NaN
1470910687.808, 0.0275698322802782, 0.0387719944119453, 0.0288928542286158, 32846, 33179, 23433, NaN
1470910688.808, 0.0316439755260944, 0.0381625667214394, 0.0292840749025345, 32849, 33186, 23421, NaN
1470910689.808, 0.0347314551472664, 0.038557842373848, 0.029016287997365, 32857, 33179, 23409, NaN
1470910689.808, 0.0370146706700325, 0.0380671545863152, 0.0292047895491123, 32855, 33189, 23418, NaN
1470910690.816, 0.0397347472608089, 0.0374214798212051, 0.0290460623800755, 32853, 33185, 23419, NaN
1470910691.816, 0.0452092997729778, 0.038527887314558, 0.0289391055703163, 32843, 33186, 23423, NaN
1470910692.816, 0.0548710189759731, 0.0383603535592556, 0.0294554755091667, 32844, 33183, 23423, NaN
1470910693.816, 0.0684415847063065, 0.0392597243189812, 0.0295079723000526, 32846, 33196, 23427, NaN
1470910693.816, 0.0861610844731331, 0.0389539934694767, 0.0292333606630564, 32851, 33175, 23432, NaN
1470910694.824, 0.106868349015713, 0.0391175299882889, 0.0293836407363415, 32864, 33187, 23421, NaN
1470910695.814, 0.129083022475243, 0.0398768410086632, 0.0299850720912218, 32861, 33180, 23419, NaN
1470910696.814, 0.106424629688263, 0.0395480617880821, 0.0304540544748306, 32854, 33187, 23424, NaN
1470910697.814, 0.0788862332701683, 0.0394381247460842, 0.0299367755651474, 32853, 33181, 23425, NaN
1470910698.814, 0.0549598634243011, 0.0401001498103142, 0.0295044388622046, 32847, 33184, 23436, 115.196678161621
1470910699.814, 0.0343929827213287, 0.0403165407478809, 0.0290499813854694, 32847, 33185, 23432, NaN
1470910700.814, 0.0169344320893288, 0.0402928777039051, 0.0291023775935173, 32847, 33174, 23415, NaN
1470910701.814, 0.00233544036746025, 0.040315929800272, 0.0287330746650696, 32849, 33189, 23422, NaN
1470910702.814, -0.00964917615056038, 0.0398168787360191, 0.028972439467907, 32849, 33176, 23430, NaN
1470910702.814, -0.0192597676068544, 0.0397252701222897, 0.0284846313297749, 32838, 33177, 23413, NaN
1470910703.814, -0.0267305839806795, 0.0400049909949303, 0.0283219031989574, 32849, 33182, 23417, NaN
1470910704.814, -0.0322885513305664, 0.0402408204972744, 0.0285925343632698, 32848, 33190, 23420, NaN
1470910705.814, -0.0361521057784557, 0.0402156226336956, 0.0278226863592863, 32851, 33178, 23420, NaN
1470910706.814, -0.0385301634669304, 0.0402168519794941, 0.0276711340993643, 32854, 33191, 23417, NaN
1470910707.814, -0.03962117806077, 0.0400783941149712, 0.0277191158384085, 32861, 33190, 23416, NaN
1470910708.814, -0.039612352848053, 0.0395374670624733, 0.0273853167891502, 32861, 33178, 23419, NaN
1470910709.814, -0.0386790260672569, 0.0406121648848057, 0.027185870334506, 32848, 33185, 23418, NaN
1470910710.814, -0.036984171718359, 0.0402225069701672, 0.0269008968025446, 32848, 33173, 23422, NaN
1470910711.814, -0.0346780903637409, 0.0397833548486233, 0.0269680172204971, 32866, 33186, 23410, NaN
1470910712.814, -0.0318982191383839, 0.039726372808218, 0.0269412752240896, 32857, 33174, 23433, NaN
1470910713.814, -0.0287691298872232, 0.0399876721203327, 0.0271031074225903, 32851, 33169, 23415, NaN
1470910714.814, -0.0254026092588902, 0.0398777574300766, 0.0269205458462238, 32862, 33186, 23424, NaN
1470910715.814, -0.0218979120254517, 0.0403935015201569, 0.0262596644461155, 32850, 33193, 23430, NaN
1470910716.814, -0.018342100083828, 0.0408636517822742, 0.0266602579504251, 32857, 33181, 23418, NaN
1470910717.814, -0.0148104950785637, 0.0405712388455868, 0.0255631413310766, 32848, 33182, 23433, NaN
1470910718.814, -0.0113672008737922, 0.0406708233058453, 0.0249183867126703, 32848, 33186, 23423, NaN
1470910719.814, -0.00806571822613478, 0.0403514318168163, 0.0247935466468334, 32846, 33175, 23419, NaN
1470910720.814, -0.00494960695505142, 0.0397700257599354, 0.0247244145721197, 32847, 33185, 23420, NaN
1470910721.814, -0.00205318885855377, 0.0399726256728172, 0.0249836351722479, 32848, 33180, 23421, NaN
1470910722.814, 0.000597705307882279, 0.0403672493994236, 0.0240826290100813, 32859, 33184, 23426, NaN
1470910723.814, 0.00298498012125492, 0.0404251925647259, 0.023444838821888, 32856, 33180, 23435, NaN
1470910724.814, 0.00509750423952937, 0.0409669876098633, 0.0235683247447014, 32850, 33179, 23430, NaN
1470910725.814, 0.00693034706637263, 0.040324617177248, 0.023247804492712, 32841, 33182, 23422, NaN
1470910726.814, 0.0084735993295908, 0.0400804132223129, 0.0227502305060625, 32844, 33172, 23418, NaN
1470910727.814, 0.00855725537985563, 0.040533572435379, 0.0222811009734869, 32853, 33185, 23419, NaN
1470910728.814, 0.00653193984180689, 0.0404424928128719, 0.0214827693998814, 32843, 33177, 23428, NaN
1470910729.814, 0.00280267908237875, 0.0408825874328613, 0.0206646323204041, 32843, 33194, 23428, NaN
1470910730.814, -0.0016881104093045, 0.040925957262516, 0.0217801257967949, 32842, 33174, 23421, NaN
1470910731.814, -0.00561706535518169, 0.0402895770967007, 0.0210897829383612, 32853, 33181, 23425, NaN
1470910732.814, -0.00860435049980879, 0.0397704876959324, 0.0210577119141817, 32849, 33176, 23426, NaN
1470910733.814, -0.0108228782191873, 0.0389048904180527, 0.0212807338684797, 32849, 33183, 23417, NaN
1470910734.814, -0.0127287609502673, 0.03896264731884, 0.0215796455740929, 32845, 33176, 23429, NaN
1470910735.814, -0.0143923880532384, 0.0387038290500641, 0.0215235687792301, 32856, 33187, 23423, NaN
1470910735.814, -0.0143105136230588, 0.0381445586681366, 0.021429406479001, 32847, 33193, 23418, NaN
1470910736.82, -0.0132440021261573, 0.0378565229475498, 0.0205766372382641, 32849, 33179, 23430, NaN
1470910737.82, -0.0115840099751949, 0.0369842574000359, 0.0206279046833515, 32850, 33183, 23421, NaN
1470910738.82, -0.0089595140889287, 0.036799430847168, 0.0199131052941084, 32843, 33172, 23420, NaN
1470910739.82, -0.00553295575082302, 0.0374802090227604, 0.0199424661695957, 32859, 33172, 23424, NaN
1470910739.82, -0.00186386296991259, 0.0374683439731598, 0.0202410649508238, 32858, 33195, 23426, NaN
1470910740.826, 0.00163989095017314, 0.0375504493713379, 0.020803015679121, 32831, 33182, 23432, NaN
1470910741.826, 0.00540846074000001, 0.0376188308000565, 0.0206229891628027, 32854, 33189, 23430, NaN
1470910742.826, 0.00898841768503189, 0.0378971435129642, 0.0200979299843311, 32837, 33176, 23432, NaN
1470910743.826, 0.0120910899713635, 0.0377415157854557, 0.0204920340329409, 32853, 33171, 23427, NaN
1470910743.826, 0.0151511272415519, 0.038321491330862, 0.0205263383686543, 32833, 33183, 23436, NaN
1470910744.834, 0.0183121096342802, 0.0376270264387131, 0.0213968772441149, 32850, 33182, 23423, NaN
1470910745.834, 0.0212113372981548, 0.0377535335719585, 0.021679637953639, 32848, 33189, 23418, NaN
1470910746.834, 0.0235005896538496, 0.0385102033615112, 0.0211531855165958, 32844, 33188, 23425, NaN
1470910747.834, 0.0262327808886766, 0.0390484742820263, 0.0211932994425297, 32849, 33183, 23423, NaN
1470910747.834, 0.0288664288818836, 0.0387518741190434, 0.0207209121435881, 32836, 33190, 23429, NaN
1470910748.842, 0.0305952448397875, 0.0393561534583569, 0.0207342430949211, 32834, 33187, 23431, NaN
1470910749.842, 0.032123152166605, 0.0395652391016483, 0.020567812025547, 32857, 33177, 23415, NaN
1470910750.842, 0.0334778502583504, 0.0395183749496937, 0.0208007879555225, 32845, 33181, 23434, NaN
1470910751.842, 0.0343269445002079, 0.0389100052416325, 0.0203234106302261, 32836, 33178, 23422, NaN
1470910751.842, 0.0349121317267418, 0.0401952415704727, 0.0203867610543966, 32854, 33176, 23421, NaN
1470910752.85, 0.0349338017404079, 0.0397873260080814, 0.0203708950430155, 32851, 33183, 23420, 117.259460449219
1470910753.85, 0.0336055159568787, 0.0391738973557949, 0.0205354522913694, 32848, 33183, 23426, NaN
1470910754.84, 0.0313002690672874, 0.0391862727701664, 0.0210843924432993, 32864, 33186, 23415, NaN
1470910755.84, 0.0294964499771595, 0.0394966304302216, 0.0214164108037949, 32854, 33188, 23415, NaN
1470910756.84, 0.0269929952919483, 0.0390411652624607, 0.0216399691998959, 32864, 33185, 23416, NaN
1470910757.84, 0.0239975806325674, 0.0389928966760635, 0.0214162394404411, 32848, 33185, 23418, NaN
1470910758.84, 0.0199399255216122, 0.0390701405704021, 0.0207714196294546, 32859, 33170, 23419, NaN
1470910759.84, 0.0154764819890261, 0.0392970591783524, 0.0204204227775335, 32848, 33185, 23414, NaN
