File timestamp: Sat Aug 13 11:00:00 2016, Internal temp: 23.2696533203125
1471086682.004, -0.0071422066539526, 0.045277863740921, 0.0275922585278749, 32802, 33223, 23428, NaN
1471086683.004, -0.0111883049830794, 0.044926181435585, 0.027880322188139, 32804, 33232, 23429, NaN
1471086684.004, -0.0147987836971879, 0.0450353920459747, 0.0272613558918238, 32790, 33216, 23423, NaN
1471086685.004, -0.0182304419577122, 0.0447638556361198, 0.0266840867698193, 32793, 33212, 23430, NaN
1471086686.004, -0.0214563235640526, 0.0439616739749908, 0.026555297896266, 32790, 33230, 23423, NaN
1471086687.004, -0.0259348172694445, 0.0438104532659054, 0.0273044463247061, 32794, 33211, 23425, NaN
1471086688.004, -0.0304597374051809, 0.0434600524604321, 0.027539225295186, 32806, 33222, 23417, NaN
1471086689.004, -0.0342397168278694, 0.0425255224108696, 0.0274710115045309, 32797, 33217, 23419, NaN
1471086690.004, -0.0371757224202156, 0.0419711247086525, 0.0271930564194918, 32803, 33238, 23431, NaN
1471086691.004, -0.0394309088587761, 0.0415003076195717, 0.028014762327075, 32799, 33218, 23414, NaN
1471086692.004, -0.0403822846710682, 0.0412129163742065, 0.027629854157567, 32793, 33234, 23424, NaN
1471086693.012, -0.0394764617085457, 0.0405653119087219, 0.0278022438287735, 32809, 33227, 23426, NaN
1471086693.012, -0.03812525421381, 0.0402665175497532, 0.0281795393675566, 32801, 33217, 23426, NaN
1471086694.02, -0.036226361989975, 0.040448859333992, 0.0286844056099653, 32800, 33229, 23427, NaN
1471086695.02, -0.0351384319365025, 0.0407608039677143, 0.0287748109549284, 32802, 33221, 23417, NaN
1471086696.02, -0.0332783050835133, 0.0400820225477219, 0.0287383794784546, 32801, 33225, 23416, NaN
1471086697.02, -0.0308645758777857, 0.0404464304447174, 0.0287271458655596, 32795, 33225, 23425, NaN
1471086697.02, -0.0276148468255997, 0.0401438064873219, 0.0290490910410881, 32808, 33223, 23424, NaN
1471086698.028, -0.0238191969692707, 0.0399267338216305, 0.0285543333739042, 32789, 33222, 23428, NaN
1471086699.028, -0.0208221338689327, 0.0405262969434261, 0.0289619881659746, 32812, 33234, 23426, NaN
1471086700.028, -0.0172548908740282, 0.0397453121840954, 0.029108427464962, 32786, 33222, 23422, NaN
1471086701.028, -0.0126052610576153, 0.0398181863129139, 0.0298224147409201, 32801, 33229, 23434, NaN
1471086701.028, -0.00799209997057915, 0.0403167642652988, 0.0299367867410183, 32794, 33227, 23425, NaN
1471086702.034, -0.00268303090706468, 0.0392302460968494, 0.0297400131821632, 32804, 33230, 23426, NaN
1471086703.034, 0.00294925807975233, 0.0393342711031437, 0.0299247652292252, 32812, 33220, 23431, NaN
1471086704.034, 0.00815961509943008, 0.0402547493577003, 0.0299452692270279, 32805, 33209, 23419, NaN
1471086705.034, 0.0131665989756584, 0.0399926416575909, 0.030277481302619, 32793, 33226, 23418, NaN
1471086706.034, 0.0172502584755421, 0.0397121943533421, 0.0297318398952484, 32798, 33223, 23421, NaN
1471086707.034, 0.0208234377205372, 0.0396453104913235, 0.0300079137086868, 32807, 33234, 23424, NaN
1471086708.034, 0.0231658201664686, 0.039630800485611, 0.0310064125806093, 32789, 33218, 23417, 149.523239135742
1471086709.034, 0.0246197506785393, 0.0392347015440464, 0.0317957997322083, 32791, 33228, 23434, NaN
1471086710.034, 0.0253482479602098, 0.0391150005161762, 0.0316656343638897, 32801, 33219, 23415, NaN
1471086711.034, 0.026017040014267, 0.0391330234706402, 0.0316469520330429, 32796, 33237, 23433, NaN
1471086712.034, 0.0252567138522863, 0.0395868644118309, 0.031894251704216, 32800, 33219, 23426, NaN
1471086713.034, 0.0250780805945396, 0.0395149327814579, 0.0325015597045422, 32807, 33221, 23423, NaN
1471086714.034, 0.0236452110111713, 0.0395377241075039, 0.0326451547443867, 32802, 33230, 23421, NaN
1471086715.034, 0.0203085727989674, 0.0394083149731159, 0.0330224670469761, 32814, 33247, 23430, NaN
1471086716.034, 0.0169408470392227, 0.0397318825125694, 0.0333047546446323, 32794, 33219, 23425, NaN
1471086717.034, 0.013702099211514, 0.038900688290596, 0.0327815115451813, 32797, 33225, 23422, NaN
1471086718.034, 0.0106386309489608, 0.0385767556726933, 0.0327535159885883, 32799, 33222, 23438, NaN
1471086719.042, 0.00772393262013793, 0.0392758660018444, 0.0320111662149429, 32799, 33230, 23424, NaN
1471086720.042, 0.00487106712535024, 0.0393385402858257, 0.0327038876712322, 32784, 33223, 23427, NaN
1471086720.042, 0.00220491131767631, 0.0383233092725277, 0.0328278690576553, 32796, 33241, 23424, NaN
1471086721.05, -0.000226622767513618, 0.038182970136404, 0.033250954002142, 32802, 33232, 23433, NaN
1471086722.05, -0.0023127063177526, 0.0387786291539669, 0.033679336309433, 32793, 33223, 23429, NaN
1471086723.05, -0.00392955495044589, 0.0388074032962322, 0.0334065668284893, 32805, 33227, 23415, NaN
1471086724.05, -0.00558748655021191, 0.0380442813038826, 0.0323573425412178, 32798, 33218, 23437, NaN
1471086724.05, -0.00713851628825068, 0.0387641564011574, 0.0327274426817894, 32792, 33221, 23426, NaN
1471086725.056, -0.00830039009451866, 0.0393830314278603, 0.0319770835340023, 32799, 33226, 23418, NaN
1471086726.056, -0.00926594901829958, 0.0397751033306122, 0.0327264852821827, 32796, 33221, 23435, NaN
1471086727.056, -0.00998964626342058, 0.0395574644207954, 0.0324287824332714, 32793, 33227, 23431, NaN
1471086728.056, -0.00987090822309256, 0.040660485625267, 0.0326112695038319, 32805, 33229, 23415, NaN
1471086728.06, -0.00933472812175751, 0.0404166467487812, 0.0331571586430073, 32782, 33228, 23425, NaN
1471086729.062, -0.00904647074639797, 0.0403003580868244, 0.0326961241662502, 32797, 33230, 23429, NaN
1471086730.062, -0.00937349442392588, 0.0409439727663994, 0.033095695078373, 32796, 33234, 23431, NaN
1471086731.062, -0.0102926874533296, 0.0411843433976173, 0.0330157727003098, 32790, 33233, 23433, NaN
1471086732.062, -0.010794167406857, 0.0406379774212837, 0.0325468741357327, 32795, 33217, 23413, NaN
1471086733.062, -0.010445081628859, 0.040636096149683, 0.0325117483735085, 32805, 33228, 23413, NaN
1471086734.062, -0.0103042870759964, 0.0413664169609547, 0.0336674898862839, 32807, 33235, 23422, NaN
1471086735.062, -0.00956412591040134, 0.0405035801231861, 0.0342646948993206, 32802, 33232, 23416, NaN
1471086736.062, -0.00860603991895914, 0.0401291809976101, 0.0342011898756027, 32787, 33226, 23430, NaN
1471086737.062, -0.00758223095908761, 0.0399549454450607, 0.034433301538229, 32805, 33231, 23414, NaN
1471086738.062, -0.00618941197171807, 0.0402341671288013, 0.0343553610146046, 32794, 33225, 23434, NaN
1471086739.062, -0.00431707454845309, 0.0408662408590317, 0.034835908561945, 32791, 33227, 23425, NaN
1471086740.062, -0.00294570648111403, 0.0413958355784416, 0.0334320105612278, 32804, 33222, 23430, NaN
1471086741.062, -0.00206864136271179, 0.0409493185579777, 0.0321917608380318, 32805, 33228, 23426, NaN
1471086742.062, -0.00117977149784565, 0.0410678312182426, 0.0327613353729248, 32800, 33226, 23431, NaN
1471086743.062, -0.000109396321931854, 0.040768314152956, 0.0323900431394577, 32783, 33213, 23430, NaN
1471086744.07, 0.00112792721483856, 0.041010208427906, 0.0324348099529743, 32802, 33227, 23430, NaN
1471086745.07, 0.00215752585791051, 0.0411650165915489, 0.0323085561394691, 32801, 33229, 23427, NaN
1471086746.07, 0.00384249398484826, 0.0412485040724277, 0.0324387922883034, 32793, 33215, 23430, NaN
1471086746.07, 0.00476199947297573, 0.0405329577624798, 0.0323686301708221, 32800, 33224, 23429, NaN
1471086747.078, 0.00500455731526017, 0.0406436026096344, 0.0323477573692799, 32798, 33230, 23441, NaN
1471086748.078, 0.00582573655992746, 0.0411480590701103, 0.033130519092083, 32809, 33226, 23428, NaN
1471086749.078, 0.0059723281301558, 0.0421537943184376, 0.0333604104816914, 32793, 33220, 23434, NaN
1471086750.078, 0.00536047713831067, 0.0419200733304024, 0.0334572903811932, 32791, 33227, 23432, NaN
1471086750.078, 0.00506092933937907, 0.042246125638485, 0.0324650891125202, 32788, 33226, 23431, NaN
1471086751.084, 0.00465678656473756, 0.0423343367874622, 0.0315682515501976, 32802, 33211, 23434, NaN
1471086752.084, 0.00443778652697802, 0.0421693734824657, 0.0318685658276081, 32799, 33234, 23443, NaN
1471086753.084, 0.00438925391063094, 0.0421011969447136, 0.0327867493033409, 32797, 33207, 23427, NaN
1471086754.084, 0.00506629329174757, 0.042069885879755, 0.032566461712122, 32810, 33225, 23435, NaN
1471086755.084, 0.00567613122984767, 0.0422049090266228, 0.0326245464384556, 32798, 33223, 23428, NaN
1471086756.084, 0.00603979360312223, 0.041663121432066, 0.0331621915102005, 32799, 33216, 23432, NaN
1471086757.084, 0.00541765429079533, 0.0420429520308971, 0.0341379418969154, 32798, 33228, 23424, NaN
1471086758.084, 0.00377613073214889, 0.0423611551523209, 0.0346113927662373, 32810, 33212, 23437, NaN
1471086759.084, 0.0021560185123235, 0.0424186773598194, 0.0352314412593842, 32802, 33226, 23421, NaN
1471086760.084, 0.000941696926020086, 0.0426816456019878, 0.0354634374380112, 32799, 33221, 23420, NaN
1471086761.084, 0.00017119460972026, 0.0426069125533104, 0.036127507686615, 32786, 33221, 23429, NaN
1471086762.084, -0.000433768698712811, 0.0432087816298008, 0.0362666547298431, 32793, 33224, 23451, NaN
1471086763.084, -0.000741598603781313, 0.0437105558812618, 0.0366150364279747, 32805, 33226, 23430, 147.323043823242
1471086764.084, -0.000582809501793236, 0.0436148643493652, 0.0366472899913788, 32800, 33227, 23442, NaN
1471086765.084, 0.00436345487833023, 0.0429378673434258, 0.0363808609545231, 32797, 33227, 23427, NaN
1471086766.084, 0.0192754399031401, 0.0426900237798691, 0.0366202406585217, 32805, 33226, 23422, NaN
1471086767.084, 0.0449557825922966, 0.0420767143368721, 0.0367157347500324, 32799, 33225, 23419, NaN
1471086768.084, 0.0815494135022163, 0.0420663058757782, 0.0374448299407959, 32799, 33230, 23427, NaN
1471086769.084, 0.127485856413841, 0.041989903897047, 0.0381514802575111, 32809, 33230, 23431, NaN
1471086770.084, 0.0993581190705299, 0.0430829711258411, 0.0380486100912094, 32806, 33226, 23428, NaN
1471086771.092, 0.0652337744832039, 0.0432247444987297, 0.0385014936327934, 32802, 33232, 23426, NaN
1471086772.092, 0.0361309871077538, 0.0429388992488384, 0.0383427999913692, 32801, 33228, 23422, NaN
1471086773.092, 0.0116567704826593, 0.0428029149770737, 0.0387194752693176, 32807, 33223, 23433, NaN
1471086774.092, -0.00857672281563282, 0.0428112223744392, 0.0389342606067657, 32809, 33209, 23426, NaN
1471086774.092, -0.0249503068625927, 0.0433580204844475, 0.0383829995989799, 32801, 33227, 23435, NaN
1471086775.1, -0.037835780531168, 0.0437819138169289, 0.03791219368577, 32808, 33221, 23419, NaN
1471086776.1, -0.0475940033793449, 0.0439296625554562, 0.0385417677462101, 32798, 33225, 23437, NaN
1471086777.1, -0.0545730404555798, 0.0434571616351604, 0.0377903915941715, 32795, 33230, 23436, NaN
1471086778.1, -0.0591064766049385, 0.043207198381424, 0.0373855009675026, 32791, 33229, 23414, NaN
1471086778.1, -0.0615118891000748, 0.0426066666841507, 0.0379469208419323, 32791, 33224, 23444, NaN
1471086779.106, -0.0620895586907864, 0.0430364795029163, 0.0370481126010418, 32800, 33225, 23430, NaN
1471086780.106, -0.0611214116215706, 0.0426814816892147, 0.0367459841072559, 32805, 33242, 23444, NaN
1471086781.106, -0.058870155364275, 0.0425491407513618, 0.0360122919082642, 32797, 33225, 23426, NaN
1471086782.106, -0.055578738451004, 0.0427537634968758, 0.0364270508289337, 32797, 33241, 23429, NaN
1471086782.106, -0.0514699593186378, 0.0423146821558475, 0.036133348941803, 32799, 33222, 23428, NaN
1471086783.11, -0.0467463880777359, 0.0425352193415165, 0.0358233191072941, 32793, 33221, 23421, NaN
1471086784.11, -0.0415904484689236, 0.0434650406241417, 0.0356736294925213, 32803, 33238, 23424, NaN
1471086785.11, -0.0361647270619869, 0.0435987450182438, 0.0361738502979279, 32810, 33228, 23423, NaN
1471086786.11, -0.0306124612689018, 0.0442686006426811, 0.0366357527673244, 32795, 33228, 23424, NaN
1471086786.11, -0.0250581912696362, 0.0444503612816334, 0.0368635915219784, 32790, 33230, 23432, NaN
1471086787.112, -0.0196085572242737, 0.0442907176911831, 0.0368129201233387, 32795, 33222, 23429, NaN
1471086788.112, -0.0143532110378146, 0.044906985014677, 0.0372021831572056, 32813, 33225, 23413, NaN
1471086789.112, -0.00936582684516907, 0.0448332279920578, 0.0380493625998497, 32796, 33231, 23426, NaN
1471086790.112, -0.00470519717782736, 0.045685738325119, 0.0376780703663826, 32787, 33222, 23429, NaN
1471086791.112, -0.000416378461522982, 0.0454972796142101, 0.0375699065625668, 32790, 33218, 23421, NaN
1471086792.112, 0.00346812536008656, 0.0448069088160992, 0.0367319136857986, 32805, 33234, 23418, NaN
1471086793.112, 0.00692715775221586, 0.0449036918580532, 0.036121491342783, 32785, 33240, 23443, NaN
1471086794.112, 0.00994970463216305, 0.044392179697752, 0.0361895225942135, 32798, 33223, 23428, NaN
1471086795.112, 0.0125337019562721, 0.0449799261987209, 0.0357388630509377, 32800, 33222, 23431, NaN
1471086796.122, 0.0146848689764738, 0.0451217293739319, 0.0347515195608139, 32803, 33222, 23427, NaN
1471086797.122, 0.0164155811071396, 0.0446840450167656, 0.0347187258303165, 32809, 33226, 23412, NaN
1471086798.122, 0.0177437961101532, 0.044225350022316, 0.0340992622077465, 32790, 33224, 23432, NaN
1471086799.122, 0.0178946442902088, 0.0438100062310696, 0.0339447893202305, 32785, 33227, 23434, NaN
1471086799.122, 0.0132580930367112, 0.0432651825249195, 0.0335349403321743, 32798, 33225, 23417, NaN
1471086800.13, 0.00508070178329945, 0.0433607436716557, 0.0333923250436783, 32805, 33224, 23424, NaN
1471086801.13, -0.00482859136536717, 0.043245542794466, 0.0338277146220207, 32797, 33219, 23427, NaN
1471086802.13, -0.0153448423370719, 0.0425963513553143, 0.0334055088460445, 32798, 33228, 23431, NaN
1471086803.13, -0.0255346838384867, 0.0418030209839344, 0.0329357199370861, 32798, 33221, 23427, NaN
1471086804.13, -0.0340152271091938, 0.0414129421114922, 0.0327826738357544, 32785, 33209, 23428, NaN
1471086805.13, -0.040794849395752, 0.0409078039228916, 0.0322431027889252, 32800, 33221, 23430, NaN
1471086806.13, -0.0448603704571724, 0.040332242846489, 0.031813021749258, 32796, 33230, 23430, NaN
1471086807.13, -0.0467293336987495, 0.0406796485185623, 0.0314980484545231, 32799, 33217, 23420, NaN
1471086808.13, -0.0454158745706081, 0.0413430742919445, 0.0305622182786465, 32798, 33217, 23429, NaN
1471086809.13, -0.0422599315643311, 0.0415103733539581, 0.0302152261137962, 32797, 33233, 23426, NaN
1471086810.13, -0.0368849523365498, 0.041155356913805, 0.0300809107720852, 32800, 33233, 23415, NaN
1471086811.13, -0.0299956891685724, 0.0417129211127758, 0.0295314900577068, 32804, 33223, 23419, NaN
1471086812.13, -0.0222100242972374, 0.0412664413452148, 0.0290590915828943, 32796, 33229, 23439, NaN
1471086813.13, -0.0140337543562055, 0.0411188416182995, 0.0293858703225851, 32806, 33233, 23433, NaN
1471086814.13, -0.00469058426097035, 0.04062145575881, 0.0295369233936071, 32783, 33226, 23432, NaN
1471086815.13, 0.00624589808285236, 0.0400799922645092, 0.0303443390876055, 32805, 33234, 23421, NaN
1471086816.13, 0.0169005617499352, 0.0399291329085827, 0.0299765598028898, 32794, 33230, 23422, NaN
1471086817.13, 0.0269245654344559, 0.0394145473837852, 0.0296681579202414, 32798, 33230, 23434, NaN
1471086818.13, 0.0369775630533695, 0.0401378646492958, 0.0305019300431013, 32810, 33234, 23418, 149.690628051758
1471086819.13, 0.0474273487925529, 0.0401203781366348, 0.0312324538826942, 32803, 33220, 23433, NaN
1471086820.13, 0.0566716901957989, 0.0398791246116161, 0.0309721007943153, 32791, 33230, 23430, NaN
1471086821.13, 0.0640825033187866, 0.0394816510379314, 0.0312463492155075, 32807, 33212, 23423, NaN
1471086822.13, 0.0696421042084694, 0.0393437743186951, 0.0315067581832409, 32793, 33223, 23424, NaN
1471086823.13, 0.0744772627949715, 0.038986474275589, 0.0319388881325722, 32807, 33215, 23419, NaN
1471086824.13, 0.0769148617982864, 0.0385044142603874, 0.0314067117869854, 32809, 33224, 23432, NaN
1471086825.14, 0.078187458217144, 0.0389422625303268, 0.0306730475276709, 32804, 33229, 23432, NaN
1471086826.14, 0.0784092172980309, 0.0394689328968525, 0.0315696187317371, 32801, 33216, 23425, NaN
1471086827.14, 0.0773783251643181, 0.0399367325007915, 0.0318357162177563, 32807, 33221, 23434, NaN
1471086828.14, 0.0752520263195038, 0.0392231158912182, 0.0320309959352016, 32805, 33225, 23421, NaN
1471086828.14, 0.0722933858633041, 0.0389650650322437, 0.0325342379510403, 32796, 33220, 23432, NaN
1471086829.148, 0.067828543484211, 0.0380558408796787, 0.032077856361866, 32798, 33216, 23425, NaN
1471086830.148, 0.0624927207827568, 0.0372659601271152, 0.0317120179533958, 32811, 33217, 23415, NaN
1471086831.148, 0.0564626045525074, 0.0368821956217289, 0.0313113778829575, 32809, 33228, 23418, NaN
1471086832.148, 0.0497205704450607, 0.0369480922818184, 0.0312324743717909, 32796, 33225, 23436, NaN
1471086832.148, 0.0426212139427662, 0.0365189276635647, 0.0300508067011833, 32798, 33227, 23428, NaN
1471086833.154, 0.0353987775743008, 0.0368306823074818, 0.0298056695610285, 32795, 33220, 23419, NaN
1471086834.154, 0.0287351477891207, 0.037858497351408, 0.0291017480194569, 32786, 33223, 23425, NaN
1471086835.154, 0.0210356079041958, 0.0376145020127296, 0.0283071734011173, 32793, 33237, 23435, NaN
1471086836.154, 0.0120372613891959, 0.0379884615540504, 0.0284139811992645, 32783, 33228, 23424, NaN
1471086836.154, 0.00351644982583821, 0.0384752564132214, 0.0280488524585962, 32812, 33229, 23419, NaN
1471086837.158, -0.00439195707440376, 0.0381233878433704, 0.0275640301406384, 32796, 33222, 23424, NaN
1471086838.158, -0.0115413432940841, 0.0388555265963078, 0.0273866169154644, 32801, 33229, 23428, NaN
1471086839.158, -0.0183260086923838, 0.0387383662164211, 0.02689472399652, 32791, 33226, 23430, NaN
1471086840.158, -0.0240349490195513, 0.0386052839457989, 0.0271642599254847, 32806, 33221, 23419, NaN
1471086840.158, -0.0293431859463453, 0.0386249050498009, 0.0275445953011513, 32807, 33226, 23415, NaN
1471086841.16, -0.0339893251657486, 0.0382908657193184, 0.027539074420929, 32801, 33225, 23437, NaN
1471086842.16, -0.0378457009792328, 0.0389297232031822, 0.0272088404744864, 32798, 33234, 23426, NaN
1471086843.16, -0.0409496538341045, 0.0390956439077854, 0.0274454075843096, 32786, 33227, 23439, NaN
1471086844.16, -0.0431825630366802, 0.0381077267229557, 0.0266483444720507, 32808, 33223, 23416, NaN
1471086844.16, -0.0447029769420624, 0.0384560860693455, 0.0269739609211683, 32811, 33230, 23430, NaN
1471086845.16, -0.0455407351255417, 0.0392448641359806, 0.0278249513357878, 32809, 33228, 23428, NaN
1471086846.16, -0.0457463972270489, 0.039346419274807, 0.0275939144194126, 32803, 33215, 23430, NaN
1471086847.16, -0.0454174652695656, 0.0393788404762745, 0.0273156259208918, 32795, 33223, 23429, NaN
1471086848.16, -0.044460479170084, 0.0394451655447483, 0.0276552755385637, 32799, 33225, 23420, NaN
1471086849.168, -0.0429901741445065, 0.0393780656158924, 0.0275247450917959, 32810, 33226, 23424, NaN
1471086850.168, -0.0407710634171963, 0.0394468829035759, 0.0278619080781937, 32799, 33232, 23427, NaN
1471086851.168, -0.0383215360343456, 0.0389977321028709, 0.0267867092043161, 32796, 33224, 23425, NaN
1471086852.168, -0.0359320603311062, 0.0394096076488495, 0.0269735809415579, 32800, 33226, 23416, NaN
1471086853.168, -0.0330141857266426, 0.039422832429409, 0.0267744362354279, 32792, 33213, 23431, NaN
1471086854.168, -0.030201768502593, 0.0402715913951397, 0.0271626189351082, 32802, 33212, 23438, NaN
1471086855.168, -0.0271864160895348, 0.0402716845273972, 0.0272574909031391, 32807, 33228, 23432, NaN
1471086856.168, -0.0237920694053173, 0.0401215553283691, 0.0276269316673279, 32808, 33230, 23424, NaN
1471086857.168, -0.0206195134669542, 0.0402293168008327, 0.0276089422404766, 32797, 33226, 23435, NaN
1471086858.168, -0.0173922535032034, 0.0404894836246967, 0.0282007101923227, 32808, 33229, 23430, NaN
1471086859.168, -0.0139974877238274, 0.0400778464972973, 0.0278056636452675, 32813, 33228, 23427, NaN
1471086860.168, -0.0109135340899229, 0.0398476012051105, 0.0274565499275923, 32798, 33225, 23427, NaN
1471086861.168, -0.00793279614299536, 0.0408032424747944, 0.0276225861161947, 32785, 33220, 23441, NaN
1471086862.168, -0.00494306115433574, 0.0405282974243164, 0.0272048637270927, 32799, 33228, 23433, NaN
1471086863.168, -0.00228059850633144, 0.0402743592858315, 0.0270627234131098, 32801, 33223, 23419, NaN
1471086864.168, 0.000383511302061379, 0.0393451787531376, 0.0271407458931208, 32800, 33227, 23423, NaN
1471086865.168, 0.00270404107868671, 0.0395839102566242, 0.0273678880184889, 32805, 33225, 23432, NaN
1471086866.168, 0.00468798447400331, 0.0397437252104282, 0.0276041273027658, 32800, 33222, 23425, NaN
1471086867.168, 0.00701034627854824, 0.0395314618945122, 0.0280715897679329, 32804, 33221, 23420, NaN
1471086868.168, 0.0101364059373736, 0.0387848168611526, 0.0275397896766663, 32796, 33213, 23424, NaN
1471086869.168, 0.0128638492897153, 0.0385182313621044, 0.0272963736206293, 32791, 33222, 23423, NaN
1471086870.168, 0.015475869178772, 0.0389155596494675, 0.0277475826442242, 32801, 33226, 23414, NaN
1471086871.168, 0.0164308417588472, 0.0381816178560257, 0.0279488563537598, 32796, 33219, 23412, NaN
1471086872.168, 0.0158349219709635, 0.0386113747954369, 0.0277084596455097, 32807, 33217, 23421, NaN
1471086873.168, 0.0152687123045325, 0.0386417768895626, 0.027317576110363, 32804, 33222, 23428, 150.930191040039
1471086874.168, 0.0149888331070542, 0.0397628135979176, 0.0274309348315001, 32797, 33228, 23427, NaN
1471086875.168, 0.0144629674032331, 0.039018239825964, 0.0271417051553726, 32798, 33210, 23431, NaN
1471086876.168, 0.0134650496765971, 0.0388672947883606, 0.027423782274127, 32809, 33229, 23430, NaN
1471086877.176, 0.0111421290785074, 0.039076317101717, 0.0275055915117264, 32799, 33219, 23435, NaN
1471086877.176, 0.00792766828089952, 0.0390636697411537, 0.0279521308839321, 32797, 33224, 23426, NaN
1471086878.184, 0.00509285554289818, 0.0387678183615208, 0.0285340603441, 32800, 33226, 23423, NaN
1471086879.184, 0.0030737123452127, 0.0382205732166767, 0.0284038167446852, 32801, 33220, 23427, NaN
1471086880.184, 0.000809186545666307, 0.0384283438324928, 0.0284900926053524, 32795, 33231, 23417, NaN
1471086881.184, -0.00125847314484417, 0.0381197556853294, 0.028814684599638, 32798, 33231, 23429, NaN
1471086881.184, -0.00389976520091295, 0.0382294654846191, 0.0294411368668079, 32801, 33221, 23423, NaN
1471086882.192, -0.00454745907336473, 0.0384631752967834, 0.0301680043339729, 32807, 33241, 23414, NaN
1471086883.192, -0.00470084603875875, 0.0378201678395271, 0.0310210399329662, 32807, 33215, 23430, NaN
1471086884.192, -0.00407024100422859, 0.0372289903461933, 0.0313104428350925, 32786, 33223, 23432, NaN
1471086885.192, -0.00205574044957757, 0.0374209955334663, 0.0307622291147709, 32809, 33229, 23428, NaN
1471086885.192, -0.000322068139212206, 0.0371181853115559, 0.0309145208448172, 32806, 33223, 23428, NaN
1471086886.198, 0.0014980094274506, 0.0373451970517635, 0.0306142847985029, 32799, 33227, 23429, NaN
1471086887.198, 0.00303572579286993, 0.0371609777212143, 0.0313490144908428, 32799, 33230, 23427, NaN
1471086888.198, 0.00500704720616341, 0.0371733941137791, 0.0324631743133068, 32795, 33227, 23428, NaN
1471086889.198, 0.00822155550122261, 0.0374358333647251, 0.0317999124526978, 32783, 33219, 23435, NaN
1471086889.198, 0.0110552730038762, 0.0373729020357132, 0.0320497788488865, 32790, 33223, 23424, NaN
1471086890.202, 0.0137168047949672, 0.0371426977217197, 0.0318869724869728, 32805, 33226, 23441, NaN
1471086891.202, 0.0151478359475732, 0.0373960807919502, 0.0308295581489801, 32799, 33225, 23421, NaN
1471086892.202, 0.0159349124878645, 0.0370238497853279, 0.0317758098244667, 32794, 33230, 23432, NaN
1471086893.202, 0.0166053716093302, 0.0372635424137115, 0.0315286926925182, 32802, 33220, 23435, NaN
1471086893.202, 0.0168923735618591, 0.0377273000776768, 0.0316210985183716, 32800, 33228, 23425, NaN
1471086894.204, 0.0161120593547821, 0.0382966808974743, 0.0322363413870335, 32798, 33224, 23417, NaN
1471086895.204, 0.01481225900352, 0.0392073728144169, 0.0317513979971409, 32797, 33212, 23422, NaN
1471086896.204, 0.0131106087937951, 0.0398763492703438, 0.0317354798316956, 32804, 33236, 23429, NaN
1471086897.204, 0.0115887904539704, 0.0397325716912746, 0.0319807901978493, 32792, 33234, 23423, NaN
1471086898.204, 0.00990184117108583, 0.0399978086352348, 0.0317113660275936, 32806, 33212, 23428, NaN
1471086899.204, 0.00955640431493521, 0.0396539233624935, 0.0311801265925169, 32796, 33211, 23438, NaN
1471086900.204, 0.00874438043683767, 0.0392939075827599, 0.0310118868947029, 32804, 33221, 23425, NaN
1471086901.214, 0.00679633067920804, 0.039088286459446, 0.0311525575816631, 32791, 33221, 23429, NaN
1471086902.214, 0.00466398801654577, 0.0393130108714104, 0.0316520668566227, 32798, 33227, 23434, NaN
1471086902.214, 0.00194568920414895, 0.0395760796964169, 0.0316246934235096, 32792, 33213, 23423, NaN
1471086903.222, 0.000139408046379685, 0.0397516712546349, 0.0315085649490356, 32807, 33218, 23420, NaN
1471086904.222, -0.000397559022530913, 0.0398998446762562, 0.0318613946437836, 32809, 33224, 23423, NaN
1471086905.222, 0.00361754884943366, 0.0389295257627964, 0.0319578796625137, 32804, 33223, 23433, NaN
1471086906.222, 0.0109435664489865, 0.038589034229517, 0.0313192345201969, 32807, 33231, 23423, NaN
1471086907.222, 0.0216472558677197, 0.0386994890868664, 0.0316632688045502, 32791, 33223, 23426, NaN
1471086908.222, 0.034477423876524, 0.0378402471542358, 0.032001044601202, 32790, 33230, 23418, NaN
1471086909.222, 0.0475225001573563, 0.0376700572669506, 0.0318843089044094, 32796, 33214, 23434, NaN
1471086910.222, 0.0601870678365231, 0.0380645357072353, 0.0315496511757374, 32803, 33225, 23412, NaN
1471086911.222, 0.0714319944381714, 0.0377517156302929, 0.0317867882549763, 32795, 33216, 23443, NaN
1471086912.222, 0.0811534002423286, 0.0382330864667892, 0.0316914021968842, 32801, 33227, 23423, NaN
1471086913.222, 0.0891669690608978, 0.0388741753995419, 0.0321293845772743, 32793, 33232, 23426, NaN
1471086914.222, 0.0959069281816483, 0.0394347980618477, 0.0324792303144932, 32794, 33227, 23431, NaN
1471086915.222, 0.101303070783615, 0.0393999069929123, 0.0330395139753819, 32803, 33218, 23423, NaN
1471086915.58, 0.103197291493416, 0.0391167104244232, 0.0332229994237423, 32807, 33234, 23432, NaN
1471086916.58, 0.107756264507771, 0.0394282676279545, 0.0335122868418694, 32808, 33232, 23434, NaN
1471086917.58, 0.110814988613129, 0.0399328544735909, 0.0332857519388199, 32801, 33223, 23426, NaN
1471086918.58, 0.112686894834042, 0.039902351796627, 0.0328268222510815, 32799, 33233, 23427, NaN
1471086919.58, 0.114064827561378, 0.0403171554207802, 0.0331714786589146, 32803, 33222, 23427, NaN
1471086920.58, 0.113513879477978, 0.0404988266527653, 0.0330626405775547, 32793, 33230, 23422, NaN
