File timestamp: Sat Aug 13 19:00:00 2016, Internal temp: 21.5911865234375
1471115377.852, 0.00195528985932469, 0.0416019596159458, 0.0322253853082657, 32816, 33259, 23435, NaN
1471115377.852, 0.00337432278320193, 0.0422509722411633, 0.0321349874138832, 32812, 33245, 23441, NaN
1471115378.858, 0.00459343381226063, 0.0419948063790798, 0.032778162509203, 32827, 33254, 23423, NaN
1471115379.858, 0.00561607908457518, 0.0419255271553993, 0.033016961067915, 32823, 33257, 23431, NaN
1471115380.858, 0.00432025594636798, 0.04167740046978, 0.0326083637773991, 32825, 33252, 23417, NaN
1471115381.858, -0.000546328432392329, 0.0421617440879345, 0.0327180214226246, 32833, 33254, 23420, NaN
1471115381.858, -0.00763474311679602, 0.0430094227194786, 0.0327599458396435, 32818, 33254, 23440, NaN
1471115382.862, -0.0160428024828434, 0.0424671061336994, 0.0320424921810627, 32821, 33256, 23426, NaN
1471115383.862, -0.0240098740905523, 0.0421646721661091, 0.0321877375245094, 32820, 33262, 23428, NaN
1471115384.862, -0.0314580015838146, 0.0421689376235008, 0.0324071571230888, 32825, 33256, 23429, NaN
1471115385.862, -0.0374050997197628, 0.0430514775216579, 0.0322389081120491, 32816, 33254, 23432, NaN
1471115386.862, -0.0416091606020927, 0.0422397702932358, 0.0322656445205212, 32819, 33254, 23422, NaN
1471115387.862, -0.0435480959713459, 0.0425161421298981, 0.0318474918603897, 32831, 33260, 23413, NaN
1471115388.862, -0.0429964810609818, 0.042092215269804, 0.0315735004842281, 32824, 33253, 23423, NaN
1471115389.862, -0.0412274561822414, 0.0427159778773785, 0.0321512408554554, 32842, 33254, 23414, NaN
1471115390.862, -0.0377716012299061, 0.0420333780348301, 0.0327696725726128, 32832, 33258, 23424, NaN
1471115391.862, -0.0325781293213367, 0.0411478467285633, 0.0329215750098228, 32832, 33247, 23431, NaN
1471115392.862, -0.0259061213582754, 0.0416446924209595, 0.0326847583055496, 32826, 33260, 23431, NaN
1471115393.862, -0.0180889293551445, 0.0416906289756298, 0.032982986420393, 32832, 33248, 23428, NaN
1471115394.862, -0.00939224567264318, 0.0409121178090572, 0.0329882688820362, 32816, 33252, 23422, NaN
1471115395.87, 0.000397004856495187, 0.0410478450357914, 0.0335663929581642, 32825, 33247, 23424, NaN
1471115395.87, 0.00971349701285362, 0.0408812165260315, 0.0329137295484543, 32828, 33260, 23426, NaN
1471115396.878, 0.0189101602882147, 0.0405490361154079, 0.0323976762592793, 32844, 33257, 23420, NaN
1471115397.878, 0.0279130004346371, 0.0404958762228489, 0.0318375527858734, 32819, 33276, 23440, NaN
1471115398.878, 0.0362925492227077, 0.0405958481132984, 0.032185398042202, 32820, 33251, 23428, NaN
1471115399.878, 0.0440594330430031, 0.0407915748655796, 0.0318660475313663, 32831, 33268, 23416, NaN
1471115399.878, 0.0508360080420971, 0.0407408736646175, 0.0312396716326475, 32827, 33256, 23423, NaN
1471115400.884, 0.0564498417079449, 0.0403959937393665, 0.0306033361703157, 32832, 33254, 23424, NaN
1471115401.884, 0.0609576478600502, 0.0408832430839539, 0.0305102039128542, 32832, 33252, 23420, NaN
1471115402.884, 0.0643830671906471, 0.0409513562917709, 0.0308543108403683, 32828, 33257, 23423, NaN
1471115403.884, 0.0664137825369835, 0.0407774336636066, 0.0312880165874958, 32822, 33251, 23435, NaN
1471115404.884, 0.0675057470798492, 0.0411850698292255, 0.0324788466095924, 32822, 33264, 23418, NaN
1471115405.884, 0.066960833966732, 0.0409842468798161, 0.0321042127907276, 32830, 33246, 23419, 178.25732421875
1471115406.884, 0.0653380528092384, 0.0410600416362286, 0.0309140607714653, 32824, 33252, 23435, NaN
1471115407.884, 0.0628600642085075, 0.0410741530358791, 0.0308033097535372, 32833, 33254, 23428, NaN
1471115408.884, 0.0596928782761097, 0.0411546938121319, 0.0307967644184828, 32831, 33257, 23427, NaN
1471115409.884, 0.0556819401681423, 0.0413723774254322, 0.0312087778002024, 32832, 33254, 23438, NaN
1471115410.884, 0.0501983687281609, 0.0417242795228958, 0.0316531620919704, 32825, 33249, 23439, NaN
1471115411.884, 0.044326014816761, 0.0423401705920696, 0.0307916533201933, 32818, 33252, 23431, NaN
1471115412.884, 0.0379907675087452, 0.042511198669672, 0.0309877786785364, 32814, 33255, 23421, NaN
1471115413.884, 0.0314951129257679, 0.0431107133626938, 0.0307342428714037, 32820, 33259, 23440, NaN
1471115414.884, 0.0251115020364523, 0.0426969937980175, 0.0303796827793121, 32822, 33245, 23421, NaN
1471115415.884, 0.0183906015008688, 0.0431310348212719, 0.0307466257363558, 32822, 33258, 23436, NaN
1471115416.884, 0.0116700530052185, 0.0433174185454845, 0.0312048681080341, 32836, 33256, 23420, NaN
1471115417.884, 0.00508027942851186, 0.0430742278695107, 0.030340725556016, 32831, 33253, 23429, NaN
1471115418.884, -0.00116539199370891, 0.0430130138993263, 0.0299629271030426, 32833, 33256, 23421, NaN
1471115419.884, -0.00705750053748488, 0.0428545661270618, 0.0301456339657307, 32836, 33257, 23413, NaN
1471115420.884, -0.0124402763321996, 0.0427793599665165, 0.0299480967223644, 32821, 33256, 23432, NaN
1471115421.892, -0.01731544919312, 0.0423668213188648, 0.0295341275632381, 32833, 33254, 23430, NaN
1471115422.892, -0.0219117477536201, 0.0425331592559814, 0.0305459182709455, 32810, 33260, 23446, NaN
1471115422.892, -0.0260235946625471, 0.0435012765228748, 0.0309172328561544, 32827, 33249, 23425, NaN
1471115423.9, -0.0289817005395889, 0.0448348447680473, 0.0306149628013372, 32828, 33257, 23421, NaN
1471115424.9, -0.0309353824704885, 0.0442427769303322, 0.0312879048287868, 32821, 33257, 23440, NaN
1471115425.9, -0.0337864942848682, 0.044449295848608, 0.0323212891817093, 32830, 33250, 23427, NaN
1471115426.9, -0.0359039828181267, 0.0449429117143154, 0.0324209332466125, 32828, 33256, 23428, NaN
1471115426.9, -0.037304200232029, 0.0447338409721851, 0.0321001596748829, 32832, 33253, 23433, NaN
1471115427.906, -0.0380484163761139, 0.0452866852283478, 0.0312707722187042, 32826, 33249, 23430, NaN
1471115428.906, -0.0380995497107506, 0.0461955331265926, 0.0321225449442863, 32829, 33261, 23434, NaN
1471115429.906, -0.0368169583380222, 0.0470257624983788, 0.0319434143602848, 32822, 33253, 23431, NaN
1471115430.906, -0.0348968170583248, 0.0464080646634102, 0.031809039413929, 32818, 33255, 23440, NaN
1471115430.906, -0.0335510522127151, 0.0457888245582581, 0.0311065372079611, 32823, 33253, 23425, NaN
1471115431.912, -0.0326141528785229, 0.0457749739289284, 0.0309840310364962, 32832, 33263, 23412, NaN
1471115432.912, -0.0311722382903099, 0.0464971885085106, 0.0306310839951038, 32834, 33255, 23430, NaN
1471115433.912, -0.0295876786112785, 0.046921007335186, 0.0309268366545439, 32825, 33268, 23437, NaN
1471115434.912, -0.0271337069571018, 0.0466844253242016, 0.0312629528343678, 32824, 33259, 23432, NaN
1471115435.912, -0.024450683966279, 0.0462661534547806, 0.0319810882210732, 32830, 33249, 23413, NaN
1471115436.912, -0.021522082388401, 0.0465048141777515, 0.0318604223430157, 32821, 33254, 23424, NaN
1471115437.912, -0.0192010570317507, 0.0466657876968384, 0.0325176864862442, 32809, 33260, 23427, NaN
1471115438.912, -0.0164654664695263, 0.0474457405507565, 0.0322501808404922, 32834, 33265, 23438, NaN
1471115439.912, -0.0137440990656614, 0.0482582524418831, 0.033002607524395, 32832, 33261, 23418, NaN
1471115440.912, -0.010798417031765, 0.0485811941325665, 0.0331737361848354, 32833, 33257, 23422, NaN
1471115441.912, -0.00816163327544928, 0.0492483675479889, 0.0330336429178715, 32830, 33250, 23416, NaN
1471115442.912, -0.00553966499865055, 0.0488856323063374, 0.0325322337448597, 32822, 33256, 23442, NaN
1471115443.912, -0.00305610848590732, 0.0486549660563469, 0.0321391709148884, 32835, 33263, 23426, NaN
1471115444.912, -0.000632550392765552, 0.0489931404590607, 0.0309735294431448, 32824, 33252, 23435, NaN
1471115445.912, 0.00166661280672997, 0.0495600961148739, 0.0306392591446638, 32821, 33265, 23429, NaN
1471115446.912, 0.00402913009747863, 0.0505426935851574, 0.0304012205451727, 32826, 33252, 23427, NaN
1471115447.92, 0.00749154528602958, 0.0501236245036125, 0.0309111382812262, 32819, 33255, 23438, NaN
1471115448.92, 0.0139046600088477, 0.0501271076500416, 0.0310074053704739, 32822, 33256, 23419, NaN
1471115449.92, 0.0242406502366066, 0.0500645525753498, 0.0305548124015331, 32814, 33254, 23444, NaN
1471115449.92, 0.0360544808208942, 0.0497072339057922, 0.030308686196804, 32824, 33249, 23424, NaN
1471115450.928, 0.0498051941394806, 0.0488143190741539, 0.0296310149133205, 32820, 33254, 23430, NaN
1471115451.928, 0.0652593523263931, 0.0476296469569206, 0.0288721844553947, 32817, 33250, 23433, NaN
1471115452.928, 0.0812293216586113, 0.0481289848685265, 0.0287293009459972, 32820, 33256, 23431, NaN
1471115453.928, 0.0969125851988792, 0.0484821051359177, 0.0289592370390892, 32830, 33254, 23420, NaN
1471115453.928, 0.112161800265312, 0.047947846353054, 0.0286347214132547, 32824, 33265, 23433, NaN
1471115454.934, 0.125302270054817, 0.0477964840829372, 0.028310589492321, 32822, 33255, 23420, NaN
1471115455.934, 0.119321502745152, 0.0478267148137093, 0.0283525139093399, 32821, 33246, 23432, NaN
1471115456.934, 0.0736090168356895, 0.0478416047990322, 0.028392668813467, 32823, 33255, 23414, NaN
1471115457.934, 0.0349144600331783, 0.0474249720573425, 0.0280268806964159, 32837, 33266, 23426, NaN
1471115457.934, 0.00266244797967374, 0.0477718748152256, 0.0279770046472549, 32838, 33263, 23422, NaN
1471115458.938, -0.0237121377140284, 0.0480068512260914, 0.0277259666472673, 32825, 33251, 23412, NaN
1471115459.938, -0.044761449098587, 0.0480312593281269, 0.0279011484235525, 32821, 33256, 23422, 174.352615356445
1471115460.938, -0.0610219575464725, 0.0478749200701714, 0.0278579480946064, 32820, 33244, 23438, NaN
1471115461.938, -0.0730118155479431, 0.0478594489395618, 0.0283145010471344, 32829, 33263, 23422, NaN
1471115462.938, -0.0812284275889397, 0.0472819022834301, 0.0277757309377193, 32832, 33256, 23419, NaN
1471115463.938, -0.086146205663681, 0.0469411425292492, 0.0275355782359838, 32829, 33255, 23425, NaN
1471115464.938, -0.0882146432995796, 0.0466610677540302, 0.0285524465143681, 32832, 33252, 23417, NaN
1471115465.938, -0.087856687605381, 0.0468018352985382, 0.028619697317481, 32820, 33265, 23422, NaN
1471115466.938, -0.0854674875736237, 0.0461528562009335, 0.0290566887706518, 32812, 33255, 23434, NaN
1471115467.938, -0.0814134106040001, 0.0445515736937523, 0.0288519002497196, 32834, 33250, 23431, NaN
1471115468.938, -0.0760314911603928, 0.0447709448635578, 0.0287954695522785, 32827, 33260, 23424, NaN
1471115469.938, -0.0696291550993919, 0.0441834591329098, 0.0283354818820953, 32826, 33269, 23429, NaN
1471115470.938, -0.0624842643737793, 0.0442826822400093, 0.0288766510784626, 32826, 33250, 23434, NaN
1471115471.938, -0.0548455081880093, 0.0439805388450623, 0.0290685202926397, 32814, 33255, 23434, NaN
1471115472.938, -0.0469330176711082, 0.0439129285514355, 0.0283454395830631, 32832, 33249, 23420, NaN
1471115473.948, -0.0389392413198948, 0.0441646985709667, 0.0289225578308105, 32816, 33248, 23430, NaN
1471115474.948, -0.0310300514101982, 0.04361791908741, 0.0291988272219896, 32830, 33257, 23416, NaN
1471115475.948, -0.0233460031449795, 0.0437988825142384, 0.0292479284107685, 32826, 33253, 23424, NaN
1471115475.948, -0.0160037931054831, 0.0436406694352627, 0.0290890466421843, 32822, 33260, 23427, NaN
1471115476.956, -0.00909779407083988, 0.0441276729106903, 0.0287436358630657, 32830, 33266, 23434, NaN
1471115477.956, -0.00270170671865344, 0.0440941266715527, 0.028746360912919, 32831, 33251, 23430, NaN
1471115478.956, 0.00312972627580166, 0.0433917939662933, 0.0280423481017351, 32828, 33256, 23440, NaN
1471115479.956, 0.00835897773504257, 0.0428799465298653, 0.0268610119819641, 32826, 33263, 23423, NaN
1471115479.956, 0.0129639757797122, 0.0424505323171616, 0.0273211020976305, 32828, 33266, 23417, NaN
1471115480.962, 0.0165120251476765, 0.0413571931421757, 0.0264407098293304, 32820, 33270, 23423, NaN
1471115481.962, 0.0180086232721806, 0.0412727631628513, 0.0264131333678961, 32822, 33264, 23432, NaN
1471115482.962, 0.0182226430624723, 0.0420442260801792, 0.0266576316207647, 32828, 33253, 23416, NaN
1471115483.962, 0.0175514295697212, 0.0418396517634392, 0.0259284991770983, 32821, 33246, 23429, NaN
1471115484.962, 0.0161640997976065, 0.0423180647194386, 0.0260663852095604, 32835, 33258, 23415, NaN
1471115485.962, 0.0146763678640127, 0.042845968157053, 0.0260438825935125, 32827, 33259, 23430, NaN
1471115486.962, 0.0130808232352138, 0.0426849834620953, 0.0265262499451637, 32822, 33268, 23427, NaN
1471115487.962, 0.0117381140589714, 0.0432098917663097, 0.0268508419394493, 32822, 33259, 23431, NaN
1471115488.962, 0.01066770311445, 0.0422858260571957, 0.0271882805973291, 32843, 33252, 23413, NaN
1471115489.962, 0.0102791069075465, 0.0421561077237129, 0.0269344747066498, 32832, 33260, 23425, NaN
1471115490.962, 0.0102258129045367, 0.0424658544361591, 0.0269641168415546, 32826, 33258, 23425, NaN
1471115491.962, 0.0101826516911387, 0.043225284665823, 0.0270573571324348, 32813, 33265, 23436, NaN
1471115492.962, 0.0109513271600008, 0.0431276150047779, 0.0275127124041319, 32824, 33261, 23420, NaN
1471115493.962, 0.011607650667429, 0.0436117611825466, 0.0274958163499832, 32829, 33261, 23425, NaN
1471115494.962, 0.0123016061261296, 0.0443100929260254, 0.027861449867487, 32814, 33259, 23432, NaN
1471115495.962, 0.0133384512737393, 0.0451134853065014, 0.0272490456700325, 32823, 33268, 23420, NaN
1471115496.962, 0.0147056709975004, 0.0453183501958847, 0.0258381981402636, 32828, 33260, 23429, NaN
1471115497.962, 0.0163784697651863, 0.0450912825763226, 0.0255325976759195, 32831, 33258, 23421, NaN
1471115498.962, 0.0188866183161736, 0.0454074144363403, 0.0262533035129309, 32826, 33260, 23420, NaN
1471115499.962, 0.0197897534817457, 0.0459434762597084, 0.0266305524855852, 32819, 33250, 23432, NaN
1471115500.97, 0.0205371826887131, 0.0467673726379871, 0.0261318814009428, 32818, 33252, 23427, NaN
1471115501.97, 0.0215074270963669, 0.0465623028576374, 0.0263111013919115, 32835, 33272, 23425, NaN
1471115502.97, 0.0219617355614901, 0.0470118373632431, 0.0266756378114223, 32826, 33247, 23418, NaN
1471115503.97, 0.0226497426629066, 0.0467236004769802, 0.0263831093907356, 32810, 33264, 23427, NaN
1471115503.97, 0.0235038567334414, 0.047128040343523, 0.0262229070067406, 32821, 33265, 23435, NaN
1471115504.978, 0.023381881415844, 0.0470661669969559, 0.0258985515683889, 32834, 33251, 23428, NaN
1471115505.978, 0.0229888278990984, 0.0469866842031479, 0.0258635487407446, 32825, 33262, 23431, NaN
1471115506.978, 0.0224955044686794, 0.0468796752393246, 0.0256644729524851, 32837, 33253, 23422, NaN
1471115507.978, 0.0228193625807762, 0.0471635460853577, 0.0252209790050983, 32831, 33268, 23415, NaN
1471115507.978, 0.029252152889967, 0.0464186556637287, 0.0250416602939367, 32819, 33266, 23430, NaN
1471115508.984, 0.0458144992589951, 0.0474992357194424, 0.0245676562190056, 32826, 33248, 23431, NaN
1471115509.984, 0.0735113024711609, 0.0480385534465313, 0.0251293238252401, 32833, 33263, 23432, NaN
1471115510.984, 0.105460375547409, 0.0475589856505394, 0.0244381427764893, 32812, 33249, 23435, NaN
1471115511.984, 0.0775754749774933, 0.0483593009412289, 0.0248503442853689, 32824, 33269, 23432, NaN
1471115511.986, 0.0531054958701134, 0.0482458360493183, 0.0252609681338072, 32827, 33247, 23433, NaN
1471115512.99, 0.0318596437573433, 0.0487611368298531, 0.0259346645325422, 32831, 33263, 23424, NaN
1471115513.99, 0.0136396083980799, 0.0490501634776592, 0.0257236286997795, 32833, 33265, 23426, NaN
1471115514.99, -0.00175870407838374, 0.0488652028143406, 0.0254610422998667, 32822, 33254, 23433, 161.373641967773
1471115515.99, -0.0145433107391, 0.0485382936894894, 0.0264498572796583, 32824, 33268, 23424, NaN
1471115515.99, -0.0249242354184389, 0.049127385020256, 0.0266473796218634, 32831, 33255, 23425, NaN
1471115516.992, -0.0331115946173668, 0.0490104965865612, 0.0267783161252737, 32829, 33255, 23435, NaN
1471115517.992, -0.0393137484788895, 0.048967283219099, 0.0258717592805624, 32821, 33250, 23433, NaN
1471115518.992, -0.0437355153262615, 0.048238929361105, 0.0253516603261232, 32827, 33250, 23429, NaN
1471115519.992, -0.0465765595436096, 0.0475168488919735, 0.0251791775226593, 32818, 33245, 23431, NaN
1471115520.992, -0.0480299144983292, 0.0477086082100868, 0.0242711864411831, 32828, 33262, 23425, NaN
1471115521.992, -0.0482806451618671, 0.0469130836427212, 0.0253515131771564, 32829, 33257, 23432, NaN
1471115522.992, -0.0475047454237938, 0.0470962449908257, 0.0252284333109856, 32820, 33266, 23434, NaN
1471115523.992, -0.0458681918680668, 0.0478423126041889, 0.0251289643347263, 32816, 33252, 23438, NaN
1471115524.992, -0.0435261875391006, 0.0474320538341999, 0.025593101978302, 32829, 33269, 23429, NaN
1471115526.002, -0.0406225994229317, 0.0473627224564552, 0.0253940057009459, 32828, 33257, 23435, NaN
1471115527.002, -0.0372895784676075, 0.0471532382071018, 0.0256652552634478, 32826, 33264, 23419, NaN
1471115528.002, -0.0336473435163498, 0.0468961335718632, 0.0259837657213211, 32820, 33251, 23432, NaN
1471115529.002, -0.0298041142523289, 0.046642929315567, 0.0257900096476078, 32818, 33249, 23432, NaN
1471115529.002, -0.025856226682663, 0.0475209318101406, 0.0257288366556168, 32808, 33264, 23434, NaN
1471115530.01, -0.0218883398920298, 0.047692459076643, 0.0261630043387413, 32829, 33261, 23437, NaN
1471115531.01, -0.0179737824946642, 0.0471474342048168, 0.0270727574825287, 32825, 33256, 23426, NaN
1471115532.01, -0.0141750006005168, 0.0472522526979446, 0.0270793717354536, 32829, 33254, 23429, NaN
1471115533.01, -0.0105440784245729, 0.0485102087259293, 0.0271926019340754, 32828, 33250, 23435, NaN
1471115534.01, -0.00712334970012307, 0.0482322610914707, 0.0280473567545414, 32830, 33254, 23427, NaN
1471115535.01, -0.00394604494795203, 0.0477934218943119, 0.0281184464693069, 32826, 33260, 23431, NaN
1471115536.01, -0.00103699637111276, 0.047649048268795, 0.0281739067286253, 32826, 33265, 23427, NaN
1471115537.01, 0.00158663978800178, 0.0477798543870449, 0.0289913676679134, 32835, 33259, 23431, NaN
1471115538.01, 0.00391463795676827, 0.0470849722623825, 0.0290868952870369, 32832, 33253, 23434, NaN
1471115539.01, 0.00594295747578144, 0.0466326773166656, 0.0291309542953968, 32836, 33259, 23427, NaN
1471115540.01, 0.00767300184816122, 0.0472731478512287, 0.0291111506521702, 32833, 33254, 23425, NaN
1471115541.01, 0.00911089312285185, 0.04725506529212, 0.0295282546430826, 32830, 33251, 23426, NaN
1471115542.01, 0.0102667678147554, 0.0470848642289639, 0.0301829222589731, 32825, 33250, 23433, NaN
1471115543.01, 0.0099868830293417, 0.0472588390111923, 0.0300308037549257, 32819, 33262, 23430, NaN
1471115544.01, 0.00413889670744538, 0.0476733893156052, 0.0299359187483788, 32839, 33262, 23429, NaN
1471115545.01, -0.00550240278244019, 0.0472997762262821, 0.0303989909589291, 32827, 33246, 23425, NaN
1471115546.01, -0.0161168072372675, 0.0477238819003105, 0.0296944826841354, 32825, 33255, 23426, NaN
1471115547.01, -0.0265243239700794, 0.0475379191339016, 0.028941236436367, 32826, 33251, 23431, NaN
1471115548.01, -0.0358159206807613, 0.0476271361112595, 0.0288957133889198, 32830, 33260, 23431, NaN
1471115549.01, -0.0431553460657597, 0.0476101338863373, 0.0288027059286833, 32830, 33254, 23423, NaN
1471115550.01, -0.0476560406386852, 0.047570426017046, 0.0284980740398169, 32815, 33252, 23427, NaN
1471115551.01, -0.0506461523473263, 0.0475288890302181, 0.0280989408493042, 32821, 33267, 23439, NaN
1471115552.01, -0.0517606511712074, 0.0472610555589199, 0.0275727137923241, 32825, 33257, 23427, NaN
1471115553.01, -0.0502095483243465, 0.0464219152927399, 0.0280187986791134, 32827, 33264, 23427, NaN
1471115554.01, -0.0461408793926239, 0.0466751977801323, 0.0280194934457541, 32831, 33273, 23415, NaN
1471115555.018, -0.0398013554513454, 0.0463252924382687, 0.0279337726533413, 32835, 33255, 23411, NaN
1471115556.018, -0.0317997969686985, 0.0456294305622578, 0.029112147167325, 32834, 33248, 23428, NaN
1471115557.018, -0.0223787054419518, 0.0454079248011112, 0.0288687106221914, 32824, 33270, 23424, NaN
1471115558.018, -0.0118339462205768, 0.0457942634820938, 0.0289487931877375, 32826, 33253, 23427, NaN
1471115558.018, -0.000526128336787224, 0.0453612357378006, 0.0284129697829485, 32826, 33260, 23424, NaN
1471115559.026, 0.0110595738515258, 0.0452311746776104, 0.0284779407083988, 32830, 33259, 23430, NaN
1471115560.026, 0.0219844225794077, 0.0456689484417439, 0.0292529035359621, 32829, 33245, 23424, NaN
1471115561.026, 0.0328180305659771, 0.0450360774993896, 0.0297570992261171, 32830, 33253, 23429, NaN
1471115562.026, 0.0429064147174358, 0.045493096113205, 0.0293143838644028, 32834, 33251, 23420, NaN
1471115562.026, 0.0521829016506672, 0.0454173721373081, 0.0293238069862127, 32828, 33253, 23431, NaN
1471115563.032, 0.0603718534111977, 0.04568837210536, 0.0301471035927534, 32828, 33257, 23419, NaN
1471115564.032, 0.0675555095076561, 0.0457420349121094, 0.0300066880881786, 32822, 33251, 23424, NaN
1471115565.032, 0.0731464624404907, 0.0452884063124657, 0.0301096402108669, 32825, 33261, 23426, NaN
1471115566.032, 0.0774482265114784, 0.0448153875768185, 0.030124731361866, 32813, 33259, 23432, NaN
1471115566.032, 0.0800817012786865, 0.0447678677737713, 0.0300436206161976, 32824, 33266, 23437, NaN
1471115567.036, 0.0811942964792252, 0.0444785207509995, 0.0302679855376482, 32827, 33246, 23439, NaN
1471115568.036, 0.0811777263879776, 0.0446519181132317, 0.0298958253115416, 32821, 33253, 23431, NaN
1471115569.036, 0.0795435160398483, 0.0450363010168076, 0.0298490729182959, 32827, 33253, 23425, NaN
1471115570.036, 0.0766219049692154, 0.044694434851408, 0.0292064808309078, 32831, 33251, 23433, 177.028656005859
1471115570.036, 0.0727255493402481, 0.0444276072084904, 0.0286733787506819, 32823, 33251, 23438, NaN
1471115571.038, 0.0676340088248253, 0.0439101308584213, 0.029877346009016, 32835, 33262, 23416, NaN
1471115572.038, 0.0617612637579441, 0.0431345514953136, 0.0295547526329756, 32831, 33252, 23420, NaN
1471115573.038, 0.0550611652433872, 0.0441036969423294, 0.0296667665243149, 32830, 33254, 23418, NaN
1471115574.038, 0.0472061820328236, 0.0442738272249699, 0.0302823577076197, 32823, 33261, 23419, NaN
1471115575.038, 0.0389493927359581, 0.0444015748798847, 0.0303410403430462, 32817, 33264, 23432, NaN
1471115576.038, 0.0307039432227612, 0.0437319315969944, 0.0295069217681885, 32825, 33266, 23422, NaN
1471115577.038, 0.0223723035305738, 0.0441951975226402, 0.0291977636516094, 32823, 33260, 23419, NaN
1471115578.038, 0.0148232709616423, 0.0445792935788631, 0.02852444909513, 32823, 33251, 23426, NaN
1471115579.038, 0.00702226115390658, 0.0445889085531235, 0.0294301249086857, 32825, 33260, 23433, NaN
1471115580.046, -0.00107164378277957, 0.0444536209106445, 0.028995081782341, 32818, 33266, 23437, NaN
1471115581.046, -0.00829895865172148, 0.0436515659093857, 0.02902508713305, 32826, 33247, 23424, NaN
1471115582.046, -0.0151677988469601, 0.0440771318972111, 0.0294173303991556, 32830, 33257, 23429, NaN
1471115583.046, -0.0209571905434132, 0.0443209148943424, 0.0301293935626745, 32826, 33253, 23412, NaN
1471115584.046, -0.0263101570308208, 0.0447845719754696, 0.0311700999736786, 32823, 33253, 23428, NaN
1471115585.046, -0.0309841725975275, 0.0441348031163216, 0.0314300172030926, 32838, 33262, 23423, NaN
1471115586.046, -0.0356345921754837, 0.0439125970005989, 0.0316359400749207, 32826, 33259, 23428, NaN
1471115587.046, -0.0392341278493404, 0.043681088835001, 0.0319921895861626, 32829, 33244, 23425, NaN
1471115588.046, -0.0417614504694939, 0.0436864346265793, 0.0324918255209923, 32824, 33251, 23437, NaN
1471115589.046, -0.0435093268752098, 0.0433720871806145, 0.0326408036053181, 32827, 33249, 23416, NaN
1471115590.046, -0.0450206249952316, 0.0434770844876766, 0.032228160649538, 32832, 33255, 23437, NaN
1471115591.046, -0.0458011142909527, 0.0429656729102135, 0.0327256582677364, 32824, 33258, 23427, NaN
1471115592.046, -0.0448584668338299, 0.0429256372153759, 0.0325024649500847, 32832, 33261, 23432, NaN
1471115593.046, -0.0433124825358391, 0.0427671670913696, 0.0322115607559681, 32823, 33259, 23434, NaN
1471115594.046, -0.042293693870306, 0.0428618118166924, 0.0315311253070831, 32823, 33248, 23435, NaN
1471115595.046, -0.0410097166895866, 0.0431601256132126, 0.031395748257637, 32819, 33248, 23437, NaN
1471115596.046, -0.0397623963654041, 0.0432444661855698, 0.0313614569604397, 32839, 33264, 23421, NaN
1471115597.046, -0.0380446277558804, 0.0427524968981743, 0.0313379503786564, 32835, 33248, 23428, NaN
1471115598.046, -0.0362584479153156, 0.0424510836601257, 0.0306386016309261, 32843, 33260, 23428, NaN
1471115599.046, -0.0338531769812107, 0.0418050847947598, 0.0306220781058073, 32815, 33257, 23438, NaN
1471115600.046, -0.0310677848756313, 0.0417786799371243, 0.0307670477777719, 32816, 33255, 23445, NaN
1471115601.046, -0.0278474427759647, 0.0411082096397877, 0.0299335885792971, 32833, 33262, 23431, NaN
1471115602.046, -0.0241792220622301, 0.0405440628528595, 0.0297363996505737, 32815, 33261, 23436, NaN
1471115603.046, -0.0194179210811853, 0.0407676547765732, 0.0290801879018545, 32826, 33260, 23435, NaN
1471115604.046, -0.0149734048172832, 0.0411249473690987, 0.0292331725358963, 32834, 33249, 23426, NaN
1471115605.046, -0.0120044751092792, 0.0417018756270409, 0.028502456843853, 32827, 33260, 23427, NaN
1471115606.046, -0.00931150745600462, 0.0423616133630276, 0.0289979502558708, 32830, 33261, 23418, NaN
1471115607.046, -0.00629369774833322, 0.0426187291741371, 0.0295988544821739, 32839, 33267, 23415, NaN
1471115608.056, -0.00317048514261842, 0.0431751199066639, 0.0288467649370432, 32823, 33254, 23431, NaN
1471115608.056, 0.000802289170678705, 0.0434564836323261, 0.0288576893508434, 32818, 33251, 23442, NaN
1471115609.064, 0.00688402773812413, 0.0437851212918758, 0.0296781994402409, 32822, 33263, 23429, NaN
1471115610.064, 0.0178983118385077, 0.0436909459531307, 0.0296823419630527, 32827, 33256, 23424, NaN
1471115611.064, 0.0339821688830853, 0.0429254807531834, 0.029327629134059, 32819, 33259, 23442, NaN
1471115612.064, 0.0548148937523365, 0.0436839573085308, 0.029345341026783, 32834, 33249, 23428, NaN
1471115612.064, 0.079050786793232, 0.0435229279100895, 0.0304369777441025, 32826, 33257, 23420, NaN
1471115613.072, 0.105418123304844, 0.0442938432097435, 0.0301667880266905, 32815, 33255, 23425, NaN
1471115614.072, 0.132311418652534, 0.0444755107164383, 0.0307746343314648, 32825, 33242, 23426, NaN
1471115615.072, 0.158196434378624, 0.0451826043426991, 0.0304441507905722, 32816, 33253, 23430, NaN
1471115616.072, 0.18299874663353, 0.0455018952488899, 0.0304877609014511, 32831, 33262, 23435, NaN
1471115616.072, 0.130588814616203, 0.0450361855328083, 0.0305357649922371, 32828, 33251, 23426, NaN
1471115617.078, 0.0775335803627968, 0.0451571382582188, 0.0301873385906219, 32824, 33260, 23438, NaN
