File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 20.8282470703125
1471000028.202, -0.0318376794457436, 0.042561125010252, 0.0236688815057278, 32830, 33190, 23422, NaN
1471000029.202, -0.0593793280422688, 0.0419884510338306, 0.0233961045742035, 32821, 33194, 23416, NaN
1471000030.202, -0.0805778354406357, 0.0421548373997211, 0.0239524412900209, 32813, 33202, 23444, NaN
1471000030.202, -0.0961291715502739, 0.0419336706399918, 0.0232725590467453, 32826, 33194, 23423, NaN
1471000031.208, -0.106699958443642, 0.0415478497743607, 0.0225880183279514, 32828, 33183, 23432, NaN
1471000032.208, -0.112924739718437, 0.0416747331619263, 0.0232132971286774, 32823, 33186, 23429, NaN
1471000033.208, -0.115403555333614, 0.0413525216281414, 0.0238650552928448, 32826, 33198, 23429, NaN
1471000034.208, -0.114699952304363, 0.0414677783846855, 0.0224597938358784, 32826, 33179, 23432, NaN
1471000034.208, -0.111339434981346, 0.0417498536407948, 0.0218520183116198, 32819, 33191, 23430, 112.600555419922
1471000035.216, -0.105808392167091, 0.0416046902537346, 0.0208733398467302, 32821, 33195, 23439, NaN
1471000036.216, -0.0985534265637398, 0.040574599057436, 0.0210639499127865, 32827, 33195, 23428, NaN
1471000037.216, -0.0899811759591103, 0.0401038266718388, 0.0218404158949852, 32819, 33187, 23430, NaN
1471000038.216, -0.080458477139473, 0.0398127809166908, 0.0211940500885248, 32827, 33196, 23413, NaN
1471000039.216, -0.0703130066394806, 0.0402588658034801, 0.020971953868866, 32831, 33183, 23420, NaN
1471000040.216, -0.0598341785371304, 0.0396718569099903, 0.0213299430906773, 32830, 33190, 23418, NaN
1471000041.216, -0.0492744520306587, 0.039351399987936, 0.0214912034571171, 32839, 33194, 23422, NaN
1471000042.216, -0.0388508401811123, 0.0395403690636158, 0.0224481336772442, 32820, 33192, 23434, NaN
1471000042.216, -0.0287466943264008, 0.0399173460900784, 0.0223234947770834, 32834, 33188, 23419, NaN
1471000043.224, -0.0191136673092842, 0.0397484786808491, 0.022682212293148, 32818, 33188, 23423, NaN
1471000044.224, -0.0100738490000367, 0.0391198582947254, 0.0228656008839607, 32833, 33198, 23423, NaN
1471000045.224, -0.00172198715154082, 0.0395482853055, 0.0220745876431465, 32813, 33176, 23424, NaN
1471000046.224, 0.00587219512090087, 0.0385609678924084, 0.0227294601500034, 32819, 33203, 23431, NaN
1471000047.214, 0.0126616461202502, 0.0387530252337456, 0.0227993838489056, 32829, 33202, 23433, NaN
1471000048.214, 0.0186196304857731, 0.0384855456650257, 0.0219774581491947, 32821, 33195, 23429, NaN
1471000049.214, 0.0237373858690262, 0.0385054275393486, 0.022007655352354, 32826, 33197, 23430, NaN
1471000050.214, 0.0280218422412872, 0.0391717553138733, 0.0214735735207796, 32826, 33191, 23408, NaN
1471000051.214, 0.0314934030175209, 0.039299163967371, 0.020772609859705, 32831, 33192, 23439, NaN
1471000052.214, 0.0320282690227032, 0.0393215008080006, 0.0202849097549915, 32833, 33189, 23418, NaN
1471000053.214, 0.029739398509264, 0.0399909317493439, 0.0211743619292974, 32816, 33201, 23430, NaN
1471000054.214, 0.0254113096743822, 0.0397268161177635, 0.0214722063392401, 32824, 33190, 23437, NaN
1471000055.214, 0.0202247817069292, 0.0397349521517754, 0.0211629923433065, 32829, 33191, 23421, NaN
1471000056.214, 0.0156399495899677, 0.0397492423653603, 0.0214192327111959, 32812, 33200, 23433, NaN
1471000057.214, 0.0110431546345353, 0.0397091694176197, 0.0216310191899538, 32831, 33197, 23419, NaN
1471000058.214, 0.00720588583499193, 0.0399926900863647, 0.0213524047285318, 32823, 33190, 23433, NaN
1471000059.214, 0.00452199950814247, 0.0400222092866898, 0.021819319576025, 32811, 33197, 23440, NaN
1471000060.214, 0.00223280605860054, 0.0401450172066689, 0.0217140186578035, 32824, 33195, 23429, NaN
1471000061.214, 0.00154145667329431, 0.0404071323573589, 0.0220857728272676, 32838, 33186, 23420, NaN
1471000062.214, 0.00132757762912661, 0.0394979193806648, 0.0228110253810883, 32826, 33188, 23423, NaN
1471000063.214, 0.00141038140282035, 0.0393613241612911, 0.0231065135449171, 32830, 33200, 23434, NaN
1471000064.214, 0.00151990656740963, 0.0389507226645947, 0.0226884782314301, 32832, 33195, 23424, NaN
1471000065.214, 0.00226314296014607, 0.038092166185379, 0.0233909152448177, 32822, 33190, 23440, NaN
1471000066.214, 0.00439061550423503, 0.0379897318780422, 0.0233291480690241, 32836, 33192, 23431, NaN
1471000067.214, 0.00724118808284402, 0.0382083654403687, 0.0226149447262287, 32837, 33198, 23418, NaN
1471000068.214, 0.0113296741619706, 0.0377921983599663, 0.0221824981272221, 32831, 33201, 23425, NaN
1471000069.214, 0.015968905761838, 0.03795375674963, 0.0222620368003845, 32814, 33205, 23423, NaN
1471000070.214, 0.0208347570151091, 0.0383086912333965, 0.0226146541535854, 32832, 33194, 23432, NaN
1471000071.214, 0.0274875219911337, 0.03837800770998, 0.0223683677613735, 32829, 33193, 23440, NaN
1471000072.214, 0.0339970849454403, 0.038138423115015, 0.0222871620208025, 32826, 33207, 23429, NaN
1471000073.214, 0.0395533628761768, 0.0379150062799454, 0.0224694535136223, 32833, 33190, 23438, NaN
1471000074.214, 0.0435215048491955, 0.037883099168539, 0.0230708997696638, 32830, 33196, 23419, NaN
1471000075.214, 0.0474058352410793, 0.0384954884648323, 0.0229973047971725, 32827, 33196, 23427, NaN
1471000076.214, 0.0507419109344482, 0.0387311354279518, 0.0222877506166697, 32831, 33194, 23436, NaN
1471000076.214, 0.0519619584083557, 0.0389737375080585, 0.0221941787749529, 32822, 33188, 23438, NaN
1471000077.218, 0.0502897426486015, 0.038007989525795, 0.0224237386137247, 32835, 33194, 23418, NaN
1471000078.218, 0.046967901289463, 0.0383318886160851, 0.0229140967130661, 32821, 33193, 23425, NaN
1471000079.218, 0.0435796417295933, 0.0381974540650845, 0.0231760609894991, 32837, 33190, 23420, NaN
1471000080.218, 0.0395797453820705, 0.0382594615221024, 0.0232904013246298, 32829, 33194, 23433, NaN
1471000080.218, 0.035458642989397, 0.0388898104429245, 0.0232983827590942, 32814, 33184, 23432, NaN
1471000081.222, 0.0314527787268162, 0.0393061861395836, 0.0231299735605717, 32833, 33188, 23423, NaN
1471000082.222, 0.026616120710969, 0.039602167904377, 0.0233022402971983, 32828, 33189, 23427, NaN
1471000083.222, 0.0218134727329016, 0.0398569367825985, 0.0235292874276638, 32817, 33188, 23433, NaN
1471000084.222, 0.0173734333366156, 0.0402432344853878, 0.0237582828849554, 32823, 33196, 23428, NaN
1471000084.222, 0.0125409588217735, 0.041232630610466, 0.0237182192504406, 32814, 33198, 23428, NaN
1471000085.228, 0.00766189768910408, 0.0418970473110676, 0.0230381898581982, 32820, 33197, 23430, NaN
1471000086.228, 0.0022067679092288, 0.041452020406723, 0.0224927216768265, 32828, 33200, 23417, NaN
1471000087.228, -0.0026325115468353, 0.0421358346939087, 0.0225686002522707, 32820, 33180, 23443, NaN
1471000088.228, -0.00839602667838335, 0.0421830117702484, 0.0222495626658201, 32820, 33196, 23431, NaN
1471000088.228, -0.0133632551878691, 0.0412431731820107, 0.0223333053290844, 32822, 33187, 23423, NaN
1471000089.234, -0.0175279323011637, 0.0422026216983795, 0.0220811888575554, 32811, 33194, 23427, 112.739601135254
1471000090.234, -0.0224859733134508, 0.0417694449424744, 0.022660655900836, 32838, 33192, 23429, NaN
1471000091.234, -0.0264178737998009, 0.0419100783765316, 0.0228365790098906, 32832, 33195, 23419, NaN
1471000092.234, -0.0296228118240833, 0.041778776794672, 0.022192170843482, 32824, 33188, 23426, NaN
1471000092.234, -0.032632652670145, 0.0416557230055332, 0.0222113560885191, 32832, 33202, 23434, NaN
1471000093.24, -0.0342298857867718, 0.0417980924248695, 0.0221074167639017, 32835, 33194, 23428, NaN
1471000094.24, -0.0337812229990959, 0.0421558879315853, 0.0216035377234221, 32839, 33197, 23419, NaN
1471000095.24, -0.032840870320797, 0.0420708507299423, 0.0211996510624886, 32830, 33198, 23418, NaN
1471000096.24, -0.0316044650971889, 0.0421678423881531, 0.020305285230279, 32821, 33199, 23426, NaN
1471000097.24, -0.0294370874762535, 0.0417694784700871, 0.0196399558335543, 32836, 33188, 23421, NaN
1471000098.24, -0.0271046813577414, 0.0417753420770168, 0.0196247026324272, 32834, 33191, 23416, NaN
1471000099.24, -0.0235121864825487, 0.0415946617722511, 0.0198057182133198, 32833, 33198, 23426, NaN
1471000100.24, -0.0205022264271975, 0.0415369309484959, 0.0193923562765121, 32836, 33195, 23422, NaN
1471000100.24, -0.0176775753498077, 0.0413290001451969, 0.01921128295362, 32824, 33194, 23426, NaN
1471000101.248, -0.0145644452422857, 0.0407481752336025, 0.0199654437601566, 32819, 33194, 23434, NaN
1471000102.248, -0.00997383613139391, 0.0399356782436371, 0.0202303938567638, 32820, 33189, 23423, NaN
1471000103.248, -0.00523854233324528, 0.0399903170764446, 0.020221333950758, 32826, 33192, 23413, NaN
1471000104.248, -0.00149373675230891, 0.0400590114295483, 0.0202116277068853, 32813, 33197, 23424, NaN
1471000105.238, 0.00186725112143904, 0.0397447347640991, 0.0205875281244516, 32810, 33196, 23440, NaN
1471000106.238, 0.00360334850847721, 0.039529986679554, 0.0206654816865921, 32822, 33187, 23423, NaN
1471000107.238, 0.00563812721520662, 0.0392808355391026, 0.0210539121180773, 32824, 33191, 23427, NaN
1471000108.238, 0.00704074278473854, 0.0394437648355961, 0.0215476434677839, 32817, 33199, 23436, NaN
1471000109.238, 0.00822945218533278, 0.039732102304697, 0.0221358239650726, 32822, 33200, 23432, NaN
1471000110.238, 0.00806683674454689, 0.0398636683821678, 0.0218027997761965, 32830, 33200, 23418, NaN
1471000111.238, 0.00748499576002359, 0.0405843630433083, 0.0225197542458773, 32830, 33188, 23427, NaN
1471000112.238, 0.00696402601897717, 0.0410577282309532, 0.0218004416674376, 32837, 33194, 23410, NaN
1471000113.238, 0.00660721492022276, 0.0407389514148235, 0.0214672945439816, 32837, 33197, 23419, NaN
1471000114.238, 0.00719104334712029, 0.0412554629147053, 0.0215590074658394, 32826, 33195, 23432, NaN
1471000115.238, 0.0076760221272707, 0.0413778759539127, 0.0221123956143856, 32829, 33206, 23436, NaN
1471000116.238, 0.00774897774681449, 0.0408817902207375, 0.022608257830143, 32827, 33185, 23427, NaN
1471000117.238, 0.0080188661813736, 0.0411072038114071, 0.022709684446454, 32837, 33199, 23428, NaN
1471000118.238, 0.00752718932926655, 0.0415781699120998, 0.0221082046627998, 32822, 33191, 23429, NaN
1471000119.238, 0.00597072206437588, 0.0420216135680676, 0.0223399978131056, 32827, 33195, 23421, NaN
1471000120.238, 0.00516973854973912, 0.0415852777659893, 0.0226557422429323, 32813, 33194, 23424, NaN
1471000121.238, 0.00416031759232283, 0.0410604104399681, 0.0213817842304707, 32837, 33184, 23426, NaN
1471000122.238, 0.00298869423568249, 0.0405954048037529, 0.0220488980412483, 32828, 33209, 23411, NaN
1471000123.238, 0.00141403311863542, 0.0413553789258003, 0.0224883090704679, 32822, 33196, 23440, NaN
1471000124.238, -0.000956836855039001, 0.0419020429253578, 0.0221467930823565, 32817, 33198, 23414, NaN
1471000125.238, -0.00264266529120505, 0.0425162129104137, 0.0222082976251841, 32838, 33187, 23420, NaN
1471000126.238, -0.00513911619782448, 0.0425409153103828, 0.0220427680760622, 32825, 33191, 23422, NaN
1471000127.238, -0.0071755712851882, 0.0432988069951534, 0.0221516080200672, 32816, 33197, 23434, NaN
1471000128.238, -0.00849557761102915, 0.0434869006276131, 0.0220212247222662, 32816, 33195, 23441, NaN
1471000129.238, -0.00936740450561047, 0.0438455119729042, 0.0220173075795174, 32827, 33201, 23424, NaN
1471000130.238, -0.00972272548824549, 0.0429228730499744, 0.0221583470702171, 32819, 33200, 23444, NaN
1471000131.238, -0.00921338051557541, 0.0441429167985916, 0.0227041319012642, 32820, 33180, 23435, NaN
1471000132.238, -0.00818020198494196, 0.0442046970129013, 0.0228094961494207, 32825, 33189, 23422, NaN
1471000133.238, -0.00662257289513946, 0.0449870824813843, 0.0235287714749575, 32825, 33191, 23421, NaN
1471000134.238, -0.00304995663464069, 0.0454738847911358, 0.0235424507409334, 32814, 33194, 23448, NaN
1471000134.238, 0.00282374233938754, 0.0455925539135933, 0.0233175903558731, 32840, 33197, 23416, NaN
1471000135.242, 0.0118233412504196, 0.0460186675190926, 0.0234175287187099, 32819, 33198, 23438, NaN
1471000136.242, 0.0227625835686922, 0.0464281477034092, 0.0233419742435217, 32820, 33192, 23439, NaN
1471000137.242, 0.03485007584095, 0.0460669361054897, 0.0229840185493231, 32812, 33191, 23433, NaN
1471000138.242, 0.0472443103790283, 0.0464596785604954, 0.0222620740532875, 32833, 33188, 23416, NaN
1471000138.242, 0.0587705858051777, 0.0468081198632717, 0.0209865961223841, 32834, 33196, 23419, NaN
1471000139.246, 0.0688821822404861, 0.0469209887087345, 0.0209416765719652, 32822, 33185, 23436, NaN
1471000140.246, 0.0772425904870033, 0.0467275455594063, 0.0201903395354748, 32840, 33195, 23410, NaN
1471000141.246, 0.0572479255497456, 0.0472874864935875, 0.020581291988492, 32830, 33184, 23432, NaN
1471000142.246, 0.0322329364717007, 0.0470091961324215, 0.0203945860266685, 32832, 33195, 23431, NaN
1471000142.246, 0.0112291136756539, 0.0476671792566776, 0.0200066082179546, 32816, 33196, 23423, NaN
1471000143.252, -0.00610719202086329, 0.0471634790301323, 0.0203163251280785, 32828, 33193, 23425, NaN
1471000144.252, -0.020111994817853, 0.0468226931989193, 0.0205265507102013, 32833, 33183, 23427, 112.741065979004
1471000145.252, -0.0311121307313442, 0.0463970229029655, 0.0211505033075809, 32829, 33191, 23418, NaN
1471000146.252, -0.0394237153232098, 0.0470506958663464, 0.0211315862834454, 32834, 33203, 23430, NaN
1471000146.252, -0.0453507043421268, 0.0464933626353741, 0.0209719222038984, 32840, 33194, 23424, NaN
1471000147.258, -0.0491835437715054, 0.046227615326643, 0.02128941193223, 32819, 33181, 23427, NaN
1471000148.258, -0.0511980094015598, 0.0461054295301437, 0.0221383087337017, 32825, 33183, 23427, NaN
1471000149.258, -0.0516541823744774, 0.0464042834937572, 0.0217095203697681, 32829, 33200, 23435, NaN
1471000150.258, -0.0507956370711327, 0.0462414249777794, 0.0218339674174786, 32817, 33194, 23428, NaN
1471000150.258, -0.0488488487899303, 0.0466774925589561, 0.0227695442736149, 32838, 33198, 23419, NaN
1471000151.264, -0.0460227616131306, 0.0464465022087097, 0.0231126062572002, 32828, 33196, 23425, NaN
1471000152.264, -0.0425085872411728, 0.045766931027174, 0.0230411738157272, 32824, 33199, 23418, NaN
1471000153.264, -0.038479782640934, 0.0457877404987812, 0.0230782069265842, 32832, 33186, 23426, NaN
1471000154.264, -0.0340922102332115, 0.0458876900374889, 0.0233599171042442, 32821, 33188, 23428, NaN
1471000155.264, -0.0294844675809145, 0.0449069030582905, 0.0234409067779779, 32838, 33180, 23429, NaN
1471000156.264, -0.0247783567756414, 0.0443589799106121, 0.0230359360575676, 32831, 33185, 23433, NaN
1471000157.264, -0.0200795102864504, 0.0443168804049492, 0.0227366331964731, 32831, 33195, 23435, NaN
1471000158.264, -0.0154781136661768, 0.0439864620566368, 0.0223264340311289, 32837, 33182, 23433, NaN
1471000158.264, -0.0110497251152992, 0.0434961579740047, 0.0231003854423761, 32824, 33193, 23427, NaN
1471000159.272, -0.00685619143769145, 0.0440580919384956, 0.0234593916684389, 32820, 33193, 23426, NaN
1471000160.272, -0.00294660869985819, 0.0439589880406857, 0.0236504133790731, 32825, 33188, 23416, NaN
1471000161.272, 0.000641666469164193, 0.0442455634474754, 0.0238821730017662, 32824, 33192, 23430, NaN
1471000162.272, 0.00388197973370552, 0.0440464504063129, 0.0244820863008499, 32832, 33193, 23417, NaN
1471000163.262, 0.00675732968375087, 0.0439773388206959, 0.0244856886565685, 32834, 33193, 23424, NaN
1471000164.27, 0.00925931986421347, 0.0433502569794655, 0.0246425159275532, 32832, 33197, 23411, NaN
1471000165.26, 0.0113871283829212, 0.0431668981909752, 0.0245845559984446, 32836, 33198, 23430, NaN
1471000166.26, 0.0131492828950286, 0.0433344095945358, 0.0237916726619005, 32838, 33188, 23419, NaN
1471000167.26, 0.0145512148737907, 0.0431985817849636, 0.0233697518706322, 32832, 33184, 23422, NaN
1471000168.26, 0.0156120900064707, 0.0435109212994576, 0.0239099226891994, 32821, 33192, 23430, NaN
1471000169.26, 0.0163517203181982, 0.043326660990715, 0.0232384148985147, 32835, 33192, 23427, NaN
1471000170.26, 0.0167929008603096, 0.0437581762671471, 0.0230816584080458, 32823, 33205, 23424, NaN
1471000171.26, 0.016960646957159, 0.0446711592376232, 0.0222611855715513, 32815, 33199, 23425, NaN
1471000172.26, 0.0168815143406391, 0.0444083660840988, 0.0223801042884588, 32827, 33202, 23424, NaN
1471000173.26, 0.0165829602628946, 0.0443388447165489, 0.0228312220424414, 32824, 33192, 23440, NaN
1471000174.26, 0.0160927902907133, 0.0434057377278805, 0.0234472937881947, 32826, 33199, 23428, NaN
1471000175.26, 0.0154386693611741, 0.0435647368431091, 0.0231925919651985, 32809, 33186, 23434, NaN
1471000176.26, 0.0146476831287146, 0.043757501989603, 0.0228379890322685, 32832, 33191, 23428, NaN
1471000177.26, 0.0137459812685847, 0.0439282953739166, 0.0232340861111879, 32819, 33197, 23434, NaN
1471000178.26, 0.0127584729343653, 0.043196476995945, 0.0233927369117737, 32823, 33186, 23435, NaN
1471000179.26, 0.0117085762321949, 0.0428509674966335, 0.0236560013145208, 32828, 33198, 23433, NaN
1471000180.26, 0.0106180272996426, 0.0423682481050491, 0.0239763539284468, 32826, 33188, 23428, NaN
1471000181.26, 0.00950673967599869, 0.0412521436810493, 0.0230720657855272, 32833, 33197, 23420, NaN
1471000182.26, 0.00839270651340485, 0.0411691442131996, 0.0234699733555317, 32828, 33194, 23421, NaN
1471000183.26, 0.00729194562882185, 0.0411406680941582, 0.0235974118113518, 32834, 33191, 23423, NaN
1471000184.26, 0.0062184832058847, 0.0411912724375725, 0.0244431141763926, 32833, 33195, 23430, NaN
1471000185.26, 0.00518436962738633, 0.041065763682127, 0.0248180851340294, 32812, 33184, 23428, NaN
1471000186.26, 0.00419972417876124, 0.0410175770521164, 0.0258686095476151, 32829, 33203, 23429, NaN
1471000187.26, 0.00327280419878662, 0.0406792126595974, 0.0261052809655666, 32824, 33190, 23432, NaN
1471000188.26, 0.0024100944865495, 0.0408347137272358, 0.0257004760205746, 32828, 33188, 23429, NaN
1471000189.26, 0.0016164134722203, 0.040621243417263, 0.0252565536648035, 32819, 33191, 23434, NaN
1471000190.26, 0.000895033881533891, 0.0405893176794052, 0.0254627279937267, 32828, 33193, 23432, NaN
1471000191.26, 0.000247809599386528, 0.0399500131607056, 0.0255424398928881, 32821, 33196, 23425, NaN
1471000192.26, -0.000324687600368634, 0.0401361137628555, 0.024954641237855, 32826, 33188, 23425, NaN
1471000192.26, -0.000823030015453696, 0.0397012792527676, 0.0251156371086836, 32824, 33207, 23440, NaN
1471000193.264, -0.00124879425857216, 0.0395142659544945, 0.0256379507482052, 32819, 33196, 23438, NaN
1471000194.264, -0.00160442187916487, 0.0401297882199287, 0.026045436039567, 32823, 33200, 23428, NaN
1471000195.264, -0.00189308414701372, 0.0400629453361034, 0.0258160326629877, 32824, 33182, 23429, NaN
1471000196.264, -0.00211855117231607, 0.0403197221457958, 0.0254594888538122, 32816, 33207, 23429, NaN
1471000196.264, -0.00228506862185895, 0.0402757748961449, 0.0260296054184437, 32815, 33193, 23448, NaN
1471000197.268, -0.00239723920822144, 0.0402023307979107, 0.0261073932051659, 32839, 33196, 23417, NaN
1471000198.268, -0.00245991465635598, 0.0398192517459393, 0.0256695933640003, 32826, 33187, 23421, NaN
1471000199.268, -0.00247809546999633, 0.0400300696492195, 0.0255261585116386, 32819, 33210, 23438, 112.995010375977
1471000200.268, -0.00245684152469039, 0.0396740287542343, 0.0260568037629128, 32834, 33192, 23424, NaN
1471000200.27, -0.0024011901114136, 0.0393713526427746, 0.0261732563376427, 32816, 33188, 23430, NaN
1471000201.272, -0.00231608632020652, 0.0389975234866142, 0.0264875441789627, 32811, 33202, 23434, NaN
1471000202.272, -0.00220632087439299, 0.0387593284249306, 0.0268073957413435, 32823, 33195, 23427, NaN
1471000203.272, -0.00268740928731859, 0.0391668304800987, 0.0265493486076593, 32826, 33183, 23419, NaN
1471000204.272, -0.00507718604058027, 0.0388761013746262, 0.0272773895412683, 32824, 33198, 23427, NaN
1471000204.272, -0.00976651255041361, 0.0385136790573597, 0.0276209488511086, 32835, 33204, 23431, NaN
1471000205.278, -0.015171536244452, 0.0378203205764294, 0.0276656411588192, 32833, 33192, 23428, NaN
1471000206.278, -0.0206966567784548, 0.0381593927741051, 0.0283504780381918, 32822, 33196, 23447, NaN
1471000207.278, -0.0264158230274916, 0.0376457013189793, 0.0280919503420591, 32830, 33207, 23413, NaN
1471000208.278, -0.0285240150988102, 0.0381600148975849, 0.0270329583436251, 32813, 33187, 23426, NaN
1471000208.278, -0.0290309730917215, 0.0383003726601601, 0.0274733044207096, 32826, 33197, 23435, NaN
1471000209.284, -0.0288597159087658, 0.038226742297411, 0.0271519422531128, 32822, 33185, 23430, NaN
1471000210.284, -0.0285677518695593, 0.0380695983767509, 0.0277246087789536, 32829, 33193, 23430, NaN
1471000211.284, -0.0274745803326368, 0.037878230214119, 0.027546051889658, 32829, 33194, 23437, NaN
1471000212.284, -0.0249931048601866, 0.0380892902612686, 0.0276707764714956, 32816, 33202, 23427, NaN
1471000213.284, -0.0213431473821402, 0.0375517718493938, 0.027348916977644, 32833, 33199, 23419, NaN
1471000214.284, -0.0164704788476229, 0.03725491091609, 0.0275131352245808, 32816, 33198, 23422, NaN
1471000215.284, -0.0105513157323003, 0.0380008444190025, 0.0273967292159796, 32834, 33200, 23434, NaN
1471000216.284, -0.00422475906088948, 0.0385008007287979, 0.0271920897066593, 32814, 33196, 23437, NaN
1471000216.284, 0.00222907145507634, 0.0388974733650684, 0.0280452333390713, 32809, 33198, 23442, NaN
1471000217.292, 0.00917495973408222, 0.0381865538656712, 0.0282697528600693, 32826, 33186, 23430, NaN
1471000218.292, 0.0159836560487747, 0.0382354818284512, 0.027563726529479, 32827, 33203, 23427, NaN
1471000219.292, 0.022367000579834, 0.0381255894899368, 0.0275409407913685, 32817, 33194, 23435, NaN
1471000220.292, 0.0271921381354332, 0.0379181914031506, 0.0272115580737591, 32813, 33196, 23435, NaN
1471000220.292, 0.030806852504611, 0.0374289490282536, 0.0274008717387915, 32817, 33186, 23432, NaN
1471000221.3, 0.0328274518251419, 0.0375220663845539, 0.0283470265567303, 32823, 33193, 23419, NaN
1471000222.29, 0.0343868844211102, 0.0372930280864239, 0.0287072788923979, 32833, 33197, 23415, NaN
1471000223.29, 0.0362849459052086, 0.0377793684601784, 0.0280786585062742, 32828, 33194, 23423, NaN
1471000224.29, 0.0381888709962368, 0.0375192575156689, 0.0280654020607471, 32832, 33189, 23416, NaN
1471000225.29, 0.0393177904188633, 0.0375600457191467, 0.0278127659112215, 32830, 33193, 23426, NaN
1471000226.29, 0.0386740826070309, 0.0374106764793396, 0.0282389000058174, 32828, 33192, 23424, NaN
1471000227.29, 0.0368613861501217, 0.0375578850507736, 0.028519157320261, 32826, 33204, 23424, NaN
1471000228.29, 0.0352934673428535, 0.0373649150133133, 0.028090912848711, 32831, 33184, 23417, NaN
1471000229.29, 0.0330885127186775, 0.0381001047790051, 0.0286990441381931, 32826, 33189, 23420, NaN
1471000230.29, 0.0306365843862295, 0.0385592170059681, 0.0285699032247066, 32826, 33198, 23427, NaN
1471000231.29, 0.0280896797776222, 0.0382068566977978, 0.0281242672353983, 32817, 33193, 23428, NaN
1471000232.29, 0.0247003939002752, 0.038187425583601, 0.0281790532171726, 32823, 33201, 23439, NaN
1471000233.29, 0.0193114317953587, 0.038813766092062, 0.0283051151782274, 32824, 33189, 23438, NaN
1471000234.29, 0.0143259670585394, 0.0389900505542755, 0.0279084779322147, 32817, 33197, 23437, NaN
1471000235.29, 0.0133240511640906, 0.0393182598054409, 0.0278809815645218, 32823, 33197, 23428, NaN
1471000236.29, 0.0168374981731176, 0.0401130318641663, 0.0276183430105448, 32828, 33186, 23418, NaN
1471000237.29, 0.0264807548373938, 0.0401185676455498, 0.0277636237442493, 32819, 33189, 23424, NaN
1471000238.29, 0.0418767258524895, 0.0404191799461842, 0.0291874594986439, 32827, 33186, 23414, NaN
1471000239.29, 0.0613535903394222, 0.0407247766852379, 0.0289773587137461, 32831, 33210, 23422, NaN
1471000240.29, 0.0842879340052605, 0.0411595068871975, 0.02825827896595, 32840, 33193, 23414, NaN
1471000241.29, 0.0587147511541843, 0.0415985137224197, 0.0283530987799168, 32831, 33197, 23425, NaN
1471000242.29, 0.0303683616220951, 0.0415984839200974, 0.0284658093005419, 32828, 33191, 23418, NaN
1471000243.29, 0.00646833935752511, 0.0415840968489647, 0.0285290218889713, 32813, 33200, 23419, NaN
1471000244.29, -0.0133391106501222, 0.0403729937970638, 0.0287043750286102, 32830, 33199, 23424, NaN
1471000245.29, -0.0294050499796867, 0.040578905493021, 0.0291087925434113, 32820, 33185, 23431, NaN
1471000246.29, -0.0420754849910736, 0.0406989194452763, 0.0288518834859133, 32824, 33201, 23430, NaN
1471000247.29, -0.0516890808939934, 0.0401569008827209, 0.0290964618325233, 32824, 33187, 23421, NaN
1471000248.29, -0.0585749968886375, 0.0400430150330067, 0.0298272967338562, 32824, 33193, 23425, NaN
1471000249.29, -0.0630508810281754, 0.0397509075701237, 0.0297988802194595, 32828, 33192, 23431, NaN
1471000249.29, -0.0654210597276688, 0.0390160977840424, 0.0293755121529102, 32828, 33197, 23417, NaN
1471000250.294, -0.0659749731421471, 0.0390050373971462, 0.0290218461304903, 32834, 33198, 23426, NaN
1471000251.294, -0.0649858266115189, 0.0380930118262768, 0.0296026039868593, 32817, 33189, 23420, NaN
1471000252.294, -0.0627095252275467, 0.0373085401952267, 0.0298061538487673, 32812, 33188, 23421, NaN
1471000253.294, -0.0593838654458523, 0.0369653031229973, 0.0293802637606859, 32823, 33183, 23443, 112.336349487305
1471000253.294, -0.0552279688417912, 0.036708515137434, 0.0292501989752054, 32827, 33203, 23440, NaN
1471000254.298, -0.0504419580101967, 0.0370523780584335, 0.0298590529710054, 32825, 33198, 23433, NaN
1471000255.298, -0.0452068783342838, 0.037610899657011, 0.0289635602384806, 32820, 33190, 23429, NaN
1471000256.298, -0.0396848358213902, 0.0375713221728802, 0.0283468291163445, 32823, 33193, 23434, NaN
1471000257.298, -0.0340193323791027, 0.038187999278307, 0.027754032984376, 32828, 33203, 23432, NaN
1471000257.298, -0.0283357668668032, 0.0386276058852673, 0.0277952905744314, 32819, 33184, 23434, NaN
1471000258.304, -0.0227421000599861, 0.0390420779585838, 0.0277898721396923, 32824, 33185, 23432, NaN
1471000259.304, -0.0173296649008989, 0.0392453558743, 0.0275932848453522, 32822, 33198, 23430, NaN
1471000260.304, -0.0121740745380521, 0.038837157189846, 0.0274242702871561, 32822, 33190, 23429, NaN
1471000261.304, -0.00733622210100293, 0.0393279567360878, 0.0278590582311153, 32813, 33196, 23434, NaN
1471000261.304, -0.00286334892734885, 0.0392967946827412, 0.0277419481426477, 32819, 33193, 23436, NaN
1471000262.31, 0.00120983168017119, 0.038806289434433, 0.0274002961814404, 32814, 33191, 23431, NaN
1471000263.31, 0.00485999137163162, 0.0385088250041008, 0.0274314749985933, 32822, 33191, 23421, NaN
1471000264.31, 0.00807402562350035, 0.0379207655787468, 0.0273921340703964, 32831, 33194, 23435, NaN
1471000265.31, 0.0108478991314769, 0.0374567471444607, 0.0270136836916208, 32819, 33178, 23436, NaN
