File timestamp: Thu Jul 21 11:00:00 2016, Internal temp: 36.8499755859375
1469099316.64999, 0.0193344447761774, -0.00976225640624762, 0.0392431579530239, 32642, 32708, 23418, NaN
1469099317.64999, 0.0263231191784143, -0.00961910467594862, 0.0388221181929111, 32637, 32702, 23426, NaN
1469099318.64999, 0.0322557352483273, -0.0106957778334618, 0.0395860895514488, 32649, 32712, 23424, NaN
1469099318.64999, 0.0371502600610256, -0.0109663484618068, 0.0406523421406746, 32636, 32704, 23430, NaN
1469099319.65799, 0.0383962541818619, -0.0114547191187739, 0.0407932177186012, 32633, 32705, 23434, NaN
1469099320.65799, 0.034520860761404, -0.0115364193916321, 0.0413266532123089, 32650, 32701, 23420, NaN
1469099321.65799, 0.0280700139701366, -0.0117373131215572, 0.0406854599714279, 32639, 32707, 23431, NaN
1469099322.65799, 0.0204182676970959, -0.0107243591919541, 0.0413693636655807, 32635, 32713, 23436, NaN
1469099322.65799, 0.0125528136268258, -0.0109876450151205, 0.0419167652726173, 32647, 32709, 23430, NaN
1469099323.66199, 0.0051501551643014, -0.0118053955957294, 0.0415059179067612, 32652, 32707, 23418, NaN
1469099324.66199, -0.00113792775664479, -0.0115722492337227, 0.0420759283006191, 32648, 32698, 23423, NaN
1469099325.66199, -0.00571631407365203, -0.0112756043672562, 0.0424760840833187, 32626, 32716, 23438, NaN
1469099326.66199, -0.00874137133359909, -0.0120032457634807, 0.0417326092720032, 32646, 32704, 23412, NaN
1469099327.66199, -0.0100386310368776, -0.0119755370542407, 0.0411668606102467, 32635, 32705, 23431, NaN
1469099328.66199, -0.00973231717944145, -0.0108058108016849, 0.0409504547715187, 32652, 32708, 23420, NaN
1469099329.67199, -0.00756275746971369, -0.0110052125528455, 0.0410182178020477, 32643, 32711, 23414, NaN
1469099330.67199, -0.00407133856788278, -0.0106873167678714, 0.0410795025527477, 32647, 32709, 23413, NaN
1469099331.67199, 0.000634645286481827, -0.0114065883681178, 0.0408901572227478, 32651, 32701, 23414, NaN
1469099332.67199, 0.00632464326918125, -0.0113021908327937, 0.0403099693357944, 32648, 32709, 23414, NaN
1469099333.67199, 0.0128649482503533, -0.0116666546091437, 0.0405276790261269, 32638, 32700, 23429, NaN
1469099334.67199, 0.0197325218468904, -0.0116379279643297, 0.0405074432492256, 32642, 32698, 23423, NaN
1469099335.67199, 0.0269438978284597, -0.0127811664715409, 0.0406869426369667, 32642, 32706, 23435, NaN
1469099336.67199, 0.0339018665254116, -0.012565840035677, 0.0404975451529026, 32642, 32701, 23420, NaN
1469099337.67199, 0.0404697395861149, -0.0122058792039752, 0.0400690995156765, 32649, 32708, 23422, NaN
1469099338.67199, 0.0464429743587971, -0.0132343042641878, 0.0408189557492733, 32642, 32710, 23424, NaN
1469099339.67199, 0.052226085215807, -0.0135889118537307, 0.0413602106273174, 32637, 32703, 23436, NaN
1469099340.68199, 0.0566302500665188, -0.0131048364564776, 0.0420122817158699, 32633, 32699, 23433, -44.2315292358398
1469099340.68199, 0.0602155737578869, -0.0126968203112483, 0.0413877926766872, 32648, 32709, 23427, NaN
1469099341.68999, 0.0628765076398849, -0.0117535721510649, 0.0409191437065601, 32641, 32703, 23426, NaN
1469099342.68999, 0.0646281763911247, -0.0128963068127632, 0.0405552387237549, 32650, 32705, 23422, NaN
1469099343.68999, 0.0651903748512268, -0.013912683352828, 0.0409821160137653, 32651, 32702, 23414, NaN
1469099344.68999, 0.064764067530632, -0.0137128736823797, 0.0414574258029461, 32649, 32708, 23406, NaN
1469099345.68999, 0.0631129592657089, -0.0138699561357498, 0.0413249023258686, 32648, 32715, 23432, NaN
1469099346.68999, 0.0607596673071384, -0.0135669754818082, 0.0421114377677441, 32642, 32712, 23424, NaN
1469099347.68999, 0.0573061481118202, -0.0137996366247535, 0.0426664426922798, 32625, 32699, 23425, NaN
1469099348.68999, 0.0531672239303589, -0.0131618492305279, 0.0420171618461609, 32652, 32710, 23423, NaN
1469099349.68999, 0.048371210694313, -0.0129834590479732, 0.0421484410762787, 32642, 32713, 23429, NaN
1469099350.68999, 0.043084267526865, -0.0133782709017396, 0.0420725718140602, 32648, 32702, 23427, NaN
1469099351.69799, 0.0374486446380615, -0.0133323296904564, 0.0418847389519215, 32642, 32708, 23413, NaN
1469099352.69799, 0.0317160449922085, -0.0140181658789515, 0.0414802469313145, 32643, 32703, 23422, NaN
1469099353.69799, 0.0252056363970041, -0.0141227766871452, 0.0415163412690163, 32644, 32721, 23431, NaN
1469099354.69799, 0.0188801605254412, -0.014413746073842, 0.0417544580996037, 32630, 32711, 23429, NaN
1469099354.69799, 0.0120526012033224, -0.0152600957080722, 0.0411731377243996, 32637, 32707, 23420, NaN
1469099355.70399, 0.00592950824648142, -0.0154138682410121, 0.041642602533102, 32640, 32705, 23411, NaN
1469099356.70399, -4.14939313486684e-05, -0.0150382295250893, 0.0420567132532597, 32632, 32707, 23421, NaN
1469099357.70399, -0.00638010120019317, -0.0152480881661177, 0.0410586968064308, 32650, 32705, 23420, NaN
1469099358.70399, -0.0119641628116369, -0.0150151466950774, 0.0412820540368557, 32646, 32697, 23415, NaN
1469099359.70399, -0.0173564292490482, -0.0145167596638203, 0.0407090783119202, 32639, 32715, 23430, NaN
1469099360.70399, -0.0211896486580372, -0.0140712382271886, 0.0403852909803391, 32641, 32708, 23427, NaN
1469099361.70399, -0.0246275719255209, -0.014173292554915, 0.0412335991859436, 32646, 32708, 23414, NaN
1469099362.06399, -0.0257699191570282, -0.0143468305468559, 0.0409469753503799, 32644, 32693, 23419, NaN
1469099363.07399, -0.0284036081284285, -0.0141782043501735, 0.0409051515161991, 32640, 32706, 23417, NaN
1469099363.07399, -0.0318293794989586, -0.0144006591290236, 0.0406855829060078, 32644, 32719, 23430, NaN
1469099364.08199, -0.0351988449692726, -0.0136907184496522, 0.0413543544709682, 32644, 32712, 23419, NaN
1469099365.08199, -0.0381300561130047, -0.0135696642100811, 0.041014738380909, 32648, 32714, 23423, NaN
1469099366.08199, -0.039669081568718, -0.0131621994078159, 0.0407860912382603, 32659, 32705, 23416, NaN
1469099367.08199, -0.0366281531751156, -0.0134429987519979, 0.0406123772263527, 32648, 32704, 23414, NaN
1469099367.08199, -0.0282521806657314, -0.0137962251901627, 0.0405109487473965, 32641, 32715, 23424, NaN
1469099368.08599, -0.0132437329739332, -0.0137374568730593, 0.0404369607567787, 32640, 32709, 23434, NaN
1469099369.08599, 0.00810619350522757, -0.0132716707885265, 0.0407365076243877, 32641, 32721, 23434, NaN
1469099370.08599, 0.0352372787892818, -0.0133790336549282, 0.040916845202446, 32653, 32696, 23421, NaN
1469099371.08599, 0.0662954226136208, -0.0136138023808599, 0.0401609279215336, 32645, 32716, 23425, NaN
1469099372.08599, 0.0984712168574333, -0.0144053753465414, 0.0401762165129185, 32641, 32711, 23408, NaN
1469099373.09399, 0.131553009152412, -0.0146302506327629, 0.0412963815033436, 32643, 32704, 23431, NaN
1469099374.09399, 0.0818808451294899, -0.0150329731404781, 0.0416984558105469, 32644, 32711, 23428, NaN
1469099375.09399, 0.0396485365927219, -0.0151693793013692, 0.0422085039317608, 32641, 32715, 23419, NaN
1469099376.09399, 0.00458697415888309, -0.0148258497938514, 0.0423397049307823, 32656, 32711, 23409, NaN
1469099376.09399, -0.0239582639187574, -0.0141918743029237, 0.0431663766503334, 32647, 32706, 23417, NaN
1469099377.09999, -0.0466222390532494, -0.0137764345854521, 0.043546449393034, 32647, 32715, 23415, NaN
1469099378.09999, -0.0640181005001068, -0.0140696493908763, 0.0429862588644028, 32646, 32710, 23421, NaN
1469099379.09999, -0.0767346248030663, -0.0140860453248024, 0.0430554747581482, 32649, 32711, 23422, NaN
1469099380.09999, -0.0853338688611984, -0.0145330214872956, 0.0429237112402916, 32650, 32708, 23414, NaN
1469099380.09999, -0.0903491899371147, -0.0150217236950994, 0.0438980758190155, 32640, 32700, 23418, NaN
1469099381.07999, -0.0922834351658821, -0.0151191800832748, 0.044328086078167, 32643, 32697, 23418, NaN
1469099382.08799, -0.091607578098774, -0.0146897798404098, 0.044924795627594, 32649, 32710, 23406, NaN
1469099383.08799, -0.0887595936655998, -0.0138567285612226, 0.0446839593350887, 32646, 32713, 23403, NaN
1469099384.08799, -0.0841438099741936, -0.0135972797870636, 0.044708177447319, 32647, 32702, 23423, NaN
1469099385.08799, -0.0781305208802223, -0.0133895576000214, 0.0451864972710609, 32646, 32706, 23417, NaN
1469099386.08799, -0.0710560157895088, -0.013933289796114, 0.0453423969447613, 32644, 32705, 23417, NaN
1469099387.08799, -0.0632228925824165, -0.0137453284114599, 0.0453898906707764, 32647, 32709, 23429, NaN
1469099388.08799, -0.0549007058143616, -0.0134044094011188, 0.0446004122495651, 32639, 32708, 23424, NaN
1469099389.08799, -0.0463268794119358, -0.0135906152427197, 0.0436078123748302, 32635, 32705, 23422, NaN
1469099390.08799, -0.0377078875899315, -0.0135143529623747, 0.0438003391027451, 32638, 32709, 23427, NaN
1469099391.08799, -0.0292206145823002, -0.0131526589393616, 0.043448306620121, 32641, 32699, 23426, NaN
1469099392.08799, -0.021013930439949, -0.0127149587497115, 0.0430146679282188, 32635, 32702, 23423, NaN
1469099393.08799, -0.013210404664278, -0.0126848630607128, 0.0428915210068226, 32642, 32711, 23434, NaN
1469099393.08799, -0.00590813392773271, -0.0122830588370562, 0.0426639020442963, 32641, 32704, 23415, NaN
1469099394.09599, 0.000817347085103393, -0.011626404710114, 0.0426077283918858, 32641, 32710, 23422, -44.1730155944824
1469099395.09599, 0.00691110268235207, -0.0111225387081504, 0.041520856320858, 32634, 32698, 23420, NaN
1469099396.09599, 0.0123368063941598, -0.0102311139926314, 0.0421222411096096, 32642, 32710, 23416, NaN
1469099397.09599, 0.0170747563242912, -0.0103970300406218, 0.0428551845252514, 32646, 32705, 23425, NaN
1469099398.09599, 0.0211199186742306, -0.00969814788550138, 0.041892047971487, 32653, 32698, 23421, NaN
1469099399.09599, 0.0244800113141537, -0.00884353555738926, 0.0412167906761169, 32623, 32704, 23441, NaN
1469099400.09599, 0.0271736662834883, -0.00832162238657475, 0.0411933623254299, 32631, 32705, 23420, NaN
1469099401.09599, 0.028369128704071, -0.00833719875663519, 0.0406987071037292, 32645, 32712, 23428, NaN
1469099402.09599, 0.0265771001577377, -0.00890154764056206, 0.0407545976340771, 32655, 32707, 23413, NaN
1469099403.09599, 0.0215340163558722, -0.00859613064676523, 0.0405842363834381, 32647, 32706, 23416, NaN
1469099404.09599, 0.0156587846577168, -0.00845290627330542, 0.0405467599630356, 32646, 32721, 23422, NaN
1469099405.10599, 0.00955344270914793, -0.00848417915403843, 0.0404574498534203, 32639, 32712, 23418, NaN
1469099406.10599, 0.00486896559596062, -0.00852237455546856, 0.0407107062637806, 32638, 32711, 23433, NaN
1469099407.10599, 0.000400991266360506, -0.00819095131009817, 0.0399956367909908, 32639, 32699, 23416, NaN
1469099407.10599, -0.00289663602598011, -0.00857976730912924, 0.0406222715973854, 32637, 32716, 23415, NaN
1469099408.11199, -0.0066543547436595, -0.00762185687199235, 0.0407373830676079, 32647, 32707, 23419, NaN
1469099409.11199, -0.00992983765900135, -0.00740473065525293, 0.0415233857929707, 32647, 32702, 23427, NaN
1469099410.11199, -0.0110522983595729, -0.00684027979150414, 0.041718665510416, 32651, 32709, 23415, NaN
1469099411.11199, -0.00943982880562544, -0.00672082090750337, 0.0404269620776176, 32647, 32714, 23433, NaN
1469099412.11199, -0.00669841002672911, -0.0068412059918046, 0.0408972166478634, 32658, 32707, 23414, NaN
1469099413.11199, -0.00388035550713539, -0.00620185676962137, 0.0402884110808372, 32638, 32697, 23421, NaN
1469099414.11199, -0.00023801795032341, -0.00628529256209731, 0.040509320795536, 32646, 32711, 23421, NaN
1469099415.11199, 0.00395851815119386, -0.00591127434745431, 0.0413243286311626, 32661, 32704, 23411, NaN
1469099416.11999, 0.00878532510250807, -0.00556511897593737, 0.0413195714354515, 32622, 32708, 23438, NaN
1469099416.11999, 0.0131230438128114, -0.00462334649637341, 0.0415946021676064, 32642, 32707, 23431, NaN
1469099417.12799, 0.0176063850522041, -0.00444598216563463, 0.0418153330683708, 32634, 32707, 23439, NaN
1469099418.12799, 0.0220920741558075, -0.00443697534501553, 0.0411574095487595, 32637, 32713, 23425, NaN
1469099419.12799, 0.02662586979568, -0.00500305695459247, 0.0415759347379208, 32637, 32710, 23416, NaN
1469099420.12799, 0.0305781494826078, -0.00526637304574251, 0.0407092161476612, 32638, 32704, 23420, NaN
1469099420.12799, 0.0342444255948067, -0.0057243132032454, 0.0407933555543423, 32649, 32705, 23412, NaN
1469099421.13199, 0.0382155403494835, -0.00639754394069314, 0.0404143407940865, 32640, 32706, 23428, NaN
1469099422.13199, 0.0419470258057117, -0.00597346946597099, 0.0405509285628796, 32648, 32703, 23423, NaN
1469099423.13199, 0.0451143272221088, -0.00615857308730483, 0.0407796241343021, 32646, 32703, 23415, NaN
1469099424.13199, 0.0471215844154358, -0.00624551717191935, 0.0407457128167152, 32646, 32709, 23419, NaN
1469099425.13199, 0.0488037057220936, -0.00628420244902372, 0.0400568097829819, 32650, 32700, 23429, NaN
1469099426.13999, 0.0493480525910854, -0.0064154383726418, 0.0390731357038021, 32657, 32700, 23423, NaN
1469099427.13999, 0.0484448820352554, -0.00584927946329117, 0.0384436137974262, 32641, 32709, 23422, NaN
1469099428.13999, 0.0460667759180069, -0.00450427317991853, 0.0383358299732208, 32647, 32701, 23422, NaN
1469099429.13999, 0.0420928858220577, -0.00431957002729177, 0.0384797900915146, 32657, 32697, 23407, NaN
1469099429.13999, 0.037265483289957, -0.00396140245720744, 0.0378992818295956, 32653, 32704, 23419, NaN
1469099430.14399, 0.0313574597239494, -0.00302945426665246, 0.0385097116231918, 32646, 32712, 23423, NaN
1469099431.14399, 0.0249070655554533, -0.00199841894209385, 0.0389350168406963, 32652, 32717, 23415, NaN
1469099432.14399, 0.018567219376564, -0.000977443996816874, 0.0382393896579742, 32642, 32721, 23423, NaN
1469099433.14399, 0.0131849832832813, -0.00138014170806855, 0.0388563945889473, 32635, 32711, 23421, NaN
1469099434.14399, 0.0072860443033278, -0.000883704808074981, 0.0392871722579002, 32636, 32711, 23435, NaN
1469099435.14399, 0.00142747885547578, -0.0012469015782699, 0.0381200276315212, 32638, 32695, 23432, NaN
1469099436.15199, -0.00445320783182979, -0.00174684613011777, 0.0384128019213676, 32645, 32703, 23432, NaN
1469099437.15199, -0.00833463482558727, -0.00255535240285099, 0.0383694134652615, 32644, 32709, 23414, NaN
1469099438.15199, -0.011535651050508, -0.0027907807379961, 0.0390289984643459, 32647, 32700, 23421, NaN
1469099439.15199, -0.0133278844878078, -0.00299282348714769, 0.0391220077872276, 32642, 32711, 23425, NaN
1469099440.15199, -0.0100099248811603, -0.0031358040869236, 0.0389422848820686, 32647, 32720, 23424, NaN
1469099441.15199, -0.00376109662465751, -0.00334174768067896, 0.0394801944494247, 32646, 32717, 23414, NaN
1469099442.15199, 0.00501189846545458, -0.00386366341263056, 0.0395208969712257, 32643, 32703, 23428, NaN
1469099443.15199, 0.0154080046340823, -0.00377167831175029, 0.0396910309791565, 32648, 32713, 23423, NaN
1469099444.15199, 0.0284139420837164, -0.00337775237858295, 0.0402953140437603, 32625, 32704, 23422, NaN
1469099445.15199, 0.0425665229558945, -0.00332569959573448, 0.0409649536013603, 32646, 32719, 23426, NaN
1469099446.15199, 0.0572453625500202, -0.00298641109839082, 0.0403894074261189, 32651, 32709, 23421, NaN
1469099447.15199, 0.0731319040060043, -0.00195391522720456, 0.0402811132371426, 32647, 32701, 23417, NaN
1469099447.15199, 0.065989151597023, -0.00219549960456789, 0.0400836877524853, 32632, 32725, 23434, NaN
1469099448.15999, 0.0315881222486496, -0.00255562248639762, 0.0394332632422447, 32642, 32707, 23424, NaN
1469099449.15999, 0.00288014113903046, -0.00292603485286236, 0.0394843332469463, 32648, 32701, 23427, -43.9993629455566
1469099450.15999, -0.020629471167922, -0.00296826800331473, 0.0400265119969845, 32640, 32702, 23417, NaN
1469099451.15999, -0.0394247509539127, -0.00230027944780886, 0.0403206869959831, 32639, 32703, 23427, NaN
1469099452.15999, -0.0539766289293766, -0.00138049339875579, 0.0400359854102135, 32638, 32710, 23426, NaN
1469099453.15999, -0.0647405460476875, -0.00267750234343112, 0.0405101478099823, 32643, 32704, 23419, NaN
1469099454.15999, -0.0721542239189148, -0.00232006423175335, 0.0408923774957657, 32636, 32698, 23416, NaN
1469099455.15999, -0.0766356363892555, -0.00225286860950291, 0.041843619197607, 32643, 32699, 23424, NaN
1469099456.15999, -0.0785812512040138, -0.00281192664988339, 0.0425211414694786, 32635, 32708, 23428, NaN
1469099457.15999, -0.0783645212650299, -0.00335829355753958, 0.0429457575082779, 32643, 32709, 23420, NaN
1469099458.15999, -0.0763346999883652, -0.00257414253428578, 0.0429468899965286, 32633, 32702, 23428, NaN
1469099459.16999, -0.0728159546852112, -0.00272992462851107, 0.0421743914484978, 32652, 32708, 23423, NaN
1469099460.16999, -0.0681068003177643, -0.00195287819951773, 0.0424465760588646, 32637, 32697, 23415, NaN
1469099461.16999, -0.0624798126518726, -0.00160864950157702, 0.0422941781580448, 32649, 32700, 23423, NaN
1469099461.16999, -0.0561816282570362, -0.00124930613674223, 0.0426033698022366, 32654, 32708, 23420, NaN
1469099462.17599, -0.0494332350790501, -0.00168671249412, 0.0440520904958248, 32638, 32701, 23432, NaN
1469099463.17599, -0.0424304716289043, -0.00119535997509956, 0.0447047762572765, 32645, 32710, 23414, NaN
1469099464.17599, -0.0353447943925858, -0.00129825714975595, 0.0447167307138443, 32639, 32711, 23425, NaN
1469099465.17599, -0.0283241923898458, -0.00150824361480772, 0.0457358434796333, 32642, 32705, 23424, NaN
1469099466.17599, -0.0214942917227745, -0.00194443052168936, 0.0458266958594322, 32643, 32710, 23420, NaN
1469099467.17599, -0.0149596044793725, -0.00219262414611876, 0.0465268082916737, 32644, 32717, 23420, NaN
1469099468.17599, -0.00880487728863955, -0.00265990965999663, 0.0460830703377724, 32643, 32700, 23426, NaN
1469099469.17599, -0.00309653067961335, -0.00339327682740986, 0.0457769259810448, 32639, 32708, 23419, NaN
1469099470.18399, 0.00211584544740617, -0.00295297312550247, 0.0459443293511868, 32641, 32710, 23414, NaN
1469099470.18399, 0.00679795769974589, -0.00243570795282722, 0.0462092496454716, 32645, 32697, 23422, NaN
1469099471.19199, 0.0109292650595307, -0.00315087218768895, 0.0462604761123657, 32640, 32714, 23424, NaN
1469099472.19199, 0.0145014403387904, -0.00265891547314823, 0.0461475066840649, 32648, 32698, 23421, NaN
1469099473.19199, 0.0175168756395578, -0.00255365623161197, 0.0460794158279896, 32653, 32711, 23416, NaN
1469099474.19199, 0.019790168851614, -0.00308012403547764, 0.0463006794452667, 32659, 32698, 23413, NaN
1469099474.19199, 0.0208768472075462, -0.002664485713467, 0.0466482751071453, 32643, 32706, 23409, NaN
1469099475.19599, 0.0195608511567116, -0.00318500539287925, 0.0465665869414806, 32633, 32712, 23409, NaN
1469099476.19599, 0.0166535023599863, -0.00359717779792845, 0.0465840809047222, 32647, 32706, 23412, NaN
1469099477.19599, 0.0140533400699496, -0.00453471345826983, 0.0475813001394272, 32650, 32707, 23407, NaN
1469099478.19599, 0.0108977695927024, -0.00562260625883937, 0.0469888411462307, 32641, 32721, 23421, NaN
1469099479.19599, 0.00678128143772483, -0.00604416290298104, 0.047249972820282, 32647, 32699, 23420, NaN
1469099480.20599, 0.00383493723347783, -0.00671136938035488, 0.046913530677557, 32648, 32702, 23419, NaN
1469099481.20599, 0.00213052821345627, -0.00680440105497837, 0.0481588616967201, 32656, 32717, 23418, NaN
1469099482.20599, 0.00134698965121061, -0.00637644669041038, 0.0480382852256298, 32638, 32702, 23419, NaN
1469099483.20599, 7.43563505238853e-05, -0.00699177151545882, 0.0481923148036003, 32639, 32709, 23423, NaN
1469099483.20599, -0.000176911358721554, -0.00701862154528499, 0.0478451065719128, 32637, 32702, 23424, NaN
1469099484.20999, 0.000427496444899589, -0.00666403165087104, 0.0481824539601803, 32648, 32717, 23401, NaN
1469099485.20999, 0.00198237597942352, -0.00747901806607842, 0.0483181923627853, 32652, 32695, 23433, NaN
1469099486.20999, 0.00406981678679585, -0.00732971075922251, 0.0486899130046368, 32638, 32709, 23422, NaN
1469099487.20999, 0.00692791724577546, -0.00746475998312235, 0.0483928918838501, 32637, 32709, 23429, NaN
1469099488.20999, 0.00975511129945517, -0.00755606312304735, 0.0478805378079414, 32655, 32702, 23419, NaN
1469099489.20999, 0.0132509712129831, -0.00759722664952278, 0.0474804006516933, 32644, 32708, 23413, NaN
1469099490.21999, 0.01650395616889, -0.0071105076931417, 0.0479324050247669, 32644, 32725, 23421, NaN
1469099491.21999, 0.0197972357273102, -0.00818727817386389, 0.0472018234431744, 32655, 32706, 23409, NaN
1469099492.21999, 0.0225130468606949, -0.00889713224023581, 0.0465698875486851, 32645, 32708, 23418, NaN
1469099493.21999, 0.0247880034148693, -0.00943022686988115, 0.0464835278689861, 32648, 32697, 23419, NaN
1469099494.21999, 0.0257080849260092, -0.0100469887256622, 0.0465692803263664, 32645, 32703, 23411, NaN
1469099495.21999, 0.0264562014490366, -0.0096761891618371, 0.0461919531226158, 32635, 32709, 23424, NaN
1469099496.21999, 0.0262183770537376, -0.0103254988789558, 0.0460500530898571, 32640, 32703, 23429, NaN
1469099497.21999, 0.0273557603359222, -0.010960103943944, 0.0459429621696472, 32647, 32714, 23437, NaN
1469099498.21999, 0.0269466545432806, -0.0111560812219977, 0.0453751981258392, 32655, 32702, 23417, NaN
1469099499.21999, 0.0245610103011131, -0.0113716367632151, 0.045289658010006, 32636, 32702, 23429, NaN
1469099500.21999, 0.0220281276851892, -0.0110672758892179, 0.0444847121834755, 32643, 32703, 23427, NaN
1469099501.21999, 0.0194157250225544, -0.0108176488429308, 0.0444350317120552, 32640, 32705, 23420, NaN
1469099501.21999, 0.0167830493301153, -0.0105365384370089, 0.0445877946913242, 32649, 32714, 23421, NaN
1469099502.22799, 0.0143190799281001, -0.0098259849473834, 0.0436592660844326, 32638, 32710, 23423, NaN
1469099503.22799, 0.0117755569517612, -0.0104002086445689, 0.0431544370949268, 32657, 32705, 23424, NaN
1469099504.22799, 0.00990207027643919, -0.00969722680747509, 0.0426286682486534, 32632, 32713, 23417, -44.1161079406738
1469099505.22799, 0.00794146209955215, -0.0100344875827432, 0.042839277535677, 32644, 32709, 23428, NaN
1469099506.22799, 0.00703265424817801, -0.0104265753179789, 0.0422059185802937, 32641, 32717, 23425, NaN
1469099507.22799, 0.0066070007160306, -0.0109191266819835, 0.0412952527403831, 32645, 32717, 23422, NaN
1469099508.22799, 0.00572817074134946, -0.0102686481550336, 0.0416845381259918, 32640, 32703, 23430, NaN
1469099509.22799, 0.00498573342338204, -0.00978607870638371, 0.0421909056603909, 32630, 32719, 23423, NaN
1469099510.22799, 0.00392693188041449, -0.00962537527084351, 0.0423766151070595, 32653, 32699, 23410, NaN
1469099511.22799, 0.00306558795273304, -0.00915171671658754, 0.0419781506061554, 32654, 32709, 23416, NaN
1469099512.22799, 0.00291046593338251, -0.00916862860321999, 0.0428659841418266, 32650, 32702, 23418, NaN
1469099513.23999, 0.00248490599915385, -0.0100533878430724, 0.0424829833209515, 32643, 32706, 23429, NaN
1469099514.23599, 0.000621284882072359, -0.0100471172481775, 0.0420444086194038, 32650, 32700, 23417, NaN
1469099515.23599, -0.00057180761359632, -0.0106340879574418, 0.0421853102743626, 32637, 32708, 23418, NaN
1469099515.23599, -0.00171422283165157, -0.0102049056440592, 0.0416867882013321, 32643, 32707, 23430, NaN
1469099516.24199, -0.00237952498719096, -0.00885663088411093, 0.0410329140722752, 32642, 32710, 23417, NaN
1469099517.24199, -0.00372573407366872, -0.00916028581559658, 0.0412368774414062, 32646, 32703, 23414, NaN
1469099518.24199, -0.00665471982210875, -0.00907863676548004, 0.0412336103618145, 32630, 32704, 23426, NaN
1469099519.24199, -0.00943995639681816, -0.0101389950141311, 0.0412862524390221, 32636, 32708, 23421, NaN
1469099520.24199, -0.00708926189690828, -0.0101302554830909, 0.0408964455127716, 32633, 32709, 23433, NaN
1469099521.24199, 0.00374744809232652, -0.0103603946045041, 0.040781419724226, 32641, 32716, 23418, NaN
1469099522.24199, 0.0242213346064091, -0.0109966201707721, 0.0412602573633194, 32646, 32698, 23424, NaN
1469099523.25199, 0.0536723025143147, -0.0111059993505478, 0.0402395762503147, 32636, 32704, 23421, NaN
1469099524.25199, 0.0466317273676395, -0.0118513535708189, 0.0406974703073502, 32641, 32696, 23412, NaN
1469099524.25199, 0.0262200310826302, -0.0128050949424505, 0.0409440249204636, 32651, 32719, 23417, NaN
1469099525.25999, 0.00908434391021729, -0.0123218176886439, 0.0417361930012703, 32657, 32716, 23412, NaN
1469099526.25999, -0.0050563495606184, -0.0125108156353235, 0.0424776338040829, 32634, 32705, 23423, NaN
1469099527.25999, -0.0164767764508724, -0.0115051325410604, 0.0423987284302711, 32650, 32696, 23419, NaN
1469099528.25999, -0.0254441145807505, -0.0115192560479045, 0.0413973778486252, 32648, 32702, 23420, NaN
1469099529.25999, -0.0322167351841927, -0.0115395002067089, 0.042226891964674, 32647, 32700, 23419, NaN
1469099530.25999, -0.0370430387556553, -0.0122029194608331, 0.042040403932333, 32646, 32714, 23409, NaN
1469099531.25999, -0.0401603430509567, -0.0123825706541538, 0.0428384728729725, 32646, 32706, 23415, NaN
1469099532.25999, -0.0417939499020576, -0.0122179985046387, 0.0440118052065372, 32647, 32698, 23427, NaN
1469099533.25999, -0.0421563126146793, -0.012451495975256, 0.0436440892517567, 32647, 32717, 23415, NaN
1469099534.26999, -0.0398490764200687, -0.0129105579108, 0.0454196184873581, 32641, 32708, 23432, NaN
1469099535.26999, -0.0375350341200829, -0.0125735197216272, 0.0458254478871822, 32649, 32701, 23426, NaN
1469099536.26999, -0.0346603579819202, -0.0128808096051216, 0.0456794127821922, 32652, 32708, 23417, NaN
1469099537.26999, -0.0313666351139545, -0.0139430454000831, 0.0455303937196732, 32634, 32721, 23422, NaN
1469099537.27199, -0.0277810785919428, -0.0135578941553831, 0.0470237545669079, 32647, 32694, 23421, NaN
1469099538.27399, -0.0240167882293463, -0.0134179973974824, 0.0474989302456379, 32619, 32706, 23440, NaN
1469099539.27399, -0.0201731417328119, -0.0133632440119982, 0.04743517562747, 32640, 32704, 23429, NaN
1469099540.27399, -0.0163363087922335, -0.0132650919258595, 0.0468755140900612, 32645, 32707, 23417, NaN
1469099541.27399, -0.0125798340886831, -0.0130874123424292, 0.047717310488224, 32643, 32695, 23428, NaN
1469099542.27399, -0.0089653255417943, -0.0134482607245445, 0.0477155335247517, 32643, 32709, 23436, NaN
1469099543.27399, -0.00554318772628903, -0.0132264802232385, 0.0480591133236885, 32646, 32704, 23409, NaN
1469099544.28199, -0.00235341745428741, -0.0137645378708839, 0.0486905165016651, 32644, 32698, 23420, NaN
1469099545.28199, 0.000573573284782469, -0.0137166520580649, 0.0490534007549286, 32653, 32698, 23408, NaN
1469099546.28199, 0.00321610737591982, -0.0145069845020771, 0.0488619767129421, 32643, 32716, 23417, NaN
1469099546.28199, 0.00556038413196802, -0.0152979865670204, 0.0478852316737175, 32653, 32710, 23419, NaN
1469099547.28799, 0.00759962573647499, -0.0145564088597894, 0.0483794547617435, 32636, 32695, 23437, NaN
1469099548.28799, 0.00933323055505753, -0.0152657544240355, 0.0489037185907364, 32642, 32715, 23412, NaN
1469099549.28799, 0.0107659548521042, -0.0155403194949031, 0.0488568991422653, 32641, 32701, 23436, NaN
1469099550.28799, 0.0119071193039417, -0.0153180249035358, 0.0482951588928699, 32641, 32695, 23433, NaN
1469099551.28799, 0.0127698509022593, -0.0152293872088194, 0.0486343689262867, 32638, 32710, 23428, NaN
