File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 19.9127197265625
1471007510.994, 0.0526747182011604, 0.0340799540281296, 0.0318605750799179, 32834, 33187, 23434, NaN
1471007511.994, 0.0440929718315601, 0.034647673368454, 0.0319781638681889, 32814, 33209, 23438, NaN
1471007512.994, 0.0357294827699661, 0.0344843231141567, 0.031425017863512, 32830, 33199, 23419, NaN
1471007513.994, 0.0278995130211115, 0.0340577214956284, 0.0305780172348022, 32826, 33188, 23424, NaN
1471007514.994, 0.019818902015686, 0.0351518429815769, 0.0297225099056959, 32832, 33202, 23432, NaN
1471007515.994, 0.0122083686292171, 0.0349423922598362, 0.0302178096026182, 32815, 33203, 23436, NaN
1471007516.994, 0.00539297331124544, 0.0350433550775051, 0.0293322000652552, 32824, 33190, 23417, 119.025833129883
1471007517.994, -0.00105058506596833, 0.0358764231204987, 0.0297010205686092, 32822, 33189, 23424, NaN
1471007518.994, -0.00770474737510085, 0.0357471443712711, 0.0298291780054569, 32834, 33196, 23421, NaN
1471007519.994, -0.0136796711012721, 0.0361605137586594, 0.0297374557703733, 32831, 33199, 23422, NaN
1471007520.994, -0.0182400438934565, 0.0359153114259243, 0.0295950584113598, 32823, 33191, 23414, NaN
1471007521.994, -0.0229691993445158, 0.0357705056667328, 0.0299055203795433, 32836, 33187, 23427, NaN
1471007522.994, -0.0270055551081896, 0.0359200462698936, 0.0302330795675516, 32828, 33200, 23423, NaN
1471007523.994, -0.0298122335225344, 0.0358674935996532, 0.0296351350843906, 32830, 33193, 23420, NaN
1471007525.002, -0.0311690643429756, 0.0362120568752289, 0.0289790276437998, 32832, 33182, 23419, NaN
1471007526.002, -0.0327998958528042, 0.0362953804433346, 0.0288168173283339, 32825, 33194, 23420, NaN
1471007527.002, -0.0344420447945595, 0.0370793044567108, 0.0286341980099678, 32833, 33195, 23433, NaN
1471007528.002, -0.0363595113158226, 0.0371034257113934, 0.0285656005144119, 32836, 33195, 23422, NaN
1471007528.002, -0.0393677577376366, 0.037238959223032, 0.0280503816902637, 32835, 33195, 23430, NaN
1471007529.01, -0.0418955497443676, 0.037224717438221, 0.0280938427895308, 32832, 33195, 23432, NaN
1471007530.01, -0.0432446449995041, 0.0369079299271107, 0.0281691662967205, 32826, 33193, 23428, NaN
1471007531.01, -0.0435739755630493, 0.0367791168391705, 0.0281079355627298, 32817, 33189, 23432, NaN
1471007532.01, -0.0429002605378628, 0.0370311439037323, 0.0276247318834066, 32823, 33197, 23434, NaN
1471007532.01, -0.041248619556427, 0.0370103977620602, 0.0281941127032042, 32825, 33201, 23429, NaN
1471007533.016, -0.0389076098799706, 0.0368862636387348, 0.028828352689743, 32820, 33193, 23424, NaN
1471007534.016, -0.0359778925776482, 0.036591861397028, 0.0296007078140974, 32828, 33198, 23430, NaN
1471007535.016, -0.0327913910150528, 0.0360598377883434, 0.0299560744315386, 32826, 33193, 23434, NaN
1471007536.016, -0.0293781533837318, 0.037068534642458, 0.0299766920506954, 32830, 33201, 23425, NaN
1471007537.016, -0.0256931073963642, 0.0370989553630352, 0.0299553163349628, 32823, 33187, 23437, NaN
1471007538.016, -0.0220796652138233, 0.0370614118874073, 0.0299078300595284, 32824, 33186, 23429, NaN
1471007539.016, -0.0184503681957722, 0.0371754877269268, 0.0298836063593626, 32825, 33199, 23435, NaN
1471007540.016, -0.0149671295657754, 0.0363951176404953, 0.0299599915742874, 32828, 33201, 23425, NaN
1471007541.016, -0.0114532765001059, 0.0369418822228909, 0.0303736757487059, 32812, 33195, 23438, NaN
1471007542.016, -0.00848011951893568, 0.0372499823570251, 0.0306302439421415, 32826, 33194, 23431, NaN
1471007543.016, -0.00568439485505223, 0.0372626036405563, 0.030959028750658, 32830, 33193, 23434, NaN
1471007544.016, -0.00304594310000539, 0.0365924201905727, 0.031065009534359, 32821, 33184, 23437, NaN
1471007545.016, -0.00053523771930486, 0.0365008153021336, 0.0298924054950476, 32816, 33197, 23426, NaN
1471007546.016, 0.0015630810521543, 0.0370535403490067, 0.0299871321767569, 32836, 33200, 23431, NaN
1471007547.016, 0.00334315374493599, 0.0380635298788548, 0.030000688508153, 32830, 33195, 23421, NaN
1471007548.016, 0.00509970402345061, 0.0375071950256824, 0.0296896956861019, 32831, 33200, 23417, NaN
1471007549.016, 0.00644925003871322, 0.0376799516379833, 0.0300358161330223, 32830, 33193, 23431, NaN
1471007550.016, 0.00741244480013847, 0.037743054330349, 0.0301653128117323, 32827, 33179, 23436, NaN
1471007551.024, 0.0082184886559844, 0.0384571440517902, 0.0299276113510132, 32832, 33192, 23417, NaN
1471007551.024, 0.00888196844607592, 0.0389188230037689, 0.0305067505687475, 32831, 33194, 23428, NaN
1471007552.032, 0.0092908963561058, 0.0388164892792702, 0.0310366041958332, 32819, 33196, 23430, NaN
1471007553.032, 0.00959007162600756, 0.0389901250600815, 0.0309980846941471, 32823, 33201, 23427, NaN
1471007554.032, 0.00967592466622591, 0.0390097610652447, 0.0310136061161757, 32827, 33189, 23426, NaN
1471007555.032, 0.00971482694149017, 0.0397112667560577, 0.0305257085710764, 32810, 33204, 23442, NaN
1471007555.032, 0.00961995683610439, 0.041004728525877, 0.0307944025844336, 32825, 33191, 23436, NaN
1471007556.04, 0.00934209395200014, 0.041609849780798, 0.030722726136446, 32820, 33190, 23434, NaN
1471007557.04, 0.00936886295676231, 0.0420263111591339, 0.0308685582131147, 32823, 33198, 23430, NaN
1471007558.04, 0.00974063016474247, 0.0421600639820099, 0.0304466634988785, 32827, 33186, 23434, NaN
1471007559.04, 0.0138934962451458, 0.0421098135411739, 0.0294291917234659, 32822, 33198, 23426, NaN
1471007559.04, 0.0232286602258682, 0.0413900427520275, 0.0299086458981037, 32819, 33205, 23433, NaN
1471007560.046, 0.0379532501101494, 0.0415677987039089, 0.0300612654536963, 32819, 33189, 23424, NaN
1471007561.046, 0.0575616359710693, 0.0410379767417908, 0.0306584984064102, 32830, 33194, 23442, NaN
1471007562.046, 0.0805313959717751, 0.0409346371889114, 0.0311739854514599, 32825, 33189, 23423, NaN
1471007563.046, 0.105659656226635, 0.040129728615284, 0.0312609262764454, 32821, 33194, 23431, NaN
1471007564.046, 0.131317600607872, 0.0396717451512814, 0.0311141703277826, 32824, 33183, 23438, NaN
1471007565.046, 0.117795556783676, 0.0400499477982521, 0.0313155986368656, 32816, 33196, 23442, NaN
1471007566.046, 0.0746833831071854, 0.0395056903362274, 0.0317149758338928, 32823, 33198, 23437, NaN
1471007567.046, 0.038052748888731, 0.0388947278261185, 0.0315118879079819, 32828, 33193, 23438, NaN
1471007568.046, 0.00738621084019542, 0.0384234860539436, 0.0307506714016199, 32834, 33191, 23420, NaN
1471007569.046, -0.0178261175751686, 0.0381812378764153, 0.0303299557417631, 32828, 33189, 23420, NaN
1471007570.046, -0.0380840338766575, 0.0375676974654198, 0.0303906109184027, 32830, 33191, 23427, NaN
1471007571.046, -0.0538746602833271, 0.0380014702677727, 0.0298158656805754, 32820, 33197, 23437, NaN
1471007572.046, -0.0656699016690254, 0.0381519235670567, 0.0288109127432108, 32831, 33202, 23428, 119.185661315918
1471007573.046, -0.0739240869879723, 0.0381744541227818, 0.0292270183563232, 32829, 33191, 23427, NaN
1471007574.046, -0.0790718048810959, 0.0379986986517906, 0.0286698024719954, 32830, 33189, 23430, NaN
1471007575.046, -0.0815259590744972, 0.0378733277320862, 0.028723469004035, 32810, 33197, 23438, NaN
1471007576.046, -0.0816761776804924, 0.0383850149810314, 0.0295812897384167, 32821, 33194, 23433, NaN
1471007577.054, -0.0798874646425247, 0.0375490933656693, 0.0294716022908688, 32834, 33196, 23428, NaN
1471007577.054, -0.076499231159687, 0.0373098216950893, 0.0285009983927011, 32821, 33187, 23437, NaN
1471007578.062, -0.0718245953321457, 0.0377272628247738, 0.027947511523962, 32831, 33190, 23423, NaN
1471007579.062, -0.0661500245332718, 0.0376270450651646, 0.0277155637741089, 32823, 33198, 23429, NaN
1471007580.062, -0.0597352683544159, 0.0379194989800453, 0.0273213237524033, 32826, 33203, 23426, NaN
1471007581.062, -0.0528135672211647, 0.0382999069988728, 0.0276174433529377, 32822, 33190, 23433, NaN
1471007581.062, -0.0455921441316605, 0.0382748506963253, 0.0274214036762714, 32835, 33203, 23428, NaN
1471007582.06999, -0.0382529012858868, 0.0382308252155781, 0.0273563172668219, 32823, 33186, 23441, NaN
1471007583.06999, -0.030953349545598, 0.0384601131081581, 0.027016319334507, 32828, 33200, 23424, NaN
1471007584.06999, -0.0238276887685061, 0.0384247452020645, 0.0269126985222101, 32832, 33194, 23426, NaN
1471007585.06999, -0.0169880744069815, 0.038817010819912, 0.0259974636137486, 32825, 33193, 23430, NaN
1471007586.06999, -0.0105259781703353, 0.0388891398906708, 0.0265921857208014, 32828, 33194, 23437, NaN
1471007587.06999, -0.00451365392655134, 0.0390650182962418, 0.0256639719009399, 32833, 33197, 23427, NaN
1471007588.06999, 0.000994329690001905, 0.0395020321011543, 0.0251123495399952, 32825, 33197, 23430, NaN
1471007589.06999, 0.00595951685681939, 0.0401107668876648, 0.0249332822859287, 32830, 33185, 23421, NaN
1471007590.06999, 0.010357971303165, 0.0396347343921661, 0.0247910264879465, 32826, 33184, 23422, NaN
1471007591.06999, 0.0141786905005574, 0.039864856749773, 0.0250944327563047, 32826, 33200, 23428, NaN
1471007592.06999, 0.0174220353364944, 0.0395949259400368, 0.0253026653081179, 32851, 33192, 23414, NaN
1471007593.06999, 0.0200982093811035, 0.039795882999897, 0.0256203766912222, 32836, 33196, 23423, NaN
1471007594.06999, 0.0213801059871912, 0.0399836078286171, 0.0256545785814524, 32833, 33195, 23427, NaN
1471007595.06999, 0.020390709862113, 0.039309948682785, 0.0254002902656794, 32831, 33197, 23425, NaN
1471007596.06999, 0.0160549432039261, 0.0397834852337837, 0.0250989235937595, 32820, 33192, 23439, NaN
1471007597.06999, 0.0102276625111699, 0.040290717035532, 0.0258536636829376, 32825, 33194, 23429, NaN
1471007598.06999, 0.0051480969414115, 0.0399506092071533, 0.0257779955863953, 32818, 33200, 23420, NaN
1471007599.06999, 0.000747298181522638, 0.0398334190249443, 0.0260650739073753, 32813, 33202, 23432, NaN
1471007600.06999, -0.00345953903160989, 0.0394434928894043, 0.0263517610728741, 32827, 33201, 23431, NaN
1471007601.06999, -0.00625953776761889, 0.039383240044117, 0.0258617904037237, 32828, 33197, 23423, NaN
1471007602.06999, -0.00623459788039327, 0.0393443182110786, 0.0255513340234756, 32834, 33190, 23422, NaN
1471007603.06999, -0.00442238571122289, 0.03981788828969, 0.0251632314175367, 32821, 33200, 23422, NaN
1471007604.07799, -0.00193499855231494, 0.0395700968801975, 0.0244532730430365, 32838, 33188, 23425, NaN
1471007605.07799, 0.00178309041075408, 0.0391116552054882, 0.0247965902090073, 32833, 33190, 23410, NaN
1471007605.07799, 0.0123189827427268, 0.039874192327261, 0.0247808080166578, 32833, 33197, 23424, NaN
1471007606.08599, 0.0288967434316874, 0.0399418771266937, 0.0247320663183928, 32832, 33188, 23413, NaN
1471007607.08599, 0.0489905774593353, 0.0394427925348282, 0.0250048488378525, 32834, 33198, 23412, NaN
1471007608.08599, 0.0711999759078026, 0.0399711318314075, 0.0247454773634672, 32832, 33196, 23417, NaN
1471007609.08599, 0.0942487195134163, 0.0395257584750652, 0.0240524038672447, 32829, 33197, 23425, NaN
1471007609.08599, 0.117296651005745, 0.0388468578457832, 0.0232660733163357, 32833, 33205, 23424, NaN
1471007610.09199, 0.139481753110886, 0.0393465086817741, 0.022878922522068, 32824, 33205, 23435, NaN
1471007611.09199, 0.159566029906273, 0.0390006378293037, 0.0234706550836563, 32832, 33200, 23432, NaN
1471007612.09199, 0.177989944815636, 0.0381252579391003, 0.0232166089117527, 32832, 33192, 23434, NaN
1471007613.09199, 0.194369494915009, 0.0382474921643734, 0.0231251996010542, 32815, 33195, 23424, NaN
1471007613.09199, 0.200092747807503, 0.0382477343082428, 0.0233290065079927, 32832, 33192, 23428, NaN
1471007614.09799, 0.214764609932899, 0.0384331680834293, 0.0232737231999636, 32838, 33194, 23423, NaN
1471007615.09799, 0.226844683289528, 0.0382706299424171, 0.0243167411535978, 32820, 33182, 23429, NaN
1471007616.09799, 0.236902132630348, 0.0383233316242695, 0.0247320216149092, 32822, 33196, 23429, NaN
1471007617.09799, 0.243608191609383, 0.0389289706945419, 0.0243130791932344, 32814, 33193, 23433, NaN
1471007617.09799, 0.246255442500114, 0.0396569818258286, 0.0243444703519344, 32835, 33190, 23421, NaN
1471007618.10199, 0.245517939329147, 0.0407529734075069, 0.0247093513607979, 32830, 33193, 23422, NaN
1471007619.10199, 0.242154493927956, 0.0412318930029869, 0.0246773175895214, 32829, 33189, 23442, NaN
1471007620.10199, 0.236835241317749, 0.0415238961577415, 0.0249708890914917, 32830, 33194, 23431, NaN
1471007621.10199, 0.230394676327705, 0.0414729043841362, 0.0248782560229301, 32814, 33188, 23429, NaN
1471007622.10199, 0.221861317753792, 0.0401848442852497, 0.0252265464514494, 32832, 33185, 23414, NaN
1471007623.10199, 0.211147755384445, 0.0404236242175102, 0.0260593108832836, 32835, 33194, 23420, NaN
1471007624.10199, 0.198988124728203, 0.0407938770949841, 0.0265592988580465, 32829, 33195, 23441, NaN
1471007625.10199, 0.18478812277317, 0.039949256926775, 0.0258727613836527, 32824, 33190, 23425, NaN
1471007626.10199, 0.169398635625839, 0.039974182844162, 0.0260120779275894, 32825, 33200, 23441, 118.903961181641
1471007627.10199, 0.153926908969879, 0.0398082099854946, 0.0248649343848228, 32819, 33198, 23446, NaN
1471007628.10199, 0.139166250824928, 0.0389963425695896, 0.0259825102984905, 32831, 33200, 23418, NaN
1471007629.10199, 0.12554070353508, 0.0399455316364765, 0.0258377250283957, 32819, 33199, 23433, NaN
1471007630.11199, 0.113169081509113, 0.039408203214407, 0.0269180815666914, 32823, 33188, 23431, NaN
1471007630.11199, 0.100739292800426, 0.039731789380312, 0.0269160345196724, 32835, 33198, 23422, NaN
1471007631.11999, 0.0885370001196861, 0.0394706651568413, 0.0268624722957611, 32826, 33198, 23432, NaN
1471007632.11999, 0.0765770822763443, 0.0403253957629204, 0.0274258572608232, 32840, 33194, 23418, NaN
1471007633.11999, 0.0638651177287102, 0.0406881831586361, 0.027261458337307, 32828, 33192, 23419, NaN
1471007634.11999, 0.0517164804041386, 0.0403656251728535, 0.0276607684791088, 32832, 33195, 23427, NaN
1471007634.11999, 0.040061566978693, 0.0399852506816387, 0.0279706493020058, 32827, 33197, 23419, NaN
1471007635.12799, 0.0295706503093243, 0.0399788171052933, 0.0277770701795816, 32826, 33191, 23423, NaN
1471007636.12799, 0.0197676513344049, 0.0402613431215286, 0.0275084003806114, 32825, 33192, 23429, NaN
1471007637.12799, 0.0106773609295487, 0.0403981618583202, 0.0279474183917046, 32835, 33193, 23421, NaN
1471007638.12799, 0.00247817859053612, 0.0403055585920811, 0.0274690128862858, 32830, 33189, 23427, NaN
1471007639.12799, -0.00477977842092514, 0.0405361168086529, 0.0280770305544138, 32826, 33202, 23429, NaN
1471007640.12799, -0.0115563124418259, 0.0401364266872406, 0.027959642931819, 32832, 33196, 23429, NaN
1471007641.12799, -0.0177360977977514, 0.0406057871878147, 0.0276117995381355, 32822, 33194, 23431, NaN
1471007642.12799, -0.022631237283349, 0.04030866548419, 0.0279401428997517, 32833, 33192, 23423, NaN
1471007643.12799, -0.0268227104097605, 0.0404219962656498, 0.0274558383971453, 32828, 33192, 23424, NaN
1471007644.12799, -0.02892155200243, 0.0411199703812599, 0.02735935151577, 32810, 33190, 23438, NaN
1471007645.12799, -0.0306327659636736, 0.0416073203086853, 0.027945963665843, 32820, 33194, 23431, NaN
1471007646.12799, -0.0337793566286564, 0.0421092547476292, 0.028310464695096, 32820, 33193, 23427, NaN
1471007647.12799, -0.0370165109634399, 0.0423167273402214, 0.0284264497458935, 32819, 33196, 23434, NaN
1471007648.12799, -0.039660781621933, 0.0419873632490635, 0.0279535930603743, 32809, 33199, 23432, NaN
1471007649.12799, -0.04194251075387, 0.041775394231081, 0.0278412420302629, 32831, 33199, 23425, NaN
1471007650.12799, -0.0442884117364883, 0.0420024767518044, 0.0282436739653349, 32827, 33194, 23434, NaN
1471007651.12799, -0.0459079444408417, 0.0427042916417122, 0.028387987986207, 32827, 33193, 23437, NaN
1471007652.12799, -0.0473670661449432, 0.0430104658007622, 0.0282013155519962, 32830, 33197, 23423, NaN
1471007653.12799, -0.0479671135544777, 0.0427633970975876, 0.0282729491591454, 32835, 33195, 23430, NaN
1471007654.12799, -0.0481718555092812, 0.042408362030983, 0.0288283918052912, 32824, 33194, 23433, NaN
1471007655.12799, -0.0481628812849522, 0.0420966409146786, 0.0284888315945864, 32842, 33197, 23419, NaN
1471007656.12799, -0.0470536313951015, 0.0416509136557579, 0.0287559479475021, 32815, 33191, 23432, NaN
1471007657.13799, -0.0452604554593563, 0.0414512529969215, 0.0293167475610971, 32827, 33185, 23437, NaN
1471007658.13799, -0.0424214452505112, 0.041388001292944, 0.0292078722268343, 32835, 33201, 23421, NaN
1471007658.13799, -0.0388837195932865, 0.0419172272086143, 0.0292590744793415, 32826, 33200, 23429, NaN
1471007659.14799, -0.0351261310279369, 0.0415615662932396, 0.0289421509951353, 32833, 33189, 23426, NaN
1471007660.14799, -0.0305935982614756, 0.0410886034369469, 0.0287413392215967, 32816, 33199, 23427, NaN
1471007661.14799, -0.0252980049699545, 0.0418531224131584, 0.0283298250287771, 32820, 33200, 23431, NaN
1471007662.14799, -0.0194954182952642, 0.0414162687957287, 0.0290115885436535, 32819, 33192, 23431, NaN
1471007662.14799, -0.0130735151469707, 0.0413341149687767, 0.0288243666291237, 32817, 33180, 23430, NaN
1471007663.15599, -0.0069279633462429, 0.0412742458283901, 0.0288709588348866, 32822, 33196, 23428, NaN
1471007664.15599, -0.00213810428977013, 0.0419369451701641, 0.0278390925377607, 32831, 33201, 23428, NaN
1471007665.15599, 0.00248785526491702, 0.0423573032021523, 0.0271401181817055, 32826, 33195, 23416, NaN
1471007666.15599, 0.00763031048700213, 0.0422365069389343, 0.0263032093644142, 32829, 33195, 23422, NaN
1471007666.15599, 0.0129898674786091, 0.0423138402402401, 0.0256552379578352, 32818, 33198, 23435, NaN
1471007667.16199, 0.0178232863545418, 0.0424225442111492, 0.0253505762666464, 32823, 33200, 23422, NaN
1471007668.16199, 0.0206847880035639, 0.0426887050271034, 0.024782894179225, 32825, 33193, 23426, NaN
1471007669.16199, 0.0226638782769442, 0.0427699238061905, 0.0237865131348372, 32826, 33204, 23429, NaN
1471007670.16199, 0.0276018604636192, 0.0425265617668629, 0.0232940502464771, 32822, 33199, 23430, NaN
1471007670.16199, 0.0379026681184769, 0.0422319583594799, 0.0233289133757353, 32839, 33193, 23416, NaN
1471007671.16599, 0.0552469193935394, 0.0416253991425037, 0.0232607312500477, 32822, 33197, 23429, NaN
1471007672.16599, 0.0786551609635353, 0.0422367416322231, 0.0227690804749727, 32813, 33189, 23435, NaN
1471007673.16599, 0.105216130614281, 0.0418479070067406, 0.022569203749299, 32838, 33197, 23432, NaN
1471007674.16599, 0.130747184157372, 0.04099016264081, 0.0238712709397078, 32836, 33202, 23426, NaN
1471007674.16599, 0.0959594622254372, 0.0411325767636299, 0.022629713639617, 32822, 33191, 23439, NaN
1471007675.16799, 0.0657317787408829, 0.0404758229851723, 0.0228122193366289, 32830, 33186, 23427, NaN
1471007676.16799, 0.0397523082792759, 0.0406297519803047, 0.0234270431101322, 32826, 33190, 23427, NaN
1471007677.16799, 0.0177092235535383, 0.0408039316534996, 0.0232632607221603, 32823, 33192, 23442, NaN
1471007678.16799, -0.000707771454472095, 0.0403574518859386, 0.0230582375079393, 32835, 33196, 23425, NaN
1471007679.16799, -0.0158057399094105, 0.0395050384104252, 0.0226365588605404, 32825, 33193, 23423, 120.075378417969
1471007680.16799, -0.027886750176549, 0.0394044630229473, 0.022757351398468, 32842, 33198, 23426, NaN
1471007681.17599, -0.0372460931539536, 0.0389817431569099, 0.022977938875556, 32832, 33198, 23421, NaN
1471007682.17599, -0.0441705882549286, 0.038549866527319, 0.0235990174114704, 32825, 33201, 23433, NaN
1471007682.17599, -0.0489369705319405, 0.0386516265571117, 0.0239070225507021, 32825, 33187, 23428, NaN
1471007683.18399, -0.0518104396760464, 0.0379923842847347, 0.0235202312469482, 32825, 33196, 23444, NaN
1471007684.18399, -0.0530433617532253, 0.0377164073288441, 0.0238712187856436, 32832, 33202, 23419, NaN
1471007685.18399, -0.052874181419611, 0.0374780111014843, 0.0241493247449398, 32822, 33192, 23420, NaN
1471007686.18399, -0.0515265315771103, 0.0377160608768463, 0.0245355945080519, 32817, 33189, 23436, NaN
1471007687.18399, -0.0492085330188274, 0.037721436470747, 0.0253455564379692, 32833, 33200, 23422, NaN
1471007688.18399, -0.0461123324930668, 0.0378786697983742, 0.0252195615321398, 32847, 33192, 23427, NaN
1471007689.18399, -0.0424138158559799, 0.0373473279178143, 0.0247590653598309, 32826, 33189, 23426, NaN
1471007690.18399, -0.0382725223898888, 0.0375483222305775, 0.0251815058290958, 32811, 33197, 23439, NaN
1471007691.18399, -0.0338317528367043, 0.0372964590787888, 0.0257070381194353, 32816, 33195, 23430, NaN
1471007692.18399, -0.0292188115417957, 0.0365563966333866, 0.0260312780737877, 32834, 33187, 23421, NaN
1471007693.18399, -0.0245454479008913, 0.0368950664997101, 0.0268299076706171, 32831, 33204, 23427, NaN
1471007694.18399, -0.0199083834886551, 0.0364003553986549, 0.0268109831959009, 32820, 33200, 23434, NaN
1471007695.18399, -0.0153899770230055, 0.0359503626823425, 0.0265325084328651, 32824, 33183, 23433, NaN
1471007696.18399, -0.0110589908435941, 0.0358373410999775, 0.0267650689929724, 32827, 33176, 23434, NaN
1471007697.18399, -0.00697141932323575, 0.0356454774737358, 0.025690820068121, 32817, 33194, 23431, NaN
1471007698.18399, -0.00317139318212867, 0.0360010080039501, 0.025993712246418, 32811, 33193, 23445, NaN
1471007699.18399, 0.000307882961351424, 0.0355864129960537, 0.0259362161159515, 32822, 33180, 23427, NaN
1471007700.18399, 0.00344315939582884, 0.0354150459170341, 0.025995509698987, 32823, 33200, 23438, NaN
1471007701.18399, 0.006220159586519, 0.0354022122919559, 0.0260724909603596, 32826, 33190, 23432, NaN
1471007702.18399, 0.00863259844481945, 0.0354315899312496, 0.0261718817055225, 32824, 33184, 23432, NaN
1471007703.18399, 0.0106812147423625, 0.0351591482758522, 0.0258176978677511, 32819, 33197, 23429, NaN
1471007704.18399, 0.012372825294733, 0.0353989601135254, 0.0264074262231588, 32814, 33198, 23444, NaN
1471007705.18399, 0.013719417154789, 0.034858051687479, 0.026617493480444, 32828, 33197, 23443, NaN
1471007706.18399, 0.0142213171347976, 0.03535345941782, 0.0274976566433907, 32829, 33196, 23429, NaN
1471007707.18399, 0.0113905929028988, 0.0352982878684998, 0.0270593464374542, 32836, 33201, 23422, NaN
1471007708.18399, 0.00738392071798444, 0.0351981148123741, 0.027134858071804, 32828, 33193, 23415, NaN
1471007709.19199, 0.00300537771545351, 0.035553477704525, 0.0272027738392353, 32815, 33194, 23436, NaN
1471007710.19199, -0.0022010609973222, 0.0352426059544086, 0.0274014808237553, 32812, 33192, 23433, NaN
1471007711.19199, -0.00768312020227313, 0.035484004765749, 0.0278328470885754, 32826, 33196, 23435, NaN
1471007711.19199, -0.0133758066222072, 0.0357303470373154, 0.0276758056133986, 32827, 33198, 23427, NaN
1471007712.19999, -0.0184020008891821, 0.0363133922219276, 0.027973897755146, 32814, 33188, 23423, NaN
1471007713.19999, -0.0210456028580666, 0.0365710593760014, 0.0284560658037663, 32841, 33197, 23426, NaN
1471007714.19999, -0.0219337418675423, 0.0364769101142883, 0.0279813278466463, 32833, 33196, 23437, NaN
1471007715.19999, -0.0207579825073481, 0.0368705317378044, 0.0286618489772081, 32819, 33187, 23425, NaN
1471007715.19999, -0.0185011085122824, 0.0365354679524899, 0.0284646656364202, 32826, 33192, 23428, NaN
1471007716.20599, -0.0150433853268623, 0.0366502441465855, 0.0289221461862326, 32826, 33197, 23416, NaN
1471007717.20599, -0.00960217602550983, 0.0364754125475883, 0.0291259940713644, 32826, 33190, 23429, NaN
1471007718.20599, -0.00381720624864101, 0.0368130952119827, 0.0288311503827572, 32823, 33184, 23431, NaN
1471007719.20599, 0.00143391964957118, 0.0374077260494232, 0.0286115109920502, 32824, 33215, 23431, NaN
1471007719.20599, 0.00658882269635797, 0.0378150530159473, 0.0289126802235842, 32823, 33198, 23439, NaN
1471007720.20999, 0.012432724237442, 0.0373467430472374, 0.0292469169944525, 32826, 33197, 23421, NaN
1471007721.20999, 0.0173664279282093, 0.0369797945022583, 0.0289882346987724, 32834, 33200, 23411, NaN
1471007722.20999, 0.020897388458252, 0.0366361066699028, 0.0282574128359556, 32831, 33200, 23426, NaN
1471007723.20999, 0.0224574599415064, 0.0370757356286049, 0.028579929843545, 32830, 33190, 23433, NaN
1471007723.20999, 0.0234252195805311, 0.0372417867183685, 0.0289845354855061, 32826, 33201, 23420, NaN
1471007724.21199, 0.02488580532372, 0.0377962477505207, 0.0295009333640337, 32827, 33198, 23435, NaN
1471007725.21199, 0.0257543884217739, 0.0377984195947647, 0.0297716129571199, 32830, 33189, 23429, NaN
1471007726.21199, 0.0258190836757421, 0.0377601310610771, 0.0301031414419413, 32821, 33200, 23422, NaN
1471007727.21199, 0.0266932137310505, 0.0375409908592701, 0.0298007987439632, 32832, 33190, 23433, NaN
1471007728.21199, 0.0284541044384241, 0.0375475846230984, 0.0302372965961695, 32830, 33201, 23427, NaN
1471007729.21199, 0.0314778313040733, 0.0374608188867569, 0.0305672623217106, 32821, 33199, 23440, NaN
1471007730.21199, 0.0353908650577068, 0.0370194688439369, 0.0312398914247751, 32822, 33191, 23439, NaN
1471007731.21199, 0.0389760136604309, 0.0373036935925484, 0.0316442809998989, 32821, 33193, 23441, NaN
1471007732.21199, 0.0451398231089115, 0.0371159054338932, 0.0318960323929787, 32809, 33197, 23445, NaN
1471007733.21199, 0.0528710559010506, 0.037475872784853, 0.0319873988628387, 32827, 33198, 23423, NaN
1471007734.21999, 0.0635330975055695, 0.0370834954082966, 0.0323335751891136, 32818, 33196, 23432, 117.463325500488
1471007735.21999, 0.07698754966259, 0.0376289822161198, 0.0317065194249153, 32820, 33196, 23422, NaN
1471007736.21999, 0.092519722878933, 0.0380353964865208, 0.0314349830150604, 32820, 33197, 23425, NaN
1471007737.21999, 0.107076786458492, 0.0377777740359306, 0.031290028244257, 32824, 33188, 23426, NaN
1471007738.21999, 0.120026282966137, 0.0369814932346344, 0.0315950885415077, 32822, 33190, 23428, NaN
1471007739.21999, 0.130769804120064, 0.036400567740202, 0.0311440490186214, 32828, 33201, 23438, NaN
1471007740.21999, 0.0900812223553658, 0.0360085889697075, 0.0311499051749706, 32824, 33197, 23441, NaN
1471007741.21999, 0.0509750917553902, 0.0356421992182732, 0.0310519076883793, 32826, 33201, 23430, NaN
1471007742.21999, 0.0176810324192047, 0.0352244079113007, 0.0313464999198914, 32815, 33183, 23436, NaN
1471007743.21999, -0.0102240992709994, 0.0354069769382477, 0.031982634216547, 32824, 33195, 23438, NaN
1471007744.21999, -0.0331661514937878, 0.0363916493952274, 0.0321203097701073, 32817, 33195, 23432, NaN
1471007745.21999, -0.0515702590346336, 0.0356865450739861, 0.0322495624423027, 32833, 33200, 23422, NaN
1471007746.21999, -0.065857470035553, 0.0350643768906593, 0.0321098566055298, 32829, 33193, 23417, NaN
1471007747.21999, -0.0764414668083191, 0.0345806740224361, 0.0312554016709328, 32819, 33195, 23434, NaN
1471007748.21999, -0.0837255269289017, 0.0351776257157326, 0.0314046517014503, 32831, 33193, 23427, NaN
