File timestamp: Fri Aug 12 20:00:00 2016, Internal temp: 29.449462890625
1471032781.642, -0.00169144384562969, 0.0413366816937923, 0.0252899825572968, 32816, 33199, 23408, NaN
1471032782.648, -0.000889374467078596, 0.0419074445962906, 0.0239799246191978, 32794, 33205, 23438, NaN
1471032783.648, -0.000148289851495065, 0.0416421331465244, 0.0231286324560642, 32793, 33198, 23420, NaN
1471032784.648, 0.00052560237236321, 0.0416181050240993, 0.0224629621952772, 32807, 33200, 23423, NaN
1471032785.648, 0.00112810975406319, 0.0422974899411201, 0.0226765517145395, 32814, 33185, 23416, NaN
1471032785.648, 0.00165684579405934, 0.0417752340435982, 0.0227881260216236, 32806, 33208, 23417, NaN
1471032786.654, 0.00211102142930031, 0.041992761194706, 0.0234010554850101, 32816, 33194, 23424, NaN
1471032787.654, 0.00249124318361282, 0.0416134409606457, 0.0230350829660892, 32805, 33200, 23435, NaN
1471032788.654, 0.0027993144467473, 0.0412642024457455, 0.0231352392584085, 32805, 33210, 23424, NaN
1471032789.654, 0.00303804827854037, 0.0417154766619205, 0.0233083609491587, 32802, 33204, 23420, NaN
1471032789.654, 0.00321108801290393, 0.0423796102404594, 0.0235961098223925, 32811, 33198, 23422, NaN
1471032790.66, 0.00332273892126977, 0.0436859242618084, 0.0231167506426573, 32817, 33194, 23427, NaN
1471032791.66, 0.0033778129145503, 0.0445174314081669, 0.0231733024120331, 32800, 33199, 23435, NaN
1471032792.66, 0.00338148372247815, 0.0453611873090267, 0.0229971166700125, 32804, 33198, 23436, NaN
1471032793.66, 0.00333915837109089, 0.0459994859993458, 0.0237863808870316, 32819, 33198, 23420, NaN
1471032793.66, 0.00325635820627213, 0.0461475774645805, 0.0238248836249113, 32812, 33199, 23423, NaN
1471032794.668, 0.00313861644826829, 0.0463889129459858, 0.0241809617727995, 32814, 33188, 23414, NaN
1471032795.668, 0.00299138645641506, 0.0469068996608257, 0.024159237742424, 32815, 33203, 23421, NaN
1471032796.668, 0.00281996396370232, 0.0476444289088249, 0.0240447279065847, 32823, 33203, 23423, NaN
1471032797.668, 0.00262942165136337, 0.0481182895600796, 0.0242501702159643, 32808, 33199, 23423, NaN
1471032797.668, 0.00242455466650426, 0.0479695275425911, 0.0244026817381382, 32804, 33199, 23426, NaN
1471032798.676, 0.00220983754843473, 0.0482743233442307, 0.0238078944385052, 32805, 33201, 23423, NaN
1471032799.676, 0.000844592985231429, 0.0486047379672527, 0.0240590274333954, 32810, 33201, 23423, NaN
1471032800.676, -0.00442616827785969, 0.0487191155552864, 0.0237543117254972, 32816, 33191, 23403, NaN
1471032801.676, -0.0111518567427993, 0.0485458076000214, 0.0239468477666378, 32825, 33196, 23405, NaN
1471032802.666, -0.0191247407346964, 0.0490940324962139, 0.0244666915386915, 32812, 33195, 23432, NaN
1471032803.666, -0.0281260292977095, 0.0483666323125362, 0.0242478586733341, 32807, 33206, 23410, NaN
1471032804.666, -0.0359770841896534, 0.0486840009689331, 0.0249038599431515, 32815, 33219, 23416, NaN
1471032805.666, -0.0409230478107929, 0.0492430850863457, 0.0255856569856405, 32802, 33225, 23423, NaN
1471032806.666, -0.0442865826189518, 0.0489047020673752, 0.0255518723279238, 32809, 33191, 23412, NaN
1471032807.666, -0.046244703233242, 0.0479722246527672, 0.0251799784600735, 32809, 33213, 23409, NaN
1471032808.666, -0.0457743480801582, 0.0476575456559658, 0.0251697767525911, 32804, 33196, 23417, NaN
1471032809.666, -0.0430248379707336, 0.0478133372962475, 0.0242323782294989, 32812, 33200, 23417, NaN
1471032810.664, -0.0378615371882915, 0.0475713051855564, 0.0241476949304342, 32817, 33202, 23418, NaN
1471032811.664, -0.0315775983035564, 0.0478723905980587, 0.0240239426493645, 32821, 33203, 23436, NaN
1471032811.664, -0.0260183941572905, 0.0481957718729973, 0.0239968616515398, 32808, 33204, 23435, NaN
1471032812.664, -0.0189346633851528, 0.0473068058490753, 0.0237257108092308, 32806, 33202, 23433, NaN
1471032813.664, -0.00966675952076912, 0.0479748398065567, 0.0238161608576775, 32805, 33205, 23422, NaN
1471032814.664, -0.000742919510230422, 0.0482981204986572, 0.0237273070961237, 32820, 33199, 23423, NaN
1471032815.664, 0.00661933515220881, 0.0476609393954277, 0.0239153578877449, 32805, 33203, 23432, NaN
1471032816.664, 0.0143533805385232, 0.0477040112018585, 0.0236533600836992, 32810, 33187, 23418, NaN
1471032817.664, 0.0221296939998865, 0.0475262403488159, 0.0232580360025167, 32808, 33191, 23429, NaN
1471032818.664, 0.0295651722699404, 0.0482812002301216, 0.023143295198679, 32810, 33189, 23421, NaN
1471032819.664, 0.0372942239046097, 0.0485719107091427, 0.0230821650475264, 32807, 33205, 23422, NaN
1471032820.664, 0.0430315844714642, 0.0487267524003983, 0.0233754646033049, 32806, 33206, 23421, NaN
1471032821.664, 0.0473568439483643, 0.0490284003317356, 0.0240122862160206, 32804, 33202, 23425, NaN
1471032822.664, 0.0511629730463028, 0.0494078025221825, 0.0243826713413, 32816, 33213, 23406, 147.713500976562
1471032823.664, 0.0546373836696148, 0.048186369240284, 0.0242536403238773, 32821, 33197, 23411, NaN
1471032824.664, 0.0566164329648018, 0.0467917993664742, 0.022965194657445, 32801, 33187, 23427, NaN
1471032825.664, 0.0566616430878639, 0.0462935529649258, 0.0236135590821505, 32806, 33205, 23429, NaN
1471032826.664, 0.0547448247671127, 0.0460792407393456, 0.0244265496730804, 32797, 33195, 23432, NaN
1471032827.664, 0.0518346354365349, 0.0462513417005539, 0.024670273065567, 32825, 33206, 23409, NaN
1471032828.664, 0.0496057234704494, 0.046164371073246, 0.0242113415151834, 32804, 33204, 23417, NaN
1471032829.664, 0.0469214580953121, 0.0464370176196098, 0.0239940509200096, 32809, 33197, 23418, NaN
1471032830.664, 0.0427607297897339, 0.0461433082818985, 0.0229952652007341, 32805, 33204, 23419, NaN
1471032831.664, 0.0371771901845932, 0.0468345060944557, 0.0234177727252245, 32824, 33199, 23419, NaN
1471032832.664, 0.0307997558265924, 0.0469501167535782, 0.0229402147233486, 32799, 33197, 23424, NaN
1471032833.664, 0.0251538120210171, 0.0474110208451748, 0.0230734646320343, 32821, 33195, 23414, NaN
1471032834.664, 0.0197655558586121, 0.0474109053611755, 0.0232178308069706, 32817, 33207, 23416, NaN
1471032835.664, 0.0151446294039488, 0.0480778068304062, 0.0236662607640028, 32816, 33193, 23420, NaN
1471032836.664, 0.010958687402308, 0.0482110157608986, 0.0235550738871098, 32797, 33210, 23419, NaN
1471032837.664, 0.00768223404884338, 0.0481608211994171, 0.023698503151536, 32805, 33205, 23434, NaN
1471032838.664, 0.00469419546425343, 0.0488372072577477, 0.0231450237333775, 32806, 33210, 23415, NaN
1471032839.664, 0.002632737159729, 0.04897166416049, 0.0230679456144571, 32811, 33212, 23429, NaN
1471032839.664, 0.000687986263073981, 0.0481860190629959, 0.0223106425255537, 32813, 33194, 23422, NaN
1471032840.67, -0.0016911004204303, 0.048555713146925, 0.0225201658904552, 32813, 33202, 23409, NaN
1471032841.67, -0.00438426341861486, 0.0490209683775902, 0.0231568943709135, 32812, 33210, 23420, NaN
1471032842.67, -0.00721484702080488, 0.0493304580450058, 0.0226165894418955, 32819, 33199, 23414, NaN
1471032843.67, -0.010295020416379, 0.0502785332500935, 0.0225542411208153, 32810, 33192, 23419, NaN
1471032843.67, -0.0134442057460546, 0.0507351793348789, 0.0227437540888786, 32812, 33199, 23422, NaN
1471032844.676, -0.0154249668121338, 0.0509040281176567, 0.0226877946406603, 32795, 33200, 23421, NaN
1471032845.676, -0.0158276129513979, 0.051230251789093, 0.0230319239199162, 32815, 33196, 23418, NaN
1471032846.676, -0.0148394778370857, 0.0510001443326473, 0.0232252422720194, 32817, 33205, 23417, NaN
1471032847.676, -0.0126863922923803, 0.0503554381430149, 0.0236088801175356, 32814, 33191, 23428, NaN
1471032847.676, -0.0108211804181337, 0.0498363673686981, 0.0232082325965166, 32810, 33203, 23429, NaN
1471032848.682, -0.0103028994053602, 0.0494532026350498, 0.0230150707066059, 32807, 33207, 23419, NaN
1471032849.682, -0.012049269862473, 0.0497346818447113, 0.0228588152676821, 32802, 33205, 23412, NaN
1471032850.682, -0.0146983629092574, 0.0503834187984467, 0.0233379676938057, 32807, 33199, 23414, NaN
1471032851.682, -0.0182484742254019, 0.0504522025585175, 0.022892763838172, 32802, 33203, 23418, NaN
1471032851.682, -0.021630784496665, 0.0498335622251034, 0.0224752612411976, 32820, 33204, 23428, NaN
1471032852.69, -0.0242867041379213, 0.0490453578531742, 0.0221335310488939, 32807, 33199, 23424, NaN
1471032853.69, -0.0230545997619629, 0.0485839731991291, 0.0225895512849092, 32812, 33210, 23430, NaN
1471032854.69, -0.0164090674370527, 0.0483737178146839, 0.0226886998862028, 32803, 33200, 23424, NaN
1471032855.69, -0.00449085514992476, 0.0483623370528221, 0.0226460192352533, 32809, 33196, 23427, NaN
1471032855.69, 0.0125517835840583, 0.0486101843416691, 0.022440867498517, 32818, 33192, 23428, NaN
1471032856.698, 0.0338062830269337, 0.0487808212637901, 0.022463783621788, 32805, 33198, 23425, NaN
1471032857.698, 0.0577704645693302, 0.0489593558013439, 0.0219704117625952, 32822, 33208, 23416, NaN
1471032858.698, 0.0827932134270668, 0.0487284474074841, 0.0218192376196384, 32812, 33190, 23426, NaN
1471032859.698, 0.107228614389896, 0.0492989420890808, 0.021826384589076, 32808, 33191, 23435, NaN
1471032860.688, 0.0882910639047623, 0.0498685725033283, 0.0222240705043077, 32813, 33203, 23434, NaN
1471032861.688, 0.048461839556694, 0.049376092851162, 0.0212295837700367, 32816, 33198, 23436, NaN
1471032862.688, 0.015204006806016, 0.048907857388258, 0.0212268456816673, 32808, 33194, 23430, NaN
1471032863.688, -0.012070968747139, 0.0496728457510471, 0.021212887018919, 32815, 33200, 23422, NaN
1471032864.688, -0.0339347124099731, 0.0489590242505074, 0.0213943086564541, 32814, 33209, 23431, NaN
1471032865.688, -0.0509397499263287, 0.0490741059184074, 0.0212215539067984, 32805, 33199, 23412, NaN
1471032866.688, -0.0636172965168953, 0.0489022061228752, 0.0208601038902998, 32825, 33199, 23417, NaN
1471032867.688, -0.072475254535675, 0.0481793098151684, 0.0203043520450592, 32814, 33199, 23415, NaN
1471032868.688, -0.0779963210225105, 0.0480885095894337, 0.0214735772460699, 32798, 33199, 23423, NaN
1471032869.688, -0.0806364119052887, 0.0480658635497093, 0.021504545584321, 32807, 33193, 23425, NaN
1471032869.688, -0.0808233320713043, 0.0483695156872272, 0.0215279292315245, 32809, 33198, 23424, NaN
1471032870.688, -0.0789557620882988, 0.0487483367323875, 0.0213307477533817, 32815, 33197, 23414, NaN
1471032871.688, -0.0754025429487228, 0.049790795892477, 0.0214682519435883, 32817, 33205, 23411, NaN
1471032872.688, -0.0705023184418678, 0.0486848428845406, 0.0223940014839172, 32795, 33203, 23430, NaN
1471032873.688, -0.0645634308457375, 0.048409715294838, 0.02303178422153, 32804, 33196, 23414, NaN
1471032874.688, -0.0578641444444656, 0.0484662875533104, 0.0235438589006662, 32817, 33196, 23422, NaN
1471032875.688, -0.0506531596183777, 0.0482436344027519, 0.0238514970988035, 32816, 33202, 23416, NaN
1471032876.688, -0.0431503541767597, 0.0481756404042244, 0.0249418932944536, 32794, 33209, 23432, 150.211349487305
1471032877.688, -0.0355477444827557, 0.0480859652161598, 0.0242809318006039, 32812, 33200, 23428, NaN
1471032878.688, -0.0280106868594885, 0.0477658472955227, 0.0246574301272631, 32812, 33205, 23412, NaN
1471032879.688, -0.0206792019307613, 0.0474270209670067, 0.0246686860918999, 32811, 33206, 23425, NaN
1471032880.688, -0.0136694740504026, 0.0479242578148842, 0.0252757463604212, 32807, 33210, 23426, NaN
1471032881.688, -0.00707544200122356, 0.048014473170042, 0.0252750441431999, 32804, 33213, 23428, NaN
1471032882.688, -0.000970477820374072, 0.0482306033372879, 0.0251324400305748, 32814, 33197, 23413, NaN
1471032883.688, 0.00459087872877717, 0.0479109697043896, 0.0249235723167658, 32809, 33215, 23420, NaN
1471032884.688, 0.00957116205245256, 0.0478783287107944, 0.0244088806211948, 32808, 33217, 23424, NaN
1471032885.688, 0.0139482142403722, 0.0473793745040894, 0.0240430757403374, 32797, 33204, 23424, NaN
1471032886.688, 0.0177134368568659, 0.0464539639651775, 0.0246445499360561, 32808, 33206, 23422, NaN
1471032887.688, 0.0208700839430094, 0.0463751927018166, 0.025694839656353, 32816, 33198, 23411, NaN
1471032888.688, 0.0229085944592953, 0.0465700104832649, 0.0256553832441568, 32799, 33204, 23429, NaN
1471032889.688, 0.0231333412230015, 0.0463698618113995, 0.0261111054569483, 32805, 33194, 23425, NaN
1471032890.688, 0.0215338282287121, 0.0459461323916912, 0.0260284300893545, 32802, 33198, 23424, NaN
1471032891.688, 0.0184238255023956, 0.045450609177351, 0.0252949185669422, 32814, 33198, 23411, NaN
1471032892.688, 0.016175415366888, 0.0449081026017666, 0.0252727493643761, 32804, 33200, 23413, NaN
1471032893.688, 0.0130677279084921, 0.0443826653063297, 0.0256777927279472, 32819, 33197, 23420, NaN
1471032894.688, 0.00891339965164661, 0.0445261709392071, 0.0260407477617264, 32812, 33200, 23424, NaN
1471032895.688, 0.004993402864784, 0.0445070639252663, 0.0267775487154722, 32811, 33192, 23416, NaN
1471032896.688, 0.00229525449685752, 0.0444651357829571, 0.027274627238512, 32810, 33209, 23422, NaN
1471032897.688, 0.00140713376458734, 0.0443545952439308, 0.0276335272938013, 32808, 33205, 23412, NaN
1471032897.688, 0.00156718143261969, 0.0444230362772942, 0.0274728238582611, 32802, 33193, 23433, NaN
1471032898.694, 0.00134889909531921, 0.0444853417575359, 0.0276721585541964, 32797, 33203, 23425, NaN
1471032899.694, 0.0018068312201649, 0.0436189547181129, 0.0276585519313812, 32811, 33201, 23404, NaN
1471032900.694, 0.00366357620805502, 0.0438270792365074, 0.0277274269610643, 32812, 33199, 23426, NaN
1471032901.694, 0.00536544667556882, 0.0425740666687489, 0.028033385053277, 32808, 33201, 23418, NaN
1471032901.694, 0.00660943891853094, 0.0431559607386589, 0.028381647542119, 32795, 33208, 23434, NaN
1471032902.7, 0.00858661439269781, 0.0430685915052891, 0.0278083495795727, 32810, 33200, 23421, NaN
1471032903.7, 0.0109074646607041, 0.0425063073635101, 0.0283218082040548, 32819, 33208, 23411, NaN
1471032904.7, 0.0127868615090847, 0.0423066951334476, 0.0281029399484396, 32804, 33202, 23421, NaN
1471032905.7, 0.0148525591939688, 0.0429989621043205, 0.028957474976778, 32814, 33201, 23424, NaN
1471032905.7, 0.0157836731523275, 0.0429682768881321, 0.0294999219477177, 32820, 33200, 23411, NaN
1471032906.706, 0.0172130484133959, 0.0432564802467823, 0.0290736928582191, 32821, 33201, 23420, NaN
1471032907.706, 0.0186828970909119, 0.0419789254665375, 0.0287353433668613, 32816, 33199, 23421, NaN
1471032908.706, 0.0195413269102573, 0.0418442375957966, 0.0288578886538744, 32809, 33199, 23421, NaN
1471032909.706, 0.0195736866444349, 0.0413454435765743, 0.0287992991507053, 32812, 33206, 23430, NaN
1471032909.706, 0.0196831040084362, 0.0409293249249458, 0.0284057706594467, 32800, 33200, 23432, NaN
1471032910.714, 0.0183083415031433, 0.0406061783432961, 0.0285137370228767, 32801, 33190, 23425, NaN
1471032911.714, 0.018256651237607, 0.040284913033247, 0.0281482134014368, 32822, 33202, 23423, NaN
1471032912.714, 0.0187783017754555, 0.0393845364451408, 0.0286127626895905, 32812, 33197, 23420, NaN
1471032913.714, 0.0189565438777208, 0.0383460409939289, 0.0287959892302752, 32825, 33198, 23425, NaN
1471032913.714, 0.0188952628523111, 0.0377318486571312, 0.0282071586698294, 32811, 33206, 23427, NaN
1471032914.722, 0.0190610233694315, 0.0378867834806442, 0.0286872331053019, 32811, 33199, 23417, NaN
1471032915.722, 0.019975196570158, 0.0378387980163097, 0.0287936702370644, 32814, 33203, 23426, NaN
1471032916.722, 0.0206951759755611, 0.0375192053616047, 0.0284058526158333, 32803, 33208, 23436, NaN
1471032917.722, 0.0213327184319496, 0.0369400642812252, 0.0277993269264698, 32800, 33209, 23433, NaN
1471032917.722, 0.0216326713562012, 0.0368132926523685, 0.0270230676978827, 32801, 33202, 23417, NaN
1471032918.73, 0.020808070898056, 0.0367150530219078, 0.0273957327008247, 32805, 33196, 23422, NaN
1471032919.72, 0.0195869226008654, 0.0370488874614239, 0.0277519058436155, 32815, 33195, 23414, NaN
1471032920.72, 0.0189212020486593, 0.0371041484177113, 0.0285982917994261, 32803, 33199, 23425, NaN
1471032921.72, 0.0178408492356539, 0.0364274196326733, 0.0288569666445255, 32811, 33208, 23425, NaN
1471032922.72, 0.0163090359419584, 0.036471888422966, 0.0282194130122662, 32804, 33199, 23422, NaN
1471032923.72, 0.0141265289857984, 0.0372978448867798, 0.0285142697393894, 32800, 33206, 23435, NaN
1471032924.72, 0.0121305091306567, 0.037306047976017, 0.0278869923204184, 32810, 33208, 23423, NaN
1471032925.72, 0.0116498032584786, 0.0368998907506466, 0.0278886817395687, 32809, 33197, 23416, NaN
1471032926.72, 0.0108990538865328, 0.0369921252131462, 0.0282890200614929, 32808, 33208, 23412, NaN
1471032926.722, 0.00982365384697914, 0.0368521362543106, 0.0284645725041628, 32815, 33191, 23423, NaN
1471032927.722, 0.00855729170143604, 0.0375581234693527, 0.0284846108406782, 32806, 33189, 23427, NaN
1471032928.722, 0.00561788724735379, 0.0372691266238689, 0.0288556721061468, 32798, 33195, 23419, NaN
1471032929.722, 0.00310394051484764, 0.0366930887103081, 0.0289965160191059, 32806, 33199, 23413, 149.349411010742
1471032930.722, 0.0012716738274321, 0.0372281484305859, 0.028927406296134, 32806, 33192, 23429, NaN
1471032931.722, -0.00247768801636994, 0.0368110053241253, 0.0294223707169294, 32809, 33200, 23415, NaN
1471032932.722, -0.00649292999878526, 0.0360973924398422, 0.029331723228097, 32804, 33199, 23417, NaN
1471032933.722, -0.011225825175643, 0.0349515825510025, 0.0292892418801785, 32798, 33205, 23426, NaN
1471032934.722, -0.0160463433712721, 0.0343940407037735, 0.0296669714152813, 32805, 33197, 23409, NaN
1471032935.722, -0.0206582266837358, 0.0346840657293797, 0.0302518513053656, 32815, 33199, 23407, NaN
1471032936.722, -0.0253707729279995, 0.0354952365159988, 0.0299990810453892, 32799, 33197, 23439, NaN
1471032937.702, -0.0293131712824106, 0.0362123586237431, 0.0295855607837439, 32822, 33206, 23424, NaN
1471032938.702, -0.0314478203654289, 0.0367895625531673, 0.0302635040134192, 32802, 33203, 23419, NaN
1471032939.702, -0.0330139957368374, 0.0371418409049511, 0.0304520931094885, 32803, 33197, 23417, NaN
1471032940.702, -0.0332121104001999, 0.0370878912508488, 0.0299207866191864, 32809, 33193, 23426, NaN
1471032941.702, -0.0325679369270802, 0.0367239788174629, 0.0306064188480377, 32802, 33190, 23419, NaN
1471032942.702, -0.0315841138362885, 0.0368714220821857, 0.0308247283101082, 32804, 33187, 23415, NaN
1471032943.702, -0.0290987510234118, 0.0366466678678989, 0.0305837765336037, 32812, 33225, 23404, NaN
1471032944.702, -0.02644301392138, 0.0367544032633305, 0.030267208814621, 32807, 33203, 23422, NaN
1471032945.702, -0.0224493592977524, 0.0369798578321934, 0.0302392542362213, 32810, 33212, 23409, NaN
1471032946.702, -0.0184508748352528, 0.0379676781594753, 0.0304220784455538, 32814, 33201, 23418, NaN
1471032947.702, -0.014319458976388, 0.0381319522857666, 0.0302395559847355, 32802, 33198, 23416, NaN
1471032948.702, -0.0114483498036861, 0.0377675928175449, 0.0309565421193838, 32808, 33197, 23401, NaN
1471032949.702, -0.00972215831279755, 0.0379763320088387, 0.0302694216370583, 32804, 33202, 23414, NaN
1471032950.702, -0.0078428965061903, 0.0372904092073441, 0.0299556646496058, 32798, 33206, 23428, NaN
1471032951.702, -0.00598269840702415, 0.0371209196746349, 0.0306563153862953, 32812, 33199, 23413, NaN
1471032952.702, -0.00395840732380748, 0.0374093130230904, 0.030376635491848, 32802, 33196, 23420, NaN
1471032953.702, -0.00246001058258116, 0.0384187027812004, 0.0302543211728334, 32818, 33202, 23422, NaN
1471032954.702, -0.00154131231829524, 0.0385730341076851, 0.0306923612952232, 32806, 33201, 23413, NaN
1471032954.702, -0.00124461192172021, 0.0383327342569828, 0.031110679730773, 32810, 33198, 23411, NaN
1471032955.706, -0.00105822272598743, 0.0378102175891399, 0.0318609103560448, 32807, 33191, 23420, NaN
1471032956.706, -0.00174097332637757, 0.0378747545182705, 0.0320383422076702, 32809, 33209, 23418, NaN
1471032957.706, -0.000975302828010172, 0.037616141140461, 0.0325278006494045, 32812, 33199, 23413, NaN
1471032958.706, 0.000799900444690138, 0.0384590774774551, 0.0329130664467812, 32811, 33202, 23427, NaN
1471032958.706, 0.00225203949958086, 0.0382127836346626, 0.0326064862310886, 32815, 33200, 23419, NaN
1471032959.712, 0.00340426247566938, 0.0381879359483719, 0.0331605859100819, 32808, 33204, 23424, NaN
1471032960.712, 0.00520538911223412, 0.0384044162929058, 0.0331087298691273, 32805, 33195, 23423, NaN
1471032961.712, 0.00679676048457623, 0.0389327183365822, 0.0316614396870136, 32811, 33202, 23414, NaN
1471032962.712, 0.00994340889155865, 0.0388715192675591, 0.0316717401146889, 32813, 33205, 23425, NaN
1471032962.712, 0.0127877965569496, 0.0389934964478016, 0.0319666266441345, 32833, 33204, 23421, NaN
1471032963.718, 0.014697584323585, 0.0388696603477001, 0.0320783667266369, 32797, 33206, 23424, NaN
1471032964.718, 0.0150439692661166, 0.038426760584116, 0.0324852243065834, 32805, 33207, 23431, NaN
1471032965.718, 0.0140798585489392, 0.0386074632406235, 0.0326385274529457, 32809, 33208, 23421, NaN
1471032966.718, 0.0126782739534974, 0.0381671600043774, 0.0336533486843109, 32821, 33193, 23411, NaN
1471032966.718, 0.0124954339116812, 0.0375593416392803, 0.0340351983904839, 32801, 33215, 23418, NaN
1471032967.726, 0.0126300966367126, 0.0373614132404327, 0.0343536846339703, 32811, 33200, 23411, NaN
1471032968.726, 0.0136569188907743, 0.0369675755500793, 0.0338088162243366, 32811, 33203, 23419, NaN
1471032969.726, 0.0139155108481646, 0.0373198091983795, 0.033128559589386, 32799, 33211, 23423, NaN
1471032970.726, 0.0141086215153337, 0.0376489348709583, 0.0323981270194054, 32814, 33202, 23420, NaN
1471032970.726, 0.0132723273709416, 0.0375268086791039, 0.0326580293476582, 32802, 33204, 23433, NaN
1471032971.734, 0.0117591330781579, 0.0373939909040928, 0.0320534929633141, 32811, 33194, 23419, NaN
1471032972.734, 0.0108082760125399, 0.0372576713562012, 0.0311423409730196, 32809, 33191, 23425, NaN
1471032973.734, 0.00989511702209711, 0.0374316237866879, 0.031922634691, 32801, 33198, 23426, NaN
1471032974.734, 0.008768105879426, 0.0383560471236706, 0.0318117253482342, 32812, 33197, 23413, NaN
1471032974.734, 0.00696343649178743, 0.0385319069027901, 0.032054465264082, 32804, 33197, 23435, NaN
1471032975.742, 0.00500013353303075, 0.0378835536539555, 0.0331524349749088, 32811, 33206, 23419, NaN
1471032976.742, 0.00279312580823898, 0.0375981219112873, 0.0335707180202007, 32810, 33198, 23416, NaN
1471032977.742, 0.00157064839731902, 0.0381207838654518, 0.033430527895689, 32800, 33200, 23417, NaN
1471032978.732, 0.00102631084155291, 0.0376517958939075, 0.0339157246053219, 32817, 33194, 23424, NaN
1471032979.732, 0.000550406984984875, 0.0373441949486732, 0.0346201658248901, 32801, 33202, 23424, NaN
1471032980.732, -1.40744941745652e-05, 0.0375275500118732, 0.0350357294082642, 32803, 33202, 23430, NaN
1471032981.732, 0.00197222759015858, 0.0371192619204521, 0.0352364890277386, 32801, 33195, 23429, NaN
1471032982.732, 0.00677775125950575, 0.0371032506227493, 0.0352822653949261, 32810, 33200, 23417, NaN
1471032983.732, 0.0142848864197731, 0.0366149097681046, 0.0353086143732071, 32812, 33208, 23416, 149.735626220703
1471032984.732, 0.0250686220824718, 0.0369193814694881, 0.0348576568067074, 32802, 33202, 23424, NaN
1471032985.732, 0.0389201119542122, 0.0365931391716003, 0.0354572385549545, 32815, 33209, 23424, NaN
1471032986.732, 0.0541815087199211, 0.036293126642704, 0.0344364270567894, 32826, 33188, 23418, NaN
1471032987.732, 0.0692689046263695, 0.03633077070117, 0.0346664860844612, 32802, 33190, 23421, NaN
1471032988.732, 0.0845383852720261, 0.0366949997842312, 0.0351277589797974, 32811, 33202, 23425, NaN
1471032989.732, 0.0991175100207329, 0.0374129563570023, 0.0347323454916477, 32806, 33200, 23409, NaN
1471032990.732, 0.112132959067822, 0.0370448157191277, 0.0352080650627613, 32810, 33200, 23429, NaN
1471032991.732, 0.123691327869892, 0.0367772653698921, 0.0350913032889366, 32799, 33193, 23433, NaN
1471032992.732, 0.133112609386444, 0.0368720255792141, 0.0358647741377354, 32809, 33200, 23420, NaN
1471032993.732, 0.141386911273003, 0.0369874015450478, 0.0360137559473515, 32804, 33200, 23430, NaN
1471032994.732, 0.146646350622177, 0.0374297052621841, 0.0356196351349354, 32804, 33207, 23415, NaN
1471032995.732, 0.149979621171951, 0.0373962000012398, 0.0355352386832237, 32797, 33200, 23429, NaN
1471032996.732, 0.151374891400337, 0.0375915616750717, 0.0349196940660477, 32814, 33204, 23426, NaN
1471032997.732, 0.151667237281799, 0.0376534387469292, 0.0350934378802776, 32810, 33209, 23430, NaN
1471032998.732, 0.149001359939575, 0.0374673008918762, 0.0349328704178333, 32806, 33205, 23427, NaN
1471032999.732, 0.14357790350914, 0.0377446450293064, 0.035099670290947, 32808, 33203, 23432, NaN
1471033000.732, 0.136392593383789, 0.0374777279794216, 0.0350126810371876, 32793, 33188, 23433, NaN
1471033001.732, 0.127609953284264, 0.0381432957947254, 0.0350559428334236, 32796, 33196, 23430, NaN
1471033002.732, 0.111235201358795, 0.0378886498510838, 0.0336608774960041, 32806, 33213, 23407, NaN
1471033003.732, 0.0930334627628326, 0.0378680527210236, 0.0333241857588291, 32809, 33194, 23428, NaN
1471033004.732, 0.0768188536167145, 0.0375801436603069, 0.0338411703705788, 32786, 33193, 23424, NaN
1471033005.732, 0.062453355640173, 0.0370880141854286, 0.0341011248528957, 32810, 33193, 23414, NaN
1471033006.732, 0.0498048178851604, 0.0373132601380348, 0.0353242307901382, 32809, 33200, 23423, NaN
1471033007.732, 0.03874621540308, 0.0371171906590462, 0.035695843398571, 32793, 33210, 23429, NaN
1471033008.732, 0.0291551519185305, 0.0377841517329216, 0.036237146705389, 32818, 33202, 23417, NaN
1471033009.732, 0.0209135692566633, 0.0386535786092281, 0.036736186593771, 32816, 33200, 23413, NaN
1471033010.732, 0.0139076141640544, 0.0389809720218182, 0.0363779440522194, 32819, 33199, 23415, NaN
1471033011.732, 0.00802761409431696, 0.0388503409922123, 0.0368414409458637, 32812, 33207, 23417, NaN
1471033012.732, 0.0031681468244642, 0.0395250096917152, 0.0369901470839977, 32809, 33196, 23430, NaN
1471033012.732, -0.00077185221016407, 0.0388301610946655, 0.0366599969565868, 32807, 33200, 23434, NaN
1471033013.736, -0.00388892879709601, 0.0387429818511009, 0.0368004664778709, 32813, 33211, 23410, NaN
1471033014.736, -0.00627494975924492, 0.0392942726612091, 0.0364748872816563, 32805, 33200, 23423, NaN
1471033015.736, -0.00801693927496672, 0.0392887033522129, 0.0370075590908527, 32806, 33191, 23420, NaN
1471033016.736, -0.00919693242758512, 0.0390296801924706, 0.0366067476570606, 32808, 33208, 23425, NaN
1471033016.736, -0.00989184994250536, 0.0388516038656235, 0.0365586243569851, 32823, 33197, 23421, NaN
1471033017.742, -0.010173405520618, 0.0376656875014305, 0.0370817147195339, 32799, 33198, 23436, NaN
1471033018.742, -0.010108052752912, 0.0387832075357437, 0.0369703248143196, 32818, 33207, 23416, NaN
