File timestamp: Thu Jul 21 18:00:00 2016, Internal temp: 35.70556640625
1469124477.734, 0.0325647220015526, -0.0149914314970374, 0.0418175347149372, 32640, 32698, 23417, NaN
1469124478.734, 0.0437690429389477, -0.014408360235393, 0.0425337366759777, 32633, 32711, 23429, NaN
1469124479.734, 0.0556420423090458, -0.014506365172565, 0.0425647832453251, 32645, 32711, 23429, NaN
1469124480.734, 0.0669068470597267, -0.0139509746804833, 0.0416264683008194, 32639, 32707, 23435, NaN
1469124480.734, 0.078610897064209, -0.0139200398698449, 0.0416442230343819, 32638, 32709, 23415, NaN
1469124481.736, 0.0895556136965752, -0.0134885776787996, 0.0419508814811707, 32649, 32712, 23415, NaN
1469124482.736, 0.0994469374418259, -0.014226907864213, 0.0413696654140949, 32652, 32698, 23399, NaN
1469124483.736, 0.106749787926674, -0.0137438857927918, 0.0403827428817749, 32645, 32706, 23416, NaN
1469124484.736, 0.111845120787621, -0.0140528399497271, 0.0405808612704277, 32647, 32715, 23415, NaN
1469124485.736, 0.114672437310219, -0.0135946702212095, 0.0400675386190414, 32653, 32708, 23422, NaN
1469124486.736, 0.116783395409584, -0.0136317322030663, 0.0405296646058559, 32639, 32717, 23426, NaN
1469124487.736, 0.116871625185013, -0.0130933495238423, 0.0403572767972946, 32643, 32702, 23418, NaN
1469124488.736, 0.116504900157452, -0.012528358027339, 0.040802251547575, 32641, 32716, 23414, NaN
1469124489.736, 0.116473458707333, -0.0128656029701233, 0.0414527580142021, 32645, 32698, 23401, NaN
1469124490.736, 0.116109408438206, -0.0129299145191908, 0.0416463911533356, 32656, 32719, 23416, NaN
1469124491.744, 0.117901854217052, -0.0129567747935653, 0.0424810387194157, 32642, 32722, 23411, NaN
1469124492.744, 0.127617135643959, -0.0122940232977271, 0.0415135137736797, 32644, 32699, 23416, -44.2209205627441
1469124493.744, 0.147522538900375, -0.012281303294003, 0.0417411141097546, 32641, 32697, 23413, NaN
1469124494.744, 0.176855817437172, -0.0117798186838627, 0.0421029962599277, 32639, 32711, 23415, NaN
1469124495.744, 0.214367151260376, -0.0117219984531403, 0.041270773857832, 32642, 32700, 23425, NaN
1469124496.742, 0.257570087909698, -0.0122367022559047, 0.0406101457774639, 32640, 32706, 23425, NaN
1469124497.742, 0.220324784517288, -0.0122062023729086, 0.0409763380885124, 32643, 32698, 23429, NaN
1469124498.742, 0.165666043758392, -0.0122542139142752, 0.0418229624629021, 32652, 32702, 23417, NaN
1469124499.742, 0.117917448282242, -0.0119497021660209, 0.0420356541872025, 32653, 32700, 23415, NaN
1469124500.742, 0.0766268968582153, -0.0114711616188288, 0.0418002568185329, 32640, 32699, 23411, NaN
1469124501.742, 0.0413405634462833, -0.0120315831154585, 0.0423268415033817, 32645, 32713, 23431, NaN
1469124502.742, 0.0116050206124783, -0.0126831345260143, 0.041696272790432, 32637, 32712, 23416, NaN
1469124503.742, -0.013030307367444, -0.0132241612300277, 0.042342659085989, 32644, 32703, 23420, NaN
1469124504.742, -0.0330105312168598, -0.0136890104040504, 0.0415914766490459, 32644, 32700, 23424, NaN
1469124505.742, -0.0487726330757141, -0.0128790829330683, 0.0411231108009815, 32637, 32715, 23415, NaN
1469124506.742, -0.0607428513467312, -0.0128959277644753, 0.0409139506518841, 32644, 32700, 23434, NaN
1469124507.742, -0.0693341866135597, -0.0120141915977001, 0.0406491197645664, 32637, 32709, 23421, NaN
1469124508.742, -0.0749441012740135, -0.0120029989629984, 0.0407413467764854, 32636, 32702, 23438, NaN
1469124509.742, -0.0779524594545364, -0.012902413494885, 0.0401651225984097, 32642, 32706, 23428, NaN
1469124510.742, -0.0787197127938271, -0.0122297760099173, 0.0405470877885818, 32637, 32703, 23422, NaN
1469124511.742, -0.0775854215025902, -0.012612933292985, 0.0403342954814434, 32645, 32700, 23403, NaN
1469124512.742, -0.0748670324683189, -0.0123574836179614, 0.0402000658214092, 32646, 32708, 23417, NaN
1469124513.742, -0.0708589926362038, -0.0125474156811833, 0.039875864982605, 32654, 32703, 23418, NaN
1469124514.742, -0.0658321753144264, -0.01243606954813, 0.0405108667910099, 32639, 32717, 23417, NaN
1469124515.742, -0.0600335784256458, -0.0128342313691974, 0.0406902432441711, 32644, 32713, 23420, NaN
1469124516.742, -0.0536862909793854, -0.0123205166310072, 0.0412721671164036, 32632, 32710, 23426, NaN
1469124517.742, -0.046989768743515, -0.0134877851232886, 0.0415004976093769, 32653, 32711, 23428, NaN
1469124518.742, -0.0401202961802483, -0.013887164182961, 0.0411456041038036, 32627, 32704, 23442, NaN
1469124519.742, -0.0332316681742668, -0.0136061748489738, 0.0411755926907063, 32649, 32707, 23422, NaN
1469124520.75, -0.0264560841023922, -0.0142340641468763, 0.0411497130990028, 32634, 32704, 23432, NaN
1469124521.75, -0.0199051573872566, -0.0148590933531523, 0.0409690663218498, 32641, 32710, 23415, NaN
1469124522.75, -0.0136711001396179, -0.0143409250304103, 0.0401157438755035, 32633, 32697, 23415, NaN
1469124523.75, -0.00782797951251268, -0.0146011598408222, 0.0403034538030624, 32640, 32706, 23421, NaN
1469124523.75, -0.00243306811898947, -0.0149408672004938, 0.0400301069021225, 32646, 32714, 23426, NaN
1469124524.758, 0.00247175595723093, -0.0145291751250625, 0.0394078232347965, 32643, 32704, 23427, NaN
1469124525.758, 0.0068585779517889, -0.0154006658121943, 0.0394208766520023, 32642, 32713, 23418, NaN
1469124526.758, 0.0107120033353567, -0.0154380584135652, 0.0389746651053429, 32633, 32703, 23413, NaN
1469124527.758, 0.0140277231112123, -0.016167214140296, 0.0395608507096767, 32646, 32705, 23426, NaN
1469124527.758, 0.0168111100792885, -0.0160787515342236, 0.0385849326848984, 32639, 32704, 23431, NaN
1469124528.764, 0.0180033575743437, -0.0156762227416039, 0.0383157767355442, 32648, 32711, 23419, NaN
1469124529.764, 0.0142316753044724, -0.0151466364040971, 0.0384502224624157, 32651, 32707, 23417, NaN
1469124530.764, 0.00727513199672103, -0.0148049313575029, 0.0386927165091038, 32650, 32716, 23417, NaN
1469124531.764, -0.0011863581603393, -0.014606605283916, 0.0384397320449352, 32650, 32727, 23414, NaN
1469124531.764, -0.0103410938754678, -0.0147893093526363, 0.0372719019651413, 32646, 32705, 23426, NaN
1469124532.768, -0.0191643629223108, -0.0153633123263717, 0.0379712581634521, 32642, 32707, 23424, NaN
1469124533.768, -0.0272795651108027, -0.0144578199833632, 0.038346603512764, 32635, 32704, 23433, NaN
1469124534.768, -0.0338419936597347, -0.0143578872084618, 0.0384446382522583, 32640, 32714, 23420, NaN
1469124535.768, -0.0384191609919071, -0.0142620047554374, 0.0384191498160362, 32650, 32705, 23415, NaN
1469124536.768, -0.0396342091262341, -0.0138690872117877, 0.0377961695194244, 32633, 32710, 23426, NaN
1469124537.768, -0.039160031825304, -0.0140731409192085, 0.0382570326328278, 32653, 32711, 23424, NaN
1469124538.768, -0.0367110893130302, -0.0138124953955412, 0.03829700127244, 32645, 32717, 23406, NaN
1469124539.768, -0.0318717509508133, -0.0133179696276784, 0.0379627794027328, 32656, 32688, 23414, NaN
1469124540.768, -0.0255245678126812, -0.0139765897765756, 0.0384584590792656, 32648, 32701, 23426, NaN
1469124541.768, -0.0173497274518013, -0.0133795887231827, 0.0390193350613117, 32644, 32701, 23419, NaN
1469124542.768, -0.00827337708324194, -0.0134389959275723, 0.0391514301300049, 32639, 32714, 23415, NaN
1469124543.768, 0.00228911079466343, -0.0122464261949062, 0.0387505032122135, 32651, 32711, 23415, NaN
1469124544.768, 0.0130027653649449, -0.01236039865762, 0.0387457460165024, 32653, 32725, 23430, NaN
1469124545.776, 0.0226683896034956, -0.0130197545513511, 0.0385077185928822, 32653, 32705, 23404, NaN
1469124545.776, 0.0321961045265198, -0.0130176544189453, 0.0395163036882877, 32648, 32710, 23428, NaN
1469124546.784, 0.0406614355742931, -0.0130720641463995, 0.0403074696660042, 32654, 32699, 23417, NaN
1469124547.784, 0.048296969383955, -0.0130050368607044, 0.0409793220460415, 32640, 32710, 23431, NaN
1469124548.784, 0.0563115887343884, -0.0125845251604915, 0.0412705838680267, 32639, 32713, 23405, -44.2356910705566
1469124549.784, 0.0640326589345932, -0.0119305700063705, 0.0419398657977581, 32647, 32710, 23416, NaN
1469124549.784, 0.0697316899895668, -0.0117183299735188, 0.0421132557094097, 32653, 32707, 23420, NaN
1469124550.79, 0.0734886452555656, -0.0112074669450521, 0.0424904264509678, 32643, 32698, 23416, NaN
1469124551.79, 0.0756691619753838, -0.0112364878877997, 0.0427239537239075, 32640, 32705, 23422, NaN
1469124552.79, 0.0766536667943001, -0.0119002191349864, 0.0428509712219238, 32636, 32695, 23419, NaN
1469124553.79, 0.0776071473956108, -0.0113927815109491, 0.0434309281408787, 32639, 32697, 23422, NaN
1469124554.79, 0.0767400562763214, -0.0107102319598198, 0.0435635820031166, 32646, 32703, 23414, NaN
1469124555.79, 0.0729928016662598, -0.0100675700232387, 0.043739452958107, 32646, 32703, 23417, NaN
1469124556.79, 0.0677964687347412, -0.00971006136387587, 0.0445162691175938, 32637, 32715, 23420, NaN
1469124557.79, 0.062423188239336, -0.00968566443771124, 0.0449234023690224, 32638, 32702, 23428, NaN
1469124558.79, 0.056818850338459, -0.00933068618178368, 0.0444405078887939, 32629, 32719, 23430, NaN
1469124559.79, 0.0509041808545589, -0.00906401965767145, 0.0437970720231533, 32651, 32697, 23414, NaN
1469124560.79, 0.0455710031092167, -0.00846427120268345, 0.0434607639908791, 32655, 32703, 23413, NaN
1469124561.79, 0.0393433906137943, -0.00833966489881277, 0.0427501536905766, 32647, 32707, 23399, NaN
1469124562.79, 0.0327924713492393, -0.0082057835534215, 0.0431759841740131, 32648, 32713, 23419, NaN
1469124563.79, 0.0259445086121559, -0.00904276967048645, 0.0428182743489742, 32648, 32710, 23425, NaN
1469124564.79, 0.0193065628409386, -0.009463956579566, 0.0418960712850094, 32638, 32710, 23415, NaN
1469124565.79, 0.0120936427265406, -0.00993204396218061, 0.0429487712681293, 32654, 32711, 23417, NaN
1469124566.79, 0.00525900349020958, -0.0101889502257109, 0.0424331426620483, 32650, 32704, 23410, NaN
1469124567.79, -0.00125539244618267, -0.0103292725980282, 0.0428033657371998, 32653, 32716, 23407, NaN
1469124568.79, -0.00703657697886229, -0.0101832570508122, 0.0435884073376656, 32659, 32690, 23409, NaN
1469124569.79, -0.0128636732697487, -0.0104768760502338, 0.0436307638883591, 32654, 32716, 23412, NaN
1469124570.79, -0.0186025463044643, -0.0106204971671104, 0.0445183590054512, 32657, 32714, 23415, NaN
1469124571.798, -0.0240684170275927, -0.0108656855300069, 0.0447935350239277, 32642, 32721, 23423, NaN
1469124572.798, -0.0292495004832745, -0.0109211057424545, 0.0444255396723747, 32650, 32708, 23420, NaN
1469124572.798, -0.0339661613106728, -0.0118200769647956, 0.0450077466666698, 32654, 32717, 23422, NaN
1469124573.806, -0.0356649868190289, -0.011560183018446, 0.0454970486462116, 32652, 32704, 23426, NaN
1469124574.806, -0.03581902384758, -0.0119487587362528, 0.0458294339478016, 32630, 32701, 23417, NaN
1469124575.806, -0.0360941663384438, -0.0112263793125749, 0.0458982698619366, 32661, 32712, 23409, NaN
1469124576.806, -0.0358897410333157, -0.0117084197700024, 0.0466259308159351, 32632, 32724, 23437, NaN
1469124576.806, -0.0365843772888184, -0.0120264971628785, 0.0472022257745266, 32644, 32709, 23409, NaN
1469124577.812, -0.0363913774490356, -0.011622971855104, 0.0478712171316147, 32655, 32713, 23413, NaN
1469124578.812, -0.0378445163369179, -0.0112919025123119, 0.0466888770461082, 32640, 32706, 23428, NaN
1469124579.812, -0.039533331990242, -0.0112045528367162, 0.0462211742997169, 32641, 32695, 23417, NaN
1469124580.812, -0.0417516492307186, -0.0113342432305217, 0.0459526106715202, 32645, 32710, 23420, NaN
1469124580.812, -0.0439752079546452, -0.0114864492788911, 0.0466331578791142, 32647, 32717, 23429, NaN
1469124581.816, -0.0445293933153152, -0.0125245423987508, 0.0461355037987232, 32634, 32715, 23426, NaN
1469124582.816, -0.043095450848341, -0.0128226764500141, 0.0458860173821449, 32644, 32714, 23419, NaN
1469124583.816, -0.041030328720808, -0.0134904170408845, 0.0453327968716621, 32633, 32709, 23425, NaN
1469124584.816, -0.0379138700664043, -0.0129642216488719, 0.045746810734272, 32650, 32704, 23415, NaN
1469124585.816, -0.033693503588438, -0.0128341931849718, 0.0455494336783886, 32649, 32698, 23427, NaN
1469124586.816, -0.0289910677820444, -0.0132636334747076, 0.0453335307538509, 32645, 32711, 23421, NaN
1469124587.816, -0.024382971227169, -0.0134925404563546, 0.0456638596951962, 32656, 32702, 23419, NaN
1469124588.816, -0.0201872792094946, -0.0134480465203524, 0.0459332689642906, 32639, 32708, 23434, NaN
1469124589.816, -0.0169300604611635, -0.0131291644647717, 0.0467303320765495, 32637, 32705, 23420, NaN
1469124590.816, -0.0133838756009936, -0.0138732241466641, 0.0468542352318764, 32634, 32694, 23415, NaN
1469124591.816, -0.00929213128983974, -0.0146918185055256, 0.047232698649168, 32645, 32711, 23435, NaN
1469124592.816, -0.00563249178230762, -0.0144201908260584, 0.0464945957064629, 32626, 32708, 23430, NaN
1469124593.816, -0.00141621602233499, -0.0143675310537219, 0.0455504395067692, 32648, 32702, 23425, NaN
1469124594.816, 0.00205880030989647, -0.0147189423441887, 0.0464854314923286, 32657, 32700, 23410, NaN
1469124595.816, 0.00546945864334702, -0.0154594294726849, 0.0465717352926731, 32643, 32706, 23421, NaN
1469124596.816, 0.00884649902582169, -0.0154645834118128, 0.0467952899634838, 32643, 32708, 23413, NaN
1469124597.824, 0.010578921996057, -0.0151598425582051, 0.0470631420612335, 32652, 32712, 23417, NaN
1469124598.824, 0.0123397782444954, -0.0150459762662649, 0.0471342727541924, 32630, 32711, 23428, NaN
1469124599.824, 0.0148604540154338, -0.0148469498381019, 0.0473832711577415, 32638, 32705, 23435, NaN
1469124599.824, 0.0168952792882919, -0.015454244799912, 0.0473871231079102, 32638, 32714, 23430, NaN
1469124600.832, 0.0174731817096472, -0.0150551740080118, 0.0470694825053215, 32646, 32714, 23424, NaN
1469124601.832, 0.016893969848752, -0.0149094788357615, 0.0466141141951084, 32646, 32709, 23423, NaN
1469124602.832, 0.0163181349635124, -0.0151721052825451, 0.0461910590529442, 32644, 32703, 23426, NaN
1469124603.832, 0.0152130471542478, -0.0151847451925278, 0.046010285615921, 32628, 32702, 23429, -44.188648223877
1469124603.832, 0.0150107648223639, -0.0150556769222021, 0.0460528470575809, 32653, 32709, 23410, NaN
1469124604.84, 0.0150989079847932, -0.0149407237768173, 0.0463377721607685, 32639, 32704, 23437, NaN
1469124605.838, 0.0138338692486286, -0.0153789315372705, 0.0465422086417675, 32643, 32706, 23434, NaN
1469124606.84, 0.012799677439034, -0.0154741005972028, 0.0462151058018208, 32645, 32693, 23410, NaN
1469124607.836, 0.0114690102636814, -0.0152997691184282, 0.0466230437159538, 32652, 32699, 23417, NaN
1469124607.836, 0.00993132684379816, -0.0152804963290691, 0.0458235703408718, 32646, 32704, 23441, NaN
1469124608.84, 0.00798494275659323, -0.0149347968399525, 0.0454148948192596, 32635, 32709, 23424, NaN
1469124609.84, 0.00589379575103521, -0.0147772813215852, 0.0448026992380619, 32653, 32700, 23422, NaN
1469124610.84, 0.00471559539437294, -0.0148224765434861, 0.0442337095737457, 32630, 32718, 23424, NaN
1469124611.84, 0.00330176367424428, -0.0146958380937576, 0.0441238433122635, 32626, 32719, 23432, NaN
1469124612.84, 0.00135074544232339, -0.0146410576999187, 0.0441162623465061, 32648, 32707, 23409, NaN
1469124613.84, 0.000847419316414744, -0.0143117988482118, 0.0437866039574146, 32637, 32710, 23423, NaN
1469124614.84, 0.00205155601724982, -0.0136872930452228, 0.0440229214727879, 32646, 32699, 23411, NaN
1469124615.84, 0.00441082892939448, -0.0148499952629209, 0.0432704947888851, 32655, 32703, 23418, NaN
1469124616.84, 0.00773505493998528, -0.0143067436292768, 0.0432146079838276, 32643, 32709, 23417, NaN
1469124617.84, 0.0108296973630786, -0.0139537965878844, 0.0428931377828121, 32643, 32708, 23418, NaN
1469124618.84, 0.0138887232169509, -0.0134848430752754, 0.0428586006164551, 32646, 32704, 23415, NaN
1469124619.84, 0.0158458966761827, -0.0132093876600266, 0.0428825318813324, 32637, 32704, 23424, NaN
1469124620.84, 0.0172759331762791, -0.012507202103734, 0.0431088246405125, 32642, 32687, 23437, NaN
1469124621.84, 0.0174602698534727, -0.0118832150474191, 0.0431640036404133, 32645, 32714, 23412, NaN
1469124622.84, 0.0169559977948666, -0.0124725950881839, 0.0442785285413265, 32631, 32693, 23423, NaN
1469124623.848, 0.0167506169527769, -0.0130110615864396, 0.0454940497875214, 32649, 32710, 23419, NaN
1469124624.848, 0.0164001677185297, -0.0130306081846356, 0.0458726547658443, 32643, 32711, 23423, NaN
1469124625.848, 0.0144567871466279, -0.0131317917257547, 0.0460597015917301, 32639, 32703, 23424, NaN
1469124625.848, 0.0116608142852783, -0.0124064218252897, 0.0461424328386784, 32648, 32714, 23421, NaN
1469124626.856, 0.00664561614394188, -0.0118409423157573, 0.0466093383729458, 32639, 32714, 23430, NaN
1469124627.856, 0.000830788747407496, -0.0123697724193335, 0.0466827489435673, 32645, 32711, 23408, NaN
1469124628.856, -0.00383542780764401, -0.0116719510406256, 0.0467193908989429, 32637, 32705, 23424, NaN
1469124629.856, -0.00668077962473035, -0.0114973802119493, 0.0472674332559109, 32635, 32706, 23411, NaN
1469124630.856, -0.00880888383835554, -0.0113987261429429, 0.0475607924163342, 32648, 32704, 23431, NaN
1469124631.856, -0.0103549966588616, -0.0112592428922653, 0.0480348467826843, 32635, 32708, 23411, NaN
1469124632.856, -0.0104718785732985, -0.0110833654180169, 0.0480995997786522, 32650, 32706, 23414, NaN
1469124633.856, -0.0106057953089476, -0.00959130004048347, 0.0475919395685196, 32630, 32701, 23427, NaN
1469124634.856, -0.012401026673615, -0.00951047148555517, 0.0471048504114151, 32642, 32700, 23424, NaN
1469124635.856, -0.0154216466471553, -0.00888505578041077, 0.0474964119493961, 32650, 32702, 23415, NaN
1469124636.856, -0.0180289596319199, -0.00892398506402969, 0.0472842715680599, 32644, 32700, 23418, NaN
1469124637.856, -0.0201800372451544, -0.00861150119453669, 0.0473270006477833, 32639, 32712, 23421, NaN
1469124638.856, -0.0222927182912827, -0.00956049468368292, 0.0467544049024582, 32640, 32710, 23425, NaN
1469124639.856, -0.0239737555384636, -0.0100868055596948, 0.0466130711138248, 32644, 32703, 23425, NaN
1469124640.856, -0.0249670520424843, -0.00984765775501728, 0.04643614590168, 32643, 32705, 23414, NaN
1469124641.856, -0.0250749941915274, -0.0103256767615676, 0.0455028675496578, 32641, 32705, 23413, NaN
1469124642.856, -0.0245185233652592, -0.0102978348731995, 0.0458960793912411, 32643, 32703, 23423, NaN
1469124643.856, -0.0215141270309687, -0.0099133187904954, 0.0459025055170059, 32642, 32710, 23411, NaN
1469124644.856, -0.0141275972127914, -0.00987307541072369, 0.0457578673958778, 32649, 32708, 23411, NaN
1469124645.856, -0.00136101117823273, -0.0100778387859464, 0.0456796362996101, 32644, 32710, 23422, NaN
1469124646.856, 0.0168301369994879, -0.0101234233006835, 0.0455440506339073, 32644, 32704, 23430, NaN
1469124647.856, 0.0385409705340862, -0.0103990752249956, 0.0459217391908169, 32632, 32699, 23418, NaN
1469124648.856, 0.063071608543396, -0.0101465210318565, 0.0464158467948437, 32641, 32707, 23423, NaN
1469124649.856, 0.0880278721451759, -0.00961199775338173, 0.0468010455369949, 32640, 32703, 23428, NaN
1469124650.856, 0.110673114657402, -0.00931955873966217, 0.0470482185482979, 32634, 32711, 23425, NaN
1469124651.864, 0.0742590501904488, -0.00858644116669893, 0.0473978817462921, 32645, 32716, 23431, NaN
1469124652.864, 0.0433836095035076, -0.00829164497554302, 0.0474560000002384, 32646, 32698, 23406, NaN
1469124653.864, 0.0175741035491228, -0.00819266214966774, 0.0474393479526043, 32635, 32712, 23422, NaN
1469124654.864, -0.00362879852764308, -0.00890294462442398, 0.0478934459388256, 32631, 32706, 23424, NaN
1469124654.864, -0.0206696912646294, -0.0106338271871209, 0.0484348349273205, 32649, 32712, 23409, NaN
1469124655.872, -0.0339769758284092, -0.0104406382888556, 0.0481499843299389, 32642, 32706, 23422, NaN
1469124656.872, -0.0439614281058311, -0.0109763843938708, 0.0487909838557243, 32642, 32700, 23415, NaN
1469124657.872, -0.0510148219764233, -0.0120939761400223, 0.0499678589403629, 32634, 32707, 23427, NaN
1469124658.872, -0.0555087067186832, -0.0127812949940562, 0.0504686608910561, 32643, 32698, 23428, NaN
1469124658.872, -0.0577933453023434, -0.0134681956842542, 0.0506470948457718, 32632, 32712, 23433, -44.0198135375977
1469124659.878, -0.0581968426704407, -0.0128393936902285, 0.0515722036361694, 32649, 32697, 23420, NaN
1469124660.878, -0.057024497538805, -0.0136417523026466, 0.0516790673136711, 32657, 32703, 23420, NaN
1469124661.878, -0.0545583851635456, -0.0127769531682134, 0.0515451095998287, 32628, 32714, 23423, NaN
1469124662.878, -0.0510571673512459, -0.013493986800313, 0.0519641675055027, 32638, 32702, 23429, NaN
1469124662.878, -0.0467561036348343, -0.0128745632246137, 0.0519260950386524, 32645, 32693, 23419, NaN
1469124663.882, -0.0418673194944859, -0.0137478690594435, 0.0516246259212494, 32655, 32700, 23423, NaN
1469124664.882, -0.036580216139555, -0.0136042824015021, 0.0518697686493397, 32635, 32700, 23417, NaN
1469124665.882, -0.0310621280223131, -0.0140979057177901, 0.051315113902092, 32644, 32702, 23422, NaN
1469124666.882, -0.0254590958356857, -0.0136833172291517, 0.0520677864551544, 32642, 32718, 23421, NaN
1469124666.882, -0.0198968071490526, -0.0131995705887675, 0.0520497374236584, 32646, 32715, 23432, NaN
1469124667.884, -0.0144816497340798, -0.0133778247982264, 0.0522440858185291, 32636, 32708, 23413, NaN
1469124668.884, -0.00930187199264765, -0.0143457530066371, 0.052049845457077, 32626, 32703, 23430, NaN
1469124669.884, -0.00442881695926189, -0.0149777354672551, 0.0523771680891514, 32653, 32709, 23396, NaN
1469124670.884, 8.17859690869227e-05, -0.0156770721077919, 0.0531526692211628, 32656, 32699, 23424, NaN
1469124671.884, 0.00418848916888237, -0.0154848443344235, 0.0535102263092995, 32643, 32704, 23420, NaN
1469124672.884, 0.00786278024315834, -0.0156604088842869, 0.0538935214281082, 32649, 32698, 23420, NaN
1469124673.884, 0.0110877361148596, -0.0152116408571601, 0.0533496774733067, 32651, 32703, 23416, NaN
1469124674.884, 0.0138566875830293, -0.0154346004128456, 0.0544566996395588, 32641, 32719, 23416, NaN
1469124675.884, 0.0161719210445881, -0.015082580037415, 0.0548866502940655, 32648, 32704, 23415, NaN
1469124676.894, 0.0180434193462133, -0.0157444775104523, 0.0546535737812519, 32651, 32703, 23424, NaN
1469124677.894, 0.0192766282707453, -0.0161404777318239, 0.0545951426029205, 32647, 32720, 23427, NaN
1469124678.894, 0.0179725624620914, -0.0157769899815321, 0.054563395678997, 32649, 32712, 23430, NaN
1469124679.894, 0.01503995526582, -0.0164512265473604, 0.0546777583658695, 32638, 32696, 23422, NaN
1469124680.894, 0.0102766053751111, -0.0172683410346508, 0.0544591173529625, 32640, 32708, 23423, NaN
1469124681.894, 0.00461009750142694, -0.0179695766419172, 0.0542443841695786, 32640, 32705, 23415, NaN
1469124682.894, 0.00138795329257846, -0.0176536422222853, 0.0536384209990501, 32635, 32707, 23422, NaN
1469124683.894, -0.000580006628297269, -0.0187161900103092, 0.054048266261816, 32644, 32713, 23423, NaN
1469124684.894, -0.00153098395094275, -0.018573597073555, 0.0544871687889099, 32647, 32705, 23426, NaN
1469124685.894, -0.00184336595702916, -0.0187145471572876, 0.05375100299716, 32632, 32714, 23435, NaN
1469124686.894, -0.00252914545126259, -0.0190466679632664, 0.0538292340934277, 32642, 32709, 23424, NaN
1469124687.894, -0.00178950175177306, -0.0188182704150677, 0.0526220351457596, 32643, 32699, 23412, NaN
1469124688.894, -0.000887241971213371, -0.0189892295747995, 0.051544938236475, 32638, 32708, 23419, NaN
1469124689.894, 0.000769909645896405, -0.018698563799262, 0.0509448572993279, 32642, 32708, 23417, NaN
1469124690.894, 0.00315795419737697, -0.0187628380954266, 0.0515566170215607, 32651, 32700, 23419, NaN
1469124691.894, 0.00597244780510664, -0.0188394915312529, 0.0508551932871342, 32641, 32711, 23417, NaN
1469124692.894, 0.00837437249720097, -0.018487986177206, 0.0505937226116657, 32634, 32716, 23415, NaN
1469124693.894, 0.0109525732696056, -0.0179837867617607, 0.050937682390213, 32637, 32716, 23421, NaN
1469124694.894, 0.013624407351017, -0.0173566620796919, 0.0509123541414738, 32640, 32720, 23430, NaN
1469124695.894, 0.0161167494952679, -0.0172690879553556, 0.0512095168232918, 32647, 32720, 23406, NaN
1469124696.894, 0.0182358361780643, -0.017784770578146, 0.0512593761086464, 32646, 32706, 23411, NaN
1469124697.894, 0.0201002210378647, -0.0179181694984436, 0.0504802614450455, 32630, 32697, 23422, NaN
1469124698.894, 0.021677952259779, -0.0172514133155346, 0.0509746074676514, 32646, 32714, 23431, NaN
1469124699.894, 0.0228787213563919, -0.0172037053853273, 0.0507485494017601, 32635, 32703, 23417, NaN
1469124700.894, 0.0241904556751251, -0.0165086071938276, 0.0513020120561123, 32654, 32704, 23420, NaN
1469124701.894, 0.0248664934188128, -0.0161666888743639, 0.0526803508400917, 32645, 32715, 23414, NaN
1469124702.894, 0.0247985310852528, -0.0155216408893466, 0.0526190064847469, 32650, 32708, 23424, NaN
1469124703.894, 0.0240945424884558, -0.015588479116559, 0.0532758347690105, 32636, 32713, 23438, NaN
1469124704.902, 0.0237115789204836, -0.0156856141984463, 0.0527549758553505, 32656, 32711, 23399, NaN
1469124704.902, 0.0228935312479734, -0.0152488527819514, 0.0522428415715694, 32646, 32704, 23419, NaN
1469124705.91, 0.0212684031575918, -0.0147753851488233, 0.0522362850606441, 32644, 32714, 23425, NaN
1469124706.91, 0.0198768712580204, -0.0136221768334508, 0.0525079593062401, 32648, 32710, 23405, NaN
1469124707.91, 0.0206751730293036, -0.0132712498307228, 0.0526335313916206, 32644, 32709, 23422, NaN
1469124708.91, 0.0241911038756371, -0.0140981450676918, 0.0525374077260494, 32635, 32724, 23426, NaN
1469124708.91, 0.030904671177268, -0.0150723541155457, 0.0528021119534969, 32644, 32708, 23422, NaN
1469124709.918, 0.0417115166783333, -0.014832166954875, 0.0528869740664959, 32651, 32704, 23422, NaN
1469124710.918, 0.0561880953609943, -0.0154655883088708, 0.0525466091930866, 32648, 32704, 23421, NaN
1469124711.918, 0.0730095282196999, -0.0151621317490935, 0.0512740537524223, 32643, 32707, 23430, NaN
1469124712.918, 0.0754717066884041, -0.0149432485923171, 0.0512474291026592, 32640, 32704, 23425, NaN
1469124712.918, 0.0488359555602074, -0.0154622904956341, 0.0506183691322803, 32631, 32721, 23417, NaN
1469124713.924, 0.0259477309882641, -0.0154784265905619, 0.0504945106804371, 32638, 32704, 23432, -44.0824317932129
1469124714.924, 0.0065471213310957, -0.0159064065665007, 0.0497379526495934, 32644, 32704, 23415, NaN
1469124715.924, -0.00962828658521175, -0.0152091737836599, 0.0491058453917503, 32634, 32707, 23429, NaN
1469124716.924, -0.0228414107114077, -0.0150081049650908, 0.0486655682325363, 32651, 32707, 23426, NaN
1469124716.924, -0.0333536416292191, -0.014397737570107, 0.0491423867642879, 32648, 32716, 23417, NaN
1469124717.928, -0.0414228513836861, -0.0138432132080197, 0.0490161404013634, 32651, 32704, 23406, NaN
1469124718.928, -0.0473014749586582, -0.0139103904366493, 0.04917823523283, 32645, 32708, 23418, NaN
1469124719.928, -0.0512347407639027, -0.0130804805085063, 0.0491557270288467, 32642, 32709, 23426, NaN
