File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 35.3240966796875
1470571664.926, 0.0302822105586529, 0.00651183817535639, 0.0320105440914631, 32967, 32835, 23460, NaN
1470571665.926, 0.0205055270344019, 0.00592804653570056, 0.0304491631686687, 32797, 32945, 23476, NaN
1470571666.926, -0.00799957290291786, 0.00625710980966687, 0.0293804537504911, 33008, 32817, 23420, NaN
1470571667.926, -0.0385769531130791, 0.00628112908452749, 0.0282163377851248, 32920, 32869, 23394, NaN
1470571668.926, -0.0537468232214451, 0.00545578170567751, 0.0268493145704269, 32921, 32865, 23362, NaN
1470571669.926, -0.0334354899823666, 0.00443982798606157, 0.0259733311831951, 33015, 32797, 23359, NaN
1470571670.926, 0.00365287018939853, 0.00300486199557781, 0.0256930775940418, 32813, 32956, 23426, NaN
1470571671.926, 0.0153166186064482, 0.00221014558337629, 0.0244266092777252, 32897, 32868, 23432, NaN
1470571672.926, 0.0110063459724188, 0.00280943233519793, 0.0240537319332361, 33070, 32773, 23386, NaN
1470571673.934, 0.0154762025922537, 0.00246660993434489, 0.0241070035845041, 33005, 32841, 23378, NaN
1470571674.934, 0.0195662286132574, 0.00254912627860904, 0.0251487921923399, 32793, 32935, 23449, NaN
1470571675.934, 0.00953629985451698, 0.00278554274700582, 0.0253972690552473, 33098, 32758, 23381, NaN
1470571676.934, -0.00301186856813729, 0.00323381507769227, 0.0248195827007294, 32969, 32832, 23386, NaN
1470571677.934, 0.000335861550411209, 0.00289451866410673, 0.02383035980165, 33040, 32818, 23384, NaN
1470571678.934, 0.0145050883293152, 0.00187041633762419, 0.0224407948553562, 32904, 32867, 23434, NaN
1470571679.934, 0.0228335671126842, 9.64622740866616e-05, 0.0199322234839201, 32887, 32876, 23391, NaN
1470571680.934, 0.0266698766499758, -0.00180140405427665, 0.0168986991047859, 32895, 32867, 23424, NaN
1470571681.934, 0.0191826205700636, -0.00344341993331909, 0.01427520532161, 32897, 32871, 23422, NaN
1470571682.934, 0.000471980514703318, -0.0033845673315227, 0.013072719797492, 33055, 32795, 23390, NaN
1470571683.934, 0.00193416466936469, -0.00220110127702355, 0.0131465774029493, 33030, 32825, 23368, NaN
1470571684.934, 0.0224125552922487, -0.00186570745427161, 0.0154340257868171, 33002, 32846, 23412, NaN
1470571685.942, 0.0315314568579197, -0.000215041611227207, 0.0191168375313282, 33114, 32760, 23367, NaN
1470571686.942, 0.0346837602555752, 0.000527160242199898, 0.0224314257502556, 33170, 32717, 23317, NaN
1470571686.942, 0.0427173711359501, 0.00153665116522461, 0.0246053617447615, 32887, 32885, 23421, NaN
1470571687.948, 0.041384119540453, 0.00213093915954232, 0.0260360185056925, 32959, 32855, 23393, NaN
1470571688.948, 0.0158131029456854, 0.00191287114284933, 0.0255840439349413, 32974, 32826, 23412, NaN
1470571689.948, -0.0239007193595171, 6.55654512229376e-05, 0.0231603812426329, 33095, 32767, 23365, NaN
1470571690.948, -0.0406714677810669, -0.0015482793096453, 0.0202937591820955, 33001, 32826, 23355, NaN
1470571691.948, -0.0324169807136059, -0.00384370260871947, 0.0172304473817348, 33006, 32822, 23337, NaN
1470571692.948, -0.0118204979225993, -0.0046669072471559, 0.0152654768899083, 33057, 32796, 23360, NaN
1470571693.948, 0.00819727033376694, -0.00667487783357501, 0.0138581227511168, 33074, 32797, 23359, NaN
1470571694.948, 0.00781169999390841, -0.00681383907794952, 0.0141722979024053, 33044, 32798, 23421, NaN
1470571695.958, -0.0123487943783402, -0.00599471479654312, 0.0169371068477631, 32981, 32830, 23374, -176.981475830078
1470571695.958, -0.0196219868957996, -0.00444977125152946, 0.0197779648005962, 33082, 32781, 23350, NaN
1470571696.966, -0.00330040603876114, -0.00308611313812435, 0.0224737022072077, 32962, 32848, 23384, NaN
1470571697.966, 0.0174826346337795, -0.00246706651523709, 0.0244112648069859, 32868, 32928, 23357, NaN
1470571698.966, 0.0262542627751827, -0.0023537059314549, 0.0252064168453217, 32923, 32844, 23381, NaN
1470571699.966, -0.00341742089949548, -0.00215779454447329, 0.0249529592692852, 32987, 32844, 23406, NaN
1470571699.966, -0.0530022867023945, -0.0027161764446646, 0.0216304734349251, 32981, 32847, 23377, NaN
1470571700.97, -0.0698426514863968, -0.00280463881790638, 0.0195439644157887, 32936, 32879, 23330, NaN
1470571701.97, -0.0368898324668407, -0.00317464675754309, 0.0187525507062674, 32950, 32856, 23356, NaN
1470571702.97, 0.0123087400570512, -0.00474908296018839, 0.0178559850901365, 33018, 32808, 23424, NaN
1470571703.97, 0.0295259393751621, -0.00567155750468373, 0.0173176303505898, 32965, 32830, 23426, NaN
1470571704.97, 0.00563943758606911, -0.0054194345138967, 0.0167581643909216, 32959, 32819, 23458, NaN
1470571705.978, -0.0322832278907299, -0.00465088104829192, 0.0161725375801325, 32984, 32837, 23384, NaN
1470571706.978, -0.0454462245106697, -0.00470691313967109, 0.0157708823680878, 33037, 32815, 23330, NaN
1470571707.978, -0.0191233493387699, -0.00524527160450816, 0.0140407541766763, 33269, 32672, 23384, NaN
1470571708.978, -0.00224240310490131, -0.0068831448443234, 0.0130263473838568, 32970, 32829, 23426, NaN
1470571708.978, -0.00547241978347301, -0.00797535385936499, 0.011815800331533, 32974, 32857, 23402, NaN
1470571709.984, -0.00896629132330418, -0.00877682771533728, 0.0112504046410322, 33022, 32805, 23347, NaN
1470571710.984, -0.0104858782142401, -0.00857815705239773, 0.0119560761377215, 32868, 32937, 23385, NaN
1470571711.984, 0.00106748880352825, -0.0080505907535553, 0.0129396514967084, 33102, 32755, 23383, NaN
1470571712.984, 0.015312853269279, -0.0072655500844121, 0.01506707072258, 32868, 32908, 23461, NaN
1470571713.984, 0.0128850936889648, -0.00694357929751277, 0.0165328774601221, 33078, 32754, 23404, NaN
1470571714.984, 0.00469111744314432, -0.00635944167152047, 0.0171394441276789, 33007, 32823, 23418, NaN
1470571715.984, 0.00192685215733945, -0.00661340495571494, 0.0174111351370811, 32867, 32937, 23370, NaN
1470571716.994, 0.000814822618849576, -0.00641219038516283, 0.0179451070725918, 33077, 32765, 23372, NaN
1470571717.994, -0.0115185147151351, -0.00730257900431752, 0.0172459743916988, 32850, 32892, 23404, NaN
1470571718.994, -0.0152419358491898, -0.0082868654280901, 0.0162211433053017, 33038, 32811, 23364, NaN
1470571719.994, -0.00307949306443334, -0.00814429856836796, 0.0156103055924177, 32749, 32980, 23400, NaN
1470571720.994, 0.0136289782822132, -0.0078434944152832, 0.0153167992830276, 33112, 32736, 23366, NaN
1470571721.994, 0.0183687601238489, -0.00827603880316019, 0.0167258828878403, 32789, 32900, 23399, NaN
1470571722.994, 0.00625984836369753, -0.0070781740359962, 0.0191588811576366, 32849, 32878, 23429, NaN
1470571723.994, 0.000313284603180364, -0.00557333137840033, 0.02057876996696, 33027, 32792, 23319, NaN
1470571724.994, 0.0140534695237875, -0.00618191994726658, 0.0216156151145697, 32845, 32890, 23340, NaN
1470571725.994, 0.0272160042077303, -0.00583629542961717, 0.022601705044508, 32825, 32919, 23419, NaN
1470571726.994, 0.0209663789719343, -0.00578323053196073, 0.022082831710577, 32775, 32928, 23415, NaN
1470571727.994, -0.00372922630049288, -0.00662250863388181, 0.0202992092818022, 32913, 32813, 23408, NaN
1470571729.004, -0.0171362236142159, -0.00763198500499129, 0.01774594001472, 32825, 32910, 23345, NaN
1470571730.004, -0.00240775244310498, -0.00865740608423948, 0.0158262141048908, 33110, 32696, 23380, NaN
1470571731.004, 0.00802190974354744, -0.00980792287737131, 0.0135150877758861, 32831, 32911, 23400, NaN
1470571732.004, 0.0144897690042853, -0.0107780303806067, 0.0116482544690371, 32904, 32853, 23366, NaN
1470571733.004, 0.0206350609660149, -0.0113595062866807, 0.0111659774556756, 33039, 32799, 23403, NaN
1470571734.004, 0.0288394317030907, -0.0116951921954751, 0.0112779000774026, 32928, 32832, 23388, NaN
1470571735.004, 0.0371059849858284, -0.0107369674369693, 0.0123402159661055, 33057, 32736, 23349, NaN
1470571736.004, 0.0248397644609213, -0.0100765898823738, 0.0130120031535625, 33044, 32771, 23449, NaN
1470571737.004, 0.0106733199208975, -0.00875313952565193, 0.0138239348307252, 32910, 32860, 23379, NaN
1470571738.004, 0.0209650509059429, -0.00783828552812338, 0.0135282361879945, 32991, 32797, 23330, NaN
1470571739.004, 0.0385439544916153, -0.00755709409713745, 0.0148129416629672, 32862, 32890, 23466, NaN
1470571740.004, 0.0392721816897392, -0.00754667865112424, 0.014836098998785, 32893, 32861, 23434, NaN
1470571741.012, 0.0207003057003021, -0.00847459584474564, 0.0150100896134973, 33016, 32773, 23384, NaN
1470571742.012, -0.00423630140721798, -0.00805144663900137, 0.014322753995657, 32966, 32830, 23439, NaN
1470571742.012, -0.00928036868572235, -0.00930282007902861, 0.0147093562409282, 32749, 32969, 23393, NaN
1470571743.018, 0.0012911488302052, -0.0101177589967847, 0.0136284772306681, 33222, 32637, 23396, NaN
1470571744.018, 0.00840180274099112, -0.00988522730767727, 0.0135370790958405, 32828, 32908, 23392, NaN
1470571745.018, 0.00501881074160337, -0.00891823042184114, 0.0139771364629269, 33082, 32775, 23359, NaN
1470571746.018, -0.00441594561561942, -0.00732858013361692, 0.015842292457819, 32836, 32910, 23430, NaN
1470571747.018, -0.00766967423260212, -0.00627162540331483, 0.0186832621693611, 33181, 32671, 23404, NaN
1470571748.018, -0.0109876962378621, -0.00570006389170885, 0.0208818558603525, 32575, 33071, 23452, NaN
1470571749.018, -0.015618434175849, -0.00535343820229173, 0.0221599712967873, 33123, 32722, 23359, NaN
1470571750.018, -0.0179225374013186, -0.00575935002416372, 0.0217865128070116, 32692, 32998, 23466, NaN
1470571751.028, -0.037969347089529, -0.00611484050750732, 0.0203244425356388, 33040, 32752, 23381, NaN
1470571751.028, -0.0510945357382298, -0.00714532658457756, 0.0174160078167915, 32889, 32895, 23392, -176.648315429688
1470571752.036, -0.0374027416110039, -0.00944336783140898, 0.0144842388108373, 33111, 32723, 23370, NaN
1470571753.036, -0.0243220925331116, -0.0125236473977566, 0.0117584485560656, 32982, 32783, 23447, NaN
1470571754.036, -0.0261661726981401, -0.0137769710272551, 0.00734121585264802, 33055, 32761, 23448, NaN
1470571755.036, -0.0335099697113037, -0.0144607136026025, 0.00375272240489721, 32979, 32786, 23444, NaN
1470571755.036, -0.0418311282992363, -0.0149110518395901, 0.00194400351028889, 33067, 32751, 23452, NaN
1470571756.04, -0.0402101427316666, -0.0142970606684685, 0.00152416457422078, 33128, 32692, 23384, NaN
1470571757.04, -0.023690102621913, -0.0123283248394728, 0.00386786460876465, 33058, 32763, 23428, NaN
1470571758.04, -0.0095746535807848, -0.0102533539757133, 0.0079229548573494, 32949, 32829, 23439, NaN
1470571759.04, -0.00531620485708117, -0.00810431130230427, 0.0114193828776479, 33016, 32775, 23368, NaN
1470571760.04, 0.00785863399505615, -0.00615981454029679, 0.0147022409364581, 32798, 32901, 23455, NaN
1470571761.05, 0.025266895070672, -0.00515336077660322, 0.0170407202094793, 33222, 32654, 23394, NaN
1470571762.05, 0.0217514559626579, -0.00352080934680998, 0.0182351283729076, 32769, 32914, 23461, NaN
1470571763.05, 0.00376656395383179, -0.00268846144899726, 0.0187061782926321, 33109, 32703, 23451, NaN
1470571764.05, 0.00504414271563292, -0.00245652813464403, 0.0177073739469051, 32670, 33026, 23415, NaN
1470571764.05, 0.0106391049921513, -0.00328001496382058, 0.0177836883813143, 33115, 32730, 23473, NaN
1470571765.056, 0.00382002326659858, -0.00357196643017232, 0.0157397352159023, 32961, 32831, 23411, NaN
1470571766.056, -0.00914505310356617, -0.00429061008617282, 0.0142812179401517, 33059, 32740, 23431, NaN
1470571767.056, -0.0157206822186708, -0.00512568419799209, 0.0131930159404874, 32861, 32909, 23437, NaN
1470571768.056, -0.00367461773566902, -0.00417700363323092, 0.0123744364827871, 32998, 32783, 23403, NaN
1470571768.056, 0.0178449153900146, -0.00446155853569508, 0.0118657443672419, 33109, 32765, 23424, NaN
1470571769.058, 0.0247216299176216, -0.00500448839738965, 0.0112956194207072, 32973, 32802, 23416, NaN
1470571770.058, 0.00614244025200605, -0.00528715411201119, 0.0112944561988115, 32932, 32829, 23447, NaN
1470571771.066, -0.00879449211061001, -0.00570006389170885, 0.00966981239616871, 33131, 32731, 23404, NaN
1470571772.066, 0.0113671664148569, -0.0046917968429625, 0.00881104078143835, 32858, 32889, 23401, NaN
1470571773.066, 0.031902801245451, -0.00423188600689173, 0.00915053486824036, 33116, 32735, 23534, NaN
1470571774.066, 0.0215009991079569, -0.00435390649363399, 0.00789658166468143, 32808, 32883, 23430, NaN
1470571775.066, 0.00258832727558911, -0.0052153286524117, 0.00787140335887671, 33056, 32782, 23381, NaN
1470571776.066, 0.00652728695422411, -0.00502848764881492, 0.00776725355535746, 32842, 32898, 23449, NaN
1470571777.066, 0.0296745393425226, -0.00472979433834553, 0.00904488284140825, 33246, 32620, 23336, NaN
1470571778.066, 0.0437495484948158, -0.00337532884441316, 0.0123478639870882, 32711, 32947, 23469, NaN
1470571779.066, 0.0320814438164234, -0.00217197719030082, 0.014476946555078, 33211, 32657, 23453, NaN
1470571780.066, -0.0039524850435555, -0.000385829684091732, 0.0162316504865885, 32658, 33004, 23469, NaN
1470571781.066, -0.0326935909688473, 0.00195239519234747, 0.0170377641916275, 32771, 32930, 23378, NaN
1470571782.066, -0.0182597152888775, 0.00230906042270362, 0.0170757006853819, 33165, 32703, 23394, NaN
1470571783.076, 0.0220542661845684, 0.00178587343543768, 0.0162330064922571, 32656, 33022, 23427, NaN
1470571784.076, 0.0405832231044769, 0.000118878910143394, 0.0135693987831473, 33110, 32699, 23469, NaN
1470571785.076, 0.0103480368852615, -0.00184168317355216, 0.0111292917281389, 32731, 32947, 23517, NaN
1470571786.076, -0.0393121652305126, -0.0022655304055661, 0.00770340673625469, 32857, 32874, 23367, NaN
1470571787.076, -0.0503824315965176, -0.00278423936106265, 0.00661338726058602, 32979, 32822, 23397, NaN
1470571788.076, -0.0193200465291739, -0.00241991062648594, 0.00583171378821135, 32840, 32864, 23371, NaN
1470571789.076, 0.0278958827257156, -0.00236180378124118, 0.00705768540501595, 33010, 32811, 23450, NaN
1470571790.076, 0.0383007116615772, -0.00202109850943089, 0.010371895506978, 32716, 32921, 23460, NaN
1470571791.076, 0.00678757065907121, -0.00111953925807029, 0.0129328556358814, 33081, 32729, 23459, NaN
1470571792.076, -0.020358569920063, -1.44275247748737e-06, 0.0136461621150374, 32745, 32956, 23396, NaN
1470571793.076, -0.0151530494913459, -0.000643892970401794, 0.0138586210086942, 33083, 32752, 23411, NaN
1470571794.076, -0.00857943017035723, -0.000611636904068291, 0.0132297100499272, 32774, 32928, 23458, NaN
1470571795.086, -0.0265499241650105, -0.00145055050961673, 0.0115566300228238, 33022, 32801, 23427, NaN
1470571796.086, -0.0461967438459396, -0.00127017928753048, 0.00986954104155302, 32945, 32809, 23314, NaN
1470571796.086, -0.0377649404108524, -0.00183993403334171, 0.00974187068641186, 32941, 32845, 23407, NaN
1470571797.092, -0.00514038046821952, -0.00180969655048102, 0.0111093148589134, 33179, 32653, 23352, NaN
1470571798.092, 0.0159220453351736, -0.00104665127582848, 0.0135944820940495, 32853, 32914, 23426, NaN
1470571799.092, 0.0177651662379503, 0.000358377961674705, 0.0159402955323458, 32864, 32890, 23453, NaN
1470571800.092, 0.0123207941651344, 0.0027344012632966, 0.0204046312719584, 33054, 32770, 23294, NaN
1470571801.092, 0.0129685625433922, 0.00335800158791244, 0.0243493653833866, 32644, 32998, 23446, NaN
1470571802.092, 0.00332497409544885, 0.00390936713665724, 0.0261053964495659, 32542, 33029, 23397, NaN
1470571803.092, -0.0180105660110712, 0.00543400598689914, 0.0260205399245024, 32792, 32924, 23463, NaN
1470571804.092, -0.029571495950222, 0.00505990721285343, 0.0228275898844004, 33089, 32725, 23400, NaN
1470571805.1, -0.035103552043438, 0.00327133387327194, 0.0179180186241865, 32738, 32955, 23451, NaN
1470571805.1, -0.0402076095342636, -0.000775463588070124, 0.0116946613416076, 33094, 32702, 23382, NaN
1470571806.108, -0.0335929654538631, -0.00577178411185741, 0.00495287356898189, 33001, 32815, 23390, 177.087539672852
1470571807.108, -0.00861995201557875, -0.00921725854277611, -0.000362599268555641, 33119, 32697, 23345, NaN
1470571808.108, 0.0154461106285453, -0.0118635362014174, -0.00395164266228676, 33110, 32714, 23425, NaN
1470571809.108, 0.0164519399404526, -0.0110314916819334, -0.00412858091294765, 33113, 32715, 23373, NaN
1470571809.108, 0.0179079081863165, -0.00880556460469961, -0.00131850026082247, 33051, 32804, 23448, NaN
1470571810.112, 0.0286109503358603, -0.00603545643389225, 0.00432504387572408, 33022, 32756, 23333, NaN
1470571811.112, 0.045342318713665, -0.00233531068079174, 0.0122477039694786, 32714, 32976, 23506, NaN
1470571812.112, 0.0575810298323631, 0.000734455301426351, 0.0192659795284271, 32951, 32774, 23361, NaN
1470571813.112, 0.0586954914033413, 0.00364721775986254, 0.0243835728615522, 32592, 33059, 23451, NaN
1470571814.112, 0.0502971634268761, 0.0064226477406919, 0.0274955984205008, 32633, 33042, 23376, NaN
1470571815.122, 0.0275110490620136, 0.0066886437125504, 0.0275115389376879, 32932, 32820, 23428, NaN
1470571816.122, -0.00416634790599346, 0.00441628973931074, 0.024559436365962, 33035, 32746, 23419, NaN
1470571817.122, -0.0267356373369694, 0.00214042444713414, 0.0204128380864859, 32730, 32966, 23347, NaN
1470571818.122, -0.0240619201213121, 6.65486513753422e-05, 0.0167905185371637, 32680, 33001, 23427, NaN
1470571818.122, -0.0126727977767587, -0.00303296535275877, 0.0121156089007854, 32909, 32833, 23379, NaN
1470571819.128, -0.0214293096214533, -0.00529527803882957, 0.00868610385805368, 33143, 32716, 23403, NaN
1470571820.128, -0.0357902459800243, -0.00625894963741302, 0.00653719762340188, 33148, 32682, 23399, NaN
1470571821.128, -0.0364131219685078, -0.00627440866082907, 0.00570519594475627, 33027, 32778, 23425, NaN
1470571822.128, -0.0176956206560135, -0.00485773477703333, 0.00625640619546175, 33085, 32766, 23414, NaN
1470571822.128, 0.00926083233207464, -0.00474608968943357, 0.00747184688225389, 32979, 32802, 23419, NaN
1470571823.13, 0.020640904083848, -0.00445896154269576, 0.0085472771897912, 33172, 32690, 23402, NaN
1470571824.13, 0.0199069287627935, -0.00335679505951703, 0.00897965021431446, 32946, 32836, 23393, NaN
1470571825.14, 0.0101596247404814, -0.00199876725673676, 0.0104506835341454, 33135, 32688, 23409, NaN
1470571826.14, -0.00874988548457623, -0.00104126811493188, 0.0126343434676528, 33108, 32730, 23343, NaN
1470571826.14, -0.00888145342469215, 6.51229129289277e-05, 0.0138380024582148, 32681, 32980, 23356, NaN
1470571827.148, 0.00653071515262127, 0.00145909970160574, 0.015245252288878, 33056, 32735, 23373, NaN
1470571828.148, 0.0136960921809077, 0.00199161982163787, 0.0155379362404346, 33138, 32708, 23415, NaN
1470571829.148, 0.0134008042514324, 0.0012281103990972, 0.0163914896547794, 32789, 32928, 23396, NaN
1470571830.148, 0.00723244855180383, 0.00146445946302265, 0.0171170961111784, 32609, 33041, 23442, NaN
1470571831.148, -0.0143361110240221, 0.000351621361915022, 0.017248846590519, 32926, 32828, 23375, NaN
1470571832.148, -0.0295372400432825, -0.000503692193888128, 0.0156268905848265, 33074, 32740, 23375, NaN
1470571833.148, -0.0284816864877939, -0.000761173490900546, 0.0128031969070435, 32668, 33016, 23321, NaN
1470571834.148, -0.0162118542939425, -0.00140120775904506, 0.0111132664605975, 32863, 32880, 23433, NaN
1470571835.148, -0.00785532314330339, -0.00242015230469406, 0.0100901890546083, 33207, 32647, 23277, NaN
1470571836.158, -0.0127123286947608, -0.00325151858851314, 0.00902210082858801, 32865, 32907, 23438, NaN
1470571837.158, -0.0175869651138783, -0.00361796747893095, 0.00831924751400948, 32899, 32857, 23341, NaN
1470571838.158, -0.00597286038100719, -0.00413467781618237, 0.00819600373506546, 33152, 32700, 23366, NaN
1470571839.158, 0.0199661944061518, -0.00472514377906919, 0.00848488975316286, 32914, 32833, 23359, NaN
1470571840.158, 0.0330753363668919, -0.00443844497203827, 0.00783136859536171, 33135, 32713, 23488, NaN
1470571841.158, 0.0206970423460007, -0.003676887601614, 0.0091210613027215, 33037, 32760, 23348, NaN
1470571842.158, -0.00757505651563406, -0.00332415103912354, 0.00976371858268976, 32747, 32948, 23413, NaN
1470571843.158, -0.0175895523279905, -0.00306951045058668, 0.0112424828112125, 33001, 32787, 23313, NaN
1470571844.158, -0.000270078133326024, -0.00248141214251518, 0.0115980803966522, 32856, 32929, 23402, NaN
1470571845.158, 0.0208293497562408, -0.00128068844787776, 0.0121630281209946, 32648, 32981, 23347, NaN
1470571846.158, 0.0291191656142473, 0.000274376652669162, 0.0127042783424258, 33187, 32695, 23389, NaN
1470571847.158, 0.0301593877375126, -0.000237157131778076, 0.0125359138473868, 32994, 32792, 23334, NaN
1470571848.166, 0.024217588827014, -0.000893730786629021, 0.0130546232685447, 32772, 32928, 23511, NaN
1470571849.166, -0.000522673886734992, -0.00134900619741529, 0.0124228512868285, 33145, 32660, 23407, NaN
1470571849.166, -0.0234598182141781, -0.00151527696289122, 0.0129915587604046, 33131, 32734, 23405, NaN
1470571850.172, -0.0125484699383378, -0.000262678920989856, 0.0144309978932142, 32769, 32966, 23367, NaN
1470571851.172, 0.0121304700151086, 0.00118069222662598, 0.0160642620176077, 33079, 32774, 23488, NaN
1470571852.172, 0.0075359377078712, 0.00236840755678713, 0.0192060898989439, 33207, 32637, 23372, NaN
1470571853.172, -0.0112711731344461, 0.00438890792429447, 0.0207640714943409, 32851, 32880, 23407, NaN
1470571854.172, -0.0127360597252846, 0.00448324577882886, 0.0222908016294241, 32677, 32987, 23421, NaN
1470571855.172, -0.000967991654761136, 0.00454427301883698, 0.0217918939888477, 33030, 32784, 23381, NaN
1470571856.172, 0.00552454683929682, 0.00261828559450805, 0.0208274722099304, 33225, 32652, 23388, NaN
1470571857.172, -0.00826743617653847, 0.00113556324504316, 0.0185227766633034, 33036, 32766, 23374, NaN
1470571858.18, -0.0344950035214424, -0.000287279515760019, 0.0160107668489218, 32870, 32889, 23322, NaN
1470571858.18, -0.037771113216877, -0.00134912156499922, 0.0139643205329776, 33048, 32721, 23362, NaN
1470571859.188, -0.0128407990559936, -0.00247596809640527, 0.0121883545070887, 33211, 32663, 23367, NaN
1470571860.188, 0.0222161300480366, -0.00243401201441884, 0.0112222386524081, 33060, 32764, 23330, -178.580947875977
1470571861.188, 0.039517879486084, -0.00295761786401272, 0.0115213189274073, 32915, 32830, 23454, NaN
1470571862.188, 0.0242886207997799, -0.00329722347669303, 0.0129782948642969, 33157, 32681, 23415, NaN
1470571863.188, -0.00548890372738242, -0.00288836238905787, 0.012914908118546, 33263, 32615, 23343, NaN
1470571864.188, -0.0160249248147011, -0.00161725282669067, 0.0128985028713942, 32811, 32913, 23348, NaN
1470571865.188, 4.33824025094509e-05, -0.00184878869913518, 0.0124191520735621, 32985, 32825, 23374, NaN
1470571866.188, 0.0224004965275526, -0.00115673942491412, 0.0134417014196515, 33274, 32646, 23386, NaN
1470571867.188, 0.0209749341011047, -0.00061395630473271, 0.0138867972418666, 33231, 32624, 23408, NaN
1470571868.188, -0.00467951456084847, -0.000114981237857137, 0.0128483437001705, 32797, 32903, 23317, NaN
1470571869.196, -0.00851628556847572, -0.000533854821696877, 0.011413355357945, 32966, 32815, 23392, NaN
1470571870.196, 0.00617678556591272, -0.00104923360049725, 0.00981996674090624, 33051, 32747, 23297, NaN
1470571871.196, 0.0156617444008589, -0.00213148724287748, 0.00876772589981556, 32874, 32911, 23454, NaN
1470571872.196, 0.0155038563534617, -0.00331083778291941, 0.00907046999782324, 32732, 32918, 23360, NaN
1470571872.196, 0.00424691056832671, -0.00363635481335223, 0.00945979170501232, 33159, 32683, 23420, NaN
1470571873.202, -0.00816801190376282, -0.00229804613627493, 0.0111064380034804, 32807, 32930, 23352, NaN
1470571874.202, -0.0131854545325041, -0.0018493290990591, 0.0119511680677533, 32855, 32882, 23416, NaN
1470571875.202, -0.00780755840241909, -0.000985179329290986, 0.0129979969933629, 33275, 32608, 23312, NaN
1470571876.202, 0.00116514053661376, -0.00103825610131025, 0.0153707517310977, 32782, 32915, 23413, NaN
1470571877.202, 7.77202694735024e-06, -0.000925793836358935, 0.0158092305064201, 32884, 32869, 23420, NaN
1470571878.202, -0.0229339748620987, -0.0001556433562655, 0.0155954556539655, 33167, 32653, 23342, NaN
1470571879.202, -0.0334306284785271, 5.43134956387803e-05, 0.0156937800347805, 32921, 32840, 23355, NaN
1470571880.21, -0.0188193954527378, -0.000885445449966937, 0.0155754294246435, 32831, 32878, 23416, NaN
1470571881.21, -0.00667604664340615, -0.00177712365984917, 0.0146571667864919, 33182, 32673, 23370, NaN
1470571881.21, -0.000560108455829322, -0.00222544628195465, 0.0142765566706657, 33267, 32593, 23413, NaN
1470571882.21799, -0.00307733216322958, -0.00243934569880366, 0.01432372815907, 32999, 32788, 23368, NaN
1470571883.21799, -0.00514759356155992, -0.00210345862433314, 0.016283705830574, 32853, 32893, 23372, NaN
1470571884.21799, 0.000191682585864328, -0.00238834135234356, 0.0183339957147837, 32735, 32942, 23391, NaN
1470571885.21799, 0.00236288132146001, -0.00257209734991193, 0.0183342378586531, 32906, 32818, 23358, NaN
1470571885.21799, 0.0131262065842748, -0.00167191203217953, 0.0178070217370987, 33077, 32768, 23366, NaN
1470571886.22, 0.0255016963928938, -0.000414565380197018, 0.0175102613866329, 33115, 32700, 23355, NaN
1470571887.22, 0.0339849963784218, -0.00108167936559767, 0.0169217474758625, 33003, 32784, 23345, NaN
1470571888.22, 0.0587784126400948, -0.00156206171959639, 0.0157703012228012, 32818, 32869, 23361, NaN
1470571889.22, 0.111081160604954, -0.00165776011999696, 0.0139435036107898, 33119, 32721, 23401, NaN
1470571890.22799, 0.138759091496468, -0.00222705095075071, 0.0115533657371998, 33280, 32584, 23425, NaN
1470571891.22799, 0.0975035950541496, -0.0030322524253279, 0.00891463551670313, 33155, 32692, 23371, NaN
1470571892.22799, 0.0620191767811775, -0.00278471945784986, 0.00797893479466438, 32907, 32846, 23341, NaN
1470571893.22799, 0.0318733640015125, -0.00402351981028914, 0.00664347223937511, 33208, 32674, 23436, NaN
1470571894.22799, 0.00663835927844048, -0.00456318026408553, 0.00614019855856895, 33098, 32714, 23312, NaN
1470571895.22799, -0.0141070801764727, -0.00406461860984564, 0.00560788810253143, 32954, 32807, 23415, NaN
1470571896.22799, -0.0307755582034588, -0.0034308924805373, 0.00602627545595169, 33074, 32700, 23338, NaN
1470571897.22799, -0.0437689498066902, -0.00321062467992306, 0.00657631829380989, 33212, 32673, 23394, NaN
1470571898.22799, -0.053476370871067, -0.0017149702180177, 0.00867362413555384, 33021, 32776, 23374, NaN
1470571899.22799, -0.0602722316980362, 0.000526776188053191, 0.0114252921193838, 33231, 32645, 23375, NaN
1470571900.22799, -0.0645145103335381, 0.00148926954716444, 0.0136088160797954, 32981, 32790, 23386, NaN
1470571901.23599, -0.0665431767702103, 0.00299484329298139, 0.0149668343365192, 32957, 32769, 23307, NaN
1470571902.23599, -0.0666789188981056, 0.00278031174093485, 0.0164845529943705, 33093, 32727, 23378, NaN
1470571903.23599, -0.0652220472693443, 0.00265366025269032, 0.0159865580499172, 32688, 32958, 23331, NaN
1470571904.23599, -0.0624516978859901, 0.00329421320930123, 0.0170279927551746, 32779, 32913, 23463, NaN
1470571905.23599, -0.0586253143846989, 0.00314565584994853, 0.0177182871848345, 33130, 32708, 23328, NaN
1470571906.23599, -0.0539783537387848, 0.00313892029225826, 0.0191243011504412, 32797, 32938, 23434, NaN
1470571907.23599, -0.0487242452800274, 0.00428658537566662, 0.0200120955705643, 32746, 32896, 23363, NaN
