File timestamp: Mon Aug  8 12:00:00 2016, Internal temp: 30.21240234375
1470658332.64, -0.00457269884645939, -0.00230453722178936, 0.0051537062972784, 33032, 32742, 23441, NaN
1470658333.64, -0.00320423254743218, -0.00380640965886414, 0.00269930623471737, 33036, 32753, 23487, NaN
1470658334.64, -0.00255384668707848, -0.00559059996157885, -0.000410204840591177, 33048, 32722, 23332, NaN
1470658335.64, -0.00213813013397157, -0.00698340218514204, -0.0041433721780777, 33214, 32626, 23484, NaN
1470658336.64, -0.00328877824358642, -0.00920742377638817, -0.00714973034337163, 33195, 32685, 23513, NaN
1470658337.64, -0.00219293381087482, -0.0107074249535799, -0.00849209167063236, 33188, 32660, 23399, NaN
1470658338.64, 0.00366269750520587, -0.0110214157029986, -0.00909153185784817, 33182, 32657, 23425, NaN
1470658339.64, 0.0178989972919226, -0.0111884102225304, -0.00877221487462521, 33199, 32678, 23448, NaN
1470658339.64, 0.0321757346391678, -0.0112505126744509, -0.00804382190108299, 33134, 32716, 23485, NaN
1470658340.642, 0.0368221029639244, -0.010972773656249, -0.00616668118163943, 33100, 32729, 23392, NaN
1470658341.642, 0.0341341607272625, -0.00999530870467424, -0.00435512606054544, 33084, 32731, 23440, NaN
1470658342.642, 0.0276948902755976, -0.00855395849794149, -0.00255220080725849, 33067, 32755, 23452, NaN
1470658343.642, 0.0217926241457462, -0.00757734384387732, -0.00106016744393855, 33062, 32733, 23399, NaN
1470658343.644, 0.0209763906896114, -0.00759459706023335, -0.00148625613655895, 33104, 32718, 23405, NaN
1470658344.644, 0.0185698103159666, -0.00745231984183192, -0.0012144991196692, 33096, 32684, 23433, NaN
1470658345.644, 0.0154516706243157, -0.00734665058553219, -0.00133584428112954, 33091, 32770, 23519, NaN
1470658346.644, 0.00886797998100519, -0.00746413040906191, -0.000964121834840626, 33068, 32690, 23398, NaN
1470658347.644, 0.00312449806369841, -0.00712882867082953, 3.03583656204864e-05, 33127, 32708, 23424, NaN
1470658348.644, 0.00210575736127794, -0.00689924694597721, 0.0010078358463943, 33080, 32722, 23410, NaN
1470658349.644, 0.00203163758851588, -0.00632098549976945, 0.00211014272645116, 33021, 32769, 23447, NaN
1470658350.644, 0.00537627236917615, -0.00534273916855454, 0.00311693642288446, 33052, 32737, 23384, NaN
1470658351.644, 0.00686485227197409, -0.00528299296274781, 0.0034617215860635, 33089, 32693, 23460, NaN
1470658352.644, 0.00212105200625956, -0.00550024677067995, 0.00319123361259699, 33085, 32731, 23521, NaN
1470658353.644, -0.00725461402907968, -0.00549895688891411, 0.00339852785691619, 32974, 32806, 23349, NaN
1470658354.644, -0.0153389712795615, -0.00569355906918645, 0.00364107009954751, 33019, 32786, 23436, NaN
1470658355.644, -0.015396217815578, -0.00584847433492541, 0.00461625820025802, 33042, 32762, 23431, NaN
1470658356.644, -0.011638805270195, -0.00640217587351799, 0.00455600116401911, 33103, 32647, 23389, NaN
1470658357.644, -0.0116039738059044, -0.00674554565921426, 0.00392421241849661, 33041, 32764, 23495, NaN
1470658358.644, -0.0122128399088979, -0.00730498181656003, 0.00245707132853568, 33027, 32792, 23400, NaN
1470658359.644, -0.0099326903000474, -0.00691860308870673, 0.00214814790524542, 33036, 32734, 23439, NaN
1470658360.002, -0.0092354929074645, -0.00683942763134837, 0.00236054859124124, 33064, 32700, 23392, NaN
1470658361.002, -0.00789589062333107, -0.00589850172400475, 0.00206428114324808, 33113, 32676, 23412, NaN
1470658362.002, -0.00685804570093751, -0.00527508417144418, 0.00203962321393192, 33078, 32708, 23364, NaN
1470658363.002, -0.000656068266835064, -0.00418095756322145, 0.00279367133043706, 32987, 32813, 23425, NaN
1470658364.002, 0.00289306207560003, -0.00432738196104765, 0.00355913350358605, 33079, 32708, 23372, NaN
1470658365.002, 0.00595127372071147, -0.00317908450961113, 0.00370902055874467, 33053, 32675, 23319, NaN
1470658366.002, 0.00711596850305796, -0.00369154755026102, 0.00403298111632466, 33055, 32766, 23484, -86.3759460449219
1470658367.002, 0.00506383087486029, -0.00310635613277555, 0.00326170842163265, 32990, 32804, 23369, NaN
1470658368.002, 0.00145977619104087, -0.00290472619235516, 0.0033431937918067, 33001, 32740, 23321, NaN
1470658369.002, -0.00467879371717572, -0.0026091116014868, 0.00317341391928494, 33119, 32684, 23447, NaN
1470658370.002, -0.0165819488465786, -0.00169595645274967, 0.00321221421472728, 33056, 32718, 23415, NaN
1470658371.002, -0.0252440217882395, -0.0015157099114731, 0.00348979188129306, 33044, 32745, 23366, NaN
1470658371.002, -0.0205218009650707, -0.00159219256602228, 0.00325296982191503, 33053, 32770, 23298, NaN
1470658372.008, -0.0114042488858104, -0.00206039706245065, 0.00198318623006344, 33077, 32753, 23463, NaN
1470658373.008, -0.00833675730973482, -0.00284566334448755, -0.000125933293020353, 33129, 32677, 23392, NaN
1470658374.008, -0.0100745931267738, -0.00402335543185472, -0.00066141108982265, 33112, 32684, 23329, NaN
1470658375.008, -0.0101561946794391, -0.004534762352705, -0.0022079236805439, 33181, 32692, 23467, NaN
1470658375.008, -0.00807413924485445, -0.00523397931829095, -0.0025854327250272, 33105, 32746, 23411, NaN
1470658376.016, -0.00464836740866303, -0.00500482087954879, -0.00272159301675856, 33078, 32755, 23392, NaN
1470658377.016, -0.00264181010425091, -0.00494993291795254, -0.00249524880200624, 33096, 32717, 23392, NaN
1470658378.016, -0.00336261698976159, -0.00548236956819892, -0.00103587983176112, 33114, 32656, 23385, NaN
1470658379.016, -0.00213196175172925, -0.00558421621099114, -0.000147973667480983, 33133, 32709, 23451, NaN
1470658379.016, 0.00151595985516906, -0.00562538066878915, 0.000725210062228143, 33114, 32654, 23369, NaN
1470658380.024, 0.00275113759562373, -0.00550442049279809, 0.00204741535708308, 32953, 32801, 23371, NaN
1470658381.024, 0.00383827253244817, -0.00470583373680711, 0.00398018630221486, 33030, 32802, 23407, NaN
1470658382.024, 0.00847986061125994, -0.00316883530467749, 0.00656328443437815, 32997, 32790, 23407, NaN
1470658383.024, 0.0102056534960866, -0.00130520656239241, 0.00928504951298237, 32976, 32790, 23405, NaN
1470658383.024, 0.00597444642335176, 0.000397456024074927, 0.0113545963540673, 33035, 32763, 23393, NaN
1470658384.032, -0.000426211190642789, 0.000455111672636122, 0.0119566973298788, 33010, 32737, 23403, NaN
1470658385.032, -0.00538196368142962, -9.38656157813966e-05, 0.0123366322368383, 32958, 32780, 23436, NaN
1470658386.032, -0.00848601013422012, -0.000794463092461228, 0.0115252276882529, 32991, 32783, 23391, NaN
1470658387.022, -0.00827789213508368, -0.00133132783230394, 0.0104633700102568, 32981, 32786, 23426, NaN
1470658388.022, -0.0121003054082394, -0.00371109810657799, 0.00818478595465422, 33039, 32738, 23382, NaN
1470658389.022, -0.0139538999646902, -0.00526101188734174, 0.005399648565799, 33080, 32750, 23393, NaN
1470658390.022, -0.0110213626176119, -0.00593927828595042, 0.0033755199983716, 33038, 32792, 23432, NaN
1470658391.022, -0.0120409764349461, -0.00684425979852676, 0.00226192083209753, 33092, 32711, 23353, NaN
1470658392.022, -0.00994669646024704, -0.0087731434032321, 0.00114534248132259, 33136, 32654, 23394, NaN
1470658393.022, -0.000618180318269879, -0.00971226021647453, 0.000566773698665202, 33145, 32691, 23501, NaN
1470658394.022, 0.00987460929900408, -0.0101564852520823, -0.000998569885268807, 33148, 32649, 23362, NaN
1470658395.022, 0.0184435825794935, -0.0100504159927368, -0.0014406512491405, 33140, 32687, 23412, NaN
1470658396.022, 0.0228369366377592, -0.00942813698202372, -0.000836586346849799, 33106, 32734, 23447, NaN
1470658397.022, 0.0221091359853745, -0.00800132658332586, 0.000594118842855096, 33053, 32796, 23429, NaN
1470658397.022, 0.0221557468175888, -0.00752326566725969, 0.0016787345521152, 33079, 32705, 23413, NaN
1470658398.024, 0.0224049538373947, -0.00655371882021427, 0.00251102750189602, 33057, 32738, 23368, NaN
1470658399.024, 0.0195264611393213, -0.00560556352138519, 0.00488141179084778, 33137, 32707, 23490, NaN
1470658400.024, 0.019051805138588, -0.00446004094555974, 0.006425472907722, 33035, 32745, 23403, NaN
1470658401.024, 0.020161110907793, -0.0038092250470072, 0.008808434009552, 32973, 32772, 23414, NaN
1470658401.024, 0.0156903546303511, -0.00262814341112971, 0.0107129737734795, 32992, 32769, 23400, NaN
1470658402.026, 0.00925684906542301, -0.00231400039047003, 0.011769144795835, 32954, 32785, 23409, NaN
1470658403.026, 0.00459024170413613, -0.000749774451833218, 0.013727393001318, 32903, 32842, 23327, NaN
1470658404.026, -3.61952952516731e-05, 0.000402303470764309, 0.0149100190028548, 32971, 32830, 23454, NaN
1470658405.026, -0.00827354751527309, -0.000167304184287786, 0.0135752307251096, 32941, 32773, 23368, NaN
1470658406.026, -0.0193013623356819, -0.00103560893330723, 0.0121167041361332, 32951, 32799, 23388, NaN
1470658407.026, -0.0262130219489336, -0.00280144321732223, 0.00938728079199791, 32986, 32803, 23464, NaN
1470658408.026, -0.0292818453162909, -0.00488875899463892, 0.00636098347604275, 33069, 32681, 23369, NaN
1470658409.026, -0.0279000159353018, -0.00684262532740831, 0.00349673815071583, 33010, 32790, 23422, NaN
1470658410.026, -0.0221341736614704, -0.00735313724726439, 0.00124911195598543, 33099, 32727, 23397, NaN
1470658411.026, -0.0175405666232109, -0.00846047233790159, -0.000806454103440046, 33131, 32693, 23425, NaN
1470658412.026, -0.014956877566874, -0.00945571530610323, -0.00233856914564967, 33165, 32648, 23395, NaN
1470658413.026, -0.010369474068284, -0.00986555870622396, -0.0040033427067101, 33173, 32619, 23379, NaN
1470658414.026, -0.00288303755223751, -0.0105226440355182, -0.00482937274500728, 33149, 32743, 23498, NaN
1470658415.026, 0.00348084652796388, -0.00989502761512995, -0.00547680072486401, 33129, 32704, 23367, NaN
1470658416.026, 0.00683049950748682, -0.0103000095114112, -0.00444425828754902, 33090, 32716, 23370, NaN
1470658417.026, 0.00843244697898626, -0.00973907858133316, -0.00397457554936409, 33154, 32693, 23395, NaN
1470658418.026, 0.0146261965855956, -0.00965455546975136, -0.00446118833497167, 33102, 32726, 23457, NaN
1470658419.026, 0.0149426236748695, -0.00888535100966692, -0.003593978472054, 33109, 32699, 23412, NaN
1470658420.026, 0.0105255413800478, -0.00777870276942849, -0.00252790888771415, 33089, 32709, 23329, -86.9833679199219
1470658421.026, 0.0159695222973824, -0.00650536082684994, -0.000510287703946233, 33150, 32713, 23445, NaN
1470658422.026, 0.0249807257205248, -0.0055265948176384, 0.00198900722898543, 33058, 32724, 23385, NaN
1470658423.026, 0.0256417617201805, -0.00337222730740905, 0.00416010152548552, 33123, 32632, 23428, NaN
1470658424.026, 0.0234069917351007, -0.00277173123322427, 0.00664265267550945, 32989, 32773, 23341, NaN
1470658425.026, 0.023383928462863, -0.00103145022876561, 0.00882745254784822, 32983, 32809, 23443, NaN
1470658426.026, 0.0168210566043854, 1.67365851666545e-05, 0.0108433403074741, 33061, 32759, 23447, NaN
1470658427.026, 0.00588357448577881, 0.000788965611718595, 0.0116075463593006, 32949, 32754, 23316, NaN
1470658428.026, -0.000495746964588761, 0.00124664709437639, 0.0119982846081257, 32937, 32809, 23427, NaN
1470658429.026, -0.00570737803354859, 0.0021787763107568, 0.0113885272294283, 32981, 32757, 23489, NaN
1470658429.026, -0.0142819071188569, 0.000787158322054893, 0.0104789501056075, 32939, 32774, 23329, NaN
1470658430.032, -0.0249542091041803, -0.000849035975988954, 0.00733009399846196, 33001, 32801, 23479, NaN
1470658431.032, -0.0292589999735355, -0.00323666678741574, 0.00312464777380228, 33059, 32751, 23383, NaN
1470658432.032, -0.0242991298437119, -0.00493829883635044, -0.00062141683883965, 33083, 32683, 23328, NaN
1470658433.032, -0.0203719977289438, -0.00653447397053242, -0.00398467062041163, 33212, 32632, 23427, NaN
1470658433.032, -0.0211029406636953, -0.00729334447532892, -0.00617977604269981, 33087, 32745, 23406, NaN
1470658434.04, -0.0182896088808775, -0.00715716136619449, -0.0064691617153585, 33066, 32729, 23377, NaN
1470658435.04, -0.0106679741293192, -0.00600006571039557, -0.00567011535167694, 33102, 32762, 23379, NaN
1470658436.04, -0.00178929115645587, -0.00435538217425346, -0.00388940284028649, 33102, 32677, 23431, NaN
1470658437.04, 0.00511048594489694, -0.00406607566401362, -0.00216251844540238, 33129, 32724, 23484, NaN
1470658437.04, 0.00792696140706539, -0.00349853746592999, -0.000692635891027749, 33044, 32702, 23321, NaN
1470658438.048, 0.00562295224517584, -0.00316470954567194, 3.30867951561231e-05, 33002, 32769, 23412, NaN
1470658439.048, 0.00559650221839547, -0.00334338494576514, 5.2451723604463e-05, 33078, 32768, 23447, NaN
1470658440.048, 0.00388368731364608, -0.00428323913365602, -0.00041321583557874, 33044, 32721, 23406, NaN
1470658441.048, -0.0034172770101577, -0.00311936787329614, -0.00107668002601713, 33089, 32711, 23420, NaN
1470658441.048, -0.0068445079959929, -0.00324016530066729, -0.0016519813798368, 33057, 32753, 23354, NaN
1470658442.056, -0.00345093407668173, -0.00376014481298625, -0.000999282696284354, 32977, 32845, 23480, NaN
1470658443.056, 0.00040442228782922, -0.00383508834056556, 6.51357331662439e-05, 33012, 32775, 23349, NaN
1470658444.056, 0.00707433000206947, -0.00280056823976338, 0.00226736674085259, 33045, 32693, 23367, NaN
1470658445.056, 0.0122345741838217, -0.000782073359005153, 0.00660743331536651, 32955, 32825, 23487, NaN
1470658446.046, 0.0089382091537118, 0.000879052618984133, 0.00904067419469357, 32928, 32777, 23343, NaN
1470658447.046, 0.000271851051365957, 0.00181253801565617, 0.010554981417954, 32940, 32777, 23382, NaN
1470658448.046, -0.0104788895696402, 0.00165601237677038, 0.0105624962598085, 32939, 32869, 23557, NaN
1470658449.046, -0.0173792634159327, 0.000470607657916844, 0.00823736470192671, 32928, 32798, 23379, NaN
1470658450.046, -0.0193822793662548, -0.00108280312269926, 0.00590727385133505, 32986, 32769, 23448, NaN
1470658451.046, -0.0177215896546841, -0.00248047686181962, 0.00323236268013716, 33112, 32723, 23518, NaN
1470658452.046, -0.0117468312382698, -0.00528869591653347, 0.000537867657840252, 33053, 32732, 23333, NaN
1470658453.046, -0.00301276263780892, -0.00675750942900777, -0.00164863641839474, 33123, 32708, 23430, NaN
1470658454.046, -0.00162192154675722, -0.00791040621697903, -0.00365425157360733, 33097, 32744, 23470, NaN
1470658455.046, -0.00638353452086449, -0.00844276044517756, -0.0052528572268784, 33138, 32652, 23382, NaN
1470658456.046, -0.00483797071501613, -0.00898830313235521, -0.00732251070439816, 33227, 32654, 23440, NaN
1470658457.046, 0.0110828876495361, -0.00927950907498598, -0.00892393756657839, 33232, 32597, 23453, NaN
1470658458.046, 0.031046649441123, -0.00932164117693901, -0.00729076052084565, 33212, 32647, 23534, NaN
1470658459.046, 0.0394849255681038, -0.00915586110204458, -0.00658294931054115, 33144, 32617, 23378, NaN
1470658460.046, 0.0378582999110222, -0.00870524812489748, -0.00441406900063157, 33106, 32711, 23442, NaN
1470658460.046, 0.0344271436333656, -0.00718642817810178, -0.00157704390585423, 33096, 32723, 23421, NaN
1470658461.048, 0.0269554723054171, -0.00484404806047678, 0.000677430012729019, 33025, 32813, 23500, NaN
1470658462.048, 0.0163961201906204, -0.0027629560790956, 0.00273566017858684, 33045, 32745, 23367, NaN
1470658463.048, 0.0106571083888412, -0.00187758367974311, 0.00436657574027777, 32997, 32759, 23400, NaN
1470658464.048, 0.00582627905532718, -0.00130054214969277, 0.00522485421970487, 33017, 32806, 23468, NaN
1470658465.048, 0.00215839198790491, -0.00137055548839271, 0.00708388024941087, 33004, 32732, 23354, NaN
1470658466.048, -0.000830407370813191, -0.00119024387095124, 0.00766944419592619, 32977, 32792, 23470, NaN
1470658467.048, -0.010492954403162, -0.000350517104379833, 0.0082088690251112, 32984, 32831, 23396, NaN
1470658468.048, -0.0211539249867201, -0.000261261127889156, 0.00835865177214146, 32990, 32764, 23395, NaN
1470658469.048, -0.0249967575073242, -0.00103572697844356, 0.00858075730502605, 33044, 32732, 23482, NaN
1470658470.048, -0.0248362738639116, -0.00182578340172768, 0.00782881304621696, 32992, 32808, 23436, NaN
1470658471.048, -0.0266517400741577, -0.00317598879337311, 0.00678877532482147, 32975, 32809, 23370, NaN
1470658472.048, -0.0245806574821472, -0.0033100345171988, 0.00661700265482068, 33016, 32749, 23430, NaN
1470658473.048, -0.0211483128368855, -0.00387843209318817, 0.00595795223489404, 33053, 32720, 23440, NaN
1470658474.048, -0.020942946895957, -0.00481251440942287, 0.0045175296254456, 33100, 32728, 23493, NaN
1470658475.048, -0.0256056878715754, -0.00610676780343056, 0.000990425236523151, 33051, 32716, 23337, -74.7824325561523
1470658476.048, -0.0240028724074364, -0.00859988853335381, -0.00175125477835536, 33151, 32706, 23450, NaN
1470658477.048, -0.0142186768352985, -0.0108081884682178, -0.00516373384743929, 33121, 32752, 23455, NaN
1470658478.048, -0.00443026376888156, -0.0133456261828542, -0.00748404068872333, 33151, 32633, 23416, NaN
1470658479.048, 0.000146372287417762, -0.0137030947953463, -0.00844641122967005, 33188, 32656, 23404, NaN
1470658480.048, 0.00634136330336332, -0.0131890419870615, -0.00740924431011081, 33218, 32612, 23411, NaN
1470658481.048, 0.0143250934779644, -0.0125847840681672, -0.00562593340873718, 33212, 32645, 23454, NaN
1470658482.048, 0.0268693100661039, -0.0115276863798499, -0.00333099788986146, 33142, 32649, 23345, NaN
1470658483.048, 0.0337182395160198, -0.00982661172747612, 0.000532725593075156, 33131, 32681, 23465, NaN
1470658484.048, 0.0321585275232792, -0.00830932427197695, 0.00357471965253353, 33128, 32667, 23442, NaN
1470658485.048, 0.0294838305562735, -0.00674818782135844, 0.0065535781905055, 33016, 32814, 23507, NaN
1470658486.048, 0.0271325875073671, -0.00552306650206447, 0.00924371834844351, 32943, 32824, 23346, NaN
1470658487.048, 0.0221580304205418, -0.0056633735075593, 0.0111131705343723, 32963, 32789, 23381, NaN
1470658488.048, 0.0139102721586823, -0.00482364511117339, 0.011937852948904, 33008, 32795, 23519, NaN
1470658488.048, 0.00743141816928983, -0.00458623329177499, 0.012450953014195, 32994, 32734, 23415, NaN
1470658489.054, 0.00648574298247695, -0.00446667661890388, 0.0125167826190591, 32975, 32808, 23440, NaN
1470658490.054, 0.00557955447584391, -0.00410978542640805, 0.0125591140240431, 33027, 32799, 23492, NaN
1470658491.054, -0.00160782970488071, -0.00401421170681715, 0.0124381836503744, 33051, 32696, 23452, NaN
1470658492.054, -0.00874246191233397, -0.00455895299091935, 0.0117113441228867, 32951, 32801, 23426, NaN
1470658492.054, -0.0103763695806265, -0.00447552790865302, 0.0111484108492732, 33013, 32798, 23421, NaN
1470658493.06, -0.0100920237600803, -0.00475496519356966, 0.00995947793126106, 33009, 32717, 23406, NaN
1470658494.06, -0.0108993900939822, -0.00568549241870642, 0.00999653991311789, 33015, 32762, 23471, NaN
1470658495.06, -0.00791838578879833, -0.00684556365013123, 0.0089437635615468, 32999, 32824, 23405, NaN
1470658496.06, -0.00543573684990406, -0.00750477751716971, 0.00695057446137071, 33027, 32739, 23414, NaN
1470658496.06, -0.00610833847895265, -0.00827633496373892, 0.00540313776582479, 33036, 32777, 23406, NaN
1470658497.068, -0.0104767065495253, -0.00947954598814249, 0.00493116211146116, 33144, 32672, 23448, NaN
1470658498.068, -0.0104066971689463, -0.00982306525111198, 0.00418250588700175, 33080, 32761, 23506, NaN
1470658499.068, -0.00441517913714051, -0.0107350675389171, 0.00383467064239085, 33037, 32765, 23334, NaN
1470658500.068, 0.000435841560829431, -0.0118285296484828, 0.00410130759701133, 33088, 32693, 23385, NaN
1470658500.068, -0.00133763230405748, -0.0122330943122506, 0.0046109720133245, 33114, 32725, 23454, NaN
1470658501.076, -0.00278812204487622, -0.0124800596386194, 0.00586415780708194, 33126, 32667, 23382, NaN
1470658502.076, 0.000117832765681669, -0.0126641318202019, 0.00632346142083406, 33085, 32738, 23450, NaN
1470658503.076, 0.0034572456497699, -0.0130232786759734, 0.00751872174441814, 33135, 32684, 23419, NaN
1470658504.076, 0.00214555417187512, -0.0122961672022939, 0.00920892506837845, 33093, 32742, 23495, NaN
1470658505.066, -0.00514339469373226, -0.0120146917179227, 0.010307140648365, 33071, 32693, 23381, NaN
1470658506.066, -0.0146491853520274, -0.0111275129020214, 0.0116762835532427, 33023, 32762, 23429, NaN
1470658507.066, -0.0196340065449476, -0.0104199014604092, 0.0120594399049878, 33061, 32770, 23470, NaN
1470658508.066, -0.0171236041933298, -0.0102154053747654, 0.0120683936402202, 33076, 32692, 23390, NaN
1470658509.066, -0.010278251953423, -0.0108231827616692, 0.0123654659837484, 33049, 32751, 23450, NaN
1470658510.066, -0.00345576368272305, -0.00975926127284765, 0.012668039649725, 33053, 32729, 23393, NaN
1470658511.066, 0.00120178714860231, -0.0095836753025651, 0.0132146188989282, 33004, 32808, 23476, NaN
1470658512.066, 0.00113567849621177, -0.00868232361972332, 0.0133205521851778, 33013, 32756, 23421, NaN
1470658513.066, -0.00373665546067059, -0.00804081186652184, 0.0139817856252193, 32991, 32748, 23392, NaN
1470658514.066, -0.0100462678819895, -0.00689288787543774, 0.0152829736471176, 33001, 32796, 23526, NaN
1470658515.066, -0.011924528516829, -0.00727435108274221, 0.0164416898041964, 32926, 32806, 23377, NaN
1470658516.066, -0.00543012656271458, -0.00640043057501316, 0.0157750174403191, 32940, 32827, 23404, NaN
1470658517.066, 1.2772769878211e-05, -0.00685235764831305, 0.0155690871179104, 33026, 32760, 23495, NaN
1470658518.066, -0.000973312591668218, -0.00642371410503983, 0.0147421350702643, 33053, 32715, 23380, NaN
1470658519.066, 0.00166462967172265, -0.00663063023239374, 0.0146938180550933, 32910, 32843, 23407, NaN
1470658519.066, 0.010862298309803, -0.00625811750069261, 0.0154752880334854, 33009, 32781, 23488, NaN
1470658520.068, 0.0176289826631546, -0.00639483705163002, 0.0165416356176138, 33013, 32740, 23402, NaN
1470658521.068, 0.023793488740921, -0.006066192407161, 0.0168419256806374, 32996, 32793, 23455, NaN
1470658522.068, 0.0356790013611317, -0.00569743011146784, 0.0171333253383636, 33038, 32798, 23515, NaN
1470658523.068, 0.0502385683357716, -0.00739208050072193, 0.0167905539274216, 33031, 32672, 23342, NaN
1470658524.068, 0.0556359812617302, -0.00808828137814999, 0.0152072217315435, 33047, 32786, 23497, NaN
1470658525.068, 0.0568656697869301, -0.0097162863239646, 0.0121595915406942, 33032, 32781, 23407, NaN
1470658526.068, 0.0625182464718819, -0.0118799423798919, 0.0086348932236433, 33074, 32720, 23429, NaN
1470658527.068, 0.0698743909597397, -0.0139970863237977, 0.00554399192333221, 33155, 32681, 23441, NaN
1470658528.068, 0.0757448002696037, -0.0156081393361092, 0.00254776771180332, 33205, 32603, 23436, NaN
1470658529.068, 0.079334557056427, -0.0173509381711483, 0.00135788880288601, 33233, 32645, 23513, NaN
1470658530.068, 0.0870109051465988, -0.0179908182471991, 0.00134286086540669, 33220, 32608, 23365, -38.537712097168
1470658531.068, 0.0940493047237396, -0.0181888286024332, 0.00307224877178669, 33152, 32687, 23451, NaN
1470658532.068, 0.0953028500080109, -0.0173653643578291, 0.00556408008560538, 33146, 32674, 23406, NaN
1470658533.068, 0.0913908407092094, -0.0145224519073963, 0.00922284927219152, 33060, 32764, 23493, NaN
1470658534.068, 0.0896030589938164, -0.0120098646730185, 0.0115517433732748, 33101, 32712, 23378, NaN
1470658535.068, 0.0875988751649857, -0.0111122913658619, 0.0138070518150926, 32975, 32773, 23432, NaN
1470658536.068, 0.0816582590341568, -0.010123360902071, 0.0151006262749434, 33003, 32816, 23461, NaN
1470658537.068, 0.0791629254817963, -0.00973222218453884, 0.0157728232443333, 33005, 32724, 23368, NaN
1470658538.068, 0.0775497332215309, -0.0103667611256242, 0.0157666727900505, 33045, 32740, 23431, NaN
1470658539.068, 0.0722973123192787, -0.0110288057476282, 0.0152197247371078, 32999, 32765, 23427, NaN
1470658540.068, 0.0630454570055008, -0.0120296468958259, 0.0143780093640089, 33034, 32747, 23367, NaN
1470658541.068, 0.0634620934724808, -0.0120518878102303, 0.0132671697065234, 33077, 32708, 23407, NaN
1470658542.068, 0.0725984275341034, -0.0127673614770174, 0.0132997697219253, 33024, 32809, 23439, NaN
1470658543.068, 0.0738079473376274, -0.0124440863728523, 0.0136081641539931, 32982, 32783, 23436, NaN
1470658544.068, 0.0559080131351948, -0.0118027897551656, 0.0138608114793897, 33015, 32781, 23415, NaN
1470658545.068, 0.0401736833155155, -0.0121069252490997, 0.0135517884045839, 33015, 32788, 23502, NaN
1470658546.068, 0.0264784451574087, -0.0129085667431355, 0.0131802773103118, 33086, 32729, 23479, NaN
1470658547.068, 0.0146927814930677, -0.0136466678231955, 0.0120716895908117, 33055, 32746, 23380, NaN
1470658547.068, 0.00468499679118395, -0.0156338438391685, 0.00927825458347797, 33107, 32732, 23420, NaN
1470658548.074, -0.00367785175330937, -0.0189110301434994, 0.00574771082028747, 33169, 32687, 23411, NaN
1470658549.074, -0.0105289639905095, -0.0212255138903856, 0.00288371043279767, 33176, 32657, 23364, NaN
1470658550.074, -0.0160007886588573, -0.0233306903392076, -2.83629487967119e-05, 33298, 32614, 23458, NaN
1470658551.074, -0.0202240273356438, -0.0243686623871326, -0.00177039159461856, 33278, 32597, 23461, NaN
1470658551.074, -0.0233266707509756, -0.0250748079270124, -0.00224431767128408, 33256, 32644, 23502, NaN
1470658552.08, -0.0254331100732088, -0.0253742188215256, -0.00128607940860093, 33243, 32583, 23391, NaN
1470658553.08, -0.0266633182764053, -0.0235680006444454, -0.000287136994302273, 33237, 32648, 23426, NaN
1470658554.08, -0.0271321274340153, -0.0222672242671251, 0.00202939286828041, 33208, 32624, 23396, NaN
1470658555.08, -0.0269485954195261, -0.0205495543777943, 0.00501944636926055, 33138, 32746, 23515, NaN
1470658555.08, -0.0262154899537563, -0.0189304333180189, 0.00736172962933779, 33113, 32714, 23404, NaN
1470658556.088, -0.025028869509697, -0.0167545303702354, 0.00906714424490929, 33031, 32749, 23419, NaN
1470658557.088, -0.0234777741134167, -0.0152483684942126, 0.0109651461243629, 33068, 32756, 23399, NaN
1470658558.088, -0.0216440167278051, -0.0137326363474131, 0.0126013774424791, 32994, 32784, 23471, NaN
1470658559.088, -0.0196020733565092, -0.0132556948810816, 0.0138160865753889, 33068, 32752, 23454, NaN
1470658559.088, -0.0174190662801266, -0.0133645320311189, 0.0139051815494895, 32971, 32776, 23377, NaN
1470658560.096, -0.0151548329740763, -0.0135612543672323, 0.0144020682200789, 32950, 32835, 23489, NaN
1470658561.096, -0.0128620704635978, -0.0129400230944157, 0.0152799226343632, 32998, 32801, 23432, NaN
1470658562.096, -0.0105865485966206, -0.0127263385802507, 0.0144930658861995, 32987, 32763, 23372, NaN
1470658563.096, -0.00836738012731075, -0.0127950226888061, 0.0135584492236376, 32981, 32846, 23529, NaN
1470658563.096, -0.00623734854161739, -0.013321346603334, 0.0128764249384403, 33015, 32749, 23377, NaN
1470658564.104, -0.00422327034175396, -0.0144626628607512, 0.0110826352611184, 33044, 32719, 23394, NaN
1470658565.104, -0.00234639621339738, -0.0162608735263348, 0.00942641869187355, 33093, 32749, 23515, NaN
1470658566.094, -0.000622831343207508, -0.0179253108799458, 0.00685845827683806, 33057, 32734, 23377, NaN
1470658567.094, 0.00093602278502658, -0.0181351844221354, 0.0047465618699789, 33045, 32771, 23434, NaN
1470658568.094, 0.00232304260134697, -0.0182701852172613, 0.00293511128984392, 33144, 32681, 23449, NaN
1470658569.094, 0.00353483855724335, -0.0192391350865364, 0.00231725792400539, 33142, 32674, 23454, NaN
1470658570.094, 0.00457144854590297, -0.0201723258942366, 0.00167892093304545, 33224, 32641, 23426, NaN
1470658571.094, 0.00543580064550042, -0.0200282316654921, 0.00168506323825568, 33121, 32660, 23372, NaN
