File timestamp: Thu Aug 11 21:00:00 2016, Internal temp: 25.7110595703125
1470949931.69999, -0.0206618141382933, 0.0318109504878521, 0.0262066386640072, 32844, 33185, 23415, NaN
1470949932.69999, -0.0122486734762788, 0.0318661257624626, 0.026456892490387, 32843, 33197, 23433, NaN
1470949932.69999, -0.0026453745085746, 0.0317813605070114, 0.0274371188133955, 32827, 33180, 23414, NaN
1470949933.70599, 0.0062940800562501, 0.031615786254406, 0.0279764328151941, 32833, 33182, 23417, NaN
1470949934.70599, 0.014105555601418, 0.0303307995200157, 0.0282123181968927, 32840, 33178, 23424, NaN
1470949935.70599, 0.021134976297617, 0.03029471822083, 0.0277100559324026, 32843, 33182, 23421, NaN
1470949936.70599, 0.0268269889056683, 0.0309535730630159, 0.0269173644483089, 32839, 33171, 23420, NaN
1470949937.70599, 0.0321643389761448, 0.030267022550106, 0.0263916198164225, 32841, 33184, 23405, NaN
1470949938.70599, 0.0381711535155773, 0.0308775883167982, 0.0266159437596798, 32844, 33178, 23419, NaN
1470949939.70599, 0.0434782356023788, 0.0305461622774601, 0.0256744548678398, 32844, 33183, 23422, NaN
1470949940.70599, 0.0493878312408924, 0.0301160551607609, 0.0255777612328529, 32848, 33183, 23432, NaN
1470949941.71599, 0.0545749589800835, 0.0302779600024223, 0.0257318820804358, 32836, 33180, 23419, NaN
1470949941.71599, 0.0593639388680458, 0.0304001476615667, 0.0255295969545841, 32836, 33187, 23430, NaN
1470949942.72399, 0.0628789961338043, 0.03052151016891, 0.0253767501562834, 32847, 33180, 23421, NaN
1470949943.72399, 0.0640919581055641, 0.0299840923398733, 0.0255877319723368, 32840, 33175, 23422, NaN
1470949944.72399, 0.0637084171175957, 0.0303583536297083, 0.0256792344152927, 32841, 33197, 23422, NaN
1470949945.72399, 0.0624536871910095, 0.0303737502545118, 0.025979857891798, 32837, 33185, 23426, NaN
1470949945.72399, 0.0608148537576199, 0.0301195345818996, 0.0258063748478889, 32836, 33188, 23416, NaN
1470949946.72799, 0.0587944202125072, 0.0308944657444954, 0.0259050503373146, 32843, 33180, 23419, NaN
1470949947.72799, 0.0544028878211975, 0.0313090309500694, 0.0259113628417253, 32837, 33180, 23425, NaN
1470949948.72799, 0.0481130741536617, 0.0313883684575558, 0.0263579338788986, 32826, 33176, 23429, NaN
1470949949.72799, 0.0405119694769382, 0.0308455545455217, 0.0263574626296759, 32852, 33183, 23408, NaN
1470949950.72799, 0.0321533530950546, 0.030325734987855, 0.0267422869801521, 32841, 33175, 23426, NaN
1470949951.73799, 0.0230309776961803, 0.030684245750308, 0.0264584962278605, 32852, 33181, 23422, NaN
1470949952.73799, 0.0127276498824358, 0.0311532989144325, 0.0261591617017984, 32847, 33187, 23422, NaN
1470949953.73799, 0.00360690127126873, 0.0311185494065285, 0.026462385430932, 32835, 33180, 23416, NaN
1470949954.73799, -0.00446198927238584, 0.0310229416936636, 0.0263899564743042, 32838, 33179, 23422, NaN
1470949954.73799, -0.0104958638548851, 0.0311338249593973, 0.0265232361853123, 32831, 33173, 23437, NaN
1470949955.74399, -0.0163861345499754, 0.0326913185417652, 0.0269438270479441, 32850, 33182, 23417, NaN
1470949956.74399, -0.0218342561274767, 0.0335406363010406, 0.0263181980699301, 32850, 33183, 23424, NaN
1470949957.74399, -0.0268249940127134, 0.0329714044928551, 0.0260384045541286, 32838, 33188, 23433, NaN
1470949958.74399, -0.0313258580863476, 0.0337103009223938, 0.0258111003786325, 32825, 33178, 23428, NaN
1470949958.74399, -0.0340036489069462, 0.0337893962860107, 0.025696063414216, 32861, 33187, 23420, NaN
1470949959.74599, -0.0288562942296267, 0.0335699580609798, 0.0257883816957474, 32837, 33183, 23430, NaN
1470949960.74599, -0.0126477461308241, 0.0333706513047218, 0.0258153583854437, 32842, 33184, 23423, NaN
1470949961.75599, 0.0139299696311355, 0.0321437790989876, 0.0259431041777134, 32842, 33190, 23418, -175.274383544922
1470949962.75599, 0.0492134727537632, 0.0314340330660343, 0.0265902131795883, 32854, 33186, 23420, NaN
1470949963.75599, 0.0912284851074219, 0.0320008508861065, 0.0265324581414461, 32846, 33185, 23421, NaN
1470949964.75399, 0.0825011432170868, 0.0317263603210449, 0.0264323987066746, 32846, 33185, 23424, NaN
1470949965.75399, 0.0440034158527851, 0.0319025292992592, 0.0265562627464533, 32849, 33180, 23415, NaN
1470949966.75399, 0.0118086123839021, 0.0328328758478165, 0.0266862064599991, 32852, 33177, 23420, NaN
1470949967.75399, -0.0146349100396037, 0.0333145670592785, 0.0265815295279026, 32841, 33177, 23422, NaN
1470949968.73399, -0.0358652882277966, 0.0343604572117329, 0.0254877805709839, 32837, 33180, 23427, NaN
1470949969.73399, -0.0524047575891018, 0.0339154824614525, 0.0251670964062214, 32844, 33176, 23414, NaN
1470949970.73399, -0.0647572576999664, 0.0331752710044384, 0.0255729332566261, 32844, 33178, 23427, NaN
1470949971.73399, -0.0734062492847443, 0.0327893570065498, 0.0257998779416084, 32837, 33171, 23424, NaN
1470949972.73399, -0.0788126438856125, 0.0320470444858074, 0.0257746893912554, 32843, 33182, 23414, NaN
1470949973.74399, -0.0814130753278732, 0.0322797857224941, 0.0266506262123585, 32850, 33165, 23422, NaN
1470949974.74399, -0.0816183909773827, 0.0317816808819771, 0.0269012991338968, 32837, 33183, 23427, NaN
1470949975.74399, -0.0798124819993973, 0.0324874669313431, 0.026594415307045, 32836, 33190, 23424, NaN
1470949976.74399, -0.0763514116406441, 0.0337544418871403, 0.0255489554256201, 32842, 33190, 23418, NaN
1470949977.74399, -0.0715628936886787, 0.0335037223994732, 0.0261350385844707, 32832, 33173, 23424, NaN
1470949978.74399, -0.065746046602726, 0.0343278385698795, 0.0259943008422852, 32855, 33168, 23403, NaN
1470949979.74399, -0.0591714791953564, 0.0347599573433399, 0.0258900504559278, 32840, 33190, 23422, NaN
1470949980.74399, -0.0520816408097744, 0.0352046564221382, 0.0257954839617014, 32842, 33181, 23415, NaN
1470949981.74399, -0.0446914210915565, 0.0359544195234776, 0.0255752690136433, 32836, 33184, 23429, NaN
1470949982.74399, -0.0371890105307102, 0.0356966592371464, 0.0255706086754799, 32839, 33174, 23418, NaN
1470949983.74399, -0.0297369342297316, 0.0358626395463943, 0.0254053063690662, 32837, 33180, 23424, NaN
1470949984.74399, -0.0224732775241137, 0.0360910519957542, 0.0250697303563356, 32833, 33180, 23424, NaN
1470949985.75199, -0.0155130652710795, 0.0359232686460018, 0.0251871533691883, 32856, 33170, 23417, NaN
1470949986.75199, -0.00894974078983068, 0.0371699146926403, 0.0255528781563044, 32848, 33173, 23412, NaN
1470949986.75199, -0.00285674748010933, 0.0371953807771206, 0.0252625998109579, 32849, 33184, 23421, NaN
1470949987.75799, 0.00271083693951368, 0.0363048501312733, 0.0251246467232704, 32837, 33173, 23424, NaN
1470949988.75799, 0.00771462405100465, 0.0362199209630489, 0.0252046268433332, 32842, 33190, 23429, NaN
1470949989.75799, 0.0121312299743295, 0.0366635993123055, 0.0251204967498779, 32829, 33186, 23413, NaN
1470949990.75799, 0.0159506034106016, 0.0369163192808628, 0.024794751778245, 32842, 33179, 23429, NaN
1470949991.75799, 0.0191743727773428, 0.0368894264101982, 0.0250691268593073, 32844, 33179, 23420, NaN
1470949992.75799, 0.0218142569065094, 0.037176962941885, 0.0245628338307142, 32844, 33164, 23424, NaN
1470949993.75799, 0.0238905195146799, 0.037573765963316, 0.024683516472578, 32827, 33181, 23426, NaN
1470949994.75799, 0.0254305191338062, 0.0376776978373528, 0.0247889831662178, 32840, 33180, 23423, NaN
1470949995.76799, 0.0264315977692604, 0.0383213460445404, 0.0248592868447304, 32827, 33191, 23423, NaN
1470949995.76799, 0.0242679603397846, 0.0382266603410244, 0.0246350541710854, 32844, 33178, 23421, NaN
1470949996.77599, 0.0184136088937521, 0.0382212251424789, 0.0242953151464462, 32838, 33177, 23427, NaN
1470949997.77599, 0.0097261443734169, 0.03795450553298, 0.0242831110954285, 32846, 33178, 23425, NaN
1470949998.77599, -0.000238092034123838, 0.0388486348092556, 0.0246330350637436, 32833, 33192, 23427, NaN
1470949999.77599, -0.0105955963954329, 0.0390889570116997, 0.0249274019151926, 32837, 33183, 23429, NaN
1470949999.77599, -0.0202247817069292, 0.039023619145155, 0.0248800534754992, 32837, 33179, 23429, NaN
1470950000.77999, -0.0270772278308868, 0.0389203503727913, 0.0255881585180759, 32841, 33183, 23421, NaN
1470950001.77999, -0.0310059115290642, 0.0388935133814812, 0.0256230309605598, 32844, 33178, 23423, NaN
1470950002.77999, -0.0317458920180798, 0.0391181148588657, 0.0260693691670895, 32835, 33180, 23420, NaN
1470950003.77999, -0.030182221904397, 0.0389654748141766, 0.0249960254877806, 32841, 33195, 23422, NaN
1470950004.77999, -0.02867791056633, 0.0397895611822605, 0.0250623263418674, 32847, 33180, 23420, NaN
1470950005.78999, -0.0267942659556866, 0.0398473478853703, 0.024694861844182, 32839, 33192, 23418, NaN
1470950006.78999, -0.0234474167227745, 0.040536917746067, 0.025067325681448, 32842, 33183, 23416, NaN
1470950007.78999, -0.0181879885494709, 0.0409195832908154, 0.0251825843006372, 32835, 33187, 23416, NaN
1470950008.78999, -0.011782200075686, 0.0408690944314003, 0.0252352878451347, 32848, 33186, 23424, NaN
1470950008.78999, -0.00458853552117944, 0.0412173420190811, 0.025398101657629, 32844, 33193, 23425, NaN
1470950009.79599, 0.00305734691210091, 0.0403902865946293, 0.0254815816879272, 32843, 33194, 23417, NaN
1470950010.79599, 0.0101111968979239, 0.0399836823344231, 0.025199681520462, 32838, 33183, 23429, NaN
1470950011.79599, 0.0184183567762375, 0.0393618531525135, 0.0256447251886129, 32847, 33185, 23424, NaN
1470950012.79599, 0.0264922995120287, 0.0390226468443871, 0.0255394149571657, 32844, 33176, 23422, NaN
1470950012.79599, 0.0345812551677227, 0.0390888787806034, 0.0247635710984468, 32838, 33188, 23434, NaN
1470950013.79799, 0.0418391041457653, 0.0389051400125027, 0.0256263185292482, 32836, 33183, 23425, NaN
1470950014.79799, 0.0477328598499298, 0.0384189188480377, 0.0259126555174589, 32843, 33169, 23422, NaN
1470950015.80599, 0.0536286123096943, 0.0385118201375008, 0.0257269591093063, 32830, 33191, 23424, NaN
1470950016.80599, 0.0583258420228958, 0.0378476977348328, 0.0258113648742437, 32832, 33172, 23412, -178.761199951172
1470950017.80599, 0.0620197355747223, 0.0384147688746452, 0.0254500042647123, 32845, 33182, 23403, NaN
1470950018.80599, 0.0639981999993324, 0.0391058474779129, 0.0256443098187447, 32836, 33174, 23431, NaN
1470950019.80599, 0.0648278594017029, 0.0393862798810005, 0.0256914682686329, 32833, 33180, 23441, NaN
1470950020.80599, 0.0645513981580734, 0.0402437672019005, 0.0260888263583183, 32838, 33187, 23412, NaN
1470950021.80599, 0.0633378177881241, 0.0405130423605442, 0.0263906624168158, 32839, 33181, 23423, NaN
1470950022.80599, 0.0616716854274273, 0.0402988344430923, 0.0259158071130514, 32844, 33179, 23427, NaN
1470950023.80599, 0.0597317330539227, 0.0408819951117039, 0.0260746721178293, 32841, 33177, 23420, NaN
1470950024.80599, 0.0578716471791267, 0.0408821366727352, 0.0257960427552462, 32850, 33173, 23409, NaN
1470950025.80599, 0.0552689507603645, 0.0412510670721531, 0.0259083565324545, 32831, 33171, 23424, NaN
1470950026.80599, 0.051516268402338, 0.0413672812283039, 0.0261332411319017, 32845, 33188, 23423, NaN
1470950027.81599, 0.0466849245131016, 0.0412078686058521, 0.027277622371912, 32849, 33170, 23416, NaN
1470950028.81599, 0.040801290422678, 0.0411908552050591, 0.0268866252154112, 32833, 33183, 23426, NaN
1470950029.81599, 0.0342016667127609, 0.042154137045145, 0.0266987476497889, 32845, 33194, 23417, NaN
1470950030.81599, 0.0272734425961971, 0.0417379029095173, 0.0266016386449337, 32834, 33175, 23424, NaN
1470950031.81599, 0.0193917192518711, 0.0418937392532825, 0.0264653395861387, 32837, 33189, 23418, NaN
1470950032.81599, 0.01117960549891, 0.0418625064194202, 0.0267637670040131, 32835, 33180, 23436, NaN
1470950033.81599, 0.00348333758302033, 0.0415299944579601, 0.0272672530263662, 32849, 33181, 23408, NaN
1470950034.81599, -0.00356559478677809, 0.0413872897624969, 0.0276053566485643, 32845, 33184, 23430, NaN
1470950035.81599, -0.0109200524166226, 0.0414549857378006, 0.0273856464773417, 32840, 33180, 23415, NaN
1470950036.81599, -0.0175624918192625, 0.0412725359201431, 0.0275448225438595, 32835, 33193, 23421, NaN
1470950037.81599, -0.023814445361495, 0.0417490936815739, 0.0274872612208128, 32843, 33184, 23414, NaN
1470950038.81599, -0.0289452914148569, 0.0421155281364918, 0.0277717243880033, 32837, 33175, 23425, NaN
1470950039.82399, -0.0339918918907642, 0.0410352796316147, 0.0276645980775356, 32838, 33183, 23426, NaN
1470950040.82399, -0.0391400419175625, 0.040332205593586, 0.0273641068488359, 32841, 33190, 23430, NaN
1470950040.82399, -0.0427344366908073, 0.0404971092939377, 0.0272111147642136, 32833, 33175, 23425, NaN
1470950041.82999, -0.0459215454757214, 0.0407835803925991, 0.0267014037817717, 32850, 33172, 23417, NaN
1470950042.82999, -0.0477250553667545, 0.0404783636331558, 0.0265742391347885, 32840, 33175, 23419, NaN
1470950043.82999, -0.0483826845884323, 0.0401447527110577, 0.0265354085713625, 32835, 33178, 23429, NaN
1470950044.82999, -0.0469534769654274, 0.0398763529956341, 0.0266851503401995, 32841, 33189, 23428, NaN
1470950045.82999, -0.0443099327385426, 0.039913360029459, 0.0270268898457289, 32851, 33178, 23419, NaN
1470950046.82999, -0.0408026650547981, 0.0401682406663895, 0.027106586843729, 32823, 33181, 23435, NaN
1470950047.82999, -0.0383578948676586, 0.0396607108414173, 0.0284551307559013, 32829, 33182, 23438, NaN
1470950048.82999, -0.036743089556694, 0.0393989346921444, 0.0283946637064219, 32826, 33172, 23425, NaN
1470950049.83799, -0.0339071862399578, 0.0402039885520935, 0.0283133778721094, 32842, 33181, 23419, NaN
1470950049.83799, -0.0315906628966331, 0.0401192903518677, 0.0281929988414049, 32840, 33175, 23421, NaN
1470950050.84599, -0.0293568912893534, 0.0407007560133934, 0.0285298936069012, 32832, 33183, 23428, NaN
1470950051.84599, -0.0275887362658978, 0.0405202396214008, 0.0284792706370354, 32826, 33183, 23429, NaN
1470950052.84599, -0.025873776525259, 0.0403788909316063, 0.0288991816341877, 32843, 33190, 23419, NaN
1470950053.84599, -0.0242852941155434, 0.040043119341135, 0.0287541411817074, 32835, 33194, 23419, NaN
1470950053.84599, -0.0219916496425867, 0.0391286946833134, 0.0291208419948816, 32825, 33183, 23434, NaN
1470950054.84999, -0.0185473654419184, 0.0390272252261639, 0.0284366849809885, 32838, 33184, 23432, NaN
1470950055.84999, -0.0150052942335606, 0.0377720482647419, 0.0278992261737585, 32834, 33182, 23423, NaN
1470950056.84999, -0.010381206870079, 0.0385064482688904, 0.0279588643461466, 32847, 33194, 23413, NaN
1470950057.84999, -0.00734842801466584, 0.0381511300802231, 0.0281621273607016, 32840, 33191, 23424, NaN
1470950058.84999, -0.00333397858776152, 0.0381457805633545, 0.0279767662286758, 32833, 33193, 23421, NaN
1470950059.85799, 0.00132887705694884, 0.0371403284370899, 0.02798181027174, 32838, 33181, 23418, NaN
1470950060.85799, 0.00512555241584778, 0.0366163812577724, 0.0287628993391991, 32837, 33177, 23426, NaN
1470950061.85799, 0.00812352448701859, 0.0366724394261837, 0.0289673861116171, 32837, 33181, 23433, NaN
1470950062.85799, 0.0104340091347694, 0.036284364759922, 0.0282884370535612, 32833, 33175, 23420, NaN
1470950062.85799, 0.0116785820573568, 0.0359406098723412, 0.0283090379089117, 32842, 33193, 23429, NaN
1470950063.86399, 0.0114170229062438, 0.0353884659707546, 0.0282630175352097, 32834, 33195, 23432, NaN
1470950064.86399, 0.010469046421349, 0.0366068482398987, 0.0279267299920321, 32828, 33188, 23420, NaN
1470950065.86399, 0.00961452070623636, 0.0362092815339565, 0.0289442092180252, 32845, 33176, 23427, NaN
1470950066.86399, 0.0100368177518249, 0.0365832038223743, 0.0285106264054775, 32836, 33175, 23419, NaN
1470950066.86399, 0.0114544378593564, 0.036323256790638, 0.0285057835280895, 32825, 33184, 23421, NaN
1470950067.86599, 0.0124753471463919, 0.0359910242259502, 0.028223006054759, 32835, 33180, 23429, NaN
1470950068.86599, 0.0120712928473949, 0.0348610728979111, 0.0274075176566839, 32854, 33180, 23414, NaN
1470950069.87599, 0.0115817822515965, 0.0352496951818466, 0.0277765728533268, 32855, 33177, 23418, NaN
1470950070.87599, 0.0117642628028989, 0.0349807515740395, 0.0275809969753027, 32841, 33184, 23412, NaN
1470950070.87599, 0.0122362170368433, 0.0359916761517525, 0.0276335701346397, 32842, 33177, 23412, -179.185607910156
1470950071.88399, 0.0162512939423323, 0.0356961749494076, 0.0276541355997324, 32834, 33185, 23424, NaN
1470950072.88399, 0.0283426456153393, 0.0362961925566196, 0.0268945097923279, 32841, 33183, 23431, NaN
1470950073.86399, 0.0488352812826633, 0.0362810790538788, 0.0258593503385782, 32850, 33178, 23415, NaN
1470950074.86399, 0.0779002755880356, 0.0356033258140087, 0.0254329200834036, 32838, 33187, 23432, NaN
1470950075.86399, 0.114258401095867, 0.0364578887820244, 0.0257735271006823, 32832, 33183, 23426, NaN
1470950076.86399, 0.155003875494003, 0.0373517908155918, 0.0257189460098743, 32844, 33179, 23419, NaN
1470950077.86399, 0.188483610749245, 0.0371798872947693, 0.0253680422902107, 32839, 33178, 23424, NaN
1470950078.86399, 0.13017775118351, 0.037149578332901, 0.0260038059204817, 32840, 33181, 23424, NaN
1470950079.86399, 0.0800855457782745, 0.0375364795327187, 0.0262577049434185, 32842, 33182, 23417, NaN
1470950080.87199, 0.0375947281718254, 0.0373758785426617, 0.0263730827718973, 32842, 33191, 23413, NaN
1470950081.87199, 0.00209811702370644, 0.0376152358949184, 0.0268564578145742, 32847, 33180, 23408, NaN
1470950082.87199, -0.0270033683627844, 0.0381515473127365, 0.0271882526576519, 32850, 33183, 23430, NaN
1470950083.87199, -0.0502975024282932, 0.0377720631659031, 0.0273360833525658, 32845, 33170, 23410, NaN
1470950084.87199, -0.0683575496077538, 0.0381194464862347, 0.027634447440505, 32845, 33173, 23428, NaN
1470950085.87199, -0.0817391872406006, 0.0376653075218201, 0.0274386499077082, 32846, 33183, 23421, NaN
1470950086.87199, -0.0909775495529175, 0.0380846001207829, 0.0274528320878744, 32842, 33174, 23425, NaN
1470950087.87199, -0.0965846106410027, 0.0386687479913235, 0.0281527452170849, 32834, 33191, 23424, NaN
1470950088.87199, -0.0990468710660934, 0.0387556590139866, 0.028607040643692, 32839, 33175, 23432, NaN
1470950089.87199, -0.0988233461976051, 0.0392032787203789, 0.0286356844007969, 32847, 33192, 23422, NaN
1470950090.87199, -0.096343994140625, 0.0393862687051296, 0.0286631975322962, 32834, 33177, 23435, NaN
1470950091.87199, -0.092008501291275, 0.038957130163908, 0.0278464816510677, 32851, 33181, 23424, NaN
1470950092.87999, -0.0861854627728462, 0.0392684228718281, 0.027387285605073, 32845, 33189, 23407, NaN
1470950093.87999, -0.0792119428515434, 0.039558432996273, 0.0262520648539066, 32839, 33179, 23414, NaN
1470950093.87999, -0.0713933780789375, 0.0402057655155659, 0.026737242937088, 32839, 33187, 23423, NaN
1470950094.88599, -0.0630038306117058, 0.0402644537389278, 0.0258468724787235, 32841, 33183, 23416, NaN
1470950095.88599, -0.0542865768074989, 0.0402467176318169, 0.0265681035816669, 32832, 33183, 23434, NaN
1470950096.88599, -0.0454549305140972, 0.0406078174710274, 0.0266255233436823, 32853, 33194, 23419, NaN
1470950097.88599, -0.036693349480629, 0.0408619455993176, 0.0268712155520916, 32836, 33189, 23432, NaN
1470950098.88599, -0.0281587429344654, 0.0410942509770393, 0.0266569033265114, 32845, 33187, 23419, NaN
1470950099.88599, -0.019981948658824, 0.0410327166318893, 0.026845894753933, 32836, 33180, 23432, NaN
1470950100.88599, -0.012269371189177, 0.0411527864634991, 0.0267965141683817, 32839, 33186, 23418, NaN
1470950101.88599, -0.00510473037138581, 0.04095309227705, 0.0272143557667732, 32839, 33185, 23426, NaN
1470950102.88599, 0.00144912535324693, 0.040860440582037, 0.0272207781672478, 32845, 33180, 23409, NaN
1470950102.88599, 0.00734834559261799, 0.0406912192702293, 0.0275212973356247, 32842, 33187, 23414, NaN
1470950103.89399, 0.0125661855563521, 0.0408997535705566, 0.0283587500452995, 32850, 33180, 23428, NaN
1470950104.89399, 0.0170911196619272, 0.0414842888712883, 0.028579143807292, 32846, 33190, 23419, NaN
1470950105.89399, 0.0209249835461378, 0.0420317240059376, 0.0277846995741129, 32829, 33183, 23422, NaN
1470950106.89399, 0.024081164970994, 0.042041826993227, 0.0282825101166964, 32837, 33182, 23416, NaN
1470950106.89399, 0.0265828594565392, 0.0417783781886101, 0.0280830524861813, 32843, 33176, 23425, NaN
1470950107.89799, 0.0272355172783136, 0.0419745333492756, 0.0284074004739523, 32844, 33176, 23432, NaN
1470950108.89799, 0.0229001939296722, 0.0422579981386662, 0.0289742145687342, 32848, 33174, 23429, NaN
1470950109.89799, 0.0152519810944796, 0.0429280027747154, 0.0288575123995543, 32831, 33179, 23435, NaN
1470950110.89799, 0.00642405683174729, 0.0426571257412434, 0.0283531844615936, 32844, 33178, 23425, NaN
1470950111.89799, -0.00291085918433964, 0.0424521863460541, 0.0283263605087996, 32842, 33190, 23420, NaN
1470950112.90799, -0.0120731489732862, 0.0427757948637009, 0.0281151160597801, 32845, 33171, 23430, NaN
1470950113.90799, -0.0198123026639223, 0.0426722392439842, 0.0284376852214336, 32837, 33181, 23419, NaN
1470950114.90799, -0.0241262689232826, 0.042505506426096, 0.0285320188850164, 32837, 33174, 23427, NaN
1470950115.90799, -0.0257475823163986, 0.0432831719517708, 0.0282142274081707, 32845, 33183, 23426, NaN
1470950115.90799, -0.0258025601506233, 0.0432452149689198, 0.0284173730760813, 32835, 33186, 23427, NaN
1470950116.91399, -0.0236163567751646, 0.0428956784307957, 0.0280133932828903, 32843, 33176, 23437, NaN
1470950117.91399, -0.0211150199174881, 0.0424211286008358, 0.0277182012796402, 32836, 33186, 23435, NaN
1470950118.91399, -0.0179168935865164, 0.0421553365886211, 0.0273929554969072, 32851, 33185, 23427, NaN
1470950119.91399, -0.0122602479532361, 0.0421162694692612, 0.0266852173954248, 32836, 33180, 23437, NaN
1470950119.91399, -0.0059594688937068, 0.0422694273293018, 0.0256111435592175, 32829, 33181, 23436, NaN
1470950120.91599, 0.00142098951619118, 0.0415757708251476, 0.0259071122854948, 32843, 33179, 23434, NaN
1470950121.91599, 0.00933966878801584, 0.0414457693696022, 0.0261097736656666, 32848, 33181, 23419, NaN
1470950122.92399, 0.0173179656267166, 0.0412386916577816, 0.0261944215744734, 32831, 33191, 23417, NaN
1470950123.92399, 0.0250326693058014, 0.0409215018153191, 0.026963334530592, 32837, 33186, 23436, NaN
1470950123.92399, 0.033598817884922, 0.0417102873325348, 0.0266779307276011, 32847, 33188, 23417, NaN
1470950124.93199, 0.041809368878603, 0.0422915071249008, 0.0270837750285864, 32844, 33180, 23425, -176.788009643555
1470950125.93199, 0.0482147634029388, 0.0420345216989517, 0.0270860251039267, 32839, 33174, 23403, NaN
1470950126.93199, 0.0526554100215435, 0.0424815602600574, 0.0269266739487648, 32842, 33183, 23411, NaN
1470950127.93199, 0.0555618740618229, 0.0433552004396915, 0.0260370597243309, 32855, 33197, 23419, NaN
1470950128.93199, 0.057089202105999, 0.0426867343485355, 0.0264712534844875, 32846, 33173, 23416, NaN
1470950129.93199, 0.0577804036438465, 0.0424138940870762, 0.0265157781541348, 32845, 33189, 23424, NaN
1470950130.93199, 0.0576217770576477, 0.0420290194451809, 0.0258795488625765, 32834, 33181, 23418, NaN
1470950131.93199, 0.056817565113306, 0.0420824140310287, 0.0261975806206465, 32832, 33190, 23428, NaN
1470950132.93199, 0.0555270127952099, 0.0423731505870819, 0.0254380106925964, 32836, 33192, 23427, NaN
1470950133.94199, 0.0555854327976704, 0.0429141670465469, 0.025358509272337, 32835, 33184, 23419, NaN
1470950134.94199, 0.0549027696251869, 0.0422817096114159, 0.0254614781588316, 32835, 33186, 23419, NaN
1470950135.94199, 0.0543312467634678, 0.0425510816276073, 0.0258455350995064, 32842, 33192, 23444, NaN
1470950136.94199, 0.0529158934950829, 0.0422000177204609, 0.0250369068235159, 32848, 33178, 23418, NaN
1470950137.94199, 0.0495430193841457, 0.042189709842205, 0.0250358264893293, 32845, 33171, 23419, NaN
1470950138.94199, 0.0456946156919003, 0.0415579751133919, 0.0250578485429287, 32848, 33195, 23432, NaN
1470950139.94199, 0.0403265431523323, 0.0415476448833942, 0.0255720000714064, 32847, 33187, 23425, NaN
1470950140.94199, 0.0354126766324043, 0.0414559915661812, 0.0258690137416124, 32839, 33182, 23416, NaN
1470950141.94199, 0.0296983569860458, 0.0417307205498219, 0.0262732580304146, 32837, 33195, 23423, NaN
1470950142.94199, 0.0237080808728933, 0.0418696179986, 0.0266092903912067, 32834, 33177, 23424, NaN
1470950143.94199, 0.0167971737682819, 0.0413129329681396, 0.0261285025626421, 32849, 33177, 23421, NaN
1470950144.94199, 0.00888008531183004, 0.0406439267098904, 0.0263737961649895, 32852, 33167, 23415, NaN
1470950145.95199, 0.00227958033792675, 0.039929561316967, 0.0262922011315823, 32836, 33184, 23417, NaN
1470950146.95199, -0.00434373924508691, 0.0401317179203033, 0.0270017590373755, 32846, 33187, 23419, NaN
1470950146.95199, -0.0103581631556153, 0.0397033654153347, 0.0265728086233139, 32841, 33180, 23418, NaN
1470950147.95999, -0.0174117758870125, 0.0395410992205143, 0.0278078112751245, 32838, 33183, 23426, NaN
1470950148.95999, -0.0239797420799732, 0.0385687574744225, 0.0278889015316963, 32845, 33190, 23420, NaN
1470950149.95999, -0.0296135693788528, 0.0384739935398102, 0.0277051459997892, 32848, 33189, 23419, NaN
1470950150.95999, -0.0325816534459591, 0.0389600470662117, 0.0275304690003395, 32833, 33178, 23429, NaN
1470950151.95999, -0.0345807336270809, 0.0393200628459454, 0.0280400216579437, 32831, 33186, 23430, NaN
1470950152.95999, -0.0362905338406563, 0.0392797812819481, 0.0278811044991016, 32855, 33176, 23420, NaN
1470950153.95999, -0.037948977202177, 0.0384355187416077, 0.0280407015234232, 32852, 33185, 23425, NaN
1470950154.95999, -0.0396228916943073, 0.038487259298563, 0.0274184066802263, 32847, 33187, 23426, NaN
1470950155.95999, -0.039623748511076, 0.038536861538887, 0.0278912037611008, 32846, 33179, 23420, NaN
1470950155.95999, -0.0390817448496819, 0.0377814471721649, 0.027052590623498, 32842, 33182, 23429, NaN
1470950156.96799, -0.0378125160932541, 0.0385608151555061, 0.0264375898987055, 32841, 33188, 23424, NaN
1470950157.96799, -0.0372294932603836, 0.0383635200560093, 0.0258949939161539, 32843, 33172, 23425, NaN
1470950158.96799, -0.0366971716284752, 0.0383186973631382, 0.0254544764757156, 32864, 33184, 23416, NaN
1470950159.96799, -0.035521637648344, 0.0383655242621899, 0.025460671633482, 32839, 33178, 23427, NaN
1470950159.96799, -0.034165296703577, 0.0375930331647396, 0.0258063673973083, 32839, 33179, 23432, NaN
1470950160.97199, -0.0330795794725418, 0.0378198735415936, 0.0254216603934765, 32846, 33179, 23431, NaN
1470950161.97199, -0.0314456671476364, 0.0371363200247288, 0.0255322158336639, 32844, 33183, 23425, NaN
1470950162.97199, -0.028987480327487, 0.0362166166305542, 0.0254665017127991, 32835, 33183, 23431, NaN
1470950163.97199, -0.0252439770847559, 0.0362431146204472, 0.0249149724841118, 32841, 33174, 23418, NaN
1470950164.97199, -0.0219930186867714, 0.0361971296370029, 0.0246750060468912, 32838, 33187, 23423, NaN
