File timestamp: Mon Aug  8 17:00:00 2016, Internal temp: 29.2205810546875
1470675842.124, 0.00460759922862053, 0.00367000116966665, 0.016042010858655, 32843, 32923, 23451, NaN
1470675843.124, -0.00330080883577466, 0.00582568952813745, 0.0207534618675709, 32756, 32953, 23387, NaN
1470675844.124, -0.00934244226664305, 0.00892098434269428, 0.0250172037631273, 32748, 32978, 23456, NaN
1470675844.124, -0.0143168522045016, 0.0113201960921288, 0.0299954209476709, 32632, 33006, 23477, NaN
1470675845.132, -0.0200868509709835, 0.013556033372879, 0.0334267467260361, 32856, 32903, 23407, NaN
1470675846.132, -0.0247816443443298, 0.014971885830164, 0.0355424508452415, 32789, 32910, 23452, NaN
1470675847.132, -0.03563492000103, 0.0162201821804047, 0.0364445149898529, 32934, 32852, 23506, NaN
1470675848.132, -0.0496557168662548, 0.0152370911091566, 0.0363986678421497, 32648, 33006, 23442, NaN
1470675848.132, -0.0594538860023022, 0.0141914701089263, 0.034502886235714, 32773, 32943, 23513, NaN
1470675849.14, -0.0627039149403572, 0.0128851905465126, 0.0321312732994556, 32836, 32904, 23451, NaN
1470675850.14, -0.0596142001450062, 0.0119225177913904, 0.0312223751097918, 32871, 32868, 23464, NaN
1470675851.14, -0.0521992035210133, 0.011344482190907, 0.030576141551137, 32848, 32886, 23437, NaN
1470675852.14, -0.0403703190386295, 0.0123999714851379, 0.0308023132383823, 32914, 32842, 23391, NaN
1470675852.14, -0.0310259535908699, 0.0138495909050107, 0.033579558134079, 33004, 32754, 23397, NaN
1470675853.148, -0.0209441743791103, 0.0162980183959007, 0.0368632227182388, 32902, 32836, 23393, NaN
1470675854.148, -0.00875144358724356, 0.0181056223809719, 0.0399846024811268, 32570, 33000, 23437, NaN
1470675855.148, -0.00787782110273838, 0.0179518349468708, 0.0420245863497257, 32404, 33105, 23346, NaN
1470675856.148, -0.0206877328455448, 0.0167458336800337, 0.0408412590622902, 32391, 33201, 23577, NaN
1470675857.138, -0.0308452062308788, 0.0139314169064164, 0.0362212248146534, 32832, 32905, 23350, NaN
1470675858.138, -0.0311344247311354, 0.00913978647440672, 0.0279983356595039, 32769, 32933, 23391, NaN
1470675859.138, -0.0315754972398281, 0.00445740530267358, 0.019381370395422, 32898, 32884, 23525, NaN
1470675860.138, -0.0349625572562218, 3.26350709656253e-05, 0.0125838285312057, 33008, 32834, 23431, NaN
1470675861.138, -0.0335723459720612, -0.00334755121730268, 0.00859475322067738, 32998, 32820, 23431, NaN
1470675862.138, -0.0198207423090935, -0.00260852230712771, 0.00949488766491413, 32998, 32837, 23432, NaN
1470675863.138, 0.00549879902973771, -0.00074022269109264, 0.0141122797504067, 32974, 32775, 23475, NaN
1470675864.138, 0.0334969498217106, 0.00377347460016608, 0.0212036166340113, 32920, 32859, 23432, NaN
1470675865.138, 0.0528924278914928, 0.00894139893352985, 0.0287095252424479, 32813, 32928, 23476, NaN
1470675866.138, 0.054268017411232, 0.0127981351688504, 0.0345769971609116, 32573, 33072, 23407, NaN
1470675867.138, 0.0366657786071301, 0.01387953851372, 0.0365807451307774, 32744, 32969, 23527, NaN
1470675868.138, 0.0102066313847899, 0.0111068664118648, 0.0333002060651779, 32854, 32902, 23424, NaN
1470675869.138, -0.012867939658463, 0.00682928320020437, 0.0262975003570318, 32806, 32903, 23421, NaN
1470675870.138, -0.0283610112965107, 0.00184867763891816, 0.0174250826239586, 32995, 32792, 23421, NaN
1470675871.138, -0.033538244664669, -0.00357018876820803, 0.00867215264588594, 33064, 32787, 23496, NaN
1470675872.138, -0.0274745635688305, -0.00655054347589612, 0.00357334013096988, 33165, 32669, 23418, NaN
1470675873.138, -0.0106905121356249, -0.00636201584711671, 0.00316218007355928, 33050, 32820, 23408, NaN
1470675874.138, 0.0142617737874389, -0.00382059440016747, 0.0078258290886879, 33194, 32659, 23440, NaN
1470675875.138, 0.0366936028003693, 0.000710107968188822, 0.0146926222369075, 32970, 32798, 23446, 173.762924194336
1470675876.138, 0.0468610003590584, 0.00556915765628219, 0.0233964417129755, 32858, 32906, 23403, NaN
1470675877.138, 0.0413135290145874, 0.0083610899746418, 0.0305439047515392, 32830, 32881, 23494, NaN
1470675878.138, 0.0246289111673832, 0.0090978629887104, 0.0347832255065441, 32747, 32945, 23458, NaN
1470675879.138, 0.00484279962256551, 0.00922639761120081, 0.0353394336998463, 32841, 32891, 23449, NaN
1470675880.138, -0.0135950166732073, 0.0072098271921277, 0.0314625427126884, 32826, 32918, 23514, NaN
1470675881.138, -0.0309541337192059, 0.00289461389183998, 0.0239161867648363, 32958, 32803, 23421, NaN
1470675882.138, -0.0470484010875225, -0.00265052029863, 0.0148624125868082, 33061, 32774, 23410, NaN
1470675883.138, -0.0559210814535618, -0.00635127816349268, 0.0070216660387814, 33145, 32721, 23468, NaN
1470675884.138, -0.0532554350793362, -0.00955530349165201, 0.0023370326962322, 33168, 32718, 23398, NaN
1470675885.138, -0.0339395776391029, -0.00986979994922876, 0.00183559185825288, 33209, 32663, 23394, NaN
1470675886.138, -0.00802677497267723, -0.00807616207748652, 0.00456948112696409, 33084, 32736, 23423, NaN
1470675887.138, 0.0152808148413897, -0.00488991849124432, 0.0101588685065508, 33058, 32786, 23252, NaN
1470675888.138, 0.0302708465605974, -0.000547347473911941, 0.01684077270329, 32955, 32872, 23398, NaN
1470675889.138, 0.0312600210309029, 0.00343116768635809, 0.0222823284566402, 32862, 32842, 23494, NaN
1470675890.138, 0.0205790176987648, 0.00434846896678209, 0.0248847920447588, 32986, 32802, 23387, NaN
1470675891.138, 0.00234269467182457, 0.00345329288393259, 0.0231890175491571, 32950, 32880, 23435, NaN
1470675892.138, -0.0192013345658779, 0.000881949265021831, 0.0192906577140093, 32944, 32825, 23386, NaN
1470675893.138, -0.0319606587290764, -0.00350526697002351, 0.0120052043348551, 33067, 32787, 23458, NaN
1470675894.138, -0.0330024845898151, -0.00763733591884375, 0.00527082476764917, 33182, 32682, 23386, NaN
1470675895.138, -0.0252417214214802, -0.010944121517241, 0.000548085605259985, 33153, 32752, 23476, NaN
1470675895.138, -0.0126360896974802, -0.0120992278680205, -0.000620650709606707, 33146, 32713, 23483, NaN
1470675896.144, 0.00237415498122573, -0.0103911906480789, 0.00129594060126692, 33181, 32722, 23366, NaN
1470675897.144, 0.0205884780734777, -0.0071910098195076, 0.00631810817867517, 33091, 32762, 23425, NaN
1470675898.144, 0.0371174477040768, -0.00292079313658178, 0.0127152111381292, 33076, 32753, 23489, NaN
1470675899.144, 0.0451721400022507, -4.29420288128313e-05, 0.018583295866847, 32887, 32891, 23395, NaN
1470675899.144, 0.0415919534862041, 0.00186244037467986, 0.0225714426487684, 32923, 32862, 23432, NaN
1470675900.15, 0.0316883213818073, 0.00112453277688473, 0.0228866096585989, 32872, 32863, 23393, NaN
1470675901.15, 0.019191587343812, -0.00100374594330788, 0.0210851151496172, 32977, 32775, 23450, NaN
1470675902.15, 0.00853840820491314, -0.00371712050400674, 0.0167230572551489, 32963, 32802, 23433, NaN
1470675903.15, -0.00131032231729478, -0.00704470276832581, 0.0122462464496493, 33069, 32799, 23455, NaN
1470675903.15, -0.00838515534996986, -0.00879380293190479, 0.00819817092269659, 33083, 32741, 23425, NaN
1470675904.156, -0.00783588085323572, -0.0095339547842741, 0.00581142492592335, 33071, 32758, 23315, NaN
1470675905.156, 0.00383839197456837, -0.00851961970329285, 0.00664731254801154, 33100, 32706, 23414, NaN
1470675906.156, 0.0202004201710224, -0.00664756307378411, 0.0108163496479392, 32994, 32850, 23454, NaN
1470675907.156, 0.0323877334594727, -0.00389085290953517, 0.0167172756046057, 33027, 32740, 23373, NaN
1470675907.156, 0.0341867692768574, -0.00147167220711708, 0.022318322211504, 32896, 32920, 23448, NaN
1470675908.164, 0.0253623202443123, -1.76488174474798e-05, 0.0239702593535185, 32982, 32772, 23466, NaN
1470675909.164, 0.0105310259386897, -0.000232219768804498, 0.0210806578397751, 32936, 32891, 23395, NaN
1470675910.164, -0.0073776813223958, -0.0038862198125571, 0.0156648121774197, 33038, 32810, 23439, NaN
1470675911.164, -0.0235735792666674, -0.00964402593672276, 0.00658438028767705, 33125, 32746, 23365, NaN
1470675911.164, -0.0283344015479088, -0.0141848102211952, -0.00076108641223982, 33194, 32705, 23401, NaN
1470675912.172, -0.0221138373017311, -0.0158548671752214, -0.00411416450515389, 33190, 32727, 23393, NaN
1470675913.172, -0.00761564262211323, -0.0161192808300257, -0.00346201937645674, 33204, 32676, 23388, NaN
1470675914.172, 0.0103754363954067, -0.0135304788127542, 0.0012055312981829, 33139, 32723, 23481, NaN
1470675915.172, 0.0240291077643633, -0.0101628359407187, 0.00786755513399839, 33055, 32761, 23367, NaN
1470675916.162, 0.032818004488945, -0.00544284656643867, 0.0162845347076654, 33061, 32761, 23444, NaN
1470675917.162, 0.0344055704772472, -0.00173565233126283, 0.0229041129350662, 32879, 32852, 23389, NaN
1470675918.162, 0.0267258565872908, 0.000332567520672455, 0.0259709283709526, 32870, 32888, 23460, NaN
1470675919.162, 0.00760567095130682, -0.000147399783600122, 0.0252692326903343, 32870, 32896, 23449, NaN
1470675920.162, -0.0168884973973036, -0.00150589982513338, 0.0221651159226894, 32973, 32779, 23413, NaN
1470675921.162, -0.036934070289135, -0.00400924310088158, 0.0176402255892754, 32970, 32824, 23396, NaN
1470675922.162, -0.0445706769824028, -0.0063670827075839, 0.0118276495486498, 33011, 32817, 23423, NaN
1470675923.162, -0.0437402054667473, -0.00926090963184834, 0.00686859292909503, 33112, 32700, 23426, NaN
1470675924.162, -0.0383733063936234, -0.0104283764958382, 0.00347592984326184, 33110, 32743, 23428, NaN
1470675925.162, -0.0218312684446573, -0.010923626832664, 0.00311217550188303, 33130, 32681, 23379, NaN
1470675926.162, -0.00222564814612269, -0.00961539801210165, 0.00494566280394793, 33058, 32792, 23398, NaN
1470675927.162, 0.0103497477248311, -0.00775685161352158, 0.00834383070468903, 33080, 32764, 23401, NaN
1470675928.162, 0.0125961862504482, -0.00612299796193838, 0.0124389221891761, 32995, 32818, 23447, NaN
1470675929.162, 0.0081593282520771, -0.00422686850652099, 0.0142988879233599, 33035, 32760, 23404, NaN
1470675930.162, 0.0081374254077673, -0.00366318831220269, 0.0145762078464031, 32901, 32905, 23410, 173.886566162109
1470675931.162, 0.011192187666893, -0.00493165757507086, 0.0147309480234981, 33055, 32740, 23424, NaN
1470675932.162, 0.00663031730800867, -0.00695335911586881, 0.012960490770638, 32891, 32870, 23418, NaN
1470675933.162, -0.00408597895875573, -0.00826751068234444, 0.0105476286262274, 32969, 32869, 23509, NaN
1470675934.162, -0.0138986445963383, -0.0100867170840502, 0.00738053303211927, 33014, 32763, 23365, NaN
1470675935.162, -0.0165679417550564, -0.0114673031494021, 0.00564219104126096, 33085, 32802, 23407, NaN
1470675936.162, -0.00919653195887804, -0.0115786530077457, 0.00522601092234254, 33030, 32747, 23353, NaN
1470675937.162, 0.00762099586427212, -0.0115497531369328, 0.0054415394552052, 33037, 32785, 23441, NaN
1470675938.162, 0.0171065181493759, -0.00971398688852787, 0.00764400651678443, 33086, 32724, 23469, NaN
1470675939.162, 0.0183785166591406, -0.00786283798515797, 0.0108092250302434, 32933, 32863, 23412, NaN
1470675940.162, 0.0157946962863207, -0.00578579213470221, 0.0141588998958468, 32982, 32774, 23426, NaN
1470675941.162, 0.0113253220915794, -0.00461533386260271, 0.01744176261127, 32882, 32866, 23439, NaN
1470675942.162, 0.00139584834687412, -0.00395901780575514, 0.0182235147804022, 32893, 32771, 23423, NaN
1470675943.162, -0.0111487517133355, -0.00529853953048587, 0.0159695781767368, 32882, 32893, 23431, NaN
1470675944.162, -0.0218779053539038, -0.0077622733078897, 0.0123949442058802, 32943, 32828, 23426, NaN
1470675945.162, -0.0248189941048622, -0.00936909951269627, 0.00832876283675432, 33039, 32748, 23449, NaN
1470675946.162, -0.0218652039766312, -0.0117900297045708, 0.00405242340639234, 32981, 32831, 23401, NaN
1470675947.162, -0.0192478336393833, -0.0131853828206658, 0.00113579863682389, 33085, 32743, 23413, NaN
1470675948.162, -0.0156688932329416, -0.0134464697912335, -0.0001399518805556, 33146, 32713, 23505, NaN
1470675949.162, -0.00864430610090494, -0.0127843637019396, 0.000835270970128477, 33183, 32727, 23360, NaN
1470675950.162, 0.0054029393941164, -0.0115831550210714, 0.00326730497181416, 32920, 32834, 23416, NaN
1470675951.162, 0.0124148894101381, -0.0102628329768777, 0.0061870189383626, 33026, 32697, 23231, NaN
1470675952.162, 0.00930222030729055, -0.00919150654226542, 0.00999708659946918, 32941, 32907, 23318, NaN
1470675953.162, 0.00206123711541295, -0.0091839712113142, 0.00961701199412346, 33001, 32689, 23512, NaN
1470675954.162, -0.00107897119596601, -0.010769484564662, 0.00664622569456697, 33068, 32856, 23421, NaN
1470675954.162, -5.216024510446e-05, -0.0123136388137937, 0.00277275172993541, 33081, 32709, 23412, NaN
1470675955.168, -0.00706490967422724, -0.0143638448789716, -0.000323403655784205, 32985, 32837, 23474, NaN
1470675956.168, -0.0236933417618275, -0.0161917395889759, -0.00369266327470541, 33179, 32680, 23419, NaN
1470675957.168, -0.0276044998317957, -0.0175999719649553, -0.00494186673313379, 33143, 32752, 23374, NaN
1470675958.168, -0.01185735873878, -0.0178775377571583, -0.00486624473705888, 33106, 32714, 23447, NaN
1470675958.168, 0.0102001577615738, -0.015964437276125, -0.00328564154915512, 33042, 32779, 23392, NaN
1470675959.174, 0.0280609037727118, -0.0128501513972878, -7.63286952860653e-05, 33050, 32795, 23449, NaN
1470675960.174, 0.0325865931808949, -0.00991073902696371, 0.00519292848184705, 32946, 32789, 23381, NaN
1470675961.174, 0.0191778820008039, -0.00584868248552084, 0.00923676136881113, 32861, 32904, 23460, NaN
1470675962.174, 0.00183877302333713, -0.00496075581759214, 0.0110799334943295, 32886, 32832, 23304, NaN
1470675962.174, -0.00987822748720646, -0.00448638945817947, 0.0108811939135194, 32899, 32822, 23489, NaN
1470675963.18, -0.0133849959820509, -0.00608823401853442, 0.00861899368464947, 32918, 32784, 23346, NaN
1470675964.18, -0.00800469424575567, -0.0091074462980032, 0.0045713298022747, 32853, 32862, 23497, NaN
1470675965.18, 0.00424245139583945, -0.0111298635601997, 0.00182631833013147, 32940, 32616, 23384, NaN
1470675966.18, 0.015285256318748, -0.0129760699346662, 6.55417679809034e-05, 32946, 32800, 23435, NaN
1470675966.18, 0.0267227329313755, -0.0130177494138479, 0.000578895735088736, 33051, 32635, 23369, NaN
1470675967.188, 0.0278804395347834, -0.0119699239730835, 0.0024680660571903, 32950, 32756, 23388, NaN
1470675968.188, 0.0268551800400019, -0.0102934008464217, 0.00482362322509289, 33000, 32711, 23472, NaN
1470675969.188, 0.0218029394745827, -0.00714388536289334, 0.00888518616557121, 32903, 32825, 23472, NaN
1470675970.188, 0.0154062593355775, -0.00457526370882988, 0.0110241463407874, 32874, 32785, 23457, NaN
1470675970.188, 0.017221650108695, -0.0034490458201617, 0.0134251965209842, 32736, 32918, 23396, NaN
1470675971.196, 0.0100333048030734, -0.00227493839338422, 0.0146649638190866, 32784, 32878, 23439, NaN
1470675972.196, -0.0024807087611407, -0.00196136790327728, 0.015644920989871, 33066, 32709, 23476, NaN
1470675973.196, -0.00832920894026756, -0.00223673786967993, 0.0154938651248813, 32766, 32839, 23431, NaN
1470675974.196, -0.0110622914507985, -0.00321547174826264, 0.0139579959213734, 33007, 32713, 23464, NaN
1470675974.196, -0.00753447087481618, -0.00473445793613791, 0.0119115877896547, 32859, 32915, 23349, NaN
1470675975.204, -0.0108738206326962, -0.00628409394994378, 0.0106317112222314, 32893, 32812, 23497, NaN
1470675976.194, -0.0187372770160437, -0.00631421525031328, 0.009522445499897, 32952, 32762, 23360, NaN
1470675977.194, -0.0252071637660265, -0.00597736844792962, 0.00725699402391911, 32930, 32767, 23371, NaN
1470675978.194, -0.0247701946645975, -0.00696847075596452, 0.00598755618557334, 33021, 32754, 23369, NaN
1470675979.194, -0.0179826635867357, -0.00680163130164146, 0.00619759596884251, 32958, 32757, 23384, NaN
1470675980.194, -0.00766616873443127, -0.00690179783850908, 0.00583920162171125, 33086, 32686, 23424, NaN
1470675981.194, 0.000493143510539085, -0.00700309919193387, 0.00586271705105901, 33024, 32729, 23363, NaN
1470675982.194, 0.00556027423590422, -0.00700307125225663, 0.00594629999250174, 33001, 32670, 23437, NaN
1470675983.194, 0.00613021617755294, -0.00656922068446875, 0.0057234107516706, 32846, 32833, 23326, NaN
1470675984.194, -0.00196611671708524, -0.00561443483456969, 0.00640231091529131, 32868, 32904, 23419, 175.795700073242
1470675985.194, -0.00394595041871071, -0.00511873373761773, 0.00479500601068139, 32992, 32782, 23414, NaN
1470675986.194, 0.00115621171426028, -0.00612525129690766, 0.0044036628678441, 32796, 32943, 23429, NaN
1470675987.194, 0.00120360380969942, -0.0068768598139286, 0.00333990482613444, 32965, 32810, 23418, NaN
1470675988.194, -0.00442619575187564, -0.00827092211693525, 0.000999836018308997, 32892, 32810, 23400, NaN
1470675989.194, -0.0113163199275732, -0.0094642685726285, -0.00114168145228177, 33151, 32635, 23320, NaN
1470675990.194, -0.0111800311133265, -0.00964386854320765, -0.001996417529881, 32868, 32920, 23356, NaN
1470675991.194, -0.00100450590252876, -0.00892428029328585, -0.00308134453371167, 33023, 32812, 23355, NaN
1470675992.194, 0.00835772044956684, -0.00855402555316687, -0.00239526852965355, 33183, 32549, 23370, NaN
1470675993.194, 0.0106256082653999, -0.00788697320967913, -0.00111095805186778, 33017, 32734, 23401, NaN
1470675994.194, 0.0115760006010532, -0.00658448692411184, -0.000927299086470157, 33025, 32875, 23450, NaN
1470675995.194, 0.010574665851891, -0.00678656296804547, -0.000327020301483572, 32923, 32795, 23398, NaN
1470675996.194, 0.0039560804143548, -0.00675844354555011, -0.00016242460696958, 33003, 32764, 23436, NaN
1470675997.194, -0.00102888571564108, -0.00712497578933835, 0.000723046134226024, 33110, 32703, 23268, NaN
1470675998.194, 0.00184726261068135, -0.0080624045804143, 0.000992128858342767, 33074, 32750, 23393, NaN
1470675999.194, 0.00542685389518738, -0.00963637698441744, -0.000161392672453076, 33003, 32711, 23411, NaN
1470676000.194, 0.00237968936562538, -0.00964044872671366, -0.00139251339714974, 33152, 32662, 23378, NaN
1470676001.194, -6.95419148541987e-05, -0.0105878505855799, -0.00403663329780102, 33029, 32814, 23334, NaN
1470676002.194, -0.00127385009545833, -0.0110116684809327, -0.00478600896894932, 33086, 32720, 23372, NaN
1470676003.194, -0.000329250062350184, -0.0108597902581096, -0.00487084547057748, 33158, 32658, 23380, NaN
1470676004.194, 0.00605118554085493, -0.0112231280654669, -0.00439046462997794, 32944, 32801, 23379, NaN
1470676005.194, 0.0117374211549759, -0.0117329517379403, -0.00394633924588561, 33006, 32735, 23412, NaN
1470676006.194, 0.0120018646121025, -0.0107984757050872, -0.00290083582513034, 33142, 32748, 23379, NaN
1470676007.194, 0.0118047585710883, -0.00958621595054865, -0.00177293457090855, 32938, 32851, 23459, NaN
1470676008.194, 0.0123279998078942, -0.0080744531005621, -0.000947387365158647, 33090, 32805, 23552, NaN
1470676009.194, 0.00659611681476235, -0.00704655377194285, -0.00115476071368903, 32959, 32855, 23426, NaN
1470676010.194, -0.00281785684637725, -0.00722872233018279, -0.000577433325815946, 32961, 32904, 23444, NaN
1470676011.194, -0.0129086496308446, -0.00687342695891857, 0.000308043672703207, 32948, 32881, 23409, NaN
1470676012.194, -0.023690041154623, -0.00703154923394322, 0.000332749041263014, 32977, 32780, 23335, NaN
1470676012.194, -0.0389822721481323, -0.0066731246188283, -0.000518889457453042, 33132, 32730, 23377, NaN
1470676013.2, -0.0447800345718861, -0.00595275079831481, -0.00134076038375497, 33038, 32872, 23435, NaN
1470676014.2, -0.0410006940364838, -0.00583130726590753, -0.00273248041048646, 32947, 32807, 23423, NaN
1470676015.2, -0.021792009472847, -0.00680521782487631, -0.00377065967768431, 33039, 32874, 23505, NaN
1470676016.2, -0.00799020286649466, -0.00742671592161059, -0.0043377741239965, 33015, 32792, 23429, NaN
1470676016.2, -0.0093672638759017, -0.00903958361595869, -0.00554687017574906, 33049, 32708, 23439, NaN
1470676017.206, 0.0026924095582217, -0.00908235460519791, -0.00576919782906771, 33361, 32622, 23328, NaN
1470676018.206, 0.0193809233605862, -0.0101685179397464, -0.0064363838173449, 33106, 32752, 23414, NaN
1470676019.206, 0.0433879978954792, -0.0101686026901007, -0.00760945165529847, 33189, 32719, 23336, NaN
1470676020.206, 0.0805278643965721, -0.0110353613272309, -0.00886271707713604, 33233, 32666, 23340, NaN
1470676020.206, 0.117742910981178, -0.0126553000882268, -0.00923434738069773, 33128, 32727, 23339, NaN
1470676021.212, 0.148103341460228, -0.0134847955778241, -0.0101907104253769, 33087, 32761, 23435, NaN
1470676022.212, 0.172120228409767, -0.0141271762549877, -0.0113474931567907, 33265, 32675, 23350, NaN
1470676023.212, 0.120790295302868, -0.0147590264678001, -0.0124904587864876, 33170, 32792, 23377, NaN
1470676024.212, 0.0766095593571663, -0.0148274209350348, -0.0155190862715244, 33166, 32710, 23288, NaN
1470676024.212, 0.0390487127006054, -0.0162752810865641, -0.0190934501588345, 33304, 32702, 23284, NaN
1470676025.22, 0.00758295832201838, -0.016881387680769, -0.0209063794463873, 33314, 32603, 23403, NaN
1470676026.22, -0.0183054618537426, -0.0179103408008814, -0.0209203716367483, 33104, 32809, 23468, NaN
1470676027.22, -0.0391246043145657, -0.0171706359833479, -0.0197088532149792, 33378, 32684, 23333, NaN
1470676028.22, -0.0553701296448708, -0.0155060514807701, -0.0176925007253885, 33272, 32665, 23423, NaN
1470676028.22, -0.0675226747989655, -0.0141061656177044, -0.0151151921600103, 33164, 32677, 23431, NaN
1470676029.228, -0.0760453641414642, -0.0126719269901514, -0.0125064477324486, 33228, 32756, 23330, NaN
1470676030.228, -0.081381544470787, -0.0119751077145338, -0.0101489834487438, 33177, 32674, 23327, NaN
1470676031.228, -0.0839527770876884, -0.0114570679143071, -0.00852097384631634, 33153, 32740, 23434, NaN
1470676032.228, -0.0841571465134621, -0.0118907047435641, -0.00755464052781463, 33074, 32782, 23411, NaN
1470676032.228, -0.0823678374290466, -0.0121377194300294, -0.00807792507112026, 33210, 32742, 23401, NaN
1470676033.236, -0.0789321064949036, -0.0121096689254045, -0.00902604311704636, 33098, 32779, 23364, NaN
1470676034.236, -0.0741705149412155, -0.0126627460122108, -0.0116990208625793, 33249, 32763, 23365, NaN
1470676035.226, -0.0683765411376953, -0.0151887983083725, -0.0146780293434858, 33216, 32717, 23402, NaN
1470676036.226, -0.0618164725601673, -0.0168681722134352, -0.0187782682478428, 33342, 32615, 23356, NaN
1470676037.226, -0.0547295957803726, -0.0188654642552137, -0.0231145396828651, 33359, 32607, 23335, NaN
1470676038.226, -0.0473286584019661, -0.020389249548316, -0.0267889872193336, 33423, 32617, 23376, 155.419387817383
1470676039.226, -0.0398005582392216, -0.0214278530329466, -0.0278282985091209, 33272, 32564, 23483, NaN
1470676040.226, -0.0323072709143162, -0.0212331637740135, -0.028021302074194, 33261, 32715, 23388, NaN
1470676041.226, -0.0249869488179684, -0.0208220630884171, -0.0261209830641747, 33369, 32519, 23380, NaN
1470676042.226, -0.0179551839828491, -0.0193925909698009, -0.0228364765644073, 33330, 32584, 23440, NaN
1470676043.226, -0.0113063855096698, -0.018419161438942, -0.0192599426954985, 33286, 32660, 23397, NaN
1470676044.226, -0.00511527666822076, -0.017327044159174, -0.0166493356227875, 33107, 32791, 23431, NaN
1470676045.226, 0.000561557535547763, -0.0166755095124245, -0.0137227885425091, 33227, 32704, 23329, NaN
1470676046.226, 0.00568406423553824, -0.0139109455049038, -0.00977559201419353, 33056, 32808, 23384, NaN
1470676047.226, 0.01022710185498, -0.0113586727529764, -0.0052524977363646, 33023, 32793, 23344, NaN
1470676048.226, 0.0141788199543953, -0.00847290363162756, 0.000503355637192726, 33003, 32795, 23355, NaN
1470676049.226, 0.0166864562779665, -0.00498735718429089, 0.00569681031629443, 32957, 32867, 23388, NaN
1470676050.226, 0.0114929135888815, -0.00280340947210789, 0.0104127088561654, 32912, 32873, 23420, NaN
1470676051.226, -0.00140548951458186, -0.00128623889759183, 0.0133101362735033, 32842, 32952, 23424, NaN
1470676052.226, -0.0187109597027302, -0.000354034506017342, 0.0135557651519775, 32952, 32848, 23398, NaN
1470676053.226, -0.0379429273307323, -0.00374834984540939, 0.00935991480946541, 33000, 32846, 23393, NaN
1470676054.226, -0.0522722527384758, -0.00675500649958849, 0.00266787549480796, 33020, 32869, 23420, NaN
1470676055.226, -0.057036392390728, -0.0119762234389782, -0.00526540353894234, 33203, 32728, 23409, NaN
1470676056.226, -0.0510865040123463, -0.0173881184309721, -0.0133504057303071, 33253, 32690, 23409, NaN
1470676057.226, -0.0351139046251774, -0.0197352282702923, -0.0182478167116642, 33270, 32665, 23388, NaN
1470676058.226, -0.0122404927387834, -0.020361740142107, -0.0184064041823149, 33256, 32692, 23407, NaN
1470676059.226, 0.0124272098764777, -0.018014594912529, -0.0161686930805445, 33234, 32670, 23383, NaN
1470676060.226, 0.0343154780566692, -0.0151689015328884, -0.0103735839948058, 33239, 32662, 23351, NaN
1470676061.226, 0.053051084280014, -0.0134766912087798, -0.00569428456947207, 33161, 32692, 23371, NaN
1470676062.226, 0.0608898960053921, -0.0130564542487264, -0.0027674175798893, 33134, 32761, 23340, NaN
1470676063.226, 0.0580412782728672, -0.0133601976558566, -0.00246436847373843, 33076, 32794, 23352, NaN
1470676064.226, 0.0509475506842136, -0.0139930583536625, -0.00367738329805434, 33063, 32830, 23397, NaN
1470676065.226, 0.0427122674882412, -0.0147786773741245, -0.00580713013187051, 33152, 32757, 23396, NaN
1470676066.226, 0.034818422049284, -0.0160923711955547, -0.00709538720548153, 33143, 32768, 23391, NaN
1470676067.226, 0.0325800478458405, -0.0167725849896669, -0.00800472963601351, 33144, 32720, 23343, NaN
1470676068.226, 0.0373933427035809, -0.0166465677320957, -0.00814318284392357, 33152, 32712, 23366, NaN
1470676069.226, 0.0463414005935192, -0.0162650253623724, -0.00744083197787404, 33134, 32725, 23395, NaN
1470676070.226, 0.0526988692581654, -0.0149576319381595, -0.00636276975274086, 33051, 32832, 23390, NaN
1470676070.23, 0.0552355796098709, -0.0132455481216311, -0.00415062252432108, 33085, 32766, 23384, NaN
1470676071.234, 0.0562608726322651, -0.0122652025893331, -0.00120133208110929, 33006, 32880, 23419, NaN
1470676072.234, 0.0544732920825481, -0.011318800970912, 0.00104571110568941, 33029, 32841, 23431, NaN
1470676073.234, 0.0484175533056259, -0.0104232784360647, 0.00229591806419194, 33006, 32868, 23455, NaN
1470676074.234, 0.0396466255187988, -0.0101989833638072, 0.00274013285525143, 33065, 32797, 23393, NaN
1470676074.234, 0.0295455288141966, -0.0108400117605925, 0.00191992742475122, 32987, 32871, 23403, NaN
1470676075.24, 0.0194810926914215, -0.0113446740433574, 0.000313330674543977, 33082, 32780, 23381, NaN
1470676076.24, 0.0127979908138514, -0.0123241813853383, -0.00211349944584072, 33082, 32767, 23388, NaN
1470676077.24, 0.0101454826071858, -0.0128621747717261, -0.00316915661096573, 33121, 32749, 23389, NaN
1470676078.24, 0.0126250507310033, -0.0138261523097754, -0.00405370630323887, 33184, 32711, 23365, NaN
1470676078.24, 0.0161852333694696, -0.0119272163137794, -0.00280896597541869, 33097, 32748, 23365, NaN
1470676079.246, 0.0149933127686381, -0.0116078956052661, -0.00190855551045388, 33131, 32739, 23373, NaN
1470676080.246, 0.0111628444865346, -0.0104817720130086, -0.000593000091612339, 33113, 32719, 23306, NaN
1470676081.246, 0.00975154805928469, -0.0105491690337658, 0.00146849278826267, 33029, 32792, 23368, NaN
