File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 22.5830078125
1470734102.53799, -0.0366038046777248, 0.0328389443457127, 0.0146921360865235, 32935, 33125, 23415, NaN
1470734103.53799, -0.0354490131139755, 0.0332027785480022, 0.0148578975349665, 32933, 33128, 23419, NaN
1470734104.53799, -0.0335733331739902, 0.0335061065852642, 0.0153647512197495, 32932, 33131, 23417, NaN
1470734105.53799, -0.0311288852244616, 0.0332953818142414, 0.0146366385743022, 32932, 33128, 23427, NaN
1470734106.53799, -0.0282536242157221, 0.0330363586544991, 0.0140177290886641, 32921, 33135, 23428, NaN
1470734107.54599, -0.0250715203583241, 0.0338097289204597, 0.0140115106478333, 32913, 33130, 23426, NaN
1470734107.54599, -0.0216928478330374, 0.0340327247977257, 0.0144803766161203, 32922, 33122, 23421, NaN
1470734108.55399, -0.0182146057486534, 0.0350825004279613, 0.0143034551292658, 32930, 33125, 23420, NaN
1470734109.55399, -0.0147210042923689, 0.03565663844347, 0.0136357499286532, 32921, 33130, 23431, NaN
1470734110.55399, -0.0112840738147497, 0.0356910824775696, 0.0135201308876276, 32914, 33132, 23424, NaN
1470734111.55399, -0.00796431954950094, 0.0362110622227192, 0.0138449957594275, 32926, 33131, 23419, NaN
1470734111.55399, -0.00481144618242979, 0.0365530997514725, 0.0148841049522161, 32934, 33127, 23425, NaN
1470734112.55799, -0.00186512083746493, 0.0358655527234077, 0.0146699259057641, 32933, 33128, 23418, NaN
1470734113.55799, 0.00084422790678218, 0.0365034490823746, 0.0146314306184649, 32921, 33139, 23419, NaN
1470734114.55799, 0.00329459435306489, 0.0361999236047268, 0.0144845061004162, 32933, 33137, 23406, NaN
1470734115.55799, 0.00547157088294625, 0.0369989760220051, 0.013818034902215, 32926, 33122, 23422, NaN
1470734116.55799, 0.00736752804368734, 0.0381293520331383, 0.0141374031081796, 32926, 33131, 23433, NaN
1470734117.56599, 0.00898080412298441, 0.0380734391510487, 0.014128290116787, 32932, 33141, 23426, NaN
1470734118.56599, 0.0103149227797985, 0.0383223034441471, 0.0138376234099269, 32931, 33127, 23421, NaN
1470734119.56599, 0.0113778281956911, 0.0380088984966278, 0.0137848081067204, 32921, 33132, 23408, NaN
1470734120.56599, 0.0121316388249397, 0.037789348512888, 0.0128000136464834, 32926, 33132, 23424, NaN
1470734121.56599, 0.011386594735086, 0.0377151221036911, 0.0118685979396105, 32921, 33145, 23417, NaN
1470734122.56599, 0.00916224531829357, 0.0374776534736156, 0.0118711851537228, 32924, 33128, 23418, NaN
1470734123.56599, 0.00615338189527392, 0.037191666662693, 0.0120019102469087, 32923, 33129, 23418, NaN
1470734124.56599, 0.00323876016773283, 0.0377818085253239, 0.0116410823538899, 32914, 33131, 23423, NaN
1470734125.56599, 0.000700614182278514, 0.037840660661459, 0.0118897901847959, 32932, 33131, 23430, NaN
1470734126.56599, -0.00299205142073333, 0.0380683764815331, 0.0118816141039133, 32925, 33123, 23429, NaN
1470734127.56599, -0.00623233057558537, 0.0372697710990906, 0.0117867803201079, 32927, 33133, 23412, NaN
1470734128.57399, -0.00838194601237774, 0.0366853885352612, 0.0118773430585861, 32915, 33130, 23425, NaN
1470734129.57399, -0.00951656140387058, 0.0364775359630585, 0.0119671961292624, 32923, 33130, 23426, NaN
1470734130.57399, -0.00956704746931791, 0.0360872223973274, 0.0124754933640361, 32928, 33141, 23416, NaN
1470734131.57399, -0.0092792185023427, 0.0362842567265034, 0.0130277378484607, 32919, 33142, 23417, NaN
1470734132.57399, -0.00734294205904007, 0.0370423756539822, 0.0127621972933412, 32930, 33126, 23433, NaN
1470734133.57399, -0.00581448851153255, 0.0378126241266727, 0.0132762854918838, 32932, 33129, 23416, NaN
1470734134.57399, -0.00372195360250771, 0.0373546704649925, 0.0137543957680464, 32926, 33126, 23419, NaN
1470734135.57399, -0.00126376596745104, 0.0372900627553463, 0.0132202990353107, 32927, 33132, 23422, 45.3681983947754
1470734136.57399, 0.00135624979157001, 0.0382314100861549, 0.0133935110643506, 32916, 33129, 23419, NaN
1470734137.57399, 0.00483400607481599, 0.0382855050265789, 0.0137396119534969, 32927, 33133, 23413, NaN
1470734138.57399, 0.00813359767198563, 0.0380058214068413, 0.0139228077605367, 32921, 33133, 23419, NaN
1470734139.57399, 0.0109245656058192, 0.0382142215967178, 0.0144945522770286, 32929, 33126, 23429, NaN
1470734139.57399, 0.0122308991849422, 0.037819679826498, 0.0148937096819282, 32926, 33136, 23417, NaN
1470734140.58199, 0.013829710893333, 0.0381124243140221, 0.01491354778409, 32920, 33123, 23416, NaN
1470734141.58199, 0.015444160439074, 0.0382492654025555, 0.014491748996079, 32929, 33137, 23421, NaN
1470734142.58199, 0.0177309308201075, 0.0383168868720531, 0.0141791580244899, 32915, 33135, 23421, NaN
1470734143.58199, 0.0199373308569193, 0.0384520143270493, 0.0137240188196301, 32918, 33133, 23432, NaN
1470734144.58199, 0.0225847791880369, 0.0381632037460804, 0.0139486966654658, 32934, 33133, 23418, NaN
1470734145.58199, 0.0252397768199444, 0.0388519056141376, 0.0137789892032743, 32942, 33138, 23414, NaN
1470734146.58199, 0.0277878232300282, 0.0389064066112041, 0.0141222821548581, 32927, 33125, 23423, NaN
1470734147.58199, 0.0294408574700356, 0.0393416211009026, 0.0145672187209129, 32916, 33117, 23424, NaN
1470734148.58199, 0.0289730224758387, 0.039506733417511, 0.0139930602163076, 32919, 33128, 23428, NaN
1470734149.58199, 0.0263477545231581, 0.0388489849865437, 0.0137615324929357, 32923, 33131, 23429, NaN
1470734150.58199, 0.0233411863446236, 0.0391580127179623, 0.0139120733365417, 32926, 33129, 23409, NaN
1470734151.59199, 0.0216196775436401, 0.0391438826918602, 0.0136227235198021, 32925, 33131, 23427, NaN
1470734152.59199, 0.0192909948527813, 0.0391939841210842, 0.0142681021243334, 32923, 33141, 23421, NaN
1470734153.59199, 0.0164031535387039, 0.0390155836939812, 0.014303382486105, 32925, 33128, 23420, NaN
1470734153.59199, 0.0134763130918145, 0.0384676046669483, 0.0137841803953052, 32921, 33136, 23414, NaN
1470734154.59799, 0.0109161753207445, 0.0379085540771484, 0.0138998096808791, 32925, 33133, 23409, NaN
1470734155.59799, 0.00900942925363779, 0.0379318185150623, 0.0145403053611517, 32916, 33132, 23412, NaN
1470734156.59799, 0.00716166058555245, 0.0382342003285885, 0.0140518778935075, 32933, 33131, 23423, NaN
1470734157.59799, 0.00456054601818323, 0.0376024916768074, 0.01437474694103, 32917, 33121, 23422, NaN
1470734158.59799, 0.00158769579138607, 0.0366132259368896, 0.0146690839901567, 32914, 33142, 23417, NaN
1470734159.59799, -0.00199670833535492, 0.0365766473114491, 0.0152639485895634, 32916, 33133, 23429, NaN
1470734160.59799, -0.0069534876383841, 0.0376563891768456, 0.0151061965152621, 32922, 33123, 23423, NaN
1470734161.59799, -0.0123707689344883, 0.0379408225417137, 0.0148748951032758, 32931, 33143, 23424, NaN
1470734162.60599, -0.0169508215039968, 0.0373607687652111, 0.0152331972494721, 32916, 33133, 23429, NaN
1470734162.60599, -0.0203898418694735, 0.0369773022830486, 0.0154357589781284, 32932, 33127, 23428, NaN
1470734163.61399, -0.0240582749247551, 0.0367382057011127, 0.0150463972240686, 32934, 33132, 23421, NaN
1470734164.61399, -0.026242958381772, 0.0367806926369667, 0.0153524558991194, 32927, 33130, 23442, NaN
1470734165.61399, -0.0279053933918476, 0.0370476990938187, 0.0159703511744738, 32933, 33133, 23406, NaN
1470734166.61399, -0.0278309620916843, 0.0370223000645638, 0.0154274543747306, 32919, 33134, 23426, NaN
1470734166.61399, -0.025099590420723, 0.0375092029571533, 0.0158523842692375, 32932, 33130, 23414, NaN
1470734167.61799, -0.0201742090284824, 0.0373837202787399, 0.0149097936227918, 32923, 33135, 23431, NaN
1470734168.61799, -0.0152135416865349, 0.036740206182003, 0.0156251396983862, 32910, 33126, 23432, NaN
1470734169.61799, -0.0105186644941568, 0.0374048836529255, 0.0158835500478745, 32940, 33132, 23420, NaN
1470734170.61799, -0.00641606468707323, 0.0368264243006706, 0.0169295817613602, 32923, 33131, 23422, NaN
1470734171.61799, -0.00257896957919002, 0.0370179452002048, 0.0171984396874905, 32941, 33147, 23417, NaN
1470734172.62599, 0.000205605057999492, 0.0371588654816151, 0.0174041334539652, 32925, 33124, 23407, NaN
1470734173.62599, 0.00149208575021476, 0.0375998578965664, 0.0175408665090799, 32928, 33134, 23420, NaN
1470734174.62599, 0.00174630270339549, 0.0386527851223946, 0.0170290507376194, 32923, 33125, 23415, NaN
1470734175.62599, 0.00153104320634156, 0.0386585481464863, 0.0173060037195683, 32922, 33129, 23433, NaN
1470734175.62599, 0.00203501805663109, 0.0378945916891098, 0.0170855801552534, 32920, 33125, 23412, NaN
1470734176.63199, 0.00229424657300115, 0.0375622473657131, 0.0173980668187141, 32924, 33125, 23421, NaN
1470734177.63199, 0.00385322282090783, 0.0371395610272884, 0.0168270282447338, 32919, 33125, 23419, NaN
1470734178.63199, 0.00608785264194012, 0.0372332260012627, 0.0169945154339075, 32930, 33140, 23424, NaN
1470734179.63199, 0.00786846503615379, 0.0371752642095089, 0.0173308178782463, 32922, 33130, 23426, NaN
1470734180.63199, 0.00948633346706629, 0.0375597253441811, 0.0173113569617271, 32909, 33135, 23432, NaN
1470734181.63199, 0.0100084552541375, 0.0379733480513096, 0.0179177336394787, 32923, 33137, 23408, NaN
1470734182.64199, 0.00987001415342093, 0.0376869589090347, 0.0172871202230453, 32922, 33133, 23422, NaN
1470734183.64199, 0.00866086315363646, 0.0387153103947639, 0.017060961574316, 32932, 33133, 23424, NaN
1470734184.64199, 0.00687397783622146, 0.0385165400803089, 0.0168371926993132, 32935, 33128, 23422, NaN
1470734185.64199, 0.00534221809357405, 0.0388903692364693, 0.016666617244482, 32921, 33123, 23424, NaN
1470734186.64199, 0.00436046998947859, 0.0396771244704723, 0.0162498559802771, 32927, 33137, 23418, NaN
1470734187.64199, 0.00270551955327392, 0.039036076515913, 0.0163642596453428, 32923, 33132, 23426, NaN
1470734188.64199, -0.000334602576913312, 0.0388911515474319, 0.015483720228076, 32923, 33131, 23428, NaN
1470734189.64199, -0.00302034965716302, 0.0386680141091347, 0.0150500312447548, 32925, 33132, 23425, NaN
1470734190.64199, -0.0043131192214787, 0.0386652313172817, 0.0151632884517312, 32929, 33132, 23414, 46.0355606079102
1470734191.64199, -0.00394388707354665, 0.0382752381265163, 0.0147909270599484, 32924, 33143, 23427, NaN
1470734192.64199, -0.00395790720358491, 0.0376329645514488, 0.015085925348103, 32928, 33143, 23430, NaN
1470734193.64199, -0.00382201303727925, 0.0375845059752464, 0.0153303258121014, 32921, 33132, 23421, NaN
1470734193.64199, -0.00389240076765418, 0.0374034307897091, 0.0145466635003686, 32922, 33138, 23422, NaN
1470734194.64999, -0.00415888987481594, 0.0370548963546753, 0.0147564150393009, 32919, 33146, 23416, NaN
1470734195.64999, -0.0011761907953769, 0.0362640954554081, 0.0145535580813885, 32925, 33120, 23427, NaN
1470734196.64999, 0.00642168102785945, 0.0358823053538799, 0.0144570106640458, 32915, 33135, 23430, NaN
1470734197.64999, 0.0196593459695578, 0.036406684666872, 0.0147143397480249, 32914, 33127, 23430, NaN
1470734198.64999, 0.0376882329583168, 0.0357467345893383, 0.0151084614917636, 32932, 33124, 23405, NaN
1470734199.64999, 0.0590447597205639, 0.0359898656606674, 0.0153026720508933, 32924, 33130, 23421, NaN
1470734200.64999, 0.0823113769292831, 0.035357378423214, 0.0158926919102669, 32916, 33129, 23428, NaN
1470734201.64999, 0.0567898452281952, 0.0355780050158501, 0.0163798816502094, 32925, 33120, 23421, NaN
1470734202.64999, 0.0349199399352074, 0.0357850752770901, 0.0163461603224277, 32928, 33129, 23427, NaN
1470734203.64999, 0.0164198558777571, 0.036046527326107, 0.017057666555047, 32933, 33130, 23413, NaN
1470734204.64999, 0.00101174914743751, 0.0360105708241463, 0.0170249100774527, 32919, 33135, 23425, NaN
1470734205.65999, -0.0115770408883691, 0.0358918569982052, 0.0166551806032658, 32926, 33123, 23423, NaN
1470734206.65999, -0.0216127131134272, 0.0357580482959747, 0.0173181965947151, 32926, 33136, 23419, NaN
1470734207.65999, -0.0293537173420191, 0.0355316698551178, 0.0174831096082926, 32934, 33138, 23410, NaN
1470734207.65999, -0.0350495092570782, 0.0351498238742352, 0.0176149252802134, 32922, 33144, 23418, NaN
1470734208.66599, -0.038939394056797, 0.0353642515838146, 0.0176176391541958, 32917, 33131, 23425, NaN
1470734209.66599, -0.0412514694035053, 0.0352279730141163, 0.017936035990715, 32937, 33139, 23425, NaN
1470734210.66599, -0.0422017239034176, 0.0348739102482796, 0.0171581078320742, 32929, 33130, 23424, NaN
1470734211.66599, -0.0419932678341866, 0.0340952202677727, 0.0165791790932417, 32910, 33130, 23431, NaN
1470734212.66599, -0.0408157482743263, 0.0339671075344086, 0.016487879678607, 32908, 33130, 23424, NaN
1470734213.66599, -0.0388448983430862, 0.0343098230659962, 0.0168451946228743, 32922, 33123, 23420, NaN
1470734214.66599, -0.0362422838807106, 0.0341285280883312, 0.0160446371883154, 32919, 33125, 23421, NaN
1470734215.66599, -0.0331551879644394, 0.0338325090706348, 0.0155183961614966, 32913, 33134, 23418, NaN
1470734216.67599, -0.0297166462987661, 0.0344286374747753, 0.0161743815988302, 32928, 33131, 23420, NaN
1470734216.67599, -0.0260456521064043, 0.0348709933459759, 0.0159431472420692, 32922, 33133, 23425, NaN
1470734217.68399, -0.0222474504262209, 0.0360109843313694, 0.0158193968236446, 32926, 33134, 23418, NaN
1470734218.68399, -0.0184139832854271, 0.0360409989953041, 0.0157742947340012, 32925, 33124, 23418, NaN
1470734219.68399, -0.0146244242787361, 0.0365253463387489, 0.0164403971284628, 32921, 33129, 23417, NaN
1470734220.68399, -0.0109457951039076, 0.0367010906338692, 0.0163924600929022, 32918, 33125, 23417, NaN
1470734220.68399, -0.00743366358801723, 0.036218773573637, 0.0167561825364828, 32913, 33146, 23427, NaN
1470734221.68799, -0.00413289945572615, 0.0357307903468609, 0.016703424975276, 32931, 33127, 23420, NaN
1470734222.04799, -0.00300338864326477, 0.0365731678903103, 0.0168024636805058, 32928, 33143, 23424, NaN
1470734223.04799, -4.44195939053316e-05, 0.036288645118475, 0.0169221367686987, 32921, 33131, 23420, NaN
1470734224.04799, 0.00263507640920579, 0.0367084108293056, 0.0170516781508923, 32933, 33140, 23418, NaN
1470734225.01799, 0.00502021051943302, 0.0373733825981617, 0.0164860859513283, 32921, 33129, 23425, NaN
1470734226.02599, 0.00710318004712462, 0.0368071682751179, 0.0155092505738139, 32922, 33140, 23426, NaN
1470734227.02599, 0.00888243317604065, 0.0373132191598415, 0.0147639755159616, 32930, 33132, 23432, NaN
1470734228.02599, 0.0103618558496237, 0.0373720452189445, 0.0144913336262107, 32929, 33134, 23426, NaN
1470734229.02599, 0.0115499794483185, 0.0373141504824162, 0.0138035360723734, 32939, 33125, 23416, NaN
1470734229.02599, 0.0124308206140995, 0.0383764393627644, 0.0149336950853467, 32936, 33135, 23411, NaN
1470734230.03199, 0.0115836141631007, 0.037671122699976, 0.0152542358264327, 32916, 33137, 23428, NaN
1470734231.03199, 0.00900695286691189, 0.0373999066650867, 0.0146734779700637, 32931, 33142, 23414, NaN
1470734232.03799, 0.00636841682717204, 0.0372526273131371, 0.0144451148808002, 32929, 33138, 23429, NaN
1470734233.02999, 0.00347820925526321, 0.0369417555630207, 0.0149566093459725, 32918, 33123, 23418, NaN
1470734234.02999, 1.25817277876195e-05, 0.0373240225017071, 0.0155153945088387, 32936, 33140, 23411, NaN
1470734235.02999, -0.00432188576087356, 0.0376461893320084, 0.0157357957214117, 32931, 33131, 23419, NaN
1470734236.02999, -0.00825792271643877, 0.0372823737561703, 0.0163308642804623, 32935, 33137, 23423, NaN
1470734237.03799, -0.0113586783409119, 0.0370161458849907, 0.0173913203179836, 32911, 33137, 23428, NaN
1470734237.03799, -0.0141531238332391, 0.0360928289592266, 0.0169722698628902, 32929, 33140, 23420, NaN
1470734238.04599, -0.0164161566644907, 0.0363485142588615, 0.0175559651106596, 32918, 33137, 23426, NaN
1470734239.04599, -0.0174213722348213, 0.0358964800834656, 0.0172997303307056, 32919, 33127, 23430, NaN
1470734240.04599, -0.0175937935709953, 0.0346784926950932, 0.0182361118495464, 32923, 33134, 23424, NaN
1470734241.04599, -0.0173972714692354, 0.0337508246302605, 0.0179714951664209, 32917, 33145, 23429, NaN
1470734242.04599, -0.0162271615117788, 0.0341398827731609, 0.0185095984488726, 32918, 33123, 23426, NaN
1470734243.04599, -0.0138783343136311, 0.0337437689304352, 0.0181592851877213, 32929, 33142, 23419, NaN
1470734244.04599, -0.0100555568933487, 0.032807495445013, 0.0179424360394478, 32935, 33126, 23408, 49.118724822998
1470734245.04599, -0.00524132000282407, 0.0324260629713535, 0.0186522882431746, 32934, 33139, 23417, NaN
1470734246.04599, -0.000646850385237485, 0.0326683707535267, 0.0187982991337776, 32928, 33139, 23418, NaN
1470734247.04599, 0.00437835697084665, 0.0327767096459866, 0.0186452772468328, 32926, 33133, 23421, NaN
1470734248.05399, 0.0105298440903425, 0.032461866736412, 0.0192264467477798, 32923, 33136, 23425, NaN
1470734249.05399, 0.0173833090811968, 0.0319658443331718, 0.0189632475376129, 32930, 33134, 23434, NaN
1470734250.05399, 0.0233830790966749, 0.0321306101977825, 0.0198991801589727, 32922, 33130, 23424, NaN
1470734251.05399, 0.0276934523135424, 0.0321645699441433, 0.0195916648954153, 32929, 33128, 23419, NaN
1470734252.05399, 0.0323312506079674, 0.0326096303761005, 0.0185912195593119, 32916, 33134, 23433, NaN
1470734253.05399, 0.0359648503363132, 0.0323343835771084, 0.0188789647072554, 32914, 33127, 23433, NaN
1470734254.05399, 0.0391871258616447, 0.032164204865694, 0.0191400982439518, 32925, 33132, 23422, NaN
1470734255.05399, 0.0425795465707779, 0.0320307798683643, 0.019206753000617, 32919, 33136, 23416, NaN
1470734256.05399, 0.0453695245087147, 0.0320797003805637, 0.0198478791862726, 32929, 33137, 23428, NaN
1470734257.05399, 0.0462929159402847, 0.032123152166605, 0.0203324500471354, 32927, 33125, 23423, NaN
1470734258.05399, 0.0460013262927532, 0.0319494865834713, 0.0210176110267639, 32927, 33125, 23418, NaN
1470734259.05399, 0.0442997552454472, 0.0314616970717907, 0.0213239770382643, 32925, 33118, 23431, NaN
1470734260.06199, 0.0402395464479923, 0.0316122993826866, 0.021102475002408, 32914, 33136, 23430, NaN
1470734261.06199, 0.0340503603219986, 0.032181553542614, 0.0215241461992264, 32923, 33130, 23434, NaN
1470734261.06199, 0.0270305592566729, 0.0321522876620293, 0.0212461668998003, 32931, 33124, 23413, NaN
1470734262.06799, 0.0200278107076883, 0.0326439701020718, 0.0220775548368692, 32929, 33132, 23414, NaN
1470734263.06799, 0.0140741830691695, 0.0323874726891518, 0.0215999744832516, 32928, 33136, 23409, NaN
1470734264.06799, 0.0087893009185791, 0.0323733352124691, 0.021845692768693, 32940, 33134, 23417, NaN
1470734265.06799, 0.00482999533414841, 0.0322465896606445, 0.0219811592251062, 32920, 33127, 23429, NaN
1470734266.06799, 0.00134033104404807, 0.0321783125400543, 0.0222810469567776, 32935, 33141, 23411, NaN
1470734267.06799, -0.00169932283461094, 0.03156753256917, 0.0218480490148067, 32927, 33126, 23412, NaN
1470734268.06799, -0.00344997365027666, 0.0311585646122694, 0.0216360166668892, 32932, 33125, 23422, NaN
1470734269.06799, -0.00615442777052522, 0.0308401808142662, 0.0217312872409821, 32912, 33128, 23427, NaN
1470734270.06799, -0.00848071370273829, 0.0307103451341391, 0.0219090823084116, 32928, 33148, 23426, NaN
1470734270.06799, -0.0105528999119997, 0.030066816136241, 0.0205324050039053, 32922, 33140, 23425, NaN
1470734271.07599, -0.011899215169251, 0.030055932700634, 0.0198426079005003, 32911, 33145, 23434, NaN
1470734272.07599, -0.0121768601238728, 0.0302751064300537, 0.0199916996061802, 32937, 33135, 23426, NaN
1470734273.07599, -0.0121536022052169, 0.0301148928701878, 0.0202205460518599, 32933, 33126, 23422, NaN
1470734274.07599, -0.0131603674963117, 0.0294694323092699, 0.0207377169281244, 32918, 33124, 23410, NaN
1470734274.07599, -0.013976139947772, 0.0297125913202763, 0.0204894598573446, 32924, 33118, 23427, NaN
1470734275.07999, -0.0144614074379206, 0.0293596033006907, 0.0199905019253492, 32927, 33132, 23418, NaN
1470734276.07999, -0.0154870906844735, 0.0291839223355055, 0.0197589341551065, 32930, 33138, 23409, NaN
1470734277.07999, -0.0174670107662678, 0.0290017109364271, 0.018591919913888, 32932, 33120, 23420, NaN
1470734278.07999, -0.0190628115087748, 0.0291394051164389, 0.0192980598658323, 32924, 33135, 23420, NaN
1470734279.07999, -0.0190055966377258, 0.0289206225425005, 0.0197506658732891, 32924, 33128, 23421, NaN
1470734280.08999, -0.0184873379766941, 0.0297023206949234, 0.0196898262947798, 32928, 33133, 23425, NaN
1470734281.08999, -0.018733061850071, 0.0295082256197929, 0.0202470738440752, 32919, 33135, 23427, NaN
1470734282.08999, -0.0183600746095181, 0.0297584962099791, 0.0198064651340246, 32922, 33134, 23415, NaN
1470734283.08999, -0.0161473155021667, 0.029640031978488, 0.0195156615227461, 32923, 33135, 23414, NaN
1470734283.08999, -0.0144751500338316, 0.0296252090483904, 0.0198537856340408, 32925, 33137, 23424, NaN
1470734284.09599, -0.0134221706539392, 0.0305373482406139, 0.019333066418767, 32924, 33139, 23432, NaN
1470734285.09599, -0.0130774332210422, 0.030676594004035, 0.0192022640258074, 32928, 33129, 23407, NaN
1470734286.09599, -0.0116577008739114, 0.030337106436491, 0.0195977613329887, 32935, 33132, 23414, NaN
1470734287.09599, -0.00902872812002897, 0.0307467449456453, 0.0204499922692776, 32915, 33127, 23416, NaN
1470734287.09599, -0.00714233564212918, 0.0308486316353083, 0.0202820878475904, 32925, 33122, 23428, NaN
1470734288.09799, -0.00630745571106672, 0.0308064837008715, 0.020366158336401, 32928, 33139, 23420, NaN
1470734289.09799, -0.00578096508979797, 0.030157845467329, 0.0207736007869244, 32925, 33128, 23414, NaN
1470734290.10799, -0.00554315187036991, 0.0293706990778446, 0.0209197849035263, 32925, 33141, 23430, NaN
1470734291.10799, -0.00661815796047449, 0.0289497934281826, 0.0209989417344332, 32930, 33133, 23421, NaN
1470734292.10799, -0.00716620637103915, 0.0284782070666552, 0.0209794174879789, 32923, 33137, 23430, NaN
1470734293.10799, -0.00719943502917886, 0.0281121619045734, 0.0206576138734818, 32927, 33139, 23416, NaN
1470734294.10799, -0.00679829018190503, 0.0284758191555738, 0.0195659939199686, 32944, 33129, 23413, NaN
1470734295.10799, -0.00608224747702479, 0.0282117538154125, 0.0201322119683027, 32930, 33126, 23430, NaN
1470734296.10799, -0.00488836457952857, 0.0277333557605743, 0.019954850897193, 32937, 33132, 23422, NaN
1470734297.10799, -0.00435207271948457, 0.0278895534574986, 0.0198517683893442, 32921, 33132, 23417, NaN
1470734298.10799, -0.0037885932251811, 0.02813620865345, 0.0194101110100746, 32920, 33137, 23423, NaN
1470734299.10799, -0.00332850543782115, 0.0280474945902824, 0.0193192511796951, 32916, 33137, 23428, 42.0627822875977
1470734300.10799, -0.00247529661282897, 0.0288807544857264, 0.0185159351676702, 32934, 33137, 23415, NaN
1470734301.10799, -0.000202013543457724, 0.0292931329458952, 0.0183261912316084, 32920, 33134, 23421, NaN
1470734302.11799, 0.00302463048137724, 0.029401671141386, 0.0176334790885448, 32928, 33127, 23422, NaN
1470734303.11799, 0.00562710268422961, 0.0300029572099447, 0.0183344222605228, 32930, 33134, 23417, NaN
1470734304.11799, 0.0076123452745378, 0.0300423707813025, 0.0181232281029224, 32923, 33125, 23429, NaN
1470734305.11799, 0.00964253302663565, 0.0302211456000805, 0.0188979096710682, 32924, 33128, 23420, NaN
1470734306.11799, 0.0118034444749355, 0.0296502653509378, 0.0188533645123243, 32926, 33120, 23415, NaN
1470734307.11799, 0.0132748149335384, 0.0287328120321035, 0.0193559862673283, 32922, 33138, 23425, NaN
1470734308.11799, 0.0137394722551107, 0.0287481378763914, 0.0200259573757648, 32918, 33122, 23433, NaN
1470734309.11799, 0.0140176443383098, 0.0293050613254309, 0.020721398293972, 32925, 33133, 23424, NaN
1470734310.11799, 0.0139804538339376, 0.0293253250420094, 0.0205774232745171, 32915, 33137, 23431, NaN
1470734311.11799, 0.0142345773056149, 0.0298747699707747, 0.020581865683198, 32937, 33126, 23409, NaN
1470734312.11799, 0.014319034293294, 0.0310559701174498, 0.0210204776376486, 32937, 33136, 23414, NaN
1470734313.11799, 0.0131778232753277, 0.0302043668925762, 0.0212910063564777, 32918, 33137, 23439, NaN
1470734314.12799, 0.0123079437762499, 0.0310421865433455, 0.0212545413523912, 32920, 33119, 23412, NaN
1470734315.12799, 0.0116697615012527, 0.0304830074310303, 0.0220268368721008, 32918, 33118, 23423, NaN
1470734315.12799, 0.0113505851477385, 0.0310838352888823, 0.0219703707844019, 32922, 33137, 23411, NaN
1470734316.13599, 0.00958300847560167, 0.0309148598462343, 0.0223702564835548, 32917, 33127, 23426, NaN
1470734317.13599, 0.0060879890806973, 0.0309825744479895, 0.0224478542804718, 32916, 33135, 23428, NaN
1470734318.13599, 0.00233979872427881, 0.030868262052536, 0.0222190711647272, 32926, 33136, 23421, NaN
1470734319.13599, 0.000217186257941648, 0.0308186039328575, 0.0219738353043795, 32923, 33133, 23421, NaN
1470734320.13599, -0.00153336836956441, 0.0308628976345062, 0.0222198609262705, 32923, 33123, 23421, NaN
1470734321.13599, -0.00167077465448529, 0.0301753021776676, 0.0230461210012436, 32927, 33123, 23421, NaN
1470734322.13599, -0.00224761292338371, 0.0295115876942873, 0.0227923337370157, 32935, 33133, 23411, NaN
1470734323.13599, -0.00199939403682947, 0.0296292454004288, 0.0232934020459652, 32912, 33122, 23425, NaN
1470734324.13599, -0.00134936708491296, 0.0294520296156406, 0.0226071439683437, 32920, 33125, 23429, NaN
1470734324.13599, -0.00182636210229248, 0.0299461558461189, 0.0228893514722586, 32927, 33129, 23433, NaN
1470734325.14399, -0.00352274789474905, 0.0290438793599606, 0.0233092922717333, 32914, 33122, 23426, NaN
1470734326.14399, -0.00554762873798609, 0.0292552504688501, 0.0231781546026468, 32926, 33144, 23423, NaN
1470734327.14399, -0.00777335558086634, 0.0292590763419867, 0.0223435778170824, 32931, 33126, 23407, NaN
1470734328.14399, -0.00915171485394239, 0.0296160150319338, 0.0218601170927286, 32920, 33133, 23417, NaN
1470734328.14399, -0.0112453801557422, 0.0292206723242998, 0.0207694731652737, 32929, 33138, 23414, NaN
1470734329.14799, -0.0123106529936194, 0.0289375018328428, 0.0202860776335001, 32920, 33130, 23420, NaN
1470734330.14799, -0.011272999458015, 0.0288162715733051, 0.0200587455183268, 32916, 33139, 23432, NaN
1470734331.14799, -0.00797284208238125, 0.0287978015840054, 0.0204252265393734, 32926, 33140, 23419, NaN
1470734332.14799, -0.00133047241251916, 0.0278062950819731, 0.0201329998672009, 32923, 33132, 23414, NaN
1470734333.14799, 0.0107812816277146, 0.0276034101843834, 0.0198750849813223, 32931, 33125, 23431, NaN
1470734334.14799, 0.0273823607712984, 0.0278076957911253, 0.01909389346838, 32919, 33139, 23424, NaN
1470734335.15799, 0.049234114587307, 0.0275532882660627, 0.0187489166855812, 32921, 33127, 23426, NaN
1470734336.15799, 0.074385017156601, 0.0272082611918449, 0.0186682287603617, 32940, 33132, 23419, NaN
1470734337.15799, 0.075080931186676, 0.0271518751978874, 0.0188194271177053, 32919, 33124, 23429, NaN
1470734337.15799, 0.0496678277850151, 0.0274999979883432, 0.0191469322890043, 32926, 33131, 23417, NaN
1470734338.16399, 0.028050260618329, 0.0269312765449286, 0.0193885285407305, 32924, 33138, 23423, NaN
