File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 19.83642578125
1470823957.38399, -0.0215187799185514, 0.034166507422924, 0.0306255389004946, 32872, 33179, 23421, NaN
1470823958.39199, -0.0178875401616096, 0.0339950211346149, 0.0310557149350643, 32886, 33173, 23420, NaN
1470823959.39199, -0.0143678020685911, 0.0335053205490112, 0.0306492019444704, 32874, 33179, 23431, NaN
1470823960.39199, -0.0110474238172174, 0.0341672301292419, 0.0309807732701302, 32893, 33168, 23425, NaN
1470823961.39199, -0.0078188618645072, 0.0339078605175018, 0.0297636669129133, 32887, 33174, 23423, NaN
1470823962.39199, -0.00487365480512381, 0.0337443351745605, 0.0298202410340309, 32884, 33180, 23423, NaN
1470823963.39199, -0.00217232224531472, 0.0338365621864796, 0.0299784019589424, 32896, 33171, 23420, NaN
1470823964.39199, 0.000270158023340628, 0.0339663662016392, 0.0296963769942522, 32880, 33172, 23421, NaN
1470823965.39199, 0.00244485610164702, 0.0339375697076321, 0.0296655464917421, 32879, 33175, 23427, 75.8161315917969
1470823966.39199, 0.00434825429692864, 0.0334035828709602, 0.0292475502938032, 32888, 33180, 23434, NaN
1470823967.39199, 0.00598161481320858, 0.0329027138650417, 0.0284242313355207, 32894, 33173, 23412, NaN
1470823968.39999, 0.00735035678371787, 0.0329912565648556, 0.0286652613431215, 32879, 33177, 23419, NaN
1470823969.39999, 0.00846344605088234, 0.0328147560358047, 0.0283358823508024, 32876, 33168, 23424, NaN
1470823970.39999, 0.0093328170478344, 0.0321331210434437, 0.0282470528036356, 32873, 33174, 23438, NaN
1470823971.39999, 0.00997281260788441, 0.0317114144563675, 0.0282926354557276, 32882, 33168, 23427, NaN
1470823972.39999, 0.0103996647521853, 0.0319416932761669, 0.0280294120311737, 32873, 33178, 23425, NaN
1470823973.39999, 0.0106310108676553, 0.0323081016540527, 0.0284664705395699, 32883, 33157, 23428, NaN
1470823974.39999, 0.0106854438781738, 0.0312244836241007, 0.0291622094810009, 32875, 33178, 23436, NaN
1470823975.39999, 0.0105821099132299, 0.0304242894053459, 0.0290133915841579, 32883, 33177, 23438, NaN
1470823976.39999, 0.0103403413668275, 0.0305884461849928, 0.029098354279995, 32883, 33175, 23429, NaN
1470823977.39999, 0.00997933838516474, 0.0304836239665747, 0.0290384534746408, 32886, 33170, 23428, NaN
1470823978.39999, 0.00951788760721684, 0.0312782675027847, 0.0290644895285368, 32876, 33178, 23421, NaN
1470823979.40999, 0.00897412002086639, 0.0313932374119759, 0.0297367554157972, 32868, 33168, 23431, NaN
1470823980.40999, 0.00836531538516283, 0.0315130315721035, 0.0297701098024845, 32893, 33183, 23418, NaN
1470823981.40999, 0.00770773366093636, 0.0319912098348141, 0.029848538339138, 32880, 33181, 23431, NaN
1470823981.40999, 0.00701649021357298, 0.0319475643336773, 0.0288741514086723, 32876, 33171, 23433, NaN
1470823982.41599, 0.00630546035245061, 0.0316441394388676, 0.0289546363055706, 32882, 33188, 23434, NaN
1470823983.41599, 0.00558721553534269, 0.0324292927980423, 0.0286169350147247, 32890, 33188, 23414, NaN
1470823984.41599, 0.0048729837872088, 0.0328142754733562, 0.0282313171774149, 32884, 33172, 23426, NaN
1470823985.41599, 0.00417264038696885, 0.0329315811395645, 0.0280217118561268, 32869, 33185, 23428, NaN
1470823986.41599, 0.00349471694789827, 0.033071231096983, 0.0284767337143421, 32880, 33177, 23422, NaN
1470823987.41599, 0.00284642959013581, 0.0331764109432697, 0.0284857284277678, 32893, 33179, 23431, NaN
1470823988.41599, 0.00223372434265912, 0.0332237221300602, 0.0284761264920235, 32885, 33179, 23435, NaN
1470823989.41599, 0.00166133686434478, 0.0328906290233135, 0.0285171754658222, 32884, 33163, 23409, NaN
1470823990.42599, 0.00113286322448403, 0.032955601811409, 0.0280589759349823, 32867, 33172, 23430, NaN
1470823990.42599, 0.000650838948786259, 0.0327062904834747, 0.0280451942235231, 32877, 33170, 23425, NaN
1470823991.43399, 0.000216824875678867, 0.0323857516050339, 0.0284250844269991, 32864, 33178, 23433, NaN
1470823992.43399, -0.000168502549058758, 0.0325123742222786, 0.0282570533454418, 32876, 33169, 23426, NaN
1470823993.43399, -0.000505258271005005, 0.0326488651335239, 0.0282588768750429, 32889, 33182, 23415, NaN
1470823994.43399, -0.000794254534412175, 0.0325600504875183, 0.0282674208283424, 32883, 33176, 23426, NaN
1470823994.43399, -0.00103690766263753, 0.0328215025365353, 0.028648940846324, 32895, 33179, 23427, NaN
1470823995.43799, -0.00123514665756375, 0.0330591537058353, 0.0284058265388012, 32876, 33171, 23428, NaN
1470823996.43799, -0.00139132444746792, 0.0336024202406406, 0.026977239176631, 32885, 33179, 23420, NaN
1470823997.43799, -0.00255957362242043, 0.0340062826871872, 0.0259612016379833, 32894, 33174, 23426, NaN
1470823998.43799, -0.0071173720061779, 0.0340523384511471, 0.0257644951343536, 32884, 33179, 23427, NaN
1470823999.43799, -0.0146920876577497, 0.0348776839673519, 0.0255224462598562, 32883, 33161, 23404, NaN
1470824000.44799, -0.0241982284933329, 0.034808486700058, 0.0250094663351774, 32876, 33180, 23423, NaN
1470824001.44799, -0.0340646430850029, 0.0350745432078838, 0.0249529574066401, 32886, 33179, 23430, NaN
1470824002.44799, -0.0438376143574715, 0.0351902022957802, 0.0235895179212093, 32864, 33162, 23438, NaN
1470824003.44799, -0.053608775138855, 0.035819161683321, 0.0238065347075462, 32872, 33166, 23422, NaN
1470824003.44799, -0.0617304928600788, 0.0358014777302742, 0.0235937256366014, 32884, 33170, 23418, NaN
1470824004.45399, -0.0664197355508804, 0.0347719639539719, 0.0239150580018759, 32884, 33182, 23421, NaN
1470824005.45399, -0.0678922683000565, 0.0347840376198292, 0.0236998423933983, 32888, 33178, 23420, NaN
1470824006.45399, -0.0658248886466026, 0.0347927697002888, 0.0234361998736858, 32878, 33169, 23434, NaN
1470824007.45399, -0.0613636635243893, 0.0351285859942436, 0.0235003791749477, 32877, 33168, 23418, NaN
1470824008.45399, -0.0549957454204559, 0.0352865569293499, 0.0224585216492414, 32875, 33167, 23424, NaN
1470824009.45399, -0.046013604849577, 0.0351976975798607, 0.0225717220455408, 32883, 33174, 23428, NaN
1470824010.45399, -0.0362999327480793, 0.0353942848742008, 0.0225315690040588, 32891, 33169, 23419, NaN
1470824011.46199, -0.025126438587904, 0.0355436913669109, 0.0222037937492132, 32879, 33183, 23438, NaN
1470824012.46199, -0.0129043776541948, 0.0362917818129063, 0.023000780493021, 32883, 33174, 23429, NaN
1470824013.46199, -0.000402528065023944, 0.0374349467456341, 0.0232777204364538, 32890, 33172, 23419, NaN
1470824014.46199, 0.0124756628647447, 0.0383575074374676, 0.0235922392457724, 32892, 33184, 23421, NaN
1470824015.46199, 0.0247837565839291, 0.0391473844647408, 0.023942556232214, 32886, 33175, 23427, NaN
1470824016.46199, 0.037036657333374, 0.0395299345254898, 0.023822046816349, 32866, 33172, 23441, NaN
1470824017.46199, 0.0485809855163097, 0.0395386666059494, 0.0246420837938786, 32881, 33169, 23422, NaN
1470824018.46199, 0.0596223510801792, 0.0403172671794891, 0.0249705668538809, 32879, 33171, 23433, NaN
1470824019.46199, 0.0695288106799126, 0.040696058422327, 0.025241719558835, 32891, 33181, 23419, NaN
1470824020.46199, 0.0774167627096176, 0.0411940291523933, 0.0252614505589008, 32887, 33165, 23436, NaN
1470824021.46199, 0.0836033225059509, 0.0416963919997215, 0.0259695667773485, 32873, 33174, 23426, 86.8989562988281
1470824022.46199, 0.0885187685489655, 0.040785551071167, 0.025896230712533, 32879, 33175, 23426, NaN
1470824023.47199, 0.0918886065483093, 0.0398085750639439, 0.0256488006561995, 32878, 33171, 23428, NaN
1470824024.47199, 0.0931294113397598, 0.0401924178004265, 0.025389363989234, 32875, 33177, 23423, NaN
1470824025.47199, 0.0917409509420395, 0.0406972765922546, 0.0251638609915972, 32881, 33180, 23425, NaN
1470824026.47199, 0.0888264998793602, 0.0401981025934219, 0.024296797811985, 32880, 33171, 23411, NaN
1470824027.47199, 0.085317850112915, 0.0404295548796654, 0.0236274469643831, 32889, 33173, 23422, NaN
1470824028.47199, 0.0814784020185471, 0.0399885810911655, 0.0241107940673828, 32875, 33178, 23427, NaN
1470824029.47199, 0.0754205957055092, 0.0386577062308788, 0.0237561538815498, 32874, 33186, 23435, NaN
1470824030.47199, 0.0677222386002541, 0.0380643792450428, 0.0237789824604988, 32873, 33176, 23426, NaN
1470824031.47199, 0.0585268065333366, 0.0372810885310173, 0.0242272131145, 32887, 33176, 23420, NaN
1470824032.47199, 0.0488903485238552, 0.0383901931345463, 0.0237378515303135, 32873, 33165, 23431, NaN
1470824033.47199, 0.0383428409695625, 0.0381784252822399, 0.0231797564774752, 32882, 33169, 23437, NaN
1470824034.47999, 0.0276904311031103, 0.0384376347064972, 0.0227499660104513, 32890, 33167, 23417, NaN
1470824035.47999, 0.0165233481675386, 0.0370621979236603, 0.0227607730776072, 32884, 33178, 23434, NaN
1470824036.47999, 0.00542306248098612, 0.0366160497069359, 0.0223617758601904, 32882, 33174, 23420, NaN
1470824036.47999, -0.00559495389461517, 0.0361636616289616, 0.0211377218365669, 32880, 33180, 23430, NaN
1470824037.48599, -0.0156305842101574, 0.0359302796423435, 0.0201796889305115, 32880, 33173, 23419, NaN
1470824038.48599, -0.0251562427729368, 0.0362339280545712, 0.0205908752977848, 32878, 33178, 23438, NaN
1470824039.48599, -0.033562034368515, 0.0363028720021248, 0.0209145545959473, 32873, 33179, 23424, NaN
1470824040.48599, -0.0409017093479633, 0.0359958335757256, 0.0198735222220421, 32878, 33176, 23432, NaN
1470824041.48599, -0.0469571277499199, 0.0365534126758575, 0.0204424988478422, 32872, 33175, 23426, NaN
1470824042.48599, -0.0474552661180496, 0.0378560908138752, 0.0200261119753122, 32879, 33165, 23431, NaN
1470824043.48599, -0.032350480556488, 0.0373443514108658, 0.0193860977888107, 32886, 33177, 23418, NaN
1470824044.48599, 0.0043717329390347, 0.0363735146820545, 0.0195209924131632, 32884, 33170, 23418, NaN
1470824045.49399, 0.0623250864446163, 0.0359367281198502, 0.0197908952832222, 32877, 33173, 23423, NaN
1470824045.49399, 0.140654280781746, 0.0361274741590023, 0.0204235389828682, 32883, 33170, 23423, NaN
1470824046.50199, 0.171902760863304, 0.0363694541156292, 0.0207562651485205, 32875, 33164, 23430, NaN
1470824046.86199, 0.146543711423874, 0.0360686220228672, 0.0207104552537203, 32880, 33185, 23427, NaN
1470824047.86199, 0.0834109261631966, 0.0351599082350731, 0.0204668194055557, 32876, 33181, 23428, NaN
1470824048.86199, 0.0303431916981936, 0.0344051904976368, 0.0202693287283182, 32876, 33170, 23428, NaN
1470824048.86199, -0.0135157601907849, 0.0344277210533619, 0.0195219330489635, 32892, 33176, 23428, NaN
1470824049.86599, -0.0490039214491844, 0.034515704959631, 0.0191651284694672, 32890, 33182, 23419, NaN
1470824050.86599, -0.0769370868802071, 0.035281877964735, 0.0186767894774675, 32872, 33181, 23426, NaN
1470824051.86599, -0.0981049761176109, 0.0350231416523457, 0.0179865304380655, 32882, 33178, 23424, NaN
1470824052.86599, -0.113267496228218, 0.0351990014314651, 0.0176560487598181, 32871, 33182, 23449, NaN
1470824053.86599, -0.123151414096355, 0.0344034917652607, 0.0177719295024872, 32886, 33179, 23411, NaN
1470824054.86599, -0.128447249531746, 0.0341290757060051, 0.0173398051410913, 32881, 33170, 23427, NaN
1470824055.87599, -0.129806786775589, 0.0340097025036812, 0.0172304268926382, 32885, 33163, 23443, NaN
1470824056.87599, -0.127840891480446, 0.0343960002064705, 0.0171595308929682, 32889, 33167, 23420, NaN
1470824057.87599, -0.123117968440056, 0.0340063348412514, 0.0174978729337454, 32875, 33169, 23427, NaN
1470824057.87599, -0.116162829101086, 0.0338566899299622, 0.0177002064883709, 32882, 33176, 23424, NaN
1470824058.88199, -0.107456147670746, 0.0343001112341881, 0.0175485927611589, 32877, 33176, 23440, NaN
1470824059.88199, -0.09743432700634, 0.0343007259070873, 0.0180789884179831, 32896, 33169, 23411, NaN
1470824060.88199, -0.0864898562431335, 0.0334669351577759, 0.0183756463229656, 32883, 33185, 23419, NaN
1470824061.88199, -0.0749720707535744, 0.0340520404279232, 0.0190363023430109, 32872, 33177, 23421, NaN
1470824061.88199, -0.0631883293390274, 0.0339968614280224, 0.018787419423461, 32872, 33180, 23433, NaN
1470824062.88399, -0.0514054894447327, 0.035088375210762, 0.0186514612287283, 32889, 33168, 23418, NaN
1470824063.88399, -0.0398516952991486, 0.0358517207205296, 0.0190782602876425, 32891, 33173, 23412, NaN
1470824064.89399, -0.0287184249609709, 0.0356837287545204, 0.0186832621693611, 32883, 33180, 23429, NaN
1470824065.89399, -0.0181627292186022, 0.0355257429182529, 0.0193155072629452, 32881, 33173, 23428, NaN
1470824066.89399, -0.00830962508916855, 0.0355057343840599, 0.0193666275590658, 32876, 33177, 23425, NaN
1470824067.89399, 0.000745388271752745, 0.0354785211384296, 0.0191904883831739, 32886, 33172, 23415, NaN
1470824068.89399, 0.00893374904990196, 0.0349160917103291, 0.019571540877223, 32876, 33174, 23432, NaN
1470824069.89399, 0.0162112135440111, 0.0354043692350388, 0.0192483197897673, 32879, 33177, 23427, NaN
1470824070.89399, 0.0225552432239056, 0.0360096544027328, 0.0184835623949766, 32873, 33185, 23437, NaN
1470824071.89399, 0.0279624219983816, 0.0369862541556358, 0.0192770659923553, 32877, 33175, 23428, NaN
1470824072.89399, 0.0324459373950958, 0.0381280966103077, 0.0201097019016743, 32889, 33173, 23424, NaN
1470824073.89399, 0.0360331572592258, 0.0388397946953773, 0.0200723465532064, 32863, 33177, 23426, NaN
1470824074.89399, 0.0387632958590984, 0.0384535901248455, 0.0204421002417803, 32885, 33168, 23434, NaN
1470824075.89399, 0.0406852327287197, 0.0383966937661171, 0.0201754197478294, 32892, 33166, 23416, 77.8020477294922
1470824076.90399, 0.0407701283693314, 0.0386520586907864, 0.0199219901114702, 32880, 33177, 23433, NaN
1470824077.90399, 0.0312421396374702, 0.0386428646743298, 0.0200453866273165, 32879, 33159, 23422, NaN
1470824078.90399, 0.0134945251047611, 0.0385681688785553, 0.0198831520974636, 32883, 33175, 23416, NaN
1470824079.90399, -0.00815565418452024, 0.0379970595240593, 0.0193149466067553, 32888, 33176, 23416, NaN
1470824080.90399, -0.0301982387900352, 0.0376632623374462, 0.0189902763813734, 32890, 33171, 23425, NaN
1470824081.90399, -0.0494963228702545, 0.0364777967333794, 0.0182832013815641, 32884, 33174, 23416, NaN
1470824082.90399, -0.0647268071770668, 0.0373577699065208, 0.0177598223090172, 32882, 33180, 23428, NaN
1470824083.90399, -0.0768961682915688, 0.0379179678857327, 0.0170055758208036, 32872, 33187, 23430, NaN
1470824084.90399, -0.0848745107650757, 0.0377928763628006, 0.0166687443852425, 32882, 33178, 23416, NaN
1470824085.90399, -0.087378203868866, 0.0375191755592823, 0.0160736758261919, 32882, 33173, 23427, NaN
1470824086.90399, -0.0852393880486488, 0.0368025228381157, 0.0163374189287424, 32895, 33173, 23409, NaN
1470824087.90399, -0.0792884230613708, 0.0359213724732399, 0.0167992617934942, 32884, 33181, 23421, NaN
1470824088.91199, -0.0710625126957893, 0.0360780730843544, 0.0164742730557919, 32876, 33166, 23431, NaN
1470824089.91199, -0.0595773570239544, 0.0357750579714775, 0.0159498117864132, 32885, 33166, 23426, NaN
1470824089.91199, -0.0449399314820766, 0.0357352867722511, 0.0160564091056585, 32885, 33173, 23437, NaN
1470824090.91999, -0.0279987119138241, 0.0360850468277931, 0.0156411658972502, 32891, 33169, 23417, NaN
1470824091.91999, -0.00933583732694387, 0.035800389945507, 0.0158974137157202, 32893, 33166, 23425, NaN
1470824092.91999, 0.0117485281080008, 0.0359323434531689, 0.0159345325082541, 32886, 33177, 23416, NaN
1470824093.91999, 0.0338241346180439, 0.0353281013667583, 0.0162728745490313, 32879, 33170, 23423, NaN
1470824094.91999, 0.055089708417654, 0.0353348292410374, 0.0163118969649076, 32872, 33169, 23433, NaN
1470824095.91999, 0.0756220445036888, 0.0343163684010506, 0.0162590499967337, 32874, 33163, 23435, NaN
1470824096.91999, 0.0951677560806274, 0.0334858223795891, 0.0158566348254681, 32880, 33179, 23430, NaN
1470824097.91999, 0.112698785960674, 0.0340759418904781, 0.0166948810219765, 32880, 33164, 23416, NaN
1470824098.91999, 0.127532005310059, 0.0340631939470768, 0.0169837959110737, 32887, 33168, 23426, NaN
1470824098.91999, 0.139407694339752, 0.0337297357618809, 0.0170921217650175, 32875, 33184, 23425, NaN
1470824099.92799, 0.147368282079697, 0.0332968682050705, 0.0170814078301191, 32889, 33177, 23417, NaN
1470824100.92799, 0.152587950229645, 0.0323500595986843, 0.0172255747020245, 32881, 33170, 23423, NaN
1470824101.92799, 0.155211091041565, 0.032895028591156, 0.0169100053608418, 32885, 33170, 23434, NaN
1470824102.92799, 0.155512794852257, 0.0325603261590004, 0.0165865588933229, 32883, 33181, 23427, NaN
1470824102.93199, 0.153090000152588, 0.0325346551835537, 0.0169734694063663, 32879, 33174, 23438, NaN
1470824103.93199, 0.148265019059181, 0.0324857085943222, 0.0168671887367964, 32897, 33173, 23413, NaN
1470824104.93199, 0.141279384493828, 0.0339246988296509, 0.0169160645455122, 32886, 33164, 23430, NaN
1470824105.93199, 0.131508380174637, 0.0337270982563496, 0.0166220590472221, 32880, 33173, 23428, NaN
1470824106.93199, 0.11976569890976, 0.0341285653412342, 0.0164358522742987, 32876, 33171, 23434, NaN
1470824107.93199, 0.107179149985313, 0.0344855673611164, 0.0158743597567081, 32878, 33168, 23431, NaN
1470824108.93199, 0.0920107811689377, 0.0347434431314468, 0.0166781395673752, 32884, 33166, 23427, NaN
1470824109.93999, 0.076110452413559, 0.0349618531763554, 0.0164246633648872, 32878, 33166, 23428, NaN
1470824110.93999, 0.0608676411211491, 0.0355800352990627, 0.0167659856379032, 32880, 33177, 23425, NaN
1470824111.93999, 0.0453332364559174, 0.0357559695839882, 0.0167686939239502, 32885, 33172, 23431, NaN
1470824111.93999, 0.0282351896166801, 0.0349839590489864, 0.0169292502105236, 32879, 33178, 23433, NaN
1470824112.94599, 0.011259556747973, 0.0356274247169495, 0.0173030383884907, 32874, 33177, 23432, NaN
1470824113.94599, -0.00498423259705305, 0.0354930199682713, 0.0169330388307571, 32891, 33176, 23420, NaN
1470824114.94599, -0.0195223856717348, 0.0362426079809666, 0.0172803476452827, 32889, 33189, 23424, NaN
1470824115.94599, -0.0319983214139938, 0.0366860069334507, 0.0181415677070618, 32877, 33166, 23427, NaN
1470824115.94599, -0.0425911508500576, 0.036427229642868, 0.0182394087314606, 32879, 33171, 23425, NaN
1470824116.94799, -0.0520394034683704, 0.0371624007821083, 0.0185219254344702, 32876, 33174, 23442, NaN
1470824117.94799, -0.0615709088742733, 0.037074439227581, 0.0183607507497072, 32884, 33172, 23419, NaN
1470824118.94799, -0.069765068590641, 0.0366653650999069, 0.0183967296034098, 32881, 33175, 23426, NaN
1470824119.95799, -0.074583038687706, 0.0364486835896969, 0.0194008331745863, 32881, 33176, 23423, NaN
1470824119.95799, -0.0771746560931206, 0.0368789471685886, 0.0191393941640854, 32879, 33166, 23438, NaN
1470824120.96599, -0.0790658965706825, 0.0366217941045761, 0.0194964278489351, 32875, 33173, 23431, NaN
1470824121.96599, -0.0804265588521957, 0.0369438007473946, 0.0189881660044193, 32870, 33175, 23430, NaN
1470824122.96599, -0.0813208594918251, 0.0371622703969479, 0.0187974274158478, 32880, 33170, 23423, NaN
1470824123.96599, -0.0816058069467545, 0.0374850779771805, 0.0191523544490337, 32886, 33166, 23420, NaN
1470824124.96599, -0.0809758976101875, 0.0371321141719818, 0.018984267488122, 32874, 33173, 23417, NaN
1470824125.96599, -0.0807230919599533, 0.0367719680070877, 0.0189954992383718, 32886, 33165, 23427, NaN
1470824126.96599, -0.0798700600862503, 0.0374990850687027, 0.0192695744335651, 32883, 33170, 23425, NaN
1470824127.96599, -0.0774461403489113, 0.0373343080282211, 0.0190208069980145, 32876, 33177, 23428, NaN
1470824128.96599, -0.0735978335142136, 0.0381641313433647, 0.0195029005408287, 32880, 33166, 23423, NaN
1470824129.97399, -0.0682880133390427, 0.0383841991424561, 0.0190634820610285, 32886, 33169, 23419, 78.0656204223633
1470824130.97399, -0.0603742152452469, 0.0387911088764668, 0.0188044086098671, 32885, 33170, 23416, NaN
1470824131.97399, -0.0497460700571537, 0.0385743454098701, 0.0193280391395092, 32881, 33174, 23423, NaN
1470824132.97399, -0.0377359054982662, 0.0382844805717468, 0.0197061821818352, 32889, 33176, 23430, NaN
1470824133.97399, -0.0256393123418093, 0.0384786874055862, 0.0193792171776295, 32888, 33177, 23425, NaN
1470824134.97399, -0.0118646016344428, 0.0382921695709229, 0.0190316494554281, 32867, 33171, 23435, NaN
1470824135.97399, 0.00262652453966439, 0.0380201004445553, 0.0188909322023392, 32871, 33160, 23427, NaN
1470824136.97399, 0.0158005598932505, 0.0379977971315384, 0.01917958073318, 32886, 33172, 23411, NaN
1470824137.97399, 0.0280081983655691, 0.0373761244118214, 0.0188789609819651, 32890, 33167, 23416, NaN
1470824138.97399, 0.0396780893206596, 0.0382647775113583, 0.0190103948116302, 32891, 33182, 23416, NaN
1470824139.97399, 0.0504294373095036, 0.0384623892605305, 0.0189569517970085, 32875, 33186, 23432, NaN
1470824140.97399, 0.0592865087091923, 0.0384625121951103, 0.0194281786680222, 32876, 33173, 23430, NaN
1470824141.98199, 0.0662631839513779, 0.0384123027324677, 0.0195734016597271, 32888, 33176, 23424, NaN
1470824142.98199, 0.0688382387161255, 0.0387796014547348, 0.020258367061615, 32880, 33167, 23430, NaN
1470824142.98199, 0.0677623376250267, 0.0380957275629044, 0.0214894097298384, 32877, 33164, 23434, NaN
1470824143.98999, 0.0643774047493935, 0.0377615503966808, 0.0215109083801508, 32878, 33186, 23428, NaN
1470824144.98999, 0.0595532320439816, 0.0376816168427467, 0.0223935693502426, 32876, 33176, 23430, NaN
1470824145.98999, 0.0523782148957253, 0.0380486845970154, 0.0224739052355289, 32881, 33176, 23420, NaN
1470824146.98999, 0.0446257628500462, 0.0387231968343258, 0.0220721140503883, 32881, 33169, 23426, NaN
1470824147.98999, 0.036606702953577, 0.0397768318653107, 0.0222232062369585, 32883, 33172, 23429, NaN
1470824148.98999, 0.0277084410190582, 0.040122177451849, 0.0224267616868019, 32875, 33165, 23425, NaN
1470824149.98999, 0.0181622765958309, 0.0401034317910671, 0.0229477640241385, 32877, 33164, 23433, NaN
1470824150.98999, 0.00756123475730419, 0.0395802482962608, 0.0219294633716345, 32888, 33176, 23419, NaN
1470824151.98999, -0.00388914532959461, 0.0399206727743149, 0.0208624824881554, 32896, 33179, 23411, NaN
1470824151.98999, -0.0156104518100619, 0.0394692420959473, 0.0219414569437504, 32877, 33170, 23432, NaN
1470824152.99799, -0.0276149734854698, 0.0383344925940037, 0.0219458173960447, 32876, 33177, 23431, NaN
1470824153.99799, -0.0390913896262646, 0.0389311984181404, 0.0216774549335241, 32883, 33175, 23427, NaN
1470824154.99799, -0.0500074215233326, 0.0390292406082153, 0.0214884728193283, 32883, 33170, 23439, NaN
1470824155.99799, -0.0591384209692478, 0.0394468642771244, 0.0215804018080235, 32884, 33179, 23427, NaN
1470824155.99799, -0.0668399035930634, 0.0392257459461689, 0.021895257756114, 32878, 33174, 23430, NaN
1470824157.00199, -0.0720747485756874, 0.0384965278208256, 0.0220385193824768, 32866, 33164, 23436, NaN
1470824158.00199, -0.077037401497364, 0.0380216874182224, 0.0214916188269854, 32879, 33186, 23429, NaN
1470824159.00199, -0.0814859867095947, 0.0376340486109257, 0.0212275050580502, 32879, 33178, 23437, NaN
1470824160.00199, -0.084369033575058, 0.0376966148614883, 0.0211152415722609, 32890, 33175, 23419, NaN
1470824161.00199, -0.0855500176548958, 0.0377682819962502, 0.0213041659444571, 32883, 33168, 23432, NaN
1470824162.00199, -0.0833052918314934, 0.0382316187024117, 0.0216225702315569, 32879, 33169, 23435, NaN
1470824163.00999, -0.0749891251325607, 0.0384378023445606, 0.0212267097085714, 32893, 33173, 23424, NaN
1470824164.00999, -0.0585791207849979, 0.0383716449141502, 0.0216132067143917, 32881, 33174, 23432, NaN
1470824165.00999, -0.0509219691157341, 0.0385186113417149, 0.0218085777014494, 32862, 33175, 23442, NaN
1470824165.00999, -0.0479059964418411, 0.0390060469508171, 0.0219788588583469, 32877, 33174, 23411, NaN
1470824166.01599, -0.0435111001133919, 0.0389771871268749, 0.0226873364299536, 32898, 33185, 23422, NaN
1470824167.01599, -0.038086298853159, 0.0388651974499226, 0.022459315136075, 32877, 33169, 23431, NaN
1470824168.01599, -0.031940370798111, 0.0378354378044605, 0.0231557637453079, 32889, 33163, 23417, NaN
1470824169.01599, -0.0253437049686909, 0.0381436720490456, 0.0238138809800148, 32887, 33174, 23425, NaN
1470824169.01599, -0.0185303241014481, 0.0379223860800266, 0.0241347216069698, 32875, 33179, 23429, NaN
1470824170.01799, -0.0117000220343471, 0.0382136069238186, 0.0242017898708582, 32874, 33179, 23417, NaN
1470824171.01799, -0.00502060214057565, 0.0388210825622082, 0.0243779588490725, 32877, 33172, 23425, NaN
1470824172.01799, 0.00136981019750237, 0.0390474461019039, 0.0242683552205563, 32876, 33172, 23435, NaN
1470824173.02599, 0.0073604085482657, 0.0387715399265289, 0.0243325419723988, 32884, 33172, 23416, NaN
1470824173.02599, 0.0128653282299638, 0.0385912917554379, 0.0243063233792782, 32877, 33177, 23437, NaN
1470824174.03399, 0.0178212746977806, 0.0388032905757427, 0.0252467356622219, 32882, 33170, 23440, NaN
1470824175.03399, 0.0221851747483015, 0.0384484343230724, 0.0258446801453829, 32877, 33171, 23424, NaN
1470824176.03399, 0.0259318854659796, 0.0389601364731789, 0.0250826869159937, 32888, 33165, 23416, NaN
1470824177.03399, 0.0290519669651985, 0.0384032800793648, 0.0250663552433252, 32886, 33162, 23451, NaN
1470824177.03399, 0.0315495431423187, 0.0386355146765709, 0.0246032867580652, 32887, 33166, 23417, NaN
1470824178.03799, 0.0334402769804001, 0.0391713157296181, 0.0242537744343281, 32875, 33174, 23427, NaN
1470824179.03799, 0.0347494222223759, 0.0394227094948292, 0.0252089407294989, 32888, 33177, 23429, NaN
1470824180.03799, 0.0355100482702255, 0.0397317446768284, 0.0247827135026455, 32883, 33184, 23433, NaN
1470824181.03799, 0.0357613600790501, 0.0400850772857666, 0.024518771097064, 32885, 33187, 23418, NaN
1470824182.03799, 0.0355471707880497, 0.0401529967784882, 0.0250125806778669, 32886, 33165, 23425, NaN
1470824183.04799, 0.0349145084619522, 0.0388490483164787, 0.0249406676739454, 32888, 33170, 23420, 75.3158874511719
1470824184.04799, 0.0339123569428921, 0.0388917587697506, 0.0249484721571207, 32890, 33179, 23418, NaN
1470824185.04799, 0.0325905531644821, 0.0388890020549297, 0.0249484796077013, 32884, 33170, 23431, NaN
1470824186.05199, 0.0309988092631102, 0.039355643093586, 0.0259240716695786, 32876, 33185, 23420, NaN
1470824187.04799, 0.029185863211751, 0.0393719747662544, 0.0253591239452362, 32878, 33176, 23416, NaN
1470824188.04799, 0.0271987728774548, 0.0397275127470493, 0.0247541777789593, 32868, 33170, 23437, NaN
1470824189.04799, 0.0250823199748993, 0.0390598513185978, 0.02469527348876, 32871, 33171, 23435, NaN
1470824190.04799, 0.0228785332292318, 0.0393121130764484, 0.0254363622516394, 32880, 33176, 23428, NaN
1470824191.04799, 0.0206263177096844, 0.0396074913442135, 0.0255247671157122, 32887, 33167, 23423, NaN
1470824192.04799, 0.0183611810207367, 0.0401099994778633, 0.0255833771079779, 32886, 33171, 23420, NaN
1470824193.04799, 0.0161150544881821, 0.0400527603924274, 0.0250416994094849, 32887, 33180, 23426, NaN
