File timestamp: Fri Aug  5 06:34:03 2016, Internal temp: 57.1441650390625
1470379084.212, 0.00798000022768974, -0.0217410530894995, 0.0136673469096422, 32866, 32610, 23429, NaN
1470379085.212, 0.00040949453250505, -0.0222433283925056, 0.0136284837499261, 32877, 32587, 23432, NaN
1470379086.212, -0.00621816841885448, -0.0218929853290319, 0.0149264270439744, 32858, 32608, 23445, NaN
1470379087.212, -0.0175168849527836, -0.0211219117045403, 0.0154939023777843, 32843, 32627, 23441, NaN
1470379088.212, -0.0239729415625334, -0.0202048383653164, 0.0169969834387302, 32849, 32649, 23419, NaN
1470379089.212, -0.0198504589498043, -0.0197508335113525, 0.0163297634571791, 32824, 32635, 23423, NaN
1470379089.212, -0.00893399771302938, -0.0200784858316183, 0.0156829077750444, 32836, 32622, 23421, NaN
1470379090.22, 0.00476784072816372, -0.0200889389961958, 0.015676386654377, 32835, 32639, 23400, NaN
1470379091.22, 0.0199642423540354, -0.0209616012871265, 0.0142064969986677, 32836, 32635, 23447, NaN
1470379092.22, 0.0279312711209059, -0.0216271914541721, 0.0124409925192595, 32867, 32625, 23440, NaN
1470379093.22, 0.0202158652245998, -0.021470820531249, 0.0119618149474263, 32879, 32607, 23458, NaN
1470379093.22, -0.000670428387820721, -0.0225407518446445, 0.0115736732259393, 32901, 32592, 23434, NaN
1470379094.228, -0.0177895482629538, -0.0229251924902201, 0.0109331319108605, 32875, 32601, 23416, NaN
1470379095.228, -0.0154938064515591, -0.0226046331226826, 0.0117006516084075, 32850, 32624, 23395, NaN
1470379096.228, 0.00322380661964417, -0.0209227781742811, 0.0112541578710079, 32856, 32634, 23415, NaN
1470379097.228, 0.0194319486618042, -0.0211229659616947, 0.0112643856555223, 32856, 32629, 23441, NaN
1470379097.228, 0.0180554129183292, -0.0210881140083075, 0.0112167103216052, 32857, 32610, 23445, NaN
1470379098.234, 0.0061581558547914, -0.0213072597980499, 0.0122284917160869, 32855, 32613, 23435, NaN
1470379099.234, 0.00300937937572598, -0.0207483302801847, 0.0129044633358717, 32823, 32616, 23417, NaN
1470379100.234, 0.0138683505356312, -0.0204139798879623, 0.0123443398624659, 32849, 32633, 23432, NaN
1470379101.234, 0.0178587678819895, -0.0201230384409428, 0.010908231139183, 32875, 32620, 23447, NaN
1470379101.234, 0.00206633121706545, -0.0204079020768404, 0.0103400629013777, 32883, 32616, 23434, NaN
1470379102.238, -0.0182770267128944, -0.0218763705343008, 0.0119028370827436, 32867, 32609, 23404, NaN
1470379103.238, -0.026067404076457, -0.0215841345489025, 0.0127958096563816, 32836, 32611, 23416, NaN
1470379104.238, -0.0153302224352956, -0.0200451761484146, 0.0129745751619339, 32824, 32640, 23418, NaN
1470379105.238, 0.00493085803464055, -0.0195262730121613, 0.0129124084487557, 32848, 32620, 23421, NaN
1470379106.238, 0.0134092234075069, -0.0195163451135159, 0.011770817451179, 32878, 32617, 23440, NaN
1470379107.238, -0.000369275599950925, -0.02058931812644, 0.0117289004847407, 32845, 32628, 23445, NaN
1470379108.238, -0.0139932697638869, -0.0206908714026213, 0.0116601157933474, 32861, 32616, 23412, NaN
1470379109.238, -0.0107061639428139, -0.0211210455745459, 0.0111106419935822, 32860, 32607, 23408, NaN
1470379110.238, 0.00125293142627925, -0.0214130710810423, 0.00988513138145208, 32840, 32631, 23425, NaN
1470379111.238, 0.00924594234675169, -0.0215503200888634, 0.0103035243228078, 32849, 32630, 23442, NaN
1470379112.238, 0.00623072031885386, -0.0223838277161121, 0.0104786735028028, 32862, 32616, 23448, NaN
1470379113.238, -0.0095599964261055, -0.0227185990661383, 0.0112422564998269, 32865, 32605, 23459, 0.658500909805298
1470379114.246, -0.0297218021005392, -0.0219153873622417, 0.0128999631851912, 32872, 32616, 23413, NaN
1470379115.246, -0.0374662131071091, -0.0212681964039803, 0.0134174320846796, 32832, 32615, 23401, NaN
1470379115.246, -0.0265131872147322, -0.0200871471315622, 0.0134588414803147, 32831, 32648, 23422, NaN
1470379116.254, -0.00742154009640217, -0.0193009357899427, 0.0140867028385401, 32823, 32645, 23427, NaN
1470379117.254, 0.000220556205022149, -0.0197384785860777, 0.0137496357783675, 32847, 32633, 23453, NaN
1470379118.254, -0.0106369722634554, -0.0196256618946791, 0.0144786909222603, 32850, 32616, 23434, NaN
1470379119.254, -0.0237667951732874, -0.0192615762352943, 0.014732351526618, 32834, 32634, 23401, NaN
1470379119.254, -0.0170318856835365, -0.0194937065243721, 0.0154907926917076, 32828, 32635, 23419, NaN
1470379120.26, 0.00481288507580757, -0.0195404998958111, 0.0149051798507571, 32849, 32621, 23432, NaN
1470379121.26, 0.0181109271943569, -0.0187942534685135, 0.0137154413387179, 32866, 32612, 23454, NaN
1470379122.26, 0.0081038074567914, -0.0184197537600994, 0.0128376819193363, 32871, 32622, 23446, NaN
1470379123.26, -0.00855386257171631, -0.0175440926104784, 0.0143571561202407, 32856, 32633, 23419, NaN
1470379124.26, -0.00586469331756234, -0.0184227917343378, 0.0148668102920055, 32836, 32650, 23412, NaN
1470379125.26, 0.01513288076967, -0.0183850098401308, 0.0152068007737398, 32830, 32632, 23440, NaN
1470379126.26, 0.0272515509277582, -0.0184796191751957, 0.0144402673467994, 32848, 32636, 23465, NaN
1470379127.26, 0.0188906621187925, -0.0187728982418776, 0.0143985413014889, 32844, 32639, 23455, NaN
1470379128.26, -0.00150449934881181, -0.0186526458710432, 0.0155382119119167, 32850, 32631, 23455, NaN
1470379129.26, -0.0155033143237233, -0.0185497365891933, 0.0167764946818352, 32835, 32615, 23405, NaN
1470379130.26, -0.00712866429239511, -0.0187710542231798, 0.0169773437082767, 32818, 32655, 23415, NaN
1470379131.26, 0.0176199916750193, -0.0186495538800955, 0.0157812125980854, 32849, 32649, 23412, NaN
1470379132.26, 0.0390926599502563, -0.018731988966465, 0.0144205717369914, 32850, 32652, 23441, NaN
1470379133.26, 0.0413806438446045, -0.0199265703558922, 0.013902872800827, 32854, 32642, 23455, NaN
1470379134.26, 0.02805445343256, -0.0202340241521597, 0.0140328062698245, 32837, 32625, 23458, NaN
1470379135.26, 0.0112211415544152, -0.0209384709596634, 0.0143146198242903, 32863, 32601, 23444, NaN
1470379136.26, -0.00199666363187134, -0.0212156809866428, 0.0139566026628017, 32841, 32632, 23444, NaN
1470379137.26, -0.0082644410431385, -0.021274009719491, 0.0149619439616799, 32840, 32635, 23432, NaN
1470379138.26, -0.00764481164515018, -0.0202898010611534, 0.0155533142387867, 32842, 32628, 23448, NaN
1470379139.26, -0.00638187257573009, -0.0200188141316175, 0.0156644973903894, 32845, 32648, 23443, NaN
1470379140.26, -0.00543364277109504, -0.0203824583441019, 0.0157222934067249, 32840, 32646, 23429, NaN
1470379141.268, 0.00128414947539568, -0.0213424172252417, 0.0164069402962923, 32841, 32639, 23440, NaN
1470379142.268, 0.0110452948138118, -0.0218555592000484, 0.01660330966115, 32842, 32626, 23457, NaN
1470379142.268, 0.0163933485746384, -0.0237346049398184, 0.0162437986582518, 32853, 32638, 23440, NaN
1470379143.276, 0.016920318827033, -0.0232177600264549, 0.0150701850652695, 32857, 32632, 23427, NaN
1470379144.276, 0.0108754578977823, -0.0237068794667721, 0.0150679592043161, 32855, 32619, 23431, NaN
1470379145.276, 0.00323162460699677, -0.0242505855858326, 0.0143349720165133, 32850, 32624, 23449, NaN
1470379146.276, -0.0044945701956749, -0.0237748716026545, 0.0156423319131136, 32873, 32616, 23447, NaN
1470379146.276, -0.015836464241147, -0.0233396477997303, 0.0164452344179153, 32852, 32615, 23454, NaN
1470379147.282, -0.0237314831465483, -0.0229871869087219, 0.0169424246996641, 32831, 32633, 23425, NaN
1470379148.282, -0.0164069645106792, -0.0216623246669769, 0.0168830063194036, 32830, 32662, 23422, NaN
1470379149.282, 0.00665057729929686, -0.0202292371541262, 0.0164342299103737, 32836, 32651, 23443, NaN
1470379150.282, 0.0184931606054306, -0.0204688459634781, 0.0150475008413196, 32855, 32648, 23476, NaN
1470379150.282, -0.000778919609729201, -0.0211955923587084, 0.0149544421583414, 32848, 32633, 23459, NaN
1470379151.286, -0.026762593537569, -0.0221708044409752, 0.0148196499794722, 32818, 32605, 23418, NaN
1470379152.286, -0.0230909250676632, -0.0222792364656925, 0.01501957885921, 32818, 32628, 23380, NaN
1470379153.286, 0.00734239257872105, -0.0213930234313011, 0.0130937453359365, 32830, 32653, 23419, NaN
1470379154.286, 0.024330984801054, -0.0215161554515362, 0.0126185538247228, 32866, 32635, 23499, NaN
1470379155.286, -0.0011155583197251, -0.021435622125864, 0.0127575444057584, 32879, 32599, 23486, NaN
1470379156.286, -0.0445333682000637, -0.0222563333809376, 0.0134333614259958, 32849, 32619, 23431, NaN
1470379157.286, -0.0565376281738281, -0.0221104305237532, 0.0152572272345424, 32816, 32640, 23406, NaN
1470379158.286, -0.0240577924996614, -0.0214190185070038, 0.016205720603466, 32816, 32645, 23411, NaN
1470379159.286, 0.0140367848798633, -0.0206249412149191, 0.0151580665260553, 32861, 32628, 23470, NaN
1470379160.286, 0.0197022426873446, -0.0202758647501469, 0.0147556848824024, 32857, 32630, 23480, NaN
1470379161.286, 0.00545318378135562, -0.0208584647625685, 0.0147195570170879, 32839, 32637, 23449, NaN
1470379162.286, -0.000957052514422685, -0.0212543997913599, 0.0145575692877173, 32834, 32637, 23430, NaN
1470379163.286, 0.0135534144937992, -0.0216453745961189, 0.0135257141664624, 32831, 32646, 23430, NaN
1470379164.286, 0.0343932956457138, -0.0221295170485973, 0.011836132965982, 32847, 32641, 23437, NaN
1470379165.286, 0.0427965335547924, -0.022238451987505, 0.00966334529221058, 32851, 32625, 23459, NaN
1470379166.294, 0.0264985077083111, -0.0224701464176178, 0.00954914372414351, 32875, 32609, 23472, NaN
1470379167.294, -0.00697322050109506, -0.0213359128683805, 0.010208785533905, 32863, 32629, 23456, NaN
1470379168.294, -0.0296214912086725, -0.0204808376729488, 0.0122253801673651, 32846, 32629, 23431, -80.0051116943359
1470379169.294, -0.0290577709674835, -0.0204436518251896, 0.014668257907033, 32827, 32620, 23430, NaN
1470379169.294, -0.0155833922326565, -0.0195962004363537, 0.0149476425722241, 32832, 32622, 23427, NaN
1470379170.302, -0.00566087057814002, -0.0190130900591612, 0.0136825935915112, 32866, 32638, 23449, NaN
1470379171.302, -0.00716088153421879, -0.017659816890955, 0.0124869979918003, 32860, 32640, 23441, NaN
1470379172.302, -0.0127621199935675, -0.0182663705199957, 0.0123813152313232, 32856, 32631, 23429, NaN
1470379173.302, -0.00888844765722752, -0.0190723612904549, 0.0123966448009014, 32815, 32614, 23412, NaN
1470379173.302, 0.0095979105681181, -0.0197618138045073, 0.0120678469538689, 32850, 32614, 23442, NaN
1470379174.308, 0.0274783279746771, -0.019336761906743, 0.0109236072748899, 32881, 32629, 23450, NaN
1470379175.308, 0.0249364078044891, -0.0200467221438885, 0.00998583529144526, 32900, 32601, 23473, NaN
1470379176.308, -0.000501307717058808, -0.020095681771636, 0.0106185534968972, 32874, 32609, 23453, NaN
1470379177.308, -0.0236819628626108, -0.0196936950087547, 0.0112397782504559, 32861, 32612, 23417, NaN
1470379177.308, -0.0177076812833548, -0.0196913406252861, 0.011533129028976, 32858, 32628, 23404, NaN
1470379178.312, 0.00598717667162418, -0.0194224342703819, 0.0114239957183599, 32856, 32626, 23445, NaN
1470379179.312, 0.0180519334971905, -0.0193614400923252, 0.0103546157479286, 32859, 32622, 23463, NaN
1470379180.312, 0.00697370618581772, -0.0198977738618851, 0.0108137540519238, 32881, 32623, 23459, NaN
1470379181.312, -0.0173181239515543, -0.0202954802662134, 0.0109984707087278, 32885, 32603, 23454, NaN
1470379182.312, -0.0334319397807121, -0.0207425449043512, 0.0126968333497643, 32868, 32601, 23423, NaN
1470379183.312, -0.033716693520546, -0.0207801833748817, 0.0122838886454701, 32844, 32606, 23449, NaN
1470379184.312, -0.0264944285154343, -0.0199208669364452, 0.0121478214859962, 32861, 32636, 23429, NaN
1470379185.312, -0.016080604866147, -0.0202104561030865, 0.0129852946847677, 32844, 32645, 23456, NaN
1470379186.312, 0.00126402347814292, -0.0205597765743732, 0.0135918939486146, 32833, 32639, 23446, NaN
1470379187.312, 0.0185106564313173, -0.0218984223902225, 0.0130859399214387, 32855, 32619, 23467, NaN
1470379188.312, 0.0170515049248934, -0.0213353633880615, 0.0131194917485118, 32870, 32601, 23468, NaN
1470379189.312, 0.00610151048749685, -0.0201382953673601, 0.0126518895849586, 32849, 32631, 23437, NaN
1470379190.312, 0.00307817896828055, -0.0188080407679081, 0.0125329894945025, 32855, 32632, 23421, NaN
1470379191.312, 0.014090146869421, -0.018869910389185, 0.0122797610238194, 32865, 32628, 23431, NaN
1470379192.32, 0.0244883541017771, -0.0190959740430117, 0.0129342908039689, 32856, 32618, 23438, NaN
1470379193.32, 0.0239342600107193, -0.0198496133089066, 0.0127329900860786, 32849, 32635, 23445, NaN
1470379194.32, 0.0171901620924473, -0.0190101396292448, 0.013383817858994, 32854, 32619, 23434, NaN
1470379195.32, 0.0102763436734676, -0.0192161779850721, 0.0133136501535773, 32860, 32633, 23453, NaN
1470379195.32, 0.00418097665533423, -0.0199326127767563, 0.012906382791698, 32840, 32650, 23434, NaN
1470379196.328, 0.000938758836127818, -0.0205112770199776, 0.01348792668432, 32838, 32614, 23458, NaN
1470379197.328, -0.00299105420708656, -0.0200764909386635, 0.0151177756488323, 32863, 32613, 23464, NaN
1470379198.328, -0.0158205516636372, -0.021174605935812, 0.0151719097048044, 32865, 32612, 23450, NaN
1470379199.328, -0.0246649775654078, -0.0209369529038668, 0.0157034602016211, 32854, 32619, 23419, NaN
1470379200.328, -0.00839236099272966, -0.0209913942962885, 0.0166001338511705, 32829, 32643, 23412, NaN
1470379201.328, 0.0274331718683243, -0.0198505390435457, 0.0159356463700533, 32852, 32636, 23445, NaN
1470379202.328, 0.0518206134438515, -0.0203884020447731, 0.0147811127826571, 32867, 32643, 23458, NaN
1470379203.328, 0.0480591282248497, -0.0210370570421219, 0.0136910490691662, 32865, 32628, 23459, NaN
1470379204.328, 0.0321650058031082, -0.0201217737048864, 0.0146545674651861, 32875, 32608, 23443, NaN
1470379205.328, 0.0197040606290102, -0.0209406316280365, 0.0144998449832201, 32870, 32610, 23440, NaN
1470379206.328, 0.00464327214285731, -0.0203094575554132, 0.0147063098847866, 32853, 32634, 23435, NaN
1470379207.328, -0.0118103101849556, -0.0193334594368935, 0.0147681133821607, 32850, 32630, 23450, NaN
1470379208.328, -0.0199777260422707, -0.0179317109286785, 0.0147916898131371, 32857, 32638, 23435, NaN
1470379209.328, -0.0235434230417013, -0.0180496573448181, 0.015538165345788, 32844, 32625, 23451, NaN
1470379210.328, -0.0303266122937202, -0.0181898195296526, 0.0157907884567976, 32841, 32636, 23453, NaN
1470379211.328, -0.0351724438369274, -0.0188703816384077, 0.0154502904042602, 32850, 32639, 23432, NaN
1470379212.328, -0.0297166667878628, -0.0189382694661617, 0.0150181660428643, 32855, 32622, 23440, NaN
1470379213.328, -0.0220931116491556, -0.0193133633583784, 0.0136461919173598, 32858, 32632, 23441, NaN
1470379214.328, -0.0172102600336075, -0.0199240650981665, 0.0130974296480417, 32848, 32639, 23419, NaN
1470379215.328, -0.00483410013839602, -0.0208231806755066, 0.0132766608148813, 32866, 32619, 23431, NaN
1470379216.328, 0.0120465513318777, -0.0212227031588554, 0.0133441910147667, 32848, 32610, 23441, NaN
1470379217.328, 0.0241299774497747, -0.0214797500520945, 0.0127925844863057, 32839, 32635, 23434, NaN
1470379218.328, 0.0304460804909468, -0.0213905423879623, 0.0119937043637037, 32846, 32627, 23462, NaN
1470379219.336, 0.0267613120377064, -0.0216887705028057, 0.0121315168216825, 32883, 32620, 23448, NaN
1470379219.336, 0.011218692176044, -0.0209926534444094, 0.0121883628889918, 32871, 32632, 23452, NaN
1470379220.344, -0.00901154428720474, -0.0209952034056187, 0.0140306269749999, 32853, 32624, 23450, NaN
1470379221.344, -0.0248973090201616, -0.0200916212052107, 0.0154507290571928, 32852, 32614, 23460, NaN
1470379222.344, -0.0356568992137909, -0.0196919105947018, 0.0158531628549099, 32812, 32636, 23460, NaN
1470379223.344, -0.0367075875401497, -0.0193094033747911, 0.0167414546012878, 32821, 32657, 23433, -151.725708007812
1470379223.344, -0.0216277334839106, -0.0188997406512499, 0.0174629334360361, 32832, 32666, 23437, NaN
1470379224.35, -0.00170711090322584, -0.019578579813242, 0.0173966940492392, 32853, 32635, 23454, NaN
1470379225.35, 0.00679045682772994, -0.0211505591869354, 0.0165609698742628, 32853, 32618, 23443, NaN
1470379226.35, 0.00499533722177148, -0.0221913196146488, 0.0162533074617386, 32851, 32627, 23443, NaN
1470379227.35, 0.00829789880663157, -0.0217232648283243, 0.0157284438610077, 32849, 32629, 23433, NaN
1470379227.35, 0.020877355709672, -0.0227230601012707, 0.0157421752810478, 32865, 32622, 23433, NaN
1470379228.356, 0.0341068655252457, -0.022175557911396, 0.0156249348074198, 32863, 32640, 23446, NaN
1470379229.356, 0.04410220682621, -0.0216739103198051, 0.0158075075596571, 32856, 32623, 23451, NaN
1470379230.356, 0.0514028407633305, -0.0213254205882549, 0.0164889600127935, 32858, 32622, 23453, NaN
1470379231.356, 0.0505833625793457, -0.0215088445693254, 0.0171967428177595, 32849, 32632, 23460, NaN
1470379231.356, 0.0448870770633221, -0.0220033749938011, 0.0176178030669689, 32837, 32619, 23443, NaN
1470379232.36, 0.0433319695293903, -0.021999005228281, 0.0188326947391033, 32841, 32619, 23441, NaN
1470379233.36, 0.0468091480433941, -0.0210399273782969, 0.0189094953238964, 32837, 32636, 23454, NaN
1470379234.36, 0.052780132740736, -0.0202738642692566, 0.0196324568241835, 32844, 32669, 23413, NaN
1470379235.36, 0.0647277012467384, -0.0207612384110689, 0.019396835938096, 32834, 32647, 23408, NaN
1470379235.36, 0.0810022056102753, -0.0206404253840446, 0.0197216831147671, 32839, 32624, 23426, NaN
1470379236.362, 0.0924490168690681, -0.0209511611610651, 0.0196929164230824, 32847, 32625, 23442, NaN
1470379237.362, 0.0930187478661537, -0.0212666522711515, 0.0187452714890242, 32841, 32628, 23443, NaN
1470379238.362, 0.0919014438986778, -0.0221316944807768, 0.0172599162906408, 32873, 32620, 23432, NaN
1470379239.362, 0.0935091823339462, -0.0230085290968418, 0.0168682467192411, 32873, 32620, 23422, NaN
1470379240.362, 0.0921614617109299, -0.023601122200489, 0.0171365756541491, 32875, 32630, 23443, NaN
1470379241.362, 0.0805570408701897, -0.0247489362955093, 0.0186091996729374, 32865, 32607, 23451, NaN
1470379242.372, 0.0545050352811813, -0.0238151159137487, 0.019565237686038, 32883, 32601, 23444, NaN
1470379243.372, 0.0109760304912925, -0.022599209100008, 0.0201391726732254, 32884, 32587, 23467, NaN
1470379243.372, -0.0376930944621563, -0.0217535719275475, 0.021061735227704, 32864, 32625, 23421, NaN
1470379244.38, -0.0605820342898369, -0.0205066241323948, 0.0224831495434046, 32836, 32657, 23386, NaN
1470379245.38, -0.0492771305143833, -0.0195706337690353, 0.0226775892078876, 32837, 32642, 23388, NaN
1470379246.38, -0.0332805402576923, -0.0213784389197826, 0.0213144700974226, 32840, 32616, 23441, NaN
1470379247.38, -0.0414972230792046, -0.0223963484168053, 0.0208535194396973, 32868, 32594, 23457, NaN
1470379248.38, -0.0703767761588097, -0.0214512888342142, 0.0190269108861685, 32896, 32618, 23418, NaN
1470379249.38, -0.0919452905654907, -0.0218660850077868, 0.0189334880560637, 32872, 32610, 23411, NaN
1470379250.38, -0.0933939665555954, -0.0232546124607325, 0.0182632990181446, 32884, 32608, 23404, NaN
1470379251.38, -0.0840759500861168, -0.0246914010494947, 0.0176525302231312, 32879, 32598, 23411, NaN
1470379252.38, -0.079315572977066, -0.0242716614156961, 0.0163244307041168, 32914, 32601, 23436, NaN
1470379253.38, -0.090807132422924, -0.0249080825597048, 0.0164354555308819, 32918, 32614, 23444, NaN
1470379254.38, -0.116308584809303, -0.0244504362344742, 0.0177123099565506, 32895, 32606, 23457, NaN
1470379255.38, -0.138631507754326, -0.0231269095093012, 0.0199122205376625, 32864, 32624, 23436, NaN
1470379256.38, -0.141927033662796, -0.0230049770325422, 0.0220541879534721, 32846, 32628, 23412, NaN
1470379257.38, -0.13005442917347, -0.0219144411385059, 0.0222536772489548, 32849, 32648, 23429, NaN
1470379258.38, -0.116149671375751, -0.0206285659223795, 0.0216619912534952, 32849, 32640, 23443, NaN
1470379259.38, -0.105039194226265, -0.0198746398091316, 0.0209290497004986, 32850, 32650, 23424, NaN
1470379260.38, -0.0894323959946632, -0.0204808134585619, 0.0198175460100174, 32844, 32635, 23425, NaN
1470379261.38, -0.0731505155563354, -0.0227379817515612, 0.0202202759683132, 32865, 32630, 23431, NaN
1470379262.38, -0.0668774470686913, -0.0239253230392933, 0.020120607689023, 32869, 32599, 23453, NaN
1470379263.38, -0.0677659064531326, -0.0256193783134222, 0.0200922656804323, 32862, 32603, 23435, NaN
1470379264.38, -0.062514066696167, -0.0243447497487068, 0.0197991859167814, 32875, 32610, 23402, NaN
1470379265.38, -0.0487674400210381, -0.0244310423731804, 0.0201632380485535, 32846, 32633, 23427, NaN
1470379266.38, -0.0353352166712284, -0.0246655736118555, 0.0207233689725399, 32864, 32631, 23436, NaN
1470379267.38, -0.0334796272218227, -0.0248712003231049, 0.0223502796143293, 32872, 32616, 23441, NaN
1470379268.38, -0.0408508479595184, -0.0253271851688623, 0.0247525088489056, 32849, 32623, 23420, NaN
1470379269.39, -0.0399620346724987, -0.0231796279549599, 0.0253883209079504, 32828, 32644, 23407, NaN
1470379270.39, -0.0245976466685534, -0.0224655941128731, 0.0248652938753366, 32856, 32627, 23402, NaN
1470379271.39, -0.00205821380950511, -0.0218794252723455, 0.0241593718528748, 32862, 32638, 23404, NaN
1470379272.39, 0.0157441683113575, -0.0220608040690422, 0.0238841231912374, 32843, 32636, 23421, NaN
1470379272.39, 0.0232133753597736, -0.0225204285234213, 0.0242776051163673, 32850, 32624, 23449, NaN
1470379273.398, 0.0229137521237135, -0.0235103126615286, 0.0240867435932159, 32876, 32606, 23444, NaN
1470379274.398, 0.019083509221673, -0.0241144057363272, 0.0235515702515841, 32878, 32624, 23448, NaN
1470379275.398, 0.015496619977057, -0.0243756249547005, 0.0225311424583197, 32881, 32613, 23451, NaN
1470379276.398, 0.017217205837369, -0.0242865364998579, 0.0232629552483559, 32870, 32616, 23426, NaN
1470379276.398, 0.0306695774197578, -0.0227891616523266, 0.0236263051629066, 32827, 32641, 23428, 19.6728096008301
1470379277.404, 0.0476185791194439, -0.0218908693641424, 0.0237252954393625, 32832, 32627, 23460, NaN
1470379278.404, 0.055063184350729, -0.0214413348585367, 0.0231076665222645, 32860, 32646, 23445, NaN
1470379279.404, 0.0557062663137913, -0.0215985476970673, 0.0236298535019159, 32828, 32635, 23448, NaN
1470379280.404, 0.0623558424413204, -0.0217528250068426, 0.0228454638272524, 32846, 32624, 23443, NaN
1470379280.404, 0.0768659561872482, -0.0213203821331263, 0.0223538093268871, 32855, 32619, 23447, NaN
1470379281.408, 0.0874911621212959, -0.0210801102221012, 0.0208109803497791, 32872, 32633, 23461, NaN
1470379282.408, 0.0918721258640289, -0.0212901644408703, 0.0201935786753893, 32864, 32601, 23447, NaN
1470379283.408, 0.090665303170681, -0.0219396017491817, 0.0202166959643364, 32869, 32604, 23451, NaN
1470379284.408, 0.0825894922018051, -0.0214575063437223, 0.0198401436209679, 32889, 32615, 23432, NaN
1470379284.408, 0.0706944018602371, -0.021235466003418, 0.0205052830278873, 32888, 32602, 23451, NaN
1470379285.41, 0.0527575090527534, -0.0215281117707491, 0.0207089856266975, 32895, 32606, 23451, NaN
1470379286.41, 0.0323042646050453, -0.0214872714132071, 0.0215693935751915, 32880, 32610, 23427, NaN
1470379287.41, 0.0226423889398575, -0.0208243504166603, 0.0225282963365316, 32859, 32621, 23422, NaN
1470379288.41, 0.0307389125227928, -0.0208452977240086, 0.023797158151865, 32872, 32629, 23425, NaN
1470379289.41, 0.0503446497023106, -0.0193124674260616, 0.0236362889409065, 32840, 32639, 23428, NaN
1470379290.41, 0.0649409219622612, -0.0194636601954699, 0.02348936162889, 32859, 32613, 23442, NaN
1470379291.41, 0.0644160583615303, -0.019030824303627, 0.0239883195608854, 32856, 32637, 23427, NaN
1470379292.41, 0.050596110522747, -0.0194734502583742, 0.0233110245317221, 32878, 32632, 23441, NaN
1470379293.41, 0.0301183480769396, -0.0199170485138893, 0.0227768179029226, 32879, 32604, 23419, NaN
1470379293.41, 0.0130826514214277, -0.0201627928763628, 0.0230455733835697, 32862, 32614, 23444, NaN
1470379294.418, 0.00140139227733016, -0.0199488531798124, 0.0227165874093771, 32856, 32609, 23433, NaN
1470379295.418, -0.00729088019579649, -0.0196614675223827, 0.0226926207542419, 32865, 32632, 23428, NaN
1470379296.418, -0.0195627473294735, -0.0184182822704315, 0.023841081187129, 32860, 32625, 23410, NaN
1470379297.418, -0.0320116691291332, -0.0187213737517595, 0.0250710844993591, 32844, 32629, 23408, NaN
1470379298.418, -0.0284371301531792, -0.0176270846277475, 0.0252411533147097, 32814, 32660, 23368, NaN
1470379299.418, -0.00904389843344688, -0.017995223402977, 0.0249955151230097, 32827, 32667, 23394, NaN
1470379300.418, 0.00524043058976531, -0.0185435805469751, 0.0241273324936628, 32848, 32637, 23419, NaN
1470379301.418, 0.00185088661964983, -0.0191491898149252, 0.0228540506213903, 32867, 32623, 23399, NaN
1470379302.418, -0.0107369823381305, -0.018973633646965, 0.0230991691350937, 32843, 32611, 23408, NaN
1470379303.418, -0.0166254136711359, -0.018915755674243, 0.0230339337140322, 32830, 32615, 23408, NaN
1470379304.418, -0.0172159634530544, -0.0182652212679386, 0.0233639981597662, 32861, 32612, 23435, NaN
1470379305.418, -0.0253644548356533, -0.0176068712025881, 0.0227670110762119, 32867, 32619, 23427, NaN
1470379306.418, -0.0356923267245293, -0.0164196826517582, 0.0232925210148096, 32872, 32633, 23393, NaN
1470379307.418, -0.0348368287086487, -0.0161256473511457, 0.0231542587280273, 32845, 32649, 23388, NaN
1470379308.418, -0.0257162414491177, -0.0167076457291842, 0.0232983212918043, 32847, 32623, 23410, NaN
1470379309.418, -0.0223778374493122, -0.0165092051029205, 0.0227421335875988, 32853, 32622, 23413, NaN
1470379310.418, -0.026277095079422, -0.0148670747876167, 0.0218415334820747, 32862, 32632, 23401, NaN
1470379311.418, -0.0276447422802448, -0.0137593718245625, 0.021731311455369, 32855, 32638, 23387, NaN
1470379312.418, -0.0272666104137897, -0.0143543472513556, 0.0217138063162565, 32860, 32625, 23400, NaN
1470379313.418, -0.0268738996237516, -0.0137702841311693, 0.0221862345933914, 32860, 32620, 23383, NaN
1470379314.418, -0.0194189362227917, -0.0133182490244508, 0.0212016981095076, 32833, 32624, 23395, NaN
1470379315.418, -0.00651342794299126, -0.0135565819218755, 0.0210025794804096, 32856, 32629, 23400, NaN
1470379316.418, -0.00125722226221114, -0.0125231789425015, 0.0206313990056515, 32871, 32600, 23416, NaN
1470379317.418, -0.0113212456926703, -0.01225246489048, 0.0196017678827047, 32863, 32629, 23409, NaN
1470379318.418, -0.0256377216428518, -0.0119050908833742, 0.0198757126927376, 32833, 32644, 23386, NaN
1470379319.418, -0.0241031628102064, -0.0118802953511477, 0.0196160171180964, 32844, 32626, 23388, NaN
1470379320.418, -0.00543134799227118, -0.0110525097697973, 0.0202606953680515, 32834, 32628, 23377, NaN
1470379321.426, 0.0227088388055563, -0.0107442764565349, 0.0200332850217819, 32813, 32644, 23381, NaN
1470379321.426, 0.047090545296669, -0.010550488717854, 0.0184095725417137, 32859, 32639, 23384, NaN
1470379322.434, 0.0547421909868717, -0.00949517451226711, 0.0172912999987602, 32862, 32619, 23425, NaN
