File timestamp: Sun Aug  7 10:00:00 2016, Internal temp: 36.3922119140625
1470564956.85, -0.0578776299953461, -0.00532533647492528, 0.0148140098899603, 33043, 32792, 23351, NaN
1470564957.85, -0.000219692883547395, -0.0069457646459341, 0.0148676410317421, 33015, 32795, 23365, NaN
1470564958.85, 0.070829913020134, -0.00719320354983211, 0.0160081218928099, 33019, 32771, 23459, NaN
1470564959.85, 0.0836127623915672, -0.00749841379001737, 0.0171135719865561, 32994, 32781, 23513, NaN
1470564960.85, 0.0276776738464832, -0.00607215613126755, 0.0174664314836264, 33005, 32808, 23474, NaN
1470564960.85, -0.0420544221997261, -0.00508854724466801, 0.0176561679691076, 33003, 32795, 23400, NaN
1470564961.854, -0.0670569390058517, -0.00520623149350286, 0.0166221689432859, 32995, 32777, 23379, NaN
1470564962.854, -0.0344217754900455, -0.00415603537112474, 0.0162123311311007, 33028, 32769, 23397, NaN
1470564963.854, 0.0134122176095843, -0.00397621188312769, 0.0163325592875481, 33086, 32758, 23458, NaN
1470564964.854, 0.0384520627558231, -0.00359635893255472, 0.0156070878729224, 32991, 32830, 23426, NaN
1470564964.854, 0.0480180308222771, -0.00476506911218166, 0.0168314427137375, 33120, 32749, 23464, NaN
1470564965.858, 0.033905528485775, -0.00595284625887871, 0.0200234297662973, 32946, 32796, 23496, NaN
1470564966.858, -0.0136204212903976, -0.00591829512268305, 0.0211205892264843, 32920, 32796, 23481, NaN
1470564967.858, -0.0666323751211166, -0.00390886515378952, 0.0198847781866789, 32972, 32804, 23460, NaN
1470564968.858, -0.0777433440089226, -0.00200986792333424, 0.0185504630208015, 33045, 32811, 23388, NaN
1470564968.86, -0.0303689930588007, -0.00171563785988837, 0.0169564224779606, 33040, 32820, 23384, NaN
1470564969.866, 0.0340084582567215, -0.00352446897886693, 0.0169753320515156, 33012, 32826, 23470, NaN
1470564970.866, 0.0543917082250118, -0.00626559928059578, 0.0186784248799086, 32957, 32793, 23500, NaN
1470564971.866, 0.0170106701552868, -0.00663033407181501, 0.0203981474041939, 32930, 32794, 23498, NaN
1470564972.866, -0.024109261110425, -0.00507101602852345, 0.019476966932416, 32948, 32822, 23416, NaN
1470564972.866, -0.0366993360221386, -0.00406885426491499, 0.0170654449611902, 33019, 32807, 23427, NaN
1470564973.872, -0.0299163963645697, -0.00348840933293104, 0.0159495156258345, 33000, 32852, 23439, NaN
1470564974.872, -0.00432180473580956, -0.00355022307485342, 0.0166978221386671, 33000, 32835, 23447, NaN
1470564975.872, 0.029457924887538, -0.00321496720425785, 0.0184217020869255, 32996, 32827, 23464, NaN
1470564976.872, 0.0425640419125557, -0.00408516079187393, 0.0194952748715878, 32912, 32830, 23489, NaN
1470564977.872, 0.0306999981403351, -0.00416516419500113, 0.0206411220133305, 32908, 32840, 23464, NaN
1470564978.872, 0.0202711336314678, -0.00347008346579969, 0.0189551170915365, 32954, 32846, 23434, NaN
1470564979.872, 0.0173427574336529, -0.00329757737927139, 0.0179678332060575, 32995, 32827, 23458, -157.946762084961
1470564980.872, -0.00410561310127378, -0.00199190340936184, 0.017980070784688, 32938, 32852, 23507, NaN
1470564981.872, -0.0471161790192127, -0.00229990552179515, 0.0177719984203577, 32970, 32826, 23437, NaN
1470564982.872, -0.0489249192178249, -0.00228404579684138, 0.0172931794077158, 32997, 32827, 23323, NaN
1470564983.872, 0.0322737209498882, -0.00418183254078031, 0.0160292740911245, 32988, 32832, 23360, NaN
1470564984.872, 0.114453956484795, -0.00568855600431561, 0.0161890834569931, 32966, 32799, 23501, NaN
1470564985.872, 0.0875805467367172, -0.00586258200928569, 0.0168849192559719, 32957, 32798, 23577, NaN
1470564985.872, -0.0339461006224155, -0.00340628623962402, 0.0164502114057541, 32969, 32806, 23477, NaN
1470564986.88, -0.119893722236156, -0.00123805343173444, 0.0167245417833328, 32920, 32871, 23318, NaN
1470564987.88, -0.0776157006621361, -0.00106098596006632, 0.0164107047021389, 33011, 32829, 23276, NaN
1470564988.88, 0.0488866306841373, -0.00340513582341373, 0.01570188626647, 33004, 32805, 23399, NaN
1470564989.88, 0.12866647541523, -0.00516896042972803, 0.0161180384457111, 33020, 32731, 23504, NaN
1470564990.87, 0.0840520411729813, -0.00438927207142115, 0.0170076582580805, 32898, 32832, 23516, NaN
1470564991.87, -0.0302547942847013, -0.0023305076174438, 0.0172418206930161, 32952, 32826, 23448, NaN
1470564992.87, -0.106999777257442, -0.00089833652600646, 0.0168084967881441, 32981, 32813, 23356, NaN
1470564993.87, -0.0947421863675117, -0.00037306101876311, 0.0164965763688087, 33020, 32823, 23306, NaN
1470564994.87, -0.0114092174917459, -0.00158797786571085, 0.0164298228919506, 32998, 32801, 23353, NaN
1470564995.87, 0.0648157894611359, -0.00401727249845862, 0.0161898024380207, 33070, 32744, 23462, NaN
1470564996.87, 0.0565886050462723, -0.00493683898821473, 0.0177779980003834, 32884, 32847, 23473, NaN
1470564997.87, -0.0103801293298602, -0.00333512993529439, 0.0186158549040556, 32963, 32811, 23402, NaN
1470564998.87, -0.0537059009075165, -0.00199232995510101, 0.019341953098774, 32994, 32798, 23355, NaN
1470564999.87, -0.0568442679941654, -0.00145127018913627, 0.0193798281252384, 32914, 32837, 23395, NaN
1470565000.87, -0.0466422438621521, -0.0016567618586123, 0.0186655130237341, 32976, 32823, 23385, NaN
1470565001.87, -0.0154424784705043, -0.00161088618915528, 0.0190184842795134, 32989, 32812, 23339, NaN
1470565002.87, 0.0357665605843067, -0.00284762145020068, 0.0198782403022051, 32927, 32842, 23387, NaN
1470565003.87, 0.0487011298537254, -0.00312372646294534, 0.0197949111461639, 32917, 32840, 23508, NaN
1470565004.87, -0.0133772902190685, -0.00216612289659679, 0.018910551443696, 32924, 32812, 23462, NaN
1470565005.87, -0.0854869186878204, -0.00198321556672454, 0.0174668915569782, 32969, 32815, 23339, NaN
1470565006.87, -0.0796770229935646, -0.000524959003087133, 0.016018295660615, 33030, 32782, 23309, NaN
1470565007.87, -0.0105048511177301, -0.00125071732327342, 0.0154594406485558, 32987, 32813, 23386, NaN
1470565008.87, 0.054251853376627, -0.00274101039394736, 0.0172849074006081, 33004, 32795, 23433, NaN
1470565009.87, 0.0720905661582947, -0.00364713394083083, 0.0191519148647785, 32955, 32795, 23457, NaN
1470565010.87, 0.0329471752047539, -0.00417136959731579, 0.0198483355343342, 32951, 32821, 23442, NaN
1470565011.87, -0.0408720187842846, -0.00148746522609144, 0.0197886135429144, 32995, 32794, 23412, NaN
1470565012.87, -0.0755358934402466, -0.000652683258522302, 0.0193355958908796, 33003, 32808, 23309, NaN
1470565013.87, -0.0184304751455784, -0.000133576555526815, 0.0191799383610487, 32935, 32857, 23323, NaN
1470565014.87, 0.0701346918940544, -0.000997187453322113, 0.0204916950315237, 32980, 32788, 23448, NaN
1470565015.87, 0.087675116956234, -0.0019233183702454, 0.0202465411275625, 32968, 32786, 23473, NaN
1470565016.87, 0.0370933376252651, -0.0010914511512965, 0.0195409096777439, 32957, 32827, 23425, NaN
1470565017.87, -0.0150235658511519, -0.000740168965421617, 0.0193208623677492, 32965, 32814, 23374, NaN
1470565018.87, -0.0217259731143713, 0.000120720593258739, 0.0188590902835131, 32956, 32837, 23334, NaN
1470565019.87, 0.00753618264570832, -0.000270494550932199, 0.0188587456941605, 32991, 32792, 23405, NaN
1470565019.87, 0.0255060438066721, 0.00114392349496484, 0.0193082559853792, 32960, 32826, 23410, NaN
1470565020.874, 0.0265370644629002, 0.0016866207588464, 0.0193642098456621, 32995, 32792, 23410, NaN
1470565021.874, 0.013034357689321, 0.0030734995380044, 0.0186798274517059, 32935, 32825, 23414, NaN
1470565022.874, -0.00938486866652966, 0.00392053928226233, 0.0181346442550421, 32907, 32871, 23396, NaN
1470565023.874, -0.0105656739324331, 0.00494273658841848, 0.0176030267030001, 32960, 32845, 23365, NaN
1470565023.876, 0.0179173424839973, 0.0040196729823947, 0.0173675660043955, 32990, 32814, 23400, NaN
1470565024.878, 0.0369954220950603, 0.00258370954543352, 0.0171962566673756, 32940, 32806, 23442, NaN
1470565025.878, 0.00717857107520103, 0.00193616549950093, 0.0164189506322145, 32951, 32780, 23458, NaN
1470565026.878, -0.0457733049988747, 0.00438390159979463, 0.0150134088471532, 32915, 32830, 23377, NaN
1470565027.878, -0.0550502650439739, 0.00520119164139032, 0.0132391825318336, 32952, 32864, 23330, NaN
1470565027.878, -0.00188416196033359, 0.00391119625419378, 0.0113155990839005, 33003, 32819, 23361, NaN
1470565028.884, 0.0517730973660946, 0.00169019843451679, 0.0121035473421216, 33039, 32762, 23453, NaN
1470565029.884, 0.0411203764379025, 0.000395640410715714, 0.0133371744304895, 32963, 32768, 23440, NaN
1470565030.884, -0.0140949124470353, 0.0016398592852056, 0.0147504471242428, 32885, 32844, 23373, NaN
1470565031.884, -0.0510929226875305, 0.00430414732545614, 0.0143793486058712, 32928, 32855, 23349, NaN
1470565031.884, -0.0519758053123951, 0.0052525456994772, 0.0128946984186769, 33003, 32820, 23375, NaN
1470565032.89, -0.0310207512229681, 0.00520865805447102, 0.0122846439480782, 32995, 32832, 23347, NaN
1470565033.89, 0.00999554991722107, 0.00435625435784459, 0.0117624662816525, 33017, 32791, 23356, NaN
1470565034.89, 0.0566505528986454, 0.00301740947179496, 0.013124730437994, 32951, 32816, 23416, -158.074920654297
1470565035.89, 0.0586273744702339, 0.00316410628147423, 0.0136318644508719, 32933, 32808, 23454, NaN
1470565036.89, -0.000552731507923454, 0.00353032513521612, 0.0127972047775984, 32944, 32826, 23410, NaN
1470565037.89, -0.0603351667523384, 0.00462525337934494, 0.011760963127017, 32996, 32811, 23344, NaN
1470565038.89, -0.0642669796943665, 0.00630591623485088, 0.0115190986543894, 32931, 32887, 23319, NaN
1470565039.89, -0.016160074621439, 0.00534591404721141, 0.0122042084112763, 33010, 32834, 23341, NaN
1470565040.89, 0.037248507142067, 0.00318029755726457, 0.01202885620296, 33023, 32775, 23413, NaN
1470565041.89, 0.0442663133144379, 0.0019912151619792, 0.012724980711937, 32968, 32805, 23394, NaN
1470565042.89, 0.0104420091956854, 0.00393574917688966, 0.013440391048789, 33006, 32803, 23409, NaN
1470565043.89, -0.019025880843401, 0.00598977040499449, 0.0142479697242379, 32954, 32843, 23340, NaN
1470565044.89, -0.0149529268965125, 0.00623209727928042, 0.0137787666171789, 32952, 32865, 23342, NaN
1470565044.89, 0.0103399250656366, 0.00683380430564284, 0.0129685057327151, 33012, 32811, 23364, NaN
1470565045.898, 0.0157619137316942, 0.00542637100443244, 0.0125672174617648, 33029, 32771, 23421, NaN
1470565046.898, -0.00783815328031778, 0.00604231795296073, 0.011736361309886, 32990, 32803, 23372, NaN
1470565047.898, -0.0195823591202497, 0.00736492313444614, 0.0120774451643229, 32950, 32866, 23331, NaN
1470565048.898, 0.00602417765185237, 0.00781644508242607, 0.0117194000631571, 32988, 32825, 23320, NaN
1470565048.898, 0.0355005078017712, 0.00687723327428102, 0.0108077432960272, 33010, 32788, 23424, NaN
1470565049.906, 0.0166860092431307, 0.00718249240890145, 0.010854771360755, 32934, 32844, 23423, NaN
1470565050.906, -0.0309304390102625, 0.00700613530352712, 0.0107379080727696, 33050, 32787, 23378, NaN
1470565051.896, -0.0524481646716595, 0.00628328556194901, 0.0113359168171883, 32972, 32835, 23326, NaN
1470565052.896, -0.030024154111743, 0.00616363110020757, 0.0110149346292019, 32991, 32807, 23368, NaN
1470565053.896, -0.0020442153327167, 0.00722286105155945, 0.0102531276643276, 32979, 32831, 23370, NaN
1470565054.896, 0.00432084547355771, 0.00776365399360657, 0.00938886217772961, 33048, 32815, 23377, NaN
1470565055.896, -0.00172172649763525, 0.00664482032880187, 0.0104231936857104, 33060, 32787, 23367, NaN
1470565056.896, 0.0012940022861585, 0.00499595003202558, 0.010587508790195, 32910, 32837, 23363, NaN
1470565057.896, 0.00878583267331123, 0.00512401014566422, 0.011587773449719, 32870, 32867, 23398, NaN
1470565058.896, -0.0117521416395903, 0.00581515720114112, 0.0104787014424801, 33046, 32770, 23396, NaN
1470565059.896, -0.0358337387442589, 0.00706936465576291, 0.00857553817331791, 33145, 32756, 23338, NaN
1470565060.896, -0.0189589336514473, 0.00706336088478565, 0.00916195288300514, 32852, 32931, 23332, NaN
1470565061.896, 0.020860081538558, 0.00638875085860491, 0.0107517503201962, 32972, 32806, 23378, NaN
1470565062.896, 0.0394203439354897, 0.0055306670255959, 0.0116664236411452, 33046, 32739, 23399, NaN
1470565063.896, 0.0177199225872755, 0.00641535641625524, 0.0124696986749768, 32965, 32802, 23404, NaN
1470565064.896, -0.0144230341538787, 0.00798912812024355, 0.0111839259043336, 32956, 32846, 23332, NaN
1470565065.896, -0.00577234802767634, 0.00853051338344812, 0.0110583612695336, 32941, 32862, 23310, NaN
1470565066.896, 0.0321584083139896, 0.00817476771771908, 0.0119326803833246, 32924, 32837, 23382, NaN
1470565067.896, 0.0354319028556347, 0.00709532294422388, 0.013316823169589, 32944, 32804, 23417, NaN
1470565068.896, 0.00317970779724419, 0.00736633315682411, 0.0118039445951581, 33136, 32698, 23365, NaN
1470565069.896, -0.0087596233934164, 0.00795653276145458, 0.0109445173293352, 33036, 32792, 23321, NaN
1470565070.896, 0.0159255396574736, 0.007938327267766, 0.0110968369990587, 32865, 32894, 23351, NaN
1470565071.896, 0.0348764844238758, 0.0070683672092855, 0.0111773945391178, 32872, 32870, 23391, NaN
1470565072.896, 0.0313415676355362, 0.00680629955604672, 0.0105525944381952, 33134, 32711, 23402, NaN
1470565073.896, 0.0172461774200201, 0.00640413258224726, 0.010387497022748, 32922, 32846, 23371, NaN
1470565074.896, 0.00913422461599112, 0.00757617829367518, 0.0114786541089416, 32830, 32923, 23370, NaN
1470565075.896, 0.0101545350626111, 0.00738954590633512, 0.0121554480865598, 33027, 32772, 23395, NaN
1470565076.896, 0.0134049113839865, 0.00651290826499462, 0.0116680189967155, 33030, 32784, 23402, NaN
1470565077.896, 0.00463811727240682, 0.00520798424258828, 0.0113834366202354, 32847, 32880, 23417, NaN
1470565077.896, -0.0197951048612595, 0.00430547259747982, 0.0104123866185546, 33054, 32764, 23390, NaN
1470565078.9, -0.0203351490199566, 0.0035240666475147, 0.0104983998462558, 33091, 32757, 23357, NaN
1470565079.9, 0.0107841724529862, 0.00340149574913085, 0.0110446028411388, 32950, 32842, 23416, NaN
1470565080.9, 0.0192944519221783, 0.00372485746629536, 0.0120723750442266, 32851, 32883, 23414, NaN
1470565081.9, 0.000718102906830609, 0.00294039794243872, 0.0122641697525978, 32952, 32839, 23384, NaN
1470565081.9, -0.00662734033539891, 0.00140383653342724, 0.0110578658059239, 33012, 32800, 23382, NaN
1470565082.904, -0.00537951942533255, -0.000230460020247847, 0.0101056154817343, 32917, 32832, 23423, NaN
1470565083.904, -0.0189154017716646, -0.000369675748515874, 0.00905679445713758, 33070, 32733, 23437, NaN
1470565084.904, -0.0399386957287788, 0.00112522696144879, 0.00861435662955046, 33016, 32810, 23396, NaN
1470565085.904, -0.0291033051908016, 0.00267647742293775, 0.00794028025120497, 32819, 32945, 23340, NaN
1470565085.904, 0.0233262777328491, 0.00307613587938249, 0.00899345520883799, 32925, 32874, 23402, NaN
1470565086.91, 0.0498317293822765, 0.000625357730314136, 0.00963480491191149, 33051, 32744, 23517, NaN
1470565087.91, 1.46817465065396e-05, -0.00129960442427546, 0.00847910530865192, 32934, 32805, 23464, NaN
1470565088.91, -0.0708112195134163, -0.000212141618249007, 0.00740870088338852, 32871, 32853, 23414, NaN
1470565089.91, -0.084938645362854, 0.00289918296039104, 0.00630563544109464, 33013, 32820, 23359, -158.168746948242
1470565089.91, -0.0281307231634855, 0.00329396990127861, 0.00426803389564157, 33037, 32835, 23373, NaN
1470565090.916, 0.0393403060734272, 0.00213954760693014, 0.00481945741921663, 32924, 32862, 23460, NaN
1470565091.916, 0.0559196546673775, 0.000346981891198084, 0.00575405545532703, 33032, 32753, 23508, NaN
1470565092.916, 0.00814245082437992, -0.00102543155662715, 0.00634887302294374, 32881, 32848, 23478, NaN
1470565093.916, -0.0545995607972145, -0.000224554140004329, 0.00500313472002745, 33019, 32762, 23422, NaN
1470565094.916, -0.0685976296663284, 0.000653664115816355, 0.00458289543166757, 33034, 32796, 23379, NaN
1470565095.916, -0.0257754866033792, 0.00172705773729831, 0.00484912469983101, 32978, 32820, 23416, NaN
1470565096.916, 0.0186298694461584, 0.00236753351055086, 0.00530041614547372, 33001, 32818, 23466, NaN
1470565097.916, 0.0232980456203222, 0.0017701773904264, 0.00550850015133619, 32960, 32837, 23457, NaN
1470565098.916, 0.0147230848670006, 6.3944433350116e-05, 0.00596542423591018, 32881, 32878, 23430, NaN
1470565099.916, 0.0127148600295186, -0.00218560802750289, 0.00595404068008065, 33020, 32767, 23505, NaN
1470565100.916, -0.0158938374370337, -0.00199650740250945, 0.00596882775425911, 32923, 32811, 23496, NaN
1470565101.916, -0.0595318488776684, 0.000464447919512168, 0.00569438189268112, 32948, 32838, 23401, NaN
1470565102.916, -0.039170578122139, 0.00133851438295096, 0.00478762621060014, 32903, 32904, 23327, NaN
1470565102.916, 0.0351372435688972, 0.000233869417570531, 0.00523729156702757, 33015, 32798, 23438, NaN
1470565103.924, 0.0645448118448257, -0.00172360625583678, 0.00516029726713896, 33006, 32766, 23502, NaN
1470565104.924, 0.0111731011420488, -0.00132482429035008, 0.00524825789034367, 32992, 32790, 23460, NaN
1470565105.924, -0.0449608042836189, -0.00046621888759546, 0.00577192241325974, 32961, 32833, 23349, NaN
1470565106.924, -0.0219065528362989, -0.000659968587569892, 0.00619753869250417, 33005, 32833, 23348, NaN
1470565106.924, 0.041440237313509, -0.000955722003709525, 0.00613707443699241, 32958, 32826, 23456, NaN
1470565107.932, 0.0616328530013561, -0.00140416075009853, 0.00734428316354752, 32906, 32855, 23508, NaN
1470565108.932, 0.0187318455427885, -0.00130055437330157, 0.0073763020336628, 32991, 32814, 23442, NaN
1470565109.932, -0.0376399978995323, -0.000831542245578021, 0.00613929377868772, 32949, 32829, 23390, NaN
1470565110.932, -0.0397968292236328, -0.00187815900426358, 0.00510944565758109, 32982, 32816, 23344, NaN
1470565111.922, 0.0211785957217216, -0.00314648449420929, 0.00552101619541645, 32963, 32821, 23421, NaN
1470565112.922, 0.0674100816249847, -0.00336960004642606, 0.00589571613818407, 32964, 32823, 23491, NaN
1470565113.922, 0.0553169883787632, -0.00195894041098654, 0.00685109850019217, 33017, 32806, 23463, NaN
1470565114.922, 0.020260950550437, -0.00135088711977005, 0.00763269793242216, 32940, 32834, 23448, NaN
1470565115.922, -0.0108663979917765, -0.00138294894713908, 0.00633900333195925, 32894, 32843, 23457, NaN
1470565116.922, -0.0284443274140358, -0.00150759343523532, 0.00503688771277666, 32986, 32816, 23401, NaN
1470565117.922, -0.00794577412307262, -0.00205404590815306, 0.00463522225618362, 33057, 32798, 23395, NaN
1470565118.922, 0.0334921553730965, -0.00187706353608519, 0.00496710604056716, 33020, 32800, 23448, NaN
1470565119.922, 0.0453717038035393, -0.00193026359193027, 0.0070602660998702, 32930, 32827, 23505, NaN
1470565120.922, 0.0164283830672503, -0.000926360953599215, 0.00894763972610235, 32915, 32841, 23418, NaN
1470565121.922, -0.0098529364913702, 0.00010838036541827, 0.00857535190880299, 32929, 32851, 23443, NaN
1470565122.922, -0.0155675876885653, 0.000803466537036002, 0.00753123639151454, 32944, 32828, 23445, NaN
1470565123.922, -0.0197465047240257, 0.000214029685594141, 0.00637084059417248, 33004, 32790, 23428, NaN
1470565124.922, -0.0206948667764664, -0.000170032231835648, 0.00645623961463571, 32993, 32799, 23416, NaN
1470565125.922, -0.0113664316013455, -8.50523429107852e-05, 0.0071637537330389, 32990, 32780, 23404, NaN
1470565126.922, 0.00739818625152111, -0.000606368819717318, 0.00787995383143425, 32913, 32838, 23445, NaN
1470565127.922, 0.027944702655077, -0.000271510740276426, 0.00841859541833401, 33022, 32754, 23447, NaN
1470565128.922, 0.0221953839063644, -0.000346049724612385, 0.00700453156605363, 32929, 32852, 23471, NaN
1470565129.922, -0.00751952175050974, -0.000673993490636349, 0.00554941827431321, 33063, 32758, 23440, NaN
1470565130.922, -0.0319724343717098, -0.000436889764387161, 0.00563358003273606, 33047, 32771, 23429, NaN
1470565131.922, -0.0379354618489742, -0.00048723811050877, 0.00717521365731955, 32945, 32816, 23418, NaN
1470565132.922, -0.0194059014320374, 0.00067165371729061, 0.0084711005911231, 32864, 32866, 23396, NaN
1470565133.922, 0.0217755530029535, 0.000954661634750664, 0.00921646412461996, 32931, 32851, 23464, NaN
1470565134.922, 0.0467523820698261, -0.000385575811378658, 0.00876510143280029, 33019, 32784, 23518, NaN
1470565135.922, 0.0149502763524652, -0.00187372276559472, 0.00933969765901566, 33068, 32739, 23485, NaN
1470565135.922, -0.0324757918715477, -0.00206917151808739, 0.00837409589439631, 32985, 32786, 23404, NaN
1470565136.926, -0.0387929417192936, -0.00173167686443776, 0.00844146404415369, 33017, 32789, 23419, NaN
1470565137.926, -0.0211084429174662, -0.000938701909035444, 0.00926249194890261, 32968, 32821, 23460, NaN
1470565138.926, -0.0135418269783258, -0.000717323855496943, 0.00943172350525856, 32961, 32801, 23449, NaN
1470565139.926, -0.00709397671744227, -0.000161226897034794, 0.00905268732458353, 33001, 32775, 23458, NaN
1470565139.926, 0.00148178613744676, -0.000801488815341145, 0.00837915390729904, 33029, 32763, 23440, NaN
1470565140.93, -0.00424632988870144, -0.00118891522288322, 0.0082714706659317, 32968, 32805, 23467, NaN
1470565141.93, -0.0284568816423416, -1.42712278830004e-05, 0.00853201374411583, 32953, 32806, 23456, NaN
1470565142.93, -0.0421649813652039, 0.0011685969075188, 0.00853500515222549, 32926, 32836, 23394, NaN
1470565143.93, -0.0177030544728041, 0.00132113078143448, 0.0080014243721962, 32957, 32839, 23393, NaN
1470565143.93, 0.0212127473205328, 0.00019788442295976, 0.00782435573637486, 32937, 32832, 23437, -158.523071289062
1470565144.934, 0.0355615355074406, -0.000526949937921017, 0.0085203992202878, 32974, 32783, 23496, NaN
1470565145.934, 0.0105329435318708, -0.00144437339622527, 0.00803087186068296, 32956, 32811, 23486, NaN
1470565146.934, -0.0261325165629387, -0.00190586771350354, 0.00641118641942739, 33043, 32763, 23416, NaN
1470565147.934, -0.0197288412600756, -0.00157762912567705, 0.0062527540139854, 32965, 32804, 23388, NaN
1470565147.934, 0.0170116871595383, -0.000631096423603594, 0.00676936842501163, 32992, 32795, 23467, NaN
1470565148.94, 0.0233688168227673, -0.000104748018202372, 0.00756839476525784, 32977, 32815, 23490, NaN
1470565149.94, 0.000298004160868004, -0.000352822040440515, 0.00746319023892283, 32991, 32789, 23436, NaN
1470565150.94, -0.0118673229590058, -0.00101088744122535, 0.00759812584146857, 33006, 32802, 23412, NaN
1470565151.94, 0.00868953205645084, -0.00191732740495354, 0.00880089588463306, 32996, 32787, 23410, NaN
1470565152.94, 0.0280524920672178, -0.00254985829815269, 0.00962275452911854, 32946, 32800, 23484, NaN
1470565153.94, 0.013501038774848, -0.00249729119241238, 0.0086437314748764, 32974, 32798, 23470, NaN
1470565154.94, -0.0119729647412896, -0.0020880529191345, 0.00734222400933504, 32985, 32829, 23425, NaN
1470565155.94, -0.0158671215176582, -0.00118418550118804, 0.00618284940719604, 33018, 32795, 23412, NaN
1470565156.94, 0.00221370114013553, -0.00150383310392499, 0.00555962650105357, 33020, 32777, 23446, NaN
1470565157.94, 0.0229647401720285, -0.00236269948072731, 0.00648031383752823, 32970, 32812, 23438, NaN
1470565158.94, 0.0322197079658508, -0.00209598219953477, 0.00691801076754928, 32967, 32808, 23478, NaN
1470565159.94, 0.0188375897705555, -0.00176522915717214, 0.00784779246896505, 33006, 32768, 23488, NaN
1470565160.92, -0.0112832533195615, -0.000361574784619734, 0.0065862056799233, 32978, 32808, 23437, NaN
1470565160.92, -0.0253230128437281, 0.00127261260058731, 0.00567641854286194, 32977, 32845, 23403, NaN
1470565161.928, -0.00140327925328165, 0.000629755784757435, 0.00496956473216414, 32953, 32837, 23431, NaN
1470565162.928, 0.0251326318830252, 0.00018254631140735, 0.00628316449001431, 33014, 32777, 23490, NaN
1470565163.928, 0.0222140438854694, 0.000501071801409125, 0.00836404785513878, 32967, 32796, 23475, NaN
1470565164.928, -0.00440792413428426, 0.00157942774239928, 0.00878094043582678, 32982, 32804, 23453, NaN
1470565164.928, -0.0162569209933281, 0.00204318016767502, 0.00798388384282589, 32993, 32810, 23388, NaN
1470565165.936, 0.00533260917291045, 0.0022906051017344, 0.00686432281509042, 32973, 32801, 23435, NaN
1470565166.936, 0.0180697962641716, 0.00274033634923398, 0.00597281055524945, 32915, 32856, 23510, NaN
1470565167.936, -0.0097300298511982, 0.00314565724693239, 0.00499385828152299, 32992, 32816, 23470, NaN
1470565168.936, -0.0352236516773701, 0.00333783472888172, 0.00449032289907336, 33122, 32743, 23396, NaN
1470565169.926, -0.0206945799291134, 0.00333824916742742, 0.00444895168766379, 32942, 32843, 23416, NaN
1470565170.926, 0.00553658790886402, 0.00304760597646236, 0.0056395847350359, 33052, 32782, 23419, NaN
1470565171.926, 0.0292779691517353, 0.00294852023944259, 0.0064047509804368, 32963, 32800, 23436, NaN
1470565172.926, 0.0355433486402035, 0.00312189920805395, 0.00821554008871317, 32923, 32811, 23505, NaN
1470565173.926, -0.00895414687693119, 0.00374993891455233, 0.00754903303459287, 33005, 32783, 23471, NaN
1470565174.926, -0.0583377704024315, 0.00403494341298938, 0.00631920527666807, 33035, 32791, 23371, NaN
1470565175.926, -0.0386385768651962, 0.0034593150485307, 0.00524281105026603, 32986, 32825, 23345, NaN
1470565176.926, 0.0311157573014498, 0.00260234577581286, 0.00628313468769193, 33022, 32794, 23447, NaN
1470565177.926, 0.0669942274689674, 0.00215164292603731, 0.00844393577426672, 32909, 32814, 23501, NaN
1470565178.926, 0.0318450555205345, 0.00260194693692029, 0.00929420255124569, 32942, 32810, 23481, NaN
1470565179.926, -0.0248379241675138, 0.00404621381312609, 0.00782997999340296, 33032, 32792, 23411, NaN
1470565180.926, -0.0358851291239262, 0.00439023412764072, 0.00664446596056223, 33115, 32753, 23358, NaN
1470565181.926, 0.00404306594282389, 0.00351614248938859, 0.00600311998277903, 33093, 32757, 23402, NaN
1470565182.926, 0.0435353107750416, 0.00253756227903068, 0.00679373741149902, 33052, 32746, 23448, NaN
1470565183.926, 0.0438234098255634, 0.0022288323380053, 0.0071388971991837, 32994, 32779, 23476, NaN
1470565184.926, -0.00268593244254589, 0.00255757570266724, 0.00667426362633705, 32979, 32782, 23458, NaN
1470565185.926, -0.0519537851214409, 0.00328209809958935, 0.00516799138858914, 33051, 32797, 23380, NaN
1470565186.926, -0.0369205065071583, 0.00368536729365587, 0.00418965285643935, 33104, 32756, 23337, NaN
1470565187.926, 0.0214589517563581, 0.00370345101691782, 0.00475313933566213, 33046, 32769, 23435, NaN
1470565188.926, 0.0416221134364605, 0.00293119950219989, 0.0067350990138948, 32992, 32795, 23471, NaN
1470565189.926, 0.0105047011747956, 0.00231143063865602, 0.00639142096042633, 32824, 32868, 23419, NaN
1470565190.926, -0.0238707195967436, 0.00286451284773648, 0.00477446708828211, 33086, 32735, 23423, NaN
1470565191.926, -0.0412978567183018, 0.00381573033519089, 0.00256272708065808, 32899, 32871, 23382, NaN
1470565192.926, -0.0363915711641312, 0.00450310576707125, 0.0026978044770658, 33167, 32730, 23404, NaN
1470565193.926, -0.00561438454315066, 0.00452594738453627, 0.003681312315166, 32996, 32819, 23375, NaN
1470565193.926, 0.0208198688924313, 0.00294461450539529, 0.00566502986475825, 32908, 32827, 23454, NaN
1470565194.928, -0.000380549288820475, 0.00306103006005287, 0.00642970949411392, 32853, 32850, 23458, NaN
