File timestamp: Sat Aug  6 06:00:00 2016, Internal temp: 41.046142578125
1470463830.904, 0.00545029994100332, 0.00941722746938467, 0.00579833053052425, 32986, 32769, 23503, NaN
1470463831.904, -0.0613261573016644, 0.0109480880200863, 0.00576130766421556, 32984, 32800, 23354, NaN
1470463832.904, -0.0490111373364925, 0.0107166385278106, 0.00584066333249211, 32929, 32858, 23327, NaN
1470463833.904, 0.0344121381640434, 0.00884695816785097, 0.00643762480467558, 32950, 32802, 23442, NaN
1470463834.904, 0.073155902326107, 0.00669537717476487, 0.00803253147751093, 32998, 32746, 23544, NaN
1470463835.904, 0.0147173907607794, 0.00749694835394621, 0.00846957508474588, 32905, 32831, 23453, NaN
1470463836.904, -0.0499641075730324, 0.00857504364103079, 0.00828429684042931, 32945, 32844, 23355, NaN
1470463837.904, -0.0425232723355293, 0.0084895882755518, 0.00719105126336217, 32927, 32857, 23387, NaN
1470463838.904, -0.00874368008226156, 0.00726943416520953, 0.00749715929850936, 33018, 32773, 23472, NaN
1470463839.904, -0.0120582757517695, 0.0063440459780395, 0.00799121148884296, 32974, 32791, 23423, NaN
1470463840.904, -0.0126707255840302, 0.00714116264134645, 0.00812110025435686, 32871, 32860, 23397, NaN
1470463841.904, 0.0113887879997492, 0.00789026636630297, 0.00881381426006556, 32943, 32829, 23453, NaN
1470463842.904, 0.0180822722613811, 0.00857629906386137, 0.00873345043510199, 32968, 32795, 23452, NaN
1470463843.904, 0.00761407474055886, 0.00771488295868039, 0.00887113250792027, 32935, 32832, 23419, NaN
1470463844.904, 0.00649656029418111, 0.00673449644818902, 0.00913733430206776, 32963, 32781, 23446, NaN
1470463845.904, -0.00166485249064863, 0.00658117653802037, 0.0078023336827755, 32931, 32776, 23465, NaN
1470463846.904, -0.0391519330441952, 0.00748977670446038, 0.00778436241671443, 32979, 32796, 23451, NaN
1470463847.904, -0.0609834678471088, 0.00848441664129496, 0.00740164238959551, 32967, 32843, 23335, NaN
1470463848.904, -0.00240333564579487, 0.00830702856183052, 0.00755493808537722, 33001, 32793, 23347, NaN
1470463849.914, 0.0735405460000038, 0.00492854882031679, 0.00815090350806713, 32978, 32764, 23513, NaN
1470463850.914, 0.0485140793025494, 0.00400713039562106, 0.00908874534070492, 32926, 32814, 23527, NaN
1470463851.914, -0.037809282541275, 0.00644353870302439, 0.00946358405053616, 32918, 32842, 23370, NaN
1470463852.914, -0.048191424459219, 0.00859215576201677, 0.00938055757433176, 32972, 32815, 23341, NaN
1470463852.914, 0.0112851690500975, 0.00807510316371918, 0.0103458436205983, 32948, 32808, 23444, NaN
1470463853.922, 0.0336070619523525, 0.00789385009557009, 0.0109842233359814, 32867, 32845, 23504, NaN
1470463854.922, -0.000807586999144405, 0.00786655675619841, 0.0103479800745845, 32905, 32836, 23430, NaN
1470463855.922, -0.0265150219202042, 0.00670794164761901, 0.00908084306865931, 32966, 32807, 23382, NaN
1470463856.922, -0.00954257044941187, 0.00580048142001033, 0.00931807514280081, 32994, 32754, 23418, NaN
1470463856.922, -0.000415426533436403, 0.00626950152218342, 0.0108576705679297, 32922, 32809, 23444, NaN
1470463857.928, -0.00918138306587934, 0.00714314030483365, 0.0105695175006986, 32906, 32864, 23409, NaN
1470463858.928, -0.00432231510058045, 0.00613102689385414, 0.00978794973343611, 32978, 32824, 23429, -52.5059051513672
1470463859.928, 0.00209054281003773, 0.00475446600466967, 0.00954157672822475, 33000, 32794, 23428, NaN
1470463860.928, -0.00468724593520164, 0.00398569786921144, 0.00917214341461658, 32961, 32760, 23419, NaN
1470463860.928, -0.00180297053884715, 0.00467758905142546, 0.00997336581349373, 32911, 32818, 23414, NaN
1470463861.932, 0.0120706856250763, 0.00583716435357928, 0.010321126319468, 32930, 32858, 23456, NaN
1470463862.932, 0.00346704246476293, 0.00664401380345225, 0.0103633310645819, 32963, 32839, 23474, NaN
1470463863.932, -0.0226590596139431, 0.0053592505864799, 0.00935322698205709, 32999, 32810, 23414, NaN
1470463864.932, -0.0198552552610636, 0.00492923380807042, 0.0088927885517478, 32975, 32803, 23402, NaN
1470463865.932, 0.00418171472847462, 0.00424052821472287, 0.00870717409998178, 32995, 32781, 23451, NaN
1470463866.932, 0.0152135090902448, 0.00553122255951166, 0.00951995048671961, 32953, 32822, 23438, NaN
1470463867.932, 0.016253748908639, 0.0066735097207129, 0.00830047950148582, 32952, 32825, 23438, NaN
1470463868.932, 0.0131969414651394, 0.0067182625643909, 0.00774657214060426, 32988, 32805, 23488, NaN
1470463869.932, -0.0084527600556612, 0.00678479112684727, 0.00853652320802212, 32969, 32806, 23470, NaN
1470463870.932, -0.0366879031062126, 0.0080967927351594, 0.00915099214762449, 32970, 32847, 23413, NaN
1470463871.932, -0.0243590772151947, 0.00829658843576908, 0.00863397493958473, 32985, 32826, 23392, NaN
1470463872.932, 0.0212479215115309, 0.00720927584916353, 0.0084708109498024, 32999, 32770, 23432, NaN
1470463873.932, 0.0495807006955147, 0.00702735129743814, 0.00944301579147577, 33012, 32784, 23460, NaN
1470463874.932, 0.0476873256266117, 0.007795006968081, 0.0103299599140882, 33000, 32780, 23488, NaN
1470463874.932, 0.0116376224905252, 0.0088832126930356, 0.0108997831121087, 32953, 32831, 23494, NaN
1470463875.94, -0.0309579037129879, 0.0090558510273695, 0.0103250499814749, 32944, 32824, 23430, NaN
1470463876.94, -0.0427241437137127, 0.0101754209026694, 0.00941354781389236, 32895, 32855, 23407, NaN
1470463877.94, -0.0156878922134638, 0.00916458573192358, 0.00781092466786504, 33008, 32795, 23423, NaN
1470463878.94, 0.0179546494036913, 0.00860867835581303, 0.00803632475435734, 33034, 32794, 23479, NaN
1470463878.94, 0.0244545843452215, 0.00835800915956497, 0.00798340514302254, 32959, 32795, 23454, NaN
1470463879.948, 0.0170016810297966, 0.0086433794349432, 0.0085374154150486, 32914, 32818, 23463, NaN
1470463880.948, 0.00857240427285433, 0.00890396069735289, 0.00701505457982421, 32941, 32847, 23462, NaN
1470463881.948, -0.0150732919573784, 0.00962325371801853, 0.00567003525793552, 33023, 32838, 23468, NaN
1470463882.948, -0.0287637952715158, 0.0091376481577754, 0.00711211422458291, 33018, 32809, 23412, NaN
1470463882.948, -0.00772222597151995, 0.007519556209445, 0.00868367962539196, 32930, 32819, 23460, NaN
1470463883.954, 0.00621062237769365, 0.007711261510849, 0.00749109080061316, 32972, 32778, 23494, NaN
1470463884.954, 0.000197287736227736, 0.00809789635241032, 0.00666602794080973, 32985, 32844, 23423, NaN
1470463885.954, 0.0226840618997812, 0.00768900802358985, 0.00649106688797474, 33017, 32824, 23409, NaN
1470463886.954, 0.0545673780143261, 0.00533706787973642, 0.00691165495663881, 33032, 32746, 23484, NaN
1470463887.954, 0.0324965193867683, 0.00663715368136764, 0.0079150814563036, 32938, 32785, 23526, NaN
1470463888.954, -0.0464159846305847, 0.00921711698174477, 0.00734916981309652, 32914, 32860, 23465, NaN
1470463889.954, -0.0861863866448402, 0.0102028027176857, 0.00579843390733004, 32964, 32892, 23314, NaN
1470463890.954, -0.0107069704681635, 0.00819346494972706, 0.00516091892495751, 33071, 32772, 23357, NaN
1470463891.954, 0.090453676879406, 0.00571278482675552, 0.00640066061168909, 33024, 32751, 23520, NaN
1470463892.954, 0.0995649397373199, 0.00500615034252405, 0.00761889340355992, 32943, 32820, 23537, NaN
1470463893.954, 0.0385814569890499, 0.00701186014339328, 0.00935879815369844, 32959, 32830, 23451, NaN
1470463894.954, -0.00135119596961886, 0.00765866739675403, 0.00889529194682837, 32976, 32798, 23417, NaN
1470463895.934, -0.0201424956321716, 0.00815179757773876, 0.00784584321081638, 32955, 32818, 23489, NaN
1470463896.934, -0.0688310861587524, 0.00921939965337515, 0.00465044053271413, 32990, 32820, 23482, NaN
1470463897.934, -0.0890231654047966, 0.00928773917257786, 0.00306149804964662, 33083, 32803, 23319, NaN
1470463898.934, 0.0053844484500587, 0.00794113799929619, 0.00402298616245389, 32999, 32826, 23336, NaN
1470463899.934, 0.129774689674377, 0.00532381888478994, 0.00652815960347652, 32952, 32797, 23534, NaN
1470463900.942, 0.114219509065151, 0.00453846994787455, 0.00820483360439539, 32938, 32773, 23659, NaN
1470463900.942, -0.0465767160058022, 0.00632354198023677, 0.00633375812321901, 32975, 32811, 23496, NaN
1470463901.95, -0.164858281612396, 0.00804497953504324, 0.00310741411522031, 32997, 32849, 23283, NaN
1470463902.95, -0.116299010813236, 0.00796640384942293, 0.00070077640702948, 32979, 32844, 23292, NaN
1470463903.95, 0.0115013979375362, 0.00652415631338954, 0.000992779852822423, 33013, 32774, 23465, NaN
1470463904.95, 0.0657898932695389, 0.00538189196959138, 0.00144568597897887, 32990, 32757, 23558, NaN
1470463904.95, 0.0170790180563927, 0.00658039283007383, 0.00204667262732983, 32999, 32773, 23461, NaN
1470463905.958, -0.0302019491791725, 0.00744289206340909, 0.00290810782462358, 32968, 32832, 23368, NaN
1470463906.958, -0.0213052742183208, 0.00661006523296237, 0.00428973231464624, 32990, 32784, 23437, NaN
1470463907.958, -0.0127548510208726, 0.00582903949543834, 0.00349040585570037, 32952, 32805, 23477, NaN
1470463908.958, -0.0294227544218302, 0.00625057332217693, 0.00229916255921125, 32935, 32818, 23440, NaN
1470463908.958, -0.0373540073633194, 0.00766375288367271, 0.00293538742698729, 33037, 32791, 23398, NaN
1470463909.964, -0.015084502287209, 0.00706548569723964, 0.00365273654460907, 32992, 32817, 23390, NaN
1470463910.964, 0.0249911211431026, 0.00613150512799621, 0.00485279783606529, 32939, 32812, 23428, NaN
1470463911.964, 0.0467748492956161, 0.00493380520492792, 0.0058050686493516, 32978, 32772, 23464, -52.4952239990234
1470463912.964, 0.0335430540144444, 0.00458536250516772, 0.00556862773373723, 32961, 32788, 23482, NaN
1470463913.964, -0.0100592821836472, 0.00413575768470764, 0.00499606970697641, 32954, 32820, 23441, NaN
1470463914.964, -0.0449960194528103, 0.00329899787902832, 0.0037195289041847, 33021, 32783, 23337, NaN
1470463915.964, -0.0136488676071167, 0.0022723120637238, 0.00496298959478736, 32978, 32802, 23354, NaN
1470463916.964, 0.0459035523235798, 0.00187921756878495, 0.00716349156573415, 32966, 32781, 23458, NaN
1470463917.964, 0.0404159091413021, 0.00160756171680987, 0.00821859389543533, 32956, 32774, 23493, NaN
1470463918.964, -0.0121984761208296, 0.00308944517746568, 0.00671493541449308, 32972, 32795, 23397, NaN
1470463919.964, -0.0325720459222794, 0.00182685139589012, 0.0051075853407383, 32988, 32798, 23382, NaN
1470463920.964, -0.011995654553175, 0.00126591743901372, 0.00554063683375716, 32913, 32839, 23388, NaN
1470463921.964, 0.0244140811264515, 0.000548664072994143, 0.00550693832337856, 32948, 32790, 23410, NaN
1470463922.964, 0.0484870374202728, -0.000133265086333267, 0.00681289611384273, 32962, 32781, 23465, NaN
1470463923.964, 0.0306046511977911, -0.00100741616915911, 0.00757438223809004, 32988, 32733, 23487, NaN
1470463924.964, -0.0187620390206575, -0.00149661337491125, 0.00712419161573052, 32943, 32779, 23407, NaN
1470463925.964, -0.0440493561327457, -0.00014666753122583, 0.00520554883405566, 32961, 32831, 23345, NaN
1470463926.972, -0.0096516627818346, 1.72998443304095e-05, 0.00535476393997669, 33019, 32787, 23342, NaN
1470463927.972, 0.0359455049037933, -0.00121292239055037, 0.00716982502490282, 33055, 32713, 23452, NaN
1470463927.972, 0.0287092104554176, -0.00166235887445509, 0.0094064911827445, 32936, 32793, 23448, NaN
1470463928.98, 0.0025618146173656, -0.00118209002539515, 0.0100616430863738, 32937, 32788, 23369, NaN
1470463929.98, 0.00102898990735412, 0.00031018239678815, 0.008603828959167, 32960, 32795, 23402, NaN
1470463930.98, 0.00999897718429565, 0.00111008377280086, 0.00910086091607809, 32966, 32817, 23397, NaN
1470463931.98, 0.0109289791435003, 0.000926408858504146, 0.00861753057688475, 32975, 32793, 23400, NaN
1470463931.98, 0.00369755155406892, -0.00102642003912479, 0.00766236614435911, 32950, 32785, 23413, NaN
1470463932.986, -0.0116810230538249, -0.00163799431174994, 0.00738527765497565, 32962, 32785, 23424, NaN
1470463933.986, -0.0272009763866663, -0.000579405343160033, 0.00589998485520482, 33005, 32784, 23386, NaN
1470463934.986, -0.0199544504284859, 0.00118933664634824, 0.00681692361831665, 33032, 32756, 23387, NaN
1470463935.986, -0.0069604879245162, 0.000912593095563352, 0.00717493379488587, 32984, 32758, 23429, NaN
1470463935.986, -0.0168819017708302, 0.00145700946450233, 0.00644599087536335, 32921, 32800, 23407, NaN
1470463936.99, -0.0122467996552587, 0.00174306356348097, 0.00479429448023438, 32973, 32814, 23350, NaN
1470463937.99, 0.0267353933304548, 0.00164308410603553, 0.00513102812692523, 33073, 32735, 23426, NaN
1470463938.99, 0.0391087122261524, 0.00137137249112129, 0.00752028450369835, 32997, 32740, 23467, NaN
1470463939.99, 0.000325256492942572, 0.00297214114107192, 0.00797640904784203, 32904, 32793, 23435, NaN
1470463940.99, -0.0341912023723125, 0.00450836541131139, 0.00723023945465684, 32874, 32855, 23361, NaN
1470463941.99, -0.0191081874072552, 0.00430341530591249, 0.00597456330433488, 32933, 32840, 23369, NaN
1470463942.99, 0.0106843430548906, 0.00253668637014925, 0.00413945410400629, 33003, 32757, 23435, NaN
1470463943.99, 0.00954015552997589, 0.00241358065977693, 0.0039643282070756, 33015, 32748, 23410, NaN
1470463944.99, 0.00706675043329597, 0.00264429650269449, 0.00425134180113673, 32960, 32792, 23389, NaN
1470463945.99, 0.013033252209425, 0.003017419250682, 0.00558524485677481, 32992, 32762, 23428, NaN
1470463946.99, 0.000593200384173542, 0.0039507457986474, 0.00630105612799525, 32944, 32789, 23425, NaN
1470463947.99, -0.0120949195697904, 0.00471851695328951, 0.00513856112957001, 32943, 32812, 23382, NaN
1470463948.99, -0.00365150044672191, 0.00516196433454752, 0.00437515508383512, 32996, 32778, 23428, NaN
1470463949.99, 0.00241269613616168, 0.00408384017646313, 0.004288783762604, 33032, 32749, 23402, NaN
1470463950.99, 0.0101339844986796, 0.00400217622518539, 0.00535600306466222, 32977, 32791, 23363, NaN
1470463951.998, 0.0450917482376099, 0.00380037049762905, 0.00780328316614032, 32929, 32793, 23408, NaN
1470463952.998, 0.0612900070846081, 0.00458654807880521, 0.00739383697509766, 32957, 32781, 23530, NaN
1470463953.998, -0.00162664719391614, 0.00568631431087852, 0.00660839211195707, 32959, 32796, 23501, NaN
1470463953.998, -0.0859419256448746, 0.00609352020546794, 0.00523742660880089, 33009, 32783, 23323, NaN
1470463955.006, -0.0722627267241478, 0.0053434637375176, 0.00382527848705649, 32976, 32784, 23295, NaN
1470463956.006, 0.0318855792284012, 0.00466813007369637, 0.00384492264129221, 32958, 32782, 23427, NaN
1470463957.006, 0.0904738232493401, 0.00344567163847387, 0.00529887387529016, 33035, 32766, 23514, NaN
1470463958.006, 0.0384009443223476, 0.00261237984523177, 0.0073026823811233, 33040, 32725, 23532, NaN
1470463958.006, -0.0652555599808693, 0.00258028926327825, 0.00637823017314076, 32908, 32784, 23401, NaN
1470463958.374, -0.0909330174326897, 0.00309536303393543, 0.00579853309318423, 32875, 32820, 23285, NaN
1470463959.374, -0.0827283933758736, 0.00410467246547341, 0.00532697280868888, 32885, 32865, 23241, NaN
1470463960.374, 0.0211324281990528, 0.00383737403899431, 0.00460938271135092, 33002, 32818, 23345, NaN
1470463961.374, 0.0911246463656425, 0.003468087175861, 0.00639043049886823, 32991, 32784, 23483, NaN
1470463962.374, 0.0549209527671337, 0.00297328666783869, 0.00970234721899033, 32921, 32791, 23412, NaN
1470463963.374, -0.00995269324630499, 0.00245356140658259, 0.0110421106219292, 32814, 32825, 23361, NaN
1470463964.374, -0.033209428191185, 0.00175724504515529, 0.00852571055293083, 32895, 32811, 23322, NaN
1470463965.374, -0.0216182544827461, 0.00138522032648325, 0.00559340603649616, 32985, 32828, 23373, NaN
1470463966.374, -0.0166509002447128, 0.00174472050275654, 0.0055418279953301, 32990, 32806, 23403, NaN
1470463967.374, -0.0177334696054459, 0.000287475326331332, 0.00654142117127776, 32932, 32794, 23339, -50.2136764526367
1470463968.374, 0.0101687964051962, -0.00085060833953321, 0.00845546275377274, 32906, 32791, 23310, NaN
1470463969.374, 0.0555017553269863, 0.000132180488435552, 0.00815598666667938, 32922, 32793, 23410, NaN
1470463970.374, 0.0312529839575291, 0.000415462389355525, 0.00673066964372993, 32935, 32778, 23505, NaN
1470463971.374, -0.073474332690239, 0.00149726460222155, 0.00537207722663879, 32908, 32863, 23364, NaN
1470463972.374, -0.116406358778477, 0.00333826965652406, 0.00542519520968199, 32905, 32850, 23227, NaN
1470463973.374, -0.0291805751621723, 0.00182460143696517, 0.00629011681303382, 32940, 32781, 23288, NaN
1470463974.374, 0.0746195912361145, 0.000590957351960242, 0.00823307316750288, 32925, 32787, 23468, NaN
1470463975.374, 0.0662578195333481, 0.00182176707312465, 0.00953629799187183, 32913, 32813, 23471, NaN
1470463976.374, -0.0159109737724066, 0.00159841205459088, 0.00832668971270323, 32896, 32848, 23368, NaN
1470463977.374, -0.0674360990524292, 0.00140168506186455, 0.0071960580535233, 32956, 32810, 23304, NaN
1470463978.374, -0.0596478991210461, 0.00111526192631572, 0.00667073577642441, 32973, 32794, 23344, NaN
1470463979.384, -0.023223614320159, -2.50614411925199e-05, 0.00721415597945452, 32948, 32814, 23342, NaN
1470463980.384, 0.0155138745903969, -5.05159005115274e-05, 0.00804729573428631, 32886, 32839, 23354, NaN
1470463981.384, 0.0408162474632263, -0.000664267630781978, 0.00833664275705814, 32986, 32766, 23408, NaN
1470463981.384, 0.033479169011116, -0.000171275285538286, 0.00894530862569809, 32960, 32796, 23385, NaN
1470463982.392, 0.0143475476652384, 0.0012653797166422, 0.0102816754952073, 32889, 32841, 23395, NaN
1470463983.392, -0.0171139277517796, 0.00216806144453585, 0.00982618983834982, 32871, 32828, 23434, NaN
1470463984.392, -0.0691294521093369, 0.0027908671181649, 0.00724314525723457, 32980, 32793, 23345, NaN
1470463985.392, -0.0620238296687603, 0.00347192701883614, 0.00620899302884936, 33022, 32808, 23224, NaN
1470463985.392, 0.0521273910999298, 0.00243775499984622, 0.00913412589579821, 32906, 32880, 23322, NaN
1470463986.398, 0.154256552457809, 0.00057957018725574, 0.0121496627107263, 32896, 32790, 23533, NaN
1470463987.398, 0.0956824868917465, 0.000254161859629676, 0.0119015714153647, 32938, 32740, 23551, NaN
1470463988.398, -0.0550172924995422, 0.00242991023696959, 0.00962406676262617, 32958, 32804, 23340, NaN
1470463989.398, -0.103148207068443, 0.0059416713193059, 0.00877802073955536, 32976, 32869, 23237, NaN
1470463989.398, -0.0177947096526623, 0.00532354554161429, 0.00962013937532902, 32871, 32858, 23333, NaN
1470463990.402, 0.0684734731912613, 0.00293988361954689, 0.0090384716168046, 32935, 32803, 23436, NaN
1470463991.402, 0.0792110040783882, 0.000894286262337118, 0.00862815510481596, 33036, 32743, 23408, NaN
1470463992.402, 0.0479511320590973, 0.000732996151782572, 0.0107794282957911, 32950, 32805, 23409, NaN
1470463993.402, 0.00412798440083861, 0.00086497631855309, 0.0119888847693801, 32885, 32833, 23418, NaN
1470463993.402, -0.0429877303540707, 0.00120022858027369, 0.0118699446320534, 32884, 32846, 23367, NaN
1470463994.404, -0.0398279540240765, 0.00111877475865185, 0.00987373385578394, 32954, 32846, 23328, NaN
1470463995.404, 0.00701410230249166, -0.000687843712512404, 0.00946279428899288, 32996, 32787, 23425, NaN
1470463996.404, 0.0141081716865301, -0.00191060651559383, 0.00945729855448008, 32986, 32778, 23418, NaN
1470463997.404, 0.000348331755958498, -0.0024498098064214, 0.00994324777275324, 32925, 32811, 23341, NaN
1470463998.404, 0.0346116833388805, -0.00186720921192318, 0.0111042438074946, 32942, 32813, 23344, NaN
1470463999.404, 0.072856180369854, -0.00119286624249071, 0.0125088971108198, 32878, 32825, 23490, NaN
1470464000.404, 0.016401706263423, -0.00157445797231048, 0.0112191988155246, 32897, 32824, 23502, NaN
1470464001.404, -0.0907843932509422, -0.000671087705995888, 0.00932253617793322, 32984, 32789, 23336, NaN
1470464002.404, -0.0925744697451591, 5.4626347264275e-05, 0.00756747974082828, 32992, 32804, 23207, NaN
1470464003.412, 0.0393813773989677, -0.000561164983082563, 0.0098869726061821, 32966, 32829, 23326, NaN
1470464004.412, 0.124463245272636, -0.00250919698737562, 0.0119366347789764, 32938, 32781, 23593, NaN
1470464005.412, 0.0208274889737368, -0.00264909071847796, 0.0124716367572546, 33000, 32729, 23488, NaN
1470464006.412, -0.111005537211895, -0.00125652411952615, 0.0104911085218191, 32855, 32879, 23227, NaN
1470464006.412, -0.0841967090964317, -0.00113061571028084, 0.00860382337123156, 32852, 32890, 23276, NaN
1470464007.42, 0.0119496686384082, -0.00191132444888353, 0.00780056277289987, 33005, 32777, 23440, NaN
1470464008.42, 0.026334960013628, -0.00299827684648335, 0.00795465800911188, 32969, 32813, 23440, NaN
1470464009.42, -0.00844825804233551, -0.00277881836518645, 0.00804011337459087, 32981, 32796, 23372, NaN
1470464010.42, -0.0222079679369926, -0.0019837748259306, 0.0092182531952858, 32881, 32828, 23375, NaN
1470464011.42, -0.0201301723718643, -0.00104788353201002, 0.0100489491596818, 32841, 32839, 23387, NaN
1470464012.42, -0.0205695480108261, -0.000362232240149751, 0.00784410256892443, 32910, 32876, 23343, NaN
1470464013.42, 0.00196115276776254, -0.000974925584159791, 0.00756845343858004, 33009, 32827, 23337, NaN
1470464014.42, 0.0313015691936016, -0.00207397039048374, 0.00920016411691904, 32985, 32782, 23439, NaN
1470464015.42, 0.00717604393139482, -0.00251990463584661, 0.0105850314721465, 32899, 32808, 23435, NaN
1470464016.42, -0.0519904382526875, -0.00106197083368897, 0.010805569589138, 32852, 32855, 23329, NaN
1470464017.42, -0.0510189160704613, 0.000673588423524052, 0.0108388746157289, 32913, 32845, 23272, NaN
1470464018.42, 0.0163308680057526, -0.000385741470381618, 0.00939472764730453, 33001, 32778, 23373, NaN
1470464019.42, 0.0497945882380009, -0.00143696437589824, 0.00961857661604881, 32984, 32787, 23460, NaN
1470464020.42, 0.00350749748758972, -0.000287337985355407, 0.0104359621182084, 32935, 32816, 23427, NaN
1470464021.42, -0.0587580241262913, 0.000723332923371345, 0.0101935602724552, 32902, 32820, 23352, NaN
1470464022.42, -0.0661755576729774, 0.000827934069093317, 0.0102021647617221, 32889, 32825, 23276, -51.6238250732422
1470464023.42, -0.00179583649151027, 0.000412550667533651, 0.00833165552467108, 32972, 32807, 23327, NaN
1470464024.42, 0.0707118064165115, -7.88235338404775e-05, 0.00835779123008251, 33002, 32783, 23424, NaN
1470464025.42, 0.070143848657608, -0.000183220137842, 0.0101991342380643, 32914, 32833, 23461, NaN
1470464026.42, 0.014177224598825, 0.000450510648079216, 0.0119930375367403, 32899, 32823, 23391, NaN
1470464027.42, -0.0245416108518839, 0.00103990675415844, 0.0128920981660485, 32900, 32830, 23359, NaN
1470464028.42, -0.0210795421153307, 0.00168993440456688, 0.0116510884836316, 32977, 32786, 23394, NaN
1470464029.42, -0.0216505751013756, 0.00254288548603654, 0.0114841647446156, 32970, 32826, 23415, NaN
1470464030.42, -0.0254969839006662, 0.00223610596731305, 0.0118472883477807, 32905, 32856, 23328, NaN
1470464031.42, 0.00882559455931187, 0.00121808296535164, 0.0128879081457853, 32916, 32818, 23337, NaN
1470464032.42799, 0.051195815205574, -0.000510866928379983, 0.0146175846457481, 32949, 32784, 23430, NaN
1470464033.42799, 0.0343988910317421, -0.000141324722790159, 0.0156127708032727, 32933, 32805, 23449, NaN
1470464034.42799, -0.036995604634285, 0.000923090905416757, 0.0152380717918277, 32884, 32860, 23364, NaN
1470464035.42799, -0.0634407624602318, 0.000656462972983718, 0.014377105049789, 32975, 32806, 23272, NaN
1470464035.42799, -0.0076012029312551, 0.000568864052183926, 0.0143257677555084, 32942, 32796, 23352, NaN
1470464036.43599, 0.0534636080265045, 0.000676688097883016, 0.0148755265399814, 32925, 32796, 23434, NaN
1470464037.43599, 0.0462661683559418, 0.00165471655782312, 0.0141492765396833, 32936, 32806, 23436, NaN
1470464038.43599, 0.00682640634477139, 0.00127808016259223, 0.0137190204113722, 32960, 32824, 23337, NaN
1470464039.43599, -0.00123481068294495, -0.000571329554077238, 0.0140786385163665, 32948, 32783, 23394, NaN
1470464039.43599, -0.00598457455635071, -0.00086936354637146, 0.0140165565535426, 32862, 32819, 23399, NaN
1470464040.44199, -0.0209476426243782, -0.000252915604505688, 0.0127440560609102, 32912, 32844, 23345, NaN
1470464041.44199, -0.00306447828188539, -0.000758764450438321, 0.0109262373298407, 33002, 32802, 23346, NaN
1470464042.44199, 0.0316241011023521, -0.00200014584697783, 0.0115579888224602, 33005, 32767, 23430, NaN
1470464043.44199, 0.0168865285813808, -0.00278032501228154, 0.0129273878410459, 32891, 32804, 23425, NaN
1470464043.44199, -0.0199866108596325, -0.00136058696079999, 0.0137165579944849, 32866, 32850, 23328, NaN
1470464044.44599, -0.00627059349790215, -0.00133588421158493, 0.0122779766097665, 32950, 32831, 23339, NaN
1470464045.44599, 0.0258299876004457, -0.0023931167088449, 0.0119033185765147, 33016, 32774, 23438, NaN
1470464046.44599, 0.0107437772676349, -0.00248547387309372, 0.0124710099771619, 32976, 32767, 23437, NaN
1470464047.44599, -0.0387373752892017, -0.00059162185061723, 0.0128839844837785, 32900, 32836, 23334, NaN
1470464047.44599, -0.0316075459122658, 0.000672120600938797, 0.0129946656525135, 32891, 32865, 23268, NaN
1470464048.42599, 0.048103392124176, 0.000487727375002578, 0.0133464653044939, 32955, 32822, 23385, NaN
1470464049.42599, 0.0860500410199165, -0.00099109101574868, 0.0129698812961578, 33006, 32729, 23527, NaN
1470464050.42599, 0.00716575607657433, -0.000648665940389037, 0.013648740015924, 32930, 32804, 23441, NaN
1470464051.42599, -0.0589015856385231, 0.000970270775724202, 0.0124291572719812, 32854, 32911, 23250, NaN
1470464052.42599, -0.00513376202434301, -4.45149780716747e-05, 0.0114077487960458, 32959, 32823, 23300, NaN
1470464053.42599, 0.077224113047123, -0.00130995782092214, 0.0118282055482268, 33016, 32746, 23492, NaN
1470464054.42599, 0.0534013547003269, -0.000810311117675155, 0.0120186069980264, 32979, 32766, 23481, NaN
1470464055.42599, -0.0303506143391132, 0.000449457700597122, 0.0118891913443804, 32942, 32835, 23342, NaN
1470464055.42599, -0.0534497797489166, 8.83153697941452e-05, 0.011211609467864, 32943, 32826, 23312, NaN
1470464056.43399, 0.000870165706146508, -0.000107868807390332, 0.0114788105711341, 32912, 32809, 23374, NaN
1470464057.43399, 0.0403300076723099, 0.000472783314762637, 0.011500840075314, 32928, 32810, 23457, NaN
1470464058.43399, 0.00101333623751998, 0.0019144513644278, 0.0106074837967753, 32958, 32827, 23470, NaN
1470464059.43399, -0.0673824697732925, 0.00171322119422257, 0.00981156155467033, 33000, 32804, 23338, NaN
1470464060.43399, -0.0662137791514397, 0.000695582129992545, 0.00955633912235498, 32944, 32796, 23296, NaN
1470464061.43399, 0.0029210930224508, 2.02111332328059e-05, 0.0107560269534588, 32934, 32817, 23375, NaN
1470464062.43399, 0.0579719431698322, 0.000166732119396329, 0.0119381137192249, 32986, 32800, 23461, NaN
1470464063.43399, 0.0303701832890511, 0.000352611677953973, 0.011028521694243, 32985, 32796, 23473, NaN
1470464064.43399, -0.04128722473979, 0.00033070458448492, 0.0100089879706502, 32955, 32804, 23373, NaN
1470464065.43399, -0.0599854290485382, 0.000103737249446567, 0.00979149807244539, 32947, 32825, 23327, NaN
1470464066.43399, -0.0166983921080828, 0.00101833161897957, 0.0105903660878539, 32896, 32839, 23408, NaN
1470464067.43399, -0.0069560781121254, 0.000473369436804205, 0.0101106371730566, 32989, 32792, 23466, NaN
