File timestamp: Mon Aug 15 16:00:00 2016, Internal temp: 17.7001953125
1471277377.874, 0.00838724989444017, 0.0467531979084015, 0.028547054156661, 32798, 33309, 23426, NaN
1471277378.874, 0.00593079486861825, 0.0465803854167461, 0.0282684583216906, 32795, 33311, 23442, NaN
1471277379.874, 0.00380498613230884, 0.0467489808797836, 0.0285777859389782, 32796, 33302, 23444, NaN
1471277380.874, 0.00305679440498352, 0.0467144958674908, 0.0284552369266748, 32797, 33303, 23430, NaN
1471277381.874, 0.00303148408420384, 0.046711727976799, 0.0284258276224136, 32809, 33299, 23442, NaN
1471277382.874, 0.00324302259832621, 0.0456925183534622, 0.0289016105234623, 32804, 33299, 23440, NaN
1471277383.874, 0.004713190253824, 0.0457795485854149, 0.0277594942599535, 32811, 33319, 23425, NaN
1471277384.874, 0.00690192030742764, 0.0453466884791851, 0.0279897730797529, 32808, 33309, 23437, NaN
1471277385.874, 0.0094045102596283, 0.0455606505274773, 0.0285827443003654, 32802, 33305, 23431, NaN
1471277386.874, 0.0129433013498783, 0.0457002855837345, 0.029006939381361, 32802, 33310, 23447, NaN
1471277387.882, 0.0167062077671289, 0.0463554263114929, 0.0298381634056568, 32810, 33311, 23428, NaN
1471277388.882, 0.0207303259521723, 0.0453131794929504, 0.029865687713027, 32797, 33310, 23440, NaN
1471277389.882, 0.0250972341746092, 0.0454996302723885, 0.0299560502171516, 32809, 33307, 23433, NaN
1471277390.882, 0.0298365484923124, 0.0456077270209789, 0.0293864719569683, 32811, 33301, 23441, NaN
1471277390.882, 0.0335014089941978, 0.0451353788375854, 0.0288268905133009, 32804, 33300, 23430, NaN
1471277391.89, 0.0365633070468903, 0.0446580797433853, 0.0282993633300066, 32813, 33302, 23444, NaN
1471277392.89, 0.0388742461800575, 0.0446553379297256, 0.0278919283300638, 32801, 33302, 23443, NaN
1471277393.89, 0.0395668186247349, 0.0444702729582787, 0.0281065050512552, 32795, 33301, 23447, NaN
1471277394.89, 0.0385279282927513, 0.0451139323413372, 0.0276160128414631, 32816, 33294, 23431, NaN
1471277394.894, 0.036161296069622, 0.0452991910278797, 0.0269915740936995, 32811, 33308, 23428, NaN
1471277395.896, 0.0317003279924393, 0.0449237413704395, 0.0265133678913116, 32801, 33305, 23449, NaN
1471277396.896, 0.0264919232577085, 0.0448650754988194, 0.0271411258727312, 32793, 33298, 23431, NaN
1471277397.896, 0.0207055117934942, 0.0445321090519428, 0.0264741964638233, 32802, 33310, 23438, NaN
1471277398.896, 0.014932531863451, 0.0454508401453495, 0.0256904438138008, 32798, 33297, 23435, NaN
1471277398.896, 0.0100572910159826, 0.0457821227610111, 0.0256060436367989, 32806, 33311, 23437, NaN
1471277399.9, 0.0057668830268085, 0.0464409217238426, 0.0260439030826092, 32810, 33308, 23439, NaN
1471277400.9, 0.00156272982712835, 0.0470681823790073, 0.0251639876514673, 32807, 33300, 23415, -42.0397529602051
1471277401.9, -0.00187534303404391, 0.0464766807854176, 0.025399312376976, 32798, 33299, 23435, NaN
1471277402.9, -0.00558939017355442, 0.0469900444149971, 0.0259883515536785, 32809, 33310, 23426, NaN
1471277403.9, -0.00846460834145546, 0.0477034263312817, 0.0259930081665516, 32813, 33300, 23428, NaN
1471277404.904, -0.0113043040037155, 0.0479929335415363, 0.0255609080195427, 32796, 33303, 23433, NaN
1471277405.9, -0.0126615120097995, 0.0479635372757912, 0.0254261661320925, 32807, 33301, 23444, NaN
1471277406.9, -0.0129822790622711, 0.0480752885341644, 0.0257655326277018, 32810, 33299, 23437, NaN
1471277407.9, -0.0131230605766177, 0.0485505424439907, 0.0259203426539898, 32799, 33291, 23435, NaN
1471277408.9, -0.0134776886552572, 0.0486957430839539, 0.0260491240769625, 32807, 33298, 23437, NaN
1471277409.9, -0.0149960834532976, 0.048332117497921, 0.0262867137789726, 32817, 33305, 23448, NaN
1471277410.9, -0.0168367084115744, 0.0476047843694687, 0.0262081529945135, 32796, 33304, 23444, NaN
1471277411.9, -0.0194723848253489, 0.0478942207992077, 0.0259945951402187, 32798, 33297, 23433, NaN
1471277412.908, -0.0224943459033966, 0.0480746813118458, 0.0253644660115242, 32796, 33304, 23431, NaN
1471277412.908, -0.0251660253852606, 0.0477212704718113, 0.0256072413176298, 32809, 33313, 23433, NaN
1471277413.916, -0.0264146849513054, 0.0476757511496544, 0.0256232377141714, 32794, 33305, 23433, NaN
1471277414.916, -0.0255675762891769, 0.0474005118012428, 0.0254217237234116, 32796, 33310, 23428, NaN
1471277415.916, -0.0229329876601696, 0.047443937510252, 0.0248199440538883, 32801, 33303, 23435, NaN
1471277416.916, -0.0202581696212292, 0.0480338223278522, 0.024861853569746, 32815, 33295, 23431, NaN
1471277416.916, -0.0182224437594414, 0.048910778015852, 0.0239760726690292, 32802, 33319, 23434, NaN
1471277417.924, -0.0157102718949318, 0.049531165510416, 0.0240041017532349, 32813, 33300, 23432, NaN
1471277418.924, -0.0143867926672101, 0.0495283603668213, 0.0238551553338766, 32804, 33313, 23433, NaN
1471277419.924, -0.0138889020308852, 0.0495036467909813, 0.0240808390080929, 32804, 33301, 23444, NaN
1471277420.924, -0.0135147180408239, 0.0498971566557884, 0.0235508698970079, 32802, 33309, 23441, NaN
1471277421.924, -0.0139143699780107, 0.049698144197464, 0.0237210225313902, 32808, 33302, 23428, NaN
1471277422.924, -0.0146852936595678, 0.0502005890011787, 0.0232896599918604, 32800, 33309, 23444, NaN
1471277423.924, -0.0158144645392895, 0.0504740513861179, 0.0233631394803524, 32800, 33310, 23434, NaN
1471277424.924, -0.0157506037503481, 0.0502806939184666, 0.0238310899585485, 32814, 33296, 23430, NaN
1471277425.924, -0.0155673706904054, 0.0503029301762581, 0.0233666189014912, 32802, 33302, 23434, NaN
1471277426.924, -0.0144865335896611, 0.0502571687102318, 0.0223808865994215, 32798, 33303, 23433, NaN
1471277427.924, -0.0124562811106443, 0.050287202000618, 0.0225342065095901, 32801, 33303, 23435, NaN
1471277428.924, -0.00954333040863276, 0.0504666343331337, 0.022858738899231, 32796, 33301, 23430, NaN
1471277429.924, -0.00591342244297266, 0.0503593496978283, 0.0225664880126715, 32801, 33293, 23444, NaN
1471277430.924, -0.00212625926360488, 0.0504253208637238, 0.0227195862680674, 32802, 33302, 23450, NaN
1471277431.924, 0.00131875078659505, 0.0499986261129379, 0.0224667992442846, 32807, 33309, 23436, NaN
1471277432.924, 0.00492613529786468, 0.0501562505960464, 0.0226522032171488, 32804, 33309, 23449, NaN
1471277433.924, 0.00881688110530376, 0.0508614145219326, 0.0228421539068222, 32816, 33314, 23421, NaN
1471277434.924, 0.0158630684018135, 0.0512374378740788, 0.0225674863904715, 32816, 33303, 23427, NaN
1471277435.924, 0.0276757441461086, 0.0517140328884125, 0.0228114631026983, 32816, 33309, 23438, NaN
1471277436.924, 0.04453144967556, 0.0518496111035347, 0.0235805083066225, 32811, 33311, 23432, NaN
1471277437.924, 0.0659493878483772, 0.0522876381874084, 0.0236957725137472, 32808, 33300, 23446, NaN
1471277438.924, 0.0906272977590561, 0.0522711575031281, 0.0240306500345469, 32811, 33307, 23428, NaN
1471277439.932, 0.0720247998833656, 0.0519458539783955, 0.0241175275295973, 32818, 33303, 23439, NaN
1471277439.932, 0.051969837397337, 0.0525621622800827, 0.0235827285796404, 32816, 33306, 23432, NaN
1471277440.94, 0.034598995000124, 0.0526887662708759, 0.0244609415531158, 32816, 33310, 23430, NaN
1471277441.94, 0.0197245050221682, 0.0532974675297737, 0.0241116154938936, 32801, 33306, 23435, NaN
1471277442.94, 0.00715890433639288, 0.0534034073352814, 0.0243527684360743, 32809, 33311, 23441, NaN
1471277443.94, -0.00328398845158517, 0.053257167339325, 0.0240296330302954, 32817, 33310, 23424, NaN
1471277443.94, -0.0117880459874868, 0.0534977950155735, 0.0248820688575506, 32792, 33299, 23448, NaN
1471277444.948, -0.0185337755829096, 0.0538939945399761, 0.0255843531340361, 32793, 33297, 23435, NaN
1471277445.948, -0.0236972644925117, 0.0535312592983246, 0.0260693021118641, 32804, 33310, 23441, NaN
1471277446.948, -0.0274491738528013, 0.0544706992805004, 0.0259833764284849, 32804, 33306, 23437, NaN
1471277447.948, -0.0299538057297468, 0.0545201301574707, 0.0270325802266598, 32803, 33303, 23441, NaN
1471277447.948, -0.031368263065815, 0.0548382923007011, 0.0262893121689558, 32807, 33307, 23437, NaN
1471277448.954, -0.0318417102098465, 0.0544863604009151, 0.0262191612273455, 32801, 33294, 23441, NaN
1471277449.954, -0.0315147563815117, 0.0544188171625137, 0.0265217125415802, 32821, 33294, 23439, NaN
1471277450.954, -0.0305189527571201, 0.0555716007947922, 0.0260161850601435, 32811, 33323, 23426, NaN
1471277451.954, -0.0289764311164618, 0.0553127489984035, 0.0247720666229725, 32808, 33290, 23430, NaN
1471277452.954, -0.0269996505230665, 0.0550110973417759, 0.0253065042197704, 32807, 33304, 23415, NaN
1471277453.954, -0.0246912688016891, 0.0563130863010883, 0.0257182866334915, 32799, 33306, 23441, NaN
1471277454.954, -0.0221441276371479, 0.056229118257761, 0.0252953879535198, 32807, 33305, 23446, NaN
1471277455.954, -0.0194413419812918, 0.0564588606357574, 0.0253039784729481, 32802, 33307, 23428, -26.8452033996582
1471277456.954, -0.016656493768096, 0.0562449507415295, 0.0253509785979986, 32810, 33307, 23430, NaN
1471277457.954, -0.0138539001345634, 0.0554357618093491, 0.0253614280372858, 32802, 33294, 23434, NaN
1471277458.954, -0.0110889729112387, 0.0541688799858093, 0.0247346684336662, 32821, 33311, 23434, NaN
1471277459.954, -0.00840862654149532, 0.0533171854913235, 0.02471380867064, 32814, 33305, 23439, NaN
1471277460.954, -0.00585175864398479, 0.052785973995924, 0.025950949639082, 32796, 33305, 23447, NaN
1471277461.954, -0.00344975991174579, 0.0533211939036846, 0.025671748444438, 32799, 33310, 23439, NaN
1471277462.954, -0.00122706510592252, 0.0541233345866203, 0.0261728279292583, 32808, 33302, 23447, NaN
1471277463.954, 0.000798274821136147, 0.0545053705573082, 0.0253711119294167, 32804, 33302, 23431, NaN
1471277464.954, 0.00261400733143091, 0.054679237306118, 0.0250658635050058, 32804, 33312, 23431, NaN
1471277465.964, 0.00421308819204569, 0.0546570457518101, 0.0247682221233845, 32809, 33300, 23437, NaN
1471277466.964, 0.0055930926464498, 0.054472342133522, 0.0249564051628113, 32816, 33308, 23418, NaN
1471277466.964, 0.00675563793629408, 0.054596271365881, 0.0250228270888329, 32809, 33292, 23420, NaN
1471277467.972, 0.00726226065307856, 0.0551928505301476, 0.0246152151376009, 32802, 33315, 23442, NaN
1471277468.972, 0.00558709679171443, 0.0546029843389988, 0.0251613352447748, 32798, 33302, 23425, NaN
1471277469.972, 0.00133919285144657, 0.0540496483445168, 0.0250718872994184, 32800, 33306, 23437, NaN
1471277470.972, -0.00581362936645746, 0.0542478486895561, 0.0249135568737984, 32798, 33294, 23460, NaN
1471277470.972, -0.0122311376035213, 0.0537012331187725, 0.0253442898392677, 32803, 33308, 23438, NaN
1471277471.978, -0.0172744654119015, 0.053103145211935, 0.0262560434639454, 32806, 33319, 23435, NaN
1471277472.978, -0.0207558795809746, 0.052297443151474, 0.0266882423311472, 32812, 33305, 23434, NaN
1471277473.978, -0.022522272542119, 0.0519624315202236, 0.0268335305154324, 32811, 33313, 23442, NaN
1471277474.978, -0.0224302522838116, 0.0519908256828785, 0.0269926600158215, 32815, 33306, 23430, NaN
1471277474.978, -0.0207455437630415, 0.0526005104184151, 0.0267787035554647, 32813, 33306, 23428, NaN
1471277475.984, -0.0179044175893068, 0.0523883961141109, 0.0258146543055773, 32802, 33305, 23439, NaN
1471277476.984, -0.0152588356286287, 0.0521830655634403, 0.0258115194737911, 32807, 33294, 23430, NaN
1471277477.984, -0.0126138394698501, 0.0501647554337978, 0.0258291959762573, 32801, 33300, 23434, NaN
1471277478.984, -0.00917060766369104, 0.0502344965934753, 0.0260703470557928, 32808, 33310, 23434, NaN
1471277479.984, -0.0055549037642777, 0.0496362671256065, 0.0264685619622469, 32803, 33307, 23437, NaN
1471277480.984, -0.00190702499821782, 0.0490397289395332, 0.026021895930171, 32797, 33303, 23427, NaN
1471277481.984, 0.00176176289096475, 0.048457395285368, 0.0266551692038774, 32806, 33314, 23431, NaN
1471277482.984, 0.00546549400314689, 0.0493105314671993, 0.0260702781379223, 32816, 33305, 23434, NaN
1471277483.984, 0.0100456634536386, 0.0491285435855389, 0.0251800436526537, 32816, 33310, 23431, NaN
1471277484.984, 0.014784462749958, 0.0488585792481899, 0.0262694731354713, 32814, 33300, 23429, NaN
1471277485.984, 0.0192048214375973, 0.0489628650248051, 0.0268056076020002, 32803, 33301, 23442, NaN
1471277486.984, 0.022696640342474, 0.0492005348205566, 0.02636593952775, 32808, 33308, 23441, NaN
1471277487.984, 0.0257004480808973, 0.0495367869734764, 0.0260119624435902, 32801, 33308, 23430, NaN
1471277488.984, 0.0294167399406433, 0.0488476976752281, 0.0255375616252422, 32806, 33304, 23434, NaN
1471277489.984, 0.0328875258564949, 0.0479601249098778, 0.0259491056203842, 32792, 33301, 23447, NaN
1471277490.984, 0.0356023386120796, 0.0475755780935287, 0.026261119171977, 32811, 33295, 23433, NaN
1471277491.994, 0.0373206809163094, 0.0471649877727032, 0.0262799393385649, 32804, 33311, 23431, NaN
1471277492.994, 0.0396919809281826, 0.0467611886560917, 0.025700967758894, 32805, 33301, 23440, NaN
1471277492.994, 0.0421388149261475, 0.0463389381766319, 0.0262663625180721, 32804, 33302, 23430, NaN
1471277494.002, 0.0432246886193752, 0.0463928245007992, 0.0251268595457077, 32809, 33308, 23413, NaN
1471277495.002, 0.0437447652220726, 0.046360582113266, 0.0251970607787371, 32809, 33307, 23425, NaN
1471277496.002, 0.0435692444443703, 0.0469074547290802, 0.0253765769302845, 32807, 33292, 23443, NaN
1471277497.002, 0.0423989668488503, 0.0472428277134895, 0.0247361343353987, 32810, 33300, 23431, NaN
1471277497.002, 0.0388972274959087, 0.0469585619866848, 0.0246630739420652, 32798, 33309, 23437, NaN
1471277498.008, 0.034636627882719, 0.0479598566889763, 0.0250838175415993, 32808, 33299, 23434, NaN
1471277499.008, 0.0294174794107676, 0.0476356633007526, 0.0252699442207813, 32798, 33302, 23437, NaN
1471277500.008, 0.0241366010159254, 0.047818586230278, 0.026215098798275, 32810, 33304, 23427, NaN
1471277501.008, 0.0198137350380421, 0.0480648055672646, 0.026389142498374, 32812, 33305, 23435, NaN
1471277502.008, 0.0147059252485633, 0.047963909804821, 0.0266401525586843, 32798, 33292, 23439, NaN
1471277503.008, 0.0092759458348155, 0.0478845834732056, 0.0267190355807543, 32798, 33298, 23435, NaN
1471277504.008, 0.00216956180520356, 0.0479101315140724, 0.0269716940820217, 32817, 33304, 23434, NaN
1471277505.008, -0.00601151399314404, 0.0477607883512974, 0.0273128375411034, 32800, 33308, 23452, NaN
1471277506.008, -0.0128894625231624, 0.0474906004965305, 0.0278789792209864, 32799, 33300, 23424, NaN
1471277507.008, -0.0185432154685259, 0.0470559820532799, 0.0271918177604675, 32799, 33317, 23436, NaN
1471277508.008, -0.0234675407409668, 0.0461254119873047, 0.027027377858758, 32803, 33302, 23430, NaN
1471277509.008, -0.0263651292771101, 0.0464316941797733, 0.0276785977184772, 32804, 33305, 23436, NaN
1471277510.008, -0.028691790997982, 0.0457706451416016, 0.0279938001185656, 32797, 33306, 23431, NaN
1471277511.008, -0.0287951286882162, 0.0451449602842331, 0.0277658235281706, 32806, 33294, 23437, -39.5864524841309
1471277512.008, -0.0285526178777218, 0.0455735214054585, 0.0269621629267931, 32811, 33310, 23417, NaN
1471277513.008, -0.0275667160749435, 0.0467070899903774, 0.0268286652863026, 32811, 33300, 23426, NaN
1471277514.008, -0.0256871040910482, 0.0470731146633625, 0.0264408569782972, 32804, 33321, 23419, NaN
1471277515.008, -0.0230796616524458, 0.0466550774872303, 0.0263399761170149, 32803, 33304, 23429, NaN
1471277516.008, -0.0206152182072401, 0.0463226959109306, 0.0271764229983091, 32803, 33302, 23433, NaN
1471277517.008, -0.0183541774749756, 0.0463300533592701, 0.0272343587130308, 32800, 33309, 23425, NaN
1471277518.008, -0.0168538615107536, 0.045981477946043, 0.027037899941206, 32806, 33300, 23438, NaN
1471277519.016, -0.0145299527794123, 0.0458752885460854, 0.0267511419951916, 32811, 33307, 23443, NaN
1471277520.016, -0.0125272860750556, 0.0459009222686291, 0.0261001475155354, 32809, 33309, 23433, NaN
1471277521.016, -0.0113090984523296, 0.0451131835579872, 0.0270204935222864, 32806, 33308, 23437, NaN
1471277521.016, -0.0103183202445507, 0.0451719537377357, 0.0271754451096058, 32793, 33303, 23436, NaN
1471277522.024, -0.00903781969100237, 0.0454662293195724, 0.027177644893527, 32801, 33296, 23437, NaN
1471277523.024, -0.00746203260496259, 0.0453817322850227, 0.0278191678225994, 32801, 33303, 23439, NaN
1471277524.024, -0.00597686506807804, 0.0451576411724091, 0.027699301019311, 32816, 33305, 23433, NaN
1471277525.024, -0.00519437156617641, 0.0455038174986839, 0.0275457762181759, 32810, 33311, 23421, NaN
1471277525.024, -0.00401819963008165, 0.0466528497636318, 0.027811411768198, 32808, 33313, 23435, NaN
1471277526.03, -0.00346172484569252, 0.0473848804831505, 0.0286282673478127, 32799, 33302, 23442, NaN
1471277527.03, -0.00431032385677099, 0.0479760803282261, 0.0293485205620527, 32796, 33304, 23448, NaN
1471277528.03, -0.0049526528455317, 0.0475676693022251, 0.0296208430081606, 32808, 33296, 23432, NaN
1471277529.03, -0.0040118396282196, 0.0478705503046513, 0.0295506045222282, 32796, 33309, 23440, NaN
1471277529.03, -0.00303232111036777, 0.048119530081749, 0.0300591345876455, 32798, 33308, 23430, NaN
1471277530.034, -0.00233510509133339, 0.0485691763460636, 0.0299008395522833, 32805, 33310, 23429, NaN
1471277531.034, -0.00197514705359936, 0.0491255410015583, 0.0303804073482752, 32800, 33296, 23442, NaN
1471277532.034, -0.00156858982518315, 0.0490395240485668, 0.0311658252030611, 32804, 33297, 23429, NaN
1471277533.034, -0.00157640525139868, 0.0491124466061592, 0.0314942821860313, 32810, 33310, 23437, NaN
1471277533.034, -0.00184979208279401, 0.047673549503088, 0.0312922038137913, 32801, 33300, 23435, NaN
1471277534.038, -0.00304130674339831, 0.0471921302378178, 0.031136579811573, 32806, 33310, 23441, NaN
1471277535.038, -0.00358653208240867, 0.0472667180001736, 0.0308837052434683, 32782, 33306, 23447, NaN
1471277536.038, -0.00362843717448413, 0.0478936210274696, 0.0320726148784161, 32811, 33306, 23429, NaN
1471277537.038, -0.00340418727137148, 0.0480912588536739, 0.0319296419620514, 32809, 33312, 23438, NaN
1471277538.038, -0.00213254406116903, 0.0482836440205574, 0.0322376452386379, 32800, 33310, 23440, NaN
1471277539.038, -0.000853811681736261, 0.0480606779456139, 0.0321416556835175, 32799, 33302, 23433, NaN
1471277540.038, -0.000224732750211842, 0.0481318086385727, 0.0318080671131611, 32802, 33308, 23437, NaN
1471277541.038, 0.0013853422133252, 0.048649437725544, 0.0323755815625191, 32801, 33297, 23437, NaN
1471277542.038, 0.00228212075307965, 0.0483789220452309, 0.0318185798823833, 32810, 33307, 23426, NaN
1471277543.038, 0.00287072523497045, 0.0481063723564148, 0.0318901874125004, 32800, 33300, 23442, NaN
1471277544.048, 0.00426785089075565, 0.0479672253131866, 0.0320745334029198, 32792, 33296, 23437, NaN
1471277545.048, 0.0071232314221561, 0.0480862446129322, 0.0319216102361679, 32813, 33297, 23424, NaN
1471277546.048, 0.0112300785258412, 0.0484839342534542, 0.0316711664199829, 32813, 33308, 23413, NaN
1471277546.048, 0.0148332174867392, 0.0487998276948929, 0.0318871922791004, 32803, 33307, 23427, NaN
1471277547.056, 0.0165950488299131, 0.0486761219799519, 0.0320154018700123, 32824, 33311, 23424, NaN
1471277548.056, 0.0166162755340338, 0.0486619286239147, 0.0319065786898136, 32810, 33301, 23428, NaN
1471277549.056, 0.0157296936959028, 0.0481857396662235, 0.0322299264371395, 32803, 33303, 23422, NaN
1471277550.056, 0.014386217109859, 0.0481247752904892, 0.0323833823204041, 32803, 33307, 23435, NaN
1471277551.056, 0.011752225458622, 0.048551119863987, 0.032077718526125, 32806, 33301, 23428, NaN
1471277552.056, 0.00804956536740065, 0.0479707531630993, 0.0320993922650814, 32814, 33319, 23441, NaN
1471277553.056, 0.00471032503992319, 0.0484113991260529, 0.0314364284276962, 32806, 33302, 23429, NaN
1471277554.056, 0.000433274981332943, 0.0476707033813, 0.0316684879362583, 32812, 33303, 23431, NaN
1471277555.056, -0.00382906547747552, 0.0479393117129803, 0.0314033180475235, 32797, 33299, 23448, NaN
1471277556.056, -0.00690359575673938, 0.0478737466037273, 0.0317267887294292, 32785, 33308, 23443, NaN
1471277557.056, -0.00955886673182249, 0.0474235340952873, 0.0319856479763985, 32801, 33299, 23431, NaN
1471277558.056, -0.0124789718538523, 0.0471759326756001, 0.0325440503656864, 32817, 33317, 23437, NaN
1471277559.056, -0.0142327193170786, 0.0475364550948143, 0.0327681787312031, 32817, 33302, 23430, NaN
1471277560.056, -0.0152923539280891, 0.0472151972353458, 0.0328808836638927, 32807, 33312, 23436, NaN
1471277561.056, -0.0159726813435555, 0.047474917024374, 0.0325323231518269, 32815, 33306, 23429, NaN
1471277562.056, -0.0157169103622437, 0.0473674386739731, 0.0327633805572987, 32798, 33309, 23426, NaN
1471277563.056, -0.0142200058326125, 0.0464708842337132, 0.0325193293392658, 32809, 33303, 23438, NaN
1471277564.056, -0.0120303267613053, 0.0462223179638386, 0.0321961529552937, 32807, 33302, 23440, NaN
1471277565.056, -0.00991444475948811, 0.0469083935022354, 0.0318955667316914, 32804, 33313, 23434, NaN
1471277566.056, -0.00765600940212607, 0.0478361286222935, 0.0316167175769806, 32801, 33299, 23436, -35.287109375
1471277567.056, -0.00523171667009592, 0.0471836142241955, 0.031166099011898, 32802, 33315, 23421, NaN
1471277568.056, -0.00133314949925989, 0.046580608934164, 0.0312300324440002, 32794, 33308, 23445, NaN
1471277569.056, 0.0022681609261781, 0.0468763820827007, 0.0303401276469231, 32796, 33305, 23436, NaN
1471277570.056, 0.00491912476718426, 0.0473375953733921, 0.0306252371519804, 32801, 33301, 23437, NaN
1471277571.056, 0.00691618677228689, 0.0477641299366951, 0.0303892530500889, 32808, 33316, 23441, NaN
1471277572.056, 0.0089906444773078, 0.0476613454520702, 0.0306168459355831, 32807, 33294, 23432, NaN
1471277573.064, 0.0109863327816129, 0.0487105920910835, 0.0306255295872688, 32807, 33294, 23434, NaN
1471277574.064, 0.0124638825654984, 0.0493929907679558, 0.0299419779330492, 32816, 33296, 23433, NaN
1471277575.064, 0.0137647399678826, 0.0497909970581532, 0.0289460029453039, 32803, 33301, 23439, NaN
1471277575.064, 0.014771593734622, 0.0504060350358486, 0.0286715142428875, 32804, 33309, 23435, NaN
1471277576.072, 0.0159189626574516, 0.0508383475244045, 0.0285001620650291, 32808, 33313, 23429, NaN
1471277577.072, 0.0169769320636988, 0.0506835915148258, 0.0287869535386562, 32801, 33306, 23440, NaN
1471277578.072, 0.0173667278140783, 0.050809808075428, 0.0282283127307892, 32798, 33306, 23438, NaN
1471277579.072, 0.0171133130788803, 0.0505346022546291, 0.0281125325709581, 32808, 33313, 23440, NaN
1471277579.072, 0.0155986584722996, 0.0506080724298954, 0.0273654349148273, 32785, 33311, 23446, NaN
1471277580.078, 0.0126085449010134, 0.050822127610445, 0.0266851391643286, 32815, 33302, 23431, NaN
1471277581.078, 0.00869743153452873, 0.0511927306652069, 0.0271379239857197, 32809, 33308, 23436, NaN
1471277582.078, 0.00398959405720234, 0.0506292060017586, 0.0274288896471262, 32805, 33295, 23423, NaN
1471277583.078, -0.000237700223806314, 0.050585649907589, 0.027519715949893, 32814, 33302, 23433, NaN
1471277583.078, -0.00334712467156351, 0.0504777245223522, 0.027899794280529, 32802, 33317, 23440, NaN
1471277584.082, -0.00505772000178695, 0.0509921424090862, 0.0279584005475044, 32809, 33300, 23437, NaN
1471277585.082, -0.00682515976950526, 0.050933375954628, 0.0288774594664574, 32806, 33303, 23429, NaN
1471277586.082, -0.0069808061234653, 0.0509841851890087, 0.0286255739629269, 32797, 33302, 23450, NaN
1471277587.082, -0.0076396781951189, 0.0508518442511559, 0.0282645709812641, 32806, 33305, 23442, NaN
1471277587.082, -0.00915100146085024, 0.0501963421702385, 0.0286658406257629, 32801, 33296, 23422, NaN
1471277588.084, -0.00958089996129274, 0.0506301708519459, 0.0290937051177025, 32802, 33302, 23433, NaN
1471277589.084, -0.0102798053994775, 0.0504818595945835, 0.0286629013717175, 32791, 33301, 23449, NaN
1471277590.084, -0.0108490269631147, 0.0498298443853855, 0.0286471173167229, 32801, 33322, 23428, NaN
1471277591.084, -0.0111921848729253, 0.0503564886748791, 0.0291438866406679, 32798, 33297, 23434, NaN
1471277591.084, -0.010961776599288, 0.0509735867381096, 0.0291780419647694, 32809, 33316, 23430, NaN
1471277592.086, -0.0105444276705384, 0.0499271154403687, 0.0296348594129086, 32810, 33296, 23441, NaN
1471277593.086, -0.00972334016114473, 0.0497990027070045, 0.0300015043467283, 32807, 33307, 23440, NaN
1471277594.086, -0.0083242654800415, 0.0490839257836342, 0.030054796487093, 32793, 33305, 23433, NaN
1471277595.086, -0.00665203062817454, 0.0491125211119652, 0.029451884329319, 32808, 33302, 23437, NaN
1471277596.086, -0.0056338869035244, 0.0492556914687157, 0.0291978269815445, 32808, 33310, 23435, NaN
1471277597.096, -0.00445518642663956, 0.0495296902954578, 0.0285628866404295, 32810, 33306, 23428, NaN
1471277598.096, -0.00274977553635836, 0.0495699606835842, 0.0287581570446491, 32802, 33314, 23430, NaN
1471277599.096, -0.00215351022779942, 0.0499618910253048, 0.0291686821728945, 32807, 33301, 23429, NaN
1471277600.096, -0.00118166161701083, 0.0499449819326401, 0.0295427683740854, 32809, 33305, 23435, NaN
1471277601.096, 0.00435939384624362, 0.0499156080186367, 0.0302860829979181, 32796, 33308, 23440, NaN
1471277602.096, 0.019725376740098, 0.0505333617329597, 0.0308362860232592, 32804, 33309, 23436, NaN
1471277603.096, 0.0449320487678051, 0.0503332279622555, 0.0306805390864611, 32798, 33314, 23442, NaN
1471277604.096, 0.0792618617415428, 0.0502862744033337, 0.0310867708176374, 32813, 33307, 23426, NaN
1471277605.096, 0.120353080332279, 0.0505900084972382, 0.0316770300269127, 32804, 33305, 23435, NaN
1471277606.096, 0.0967340096831322, 0.0511743500828743, 0.0319619700312614, 32807, 33296, 23428, NaN
1471277607.096, 0.0648883134126663, 0.0518849529325962, 0.0319956801831722, 32798, 33309, 23433, NaN
1471277608.096, 0.0376902595162392, 0.0526251345872879, 0.0318342857062817, 32809, 33296, 23424, NaN
1471277609.096, 0.0147757735103369, 0.0526826046407223, 0.0308799520134926, 32818, 33294, 23433, NaN
1471277610.096, -0.00421392265707254, 0.052216112613678, 0.0321063920855522, 32805, 33299, 23430, NaN
1471277611.096, -0.0196306630969048, 0.0517912358045578, 0.0312604755163193, 32801, 33293, 23439, NaN
1471277612.096, -0.0318176411092281, 0.0522634238004684, 0.031253520399332, 32813, 33296, 23426, NaN
1471277613.096, -0.0411077030003071, 0.0520121082663536, 0.0319278575479984, 32810, 33306, 23433, NaN
1471277614.096, -0.0478217229247093, 0.0515588633716106, 0.0329907462000847, 32813, 33300, 23422, NaN
1471277615.096, -0.0522671155631542, 0.0514181666076183, 0.0333311669528484, 32800, 33316, 23436, NaN
1471277616.096, -0.0547364763915539, 0.0512820370495319, 0.0336186178028584, 32815, 33304, 23436, NaN
1471277617.096, -0.0555064454674721, 0.0512336306273937, 0.0335526764392853, 32809, 33304, 23429, NaN
1471277618.096, -0.0548367388546467, 0.0519349537789822, 0.0341206043958664, 32799, 33315, 23433, NaN
