File timestamp: Wed Aug 10 07:00:00 2016, Internal temp: 24.3377685546875
1470813114.674, -0.00730600859969854, 0.0407271943986416, 0.0245876610279083, 32883, 33160, 23429, NaN
1470813115.682, -0.00618910929188132, 0.0402215681970119, 0.0247230418026447, 32883, 33169, 23407, NaN
1470813116.682, -0.00507943285629153, 0.0393184646964073, 0.025147570297122, 32880, 33164, 23426, NaN
1470813117.682, -0.0050199325196445, 0.0393396727740765, 0.024726927280426, 32864, 33180, 23427, NaN
1470813118.682, -0.00518736615777016, 0.0400430522859097, 0.0241163801401854, 32890, 33168, 23417, NaN
1470813118.682, -0.00563168618828058, 0.0395295768976212, 0.0234344154596329, 32882, 33167, 23420, NaN
1470813119.688, -0.00524235377088189, 0.0387583188712597, 0.0231114532798529, 32860, 33158, 23421, NaN
1470813120.688, -0.00365298730321229, 0.0384113825857639, 0.0236485116183758, 32873, 33170, 23418, NaN
1470813121.688, 5.3001509513706e-05, 0.0380626283586025, 0.0234427955001593, 32879, 33180, 23421, NaN
1470813122.688, 0.00240351143293083, 0.0378784015774727, 0.0234709456562996, 32884, 33169, 23424, NaN
1470813122.688, 0.00437355041503906, 0.0378534607589245, 0.0237482897937298, 32884, 33156, 23418, NaN
1470813123.692, 0.0055235237814486, 0.0377143137156963, 0.0232765357941389, 32886, 33177, 23414, NaN
1470813124.692, 0.00734506081789732, 0.0385447591543198, 0.0240170806646347, 32870, 33168, 23420, NaN
1470813125.692, 0.00892202463001013, 0.0385202914476395, 0.0231399219483137, 32891, 33169, 23417, NaN
1470813126.692, 0.0103209633380175, 0.0374856889247894, 0.0239235386252403, 32884, 33164, 23423, NaN
1470813127.692, 0.0118455188348889, 0.0375529564917088, 0.0243646241724491, 32867, 33174, 23424, NaN
1470813128.692, 0.0123511673882604, 0.0370019599795341, 0.0249986965209246, 32882, 33167, 23424, NaN
1470813129.692, 0.0118276895955205, 0.0375159718096256, 0.0253104418516159, 32890, 33169, 23415, NaN
1470813130.692, 0.0104598635807633, 0.0378909520804882, 0.0248819701373577, 32890, 33168, 23427, NaN
1470813131.692, 0.00805840082466602, 0.0387894101440907, 0.0235481224954128, 32882, 33164, 23426, NaN
1470813132.692, 0.00431433133780956, 0.0394448712468147, 0.0229957364499569, 32883, 33170, 23437, NaN
1470813133.692, 0.00077914958819747, 0.0392100103199482, 0.0223069656640291, 32893, 33170, 23432, NaN
1470813134.692, -0.00205521262250841, 0.0387979336082935, 0.022831816226244, 32892, 33168, 23416, NaN
1470813135.7, -0.00491771986708045, 0.0384892709553242, 0.0228756573051214, 32871, 33175, 23417, NaN
1470813135.7, -0.00582939479500055, 0.0388601534068584, 0.0228664539754391, 32872, 33167, 23411, NaN
1470813136.708, -0.00509585533291101, 0.038959015160799, 0.0224933605641127, 32897, 33179, 23408, NaN
1470813137.708, -0.00285612815059721, 0.0395934842526913, 0.0224086306989193, 32865, 33177, 23435, NaN
1470813138.708, -0.00129889661911875, 0.0408306643366814, 0.0228892080485821, 32874, 33158, 23414, NaN
1470813139.708, 4.60945193481166e-05, 0.0419455766677856, 0.0228910353034735, 32883, 33179, 23428, NaN
1470813139.708, 0.00141637807246298, 0.0418766923248768, 0.023518418893218, 32880, 33163, 23423, NaN
1470813140.716, 0.00400553271174431, 0.0415322817862034, 0.0231632255017757, 32880, 33172, 23414, NaN
1470813141.716, 0.00867943465709686, 0.0417040400207043, 0.0234486181288958, 32879, 33172, 23430, NaN
1470813142.716, 0.0130056664347649, 0.0417965576052666, 0.0234712194651365, 32890, 33167, 23422, NaN
1470813143.716, 0.0155004467815161, 0.0406477451324463, 0.0231629684567451, 32887, 33170, 23421, NaN
1470813144.716, 0.017063083127141, 0.0400714091956615, 0.022732911631465, 32879, 33164, 23430, NaN
1470813145.716, 0.0180421676486731, 0.0402847304940224, 0.0228426177054644, 32886, 33181, 23421, NaN
1470813146.716, 0.0188100300729275, 0.0403724238276482, 0.0223514344543219, 32867, 33164, 23430, NaN
1470813147.716, 0.0193237587809563, 0.0405791662633419, 0.0232102889567614, 32877, 33170, 23429, NaN
1470813148.716, 0.0199858695268631, 0.0406107343733311, 0.0237943921238184, 32876, 33180, 23423, NaN
1470813149.716, 0.020541924983263, 0.041230320930481, 0.0236307550221682, 32875, 33179, 23419, NaN
1470813150.716, 0.0208473689854145, 0.0408317074179649, 0.0228380672633648, 32876, 33171, 23419, NaN
1470813151.716, 0.0202708672732115, 0.0400289334356785, 0.0231578536331654, 32888, 33179, 23426, NaN
1470813152.716, 0.016625264659524, 0.0396980531513691, 0.0237050876021385, 32879, 33161, 23428, NaN
1470813153.716, 0.00273114582523704, 0.0398667007684708, 0.0244759991765022, 32892, 33179, 23421, NaN
1470813154.716, -0.00859531201422215, 0.0391589067876339, 0.0244180168956518, 32883, 33169, 23412, NaN
1470813155.716, -0.0176037028431892, 0.0394107848405838, 0.023768674582243, 32878, 33178, 23414, NaN
1470813156.716, -0.0245350077748299, 0.0397919081151485, 0.0236035846173763, 32871, 33166, 23429, NaN
1470813157.716, -0.029620636254549, 0.0391962751746178, 0.0234381202608347, 32882, 33172, 23423, NaN
1470813158.716, -0.0330815315246582, 0.0387518219649792, 0.0227033775299788, 32887, 33162, 23419, NaN
1470813159.716, -0.0351273715496063, 0.0387094505131245, 0.023082485422492, 32883, 33169, 23427, NaN
1470813160.716, -0.0359558872878551, 0.0382012650370598, 0.0236954130232334, 32879, 33172, 23413, NaN
1470813161.716, -0.0357522927224636, 0.0379584841430187, 0.0234886799007654, 32885, 33171, 23408, NaN
1470813162.724, -0.0346888937056065, 0.0376891084015369, 0.0237604063004255, 32877, 33167, 23423, NaN
1470813163.724, -0.0329247824847698, 0.0377283953130245, 0.0231549851596355, 32876, 33176, 23433, 76.2648010253906
1470813163.724, -0.0306057166308165, 0.0387111604213715, 0.0228890720754862, 32881, 33168, 23425, NaN
1470813164.732, -0.0278641134500504, 0.0386686213314533, 0.022848654538393, 32884, 33163, 23430, NaN
1470813165.732, -0.0248191710561514, 0.038746252655983, 0.021769929677248, 32882, 33185, 23428, NaN
1470813166.732, -0.0215771272778511, 0.0383613780140877, 0.0221819076687098, 32882, 33164, 23413, NaN
1470813167.732, -0.0182316042482853, 0.0387073084712029, 0.0219618398696184, 32886, 33171, 23429, NaN
1470813167.734, -0.0148640712723136, 0.0377253405749798, 0.0215717926621437, 32880, 33161, 23426, NaN
1470813168.738, -0.0115443784743547, 0.0387082993984222, 0.020524138584733, 32891, 33171, 23419, NaN
1470813169.738, -0.00833137240260839, 0.0395879819989204, 0.0200148057192564, 32880, 33158, 23425, NaN
1470813170.738, -0.00527356192469597, 0.0393646024167538, 0.019632900133729, 32893, 33159, 23415, NaN
1470813171.738, -0.00240983301773667, 0.0396084114909172, 0.0198969095945358, 32873, 33168, 23434, NaN
1470813171.738, 0.000229799465159886, 0.0394703894853592, 0.0197564270347357, 32880, 33170, 23414, NaN
1470813172.742, 0.00262342602945864, 0.0398927070200443, 0.0199538003653288, 32870, 33163, 23417, NaN
1470813173.742, 0.00475646322593093, 0.0400500483810902, 0.0200571194291115, 32883, 33167, 23422, NaN
1470813174.742, 0.00662087509408593, 0.0402896478772163, 0.020058136433363, 32881, 33170, 23417, NaN
1470813175.742, 0.00821440573781729, 0.0404325798153877, 0.0192224159836769, 32881, 33177, 23425, NaN
1470813175.742, 0.0095398286357522, 0.0397780686616898, 0.0191468577831984, 32876, 33163, 23432, NaN
1470813176.746, 0.0106042250990868, 0.0398181267082691, 0.018245916813612, 32888, 33172, 23429, NaN
1470813177.746, 0.0114182913675904, 0.0405548773705959, 0.0188222974538803, 32876, 33163, 23426, NaN
1470813178.746, 0.0119956843554974, 0.039809376001358, 0.0185680240392685, 32871, 33163, 23434, NaN
1470813179.746, 0.0123524088412523, 0.0398905239999294, 0.0182501673698425, 32886, 33168, 23429, NaN
1470813179.746, 0.0125062512233853, 0.0397069863975048, 0.0182152949273586, 32886, 33180, 23410, NaN
1470813180.748, 0.0124762542545795, 0.0390599183738232, 0.0179984532296658, 32890, 33159, 23412, NaN
1470813181.748, 0.012282251380384, 0.0391446948051453, 0.0179687160998583, 32887, 33176, 23419, NaN
1470813182.748, 0.0119444346055388, 0.0381759367883205, 0.0179228037595749, 32883, 33170, 23420, NaN
1470813183.748, 0.0114829875528812, 0.0384537093341351, 0.0179163552820683, 32878, 33164, 23421, NaN
1470813184.748, 0.0109177539125085, 0.0390362925827503, 0.0185607932507992, 32889, 33169, 23412, NaN
1470813185.758, 0.0102679627016187, 0.0392424948513508, 0.0185700245201588, 32873, 33170, 23437, NaN
1470813186.758, 0.0095519907772541, 0.0393916107714176, 0.0181418620049953, 32894, 33173, 23412, NaN
1470813187.758, 0.00878716912120581, 0.0404669903218746, 0.017714710906148, 32885, 33166, 23409, NaN
1470813187.758, 0.00798963941633701, 0.0399781912565231, 0.0180367268621922, 32879, 33170, 23428, NaN
1470813188.766, 0.00717423250898719, 0.0404970906674862, 0.0174855012446642, 32879, 33167, 23426, NaN
1470813189.766, 0.00635439436882734, 0.040119256824255, 0.0168878063559532, 32866, 33170, 23420, NaN
1470813190.766, 0.00554213766008615, 0.0404439121484756, 0.0166006162762642, 32881, 33168, 23424, NaN
1470813191.766, 0.00474802171811461, 0.039280116558075, 0.0167381595820189, 32879, 33164, 23423, NaN
1470813192.766, 0.00398115906864405, 0.0395246148109436, 0.0168810021132231, 32890, 33170, 23418, NaN
1470813193.766, 0.00324924243614078, 0.0395051687955856, 0.0171767603605986, 32888, 33165, 23413, NaN
1470813194.766, 0.00255859224125743, 0.0397152490913868, 0.0159312374889851, 32876, 33167, 23432, NaN
1470813195.766, 0.00191421841736883, 0.040474247187376, 0.0164638720452785, 32895, 33162, 23415, NaN
1470813196.766, 0.00131989468354732, 0.0406504459679127, 0.0162066742777824, 32868, 33177, 23437, NaN
1470813197.766, 0.000778244575485587, 0.0407550483942032, 0.0162827707827091, 32884, 33172, 23425, NaN
1470813198.766, 0.000290833268081769, 0.040713831782341, 0.0160579420626163, 32866, 33177, 23432, NaN
1470813199.766, 0.000357662531314418, 0.0404802821576595, 0.0159456189721823, 32879, 33162, 23425, NaN
1470813200.766, 0.00616224575787783, 0.0401959829032421, 0.0156821962445974, 32890, 33177, 23424, NaN
1470813201.766, 0.0176559686660767, 0.0399026349186897, 0.0154361501336098, 32878, 33164, 23422, NaN
1470813202.766, 0.0319975316524506, 0.0401405245065689, 0.0155180981382728, 32895, 33158, 23420, NaN
1470813203.766, 0.0459042303264141, 0.0400107651948929, 0.0157289206981659, 32878, 33167, 23426, NaN
1470813204.766, 0.0591831207275391, 0.0393657498061657, 0.0159894414246082, 32879, 33167, 23435, NaN
1470813205.766, 0.0726557075977325, 0.0386041738092899, 0.0163360442966223, 32865, 33176, 23440, NaN
1470813206.766, 0.0862778648734093, 0.0379292815923691, 0.0163953490555286, 32887, 33165, 23419, NaN
1470813207.766, 0.0991881862282753, 0.0372008867561817, 0.0157514791935682, 32868, 33162, 23425, NaN
1470813208.766, 0.111448936164379, 0.0367174930870533, 0.0167311113327742, 32887, 33167, 23421, NaN
1470813209.766, 0.123819477856159, 0.0356043539941311, 0.0162003934383392, 32888, 33179, 23428, NaN
1470813210.766, 0.134906530380249, 0.0359399914741516, 0.0165938902646303, 32872, 33170, 23424, NaN
1470813211.766, 0.144659906625748, 0.0360594801604748, 0.0170024018734694, 32894, 33162, 23424, NaN
1470813212.766, 0.15473684668541, 0.0357774272561073, 0.0175111908465624, 32890, 33171, 23426, NaN
1470813213.774, 0.163545951247215, 0.0361579805612564, 0.0178312975913286, 32886, 33164, 23419, NaN
1470813214.774, 0.171920880675316, 0.0360617823898792, 0.018125468865037, 32883, 33169, 23415, NaN
1470813215.774, 0.178504005074501, 0.0353968814015388, 0.0177867356687784, 32900, 33165, 23406, NaN
1470813216.774, 0.18361459672451, 0.0351961590349674, 0.0180634781718254, 32896, 33154, 23402, NaN
1470813216.774, 0.187411665916443, 0.0346804931759834, 0.0177834592759609, 32878, 33162, 23418, 75.6197509765625
1470813217.782, 0.18955072760582, 0.0348616987466812, 0.0171633753925562, 32883, 33171, 23426, NaN
1470813218.782, 0.19104728102684, 0.0348282381892204, 0.0171445049345493, 32891, 33177, 23417, NaN
1470813219.782, 0.191565960645676, 0.0337992832064629, 0.0176832228899002, 32893, 33155, 23413, NaN
1470813220.782, 0.191268190741539, 0.033257357776165, 0.0177731085568666, 32883, 33182, 23413, NaN
1470813220.782, 0.190418511629105, 0.0325146280229092, 0.0179846175014973, 32879, 33176, 23413, NaN
1470813221.788, 0.188276931643486, 0.0328329056501389, 0.0182302687317133, 32886, 33170, 23426, NaN
1470813222.788, 0.184589520096779, 0.0328629836440086, 0.0179253201931715, 32878, 33167, 23434, NaN
1470813223.788, 0.178473263978958, 0.0321994759142399, 0.0179633665829897, 32874, 33167, 23420, NaN
1470813224.788, 0.171806424856186, 0.0324697643518448, 0.0186490397900343, 32888, 33170, 23432, NaN
1470813224.788, 0.163379833102226, 0.0319356545805931, 0.0190654434263706, 32876, 33166, 23414, NaN
1470813225.792, 0.152897194027901, 0.0317637473344803, 0.0191536117345095, 32865, 33176, 23428, NaN
1470813226.792, 0.140686258673668, 0.0320203006267548, 0.0190351493656635, 32886, 33166, 23414, NaN
1470813227.792, 0.128465160727501, 0.0316982492804527, 0.0186776388436556, 32875, 33169, 23428, NaN
1470813228.792, 0.114996984601021, 0.0312844179570675, 0.0192521158605814, 32884, 33172, 23424, NaN
1470813228.792, 0.101949669420719, 0.0306596457958221, 0.0195050965994596, 32877, 33177, 23417, NaN
1470813229.794, 0.0895877555012703, 0.029665956273675, 0.0191449131816626, 32875, 33180, 23425, NaN
1470813230.794, 0.0759139060974121, 0.029294153675437, 0.0191418882459402, 32889, 33165, 23430, NaN
1470813231.794, 0.0635978206992149, 0.0293480660766363, 0.0186234600841999, 32879, 33157, 23419, NaN
1470813232.794, 0.0523835048079491, 0.0290566626936197, 0.0182599779218435, 32883, 33166, 23416, NaN
1470813233.794, 0.0407797321677208, 0.0298274327069521, 0.0191141981631517, 32878, 33168, 23422, NaN
1470813234.794, 0.0300947800278664, 0.0300593785941601, 0.0188293214887381, 32873, 33178, 23433, NaN
1470813235.794, 0.0194087121635675, 0.0299441572278738, 0.0185843165963888, 32894, 33173, 23418, NaN
1470813236.794, 0.00881841965019703, 0.0300119332969189, 0.0180253461003304, 32880, 33160, 23433, NaN
1470813237.794, -0.000701443175785244, 0.0295473784208298, 0.0189016759395599, 32887, 33172, 23404, NaN
1470813238.794, -0.00934464763849974, 0.0298864599317312, 0.0189045257866383, 32879, 33161, 23420, NaN
1470813239.802, -0.0165900997817516, 0.0303432177752256, 0.0186741054058075, 32880, 33171, 23419, NaN
1470813240.802, -0.0222607050091028, 0.0302488431334496, 0.0190051384270191, 32876, 33167, 23424, NaN
1470813241.802, -0.027432706207037, 0.0296201538294554, 0.0193498060107231, 32869, 33166, 23435, NaN
1470813242.802, -0.0329640172421932, 0.0296499021351337, 0.0193440318107605, 32892, 33166, 23417, NaN
1470813243.802, -0.0386081077158451, 0.0304325856268406, 0.019232364371419, 32881, 33162, 23427, NaN
1470813244.802, -0.0439351052045822, 0.0296364556998014, 0.0189181137830019, 32890, 33182, 23412, NaN
1470813245.802, -0.0486355572938919, 0.0295672602951527, 0.0191288087517023, 32883, 33172, 23421, NaN
1470813246.802, -0.0518326386809349, 0.0296320095658302, 0.0183598157018423, 32873, 33169, 23416, NaN
1470813247.802, -0.0536566190421581, 0.029904430732131, 0.0186600647866726, 32876, 33166, 23424, NaN
1470813248.802, -0.0543097704648972, 0.030094962567091, 0.0191150512546301, 32871, 33169, 23428, NaN
1470813249.802, -0.0538173094391823, 0.0298369377851486, 0.0188719388097525, 32871, 33158, 23430, NaN
1470813250.802, -0.0524348318576813, 0.0294088143855333, 0.0190551038831472, 32885, 33183, 23409, NaN
1470813251.802, -0.0503376610577106, 0.0287470929324627, 0.0192407388240099, 32887, 33164, 23421, NaN
1470813252.802, -0.0474551469087601, 0.028999300673604, 0.0194686055183411, 32866, 33180, 23437, NaN
1470813253.802, -0.044229831546545, 0.0285043828189373, 0.0203485265374184, 32876, 33170, 23430, NaN
1470813254.802, -0.0409655496478081, 0.0280175432562828, 0.0207257270812988, 32889, 33164, 23415, NaN
1470813255.802, -0.0374441705644131, 0.0282167978584766, 0.0210805609822273, 32887, 33174, 23402, NaN
1470813256.802, -0.0333012342453003, 0.0272875241935253, 0.0203707441687584, 32873, 33174, 23429, NaN
1470813257.802, -0.0294567905366421, 0.0270442254841328, 0.0206413567066193, 32891, 33171, 23412, NaN
1470813258.802, -0.0255621951073408, 0.0271460711956024, 0.020960234105587, 32862, 33167, 23433, NaN
1470813259.802, -0.0224871635437012, 0.0264553520828485, 0.0211970619857311, 32885, 33172, 23421, NaN
1470813260.802, -0.0192594602704048, 0.0261519718915224, 0.0207820534706116, 32884, 33160, 23423, NaN
1470813261.802, -0.0157931130379438, 0.0258799809962511, 0.0206880178302526, 32884, 33165, 23423, NaN
1470813262.802, -0.012733624316752, 0.0250466018915176, 0.0210014339536428, 32889, 33159, 23411, NaN
1470813263.802, -0.00974712148308754, 0.0251940861344337, 0.0207495056092739, 32879, 33169, 23431, NaN
1470813264.802, -0.00674949260428548, 0.0251964591443539, 0.0212969165295362, 32875, 33163, 23420, NaN
1470813265.802, -0.0017052530311048, 0.0252064280211926, 0.0211463291198015, 32873, 33178, 23429, NaN
1470813266.802, 0.0107638649642467, 0.0256563499569893, 0.0216437485069036, 32880, 33169, 23417, NaN
1470813267.802, 0.0331293381750584, 0.0252519510686398, 0.0218995828181505, 32876, 33165, 23424, NaN
1470813268.81, 0.0657520070672035, 0.0254343021661043, 0.0214146971702576, 32882, 33170, 23433, NaN
1470813269.81, 0.10734685510397, 0.0248989500105381, 0.0212859883904457, 32884, 33167, 23434, NaN
1470813270.81, 0.155486702919006, 0.025074414908886, 0.0208251737058163, 32889, 33163, 23423, NaN
1470813271.81, 0.143761873245239, 0.0248532332479954, 0.0209515690803528, 32888, 33177, 23414, NaN
1470813271.81, 0.0989392697811127, 0.025333883240819, 0.0207838099449873, 32876, 33166, 23432, NaN
1470813272.818, 0.0606006607413292, 0.0258015505969524, 0.0201624799519777, 32903, 33165, 23414, 72.3251190185547
1470813273.818, 0.0282347444444895, 0.0255247838795185, 0.0199868343770504, 32883, 33167, 23414, NaN
1470813274.818, 0.00133914139587432, 0.0255436077713966, 0.0193354394286871, 32886, 33171, 23424, NaN
1470813275.818, -0.0205775927752256, 0.0268061123788357, 0.0196085199713707, 32882, 33166, 23419, NaN
1470813275.818, -0.0379938334226608, 0.0274972952902317, 0.0197753664106131, 32880, 33157, 23417, NaN
1470813276.824, -0.0513727515935898, 0.0270022433251143, 0.0192541256546974, 32863, 33159, 23429, NaN
1470813277.824, -0.0611602328717709, 0.0264652818441391, 0.018905870616436, 32883, 33170, 23420, NaN
1470813278.824, -0.0677829682826996, 0.0259450785815716, 0.0196074340492487, 32879, 33167, 23434, NaN
1470813279.824, -0.0716467350721359, 0.0256388261914253, 0.0188677441328764, 32884, 33175, 23426, NaN
1470813279.824, -0.0731348916888237, 0.0253745727241039, 0.0191505569964647, 32896, 33176, 23420, NaN
1470813280.828, -0.0726071894168854, 0.0250516589730978, 0.0184633601456881, 32891, 33167, 23417, NaN
1470813281.828, -0.0703988000750542, 0.0249426085501909, 0.0180187206715345, 32887, 33177, 23420, NaN
1470813282.828, -0.0668196827173233, 0.0259611196815968, 0.0182451494038105, 32878, 33177, 23439, NaN
1470813283.828, -0.0621542111039162, 0.0257382020354271, 0.018740663304925, 32885, 33176, 23427, NaN
1470813284.828, -0.056661069393158, 0.0261072646826506, 0.0188024453818798, 32881, 33169, 23425, NaN
1470813285.828, -0.0505734272301197, 0.0270824246108532, 0.0194303244352341, 32887, 33170, 23418, NaN
1470813286.828, -0.0440993495285511, 0.0270501058548689, 0.0193104092031717, 32876, 33162, 23448, NaN
1470813287.828, -0.0374224372208118, 0.0273398049175739, 0.0195226334035397, 32880, 33166, 23430, NaN
1470813288.828, -0.0307026468217373, 0.0274187792092562, 0.0197466108947992, 32878, 33164, 23431, NaN
1470813289.828, -0.0240773111581802, 0.0278297383338213, 0.0202443934977055, 32882, 33167, 23416, NaN
1470813290.828, -0.0176622848957777, 0.0272515565156937, 0.0196498520672321, 32890, 33169, 23421, NaN
1470813291.828, -0.0115532176569104, 0.0271779745817184, 0.0194226950407028, 32878, 33179, 23426, NaN
1470813292.828, -0.00582693424075842, 0.0263327471911907, 0.0202588140964508, 32883, 33160, 23420, NaN
1470813293.83599, -0.00054286269005388, 0.0259182211011648, 0.0208059325814247, 32874, 33167, 23418, NaN
1470813293.83599, 0.00425547221675515, 0.0266013275831938, 0.0208997633308172, 32887, 33172, 23431, NaN
1470813294.84399, 0.00853894371539354, 0.0274490844458342, 0.0211090184748173, 32885, 33168, 23427, NaN
1470813295.84399, 0.0122913112863898, 0.0274479016661644, 0.0207087118178606, 32883, 33168, 23408, NaN
1470813296.84399, 0.015507722273469, 0.0275424141436815, 0.0210798196494579, 32896, 33164, 23409, NaN
1470813297.84399, 0.0181932542473078, 0.0268874540925026, 0.0206325892359018, 32878, 33172, 23422, NaN
1470813297.84399, 0.0203614979982376, 0.0266190133988857, 0.0208522323518991, 32884, 33165, 23420, NaN
1470813298.85199, 0.021985799074173, 0.0266477223485708, 0.0212906878441572, 32881, 33170, 23413, NaN
1470813299.85199, 0.0208181589841843, 0.0261143911629915, 0.0212974958121777, 32884, 33168, 23414, NaN
1470813300.85199, 0.0152163365855813, 0.0253321975469589, 0.0206991340965033, 32886, 33165, 23419, NaN
1470813301.85199, 0.0059678228572011, 0.0259379912167788, 0.0192647948861122, 32886, 33162, 23421, NaN
1470813302.85199, -0.00371804204769433, 0.0264151562005281, 0.019279794767499, 32885, 33162, 23421, NaN
1470813303.85199, -0.0132398353889585, 0.0274002160876989, 0.0194199997931719, 32870, 33159, 23425, NaN
1470813304.85199, -0.0211863145232201, 0.0268822107464075, 0.0203365087509155, 32879, 33168, 23423, NaN
1470813305.85199, -0.0288132764399052, 0.0273805819451809, 0.0204973705112934, 32890, 33168, 23421, NaN
1470813306.85199, -0.0353253409266472, 0.0265399478375912, 0.0200094319880009, 32866, 33164, 23435, NaN
1470813307.85199, -0.0390755198895931, 0.0270947869867086, 0.0199013575911522, 32874, 33163, 23436, NaN
1470813308.85199, -0.0403692498803139, 0.0273154471069574, 0.020495219156146, 32885, 33166, 23430, NaN
1470813309.85199, -0.0391722917556763, 0.0263469330966473, 0.0197408236563206, 32887, 33177, 23422, NaN
1470813310.85199, -0.035197664052248, 0.0265693347901106, 0.0198188778012991, 32870, 33170, 23430, NaN
1470813311.85199, -0.0288211107254028, 0.0275937858968973, 0.0197086874395609, 32880, 33165, 23411, NaN
1470813312.85199, -0.0218280907720327, 0.0279226489365101, 0.0208083316683769, 32875, 33169, 23438, NaN
1470813313.85199, -0.0135852312669158, 0.0284045729786158, 0.0206215921789408, 32901, 33166, 23422, NaN
1470813314.85199, -0.00318468525074422, 0.028298681601882, 0.0207588151097298, 32890, 33169, 23417, NaN
1470813315.85199, 0.00790718011558056, 0.0293185152113438, 0.0207405649125576, 32879, 33170, 23418, NaN
1470813316.85199, 0.0186359845101833, 0.0304341390728951, 0.0205537341535091, 32879, 33163, 23424, NaN
1470813317.85199, 0.0280291978269815, 0.0306027103215456, 0.0209073983132839, 32875, 33172, 23426, NaN
1470813318.85199, 0.0361884720623493, 0.0304285492748022, 0.0212917570024729, 32887, 33171, 23426, NaN
1470813319.85199, 0.0436985306441784, 0.0298547744750977, 0.0218216702342033, 32877, 33162, 23431, NaN
1470813320.85999, 0.0507193803787231, 0.0299162473529577, 0.0216555893421173, 32892, 33160, 23422, NaN
1470813320.85999, 0.0569135025143623, 0.0299405604600906, 0.0215760003775358, 32879, 33165, 23425, NaN
1470813321.86799, 0.0622983314096928, 0.0304243192076683, 0.0212912447750568, 32891, 33176, 23427, NaN
1470813322.86799, 0.0668026059865952, 0.0308928079903126, 0.0218045972287655, 32889, 33162, 23418, NaN
1470813323.86799, 0.0703602135181427, 0.0298135168850422, 0.0218023136258125, 32878, 33164, 23425, NaN
1470813324.86799, 0.0724905133247375, 0.0300299040973186, 0.0213212240487337, 32877, 33171, 23434, NaN
1470813324.86799, 0.0731827318668365, 0.0302236769348383, 0.0218208152800798, 32884, 33179, 23416, NaN
1470813325.87599, 0.0726110860705376, 0.0305082909762859, 0.0217643417418003, 32881, 33169, 23425, NaN
1470813326.87599, 0.0712253525853157, 0.0311201736330986, 0.0214293263852596, 32880, 33178, 23417, 72.2108459472656
1470813327.87599, 0.0683133453130722, 0.0314172618091106, 0.0216028597205877, 32874, 33176, 23433, NaN
1470813328.87599, 0.064767949283123, 0.0314814820885658, 0.0218994505703449, 32890, 33170, 23419, NaN
1470813328.87599, 0.060693271458149, 0.0317521877586842, 0.0213892050087452, 32886, 33164, 23425, NaN
1470813329.88199, 0.0550606399774551, 0.0321585461497307, 0.0219929255545139, 32873, 33170, 23420, NaN
1470813330.88199, 0.0483224205672741, 0.0327616967260838, 0.0215922147035599, 32878, 33170, 23422, NaN
1470813331.88199, 0.0410419292747974, 0.0328673608601093, 0.0216375440359116, 32876, 33174, 23423, NaN
1470813332.88199, 0.0336942858994007, 0.0330297015607357, 0.0205045230686665, 32898, 33175, 23401, NaN
1470813333.88199, 0.0267492588609457, 0.0331592373549938, 0.0207285974174738, 32893, 33166, 23412, NaN
1470813334.88199, 0.0202600304037333, 0.0339429453015327, 0.0209338758140802, 32869, 33162, 23431, NaN
1470813335.88199, 0.0134721621870995, 0.0333372578024864, 0.0210485309362411, 32898, 33177, 23418, NaN
1470813336.88199, 0.0055693956092, 0.0336410030722618, 0.021454019472003, 32879, 33159, 23427, NaN
1470813337.88199, -0.00192272232379764, 0.0329476408660412, 0.0214986931532621, 32881, 33171, 23426, NaN
1470813338.88199, -0.00948052946478128, 0.0335698127746582, 0.0213566236197948, 32892, 33169, 23422, NaN
1470813339.88199, -0.0161489862948656, 0.0338782444596291, 0.021264074370265, 32881, 33156, 23408, NaN
1470813340.88199, -0.0219457894563675, 0.0340458787977695, 0.0212882235646248, 32867, 33177, 23426, NaN
1470813341.88199, -0.0272549614310265, 0.034808024764061, 0.0214287824928761, 32885, 33156, 23417, NaN
1470813342.88199, -0.0315560959279537, 0.034904707223177, 0.0211093556135893, 32881, 33174, 23429, NaN
1470813343.88199, -0.0363116897642612, 0.0340882837772369, 0.021206121891737, 32883, 33170, 23417, NaN
1470813344.88199, -0.0389139950275421, 0.0340344570577145, 0.0211135372519493, 32895, 33169, 23421, NaN
1470813345.88199, -0.0412378460168839, 0.0332928970456123, 0.0203256290405989, 32886, 33165, 23436, NaN
1470813346.88999, -0.0430975258350372, 0.0337760299444199, 0.020831011235714, 32875, 33170, 23423, NaN
1470813347.88999, -0.0438610352575779, 0.0340139046311378, 0.0203925091773272, 32873, 33171, 23427, NaN
1470813347.88999, -0.0445345677435398, 0.0349117666482925, 0.0207242015749216, 32887, 33160, 23421, NaN
1470813348.89799, -0.0425633490085602, 0.0353396832942963, 0.020781185477972, 32875, 33169, 23427, NaN
1470813349.89799, -0.0337576046586037, 0.0351640284061432, 0.0209522899240255, 32883, 33161, 23420, NaN
1470813350.89799, -0.0165566429495811, 0.0346714779734612, 0.0209615416824818, 32876, 33172, 23424, NaN
1470813351.89799, 0.00867006089538336, 0.034176230430603, 0.0206769686192274, 32889, 33161, 23423, NaN
1470813351.89799, 0.0408509708940983, 0.0343666076660156, 0.020199840888381, 32881, 33173, 23428, NaN
1470813352.90399, 0.0778703987598419, 0.0342850796878338, 0.0206768810749054, 32902, 33168, 23397, NaN
