File timestamp: Fri Aug 12 15:00:00 2016, Internal temp: 19.683837890625
1471014523.812, -0.01640734821558, 0.0387079454958439, 0.0272294953465462, 32829, 33197, 23426, NaN
1471014524.812, -0.0149560617282987, 0.0393197797238827, 0.0274373963475227, 32816, 33189, 23433, NaN
1471014525.812, -0.0133731113746762, 0.0397111624479294, 0.0273455418646336, 32815, 33190, 23429, NaN
1471014526.812, -0.0120360078290105, 0.038971945643425, 0.026931831613183, 32831, 33198, 23429, NaN
1471014526.812, -0.0104047860950232, 0.0390286706387997, 0.0263703856617212, 32821, 33197, 23439, NaN
1471014527.82, -0.00905841402709484, 0.0391135402023792, 0.0266716964542866, 32826, 33195, 23421, NaN
1471014528.82, -0.00799324549734592, 0.0395438075065613, 0.0268155541270971, 32831, 33193, 23425, NaN
1471014529.82, -0.00600652769207954, 0.0389326177537441, 0.0271542202681303, 32832, 33189, 23421, NaN
1471014530.82, -0.00480318116024137, 0.0389167107641697, 0.0268142186105251, 32833, 33202, 23432, NaN
1471014530.82, -0.00331351370550692, 0.0390542559325695, 0.0267409775406122, 32821, 33196, 23431, NaN
1471014531.828, -0.00201308401301503, 0.0397268049418926, 0.0266795996576548, 32818, 33204, 23436, NaN
1471014532.828, -0.000797811662778258, 0.0396872945129871, 0.0266041979193687, 32814, 33188, 23443, NaN
1471014533.828, 0.00039658389869146, 0.0392420031130314, 0.0270895101130009, 32821, 33188, 23425, NaN
1471014534.828, 0.00170218385756016, 0.0396266803145409, 0.0268154498189688, 32835, 33192, 23427, NaN
1471014535.828, 0.00336069264449179, 0.0389484390616417, 0.0267808008939028, 32818, 33205, 23414, NaN
1471014536.828, 0.00559886591508985, 0.0387126319110394, 0.0271407775580883, 32825, 33214, 23429, NaN
1471014537.828, 0.00809330213814974, 0.0382672920823097, 0.0267785415053368, 32819, 33208, 23431, NaN
1471014538.828, 0.00928602460771799, 0.0376140139997005, 0.0265417192131281, 32833, 33192, 23419, NaN
1471014539.828, 0.00935792922973633, 0.0369277484714985, 0.0260047726333141, 32815, 33201, 23426, NaN
1471014540.828, 0.00910006370395422, 0.0373460538685322, 0.0260933190584183, 32816, 33186, 23416, NaN
1471014541.828, 0.00926452409476042, 0.037202499806881, 0.0268160998821259, 32808, 33199, 23437, NaN
1471014542.828, 0.00812225881963968, 0.0372491702437401, 0.0276953876018524, 32825, 33205, 23424, NaN
1471014543.828, 0.00634006503969431, 0.0369556285440922, 0.028378464281559, 32831, 33185, 23421, 124.453140258789
1471014544.828, 0.00514688529074192, 0.0360454916954041, 0.0282371118664742, 32827, 33212, 23424, NaN
1471014545.828, 0.00583122065290809, 0.0357198938727379, 0.0282913018018007, 32820, 33194, 23430, NaN
1471014546.828, 0.00644707726314664, 0.0357606038451195, 0.0280863791704178, 32827, 33191, 23422, NaN
1471014547.826, 0.00619297614321113, 0.0353489145636559, 0.0278872419148684, 32833, 33203, 23423, NaN
1471014548.826, 0.00509133003652096, 0.0362061783671379, 0.0282032433897257, 32832, 33197, 23426, NaN
1471014549.826, 0.00333563168533146, 0.0362283624708652, 0.0281893871724606, 32818, 33189, 23450, NaN
1471014550.826, 0.00200617662630975, 0.0363886058330536, 0.0283644292503595, 32823, 33189, 23435, NaN
1471014551.826, 0.0015842275461182, 0.0357581526041031, 0.027881471440196, 32831, 33196, 23419, NaN
1471014552.826, 0.00134629139211029, 0.0353022776544094, 0.0279403142631054, 32827, 33189, 23429, NaN
1471014553.826, 0.00156992755364627, 0.0359333567321301, 0.0280483905225992, 32834, 33184, 23427, NaN
1471014554.836, 0.00181137584149837, 0.0356402732431889, 0.0287471320480108, 32838, 33202, 23425, NaN
1471014554.836, 0.0019784236792475, 0.0357829332351685, 0.0290157571434975, 32820, 33195, 23442, NaN
1471014555.844, 0.00221086316742003, 0.0351700708270073, 0.0288300514221191, 32831, 33197, 23425, NaN
1471014556.844, 0.00264731515198946, 0.0350761972367764, 0.0296086389571428, 32825, 33200, 23422, NaN
1471014557.844, 0.00464216060936451, 0.0351250618696213, 0.0298601742833853, 32827, 33201, 23440, NaN
1471014558.844, 0.0124975517392159, 0.0343749411404133, 0.0300813391804695, 32835, 33194, 23415, NaN
1471014558.844, 0.0283664260059595, 0.0349243730306625, 0.0303975772112608, 32830, 33202, 23423, NaN
1471014559.85, 0.0524266771972179, 0.0357208326458931, 0.0307631343603134, 32821, 33208, 23436, NaN
1471014560.85, 0.0827734991908073, 0.0359816811978817, 0.0311280637979507, 32829, 33196, 23416, NaN
1471014561.85, 0.118546992540359, 0.0367207415401936, 0.0320371724665165, 32827, 33197, 23427, NaN
1471014562.85, 0.118303939700127, 0.0371659770607948, 0.0325648859143257, 32833, 33186, 23427, NaN
1471014562.85, 0.0792263895273209, 0.0371188297867775, 0.0324363820254803, 32822, 33193, 23429, NaN
1471014563.856, 0.0458071604371071, 0.0371197834610939, 0.032100647687912, 32811, 33189, 23439, NaN
1471014564.856, 0.0176114402711391, 0.0373978093266487, 0.0313010141253471, 32817, 33190, 23429, NaN
1471014565.856, -0.00579072115942836, 0.0377364940941334, 0.0309369452297688, 32830, 33197, 23414, NaN
1471014566.856, -0.0248222704976797, 0.0376333743333817, 0.0312940068542957, 32810, 33191, 23441, NaN
1471014566.856, -0.0398969240486622, 0.0374459736049175, 0.0312584564089775, 32832, 33190, 23421, NaN
1471014567.86, -0.0514169745147228, 0.0373400896787643, 0.0311197359114885, 32826, 33201, 23431, NaN
1471014568.86, -0.0597711689770222, 0.0365819297730923, 0.0311120860278606, 32826, 33186, 23427, NaN
1471014569.86, -0.0653327703475952, 0.0370156839489937, 0.0315429605543613, 32822, 33191, 23426, NaN
1471014570.86, -0.068457804620266, 0.0372637920081615, 0.0317995771765709, 32825, 33188, 23417, NaN
1471014570.86, -0.0694835335016251, 0.0367739796638489, 0.0322182923555374, 32826, 33205, 23426, NaN
1471014571.862, -0.0687271654605865, 0.0366643965244293, 0.0316263437271118, 32823, 33198, 23428, NaN
1471014572.862, -0.0664849057793617, 0.0369654558598995, 0.0323002524673939, 32824, 33198, 23415, NaN
1471014573.862, -0.0630311891436577, 0.0369004048407078, 0.0321193970739841, 32824, 33196, 23438, NaN
1471014574.862, -0.0586182288825512, 0.0372140295803547, 0.0322985537350178, 32823, 33195, 23417, NaN
1471014575.862, -0.0534758269786835, 0.0377434305846691, 0.0322009585797787, 32822, 33194, 23421, NaN
1471014576.862, -0.0478114262223244, 0.0379423573613167, 0.032717514783144, 32828, 33186, 23423, NaN
1471014577.862, -0.0418103821575642, 0.037769041955471, 0.0323326624929905, 32814, 33191, 23425, NaN
1471014578.87, -0.0356364510953426, 0.0378724448382854, 0.0320345535874367, 32824, 33190, 23430, NaN
1471014578.87, -0.0294324737042189, 0.0376766622066498, 0.0319553464651108, 32827, 33199, 23429, NaN
1471014579.878, -0.023321220651269, 0.0377217903733253, 0.0318175777792931, 32822, 33204, 23420, NaN
1471014580.878, -0.0174063630402088, 0.038023117929697, 0.0312743633985519, 32822, 33195, 23430, NaN
1471014581.878, -0.0117735834792256, 0.038011871278286, 0.0318156480789185, 32831, 33196, 23410, NaN
1471014582.878, -0.00649175746366382, 0.0381735637784004, 0.0317384973168373, 32821, 33201, 23431, NaN
1471014583.878, -0.00161421799566597, 0.0382529124617577, 0.0319004617631435, 32826, 33203, 23420, NaN
1471014584.878, 0.00281993998214602, 0.0391841046512127, 0.0313391275703907, 32826, 33193, 23434, NaN
1471014585.878, 0.00678452709689736, 0.0388586297631264, 0.0314299948513508, 32829, 33188, 23412, NaN
1471014586.878, 0.0102649219334126, 0.0394435413181782, 0.03206692263484, 32838, 33191, 23424, NaN
1471014587.878, 0.0132567416876554, 0.0396975912153721, 0.0315829925239086, 32820, 33196, 23424, NaN
1471014588.878, 0.0157645400613546, 0.0397543907165527, 0.0311690326780081, 32823, 33196, 23435, NaN
1471014589.878, 0.0178005453199148, 0.0394227243959904, 0.0310821272432804, 32813, 33185, 23435, NaN
1471014590.878, 0.0193834528326988, 0.0386591143906116, 0.0306191835552454, 32828, 33198, 23431, NaN
1471014591.878, 0.0182133931666613, 0.0384703874588013, 0.0303976833820343, 32832, 33192, 23428, NaN
1471014592.878, 0.0130819454789162, 0.0392796210944653, 0.0308305472135544, 32823, 33202, 23420, NaN
1471014593.878, 0.00634044222533703, 0.0395248793065548, 0.0308906361460686, 32827, 33196, 23435, NaN
1471014594.878, -0.000970606750342995, 0.0398176088929176, 0.0303304269909859, 32831, 33198, 23424, NaN
1471014595.878, -0.00784399174153805, 0.0401376336812973, 0.0298544690012932, 32812, 33192, 23426, NaN
1471014596.878, -0.0141076250001788, 0.0392367206513882, 0.0293220560997725, 32823, 33195, 23438, NaN
1471014597.878, -0.0194871369749308, 0.0390357784926891, 0.0304188076406717, 32822, 33209, 23436, 123.579917907715
1471014598.878, -0.0233036261051893, 0.039218608289957, 0.0302438493818045, 32836, 33192, 23425, NaN
1471014599.878, -0.0251536387950182, 0.0389662757515907, 0.0304097291082144, 32826, 33202, 23420, NaN
1471014600.878, -0.024767829105258, 0.0391467623412609, 0.0298177171498537, 32838, 33191, 23419, NaN
1471014601.878, -0.0231362506747246, 0.0393403619527817, 0.030050240457058, 32824, 33206, 23420, NaN
1471014602.878, -0.0195963736623526, 0.0389042943716049, 0.0299660004675388, 32831, 33201, 23421, NaN
1471014603.878, -0.015132931061089, 0.0393554642796516, 0.0304732583463192, 32830, 33211, 23429, NaN
1471014604.878, -0.0105106011033058, 0.0389896109700203, 0.0304405689239502, 32832, 33189, 23419, NaN
1471014605.888, -0.00572579121217132, 0.0391831696033478, 0.0302147921174765, 32816, 33203, 23429, NaN
1471014606.888, -0.00063549168407917, 0.0382164753973484, 0.0302452817559242, 32819, 33190, 23430, NaN
1471014607.888, 0.00512845441699028, 0.0381091497838497, 0.030245004221797, 32830, 33205, 23425, NaN
1471014607.888, 0.0115625998005271, 0.0379075594246387, 0.0294359121471643, 32831, 33174, 23427, NaN
1471014608.896, 0.0185941103845835, 0.038231585174799, 0.0298393964767456, 32822, 33198, 23427, NaN
1471014609.896, 0.0262977052479982, 0.0378587022423744, 0.0305364187806845, 32834, 33196, 23428, NaN
1471014610.896, 0.0334835238754749, 0.0381056144833565, 0.0300282128155231, 32831, 33195, 23417, NaN
1471014611.896, 0.0397064611315727, 0.037826269865036, 0.0295642241835594, 32825, 33193, 23427, NaN
1471014611.896, 0.0447223745286465, 0.0380111336708069, 0.0291959997266531, 32825, 33198, 23426, NaN
1471014612.902, 0.0488973371684551, 0.0380022041499615, 0.0283856019377708, 32814, 33201, 23436, NaN
1471014613.902, 0.0530093610286713, 0.0388779900968075, 0.0292649585753679, 32832, 33200, 23415, NaN
1471014614.902, 0.0560156814754009, 0.0391630716621876, 0.0298109315335751, 32837, 33194, 23416, NaN
1471014615.902, 0.0574916265904903, 0.0393011905252934, 0.0302919987589121, 32810, 33187, 23441, NaN
1471014615.902, 0.057175487279892, 0.038271602243185, 0.0308898948132992, 32822, 33207, 23429, NaN
1471014616.906, 0.056627806276083, 0.0385355427861214, 0.0313201546669006, 32822, 33180, 23437, NaN
1471014617.906, 0.0563904754817486, 0.0390807278454304, 0.0317695550620556, 32836, 33191, 23427, NaN
1471014618.906, 0.0555998496711254, 0.0389600917696953, 0.0313748046755791, 32818, 33202, 23447, NaN
1471014619.906, 0.0556007586419582, 0.0385689325630665, 0.0306643545627594, 32821, 33191, 23431, NaN
1471014619.908, 0.0548865683376789, 0.0387168005108833, 0.0312714129686356, 32822, 33190, 23430, NaN
1471014620.91, 0.05339490249753, 0.0390083901584148, 0.0312533229589462, 32831, 33194, 23429, NaN
1471014621.91, 0.0508811585605145, 0.0395427420735359, 0.0319016128778458, 32818, 33189, 23432, NaN
1471014622.91, 0.0468793250620365, 0.0393909029662609, 0.03190628439188, 32837, 33199, 23418, NaN
1471014623.91, 0.0425604693591595, 0.0400269217789173, 0.0315062776207924, 32831, 33201, 23428, NaN
1471014624.91, 0.0397094935178757, 0.0396872386336327, 0.0310937836766243, 32829, 33183, 23431, NaN
1471014625.91, 0.0372258760035038, 0.0396654419600964, 0.0306747537106276, 32832, 33196, 23431, NaN
1471014626.91, 0.033507663756609, 0.0395090319216251, 0.0311550814658403, 32827, 33194, 23420, NaN
1471014627.91, 0.0304116867482662, 0.0395074486732483, 0.0310787912458181, 32820, 33195, 23434, NaN
1471014628.91, 0.0265969056636095, 0.0395221896469593, 0.0310039613395929, 32812, 33193, 23436, NaN
1471014629.91, 0.0225026346743107, 0.0395112037658691, 0.0313538275659084, 32815, 33204, 23428, NaN
1471014630.91, 0.0177715606987476, 0.0394915156066418, 0.0305812023580074, 32832, 33189, 23431, NaN
1471014631.92, 0.0120159881189466, 0.0396254509687424, 0.0307814236730337, 32821, 33195, 23440, NaN
1471014632.92, 0.0044931648299098, 0.0386754646897316, 0.0302473586052656, 32831, 33200, 23426, NaN
1471014633.92, -0.00372410751879215, 0.0386496894061565, 0.0306871104985476, 32829, 33196, 23428, NaN
1471014633.92, -0.0108761731535196, 0.0382691361010075, 0.030447643250227, 32815, 33194, 23426, NaN
1471014634.928, -0.0201654937118292, 0.0378277190029621, 0.0303221810609102, 32824, 33204, 23440, NaN
1471014635.928, -0.0423322506248951, 0.0374033786356449, 0.0301775634288788, 32822, 33195, 23410, NaN
1471014636.928, -0.0595912598073483, 0.0368641391396523, 0.0297902822494507, 32831, 33195, 23422, NaN
1471014637.928, -0.0724626407027245, 0.036744263023138, 0.0294277332723141, 32826, 33185, 23437, NaN
1471014638.928, -0.0814469382166862, 0.0370603576302528, 0.0296683236956596, 32831, 33191, 23424, NaN
1471014639.928, -0.0870227366685867, 0.0377982817590237, 0.0296759288758039, 32825, 33190, 23431, NaN
1471014640.928, -0.0896445959806442, 0.0379709638655186, 0.0295841544866562, 32831, 33195, 23410, NaN
1471014641.928, -0.0897412523627281, 0.0380765348672867, 0.0298556964844465, 32831, 33186, 23428, NaN
1471014642.928, -0.0877142399549484, 0.0382562503218651, 0.0305687878280878, 32827, 33188, 23438, NaN
1471014643.928, -0.0839367434382439, 0.0385033376514912, 0.0304701738059521, 32823, 33212, 23431, NaN
1471014644.928, -0.0787529423832893, 0.0386796817183495, 0.0308271814137697, 32832, 33202, 23438, NaN
1471014645.928, -0.0724775716662407, 0.0386038087308407, 0.0316551849246025, 32826, 33206, 23432, NaN
1471014646.928, -0.0653959065675735, 0.0385011397302151, 0.0312902107834816, 32813, 33202, 23434, NaN
1471014647.928, -0.0577639900147915, 0.0389017537236214, 0.0317121185362339, 32833, 33207, 23429, NaN
1471014648.928, -0.0498091876506805, 0.039457805454731, 0.0316535495221615, 32837, 33181, 23417, NaN
1471014649.928, -0.0417306162416935, 0.0401492156088352, 0.0318135283887386, 32828, 33195, 23434, NaN
1471014650.928, -0.0337012186646461, 0.0408627390861511, 0.0314710177481174, 32833, 33190, 23423, NaN
1471014651.928, -0.0261869039386511, 0.041633989661932, 0.0322475805878639, 32822, 33195, 23428, NaN
1471014652.928, -0.0192078165709972, 0.0421043075621128, 0.0319214835762978, 32829, 33198, 23427, 122.65690612793
1471014653.928, -0.0123707028105855, 0.0415416657924652, 0.0314292088150978, 32822, 33203, 23428, NaN
1471014654.928, -0.00555356917902827, 0.040770385414362, 0.0316584818065166, 32818, 33206, 23439, NaN
1471014655.928, 0.000117926312668715, 0.041281059384346, 0.0322470888495445, 32815, 33198, 23432, NaN
1471014656.928, 0.00537568191066384, 0.0411643087863922, 0.0321347489953041, 32835, 33198, 23419, NaN
1471014657.928, 0.00951348338276148, 0.0407041981816292, 0.0327181369066238, 32823, 33194, 23431, NaN
1471014658.928, 0.0120236026123166, 0.0407547131180763, 0.0329324640333652, 32820, 33203, 23428, NaN
1471014659.936, 0.0139655657112598, 0.0401989668607712, 0.0330965705215931, 32830, 33188, 23427, NaN
1471014660.936, 0.0156195880845189, 0.0406472235918045, 0.0322812981903553, 32832, 33198, 23431, NaN
1471014661.936, 0.0161237176507711, 0.0409506000578403, 0.0309468153864145, 32821, 33190, 23429, NaN
1471014661.936, 0.0158444680273533, 0.0415868349373341, 0.030750485137105, 32839, 33194, 23424, NaN
1471014662.944, 0.0161200389266014, 0.041523851454258, 0.0310845747590065, 32817, 33204, 23435, NaN
1471014663.944, 0.0173816308379173, 0.0411156266927719, 0.030607558786869, 32819, 33187, 23435, NaN
1471014664.944, 0.0194684248417616, 0.0413208305835724, 0.0298318825662136, 32818, 33195, 23428, NaN
1471014665.944, 0.0211303979158401, 0.0415454246103764, 0.0303204338997602, 32825, 33190, 23432, NaN
1471014665.944, 0.0229115150868893, 0.0412215553224087, 0.0295646134763956, 32819, 33202, 23424, NaN
1471014666.95, 0.0251918528228998, 0.0421273224055767, 0.0293717309832573, 32837, 33191, 23424, NaN
1471014667.95, 0.0277258586138487, 0.0422675162553787, 0.029264859855175, 32831, 33193, 23424, NaN
1471014668.95, 0.0288406182080507, 0.0420909263193607, 0.0291005726903677, 32830, 33194, 23430, NaN
1471014669.95, 0.0298198871314526, 0.0416109375655651, 0.029013779014349, 32844, 33191, 23411, NaN
1471014669.95, 0.0314218662679195, 0.0415057986974716, 0.0290611796081066, 32818, 33191, 23424, NaN
1471014670.954, 0.0319155529141426, 0.0410497672855854, 0.0290406942367554, 32821, 33192, 23429, NaN
1471014671.954, 0.0326437763869762, 0.0404558405280113, 0.0287765171378851, 32825, 33197, 23421, NaN
1471014672.954, 0.0328284613788128, 0.0401657372713089, 0.0289488267153502, 32820, 33200, 23431, NaN
1471014673.954, 0.0319400392472744, 0.0396558530628681, 0.0289852023124695, 32820, 33200, 23427, NaN
1471014674.954, 0.0297819636762142, 0.0394228287041187, 0.0284416824579239, 32829, 33194, 23432, NaN
1471014675.954, 0.0275575444102287, 0.0384669154882431, 0.0282132681459188, 32814, 33192, 23434, NaN
1471014676.954, 0.0245573427528143, 0.0381584800779819, 0.0280406828969717, 32812, 33194, 23432, NaN
1471014677.954, 0.0214666947722435, 0.0383265540003777, 0.0279298443347216, 32822, 33196, 23433, NaN
1471014678.954, 0.0180875435471535, 0.0378808937966824, 0.0282900705933571, 32812, 33191, 23432, NaN
1471014679.954, 0.0150853144004941, 0.0383464507758617, 0.028258265927434, 32824, 33196, 23421, NaN
1471014680.954, 0.0122886905446649, 0.0386152006685734, 0.0280966274440289, 32822, 33196, 23420, NaN
1471014681.954, 0.00933770928531885, 0.0388825684785843, 0.0280962679535151, 32811, 33196, 23436, NaN
1471014682.954, 0.00541136832907796, 0.0392233654856682, 0.0284666270017624, 32826, 33195, 23434, NaN
1471014683.954, 0.00184305757284164, 0.0392721891403198, 0.0282905492931604, 32827, 33190, 23426, NaN
1471014684.954, -0.00176590878982097, 0.038765762001276, 0.0282594170421362, 32813, 33192, 23424, NaN
1471014685.964, -0.00303032994270325, 0.038055244833231, 0.0287106391042471, 32829, 33195, 23426, NaN
1471014686.964, -0.00450742151588202, 0.0382358059287071, 0.0287655256688595, 32823, 33190, 23427, NaN
1471014687.964, -0.00650572124868631, 0.0385042615234852, 0.0286296512931585, 32826, 33199, 23428, NaN
1471014688.964, -0.00912979617714882, 0.0392038375139236, 0.0283482689410448, 32835, 33191, 23435, NaN
1471014688.964, -0.0115865590050817, 0.0387618914246559, 0.0277635958045721, 32815, 33191, 23432, NaN
1471014689.972, -0.0141844898462296, 0.0390160232782364, 0.027474757283926, 32821, 33195, 23433, NaN
1471014690.972, -0.0172818899154663, 0.0397734232246876, 0.0271265469491482, 32833, 33189, 23425, NaN
1471014691.972, -0.0193149633705616, 0.0401357784867287, 0.0268963444977999, 32821, 33188, 23437, NaN
1471014692.972, -0.0213065315037966, 0.0395434908568859, 0.0262997057288885, 32826, 33187, 23414, NaN
1471014692.972, -0.0220281723886728, 0.0400516055524349, 0.0266976319253445, 32818, 33204, 23427, NaN
1471014693.978, -0.0220585279166698, 0.03963802754879, 0.0270428042858839, 32825, 33196, 23430, NaN
1471014694.978, -0.0224063862115145, 0.0394961461424828, 0.0262037925422192, 32825, 33196, 23425, NaN
1471014695.978, -0.0220286287367344, 0.04030691832304, 0.0258108172565699, 32815, 33183, 23436, NaN
1471014696.978, -0.0208412241190672, 0.0407386757433414, 0.0256744902580976, 32826, 33197, 23432, NaN
1471014697.978, -0.0200448483228683, 0.0404296964406967, 0.025832936167717, 32822, 33199, 23433, NaN
1471014698.978, -0.0181163065135479, 0.0398976542055607, 0.0255596023052931, 32821, 33182, 23423, NaN
1471014699.978, -0.0157905388623476, 0.0404460802674294, 0.0257827024906874, 32824, 33199, 23425, NaN
1471014700.978, -0.0127972792834044, 0.0403427109122276, 0.0263237133622169, 32826, 33204, 23439, NaN
1471014701.978, -0.00994701497256756, 0.0399083606898785, 0.0264169443398714, 32831, 33201, 23419, NaN
1471014702.978, -0.00634880596771836, 0.0395926125347614, 0.025433573871851, 32826, 33191, 23427, NaN
1471014703.978, -0.0027559045702219, 0.0394852943718433, 0.0259545426815748, 32829, 33198, 23436, NaN
1471014704.978, 0.000229256067541428, 0.040092259645462, 0.0257055442780256, 32825, 33204, 23434, NaN
1471014705.978, 0.00396015029400587, 0.0401995331048965, 0.0262242443859577, 32840, 33203, 23422, NaN
1471014706.978, 0.0072029628790915, 0.0408075302839279, 0.0267607923597097, 32829, 33196, 23423, NaN
1471014707.978, 0.00937068182975054, 0.0409867614507675, 0.0269886609166861, 32828, 33198, 23432, 124.100814819336
1471014708.978, 0.0107812406495214, 0.0408201366662979, 0.0270451698452234, 32829, 33192, 23421, NaN
1471014709.978, 0.0121816694736481, 0.040448822081089, 0.0272429790347815, 32839, 33190, 23419, NaN
1471014710.978, 0.012622894719243, 0.0403874777257442, 0.0278756693005562, 32826, 33181, 23420, NaN
1471014711.976, 0.0132675748318434, 0.0404709503054619, 0.028572928160429, 32822, 33194, 23435, NaN
1471014712.984, 0.0146137662231922, 0.0400290302932262, 0.0280852392315865, 32838, 33196, 23423, NaN
1471014713.984, 0.0147818308323622, 0.0395200438797474, 0.0287047121673822, 32830, 33199, 23434, NaN
1471014714.984, 0.0141336545348167, 0.0398970246315002, 0.0296345185488462, 32833, 33201, 23424, NaN
1471014715.984, 0.0132519630715251, 0.0394803881645203, 0.0295415911823511, 32812, 33211, 23436, NaN
1471014715.984, 0.0131849590688944, 0.0405027940869331, 0.0291196368634701, 32835, 33199, 23420, NaN
1471014716.992, 0.0134900500997901, 0.0407055169343948, 0.0292967446148396, 32812, 33198, 23437, NaN
1471014717.992, 0.0137212937697768, 0.0408736690878868, 0.0293647702783346, 32817, 33205, 23427, NaN
1471014718.992, 0.0140311447903514, 0.0411846451461315, 0.0293696355074644, 32822, 33190, 23434, NaN
1471014719.992, 0.0136192087084055, 0.040675263851881, 0.0295585971325636, 32821, 33198, 23437, NaN
1471014719.992, 0.01162523124367, 0.0409344881772995, 0.0299441013485193, 32822, 33196, 23432, NaN
1471014720.998, 0.00923857279121876, 0.0412164367735386, 0.0302797295153141, 32831, 33196, 23421, NaN
1471014721.998, 0.00779516296461225, 0.0415689200162888, 0.0313169248402119, 32826, 33209, 23431, NaN
1471014722.998, 0.00633940007537603, 0.0414769724011421, 0.0318217352032661, 32820, 33203, 23435, NaN
1471014723.998, 0.00420785043388605, 0.0414192676544189, 0.0321973264217377, 32819, 33199, 23432, NaN
1471014724.998, 0.00224803271703422, 0.0416758581995964, 0.0326183885335922, 32827, 33202, 23422, NaN
1471014725.998, 0.000479766255011782, 0.0414583794772625, 0.0330452769994736, 32834, 33195, 23437, NaN
1471014726.998, -0.000974418944679201, 0.0410013198852539, 0.0327125489711761, 32825, 33190, 23425, NaN
1471014727.998, -0.00258227530866861, 0.0415583923459053, 0.0327452942728996, 32816, 33198, 23432, NaN
1471014728.998, -0.00486895348876715, 0.0413390807807446, 0.0331816039979458, 32819, 33196, 23422, NaN
1471014729.998, -0.00649561919271946, 0.0418683625757694, 0.0331669040024281, 32823, 33198, 23427, NaN
1471014730.998, -0.00824522413313389, 0.0421407893300056, 0.0331667363643646, 32836, 33198, 23417, NaN
1471014731.998, -0.0100144250318408, 0.0420880429446697, 0.0334080159664154, 32823, 33201, 23424, NaN
1471014732.998, -0.011311162263155, 0.0416806489229202, 0.0333900228142738, 32830, 33203, 23423, NaN
1471014733.998, -0.0119641460478306, 0.0421011745929718, 0.0331410281360149, 32833, 33198, 23425, NaN
1471014734.998, -0.0132319033145905, 0.0421755164861679, 0.0328288860619068, 32825, 33208, 23429, NaN
1471014735.998, -0.0152721153572202, 0.0418435446918011, 0.0330139398574829, 32804, 33203, 23437, NaN
1471014736.998, -0.0179547257721424, 0.0412517003715038, 0.0335355065762997, 32823, 33197, 23425, NaN
1471014737.998, -0.0188094414770603, 0.0412523411214352, 0.0327234379947186, 32822, 33190, 23436, NaN
1471014738.998, -0.0192068051546812, 0.0407922603189945, 0.0329381935298443, 32820, 33190, 23448, NaN
1471014738.998, -0.0193140078336, 0.0401999838650227, 0.0330371297895908, 32833, 33183, 23427, NaN
1471014740.006, -0.0187013652175665, 0.0398693233728409, 0.0332861058413982, 32827, 33194, 23422, NaN
1471014741.006, -0.0173172447830439, 0.0405896753072739, 0.0336729474365711, 32815, 33197, 23435, NaN
1471014742.006, -0.0158882383257151, 0.0408285818994045, 0.0339622385799885, 32825, 33179, 23428, NaN
1471014743.006, -0.012403286062181, 0.041063878685236, 0.0334590934216976, 32817, 33188, 23425, NaN
1471014743.006, -0.00673181284219027, 0.0410315692424774, 0.0330064967274666, 32827, 33198, 23424, NaN
1471014744.014, -0.000425688340328634, 0.0405858382582664, 0.0333727262914181, 32827, 33190, 23416, NaN
1471014745.014, 0.00482829986140132, 0.0408146977424622, 0.0339745208621025, 32809, 33183, 23433, NaN
1471014746.014, 0.00843380577862263, 0.0409356169402599, 0.0333784259855747, 32811, 33195, 23429, NaN
1471014747.014, 0.011941066943109, 0.0399073883891106, 0.032951258122921, 32832, 33196, 23421, NaN
1471014747.014, 0.0145805384963751, 0.0396398864686489, 0.0325235836207867, 32830, 33183, 23419, NaN
1471014748.02, 0.0172192510217428, 0.0404782965779305, 0.032448410987854, 32833, 33188, 23421, NaN
1471014749.02, 0.0196446850895882, 0.0408408343791962, 0.0330483242869377, 32829, 33197, 23432, NaN
1471014750.02, 0.0208771582692862, 0.0402847602963448, 0.0336349047720432, 32823, 33196, 23433, NaN
1471014751.02, 0.0213420409709215, 0.0394808501005173, 0.0348796956241131, 32830, 33196, 23415, NaN
1471014751.02, 0.0213859621435404, 0.0387290678918362, 0.0352902784943581, 32823, 33197, 23423, NaN
1471014752.024, 0.0202997587621212, 0.0388111174106598, 0.0349900349974632, 32810, 33195, 23422, NaN
1471014753.024, 0.0177905578166246, 0.038811918348074, 0.0351886041462421, 32821, 33201, 23431, NaN
1471014754.024, 0.0122748082503676, 0.0393721126019955, 0.0353479906916618, 32832, 33198, 23424, NaN
1471014755.024, 0.00713570136576891, 0.0392232239246368, 0.0359501652419567, 32831, 33195, 23429, NaN
1471014756.024, 0.00279154046438634, 0.0386816561222076, 0.0363922975957394, 32819, 33201, 23419, NaN
1471014757.024, -0.00118544278666377, 0.0387147776782513, 0.0365748517215252, 32822, 33197, 23425, NaN
1471014758.024, -0.00360318552702665, 0.0380453355610371, 0.0380320660769939, 32819, 33202, 23432, NaN
1471014759.024, -0.00421011261641979, 0.0383421406149864, 0.0386596322059631, 32811, 33207, 23433, NaN
1471014760.024, -0.0044489880092442, 0.0382805652916431, 0.0387936681509018, 32830, 33194, 23426, NaN
1471014761.024, -0.00413073925301433, 0.0383916459977627, 0.038683895021677, 32832, 33197, 23425, NaN
1471014762.024, -0.00316175888292491, 0.0393973998725414, 0.0387247689068317, 32825, 33188, 23426, 120.96501159668
1471014763.024, -0.00213679135777056, 0.0387133844196796, 0.0396299660205841, 32814, 33191, 23420, NaN
