File timestamp: Thu Aug 11 07:00:00 2016, Internal temp: 26.092529296875
1470899415.92, 0.00922279339283705, 0.0428253784775734, 0.0244954917579889, 32851, 33184, 23416, NaN
1470899416.92, 0.00681289844214916, 0.0430755317211151, 0.0250074546784163, 32859, 33177, 23405, NaN
1470899417.928, 0.00629297830164433, 0.0418991483747959, 0.0251069627702236, 32851, 33175, 23418, NaN
1470899418.928, 0.00656232237815857, 0.0417599529027939, 0.0256260484457016, 32840, 33184, 23417, NaN
1470899419.928, 0.00686041917651892, 0.0419530682265759, 0.0247580241411924, 32829, 33179, 23435, NaN
1470899419.928, 0.00592019548639655, 0.0415196344256401, 0.0247314926236868, 32851, 33176, 23414, NaN
1470899420.936, 0.00632399274036288, 0.041321650147438, 0.0251043923199177, 32851, 33172, 23424, NaN
1470899421.936, 0.00731820147484541, 0.0420481748878956, 0.0252990890294313, 32848, 33171, 23418, NaN
1470899422.936, 0.00806351751089096, 0.0417440459132195, 0.0256051868200302, 32851, 33177, 23410, NaN
1470899423.936, 0.00951682403683662, 0.041480265557766, 0.0256235394626856, 32853, 33176, 23414, NaN
1470899423.936, 0.0102233560755849, 0.0412804372608662, 0.025135787203908, 32854, 33174, 23409, NaN
1470899424.942, 0.0114317396655679, 0.0412215404212475, 0.0255478862673044, 32852, 33173, 23420, NaN
1470899425.942, 0.0120028639212251, 0.0412577688694, 0.0257080905139446, 32851, 33189, 23429, NaN
1470899426.942, 0.0125764282420278, 0.0417726747691631, 0.0257965587079525, 32864, 33182, 23412, NaN
1470899427.942, 0.0132315680384636, 0.042210940271616, 0.0263852346688509, 32840, 33171, 23427, NaN
1470899427.942, 0.0127164525911212, 0.0425804778933525, 0.0265893805772066, 32846, 33172, 23422, NaN
1470899428.946, 0.0114228762686253, 0.0431346744298935, 0.0270520523190498, 32856, 33181, 23412, NaN
1470899429.946, 0.011962397955358, 0.0420161820948124, 0.0271237846463919, 32847, 33184, 23416, NaN
1470899430.946, 0.0129935508593917, 0.0414629727602005, 0.027394101023674, 32854, 33178, 23419, NaN
1470899431.946, 0.0126490201801062, 0.0416513234376907, 0.0283406861126423, 32855, 33172, 23427, NaN
1470899432.946, 0.0117970444262028, 0.0416564457118511, 0.0280389059334993, 32850, 33178, 23418, NaN
1470899433.946, 0.0104416562244296, 0.0419721193611622, 0.0275365319103003, 32854, 33181, 23427, NaN
1470899434.946, 0.0080539770424366, 0.0413417033851147, 0.0275278612971306, 32852, 33172, 23414, NaN
1470899435.946, 0.00564150372520089, 0.0416594631969929, 0.0276110637933016, 32848, 33186, 23422, NaN
1470899436.946, 0.001997732790187, 0.0417824648320675, 0.0275963768362999, 32865, 33188, 23412, NaN
1470899437.946, -0.00159295520279557, 0.0424395836889744, 0.0272853132337332, 32839, 33170, 23421, NaN
1470899438.946, -0.00450986716896296, 0.0416002161800861, 0.0260378532111645, 32844, 33171, 23428, NaN
1470899439.946, -0.00678431987762451, 0.0408784970641136, 0.0249715279787779, 32854, 33179, 23422, NaN
1470899440.946, -0.00928959809243679, 0.0407878011465073, 0.0249390974640846, 32845, 33183, 23417, NaN
1470899441.946, -0.0123245259746909, 0.0410189628601074, 0.0247929096221924, 32835, 33184, 23430, NaN
1470899442.946, -0.0157263558357954, 0.0404878444969654, 0.0244565177708864, 32847, 33176, 23426, NaN
1470899443.956, -0.0183248315006495, 0.0408948250114918, 0.0252557937055826, 32859, 33187, 23422, NaN
1470899444.956, -0.0196976196020842, 0.0400129519402981, 0.0250791665166616, 32865, 33188, 23422, NaN
1470899445.956, -0.021224619820714, 0.0387607328593731, 0.0253431964665651, 32857, 33173, 23416, NaN
1470899446.956, -0.0231344643980265, 0.0391835980117321, 0.0245723463594913, 32844, 33175, 23429, NaN
1470899446.956, -0.0246250946074724, 0.039748802781105, 0.0241913516074419, 32841, 33178, 23420, NaN
1470899447.964, -0.0254379287362099, 0.0397212393581867, 0.0239043533802032, 32854, 33190, 23425, NaN
1470899448.964, -0.0259114392101765, 0.0399224460124969, 0.0239823069423437, 32848, 33181, 23421, NaN
1470899449.964, -0.0250351019203663, 0.0396958999335766, 0.0237099602818489, 32843, 33181, 23425, NaN
1470899450.324, -0.0248761121183634, 0.0394644439220428, 0.0234283655881882, 32850, 33176, 23424, NaN
1470899450.324, -0.0240336805582047, 0.0390370711684227, 0.0233848579227924, 32846, 33167, 23409, NaN
1470899451.33, -0.0231889616698027, 0.0388677716255188, 0.0224959217011929, 32847, 33176, 23418, 117.02409362793
1470899452.33, -0.0221852082759142, 0.0385812073945999, 0.0233485493808985, 32843, 33180, 23416, NaN
1470899453.33, -0.0215133130550385, 0.0395991802215576, 0.0231704339385033, 32862, 33183, 23410, NaN
1470899454.33, -0.0201223008334637, 0.0391199365258217, 0.0232789386063814, 32854, 33172, 23418, NaN
1470899455.33, -0.0186734478920698, 0.0386598706245422, 0.0233668014407158, 32847, 33184, 23430, NaN
1470899456.33, -0.0168370679020882, 0.0379905253648758, 0.023609384894371, 32849, 33180, 23425, NaN
1470899457.33, -0.0148393791168928, 0.0375348702073097, 0.0236550197005272, 32860, 33188, 23419, NaN
1470899458.33, -0.0127089787274599, 0.0381998009979725, 0.0236344262957573, 32840, 33180, 23430, NaN
1470899459.33, -0.0105224940925837, 0.0387118943035603, 0.0227496773004532, 32852, 33180, 23421, NaN
1470899460.33, -0.00841462146490812, 0.0399784035980701, 0.0226194839924574, 32856, 33183, 23421, NaN
1470899461.33, -0.00609791185706854, 0.0399560667574406, 0.022062698379159, 32857, 33173, 23425, NaN
1470899462.33, -0.00292361178435385, 0.0400926358997822, 0.0222488809376955, 32849, 33175, 23424, NaN
1470899463.33, 0.000781238835770637, 0.0403026640415192, 0.0228168740868568, 32865, 33183, 23412, NaN
1470899464.33, 0.00389145780354738, 0.0411810055375099, 0.0230685230344534, 32864, 33185, 23416, NaN
1470899465.33, 0.0060871266759932, 0.0410582385957241, 0.0227443166077137, 32840, 33184, 23425, NaN
1470899466.33, 0.00764928432181478, 0.0405505113303661, 0.0218904595822096, 32839, 33188, 23434, NaN
1470899467.33, 0.00966644193977118, 0.0395679287612438, 0.0215495508164167, 32856, 33175, 23418, NaN
1470899468.33, 0.0113827511668205, 0.0401271320879459, 0.0216408018022776, 32845, 33181, 23423, NaN
1470899469.33, 0.0123807024210691, 0.0412703454494476, 0.0224128663539886, 32866, 33178, 23414, NaN
1470899470.33, 0.0126640601083636, 0.0420425795018673, 0.0230402983725071, 32857, 33176, 23416, NaN
1470899471.338, 0.0116293281316757, 0.0420430973172188, 0.0237904414534569, 32856, 33166, 23411, NaN
1470899472.338, 0.0109323877841234, 0.0420868024230003, 0.0238039456307888, 32849, 33174, 23414, NaN
1470899473.338, 0.0102992998436093, 0.0408856980502605, 0.0231815502047539, 32855, 33170, 23421, NaN
1470899473.338, 0.0093173747882247, 0.0410338677465916, 0.0238208584487438, 32844, 33184, 23424, NaN
1470899474.346, 0.00906116049736738, 0.0412236824631691, 0.0236558523029089, 32835, 33168, 23434, NaN
1470899475.346, 0.00904634315520525, 0.0401341319084167, 0.0234376136213541, 32852, 33181, 23426, NaN
1470899476.346, 0.00898996088653803, 0.0398809164762497, 0.0238010790199041, 32849, 33181, 23428, NaN
1470899477.346, 0.00845867674797773, 0.0393910966813564, 0.0234925523400307, 32843, 33175, 23437, NaN
1470899477.346, 0.00888527650386095, 0.0385391525924206, 0.022604938596487, 32851, 33176, 23425, NaN
1470899478.352, 0.00980468839406967, 0.0390972457826138, 0.0233185887336731, 32843, 33181, 23422, NaN
1470899479.352, 0.0100207375362515, 0.038700882345438, 0.0233440604060888, 32858, 33183, 23418, NaN
1470899480.352, 0.0109307589009404, 0.0384469963610172, 0.0231574550271034, 32844, 33172, 23428, NaN
1470899481.352, 0.0111907720565796, 0.0380412004888058, 0.022742772474885, 32844, 33184, 23423, NaN
1470899481.352, 0.00937189720571041, 0.0381182134151459, 0.0224375892430544, 32851, 33183, 23422, NaN
1470899482.356, 0.00751871708780527, 0.0370209887623787, 0.0222139414399862, 32845, 33182, 23432, NaN
1470899483.356, 0.0059401816688478, 0.0369329117238522, 0.0227504391223192, 32853, 33180, 23408, NaN
1470899484.356, 0.00491957366466522, 0.0368474200367928, 0.0230136066675186, 32852, 33170, 23416, NaN
1470899485.356, 0.00438881386071444, 0.0360611975193024, 0.0229274556040764, 32855, 33176, 23410, NaN
1470899486.356, 0.00390381761826575, 0.0356348901987076, 0.0234245173633099, 32837, 33182, 23426, NaN
1470899487.356, 0.00421114219352603, 0.0349533967673779, 0.0238776355981827, 32848, 33182, 23427, NaN
1470899488.356, 0.00447125174105167, 0.034395907074213, 0.0233051627874374, 32855, 33189, 23417, NaN
1470899489.356, 0.00530276447534561, 0.0346059501171112, 0.0238029528409243, 32855, 33189, 23417, NaN
1470899490.356, 0.00522374082356691, 0.0347362458705902, 0.0226672161370516, 32846, 33173, 23423, NaN
1470899491.356, 0.00398252811282873, 0.0345931127667427, 0.0219652038067579, 32849, 33184, 23412, NaN
1470899492.356, 0.00330308289267123, 0.0344157591462135, 0.0220722947269678, 32842, 33181, 23419, NaN
1470899493.356, 0.00262221391312778, 0.0341572239995003, 0.0219055116176605, 32846, 33170, 23424, NaN
1470899494.356, 0.00224713538773358, 0.0337640233337879, 0.0216158051043749, 32841, 33176, 23420, NaN
1470899495.356, 0.000739520881325006, 0.0339005365967751, 0.0218770205974579, 32849, 33177, 23417, NaN
1470899496.356, -0.00114958605263382, 0.0332317426800728, 0.0223011840134859, 32844, 33179, 23416, NaN
1470899497.364, -0.00281547638587654, 0.0327006801962852, 0.0229288749396801, 32846, 33179, 23423, NaN
1470899498.364, -0.00270501640625298, 0.0320256464183331, 0.0227646958082914, 32837, 33175, 23423, NaN
1470899499.364, -0.0030923078302294, 0.032386302947998, 0.0227552149444818, 32853, 33183, 23413, NaN
1470899500.364, -0.00284230033867061, 0.0316954888403416, 0.023127119988203, 32839, 33177, 23432, NaN
1470899500.364, -0.00255587860010564, 0.0315457321703434, 0.0227443128824234, 32860, 33183, 23416, NaN
1470899501.372, -0.00158577028196305, 0.0309309754520655, 0.0222953706979752, 32853, 33179, 23427, NaN
1470899502.372, -0.000880339008290321, 0.0303311422467232, 0.021994162350893, 32849, 33180, 23419, NaN
1470899503.372, 0.000334378506522626, 0.0304423812776804, 0.0227054990828037, 32844, 33177, 23428, NaN
1470899504.372, 0.00102135993074626, 0.0312320459634066, 0.0228341370820999, 32853, 33182, 23425, NaN
1470899504.372, 0.00114957522600889, 0.0309083368629217, 0.0231832303106785, 32834, 33171, 23429, NaN
1470899505.378, 0.00133218208793551, 0.0312174241989851, 0.0235697440803051, 32835, 33179, 23429, NaN
1470899506.378, 0.00164931348990649, 0.0310508906841278, 0.0229240357875824, 32849, 33185, 23424, 117.832427978516
1470899507.378, 0.00162189814727753, 0.0320702828466892, 0.021960536018014, 32853, 33177, 23425, NaN
1470899508.378, 0.00182978820521384, 0.0316537171602249, 0.022217309102416, 32855, 33177, 23417, NaN
1470899508.378, 0.00274869170971215, 0.0318210646510124, 0.0232509430497885, 32855, 33181, 23411, NaN
1470899509.382, 0.00289479875937104, 0.0312440227717161, 0.0234790071845055, 32857, 33180, 23407, NaN
1470899510.382, 0.00221570767462254, 0.0309405121952295, 0.0225551575422287, 32857, 33182, 23421, NaN
1470899511.382, 0.00112757447641343, 0.0310578607022762, 0.022563261911273, 32839, 33181, 23425, NaN
1470899512.382, -0.000668818538542837, 0.0308497957885265, 0.0237856544554234, 32853, 33176, 23420, NaN
1470899513.382, 0.00112308468669653, 0.0307995807379484, 0.0240499060600996, 32852, 33172, 23429, NaN
1470899514.382, 0.00983286183327436, 0.0303655248135328, 0.0254099648445845, 32854, 33175, 23419, NaN
1470899515.382, 0.0275193732231855, 0.031270444393158, 0.0256828442215919, 32844, 33174, 23425, NaN
1470899516.382, 0.0541995577514172, 0.0315523706376553, 0.0260454136878252, 32858, 33184, 23415, NaN
1470899517.382, 0.0883323177695274, 0.0309496223926544, 0.0269188359379768, 32844, 33183, 23421, NaN
1470899518.382, 0.127985581755638, 0.031068678945303, 0.0277588348835707, 32855, 33181, 23418, NaN
1470899519.382, 0.14754681289196, 0.0311842188239098, 0.0278891324996948, 32851, 33190, 23426, NaN
1470899520.382, 0.0983990728855133, 0.0310313552618027, 0.0283025689423084, 32841, 33175, 23429, NaN
1470899521.382, 0.0564665608108044, 0.031078053638339, 0.028389185667038, 32853, 33190, 23413, NaN
1470899522.382, 0.0211798008531332, 0.0313330739736557, 0.028211172670126, 32853, 33170, 23416, NaN
1470899523.39, -0.00802190881222486, 0.0313215814530849, 0.0280107650905848, 32851, 33175, 23415, NaN
1470899524.39, -0.0316879451274872, 0.0313992872834206, 0.0273355934768915, 32846, 33173, 23422, NaN
1470899525.39, -0.0503537282347679, 0.031457394361496, 0.0282385591417551, 32849, 33186, 23421, NaN
1470899526.39, -0.0645380988717079, 0.0320141352713108, 0.0289036054164171, 32866, 33182, 23415, NaN
1470899526.39, -0.0747408345341682, 0.0317625850439072, 0.0288757868111134, 32852, 33171, 23422, NaN
1470899527.398, -0.0814403668045998, 0.031928263604641, 0.0288915112614632, 32832, 33179, 23433, NaN
1470899528.398, -0.085091695189476, 0.0322606712579727, 0.0287790801376104, 32850, 33183, 23413, NaN
1470899529.398, -0.0861246734857559, 0.0319692194461823, 0.0287950932979584, 32840, 33169, 23416, NaN
1470899530.398, -0.084942564368248, 0.032720971852541, 0.0286249238997698, 32847, 33176, 23421, NaN
1470899530.398, -0.081920899450779, 0.0323492474853992, 0.0280487388372421, 32867, 33174, 23405, NaN
1470899531.404, -0.0774067640304565, 0.0310811810195446, 0.0285974368453026, 32836, 33176, 23423, NaN
1470899532.404, -0.0717182978987694, 0.0305387619882822, 0.0283814650028944, 32845, 33173, 23415, NaN
1470899533.404, -0.0651446431875229, 0.0301150418817997, 0.0285822357982397, 32857, 33180, 23409, NaN
1470899534.404, -0.0579461008310318, 0.0298177506774664, 0.028785889968276, 32853, 33167, 23417, NaN
1470899535.404, -0.0503545925021172, 0.0302224047482014, 0.0286337286233902, 32854, 33176, 23402, NaN
1470899536.404, -0.042574405670166, 0.0307323522865772, 0.0278137642890215, 32850, 33196, 23416, NaN
1470899537.404, -0.0347831435501575, 0.0303466357290745, 0.0280684661120176, 32848, 33180, 23423, NaN
1470899538.404, -0.0271328780800104, 0.03026675991714, 0.02799192070961, 32855, 33179, 23419, NaN
1470899539.404, -0.0197514574974775, 0.0303396843373775, 0.0282572899013758, 32845, 33185, 23421, NaN
1470899540.404, -0.0127439759671688, 0.0305835101753473, 0.0273638479411602, 32847, 33180, 23428, NaN
1470899541.404, -0.00619433680549264, 0.0311256740242243, 0.0269471295177937, 32849, 33184, 23429, NaN
1470899542.404, -0.000166888305102475, 0.0318494625389576, 0.0263138059526682, 32853, 33190, 23413, NaN
1470899543.404, 0.00529187871143222, 0.0318528860807419, 0.0261716898530722, 32839, 33171, 23418, NaN
1470899544.404, 0.0101516153663397, 0.0311577413231134, 0.0267678517848253, 32846, 33166, 23419, NaN
1470899545.404, 0.014396395534277, 0.031095938757062, 0.0267914105206728, 32848, 33181, 23421, NaN
1470899546.404, 0.0180230140686035, 0.0302620455622673, 0.0274717956781387, 32852, 33178, 23432, NaN
1470899547.404, 0.0210393369197845, 0.029650092124939, 0.027251560240984, 32851, 33175, 23407, NaN
1470899548.404, 0.0234626829624176, 0.0292682759463787, 0.0279334969818592, 32851, 33170, 23425, NaN
1470899549.404, 0.024952994659543, 0.0292478296905756, 0.02828867174685, 32861, 33186, 23421, NaN
1470899549.404, 0.0218321457505226, 0.0295671727508307, 0.0280826836824417, 32843, 33176, 23410, NaN
1470899550.412, 0.0167373195290565, 0.0298581402748823, 0.0276397243142128, 32848, 33184, 23423, NaN
1470899551.412, 0.00908512901514769, 0.0294608119875193, 0.0281809326261282, 32850, 33180, 23424, NaN
1470899552.412, -0.000955141498707235, 0.0293213929980993, 0.0290155988186598, 32841, 33173, 23426, NaN
1470899553.412, -0.0102140987291932, 0.0298440828919411, 0.0295894648879766, 32854, 33181, 23405, NaN
1470899553.412, -0.0184026099741459, 0.0300704203546047, 0.0294478870928288, 32855, 33188, 23414, NaN
1470899554.42, -0.0251795947551727, 0.030585864558816, 0.0286628138273954, 32849, 33165, 23426, NaN
1470899555.42, -0.0297174137085676, 0.031268235296011, 0.0292249899357557, 32846, 33182, 23418, NaN
1470899556.42, -0.0311336871236563, 0.0315003544092178, 0.0294710658490658, 32845, 33165, 23423, NaN
1470899557.42, -0.0303406491875648, 0.0312168095260859, 0.0294559560716152, 32841, 33191, 23425, NaN
1470899557.42, -0.0269267465919256, 0.0309924855828285, 0.0289983730763197, 32855, 33171, 23422, NaN
1470899558.426, -0.0221242718398571, 0.0312312543392181, 0.0287295132875443, 32834, 33159, 23425, NaN
1470899559.426, -0.0172283798456192, 0.0311780199408531, 0.0285729337483644, 32866, 33180, 23398, NaN
1470899560.426, -0.0114156743511558, 0.0318816602230072, 0.0285240281373262, 32852, 33188, 23422, 116.926895141602
1470899561.426, -0.00370080210268497, 0.0322303175926208, 0.0283076036721468, 32848, 33176, 23421, NaN
1470899561.426, 0.00520475674420595, 0.0323772020637989, 0.0285814590752125, 32847, 33170, 23429, NaN
1470899562.43, 0.0158932097256184, 0.0327296704053879, 0.0285696461796761, 32848, 33177, 23423, NaN
1470899563.43, 0.0261869002133608, 0.0326989702880383, 0.0293031968176365, 32854, 33176, 23405, NaN
1470899564.43, 0.035127691924572, 0.032999686896801, 0.0291445162147284, 32843, 33186, 23429, NaN
1470899565.43, 0.0432894229888916, 0.0337465405464172, 0.0298118591308594, 32854, 33184, 23414, NaN
1470899565.43, 0.0510088168084621, 0.0336380898952484, 0.0301537048071623, 32860, 33175, 23416, NaN
1470899566.432, 0.0569530725479126, 0.0343711785972118, 0.0302372071892023, 32853, 33174, 23421, NaN
1470899567.432, 0.0609367452561855, 0.0342836193740368, 0.0300305001437664, 32850, 33181, 23404, NaN
1470899568.432, 0.0628153383731842, 0.0351678058505058, 0.0296802129596472, 32850, 33187, 23418, NaN
1470899569.432, 0.0634233802556992, 0.0359129905700684, 0.0292019601911306, 32838, 33173, 23421, NaN
1470899570.432, 0.0630384609103203, 0.0368698984384537, 0.0279056113213301, 32850, 33191, 23429, NaN
1470899571.432, 0.060500618070364, 0.0373972095549107, 0.0275352876633406, 32849, 33172, 23430, NaN
1470899572.432, 0.0568862333893776, 0.0372689217329025, 0.0280741527676582, 32840, 33183, 23423, NaN
1470899573.432, 0.0527571849524975, 0.036355834454298, 0.0275443233549595, 32860, 33174, 23419, NaN
1470899573.432, 0.049291517585516, 0.0365707352757454, 0.0267582088708878, 32836, 33170, 23422, NaN
1470899574.44, 0.0460642836987972, 0.036143783479929, 0.027001891285181, 32856, 33177, 23414, NaN
1470899575.44, 0.0429568439722061, 0.0358115248382092, 0.0274372883141041, 32850, 33187, 23421, NaN
1470899576.44, 0.0398418456315994, 0.0359845086932182, 0.0277661606669426, 32852, 33190, 23420, NaN
1470899577.44, 0.0367186032235622, 0.0360381565988064, 0.0284059904515743, 32849, 33174, 23416, NaN
1470899577.44, 0.0338676758110523, 0.0363689288496971, 0.0285963471978903, 32852, 33187, 23413, NaN
1470899578.448, 0.0306231826543808, 0.0362221859395504, 0.0289906188845634, 32836, 33168, 23420, NaN
1470899579.448, 0.0272545740008354, 0.0361045710742474, 0.0294786915183067, 32837, 33172, 23423, NaN
1470899580.448, 0.022923456504941, 0.0364658869802952, 0.0292859990149736, 32843, 33173, 23428, NaN
1470899581.448, 0.0171310715377331, 0.0366338603198528, 0.0297700706869364, 32853, 33177, 23420, NaN
1470899582.448, 0.011124080978334, 0.0371039137244225, 0.0297416634857655, 32845, 33178, 23424, NaN
1470899583.448, 0.0052785943262279, 0.0374142006039619, 0.0292641427367926, 32840, 33178, 23420, NaN
1470899584.448, -0.00125493668019772, 0.0374095588922501, 0.0295653641223907, 32853, 33175, 23433, NaN
1470899585.448, -0.00804699584841728, 0.037436630576849, 0.0292435791343451, 32842, 33172, 23416, NaN
1470899586.448, -0.0145195964723825, 0.0371285490691662, 0.0294647384434938, 32851, 33170, 23413, NaN
1470899587.448, -0.0202408935874701, 0.037564005702734, 0.0300862789154053, 32851, 33178, 23418, NaN
1470899588.448, -0.0262360367923975, 0.0382169149816036, 0.0290926583111286, 32856, 33187, 23415, NaN
1470899589.448, -0.0303627345710993, 0.0386860184371471, 0.0292078368365765, 32838, 33179, 23435, NaN
1470899590.448, -0.0346059873700142, 0.038602776825428, 0.0295795444399118, 32859, 33180, 23423, NaN
1470899591.448, -0.038036622107029, 0.038853146135807, 0.0295788701623678, 32849, 33173, 23434, NaN
1470899592.448, -0.0391405262053013, 0.0388244651257992, 0.0292132776230574, 32852, 33170, 23418, NaN
1470899593.448, -0.0400129146873951, 0.0384122952818871, 0.0287042912095785, 32844, 33168, 23434, NaN
1470899594.448, -0.0404315479099751, 0.0388323105871677, 0.0292178597301245, 32858, 33172, 23406, NaN
1470899595.448, -0.0395530015230179, 0.0389235131442547, 0.0294404476881027, 32857, 33186, 23415, NaN
1470899596.448, -0.0386970229446888, 0.039253257215023, 0.0291959214955568, 32837, 33174, 23423, NaN
1470899597.448, -0.0353404954075813, 0.0395762883126736, 0.0294120218604803, 32848, 33186, 23411, NaN
1470899598.448, -0.0250432565808296, 0.0397633947432041, 0.0297066029161215, 32854, 33169, 23421, NaN
1470899599.448, -0.00698388693854213, 0.0396952703595161, 0.029363701120019, 32858, 33182, 23416, NaN
1470899600.448, 0.0194613356143236, 0.0397297218441963, 0.0293227583169937, 32852, 33182, 23420, NaN
1470899601.458, 0.052764218300581, 0.0394902527332306, 0.0288970172405243, 32845, 33173, 23413, NaN
1470899601.458, 0.0924616679549217, 0.0394934304058552, 0.0294792242348194, 32850, 33178, 23413, NaN
1470899602.466, 0.135283976793289, 0.0391127578914165, 0.0287315454334021, 32848, 33176, 23428, NaN
1470899603.466, 0.112997181713581, 0.0383653119206429, 0.0288280285894871, 32845, 33180, 23414, NaN
1470899604.466, 0.0684204027056694, 0.038195576518774, 0.0284775644540787, 32844, 33190, 23425, NaN
1470899605.466, 0.0309184305369854, 0.0387513861060143, 0.0288417506963015, 32847, 33184, 23412, NaN
1470899605.466, -0.000121989214676432, 0.0389804244041443, 0.0281091779470444, 32840, 33171, 23417, NaN
1470899606.472, -0.0252980571240187, 0.0388658717274666, 0.0282799042761326, 32852, 33185, 23412, NaN
1470899607.472, -0.0451886206865311, 0.0390339978039265, 0.0286863055080175, 32849, 33165, 23414, NaN
1470899608.472, -0.0603518709540367, 0.0386097021400928, 0.0287292208522558, 32850, 33180, 23416, NaN
1470899609.472, -0.0713231116533279, 0.0382202044129372, 0.0281867645680904, 32851, 33178, 23406, NaN
1470899609.472, -0.0786127373576164, 0.0383751057088375, 0.0275987908244133, 32851, 33182, 23416, NaN
1470899610.478, -0.0827044174075127, 0.038306325674057, 0.0277869366109371, 32856, 33179, 23417, NaN
1470899611.478, -0.084053561091423, 0.038698386400938, 0.02845030836761, 32861, 33170, 23416, NaN
1470899612.478, -0.0830861106514931, 0.0387772172689438, 0.0281162541359663, 32840, 33172, 23428, NaN
1470899613.478, -0.0801976099610329, 0.0389335639774799, 0.0281192772090435, 32847, 33179, 23426, 115.131591796875
1470899613.478, -0.0757526606321335, 0.0384116768836975, 0.0280805062502623, 32853, 33186, 23411, NaN
1470899614.482, -0.0700846612453461, 0.0387266837060452, 0.0285848081111908, 32850, 33171, 23424, NaN
1470899615.482, -0.0634958818554878, 0.0389762036502361, 0.0275116637349129, 32856, 33183, 23418, NaN
1470899616.482, -0.0562578290700912, 0.0378639884293079, 0.0280257984995842, 32852, 33183, 23424, NaN
1470899617.482, -0.0486118569970131, 0.0385283604264259, 0.028768053278327, 32856, 33180, 23417, NaN
1470899617.484, -0.0407701060175896, 0.0387971363961697, 0.0287802889943123, 32848, 33169, 23418, NaN
1470899618.484, -0.0329165793955326, 0.0387454219162464, 0.027896586805582, 32859, 33188, 23417, NaN
1470899619.484, -0.0252084452658892, 0.0392959006130695, 0.0272726323455572, 32854, 33175, 23411, NaN
1470899620.484, -0.0177775099873543, 0.038991916924715, 0.0273966640233994, 32840, 33174, 23429, NaN
1470899621.484, -0.0107318041846156, 0.0386129468679428, 0.0272066779434681, 32841, 33177, 23430, NaN
1470899622.484, -0.00415727496147156, 0.0389399528503418, 0.0267661102116108, 32861, 33177, 23426, NaN
1470899623.484, 0.00188045564573258, 0.0394004583358765, 0.0273443907499313, 32849, 33175, 23429, NaN
1470899624.494, 0.00733428262174129, 0.0397253222763538, 0.0273124389350414, 32849, 33184, 23417, NaN
1470899625.494, 0.01217379886657, 0.0398044399917126, 0.0270945318043232, 32842, 33173, 23415, NaN
1470899626.494, 0.0163834802806377, 0.0396856032311916, 0.027157012373209, 32838, 33180, 23428, NaN
1470899627.494, 0.0199609026312828, 0.0395746305584908, 0.0266314353793859, 32841, 33181, 23422, NaN
1470899628.494, 0.0229149982333183, 0.0386590510606766, 0.0260441340506077, 32858, 33184, 23423, NaN
1470899629.494, 0.0252643823623657, 0.0391152054071426, 0.0264645013958216, 32853, 33176, 23414, NaN
1470899630.494, 0.027029687538743, 0.0390205644071102, 0.0269933138042688, 32848, 33183, 23413, NaN
1470899631.494, 0.0261363759636879, 0.038978174328804, 0.0267227720469236, 32856, 33181, 23420, NaN
1470899632.494, 0.0210036020725965, 0.0388146638870239, 0.0270712710916996, 32856, 33184, 23418, NaN
1470899633.494, 0.0131239723414183, 0.0397209115326405, 0.0261799246072769, 32855, 33176, 23419, NaN
1470899634.494, 0.00558343157172203, 0.040018267929554, 0.0259445421397686, 32855, 33172, 23422, NaN
1470899635.494, -0.00220395065844059, 0.0403686389327049, 0.0264513101428747, 32860, 33181, 23418, NaN
1470899636.494, -0.00904181413352489, 0.0418584570288658, 0.027147838845849, 32853, 33187, 23424, NaN
1470899637.494, -0.0139340534806252, 0.0408566668629646, 0.0266809090971947, 32844, 33178, 23427, NaN
1470899638.494, -0.0169579237699509, 0.0416029542684555, 0.0266923997551203, 32845, 33180, 23419, NaN
1470899639.494, -0.018569802865386, 0.041812788695097, 0.0256198327988386, 32852, 33174, 23412, NaN
1470899640.494, -0.0196402929723263, 0.0410371199250221, 0.0252104587852955, 32853, 33167, 23410, NaN
1470899641.494, -0.0196714494377375, 0.0404617860913277, 0.0252349432557821, 32851, 33174, 23425, NaN
1470899642.494, -0.0184703711420298, 0.0406572893261909, 0.0254479441791773, 32847, 33181, 23417, NaN
1470899643.494, -0.0161088760942221, 0.0411683320999146, 0.0248124580830336, 32845, 33177, 23417, NaN
1470899644.494, -0.0122196488082409, 0.041628759354353, 0.0245799515396357, 32855, 33174, 23420, NaN
1470899645.494, -0.00684073334559798, 0.0411877296864986, 0.0244787577539682, 32854, 33187, 23411, NaN
1470899646.494, -0.000321109459036961, 0.0419769883155823, 0.0247971024364233, 32852, 33174, 23416, NaN
1470899647.494, 0.00730777811259031, 0.0421571470797062, 0.0256887041032314, 32848, 33191, 23418, NaN
1470899648.494, 0.0159155614674091, 0.0424277894198895, 0.0260514765977859, 32848, 33186, 23428, NaN
1470899649.494, 0.024627648293972, 0.0425111912190914, 0.025220450013876, 32842, 33186, 23424, NaN
1470899650.494, 0.0328491702675819, 0.0420432575047016, 0.0262592546641827, 32855, 33173, 23420, NaN
1470899651.494, 0.0390713550150394, 0.0414115116000175, 0.0260976906865835, 32848, 33177, 23431, NaN
1470899652.494, 0.0431888662278652, 0.0418150164186954, 0.0262519642710686, 32834, 33180, 23434, NaN
1470899653.504, 0.0467244274914265, 0.0421247221529484, 0.0263322405517101, 32843, 33170, 23430, NaN
