File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.632080078125
1471364094.156, -0.0219068489968777, 0.0449263267219067, 0.0329403653740883, 32796, 33309, 23436, NaN
1471364095.156, -0.0205501634627581, 0.0455709733068943, 0.0328159965574741, 32795, 33299, 23429, NaN
1471364096.156, -0.0181412603706121, 0.0462679788470268, 0.0324890613555908, 32793, 33319, 23437, NaN
1471364097.156, -0.0150207197293639, 0.0469322763383389, 0.032974611967802, 32794, 33321, 23436, NaN
1471364098.156, -0.0130649022758007, 0.0466405004262924, 0.0327256880700588, 32795, 33308, 23426, NaN
1471364099.156, -0.0111444825306535, 0.0461588650941849, 0.0319645665585995, 32789, 33302, 23440, NaN
1471364100.156, -0.00922445859760046, 0.0464393272995949, 0.031905759125948, 32811, 33297, 23442, NaN
1471364101.156, -0.00674452306702733, 0.0465533547103405, 0.0326438210904598, 32800, 33295, 23435, NaN
1471364102.156, -0.00309434696100652, 0.0469029471278191, 0.0327501557767391, 32794, 33301, 23441, NaN
1471364103.156, -0.000338410376571119, 0.0468419939279556, 0.0329106822609901, 32790, 33322, 23441, NaN
1471364104.156, 0.00145060080103576, 0.0464289896190166, 0.0332552529871464, 32806, 33308, 23438, NaN
1471364105.156, 0.00279022473841906, 0.046865738928318, 0.0336297489702702, 32802, 33304, 23429, NaN
1471364106.156, 0.00415781512856483, 0.0473451279103756, 0.033887542784214, 32791, 33317, 23429, NaN
1471364107.156, 0.00487726833671331, 0.0474607385694981, 0.0344036407768726, 32794, 33306, 23438, NaN
1471364108.156, 0.00517401378601789, 0.0471159145236015, 0.0342303141951561, 32794, 33319, 23439, NaN
1471364109.156, 0.00532671110704541, 0.0473744422197342, 0.0350733958184719, 32798, 33308, 23425, NaN
1471364110.156, 0.00491015519946814, 0.0480115674436092, 0.034749124199152, 32793, 33309, 23434, NaN
1471364111.156, 0.00276220100931823, 0.0479906536638737, 0.0351099148392677, 32800, 33323, 23442, NaN
1471364112.156, 0.000627772766165435, 0.0477101653814316, 0.0350955910980701, 32805, 33309, 23424, NaN
1471364113.156, 1.58460316015407e-05, 0.048281904309988, 0.035496212542057, 32800, 33315, 23433, NaN
1471364114.156, 0.0022431262768805, 0.0485253669321537, 0.0361132323741913, 32806, 33308, 23429, NaN
1471364115.156, 0.00758170522749424, 0.0489453971385956, 0.0356946736574173, 32796, 33309, 23437, NaN
1471364116.156, 0.0140122016891837, 0.049534946680069, 0.0360552594065666, 32793, 33302, 23440, NaN
1471364117.156, 0.0226405300199986, 0.0492331944406033, 0.0356320478022099, 32777, 33310, 23447, NaN
1471364118.156, 0.0320530422031879, 0.0494215078651905, 0.0357007831335068, 32789, 33314, 23447, NaN
1471364119.156, 0.042295403778553, 0.0495165809988976, 0.0360618717968464, 32806, 33312, 23436, NaN
1471364120.156, 0.0513695552945137, 0.0489158146083355, 0.0361534729599953, 32786, 33308, 23438, NaN
1471364121.166, 0.0589975267648697, 0.0484570525586605, 0.0366883464157581, 32799, 33302, 23435, NaN
1471364122.166, 0.0657655373215675, 0.0479444451630116, 0.0371393412351608, 32801, 33300, 23438, NaN
1471364123.166, 0.0724768191576004, 0.0475804880261421, 0.0362601988017559, 32800, 33311, 23431, NaN
1471364123.166, 0.0796038582921028, 0.0477921962738037, 0.0361234769225121, 32796, 33320, 23437, NaN
1471364124.174, 0.0858635976910591, 0.0480101481080055, 0.0364872254431248, 32804, 33311, 23440, NaN
1471364125.174, 0.0909567847847939, 0.0474553816020489, 0.0363639555871487, 32792, 33299, 23447, NaN
1471364126.174, 0.0941099002957344, 0.0476935729384422, 0.0362014323472977, 32801, 33317, 23443, NaN
1471364127.174, 0.0970763564109802, 0.0474619977176189, 0.0354773439466953, 32798, 33312, 23427, NaN
1471364127.174, 0.0982064232230186, 0.0477870218455791, 0.0358682386577129, 32803, 33325, 23445, NaN
1471364128.18, 0.0977359563112259, 0.0474320277571678, 0.0362343341112137, 32802, 33313, 23435, NaN
1471364129.18, 0.0958036556839943, 0.0466664731502533, 0.036706380546093, 32800, 33316, 23438, NaN
1471364130.18, 0.0924611985683441, 0.0468087494373322, 0.0361150801181793, 32792, 33320, 23440, NaN
1471364131.18, 0.0878846123814583, 0.0471183843910694, 0.0353222265839577, 32803, 33320, 23444, NaN
1471364131.18, 0.0824033245444298, 0.047807589173317, 0.0354779064655304, 32792, 33306, 23438, -1.28241848945618
1471364132.192, 0.0754850208759308, 0.0479214377701283, 0.0348841920495033, 32805, 33309, 23438, NaN
1471364133.184, 0.068637028336525, 0.0472755990922451, 0.0349250137805939, 32790, 33310, 23444, NaN
1471364134.184, 0.0620790310204029, 0.0466963388025761, 0.0348985120654106, 32799, 33306, 23442, NaN
1471364135.184, 0.0543428435921669, 0.04736328125, 0.035812932997942, 32803, 33312, 23422, NaN
1471364135.184, 0.0476013645529747, 0.0468940585851669, 0.0353278405964375, 32818, 33317, 23428, NaN
1471364136.188, 0.0419079922139645, 0.0474174804985523, 0.036118820309639, 32808, 33302, 23429, NaN
1471364137.188, 0.0376092828810215, 0.0478918217122555, 0.036005612462759, 32790, 33315, 23440, NaN
1471364138.188, 0.033712349832058, 0.0477033145725727, 0.0358452163636684, 32808, 33324, 23418, NaN
1471364139.188, 0.0306695010513067, 0.047704204916954, 0.0358139909803867, 32803, 33322, 23429, NaN
1471364140.188, 0.0277404934167862, 0.0481574721634388, 0.0351123809814453, 32792, 33308, 23439, NaN
1471364141.188, 0.024758281186223, 0.048128005117178, 0.0341599695384502, 32791, 33315, 23441, NaN
1471364142.188, 0.0222198981791735, 0.0483872629702091, 0.0326263792812824, 32797, 33302, 23434, NaN
1471364143.188, 0.0202855002135038, 0.0484485365450382, 0.0325857251882553, 32785, 33304, 23448, NaN
1471364144.188, 0.018107945099473, 0.0483025759458542, 0.0333563946187496, 32792, 33325, 23439, NaN
1471364145.188, 0.0182984061539173, 0.0492478646337986, 0.0329303778707981, 32798, 33301, 23440, NaN
1471364146.196, 0.0180303994566202, 0.0495663732290268, 0.0334621779620647, 32798, 33309, 23434, NaN
1471364147.196, 0.0167255122214556, 0.0494205094873905, 0.034385621547699, 32795, 33315, 23437, NaN
1471364148.196, 0.015024927444756, 0.0489811338484287, 0.0343747064471245, 32806, 33305, 23435, NaN
1471364149.196, 0.0134753184393048, 0.0484253503382206, 0.0340400710701942, 32795, 33309, 23437, NaN
1471364149.196, 0.0121206659823656, 0.0485945977270603, 0.0335549898445606, 32783, 33298, 23443, NaN
1471364150.204, 0.0107440045103431, 0.0488752648234367, 0.0339242555201054, 32791, 33316, 23432, NaN
1471364151.204, 0.00963871739804745, 0.0487930402159691, 0.0342985615134239, 32809, 33310, 23431, NaN
1471364152.204, 0.00988014973700047, 0.0485398694872856, 0.033544696867466, 32804, 33311, 23423, NaN
1471364153.204, 0.0109862247481942, 0.047971349209547, 0.0333070382475853, 32790, 33310, 23443, NaN
1471364154.204, 0.0118368677794933, 0.0469886213541031, 0.0337547063827515, 32794, 33317, 23444, NaN
1471364155.202, 0.0111731383949518, 0.0467863827943802, 0.0332851707935333, 32796, 33309, 23446, NaN
1471364156.202, 0.00985251367092133, 0.0467459298670292, 0.0333529561758041, 32801, 33295, 23447, NaN
1471364157.202, 0.00891568139195442, 0.0464005656540394, 0.0338623858988285, 32805, 33310, 23427, NaN
1471364158.202, 0.00742568913847208, 0.0457908250391483, 0.0334748178720474, 32803, 33323, 23441, NaN
1471364159.202, -0.00168612785637379, 0.0455530546605587, 0.0328818298876286, 32792, 33310, 23436, NaN
1471364160.202, -0.0151018286123872, 0.045728612691164, 0.0319400243461132, 32804, 33321, 23436, NaN
1471364161.202, -0.0256624631583691, 0.0462910011410713, 0.0315591655671597, 32795, 33299, 23434, NaN
1471364162.202, -0.0336723141372204, 0.04659054428339, 0.0318125151097775, 32787, 33308, 23442, NaN
1471364163.202, -0.0394229404628277, 0.0470501482486725, 0.0319469049572945, 32796, 33307, 23429, NaN
1471364164.202, -0.0431920625269413, 0.046892199665308, 0.0319122262299061, 32792, 33305, 23443, NaN
1471364165.202, -0.0452426262199879, 0.0476490966975689, 0.0317741669714451, 32787, 33321, 23442, NaN
1471364166.202, -0.0458219759166241, 0.0471157729625702, 0.0313557162880898, 32798, 33308, 23439, NaN
1471364167.202, -0.0451612211763859, 0.0470833331346512, 0.0317552499473095, 32802, 33303, 23427, NaN
1471364168.202, -0.0434747710824013, 0.0472308099269867, 0.0324198491871357, 32804, 33310, 23442, NaN
1471364169.202, -0.0409600399434566, 0.0474700964987278, 0.0325913839042187, 32788, 33299, 23451, NaN
1471364170.202, -0.0377973504364491, 0.0482074804604053, 0.0328717045485973, 32794, 33305, 23448, NaN
1471364171.202, -0.034149993211031, 0.0488584451377392, 0.0335902646183968, 32786, 33303, 23436, NaN
1471364172.202, -0.0301644410938025, 0.0489443875849247, 0.0335937105119228, 32800, 33308, 23434, NaN
1471364173.202, -0.0259774178266525, 0.0488668456673622, 0.0336660034954548, 32808, 33305, 23435, NaN
1471364174.21, -0.0227046776562929, 0.0482394807040691, 0.0338461138308048, 32782, 33322, 23452, NaN
1471364175.21, -0.0189706813544035, 0.046930156648159, 0.0341522805392742, 32822, 33303, 23420, NaN
1471364176.21, -0.0142780197784305, 0.047307938337326, 0.0343359932303429, 32789, 33312, 23449, NaN
1471364177.21, -0.0110571347177029, 0.0478256195783615, 0.0341731943190098, 32790, 33305, 23437, NaN
1471364177.21, -0.00897311512380838, 0.0469446666538715, 0.0340972505509853, 32809, 33314, 23436, NaN
1471364178.21799, -0.00796334911137819, 0.0471960790455341, 0.0344341844320297, 32795, 33303, 23444, NaN
1471364179.21799, -0.00826904829591513, 0.0470797754824162, 0.0344142839312553, 32807, 33310, 23444, NaN
1471364180.21799, -0.00776419555768371, 0.0468921102583408, 0.0343959778547287, 32800, 33308, 23436, NaN
1471364181.21799, -0.00686512235552073, 0.0477449744939804, 0.034708846360445, 32785, 33309, 23456, NaN
1471364181.21799, -0.00567026762291789, 0.0475415252149105, 0.0345055349171162, 32794, 33305, 23423, NaN
1471364182.22399, -0.003716902108863, 0.0479138977825642, 0.0340868309140205, 32794, 33310, 23442, NaN
1471364183.22399, -0.000694290501996875, 0.0481608211994171, 0.0345270708203316, 32796, 33325, 23426, NaN
1471364184.22399, 0.00407909695059061, 0.0481891371309757, 0.0350426249206066, 32792, 33313, 23441, NaN
1471364185.22399, 0.011070960201323, 0.0480298548936844, 0.0349073708057404, 32807, 33316, 23442, NaN
1471364185.22399, 0.0175715330988169, 0.048693522810936, 0.0343969687819481, 32804, 33315, 23446, NaN
1471364186.22799, 0.0209300890564919, 0.048633024096489, 0.034089308232069, 32818, 33318, 23430, 0.195765674114227
1471364187.22799, 0.0237388759851456, 0.0480973795056343, 0.0343021638691425, 32801, 33308, 23441, NaN
1471364188.22799, 0.0255100168287754, 0.0485743097960949, 0.0339535064995289, 32798, 33314, 23425, NaN
1471364189.22799, 0.0267076604068279, 0.0487009547650814, 0.0336965471506119, 32798, 33310, 23439, NaN
1471364190.22799, 0.0262146648019552, 0.0476590655744076, 0.0333452336490154, 32792, 33312, 23445, NaN
1471364191.22799, 0.0246798135340214, 0.0475505813956261, 0.0334872752428055, 32797, 33304, 23439, NaN
1471364192.22799, 0.0231449939310551, 0.0470830239355564, 0.0333687029778957, 32799, 33321, 23432, NaN
1471364193.22799, 0.0222581177949905, 0.0476674251258373, 0.0332997553050518, 32804, 33304, 23429, NaN
1471364194.22799, 0.0222610346972942, 0.0473346933722496, 0.0332085341215134, 32785, 33312, 23448, NaN
1471364195.22799, 0.022084129974246, 0.0467008985579014, 0.0329403728246689, 32787, 33321, 23440, NaN
1471364196.22799, 0.0223136488348246, 0.047381829470396, 0.0331050865352154, 32803, 33302, 23431, NaN
1471364197.22799, 0.0232302751392126, 0.0478445068001747, 0.0330930165946484, 32813, 33302, 23422, NaN
1471364198.22799, 0.0227991528809071, 0.048689816147089, 0.0342210009694099, 32791, 33317, 23431, NaN
1471364199.22799, 0.0217933095991611, 0.0480426400899887, 0.0347661040723324, 32785, 33306, 23443, NaN
1471364200.22799, 0.0200817156583071, 0.0482384599745274, 0.0344065800309181, 32796, 33316, 23441, NaN
1471364201.23799, 0.0174184292554855, 0.0484695844352245, 0.0341467447578907, 32803, 33303, 23425, NaN
1471364202.23799, 0.0158391483128071, 0.0481545254588127, 0.0345312394201756, 32795, 33304, 23432, NaN
1471364203.23799, 0.0132388798519969, 0.0479820631444454, 0.0348356515169144, 32789, 33310, 23434, NaN
1471364204.23799, 0.0104888686910272, 0.0479868799448013, 0.0346875004470348, 32800, 33305, 23435, NaN
1471364204.23799, 0.00890339072793722, 0.0486670471727848, 0.0342268794775009, 32790, 33298, 23432, NaN
1471364205.24599, 0.00734493928030133, 0.0481229349970818, 0.0346416719257832, 32795, 33316, 23430, NaN
1471364206.24599, 0.00618803361430764, 0.0485583543777466, 0.0348136126995087, 32792, 33310, 23437, NaN
1471364207.24599, 0.00514223286882043, 0.0491870120167732, 0.0342164523899555, 32784, 33308, 23444, NaN
1471364208.24599, 0.00286411307752132, 0.0498378127813339, 0.034340962767601, 32807, 33314, 23439, NaN
1471364208.24599, 0.000280688487691805, 0.0502294972538948, 0.0348066911101341, 32801, 33309, 23427, NaN
1471364209.25199, -0.00145846221130341, 0.0506606921553612, 0.0346075445413589, 32789, 33309, 23437, NaN
1471364210.25199, -0.00191534298937768, 0.0510663166642189, 0.0347435623407364, 32801, 33320, 23445, NaN
1471364211.25199, -0.00216176290996373, 0.0520132593810558, 0.0348856039345264, 32805, 33312, 23427, NaN
1471364212.25199, -0.00269618188031018, 0.0519047416746616, 0.0347320884466171, 32800, 33311, 23439, NaN
1471364213.25199, -0.00452499883249402, 0.0522310063242912, 0.03473100066185, 32799, 33303, 23445, NaN
1471364213.61199, -0.00535950250923634, 0.0517515912652016, 0.0351051688194275, 32798, 33307, 23449, NaN
1471364214.61199, -0.00929501932114363, 0.0521658398211002, 0.0352586917579174, 32801, 33310, 23435, NaN
1471364215.61199, -0.0141587136313319, 0.0528395548462868, 0.0351653657853603, 32805, 33305, 23441, NaN
1471364216.61199, -0.0191862285137177, 0.0537578985095024, 0.0345964133739471, 32794, 33303, 23433, NaN
1471364217.61199, -0.0220414455980062, 0.0534429401159286, 0.0339942798018456, 32797, 33310, 23434, NaN
1471364218.61199, -0.024561695754528, 0.0527109913527966, 0.0348982065916061, 32801, 33310, 23440, NaN
1471364219.61199, -0.0276677329093218, 0.0533595904707909, 0.0350783430039883, 32777, 33306, 23447, NaN
1471364220.61199, -0.0299222655594349, 0.0533004850149155, 0.0350663959980011, 32794, 33310, 23431, NaN
1471364221.61199, -0.0307223312556744, 0.0533308610320091, 0.0358547605574131, 32796, 33306, 23438, NaN
1471364222.61199, -0.030364977195859, 0.0529274865984917, 0.0350501723587513, 32785, 33322, 23437, NaN
1471364223.61199, -0.0281572919338942, 0.0532394349575043, 0.034853383898735, 32802, 33304, 23424, NaN
1471364224.61199, -0.0239329542964697, 0.0536485984921455, 0.0351399444043636, 32802, 33301, 23440, NaN
1471364225.61199, -0.0199652221053839, 0.053842730820179, 0.0353253670036793, 32798, 33314, 23433, NaN
1471364226.61199, -0.0161622241139412, 0.0533394515514374, 0.0348090790212154, 32806, 33314, 23430, NaN
1471364227.61999, -0.0116756185889244, 0.0534658581018448, 0.03481425344944, 32797, 33309, 23436, NaN
1471364228.61999, -0.00631663482636213, 0.0537079982459545, 0.0351686179637909, 32797, 33314, 23438, NaN
1471364229.61999, -0.000636054726783186, 0.0540680624544621, 0.0349037498235703, 32797, 33315, 23436, NaN
1471364230.61999, 0.00417835637927055, 0.0537621863186359, 0.0347749441862106, 32796, 33308, 23434, NaN
1471364230.61999, 0.00847532413899899, 0.0539063923060894, 0.0342757478356361, 32801, 33313, 23437, NaN
1471364231.62799, 0.0125389946624637, 0.0538468845188618, 0.0343804098665714, 32800, 33300, 23420, NaN
1471364232.62799, 0.01599445566535, 0.0543116219341755, 0.0337155051529408, 32795, 33308, 23441, NaN
1471364233.62799, 0.0179736763238907, 0.05436871945858, 0.0337061360478401, 32807, 33298, 23429, NaN
1471364234.62799, 0.0195507220923901, 0.0545468591153622, 0.0332748405635357, 32784, 33313, 23440, NaN
1471364234.62999, 0.0193327218294144, 0.0541733019053936, 0.0334597863256931, 32787, 33305, 23441, NaN
1471364235.63399, 0.0187592022120953, 0.0543721280992031, 0.0333941355347633, 32808, 33310, 23424, NaN
1471364236.63399, 0.0178177542984486, 0.0548002310097218, 0.0329945087432861, 32797, 33322, 23434, NaN
1471364237.63399, 0.0164578724652529, 0.0551205016672611, 0.0325851961970329, 32818, 33317, 23427, NaN
1471364238.63399, 0.0153532167896628, 0.0548524372279644, 0.0323115549981594, 32806, 33313, 23430, NaN
1471364239.63399, 0.0139532806351781, 0.0553593039512634, 0.0329481363296509, 32797, 33306, 23456, NaN
1471364240.63399, 0.0113055733963847, 0.0556582733988762, 0.0318520590662956, 32803, 33297, 23427, NaN
1471364241.63399, 0.00859960354864597, 0.0548035018146038, 0.0316122733056545, 32798, 33313, 23432, NaN
1471364242.63399, 0.00643284013494849, 0.0546644926071167, 0.0312593095004559, 32793, 33308, 23446, 0.965967059135437
1471364243.63399, 0.00295258429832757, 0.0541100427508354, 0.0318921320140362, 32807, 33308, 23426, NaN
1471364244.63399, 0.000284577690763399, 0.0543120764195919, 0.0317190513014793, 32791, 33315, 23434, NaN
1471364245.63399, -0.000780023692641407, 0.054275531321764, 0.0312273800373077, 32809, 33313, 23433, NaN
1471364246.63399, -0.00135817099362612, 0.0543823465704918, 0.0310458112508059, 32799, 33304, 23429, NaN
1471364247.63399, -0.00110815954394639, 0.0541111901402473, 0.0312569439411163, 32793, 33311, 23418, NaN
1471364248.63399, -3.81220452254638e-05, 0.05350112169981, 0.0314100235700607, 32804, 33303, 23438, NaN
1471364249.63399, 0.000378682452719659, 0.05404182523489, 0.031370721757412, 32794, 33297, 23444, NaN
1471364250.63399, 0.000272658799076453, 0.0541933625936508, 0.0317799746990204, 32794, 33301, 23440, NaN
1471364251.63399, 0.00166060822084546, 0.0543178766965866, 0.0322250984609127, 32800, 33309, 23443, NaN
1471364252.63399, 0.0116230947896838, 0.0539609454572201, 0.0322359539568424, 32792, 33309, 23433, NaN
1471364253.63399, 0.0293390844017267, 0.0533961914479733, 0.0316697880625725, 32796, 33304, 23437, NaN
1471364254.63399, 0.051218144595623, 0.0529785566031933, 0.031432818621397, 32789, 33305, 23455, NaN
1471364255.64199, 0.0553217865526676, 0.0524473786354065, 0.031664852052927, 32797, 33315, 23436, NaN
1471364256.64199, 0.0610501728951931, 0.0527847968041897, 0.0313751474022865, 32799, 33311, 23428, NaN
1471364257.64199, 0.0677806362509727, 0.0525173954665661, 0.0310650113970041, 32793, 33308, 23438, NaN
1471364258.64199, 0.0749900490045547, 0.053570706397295, 0.0310469139367342, 32791, 33310, 23445, NaN
1471364258.64199, 0.0822459682822227, 0.052853848785162, 0.0301395300775766, 32799, 33306, 23434, NaN
1471364259.64999, 0.0891981050372124, 0.0534153245389462, 0.0298366583883762, 32795, 33306, 23434, NaN
1471364260.64999, 0.0955700650811195, 0.053146168589592, 0.0290451180189848, 32796, 33299, 23432, NaN
1471364261.64999, 0.101151376962662, 0.053342692553997, 0.0296272803097963, 32803, 33301, 23418, NaN
1471364262.64999, 0.105789966881275, 0.0539491921663284, 0.0288733597844839, 32796, 33309, 23429, NaN
1471364262.64999, 0.109384872019291, 0.0545487552881241, 0.0293926168233156, 32797, 33312, 23437, NaN
1471364263.65599, 0.111879497766495, 0.0543540678918362, 0.0295909717679024, 32797, 33320, 23434, NaN
1471364264.65599, 0.11325516551733, 0.0538895092904568, 0.0298782084137201, 32795, 33313, 23435, NaN
1471364265.65599, 0.113525182008743, 0.0531805232167244, 0.0291770212352276, 32800, 33298, 23420, NaN
1471364266.65599, 0.112729288637638, 0.0534270964562893, 0.0290154721587896, 32802, 33308, 23433, NaN
1471364266.65599, 0.110928572714329, 0.0539116933941841, 0.0301054138690233, 32800, 33320, 23432, NaN
1471364267.65999, 0.108200863003731, 0.053847998380661, 0.0301249567419291, 32793, 33315, 23443, NaN
1471364268.65999, 0.104636497795582, 0.0534128658473492, 0.0307409390807152, 32809, 33300, 23428, NaN
1471364269.65999, 0.100334569811821, 0.0531338788568974, 0.030853733420372, 32790, 33307, 23442, NaN
1471364270.65999, 0.0953996181488037, 0.0530216805636883, 0.0312155447900295, 32802, 33306, 23429, NaN
1471364271.65999, 0.0899386778473854, 0.0526196286082268, 0.0307457614690065, 32803, 33316, 23438, NaN
1471364272.65999, 0.0840587764978409, 0.0526732057332993, 0.0302818920463324, 32799, 33311, 23447, NaN
1471364273.65999, 0.0778647512197495, 0.0526694878935814, 0.0305388942360878, 32803, 33310, 23429, NaN
1471364274.65999, 0.0714574754238129, 0.0530495271086693, 0.0308091249316931, 32804, 33302, 23420, NaN
1471364275.65999, 0.0649323761463165, 0.0526182129979134, 0.0318234302103519, 32788, 33310, 23439, NaN
1471364276.65999, 0.0583782717585564, 0.0525251217186451, 0.0320892110466957, 32802, 33306, 23430, NaN
1471364277.65999, 0.0518765076994896, 0.0526336878538132, 0.0324374139308929, 32806, 33308, 23446, NaN
1471364278.65999, 0.0455003008246422, 0.0528526678681374, 0.0331036858260632, 32793, 33308, 23455, NaN
1471364279.65999, 0.0393143780529499, 0.0517038218677044, 0.0335947498679161, 32809, 33301, 23430, NaN
1471364280.65999, 0.0333747565746307, 0.0512119084596634, 0.0336469374597073, 32791, 33305, 23439, NaN
1471364281.66999, 0.0277287568897009, 0.0517647042870522, 0.033077459782362, 32810, 33304, 23438, NaN
1471364282.66999, 0.0224151182919741, 0.0518190041184425, 0.0323129929602146, 32803, 33313, 23444, NaN
1471364283.66999, 0.0174643006175756, 0.0515053607523441, 0.0324131920933723, 32795, 33304, 23439, NaN
1471364284.66999, 0.0128703443333507, 0.0511675626039505, 0.0324708707630634, 32800, 33313, 23444, NaN
1471364284.66999, 0.00684693362563848, 0.051238376647234, 0.0327168926596642, 32797, 33307, 23434, NaN
1471364285.67799, 0.000201880364329554, 0.0504541285336018, 0.0326363705098629, 32801, 33315, 23419, NaN
1471364286.67799, -0.00532210478559136, 0.050139807164669, 0.0328107662498951, 32790, 33309, 23438, NaN
1471364287.67799, -0.00925298128277063, 0.0505595616996288, 0.0330658778548241, 32789, 33316, 23442, NaN
1471364288.67799, -0.0129934335127473, 0.0498191006481647, 0.0329040251672268, 32814, 33306, 23424, NaN
1471364289.67799, -0.0152766183018684, 0.0491174347698689, 0.0327166132628918, 32800, 33314, 23434, NaN
1471364290.67799, -0.0171034894883633, 0.0491153970360756, 0.0323510058224201, 32791, 33301, 23435, NaN
1471364291.67799, -0.0181713122874498, 0.049648329615593, 0.0327898003160954, 32802, 33309, 23435, NaN
1471364292.67799, -0.0193642098456621, 0.0500486753880978, 0.0327545963227749, 32805, 33310, 23436, NaN
1471364293.67799, -0.0189926046878099, 0.0498052984476089, 0.0325931683182716, 32805, 33320, 23436, NaN
1471364294.67799, -0.0174816008657217, 0.0494991280138493, 0.032021801918745, 32797, 33309, 23439, NaN
1471364295.67799, -0.0171742960810661, 0.049181405454874, 0.031892117112875, 32810, 33313, 23435, NaN
1471364296.67799, -0.0174389146268368, 0.0497360527515411, 0.0325184054672718, 32807, 33292, 23433, NaN
1471364297.67799, -0.0180493239313364, 0.0501675382256508, 0.032040286809206, 32800, 33312, 23431, NaN
1471364298.67799, -0.0177683681249619, 0.0498985387384892, 0.032524686306715, 32795, 33301, 23448, 24.5296764373779
1471364299.67799, -0.0164964944124222, 0.0493522435426712, 0.0319946371018887, 32794, 33307, 23444, NaN
1471364300.67799, -0.0156167708337307, 0.0501924343407154, 0.0318281538784504, 32794, 33295, 23437, NaN
1471364301.67799, -0.0144092040136456, 0.0507308728992939, 0.0320826843380928, 32801, 33300, 23437, NaN
1471364302.67799, -0.010926915332675, 0.0509211346507072, 0.0319131501019001, 32782, 33322, 23438, NaN
1471364303.67799, -0.00599596882238984, 0.0509168356657028, 0.0321742333471775, 32790, 33302, 23431, NaN
1471364304.67799, 7.03574623912573e-05, 0.0510282702744007, 0.0323408283293247, 32790, 33319, 23442, NaN
1471364305.67799, 0.0047733155079186, 0.0508306175470352, 0.03297109156847, 32802, 33316, 23429, NaN
1471364306.67799, 0.00790214538574219, 0.050733495503664, 0.0327895618975163, 32806, 33315, 23430, NaN
1471364307.67799, 0.0101156532764435, 0.0500104315578938, 0.0328222364187241, 32796, 33311, 23444, NaN
1471364308.68799, 0.0117502249777317, 0.0510919243097305, 0.0320113524794579, 32810, 33314, 23436, NaN
1471364308.68799, 0.0116074355319142, 0.0519891232252121, 0.0317158922553062, 32803, 33320, 23423, NaN
1471364309.69599, 0.0112675884738564, 0.0525743551552296, 0.031448520720005, 32792, 33310, 23447, NaN
1471364310.69599, 0.00969311129301786, 0.052753534168005, 0.0317475870251656, 32800, 33323, 23438, NaN
1471364311.69599, 0.00630890903994441, 0.0533121414482594, 0.0312395226210356, 32792, 33309, 23441, NaN
1471364312.69599, 0.00278121954761446, 0.0545892901718616, 0.0317371748387814, 32784, 33309, 23429, NaN
1471364312.69599, 0.000643452338408679, 0.0551020391285419, 0.0319080129265785, 32806, 33312, 23443, NaN
1471364313.70399, -7.63790303608403e-05, 0.056291151791811, 0.0317617170512676, 32797, 33310, 23428, NaN
1471364314.70399, 0.0020054173655808, 0.0561951026320457, 0.0316301733255386, 32787, 33313, 23440, NaN
1471364315.70399, 0.00774083938449621, 0.0565516762435436, 0.0317132137715816, 32801, 33314, 23430, NaN
1471364316.70399, 0.0166858918964863, 0.0571381561458111, 0.0308474004268646, 32799, 33317, 23439, NaN
1471364316.70399, 0.0278528071939945, 0.0573724210262299, 0.0301132630556822, 32787, 33318, 23448, NaN
1471364317.70999, 0.040721021592617, 0.0576074123382568, 0.0302193518728018, 32796, 33304, 23434, NaN
1471364318.70999, 0.0537341795861721, 0.0577633082866669, 0.0294655542820692, 32805, 33313, 23420, NaN
1471364319.70999, 0.0659851431846619, 0.0577776357531548, 0.0293849688023329, 32815, 33310, 23437, NaN
1471364320.70999, 0.0764902234077454, 0.0581610538065434, 0.0288936365395784, 32794, 33317, 23431, NaN
1471364320.70999, 0.0855171382427216, 0.0580791011452675, 0.0290760919451714, 32804, 33304, 23437, NaN
1471364321.71399, 0.0921411961317062, 0.0581691935658455, 0.0291306283324957, 32791, 33319, 23434, NaN
1471364322.71399, 0.096423976123333, 0.0577115528285503, 0.0287566445767879, 32793, 33309, 23433, NaN
1471364323.71399, 0.0989521667361259, 0.0580295026302338, 0.0276709608733654, 32791, 33312, 23434, NaN
1471364324.71399, 0.0988623797893524, 0.0578358881175518, 0.0271649528294802, 32807, 33305, 23436, NaN
1471364324.71399, 0.0976888537406921, 0.0579178743064404, 0.0266840700060129, 32798, 33311, 23434, NaN
1471364325.71599, 0.0956944599747658, 0.0576034970581532, 0.0265062674880028, 32791, 33310, 23443, NaN
1471364326.71599, 0.0922020524740219, 0.0577841028571129, 0.0258690621703863, 32794, 33301, 23428, NaN
1471364327.71599, 0.0883598849177361, 0.0582113489508629, 0.0259202904999256, 32792, 33300, 23446, NaN
1471364328.71599, 0.0847001895308495, 0.0582366734743118, 0.0262889731675386, 32795, 33307, 23447, NaN
1471364329.71599, 0.0814010500907898, 0.0586708933115005, 0.0261012595146894, 32810, 33316, 23435, NaN
1471364330.71599, 0.0783412307500839, 0.0589644201099873, 0.0257192421704531, 32784, 33306, 23442, NaN
1471364331.71599, 0.0750234723091125, 0.059092003852129, 0.0254969894886017, 32792, 33303, 23445, NaN
1471364332.72399, 0.0712763592600822, 0.0589016787707806, 0.0258014053106308, 32802, 33308, 23422, NaN
