File timestamp: Mon Aug 15 20:00:00 2016, Internal temp: 18.768310546875
1471291684.526, -0.00488538714125752, 0.0517090708017349, 0.0261145960539579, 32800, 33299, 23435, NaN
1471291685.526, -0.00433811498805881, 0.0516459047794342, 0.0265353806316853, 32809, 33304, 23434, NaN
1471291686.526, -0.00337142520584166, 0.0504742302000523, 0.0276814177632332, 32811, 33312, 23424, NaN
1471291687.526, -0.00260589318349957, 0.0503947660326958, 0.0283566750586033, 32809, 33299, 23441, NaN
1471291688.526, -0.00303859356790781, 0.0499736852943897, 0.0289289131760597, 32809, 33288, 23430, NaN
1471291689.526, -0.00324496161192656, 0.0495787188410759, 0.0294913947582245, 32810, 33304, 23437, NaN
1471291690.526, -0.00267627299763262, 0.0488613061606884, 0.0290369987487793, 32809, 33309, 23430, -20.2295265197754
1471291691.526, -0.00107920926529914, 0.049559660255909, 0.0293386913836002, 32801, 33309, 23442, NaN
1471291692.526, 0.00115809170529246, 0.0497370585799217, 0.0296070352196693, 32798, 33313, 23445, NaN
1471291693.526, 0.00369033613242209, 0.0495124682784081, 0.0300089437514544, 32805, 33288, 23430, NaN
1471291694.526, 0.00621191365644336, 0.0489883497357368, 0.0304310023784637, 32809, 33303, 23425, NaN
1471291695.526, 0.00925688166171312, 0.0488871224224567, 0.0304373130202293, 32803, 33292, 23442, NaN
1471291696.526, 0.012854658998549, 0.0484519861638546, 0.0308560207486153, 32801, 33307, 23434, NaN
1471291697.526, 0.0171213485300541, 0.0486163012683392, 0.0305065289139748, 32812, 33311, 23431, NaN
1471291698.526, 0.0227823965251446, 0.0491772517561913, 0.0306449495255947, 32817, 33303, 23431, NaN
1471291699.526, 0.02867734991014, 0.0495672114193439, 0.0307667106389999, 32799, 33297, 23432, NaN
1471291699.526, 0.0350171364843845, 0.0494562871754169, 0.0307107102125883, 32795, 33316, 23431, NaN
1471291700.532, 0.0400347895920277, 0.0498350188136101, 0.0305833239108324, 32821, 33308, 23428, NaN
1471291701.532, 0.0436275005340576, 0.049917284399271, 0.0308148115873337, 32819, 33317, 23422, NaN
1471291702.532, 0.0467076897621155, 0.0496758483350277, 0.0302730277180672, 32783, 33286, 23448, NaN
1471291703.532, 0.0488164834678173, 0.0494179613888264, 0.0303112994879484, 32800, 33318, 23433, NaN
1471291703.532, 0.0504240617156029, 0.0490814782679081, 0.0303966458886862, 32806, 33301, 23447, NaN
1471291704.538, 0.0510924272239208, 0.0490035861730576, 0.0307581033557653, 32810, 33298, 23436, NaN
1471291705.538, 0.0516322441399097, 0.0491570308804512, 0.0303129497915506, 32809, 33318, 23434, NaN
1471291706.538, 0.0505523979663849, 0.0493513271212578, 0.0298849046230316, 32801, 33305, 23428, NaN
1471291707.538, 0.0495114400982857, 0.0487227514386177, 0.0297622103244066, 32802, 33303, 23457, NaN
1471291707.538, 0.048285748809576, 0.0488551892340183, 0.0300594642758369, 32804, 33304, 23442, NaN
1471291708.546, 0.0463816598057747, 0.0485410988330841, 0.0304095987230539, 32818, 33304, 23438, NaN
1471291709.546, 0.0426127575337887, 0.0486318692564964, 0.0301153939217329, 32805, 33287, 23435, NaN
1471291710.546, 0.0387359969317913, 0.0484071113169193, 0.0306673143059015, 32797, 33305, 23437, NaN
1471291711.546, 0.0357833281159401, 0.0489838905632496, 0.029752291738987, 32827, 33290, 23431, NaN
1471291711.546, 0.0329689309000969, 0.0491712689399719, 0.030162001028657, 32805, 33333, 23441, NaN
1471291712.554, 0.0303547475486994, 0.0492561012506485, 0.0301006902009249, 32803, 33317, 23431, NaN
1471291713.554, 0.0281167235225439, 0.048882607370615, 0.0307331159710884, 32814, 33281, 23436, NaN
1471291714.554, 0.0261993501335382, 0.0490353256464005, 0.03049829415977, 32809, 33303, 23449, NaN
1471291715.554, 0.0244606137275696, 0.0484769344329834, 0.0303072445094585, 32806, 33289, 23426, NaN
1471291716.544, 0.0235293097794056, 0.0491319559514523, 0.0304645765572786, 32803, 33302, 23445, NaN
1471291717.544, 0.0216957852244377, 0.0489087142050266, 0.0304889399558306, 32815, 33302, 23429, NaN
1471291718.544, 0.0197520609945059, 0.0484475493431091, 0.031286783516407, 32812, 33314, 23427, NaN
1471291719.544, 0.0169926416128874, 0.0479584261775017, 0.0310894381254911, 32796, 33304, 23431, NaN
1471291720.544, 0.0139310285449028, 0.0490687750279903, 0.0308622922748327, 32807, 33305, 23434, NaN
1471291721.544, 0.0101280622184277, 0.0487621203064919, 0.0307863596826792, 32796, 33297, 23433, NaN
1471291722.544, 0.00686463387683034, 0.0488893426954746, 0.0310085285454988, 32797, 33302, 23439, NaN
1471291723.544, 0.00521470606327057, 0.0491625182330608, 0.0302940476685762, 32810, 33313, 23432, NaN
1471291724.544, 0.00339253037236631, 0.0494913347065449, 0.0303116962313652, 32804, 33321, 23432, NaN
1471291725.544, 0.00012842274736613, 0.0496675670146942, 0.0305383168160915, 32805, 33316, 23414, NaN
1471291726.544, -0.0023548889439553, 0.0496955662965775, 0.0297116655856371, 32803, 33307, 23444, NaN
1471291727.544, -0.00417996197938919, 0.0487858802080154, 0.029837379232049, 32805, 33314, 23436, NaN
1471291728.544, -0.0056013953872025, 0.0483502820134163, 0.0301557909697294, 32801, 33309, 23429, NaN
1471291729.544, -0.00711824139580131, 0.0487116202712059, 0.0307072065770626, 32814, 33317, 23427, NaN
1471291730.544, -0.00747113907709718, 0.048772681504488, 0.029661487787962, 32829, 33320, 23426, NaN
1471291730.544, -0.00723725603893399, 0.0487985759973526, 0.0303383246064186, 32803, 33317, 23436, NaN
1471291731.546, -0.00706227216869593, 0.0493072718381882, 0.0304834395647049, 32821, 33306, 23421, NaN
1471291732.546, -0.00558391585946083, 0.0493398606777191, 0.0306044761091471, 32800, 33310, 23441, NaN
1471291733.546, -0.00388669595122337, 0.0486065931618214, 0.0304756592959166, 32809, 33307, 23425, NaN
1471291734.546, -0.00213478039950132, 0.048567533493042, 0.0306085906922817, 32811, 33310, 23427, NaN
1471291734.546, -0.00140123558230698, 0.0483542643487453, 0.0309199020266533, 32795, 33307, 23435, NaN
1471291735.548, -0.0015074604889378, 0.0486629009246826, 0.0316799432039261, 32804, 33294, 23441, NaN
1471291736.548, -0.00339603167958558, 0.0493415743112564, 0.0311194770038128, 32797, 33300, 23441, NaN
1471291737.548, -0.00586961302906275, 0.0492534153163433, 0.0310478340834379, 32811, 33310, 23430, NaN
1471291738.548, -0.00838696490973234, 0.0489838942885399, 0.0316065140068531, 32810, 33309, 23432, NaN
1471291739.548, -0.0107679357752204, 0.0491392984986305, 0.0318273827433586, 32810, 33306, 23430, NaN
1471291740.548, -0.0126455957069993, 0.0493158809840679, 0.0320456065237522, 32781, 33310, 23446, NaN
1471291741.548, -0.0139185832813382, 0.0493228659033775, 0.0324645601212978, 32814, 33319, 23441, NaN
1471291742.548, -0.0157155077904463, 0.0494348108768463, 0.0328601971268654, 32803, 33315, 23442, NaN
1471291743.548, -0.017422204837203, 0.0491642206907272, 0.0325451232492924, 32805, 33304, 23432, NaN
1471291744.548, -0.0178796723484993, 0.0489343702793121, 0.0327986776828766, 32807, 33302, 23437, -19.3354072570801
1471291745.548, -0.0178973209112883, 0.0488134101033211, 0.0320420227944851, 32803, 33298, 23441, NaN
1471291746.548, -0.0164402388036251, 0.0491139926016331, 0.0318777374923229, 32812, 33306, 23420, NaN
1471291747.548, -0.0140482736751437, 0.0495990328490734, 0.0325864553451538, 32799, 33316, 23448, NaN
1471291748.548, -0.011692333035171, 0.0490252152085304, 0.0327601283788681, 32806, 33301, 23428, NaN
1471291749.548, -0.00868035387247801, 0.0493238382041454, 0.0324281118810177, 32809, 33292, 23439, NaN
1471291750.548, -0.00434558698907495, 0.0492954589426517, 0.0331125035881996, 32787, 33297, 23431, NaN
1471291751.548, 0.000157279209815897, 0.0493478439748287, 0.0325015708804131, 32803, 33298, 23437, NaN
1471291752.548, 0.00440938677638769, 0.0492101274430752, 0.0321258865296841, 32792, 33305, 23433, NaN
1471291753.548, 0.00784044992178679, 0.0495705790817738, 0.032802477478981, 32798, 33306, 23448, NaN
1471291754.548, 0.0104015963152051, 0.049430139362812, 0.0336568765342236, 32801, 33312, 23438, NaN
1471291755.548, 0.0118898870423436, 0.0501344837248325, 0.0343854166567326, 32808, 33295, 23431, NaN
1471291756.548, 0.0123575003817677, 0.0505359694361687, 0.0351367294788361, 32812, 33303, 23434, NaN
1471291757.548, 0.0118866823613644, 0.0506227724254131, 0.0351968519389629, 32798, 33293, 23425, NaN
1471291757.548, 0.0115299159660935, 0.0509490892291069, 0.036430049687624, 32811, 33295, 23431, NaN
1471291758.554, 0.0108084315434098, 0.051271878182888, 0.0365597568452358, 32806, 33314, 23441, NaN
1471291759.554, 0.00984844099730253, 0.051568154245615, 0.0364125519990921, 32797, 33304, 23433, NaN
1471291760.554, 0.00943970866501331, 0.0511374659836292, 0.0370339937508106, 32803, 33306, 23436, NaN
1471291761.554, 0.00884915702044964, 0.0515379570424557, 0.0365069396793842, 32820, 33301, 23425, NaN
1471291761.554, 0.00709176948294044, 0.051910538226366, 0.0366978161036968, 32806, 33315, 23428, NaN
1471291762.56, 0.00357387796975672, 0.0523361675441265, 0.0366353541612625, 32800, 33309, 23434, NaN
1471291763.56, 0.000217707842239179, 0.0530000366270542, 0.0362512841820717, 32811, 33307, 23441, NaN
1471291764.56, -0.00201165955513716, 0.0535739697515965, 0.0363074764609337, 32812, 33301, 23431, NaN
1471291765.56, -0.00309478468261659, 0.0530258044600487, 0.0357578136026859, 32803, 33302, 23434, NaN
1471291765.56, -0.0032827197574079, 0.0531944110989571, 0.0363378450274467, 32804, 33298, 23432, NaN
1471291766.568, -0.00359400501474738, 0.0533043630421162, 0.0356265753507614, 32817, 33313, 23426, NaN
1471291767.568, -0.00331157399341464, 0.0534036755561829, 0.036009669303894, 32814, 33315, 23442, NaN
1471291768.568, -0.00189026189036667, 0.0538158491253853, 0.0356131047010422, 32807, 33298, 23440, NaN
1471291769.568, -0.000957158044911921, 0.0536322817206383, 0.0363035909831524, 32809, 33306, 23445, NaN
1471291769.568, 0.000146439459058456, 0.0534728094935417, 0.0361346006393433, 32811, 33313, 23435, NaN
1471291770.576, 0.00122726242989302, 0.0537387616932392, 0.0359971225261688, 32803, 33312, 23441, NaN
1471291771.576, 0.00120235153008252, 0.0544190630316734, 0.0364448837935925, 32815, 33290, 23430, NaN
1471291772.576, 0.000589248957112432, 0.054384384304285, 0.0364382900297642, 32811, 33307, 23434, NaN
1471291773.576, -0.000145478261401877, 0.0551646798849106, 0.0360455401241779, 32806, 33297, 23438, NaN
1471291774.566, -0.000963953731115907, 0.0546869039535522, 0.0358770526945591, 32808, 33301, 23432, NaN
1471291775.566, -0.000526357325725257, 0.0544131062924862, 0.0364241749048233, 32800, 33293, 23441, NaN
1471291776.566, 0.00112698820885271, 0.0546685382723808, 0.0369248241186142, 32803, 33305, 23440, NaN
1471291777.566, 0.0036553309764713, 0.0544662475585938, 0.0365036837756634, 32796, 33292, 23446, NaN
1471291778.566, 0.0063778362236917, 0.054901123046875, 0.0368638299405575, 32812, 33313, 23439, NaN
1471291779.566, 0.00888038240373135, 0.0551943965256214, 0.0366234891116619, 32795, 33310, 23428, NaN
1471291780.566, 0.0106147220358253, 0.054929330945015, 0.036503691226244, 32807, 33314, 23438, NaN
1471291781.566, 0.011846256442368, 0.0548367127776146, 0.0355960503220558, 32799, 33323, 23440, NaN
1471291782.566, 0.0127424942329526, 0.0557095669209957, 0.0352420173585415, 32808, 33311, 23432, NaN
1471291783.566, 0.0132187344133854, 0.0561082400381565, 0.0352705866098404, 32806, 33305, 23423, NaN
1471291784.566, 0.0133743053302169, 0.0555655844509602, 0.0346687845885754, 32800, 33297, 23437, NaN
1471291785.566, 0.0125769088044763, 0.0556231252849102, 0.03470404073596, 32812, 33304, 23426, NaN
1471291786.566, 0.0115033034235239, 0.0560063496232033, 0.0347770936787128, 32810, 33305, 23421, NaN
1471291787.566, 0.010358227416873, 0.0559910573065281, 0.0348228886723518, 32800, 33307, 23439, NaN
1471291788.566, 0.00836954079568386, 0.055059902369976, 0.0344935916364193, 32807, 33317, 23441, NaN
1471291788.566, 0.00606659706681967, 0.0537337586283684, 0.0345556922256947, 32807, 33313, 23437, NaN
1471291789.568, 0.00397889036685228, 0.0534490905702114, 0.0340464599430561, 32800, 33304, 23452, NaN
1471291790.568, 0.00148546753916889, 0.053780809044838, 0.0341859236359596, 32797, 33289, 23441, NaN
1471291791.568, -0.00116522808093578, 0.0537401027977467, 0.034162413328886, 32814, 33293, 23433, NaN
1471291792.568, -0.00366486911661923, 0.0534559153020382, 0.034254152327776, 32799, 33295, 23453, NaN
1471291792.57, -0.00578635046258569, 0.0534946694970131, 0.0345211364328861, 32798, 33304, 23429, NaN
1471291793.57, -0.00774882268160582, 0.0542113855481148, 0.0341968722641468, 32805, 33307, 23430, NaN
1471291794.57, -0.00907849799841642, 0.0541362315416336, 0.0337166711688042, 32813, 33298, 23432, NaN
1471291795.57, -0.00976231135427952, 0.0539954267442226, 0.0335540622472763, 32802, 33298, 23428, NaN
1471291796.57, -0.0101557793095708, 0.0536481998860836, 0.0335597768425941, 32799, 33322, 23433, NaN
1471291797.57, -0.0110933091491461, 0.0535363145172596, 0.0345623716711998, 32802, 33299, 23441, NaN
1471291798.57, -0.0114693157374859, 0.0530139356851578, 0.0337111689150333, 32815, 33293, 23442, -16.7945194244385
1471291799.57, -0.0113293873146176, 0.0524404309689999, 0.0329415984451771, 32807, 33304, 23437, NaN
1471291800.57, -0.00998237170279026, 0.0523085072636604, 0.033592764288187, 32798, 33305, 23437, NaN
1471291801.57, -0.00895355734974146, 0.0523503050208092, 0.032864686101675, 32817, 33317, 23433, NaN
1471291802.57, -0.00927366688847542, 0.0526583306491375, 0.0322214961051941, 32823, 33305, 23427, NaN
1471291803.57, -0.00503934035077691, 0.0516628473997116, 0.0327297076582909, 32804, 33300, 23429, NaN
1471291804.57, 0.00813711900264025, 0.0510965138673782, 0.0324730537831783, 32807, 33297, 23431, NaN
1471291805.57, 0.0320162363350391, 0.0506316050887108, 0.0331276170909405, 32822, 33304, 23429, NaN
1471291806.57, 0.0648582950234413, 0.0502045415341854, 0.0326967090368271, 32808, 33300, 23438, NaN
1471291807.57, 0.106343112885952, 0.0491113588213921, 0.0328204557299614, 32810, 33337, 23435, NaN
1471291808.57, 0.143915414810181, 0.049605455249548, 0.0327962003648281, 32804, 33294, 23442, NaN
1471291809.57, 0.098962664604187, 0.0494574531912804, 0.0325528010725975, 32820, 33307, 23438, NaN
1471291810.57, 0.0605275332927704, 0.0491787604987621, 0.0327440612018108, 32795, 33288, 23445, NaN
1471291811.57, 0.0280939918011427, 0.0494301617145538, 0.0325321666896343, 32809, 33304, 23427, NaN
1471291812.57, 0.0011553147342056, 0.0489971414208412, 0.0330765619874001, 32812, 33292, 23433, NaN
1471291813.57, -0.0207839142531157, 0.0491545535624027, 0.0334599278867245, 32806, 33296, 23432, NaN
1471291814.57, -0.0382056757807732, 0.0495209768414497, 0.0325991623103619, 32805, 33293, 23435, NaN
1471291815.57, -0.0515763908624649, 0.0492731854319572, 0.0329337976872921, 32810, 33305, 23436, NaN
1471291815.57, -0.0613448619842529, 0.0492056794464588, 0.0331973992288113, 32816, 33308, 23435, NaN
1471291816.576, -0.0679403692483902, 0.0498591475188732, 0.0330851934850216, 32810, 33283, 23436, NaN
1471291817.576, -0.0717709809541702, 0.0495269298553467, 0.0332884378731251, 32801, 33308, 23433, NaN
1471291818.576, -0.0732220485806465, 0.049343004822731, 0.0337796658277512, 32803, 33327, 23418, NaN
1471291819.576, -0.0726550444960594, 0.0495731681585312, 0.0340681076049805, 32802, 33312, 23437, NaN
1471291819.576, -0.0704066157341003, 0.0496521256864071, 0.0336056686937809, 32802, 33305, 23434, NaN
1471291820.582, -0.066787950694561, 0.0497138537466526, 0.0337321236729622, 32806, 33305, 23436, NaN
1471291821.582, -0.0620844438672066, 0.0493036322295666, 0.033829852938652, 32792, 33308, 23439, NaN
1471291822.582, -0.0565555803477764, 0.0497456826269627, 0.033856488764286, 32806, 33319, 23425, NaN
1471291823.582, -0.0504351742565632, 0.0498049519956112, 0.0335422903299332, 32803, 33302, 23437, NaN
1471291823.582, -0.0439317598938942, 0.050101924687624, 0.0340755917131901, 32812, 33298, 23433, NaN
1471291824.59, -0.0372292585670948, 0.0497538857161999, 0.0338095314800739, 32798, 33300, 23421, NaN
1471291825.59, -0.0304878260940313, 0.0498084723949432, 0.0331845097243786, 32805, 33332, 23438, NaN
1471291826.59, -0.0238448772579432, 0.0495274774730206, 0.0329486355185509, 32812, 33305, 23435, NaN
1471291827.59, -0.0174162536859512, 0.0488799512386322, 0.0323827341198921, 32800, 33303, 23430, NaN
1471291827.59, -0.0112975146621466, 0.0481041632592678, 0.0315845161676407, 32798, 33303, 23427, NaN
1471291828.598, -0.00556531548500061, 0.0482726469635963, 0.0315615981817245, 32816, 33303, 23439, NaN
1471291829.598, -0.000278871011687443, 0.048002764582634, 0.0314383022487164, 32796, 33299, 23436, NaN
1471291830.598, 0.00451855687424541, 0.0483015030622482, 0.0323610864579678, 32792, 33297, 23430, NaN
1471291831.598, 0.00879813451319933, 0.048382792621851, 0.032253336161375, 32807, 33301, 23442, NaN
1471291832.588, 0.012543935328722, 0.0481543578207493, 0.0324630811810493, 32819, 33303, 23428, NaN
1471291833.596, 0.0157514382153749, 0.0474272556602955, 0.0326283797621727, 32807, 33299, 23440, NaN
1471291834.586, 0.0184260532259941, 0.0469563268125057, 0.0322281271219254, 32801, 33308, 23432, NaN
1471291835.586, 0.0205817054957151, 0.0474819913506508, 0.0330972708761692, 32805, 33304, 23438, NaN
1471291836.586, 0.0222394708544016, 0.046832088381052, 0.0333005860447884, 32817, 33307, 23433, NaN
1471291837.586, 0.0229582488536835, 0.0469085946679115, 0.033536821603775, 32810, 33301, 23430, NaN
1471291838.586, 0.0193549767136574, 0.0472365468740463, 0.0334086827933788, 32796, 33293, 23446, NaN
1471291839.586, 0.0128925237804651, 0.0476835519075394, 0.0332629159092903, 32808, 33305, 23437, NaN
1471291840.586, 0.00525708356872201, 0.0481684058904648, 0.0341098494827747, 32822, 33304, 23428, NaN
1471291841.586, -0.00396647537127137, 0.0483073778450489, 0.0337931476533413, 32803, 33307, 23434, NaN
1471291842.586, -0.0128918653354049, 0.0486836470663548, 0.033093623816967, 32817, 33309, 23435, NaN
1471291843.586, -0.019986180588603, 0.0494155660271645, 0.0327976383268833, 32804, 33307, 23442, NaN
1471291844.586, -0.025634428486228, 0.0494758747518063, 0.0324245803058147, 32811, 33306, 23425, NaN
1471291845.586, -0.0298329908400774, 0.048688031733036, 0.0323302820324898, 32798, 33311, 23446, NaN
1471291846.586, -0.0312144253402948, 0.0485298298299313, 0.0329843461513519, 32795, 33297, 23441, NaN
1471291846.586, -0.0305254869163036, 0.0485393553972244, 0.0331586077809334, 32803, 33314, 23421, NaN
1471291847.588, -0.0289583560079336, 0.0489228293299675, 0.0326986201107502, 32812, 33302, 23444, NaN
1471291848.588, -0.0265438258647919, 0.0489591509103775, 0.0332885198295116, 32813, 33297, 23430, NaN
1471291849.588, -0.0230459421873093, 0.0488888286054134, 0.0330817140638828, 32806, 33291, 23438, NaN
1471291850.588, -0.0172927659004927, 0.0491490364074707, 0.0323563776910305, 32820, 33288, 23441, NaN
1471291850.588, -0.0119979372248054, 0.0484838597476482, 0.0327387005090714, 32813, 33316, 23430, NaN
1471291851.59, -0.00521701062098145, 0.0483913347125053, 0.0317484997212887, 32812, 33309, 23436, NaN
1471291852.59, 0.00289127440191805, 0.0484113954007626, 0.0312691815197468, 32816, 33305, 23426, -18.6847591400146
1471291853.59, 0.0112260486930609, 0.0477878972887993, 0.0312929414212704, 32813, 33309, 23433, NaN
1471291854.59, 0.0188022125512362, 0.0473383143544197, 0.0317988358438015, 32808, 33310, 23430, NaN
1471291855.59, 0.0269419457763433, 0.0471304170787334, 0.0320842079818249, 32791, 33300, 23432, NaN
1471291856.59, 0.0329667553305626, 0.0472085997462273, 0.0323123037815094, 32812, 33296, 23428, NaN
1471291857.59, 0.0384219698607922, 0.0469189435243607, 0.0319570377469063, 32805, 33317, 23439, NaN
1471291858.59, 0.0449093468487263, 0.0473946072161198, 0.0318921469151974, 32808, 33305, 23430, NaN
1471291859.59, 0.051533967256546, 0.0477459542453289, 0.032494381070137, 32806, 33306, 23430, NaN
1471291860.59, 0.0557650439441204, 0.0479189455509186, 0.0324591100215912, 32805, 33311, 23438, NaN
1471291861.59, 0.0582867600023746, 0.0476345606148243, 0.0325842685997486, 32808, 33312, 23425, NaN
1471291862.59, 0.060373779386282, 0.0469322502613068, 0.0323060601949692, 32800, 33308, 23438, NaN
1471291863.59, 0.0626085996627808, 0.0468620657920837, 0.0320709422230721, 32801, 33298, 23435, NaN
1471291864.59, 0.0640380531549454, 0.0474253073334694, 0.0321775190532207, 32822, 33311, 23426, NaN
1471291865.59, 0.065133810043335, 0.0479447953402996, 0.0329112075269222, 32801, 33306, 23424, NaN
1471291866.59, 0.0648631602525711, 0.0479431003332138, 0.0334163047373295, 32801, 33302, 23424, NaN
1471291867.59, 0.0625895634293556, 0.0478340834379196, 0.0333716198801994, 32815, 33307, 23442, NaN
1471291868.59, 0.0602073073387146, 0.0480812191963196, 0.0330313369631767, 32809, 33296, 23440, NaN
1471291869.59, 0.0566683299839497, 0.0489644408226013, 0.0333905145525932, 32804, 33299, 23435, NaN
1471291870.59, 0.0519021637737751, 0.0483341440558434, 0.0336700081825256, 32798, 33319, 23437, NaN
1471291871.59, 0.045692715793848, 0.0489414222538471, 0.0329089686274529, 32806, 33311, 23433, NaN
1471291872.59, 0.0388140939176083, 0.0486667044460773, 0.0335343517363071, 32817, 33300, 23430, NaN
1471291873.59, 0.0323880240321159, 0.0482382550835609, 0.033477533608675, 32802, 33323, 23429, NaN
1471291873.59, 0.0272948034107685, 0.0490681305527687, 0.0336015969514847, 32807, 33316, 23435, NaN
1471291874.596, 0.0213081520050764, 0.0486630909144878, 0.0332023836672306, 32816, 33316, 23436, NaN
1471291875.596, 0.0140541726723313, 0.0484551265835762, 0.0327916368842125, 32788, 33318, 23446, NaN
1471291876.596, 0.00653331354260445, 0.048247329890728, 0.0334383025765419, 32795, 33312, 23449, NaN
1471291877.596, -0.00222399714402854, 0.04840087890625, 0.0337397791445255, 32813, 33310, 23422, NaN
1471291877.596, -0.0102373221889138, 0.049429789185524, 0.0341744683682919, 32811, 33293, 23440, NaN
1471291878.602, -0.0179261565208435, 0.0495184101164341, 0.0343368090689182, 32801, 33315, 23436, NaN
1471291879.602, -0.0246351473033428, 0.0492096804082394, 0.0342439524829388, 32822, 33299, 23419, NaN
1471291880.602, -0.0288724880665541, 0.0492847710847855, 0.0340783633291721, 32803, 33300, 23438, NaN
1471291881.602, -0.0322867594659328, 0.0498053431510925, 0.0339724272489548, 32798, 33312, 23446, NaN
1471291881.602, -0.036109484732151, 0.0491708554327488, 0.0343723930418491, 32798, 33318, 23440, NaN
1471291882.61, -0.0399168133735657, 0.0489927418529987, 0.0348355770111084, 32798, 33305, 23444, NaN
1471291883.61, -0.0416970774531364, 0.0491778627038002, 0.0346779264509678, 32801, 33315, 23423, NaN
1471291884.61, -0.0436032712459564, 0.0491080954670906, 0.0342415980994701, 32807, 33303, 23439, NaN
1471291885.61, -0.0457001514732838, 0.0498388037085533, 0.032607164233923, 32805, 33293, 23438, NaN
1471291885.61, -0.0466140285134315, 0.0501705631613731, 0.0327416881918907, 32800, 33297, 23435, NaN
1471291886.618, -0.0467223711311817, 0.0505171678960323, 0.0330465137958527, 32801, 33305, 23432, NaN
1471291887.618, -0.0446087643504143, 0.0508385188877583, 0.033095970749855, 32807, 33297, 23437, NaN
1471291888.618, -0.0425629504024982, 0.0503333359956741, 0.0324691608548164, 32806, 33307, 23427, NaN
1471291889.618, -0.0390633642673492, 0.0498685427010059, 0.0327972620725632, 32808, 33302, 23427, NaN
1471291890.608, -0.0347943343222141, 0.0498953983187675, 0.03326216340065, 32824, 33291, 23436, NaN
1471291891.616, -0.0251675918698311, 0.0500407889485359, 0.0332064293324947, 32802, 33303, 23427, NaN
1471291892.606, -0.00695918314158916, 0.0499085746705532, 0.0337561666965485, 32803, 33307, 23433, NaN
1471291893.606, 0.020802790299058, 0.0504534058272839, 0.033731646835804, 32794, 33317, 23437, NaN
1471291894.606, 0.057249266654253, 0.0514937490224838, 0.0335862748324871, 32806, 33292, 23445, NaN
1471291895.606, 0.101186215877533, 0.0520264208316803, 0.033962931483984, 32805, 33284, 23431, NaN
1471291896.606, 0.149895310401917, 0.0519574172794819, 0.0347316935658455, 32809, 33315, 23428, NaN
1471291897.606, 0.157928481698036, 0.0514087937772274, 0.0349762663245201, 32812, 33305, 23434, NaN
1471291898.606, 0.104492723941803, 0.0515174232423306, 0.0352280847728252, 32803, 33289, 23439, NaN
1471291899.606, 0.0591100044548512, 0.051422331482172, 0.0351791344583035, 32815, 33315, 23422, NaN
1471291900.606, 0.0211132299154997, 0.0511524304747581, 0.0351412557065487, 32802, 33313, 23434, NaN
1471291901.606, -0.0101494658738375, 0.0503310151398182, 0.0351680256426334, 32799, 33299, 23426, NaN
1471291902.606, -0.0353122986853123, 0.0508198887109756, 0.034357838332653, 32800, 33287, 23433, NaN
1471291903.606, -0.0549892857670784, 0.0500925295054913, 0.0345560163259506, 32800, 33310, 23438, NaN
1471291904.606, -0.0697717517614365, 0.0498790815472603, 0.0341912135481834, 32811, 33294, 23435, NaN
1471291904.606, -0.0802259668707848, 0.0491193383932114, 0.0335189439356327, 32794, 33311, 23439, NaN
1471291905.608, -0.0868909955024719, 0.0488247983157635, 0.0329112000763416, 32819, 33315, 23428, NaN
1471291906.608, -0.0902767851948738, 0.0490340180695057, 0.0320075377821922, 32813, 33312, 23434, NaN
1471291907.608, -0.0908626466989517, 0.0487963818013668, 0.0316852144896984, 32799, 33296, 23437, -18.02707862854
1471291908.608, -0.0890959575772285, 0.0483637042343616, 0.031176345422864, 32817, 33300, 23432, NaN
1471291908.608, -0.0853913426399231, 0.0490879230201244, 0.0307628810405731, 32802, 33317, 23433, NaN
1471291909.61, -0.0801301077008247, 0.0491666495800018, 0.0309918522834778, 32793, 33302, 23433, NaN
1471291910.61, -0.0736600831151009, 0.0484685599803925, 0.0304145291447639, 32818, 33301, 23435, NaN
1471291911.61, -0.0662957727909088, 0.0487068556249142, 0.0303857643157244, 32809, 33311, 23424, NaN
1471291912.61, -0.058318842202425, 0.0480578169226646, 0.0304562076926231, 32805, 33309, 23423, NaN
1471291913.61, -0.0499788708984852, 0.0476380735635757, 0.0303435865789652, 32800, 33312, 23432, NaN
1471291914.61, -0.0414943657815456, 0.0477894395589828, 0.0309897623956203, 32808, 33298, 23441, NaN
1471291915.61, -0.0330540463328362, 0.0469711869955063, 0.0313601829111576, 32804, 33307, 23435, NaN
1471291916.61, -0.0248182509094477, 0.0465530902147293, 0.030799925327301, 32807, 33303, 23439, NaN
1471291917.61, -0.0169205870479345, 0.0469943359494209, 0.0311155375093222, 32788, 33307, 23440, NaN
1471291918.61, -0.0094696506857872, 0.047408502548933, 0.0304055083543062, 32804, 33307, 23431, NaN
1471291919.61, -0.00255087786354125, 0.0475432351231575, 0.0304030235856771, 32796, 33306, 23423, NaN
1471291920.61, 0.00377155095338821, 0.046928770840168, 0.0302971880882978, 32804, 33289, 23428, NaN
1471291921.61, 0.0094527630135417, 0.0471444502472878, 0.0303347930312157, 32805, 33333, 23427, NaN
1471291922.61, 0.01446523796767, 0.0465322770178318, 0.0299868304282427, 32799, 33311, 23438, NaN
1471291923.61, 0.0187968648970127, 0.0468341857194901, 0.0306490659713745, 32805, 33305, 23436, NaN
