File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 39.4439697265625
1470644178.92999, 0.0239607710391283, -0.00298953917808831, -0.000514094135724008, 33058, 32742, 23377, NaN
1470644179.92999, 0.0298101063817739, -0.00339862960390747, -0.000498701294418424, 33016, 32757, 23434, NaN
1470644180.93799, -0.0129507891833782, -0.00291205779649317, -0.00197777082212269, 33080, 32765, 23334, NaN
1470644181.93799, -0.0365445017814636, -0.00346315978094935, -0.00236812303774059, 33076, 32768, 23323, NaN
1470644182.93799, -0.00676577677950263, -0.00418143672868609, -0.00183335947804153, 33089, 32762, 23332, NaN
1470644182.93799, 0.0367897525429726, -0.00455201044678688, -3.11419244098943e-05, 33083, 32725, 23392, NaN
1470644183.94399, 0.0370062105357647, -0.00450975866988301, 0.000321854575304314, 33050, 32775, 23450, NaN
1470644184.94399, -0.00674707861617208, -0.00265089608728886, 0.000577595666982234, 33051, 32778, 23358, NaN
1470644185.94399, -0.0235232207924128, -0.00258162035606802, 0.00115029653534293, 33074, 32768, 23281, NaN
1470644186.94399, 0.0129065625369549, -0.00247965869493783, 0.00189029716420919, 33102, 32701, 23363, NaN
1470644186.94399, 0.0363376587629318, -0.00234338082373142, 0.00379544892348349, 33049, 32780, 23439, NaN
1470644187.94599, 0.0089281527325511, -0.000462035939563066, 0.00361822452396154, 33063, 32766, 23366, NaN
1470644188.94599, -0.0221581347286701, -0.000203627467271872, 0.00236027431674302, 33074, 32754, 23309, NaN
1470644189.94599, -0.0134315229952335, -0.00074391218367964, 0.00199130596593022, 33091, 32710, 23320, NaN
1470644190.95399, 0.0182944145053625, -0.000329034635797143, 0.00298075308091938, 33034, 32767, 23404, -166.944808959961
1470644190.95399, 0.0318921767175198, 0.000239955057622865, 0.00353311654180288, 33033, 32778, 23404, NaN
1470644191.96599, 0.00377941527403891, 0.00160004745703191, 0.00294838519766927, 33034, 32780, 23390, NaN
1470644192.96199, -0.0374251380562782, 0.00205130339600146, 0.00112506619188935, 33082, 32746, 23288, NaN
1470644193.96199, -0.0245289951562881, 0.0018117242725566, 0.000858926097862422, 33066, 32760, 23316, NaN
1470644194.96199, 0.0300423763692379, 0.00212685717269778, 0.00331629021093249, 32978, 32790, 23398, NaN
1470644194.96199, 0.0391134694218636, 0.00178448425140232, 0.0037822830490768, 32988, 32793, 23424, NaN
1470644195.96599, -0.00363389262929559, 0.00166103488299996, 0.00337099935859442, 33006, 32803, 23407, NaN
1470644196.96599, -0.0329396761953831, 0.00197081128135324, 0.00301284668967128, 33024, 32793, 23348, NaN
1470644197.96599, -0.0156389810144901, 0.00180062430445105, 0.0026884637773037, 33040, 32802, 23346, NaN
1470644198.96599, 0.015878913924098, 0.00145876163151115, 0.00240618688985705, 33009, 32808, 23400, NaN
1470644199.96599, 0.00922007579356432, 0.00136801472399384, 0.00220235483720899, 32983, 32819, 23431, NaN
1470644200.97599, -0.0180296134203672, 0.000751528481487185, 0.0029200236313045, 33068, 32767, 23361, NaN
1470644201.97599, -0.0108774090185761, 0.00160122383385897, 0.00493623595684767, 33015, 32824, 23393, NaN
1470644202.97599, 0.0151843698695302, 0.00167441600933671, 0.00554045150056481, 33003, 32782, 23413, NaN
1470644203.97599, 0.0101111102849245, 0.00163357693236321, 0.00498062185943127, 32988, 32797, 23469, NaN
1470644204.97599, -0.0212322417646646, 0.00227684620767832, 0.00485882209613919, 33039, 32786, 23402, NaN
1470644205.97599, -0.025392971932888, 0.00268757389858365, 0.00504397554323077, 33058, 32773, 23367, NaN
1470644206.97599, 0.010075056925416, 0.00322212488390505, 0.00484735891222954, 33020, 32784, 23418, NaN
1470644207.97599, 0.0141400154680014, 0.0031335751991719, 0.0054051885381341, 32956, 32820, 23516, NaN
1470644208.97599, -0.0328021086752415, 0.00310252257622778, 0.00619825720787048, 33050, 32797, 23387, NaN
1470644209.97599, -0.0347143895924091, 0.00253705261275172, 0.00517903314903378, 33083, 32750, 23365, NaN
1470644210.97599, 0.0143070546910167, 0.00223509827628732, 0.0055361739359796, 32958, 32806, 23449, NaN
1470644211.98599, 0.0269460640847683, 0.00239686109125614, 0.00578965060412884, 32964, 32842, 23460, NaN
1470644212.98599, -0.00247084768489003, 0.00184607564006001, 0.00517941918224096, 33072, 32739, 23418, NaN
1470644212.98599, -0.0133961020037532, 0.00101785396691412, 0.00548800593242049, 33034, 32787, 23380, NaN
1470644213.99399, 0.0029536746442318, 0.00116272806189954, 0.00576985673978925, 32998, 32781, 23419, NaN
1470644214.99399, 0.00991913955658674, 0.000913081516046077, 0.0062895268201828, 33002, 32783, 23402, NaN
1470644215.99399, 0.0156738292425871, 0.00118142156861722, 0.00594778172671795, 33059, 32770, 23394, NaN
1470644216.99399, 0.0237954966723919, 0.00104908389039338, 0.00542686879634857, 32990, 32792, 23450, NaN
1470644217.99399, 0.00873867329210043, 0.000448999518994242, 0.00516411941498518, 32982, 32773, 23480, NaN
1470644218.99399, -0.0175420418381691, 0.00118509912863374, 0.00421346491202712, 33008, 32776, 23431, NaN
1470644219.99399, -0.00509243179112673, 0.00152679579332471, 0.00478259474039078, 33090, 32766, 23372, NaN
1470644220.99399, 0.0430293194949627, 0.000527313619386405, 0.00560529390349984, 33011, 32742, 23497, NaN
1470644221.99399, 0.0412808693945408, -0.000590331444982439, 0.005850690882653, 32998, 32722, 23541, NaN
1470644221.99399, -0.0124578503891826, 0.0008266088552773, 0.00576895195990801, 33048, 32756, 23402, NaN
1470644223.00199, -0.0246165059506893, 0.0019054792355746, 0.00508002890273929, 33019, 32817, 23375, NaN
1470644224.00199, 0.00719123706221581, 0.00092477718135342, 0.00542883342131972, 33012, 32768, 23430, NaN
1470644225.00199, 0.0205192137509584, 6.56904740026221e-05, 0.0060268878005445, 33004, 32756, 23487, NaN
1470644226.00199, 0.00556822447106242, -0.000214449115446769, 0.00698486855253577, 33018, 32775, 23421, NaN
1470644227.00199, -0.000548388576135039, 0.000816385901998729, 0.00759081356227398, 33000, 32774, 23415, NaN
1470644228.00199, 0.00607794197276235, 0.00142112583853304, 0.0079242242500186, 32996, 32772, 23451, NaN
1470644229.00199, -0.0010003405623138, 0.00258822948671877, 0.00809568259865046, 32978, 32803, 23458, NaN
1470644230.00199, -0.0184295997023582, 0.00293500418774784, 0.00762645807117224, 33037, 32779, 23399, NaN
1470644231.00199, -0.00820389576256275, 0.00232025515288115, 0.00770244793966413, 33028, 32759, 23428, NaN
1470644232.00199, 0.00827026460319757, 0.000734451110474765, 0.00790805369615555, 33001, 32773, 23457, NaN
1470644233.00199, 0.00305518810637295, 0.000959612429141998, 0.00760458782315254, 32975, 32795, 23483, NaN
1470644234.00999, -0.0206303894519806, 0.00205316464416683, 0.00777463288977742, 33008, 32819, 23443, NaN
1470644235.00999, -0.0310532916337252, 0.00261014210991561, 0.00776687636971474, 33040, 32773, 23382, NaN
1470644236.00999, 0.000723652017768472, 0.00215774471871555, 0.00833239778876305, 33047, 32757, 23407, NaN
1470644236.00999, 0.0390027239918709, 0.00296519184485078, 0.0092286029830575, 32960, 32816, 23485, NaN
1470644237.01599, 0.0285265482962132, 0.00333658698946238, 0.00998340826481581, 32974, 32798, 23478, NaN
1470644238.01599, -0.0184999611228704, 0.00334512791596353, 0.0102946609258652, 33005, 32783, 23457, NaN
1470644239.01599, -0.0400671549141407, 0.00319535145536065, 0.009797478094697, 33053, 32778, 23370, NaN
1470644240.01599, -0.000847185088787228, 0.00265939207747579, 0.0107426270842552, 33044, 32800, 23390, NaN
1470644241.01599, 0.0432669036090374, 0.00146874890197068, 0.0115037895739079, 32965, 32793, 23507, NaN
1470644242.01599, 0.0105664329603314, 0.00196174951270223, 0.0111327832564712, 32984, 32784, 23497, NaN
1470644243.01599, -0.0442588664591312, 0.0029798976611346, 0.0102761164307594, 33073, 32784, 23366, NaN
1470644244.01599, -0.0267183128744364, 0.00264881853945553, 0.0098866168409586, 33036, 32793, 23370, NaN
1470644245.02599, 0.0229539051651955, 0.00214188639074564, 0.0108087975531816, 33019, 32779, 23464, NaN
1470644245.02599, 0.0224825646728277, 0.00255514425225556, 0.0117616467177868, 32973, 32790, 23492, -169.94367980957
1470644246.03399, -0.018573896959424, 0.00307335122488439, 0.0105725210160017, 33015, 32808, 23431, NaN
1470644247.03399, -0.0343515612185001, 0.00302432663738728, 0.00975489336997271, 33059, 32789, 23372, NaN
1470644248.03399, -0.00360368727706373, 0.00166075024753809, 0.0097418362274766, 33045, 32780, 23417, NaN
1470644249.03399, 0.0158750060945749, 0.00243486743420362, 0.0110410992056131, 32983, 32803, 23486, NaN
1470644249.03399, -0.00560310808941722, 0.00264350534416735, 0.0108290808275342, 33022, 32779, 23445, NaN
1470644250.03799, -0.0310913752764463, 0.00185469118878245, 0.00964699406176805, 33007, 32786, 23422, NaN
1470644251.03799, -0.0333686508238316, 0.00231243739835918, 0.00751141272485256, 33015, 32799, 23399, NaN
1470644252.03799, -0.00313329044729471, 0.0020083449780941, 0.0086605167016387, 33078, 32770, 23398, NaN
1470644253.03799, 0.0324425511062145, 0.000763347838073969, 0.00996863190084696, 33042, 32766, 23456, NaN
1470644254.03799, 0.027066683396697, 0.000594457262195647, 0.0109789278358221, 32966, 32792, 23501, NaN
1470644255.04799, -0.015409667044878, 0.00150014192331582, 0.0102990958839655, 33003, 32776, 23455, NaN
1470644256.04799, -0.0328530445694923, 0.00261843460611999, 0.00891057215631008, 33093, 32742, 23375, NaN
1470644257.04799, 0.00569559121504426, 0.00307749374769628, 0.0100609147921205, 33055, 32777, 23406, NaN
1470644258.04799, 0.0400246903300285, 0.00182761484757066, 0.0113811222836375, 32955, 32801, 23517, NaN
1470644259.04799, 0.0182424429804087, 0.00108061300124973, 0.0114055154845119, 33003, 32775, 23438, NaN
1470644260.04799, 0.00144398538395762, 0.00139166740700603, 0.010047092102468, 33051, 32756, 23396, NaN
1470644261.04799, 0.0159734599292278, 0.000964029808528721, 0.00994676630944014, 33038, 32773, 23436, NaN
1470644262.04799, 0.0177909955382347, 0.00115871906746179, 0.00998624227941036, 32999, 32773, 23468, NaN
1470644263.04799, -0.00602611247450113, 0.00165135250426829, 0.00950852036476135, 33026, 32791, 23427, NaN
1470644264.04799, -0.00737170036882162, 0.00110329745803028, 0.00861058104783297, 32991, 32816, 23387, NaN
1470644265.04799, 0.0150894280523062, 0.00077039486495778, 0.00918240938335657, 33035, 32747, 23440, NaN
1470644266.05599, 0.0242687687277794, 0.00145155843347311, 0.00953931827098131, 33045, 32760, 23476, NaN
1470644267.05599, 0.0106295347213745, 0.0024440698325634, 0.00851942505687475, 33008, 32778, 23450, NaN
1470644268.05599, -0.00392507575452328, 0.00300719658844173, 0.00836695916950703, 33021, 32786, 23413, NaN
1470644269.05599, -0.00192365143448114, 0.00233969348482788, 0.00871411338448524, 33023, 32757, 23419, NaN
1470644270.05599, 0.00354392942972481, 0.00191534438636154, 0.00823318120092154, 33016, 32757, 23453, NaN
1470644271.05599, -0.00535017345100641, 0.00339097622781992, 0.00797741953283548, 33033, 32796, 23447, NaN
1470644272.05599, -0.0131093068048358, 0.00277285906486213, 0.00806902162730694, 33031, 32765, 23410, NaN
1470644273.05599, -0.00489067379385233, 0.0021601733751595, 0.00796663761138916, 33034, 32766, 23424, NaN
1470644274.05599, -0.000700374075677246, 0.00236677774228156, 0.00739437015727162, 33002, 32784, 23455, NaN
1470644275.05599, -0.0146977957338095, 0.00419704662635922, 0.00592304393649101, 33027, 32772, 23448, NaN
1470644276.05599, -0.0275637786835432, 0.00466879736632109, 0.00556299416348338, 33067, 32780, 23396, NaN
1470644277.05599, -0.0124091310426593, 0.00471348175778985, 0.00600638939067721, 33042, 32777, 23434, NaN
1470644277.05599, 0.00217444449663162, 0.00477881217375398, 0.0069594862870872, 33001, 32748, 23468, NaN
1470644278.06399, -0.0126829342916608, 0.00531441811472178, 0.00769669655710459, 33017, 32778, 23423, NaN
1470644279.06399, -0.0176622495055199, 0.00466531980782747, 0.00706870667636395, 33065, 32761, 23378, NaN
1470644280.06399, 0.00943235028535128, 0.00422735512256622, 0.00798146612942219, 33006, 32782, 23448, NaN
1470644281.06399, 0.00993362348526716, 0.00496299332007766, 0.00869467854499817, 32991, 32751, 23495, NaN
1470644282.06399, -0.029598206281662, 0.00486013852059841, 0.00789548456668854, 33035, 32756, 23417, NaN
1470644283.06399, -0.0405180342495441, 0.00512237194925547, 0.00697873951867223, 33063, 32763, 23384, NaN
1470644284.06399, -0.00847896188497543, 0.00538692343980074, 0.00639541912823915, 33043, 32745, 23419, NaN
1470644285.06399, 0.0225630532950163, 0.00375411682762206, 0.00651571806520224, 33022, 32770, 23473, NaN
1470644286.06399, 0.0142164761200547, 0.00446901330724359, 0.00765910698100924, 32971, 32778, 23500, NaN
1470644287.06399, -0.0178734753280878, 0.00589342974126339, 0.0072648236528039, 33060, 32746, 23412, NaN
1470644288.06399, -0.014421010389924, 0.00627385033294559, 0.00583927519619465, 33068, 32747, 23404, NaN
1470644289.07199, 0.0132517395541072, 0.00693153822794557, 0.00567232770845294, 33022, 32767, 23450, NaN
1470644290.07199, 0.0188882108777761, 0.00794368237257004, 0.00690577551722527, 33006, 32754, 23474, NaN
1470644291.07199, 0.00304624554701149, 0.00808518379926682, 0.00677246926352382, 33046, 32764, 23452, NaN
1470644291.07199, -0.0064157173037529, 0.00766668794676661, 0.00648915208876133, 33014, 32782, 23443, NaN
1470644292.07799, -0.0021880310960114, 0.00719387410208583, 0.00591244967654347, 33024, 32780, 23428, NaN
1470644293.07799, 0.00511546246707439, 0.00669594574719667, 0.00581051409244537, 33047, 32744, 23436, NaN
1470644294.07799, 0.00734089687466621, 0.00706023490056396, 0.00504932086914778, 33051, 32740, 23447, NaN
1470644295.07799, 0.00305898510850966, 0.00631222361698747, 0.00474478164687753, 32992, 32765, 23448, NaN
1470644296.07799, -0.0143963294103742, 0.00591942947357893, 0.00390032236464322, 33052, 32739, 23447, NaN
1470644297.07799, -0.0170173048973083, 0.00560831278562546, 0.00333533063530922, 33090, 32726, 23395, NaN
1470644298.07799, 0.0187644474208355, 0.00522785447537899, 0.00522111263126135, 33022, 32773, 23438, NaN
1470644299.07799, 0.0324072055518627, 0.00497305346652865, 0.00569939333945513, 32969, 32794, 23521, NaN
1470644300.08799, -0.00974014773964882, 0.00397933553904295, 0.00511722499504685, 33035, 32749, 23432, NaN
1470644300.08799, -0.0257563795894384, 0.00512059452012181, 0.00503969937562943, 33096, 32748, 23372, NaN
1470644301.09599, 0.0185602828860283, 0.00524315144866705, 0.006610291544348, 32987, 32800, 23450, -163.462463378906
1470644302.09599, 0.0372256860136986, 0.00538911996409297, 0.00818108674138784, 32954, 32752, 23536, NaN
1470644303.09599, -0.00699961045756936, 0.00587124889716506, 0.00732262479141355, 33051, 32752, 23448, NaN
1470644304.09599, -0.0191226582974195, 0.00587436696514487, 0.00580872874706984, 33072, 32780, 23358, NaN
1470644304.09599, 0.0271408148109913, 0.00413381913676858, 0.00752809550613165, 32999, 32769, 23450, NaN
1470644305.09999, 0.0425657518208027, 0.00267752399668097, 0.00830301735550165, 32999, 32737, 23529, NaN
1470644306.09999, 0.00189209473319352, 0.0022337834816426, 0.00744375726208091, 33063, 32738, 23448, NaN
1470644307.09999, -0.0144334267824888, 0.00153500959277153, 0.0063505289144814, 33066, 32763, 23389, NaN
1470644308.09999, 0.010636530816555, 0.00174782867543399, 0.00699719879776239, 33036, 32763, 23439, NaN
1470644309.09999, 0.022854458540678, 0.00205867202021182, 0.00739855691790581, 33027, 32748, 23482, NaN
1470644310.10799, 0.00525951059535146, 0.00263191759586334, 0.00783525593578815, 33034, 32740, 23419, NaN
1470644311.10799, 0.00487394258379936, 0.00268064322881401, 0.0069773830473423, 33049, 32772, 23406, NaN
1470644312.10799, 0.0250675696879625, 0.00211873441003263, 0.00793405715376139, 33012, 32763, 23489, NaN
1470644313.10799, 0.0156004456803203, 0.00174059555865824, 0.00853854697197676, 32972, 32764, 23485, NaN
1470644313.10799, -0.0136211309581995, 0.0014248548541218, 0.00874861050397158, 33045, 32743, 23406, NaN
1470644314.11399, -0.00712125189602375, 0.00226202537305653, 0.00817634910345078, 33054, 32759, 23394, NaN
1470644315.11399, 0.0229274220764637, 0.00102385936770588, 0.00759904738515615, 33010, 32773, 23445, NaN
1470644316.11399, 0.0334606915712357, -0.00119911588262767, 0.00911895558238029, 33008, 32746, 23474, NaN
1470644317.11399, 0.00296952063217759, -0.000881432264577597, 0.00847090408205986, 32991, 32755, 23460, NaN
1470644318.11399, -0.0333926752209663, -0.000936558411922306, 0.00637758569791913, 33052, 32779, 23389, NaN
1470644319.11399, -0.0179591998457909, -0.00127382529899478, 0.00492584146559238, 33080, 32755, 23401, NaN
1470644320.12399, 0.014443445019424, -0.00164400856010616, 0.00690812757238746, 32967, 32758, 23485, NaN
1470644321.12399, 0.000612547213677317, -0.00133332819677889, 0.00775524042546749, 32973, 32766, 23480, NaN
1470644322.12399, -0.0253596808761358, -0.000838832173030823, 0.00607331469655037, 33082, 32784, 23383, NaN
1470644323.12399, -0.00459808949381113, -0.00164544803556055, 0.006140629760921, 33040, 32771, 23411, NaN
1470644324.12399, 0.0189145021140575, -0.00155246735084802, 0.00796183571219444, 32947, 32800, 23496, NaN
1470644325.12399, -0.0109199285507202, -0.00133961904793978, 0.00797417294234037, 33023, 32749, 23468, NaN
1470644326.12399, -0.0449858754873276, -0.00132605526596308, 0.00609343964606524, 33078, 32755, 23377, NaN
1470644327.12399, -0.0262023638933897, -0.0010645801667124, 0.00591697823256254, 33049, 32759, 23397, NaN
1470644328.12399, 0.00970519240945578, -0.00205523078329861, 0.00574608566239476, 32983, 32773, 23478, NaN
1470644329.12399, -0.0035298615694046, -0.00244215480051935, 0.00486932555213571, 32994, 32767, 23469, NaN
1470644330.12399, -0.0325472466647625, -0.00236816401593387, 0.00264930468983948, 33079, 32757, 23387, NaN
1470644331.12399, -0.0151519291102886, -0.00140954367816448, 0.00248476746492088, 33056, 32768, 23427, NaN
1470644331.12399, 0.0105931516736746, -0.00193745503202081, 0.00321245915256441, 33023, 32776, 23478, NaN
1470644332.13199, -0.00297170039266348, -0.00121698353905231, 0.00431475648656487, 32994, 32756, 23474, NaN
1470644333.13199, -0.0328587591648102, -0.000300999672617763, 0.00370005005970597, 33027, 32776, 23424, NaN
1470644334.13199, -0.0274543147534132, 0.00122619210742414, 0.00413874723017216, 33048, 32783, 23374, NaN
1470644335.13199, 0.0141319315880537, 0.00133940170053393, 0.00651041651144624, 33000, 32780, 23472, NaN
1470644336.13199, 0.0281114932149649, -4.73763248010073e-05, 0.00718558905646205, 32996, 32773, 23503, NaN
1470644337.13199, -0.00142774218693376, 0.000694736198056489, 0.00663437461480498, 32991, 32778, 23451, NaN
1470644338.13199, -0.0272505711764097, 0.00174838060047477, 0.00609844224527478, 33025, 32774, 23410, NaN
1470644339.13199, -0.01548005733639, 0.00293353479355574, 0.0058452975936234, 33050, 32778, 23411, NaN
1470644340.13199, 0.0118494443595409, 0.00225407374091446, 0.00630171317607164, 33011, 32794, 23465, NaN
1470644341.13199, 0.00399922486394644, 0.00135898031294346, 0.00547714391723275, 33013, 32764, 23456, NaN
1470644342.13199, -0.0109450882300735, 0.00074269063770771, 0.00489573180675507, 33022, 32774, 23413, NaN
1470644343.14199, 0.00351000530645251, 0.000748570426367223, 0.00501228356733918, 33032, 32776, 23431, NaN
1470644344.14199, 0.00991011597216129, 0.00246443157084286, 0.00579327717423439, 33029, 32802, 23445, NaN
1470644345.14199, -0.00817107316106558, 0.00267950887791812, 0.00549626024439931, 33051, 32754, 23415, NaN
1470644345.14199, -0.00420323014259338, 0.00317388447001576, 0.00449824566021562, 33035, 32764, 23396, NaN
1470644346.14799, 0.0166163388639688, 0.00384727632626891, 0.00518208043649793, 32987, 32812, 23468, NaN
1470644347.14799, 0.00910493265837431, 0.00339090870693326, 0.00408310536295176, 33006, 32808, 23451, NaN
1470644348.14799, -0.00935858488082886, 0.00370589457452297, 0.00293024978600442, 33062, 32793, 23393, NaN
1470644349.14799, -0.000999348238110542, 0.00326363369822502, 0.00310405506752431, 33035, 32769, 23421, NaN
1470644350.14799, 0.0155084496363997, 0.00289497617632151, 0.00380808627232909, 33017, 32777, 23452, NaN
1470644351.14799, 0.0163495745509863, 0.00187173578888178, 0.00449053663760424, 33037, 32791, 23448, NaN
1470644352.14799, 0.00508111855015159, 0.00147651974111795, 0.00521759083494544, 33020, 32794, 23443, NaN
1470644353.14799, -0.00738973543047905, 0.00158165511675179, 0.00488248374313116, 33038, 32801, 23415, NaN
1470644354.15799, -0.00113807804882526, 0.00143058283720165, 0.00519985845312476, 33054, 32794, 23410, NaN
1470644354.15799, 0.0168016403913498, 0.00198221113532782, 0.00601120386272669, 33031, 32811, 23420, NaN
1470644355.16599, 0.0282850731164217, 0.00239077443256974, 0.00724223023280501, 33027, 32784, 23468, NaN
1470644356.16599, 0.0187523029744625, 0.00319766299799085, 0.00856326054781675, 33033, 32804, 23444, -170.923217773438
1470644357.16599, -0.00102240929845721, 0.00419144704937935, 0.00884146336466074, 33015, 32806, 23416, NaN
1470644358.16599, -0.0089120902121067, 0.00357933831401169, 0.00841907877475023, 33004, 32795, 23419, NaN
1470644358.16599, -0.00419849855825305, 0.00350151234306395, 0.00806435476988554, 33031, 32779, 23438, NaN
1470644359.16999, -0.00373809970915318, 0.0045141582377255, 0.00850125029683113, 33051, 32783, 23429, NaN
1470644360.16999, -0.00587265519425273, 0.00464175175875425, 0.00812216382473707, 33026, 32791, 23408, NaN
1470644361.16999, 0.00745546026155353, 0.00393975060433149, 0.00828593876212835, 32983, 32779, 23440, NaN
1470644362.16999, 0.00486080907285213, 0.00340347923338413, 0.00721323490142822, 33002, 32789, 23476, NaN
1470644363.16999, -0.0190208442509174, 0.00349630694836378, 0.00599014246836305, 33087, 32773, 23398, NaN
1470644364.17999, -0.0156684778630733, 0.00402326928451657, 0.00669152056798339, 33042, 32775, 23395, NaN
1470644365.17999, 0.00821707304567099, 0.00514831021428108, 0.00746947014704347, 32977, 32787, 23474, NaN
1470644366.17999, 0.00416010152548552, 0.00633424380794168, 0.00788947567343712, 33011, 32790, 23478, NaN
1470644367.17999, -0.016643550246954, 0.00596015714108944, 0.00640194676816463, 33057, 32770, 23397, NaN
1470644367.17999, -0.0102336946874857, 0.00547867966815829, 0.00645995792001486, 33026, 32771, 23396, NaN
1470644368.18399, 0.0127063933759928, 0.00592946447432041, 0.0074806846678257, 32984, 32792, 23463, NaN
1470644369.18399, 0.00993333477526903, 0.00598872406408191, 0.00783180259168148, 33021, 32781, 23456, NaN
1470644370.18399, -0.0025977089535445, 0.00621876772493124, 0.00686018820852041, 33051, 32750, 23419, NaN
1470644371.18399, 0.00361883593723178, 0.00657032988965511, 0.00686904648318887, 33020, 32742, 23451, NaN
1470644372.18399, 0.00284691457636654, 0.00729034654796124, 0.00770176434889436, 33027, 32761, 23465, NaN
1470644373.18399, -0.00213725958019495, 0.00763118080794811, 0.00679519446566701, 33065, 32730, 23440, NaN
1470644374.19199, 0.0102049009874463, 0.00735325738787651, 0.00722722057253122, 33036, 32739, 23442, NaN
1470644375.19199, 0.0213633421808481, 0.00741871818900108, 0.00810818653553724, 32980, 32770, 23497, NaN
1470644376.19199, 0.00442225066944957, 0.00663959933444858, 0.00779955368489027, 33011, 32766, 23460, NaN
1470644377.19199, -0.00775211025029421, 0.00673582078889012, 0.00719411158934236, 33056, 32724, 23409, NaN
1470644378.19199, 0.00556265003979206, 0.0058661182411015, 0.00654414854943752, 33047, 32717, 23440, NaN
1470644379.19199, 0.0175115987658501, 0.00620631081983447, 0.0069714211858809, 33017, 32753, 23489, NaN
1470644380.19199, 0.00907428562641144, 0.00648339046165347, 0.0082768127322197, 33003, 32750, 23473, NaN
1470644381.19199, -0.0138660734519362, 0.00629964238032699, 0.00800857599824667, 32995, 32751, 23411, NaN
1470644382.19199, -0.0223527643829584, 0.00505719380453229, 0.00739914970472455, 33078, 32716, 23403, NaN
1470644383.19199, 0.00842058751732111, 0.00524885300546885, 0.007514713332057, 33043, 32731, 23404, NaN
1470644384.19199, 0.0346522480249405, 0.00476920930668712, 0.00752821937203407, 33020, 32747, 23462, NaN
1470644385.19199, 0.0139064257964492, 0.00512832915410399, 0.00797698646783829, 33009, 32737, 23461, NaN
1470644385.19199, -0.0171687360852957, 0.00572326220571995, 0.00717806210741401, 33031, 32696, 23422, NaN
1470644386.20199, -0.0286116674542427, 0.00624103238806129, 0.00667160516604781, 33024, 32749, 23426, NaN
1470644387.20199, -0.0166782923042774, 0.005451500415802, 0.00654451316222548, 33087, 32721, 23383, NaN
1470644388.20199, 0.0225059594959021, 0.00401088781654835, 0.00708139734342694, 33048, 32719, 23403, NaN
1470644389.20199, 0.0430037565529346, 0.00390493520535529, 0.00841964408755302, 32975, 32712, 23493, NaN
1470644390.20199, 0.000930069771129638, 0.00476402789354324, 0.0078632477670908, 32998, 32762, 23427, NaN
1470644391.20199, -0.0410114042460918, 0.00592072913423181, 0.0065870126709342, 33074, 32730, 23346, NaN
1470644392.20199, -0.0255460999906063, 0.00484592607244849, 0.00659538106992841, 33026, 32750, 23366, NaN
1470644393.20199, 0.00980629120022058, 0.00275907223112881, 0.00693484954535961, 33032, 32739, 23425, NaN
1470644394.20199, 0.0167872421443462, 0.00224103219807148, 0.00657726963981986, 33027, 32754, 23396, NaN
1470644395.20199, -0.00740321120247245, 0.00246097380295396, 0.00624419376254082, 33042, 32759, 23400, NaN
1470644396.20199, -0.0312770679593086, 0.00228474708274007, 0.00552454125136137, 33044, 32748, 23352, NaN
1470644397.20999, -0.0197115838527679, 0.0024048110935837, 0.00550751248374581, 33050, 32790, 23359, NaN
1470644398.20999, 0.00347402272745967, 0.00107177952304482, 0.00553577113896608, 33066, 32755, 23405, NaN
1470644399.20999, 0.0077396547421813, 0.00100871815811843, 0.0059880237095058, 33052, 32751, 23400, NaN
1470644399.20999, -0.0111404368653893, 0.00152192206587642, 0.00605920143425465, 33022, 32799, 23389, NaN
1470644400.21599, -0.0335853323340416, 0.00151568546425551, 0.0049706744030118, 33036, 32818, 23336, NaN
1470644401.21599, -0.0279039442539215, 0.000651549722533673, 0.00483906222507358, 33062, 32793, 23311, NaN
1470644402.21599, 0.00638572033494711, 0.000982016324996948, 0.00570501014590263, 33026, 32796, 23336, NaN
1470644403.21599, 0.0332803055644035, 0.000867015973199159, 0.00687845796346664, 33002, 32819, 23417, NaN
1470644404.21599, 0.0106851160526276, 0.0012103240005672, 0.00746422959491611, 33035, 32790, 23411, NaN
1470644405.21599, -0.0183668620884418, 0.00121604499872774, 0.00644406164065003, 33076, 32774, 23316, NaN
1470644406.21599, -0.0118860397487879, 0.00124624825548381, 0.0056862598285079, 33030, 32808, 23353, NaN
1470644407.22399, 0.00330461119301617, 0.00313634518533945, 0.00652162078768015, 33049, 32800, 23400, NaN
1470644408.22399, 0.00490958243608475, 0.00264136027544737, 0.00712566543370485, 33057, 32811, 23349, NaN
1470644408.22399, 0.013685829937458, 0.00198150891810656, 0.00730565143749118, 33083, 32762, 23337, NaN
1470644409.23199, 0.0342912636697292, 0.00191479932982475, 0.00858069956302643, 33061, 32758, 23368, NaN
1470644410.23199, 0.0414957366883755, 0.00303420447744429, 0.00973537471145391, 33007, 32817, 23420, NaN
1470644411.23199, 0.00398811232298613, 0.00296388263814151, 0.00965641625225544, 33028, 32788, 23432, -170.65771484375
1470644412.23199, -0.0348604768514633, 0.00218729884363711, 0.00930878520011902, 33073, 32770, 23333, NaN
1470644413.23199, -0.00949984043836594, 0.00102436111774296, 0.00914936419576406, 33067, 32774, 23312, NaN
1470644414.23199, 0.045073539018631, 0.000238611013628542, 0.00981959048658609, 33000, 32790, 23414, NaN
