File timestamp: Sun Aug  7 14:00:00 2016, Internal temp: 34.4085693359375
1470578983.864, -0.0575602166354656, 0.00115732022095472, 0.0236532893031836, 32763, 32894, 23354, NaN
1470578984.864, -0.0842979401350021, 0.00116990297101438, 0.0202780030667782, 32924, 32866, 23405, NaN
1470578985.864, -0.0286614242941141, 0.000489539699628949, 0.0182080958038568, 33085, 32747, 23271, NaN
1470578986.864, 0.0463697016239166, -0.000682801357470453, 0.0186156779527664, 32848, 32932, 23552, NaN
1470578987.864, 0.033859733492136, -0.00142329861409962, 0.0193016622215509, 32568, 33010, 23503, NaN
1470578988.864, -0.0462935045361519, -0.00257310504093766, 0.0173897575587034, 32809, 32929, 23427, NaN
1470578989.864, -0.0664883404970169, -0.00347444787621498, 0.014876140281558, 32848, 32915, 23323, NaN
1470578990.864, -0.00932713411748409, -0.00319168134592474, 0.0148469731211662, 33053, 32743, 23398, NaN
1470578991.864, 0.0431915484368801, -0.00315522472374141, 0.0154349431395531, 33260, 32645, 23525, NaN
1470578992.872, -0.0237525776028633, -0.00186693831346929, 0.0165250096470118, 32691, 33014, 23508, NaN
1470578993.872, -0.0601287372410297, -0.00159762182738632, 0.0164422430098057, 32578, 33034, 23372, NaN
1470578994.872, -0.0280012004077435, -0.00181725586298853, 0.0171042121946812, 32959, 32816, 23386, NaN
1470578995.872, 0.0406886301934719, -0.00180140149313956, 0.0176245514303446, 33308, 32598, 23457, NaN
1470578995.872, 0.0747158825397491, -0.00142634578514844, 0.018784174695611, 33164, 32671, 23424, NaN
1470578996.88, 0.0459750257432461, 5.57520797883626e-05, 0.0196382366120815, 33024, 32755, 23499, NaN
1470578997.88, -0.00251484359614551, 0.00175660452805459, 0.0209808498620987, 32679, 33013, 23365, NaN
1470578998.88, -0.0202117040753365, 0.00437871273607016, 0.0230649281293154, 32833, 32910, 23476, NaN
1470578999.88, -0.0166957974433899, 0.00572926504537463, 0.0243671946227551, 33084, 32727, 23382, NaN
1470579000.88, 0.00559802679345012, 0.00626599648967385, 0.0246456526219845, 32971, 32819, 23465, NaN
1470579001.88, 0.019995303824544, 0.00539921596646309, 0.0241467896848917, 32507, 33098, 23459, NaN
1470579002.88, -0.0125275366008282, 0.00407860288396478, 0.0221202671527863, 32403, 33192, 23475, NaN
1470579003.88, -0.0316081903874874, 0.00242296443320811, 0.0207397509366274, 32801, 32909, 23325, NaN
1470579004.88, 0.00314766983501613, 0.00118613592348993, 0.0203630104660988, 33155, 32691, 23463, NaN
1470579005.88, 0.0290379244834185, 0.00152383279055357, 0.020695686340332, 32948, 32762, 23425, NaN
1470579006.88, 0.00801042933017015, 0.00227010785602033, 0.020626462996006, 32847, 32894, 23431, NaN
1470579007.88, -0.0049027930945158, 0.00400502048432827, 0.0203800294548273, 32796, 32985, 23418, NaN
1470579008.88, 0.00427279062569141, 0.00433378294110298, 0.0218059178441763, 33028, 32767, 23448, -172.784576416016
1470579009.88, -0.00654606427997351, 0.00321577419526875, 0.0225784871727228, 33214, 32609, 23471, NaN
1470579010.88, -0.0208530258387327, 0.00215854705311358, 0.0215366296470165, 32889, 32850, 23360, NaN
1470579011.88, 0.00400205934420228, 0.00193656876217574, 0.0201539061963558, 32723, 33015, 23433, NaN
1470579012.88, 0.0430456474423409, 0.0014311233535409, 0.0191890131682158, 32994, 32813, 23434, NaN
1470579013.88, 0.0318726897239685, 0.00124758493620902, 0.0212330166250467, 33209, 32632, 23545, NaN
1470579014.88, -0.0421041510999203, 0.00255451910197735, 0.021872503682971, 33082, 32694, 23397, NaN
1470579015.88, -0.066923163831234, 0.00402880040928721, 0.0203587468713522, 32975, 32849, 23340, NaN
1470579016.88, 0.0156033542007208, 0.00494993338361382, 0.0215190891176462, 32699, 32985, 23359, NaN
1470579017.88, 0.0831466689705849, 0.0044857133179903, 0.0236751195043325, 32529, 33116, 23618, NaN
1470579018.88, 0.0337161347270012, 0.00443079508841038, 0.024193475022912, 32754, 32917, 23497, NaN
1470579018.88, -0.043063972145319, 0.00375729240477085, 0.0228027161210775, 32999, 32798, 23374, NaN
1470579019.888, -0.0242067631334066, 0.00352723570540547, 0.0222375094890594, 33198, 32676, 23320, NaN
1470579020.888, 0.0808888375759125, 0.00439578946679831, 0.0217427760362625, 33318, 32602, 23361, NaN
1470579021.888, 0.166954502463341, 0.00284340232610703, 0.0228631757199764, 32884, 32847, 23557, NaN
1470579022.888, 0.1422308832407, 0.000984702026471496, 0.0225848779082298, 32538, 33040, 23503, NaN
1470579022.888, 0.0546568930149078, 0.000757756875827909, 0.0214358065277338, 32656, 32998, 23459, NaN
1470579023.896, 0.0407649464905262, 0.000873401237186044, 0.0194279886782169, 32856, 32879, 23273, NaN
1470579024.896, 0.129479959607124, 0.00035107514122501, 0.0200746189802885, 33200, 32682, 23433, NaN
1470579025.896, 0.20970045030117, 0.00072004459798336, 0.0212337300181389, 33244, 32677, 23470, NaN
1470579026.896, 0.210374251008034, -0.000734258559532464, 0.0220792796462774, 33004, 32790, 23461, NaN
1470579026.896, 0.17282797396183, -0.00159696233458817, 0.0226787440478802, 32680, 32971, 23467, NaN
1470579027.902, 0.15655043721199, -0.00143246073275805, 0.0221378989517689, 32671, 32978, 23347, NaN
1470579028.902, 0.177910968661308, -0.00137489580083638, 0.0201540440320969, 33039, 32776, 23420, NaN
1470579029.902, 0.219643205404282, -0.00103540043346584, 0.0191819835454226, 33296, 32630, 23406, NaN
1470579030.902, 0.231140092015266, -0.000813863647636026, 0.0207843296229839, 33010, 32782, 23498, NaN
1470579031.902, 0.167471557855606, -0.000659207929857075, 0.021738113835454, 32740, 32931, 23535, NaN
1470579032.902, 0.120485387742519, 0.00145678163971752, 0.0211759302765131, 32724, 32973, 23237, NaN
1470579033.902, 0.173160150647163, 0.00164079980459064, 0.0223661437630653, 32996, 32823, 23440, NaN
1470579034.902, 0.229068696498871, 0.00159115192946047, 0.0247093625366688, 33028, 32730, 23527, NaN
1470579035.902, 0.189819112420082, 0.0026930624153465, 0.0249768141657114, 32925, 32815, 23519, NaN
1470579036.902, 0.125256821513176, 0.00353866489604115, 0.0246641486883163, 32747, 32950, 23325, NaN
1470579037.902, 0.135628581047058, 0.00385725009255111, 0.0248773191124201, 32665, 33035, 23328, NaN
1470579038.902, 0.164871513843536, 0.00331835122779012, 0.0260349027812481, 32828, 32889, 23527, NaN
1470579039.882, 0.140128746628761, 0.00364035554230213, 0.0263824686408043, 33150, 32650, 23383, NaN
1470579040.882, 0.107810087502003, 0.00385106704197824, 0.0241724569350481, 33261, 32676, 23388, NaN
1470579041.882, 0.104189708828926, 0.00447595026344061, 0.0235488619655371, 33080, 32745, 23389, NaN
1470579042.882, 0.0928099006414413, 0.00398787716403604, 0.0229609590023756, 33029, 32792, 23486, NaN
1470579043.882, 0.0703714787960052, 0.00308772106654942, 0.0227868128567934, 32711, 32979, 23343, NaN
1470579044.89, 0.050993662327528, 0.00285811093635857, 0.0220005139708519, 32594, 33046, 23483, NaN
1470579045.89, 0.0459726639091969, 0.00227634492330253, 0.0206867679953575, 32700, 32955, 23390, NaN
1470579045.89, 0.0606779865920544, 0.000923358020372689, 0.0183297470211983, 32913, 32846, 23449, NaN
1470579046.898, 0.0752250403165817, -0.000289027200778946, 0.0169764459133148, 33092, 32745, 23431, NaN
1470579047.898, 0.0474694482982159, -0.00160249753389508, 0.0168014280498028, 33027, 32760, 23471, NaN
1470579048.898, -0.00770237389951944, -0.00264672376215458, 0.0165122654289007, 32992, 32791, 23401, NaN
1470579049.898, -0.0259617883712053, -0.00247424189001322, 0.0166407376527786, 32955, 32800, 23347, NaN
1470579049.898, -0.00226236809976399, -0.00242418143898249, 0.0169468056410551, 33018, 32809, 23454, NaN
1470579050.904, 0.0195825174450874, -0.00240226602181792, 0.0171911381185055, 33179, 32694, 23417, NaN
1470579051.904, 0.0218607317656279, -0.00277713732793927, 0.016790047287941, 32928, 32833, 23462, NaN
1470579052.904, 0.0177007857710123, -0.00298645161092281, 0.0163302961736917, 32731, 32954, 23382, NaN
1470579053.904, 0.0141544565558434, -0.0029352072160691, 0.0154513856396079, 32859, 32880, 23443, NaN
1470579054.904, -0.00554054463282228, -0.00295787816867232, 0.0139469914138317, 33240, 32638, 23444, NaN
1470579055.904, -0.0391804277896881, -0.00242620916105807, 0.0133875468745828, 33056, 32760, 23418, NaN
1470579056.904, -0.0542517341673374, -0.00275557558052242, 0.0131044192239642, 32816, 32932, 23423, NaN
1470579057.904, -0.0354050770401955, -0.00124934571795166, 0.0136286541819572, 32974, 32787, 23349, NaN
1470579058.904, -0.0105007560923696, -0.00149451603647321, 0.0151812788099051, 33065, 32779, 23507, NaN
1470579059.904, -0.0111579494550824, 5.78567742195446e-05, 0.0176404975354671, 32673, 32997, 23425, NaN
1470579060.904, -0.0253484509885311, 0.000876881298609078, 0.0192863009870052, 32758, 32912, 23419, NaN
1470579061.904, -0.0370605699717999, 0.00192894437350333, 0.0205854270607233, 33104, 32742, 23485, NaN
1470579062.904, -0.0462385229766369, 0.00388154643587768, 0.0209094118326902, 33073, 32728, 23353, NaN
1470579063.904, -0.0414387844502926, 0.00483945617452264, 0.0200633462518454, 32844, 32914, 23463, -172.030700683594
1470579064.904, -0.0191275309771299, 0.00524609442800283, 0.0213272366672754, 32405, 33160, 23434, NaN
1470579065.904, -0.0310854036360979, 0.00579733308404684, 0.0217078346759081, 32511, 33103, 23527, NaN
1470579066.904, -0.074046902358532, 0.00532018579542637, 0.0198832899332047, 32723, 32978, 23360, NaN
1470579067.904, -0.0670390948653221, 0.00485120713710785, 0.0184814836829901, 32920, 32844, 23381, NaN
1470579068.904, -0.00983607862144709, 0.0029348093084991, 0.0188747402280569, 33051, 32748, 23439, NaN
1470579069.904, 0.0195430591702461, 0.00253849569708109, 0.0188408810645342, 33207, 32649, 23476, NaN
1470579070.904, -0.0160946063697338, 0.00226946943439543, 0.0182883366942406, 33075, 32763, 23455, NaN
1470579071.914, -0.0536312721669674, 0.00250299088656902, 0.0188285391777754, 32867, 32846, 23391, NaN
1470579072.914, -0.0441143475472927, 0.00385775184258819, 0.0201258976012468, 32669, 32993, 23370, NaN
1470579072.914, -0.0112348822876811, 0.00574392918497324, 0.0209654420614243, 32668, 33009, 23456, NaN
1470579073.922, 0.0103983525186777, 0.00547135947272182, 0.0207706484943628, 32930, 32835, 23447, NaN
1470579074.922, 0.0116129256784916, 0.00425341771915555, 0.0200564153492451, 32992, 32794, 23425, NaN
1470579075.922, -0.00318898726254702, 0.00382989179342985, 0.0192733556032181, 33019, 32729, 23455, NaN
1470579076.922, -0.0257122218608856, 0.00312102446332574, 0.0159236639738083, 33015, 32756, 23389, NaN
1470579076.922, -0.00644350284710526, 0.00307589559815824, 0.0126918712630868, 33001, 32831, 23428, NaN
1470579077.928, 0.0349924191832542, 0.0021510252263397, 0.0109941316768527, 32700, 33004, 23459, NaN
1470579078.928, 0.0268805511295795, -6.29774731351063e-05, 0.0105036906898022, 32841, 32846, 23535, NaN
1470579079.928, -0.00473831780254841, -0.00157238880638033, 0.00870650913566351, 33099, 32715, 23354, NaN
1470579080.928, 0.0222693607211113, -0.00166090973652899, 0.00759149109944701, 33136, 32708, 23336, NaN
1470579080.928, 0.0810350179672241, -0.000837710977066308, 0.00808322057127953, 32799, 32967, 23534, NaN
1470579081.932, 0.0728510022163391, -0.00120194593910128, 0.00999525282531977, 33053, 32762, 23500, NaN
1470579082.932, 0.00583815900608897, -0.000855377176776528, 0.010878105647862, 32905, 32843, 23417, NaN
1470579083.932, -0.0210858024656773, -0.00108907918911427, 0.0116127943620086, 32778, 32948, 23352, NaN
1470579084.932, 0.0304510723799467, -0.000352587841916829, 0.0144008565694094, 33057, 32726, 23362, NaN
1470579085.932, 0.0796991735696793, 0.000412820460041985, 0.0177620705217123, 33012, 32782, 23553, NaN
1470579086.932, 0.057385016232729, 0.00146389077417552, 0.0191778186708689, 32612, 33011, 23411, NaN
1470579087.932, -0.00507610291242599, 0.00229036435484886, 0.0191822797060013, 32517, 33120, 23497, NaN
1470579088.932, -0.0297832153737545, 0.00270840455777943, 0.0195993836969137, 32653, 32994, 23358, NaN
1470579089.932, -0.00946993939578533, 0.00368139729835093, 0.020776741206646, 32744, 32957, 23436, NaN
1470579090.932, 0.0149441128596663, 0.00441896822303534, 0.0212017595767975, 32891, 32855, 23406, NaN
1470579091.932, 0.0222691278904676, 0.00440719770267606, 0.020874097943306, 32961, 32789, 23463, NaN
1470579092.932, 0.00559537950903177, 0.00448994664475322, 0.0196178071200848, 33109, 32751, 23442, NaN
1470579093.932, -0.0157643426209688, 0.00293078389950097, 0.0192378684878349, 33092, 32737, 23408, NaN
1470579094.932, -0.0383979082107544, 0.00237894966267049, 0.0184484906494617, 33056, 32726, 23442, NaN
1470579095.932, -0.0473173931241035, 0.00243544834665954, 0.0160748325288296, 33033, 32755, 23300, NaN
1470579096.932, -0.0136108910664916, 0.00281371804885566, 0.0136627396568656, 32958, 32858, 23414, NaN
1470579097.94, 0.0323720760643482, 0.00201290170662105, 0.0120409484952688, 32716, 32966, 23442, NaN
1470579098.94, 0.01146768219769, -0.000188276346307248, 0.0117895025759935, 32626, 33018, 23537, NaN
1470579099.94, -0.0551006905734539, -0.000816182757262141, 0.00983258895576, 32906, 32815, 23364, NaN
1470579099.94, -0.0514194443821907, -0.00148369546514004, 0.00775326555594802, 33213, 32642, 23277, NaN
1470579100.948, 0.0294273216277361, -0.00143849174492061, 0.00723374122753739, 33135, 32741, 23391, NaN
1470579101.948, 0.0755289047956467, -0.000631244096439332, 0.00861252006143332, 32902, 32880, 23471, NaN
1470579102.948, 0.0334755592048168, -0.000906239089090377, 0.0112446770071983, 32887, 32862, 23524, NaN
1470579103.948, -0.0418058633804321, -0.000495019310619682, 0.0133269252255559, 33090, 32693, 23394, NaN
1470579103.948, -0.0547917410731316, -0.000271746044745669, 0.0133249070495367, 33016, 32792, 23367, NaN
1470579104.954, 0.00268680206499994, 0.00088052568025887, 0.0137332202866673, 32736, 32953, 23383, NaN
1470579105.954, 0.0524390153586864, 6.25926259090193e-05, 0.0153163578361273, 32775, 32952, 23494, NaN
1470579106.954, 0.0406800098717213, 0.000648736022412777, 0.0158778820186853, 33175, 32675, 23397, NaN
1470579107.954, -0.00171170057728887, 0.000578020990360528, 0.0161823537200689, 33174, 32666, 23393, NaN
1470579107.954, -0.0376373343169689, 0.000505492615047842, 0.0154813127592206, 32648, 32943, 23469, NaN
1470579108.958, -0.0586735457181931, 0.00202655722387135, 0.015046389773488, 32663, 32983, 23346, NaN
1470579109.958, -0.0269670262932777, 0.00436484906822443, 0.0138090876862407, 32931, 32906, 23413, NaN
1470579110.958, 0.0467861779034138, 0.0047410111874342, 0.0149674024432898, 33087, 32751, 23387, NaN
1470579111.958, 0.0530125759541988, 0.00480681424960494, 0.0197956189513206, 32807, 32861, 23555, NaN
1470579112.958, -0.0397457517683506, 0.00512195425108075, 0.0197287704795599, 32706, 32976, 23422, NaN
1470579113.958, -0.0858267471194267, 0.00532526662573218, 0.0185184758156538, 32902, 32872, 23273, NaN
1470579114.958, -0.0160191040486097, 0.00415393942967057, 0.0178178921341896, 33213, 32673, 23434, NaN
1470579115.958, 0.0493883900344372, 0.0025904169306159, 0.0198203884065151, 33241, 32595, 23459, NaN
1470579116.958, 0.00419145915657282, 0.0020748742390424, 0.0198447406291962, 32913, 32855, 23503, NaN
1470579117.958, -0.0631794333457947, 0.00242256792262197, 0.0181550532579422, 32841, 32900, 23338, -171.630081176758
1470579118.958, -0.0561832673847675, 0.00138059898745269, 0.0179024133831263, 32724, 32986, 23416, NaN
1470579119.958, -0.0101519329473376, 0.000132912624394521, 0.0178594067692757, 32734, 32939, 23403, NaN
1470579120.958, 0.00338492123410106, -0.00152824562974274, 0.0165850818157196, 32849, 32868, 23451, NaN
1470579121.958, -0.00859867502003908, -0.00274290214292705, 0.0147859007120132, 32989, 32776, 23360, NaN
1470579122.966, 0.000967476924415678, -0.00251948484219611, 0.0129351541399956, 33034, 32793, 23438, NaN
1470579123.966, 0.0251202806830406, -0.00291203963570297, 0.011476687155664, 33020, 32794, 23447, NaN
1470579124.966, 0.0238243155181408, -0.00326004112139344, 0.0122491577640176, 32875, 32881, 23496, NaN
1470579125.966, -0.0124561544507742, -0.00320509471930563, 0.013217275030911, 32647, 32995, 23424, NaN
1470579125.966, -0.0317034535109997, -0.00223868666216731, 0.0136728407815099, 32825, 32898, 23342, NaN
1470579126.974, 0.0137953506782651, -0.00112031027674675, 0.0148356454446912, 33042, 32777, 23394, NaN
1470579127.974, 0.0781924054026604, -0.000911812006961554, 0.015668174251914, 33129, 32738, 23483, NaN
1470579128.974, 0.0710746124386787, -0.00118972302880138, 0.0170604605227709, 32757, 32952, 23555, NaN
1470579129.974, -0.00378857529722154, -0.00241530919447541, 0.0163174532353878, 32522, 33062, 23402, NaN
1470579129.974, -0.0435772426426411, -0.00288572139106691, 0.0148551985621452, 32904, 32851, 23287, NaN
1470579130.98, -0.00689641106873751, -0.00315776676870883, 0.0128104584291577, 33085, 32746, 23384, NaN
1470579131.98, 0.0459248721599579, -0.00396844418719411, 0.0114541565999389, 33080, 32778, 23427, NaN
1470579132.98, 0.0606293939054012, -0.004816266708076, 0.0115506798028946, 32753, 32989, 23474, NaN
1470579133.98, 0.0305505804717541, -0.00473503861576319, 0.0126419868320227, 32598, 32995, 23445, NaN
1470579134.98, -0.0114088421687484, -0.00367161189205945, 0.0125234592705965, 33130, 32711, 23410, NaN
1470579135.98, -0.0067747482098639, -0.00188097660429776, 0.0131830312311649, 33228, 32687, 23359, NaN
1470579136.98, 0.0350277759134769, -0.00116514239925891, 0.0156704355031252, 32926, 32853, 23386, NaN
1470579137.98, 0.0434819012880325, -0.00040587258990854, 0.0193654242902994, 32485, 33102, 23532, NaN
1470579138.98, 0.00151170138269663, 0.000846694747451693, 0.0215564779937267, 32563, 33032, 23378, NaN
1470579139.98, -0.0360248759388924, 0.00175044953357428, 0.0218748338520527, 32891, 32910, 23440, NaN
1470579140.98, -0.0276687275618315, 0.00153342494741082, 0.0218617003411055, 33112, 32705, 23313, NaN
1470579141.98, 0.000523831229656935, 0.00174537824932486, 0.0217094216495752, 32996, 32793, 23461, NaN
1470579142.98, -0.00467221532016993, 0.00130236940458417, 0.0220296327024698, 32797, 32906, 23366, NaN
1470579143.98, -0.0341023802757263, 0.000568983203265816, 0.0214856900274754, 32798, 32920, 23354, NaN
1470579144.98, -0.051403820514679, 0.00102723541203886, 0.0205689873546362, 32796, 32905, 23349, NaN
1470579145.98, -0.0386458225548267, 0.00144639483187348, 0.01964963786304, 32773, 32970, 23340, NaN
1470579146.98, -0.0115292649716139, 0.00239904527552426, 0.0203469265252352, 32863, 32909, 23491, NaN
1470579147.98, -0.0112529909238219, 0.00192050321493298, 0.0208842139691114, 33004, 32735, 23435, NaN
1470579148.98, -0.0372558049857616, 0.00179749901872128, 0.0210652910172939, 33093, 32760, 23461, NaN
1470579149.98, -0.0338970012962818, 0.00164922466501594, 0.0192062631249428, 33008, 32802, 23306, NaN
1470579150.988, 0.0116262305527925, -0.000237274536630139, 0.0182110741734505, 32970, 32839, 23465, NaN
1470579151.988, 0.0484409220516682, -0.00169687869492918, 0.0179474763572216, 32720, 32925, 23446, NaN
1470579152.988, 0.0270647704601288, -0.00236722407862544, 0.015909556299448, 32620, 33012, 23507, NaN
1470579153.988, -0.0209114011377096, -0.00137533561792225, 0.0137838469818234, 32585, 33091, 23375, NaN
1470579153.988, -0.0248266514390707, -0.000814787752460688, 0.0122472364455462, 32787, 32984, 23421, NaN
1470579154.996, -0.0124371545389295, -0.00199364102445543, 0.0133356424048543, 33168, 32653, 23423, NaN
1470579155.996, -0.0157633684575558, -0.00324547244235873, 0.0123771335929632, 33236, 32588, 23286, NaN
1470579156.996, 0.0169233530759811, -0.00329522648826241, 0.0107247242704034, 33006, 32855, 23389, NaN
1470579157.996, 0.0737105011940002, -0.00238241977058351, 0.0110821481794119, 32713, 32965, 23470, NaN
1470579157.996, 0.0441567078232765, -0.00163242151029408, 0.0114803202450275, 33059, 32748, 23521, NaN
1470579159.002, -0.0277557205408812, -0.00103050109464675, 0.011894105002284, 32966, 32833, 23300, NaN
1470579160.002, -0.0279471501708031, -0.000356614968040958, 0.0126157784834504, 32987, 32825, 23342, NaN
1470579161.002, 0.0173566211014986, 0.00109494384378195, 0.0144615964964032, 33242, 32631, 23450, NaN
1470579162.002, 0.0257236324250698, 0.00283491564914584, 0.0167488325387239, 33022, 32766, 23327, NaN
1470579162.002, 0.0185314267873764, 0.00392379239201546, 0.0189964938908815, 32594, 33057, 23486, NaN
1470579163.006, 0.00332574383355677, 0.00536106014624238, 0.0208531841635704, 32789, 32903, 23372, NaN
1470579164.006, -0.0262615978717804, 0.00695307133719325, 0.021887481212616, 33043, 32786, 23466, NaN
1470579165.006, -0.0392361655831337, 0.00836461968719959, 0.022016704082489, 32895, 32862, 23273, NaN
1470579166.006, -0.00895522627979517, 0.00840350799262524, 0.0223956368863583, 32759, 32955, 23353, NaN
1470579166.986, 0.0476759858429432, 0.00855226349085569, 0.0224021933972836, 32684, 32986, 23362, NaN
1470579167.986, 0.0582909472286701, 0.00816944055259228, 0.0232757665216923, 32713, 32989, 23501, NaN
1470579168.986, -0.0064303888939321, 0.00754404487088323, 0.0226978585124016, 32785, 32956, 23436, NaN
1470579169.986, -0.0749390572309494, 0.00693016452714801, 0.0203237757086754, 32950, 32818, 23326, NaN
1470579170.986, -0.0650352239608765, 0.00799067597836256, 0.0185080412775278, 33094, 32782, 23327, NaN
1470579171.986, 0.00505314581096172, 0.00725917844101787, 0.0183334611356258, 33092, 32753, 23337, NaN
1470579172.986, 0.0453546121716499, 0.0064548016525805, 0.0193767193704844, 33039, 32783, 23555, -173.434524536133
1470579173.986, -0.00141686317510903, 0.00581640563905239, 0.019869526848197, 32744, 32896, 23388, NaN
1470579174.986, -0.0607349015772343, 0.00609897449612617, 0.0194925889372826, 32593, 33047, 23420, NaN
1470579175.986, -0.0425020940601826, 0.00605165539309382, 0.0186313632875681, 32650, 33069, 23346, NaN
1470579176.994, 0.0154744498431683, 0.00587348453700542, 0.0188850983977318, 32760, 32952, 23445, NaN
1470579177.994, 0.0391411185264587, 0.00484889140352607, 0.019426878541708, 33148, 32711, 23494, NaN
1470579178.994, 0.018657274544239, 0.00531996786594391, 0.0194058585911989, 33034, 32783, 23354, NaN
1470579179.994, 0.000580236199311912, 0.00483414763584733, 0.0178764890879393, 32724, 33022, 23439, NaN
1470579179.994, 0.00192570115905255, 0.00430108094587922, 0.0173573009669781, 32559, 33062, 23416, NaN
1470579181.002, 0.00179985398426652, 0.00458560464903712, 0.0165838785469532, 32845, 32896, 23404, NaN
1470579182.002, 0.0388430915772915, 0.00522985216230154, 0.018262006342411, 33165, 32715, 23325, NaN
1470579183.002, 0.0927692130208015, 0.00634842505678535, 0.0221221633255482, 33026, 32788, 23456, NaN
1470579184.002, 0.0495833605527878, 0.00877335574477911, 0.024795088917017, 32736, 32933, 23566, NaN
1470579185.002, -0.0775088593363762, 0.0104462122544646, 0.0244609862565994, 32718, 32970, 23315, NaN
1470579186.002, -0.0947097167372704, 0.011130478233099, 0.0216077100485563, 32750, 33031, 23243, NaN
1470579187.002, 0.0338408388197422, 0.00968434475362301, 0.0217187758535147, 32914, 32891, 23349, NaN
1470579188.002, 0.11526644974947, 0.00695762457326055, 0.0240936856716871, 32963, 32802, 23604, NaN
1470579189.002, 0.0254425164312124, 0.00581844756379724, 0.0248133428394794, 32865, 32819, 23417, NaN
1470579190.002, -0.0884508043527603, 0.00727140950039029, 0.0221059713512659, 32764, 32985, 23280, NaN
1470579191.002, -0.0618095584213734, 0.00872242357581854, 0.0227108430117369, 32642, 33071, 23229, NaN
1470579192.002, 0.0359664671123028, 0.00961514841765165, 0.024679109454155, 32772, 32962, 23479, NaN
1470579193.002, 0.0620370618999004, 0.0101108402013779, 0.0269182864576578, 32881, 32850, 23537, NaN
1470579194.002, -0.00355739425867796, 0.0103169782087207, 0.0268409363925457, 33196, 32679, 23444, NaN
1470579195.002, -0.0626694336533546, 0.00948525592684746, 0.025240296497941, 33168, 32684, 23363, NaN
1470579196.002, -0.0538242012262344, 0.00938387494534254, 0.0233087204396725, 33166, 32710, 23365, NaN
1470579197.002, -0.0185177680104971, 0.00763230118900537, 0.0205222498625517, 33020, 32807, 23424, NaN
1470579198.002, 0.00675436621531844, 0.00689444784075022, 0.0189377032220364, 32713, 32971, 23293, NaN
1470579199.002, 0.0292937699705362, 0.00658431649208069, 0.0179201923310757, 32686, 33046, 23523, NaN
1470579200.002, 0.0203960705548525, 0.00544300628826022, 0.0188382621854544, 32926, 32825, 23433, NaN
1470579201.002, -0.0200901739299297, 0.00567690562456846, 0.0188316311687231, 33249, 32655, 23370, NaN
1470579202.002, -0.0250704940408468, 0.00532981147989631, 0.018112326040864, 33047, 32786, 23344, NaN
1470579203.002, 0.0281522180885077, 0.0059315855614841, 0.0186499133706093, 32842, 32906, 23330, NaN
1470579204.01, 0.0728731006383896, 0.00660293968394399, 0.0199762247502804, 33056, 32807, 23562, NaN
1470579204.01, 0.0305161755532026, 0.0075691444799304, 0.0209878478199244, 32974, 32818, 23405, NaN
1470579205.018, -0.0498520880937576, 0.00758613366633654, 0.0217515900731087, 32767, 32972, 23366, NaN
1470579206.018, -0.0601900815963745, 0.00802796706557274, 0.0211101863533258, 32845, 32932, 23321, NaN
1470579207.018, 0.0262719094753265, 0.00804141629487276, 0.0212563909590244, 32903, 32836, 23313, NaN
1470579208.018, 0.113777033984661, 0.00808422453701496, 0.0227641891688108, 33042, 32802, 23537, NaN
1470579208.018, 0.0845126062631607, 0.00826073158532381, 0.0241403616964817, 32923, 32801, 23519, NaN
1470579209.024, -0.0312546007335186, 0.00950828474014997, 0.024770537391305, 32647, 33028, 23425, NaN
1470579210.024, -0.0999474003911018, 0.0112522719427943, 0.0250836759805679, 32681, 33011, 23259, NaN
1470579211.024, -0.0584622882306576, 0.0115217203274369, 0.0259905904531479, 32683, 33003, 23352, NaN
1470579212.024, 0.0324264317750931, 0.0106447013095021, 0.0265892799943686, 32851, 32900, 23448, NaN
1470579212.024, 0.0833935290575027, 0.0111671052873135, 0.0268172975629568, 33137, 32731, 23452, NaN
1470579213.03, 0.0459052324295044, 0.0112892622128129, 0.0260759312659502, 33205, 32685, 23467, NaN
1470579214.03, -0.0548458248376846, 0.0119902696460485, 0.0245472025126219, 33050, 32725, 23334, NaN
1470579215.03, -0.111411556601524, 0.0111484527587891, 0.0227838102728128, 33076, 32789, 23310, NaN
1470579216.03, -0.0556442216038704, 0.0114105325192213, 0.0219016075134277, 32901, 32887, 23331, NaN
1470579216.03, 0.031115273013711, 0.0109870880842209, 0.0234379898756742, 32735, 32975, 23484, NaN
1470579217.034, 0.0331140644848347, 0.010457000695169, 0.0239861905574799, 32828, 32945, 23473, NaN
1470579218.034, -0.0321955122053623, 0.0104029253125191, 0.0228152684867382, 32889, 32889, 23349, NaN
1470579219.034, -0.0538312047719955, 0.0103672333061695, 0.0220993869006634, 32859, 32905, 23339, NaN
1470579220.034, -0.0236164648085833, 0.00845679733902216, 0.0224603805691004, 32949, 32840, 23435, NaN
1470579220.034, 0.00557076558470726, 0.00733452755957842, 0.020020367577672, 33129, 32718, 23383, NaN
1470579221.036, 0.0298848170787096, 0.00613459246233106, 0.0178852342069149, 33038, 32815, 23444, NaN
1470579222.036, 0.0358645804226398, 0.00642894813790917, 0.0175042003393173, 32831, 32932, 23403, NaN
1470579223.036, -0.00776718510314822, 0.00534364720806479, 0.0179050918668509, 32726, 33017, 23515, NaN
1470579224.036, -0.067123755812645, 0.00436367746442556, 0.0167422350496054, 32863, 32885, 23282, NaN
