File timestamp: Mon Aug  8 07:00:00 2016, Internal temp: 43.7164306640625
1470640252.248, 0.0247679613530636, -0.025198457762599, -0.00858365278691053, 33127, 32665, 23469, NaN
1470640253.248, 0.0107564274221659, -0.0249466616660357, -0.00961616635322571, 33268, 32572, 23320, NaN
1470640254.248, 0.0173910558223724, -0.0236238688230515, -0.0122778071090579, 33375, 32554, 23208, NaN
1470640255.248, 0.0231878776103258, -0.0248358659446239, -0.0126998042687774, 33296, 32616, 23499, NaN
1470640256.248, 0.000502287468407303, -0.0266326442360878, -0.0116010857746005, 33273, 32472, 23364, NaN
1470640257.248, -0.0173356272280216, -0.0274384673684835, -0.01172318123281, 33413, 32522, 23343, NaN
1470640258.248, 0.00133032153826207, -0.0272335428744555, -0.0102649936452508, 33248, 32606, 23447, NaN
1470640259.248, -0.010813714005053, -0.0262553375214338, -0.00872832350432873, 33253, 32557, 23442, NaN
1470640260.248, -0.0298922881484032, -0.0248793885111809, -0.00882050860673189, 33298, 32570, 23304, NaN
1470640261.248, -0.00327003677375615, -0.0247637573629618, -0.00858530681580305, 33254, 32621, 23478, NaN
1470640262.248, 0.00350719573907554, -0.0238936804234982, -0.00728470413014293, 33205, 32592, 23445, NaN
1470640263.248, -0.0111369453370571, -0.0243352577090263, -0.00861076638102531, 33348, 32586, 23355, NaN
1470640264.248, 0.0103706335648894, -0.0254476219415665, -0.00870221480727196, 33306, 32567, 23342, NaN
1470640265.248, 0.0243866071105003, -0.0251246057450771, -0.00764626916497946, 33159, 32682, 23432, NaN
1470640266.256, 0.00684235524386168, -0.0250195134431124, -0.00791590474545956, 33141, 32680, 23317, NaN
1470640267.256, -0.0280609019100666, -0.0249530635774136, -0.00885936804115772, 33220, 32641, 23398, NaN
1470640267.256, -0.0121717201545835, -0.0239285435527563, -0.00860976334661245, 33212, 32652, 23272, NaN
1470640268.264, 0.0141765344887972, -0.0249254126101732, -0.00698804296553135, 33170, 32636, 23373, NaN
1470640269.264, 0.0239588562399149, -0.025190306827426, -0.00488082878291607, 33118, 32694, 23468, NaN
1470640270.264, 0.0133015504106879, -0.024821799248457, -0.00508874142542481, 33136, 32635, 23346, NaN
1470640271.264, 0.00695911701768637, -0.0251684412360191, -0.0065155359916389, 33235, 32590, 23412, NaN
1470640271.264, 0.0214613545686007, -0.0258439835160971, -0.00768400635570288, 33262, 32612, 23328, NaN
1470640272.27, 0.0275570247322321, -0.0258219838142395, -0.00824630819261074, 33241, 32590, 23394, NaN
1470640273.27, 0.0275904070585966, -0.0253765191882849, -0.00810169242322445, 33216, 32641, 23369, NaN
1470640274.27, 0.0246299989521503, -0.0255425926297903, -0.00717341899871826, 33173, 32685, 23387, NaN
1470640275.27, 0.0119384713470936, -0.0248188581317663, -0.00741581711918116, 33177, 32661, 23369, NaN
1470640276.27, 0.00448361504822969, -0.0241402331739664, -0.0076376972720027, 33216, 32694, 23369, NaN
1470640277.27, -0.000521976384334266, -0.023527080193162, -0.00864623859524727, 33180, 32684, 23304, NaN
1470640278.27, -0.00776535458862782, -0.0239718928933144, -0.00757805351167917, 33215, 32667, 23453, NaN
1470640279.27, -0.0146507704630494, -0.025643402710557, -0.00644045881927013, 33212, 32640, 23379, NaN
1470640280.27, -0.0202050898224115, -0.0265921652317047, -0.00852202065289021, 33183, 32641, 23352, NaN
1470640281.27, -0.0257602520287037, -0.0268510095775127, -0.0112543031573296, 33205, 32667, 23494, NaN
1470640282.27, -0.0309086814522743, -0.0282398052513599, -0.0141432480886579, 33249, 32629, 23394, NaN
1470640283.27, -0.0319629795849323, -0.0290127340704203, -0.0156935844570398, 33281, 32619, 23306, NaN
1470640284.27, -0.0324378609657288, -0.0286210961639881, -0.016540989279747, 33329, 32586, 23430, NaN
1470640285.27, -0.0325973145663738, -0.0277310088276863, -0.0138836419209838, 33297, 32577, 23438, NaN
1470640286.27, -0.0345963723957539, -0.0271987151354551, -0.0104587683454156, 33242, 32619, 23386, NaN
1470640287.27, -0.0353084094822407, -0.0255671925842762, -0.00676465453580022, 33216, 32646, 23426, NaN
1470640288.27, -0.029585599899292, -0.0238126013427973, -0.00539574446156621, 33196, 32653, 23382, NaN
1470640289.27, -0.0239411704242229, -0.0242640003561974, -0.00455008959397674, 33201, 32648, 23318, NaN
1470640290.27, -0.0188134778290987, -0.0242243967950344, -0.0037238197401166, 33231, 32663, 23481, NaN
1470640291.27, -0.0144499689340591, -0.0253167282789946, -0.00350575405173004, 33222, 32620, 23373, NaN
1470640292.27, -0.00894905719906092, -0.0254415683448315, -0.00447695609182119, 33120, 32702, 23376, NaN
1470640293.28, -0.00995422620326281, -0.0254788901656866, -0.00565207237377763, 33159, 32700, 23422, NaN
1470640294.28, -0.0236122794449329, -0.0236434023827314, -0.00657625962048769, 33154, 32706, 23394, -93.7038192749023
1470640295.28, -0.0167221799492836, -0.0228583440184593, -0.00707921292632818, 33131, 32724, 23298, NaN
1470640295.28, 0.00277207256294787, -0.0231204144656658, -0.0067391823977232, 33163, 32729, 23419, NaN
1470640296.288, 0.0169603656977415, -0.0233962032943964, -0.00516493013128638, 33211, 32604, 23336, NaN
1470640297.288, 0.026673037558794, -0.0225383341312408, -0.00356692099012434, 33158, 32626, 23402, NaN
1470640298.288, 0.0169333107769489, -0.0224386621266603, -0.0022155474871397, 33116, 32697, 23491, NaN
1470640299.288, -0.0126999765634537, -0.0214136652648449, -0.0021758854854852, 33148, 32671, 23276, NaN
1470640299.288, -0.00343174254521728, -0.0218578111380339, -0.00394576182588935, 33177, 32689, 23420, NaN
1470640300.294, 0.0271603558212519, -0.0229471120983362, -0.00512933172285557, 33156, 32703, 23327, NaN
1470640301.294, 0.0468573421239853, -0.0242505893111229, -0.00708522368222475, 33153, 32711, 23414, NaN
1470640302.294, 0.0412535853683949, -0.0266113262623549, -0.00942734070122242, 33123, 32732, 23474, NaN
1470640303.294, 0.0183970518410206, -0.0275940969586372, -0.0128826620057225, 33244, 32643, 23297, NaN
1470640303.294, 0.0404961258172989, -0.0287275668233633, -0.0146708227694035, 33367, 32566, 23315, NaN
1470640304.298, 0.0587353184819221, -0.0307891070842743, -0.0146233607083559, 33220, 32617, 23480, NaN
1470640305.298, 0.0324413925409317, -0.0304784029722214, -0.013540674932301, 33238, 32623, 23475, NaN
1470640306.298, -0.0115623343735933, -0.0289070103317499, -0.0138054434210062, 33322, 32557, 23331, NaN
1470640307.298, 0.00206418940797448, -0.026635505259037, -0.0120020536705852, 33316, 32609, 23467, NaN
1470640307.298, 0.0380904674530029, -0.0250494964420795, -0.00891884695738554, 33208, 32660, 23415, NaN
1470640308.3, 0.0398124121129513, -0.0239249635487795, -0.00827063713222742, 33157, 32705, 23375, NaN
1470640309.28, 0.0446137189865112, -0.0234440211206675, -0.00955441035330296, 33207, 32668, 23417, NaN
1470640310.28, 0.0632830858230591, -0.0238619577139616, -0.0113655710592866, 33242, 32638, 23421, NaN
1470640311.28, 0.0698417574167252, -0.0249363463371992, -0.011134697124362, 33175, 32670, 23343, NaN
1470640312.28, 0.0660077556967735, -0.0250254645943642, -0.0106456438079476, 33207, 32631, 23460, NaN
1470640313.28, 0.034686304628849, -0.0241074189543724, -0.0103109693154693, 33190, 32610, 23444, NaN
1470640314.28, 0.00612775189802051, -0.0222530588507652, -0.00923778675496578, 33166, 32670, 23370, NaN
1470640315.28, -0.00317203649319708, -0.020643999800086, -0.00847331061959267, 33185, 32704, 23417, NaN
1470640316.28, 0.00230211508460343, -0.0209948252886534, -0.0086968494579196, 33172, 32671, 23378, NaN
1470640317.28, 0.00168316473718733, -0.0217557270079851, -0.00800122693181038, 33038, 32706, 23385, NaN
1470640318.288, -0.018194705247879, -0.0224050022661686, -0.00798588152974844, 33219, 32632, 23469, NaN
1470640319.288, -0.0249656643718481, -0.0223168507218361, -0.00859696697443724, 33196, 32635, 23299, NaN
1470640320.288, -0.0257445555180311, -0.0220939479768276, -0.00869129598140717, 33197, 32627, 23461, NaN
1470640320.288, -0.0385109819471836, -0.0219763573259115, -0.0100307017564774, 33182, 32652, 23432, NaN
1470640321.296, -0.0417216457426548, -0.0229560881853104, -0.0109635964035988, 33186, 32630, 23401, NaN
1470640322.296, -0.0412774682044983, -0.0231909789144993, -0.0126601755619049, 33264, 32610, 23359, NaN
1470640323.296, -0.0423101857304573, -0.0232953429222107, -0.0139250112697482, 33312, 32592, 23457, NaN
1470640324.296, -0.05100042745471, -0.0245712250471115, -0.0126022482290864, 33148, 32616, 23417, NaN
1470640324.296, -0.0989251807332039, -0.0239176955074072, -0.012723695486784, 33164, 32724, 23541, NaN
1470640325.302, -0.121327959001064, -0.0238598566502333, -0.0142552684992552, 33239, 32680, 23254, NaN
1470640326.302, -0.0809088349342346, -0.0234695356339216, -0.0127871604636312, 33073, 32726, 23408, NaN
1470640327.302, -0.0637151673436165, -0.023430434986949, -0.0120614524930716, 33160, 32726, 23467, NaN
1470640328.302, -0.0654859095811844, -0.0235173311084509, -0.0133671211078763, 33105, 32734, 23354, NaN
1470640329.302, -0.0522941462695599, -0.0241081137210131, -0.0146011551842093, 33162, 32686, 23422, NaN
1470640330.302, -0.0334694273769855, -0.0241524614393711, -0.0162287894636393, 33171, 32653, 23427, NaN
1470640331.302, -0.000473217805847526, -0.0241244100034237, -0.0187416169792414, 33306, 32611, 23351, NaN
1470640332.302, 0.0282590799033642, -0.0242287255823612, -0.0188757702708244, 33266, 32605, 23466, NaN
1470640333.302, 0.0375241711735725, -0.0246176701039076, -0.0189075581729412, 33272, 32595, 23552, NaN
1470640334.302, 0.0289229769259691, -0.0235554743558168, -0.0177477765828371, 33219, 32632, 23312, NaN
1470640335.302, 0.0400880947709084, -0.0225392580032349, -0.0168302543461323, 33240, 32659, 23435, NaN
1470640336.302, 0.0523936562240124, -0.0219259448349476, -0.0153515944257379, 33194, 32658, 23471, NaN
1470640337.302, 0.053916372358799, -0.0212892983108759, -0.0151466196402907, 33257, 32619, 23359, NaN
1470640338.302, 0.0555626712739468, -0.0215312521904707, -0.0140532674267888, 33223, 32659, 23401, NaN
1470640339.302, 0.0482869371771812, -0.0217477958649397, -0.0130716599524021, 33183, 32672, 23559, NaN
1470640340.302, 0.0235870331525803, -0.0212400648742914, -0.0141636962071061, 33174, 32646, 23394, NaN
1470640341.302, 0.00888307113200426, -0.0218871459364891, -0.0143989752978086, 33133, 32712, 23451, NaN
1470640342.302, 0.00283402064815164, -0.022729555144906, -0.0152027783915401, 33155, 32733, 23470, NaN
1470640343.302, 0.0116321220993996, -0.0223659034818411, -0.0153443589806557, 33299, 32579, 23361, NaN
1470640344.302, 0.0186231434345245, -0.0225024856626987, -0.0144549589604139, 33162, 32636, 23364, NaN
1470640345.31, 0.0137669593095779, -0.0225185006856918, -0.013823701068759, 33172, 32693, 23483, NaN
1470640346.31, 0.000517759996000677, -0.0225961152464151, -0.013501756824553, 33198, 32653, 23345, NaN
1470640347.31, 0.00740795722231269, -0.0203871056437492, -0.0112284114584327, 33172, 32644, 23356, NaN
1470640348.31, 0.0110593875870109, -0.0179467536509037, -0.00839830655604601, 33192, 32647, 23481, -141.120727539062
1470640348.31, -0.0052186893299222, -0.0159686822444201, -0.00703665101900697, 33161, 32633, 23499, NaN
1470640349.318, -0.0353900901973248, -0.0150238461792469, -0.00693796295672655, 33185, 32688, 23322, NaN
1470640350.318, -0.0258329883217812, -0.0145057095214725, -0.00780430715531111, 33176, 32708, 23481, NaN
1470640351.318, -0.00471576023846865, -0.0148413795977831, -0.00836689118295908, 33117, 32718, 23368, NaN
1470640352.318, 0.00262801721692085, -0.015773106366396, -0.00861599668860435, 33064, 32759, 23458, NaN
1470640352.318, -0.0166785288602114, -0.0158819556236267, -0.0110569773241878, 33087, 32757, 23448, NaN
1470640353.324, -0.0231071915477514, -0.0172387305647135, -0.0133725181221962, 33151, 32698, 23386, NaN
1470640354.324, -0.00218095886521041, -0.0194733645766973, -0.0161306522786617, 33251, 32616, 23464, NaN
1470640355.324, 0.018237080425024, -0.0191649682819843, -0.0171724837273359, 33262, 32589, 23414, NaN
1470640356.324, 0.0311731584370136, -0.0197520833462477, -0.0170635636895895, 33252, 32633, 23397, NaN
1470640356.324, 0.0352445617318153, -0.0190720651298761, -0.016531178727746, 33175, 32638, 23439, NaN
1470640357.328, 0.0208020303398371, -0.0179022327065468, -0.0150767844170332, 33234, 32596, 23463, NaN
1470640358.328, 0.0200734511017799, -0.0172491949051619, -0.0150241572409868, 33241, 32622, 23301, NaN
1470640359.328, 0.0245081931352615, -0.0178524777293205, -0.0144537268206477, 33194, 32694, 23550, NaN
1470640360.328, 0.00179714860860258, -0.0181730575859547, -0.0130468141287565, 33085, 32687, 23465, NaN
1470640360.328, -0.0557333789765835, -0.0177778080105782, -0.0148986857384443, 33142, 32720, 23416, NaN
1470640361.33, -0.0651074573397636, -0.0184513255953789, -0.0176819581538439, 33204, 32717, 23345, NaN
1470640362.33, -0.0184137914329767, -0.0191244073212147, -0.01897400803864, 33197, 32693, 23413, NaN
1470640363.33, 0.00296327425166965, -0.020577983930707, -0.0189666617661715, 33123, 32690, 23481, NaN
1470640364.33, -0.0225388258695602, -0.0214085374027491, -0.0196962971240282, 33247, 32672, 23432, NaN
1470640365.33, -0.0116336001083255, -0.0211919937282801, -0.0190750677138567, 33187, 32676, 23376, NaN
1470640366.33, 0.0253880433738232, -0.0190122257918119, -0.0175089463591576, 33087, 32708, 23395, NaN
1470640367.33, 0.04234704002738, -0.0189884752035141, -0.0166872534900904, 33149, 32710, 23490, NaN
1470640368.33, 0.041755348443985, -0.0176706705242395, -0.0164351314306259, 33202, 32652, 23379, NaN
1470640368.33, 0.0540672913193703, -0.0173285827040672, -0.0157423745840788, 33198, 32592, 23387, NaN
1470640369.338, 0.0602599121630192, -0.0168493762612343, -0.0133427875116467, 33196, 32631, 23419, NaN
1470640370.338, 0.0571937710046768, -0.0165306217968464, -0.0133198713883758, 33139, 32684, 23479, NaN
1470640371.338, 0.0331167168915272, -0.0181303173303604, -0.0136377792805433, 33049, 32704, 23375, NaN
1470640372.338, 0.00187782198190689, -0.0178558547049761, -0.0172174032777548, 33229, 32663, 23432, NaN
1470640372.338, 0.0033111076336354, -0.0190458539873362, -0.0194008853286505, 33300, 32561, 23374, NaN
1470640373.346, 0.00773172499611974, -0.0200839154422283, -0.0186507292091846, 33238, 32591, 23451, NaN
1470640374.346, -0.00396175216883421, -0.0195799116045237, -0.0173825807869434, 33215, 32592, 23514, NaN
1470640375.346, -0.040996640920639, -0.0184136498719454, -0.0173014085739851, 33295, 32588, 23491, NaN
1470640376.346, -0.0656325146555901, -0.016789497807622, -0.0164048951119184, 33140, 32656, 23409, NaN
1470640377.346, -0.0789819657802582, -0.0158287957310677, -0.0157337449491024, 33246, 32611, 23497, NaN
1470640378.346, -0.0656351894140244, -0.0167441498488188, -0.0177519507706165, 33291, 32605, 23349, NaN
1470640379.346, -0.0259116999804974, -0.0179827902466059, -0.0185691975057125, 33152, 32649, 23424, NaN
1470640380.346, -0.0252077635377645, -0.0190452057868242, -0.0194947551935911, 33246, 32594, 23539, NaN
1470640381.346, -0.0589433051645756, -0.0190276633948088, -0.0204108022153378, 33316, 32603, 23478, NaN
1470640382.346, -0.051793709397316, -0.0193179063498974, -0.0199330672621727, 33267, 32617, 23299, NaN
1470640383.346, -0.0273807048797607, -0.0192965753376484, -0.0187473278492689, 33151, 32678, 23489, NaN
1470640384.346, -0.0149774858728051, -0.0182231515645981, -0.0184407997876406, 33200, 32704, 23446, NaN
1470640385.346, 0.00764998607337475, -0.0162978526204824, -0.0183713436126709, 33257, 32638, 23390, NaN
1470640386.346, 0.042793795466423, -0.016537144780159, -0.0177996382117271, 33137, 32719, 23373, NaN
1470640387.346, 0.0640553459525108, -0.015406777150929, -0.0162199251353741, 33157, 32768, 23559, NaN
1470640388.346, 0.0551477111876011, -0.0146297672763467, -0.0171193163841963, 33172, 32708, 23443, NaN
1470640389.346, 0.0494256280362606, -0.0146417105570436, -0.0156009569764137, 33142, 32696, 23341, NaN
1470640390.346, 0.0579380430281162, -0.013336194679141, -0.0135291870683432, 33203, 32660, 23478, NaN
1470640391.346, 0.0537962801754475, -0.0111995777115226, -0.0106066511943936, 33087, 32690, 23479, NaN
1470640392.346, 0.0355395935475826, -0.00905765220522881, -0.00899693183600903, 33063, 32693, 23450, NaN
1470640393.346, 0.00075840821955353, -0.00885312538594007, -0.0100062945857644, 33143, 32705, 23425, NaN
1470640394.346, 0.002047621877864, -0.00996994413435459, -0.0104803768917918, 33186, 32637, 23436, NaN
1470640395.356, 0.0075735105201602, -0.0105276731774211, -0.0109662674367428, 33130, 32645, 23373, NaN
1470640396.356, -0.00478189252316952, -0.0104032466188073, -0.0104706427082419, 33066, 32743, 23553, NaN
1470640396.356, -0.0578137412667274, -0.0101659838110209, -0.0103710936382413, 33115, 32718, 23337, NaN
1470640397.364, -0.0980483889579773, -0.0111479051411152, -0.0119013721123338, 33126, 32742, 23425, NaN
1470640398.364, -0.0956709831953049, -0.0111561333760619, -0.0130138779059052, 33103, 32701, 23351, NaN
1470640399.364, -0.0616242475807667, -0.0109092630445957, -0.0126356398686767, 33153, 32689, 23405, NaN
1470640400.364, -0.0151051199063659, -0.0112437335774302, -0.0126992650330067, 33228, 32651, 23484, NaN
1470640400.364, 0.0179162621498108, -0.0129532758146524, -0.0127779562026262, 33176, 32620, 23360, -48.4133758544922
1470640401.37, 0.0219271741807461, -0.0138251762837172, -0.0124399596825242, 33246, 32576, 23535, NaN
1470640402.37, -0.00296673458069563, -0.01398098282516, -0.0144287580624223, 33259, 32585, 23457, NaN
1470640403.37, -0.00680968584492803, -0.0139718316495419, -0.0156046859920025, 33247, 32582, 23378, NaN
1470640404.37, 0.0129470629617572, -0.0151364170014858, -0.0157702583819628, 33348, 32551, 23421, NaN
1470640404.37, 0.0382846519351006, -0.0170356575399637, -0.0163014531135559, 33304, 32576, 23544, NaN
1470640405.376, 0.0463895201683044, -0.0177376344799995, -0.0170473773032427, 33267, 32540, 23448, NaN
1470640406.376, 0.0252855308353901, -0.0175020955502987, -0.0192552898079157, 33274, 32593, 23470, NaN
1470640407.376, -0.00358468457125127, -0.0176194291561842, -0.022285969927907, 33300, 32571, 23480, NaN
1470640408.376, -0.0120730185881257, -0.0169295221567154, -0.0228014085441828, 33331, 32548, 23401, NaN
1470640408.376, 0.0149062527343631, -0.0169534347951412, -0.0214309450238943, 33359, 32565, 23275, NaN
1470640409.38, 0.0323461219668388, -0.0158643815666437, -0.0181487184017897, 33153, 32686, 23544, NaN
1470640410.38, -0.0117660379037261, -0.0145965740084648, -0.0150454835966229, 33187, 32601, 23495, NaN
1470640411.38, -0.0888852924108505, -0.0116047821938992, -0.0140587948262691, 33187, 32689, 23337, NaN
1470640412.38, -0.104774497449398, -0.00923236645758152, -0.0119862053543329, 33174, 32612, 23443, NaN
1470640412.38, -0.0873257368803024, -0.00871066749095917, -0.0113888708874583, 33143, 32682, 23461, NaN
1470640413.382, -0.0446500740945339, -0.00910322368144989, -0.0114228278398514, 33149, 32642, 23334, NaN
1470640414.382, 0.00471469853073359, -0.0104361558333039, -0.0117306169122458, 33183, 32630, 23501, NaN
1470640415.382, 0.0436060950160027, -0.0113193169236183, -0.0124822678044438, 33219, 32579, 23441, NaN
1470640416.382, 0.0842211022973061, -0.0107863219454885, -0.012012985534966, 33198, 32602, 23429, NaN
1470640417.382, 0.0832818225026131, -0.0105376923456788, -0.0113747864961624, 33105, 32665, 23499, NaN
1470640418.382, 0.0412818379700184, -0.00994008034467697, -0.0120330601930618, 33154, 32716, 23444, NaN
1470640419.392, 0.0306908916682005, -0.00953653454780579, -0.0138562647625804, 33180, 32688, 23282, NaN
1470640420.392, 0.0801592096686363, -0.00991528201848269, -0.0131689384579659, 33173, 32701, 23498, NaN
1470640421.392, 0.11794850975275, -0.0107575813308358, -0.0122751025483012, 33212, 32599, 23367, NaN
1470640422.392, 0.114843890070915, -0.0103099616244435, -0.0121836783364415, 33164, 32592, 23442, NaN
1470640423.392, 0.0926933586597443, -0.00977771822363138, -0.012501017190516, 33206, 32643, 23523, NaN
1470640424.392, 0.0555424764752388, -0.00990454107522964, -0.0142599307000637, 33203, 32624, 23313, NaN
1470640425.392, 0.0404258221387863, -0.0104297213256359, -0.0165188536047935, 33225, 32691, 23443, NaN
1470640426.392, 0.0537979081273079, -0.0108376406133175, -0.0173063091933727, 33206, 32658, 23432, NaN
1470640427.392, 0.0310490000993013, -0.0125828618183732, -0.0186951030045748, 33135, 32673, 23486, NaN
1470640428.392, -0.0332159362733364, -0.0131994150578976, -0.021511496976018, 33300, 32572, 23451, NaN
1470640429.392, -0.0584759451448917, -0.0144683085381985, -0.0242515150457621, 33365, 32608, 23358, NaN
1470640430.392, -0.0302744247019291, -0.0157603211700916, -0.0243437681347132, 33281, 32605, 23393, NaN
1470640431.392, -0.0399663932621479, -0.016111221164465, -0.0242479722946882, 33193, 32636, 23602, NaN
1470640432.392, -0.109435714781284, -0.0142582645639777, -0.0253811068832874, 33316, 32613, 23432, NaN
1470640433.392, -0.12215269356966, -0.0124728372320533, -0.0242733526974916, 33338, 32542, 23355, NaN
1470640434.392, -0.0840608477592468, -0.0112233441323042, -0.0220281984657049, 33297, 32525, 23421, NaN
1470640435.392, -0.0486363731324673, -0.0109881553798914, -0.019804809242487, 33309, 32586, 23555, NaN
1470640436.392, -0.0475284792482853, -0.00986315123736858, -0.0181956347078085, 33232, 32587, 23363, NaN
1470640437.392, -0.0531459711492062, -0.00960252340883017, -0.0169648975133896, 33273, 32616, 23450, NaN
1470640438.392, -0.0422878265380859, -0.00917669665068388, -0.0166055504232645, 33298, 32539, 23424, NaN
1470640439.392, -0.0214427541941404, -0.00961712095886469, -0.0163901839405298, 33263, 32579, 23475, NaN
1470640440.392, -0.0214226264506578, -0.0104070464149117, -0.0160510018467903, 33162, 32607, 23422, NaN
1470640441.392, -0.0468076951801777, -0.0097712054848671, -0.0166662316769361, 33262, 32646, 23483, NaN
1470640442.392, -0.0287894252687693, -0.0101968953385949, -0.0168902743607759, 33258, 32615, 23321, NaN
1470640443.392, 0.00798300560563803, -0.01020532194525, -0.0153484530746937, 33139, 32693, 23459, NaN
1470640444.392, 0.00594110600650311, -0.0102775264531374, -0.0133765153586864, 33088, 32716, 23466, NaN
1470640445.392, -0.0236931648105383, -0.0094418628141284, -0.0135116595774889, 33181, 32641, 23334, NaN
1470640446.392, -0.0207094922661781, -0.00883161555975676, -0.0127994092181325, 33148, 32660, 23437, NaN
1470640447.392, -0.00327101652510464, -0.00828932598233223, -0.0120566766709089, 33218, 32627, 23449, NaN
1470640448.4, 0.0261374022811651, -0.009433439001441, -0.0121589656919241, 33259, 32576, 23435, NaN
1470640449.4, 0.0320333689451218, -0.0104291643947363, -0.0104664331302047, 33142, 32601, 23499, NaN
1470640450.4, -0.0196932200342417, -0.010093841701746, -0.0120227485895157, 33151, 32681, 23486, NaN
1470640450.4, -0.0596995502710342, -0.010355431586504, -0.0150947961956263, 33131, 32699, 23283, NaN
1470640451.408, -0.0373461283743382, -0.0114335482940078, -0.0180869046598673, 33227, 32713, 23455, NaN
1470640452.408, 0.0188827868551016, -0.0142840081825852, -0.0214078091084957, 33188, 32623, 23365, NaN
1470640453.408, 0.0431704260408878, -0.0154713941738009, -0.0227908045053482, 33115, 32640, 23478, NaN
1470640454.408, 0.0195876155048609, -0.0160490591078997, -0.02455491758883, 33298, 32652, 23459, NaN
1470640454.408, 0.0113166430965066, -0.0151571435853839, -0.0245496816933155, 33236, 32602, 23360, NaN
1470640455.414, 0.0183520317077637, -0.0142312459647655, -0.0236814245581627, 33252, 32595, 23350, -24.724666595459
1470640456.414, 0.0359263345599174, -0.0129869543015957, -0.0226603671908379, 33286, 32561, 23440, NaN
1470640457.414, 0.0585488304495811, -0.0121457641944289, -0.0214781705290079, 33152, 32657, 23511, NaN
1470640458.414, 0.0405137874186039, -0.0127360671758652, -0.0199609193950891, 33161, 32605, 23392, NaN
1470640458.414, 0.00985801313072443, -0.0131669221445918, -0.0219073239713907, 33347, 32517, 23438, NaN
1470640459.418, 0.0371586941182613, -0.0133125996217132, -0.0230239275842905, 33267, 32576, 23388, NaN
1470640460.418, 0.0671336427330971, -0.0136419897899032, -0.0221636183559895, 33145, 32615, 23505, NaN
1470640461.418, 0.0286646410822868, -0.013472999446094, -0.0217984300106764, 33299, 32553, 23449, NaN
1470640462.418, -0.0124715967103839, -0.0113413678482175, -0.0215588007122278, 33315, 32561, 23442, NaN
1470640462.418, -0.0146995186805725, -0.00998231861740351, -0.0198325477540493, 33169, 32607, 23408, NaN
1470640463.42, -0.0221945736557245, -0.00844277814030647, -0.0195240844041109, 33299, 32578, 23451, NaN
1470640464.42, -0.00103837694041431, -0.00863506086170673, -0.0184298921376467, 33234, 32645, 23420, NaN
1470640465.42, 0.0380815304815769, -0.00850215647369623, -0.0171407368034124, 33155, 32629, 23386, NaN
1470640466.42, 0.053134735673666, -0.0078865047544241, -0.0165472961962223, 33202, 32575, 23428, NaN
1470640467.42, 0.0440785326063633, -0.00684281438589096, -0.01585853099823, 33207, 32630, 23536, NaN
1470640468.42, 0.0186765715479851, -0.00510962028056383, -0.0144941695034504, 33176, 32594, 23327, NaN
1470640469.42, 0.0113256294280291, -0.00389611930586398, -0.0125889461487532, 33146, 32677, 23495, NaN
1470640470.42, 0.00394312711432576, -0.0031933942809701, -0.0127154011279345, 33121, 32670, 23427, NaN
1470640471.42, -0.00710442150011659, -0.00431683007627726, -0.0150649910792708, 33085, 32698, 23410, NaN
1470640472.42, -0.00568625703454018, -0.0053206947632134, -0.0179387778043747, 33160, 32659, 23389, NaN
1470640473.428, 0.0092318756505847, -0.00652525760233402, -0.0202139001339674, 33180, 32628, 23386, NaN
1470640474.428, 0.0418328456580639, -0.00820121541619301, -0.0209983810782433, 33221, 32571, 23377, NaN
1470640475.428, 0.0604610033333302, -0.00925449561327696, -0.0203892327845097, 33181, 32622, 23569, NaN
1470640476.428, 0.0225661937147379, -0.00996783003211021, -0.0201008096337318, 33199, 32637, 23436, NaN
1470640476.428, -0.0265740882605314, -0.00758624821901321, -0.0209655612707138, 33234, 32572, 23330, NaN
1470640477.436, -0.0207458902150393, -0.00618924992159009, -0.0203622560948133, 33211, 32654, 23433, NaN
1470640478.436, 0.00769865699112415, -0.0065603437833488, -0.0190408620983362, 33207, 32559, 23358, NaN
1470640479.436, 0.0152529859915376, -0.00546977482736111, -0.0178934745490551, 33159, 32630, 23438, NaN
1470640480.436, -0.0149378189817071, -0.00537676922976971, -0.0182198770344257, 33225, 32583, 23431, NaN
1470640481.436, -0.0340306684374809, -0.00791570730507374, -0.0196317229419947, 33243, 32589, 23401, NaN
1470640482.436, -0.0224066413938999, -0.00936901848763227, -0.0199710801243782, 33240, 32551, 23359, NaN
1470640483.436, -0.00142131594475359, -0.0108098275959492, -0.0197189226746559, 33340, 32532, 23492, NaN
1470640484.436, -0.00665681948885322, -0.00961389113217592, -0.0190525073558092, 33245, 32558, 23527, NaN
1470640485.436, -0.0566053241491318, -0.00879404135048389, -0.0182805173099041, 33281, 32557, 23379, NaN
1470640486.436, -0.0799363479018211, -0.00847941823303699, -0.0177221223711967, 33269, 32548, 23392, NaN
1470640487.436, -0.0558372028172016, -0.0081142159178853, -0.0158994868397713, 33326, 32542, 23446, NaN
1470640488.436, -0.0209726393222809, -0.00785845424979925, -0.0148433716967702, 33209, 32556, 23309, NaN
1470640489.436, -0.00505510903894901, -0.00844642519950867, -0.0145792365074158, 33216, 32645, 23492, NaN
1470640490.436, -0.0193422380834818, -0.00901543069630861, -0.0152004519477487, 33178, 32572, 23398, NaN
1470640491.436, -0.0387284867465496, -0.00878518912941217, -0.0160237848758698, 33376, 32467, 23336, NaN
