File timestamp: Fri Aug 12 22:00:00 2016, Internal temp: 37.6129150390625
1471039675.576, 0.0364925339818001, 0.0376473590731621, 0.0340809188783169, 32812, 33196, 23406, NaN
1471039676.576, 0.0416354276239872, 0.0383251346647739, 0.0341894216835499, 32795, 33182, 23423, NaN
1471039677.576, 0.0468197986483574, 0.0380017980933189, 0.0337042137980461, 32791, 33194, 23427, NaN
1471039677.576, 0.0506853312253952, 0.0382756628096104, 0.0344559364020824, 32800, 33184, 23411, NaN
1471039678.582, 0.0527950897812843, 0.0390855744481087, 0.0347963199019432, 32789, 33197, 23428, NaN
1471039679.582, 0.05423903465271, 0.039454959332943, 0.0342432968318462, 32789, 33199, 23411, NaN
1471039680.582, 0.0549166202545166, 0.0399169623851776, 0.0344804637134075, 32785, 33192, 23421, NaN
1471039681.582, 0.0550462417304516, 0.039551854133606, 0.0353850163519382, 32798, 33198, 23420, NaN
1471039682.582, 0.0541367419064045, 0.0395633727312088, 0.0349160023033619, 32789, 33197, 23422, NaN
1471039683.582, 0.0519926063716412, 0.039641659706831, 0.0359953381121159, 32794, 33199, 23418, NaN
1471039684.582, 0.0490037053823471, 0.0399299934506416, 0.0358263477683067, 32797, 33197, 23408, NaN
1471039685.582, 0.0454939790070057, 0.0402227826416492, 0.0352521128952503, 32802, 33204, 23414, NaN
1471039685.582, 0.0417049378156662, 0.0414088256657124, 0.0346946194767952, 32782, 33199, 23423, NaN
1471039686.59, 0.0370429717004299, 0.0419431626796722, 0.0351003669202328, 32801, 33205, 23412, NaN
1471039687.59, 0.0319928266108036, 0.0424436740577221, 0.0354017876088619, 32784, 33201, 23411, NaN
1471039688.59, 0.0266632549464703, 0.0428165346384048, 0.0355349965393543, 32795, 33191, 23415, NaN
1471039689.59, 0.0212839040905237, 0.0437327846884727, 0.0354301445186138, 32792, 33194, 23417, NaN
1471039690.59, 0.0158238690346479, 0.0435298457741737, 0.0349966436624527, 32794, 33196, 23413, NaN
1471039691.59, 0.0105547700077295, 0.0428360216319561, 0.035138837993145, 32794, 33193, 23416, NaN
1471039692.59, 0.0057254247367382, 0.0427410267293453, 0.0356561802327633, 32783, 33207, 23414, NaN
1471039693.59, 0.00112859299406409, 0.0419522598385811, 0.0355904214084148, 32791, 33212, 23410, NaN
1471039694.59, -0.00432447623461485, 0.0421757362782955, 0.0358394756913185, 32795, 33205, 23417, NaN
1471039695.59, -0.00930138025432825, 0.042109988629818, 0.0364419147372246, 32795, 33188, 23408, NaN
1471039696.59, -0.0137841636314988, 0.0419537276029587, 0.0364787243306637, 32786, 33199, 23420, NaN
1471039697.6, -0.0178535915911198, 0.0422601886093616, 0.0371563360095024, 32802, 33211, 23404, NaN
1471039698.6, -0.0213537011295557, 0.0423051305115223, 0.0375324934720993, 32800, 33190, 23401, NaN
1471039699.6, -0.0242524240165949, 0.0422351211309433, 0.0374772995710373, 32789, 33200, 23416, NaN
1471039700.6, -0.0267884973436594, 0.0421643815934658, 0.0378577522933483, 32785, 33195, 23421, 145.779586791992
1471039701.6, -0.0285291001200676, 0.042234979569912, 0.0381685979664326, 32799, 33193, 23403, NaN
1471039702.6, -0.0299411434680223, 0.0424794852733612, 0.0375058613717556, 32801, 33193, 23411, NaN
1471039703.6, -0.0309336669743061, 0.0430873371660709, 0.0386698059737682, 32791, 33198, 23425, NaN
1471039704.6, -0.031640037894249, 0.042905256152153, 0.0386445038020611, 32796, 33201, 23416, NaN
1471039705.6, -0.0320352949202061, 0.0432282313704491, 0.0392588749527931, 32793, 33191, 23413, NaN
1471039706.6, -0.031898345798254, 0.0427174717187881, 0.0394771322607994, 32794, 33194, 23423, NaN
1471039707.6, -0.031364981085062, 0.0427906773984432, 0.0394334979355335, 32789, 33203, 23412, NaN
1471039708.6, -0.0304636601358652, 0.0428463965654373, 0.0397662557661533, 32795, 33199, 23403, NaN
1471039709.608, -0.0291329622268677, 0.0428320728242397, 0.0400013476610184, 32784, 33201, 23411, NaN
1471039709.608, -0.0275497268885374, 0.0423560440540314, 0.0401879400014877, 32792, 33192, 23413, NaN
1471039710.616, -0.0256912149488926, 0.0422067269682884, 0.0410359241068363, 32789, 33207, 23420, NaN
1471039711.616, -0.0236252062022686, 0.0418091826140881, 0.0415530689060688, 32785, 33187, 23410, NaN
1471039712.616, -0.021212013438344, 0.0418161004781723, 0.0413789451122284, 32791, 33201, 23407, NaN
1471039713.616, -0.0186519417911768, 0.0416389368474483, 0.0405028760433197, 32786, 33192, 23421, NaN
1471039714.616, -0.0164775587618351, 0.0419315658509731, 0.0407079868018627, 32792, 33202, 23415, NaN
1471039715.616, -0.0142178013920784, 0.0416402332484722, 0.0406077951192856, 32789, 33199, 23421, NaN
1471039716.616, -0.0117563549429178, 0.0407608598470688, 0.0397754311561584, 32789, 33205, 23410, NaN
1471039717.616, -0.00951787643134594, 0.0403082780539989, 0.0396963432431221, 32798, 33184, 23419, NaN
1471039718.616, -0.0071297399699688, 0.0407230742275715, 0.0394162088632584, 32782, 33198, 23417, NaN
1471039719.616, -0.00473307678475976, 0.0419389121234417, 0.0404779762029648, 32790, 33196, 23420, NaN
1471039720.624, -0.00284457160159945, 0.0418560020625591, 0.0409674197435379, 32792, 33201, 23415, NaN
1471039721.624, -0.00109658227302134, 0.0422821268439293, 0.0405327305197716, 32780, 33205, 23420, NaN
1471039722.624, 0.000446699879830703, 0.0431948453187943, 0.0405574887990952, 32797, 33204, 23404, NaN
1471039723.624, 0.00196083332411945, 0.0433212295174599, 0.0410786159336567, 32788, 33188, 23411, NaN
1471039723.624, 0.00330349570140243, 0.043875440955162, 0.0408734194934368, 32785, 33196, 23421, NaN
1471039724.628, 0.00463999388739467, 0.0436988994479179, 0.040474958717823, 32803, 33202, 23410, NaN
1471039725.628, 0.00579027365893126, 0.0436257421970367, 0.0403877161443233, 32789, 33197, 23435, NaN
1471039726.628, 0.00676071597263217, 0.0442983023822308, 0.0408263728022575, 32785, 33195, 23411, NaN
1471039727.628, 0.00749991647899151, 0.0449411273002625, 0.0409082286059856, 32802, 33201, 23412, NaN
1471039728.628, 0.00806940905749798, 0.0454603396356106, 0.0405815243721008, 32790, 33202, 23419, NaN
1471039729.628, 0.00918891653418541, 0.0458831042051315, 0.0406229868531227, 32789, 33205, 23414, NaN
1471039730.636, 0.0111492881551385, 0.0458675920963287, 0.0401180125772953, 32792, 33207, 23416, NaN
1471039731.636, 0.014449997805059, 0.0451394803822041, 0.0403920263051987, 32788, 33201, 23413, NaN
1471039732.636, 0.0201555192470551, 0.044207438826561, 0.0399455204606056, 32796, 33196, 23411, NaN
1471039732.636, 0.0284240357577801, 0.0437548346817493, 0.0396917574107647, 32799, 33199, 23417, NaN
1471039733.642, 0.0390615612268448, 0.0437049716711044, 0.040056150406599, 32798, 33194, 23420, NaN
1471039734.642, 0.050688024610281, 0.043187104165554, 0.0395537689328194, 32792, 33192, 23417, NaN
1471039735.642, 0.0629602074623108, 0.0435372851788998, 0.039144828915596, 32800, 33194, 23410, NaN
1471039736.642, 0.0752009600400925, 0.0435555167496204, 0.0374730117619038, 32788, 33206, 23418, NaN
1471039736.642, 0.0874967128038406, 0.0441280081868172, 0.0369246862828732, 32787, 33203, 23424, NaN
1471039737.644, 0.0977639406919479, 0.0442287139594555, 0.0367345660924911, 32784, 33200, 23419, NaN
1471039738.644, 0.105897650122643, 0.0437153987586498, 0.0370504334568977, 32807, 33189, 23415, NaN
1471039739.644, 0.0676990896463394, 0.0440284498035908, 0.0370459072291851, 32793, 33191, 23409, NaN
1471039740.652, 0.0333890952169895, 0.043758612126112, 0.0370895005762577, 32805, 33198, 23414, NaN
1471039741.652, 0.0047286250628531, 0.0426892302930355, 0.0370114147663116, 32790, 33204, 23425, NaN
1471039742.652, -0.0187718421220779, 0.0423426106572151, 0.0369020700454712, 32801, 33190, 23416, NaN
1471039743.652, -0.0375913120806217, 0.0426658242940903, 0.0364703573286533, 32792, 33197, 23424, NaN
1471039744.652, -0.0521958656609058, 0.0419503562152386, 0.03656867146492, 32794, 33200, 23417, NaN
1471039745.652, -0.0630363076925278, 0.0416491329669952, 0.036003302782774, 32787, 33201, 23417, NaN
1471039746.652, -0.0705459639430046, 0.0414991602301598, 0.0353948622941971, 32791, 33190, 23415, NaN
1471039747.652, -0.0751387253403664, 0.0415369607508183, 0.0349990800023079, 32800, 33199, 23412, NaN
1471039748.652, -0.0772072449326515, 0.0410428456962109, 0.0347264781594276, 32802, 33195, 23413, NaN
1471039749.652, -0.0771214887499809, 0.0404547154903412, 0.0349617265164852, 32794, 33189, 23412, NaN
1471039750.652, -0.0752275586128235, 0.0404732525348663, 0.0345010384917259, 32791, 33193, 23423, NaN
1471039751.652, -0.0718467906117439, 0.0405519343912601, 0.0341455675661564, 32789, 33204, 23405, NaN
1471039752.662, -0.0672752186655998, 0.0406294241547585, 0.0338240265846252, 32783, 33202, 23419, NaN
1471039753.662, -0.0617832280695438, 0.0404656007885933, 0.0346033349633217, 32792, 33189, 23417, NaN
1471039754.662, -0.0556156076490879, 0.0396457053720951, 0.0346955843269825, 32796, 33191, 23410, NaN
1471039755.662, -0.0489917956292629, 0.0404537506401539, 0.0340819507837296, 32784, 33194, 23418, NaN
1471039756.662, -0.0421063676476479, 0.0409042201936245, 0.0333911031484604, 32791, 33197, 23413, 145.979507446289
1471039757.662, -0.0351297855377197, 0.0413348972797394, 0.0334104560315609, 32795, 33193, 23411, NaN
1471039758.662, -0.0282092988491058, 0.0400814339518547, 0.0334838256239891, 32790, 33213, 23419, NaN
1471039759.662, -0.0214700289070606, 0.0403912328183651, 0.0339347198605537, 32790, 33208, 23414, NaN
1471039760.666, -0.0150161879137158, 0.0409148037433624, 0.0333805494010448, 32782, 33190, 23415, NaN
1471039761.66, -0.00893241353332996, 0.0406811013817787, 0.0337352938950062, 32791, 33199, 23402, NaN
1471039762.66, -0.00328518683090806, 0.0415134765207767, 0.0339465066790581, 32792, 33200, 23422, NaN
1471039763.02, -0.00136912369634956, 0.0417229309678078, 0.0336776748299599, 32784, 33202, 23420, NaN
1471039764.03, 0.00360745913349092, 0.0412146225571632, 0.0330250039696693, 32792, 33201, 23408, NaN
1471039764.03, 0.0080540357157588, 0.0410205125808716, 0.0326213091611862, 32796, 33194, 23410, NaN
1471039765.038, 0.011954172514379, 0.0407120659947395, 0.0320276729762554, 32788, 33201, 23406, NaN
1471039766.038, 0.0153030231595039, 0.0411680489778519, 0.0322102755308151, 32788, 33187, 23418, NaN
1471039767.038, 0.0176418069750071, 0.0410684756934643, 0.032786387950182, 32783, 33188, 23418, NaN
1471039768.038, 0.0174000505357981, 0.0405362136662006, 0.0331560708582401, 32779, 33195, 23410, NaN
1471039769.038, 0.0170088335871696, 0.0407512672245502, 0.0332669764757156, 32793, 33196, 23423, NaN
1471039770.038, 0.0161473900079727, 0.0396407172083855, 0.0329197384417057, 32800, 33196, 23408, NaN
1471039771.038, 0.0147988609969616, 0.0393110029399395, 0.0329860672354698, 32790, 33195, 23417, NaN
1471039772.038, 0.0138452062383294, 0.0394895859062672, 0.0321591347455978, 32784, 33187, 23414, NaN
1471039773.038, 0.0130647514015436, 0.0388015657663345, 0.0320808887481689, 32798, 33195, 23420, NaN
1471039774.038, 0.0124256387352943, 0.0387390628457069, 0.0314946621656418, 32805, 33196, 23411, NaN
1471039775.048, 0.0122834965586662, 0.0377225689589977, 0.031485591083765, 32791, 33193, 23412, NaN
1471039776.048, 0.0121883247047663, 0.0381589457392693, 0.0311752706766129, 32780, 33208, 23430, NaN
1471039777.048, 0.0123582640662789, 0.038352970033884, 0.0312396977096796, 32785, 33195, 23425, NaN
1471039778.048, 0.0121589079499245, 0.0383432544767857, 0.0313636884093285, 32791, 33189, 23419, NaN
1471039778.048, 0.0119205620139837, 0.0379727594554424, 0.0319160260260105, 32784, 33192, 23418, NaN
1471039779.054, 0.0116105759516358, 0.0381214879453182, 0.0308229345828295, 32794, 33203, 23423, NaN
1471039780.054, 0.0114786252379417, 0.0387087762355804, 0.0299198627471924, 32788, 33199, 23419, NaN
1471039781.054, 0.0108775030821562, 0.0394627116620541, 0.0294192750006914, 32789, 33191, 23416, NaN
1471039782.054, 0.0105480188503861, 0.0393838286399841, 0.0296509508043528, 32796, 33193, 23406, NaN
1471039783.054, 0.0108235515654087, 0.0400430858135223, 0.0292582437396049, 32787, 33194, 23425, NaN
1471039784.054, 0.0119201289489865, 0.040000069886446, 0.0289511606097221, 32795, 33203, 23420, NaN
1471039785.054, 0.0130882449448109, 0.0400559939444065, 0.0281158722937107, 32789, 33200, 23414, NaN
1471039786.064, 0.0140193635597825, 0.040191899985075, 0.0286721382290125, 32798, 33187, 23421, NaN
1471039787.064, 0.0137978168204427, 0.0398707017302513, 0.0287874825298786, 32797, 33194, 23409, NaN
1471039787.064, 0.0146231250837445, 0.0405302457511425, 0.0297056473791599, 32799, 33194, 23421, NaN
1471039788.07, 0.0163412783294916, 0.0411777272820473, 0.0295410249382257, 32784, 33190, 23414, NaN
1471039789.07, 0.0182560831308365, 0.040206104516983, 0.0290713272988796, 32792, 33183, 23412, NaN
1471039790.07, 0.0231270305812359, 0.0392446853220463, 0.029383223503828, 32783, 33186, 23422, NaN
1471039791.07, 0.0343732014298439, 0.0394071489572525, 0.029404928907752, 32790, 33198, 23415, NaN
1471039791.07, 0.0520807728171349, 0.0401417799293995, 0.0300820246338844, 32781, 33195, 23416, NaN
1471039792.072, 0.0752450227737427, 0.0405274704098701, 0.0301272105425596, 32790, 33199, 23413, NaN
1471039793.072, 0.0654400736093521, 0.0411900915205479, 0.0303233433514833, 32791, 33195, 23416, NaN
1471039794.072, 0.0475006103515625, 0.0409655049443245, 0.0298499744385481, 32791, 33195, 23411, NaN
1471039795.082, 0.0317588038742542, 0.041241567581892, 0.0292349327355623, 32779, 33202, 23422, NaN
1471039795.082, 0.0180959459394217, 0.0409863367676735, 0.0293289534747601, 32793, 33190, 23425, NaN
1471039796.09, 0.00638745538890362, 0.0410554818809032, 0.0285155549645424, 32792, 33188, 23415, NaN
1471039797.09, -0.00349586550146341, 0.0405674427747726, 0.0278882700949907, 32791, 33199, 23429, NaN
1471039798.09, -0.0116865141317248, 0.0408750958740711, 0.0278064906597137, 32796, 33187, 23410, NaN
1471039799.09, -0.0183189362287521, 0.0409748069941998, 0.0281603280454874, 32799, 33199, 23416, NaN
1471039800.09, -0.0235281884670258, 0.0408059097826481, 0.027942406013608, 32791, 33186, 23414, NaN
1471039801.09, -0.0274486392736435, 0.0402089953422546, 0.0286404751241207, 32783, 33207, 23414, NaN
1471039802.09, -0.0302127562463284, 0.0402120538055897, 0.0279908590018749, 32795, 33201, 23415, NaN
1471039803.09, -0.0319499671459198, 0.040711484849453, 0.0278588142246008, 32800, 33200, 23412, NaN
1471039804.09, -0.0327856354415417, 0.0405994169414043, 0.0287229269742966, 32795, 33192, 23413, NaN
1471039805.09, -0.0328401662409306, 0.0407791547477245, 0.0282556600868702, 32792, 33197, 23420, NaN
1471039806.1, -0.0322282016277313, 0.0398241057991982, 0.0279027037322521, 32786, 33212, 23425, NaN
1471039807.1, -0.0310579929500818, 0.039776761084795, 0.0281446427106857, 32791, 33196, 23421, NaN
1471039808.1, -0.0294308550655842, 0.039657860994339, 0.0285253114998341, 32781, 33189, 23428, NaN
1471039809.1, -0.0274407863616943, 0.0396602675318718, 0.0284181069582701, 32794, 33211, 23409, NaN
1471039810.1, -0.0251741781830788, 0.0399393923580647, 0.0282006300985813, 32790, 33194, 23423, NaN
1471039811.1, -0.0227096620947123, 0.0399655923247337, 0.0280118342489004, 32784, 33200, 23432, NaN
1471039812.1, -0.0201180540025234, 0.0407477170228958, 0.0282548684626818, 32776, 33200, 23411, 148.736419677734
1471039813.1, -0.0174623988568783, 0.041726641356945, 0.0277824476361275, 32785, 33192, 23411, NaN
1471039814.1, -0.0147981159389019, 0.0421390272676945, 0.027646541595459, 32805, 33195, 23408, NaN
1471039815.1, -0.0121731953695416, 0.042457215487957, 0.0275435838848352, 32791, 33194, 23416, NaN
1471039816.1, -0.00962849892675877, 0.0430486761033535, 0.0270293243229389, 32783, 33198, 23413, NaN
1471039817.1, -0.00719809159636497, 0.042542353272438, 0.0266221389174461, 32781, 33187, 23422, NaN
1471039818.11, -0.00490963365882635, 0.0417769588530064, 0.0268397368490696, 32792, 33200, 23406, NaN
1471039818.11, -0.0027848097961396, 0.0423693247139454, 0.0269560534507036, 32805, 33199, 23399, NaN
1471039819.118, -0.000839782354887575, 0.0424198061227798, 0.0274842698127031, 32797, 33191, 23407, NaN
1471039820.118, 0.00091433065244928, 0.0428572185337543, 0.027464859187603, 32805, 33200, 23403, NaN
1471039821.118, 0.00247096968814731, 0.0436556078493595, 0.0262874569743872, 32779, 33198, 23420, NaN
1471039822.118, 0.00382764404639602, 0.043542418628931, 0.026875713840127, 32783, 33195, 23411, NaN
1471039823.118, 0.00498544285073876, 0.0436808802187443, 0.0276822708547115, 32806, 33204, 23413, NaN
1471039824.118, 0.0059485612437129, 0.0434547066688538, 0.027403337880969, 32793, 33190, 23412, NaN
1471039825.118, 0.00662097102031112, 0.0442325733602047, 0.0269994251430035, 32799, 33201, 23409, NaN
1471039826.118, 0.00453636795282364, 0.0441171042621136, 0.0271838158369064, 32783, 33194, 23420, NaN
1471039827.118, 0.000191690560313873, 0.043889656662941, 0.0281484089791775, 32787, 33192, 23411, NaN
1471039828.118, -0.00536606926470995, 0.0440605208277702, 0.0289529990404844, 32790, 33199, 23420, NaN
1471039829.12599, -0.0119833797216415, 0.0435778200626373, 0.0291766338050365, 32793, 33198, 23407, NaN
1471039830.12599, -0.01910550147295, 0.0439461022615433, 0.0288759097456932, 32794, 33201, 23419, NaN
1471039831.12599, -0.0255291219800711, 0.0442899875342846, 0.0290284063667059, 32797, 33207, 23409, NaN
1471039832.12599, -0.0306766722351313, 0.0435956977307796, 0.0297370124608278, 32793, 33204, 23418, NaN
1471039832.12599, -0.033628836274147, 0.042679987847805, 0.0299797747284174, 32792, 33194, 23413, NaN
1471039833.13199, -0.035224910825491, 0.0423661433160305, 0.0290446151047945, 32796, 33190, 23413, NaN
1471039834.13199, -0.0351968109607697, 0.0420358963310719, 0.0290146097540855, 32782, 33188, 23411, NaN
1471039835.13199, -0.0342475026845932, 0.0427675060927868, 0.0285941436886787, 32788, 33200, 23423, NaN
1471039836.13199, -0.030737180262804, 0.0424561090767384, 0.0273902043700218, 32788, 33199, 23411, NaN
1471039837.13199, -0.0262365080416203, 0.0436276197433472, 0.0274779982864857, 32784, 33199, 23425, NaN
1471039838.13199, -0.0215604659169912, 0.0446046777069569, 0.0268803332000971, 32804, 33195, 23407, NaN
1471039839.13199, -0.0151300802826881, 0.0438955798745155, 0.0259645916521549, 32792, 33200, 23427, NaN
1471039840.14199, -0.00855425838381052, 0.0444356203079224, 0.0260749012231827, 32793, 33197, 23408, NaN
1471039841.14199, -0.00115142064169049, 0.0442203283309937, 0.026388930156827, 32787, 33209, 23421, NaN
1471039841.14199, 0.00663792714476585, 0.0435075312852859, 0.0256190318614244, 32795, 33188, 23419, NaN
1471039842.14799, 0.015053978189826, 0.0432991683483124, 0.025342995300889, 32795, 33190, 23420, NaN
1471039843.14799, 0.0226318798959255, 0.0440030097961426, 0.0251673515886068, 32803, 33190, 23403, NaN
1471039844.14799, 0.0293666105717421, 0.0437012687325478, 0.0260221678763628, 32796, 33200, 23422, NaN
1471039845.14799, 0.0358519926667213, 0.0439510270953178, 0.0261502061039209, 32789, 33191, 23411, NaN
1471039845.14799, 0.0420289859175682, 0.0442968793213367, 0.0263173896819353, 32789, 33191, 23419, NaN
1471039846.15, 0.0481051132082939, 0.0441317036747932, 0.0260649062693119, 32789, 33194, 23404, NaN
1471039847.15, 0.0543613992631435, 0.0449954904615879, 0.0260894037783146, 32802, 33200, 23405, NaN
1471039848.15, 0.0593602657318115, 0.0444536730647087, 0.0261667296290398, 32806, 33196, 23415, NaN
1471039849.15799, 0.0623526237905025, 0.0444742329418659, 0.02569679915905, 32791, 33194, 23414, NaN
1471039849.15799, 0.0628776401281357, 0.0443073697388172, 0.026642207056284, 32780, 33193, 23422, NaN
1471039850.16599, 0.0627095103263855, 0.0437244884669781, 0.0269871018826962, 32779, 33193, 23421, NaN
1471039851.16599, 0.0616593882441521, 0.0435135774314404, 0.027116559445858, 32793, 33195, 23411, NaN
1471039852.16599, 0.058033462613821, 0.0424865484237671, 0.0278326980769634, 32789, 33196, 23408, NaN
1471039853.16599, 0.0528606995940208, 0.041789572685957, 0.0293917879462242, 32807, 33199, 23407, NaN
1471039853.16599, 0.0477972477674484, 0.0407797880470753, 0.0297110676765442, 32790, 33194, 23426, NaN
1471039854.16999, 0.0438505671918392, 0.0415009632706642, 0.0300289280712605, 32789, 33192, 23413, NaN
1471039855.16999, 0.038873977959156, 0.0411361195147038, 0.0300496034324169, 32793, 33184, 23411, NaN
1471039856.16999, 0.0332994610071182, 0.0413687825202942, 0.0300682540982962, 32794, 33206, 23416, NaN
1471039857.16999, 0.0280815400183201, 0.0418831184506416, 0.0304352082312107, 32787, 33203, 23414, NaN
1471039858.16999, 0.0221514068543911, 0.0420544557273388, 0.0303621683269739, 32803, 33203, 23407, NaN
1471039859.17799, 0.015864621847868, 0.0420708023011684, 0.030526302754879, 32785, 33204, 23416, NaN
1471039860.17799, 0.0083320839330554, 0.0410993620753288, 0.030703766271472, 32792, 33189, 23408, NaN
1471039861.17799, 0.000231552330660634, 0.0408988818526268, 0.0312770865857601, 32782, 33191, 23427, NaN
1471039862.17799, -0.00798075459897518, 0.0402076356112957, 0.0313899591565132, 32788, 33190, 23420, NaN
1471039863.17799, -0.0146377887576818, 0.0397101156413555, 0.0309909656643867, 32775, 33202, 23425, NaN
1471039864.17799, -0.0192158911377192, 0.0388122051954269, 0.0316715911030769, 32795, 33202, 23423, NaN
1471039865.17799, -0.0230929628014565, 0.038500189781189, 0.0315365195274353, 32788, 33196, 23421, NaN
1471039866.17799, -0.0274968966841698, 0.0388398841023445, 0.0310294609516859, 32790, 33192, 23416, 150.032638549805
1471039867.17799, -0.0310274865478277, 0.0371147766709328, 0.0310607831925154, 32794, 33206, 23406, NaN
1471039868.17799, -0.0336523912847042, 0.0368792936205864, 0.0309931673109531, 32784, 33190, 23425, NaN
1471039869.17799, -0.0357869565486908, 0.0357788577675819, 0.0302701629698277, 32786, 33196, 23417, NaN
1471039870.17799, -0.0371664725244045, 0.035040907561779, 0.0301460642367601, 32792, 33193, 23402, NaN
1471039871.18599, -0.0380168557167053, 0.0340292863547802, 0.029955891892314, 32796, 33189, 23427, NaN
1471039871.18599, -0.0387538783252239, 0.0331430807709694, 0.0305864922702312, 32794, 33200, 23413, NaN
1471039872.19399, -0.0387746393680573, 0.03274767100811, 0.0306056495755911, 32799, 33188, 23424, NaN
1471039873.19399, -0.0380269102752209, 0.0327954441308975, 0.0307912360876799, 32788, 33203, 23407, NaN
1471039874.19399, -0.035430058836937, 0.0322612375020981, 0.0303498934954405, 32787, 33197, 23418, NaN
1471039875.19399, -0.0325422026216984, 0.0323465801775455, 0.0287290439009666, 32787, 33178, 23426, NaN
1471039876.19399, -0.0303586050868034, 0.0325154736638069, 0.0288935527205467, 32792, 33197, 23417, NaN
1471039877.19399, -0.0284956581890583, 0.0318103618919849, 0.0299343150109053, 32798, 33186, 23416, NaN
1471039878.19399, -0.0260873436927795, 0.0315765216946602, 0.0296876579523087, 32790, 33190, 23416, NaN
1471039879.19399, -0.022809749469161, 0.0315306708216667, 0.0287921391427517, 32797, 33198, 23412, NaN
1471039880.19399, -0.0183023158460855, 0.032210435718298, 0.0289704501628876, 32792, 33215, 23418, NaN
1471039881.19399, -0.0137415146455169, 0.0315271876752377, 0.0288445632904768, 32797, 33201, 23417, NaN
1471039882.20399, -0.00973489228636026, 0.0310918446630239, 0.0285784061998129, 32783, 33200, 23420, NaN
1471039883.20399, -0.00546807888895273, 0.0320545136928558, 0.0285783465951681, 32783, 33200, 23418, NaN
1471039884.20399, -0.00204814015887678, 0.0329132042825222, 0.0282870959490538, 32800, 33189, 23415, NaN
1471039885.20399, 0.00139305170159787, 0.0332763865590096, 0.0287178047001362, 32791, 33202, 23424, NaN
1471039885.20399, 0.00494023179635406, 0.0344286486506462, 0.0288171656429768, 32798, 33180, 23408, NaN
1471039886.20999, 0.00772058730944991, 0.03512267395854, 0.0288255624473095, 32782, 33204, 23422, NaN
1471039887.20999, 0.010246092453599, 0.0346633829176426, 0.0287462472915649, 32792, 33195, 23422, NaN
1471039888.20999, 0.0114411087706685, 0.0349804759025574, 0.0295121446251869, 32790, 33193, 23410, NaN
1471039889.20999, 0.0126111228018999, 0.0347993411123753, 0.0301359035074711, 32795, 33192, 23412, NaN
1471039890.20999, 0.0139393424615264, 0.0348886214196682, 0.0300121456384659, 32795, 33185, 23424, NaN
1471039891.20999, 0.0133727826178074, 0.0345624051988125, 0.0303802266716957, 32793, 33192, 23428, NaN
1471039892.20999, 0.0120873311534524, 0.0352024883031845, 0.030386108905077, 32787, 33190, 23419, NaN
1471039893.21799, 0.00950531009584665, 0.0361906848847866, 0.0300375074148178, 32812, 33181, 23397, NaN
1471039894.21799, 0.00646385876461864, 0.0358370766043663, 0.0300954077392817, 32784, 33199, 23433, NaN
1471039894.21799, 0.00301542622037232, 0.0357932485640049, 0.0308369882404804, 32797, 33197, 23414, NaN
1471039895.22399, 0.000202352297492325, 0.0360312461853027, 0.0309022553265095, 32790, 33207, 23424, NaN
1471039896.22399, -0.00193230458535254, 0.0362362675368786, 0.0317580252885818, 32794, 33186, 23414, NaN
1471039897.22399, -0.00268188305199146, 0.036229569464922, 0.0305764768272638, 32790, 33202, 23405, NaN
1471039898.22399, -0.00277904188260436, 0.0361720882356167, 0.0300480499863625, 32792, 33197, 23417, NaN
1471039899.22399, -0.00239855074323714, 0.0354813635349274, 0.0293181017041206, 32803, 33203, 23420, NaN
1471039900.22399, -0.00203730794601142, 0.0350984111428261, 0.0285424459725618, 32784, 33201, 23416, NaN
1471039901.22399, -0.00157469254918396, 0.0359287075698376, 0.0278345979750156, 32795, 33207, 23422, NaN
1471039902.22399, -0.00108872528653592, 0.036343302577734, 0.0284849181771278, 32799, 33201, 23413, NaN
1471039903.23199, -0.000589163973927498, 0.0362525396049023, 0.0286178383976221, 32799, 33197, 23403, NaN
1471039903.23199, -0.000168546539498493, 0.0354605168104172, 0.0282597839832306, 32803, 33199, 23399, NaN
1471039904.23999, 0.00290005980059505, 0.0346436239778996, 0.0276489872485399, 32773, 33199, 23422, NaN
1471039905.23999, 0.0111531941220164, 0.0345708765089512, 0.0274984277784824, 32794, 33203, 23413, NaN
1471039906.23999, 0.0239978358149529, 0.0347273163497448, 0.0274772234261036, 32790, 33190, 23418, NaN
1471039907.23999, 0.0400387048721313, 0.0337046198546886, 0.0275664739310741, 32801, 33194, 23410, NaN
1471039907.23999, 0.0585580915212631, 0.0339287109673023, 0.0277660079300404, 32796, 33203, 23402, NaN
1471039908.24399, 0.0794774889945984, 0.0346788577735424, 0.0273837521672249, 32784, 33204, 23418, NaN
1471039909.24399, 0.101445928215981, 0.0345084182918072, 0.0277249198406935, 32792, 33196, 23405, NaN
1471039910.24399, 0.123521521687508, 0.0349909774959087, 0.0279401000589132, 32787, 33201, 23422, NaN
1471039911.24399, 0.142924547195435, 0.0348787978291512, 0.0284593477845192, 32796, 33205, 23404, NaN
1471039912.24399, 0.161001563072205, 0.0355200283229351, 0.0278991311788559, 32794, 33204, 23409, NaN
1471039913.25399, 0.177372813224792, 0.0351272150874138, 0.0287585519254208, 32797, 33188, 23407, NaN
1471039914.25399, 0.191972836852074, 0.0352232903242111, 0.0287777204066515, 32813, 33199, 23417, NaN
