File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 28.3050537109375
1470665333.822, 0.0481225252151489, -0.00544340070337057, -0.00925274845212698, 33103, 32716, 23426, NaN
1470665334.822, 0.0557672120630741, -0.00521002989262342, -0.00956293009221554, 33113, 32724, 23438, NaN
1470665335.832, 0.061529565602541, -0.00533540034666657, -0.00988801382482052, 33102, 32718, 23428, NaN
1470665336.832, 0.0653111338615417, -0.00611386820673943, -0.00978828594088554, 33102, 32729, 23432, NaN
1470665336.832, 0.0684084743261337, -0.00604884140193462, -0.0101620424538851, 33093, 32717, 23432, NaN
1470665337.84, 0.0701243132352829, -0.00666159624233842, -0.010822718963027, 33092, 32719, 23446, NaN
1470665338.84, 0.0705040916800499, -0.00715540489181876, -0.0113665983080864, 33089, 32723, 23433, NaN
1470665339.84, 0.0705504938960075, -0.00671035423874855, -0.0116548808291554, 33088, 32715, 23435, NaN
1470665340.84, 0.0715366825461388, -0.00670482963323593, -0.0112433470785618, 33107, 32728, 23431, NaN
1470665341.84, 0.0733925551176071, -0.0074852304533124, -0.0115331904962659, 33094, 32718, 23442, NaN
1470665342.84, 0.0754327178001404, -0.00715124746784568, -0.0113338939845562, 33081, 32708, 23444, NaN
1470665343.84, 0.0766893923282623, -0.0076858289539814, -0.011449271813035, 33090, 32738, 23456, NaN
1470665344.84, 0.0769391432404518, -0.00727781048044562, -0.0120778223499656, 33094, 32723, 23436, NaN
1470665345.84, 0.0760115683078766, -0.0077201621606946, -0.0109487706795335, 33098, 32726, 23459, NaN
1470665346.84, 0.0736945867538452, -0.00706677185371518, -0.00997335463762283, 33105, 32734, 23445, NaN
1470665347.84, 0.0700963139533997, -0.00686922436580062, -0.00972253549844027, 33104, 32733, 23442, NaN
1470665348.84, 0.066402941942215, -0.00628191698342562, -0.0102486647665501, 33099, 32728, 23428, NaN
1470665349.84, 0.0619513876736164, -0.00639197742566466, -0.0113712409511209, 33109, 32728, 23444, NaN
1470665350.84, 0.0576331168413162, -0.00719779310747981, -0.0114180846139789, 33113, 32733, 23430, NaN
1470665351.84, 0.0544922761619091, -0.00761739443987608, -0.0115758301690221, 33103, 32729, 23430, NaN
1470665352.84, 0.0513553395867348, -0.00791839230805635, -0.0121121499687433, 33121, 32728, 23427, NaN
1470665353.84, 0.0480420850217342, -0.00792408641427755, -0.012141059152782, 33101, 32741, 23442, -77.5840759277344
1470665354.84, 0.0438306331634521, -0.0075120716355741, -0.0118548711761832, 33115, 32717, 23432, NaN
1470665355.84, 0.0385145284235477, -0.00766618922352791, -0.0128875970840454, 33109, 32729, 23440, NaN
1470665356.84, 0.0332942418754101, -0.00851041171699762, -0.0117469821125269, 33114, 32739, 23421, NaN
1470665357.84, 0.0285931956022978, -0.00843726564198732, -0.0107640195637941, 33123, 32733, 23402, NaN
1470665358.84, 0.0248133074492216, -0.00834104605019093, -0.010488991625607, 33115, 32736, 23419, NaN
1470665359.84, 0.0200684890151024, -0.00865703076124191, -0.00944153498858213, 33117, 32741, 23405, NaN
1470665360.84, 0.0143701815977693, -0.0084175243973732, -0.00958297308534384, 33112, 32737, 23408, NaN
1470665361.84, 0.0085592232644558, -0.00885986909270287, -0.00960503984242678, 33116, 32729, 23408, NaN
1470665362.84, 0.00304902857169509, -0.00809951033443213, -0.0088750934228301, 33123, 32730, 23403, NaN
1470665363.848, -0.00209595961496234, -0.00813601538538933, -0.00823489483445883, 33114, 32747, 23395, NaN
1470665364.848, -0.00570169556885958, -0.00730089750140905, -0.00949710234999657, 33130, 32726, 23387, NaN
1470665365.848, -0.00739640416577458, -0.00753367599099874, -0.00859853345900774, 33140, 32726, 23385, NaN
1470665365.848, -0.00377815100364387, -0.00803122110664845, -0.00899520795792341, 33125, 32745, 23386, NaN
1470665366.856, -0.000450274412287399, -0.00722901523113251, -0.00928900577127934, 33143, 32735, 23377, NaN
1470665367.856, -0.00434891553595662, -0.00704602245241404, -0.00889099948108196, 33150, 32728, 23390, NaN
1470665368.856, -0.00752903567627072, -0.00744373584166169, -0.00937641691416502, 33106, 32741, 23380, NaN
1470665369.856, -0.0100512262433767, -0.00691978447139263, -0.00824187230318785, 33118, 32763, 23394, NaN
1470665369.856, -0.0119759747758508, -0.00744767859578133, -0.00717402482405305, 33129, 32735, 23381, NaN
1470665370.862, -0.0133630950003862, -0.00800874922424555, -0.00716891326010227, 33125, 32736, 23390, NaN
1470665371.862, -0.0142712062224746, -0.00820501986891031, -0.00740505568683147, 33112, 32744, 23397, NaN
1470665372.862, -0.0147572513669729, -0.00854342058300972, -0.00773336738348007, 33140, 32733, 23373, NaN
1470665373.862, -0.0148760704323649, -0.00896335951983929, -0.00766085414215922, 33129, 32742, 23376, NaN
1470665373.862, -0.0146800288930535, -0.00944068748503923, -0.00813432782888412, 33113, 32753, 23398, NaN
1470665374.866, -0.0142187038436532, -0.0105731282383204, -0.00801147148013115, 33143, 32727, 23400, NaN
1470665375.866, -0.013538627885282, -0.00994520355015993, -0.00748721929267049, 33155, 32731, 23404, NaN
1470665376.866, -0.012683093547821, -0.0101354774087667, -0.00727184535935521, 33111, 32761, 23375, NaN
1470665377.866, -0.0116920089349151, -0.00962243694812059, -0.00635090470314026, 33131, 32734, 23373, NaN
1470665377.866, -0.0106018083170056, -0.00906649231910706, -0.00622104480862617, 33148, 32741, 23377, NaN
1470665378.868, -0.00944541767239571, -0.00800658110529184, -0.00534095242619514, 33122, 32747, 23386, NaN
1470665379.868, -0.00825225375592709, -0.00713728973641992, -0.00530134420841932, 33106, 32759, 23369, NaN
1470665380.868, -0.00704828137531877, -0.00740519119426608, -0.00568473339080811, 33119, 32753, 23376, NaN
1470665381.868, -0.00585609162226319, -0.00811008084565401, -0.00556337414309382, 33128, 32753, 23366, NaN
1470665381.868, -0.00469502434134483, -0.00905039347708225, -0.00604812614619732, 33125, 32752, 23368, NaN
1470665382.87, -0.00358131225220859, -0.00897938571870327, -0.00644805608317256, 33124, 32760, 23382, NaN
1470665383.87, -0.00252825068309903, -0.00957686919718981, -0.00669773062691092, 33123, 32734, 23391, NaN
1470665384.87, -0.0015463843010366, -0.0102302422747016, -0.00747306039556861, 33137, 32741, 23377, NaN
1470665385.87, -0.000643709907308221, -0.0101151010021567, -0.00694261910393834, 33110, 32765, 23410, NaN
1470665386.87, 0.000174112690729089, -0.0106789348646998, -0.00655052391812205, 33137, 32752, 23393, NaN
1470665387.88, 0.000903542793821543, -0.0112551404163241, -0.00608276482671499, 33143, 32721, 23364, NaN
1470665388.88, 0.00154293759260327, -0.0108530763536692, -0.00671162083745003, 33113, 32764, 23403, NaN
1470665389.88, 0.00209233281202614, -0.0107957106083632, -0.00523851299658418, 33104, 32766, 23375, NaN
1470665390.88, 0.00255322642624378, -0.0114969462156296, -0.0045354962348938, 33114, 32761, 23367, NaN
1470665391.88, 0.00292836735025048, -0.0122832283377647, -0.00416273577138782, 33098, 32771, 23381, NaN
1470665392.88, 0.00322155398316681, -0.0118538681417704, -0.00429517030715942, 33111, 32772, 23385, NaN
1470665393.88, 0.0034374410752207, -0.0125299375504255, -0.00540823396295309, 33116, 32767, 23378, NaN
1470665394.88, 0.00358135951682925, -0.0131199602037668, -0.00582912657409906, 33115, 32778, 23365, NaN
1470665395.88, 0.00365914776921272, -0.0138129331171513, -0.00550777418538928, 33111, 32750, 23383, NaN
1470665396.88, 0.00367699703201652, -0.0131642213091254, -0.0051020928658545, 33112, 32753, 23383, NaN
1470665397.88, 0.00364131131209433, -0.0139670521020889, -0.00595851149410009, 33108, 32773, 23400, NaN
1470665398.88, 0.00355857913382351, -0.0142505513504148, -0.00612508459016681, 33099, 32767, 23399, NaN
1470665399.88, 0.00342158600687981, -0.0141918389126658, -0.00624985387548804, 33104, 32749, 23364, NaN
1470665400.88, 0.00191956991329789, -0.014199024066329, -0.00569624779745936, 33110, 32757, 23390, NaN
1470665401.88, -0.0033914705272764, -0.0140075394883752, -0.00501007027924061, 33109, 32743, 23374, NaN
1470665402.88, -0.0108747351914644, -0.0146240340545774, -0.00458844937384129, 33107, 32749, 23367, NaN
1470665403.88, -0.0203468073159456, -0.0143761383369565, -0.00469846790656447, 33086, 32740, 23376, NaN
1470665404.88, -0.029610326513648, -0.0144868809729815, -0.004918297752738, 33108, 32736, 23373, NaN
1470665405.88, -0.0374502688646317, -0.015229326672852, -0.00505265779793262, 33117, 32739, 23368, NaN
1470665406.88, -0.0415810532867908, -0.0162790380418301, -0.00697503099218011, 33110, 32731, 23373, NaN
1470665407.88, -0.0440608486533165, -0.0168733466416597, -0.00747473863884807, 33136, 32722, 23372, NaN
1470665408.88, -0.0451101437211037, -0.0158721208572388, -0.00791515037417412, 33132, 32725, 23369, -78.044189453125
1470665409.88, -0.0450539365410805, -0.0163276102393866, -0.00911137741059065, 33112, 32746, 23379, NaN
1470665410.88, -0.0429199002683163, -0.0160923041403294, -0.00925072655081749, 33109, 32739, 23387, NaN
1470665411.88, -0.0388957783579826, -0.0168981086462736, -0.00869549158960581, 33115, 32731, 23415, NaN
1470665412.88, -0.0339444950222969, -0.0166940987110138, -0.00845647417008877, 33116, 32745, 23398, NaN
1470665413.88, -0.0281306114047766, -0.0166658870875835, -0.00871493481099606, 33123, 32731, 23398, NaN
1470665414.88, -0.0217881705611944, -0.0174152459949255, -0.00840145256370306, 33115, 32725, 23394, NaN
1470665415.88, -0.0153089892119169, -0.0177387651056051, -0.00758406613022089, 33127, 32738, 23396, NaN
1470665416.888, -0.00609901873394847, -0.0178405288606882, -0.00743615161627531, 33113, 32735, 23414, NaN
1470665417.888, 0.0034613183233887, -0.0179474372416735, -0.00759530672803521, 33128, 32713, 23421, NaN
1470665418.888, 0.0122939143329859, -0.0187329314649105, -0.00784721598029137, 33118, 32729, 23422, NaN
1470665419.888, 0.0204141195863485, -0.0192448701709509, -0.00857190694659948, 33137, 32740, 23418, NaN
1470665419.888, 0.0283964872360229, -0.0203419271856546, -0.00792021211236715, 33108, 32715, 23412, NaN
1470665420.896, 0.0377459935843945, -0.020002506673336, -0.00802890677005053, 33119, 32723, 23404, NaN
1470665421.896, 0.0462256744503975, -0.0200337618589401, -0.0069963252171874, 33106, 32719, 23390, NaN
1470665422.896, 0.0539825074374676, -0.0201613176614046, -0.00650045927613974, 33128, 32737, 23408, NaN
1470665423.896, 0.0603474378585815, -0.0200673677027225, -0.00585417775437236, 33150, 32703, 23385, NaN
1470665423.896, 0.0642509907484055, -0.0200157202780247, -0.00561733031645417, 33114, 32732, 23393, NaN
1470665424.902, 0.0658789128065109, -0.0198688544332981, -0.00583006162196398, 33109, 32741, 23411, NaN
1470665425.902, 0.0650657936930656, -0.0197667069733143, -0.00599093409255147, 33131, 32736, 23419, NaN
1470665426.902, 0.0625355020165443, -0.0205125845968723, -0.00708852056413889, 33104, 32747, 23419, NaN
1470665427.902, 0.0598649345338345, -0.0201192833483219, -0.00730346841737628, 33076, 32772, 23451, NaN
1470665427.904, 0.0570252910256386, -0.0208307951688766, -0.00703058252111077, 33124, 32754, 23423, NaN
1470665428.906, 0.0545741505920887, -0.0205899700522423, -0.00792048312723637, 33114, 32741, 23401, NaN
1470665429.906, 0.0518556274473667, -0.0209336075931787, -0.00764916883781552, 33134, 32734, 23420, NaN
1470665430.906, 0.0494517646729946, -0.0205524936318398, -0.00809210631996393, 33140, 32727, 23447, NaN
1470665431.906, 0.0471502915024757, -0.0204403717070818, -0.00843247957527637, 33123, 32733, 23430, NaN
1470665431.906, 0.0443250127136707, -0.0207911320030689, -0.0083537008613348, 33121, 32745, 23451, NaN
1470665432.908, 0.0391348972916603, -0.0203216001391411, -0.00825655274093151, 33126, 32740, 23440, NaN
1470665433.908, 0.0332823023200035, -0.0204913858324289, -0.00803776551038027, 33133, 32742, 23449, NaN
1470665434.908, 0.0270822793245316, -0.0201594009995461, -0.00722049968317151, 33099, 32751, 23438, NaN
1470665435.908, 0.0199308283627033, -0.0199196934700012, -0.00682381214573979, 33090, 32750, 23437, NaN
1470665436.908, 0.0125753795728087, -0.0199313312768936, -0.00720047811046243, 33106, 32743, 23454, NaN
1470665437.908, 0.00391749711707234, -0.0202278066426516, -0.00829629600048065, 33112, 32738, 23440, NaN
1470665438.908, -0.00451034447178245, -0.0210277773439884, -0.00832893792539835, 33107, 32753, 23437, NaN
1470665439.908, -0.011734907515347, -0.0207896791398525, -0.00840420369058847, 33122, 32738, 23457, NaN
1470665440.918, -0.0178943835198879, -0.0213844906538725, -0.00887774024158716, 33107, 32739, 23440, NaN
1470665440.918, -0.0227877181023359, -0.0216449294239283, -0.00941011589020491, 33106, 32727, 23437, NaN
1470665441.926, -0.0274534933269024, -0.0213059056550264, -0.00982803944498301, 33104, 32742, 23450, NaN
1470665442.926, -0.0322396233677864, -0.0215814113616943, -0.0096715297549963, 33111, 32713, 23436, NaN
1470665443.926, -0.0356023237109184, -0.0215471498668194, -0.00937709864228964, 33086, 32742, 23441, NaN
1470665444.926, -0.0382652245461941, -0.0208407249301672, -0.00842652283608913, 33089, 32740, 23425, NaN
1470665445.926, -0.038327731192112, -0.0210351794958115, -0.00777455745264888, 33087, 32728, 23456, NaN
1470665446.926, -0.0376383475959301, -0.0201995279639959, -0.00795970484614372, 33083, 32733, 23437, NaN
1470665447.926, -0.0364799275994301, -0.020814960822463, -0.00724102463573217, 33072, 32740, 23433, NaN
1470665448.926, -0.0340156070888042, -0.0201724506914616, -0.00690996972844005, 33096, 32739, 23444, NaN
1470665449.926, -0.0318693146109581, -0.0203783772885799, -0.00728383008390665, 33113, 32724, 23452, NaN
1470665450.926, -0.030470933765173, -0.0199068766087294, -0.00781859271228313, 33097, 32723, 23429, NaN
1470665451.926, -0.0276009254157543, -0.0198666416108608, -0.00811871327459812, 33099, 32731, 23435, NaN
1470665452.926, -0.0243045445531607, -0.019288957118988, -0.00837547890841961, 33100, 32728, 23429, NaN
1470665453.926, -0.0214684456586838, -0.0184511877596378, -0.00807409919798374, 33107, 32735, 23429, NaN
1470665454.926, -0.0210596844553947, -0.0180503986775875, -0.00801944825798273, 33103, 32735, 23436, NaN
1470665455.926, -0.0211284290999174, -0.01849583722651, -0.00840371381491423, 33116, 32730, 23426, NaN
1470665456.926, -0.0218918453902006, -0.0180536080151796, -0.00713510252535343, 33111, 32711, 23428, NaN
1470665457.926, -0.0231360252946615, -0.0175670180469751, -0.00673700869083405, 33106, 32732, 23430, NaN
1470665458.926, -0.0237941052764654, -0.0179468225687742, -0.00627641892060637, 33084, 32741, 23447, NaN
1470665459.926, -0.0245448779314756, -0.0183186084032059, -0.00626743165776134, 33096, 32732, 23435, NaN
1470665460.926, -0.0247513297945261, -0.0190011914819479, -0.0065417462028563, 33100, 32735, 23442, NaN
1470665461.926, -0.0245148632675409, -0.0192678887397051, -0.00759562337771058, 33101, 32730, 23444, NaN
1470665462.926, -0.0237968973815441, -0.0199078619480133, -0.00701543595641851, 33119, 32727, 23424, NaN
1470665463.926, -0.0232501272112131, -0.0201861821115017, -0.00697958050295711, 33107, 32741, 23446, -77.7044982910156
1470665464.926, -0.0231805220246315, -0.0199833977967501, -0.0067204786464572, 33099, 32751, 23440, NaN
1470665465.926, -0.0217473246157169, -0.0197709258645773, -0.00714882183820009, 33096, 32718, 23453, NaN
1470665466.926, -0.0190006755292416, -0.0191913954913616, -0.0075573124922812, 33116, 32722, 23447, NaN
1470665467.926, -0.016405014321208, -0.0193639267235994, -0.00695031369104981, 33106, 32732, 23440, NaN
1470665468.934, -0.0126046659424901, -0.0193540584295988, -0.00650614453479648, 33090, 32748, 23434, NaN
1470665468.934, -0.00724157737568021, -0.0190210845321417, -0.00599678093567491, 33104, 32743, 23438, NaN
1470665469.942, -0.00120902142953128, -0.0178810674697161, -0.00563304172828794, 33092, 32755, 23441, NaN
1470665470.942, 0.00542530557140708, -0.0182162392884493, -0.00551299704238772, 33097, 32746, 23424, NaN
1470665471.942, 0.0120080634951591, -0.0180230066180229, -0.00583999790251255, 33093, 32732, 23434, NaN
1470665472.942, 0.0164809972047806, -0.0180701520293951, -0.00657206308096647, 33078, 32746, 23448, NaN
1470665472.942, 0.0196005683392286, -0.0173339191824198, -0.00740969879552722, 33098, 32743, 23427, NaN
1470665473.95, 0.0222095865756273, -0.0181225053966045, -0.00733027420938015, 33097, 32732, 23441, NaN
1470665474.95, 0.0248032584786415, -0.0182248298078775, -0.00752455648034811, 33130, 32726, 23424, NaN
1470665475.95, 0.0269445609301329, -0.018081571906805, -0.00774029223248363, 33117, 32734, 23436, NaN
1470665476.95, 0.0275052692741156, -0.0180817060172558, -0.00772818550467491, 33106, 32735, 23438, NaN
1470665476.95, 0.0274511333554983, -0.0177570972591639, -0.00887063425034285, 33083, 32726, 23443, NaN
1470665477.956, 0.0268474295735359, -0.0176561158150434, -0.00898056756705046, 33096, 32756, 23415, NaN
1470665478.956, 0.0265647303313017, -0.0184022225439548, -0.0088873403146863, 33107, 32738, 23439, NaN
1470665479.956, 0.0251084547489882, -0.0174140222370625, -0.00831064209342003, 33094, 32746, 23431, NaN
1470665480.956, 0.0230270437896252, -0.0182635616511106, -0.00786916352808475, 33102, 32737, 23443, NaN
1470665480.956, 0.020704559981823, -0.0175087600946426, -0.00709525449201465, 33100, 32725, 23438, NaN
1470665481.96, 0.0183953829109669, -0.0168348755687475, -0.00631936825811863, 33095, 32737, 23417, NaN
1470665482.96, 0.0155054070055485, -0.0160902533680201, -0.00620244443416595, 33093, 32730, 23420, NaN
1470665483.96, 0.012247646227479, -0.0157868377864361, -0.00535786850377917, 33089, 32754, 23433, NaN
1470665484.96, 0.00801557675004005, -0.0164958499372005, -0.00533241685479879, 33105, 32742, 23423, NaN
1470665485.96, 0.00456375908106565, -0.0155844734981656, -0.00550722377374768, 33105, 32742, 23434, NaN
1470665486.96, 0.00203976081684232, -0.0156367775052786, -0.00507387099787593, 33058, 32772, 23436, NaN
1470665487.96, -2.94443234452046e-05, -0.0156144388020039, -0.00425654975697398, 33081, 32768, 23441, NaN
1470665488.96, -0.00113346020225435, -0.0166543629020452, -0.00429017981514335, 33098, 32753, 23448, NaN
1470665489.96, 0.00251361937262118, -0.016705758869648, -0.00384307047352195, 33096, 32738, 23466, NaN
1470665490.96, 0.0169248506426811, -0.0165897887200117, -0.00410007545724511, 33115, 32738, 23451, NaN
1470665491.96, 0.0419883243739605, -0.0167178194969893, -0.00487156258895993, 33093, 32762, 23447, NaN
1470665492.96, 0.0774901583790779, -0.0159680377691984, -0.00481503922492266, 33054, 32751, 23427, NaN
1470665493.97, 0.121009446680546, -0.0165916755795479, -0.0046680336818099, 33075, 32766, 23464, NaN
1470665494.97, 0.16653598845005, -0.015340706333518, -0.00494322460144758, 33087, 32771, 23424, NaN
1470665494.97, 0.113965183496475, -0.0156492739915848, -0.00516500230878592, 33097, 32729, 23433, NaN
1470665495.978, 0.0688927322626114, -0.0162194296717644, -0.00491184927523136, 33117, 32750, 23434, NaN
1470665496.978, 0.0307493284344673, -0.0166564676910639, -0.00535401050001383, 33094, 32738, 23435, NaN
1470665497.978, -0.00102826929651201, -0.0164497084915638, -0.00550744123756886, 33094, 32752, 23454, NaN
1470665498.978, -0.0269944816827774, -0.016316732391715, -0.00581070454791188, 33099, 32730, 23424, NaN
1470665498.978, -0.047692071646452, -0.0159799512475729, -0.00606136536225677, 33115, 32728, 23430, NaN
1470665499.984, -0.0636492893099785, -0.0156830735504627, -0.00651413481682539, 33117, 32717, 23450, NaN
1470665500.984, -0.0753771364688873, -0.0160396993160248, -0.00624840054661036, 33111, 32740, 23442, NaN
1470665501.984, -0.083366759121418, -0.0167377833276987, -0.00642408989369869, 33097, 32735, 23453, NaN
1470665502.984, -0.088087186217308, -0.0165916215628386, -0.00672887684777379, 33121, 32734, 23430, NaN
1470665503.984, -0.0899832621216774, -0.0168169885873795, -0.00629355804994702, 33102, 32744, 23449, NaN
1470665504.984, -0.0894739404320717, -0.0155310574918985, -0.00580359203740954, 33095, 32726, 23395, NaN
1470665505.984, -0.086950957775116, -0.015653507784009, -0.00461495574563742, 33123, 32716, 23406, NaN
1470665506.984, -0.0827777981758118, -0.0159301236271858, -0.00477530527859926, 33113, 32749, 23432, NaN
1470665507.984, -0.0772890523076057, -0.0172795709222555, -0.0045925872400403, 33100, 32740, 23445, NaN
1470665508.984, -0.0707901120185852, -0.0170204471796751, -0.00497762113809586, 33118, 32745, 23427, NaN
1470665509.984, -0.0635571479797363, -0.0169215779751539, -0.00506349466741085, 33110, 32749, 23417, NaN
1470665510.984, -0.0558374561369419, -0.0165331829339266, -0.00515013374388218, 33121, 32746, 23415, NaN
1470665511.984, -0.0478500239551067, -0.015985906124115, -0.00493099354207516, 33108, 32746, 23426, NaN
1470665512.984, -0.0397863909602165, -0.0160787608474493, -0.00541228475049138, 33092, 32753, 23419, NaN
1470665513.984, -0.0318117029964924, -0.0159376785159111, -0.00467684026807547, 33099, 32744, 23417, NaN
1470665514.984, -0.0240659527480602, -0.0160595513880253, -0.00504934694617987, 33107, 32739, 23425, NaN
1470665515.984, -0.0166653953492641, -0.0154591063037515, -0.00421135034412146, 33110, 32742, 23410, NaN
1470665516.984, -0.00970407854765654, -0.0159043315798044, -0.00288346968591213, 33097, 32765, 23410, NaN
1470665517.984, -0.00325546413660049, -0.0158391408622265, -0.00277592148631811, 33104, 32759, 23429, -78.3825302124023
1470665518.984, 0.00262587727047503, -0.0158453267067671, -0.00374765298329294, 33111, 32739, 23412, NaN
1470665519.984, 0.0079025337472558, -0.016571031883359, -0.00309714139439166, 33094, 32760, 23416, NaN
1470665520.992, 0.0125525072216988, -0.0169453918933868, -0.0031317004468292, 33118, 32749, 23432, NaN
1470665521.992, 0.0165674816817045, -0.0159294717013836, -0.00292970449663699, 33108, 32746, 23396, NaN
1470665521.992, 0.0199511181563139, -0.0158106312155724, -0.00336216320283711, 33112, 32736, 23403, NaN
1470665523, 0.0227173939347267, -0.0152609217911959, -0.00317645794712007, 33134, 32756, 23432, NaN
1470665524, 0.0248890221118927, -0.0145416902378201, -0.00288539938628674, 33121, 32740, 23422, NaN
1470665525, 0.026489932090044, -0.0143385883420706, -0.00307054258882999, 33115, 32741, 23447, NaN
1470665526, 0.0248631183058023, -0.0138440420851111, -0.00250718160532415, 33102, 32746, 23425, NaN
1470665526, 0.0183422118425369, -0.0140601461753249, -0.00192795053590089, 33084, 32747, 23431, NaN
1470665527.006, 0.00831662677228451, -0.0142019810155034, -0.00201668287627399, 33092, 32733, 23409, NaN
1470665528.006, -0.00168259942438453, -0.0143743734806776, -0.00180379266384989, 33073, 32752, 23446, NaN
1470665529.006, -0.0126382289454341, -0.0150567488744855, -0.00174296414479613, 33087, 32745, 23425, NaN
1470665530.006, -0.0231300983577967, -0.0156516637653112, -0.00202197232283652, 33108, 32734, 23442, NaN
1470665530.006, -0.031883355230093, -0.0158851519227028, -0.00166501209605485, 33099, 32735, 23431, NaN
1470665531.01, -0.037837240844965, -0.0151808792725205, -0.00301321735605597, 33090, 32736, 23433, NaN
1470665532.01, -0.0416897423565388, -0.0153964851051569, -0.00415976159274578, 33113, 32728, 23436, NaN
1470665533.01, -0.0422679632902145, -0.0161367673426867, -0.0039014769718051, 33116, 32738, 23441, NaN
1470665534.01, -0.0405625030398369, -0.016211261972785, -0.0035858559422195, 33102, 32735, 23436, NaN
1470665535.01, -0.0354638583958149, -0.0156965218484402, -0.00333703332580626, 33163, 32705, 23462, NaN
1470665536.01, -0.0288021005690098, -0.0159935709089041, -0.00341278687119484, 33076, 32743, 23437, NaN
1470665537.01, -0.0213257521390915, -0.0156873054802418, -0.00286464532837272, 33081, 32731, 23425, NaN
1470665538.01, -0.0131355570629239, -0.0160750783979893, -0.0020225066691637, 33109, 32741, 23439, NaN
1470665539.01, -0.00385841564275324, -0.0157062746584415, -0.00127180735580623, 33100, 32738, 23443, NaN
1470665540.01, 0.00632534315809608, -0.0158356986939907, -0.00110657000914216, 33070, 32735, 23446, NaN
1470665541.01, 0.0162888113409281, -0.0153404548764229, -0.00180729862768203, 33110, 32725, 23437, NaN
1470665542.01, 0.0265442691743374, -0.0156319085508585, -0.00193173554725945, 33067, 32750, 23438, NaN
1470665543.01, 0.0362641364336014, -0.0156078282743692, -0.00187543721403927, 33096, 32728, 23451, NaN
1470665544.01, 0.04771988093853, -0.0161625649780035, -0.000806806900072843, 33107, 32715, 23438, NaN
1470665545.01, 0.0589334927499294, -0.016586447134614, -0.00172796496190131, 33097, 32731, 23448, NaN
1470665546.01, 0.0682044327259064, -0.0164780728518963, -0.000624962092842907, 33099, 32720, 23439, NaN
1470665547.02, 0.0760041698813438, -0.0164272170513868, -0.000923523970413953, 33121, 32739, 23448, NaN
1470665548.02, 0.0827131122350693, -0.0164044927805662, -0.000544997397810221, 33118, 32708, 23436, NaN
1470665549.02, 0.086968831717968, -0.016618212684989, -0.000715771340765059, 33059, 32741, 23417, NaN
1470665549.02, 0.0884913727641106, -0.0163800474256277, -0.00154353189282119, 33085, 32751, 23469, NaN
1470665550.028, 0.0892438068985939, -0.0161912199109793, -0.00175476830918342, 33096, 32738, 23436, NaN
1470665551.028, 0.0877382084727287, -0.0170514695346355, -0.00198976648971438, 33076, 32732, 23449, NaN
1470665552.028, 0.0839061215519905, -0.0177291426807642, -0.00245861196890473, 33096, 32731, 23451, NaN
1470665553.028, 0.0784810334444046, -0.0181695427745581, -0.00333452108316123, 33102, 32724, 23437, NaN
1470665553.028, 0.0720146596431732, -0.017984626814723, -0.00334169738925993, 33097, 32738, 23429, NaN
1470665554.034, 0.0657155439257622, -0.0183178931474686, -0.00426838453859091, 33116, 32729, 23438, NaN
1470665555.034, 0.0596367865800858, -0.0183884967118502, -0.00443771900609136, 33113, 32724, 23447, NaN
1470665556.034, 0.0536365322768688, -0.0179982576519251, -0.00412300368770957, 33117, 32734, 23461, NaN
1470665557.034, 0.0455908663570881, -0.0178619883954525, -0.00283102761022747, 33087, 32763, 23441, NaN
1470665557.034, 0.0356862246990204, -0.0174064580351114, -0.00142402329947799, 33104, 32730, 23454, NaN
1470665558.038, 0.024595282971859, -0.0174317378550768, -0.000378912372980267, 33095, 32742, 23443, NaN
1470665559.038, 0.0145705686882138, -0.0170053336769342, 0.000605584937147796, 33087, 32734, 23418, NaN
1470665560.038, 0.00406756438314915, -0.0163595043122768, 0.000872472883202136, 33090, 32739, 23452, NaN
1470665561.038, -0.00701854703947902, -0.0168671868741512, 0.00120585004333407, 33072, 32733, 23439, NaN
1470665562.038, -0.0173233039677143, -0.0167788397520781, 0.000809406104963273, 33078, 32731, 23444, NaN
1470665563.038, -0.0269033554941416, -0.0164716579020023, 0.000288777460809797, 33096, 32738, 23434, NaN
1470665564.038, -0.0349271185696125, -0.0164174493402243, -0.000607229769229889, 33113, 32725, 23448, NaN
1470665565.038, -0.0405326560139656, -0.0166449062526226, -0.0013420368777588, 33096, 32733, 23443, NaN
1470665566.038, -0.0431984476745129, -0.0159946605563164, -0.00167256023269147, 33100, 32735, 23425, NaN
1470665567.038, -0.0454781353473663, -0.0159169808030128, -0.00148426997475326, 33106, 32715, 23426, NaN
1470665568.038, -0.047932855784893, -0.0152157265692949, -0.000428686646046117, 33100, 32726, 23434, NaN
1470665569.038, -0.050298098474741, -0.0156448632478714, -0.000543082656804472, 33088, 32740, 23417, NaN
1470665570.038, -0.0533763282001019, -0.015445988625288, -0.000224323142901994, 33108, 32725, 23429, NaN
1470665571.038, -0.0566080026328564, -0.0153511771932244, -4.28032944910228e-06, 33106, 32726, 23419, NaN
1470665572.046, -0.0586716271936893, -0.0142058674246073, 0.000320527498843148, 33084, 32734, 23424, -75.7352066040039
1470665573.046, -0.0582481101155281, -0.0142037905752659, 0.000649239518679678, 33119, 32753, 23419, NaN
