File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.937255859375
1471356484.958, 0.00372791127301753, 0.0516734533011913, 0.0314345061779022, 32799, 33313, 23443, NaN
1471356485.958, 0.000995573820546269, 0.0514923334121704, 0.031271580606699, 32804, 33312, 23425, NaN
1471356486.958, -0.000918538717087358, 0.05167431011796, 0.0313237868249416, 32794, 33306, 23435, NaN
1471356487.958, -0.0024731014855206, 0.0516108423471451, 0.0317368768155575, 32812, 33303, 23432, NaN
1471356488.958, -0.00347755383700132, 0.0510404221713543, 0.0322293005883694, 32804, 33313, 23439, NaN
1471356489.958, -0.00513854855671525, 0.0514240264892578, 0.031503040343523, 32798, 33297, 23437, NaN
1471356490.958, -0.00665665976703167, 0.0518774650990963, 0.0312946736812592, 32785, 33304, 23440, NaN
1471356491.958, -0.00800706632435322, 0.051523394882679, 0.0323084741830826, 32793, 33312, 23438, NaN
1471356492.966, -0.0106387957930565, 0.0517521947622299, 0.033220112323761, 32810, 33313, 23437, NaN
1471356493.966, -0.0126276211813092, 0.0521393269300461, 0.0327446982264519, 32817, 33305, 23432, NaN
1471356494.966, -0.0128343151882291, 0.0523441806435585, 0.0329990014433861, 32802, 33313, 23438, NaN
1471356494.966, -0.0132731273770332, 0.0521395020186901, 0.0333773531019688, 32804, 33312, 23437, NaN
1471356495.972, -0.0137166632339358, 0.0529212430119514, 0.0333953909575939, 32807, 33306, 23434, 13.2586994171143
1471356496.972, -0.0144118741154671, 0.0528638027608395, 0.0336601138114929, 32795, 33310, 23443, NaN
1471356497.972, -0.0154748084023595, 0.0530502982437611, 0.0339549258351326, 32812, 33308, 23436, NaN
1471356498.972, -0.0161853861063719, 0.0533296577632427, 0.0330631993710995, 32800, 33306, 23439, NaN
1471356499.972, -0.016749719157815, 0.0538468882441521, 0.0332423634827137, 32815, 33313, 23428, NaN
1471356500.972, -0.0162682365626097, 0.0537584722042084, 0.0332798808813095, 32801, 33310, 23441, NaN
1471356501.972, -0.0150431944057345, 0.0540693812072277, 0.0332606546580791, 32798, 33310, 23431, NaN
1471356502.972, -0.0135951116681099, 0.0540021099150181, 0.0322594903409481, 32789, 33302, 23438, NaN
1471356503.98, -0.0119889630004764, 0.0532402098178864, 0.0320900715887547, 32807, 33314, 23437, NaN
1471356503.98, -0.0105116758495569, 0.0525743514299393, 0.0321875140070915, 32817, 33313, 23425, NaN
1471356504.988, -0.007645926438272, 0.0521802827715874, 0.0324562266469002, 32803, 33314, 23433, NaN
1471356505.988, -0.00427591893821955, 0.051182996481657, 0.0320214703679085, 32797, 33310, 23442, NaN
1471356506.988, -0.00064511044183746, 0.0518334954977036, 0.0320956483483315, 32801, 33302, 23434, NaN
1471356507.988, 0.00215912656858563, 0.0518568530678749, 0.03198067471385, 32792, 33305, 23448, NaN
1471356507.988, 0.00421602418646216, 0.0514310486614704, 0.03245684877038, 32815, 33309, 23437, NaN
1471356508.992, 0.00603069737553596, 0.0506757125258446, 0.0323231853544712, 32806, 33304, 23440, NaN
1471356509.992, 0.00704335747286677, 0.0508228540420532, 0.0309611931443214, 32800, 33310, 23427, NaN
1471356510.992, 0.00770459091290832, 0.0509129986166954, 0.0301122274249792, 32802, 33302, 23435, NaN
1471356511.992, 0.00760697945952415, 0.0510881654918194, 0.0297838505357504, 32803, 33308, 23437, NaN
1471356512.992, 0.00736292777583003, 0.0504938252270222, 0.0294667463749647, 32789, 33309, 23442, NaN
1471356514.002, 0.00794139597564936, 0.050502672791481, 0.0295731220394373, 32795, 33299, 23427, NaN
1471356515.002, 0.00895085372030735, 0.0505304038524628, 0.0287312082946301, 32810, 33304, 23432, NaN
1471356516.002, 0.00963804870843887, 0.0506397746503353, 0.0283582508563995, 32793, 33312, 23434, NaN
1471356517.002, 0.00920101627707481, 0.0510676130652428, 0.0286618266254663, 32806, 33306, 23433, NaN
1471356517.002, 0.00887337327003479, 0.0518726147711277, 0.0288172625005245, 32796, 33314, 23433, NaN
1471356518.008, 0.00966708175837994, 0.0514999739825726, 0.0289714187383652, 32800, 33310, 23433, NaN
1471356519.008, 0.0111627001315355, 0.051764715462923, 0.0288784448057413, 32799, 33308, 23439, NaN
1471356520.008, 0.0125875556841493, 0.0518309511244297, 0.0279160980135202, 32792, 33300, 23444, NaN
1471356521.008, 0.0147107690572739, 0.0521067976951599, 0.0279101394116879, 32798, 33308, 23438, NaN
1471356521.008, 0.0167336519807577, 0.0520857013761997, 0.0276477970182896, 32788, 33308, 23422, NaN
1471356522.008, 0.0194696746766567, 0.0525243133306503, 0.0273449011147022, 32795, 33305, 23439, NaN
1471356523.016, 0.0214673820883036, 0.0526167787611485, 0.0275103151798248, 32790, 33304, 23440, NaN
1471356524.016, 0.0216737072914839, 0.0527714230120182, 0.0279287025332451, 32784, 33315, 23435, NaN
1471356525.016, 0.0202609654515982, 0.0534915365278721, 0.0290930904448032, 32784, 33308, 23450, NaN
1471356526.016, 0.0172485187649727, 0.0535088181495667, 0.0284532587975264, 32799, 33310, 23425, NaN
1471356527.016, 0.013242743909359, 0.0534337647259235, 0.0289140976965427, 32787, 33316, 23453, NaN
1471356528.016, 0.00842697732150555, 0.0536292530596256, 0.0290893297642469, 32803, 33303, 23445, NaN
1471356529.016, 0.00345169217325747, 0.0532596856355667, 0.0298873893916607, 32797, 33313, 23437, NaN
1471356530.016, -0.00138193182647228, 0.0526016131043434, 0.0302702244371176, 32795, 33312, 23447, NaN
1471356531.016, -0.00546570494771004, 0.0524798035621643, 0.0310855004936457, 32810, 33318, 23426, NaN
1471356532.016, -0.0079162260517478, 0.0524996891617775, 0.0311476346105337, 32803, 33300, 23425, NaN
1471356533.016, -0.00883525423705578, 0.0534027814865112, 0.0315634720027447, 32806, 33303, 23433, NaN
1471356534.016, -0.00936067011207342, 0.0531070567667484, 0.0313599593937397, 32800, 33306, 23449, NaN
1471356535.026, -0.00899506732821465, 0.0531602948904037, 0.0305330101400614, 32793, 33308, 23445, NaN
1471356536.026, -0.00826947018504143, 0.0534976981580257, 0.0305907111614943, 32800, 33314, 23435, NaN
1471356537.026, -0.00833152513951063, 0.0538099519908428, 0.0311099346727133, 32805, 33311, 23427, NaN
1471356538.026, -0.00927817542105913, 0.0541850030422211, 0.031007282435894, 32796, 33306, 23437, NaN
1471356539.026, -0.0100383888930082, 0.0544421300292015, 0.0313429944217205, 32790, 33298, 23436, NaN
1471356540.026, -0.0114694368094206, 0.0548780225217342, 0.0311660207808018, 32798, 33310, 23434, NaN
1471356541.026, -0.0140263205394149, 0.0550078749656677, 0.0304937902837992, 32789, 33301, 23440, NaN
1471356542.026, -0.0163591019809246, 0.0560419708490372, 0.0315748862922192, 32801, 33315, 23427, NaN
1471356543.026, -0.0176558997482061, 0.0563369132578373, 0.031034529209137, 32803, 33304, 23437, NaN
1471356544.026, -0.017353393137455, 0.056233286857605, 0.0317352265119553, 32807, 33297, 23441, NaN
1471356545.026, -0.0171439442783594, 0.0566715486347675, 0.0311612728983164, 32794, 33301, 23440, NaN
1471356546.036, -0.0158873256295919, 0.0560316741466522, 0.0302465297281742, 32796, 33307, 23445, NaN
1471356547.036, -0.0139617100358009, 0.0561684668064117, 0.0297325793653727, 32800, 33304, 23429, NaN
1471356548.036, -0.0122175244614482, 0.056646354496479, 0.0294693429023027, 32798, 33311, 23443, NaN
1471356548.036, -0.0113211497664452, 0.0566583275794983, 0.0302732437849045, 32802, 33296, 23435, NaN
1471356549.042, -0.0105507597327232, 0.0570202395319939, 0.0301550813019276, 32807, 33305, 23432, NaN
1471356550.042, -0.00889553967863321, 0.0564902648329735, 0.0309988353401423, 32795, 33311, 23433, 14.7652101516724
1471356551.042, -0.00738186528906226, 0.0559878870844841, 0.0315218232572079, 32807, 33305, 23434, NaN
1471356552.042, -0.00609097024425864, 0.0557422339916229, 0.0312500409781933, 32790, 33309, 23433, NaN
1471356553.042, -0.00383803225122392, 0.0553666986525059, 0.0316244438290596, 32804, 33302, 23444, NaN
1471356554.042, -0.00179494707845151, 0.0557495728135109, 0.0317681394517422, 32798, 33306, 23443, NaN
1471356555.042, -0.000844251248054206, 0.0553332306444645, 0.0318278782069683, 32804, 33299, 23440, NaN
1471356556.042, 0.000317888334393501, 0.0554836019873619, 0.0314144715666771, 32792, 33318, 23444, NaN
1471356557.05, 0.00265915971249342, 0.0558607429265976, 0.0315650813281536, 32789, 33305, 23441, NaN
1471356557.05, 0.0046355789527297, 0.0564510673284531, 0.0306129138916731, 32801, 33313, 23433, NaN
1471356558.058, 0.00629396829754114, 0.0558029636740685, 0.0303695071488619, 32797, 33313, 23445, NaN
1471356559.058, 0.00823769066482782, 0.0556595660746098, 0.0302124992012978, 32795, 33306, 23435, NaN
1471356560.058, 0.0118435369804502, 0.0555939525365829, 0.0303603410720825, 32800, 33303, 23436, NaN
1471356561.058, 0.0144493645057082, 0.0555067099630833, 0.030827458947897, 32798, 33304, 23428, NaN
1471356561.058, 0.015738669782877, 0.0560945421457291, 0.0311073269695044, 32793, 33301, 23441, NaN
1471356562.062, 0.0155347166582942, 0.0564478002488613, 0.0317839272320271, 32791, 33307, 23432, NaN
1471356563.062, 0.0152286663651466, 0.0564440488815308, 0.0317061059176922, 32807, 33297, 23425, NaN
1471356564.062, 0.0150515781715512, 0.0557539127767086, 0.0318005196750164, 32799, 33305, 23438, NaN
1471356565.062, 0.015033321455121, 0.0561449751257896, 0.032568272203207, 32800, 33302, 23438, NaN
1471356566.062, 0.0147630423307419, 0.0563203133642673, 0.0323656164109707, 32794, 33312, 23436, NaN
1471356567.07, 0.0137929134070873, 0.0567958578467369, 0.0321373082697392, 32795, 33321, 23444, NaN
1471356568.07, 0.011695590801537, 0.0564047284424305, 0.032511729747057, 32791, 33301, 23424, NaN
1471356569.07, 0.0092737814411521, 0.0573092587292194, 0.0324177332222462, 32810, 33319, 23426, NaN
1471356570.07, 0.00767228240147233, 0.0585367605090141, 0.0325004644691944, 32802, 33305, 23437, NaN
1471356570.07, 0.00570245366543531, 0.0577474422752857, 0.0316359363496304, 32801, 33312, 23429, NaN
1471356571.076, 0.00439669657498598, 0.0576241575181484, 0.0310997199267149, 32802, 33302, 23429, NaN
1471356572.076, 0.00478941341862082, 0.0574370250105858, 0.0310160089284182, 32804, 33314, 23422, NaN
1471356573.076, 0.00778715079650283, 0.057237546890974, 0.0317512862384319, 32802, 33313, 23418, NaN
1471356574.076, 0.013203963637352, 0.0565837845206261, 0.0315439105033875, 32806, 33318, 23436, NaN
1471356575.076, 0.0204033777117729, 0.0572114326059818, 0.0313422009348869, 32808, 33301, 23419, NaN
1471356576.076, 0.0289392471313477, 0.0571852959692478, 0.0310531239956617, 32798, 33305, 23441, NaN
1471356577.076, 0.0384080745279789, 0.0570865944027901, 0.0305290203541517, 32783, 33299, 23440, NaN
1471356578.086, 0.0475825592875481, 0.0570311397314072, 0.0305182635784149, 32794, 33318, 23444, NaN
1471356579.086, 0.053772609680891, 0.0571386218070984, 0.0299499928951263, 32799, 33312, 23435, NaN
1471356579.086, 0.057919941842556, 0.0573301129043102, 0.0300309862941504, 32798, 33313, 23433, NaN
1471356580.092, 0.0605905763804913, 0.057316642254591, 0.029908174648881, 32805, 33315, 23441, NaN
1471356581.092, 0.061225488781929, 0.0567952133715153, 0.0297222975641489, 32794, 33308, 23435, NaN
1471356582.092, 0.060446385294199, 0.057268887758255, 0.0295957121998072, 32801, 33320, 23434, NaN
1471356583.092, 0.0584506466984749, 0.0568072460591793, 0.0290274452418089, 32798, 33310, 23440, NaN
1471356584.092, 0.0548349916934967, 0.0560447685420513, 0.0292746983468533, 32800, 33308, 23438, NaN
1471356585.092, 0.0498288422822952, 0.0561991594731808, 0.0290136635303497, 32789, 33312, 23437, NaN
1471356586.092, 0.0434644930064678, 0.0564043521881104, 0.0291864201426506, 32802, 33311, 23439, NaN
1471356587.092, 0.00710629532113671, 0.0564710944890976, 0.0293271373957396, 32790, 33316, 23442, NaN
1471356588.092, -0.023999035358429, 0.0560728088021278, 0.0291576515883207, 32787, 33301, 23447, NaN
1471356589.1, -0.0487846322357655, 0.0560824535787106, 0.028586994856596, 32777, 33301, 23438, NaN
1471356590.1, -0.0678999871015549, 0.056668359786272, 0.0286587029695511, 32805, 33308, 23429, NaN
1471356591.1, -0.0819699913263321, 0.0556964986026287, 0.0286398269236088, 32796, 33311, 23441, NaN
1471356592.1, -0.0915923267602921, 0.0556236766278744, 0.0283062029629946, 32798, 33305, 23443, NaN
1471356593.1, -0.0973351746797562, 0.0556471273303032, 0.0280825067311525, 32793, 33316, 23435, NaN
1471356594.1, -0.0997351929545403, 0.0555884316563606, 0.0280981678515673, 32801, 33307, 23435, NaN
1471356595.1, -0.0992958918213844, 0.0555929504334927, 0.0282545145601034, 32801, 33316, 23449, NaN
1471356596.1, -0.0964863523840904, 0.0562518052756786, 0.0287821143865585, 32797, 33308, 23434, NaN
1471356597.1, -0.0917403548955917, 0.0563117042183876, 0.0286763980984688, 32788, 33309, 23438, NaN
1471356598.1, -0.085455909371376, 0.0552884675562382, 0.0294974986463785, 32793, 33310, 23430, NaN
1471356599.1, -0.077995128929615, 0.0553660467267036, 0.0298901777714491, 32803, 33302, 23438, NaN
1471356600.11, -0.0696844756603241, 0.0567492991685867, 0.0294600632041693, 32797, 33300, 23444, NaN
1471356601.11, -0.0608153901994228, 0.056802112609148, 0.0291701145470142, 32811, 33305, 23443, NaN
1471356602.11, -0.0516451336443424, 0.0561247430741787, 0.0292686596512794, 32782, 33315, 23437, NaN
1471356602.11, -0.0423979870975018, 0.0552401728928089, 0.0296186953783035, 32792, 33309, 23445, NaN
1471356603.116, -0.0332666449248791, 0.0545924231410027, 0.0295927692204714, 32793, 33310, 23445, NaN
1471356604.116, -0.0244138371199369, 0.0551538616418839, 0.0302419885993004, 32805, 33311, 23430, NaN
1471356605.116, -0.0159740932285786, 0.0547012947499752, 0.0302162300795317, 32799, 33307, 23443, 15.2541704177856
1471356606.116, -0.00845029205083847, 0.0546010844409466, 0.0290494058281183, 32796, 33313, 23451, NaN
1471356607.116, -0.00283375522121787, 0.0541731156408787, 0.0290365684777498, 32803, 33310, 23431, NaN
1471356608.116, 0.00165816093795002, 0.0549643784761429, 0.0290204826742411, 32810, 33302, 23436, NaN
1471356609.12, 0.00638641137629747, 0.054538868367672, 0.0286664087325335, 32795, 33317, 23432, NaN
1471356610.114, 0.0111014153808355, 0.0534853599965572, 0.0283160172402859, 32793, 33296, 23438, NaN
1471356611.122, 0.0153913423418999, 0.0536587759852409, 0.0290656257420778, 32786, 33313, 23442, NaN
1471356611.122, 0.0201852731406689, 0.0544721186161041, 0.027864646166563, 32795, 33319, 23438, NaN
1471356612.13, 0.0256917886435986, 0.0540576502680779, 0.0277116559445858, 32792, 33305, 23435, NaN
1471356613.13, 0.0316473096609116, 0.0537782311439514, 0.0278613530099392, 32795, 33310, 23446, NaN
1471356614.13, 0.0353448912501335, 0.0547098740935326, 0.027979789301753, 32786, 33314, 23444, NaN
1471356615.13, 0.0378134772181511, 0.054908063262701, 0.0283952262252569, 32793, 33306, 23431, NaN
1471356616.13, 0.038891177624464, 0.0547150336205959, 0.028767105191946, 32797, 33317, 23440, NaN
1471356617.13, 0.0387791618704796, 0.0549379177391529, 0.0285499840974808, 32790, 33300, 23442, NaN
1471356618.13, 0.0372599251568317, 0.0553162507712841, 0.0288500115275383, 32807, 33303, 23434, NaN
1471356619.13, 0.0347933135926723, 0.0547765903174877, 0.028892507776618, 32807, 33301, 23441, NaN
1471356620.13, 0.0309469029307365, 0.0544815883040428, 0.02918497659266, 32781, 33305, 23442, NaN
1471356621.13, 0.0262683629989624, 0.0544714517891407, 0.0293916501104832, 32803, 33307, 23424, NaN
1471356622.138, 0.0223772712051868, 0.0544415339827538, 0.0287346076220274, 32799, 33316, 23442, NaN
1471356623.138, 0.0183893386274576, 0.0538009628653526, 0.029375808313489, 32802, 33305, 23434, NaN
1471356624.138, 0.0150900557637215, 0.0539850480854511, 0.0298667289316654, 32801, 33306, 23432, NaN
1471356625.138, 0.0120036983862519, 0.0534654594957829, 0.0304768197238445, 32784, 33312, 23449, NaN
1471356625.138, 0.00970500335097313, 0.0539109371602535, 0.0303270313888788, 32795, 33314, 23433, NaN
1471356626.144, 0.00864304415881634, 0.0536743737757206, 0.0301506090909243, 32793, 33301, 23434, NaN
1471356627.144, 0.00845166854560375, 0.0535638146102428, 0.0306214317679405, 32808, 33308, 23424, NaN
1471356628.144, 0.00910412799566984, 0.0535767190158367, 0.0302255656570196, 32792, 33301, 23435, NaN
1471356629.144, 0.00988498236984015, 0.0537735112011433, 0.0297832414507866, 32791, 33320, 23435, NaN
1471356630.144, 0.00934097170829773, 0.0545199401676655, 0.0298749338835478, 32804, 33314, 23441, NaN
1471356631.144, 0.00864543206989765, 0.0545466803014278, 0.0292798560112715, 32794, 33313, 23439, NaN
1471356632.144, 0.00829146336764097, 0.0545888170599937, 0.0296660475432873, 32797, 33314, 23433, NaN
1471356633.154, 0.00916112307459116, 0.0543107502162457, 0.0302279368042946, 32805, 33312, 23436, NaN
1471356634.154, 0.00945529621094465, 0.0542602278292179, 0.0298304855823517, 32807, 33315, 23419, NaN
1471356634.154, 0.0105569278821349, 0.054241731762886, 0.0288378074765205, 32799, 33315, 23431, NaN
1471356635.162, 0.0114762270823121, 0.0544959902763367, 0.0289177782833576, 32798, 33306, 23424, NaN
1471356636.162, 0.0123617183417082, 0.0540466755628586, 0.0283025782555342, 32785, 33313, 23441, NaN
1471356637.162, 0.0132532306015491, 0.0541644580662251, 0.0283440910279751, 32794, 33311, 23441, NaN
1471356638.162, 0.013686946593225, 0.0547573044896126, 0.0275680515915155, 32798, 33308, 23430, NaN
1471356638.162, 0.0132841961458325, 0.0544177889823914, 0.0281192269176245, 32799, 33313, 23437, NaN
1471356639.164, 0.0112901404500008, 0.0546636916697025, 0.0279675927013159, 32791, 33306, 23442, NaN
1471356640.164, 0.00810601375997066, 0.0541115812957287, 0.0278644766658545, 32788, 33307, 23441, NaN
1471356641.164, 0.00488056195899844, 0.0541308559477329, 0.0278833601623774, 32790, 33317, 23436, NaN
1471356642.164, 0.00241526495665312, 0.054275318980217, 0.027959693223238, 32809, 33307, 23420, NaN
1471356643.172, 0.00111984868999571, 0.0537726879119873, 0.0273973420262337, 32791, 33315, 23436, NaN
1471356644.172, 0.000248683034442365, 0.0534899979829788, 0.0270582195371389, 32812, 33301, 23435, NaN
1471356645.172, -0.000234333449043334, 0.0532876811921597, 0.0270746555179358, 32805, 33312, 23440, NaN
1471356646.172, -0.00120861933100969, 0.0531239435076714, 0.0272741261869669, 32787, 33302, 23429, NaN
1471356647.172, -0.00190880848094821, 0.0528157353401184, 0.0276395045220852, 32794, 33301, 23439, NaN
1471356648.172, -0.00207914039492607, 0.0528863556683064, 0.0271141026169062, 32790, 33304, 23442, NaN
1471356649.172, -0.000199846574105322, 0.0532378107309341, 0.0278396755456924, 32796, 33298, 23445, NaN
1471356650.172, 0.00193707225844264, 0.0534425862133503, 0.0273982919752598, 32800, 33308, 23427, NaN
1471356651.172, 0.00266228197142482, 0.0534798763692379, 0.0265032220631838, 32797, 33313, 23425, NaN
1471356652.172, 0.00229235598817468, 0.0532730109989643, 0.0261662416160107, 32787, 33308, 23440, NaN
1471356653.172, 0.000125291990116239, 0.053596667945385, 0.0264270380139351, 32792, 33313, 23431, NaN
1471356654.172, -0.00180286599788815, 0.0533847846090794, 0.0267985947430134, 32789, 33294, 23444, NaN
1471356655.18, -0.00329172424972057, 0.0533399768173695, 0.0270964819937944, 32809, 33317, 23440, NaN
1471356656.18, -0.00616447860375047, 0.0536304302513599, 0.0275349300354719, 32797, 33320, 23441, NaN
1471356657.18, -0.00850921776145697, 0.0537004508078098, 0.0268662646412849, 32801, 33310, 23433, NaN
1471356658.18, -0.0111081209033728, 0.0541951842606068, 0.026251707226038, 32785, 33309, 23432, NaN
1471356659.18, -0.0138966972008348, 0.0540510825812817, 0.0269484128803015, 32805, 33315, 23420, NaN
1471356660.18, -0.0160171072930098, 0.0533320344984531, 0.0265056509524584, 32808, 33308, 23433, NaN
1471356661.18, -0.0173901151865721, 0.0527288354933262, 0.026159193366766, 32805, 33316, 23425, 14.6905517578125
1471356662.18, -0.017931679263711, 0.0526423156261444, 0.0260225459933281, 32795, 33306, 23459, NaN
1471356663.18, -0.0180090814828873, 0.0517729483544827, 0.0262350253760815, 32792, 33306, 23441, NaN
1471356664.18, -0.0179525576531887, 0.0514675453305244, 0.0263648051768541, 32796, 33313, 23437, NaN
1471356665.18, -0.018376249819994, 0.0510597564280033, 0.026605511084199, 32800, 33306, 23435, NaN
1471356666.188, -0.0183780957013369, 0.0509188398718834, 0.027392316609621, 32799, 33311, 23428, NaN
1471356666.188, -0.0173832606524229, 0.0511648580431938, 0.0270525831729174, 32785, 33322, 23431, NaN
1471356667.196, -0.0147645715624094, 0.050854317843914, 0.0272131618112326, 32808, 33308, 23420, NaN
1471356668.196, -0.0117152463644743, 0.0510900542140007, 0.0272135213017464, 32798, 33311, 23429, NaN
1471356669.196, -0.00852716341614723, 0.0505308359861374, 0.027149111032486, 32813, 33304, 23438, NaN
1471356670.196, -0.00568107143044472, 0.0511408932507038, 0.0268439427018166, 32807, 33304, 23432, NaN
1471356671.196, -0.00235191220417619, 0.050614133477211, 0.0266419257968664, 32790, 33312, 23434, NaN
1471356672.196, 0.0020367952529341, 0.0506614744663239, 0.026793921366334, 32803, 33314, 23434, NaN
1471356673.196, 0.00574354501441121, 0.0504752732813358, 0.0273721981793642, 32802, 33311, 23437, NaN
1471356674.196, 0.00758328288793564, 0.0506690219044685, 0.0272602364420891, 32809, 33303, 23428, NaN
1471356675.196, 0.00949055701494217, 0.0501472353935242, 0.0279810335487127, 32799, 33310, 23445, NaN
1471356676.196, 0.0108428690582514, 0.049342755228281, 0.0276240706443787, 32799, 33315, 23436, NaN
1471356677.206, 0.0115355532616377, 0.0486449152231216, 0.0273506566882133, 32792, 33305, 23426, NaN
1471356678.206, 0.0107025541365147, 0.0487129241228104, 0.0272923652082682, 32781, 33321, 23433, NaN
1471356679.206, 0.0100811664015055, 0.0486430898308754, 0.0280416645109653, 32812, 33321, 23439, NaN
1471356680.206, 0.00961720291525126, 0.048920776695013, 0.0270236097276211, 32803, 33306, 23436, NaN
1471356680.206, 0.00900229625403881, 0.0493551753461361, 0.0273401066660881, 32790, 33306, 23447, NaN
1471356681.212, 0.012207604944706, 0.0487581491470337, 0.026967991143465, 32798, 33316, 23431, NaN
1471356682.212, 0.0234360080212355, 0.0481357984244823, 0.0262197498232126, 32803, 33311, 23423, NaN
1471356683.212, 0.0324471108615398, 0.0471907220780849, 0.0264254920184612, 32800, 33306, 23436, NaN
1471356684.212, 0.0246268939226866, 0.0469092503190041, 0.0268958993256092, 32783, 33297, 23437, NaN
1471356685.212, 0.0177614782005548, 0.046640656888485, 0.0270643476396799, 32799, 33303, 23424, NaN
1471356686.212, 0.011793059296906, 0.0461247488856316, 0.0267587751150131, 32789, 33307, 23433, NaN
1471356687.212, 0.00666289497166872, 0.0466541387140751, 0.0267555546015501, 32812, 33309, 23441, NaN
1471356688.222, 0.00231162714771926, 0.0468559414148331, 0.0268323253840208, 32799, 33308, 23435, NaN
1471356689.222, -0.00132033647969365, 0.0468367375433445, 0.0271028187125921, 32796, 33310, 23431, NaN
1471356689.222, -0.00429242104291916, 0.0471428632736206, 0.0274999644607306, 32784, 33316, 23439, NaN
1471356690.23, -0.00666347006335855, 0.0474634282290936, 0.0269068460911512, 32794, 33302, 23448, NaN
1471356691.23, -0.0084913382306695, 0.0463448464870453, 0.0268365070223808, 32805, 33310, 23438, NaN
1471356692.23, -0.00983249768614769, 0.0463226400315762, 0.026874702423811, 32791, 33308, 23448, NaN
1471356693.23, -0.0107416715472937, 0.0458580404520035, 0.027328971773386, 32792, 33305, 23443, NaN
1471356693.23, -0.011271501891315, 0.045848686248064, 0.0276177413761616, 32792, 33302, 23429, NaN
1471356694.232, -0.0114722512662411, 0.0462740696966648, 0.0278558470308781, 32793, 33316, 23443, NaN
1471356695.232, -0.0113915512338281, 0.0469845458865166, 0.0277652498334646, 32794, 33302, 23435, NaN
1471356696.232, -0.0110741937533021, 0.0472843572497368, 0.0271359495818615, 32775, 33311, 23445, NaN
1471356697.232, -0.0105619626119733, 0.0470434837043285, 0.0275633949786425, 32794, 33302, 23438, NaN
1471356697.232, -0.00989351980388165, 0.0466368347406387, 0.0274443160742521, 32809, 33303, 23419, NaN
1471356698.24, -0.00910432264208794, 0.0468844212591648, 0.0279336087405682, 32799, 33306, 23444, NaN
1471356699.24, -0.00822659395635128, 0.0470956675708294, 0.0277348104864359, 32799, 33301, 23432, NaN
1471356700.24, -0.00728932162746787, 0.047077439725399, 0.0288994442671537, 32805, 33315, 23443, NaN
1471356701.24, -0.00631830189377069, 0.0467795245349407, 0.0288502499461174, 32784, 33308, 23439, NaN
1471356702.24, -0.00533620920032263, 0.0462810769677162, 0.0292623843997717, 32804, 33309, 23439, NaN
1471356703.24, -0.00436269585043192, 0.0463490523397923, 0.0292518585920334, 32810, 33308, 23442, NaN
1471356704.24, -0.00341451982967556, 0.0457374751567841, 0.0290798377245665, 32797, 33311, 23435, NaN
1471356705.24, -0.00250568869523704, 0.0459046699106693, 0.0290454868227243, 32803, 33313, 23435, NaN
1471356706.24, -0.00164762511849403, 0.0461567863821983, 0.0289856735616922, 32802, 33317, 23438, NaN
1471356707.24, -0.000849343196023256, 0.0455194860696793, 0.0285709742456675, 32793, 33316, 23428, NaN
1471356708.24, -0.000117635965580121, 0.0451509319245815, 0.0283025410026312, 32804, 33304, 23436, NaN
1471356709.25, 0.00133414892479777, 0.0447139255702496, 0.029330613091588, 32809, 33329, 23436, NaN
1471356710.25, 0.00459034694358706, 0.0452012754976749, 0.0299972034990788, 32797, 33308, 23425, NaN
1471356711.25, 0.0091764722019434, 0.04517762362957, 0.02989486977458, 32804, 33302, 23437, NaN
1471356712.25, 0.0146570205688477, 0.0453077405691147, 0.0301061496138573, 32808, 33300, 23433, NaN
1471356713.25, 0.020659513771534, 0.0451919175684452, 0.0305361170321703, 32805, 33318, 23436, NaN
1471356714.25, 0.0268696490675211, 0.0451630279421806, 0.0310211684554815, 32801, 33301, 23428, NaN
1471356715.25, 0.0330264940857887, 0.0460469760000706, 0.0306162592023611, 32801, 33308, 23447, NaN
1471356716.25, 0.0385972373187542, 0.0459189340472221, 0.0310457609593868, 32793, 33302, 23434, 14.5404615402222
1471356717.25, 0.0401658713817596, 0.0457659177482128, 0.0310331825166941, 32791, 33317, 23428, NaN
1471356718.25, 0.0378546975553036, 0.0464877337217331, 0.0314811393618584, 32797, 33304, 23440, NaN
1471356719.25, 0.0334280207753181, 0.0465339422225952, 0.0314875952899456, 32801, 33309, 23439, NaN
1471356720.25, 0.0288477167487144, 0.0469233207404613, 0.0321227163076401, 32797, 33305, 23438, NaN
1471356720.25, 0.0238431692123413, 0.0469653531908989, 0.0328585281968117, 32806, 33310, 23433, NaN
1471356721.258, 0.0183697808533907, 0.0468512438237667, 0.0326421409845352, 32800, 33316, 23435, NaN
1471356722.258, 0.0135979726910591, 0.0465693734586239, 0.0322855897247791, 32798, 33312, 23444, NaN
1471356723.258, 0.0109333777800202, 0.0458419360220432, 0.0326202921569347, 32788, 33305, 23440, NaN
1471356724.258, 0.0103415139019489, 0.0462051779031754, 0.0321363173425198, 32808, 33331, 23426, NaN
1471356725.258, 0.0121675850823522, 0.0465901046991348, 0.032182227820158, 32800, 33324, 23431, NaN
1471356726.258, 0.0153056597337127, 0.0476414412260056, 0.0330111868679523, 32802, 33306, 23433, NaN
1471356727.258, 0.0193916875869036, 0.0481389090418816, 0.0334658212959766, 32799, 33314, 23433, NaN
