File timestamp: Sat Aug  6 19:00:00 2016, Internal temp: 37.841796875
1470510471.376, 0.0233038850128651, -0.00586864864453673, 0.0127631919458508, 33099, 32761, 23336, NaN
1470510472.376, 0.176662787795067, -0.00670337583869696, 0.0200981087982655, 32904, 32750, 23475, NaN
1470510473.376, 0.137560144066811, -0.00369075313210487, 0.0252729821950197, 32922, 32748, 23588, NaN
1470510474.376, -0.0167803484946489, 0.000709197309333831, 0.026250634342432, 33030, 32750, 23618, NaN
1470510475.376, -0.171240478754044, 0.00219769263640046, 0.0204219240695238, 32640, 33131, 23269, NaN
1470510476.376, -0.205371156334877, -0.00207448797300458, 0.0140026388689876, 32932, 32904, 23287, NaN
1470510477.376, -0.090841718018055, -0.00836352631449699, 0.00987115036696196, 33144, 32724, 23337, NaN
1470510478.376, 0.092073567211628, -0.0136927254498005, 0.0110581573098898, 33096, 32671, 23302, NaN
1470510479.384, 0.166702121496201, -0.0150193879380822, 0.0151764880865812, 32680, 32864, 23742, NaN
1470510480.384, 0.00626821536570787, -0.010820428840816, 0.0162681043148041, 32915, 32823, 23636, NaN
1470510481.384, -0.184790566563606, -0.00668425671756268, 0.0128443632274866, 33134, 32803, 23161, NaN
1470510482.384, -0.14561665058136, -0.00793722737580538, 0.0120031796395779, 33034, 32812, 23256, NaN
1470510482.384, 0.0383148603141308, -0.0120807280763984, 0.0159398280084133, 33076, 32752, 23395, NaN
1470510483.392, 0.153922498226166, -0.0143056130036712, 0.0205595679581165, 32914, 32758, 23558, NaN
1470510484.392, 0.0710515752434731, -0.0126841710880399, 0.0192639902234077, 32932, 32757, 23590, NaN
1470510485.392, -0.0988626703619957, -0.01041195448488, 0.0144551545381546, 32771, 32959, 23389, NaN
1470510486.392, -0.185565277934074, -0.0106915319338441, 0.00981136597692966, 32975, 32917, 23235, NaN
1470510486.392, -0.0776277780532837, -0.0155877014622092, 0.00995465461164713, 33265, 32669, 23186, NaN
1470510487.398, 0.148094594478607, -0.018350712954998, 0.0163284968584776, 32964, 32715, 23349, NaN
1470510488.398, 0.236168086528778, -0.0157650392502546, 0.0232471879571676, 32592, 32935, 23768, NaN
1470510489.398, 0.0636081919074059, -0.010217871516943, 0.0234784055501223, 33001, 32804, 23588, NaN
1470510490.398, -0.143926501274109, -0.00778077961876988, 0.0166972130537033, 32981, 32864, 23199, NaN
1470510491.398, -0.15252648293972, -0.009407470934093, 0.0143501367419958, 33020, 32840, 23286, NaN
1470510492.398, 0.00216391612775624, -0.0118249263614416, 0.0194503720849752, 33098, 32704, 23375, NaN
1470510493.398, 0.1351258456707, -0.012155432254076, 0.0258988458663225, 32897, 32728, 23459, NaN
1470510494.398, 0.122149527072906, -0.0106457797810435, 0.0282233357429504, 32823, 32884, 23562, NaN
1470510495.398, 0.0233032293617725, -0.0075088650919497, 0.0268480088561773, 32719, 32968, 23528, -170.580596923828
1470510496.398, -0.0876057595014572, -0.00735729932785034, 0.0217482559382915, 32932, 32826, 23311, NaN
1470510497.398, -0.123801916837692, -0.00964252557605505, 0.0154960434883833, 32893, 32880, 23388, NaN
1470510498.398, -0.0720946043729782, -0.0143870795145631, 0.0103642949834466, 32920, 32874, 23372, NaN
1470510499.398, 0.0253620874136686, -0.0177987534552813, 0.00788064859807491, 33213, 32645, 23254, NaN
1470510500.398, 0.134633272886276, -0.0182130951434374, 0.011041441000998, 33123, 32664, 23494, NaN
1470510501.398, 0.135865330696106, -0.0147758824750781, 0.0175737924873829, 32725, 32875, 23596, NaN
1470510502.398, -0.0168177038431168, -0.00982777588069439, 0.0213925391435623, 32738, 32963, 23487, NaN
1470510503.398, -0.141144782304764, -0.00646400870755315, 0.0200586952269077, 33138, 32743, 23240, NaN
1470510504.398, -0.0870077610015869, -0.00411552283912897, 0.0184329468756914, 32823, 32928, 23170, NaN
1470510505.398, 0.0453540906310081, -0.0051229652017355, 0.0194207653403282, 32899, 32871, 23478, NaN
1470510506.408, 0.127695947885513, -0.0076870140619576, 0.0204637218266726, 33114, 32753, 23478, NaN
1470510507.408, 0.130030021071434, -0.008954550139606, 0.0229622218757868, 32649, 32922, 23463, NaN
1470510508.408, 0.0147575736045837, -0.00857208296656609, 0.023838397115469, 32725, 32859, 23522, NaN
1470510509.408, -0.080647386610508, -0.0063375998288393, 0.0206222552806139, 33162, 32765, 23325, NaN
1470510509.408, -0.0294406395405531, -0.00671531399711967, 0.0177178606390953, 32879, 32855, 23210, NaN
1470510510.416, 0.059099268168211, -0.00934663414955139, 0.0163006130605936, 33043, 32751, 23419, NaN
1470510511.416, 0.0595539882779121, -0.0106161599978805, 0.0178869068622589, 32863, 32804, 23647, NaN
1470510512.416, -0.0463022291660309, -0.00991424359381199, 0.0165715757757425, 33130, 32704, 23263, NaN
1470510513.416, -0.0956161543726921, -0.0100090708583593, 0.0146380960941315, 32893, 32826, 23335, NaN
1470510513.416, -0.0551490634679794, -0.00960850156843662, 0.0143506238237023, 32968, 32791, 23297, NaN
1470510514.422, 0.0305987857282162, -0.00998438615351915, 0.0137172443792224, 33055, 32852, 23368, NaN
1470510515.422, 0.0920328497886658, -0.0116073284298182, 0.0153495660051703, 33094, 32716, 23532, NaN
1470510516.422, 0.0428714193403721, -0.0123855592682958, 0.0183696337044239, 32969, 32670, 23335, NaN
1470510517.422, -0.0126963276416063, -0.00946559011936188, 0.019929189234972, 32987, 32788, 23329, NaN
1470510518.422, 0.0158148556947708, -0.00694284867495298, 0.0216068215668201, 32832, 32879, 23379, NaN
1470510519.422, 0.0176025032997131, -0.00540860462933779, 0.0204451829195023, 32826, 32848, 23502, NaN
1470510520.422, -0.0875390768051147, -0.00547632994130254, 0.0178008191287518, 32946, 32808, 23449, NaN
1470510521.422, -0.122103907167912, -0.00763161620125175, 0.0159548819065094, 33103, 32791, 23230, NaN
1470510522.422, 0.00272946315817535, -0.00994826294481754, 0.0163507089018822, 33060, 32756, 23302, NaN
1470510523.422, 0.123909443616867, -0.011832969263196, 0.0211288016289473, 32979, 32708, 23568, NaN
1470510524.422, 0.0918440446257591, -0.00824485719203949, 0.0242731608450413, 32686, 32922, 23608, NaN
1470510525.422, -0.08652014285326, -0.00413161190226674, 0.0213498510420322, 32771, 32868, 23433, NaN
1470510526.422, -0.204136997461319, -0.002219412708655, 0.0161299593746662, 33074, 32806, 23153, NaN
1470510527.422, -0.0889560654759407, -0.00405432423576713, 0.0139490189030766, 33082, 32808, 23277, NaN
1470510528.422, 0.102733291685581, -0.00491874618455768, 0.0197818744927645, 32955, 32760, 23539, NaN
1470510529.422, 0.116678863763809, -0.00460920669138432, 0.0249400734901428, 32798, 32803, 23605, NaN
1470510529.782, 0.0690915435552597, -0.0045738322660327, 0.0250025503337383, 32633, 32927, 23583, NaN
1470510530.782, -0.0973690077662468, -0.0031330578494817, 0.0209721475839615, 32921, 32844, 23258, NaN
1470510531.782, -0.107595548033714, -0.00310149393044412, 0.0156977716833353, 33017, 32779, 23288, NaN
1470510532.782, -0.00207082484848797, -0.0038836938329041, 0.0123446965590119, 32934, 32857, 23414, NaN
1470510533.792, 0.0523245856165886, -0.00578671833500266, 0.0121730044484138, 32967, 32834, 23432, NaN
1470510534.792, 0.0115046566352248, -0.00775075750425458, 0.0129997599869967, 33096, 32685, 23540, NaN
1470510535.792, -0.0612364485859871, -0.00900996010750532, 0.0119571797549725, 33010, 32738, 23442, NaN
1470510536.792, -0.056448508054018, -0.00844546314328909, 0.00977437291294336, 33027, 32722, 23208, NaN
1470510536.792, 0.028679795563221, -0.00708166742697358, 0.00807761307805777, 32955, 32846, 23420, NaN
1470510537.8, 0.0725006312131882, -0.0073854960501194, 0.00707095302641392, 33096, 32803, 23569, NaN
1470510538.8, 0.00853871647268534, -0.00832539703696966, 0.00720857828855515, 33005, 32708, 23469, NaN
1470510539.8, -0.071997381746769, -0.00769281201064587, 0.0053627653978765, 32990, 32811, 23332, NaN
1470510540.8, -0.0455220118165016, -0.0063379886560142, 0.00469125341624022, 32910, 32899, 23234, NaN
1470510540.8, 0.0524952784180641, -0.00648897420614958, 0.00860275886952877, 33057, 32776, 23444, NaN
1470510541.806, 0.115891493856907, -0.00528021669015288, 0.0158704314380884, 33153, 32619, 23519, NaN
1470510542.806, 0.108219660818577, -0.00110216159373522, 0.0213043391704559, 32838, 32834, 23339, NaN
1470510543.806, 0.0664320066571236, 0.00415178062394261, 0.0241960715502501, 32703, 33009, 23629, NaN
1470510544.806, -0.0461883544921875, 0.00455331103876233, 0.0239358879625797, 32863, 32912, 23443, NaN
1470510544.806, -0.11963102966547, 0.0024462437722832, 0.0213513169437647, 32832, 32888, 23141, NaN
1470510545.81, -0.0412438474595547, -0.0013118265196681, 0.0186496153473854, 33002, 32837, 23319, NaN
1470510546.81, 0.0777618288993835, -0.00516271591186523, 0.0164169911295176, 33034, 32758, 23592, NaN
1470510547.81, 0.0902618616819382, -0.0070113018155098, 0.0127588221803308, 32840, 32832, 23436, NaN
1470510548.81, 0.00985713675618172, -0.00517004076391459, 0.00782078038901091, 32773, 32928, 23455, NaN
1470510549.81, -0.0655201002955437, -0.00376427662558854, 0.0050399792380631, 33181, 32801, 23459, NaN
1470510550.81, -0.087591864168644, -0.00596879981458187, 0.00548336887732148, 33012, 32794, 23302, -171.931854248047
1470510551.81, -0.029999190941453, -0.00622421689331532, 0.0100301001220942, 33115, 32735, 23232, NaN
1470510552.81, 0.0966239050030708, -0.00481581455096602, 0.0166756007820368, 32775, 32865, 23473, NaN
1470510553.81, 0.144624188542366, -0.00112525641452521, 0.0207718871533871, 32832, 32864, 23608, NaN
1470510554.81, 0.0593457445502281, 0.00353821064345539, 0.0206664633005857, 32903, 32960, 23517, NaN
1470510555.81, -0.0439787767827511, 0.00387324579060078, 0.0196564309298992, 32952, 32852, 23246, NaN
1470510556.78, -0.0618802234530449, 0.00136147474404424, 0.0191478244960308, 32960, 32813, 23332, NaN
1470510557.78, 0.00824062898755074, -4.51932137366384e-05, 0.019370324909687, 32663, 33000, 23408, NaN
1470510558.78, 0.0647698566317558, -0.00108353816904128, 0.0162879545241594, 32860, 32847, 23466, NaN
1470510559.788, 0.0282588209956884, -0.00228456174954772, 0.0119209503754973, 32934, 32849, 23521, NaN
1470510560.788, -0.0625797063112259, -0.00360417738556862, 0.00759443081915379, 33013, 32815, 23407, NaN
1470510561.788, -0.0934541970491409, -0.00517139350995421, 0.00608551362529397, 33155, 32692, 23294, NaN
1470510562.788, -0.0242466703057289, -0.00590564496815205, 0.00673192273825407, 33112, 32740, 23384, NaN
1470510562.788, 0.069379597902298, -0.00464592128992081, 0.00989195518195629, 33115, 32778, 23447, NaN
1470510563.796, 0.0921581536531448, -0.00396375358104706, 0.0133629711344838, 33001, 32760, 23532, NaN
1470510564.796, -0.021622933447361, -0.00317986914888024, 0.0133991483598948, 32928, 32743, 23587, NaN
1470510565.796, -0.127424299716949, 0.000247884803684428, 0.0129323750734329, 32777, 32978, 23211, NaN
1470510566.796, -0.0569517575204372, 0.00204165070317686, 0.0151877226307988, 33052, 32849, 23192, NaN
1470510566.796, 0.0885752961039543, -0.000129901221953332, 0.0185810886323452, 33073, 32747, 23521, NaN
1470510567.802, 0.133815675973892, -0.0025908388197422, 0.0207785237580538, 32784, 32867, 23541, NaN
1470510568.802, 0.0493326149880886, -0.0016457187011838, 0.0212188512086868, 32595, 32965, 23504, NaN
1470510569.802, -0.0836941227316856, 0.000280392938293517, 0.0172931142151356, 33115, 32772, 23502, NaN
1470510570.802, -0.137766301631927, 0.000709711748640984, 0.0119377374649048, 32843, 32936, 23318, NaN
1470510571.802, -0.0926938652992249, -0.00200154003687203, 0.00769574102014303, 32917, 32851, 23300, NaN
1470510572.802, -0.0161126852035522, -0.0042417966760695, 0.00521117588505149, 33090, 32700, 23486, NaN
1470510573.802, 0.0468001291155815, -0.00566675374284387, 0.00516826380044222, 32997, 32774, 23430, NaN
1470510574.802, 0.069466196000576, -0.00563496770337224, 0.00618984177708626, 33021, 32764, 23403, NaN
1470510575.802, 0.0351012051105499, -0.00438987975940108, 0.00681839883327484, 33009, 32759, 23467, NaN
1470510576.802, -0.0211332626640797, -0.00253734458237886, 0.00567203015089035, 33144, 32699, 23397, NaN
1470510577.802, -0.0280131865292788, -0.00235198577865958, 0.00515000429004431, 32848, 32925, 23429, NaN
1470510578.802, 0.0211196336895227, -0.00273346528410912, 0.00543587235733867, 32953, 32783, 23359, NaN
1470510579.802, 0.0583814606070518, -0.00296917743980885, 0.00787180941551924, 32972, 32783, 23474, NaN
1470510580.802, 0.0250042658299208, -0.00321260467171669, 0.00842535775154829, 33172, 32665, 23569, NaN
1470510581.802, -0.0368868373334408, -0.00249776826240122, 0.00795686896890402, 32799, 32900, 23408, NaN
1470510582.802, -0.0691493228077888, 0.000351345806848258, 0.00737326871603727, 32835, 32894, 23341, NaN
1470510583.802, -0.051068302243948, 0.00164109806064516, 0.00780367478728294, 33181, 32745, 23325, NaN
1470510584.802, 0.00613843183964491, 0.00203689862973988, 0.0105907442048192, 33061, 32778, 23472, NaN
1470510585.812, 0.0306692887097597, 0.000760106951929629, 0.0148441130295396, 32813, 32861, 23528, NaN
1470510585.812, 0.00461959233507514, 0.000542779802344739, 0.0164919253438711, 32749, 32880, 23394, NaN
1470510586.82, -0.00859902147203684, 0.00116189871914685, 0.0161121189594269, 32898, 32865, 23437, NaN
1470510587.82, 0.00127946096472442, 0.00158184848260134, 0.0132276583462954, 32964, 32857, 23435, NaN
1470510588.82, -0.00656386744230986, 0.00175353710073978, 0.0103693762794137, 32725, 32949, 23449, NaN
1470510589.82, -0.0696397125720978, 0.00229806313291192, 0.0112001188099384, 32998, 32780, 23433, NaN
1470510589.82, -0.0811115652322769, 0.0040099024772644, 0.0143492128700018, 33058, 32832, 23272, NaN
1470510590.826, 0.0279698632657528, 0.0018084334442392, 0.0192359425127506, 32996, 32744, 23342, NaN
1470510591.826, 0.109024710953236, 0.00162555056158453, 0.0230217147618532, 32855, 32799, 23551, NaN
1470510592.826, 0.050958689302206, 0.0036371077876538, 0.0210190284997225, 32657, 33030, 23634, NaN
1470510593.826, -0.121188580989838, 0.0028359517455101, 0.0131249334663153, 32738, 33001, 23368, NaN
1470510593.826, -0.194884032011032, -0.00252112443558872, 0.00522859394550323, 33176, 32726, 23214, NaN
1470510594.832, -0.0494807437062263, -0.00753224128857255, 0.00234459899365902, 33257, 32700, 23267, NaN
1470510595.832, 0.203428208827972, -0.0103726470842957, 0.00731729017570615, 33097, 32668, 23384, NaN
1470510596.832, 0.260775953531265, -0.00906310509890318, 0.0141094690188766, 32697, 32871, 23788, NaN
1470510597.832, -0.0036885398440063, -0.00361454742960632, 0.014482831582427, 33011, 32841, 23573, NaN
1470510597.832, -0.226829901337624, 0.00139215972740203, 0.0107386447489262, 33046, 32811, 23164, NaN
1470510598.836, -0.15063863992691, 0.00264000170864165, 0.00980070978403091, 33031, 32835, 23119, NaN
1470510599.836, 0.0905687808990479, 0.00318446126766503, 0.0148651078343391, 33180, 32725, 23433, NaN
1470510600.836, 0.23513051867485, 0.00219786330126226, 0.0231435783207417, 33045, 32727, 23614, NaN
1470510601.836, 0.154723852872849, 0.00324179511517286, 0.0288846883922815, 32730, 32899, 23551, NaN
1470510602.836, -0.0120892748236656, 0.00533931283280253, 0.0291119366884232, 32763, 32913, 23407, NaN
1470510603.836, -0.0781036913394928, 0.00830181501805782, 0.0248876549303532, 32912, 32876, 23214, NaN
1470510604.836, -0.0222085732966661, 0.00733029562979937, 0.0209440402686596, 32909, 32964, 23432, -170.865295410156
1470510605.836, 0.0273777693510056, 0.0031868249643594, 0.0180520936846733, 32933, 32847, 23527, NaN
1470510606.838, -0.0256712324917316, -0.00144224136602134, 0.0143045168370008, 33051, 32666, 23439, NaN
1470510607.834, -0.0773381814360619, -0.00363889429718256, 0.0108052492141724, 33029, 32801, 23428, NaN
1470510608.834, -0.030825562775135, -0.00552102783694863, 0.00740864872932434, 32985, 32760, 23388, NaN
1470510609.842, 0.0225773639976978, -0.00445562694221735, 0.00602034153416753, 33182, 32644, 23436, NaN
1470510610.842, 0.0233416985720396, -0.00204209960065782, 0.00602749362587929, 33092, 32781, 23512, NaN
1470510610.842, -0.0135032413527369, 0.00129683827981353, 0.00917312223464251, 33082, 32820, 23385, NaN
1470510611.85, -0.0176697764545679, 0.00249481061473489, 0.016628485172987, 32941, 32850, 23404, NaN
1470510612.85, 0.0339295715093613, 0.00240547442808747, 0.0225994531065226, 32786, 32872, 23262, NaN
1470510613.85, 0.111434951424599, 0.00265212566591799, 0.0266510639339685, 32795, 32869, 23526, NaN
1470510614.85, 0.0907625779509544, 0.00471750413998961, 0.0260553583502769, 33023, 32763, 23634, NaN
1470510614.85, -0.0429717339575291, 0.00563329225406051, 0.0209731440991163, 32580, 33097, 23413, NaN
1470510615.856, -0.165162518620491, 0.00424773339182138, 0.0173445213586092, 32836, 32969, 23315, NaN
1470510616.856, -0.110140018165112, 0.000414949230616912, 0.0165299158543348, 33054, 32772, 23251, NaN
1470510617.856, 0.0565678440034389, -0.00326551613397896, 0.0174742881208658, 32823, 32827, 23376, NaN
1470510618.856, 0.124243475496769, -0.00597353046759963, 0.0162787064909935, 32797, 32846, 23673, NaN
1470510619.856, 0.0264288410544395, -0.00533260917291045, 0.0121792778372765, 33039, 32784, 23513, NaN
1470510620.856, -0.0960997715592384, -0.00409110356122255, 0.00813909713178873, 32961, 32835, 23244, NaN
1470510621.856, -0.100551038980484, -0.00598171586170793, 0.00634083384647965, 33086, 32744, 23387, NaN
1470510622.856, -0.0234494339674711, -0.00664075231179595, 0.00760685233399272, 33077, 32742, 23396, NaN
1470510623.856, 0.0421694554388523, -0.00502623803913593, 0.00999130308628082, 33027, 32771, 23343, NaN
1470510624.856, 0.0356044769287109, -0.00288828159682453, 0.012942555360496, 32929, 32840, 23532, NaN
1470510625.856, -0.000628152745775878, -0.000407674146117643, 0.0147645026445389, 33006, 32848, 23435, NaN
1470510626.856, 0.0176615677773952, 0.00138092832639813, 0.0185078885406256, 32884, 32814, 23302, NaN
1470510627.856, 0.0134283043444157, 0.00204382813535631, 0.0214044600725174, 32751, 32856, 23581, NaN
1470510628.856, -0.0461640283465385, 0.00317312241531909, 0.0204006414860487, 32886, 32879, 23401, NaN
1470510629.856, -0.0519636496901512, 0.00330076995305717, 0.0165070425719023, 32920, 32868, 23274, NaN
1470510630.856, -0.0136187970638275, 0.00103836855851114, 0.0139916585758328, 32954, 32838, 23524, NaN
1470510631.856, -0.00491939811035991, -0.00208324380218983, 0.00967235583811998, 32944, 32810, 23442, NaN
1470510632.856, 0.00415553897619247, -0.00427325163036585, 0.00736413570120931, 33093, 32679, 23253, NaN
1470510633.856, 0.0183324012905359, -0.00398578634485602, 0.00794556178152561, 33027, 32741, 23534, NaN
1470510634.856, 0.00243639294058084, -0.00111696391832083, 0.00873829796910286, 32830, 32898, 23363, NaN
1470510635.856, -0.0117858061566949, 0.000741972588002682, 0.0102210072800517, 32780, 32908, 23366, NaN
1470510636.864, -0.0211579781025648, 0.00103406677953899, 0.0107739716768265, 32929, 32827, 23540, NaN
1470510637.864, -0.0471647642552853, -0.000938347831834108, 0.00955035537481308, 33041, 32693, 23379, NaN
1470510638.864, -0.0338276587426662, -0.00185439339838922, 0.00736843561753631, 32964, 32823, 23352, NaN
1470510638.864, 0.0551239140331745, -0.00243424810469151, 0.00502943247556686, 33039, 32737, 23281, NaN
1470510639.872, 0.104209661483765, -0.00264558638446033, 0.00410978822037578, 32896, 32828, 23491, NaN
1470510640.872, 0.063723087310791, -0.00216089771129191, 0.00687012868002057, 32970, 32827, 23498, NaN
1470510641.872, -0.00195018132217228, -0.0015608643880114, 0.00928379222750664, 33091, 32707, 23348, NaN
1470510642.872, -0.0204527471214533, -0.000842844659928232, 0.0105677517130971, 32938, 32800, 23359, NaN
1470510642.872, 0.00198545050807297, 0.00154429522808641, 0.0108466083183885, 32762, 32888, 23387, NaN
1470510643.878, 0.0151208816096187, 0.00574538065120578, 0.0115932142361999, 32748, 32971, 23493, NaN
1470510644.878, -0.00890309549868107, 0.00589849380776286, 0.0118070505559444, 33113, 32766, 23394, NaN
1470510645.878, -0.0173519477248192, 0.00310523225925863, 0.0131057510152459, 32903, 32831, 23324, NaN
1470510646.878, 0.0146646117791533, 0.00152444548439234, 0.0156405288726091, 32808, 32863, 23388, NaN
1470510646.878, 0.0485811121761799, 0.00305120670236647, 0.0165549907833338, 33069, 32709, 23421, NaN
1470510647.882, 0.051122885197401, 0.00506666395813227, 0.0160478930920362, 32668, 32998, 23377, NaN
1470510648.882, -0.026676282286644, 0.00448614731431007, 0.0145614566281438, 32737, 32958, 23551, NaN
1470510649.882, -0.105178080499172, 0.0044884504750371, 0.013285375200212, 33162, 32698, 23351, NaN
1470510650.882, -0.0736530721187592, 0.00357450847513974, 0.0131839970126748, 32829, 32878, 23240, NaN
1470510650.882, 0.0228076856583357, 0.00281970901414752, 0.0136468773707747, 32881, 32867, 23453, NaN
1470510651.884, 0.0991309881210327, 0.0012526047648862, 0.0156192472204566, 33097, 32719, 23530, NaN
1470510652.884, 0.0873901173472404, 0.00141967704985291, 0.0181803926825523, 32731, 32900, 23438, NaN
1470510653.884, -0.030247388407588, 0.00266429060138762, 0.0170646738260984, 32782, 32876, 23511, NaN
1470510654.884, -0.113350622355938, 0.00346754724159837, 0.0128280902281404, 33082, 32762, 23295, NaN
1470510654.884, -0.0569639056921005, 0.00276952655985951, 0.0106027135625482, 32882, 32871, 23186, NaN
1470510655.886, 0.0484812371432781, 0.00111641886178404, 0.0103867705911398, 32973, 32811, 23518, NaN
1470510656.886, 0.0502055175602436, -0.00142719340510666, 0.0098862387239933, 33008, 32756, 23598, NaN
1470510657.886, -0.0427768714725971, -0.00374856614507735, 0.0080361170694232, 33082, 32653, 23345, -172.3984375
1470510658.886, -0.0802410989999771, -0.00428424449637532, 0.00484757125377655, 33005, 32804, 23245, NaN
1470510659.886, -0.000476351182442158, -0.00399044901132584, 0.00332777132280171, 33066, 32788, 23354, NaN
1470510660.894, 0.0856316760182381, -0.00389714608900249, 0.00575756980106235, 33082, 32712, 23469, NaN
1470510661.894, 0.0696080923080444, -0.00217601889744401, 0.0099985646083951, 33135, 32697, 23502, NaN
1470510662.894, -0.00766459293663502, 0.00176189700141549, 0.0137981884181499, 32851, 32843, 23331, NaN
1470510662.894, -0.0608210675418377, 0.00439033377915621, 0.0165117159485817, 32795, 32898, 23416, NaN
1470510663.902, -0.0575086921453476, 0.00582295749336481, 0.0182258356362581, 32781, 32955, 23327, NaN
1470510664.902, 0.00531962094828486, 0.00537058711051941, 0.017044935375452, 32916, 32808, 23214, NaN
1470510665.902, 0.0823225453495979, 0.00411340082064271, 0.0167365837842226, 32872, 32840, 23461, NaN
1470510666.902, 0.0962557643651962, 0.00426808604970574, 0.0172356963157654, 32792, 32893, 23476, NaN
1470510667.902, 0.0427515767514706, 0.00548170600086451, 0.0192029792815447, 32950, 32775, 23371, NaN
1470510668.902, 0.000185316283022985, 0.0086889760568738, 0.0235742088407278, 32947, 32828, 23415, NaN
1470510669.902, -0.0101685179397464, 0.010389918461442, 0.0275097005069256, 32613, 32972, 23540, NaN
1470510670.902, -0.0612453892827034, 0.0100198043510318, 0.0269455537199974, 32877, 32813, 23293, NaN
1470510671.902, -0.088903971016407, 0.00933481194078922, 0.021863205358386, 32785, 32950, 23374, NaN
1470510672.902, -0.0459900237619877, 0.00624603964388371, 0.0172566901892424, 32778, 32930, 23351, NaN
1470510673.902, 0.0313774608075619, -3.69138342648512e-06, 0.0141896763816476, 33162, 32677, 23350, NaN
1470510674.902, 0.060576356947422, -0.00510344933718443, 0.0134153850376606, 33100, 32636, 23560, NaN
1470510675.902, 0.00845093838870525, -0.00399943441152573, 0.0115760480985045, 32800, 32878, 23454, NaN
1470510676.902, -0.0542027279734612, -0.00197963742539287, 0.00882526207715273, 32976, 32785, 23377, NaN
1470510677.902, -0.0769054591655731, -0.000638087163679302, 0.00839639734476805, 33109, 32822, 23307, NaN
1470510678.902, -0.0294170826673508, 0.000771953200455755, 0.0136867454275489, 32970, 32825, 23374, NaN
1470510679.902, 0.0248835179954767, 7.09641899447888e-05, 0.0202817171812057, 32844, 32809, 23438, NaN
1470510680.902, 0.040401317179203, 0.00128907850012183, 0.0239225160330534, 32856, 32858, 23306, NaN
1470510681.902, 0.0663877502083778, 0.00234102737158537, 0.0251355282962322, 32863, 32895, 23458, NaN
1470510682.902, 0.0618384405970573, 0.00188550795428455, 0.0269209798425436, 32970, 32757, 23511, NaN
1470510683.902, -0.0199249386787415, 0.00173191062640399, 0.0250826198607683, 32728, 32912, 23330, NaN
1470510684.902, -0.0911305621266365, 0.00190439948346466, 0.0215111020952463, 32788, 32920, 23410, NaN
1470510685.902, -0.098911426961422, -0.00102810363750905, 0.0166643634438515, 32980, 32856, 23397, NaN
1470510686.902, -0.079035647213459, -0.00525492615997791, 0.0116254631429911, 32971, 32786, 23269, NaN
1470510687.902, 0.00171849958132952, -0.00866473093628883, 0.011625406332314, 33146, 32654, 23367, NaN
1470510688.912, 0.111375480890274, -0.00920777581632137, 0.0143573824316263, 32973, 32788, 23473, NaN
1470510689.912, 0.120696067810059, -0.00801181048154831, 0.0154539300128818, 32794, 32828, 23478, NaN
1470510690.912, 0.0157968904823065, -0.00569528061896563, 0.0150518799200654, 33000, 32788, 23395, NaN
1470510691.912, -0.0458277314901352, -0.00335712521336973, 0.0162751395255327, 33207, 32732, 23388, NaN
1470510691.912, -0.0382998585700989, -0.00171836232766509, 0.0191099960356951, 33003, 32737, 23333, NaN
1470510692.92, -0.0258728433400393, -0.00104799121618271, 0.0204907488077879, 32854, 32856, 23395, NaN
1470510693.92, -0.0152900675311685, -0.00135066488292068, 0.0185458734631538, 32781, 32939, 23380, NaN
1470510694.92, 0.00188018684275448, -0.00257305172272027, 0.0149829098954797, 32968, 32817, 23370, NaN
1470510695.92, 0.0411693789064884, -0.00498989596962929, 0.0137842055410147, 32860, 32853, 23418, NaN
1470510695.92, 0.0671957805752754, -0.00545074790716171, 0.015989925712347, 33111, 32683, 23401, NaN
1470510696.926, 0.0578211061656475, -0.00447315024212003, 0.0179280806332827, 33035, 32727, 23486, NaN
1470510697.926, -0.000406882347306237, -0.00165858457330614, 0.0176191180944443, 32844, 32861, 23406, NaN
1470510698.926, -0.067409485578537, -0.00109384849201888, 0.0148790078237653, 32722, 32982, 23380, NaN
1470510699.926, -0.113288447260857, -0.00287201371975243, 0.0106911072507501, 33187, 32676, 23313, NaN
1470510699.928, -0.0391585528850555, -0.00635075662285089, 0.0102640809491277, 33141, 32715, 23256, NaN
1470510700.93, 0.127867981791496, -0.00788090191781521, 0.0140241719782352, 32948, 32735, 23378, NaN
1470510701.93, 0.172498404979706, -0.00598467141389847, 0.0170176886022091, 32799, 32796, 23698, NaN
1470510702.93, 0.00202976446598768, -0.00111107970587909, 0.0143559528514743, 33035, 32828, 23666, NaN
1470510703.93, -0.177072048187256, 0.00093568570446223, 0.0122103728353977, 32985, 32899, 23103, NaN
1470510703.93, -0.118144564330578, -0.00235375622287393, 0.0137489009648561, 33103, 32690, 23124, NaN
1470510704.932, 0.108482837677002, -0.00406235503032804, 0.0198016781359911, 33116, 32666, 23463, NaN
1470510705.932, 0.229252472519875, -0.00247993064112961, 0.0234691761434078, 32908, 32764, 23630, NaN
1470510706.932, 0.0778986513614655, -0.00109043123666197, 0.0192394386976957, 32617, 32964, 23564, NaN
1470510707.932, -0.147874131798744, -0.00103122240398079, 0.0114655001088977, 32942, 32879, 23274, NaN
1470510708.932, -0.177129298448563, -0.00274123484268785, 0.00786282401531935, 33117, 32763, 23218, NaN
1470510709.932, -0.0331348404288292, -0.00536984577775002, 0.00886626821011305, 33001, 32755, 23370, NaN
