File timestamp: Mon Aug 15 19:00:00 2016, Internal temp: 18.61572265625
1471288422.46, 0.11492495983839, 0.055310420691967, 0.031971849501133, 32811, 33291, 23432, NaN
1471288423.46, 0.160921260714531, 0.0546709410846233, 0.0321017950773239, 32805, 33314, 23431, NaN
1471288424.46, 0.211903229355812, 0.0547872819006443, 0.0319949984550476, 32816, 33307, 23444, NaN
1471288425.46, 0.185210272669792, 0.054460696876049, 0.0326999314129353, 32810, 33299, 23433, NaN
1471288426.468, 0.123399332165718, 0.0546323470771313, 0.0326031371951103, 32812, 33306, 23425, NaN
1471288427.468, 0.0705505833029747, 0.0542665459215641, 0.0327945128083229, 32791, 33300, 23446, NaN
1471288427.468, 0.0259765610098839, 0.0538826808333397, 0.0326422899961472, 32799, 33308, 23435, NaN
1471288428.476, -0.0110029438510537, 0.053117286413908, 0.0320228263735771, 32807, 33303, 23443, NaN
1471288429.476, -0.0410574302077293, 0.0525083132088184, 0.0322245173156261, 32804, 33313, 23426, NaN
1471288430.476, -0.064842090010643, 0.0515136495232582, 0.0314970053732395, 32814, 33295, 23441, NaN
1471288431.476, -0.0829942673444748, 0.0508254133164883, 0.031327061355114, 32807, 33306, 23431, NaN
1471288431.476, -0.0961300507187843, 0.0501857362687588, 0.0318207032978535, 32805, 33308, 23442, NaN
1471288432.482, -0.104841165244579, 0.0497770197689533, 0.0318418517708778, 32813, 33292, 23425, NaN
1471288433.482, -0.109692096710205, 0.0502736568450928, 0.0320444665849209, 32797, 33311, 23433, NaN
1471288434.482, -0.111217685043812, 0.0501019321382046, 0.0315277241170406, 32811, 33299, 23440, NaN
1471288435.482, -0.109921082854271, 0.0504899807274342, 0.0318162441253662, 32806, 33305, 23430, NaN
1471288435.482, -0.106272131204605, 0.0504450649023056, 0.0316377729177475, 32818, 33312, 23426, NaN
1471288436.486, -0.100706182420254, 0.0498230308294296, 0.0318914800882339, 32808, 33305, 23432, NaN
1471288437.486, -0.0936233848333359, 0.0490989349782467, 0.0318633429706097, 32807, 33308, 23434, NaN
1471288438.486, -0.0853883177042007, 0.0491668097674847, 0.0314886830747128, 32805, 33311, 23438, NaN
1471288439.486, -0.0763300880789757, 0.0488763377070427, 0.0320453494787216, 32800, 33299, 23429, NaN
1471288439.486, -0.0667427480220795, 0.0490703545510769, 0.0317378267645836, 32820, 33289, 23428, NaN
1471288440.49, -0.056886088103056, 0.0489686727523804, 0.0324927940964699, 32803, 33312, 23427, NaN
1471288441.49, -0.046986673027277, 0.0489670224487782, 0.0312642306089401, 32813, 33321, 23430, NaN
1471288442.49, -0.037239208817482, 0.0491853021085262, 0.0321086049079895, 32800, 33304, 23425, NaN
1471288443.49, -0.027808079496026, 0.0482637360692024, 0.0323619619011879, 32803, 33304, 23435, NaN
1471288444.49, -0.0188290998339653, 0.0490868091583252, 0.0316513627767563, 32811, 33316, 23438, NaN
1471288445.49, -0.0104114012792706, 0.0484445504844189, 0.031252846121788, 32810, 33301, 23429, NaN
1471288446.49, -0.00263942894525826, 0.0488719493150711, 0.0319953598082066, 32805, 33303, 23433, NaN
1471288447.49, 0.00442497804760933, 0.0490153022110462, 0.0326932482421398, 32811, 33299, 23431, NaN
1471288448.49, 0.0107404766604304, 0.0483682118356228, 0.032780397683382, 32804, 33292, 23452, NaN
1471288449.49, 0.0162840895354748, 0.0479773096740246, 0.0325555019080639, 32802, 33310, 23433, NaN
1471288450.49, 0.0210490990430117, 0.0479665622115135, 0.032000619918108, 32820, 33314, 23425, NaN
1471288451.498, 0.0250429697334766, 0.0475891530513763, 0.0315179973840714, 32800, 33292, 23442, NaN
1471288452.498, 0.0282853581011295, 0.0482500083744526, 0.0313235223293304, 32810, 33297, 23426, NaN
1471288453.498, 0.0305555183440447, 0.0486306622624397, 0.032068744301796, 32808, 33303, 23439, NaN
1471288453.498, 0.0283165778964758, 0.0492060855031013, 0.0323420353233814, 32790, 33294, 23447, NaN
1471288454.506, 0.0219839327037334, 0.0487625300884247, 0.031751099973917, 32796, 33308, 23442, NaN
1471288455.506, 0.0127041470259428, 0.0485316626727581, 0.0325593687593937, 32801, 33313, 23450, NaN
1471288456.506, 0.00282951886765659, 0.0480385683476925, 0.033097330480814, 32810, 33302, 23436, NaN
1471288457.506, -0.00638079177588224, 0.0480399802327156, 0.0329275354743004, 32803, 33293, 23444, NaN
1471288458.506, -0.0142666790634394, 0.0495256669819355, 0.0327861048281193, 32794, 33302, 23439, NaN
1471288459.506, -0.0199440214782953, 0.0490588881075382, 0.0312222447246313, 32803, 33301, 23445, NaN
1471288460.506, -0.023931622505188, 0.0497312769293785, 0.0308085456490517, 32807, 33308, 23424, NaN
1471288461.506, -0.0251993276178837, 0.0500323362648487, 0.0311630573123693, 32803, 33286, 23438, NaN
1471288462.506, -0.0246719494462013, 0.0508684031665325, 0.0307372268289328, 32801, 33299, 23432, NaN
1471288463.506, -0.021675942465663, 0.0508115887641907, 0.030710730701685, 32806, 33305, 23430, NaN
1471288464.506, -0.0171646643429995, 0.0504672415554523, 0.0304687637835741, 32814, 33301, 23440, NaN
1471288465.506, -0.0122928181663156, 0.0501846186816692, 0.0298442374914885, 32797, 33310, 23425, NaN
1471288466.506, -0.00671026948839426, 0.0495517998933792, 0.0302828215062618, 32805, 33314, 23427, NaN
1471288467.506, -0.000251657911576331, 0.0496212802827358, 0.0305009875446558, 32804, 33306, 23440, NaN
1471288468.506, 0.00514602148905396, 0.0499473623931408, 0.0310160238295794, 32810, 33304, 23430, NaN
1471288469.506, 0.0105067174881697, 0.049637459218502, 0.0309637635946274, 32813, 33309, 23430, NaN
1471288470.506, 0.0168480183929205, 0.0495905168354511, 0.0305144228041172, 32801, 33311, 23434, NaN
1471288471.506, 0.0236679632216692, 0.0492993257939816, 0.0305273812264204, 32808, 33303, 23434, NaN
1471288472.506, 0.0311240181326866, 0.0495594926178455, 0.0300868395715952, 32805, 33319, 23422, NaN
1471288473.506, 0.0385926887392998, 0.0495151467621326, 0.0301143974065781, 32804, 33294, 23437, NaN
1471288474.506, 0.0454757027328014, 0.0489203706383705, 0.030404319986701, 32803, 33296, 23431, NaN
1471288475.506, 0.0507895611226559, 0.0486056283116341, 0.0299537479877472, 32814, 33306, 23429, -4.07986211776733
1471288476.506, 0.0551236383616924, 0.0485456697642803, 0.0294913277029991, 32812, 33310, 23443, NaN
1471288477.506, 0.0588930211961269, 0.0485837757587433, 0.0294906720519066, 32832, 33307, 23433, NaN
1471288478.506, 0.0622349083423615, 0.0494097396731377, 0.0292699821293354, 32799, 33299, 23440, NaN
1471288479.514, 0.0658128708600998, 0.0501486770808697, 0.0298655908554792, 32807, 33312, 23432, NaN
1471288480.514, 0.0674868226051331, 0.050022155046463, 0.0298330914229155, 32793, 33305, 23439, NaN
1471288481.514, 0.0678965374827385, 0.0501704588532448, 0.0299514606595039, 32802, 33299, 23445, NaN
1471288481.514, 0.0677012428641319, 0.0502398610115051, 0.030390216037631, 32811, 33311, 23437, NaN
1471288482.522, 0.0652511417865753, 0.0498423874378204, 0.0295813083648682, 32806, 33305, 23439, NaN
1471288483.522, 0.0622388944029808, 0.0501349829137325, 0.0291274916380644, 32809, 33298, 23431, NaN
1471288484.522, 0.0594905838370323, 0.0503826066851616, 0.0295851994305849, 32811, 33296, 23428, NaN
1471288485.522, 0.0563780106604099, 0.0506709590554237, 0.0297669041901827, 32803, 33316, 23438, NaN
1471288485.526, 0.0509258545935154, 0.050372987985611, 0.0299425832927227, 32811, 33296, 23433, NaN
1471288486.53, 0.0438369549810886, 0.0502847358584404, 0.030208095908165, 32817, 33306, 23424, NaN
1471288487.53, 0.0364278517663479, 0.0508473701775074, 0.0306135024875402, 32808, 33314, 23438, NaN
1471288488.53, 0.0289427824318409, 0.0512710772454739, 0.03139678388834, 32810, 33307, 23434, NaN
1471288489.53, 0.0220679268240929, 0.0512502752244473, 0.0313616208732128, 32817, 33316, 23424, NaN
1471288489.53, 0.0147123970091343, 0.0511911250650883, 0.030606908723712, 32794, 33298, 23438, NaN
1471288490.534, 0.00681106420233846, 0.0515503659844398, 0.03193099796772, 32815, 33308, 23424, NaN
1471288491.534, -0.00157348939683288, 0.0520059950649738, 0.0320334173738956, 32803, 33296, 23442, NaN
1471288492.534, -0.00804312527179718, 0.0528891831636429, 0.0319359041750431, 32812, 33300, 23429, NaN
1471288493.534, -0.0112911304458976, 0.0534297786653042, 0.0323407799005508, 32794, 33301, 23447, NaN
1471288494.534, -0.011413661763072, 0.0529502145946026, 0.0315782576799393, 32812, 33303, 23430, NaN
1471288495.534, -0.00871798116713762, 0.0529298484325409, 0.0316889137029648, 32808, 33309, 23432, NaN
1471288496.534, -0.0039888946339488, 0.0522644408047199, 0.0321288146078587, 32816, 33302, 23438, NaN
1471288497.534, 0.00266652624122798, 0.0519488453865051, 0.0315251797437668, 32817, 33314, 23433, NaN
1471288498.534, 0.00997005775570869, 0.0524998344480991, 0.0317432321608067, 32810, 33307, 23436, NaN
1471288499.534, 0.017842959612608, 0.0528427995741367, 0.0311977062374353, 32800, 33298, 23441, NaN
1471288500.534, 0.0259130317717791, 0.0521519482135773, 0.0303361285477877, 32806, 33300, 23437, NaN
1471288501.534, 0.0333740003407001, 0.051054947078228, 0.0303443688899279, 32805, 33313, 23437, NaN
1471288502.534, 0.040195856243372, 0.0504954792559147, 0.0297613944858313, 32806, 33309, 23428, NaN
1471288503.534, 0.0466678105294704, 0.0503589250147343, 0.02979358099401, 32803, 33296, 23432, NaN
1471288504.534, 0.0526301339268684, 0.0503434427082539, 0.0289929993450642, 32807, 33311, 23426, NaN
1471288505.544, 0.0574135594069958, 0.0497512482106686, 0.028312960639596, 32805, 33297, 23428, NaN
1471288506.544, 0.062219712883234, 0.0502671897411346, 0.0287461075931787, 32812, 33302, 23424, NaN
1471288507.544, 0.0652321875095367, 0.0497999899089336, 0.0289055798202753, 32805, 33307, 23433, NaN
1471288508.544, 0.0666420012712479, 0.0501834824681282, 0.0284809712320566, 32808, 33295, 23431, NaN
1471288508.544, 0.0677393227815628, 0.0495826750993729, 0.02898202650249, 32814, 33303, 23435, NaN
1471288509.552, 0.0694298595190048, 0.0491525121033192, 0.029813626781106, 32806, 33298, 23423, NaN
1471288510.552, 0.0692634955048561, 0.0487426295876503, 0.0285447016358376, 32802, 33323, 23442, NaN
1471288511.552, 0.0676252841949463, 0.049166414886713, 0.0288641732186079, 32803, 33305, 23439, NaN
1471288512.552, 0.0656166449189186, 0.0490111820399761, 0.0294439867138863, 32806, 33308, 23441, NaN
1471288512.552, 0.0634842962026596, 0.0495943613350391, 0.0295347552746534, 32802, 33309, 23441, NaN
1471288513.558, 0.062011182308197, 0.0494973435997963, 0.0291948895901442, 32813, 33313, 23444, NaN
1471288514.558, 0.0609715022146702, 0.0500464923679829, 0.0293997749686241, 32812, 33309, 23439, NaN
1471288515.558, 0.0615698099136353, 0.049966536462307, 0.0287561416625977, 32804, 33299, 23434, NaN
1471288516.558, 0.0648460015654564, 0.0493193753063679, 0.0285264123231173, 32796, 33308, 23424, NaN
1471288517.558, 0.0698021650314331, 0.0494901239871979, 0.0281993839889765, 32803, 33301, 23440, NaN
1471288518.558, 0.0757304728031158, 0.0500617474317551, 0.0287608616054058, 32820, 33309, 23428, NaN
1471288519.558, 0.0827148035168648, 0.0506342872977257, 0.027716251090169, 32808, 33299, 23433, NaN
1471288520.558, 0.0902616679668427, 0.0497537031769753, 0.027159808203578, 32807, 33307, 23448, NaN
1471288521.558, 0.0971171036362648, 0.0496404320001602, 0.0262737572193146, 32804, 33300, 23433, NaN
1471288522.558, 0.104052633047104, 0.0500725582242012, 0.0267570912837982, 32806, 33311, 23434, NaN
1471288523.558, 0.109616048634052, 0.0500507242977619, 0.0261038839817047, 32797, 33311, 23435, NaN
1471288524.558, 0.113637328147888, 0.0495505481958389, 0.0264828316867352, 32807, 33311, 23424, NaN
1471288525.558, 0.1152618303895, 0.0497643798589706, 0.026943838223815, 32796, 33301, 23432, NaN
1471288526.558, 0.101709090173244, 0.0498877540230751, 0.0264002662152052, 32796, 33301, 23443, NaN
1471288527.558, 0.0553841777145863, 0.0493578799068928, 0.0264300722628832, 32811, 33308, 23437, NaN
1471288528.558, 0.0164592880755663, 0.0493366308510303, 0.0259152892976999, 32803, 33304, 23441, NaN
1471288529.558, -0.0156873632222414, 0.0499140620231628, 0.0263212602585554, 32817, 33303, 23430, NaN
1471288530.558, -0.0416662320494652, 0.050198532640934, 0.0268525034189224, 32801, 33297, 23442, -3.30176115036011
1471288531.558, -0.0620732642710209, 0.0506275519728661, 0.0263225808739662, 32816, 33298, 23426, NaN
1471288532.568, -0.0774867758154869, 0.05074792355299, 0.0258313082158566, 32808, 33302, 23442, NaN
1471288533.568, -0.0884644910693169, 0.0516222268342972, 0.0262068100273609, 32805, 33310, 23431, NaN
1471288534.568, -0.0955408066511154, 0.052108358591795, 0.0265081003308296, 32816, 33298, 23438, NaN
1471288535.568, -0.0992243736982346, 0.0512420162558556, 0.0258968938142061, 32810, 33305, 23445, NaN
1471288535.568, -0.0999960079789162, 0.0514634661376476, 0.0259976629167795, 32805, 33317, 23429, NaN
1471288536.576, -0.0983069837093353, 0.0514766201376915, 0.0256904494017363, 32810, 33299, 23446, NaN
1471288537.576, -0.0945777371525764, 0.0504559017717838, 0.0258286092430353, 32814, 33311, 23429, NaN
1471288538.576, -0.0891968905925751, 0.0509355068206787, 0.0257856585085392, 32808, 33298, 23424, NaN
1471288539.576, -0.0825207382440567, 0.0503695644438267, 0.0261145178228617, 32803, 33297, 23434, NaN
1471288539.576, -0.0748730897903442, 0.0501490943133831, 0.0261186119168997, 32798, 33297, 23451, NaN
1471288540.582, -0.0665454044938087, 0.0499007441103458, 0.0253869090229273, 32802, 33301, 23449, NaN
1471288541.582, -0.0577973164618015, 0.0497872866690159, 0.0258731823414564, 32796, 33316, 23432, NaN
1471288542.582, -0.048857431858778, 0.0492476411163807, 0.0257335659116507, 32810, 33302, 23435, NaN
1471288543.582, -0.0399243831634521, 0.0499186180531979, 0.0261250752955675, 32795, 33290, 23451, NaN
1471288544.582, -0.0311681013554335, 0.0504735223948956, 0.0261965356767178, 32809, 33305, 23434, NaN
1471288545.582, -0.0227313097566366, 0.0506061650812626, 0.0266310106962919, 32806, 33299, 23440, NaN
1471288546.582, -0.014731140807271, 0.0500830411911011, 0.0262775495648384, 32800, 33299, 23422, NaN
1471288547.582, -0.00726090697571635, 0.0502593778073788, 0.0258882958441973, 32802, 33301, 23454, NaN
1471288548.582, -0.000391938228858635, 0.0499806366860867, 0.0258585773408413, 32808, 33306, 23435, NaN
1471288549.582, 0.00639957655221224, 0.0506605617702007, 0.0257323104888201, 32801, 33316, 23431, NaN
1471288550.582, 0.0135658541694283, 0.0506361536681652, 0.0264322087168694, 32811, 33301, 23425, NaN
1471288551.582, 0.0208073426038027, 0.0504039861261845, 0.0269999578595161, 32800, 33297, 23440, NaN
1471288552.582, 0.0276689305901527, 0.0506112948060036, 0.0266392957419157, 32812, 33298, 23441, NaN
1471288553.582, 0.0327277183532715, 0.0500888600945473, 0.0270440671592951, 32795, 33304, 23444, NaN
1471288554.582, 0.0380683541297913, 0.0498658381402493, 0.0279033128172159, 32812, 33298, 23439, NaN
1471288555.582, 0.0430358946323395, 0.0501912124454975, 0.0281749982386827, 32798, 33306, 23449, NaN
1471288556.582, 0.0470327883958817, 0.0497013889253139, 0.0282087326049805, 32802, 33313, 23427, NaN
1471288557.582, 0.0505950525403023, 0.0499260500073433, 0.0287550110369921, 32797, 33300, 23439, NaN
1471288558.582, 0.0536789745092392, 0.0499874651432037, 0.0289766956120729, 32797, 33300, 23447, NaN
1471288559.582, 0.0555347576737404, 0.0500114262104034, 0.0291815008968115, 32810, 33306, 23432, NaN
1471288560.59, 0.0557489320635796, 0.0498111732304096, 0.0293289497494698, 32821, 33311, 23429, NaN
1471288561.59, 0.0552144162356853, 0.0501709505915642, 0.0293852929025888, 32809, 33305, 23435, NaN
1471288562.59, 0.0549307428300381, 0.0499909967184067, 0.029083514586091, 32816, 33306, 23433, NaN
1471288563.59, 0.0545469336211681, 0.0497689582407475, 0.0295395813882351, 32811, 33312, 23431, NaN
1471288563.59, 0.0543978102505207, 0.0492840111255646, 0.0287928450852633, 32794, 33298, 23429, NaN
1471288564.598, 0.053024310618639, 0.0488833524286747, 0.0286520216614008, 32807, 33317, 23437, NaN
1471288565.598, 0.0502946823835373, 0.0493578687310219, 0.0287327915430069, 32801, 33312, 23442, NaN
1471288566.598, 0.0468592830002308, 0.049145545810461, 0.0287372674793005, 32816, 33318, 23436, NaN
1471288567.598, 0.0442897006869316, 0.0494196489453316, 0.0288056805729866, 32815, 33304, 23437, NaN
1471288567.598, 0.0431687384843826, 0.0494606830179691, 0.028845613822341, 32819, 33298, 23440, NaN
1471288568.604, 0.043577566742897, 0.0491811335086823, 0.0284445248544216, 32805, 33305, 23430, NaN
1471288569.604, 0.043396208435297, 0.0497528128325939, 0.0276473313570023, 32809, 33305, 23434, NaN
1471288570.604, 0.0437288582324982, 0.0497774295508862, 0.0280607175081968, 32806, 33319, 23438, NaN
1471288571.604, 0.043862160295248, 0.0502057820558548, 0.0275995824486017, 32805, 33308, 23439, NaN
1471288571.604, 0.0424525737762451, 0.0509267635643482, 0.0282203946262598, 32817, 33312, 23436, NaN
1471288572.608, 0.0395990647375584, 0.0509550906717777, 0.0276973787695169, 32805, 33317, 23432, NaN
1471288573.608, 0.0374797619879246, 0.0509270541369915, 0.0280354339629412, 32816, 33309, 23428, NaN
1471288574.608, 0.0366163924336433, 0.050891175866127, 0.0270425509661436, 32802, 33309, 23443, NaN
1471288575.608, 0.0397970788180828, 0.0512837581336498, 0.0268878061324358, 32803, 33304, 23432, NaN
1471288576.608, 0.047354232519865, 0.0517778135836124, 0.0270180087536573, 32809, 33292, 23436, NaN
1471288577.608, 0.0532492995262146, 0.0509227886795998, 0.0269575379788876, 32796, 33298, 23448, NaN
1471288578.608, 0.0399305187165737, 0.0509032569825649, 0.0281225964426994, 32803, 33305, 23432, NaN
1471288579.608, 0.0280902776867151, 0.0504300482571125, 0.0283250324428082, 32797, 33316, 23445, NaN
1471288580.608, 0.0176707003265619, 0.0505613014101982, 0.0286455769091845, 32812, 33302, 23424, NaN
1471288581.608, 0.0086066285148263, 0.049639280885458, 0.0284077432006598, 32809, 33321, 23441, NaN
1471288582.608, 0.000826627539936453, 0.0498227588832378, 0.0289926566183567, 32804, 33326, 23429, NaN
1471288583.608, -0.00574593665078282, 0.0502681322395802, 0.0281951725482941, 32823, 33315, 23432, NaN
1471288584.608, -0.011191782541573, 0.049927044659853, 0.0277238357812166, 32807, 33312, 23450, NaN
1471288585.608, -0.0155945979058743, 0.0495519824326038, 0.0281820297241211, 32814, 33314, 23438, -3.55069017410278
1471288586.616, -0.0190399456769228, 0.0492335520684719, 0.0276419185101986, 32808, 33315, 23438, NaN
1471288587.616, -0.0216142069548368, 0.0487132668495178, 0.0267982445657253, 32810, 33294, 23447, NaN
1471288588.616, -0.0234035979956388, 0.0483019612729549, 0.027180602774024, 32823, 33303, 23423, NaN
1471288589.616, -0.0244932435452938, 0.0487929172813892, 0.0270329304039478, 32809, 33287, 23438, NaN
1471288589.616, -0.0249663460999727, 0.04851159080863, 0.0273343250155449, 32804, 33312, 23414, NaN
1471288590.624, -0.0249034520238638, 0.0488084703683853, 0.0269036088138819, 32798, 33309, 23445, NaN
1471288591.624, -0.0243817884474993, 0.0487492866814137, 0.0266462564468384, 32803, 33297, 23439, NaN
1471288592.624, -0.023474732413888, 0.0480102300643921, 0.0267804153263569, 32794, 33305, 23438, NaN
1471288593.624, -0.0222513545304537, 0.048583410680294, 0.0260244533419609, 32803, 33295, 23443, NaN
1471288594.624, -0.020776055753231, 0.0478452555835247, 0.0262233931571245, 32796, 33315, 23439, NaN
1471288595.624, -0.0191083177924156, 0.0473795346915722, 0.0267589148133993, 32811, 33290, 23438, NaN
1471288596.624, -0.0173025205731392, 0.0480117797851562, 0.0261161644011736, 32798, 33289, 23430, NaN
1471288597.624, -0.0154078472405672, 0.0478140749037266, 0.0257957056164742, 32807, 33309, 23422, NaN
1471288598.624, -0.0134682664647698, 0.0476507097482681, 0.0265042949467897, 32793, 33294, 23430, NaN
1471288599.624, -0.0115225873887539, 0.0478584244847298, 0.0269346050918102, 32817, 33307, 23441, NaN
1471288600.624, -0.00960455927997828, 0.0484192445874214, 0.0267498269677162, 32806, 33303, 23426, NaN
1471288601.624, -0.00774304615333676, 0.0488232113420963, 0.0268639270216227, 32818, 33316, 23441, NaN
1471288602.624, -0.00596222374588251, 0.0482948273420334, 0.0269999280571938, 32800, 33301, 23446, NaN
1471288603.624, -0.0042818346992135, 0.0482223257422447, 0.0270633772015572, 32805, 33303, 23437, NaN
1471288604.624, -0.00271746166981757, 0.0479900166392326, 0.0271200127899647, 32810, 33305, 23439, NaN
1471288605.624, -0.00128082709852606, 0.0472145937383175, 0.0273501742631197, 32803, 33301, 23435, NaN
1471288606.624, 1.98880552488845e-05, 0.0469972528517246, 0.0278404094278812, 32802, 33303, 23427, NaN
1471288607.624, 0.0011797163169831, 0.0462863780558109, 0.0279319584369659, 32811, 33311, 23422, NaN
1471288608.624, 0.00219657062552869, 0.0464234091341496, 0.0278323590755463, 32810, 33320, 23430, NaN
1471288609.624, 0.00307091046124697, 0.0466515608131886, 0.0280037112534046, 32798, 33304, 23433, NaN
1471288610.624, 0.0038054131437093, 0.0470280684530735, 0.0278364811092615, 32788, 33302, 23437, NaN
1471288611.624, 0.00373219745233655, 0.0477893240749836, 0.027888759970665, 32808, 33288, 23428, NaN
1471288612.624, 0.000557881488930434, 0.048865769058466, 0.0282925963401794, 32811, 33314, 23445, NaN
1471288613.632, -0.00387368514202535, 0.0499785616993904, 0.028805548325181, 32804, 33290, 23440, NaN
1471288613.632, -0.00951664429157972, 0.0506603755056858, 0.0291274785995483, 32797, 33316, 23442, NaN
1471288614.64, -0.0158622469753027, 0.0513585992157459, 0.0290674474090338, 32814, 33305, 23434, NaN
1471288615.64, -0.0211021117866039, 0.0511667244136333, 0.0291924346238375, 32809, 33306, 23439, NaN
1471288616.64, -0.0239302404224873, 0.0506074205040932, 0.0292941443622112, 32812, 33312, 23447, NaN
1471288617.64, -0.0245277639478445, 0.0505677498877048, 0.0291589796543121, 32809, 33324, 23438, NaN
1471288617.64, -0.0228551719337702, 0.0505351759493351, 0.0289993695914745, 32800, 33304, 23434, NaN
1471288618.64799, -0.0205039773136377, 0.050685353577137, 0.0291631240397692, 32781, 33287, 23452, NaN
1471288619.64799, -0.0175863318145275, 0.0510309897363186, 0.029448363929987, 32800, 33307, 23440, NaN
1471288620.64799, -0.0143371606245637, 0.0507986918091774, 0.0294684115797281, 32817, 33294, 23430, NaN
1471288621.64799, -0.0112799694761634, 0.0505996271967888, 0.030128987506032, 32798, 33295, 23432, NaN
1471288621.64799, -0.00736108655110002, 0.0506021119654179, 0.030494898557663, 32803, 33303, 23425, NaN
1471288622.654, -0.00274795503355563, 0.0502171218395233, 0.0302077010273933, 32815, 33288, 23423, NaN
1471288623.654, 0.00219301041215658, 0.0510209202766418, 0.0297926906496286, 32821, 33300, 23441, NaN
1471288624.654, 0.00732498522847891, 0.0506409108638763, 0.0304238200187683, 32809, 33288, 23423, NaN
1471288625.654, 0.0131466379389167, 0.051186241209507, 0.0303665511310101, 32798, 33289, 23434, NaN
1471288625.654, 0.0183812193572521, 0.0511387772858143, 0.0302475932985544, 32824, 33299, 23433, NaN
1471288626.65799, 0.0224869661033154, 0.051270205527544, 0.0305438078939915, 32816, 33304, 23439, NaN
1471288627.65799, 0.0257245283573866, 0.0505731664597988, 0.0304040834307671, 32796, 33306, 23431, NaN
1471288628.65799, 0.0299687925726175, 0.0501541309058666, 0.0297834705561399, 32808, 33287, 23442, NaN
1471288629.65799, 0.0348370037972927, 0.0493186861276627, 0.0295830555260181, 32806, 33304, 23432, NaN
1471288629.65799, 0.0395475588738918, 0.0495353266596794, 0.0304454062134027, 32808, 33308, 23433, NaN
1471288630.66, 0.0419508181512356, 0.0492711812257767, 0.0311709996312857, 32804, 33308, 23435, NaN
1471288631.66, 0.0418892465531826, 0.049587644636631, 0.0311316940933466, 32803, 33311, 23436, NaN
1471288632.66, 0.0405456013977528, 0.0503265745937824, 0.0310740005224943, 32791, 33308, 23443, NaN
1471288633.66, 0.0380351059138775, 0.0504767335951328, 0.030585952103138, 32808, 33291, 23437, NaN
1471288634.66, 0.0343388058245182, 0.0511678643524647, 0.0302680302411318, 32819, 33304, 23438, NaN
1471288635.66, 0.02979408018291, 0.0511861331760883, 0.0303854625672102, 32808, 33310, 23437, NaN
1471288636.66, 0.0258521158248186, 0.0521650612354279, 0.0300421807914972, 32808, 33311, 23430, NaN
1471288637.67, 0.0220414735376835, 0.0522854924201965, 0.0303449500352144, 32799, 33308, 23459, NaN
1471288637.67, 0.0179592650383711, 0.0529113113880157, 0.0306441970169544, 32809, 33303, 23447, NaN
1471288638.67799, 0.0139551591128111, 0.0527452491223812, 0.0305914413183928, 32817, 33316, 23429, -4.19937133789062
1471288639.67799, 0.00972831901162863, 0.0529107637703419, 0.0301898866891861, 32809, 33308, 23433, NaN
1471288640.67799, 0.00558113493025303, 0.0526126101613045, 0.030678940936923, 32822, 33319, 23427, NaN
1471288641.67799, 0.00350657454691827, 0.0529328845441341, 0.0305734444409609, 32801, 33290, 23438, NaN
1471288642.67599, 0.00124243169557303, 0.0532195419073105, 0.0306489653885365, 32822, 33315, 23424, NaN
1471288643.67599, -0.00145243853330612, 0.0528584942221642, 0.0305000953376293, 32813, 33316, 23438, NaN
1471288644.67599, -0.00369201903231442, 0.0533098615705967, 0.0308213327080011, 32825, 33303, 23420, NaN
1471288645.67599, -0.00550570897758007, 0.0533214099705219, 0.0305232815444469, 32823, 33319, 23422, NaN
1471288646.67599, -0.00616028252989054, 0.0527928248047829, 0.0305741131305695, 32804, 33310, 23424, NaN
1471288647.67599, -0.00714526558294892, 0.0522967614233494, 0.029711626470089, 32811, 33311, 23428, NaN
1471288648.67599, -0.00791079364717007, 0.0526298545300961, 0.0292191132903099, 32807, 33293, 23418, NaN
1471288649.67599, -0.00821408536285162, 0.0528941638767719, 0.0289114490151405, 32825, 33298, 23427, NaN
1471288650.67599, -0.0093877911567688, 0.052338071167469, 0.0282401945441961, 32808, 33291, 23431, NaN
1471288651.67599, -0.0117891877889633, 0.0522853098809719, 0.0283620562404394, 32803, 33302, 23441, NaN
1471288652.67599, -0.0142355915158987, 0.0517409294843674, 0.0282459501177073, 32795, 33292, 23430, NaN
1471288653.67599, -0.0168023500591516, 0.0514113903045654, 0.0278292056173086, 32799, 33301, 23449, NaN
1471288654.67599, -0.0200127959251404, 0.0511700212955475, 0.0274529550224543, 32816, 33313, 23446, NaN
1471288655.67599, -0.0218167882412672, 0.0514011606574059, 0.0272502899169922, 32803, 33318, 23438, NaN
1471288656.67599, -0.0232191663235426, 0.0527466423809528, 0.0274791717529297, 32794, 33295, 23445, NaN
1471288657.67599, -0.0259035266935825, 0.0534688681364059, 0.0275391638278961, 32805, 33299, 23444, NaN
1471288658.67599, -0.0299295876175165, 0.0532257780432701, 0.0271852687001228, 32807, 33288, 23438, NaN
1471288659.67599, -0.0313500687479973, 0.0530516989529133, 0.0268394444137812, 32828, 33293, 23437, NaN
1471288660.67599, -0.0292969476431608, 0.053008783608675, 0.0265977066010237, 32813, 33308, 23419, NaN
1471288661.67599, -0.0264862570911646, 0.0528053939342499, 0.02602369338274, 32818, 33312, 23432, NaN
1471288662.67599, -0.0231806375086308, 0.0529356226325035, 0.0266857128590345, 32813, 33298, 23432, NaN
1471288663.67599, -0.0199040733277798, 0.0527645386755466, 0.0259982477873564, 32799, 33294, 23433, NaN
