File timestamp: Sun Aug 14 05:00:00 2016, Internal temp: 22.5830078125
1471151746.64, -0.00794695597141981, 0.0500529818236828, 0.0230943020433187, 32811, 33266, 23425, NaN
1471151747.64, -0.00617702305316925, 0.0505320280790329, 0.023110868409276, 32830, 33251, 23417, NaN
1471151748.64, -0.00444469461217523, 0.0510649122297764, 0.0228796675801277, 32827, 33250, 23414, NaN
1471151749.64, -0.00278063351288438, 0.0505125895142555, 0.0227515995502472, 32800, 33259, 23434, NaN
1471151750.64, -0.00120975624304265, 0.049852404743433, 0.0224915239959955, 32808, 33260, 23428, NaN
1471151751.64, 0.000248325930442661, 0.0500833205878735, 0.0225641950964928, 32814, 33250, 23423, NaN
1471151752.64, 0.00157885567750782, 0.0493380762636662, 0.0223155003041029, 32793, 33248, 23431, NaN
1471151753.64, 0.00277147279120982, 0.0488389171659946, 0.0225560981780291, 32813, 33254, 23413, NaN
1471151754.64, 0.00381975807249546, 0.0489529371261597, 0.0224134065210819, 32815, 33252, 23402, NaN
1471151755.64, 0.00472078286111355, 0.0491230636835098, 0.0228419378399849, 32813, 33274, 23427, NaN
1471151756.64, 0.00547467079013586, 0.0494904965162277, 0.0231289677321911, 32808, 33263, 23419, NaN
1471151757.64, 0.00608417438343167, 0.0494945123791695, 0.0233276505023241, 32816, 33244, 23425, NaN
1471151758.64, 0.00655426690354943, 0.049247570335865, 0.0227267052978277, 32810, 33257, 23428, NaN
1471151759.64, 0.00689176050946116, 0.0500609390437603, 0.0226533021777868, 32806, 33250, 23442, NaN
1471151759.64, 0.00710494490340352, 0.0502510219812393, 0.0230300799012184, 32814, 33264, 23421, NaN
1471151760.648, 0.00720325298607349, 0.0514220260083675, 0.0228377133607864, 32807, 33247, 23428, NaN
1471151761.648, 0.00719695165753365, 0.0514320768415928, 0.0234384816139936, 32815, 33254, 23421, NaN
1471151762.648, 0.00709686381742358, 0.0524247325956821, 0.0232985969632864, 32800, 33247, 23421, NaN
1471151763.648, 0.00691411690786481, 0.053348034620285, 0.0225480291992426, 32803, 33273, 23426, NaN
1471151763.648, 0.00665991753339767, 0.0542207285761833, 0.0220217369496822, 32806, 33261, 23436, NaN
1471151764.656, 0.00634535634890199, 0.054070670157671, 0.0220641549676657, 32808, 33248, 23427, NaN
1471151765.656, 0.00598124135285616, 0.0551790818572044, 0.022764490917325, 32800, 33243, 23426, NaN
1471151766.656, 0.00557795399799943, 0.0549112595617771, 0.0225377418100834, 32806, 33264, 23427, NaN
1471151767.656, 0.00480865407735109, 0.0543338172137737, 0.0220873039215803, 32804, 33249, 23415, NaN
1471151767.656, 0.00107937259599566, 0.0549914240837097, 0.0222184509038925, 32800, 33246, 23434, NaN
1471151768.664, -0.00529092876240611, 0.0549120530486107, 0.0218750145286322, 32809, 33262, 23426, NaN
1471151769.664, -0.0126771265640855, 0.0553604662418365, 0.0224754940718412, 32801, 33249, 23429, NaN
1471151770.664, -0.0202748477458954, 0.0547171123325825, 0.0228541977703571, 32810, 33264, 23433, NaN
1471151771.664, -0.0274289343506098, 0.054586373269558, 0.02340242639184, 32801, 33245, 23427, NaN
1471151772.654, -0.0337384045124054, 0.0541700087487698, 0.0232047513127327, 32815, 33255, 23411, NaN
1471151773.654, -0.0385930351912975, 0.0547334440052509, 0.0238984264433384, 32802, 33258, 23425, NaN
1471151774.654, -0.0418089851737022, 0.0542056486010551, 0.0242014247924089, 32802, 33241, 23426, NaN
1471151775.654, -0.0431605465710163, 0.0546706207096577, 0.0243078898638487, 32801, 33252, 23423, NaN
1471151776.654, -0.0424140840768814, 0.054892610758543, 0.0245638508349657, 32796, 33252, 23446, NaN
1471151777.654, -0.040004801005125, 0.0549253597855568, 0.0243536233901978, 32809, 33253, 23433, NaN
1471151778.66, -0.0358589217066765, 0.0546496585011482, 0.0253491513431072, 32815, 33258, 23427, NaN
1471151779.652, -0.0306741762906313, 0.0542738661170006, 0.0249642916023731, 32801, 33257, 23431, NaN
1471151780.652, -0.0242814347147942, 0.053844328969717, 0.0250399075448513, 32799, 33258, 23434, NaN
1471151781.652, -0.0170827358961105, 0.0538691729307175, 0.0252380650490522, 32806, 33255, 23431, NaN
1471151782.652, -0.00921531859785318, 0.0533727779984474, 0.0257348269224167, 32812, 33255, 23428, NaN
1471151783.652, -0.000652196351438761, 0.0531172938644886, 0.0264765191823244, 32800, 33259, 23423, NaN
1471151784.652, 0.00841883942484856, 0.053393229842186, 0.0264506302773952, 32801, 33246, 23425, NaN
1471151785.652, 0.017869396135211, 0.0532246790826321, 0.0268311630934477, 32800, 33258, 23418, NaN
1471151786.652, 0.0271119624376297, 0.0530478022992611, 0.026569701731205, 32818, 33255, 23421, NaN
1471151787.652, 0.0349646471440792, 0.0536626987159252, 0.0268364734947681, 32810, 33261, 23429, NaN
1471151788.652, 0.0413399524986744, 0.0533255487680435, 0.027761435136199, 32816, 33260, 23428, NaN
1471151789.652, 0.0464067906141281, 0.0530290007591248, 0.0278924182057381, 32797, 33255, 23438, NaN
1471151790.652, 0.0504716672003269, 0.0526396594941616, 0.0286742988973856, 32800, 33254, 23442, NaN
1471151791.652, 0.0531218275427818, 0.0529732219874859, 0.0281393714249134, 32819, 33254, 23426, NaN
1471151791.652, 0.0545332208275795, 0.0528047382831573, 0.0285361651331186, 32802, 33258, 23431, NaN
1471151792.654, 0.0539547353982925, 0.0516746304929256, 0.0277851298451424, 32802, 33257, 23435, NaN
1471151793.654, 0.0521958358585835, 0.0509710349142551, 0.027885751798749, 32813, 33253, 23425, NaN
1471151794.654, 0.0507156811654568, 0.0503558926284313, 0.0274693816900253, 32816, 33257, 23428, NaN
1471151795.654, 0.0489068552851677, 0.049521591514349, 0.0282133277505636, 32797, 33260, 23436, NaN
1471151795.654, 0.0469372272491455, 0.0495988801121712, 0.0283006373792887, 32800, 33258, 23420, NaN
1471151796.658, 0.0446100980043411, 0.0489518530666828, 0.0281917005777359, 32800, 33256, 23432, -93.4934844970703
1471151797.658, 0.0418858900666237, 0.0492982305586338, 0.0282357558608055, 32796, 33263, 23430, NaN
1471151798.658, 0.039303507655859, 0.0491419956088066, 0.0290710646659136, 32798, 33251, 23435, NaN
1471151799.658, 0.0369016565382481, 0.0487939901649952, 0.0292741879820824, 32807, 33267, 23432, NaN
1471151800.658, 0.0327317528426647, 0.0482921078801155, 0.0289229713380337, 32813, 33257, 23424, NaN
1471151801.658, 0.02773174084723, 0.0477189086377621, 0.0283554848283529, 32816, 33263, 23421, NaN
1471151802.658, 0.0227086655795574, 0.0476367846131325, 0.0280039515346289, 32812, 33254, 23418, NaN
1471151803.658, 0.0171468276530504, 0.046638797968626, 0.0286969840526581, 32806, 33249, 23429, NaN
1471151804.658, 0.0122286062687635, 0.046091340482235, 0.0293520577251911, 32819, 33252, 23426, NaN
1471151805.658, 0.0068213758058846, 0.0470434688031673, 0.028853639960289, 32804, 33251, 23432, NaN
1471151806.658, 0.00120334269013256, 0.0472406074404716, 0.0285995882004499, 32801, 33255, 23435, NaN
1471151807.658, -0.00413764268159866, 0.0476200990378857, 0.0282388646155596, 32808, 33254, 23420, NaN
1471151808.658, -0.00886530335992575, 0.0471197739243507, 0.0278308764100075, 32817, 33256, 23440, NaN
1471151809.658, -0.0131576452404261, 0.0472943782806396, 0.027255617082119, 32809, 33261, 23431, NaN
1471151810.658, -0.0167456399649382, 0.0473296716809273, 0.0266740135848522, 32813, 33262, 23429, NaN
1471151811.658, -0.0200444422662258, 0.0473336391150951, 0.0271573886275291, 32796, 33258, 23427, NaN
1471151812.658, -0.0229370389133692, 0.0479968152940273, 0.0276447739452124, 32798, 33262, 23439, NaN
1471151813.658, -0.025195274502039, 0.0483202897012234, 0.0271470956504345, 32806, 33253, 23424, NaN
1471151814.658, -0.027119018137455, 0.0489309541881084, 0.0266387201845646, 32811, 33252, 23420, NaN
1471151815.658, -0.0280974023044109, 0.0490834675729275, 0.025968236848712, 32811, 33257, 23421, NaN
1471151816.658, -0.0286157056689262, 0.0491129979491234, 0.0260487794876099, 32815, 33254, 23423, NaN
1471151817.658, -0.0282573401927948, 0.049479253590107, 0.0262978430837393, 32808, 33250, 23420, NaN
1471151818.658, -0.0283712390810251, 0.048771895468235, 0.025648845359683, 32810, 33252, 23421, NaN
1471151818.658, -0.0293864626437426, 0.0484830141067505, 0.0256714578717947, 32808, 33257, 23429, NaN
1471151819.664, -0.0294299982488155, 0.0486145205795765, 0.0266757030040026, 32794, 33258, 23436, NaN
1471151820.664, -0.0285610817372799, 0.0486403442919254, 0.0255251992493868, 32814, 33263, 23411, NaN
1471151821.664, -0.0274578481912613, 0.0491277128458023, 0.025668615475297, 32808, 33254, 23425, NaN
1471151822.664, -0.0211752206087112, 0.0494632385671139, 0.0265384241938591, 32793, 33261, 23443, NaN
1471151822.664, -0.00631831726059318, 0.0485836118459702, 0.0264225527644157, 32808, 33242, 23429, NaN
1471151823.032, 0.00122155074495822, 0.0486369393765926, 0.0261109787970781, 32801, 33258, 23433, NaN
1471151824.032, 0.0281042493879795, 0.0482337959110737, 0.0261286087334156, 32807, 33261, 23430, NaN
1471151825.032, 0.0639687851071358, 0.0487758107483387, 0.027197889983654, 32818, 33263, 23418, NaN
1471151826.032, 0.105804532766342, 0.0495806597173214, 0.0278438329696655, 32820, 33264, 23419, NaN
1471151826.032, 0.137911602854729, 0.0494748428463936, 0.0282535515725613, 32814, 33249, 23420, NaN
1471151827.04, 0.0923577696084976, 0.0491320192813873, 0.0288056097924709, 32803, 33257, 23434, NaN
1471151828.04, 0.0536102913320065, 0.0493401736021042, 0.0279927682131529, 32799, 33251, 23433, NaN
1471151829.04, 0.0211095102131367, 0.0484245046973228, 0.0273524057120085, 32810, 33248, 23417, NaN
1471151830.04, -0.00569172715768218, 0.0476382374763489, 0.0273740850389004, 32811, 33254, 23432, NaN
1471151831.03, -0.0273260548710823, 0.047898780554533, 0.0273520853370428, 32806, 33255, 23426, NaN
1471151832.03, -0.0443094596266747, 0.0475212708115578, 0.0272960253059864, 32811, 33253, 23423, NaN
1471151833.03, -0.0571391731500626, 0.04758645221591, 0.0269079823046923, 32800, 33256, 23424, NaN
1471151834.03, -0.0662916973233223, 0.0478689447045326, 0.0269718449562788, 32808, 33270, 23428, NaN
1471151835.03, -0.0722209438681602, 0.0476756580173969, 0.0269527807831764, 32794, 33247, 23428, NaN
1471151836.03, -0.0753566697239876, 0.047851886600256, 0.0272867362946272, 32819, 33264, 23421, NaN
1471151837.03, -0.0761030912399292, 0.0481429845094681, 0.0277837812900543, 32815, 33251, 23425, NaN
1471151838.03, -0.0748378410935402, 0.0483697019517422, 0.027692649513483, 32810, 33264, 23420, NaN
1471151839.03, -0.0719111785292625, 0.0476499423384666, 0.0285561308264732, 32805, 33250, 23427, NaN
1471151840.03, -0.0676455423235893, 0.0484032668173313, 0.0285614877939224, 32802, 33252, 23440, NaN
1471151841.03, -0.0623353533446789, 0.0489971973001957, 0.0287609566003084, 32811, 33244, 23444, NaN
1471151842.03, -0.0562470965087414, 0.0497497357428074, 0.0299206878989935, 32805, 33257, 23423, NaN
1471151843.03, -0.0496197231113911, 0.0495343320071697, 0.0300965085625648, 32795, 33267, 23434, NaN
1471151844.03, -0.0426652431488037, 0.0491972267627716, 0.0301362108439207, 32814, 33253, 23421, NaN
1471151845.03, -0.0355695597827435, 0.0491591989994049, 0.0302598550915718, 32817, 33250, 23418, NaN
1471151846.03, -0.0284934844821692, 0.048523522913456, 0.0300919637084007, 32813, 33258, 23426, NaN
1471151847.03, -0.0215739570558071, 0.0480532459914684, 0.0299548096954823, 32806, 33248, 23438, NaN
1471151848.03, -0.014925361610949, 0.0480601564049721, 0.029587784782052, 32818, 33265, 23415, NaN
1471151849.03, -0.00864097569137812, 0.0482762195169926, 0.0306083839386702, 32800, 33251, 23430, NaN
1471151850.03, -0.00279450975358486, 0.0478987991809845, 0.0300127286463976, 32820, 33258, 23412, NaN
1471151850.03, 0.00262195733375847, 0.0477137751877308, 0.0300152879208326, 32813, 33261, 23430, NaN
1471151851.032, 0.00789710506796837, 0.0471835173666477, 0.0303987376391888, 32803, 33248, 23433, NaN
1471151852.032, 0.0129577349871397, 0.0476427786052227, 0.030488008633256, 32806, 33255, 23434, NaN
1471151853.032, 0.0176921300590038, 0.0479677319526672, 0.0301564391702414, 32809, 33256, 23430, -101.007568359375
1471151854.032, 0.0220139306038618, 0.0473980456590652, 0.0290795601904392, 32801, 33259, 23429, NaN
1471151854.032, 0.025859547778964, 0.0467753522098064, 0.0290380883961916, 32801, 33244, 23438, NaN
1471151855.036, 0.02918566390872, 0.0462207272648811, 0.0291468240320683, 32810, 33237, 23420, NaN
1471151856.036, 0.031966794282198, 0.0462815053761005, 0.0292274802923203, 32808, 33262, 23431, NaN
1471151857.036, 0.0321423411369324, 0.046699620783329, 0.0295317228883505, 32804, 33267, 23428, NaN
1471151858.036, 0.0287448931485415, 0.0477408803999424, 0.03005026653409, 32812, 33250, 23435, NaN
1471151859.036, 0.0233842320740223, 0.047887846827507, 0.0297111440449953, 32801, 33251, 23433, NaN
1471151860.036, 0.0156385842710733, 0.0475470721721649, 0.0294278133660555, 32800, 33256, 23443, NaN
1471151861.036, 0.00725955842062831, 0.0474351942539215, 0.0296269208192825, 32814, 33256, 23414, NaN
1471151862.036, -2.72592096735025e-05, 0.047935962677002, 0.0296227540820837, 32815, 33262, 23423, NaN
1471151863.036, -0.00626687053591013, 0.0482758358120918, 0.0293193683028221, 32798, 33254, 23429, NaN
1471151864.036, -0.011171268299222, 0.0474432706832886, 0.0292233023792505, 32806, 33253, 23419, NaN
1471151865.036, -0.0141393346711993, 0.0471083261072636, 0.0291983317583799, 32806, 33248, 23421, NaN
1471151866.036, -0.0149235529825091, 0.0463442727923393, 0.0295777134597301, 32808, 33258, 23430, NaN
1471151867.036, -0.014494932256639, 0.0461352691054344, 0.0295136701315641, 32816, 33255, 23432, NaN
1471151868.036, -0.0126928659155965, 0.0455491207540035, 0.0297160297632217, 32807, 33254, 23433, NaN
1471151869.036, -0.0094015384092927, 0.0456302240490913, 0.0295915398746729, 32813, 33253, 23420, NaN
1471151870.036, -0.00466711586341262, 0.0455973222851753, 0.029876884073019, 32813, 33264, 23424, NaN
1471151871.036, 0.000929581525269896, 0.0456491112709045, 0.0300475303083658, 32806, 33258, 23430, NaN
1471151872.036, 0.00731737306341529, 0.0458344705402851, 0.0300022698938847, 32808, 33250, 23417, NaN
1471151873.036, 0.0143455509096384, 0.0463026762008667, 0.0297380816191435, 32809, 33252, 23430, NaN
1471151874.036, 0.0213702991604805, 0.045563630759716, 0.0294149219989777, 32807, 33254, 23430, NaN
1471151875.036, 0.0285435263067484, 0.0461588799953461, 0.0294461138546467, 32788, 33257, 23436, NaN
1471151876.036, 0.0355521216988564, 0.0464153699576855, 0.0291369687765837, 32819, 33265, 23415, NaN
1471151877.036, 0.0418346673250198, 0.0469010584056377, 0.0284020844846964, 32813, 33268, 23428, NaN
1471151877.036, 0.0476994030177593, 0.0473131686449051, 0.0283329952508211, 32807, 33262, 23426, NaN
1471151878.042, 0.0528056547045708, 0.0462217628955841, 0.0282484423369169, 32806, 33265, 23419, NaN
1471151879.042, 0.0565690845251083, 0.0466044396162033, 0.02832374535501, 32809, 33245, 23417, NaN
1471151880.042, 0.059949979186058, 0.0465723127126694, 0.0287052467465401, 32813, 33253, 23427, NaN
1471151881.042, 0.0625507012009621, 0.0466722995042801, 0.0287640932947397, 32799, 33258, 23438, NaN
1471151881.042, 0.0631916075944901, 0.0464009121060371, 0.0283002257347107, 32808, 33246, 23423, NaN
1471151882.05, 0.0623650625348091, 0.0464370660483837, 0.0280227493494749, 32813, 33243, 23430, NaN
1471151883.05, 0.0608531422913074, 0.0467374622821808, 0.0275250859558582, 32819, 33263, 23421, NaN
1471151884.05, 0.0618733651936054, 0.0465871207416058, 0.0273943152278662, 32816, 33260, 23428, NaN
1471151885.05, 0.0670033916831017, 0.0469945818185806, 0.0268637854605913, 32798, 33259, 23429, NaN
1471151885.05, 0.0770048871636391, 0.0465422868728638, 0.0274894833564758, 32800, 33247, 23420, NaN
1471151886.058, 0.0935012176632881, 0.0462006144225597, 0.0281790550798178, 32815, 33253, 23437, NaN
1471151887.058, 0.116043835878372, 0.0473064333200455, 0.0282756220549345, 32815, 33263, 23423, NaN
1471151888.058, 0.142730593681335, 0.0469820313155651, 0.0290480516850948, 32797, 33256, 23447, NaN
1471151889.058, 0.172448351979256, 0.0467995256185532, 0.0291718356311321, 32804, 33244, 23433, NaN
1471151890.048, 0.196037918329239, 0.046878520399332, 0.0295219253748655, 32805, 33245, 23431, NaN
1471151891.058, 0.130837678909302, 0.0460053831338882, 0.0294621959328651, 32804, 33266, 23430, NaN
1471151892.048, 0.0745659545063972, 0.0459207445383072, 0.0292375255376101, 32820, 33253, 23428, NaN
1471151893.048, 0.0266282185912132, 0.0467926971614361, 0.0289251636713743, 32810, 33257, 23423, NaN
1471151894.048, -0.0135791813954711, 0.0463939122855663, 0.0290548764169216, 32805, 33262, 23431, NaN
1471151895.048, -0.0466642156243324, 0.045554731041193, 0.0296193156391382, 32813, 33249, 23429, NaN
1471151896.048, -0.0732342526316643, 0.0448971092700958, 0.0304078757762909, 32812, 33248, 23432, NaN
1471151897.048, -0.0938911959528923, 0.0449936166405678, 0.0306461099535227, 32821, 33249, 23422, NaN
1471151898.048, -0.109226748347282, 0.0446177460253239, 0.0312894098460674, 32789, 33248, 23426, NaN
1471151899.048, -0.119818069040775, 0.044169545173645, 0.0318213924765587, 32810, 33255, 23424, NaN
1471151900.048, -0.126223653554916, 0.0439492277801037, 0.0315407328307629, 32814, 33261, 23430, NaN
1471151901.048, -0.128979787230492, 0.0438288040459156, 0.031110305339098, 32800, 33263, 23435, NaN
1471151902.048, -0.128597289323807, 0.0436964593827724, 0.0309080462902784, 32815, 33251, 23428, NaN
1471151903.048, -0.125558957457542, 0.0430079139769077, 0.0317443422973156, 32808, 33262, 23420, NaN
1471151904.048, -0.120317339897156, 0.0426599532365799, 0.0321579091250896, 32816, 33257, 23414, NaN
1471151905.048, -0.113293126225471, 0.0421209186315536, 0.032805074006319, 32803, 33257, 23433, NaN
1471151906.048, -0.104873947799206, 0.0421863049268723, 0.0329804793000221, 32805, 33258, 23435, NaN
1471151907.048, -0.0954137146472931, 0.0423118062317371, 0.0331008061766624, 32819, 33260, 23414, NaN
1471151908.048, -0.0852323696017265, 0.0417299419641495, 0.0334105268120766, 32799, 33255, 23441, NaN
1471151909.048, -0.0746160596609116, 0.0416970439255238, 0.032336138188839, 32816, 33247, 23430, -89.5142440795898
1471151909.048, -0.0638176500797272, 0.0422375686466694, 0.0319575741887093, 32818, 33253, 23431, NaN
1471151910.05, -0.0530576482415199, 0.0414598174393177, 0.0317949093878269, 32807, 33256, 23425, NaN
1471151911.05, -0.0425253435969353, 0.0413033217191696, 0.0316645689308643, 32794, 33247, 23433, NaN
1471151912.05, -0.0323802381753922, 0.0416005179286003, 0.0317600183188915, 32805, 33268, 23420, NaN
1471151913.05, -0.022753681987524, 0.042106069624424, 0.0319821424782276, 32814, 33256, 23416, NaN
1471151913.05, -0.0137506788596511, 0.0414450764656067, 0.0311542619019747, 32822, 33250, 23420, NaN
1471151914.054, -0.00545180262997746, 0.0414225570857525, 0.0316190905869007, 32804, 33251, 23431, NaN
1471151915.054, 0.00208477443084121, 0.0413464158773422, 0.0315886177122593, 32822, 33269, 23422, NaN
1471151916.054, 0.00882121361792088, 0.0422294214367867, 0.0317550860345364, 32808, 33252, 23418, NaN
1471151917.054, 0.0147379096597433, 0.0420391336083412, 0.0316517427563667, 32806, 33262, 23431, NaN
1471151918.054, 0.019831407815218, 0.0422874428331852, 0.0311440266668797, 32810, 33250, 23423, NaN
1471151919.054, 0.0237432401627302, 0.0420624911785126, 0.0303471814841032, 32802, 33263, 23437, NaN
1471151920.054, 0.0240122135728598, 0.0420046299695969, 0.0304985903203487, 32811, 33252, 23423, NaN
1471151921.054, 0.0213227514177561, 0.0422779321670532, 0.0300097651779652, 32806, 33262, 23432, NaN
1471151922.054, 0.0170789957046509, 0.0423021949827671, 0.0306968949735165, 32819, 33247, 23433, NaN
1471151923.054, 0.0117925629019737, 0.0421654172241688, 0.0308943074196577, 32806, 33255, 23429, NaN
1471151924.054, 0.00619731238111854, 0.042341336607933, 0.0306764915585518, 32806, 33248, 23434, NaN
1471151925.054, 0.00117807742208242, 0.0434483736753464, 0.0300216805189848, 32806, 33252, 23425, NaN
1471151926.054, -0.00296022323891521, 0.0430735610425472, 0.0300648882985115, 32793, 33248, 23422, NaN
1471151927.054, -0.00517028896138072, 0.043694332242012, 0.0292034931480885, 32806, 33266, 23427, NaN
1471151928.054, -0.00709729781374335, 0.043185118585825, 0.0287837013602257, 32793, 33262, 23442, NaN
1471151929.054, -0.00787458661943674, 0.0429990887641907, 0.0290781706571579, 32813, 33243, 23434, NaN
1471151930.054, -0.00718139670789242, 0.0435664020478725, 0.028574027121067, 32808, 33256, 23430, NaN
1471151931.054, -0.00486164400354028, 0.0435257442295551, 0.0280857905745506, 32805, 33249, 23434, NaN
1471151932.054, -0.00201218063011765, 0.0437135510146618, 0.0281618218868971, 32803, 33267, 23427, NaN
1471151933.054, 0.00160791480448097, 0.0440951026976109, 0.0284919310361147, 32802, 33255, 23430, NaN
1471151934.054, 0.00598568981513381, 0.0447828359901905, 0.0280869249254465, 32809, 33259, 23423, NaN
1471151935.054, 0.01201440859586, 0.0449711121618748, 0.0285952351987362, 32804, 33254, 23439, NaN
1471151936.054, 0.01807008869946, 0.0456208921968937, 0.0283530838787556, 32807, 33259, 23430, NaN
1471151936.054, 0.0252203214913607, 0.0457465276122093, 0.0279402676969767, 32803, 33254, 23424, NaN
1471151937.06, 0.0320270769298077, 0.0450860634446144, 0.0279062669724226, 32811, 33256, 23430, NaN
1471151938.06, 0.0370472632348537, 0.0446906946599483, 0.0280080027878284, 32796, 33254, 23420, NaN
1471151939.06, 0.0414612218737602, 0.0442978851497173, 0.0280459225177765, 32798, 33256, 23439, NaN
1471151940.06, 0.0434116348624229, 0.0441825948655605, 0.0280160792171955, 32787, 33250, 23445, NaN
1471151940.06, 0.0440186709165573, 0.0452524088323116, 0.0280889291316271, 32812, 33246, 23419, NaN
1471151941.068, 0.0439928025007248, 0.0463619716465473, 0.0283411238342524, 32816, 33258, 23414, NaN
1471151942.068, 0.0441737286746502, 0.045868419110775, 0.0279175266623497, 32802, 33258, 23434, NaN
1471151943.068, 0.0443921536207199, 0.0459365881979465, 0.0278819296509027, 32810, 33274, 23423, NaN
1471151944.068, 0.0445284061133862, 0.0473117083311081, 0.0279281083494425, 32804, 33259, 23425, NaN
1471151944.068, 0.044307567179203, 0.0471597015857697, 0.0280426405370235, 32803, 33250, 23439, NaN
1471151945.076, 0.0438074246048927, 0.046368695795536, 0.0272894781082869, 32821, 33251, 23413, NaN
1471151946.076, 0.043445747345686, 0.0466855466365814, 0.0276586748659611, 32793, 33262, 23441, NaN
1471151947.076, 0.043579924851656, 0.046788539737463, 0.0283507201820612, 32811, 33248, 23422, NaN
1471151948.076, 0.0430307872593403, 0.0469983667135239, 0.0288875605911016, 32810, 33239, 23420, NaN
1471151948.076, 0.0416250266134739, 0.0467831678688526, 0.0291277673095465, 32808, 33257, 23427, NaN
1471151949.084, 0.0384044460952282, 0.0462713316082954, 0.0294246766716242, 32809, 33246, 23420, NaN
1471151950.074, 0.0337845496833324, 0.0455992445349693, 0.0297062434256077, 32814, 33247, 23416, NaN
1471151951.074, 0.0293239858001471, 0.0452982783317566, 0.029984638094902, 32800, 33248, 23437, NaN
1471151952.074, 0.0237428713589907, 0.0454779677093029, 0.0300253499299288, 32798, 33252, 23432, NaN
1471151953.074, 0.0181115455925465, 0.0453369952738285, 0.0299160238355398, 32801, 33256, 23425, NaN
1471151954.074, 0.0121613228693604, 0.0453604198992252, 0.0298624709248543, 32808, 33253, 23416, NaN
1471151955.074, 0.00609562592580914, 0.0452175550162792, 0.0295482352375984, 32830, 33250, 23419, NaN
1471151956.074, 8.61726730363443e-05, 0.0448132753372192, 0.0299687925726175, 32806, 33259, 23436, NaN
1471151957.074, -0.00567017868161201, 0.044295322149992, 0.0297894049435854, 32807, 33257, 23425, NaN
1471151958.074, -0.0121707115322351, 0.0450628846883774, 0.0298854112625122, 32800, 33256, 23436, NaN
1471151959.074, -0.0186492931097746, 0.0454893708229065, 0.030394708737731, 32805, 33262, 23425, NaN
1471151960.074, -0.0244495160877705, 0.0457473434507847, 0.0300086941570044, 32810, 33260, 23426, NaN
1471151961.074, -0.0290967114269733, 0.0451176539063454, 0.0297481380403042, 32805, 33248, 23423, NaN
1471151962.074, -0.0321907624602318, 0.0447477586567402, 0.02950987406075, 32792, 33246, 23431, NaN
1471151963.074, -0.0354289524257183, 0.0438050255179405, 0.0293289292603731, 32800, 33253, 23426, -89.5993347167969
1471151964.074, -0.0369544848799706, 0.0436092801392078, 0.0285455323755741, 32795, 33259, 23424, NaN
1471151965.074, -0.0365019254386425, 0.0439441278576851, 0.0289328061044216, 32803, 33254, 23429, NaN
1471151966.074, -0.0352311134338379, 0.0433086343109608, 0.0286291688680649, 32800, 33260, 23423, NaN
1471151967.074, -0.0333792790770531, 0.0436660163104534, 0.0274569876492023, 32804, 33256, 23434, NaN
1471151967.074, -0.0311851445585489, 0.042946744710207, 0.0274904407560825, 32817, 33269, 23416, NaN
1471151968.076, -0.0281249154359102, 0.0422171428799629, 0.0277035161852837, 32811, 33249, 23438, NaN
1471151969.076, -0.024935120716691, 0.0416375733911991, 0.0275151673704386, 32798, 33249, 23426, NaN
1471151970.076, -0.0216355603188276, 0.0408442877233028, 0.0272478051483631, 32803, 33260, 23437, NaN
1471151971.076, -0.0191905535757542, 0.0413723178207874, 0.0272227916866541, 32812, 33254, 23423, NaN
1471151971.076, -0.0162096731364727, 0.0419290065765381, 0.0278227608650923, 32824, 33256, 23411, NaN
1471151972.078, -0.0130519783124328, 0.0419806614518166, 0.0277875363826752, 32815, 33260, 23423, NaN
1471151973.078, -0.00990262720733881, 0.041778888553381, 0.0281334295868874, 32810, 33260, 23434, NaN
1471151974.078, -0.00684858718886971, 0.041729997843504, 0.0290439464151859, 32817, 33260, 23425, NaN
1471151975.078, -0.00429936544969678, 0.0421728678047657, 0.0296588353812695, 32798, 33267, 23438, NaN
1471151976.078, -0.00241214572452009, 0.0415223017334938, 0.030483627691865, 32806, 33250, 23438, NaN
1471151977.078, -0.00070650817360729, 0.0417385287582874, 0.0300245955586433, 32812, 33262, 23421, NaN
1471151978.078, 0.000366945052519441, 0.0424852259457111, 0.029415275901556, 32817, 33267, 23422, NaN
1471151979.078, -0.000524708710145205, 0.0424718149006367, 0.0285710971802473, 32807, 33252, 23435, NaN
1471151980.078, -0.00241004279814661, 0.042697437107563, 0.0283371470868587, 32814, 33255, 23428, NaN
1471151981.078, -0.00408522225916386, 0.0426770485937595, 0.0287922210991383, 32806, 33245, 23429, NaN
1471151982.078, -0.00474450597539544, 0.0432966239750385, 0.0298135317862034, 32807, 33256, 23421, NaN
1471151983.078, -0.00455841049551964, 0.0435926169157028, 0.0299769807606936, 32803, 33246, 23431, NaN
1471151984.078, -0.00418465957045555, 0.0445754788815975, 0.0298489369452, 32806, 33261, 23425, NaN
1471151985.078, -0.00407740846276283, 0.0440210364758968, 0.0295060612261295, 32808, 33262, 23435, NaN
1471151986.078, -0.00345388613641262, 0.0440266765654087, 0.0296386238187551, 32811, 33246, 23430, NaN
1471151987.078, -0.00223393575288355, 0.0441152267158031, 0.0294689778238535, 32818, 33254, 23419, NaN
1471151988.078, 0.000272710138233379, 0.043751385062933, 0.0295007154345512, 32809, 33254, 23429, NaN
