File timestamp: Mon Aug 15 04:00:00 2016, Internal temp: 19.7601318359375
1471234511.492, -0.0138016426935792, 0.0466246008872986, 0.037324097007513, 32814, 33290, 23429, NaN
1471234512.492, -0.010527590289712, 0.0468827448785305, 0.0375526547431946, 32802, 33291, 23429, NaN
1471234513.492, -0.00629680464044213, 0.0473437570035458, 0.0374917834997177, 32802, 33296, 23422, NaN
1471234514.492, -0.00209005107171834, 0.04799560084939, 0.0369019843637943, 32796, 33294, 23436, NaN
1471234515.492, 0.00348415109328926, 0.0479728877544403, 0.0371014513075352, 32807, 33291, 23437, NaN
1471234516.492, 0.0103087704628706, 0.0472073219716549, 0.0365275293588638, 32812, 33301, 23422, NaN
1471234517.492, 0.0180417317897081, 0.0469829179346561, 0.0368822403252125, 32807, 33303, 23436, NaN
1471234518.492, 0.02555176243186, 0.0471274890005589, 0.0365404672920704, 32802, 33300, 23419, NaN
1471234519.492, 0.0318231582641602, 0.0470054447650909, 0.0366599038243294, 32810, 33301, 23437, NaN
1471234520.492, 0.0365705899894238, 0.0477385558187962, 0.0360744372010231, 32804, 33298, 23435, NaN
1471234521.492, 0.0412380583584309, 0.0474067963659763, 0.0356225073337555, 32816, 33298, 23427, NaN
1471234522.492, 0.0452507212758064, 0.0476178489625454, 0.035390593111515, 32800, 33302, 23423, NaN
1471234523.492, 0.0472205132246017, 0.0476975925266743, 0.0353070832788944, 32804, 33305, 23425, NaN
1471234524.492, 0.0475582107901573, 0.0478259772062302, 0.0352685675024986, 32797, 33302, 23438, NaN
1471234525.492, 0.0486790835857391, 0.0475525222718716, 0.0343239158391953, 32803, 33297, 23428, NaN
1471234526.502, 0.0503157749772072, 0.0478400141000748, 0.0334321931004524, 32802, 33302, 23445, NaN
1471234527.502, 0.0523664951324463, 0.0479081943631172, 0.0337703116238117, 32807, 33297, 23418, NaN
1471234528.502, 0.0550262480974197, 0.0486210659146309, 0.0337791293859482, 32816, 33299, 23430, NaN
1471234528.502, 0.0565253347158432, 0.0484127216041088, 0.034176591783762, 32819, 33302, 23428, NaN
1471234529.51, 0.0578183867037296, 0.0487334281206131, 0.0347567573189735, 32802, 33287, 23437, NaN
1471234530.51, 0.0586195178329945, 0.0483711063861847, 0.03516611084342, 32807, 33296, 23435, NaN
1471234531.51, 0.0586767792701721, 0.0485034696757793, 0.0351672060787678, 32789, 33299, 23433, NaN
1471234532.51, 0.0575215741991997, 0.0480258353054523, 0.0345254465937614, 32803, 33294, 23436, NaN
1471234532.51, 0.0567033290863037, 0.0476694330573082, 0.0349279046058655, 32819, 33300, 23439, NaN
1471234533.516, 0.0552381686866283, 0.0470237098634243, 0.0351252816617489, 32803, 33302, 23425, NaN
1471234534.516, 0.0545881316065788, 0.0478716753423214, 0.0345494747161865, 32798, 33291, 23427, NaN
1471234535.516, 0.0540829263627529, 0.0478757061064243, 0.0343317054212093, 32805, 33301, 23437, NaN
1471234536.516, 0.0529553182423115, 0.0480886995792389, 0.0338667966425419, 32818, 33308, 23420, NaN
1471234536.516, 0.0506843663752079, 0.0488046407699585, 0.0333996638655663, 32807, 33289, 23442, NaN
1471234537.52, 0.0464373826980591, 0.0490425862371922, 0.0324687846004963, 32803, 33307, 23433, 75.823371887207
1471234538.52, 0.0231964942067862, 0.0493689961731434, 0.0325815118849277, 32808, 33299, 23430, NaN
1471234539.52, -0.00746129686012864, 0.049461480230093, 0.0322643332183361, 32809, 33305, 23436, NaN
1471234540.52, -0.0325646288692951, 0.0491532720625401, 0.0325027480721474, 32813, 33304, 23433, NaN
1471234541.52, -0.0526127368211746, 0.04914366081357, 0.0321997292339802, 32802, 33304, 23428, NaN
1471234542.52, -0.0680953711271286, 0.0492361262440681, 0.0318762883543968, 32806, 33283, 23423, NaN
1471234543.52, -0.0794897153973579, 0.0497301295399666, 0.0320052094757557, 32798, 33297, 23443, NaN
1471234544.52, -0.0872573703527451, 0.0499329902231693, 0.0313485264778137, 32817, 33299, 23416, NaN
1471234545.52, -0.0918417721986771, 0.0496226996183395, 0.0309690684080124, 32809, 33302, 23424, NaN
1471234546.52, -0.0936657562851906, 0.0497723370790482, 0.0303540509194136, 32810, 33297, 23434, NaN
1471234547.52, -0.0931295827031136, 0.0492215268313885, 0.0300850365310907, 32802, 33293, 23427, NaN
1471234548.52, -0.0906092524528503, 0.0491643361747265, 0.029198482632637, 32801, 33304, 23431, NaN
1471234549.52, -0.0864552333950996, 0.0485520623624325, 0.0285669267177582, 32808, 33301, 23431, NaN
1471234550.52, -0.0809914916753769, 0.0482550337910652, 0.0280302576720715, 32809, 33299, 23431, NaN
1471234551.52, -0.0745149478316307, 0.0481707639992237, 0.0277025885879993, 32814, 33298, 23433, NaN
1471234552.53, -0.067295253276825, 0.048184547573328, 0.0276958607137203, 32807, 33302, 23435, NaN
1471234553.53, -0.0595748089253902, 0.0487297624349594, 0.0278715342283249, 32823, 33300, 23427, NaN
1471234554.53, -0.0515692122280598, 0.0486543960869312, 0.0284146908670664, 32807, 33305, 23431, NaN
1471234555.53, -0.0434678494930267, 0.0497620441019535, 0.0288907364010811, 32808, 33313, 23430, NaN
1471234555.53, -0.035434789955616, 0.0508097782731056, 0.0293733756989241, 32806, 33297, 23424, NaN
1471234556.538, -0.0276098512113094, 0.0511896684765816, 0.0294854994863272, 32830, 33300, 23434, NaN
1471234557.538, -0.0201098527759314, 0.0516049228608608, 0.0280135851353407, 32805, 33299, 23437, NaN
1471234558.538, -0.0130299990996718, 0.0521124340593815, 0.0277634095400572, 32802, 33301, 23431, NaN
1471234559.538, -0.00644537666812539, 0.052810400724411, 0.0273583028465509, 32809, 33296, 23433, NaN
1471234559.538, -0.000487851968500763, 0.0528446994721889, 0.0272998306900263, 32816, 33291, 23432, NaN
1471234560.544, 0.00413352018222213, 0.0531608872115612, 0.0262814480811357, 32815, 33293, 23426, NaN
1471234561.544, 0.00793302338570356, 0.0530548989772797, 0.0268468968570232, 32806, 33299, 23436, NaN
1471234562.544, 0.00955713354051113, 0.0530245006084442, 0.0278964079916477, 32807, 33298, 23442, NaN
1471234563.544, 0.0105211809277534, 0.0536423362791538, 0.0277872700244188, 32814, 33308, 23441, NaN
1471234564.544, 0.0118286432698369, 0.0532273165881634, 0.0281908083707094, 32805, 33296, 23431, NaN
1471234565.544, 0.0135121177881956, 0.0532527044415474, 0.0286223776638508, 32807, 33298, 23440, NaN
1471234566.544, 0.0160111896693707, 0.0543596893548965, 0.0282400995492935, 32821, 33290, 23428, NaN
1471234567.544, 0.0190037060528994, 0.0541448332369328, 0.0282678306102753, 32801, 33302, 23427, NaN
1471234568.544, 0.0211660210043192, 0.0538480207324028, 0.0287675280123949, 32806, 33302, 23417, NaN
1471234569.544, 0.0228370260447264, 0.0538493469357491, 0.0288345422595739, 32805, 33309, 23421, NaN
1471234570.544, 0.0236771441996098, 0.0540522113442421, 0.028342928737402, 32800, 33289, 23435, NaN
1471234571.544, 0.023688729852438, 0.0539018884301186, 0.0277318749576807, 32810, 33301, 23432, NaN
1471234572.544, 0.0230220053344965, 0.0530166663229465, 0.0283801537007093, 32801, 33302, 23441, NaN
1471234573.544, 0.0222073569893837, 0.0532868281006813, 0.0285830423235893, 32806, 33293, 23433, NaN
1471234574.544, 0.0225850064307451, 0.0526305474340916, 0.0289854593575001, 32808, 33300, 23425, NaN
1471234575.544, 0.0233783610165119, 0.0519379712641239, 0.0292134452611208, 32818, 33300, 23423, NaN
1471234576.544, 0.0227741077542305, 0.0516134910285473, 0.0295634102076292, 32808, 33295, 23436, NaN
1471234577.544, 0.0214278101921082, 0.0509420596063137, 0.0287389922887087, 32800, 33287, 23442, NaN
1471234578.544, 0.0196485035121441, 0.0504406653344631, 0.0286092814058065, 32803, 33305, 23430, NaN
1471234579.552, 0.0183399561792612, 0.0499484911561012, 0.028268251568079, 32816, 33298, 23429, NaN
1471234580.552, 0.0172406900674105, 0.0502017326653004, 0.0284984931349754, 32804, 33305, 23438, NaN
1471234581.552, 0.0159563589841127, 0.049308355897665, 0.0284097772091627, 32807, 33303, 23436, NaN
1471234582.552, 0.0147398263216019, 0.0491364561021328, 0.0279339924454689, 32798, 33286, 23437, NaN
1471234582.552, 0.0142968557775021, 0.0488160140812397, 0.0280225239694118, 32794, 33307, 23436, NaN
1471234583.56, 0.0135439643636346, 0.0494356900453568, 0.0279939379543066, 32809, 33297, 23427, NaN
1471234584.56, 0.0113459061831236, 0.0493065603077412, 0.0274646934121847, 32807, 33295, 23430, NaN
1471234585.56, 0.00881132204085588, 0.0499072521924973, 0.0270082652568817, 32813, 33299, 23435, NaN
1471234586.56, 0.00676913233473897, 0.0495585501194, 0.0278348028659821, 32816, 33295, 23440, NaN
1471234586.56, 0.00522488635033369, 0.0487598851323128, 0.027855534106493, 32814, 33306, 23422, NaN
1471234587.566, 0.00400582514703274, 0.0485095344483852, 0.028418006375432, 32819, 33296, 23426, NaN
1471234588.566, 0.00237867818213999, 0.0490404218435287, 0.0295939017087221, 32807, 33300, 23422, NaN
1471234589.566, 0.000343229941790923, 0.0496871396899223, 0.0290490593761206, 32810, 33292, 23444, NaN
1471234590.566, -0.00101606594398618, 0.0500292666256428, 0.0292795989662409, 32808, 33297, 23437, NaN
1471234591.566, -0.000419160525780171, 0.0505055226385593, 0.0286253038793802, 32801, 33297, 23432, NaN
1471234592.566, 0.00100050133187324, 0.051511287689209, 0.0293351709842682, 32806, 33302, 23438, NaN
1471234593.566, 0.00290117226541042, 0.0524118058383465, 0.0291615165770054, 32801, 33288, 23436, 76.3095397949219
1471234594.566, 0.00463811261579394, 0.0522431991994381, 0.0294753629714251, 32805, 33293, 23428, NaN
1471234595.566, 0.0061888201162219, 0.0528780445456505, 0.0291166231036186, 32805, 33291, 23435, NaN
1471234596.566, 0.00847917143255472, 0.0523385889828205, 0.0290453974157572, 32807, 33305, 23425, NaN
1471234597.566, 0.0108377020806074, 0.0525879897177219, 0.0288397539407015, 32794, 33286, 23434, NaN
1471234598.566, 0.0114924823865294, 0.0524791516363621, 0.0289227422326803, 32801, 33292, 23434, NaN
1471234599.566, 0.0105195660144091, 0.0529669262468815, 0.0287153255194426, 32803, 33288, 23434, NaN
1471234600.566, 0.00834338646382093, 0.0526692345738411, 0.0292954482138157, 32807, 33299, 23438, NaN
1471234601.566, 0.0050835944712162, 0.0537989139556885, 0.0292599927634001, 32810, 33300, 23427, NaN
1471234602.566, 0.00485611567273736, 0.0527966357767582, 0.0288631394505501, 32801, 33297, 23433, NaN
1471234603.566, 0.0125378165394068, 0.0529417879879475, 0.0292633380740881, 32809, 33305, 23433, NaN
1471234604.566, 0.0306648015975952, 0.0532617643475533, 0.0292829237878323, 32793, 33301, 23440, NaN
1471234605.566, 0.0365075431764126, 0.0532684326171875, 0.0292624700814486, 32813, 33295, 23422, NaN
1471234606.566, 0.022957069799304, 0.052703034132719, 0.0293813496828079, 32808, 33302, 23432, NaN
1471234607.576, 0.0113999685272574, 0.0525847598910332, 0.0291814338415861, 32813, 33291, 23426, NaN
1471234608.576, 0.00168551155366004, 0.052165262401104, 0.0294703356921673, 32796, 33297, 23433, NaN
1471234609.576, -0.00633631274104118, 0.0524242036044598, 0.0293391551822424, 32810, 33300, 23422, NaN
1471234610.576, -0.0128138652071357, 0.0530738197267056, 0.029666418209672, 32814, 33293, 23426, NaN
1471234610.576, -0.0178929157555103, 0.053541362285614, 0.0292016118764877, 32815, 33294, 23429, NaN
1471234611.584, -0.0217157378792763, 0.0536102764308453, 0.0301232039928436, 32797, 33300, 23438, NaN
1471234612.584, -0.0244202241301537, 0.0539240576326847, 0.0306757166981697, 32810, 33304, 23432, NaN
1471234613.584, -0.0261391084641218, 0.0540757514536381, 0.0304630827158689, 32810, 33297, 23424, NaN
1471234614.584, -0.0269992426037788, 0.0548566654324532, 0.0311490911990404, 32803, 33307, 23434, NaN
1471234614.584, -0.0271209813654423, 0.0556793473660946, 0.0318298824131489, 32807, 33301, 23423, NaN
1471234615.59, -0.026617668569088, 0.055702518671751, 0.0316361337900162, 32798, 33297, 23418, NaN
1471234616.59, -0.025595223531127, 0.0556805208325386, 0.030842000618577, 32814, 33290, 23426, NaN
1471234617.59, -0.0241518430411816, 0.0551845245063305, 0.031286858022213, 32802, 33288, 23433, NaN
1471234618.59, -0.0223777964711189, 0.0558362230658531, 0.0311672948300838, 32815, 33301, 23424, NaN
1471234618.59, -0.0203553326427937, 0.0556389726698399, 0.032159436494112, 32818, 33303, 23447, NaN
1471234619.594, -0.0181586686521769, 0.0553652979433537, 0.0319035388529301, 32802, 33283, 23438, NaN
1471234620.594, -0.0158540830016136, 0.0561271011829376, 0.0316173024475574, 32800, 33291, 23437, NaN
1471234621.594, -0.0135000683367252, 0.0562751032412052, 0.0312768407166004, 32809, 33303, 23428, NaN
1471234622.594, -0.0111475782468915, 0.056210458278656, 0.0306744556874037, 32807, 33301, 23437, NaN
1471234623.594, -0.00884031597524881, 0.0560070499777794, 0.0302959978580475, 32807, 33303, 23422, NaN
1471234624.594, -0.00661508925259113, 0.0553879253566265, 0.0299916695803404, 32811, 33296, 23422, NaN
1471234625.594, -0.00450220331549644, 0.0548529885709286, 0.0300112124532461, 32808, 33306, 23428, NaN
1471234626.594, -0.00252589257434011, 0.054557666182518, 0.0303157567977905, 32800, 33294, 23437, NaN
1471234627.594, -0.000704773992765695, 0.054987195879221, 0.0310939773917198, 32803, 33289, 23424, NaN
1471234628.594, 0.000947677588555962, 0.0552383959293365, 0.0308204479515553, 32805, 33296, 23425, NaN
1471234629.594, 0.00242264638654888, 0.0554433241486549, 0.0306353941559792, 32815, 33302, 23432, NaN
1471234630.594, 0.0037154892925173, 0.0555509440600872, 0.0307057164609432, 32800, 33300, 23429, NaN
1471234631.594, 0.00482525210827589, 0.0558446533977985, 0.0303212814033031, 32818, 33299, 23434, NaN
1471234632.594, 0.00575419748201966, 0.0554991662502289, 0.029610326513648, 32806, 33299, 23440, NaN
1471234633.602, 0.00650734268128872, 0.0553784072399139, 0.0294420048594475, 32814, 33298, 23440, NaN
1471234634.602, 0.00709202187135816, 0.055233757942915, 0.0284055657684803, 32795, 33297, 23439, NaN
1471234635.602, 0.00751746818423271, 0.0555110350251198, 0.027379235252738, 32804, 33308, 23440, NaN
1471234636.602, 0.00779441837221384, 0.0553309619426727, 0.0270177759230137, 32808, 33304, 23428, NaN
1471234636.602, 0.00646796263754368, 0.0558264777064323, 0.0266577154397964, 32797, 33293, 23423, NaN
1471234637.61, 0.00070813816273585, 0.0563638173043728, 0.0262312423437834, 32807, 33295, 23427, NaN
1471234638.61, -0.00744921388104558, 0.0563073046505451, 0.0258646290749311, 32805, 33308, 23441, NaN
1471234639.61, -0.016675041988492, 0.0566391162574291, 0.0253522638231516, 32811, 33296, 23425, NaN
1471234640.61, -0.025982366874814, 0.0565503276884556, 0.0250751506537199, 32809, 33291, 23429, NaN
1471234641.61, -0.0343946926295757, 0.0563232786953449, 0.0253121070563793, 32815, 33300, 23415, NaN
1471234642.61, -0.0411223582923412, 0.0561359412968159, 0.0256840735673904, 32798, 33304, 23430, NaN
1471234643.61, -0.0461332090198994, 0.0562090277671814, 0.0256307329982519, 32816, 33287, 23432, NaN
1471234644.61, -0.0489170178771019, 0.0563049726188183, 0.0259129926562309, 32811, 33291, 23432, NaN
1471234645.61, -0.0494748689234257, 0.0567361600697041, 0.0263861697167158, 32812, 33306, 23417, NaN
1471234646.61, -0.0478398762643337, 0.0570559799671173, 0.027077242732048, 32807, 33303, 23436, NaN
1471234647.61, -0.0442022308707237, 0.0570272207260132, 0.0266733299940825, 32806, 33294, 23447, NaN
1471234648.61, -0.0384476184844971, 0.056181225925684, 0.0259415749460459, 32803, 33301, 23425, NaN
1471234649.61, -0.031452365219593, 0.0567912235856056, 0.0256350692361593, 32814, 33307, 23431, 77.0963821411133
1471234650.61, -0.0229253303259611, 0.056523185223341, 0.0258407797664404, 32803, 33292, 23432, NaN
1471234651.61, -0.0131893390789628, 0.0560873039066792, 0.0262551289051771, 32803, 33295, 23435, NaN
1471234652.61, -0.00366292824037373, 0.0560234449803829, 0.0258641596883535, 32810, 33297, 23428, NaN
1471234653.61, 0.00626045651733875, 0.0562212951481342, 0.0257566329091787, 32804, 33297, 23429, NaN
1471234654.61, 0.0164018385112286, 0.0566341802477837, 0.0251822303980589, 32800, 33308, 23428, NaN
1471234655.61, 0.0260204300284386, 0.056865606456995, 0.0251494366675615, 32792, 33298, 23433, NaN
1471234656.61, 0.0353761203587055, 0.0574034117162228, 0.0256423484534025, 32807, 33298, 23443, NaN
1471234657.61, 0.0438480079174042, 0.0569157935678959, 0.0249197222292423, 32800, 33298, 23443, NaN
1471234658.61, 0.051559291779995, 0.057787012308836, 0.0248303487896919, 32794, 33302, 23432, NaN
1471234659.61, 0.057953417301178, 0.0572286248207092, 0.0249792505055666, 32813, 33280, 23428, NaN
1471234660.62, 0.0633987709879875, 0.0576133504509926, 0.0250804275274277, 32812, 33302, 23427, NaN
1471234660.62, 0.0671811923384666, 0.0572379417717457, 0.0249198134988546, 32805, 33293, 23433, NaN
1471234661.628, 0.0696616843342781, 0.0579615533351898, 0.0244453735649586, 32813, 33294, 23427, NaN
1471234662.628, 0.0710132941603661, 0.0583019927144051, 0.0249108616262674, 32817, 33302, 23419, NaN
1471234663.628, 0.0711061134934425, 0.0584298595786095, 0.0244950298219919, 32802, 33291, 23437, NaN
1471234664.628, 0.0700733363628387, 0.0579574629664421, 0.0243948977440596, 32813, 33301, 23424, NaN
1471234664.628, 0.0676925778388977, 0.0573999807238579, 0.0241976231336594, 32807, 33286, 23426, NaN
1471234665.636, 0.0642973706126213, 0.0572173781692982, 0.0249858722090721, 32823, 33291, 23423, NaN
1471234666.636, 0.0601704902946949, 0.0568919405341148, 0.0252485908567905, 32809, 33289, 23434, NaN
1471234667.636, 0.0551075972616673, 0.0560519695281982, 0.0248773358762264, 32813, 33293, 23442, NaN
1471234668.636, 0.0493122078478336, 0.055556770414114, 0.0245509743690491, 32808, 33300, 23433, NaN
1471234668.636, 0.0430233217775822, 0.0553759336471558, 0.0244445186108351, 32810, 33305, 23434, NaN
1471234669.642, 0.03641427308321, 0.0546461269259453, 0.0252610612660646, 32806, 33297, 23419, NaN
1471234670.642, 0.0297188889235258, 0.0545153357088566, 0.0248998831957579, 32810, 33300, 23436, NaN
1471234671.642, 0.0224872902035713, 0.0546498708426952, 0.0252937022596598, 32801, 33292, 23442, NaN
1471234672.642, 0.0151668358594179, 0.0543049238622189, 0.024806110188365, 32807, 33297, 23424, NaN
1471234672.642, 0.00880234874784946, 0.0538433492183685, 0.0246852599084377, 32813, 33300, 23420, NaN
1471234673.646, 0.00307105854153633, 0.0538414232432842, 0.0248762089759111, 32796, 33314, 23437, NaN
1471234674.646, -0.00278602633625269, 0.0543972626328468, 0.0252095870673656, 32810, 33307, 23432, NaN
1471234675.646, -0.00882599595934153, 0.0542778223752975, 0.0254109222441912, 32807, 33297, 23432, NaN
1471234676.646, -0.0157674644142389, 0.0538720488548279, 0.0248203277587891, 32814, 33298, 23426, NaN
1471234676.646, -0.022367462515831, 0.0534767024219036, 0.0248709637671709, 32801, 33292, 23437, NaN
1471234677.648, -0.0280231777578592, 0.0539284907281399, 0.0250151231884956, 32803, 33284, 23430, NaN
1471234678.648, -0.0324157103896141, 0.054930217564106, 0.0257131531834602, 32801, 33294, 23433, NaN
1471234679.648, -0.0358953550457954, 0.055204451084137, 0.0250067431479692, 32802, 33300, 23437, NaN
1471234680.648, -0.0385840535163879, 0.05488321185112, 0.025731997564435, 32804, 33298, 23443, NaN
1471234681.648, -0.0403775461018085, 0.0548228695988655, 0.0263603758066893, 32799, 33299, 23441, NaN
1471234682.648, -0.0414221398532391, 0.0550881028175354, 0.0262405034154654, 32814, 33298, 23434, NaN
1471234683.648, -0.0417186617851257, 0.0547331236302853, 0.0261821281164885, 32817, 33297, 23423, NaN
1471234684.658, -0.0403979457914829, 0.0549028925597668, 0.0258138589560986, 32805, 33287, 23431, NaN
1471234684.658, -0.0381086133420467, 0.055616918951273, 0.026502275839448, 32805, 33298, 23434, NaN
1471234685.666, -0.0352708324790001, 0.0549663975834846, 0.026808125898242, 32817, 33302, 23430, NaN
1471234686.666, -0.0328476913273335, 0.0551312044262886, 0.0268005635589361, 32799, 33287, 23436, NaN
1471234687.666, -0.0316299237310886, 0.0557453408837318, 0.0259445365518332, 32802, 33307, 23437, NaN
1471234688.666, -0.0307871364057064, 0.0559249706566334, 0.0258570797741413, 32803, 33298, 23433, NaN
1471234689.666, -0.0298042837530375, 0.0564510561525822, 0.0264314096421003, 32813, 33310, 23430, NaN
1471234690.666, -0.0278476905077696, 0.0570193603634834, 0.0261738020926714, 32809, 33297, 23432, NaN
1471234691.666, -0.0262867994606495, 0.0565440021455288, 0.0260802637785673, 32794, 33303, 23443, NaN
1471234692.666, -0.0243863649666309, 0.0562234967947006, 0.0262572094798088, 32810, 33292, 23425, NaN
1471234693.666, -0.0228867959231138, 0.0557528994977474, 0.0261642262339592, 32802, 33293, 23448, NaN
1471234694.666, -0.0217447597533464, 0.0561213530600071, 0.0265819113701582, 32812, 33295, 23429, NaN
1471234695.666, -0.0198101438581944, 0.056729331612587, 0.0267106890678406, 32798, 33302, 23430, NaN
1471234696.666, -0.0164695233106613, 0.0563199557363987, 0.0267031844705343, 32812, 33287, 23431, NaN
1471234697.666, -0.0127685843035579, 0.0552398972213268, 0.0258728452026844, 32811, 33297, 23423, NaN
1471234698.666, -0.00870523229241371, 0.055132370442152, 0.0252848453819752, 32813, 33289, 23426, NaN
1471234699.666, -0.00673715258017182, 0.0551824271678925, 0.0246607437729836, 32814, 33304, 23426, NaN
1471234700.666, -0.00428627850487828, 0.0553553216159344, 0.0246223211288452, 32805, 33296, 23425, NaN
1471234701.666, -0.00120847893413156, 0.0555973090231419, 0.0246654096990824, 32808, 33300, 23427, NaN
1471234702.666, 0.00117760233115405, 0.0549473538994789, 0.0251845456659794, 32809, 33294, 23442, NaN
1471234703.666, 0.0037730885669589, 0.0551504753530025, 0.0248705875128508, 32804, 33285, 23426, 77.8920288085938
1471234704.666, 0.00597039284184575, 0.0551235526800156, 0.0247989017516375, 32800, 33301, 23426, NaN
1471234705.666, 0.00818243622779846, 0.0543120205402374, 0.0249205231666565, 32813, 33284, 23430, NaN
1471234706.666, 0.0104869110509753, 0.0533809065818787, 0.0245780367404222, 32813, 33299, 23423, NaN
1471234707.666, 0.0129491444677114, 0.0528409779071808, 0.0239415597170591, 32797, 33296, 23450, NaN
1471234708.666, 0.0139810750260949, 0.0517377518117428, 0.0242475736886263, 32803, 33285, 23438, NaN
1471234709.666, 0.0146623477339745, 0.0517969094216824, 0.0234751272946596, 32811, 33299, 23425, NaN
1471234710.666, 0.0151872653514147, 0.0514767318964005, 0.0240440163761377, 32808, 33304, 23436, NaN
1471234711.666, 0.0178123470395803, 0.0514402836561203, 0.0231148861348629, 32803, 33293, 23433, NaN
1471234712.676, 0.0241174753755331, 0.0508558861911297, 0.0243435483425856, 32808, 33302, 23433, NaN
1471234713.676, 0.0341598615050316, 0.0511169955134392, 0.0244231875985861, 32818, 33310, 23429, NaN
1471234713.676, 0.0476382449269295, 0.0516589023172855, 0.0247656106948853, 32806, 33294, 23438, NaN
1471234714.684, 0.064156249165535, 0.0521089322865009, 0.0250413082540035, 32797, 33293, 23441, NaN
1471234715.684, 0.0825540944933891, 0.0523410327732563, 0.0256684124469757, 32804, 33302, 23431, NaN
1471234716.684, 0.101379819214344, 0.0529120452702045, 0.0267993118613958, 32815, 33314, 23427, NaN
1471234717.684, 0.119455777108669, 0.0531437620520592, 0.0271102618426085, 32797, 33305, 23445, NaN
1471234717.684, 0.135848864912987, 0.0537164360284805, 0.0270705353468657, 32806, 33291, 23439, NaN
1471234718.69, 0.148225903511047, 0.0538832619786263, 0.0273093413561583, 32808, 33289, 23432, NaN
1471234719.69, 0.0940397381782532, 0.053582601249218, 0.0268620364367962, 32798, 33296, 23424, NaN
1471234720.69, 0.0480012893676758, 0.0540312007069588, 0.0272725000977516, 32806, 33298, 23434, NaN
1471234721.69, 0.00945958495140076, 0.0532534420490265, 0.0273384936153889, 32799, 33302, 23421, NaN
1471234721.69, -0.0222267527133226, 0.0537443310022354, 0.027673764154315, 32794, 33296, 23433, NaN
1471234722.696, -0.0476863086223602, 0.053427267819643, 0.0281613245606422, 32802, 33294, 23438, NaN
1471234723.696, -0.0675316378474236, 0.0533534400165081, 0.0279109925031662, 32812, 33297, 23427, NaN
1471234724.696, -0.0823561027646065, 0.0532882437109947, 0.0280517935752869, 32808, 33296, 23429, NaN
1471234725.696, -0.092730887234211, 0.0538592301309109, 0.0281971264630556, 32809, 33306, 23427, NaN
1471234725.696, -0.0992022976279259, 0.0539687164127827, 0.028483072295785, 32804, 33307, 23432, NaN
1471234726.7, -0.102289356291294, 0.0537982396781445, 0.0284439083188772, 32800, 33297, 23438, NaN
1471234727.7, -0.102481760084629, 0.0535864606499672, 0.0282901171594858, 32814, 33300, 23433, NaN
1471234728.7, -0.100238256156445, 0.0533213168382645, 0.0287629030644894, 32803, 33310, 23448, NaN
1471234729.7, -0.0959853529930115, 0.0531091541051865, 0.0285478737205267, 32807, 33307, 23428, NaN
1471234729.7, -0.0901165306568146, 0.0527332425117493, 0.0286575853824615, 32809, 33306, 23438, NaN
1471234730.702, -0.0829917192459106, 0.0529178790748119, 0.0291738994419575, 32807, 33299, 23432, NaN
1471234731.702, -0.0749372839927673, 0.0529589392244816, 0.0295018311589956, 32816, 33293, 23424, NaN
1471234732.702, -0.0662462487816811, 0.0524406917393208, 0.0301840007305145, 32818, 33304, 23428, NaN
1471234733.702, -0.0571789517998695, 0.052405159920454, 0.0310328751802444, 32808, 33292, 23430, NaN
1471234734.702, -0.0479638874530792, 0.0527965240180492, 0.0312171429395676, 32805, 33296, 23446, NaN
1471234735.702, -0.0387988947331905, 0.0527069196105003, 0.0318282954394817, 32806, 33295, 23434, NaN
1471234736.712, -0.0298525393009186, 0.0525102987885475, 0.0320315808057785, 32801, 33297, 23426, NaN
1471234737.712, -0.021265672519803, 0.0525944195687771, 0.0314766578376293, 32811, 33295, 23430, NaN
1471234738.712, -0.0131531581282616, 0.0523824170231819, 0.0317422784864902, 32810, 33297, 23427, NaN
1471234739.712, -0.00560571951791644, 0.0521944314241409, 0.0315986014902592, 32809, 33300, 23430, NaN
1471234740.712, 0.00130813953001052, 0.0517864897847176, 0.0313730128109455, 32812, 33294, 23432, NaN
1471234741.712, 0.00754015566781163, 0.0514310672879219, 0.0314998775720596, 32809, 33295, 23423, NaN
1471234742.712, 0.0130603043362498, 0.051824439316988, 0.0316286496818066, 32805, 33285, 23445, NaN
1471234743.712, 0.0178548023104668, 0.0513519495725632, 0.0321271494030952, 32798, 33310, 23443, NaN
1471234744.712, 0.0219241473823786, 0.0509896129369736, 0.0319932959973812, 32806, 33287, 23437, NaN
1471234745.712, 0.0234606545418501, 0.0509226471185684, 0.0313056334853172, 32807, 33294, 23436, NaN
1471234746.712, 0.0219778586179018, 0.0513853579759598, 0.0314177758991718, 32817, 33291, 23434, NaN
1471234747.712, 0.020046291872859, 0.0514951832592487, 0.0324193648993969, 32817, 33289, 23421, NaN
1471234748.712, 0.0171824246644974, 0.0515404492616653, 0.0320340283215046, 32805, 33295, 23432, NaN
1471234749.712, 0.0139012821018696, 0.0518507100641727, 0.0331901200115681, 32809, 33300, 23430, NaN
1471234750.712, 0.010264603421092, 0.0510934852063656, 0.0331594534218311, 32803, 33298, 23435, NaN
1471234751.712, 0.00734367081895471, 0.0512402728199959, 0.0333629883825779, 32808, 33301, 23430, NaN
1471234752.712, 0.005691172555089, 0.0524066910147667, 0.0335453599691391, 32810, 33287, 23424, NaN
