File timestamp: Thu Aug 11 23:00:00 2016, Internal temp: 28.6102294921875
1470956987.9, -0.0153114506974816, 0.0379275567829609, 0.025040652602911, 32849, 33184, 23415, NaN
1470956988.9, -0.0112520828843117, 0.0381737537682056, 0.0248068608343601, 32843, 33175, 23423, NaN
1470956989.9, -0.00741909304633737, 0.0377849936485291, 0.025646535679698, 32830, 33176, 23407, NaN
1470956990.9, -0.0038527341093868, 0.038415689021349, 0.025672284886241, 32834, 33189, 23415, NaN
1470956991.9, -0.000583354150876403, 0.0379137173295021, 0.0250323731452227, 32847, 33189, 23412, NaN
1470956992.9, 0.00236774468794465, 0.0381052792072296, 0.0248754806816578, 32832, 33192, 23429, NaN
1470956993.9, 0.00498742843046784, 0.0379925332963467, 0.0252145268023014, 32834, 33182, 23417, NaN
1470956994.9, 0.0072698500007391, 0.0381373763084412, 0.0258877836167812, 32834, 33191, 23415, NaN
1470956995.9, 0.0092155784368515, 0.0385742448270321, 0.0260131023824215, 32838, 33185, 23418, NaN
1470956996.9, 0.0108307469636202, 0.0388177409768105, 0.0262666754424572, 32837, 33172, 23429, NaN
1470956997.9, 0.0121262287721038, 0.0392550304532051, 0.0256829895079136, 32842, 33180, 23404, NaN
1470956998.9, 0.0131168495863676, 0.0401424206793308, 0.0259117614477873, 32830, 33178, 23427, NaN
1470956999.9, 0.0111218979582191, 0.0401397459208965, 0.0259512383490801, 32839, 33184, 23420, NaN
1470957000.9, 0.00458235340192914, 0.0401255339384079, 0.0259259752929211, 32840, 33183, 23430, NaN
1470957001.9, -0.00263414578512311, 0.0405598096549511, 0.0262226779013872, 32850, 33172, 23410, NaN
1470957002.9, -0.00877707358449697, 0.0405838377773762, 0.0267368089407682, 32846, 33185, 23410, NaN
1470957003.9, -0.0152649097144604, 0.0402534194290638, 0.0263949055224657, 32834, 33180, 23413, -160.981506347656
1470957004.9, -0.0204850789159536, 0.0409271344542503, 0.0264909248799086, 32849, 33171, 23415, NaN
1470957005.9, -0.023645430803299, 0.0413810536265373, 0.0262285210192204, 32840, 33186, 23414, NaN
1470957006.9, -0.0263118743896484, 0.0416098013520241, 0.0267009027302265, 32835, 33183, 23424, NaN
1470957007.908, -0.0278843324631453, 0.0416342057287693, 0.026548819616437, 32841, 33189, 23418, NaN
1470957008.908, -0.0265782978385687, 0.0417361259460449, 0.0272304434329271, 32851, 33188, 23415, NaN
1470957009.908, -0.0238980501890182, 0.0421090796589851, 0.0277252495288849, 32834, 33179, 23410, NaN
1470957010.908, -0.0201036594808102, 0.0419480465352535, 0.0269712451845407, 32848, 33189, 23420, NaN
1470957010.908, -0.014922771602869, 0.0413106866180897, 0.0273853130638599, 32839, 33188, 23416, NaN
1470957011.916, -0.0101684182882309, 0.0407969169318676, 0.0274039469659328, 32835, 33179, 23425, NaN
1470957012.916, -0.00623772339895368, 0.0408283434808254, 0.027781380340457, 32831, 33194, 23415, NaN
1470957013.916, -0.0025932767894119, 0.0417265966534615, 0.0276315975934267, 32825, 33181, 23424, NaN
1470957014.916, 0.000738077680580318, 0.0416764542460442, 0.0283629707992077, 32846, 33174, 23410, NaN
1470957014.916, 0.00566221075132489, 0.0413130559027195, 0.0283816754817963, 32834, 33196, 23426, NaN
1470957015.922, 0.0113809360191226, 0.0413553044199944, 0.0277328118681908, 32841, 33188, 23418, NaN
1470957016.922, 0.0171449948102236, 0.0413167029619217, 0.027958394959569, 32830, 33179, 23418, NaN
1470957017.922, 0.0230314843356609, 0.0409736298024654, 0.0272316206246614, 32842, 33182, 23416, NaN
1470957018.922, 0.0282342117279768, 0.0401534773409367, 0.0279051475226879, 32829, 33184, 23429, NaN
1470957018.922, 0.0335046462714672, 0.040867131203413, 0.0281772539019585, 32840, 33185, 23425, NaN
1470957019.926, 0.0376266427338123, 0.0408602170646191, 0.027868403121829, 32839, 33177, 23418, NaN
1470957020.926, 0.0411673225462437, 0.0407569818198681, 0.0277235563844442, 32840, 33179, 23424, NaN
1470957021.926, 0.04458362236619, 0.0396077111363411, 0.0274834465235472, 32835, 33172, 23425, NaN
1470957022.926, 0.0479526370763779, 0.0405310913920403, 0.0280716940760612, 32834, 33182, 23421, NaN
1470957023.926, 0.0502915047109127, 0.0412638448178768, 0.0283975154161453, 32828, 33174, 23417, NaN
1470957024.926, 0.0521216914057732, 0.0415130704641342, 0.0276371724903584, 32836, 33172, 23411, NaN
1470957025.926, 0.0525839030742645, 0.0417990982532501, 0.0280402004718781, 32841, 33176, 23415, NaN
1470957026.926, 0.0508394613862038, 0.0416206754744053, 0.0291894096881151, 32842, 33189, 23424, NaN
1470957027.926, 0.048082772642374, 0.0421490371227264, 0.0294111967086792, 32842, 33183, 23418, NaN
1470957028.926, 0.0439440570771694, 0.0423296019434929, 0.0290826316922903, 32828, 33178, 23420, NaN
1470957029.926, 0.0401740819215775, 0.0423022992908955, 0.0285549089312553, 32832, 33181, 23420, NaN
1470957030.926, 0.036610584706068, 0.0424662418663502, 0.0275808162987232, 32855, 33170, 23411, NaN
1470957031.926, 0.0333463996648788, 0.0428479202091694, 0.0274747982621193, 32840, 33173, 23424, NaN
1470957032.926, 0.0298702120780945, 0.0431336089968681, 0.0275206435471773, 32843, 33181, 23419, NaN
1470957032.936, 0.0250143278390169, 0.0437944382429123, 0.0274036452174187, 32838, 33172, 23420, NaN
1470957033.936, 0.0189778991043568, 0.0434989593923092, 0.027068268507719, 32830, 33185, 23413, NaN
1470957034.936, 0.0138319451361895, 0.0433156676590443, 0.0274154879152775, 32848, 33182, 23419, NaN
1470957035.936, 0.0101985754445195, 0.042856253683567, 0.0277616586536169, 32840, 33188, 23409, NaN
1470957036.936, 0.00644945772364736, 0.0427724830806255, 0.0273535288870335, 32835, 33180, 23425, NaN
1470957036.936, 0.00215734937228262, 0.042980469763279, 0.0269105657935143, 32830, 33176, 23423, NaN
1470957037.944, -0.00204910663887858, 0.0433227121829987, 0.0272996798157692, 32843, 33187, 23422, NaN
1470957038.944, -0.00566922500729561, 0.0430633164942265, 0.0271155592054129, 32828, 33190, 23432, NaN
1470957039.944, -0.0092795193195343, 0.0428403988480568, 0.0276171658188105, 32827, 33180, 23433, NaN
1470957040.944, -0.0143244341015816, 0.0422742702066898, 0.0277829803526402, 32844, 33181, 23421, NaN
1470957040.944, -0.0187555514276028, 0.042256336659193, 0.0277824886143208, 32851, 33184, 23396, NaN
1470957041.95, -0.0235183518379927, 0.0414398275315762, 0.0278815012425184, 32853, 33187, 23402, NaN
1470957042.95, -0.0272312574088573, 0.0415732637047768, 0.0272951424121857, 32835, 33176, 23415, NaN
1470957043.95, -0.030388506129384, 0.042005717754364, 0.0266972258687019, 32842, 33177, 23418, NaN
1470957044.95, -0.0320106782019138, 0.0429529622197151, 0.0257741026580334, 32835, 33181, 23428, NaN
1470957045.95, -0.0332072041928768, 0.0420484058558941, 0.0262014549225569, 32827, 33179, 23409, NaN
1470957046.95, -0.0337435975670815, 0.0423412099480629, 0.0263941902667284, 32836, 33186, 23413, NaN
1470957047.95, -0.0333611108362675, 0.0424975268542767, 0.0263026896864176, 32850, 33180, 23405, NaN
1470957048.95, -0.0321845896542072, 0.0422995127737522, 0.0267911739647388, 32824, 33176, 23413, NaN
1470957049.95, -0.0307936295866966, 0.0424058958888054, 0.0270064808428288, 32843, 33189, 23415, NaN
1470957050.95, -0.0291598979383707, 0.042127899825573, 0.026658957824111, 32827, 33181, 23413, NaN
1470957051.95, -0.0261884834617376, 0.0423751175403595, 0.0264217276126146, 32834, 33181, 23425, NaN
1470957052.95, -0.0227598566561937, 0.042227853089571, 0.026670916005969, 32841, 33175, 23420, NaN
1470957053.95, -0.019177071750164, 0.0425192005932331, 0.0258748028427362, 32839, 33172, 23411, NaN
1470957054.95, -0.0157214794307947, 0.0436116121709347, 0.0260570477694273, 32825, 33179, 23415, NaN
1470957055.95, -0.0123747820034623, 0.0438345372676849, 0.0256055984646082, 32840, 33189, 23415, NaN
1470957056.95, -0.0102962208911777, 0.044110756367445, 0.0254265293478966, 32841, 33180, 23426, NaN
1470957057.95, -0.00910437759011984, 0.0440836288034916, 0.0251365751028061, 32836, 33194, 23414, -160.991577148438
1470957058.96, -0.00827337335795164, 0.04408323392272, 0.0255963653326035, 32815, 33169, 23436, NaN
1470957058.96, -0.00827640201896429, 0.044454462826252, 0.0247398745268583, 32840, 33184, 23431, NaN
1470957059.97, -0.00930049270391464, 0.0434726290404797, 0.0243341382592916, 32835, 33177, 23429, NaN
1470957060.97, -0.00992102175951004, 0.0437690876424313, 0.0247402545064688, 32848, 33178, 23413, NaN
1470957061.97, -0.00999268889427185, 0.0434697605669498, 0.024351654574275, 32829, 33182, 23420, NaN
1470957062.97, -0.00842977873980999, 0.0441198721528053, 0.0249341558665037, 32831, 33173, 23411, NaN
1470957062.972, -0.00595135660842061, 0.0447077006101608, 0.0249752514064312, 32838, 33172, 23411, NaN
1470957063.978, -0.00389914307743311, 0.0444876998662949, 0.0249442029744387, 32829, 33190, 23421, NaN
1470957064.978, -0.00131975277327001, 0.0447645485401154, 0.0259657558053732, 32838, 33178, 23418, NaN
1470957065.978, 0.00159401237033308, 0.0448862127959728, 0.0263192281126976, 32832, 33180, 23406, NaN
1470957066.978, 0.00396347511559725, 0.0457009635865688, 0.0262249764055014, 32841, 33185, 23424, NaN
1470957066.978, 0.00752948317676783, 0.0459696426987648, 0.0264289136976004, 32838, 33170, 23420, NaN
1470957067.984, 0.0126681579276919, 0.0464001819491386, 0.0255367532372475, 32841, 33185, 23426, NaN
1470957068.984, 0.0178500730544329, 0.0464439392089844, 0.025197759270668, 32843, 33189, 23416, NaN
1470957069.984, 0.0232536010444164, 0.0468458943068981, 0.0260984096676111, 32826, 33176, 23419, NaN
1470957070.984, 0.0287199448794127, 0.0466113910079002, 0.0255461093038321, 32839, 33182, 23416, NaN
1470957071.984, 0.0341193005442619, 0.0470641627907753, 0.0253077428787947, 32832, 33164, 23414, NaN
1470957072.984, 0.0387927629053593, 0.0474288277328014, 0.0255816727876663, 32834, 33169, 23416, NaN
1470957073.984, 0.0425055995583534, 0.0474163852632046, 0.0254223104566336, 32844, 33192, 23414, NaN
1470957074.984, 0.0452685840427876, 0.0479553639888763, 0.0255786832422018, 32838, 33177, 23427, NaN
1470957075.984, 0.0469168834388256, 0.0475555025041103, 0.0259323455393314, 32821, 33179, 23414, NaN
1470957076.984, 0.0476934798061848, 0.0478898249566555, 0.0253379102796316, 32830, 33174, 23423, NaN
1470957077.984, 0.0477529689669609, 0.0478952191770077, 0.0251178257167339, 32835, 33175, 23419, NaN
1470957078.984, 0.0462599620223045, 0.0486194305121899, 0.025225106626749, 32843, 33175, 23418, NaN
1470957079.984, 0.0419825725257397, 0.0489487871527672, 0.0258384328335524, 32821, 33180, 23415, NaN
1470957080.984, 0.0356842540204525, 0.0494238883256912, 0.0261339247226715, 32847, 33179, 23404, NaN
1470957081.984, 0.0290155056864023, 0.0485705360770226, 0.0266274511814117, 32832, 33175, 23420, NaN
1470957082.984, 0.0141975656151772, 0.0488374158740044, 0.0274878665804863, 32843, 33179, 23417, NaN
1470957083.984, -0.00743126310408115, 0.0485380887985229, 0.0274531058967113, 32838, 33182, 23425, NaN
1470957084.992, -0.0248406752943993, 0.0493736527860165, 0.0280196946114302, 32841, 33178, 23422, NaN
1470957085.992, -0.0384545773267746, 0.05060850456357, 0.0270251706242561, 32837, 33175, 23428, NaN
1470957085.992, -0.048681378364563, 0.0505227521061897, 0.0276787914335728, 32819, 33179, 23421, NaN
1470957087, -0.0559123307466507, 0.0494786947965622, 0.028086693957448, 32841, 33186, 23424, NaN
1470957088, -0.0605200193822384, 0.049403578042984, 0.0281681269407272, 32832, 33185, 23421, NaN
1470957089, -0.0628570169210434, 0.049022201448679, 0.0273461043834686, 32842, 33169, 23416, NaN
1470957090, -0.0632548257708549, 0.0487142018973827, 0.0267077088356018, 32843, 33166, 23418, NaN
1470957090, -0.0620229318737984, 0.0482007637619972, 0.0266881790012121, 32829, 33169, 23418, NaN
1470957091.006, -0.0594482496380806, 0.0482501648366451, 0.0270562749356031, 32847, 33180, 23413, NaN
1470957092.006, -0.0557947047054768, 0.0481692217290401, 0.0269271247088909, 32838, 33186, 23427, NaN
1470957093.006, -0.0513031110167503, 0.0483594723045826, 0.0270160902291536, 32840, 33182, 23420, NaN
1470957094.006, -0.0461912676692009, 0.0475744232535362, 0.0271502677351236, 32827, 33188, 23413, NaN
1470957094.006, -0.0406542643904686, 0.0475492067635059, 0.0266829859465361, 32843, 33177, 23411, NaN
1470957095.012, -0.0348650254309177, 0.047950554639101, 0.0269263312220573, 32839, 33175, 23415, NaN
1470957096.012, -0.0289749838411808, 0.0475229620933533, 0.0271491408348083, 32831, 33183, 23420, NaN
1470957097.012, -0.0231149457395077, 0.0475638322532177, 0.0264085009694099, 32831, 33191, 23418, NaN
1470957098.012, -0.0173961017280817, 0.0472928136587143, 0.0270087718963623, 32830, 33173, 23422, NaN
1470957098.012, -0.01191112305969, 0.0462090671062469, 0.0266849678009748, 32844, 33188, 23414, NaN
1470957099.016, -0.006735366769135, 0.0465091988444328, 0.0271357465535402, 32842, 33182, 23422, NaN
1470957100.016, -0.00219660834409297, 0.0467036738991737, 0.0275232009589672, 32841, 33190, 23416, NaN
1470957101.016, 0.00114780047442764, 0.0470171645283699, 0.0268895998597145, 32837, 33185, 23415, NaN
1470957102.016, 0.00398301798850298, 0.047025453299284, 0.0272738020867109, 32836, 33179, 23413, NaN
1470957103.016, 0.00676436768844724, 0.047016941010952, 0.0268385075032711, 32847, 33192, 23416, NaN
1470957104.016, 0.0100008323788643, 0.0464932397007942, 0.0262393280863762, 32831, 33187, 23424, NaN
1470957105.016, 0.0128906415775418, 0.046317096799612, 0.025639234110713, 32828, 33179, 23430, NaN
1470957106.016, 0.0147148091346025, 0.0457107350230217, 0.0253613293170929, 32836, 33173, 23434, NaN
1470957107.016, 0.0159581694751978, 0.0458913259208202, 0.0252756327390671, 32818, 33178, 23423, NaN
1470957108.016, 0.0157978069037199, 0.0457533560693264, 0.0246870983392, 32836, 33192, 23425, NaN
1470957109.016, 0.0149443466216326, 0.0453772656619549, 0.0244944747537374, 32830, 33194, 23431, NaN
1470957110.026, 0.014354201965034, 0.0454687736928463, 0.0244602095335722, 32838, 33170, 23409, NaN
1470957111.026, 0.0146822025999427, 0.044918816536665, 0.0244179368019104, 32826, 33174, 23413, -163.611923217773
1470957111.026, 0.0150460014119744, 0.0442453660070896, 0.0240760408341885, 32829, 33184, 23424, NaN
1470957112.034, 0.0163653530180454, 0.0442327558994293, 0.0229830332100391, 32829, 33190, 23407, NaN
1470957113.034, 0.0184808652848005, 0.0436075553297997, 0.0233582090586424, 32834, 33175, 23420, NaN
1470957114.034, 0.019450007006526, 0.0431974604725838, 0.0243638306856155, 32846, 33176, 23409, NaN
1470957115.034, 0.0193580240011215, 0.0429025292396545, 0.0245389062911272, 32847, 33176, 23420, NaN
1470957115.034, 0.0193372219800949, 0.0417150780558586, 0.0240612830966711, 32825, 33180, 23423, NaN
1470957116.042, 0.0190034564584494, 0.0412910208106041, 0.0239606630057096, 32837, 33186, 23419, NaN
1470957117.042, 0.0180154033005238, 0.0405400320887566, 0.0244420543313026, 32840, 33196, 23414, NaN
1470957118.042, 0.0182187482714653, 0.0401233062148094, 0.0237651821225882, 32830, 33164, 23426, NaN
1470957119.042, 0.0172864887863398, 0.040075059980154, 0.0231166929006577, 32831, 33179, 23425, NaN
1470957120.042, 0.0165440235286951, 0.0395120643079281, 0.0232588872313499, 32838, 33176, 23416, NaN
1470957121.042, 0.0148841440677643, 0.0393156483769417, 0.0240647662431002, 32828, 33176, 23427, NaN
1470957122.042, 0.0133172813802958, 0.038936335593462, 0.0241744499653578, 32840, 33183, 23426, NaN
1470957123.042, 0.0123616456985474, 0.0388748236000538, 0.024340758100152, 32847, 33179, 23410, NaN
1470957124.042, 0.0112735759466887, 0.0390825010836124, 0.0242109857499599, 32834, 33175, 23427, NaN
1470957125.042, 0.00933283660560846, 0.0392400100827217, 0.0237383265048265, 32838, 33164, 23426, NaN
1470957126.042, 0.00610746722668409, 0.0399218499660492, 0.0229174960404634, 32834, 33178, 23410, NaN
1470957127.042, 0.00409348541870713, 0.039778757840395, 0.0219726394861937, 32834, 33183, 23414, NaN
1470957128.042, 0.00210803328081965, 0.0388040877878666, 0.0216800533235073, 32838, 33189, 23419, NaN
1470957129.042, -0.00151503272354603, 0.038716834038496, 0.0214638020843267, 32837, 33179, 23417, NaN
1470957130.042, -0.00404212018474936, 0.0381140075623989, 0.0217435136437416, 32828, 33179, 23431, NaN
1470957131.042, -0.00585370790213346, 0.0387366004288197, 0.0217625703662634, 32834, 33187, 23431, NaN
1470957132.042, -0.0061087547801435, 0.0379592888057232, 0.0212364122271538, 32824, 33183, 23428, NaN
1470957133.042, -0.00543492333963513, 0.0379062481224537, 0.0211793817579746, 32842, 33178, 23408, NaN
1470957134.042, -0.0035403820220381, 0.0379175581037998, 0.0202022474259138, 32834, 33178, 23427, NaN
1470957135.042, -0.00100965960882604, 0.0379148870706558, 0.0198444537818432, 32837, 33184, 23413, NaN
1470957136.042, 0.00264295050874352, 0.0380829945206642, 0.0204466059803963, 32836, 33186, 23423, NaN
1470957136.4, 0.00397530244663358, 0.0379089936614037, 0.0205824486911297, 32840, 33175, 23416, NaN
1470957137.41, 0.00882768724113703, 0.0368789546191692, 0.0211290791630745, 32845, 33174, 23416, NaN
1470957138.41, 0.0154186058789492, 0.0373689606785774, 0.0219767913222313, 32828, 33182, 23420, NaN
1470957138.41, 0.0221681073307991, 0.0373290777206421, 0.0223079491406679, 32848, 33184, 23410, NaN
1470957139.418, 0.0293750092387199, 0.0367461666464806, 0.0228760484606028, 32835, 33182, 23428, NaN
1470957140.418, 0.0359748639166355, 0.0360954292118549, 0.0234219487756491, 32835, 33187, 23413, NaN
1470957141.418, 0.0250628534704447, 0.0361144579946995, 0.0237520709633827, 32845, 33188, 23414, NaN
1470957142.418, 0.0156130595132709, 0.0361481904983521, 0.0247685629874468, 32829, 33180, 23424, NaN
1470957142.418, 0.00752849085256457, 0.0355799831449986, 0.0236952397972345, 32845, 33185, 23417, NaN
1470957143.424, 0.00071097887121141, 0.0364254787564278, 0.0235207248479128, 32840, 33178, 23412, NaN
1470957144.424, -0.00493812840431929, 0.0359320491552353, 0.0240494813770056, 32846, 33182, 23423, NaN
1470957145.424, -0.0095172356814146, 0.0366682633757591, 0.024582426995039, 32836, 33179, 23423, NaN
1470957146.424, -0.0131237730383873, 0.0360741131007671, 0.0239413287490606, 32828, 33169, 23425, NaN
1470957146.424, -0.0158534776419401, 0.036385964602232, 0.0235940534621477, 32839, 33174, 23423, NaN
1470957147.428, -0.017799723893404, 0.0361504256725311, 0.0234578792005777, 32835, 33173, 23414, NaN
1470957148.428, -0.0190528929233551, 0.036287285387516, 0.0235297791659832, 32845, 33182, 23410, NaN
1470957149.428, -0.0196998082101345, 0.0365571789443493, 0.0237205941230059, 32829, 33185, 23431, NaN
1470957150.428, -0.0198232494294643, 0.0369660966098309, 0.0234307013452053, 32839, 33184, 23421, NaN
1470957150.428, -0.0195015203207731, 0.0372834578156471, 0.0232704263180494, 32847, 33182, 23415, NaN
1470957151.432, -0.0188081152737141, 0.0369434617459774, 0.0226620640605688, 32852, 33176, 23420, NaN
1470957152.432, -0.0178114473819733, 0.0366989634931087, 0.0220827870070934, 32834, 33191, 23424, NaN
1470957153.432, -0.0165746659040451, 0.0377356968820095, 0.0213179979473352, 32840, 33183, 23428, NaN
1470957154.432, -0.0151555361226201, 0.0382134914398193, 0.0216569323092699, 32811, 33179, 23439, NaN
1470957154.432, -0.0136063955724239, 0.0376106724143028, 0.0211516730487347, 32841, 33184, 23413, NaN
1470957155.434, -0.0119741735979915, 0.038026150316, 0.0205331016331911, 32829, 33175, 23428, NaN
1470957156.434, -0.0103004714474082, 0.0388478711247444, 0.0210084225982428, 32836, 33169, 23418, NaN
1470957157.434, -0.008621696382761, 0.0399331972002983, 0.0211899671703577, 32835, 33172, 23420, NaN
1470957158.434, -0.00696923723444343, 0.0392611585557461, 0.0213667880743742, 32836, 33180, 23426, NaN
1470957159.434, -0.00536969024688005, 0.0394780822098255, 0.0210998952388763, 32849, 33176, 23411, NaN
1470957160.444, -0.00384511053562164, 0.0400998592376709, 0.0218737311661243, 32845, 33175, 23413, NaN
1470957161.444, -0.00241329427808523, 0.0399488620460033, 0.0220685768872499, 32833, 33181, 23415, NaN
1470957162.444, -0.00108808337245136, 0.0409152619540691, 0.0220586322247982, 32837, 33176, 23427, NaN
1470957162.444, 0.000120317548862658, 0.0415090136229992, 0.0225239507853985, 32832, 33179, 23428, NaN
1470957163.452, 0.00120501243509352, 0.0409295000135899, 0.0226498283445835, 32838, 33167, 23405, -158.759338378906
1470957164.452, 0.00216208142228425, 0.0401674583554268, 0.0220155213028193, 32828, 33178, 23422, NaN
1470957165.452, 0.00299024838022888, 0.0410674102604389, 0.0222949050366879, 32826, 33174, 23423, NaN
1470957166.452, 0.00369055429473519, 0.0416142866015434, 0.0220838747918606, 32836, 33183, 23410, NaN
1470957167.452, 0.0042692581191659, 0.0416251011192799, 0.0220816340297461, 32840, 33181, 23419, NaN
1470957168.452, 0.00425079511478543, 0.0420831367373466, 0.0222648531198502, 32842, 33180, 23408, NaN
1470957169.452, 0.00443254364654422, 0.0427367351949215, 0.0225809365510941, 32836, 33180, 23419, NaN
1470957170.452, 0.00275552365928888, 0.0429370254278183, 0.0227228868752718, 32833, 33177, 23423, NaN
1470957171.452, 0.00142277695704252, 0.0429704114794731, 0.0228855777531862, 32831, 33178, 23429, NaN
1470957172.452, 0.000457976682810113, 0.0426507107913494, 0.02360774949193, 32844, 33168, 23414, NaN
1470957173.452, 0.000346856541000307, 0.0420516282320023, 0.0238438155502081, 32829, 33178, 23428, NaN
1470957174.452, 0.000475288688903674, 0.0422874502837658, 0.0228063855320215, 32840, 33187, 23426, NaN
1470957175.452, 0.000874086923431605, 0.042004406452179, 0.0229475703090429, 32838, 33170, 23414, NaN
1470957176.452, 0.0015952269313857, 0.0426004268229008, 0.0229079350829124, 32844, 33185, 23410, NaN
1470957177.452, 0.00274169351905584, 0.0424528308212757, 0.0230861511081457, 32842, 33174, 23428, NaN
1470957178.452, 0.00308759557083249, 0.0429068580269814, 0.0229634772986174, 32827, 33181, 23417, NaN
1470957179.452, 0.00297853560186923, 0.0428760088980198, 0.0232917573302984, 32835, 33184, 23418, NaN
1470957180.452, 0.00336759374476969, 0.0429010055959225, 0.0229975618422031, 32837, 33177, 23431, NaN
1470957181.452, 0.00418358854949474, 0.0427835695445538, 0.0229912661015987, 32843, 33187, 23412, NaN
1470957182.452, 0.00562919303774834, 0.0424067266285419, 0.0231109578162432, 32836, 33180, 23432, NaN
1470957183.452, 0.00704793259501457, 0.0418514348566532, 0.0229381415992975, 32848, 33174, 23418, NaN
1470957184.452, 0.00758314412087202, 0.0416502319276333, 0.0236651785671711, 32836, 33185, 23419, NaN
1470957185.452, 0.00765269482508302, 0.0422455631196499, 0.0237735528498888, 32840, 33169, 23421, NaN
1470957186.452, 0.00822848081588745, 0.042182233184576, 0.0241209305822849, 32852, 33172, 23410, NaN
1470957187.452, 0.0130114210769534, 0.0419308207929134, 0.0245488211512566, 32825, 33186, 23431, NaN
1470957188.46, 0.0177088044583797, 0.041984099894762, 0.0243626348674297, 32844, 33171, 23422, NaN
1470957189.46, 0.0138577781617641, 0.0421433039009571, 0.0246858298778534, 32834, 33179, 23419, NaN
1470957190.46, 0.0104120662435889, 0.0420882180333138, 0.0247966125607491, 32854, 33186, 23397, NaN
1470957191.46, 0.00735645927488804, 0.0432099290192127, 0.0251376796513796, 32841, 33175, 23412, NaN
1470957191.46, 0.00467393500730395, 0.0427981540560722, 0.0251312013715506, 32833, 33177, 23427, NaN
1470957192.468, 0.0023458709474653, 0.0421950295567513, 0.0255272276699543, 32832, 33183, 23428, NaN
1470957193.468, 0.000352281465893611, 0.0430298671126366, 0.0255454257130623, 32844, 33183, 23421, NaN
1470957194.468, -0.00132792408112437, 0.0435335636138916, 0.0254675783216953, 32837, 33186, 23424, NaN
1470957195.468, -0.0027166751679033, 0.0433759912848473, 0.0258938912302256, 32843, 33181, 23420, NaN
1470957195.468, -0.00383647135458887, 0.0436574667692184, 0.0263128168880939, 32862, 33184, 23407, NaN
1470957196.474, -0.00471011688932776, 0.0435502752661705, 0.0267656408250332, 32829, 33179, 23431, NaN
1470957197.474, -0.00536047108471394, 0.0437583960592747, 0.0271641742438078, 32841, 33176, 23414, NaN
1470957198.474, -0.0058102048933506, 0.0430806204676628, 0.0279014315456152, 32839, 33178, 23412, NaN
1470957199.474, -0.00608158484101295, 0.0441336929798126, 0.027433393523097, 32839, 33186, 23407, NaN
1470957199.474, -0.00619627255946398, 0.0437644980847836, 0.0272369906306267, 32849, 33175, 23402, NaN
1470957200.478, -0.00617514783516526, 0.044026255607605, 0.0270847547799349, 32841, 33183, 23413, NaN
1470957201.478, -0.00603815633803606, 0.0450104512274265, 0.026632159948349, 32838, 33173, 23414, NaN
1470957202.478, -0.00580418156459928, 0.0447994656860828, 0.0275812707841396, 32836, 33179, 23435, NaN
1470957203.478, -0.00549093820154667, 0.0453356578946114, 0.0272488165646791, 32839, 33182, 23418, NaN
1470957203.478, -0.00511489529162645, 0.0462144576013088, 0.0280958469957113, 32829, 33187, 23422, NaN
1470957204.48, -0.00469121616333723, 0.0469197817146778, 0.0274225100874901, 32842, 33186, 23413, NaN
1470957205.48, -0.00423372164368629, 0.0463957153260708, 0.0269570108503103, 32849, 33180, 23413, NaN
1470957206.48, -0.00375487725250423, 0.0452902279794216, 0.0262810010462999, 32836, 33174, 23411, NaN
1470957207.48, -0.00326579064130783, 0.0457044988870621, 0.0267707370221615, 32841, 33172, 23419, NaN
1470957208.48, -0.00277623580768704, 0.0471453554928303, 0.0271665398031473, 32835, 33191, 23411, NaN
1470957209.48, -0.00229468289762735, 0.045916385948658, 0.027460128068924, 32835, 33176, 23425, NaN
1470957210.48, -0.00182834686711431, 0.0456763692200184, 0.0276197008788586, 32819, 33176, 23431, NaN
1470957211.48, -0.00138324359431863, 0.0456758365035057, 0.0277295839041471, 32836, 33180, 23425, NaN
1470957212.48, -0.000964257807936519, 0.0461134128272533, 0.0274135023355484, 32848, 33179, 23415, NaN
1470957213.48, -0.00057521607959643, 0.0452281460165977, 0.0277479887008667, 32837, 33175, 23425, NaN
1470957214.488, -0.000218966917600483, 0.0443738400936127, 0.0282874125987291, 32840, 33182, 23418, NaN
1470957215.488, 0.000102536941994913, 0.0432358011603355, 0.0287812482565641, 32836, 33184, 23410, NaN
1470957216.488, 0.000388152489904314, 0.0431739762425423, 0.029109813272953, 32833, 33175, 23422, NaN
1470957217.488, 0.000637460383586586, 0.0425700694322586, 0.0295819230377674, 32847, 33175, 23413, NaN
1470957218.488, 0.000850678945425898, 0.0419704504311085, 0.030218968167901, 32843, 33184, 23416, NaN
1470957219.488, 0.00102857977617532, 0.0425329022109509, 0.0309022422879934, 32850, 33176, 23418, -154.591537475586
1470957220.488, 0.000714868656359613, 0.0419213138520718, 0.0311415158212185, 32836, 33182, 23420, NaN
1470957221.488, -0.00131610268726945, 0.0417113564908504, 0.0308855809271336, 32842, 33185, 23420, NaN
1470957222.488, -0.00489627663046122, 0.0410709902644157, 0.0312634259462357, 32825, 33177, 23421, NaN
1470957223.488, -0.00890569388866425, 0.0410141274333, 0.0312005411833525, 32854, 33160, 23420, NaN
1470957224.488, -0.0129459034651518, 0.0417391806840897, 0.0313015393912792, 32843, 33187, 23425, NaN
1470957225.488, -0.0168365016579628, 0.0418658144772053, 0.032262597233057, 32830, 33180, 23413, NaN
