File timestamp: Sat Aug  6 07:00:00 2016, Internal temp: 39.7491455078125
1470467306.546, 0.0995277985930443, 0.003871557302773, 0.009621218778193, 32969, 32718, 23481, NaN
1470467307.546, 0.0845533907413483, 0.00526828086003661, 0.0121301431208849, 32923, 32744, 23519, NaN
1470467308.546, -0.0347640737891197, 0.00829530507326126, 0.0120220649987459, 32962, 32786, 23352, NaN
1470467309.546, -0.097525842487812, 0.00980494450777769, 0.0101942047476768, 33013, 32802, 23262, NaN
1470467310.546, -0.0516303665935993, 0.00823563989251852, 0.0105636361986399, 32951, 32805, 23277, NaN
1470467311.546, 0.0248929653316736, 0.00657615577802062, 0.0126132806763053, 32921, 32778, 23422, NaN
1470467312.546, 0.0332512073218822, 0.00708871334791183, 0.0127349486574531, 32960, 32766, 23440, NaN
1470467313.546, -0.0144225545227528, 0.00772687653079629, 0.0108601562678814, 32995, 32820, 23378, NaN
1470467314.546, -0.039323765784502, 0.00747817102819681, 0.0103618707507849, 33025, 32791, 23311, NaN
1470467315.546, -0.0101934559643269, 0.00641154870390892, 0.0118161737918854, 33006, 32774, 23328, NaN
1470467316.546, 0.0321190468966961, 0.00599970016628504, 0.0126073341816664, 32953, 32787, 23397, NaN
1470467317.546, 0.0353108607232571, 0.00729024037718773, 0.0128513174131513, 32906, 32827, 23429, NaN
1470467318.546, -0.0075139026157558, 0.00836140755563974, 0.0109633887186646, 32970, 32829, 23392, NaN
1470467319.546, -0.0480367988348007, 0.00840575899928808, 0.0108785629272461, 33027, 32815, 23321, NaN
1470467320.546, -0.0174165070056915, 0.00748584046959877, 0.0120117729529738, 32975, 32802, 23299, NaN
1470467321.546, 0.0547901019454002, 0.00676100142300129, 0.0147529374808073, 32934, 32808, 23382, NaN
1470467322.546, 0.076144814491272, 0.00568547658622265, 0.014938005246222, 32914, 32810, 23448, NaN
1470467323.546, 0.0216618124395609, 0.00663992762565613, 0.0130686350166798, 32948, 32822, 23412, NaN
1470467324.546, -0.0425288490951061, 0.00682474719360471, 0.0118973348289728, 32954, 32824, 23353, NaN
1470467325.546, -0.0542538985610008, 0.00785972271114588, 0.0102968718856573, 32956, 32824, 23310, NaN
1470467326.546, -0.0122202606871724, 0.00645246123895049, 0.0103517035022378, 32984, 32798, 23331, NaN
1470467326.546, 0.0338908322155476, 0.00443961145356297, 0.0107907708734274, 32991, 32786, 23411, NaN
1470467327.552, 0.0421213433146477, 0.00340808485634625, 0.0121000520884991, 32940, 32807, 23380, NaN
1470467328.552, 0.0307106487452984, 0.00354562466964126, 0.0132307531312108, 32930, 32805, 23346, NaN
1470467329.552, 0.0144814886152744, 0.00379172572866082, 0.01310517732054, 32864, 32852, 23399, NaN
1470467330.552, -0.0197900831699371, 0.00509501434862614, 0.0119626503437757, 32927, 32831, 23382, NaN
1470467330.552, -0.0546096079051495, 0.00634539686143398, 0.0102017614990473, 32992, 32818, 23341, NaN
1470467331.558, -0.0448645241558552, 0.00557134812697768, 0.0109270736575127, 32959, 32834, 23296, NaN
1470467332.558, 0.0210695192217827, 0.00384915363974869, 0.0130275590345263, 32911, 32825, 23331, NaN
1470467333.558, 0.0858137384057045, 0.00209893146529794, 0.0154714146628976, 32943, 32763, 23445, NaN
1470467334.558, 0.0766029208898544, 0.00268370704725385, 0.0159714315086603, 32891, 32808, 23482, NaN
1470467334.558, -0.0167355574667454, 0.00488778296858072, 0.0145840365439653, 32890, 32847, 23462, NaN
1470467335.564, -0.123076811432838, 0.00616170791909099, 0.0114053292199969, 32982, 32862, 23298, NaN
1470467336.564, -0.116248466074467, 0.00507760979235172, 0.00983713008463383, 33004, 32840, 23221, NaN
1470467337.564, 0.0242179352790117, 0.00173615291714668, 0.0121612846851349, 33004, 32773, 23322, NaN
1470467338.564, 0.13846829533577, -0.00077693467028439, 0.0156877655535936, 32896, 32770, 23518, NaN
1470467338.564, 0.0864410474896431, 0.000203461255296133, 0.0169315282255411, 32884, 32817, 23548, NaN
1470467339.572, -0.064696304500103, 0.00283393636345863, 0.0150356888771057, 32930, 32852, 23392, NaN
1470467340.572, -0.139547750353813, 0.00345402676612139, 0.0130419321358204, 32983, 32837, 23253, NaN
1470467341.572, -0.0755160972476006, 0.00180423585698009, 0.0147770717740059, 32934, 32855, 23327, NaN
1470467342.572, 0.0174574293196201, 0.000228161094128154, 0.0146754616871476, 32965, 32814, 23474, NaN
1470467342.572, 0.0263439863920212, -0.000821129011455923, 0.0139357829466462, 32974, 32797, 23459, NaN
1470467343.58, -0.00684643490239978, -0.000490626378450543, 0.0137963462620974, 32971, 32813, 23355, NaN
1470467344.58, 0.00397377228364348, -0.00194534182082862, 0.0157120004296303, 32915, 32839, 23407, NaN
1470467345.58, 0.0112475184723735, -0.00337539217434824, 0.015989825129509, 32968, 32782, 23508, NaN
1470467346.58, -0.0420228540897369, -0.00294677936471999, 0.0133869471028447, 33014, 32815, 23431, NaN
1470467347.57, -0.069333516061306, -0.00270825950428843, 0.0119561431929469, 33016, 32840, 23324, -50.9510879516602
1470467348.578, -0.00972072500735521, -0.00301942857913673, 0.0130353206768632, 32947, 32830, 23382, NaN
1470467349.568, 0.0610742829740047, -0.00360849872231483, 0.0144964391365647, 32971, 32791, 23506, NaN
1470467350.568, 0.0485745556652546, -0.00409708311781287, 0.0155856898054481, 32980, 32793, 23513, NaN
1470467351.568, -0.0176593735814095, -0.00265195081010461, 0.0144314784556627, 32940, 32830, 23414, NaN
1470467352.568, -0.0332245491445065, -0.0025852678809315, 0.0137079423293471, 32961, 32854, 23353, NaN
1470467353.568, 0.0123502295464277, -0.00227211276069283, 0.0128222601488233, 33005, 32818, 23468, NaN
1470467354.568, 0.0247086696326733, -0.00253953761421144, 0.0126226004213095, 33007, 32785, 23498, NaN
1470467355.568, -0.00390920834615827, -0.00215916871093214, 0.0133553659543395, 32980, 32826, 23426, NaN
1470467356.568, -0.00516286538913846, -0.00257947156205773, 0.0142715256661177, 32932, 32845, 23428, NaN
1470467356.568, 0.0165221430361271, -0.003168506314978, 0.0124304685741663, 32982, 32802, 23465, NaN
1470467357.568, 0.00592472963035107, -0.00281889550387859, 0.0112250335514545, 33051, 32767, 23497, NaN
1470467358.568, -0.0209232680499554, -0.000580537598580122, 0.0108988145366311, 33038, 32816, 23361, NaN
1470467359.568, 0.0214491225779057, -0.000705587037373334, 0.012198843061924, 33003, 32839, 23371, NaN
1470467360.568, 0.0949339792132378, -0.00198169215582311, 0.0135405734181404, 32984, 32792, 23521, NaN
1470467361.568, 0.0776228830218315, -0.00179467617999762, 0.0133775686845183, 32973, 32768, 23584, NaN
1470467362.568, -0.0303173176944256, 0.00048054099897854, 0.011713394895196, 32959, 32834, 23456, NaN
1470467363.568, -0.0892538949847221, 0.00199139979667962, 0.00961016304790974, 32999, 32865, 23329, NaN
1470467364.568, -0.0314962677657604, 0.00136967154685408, 0.00882693100720644, 33006, 32819, 23381, NaN
1470467365.568, 0.0635456740856171, -0.000352193717844784, 0.00982640124857426, 33045, 32759, 23465, NaN
1470467366.568, 0.109287045896053, -0.00169899337925017, 0.0118814408779144, 32937, 32806, 23529, NaN
1470467367.568, 0.0735547691583633, -0.00238631409592927, 0.0126249436289072, 32935, 32806, 23540, NaN
1470467368.568, -0.0185360610485077, -0.00162000837735832, 0.00948551762849092, 32993, 32782, 23487, NaN
1470467369.568, -0.0879371017217636, -0.000288618524791673, 0.00796219240874052, 33023, 32812, 23350, NaN
1470467370.568, -0.0586496628820896, -0.00045824670814909, 0.00668490258976817, 32958, 32863, 23343, NaN
1470467371.568, 0.038351733237505, -0.00197434378787875, 0.0069052972830832, 32974, 32793, 23458, NaN
1470467372.568, 0.0871267691254616, -0.00346190994605422, 0.00707720266655087, 33026, 32737, 23549, NaN
1470467373.568, 0.0459362156689167, -0.00299550103954971, 0.00802071858197451, 32990, 32789, 23514, NaN
1470467374.568, -0.0194784794002771, -0.00133382121566683, 0.0085888309404254, 32983, 32803, 23447, NaN
1470467375.568, -0.0448037460446358, 3.27599482261576e-05, 0.00838969182223082, 32925, 32873, 23394, NaN
1470467376.568, -0.0244081635028124, -0.000926709268242121, 0.00755359558388591, 32991, 32819, 23421, NaN
1470467377.568, 0.0161330718547106, -0.00218174699693918, 0.00723669864237309, 32992, 32773, 23446, NaN
1470467378.568, 0.0413057915866375, -0.00348201650194824, 0.00729583110660315, 32935, 32789, 23501, NaN
1470467379.568, 0.0166320130228996, -0.00318998633883893, 0.00763702532276511, 33014, 32762, 23523, NaN
1470467380.568, -0.0517697893083096, -0.00169958267360926, 0.00676532462239265, 33015, 32794, 23429, NaN
1470467381.568, -0.0820983797311783, -0.00160822132602334, 0.00577865540981293, 32938, 32839, 23375, NaN
1470467382.568, -0.0338270030915737, -0.00403403351083398, 0.00526526011526585, 32970, 32781, 23403, NaN
1470467383.568, 0.0227190461009741, -0.00518079614266753, 0.00497725093737245, 33051, 32735, 23516, NaN
1470467384.568, 0.012550906278193, -0.00371386855840683, 0.00508068362250924, 33003, 32777, 23512, NaN
1470467385.568, -0.0316063687205315, -0.00262324418872595, 0.00589283043518662, 32938, 32827, 23436, NaN
1470467386.568, -0.0382763668894768, -0.00166566448751837, 0.00662550935521722, 32962, 32815, 23408, NaN
1470467387.568, -0.00332944700494409, -0.00114757707342505, 0.00612568343058228, 32981, 32772, 23447, NaN
1470467388.568, 0.0168986525386572, -6.2257211538963e-05, 0.00564094027504325, 32975, 32807, 23491, NaN
1470467389.568, 0.00238004745915532, 0.000535410305019468, 0.00615386385470629, 32957, 32782, 23486, NaN
1470467389.568, -0.0271371658891439, 0.000292199751129374, 0.00545277167111635, 32909, 32813, 23478, NaN
1470467390.574, -0.0428653731942177, -0.000982345547527075, 0.00412918953225017, 32931, 32818, 23416, NaN
1470467391.574, -0.0140653690323234, -0.0015782747650519, 0.0035482516977936, 33006, 32782, 23400, NaN
1470467392.574, 0.030112886801362, -0.00233340892009437, 0.00508390879258513, 32955, 32786, 23468, NaN
1470467393.574, 0.0387780889868736, -0.00211882614530623, 0.00663277506828308, 32945, 32811, 23491, NaN
1470467393.574, 0.0109331971034408, -0.00148977898061275, 0.00640192348510027, 32925, 32800, 23519, NaN
1470467394.58, -0.0467960573732853, -0.000256392260780558, 0.00581009453162551, 32951, 32791, 23485, NaN
1470467395.58, -0.0906866416335106, 0.000489550875499845, 0.00484923832118511, 32966, 32803, 23390, NaN
1470467396.58, -0.053162507712841, 0.00193868309725076, 0.00553465401753783, 32969, 32818, 23361, NaN
1470467397.58, 0.0370928682386875, 0.00137463794089854, 0.00632199784740806, 32940, 32817, 23462, NaN
1470467397.58, 0.0743673071265221, 0.000843421963509172, 0.00747493049129844, 32962, 32791, 23550, NaN
1470467398.588, 0.0307891052216291, 0.000119854383228812, 0.00725636025890708, 32970, 32794, 23449, NaN
1470467399.588, -0.00585307599976659, 0.000823868671432137, 0.00638272007927299, 32963, 32812, 23389, NaN
1470467400.588, 0.00219801487401128, 0.000937923206947744, 0.00552331982180476, 32993, 32786, 23464, NaN
1470467401.588, -0.000725340913049877, 0.00103461509570479, 0.00497555965557694, 32954, 32823, 23455, NaN
1470467401.588, -0.00295211118645966, 0.00178603001404554, 0.00400153361260891, 32934, 32836, 23397, NaN
1470467402.596, 0.0329814851284027, 0.0012210588902235, 0.00401122961193323, 32957, 32811, 23404, -50.1133193969727
1470467403.596, 0.060304019600153, 0.000621769344434142, 0.00421480648219585, 32994, 32759, 23533, NaN
1470467404.596, 0.00689400313422084, 0.00161217735148966, 0.00443325564265251, 32965, 32792, 23507, NaN
1470467405.596, -0.0644404739141464, 0.00267849583178759, 0.00277724326588213, 32945, 32869, 23359, NaN
1470467405.596, -0.0414175614714622, 0.00320409331470728, 0.00283250119537115, 32997, 32818, 23320, NaN
1470467406.604, 0.0330522246658802, 0.00181208131834865, 0.0031488121021539, 32970, 32776, 23467, NaN
1470467407.604, 0.0487946830689907, 0.00281511712819338, 0.00303229573182762, 32926, 32817, 23457, NaN
1470467408.604, 0.0375504456460476, 0.00399893755093217, 0.00237256661057472, 32977, 32843, 23396, NaN
1470467409.594, 0.0313385687768459, 0.00324500724673271, 0.00350223784334958, 32964, 32782, 23443, NaN
1470467410.594, 0.00491901393979788, 0.0037359306588769, 0.00457666162401438, 32939, 32786, 23424, NaN
1470467411.594, -0.0174681227654219, 0.00465099047869444, 0.00409150263294578, 32932, 32806, 23383, NaN
1470467412.594, -0.00690903468057513, 0.00536333676427603, 0.00301595777273178, 32921, 32841, 23410, NaN
1470467413.594, 0.00266613997519016, 0.0043386472389102, 0.00180414004717022, 32949, 32821, 23415, NaN
1470467414.594, -0.00171259150374681, 0.00409014197066426, 0.000531236699316651, 32999, 32788, 23386, NaN
1470467415.594, 0.0075099766254425, 0.00459106080234051, 0.00120059412438422, 32988, 32761, 23380, NaN
1470467416.594, 0.0330454260110855, 0.00516137713566422, 0.00378154311329126, 32934, 32786, 23406, NaN
1470467417.594, 0.0314982831478119, 0.00631860736757517, 0.00527335936203599, 32900, 32814, 23477, NaN
1470467418.594, -0.015834366902709, 0.00722737470641732, 0.00434242747724056, 32937, 32809, 23417, NaN
1470467419.594, -0.0555003881454468, 0.00686709815636277, 0.00223904056474566, 32942, 32833, 23346, NaN
1470467420.594, -0.0415137410163879, 0.00537592452019453, 0.000969423213973641, 32961, 32781, 23332, NaN
1470467421.594, 0.00164429389405996, 0.00467241648584604, 0.00111853051930666, 33018, 32741, 23387, NaN
1470467422.594, 0.0233150981366634, 0.00518246740102768, 0.00370642123743892, 32954, 32797, 23404, NaN
1470467423.594, 0.0158934723585844, 0.00512318918481469, 0.00604907656088471, 32858, 32835, 23403, NaN
1470467424.594, -0.00390029000118375, 0.00473171612247825, 0.00596880260854959, 32923, 32784, 23393, NaN
1470467425.594, -0.0271560661494732, 0.00465931696817279, 0.00428254343569279, 32981, 32781, 23390, NaN
1470467426.594, -0.0313050076365471, 0.00488339643925428, 0.00369979813694954, 33000, 32776, 23334, NaN
1470467427.594, -0.00120792153757066, 0.00387358269654214, 0.0057328874245286, 32982, 32768, 23370, NaN
1470467428.594, 0.0167401786893606, 0.00454360293224454, 0.00905359350144863, 32861, 32792, 23433, NaN
1470467429.594, -0.00337201100774109, 0.00532588688656688, 0.00826243963092566, 32914, 32800, 23394, NaN
1470467430.594, -0.0231250077486038, 0.00608105771243572, 0.00610888889059424, 32977, 32816, 23363, NaN
1470467431.594, -0.0263869985938072, 0.00592494709417224, 0.00625265948474407, 32970, 32816, 23376, NaN
1470467432.594, -0.0250387825071812, 0.0049733561463654, 0.006939138751477, 32936, 32791, 23362, NaN
1470467433.594, -0.016257282346487, 0.0044328966178, 0.00821107160300016, 32923, 32785, 23367, NaN
1470467434.594, 0.00362028763629496, 0.00469628954306245, 0.00772717781364918, 32995, 32803, 23375, NaN
1470467435.594, 0.0167941488325596, 0.00437898375093937, 0.00764761352911592, 32987, 32788, 23387, NaN
1470467436.594, 0.0090550035238266, 0.00451881997287273, 0.00821540784090757, 32921, 32792, 23382, NaN
1470467437.594, -0.0189171824604273, 0.00523306149989367, 0.00728232320398092, 32945, 32808, 23389, NaN
1470467438.594, -0.0528763718903065, 0.00614001136273146, 0.00576640898361802, 32969, 32837, 23362, NaN
1470467439.594, -0.0404226332902908, 0.00676246359944344, 0.00513811875134706, 33014, 32803, 23261, NaN
1470467440.594, 0.0460100434720516, 0.00555716454982758, 0.00627260329201818, 32973, 32798, 23335, NaN
1470467441.594, 0.110778599977493, 0.0044082417152822, 0.00765101425349712, 32985, 32766, 23457, NaN
1470467442.594, 0.0670604556798935, 0.00420199334621429, 0.0085597513243556, 32961, 32795, 23443, NaN
1470467443.594, -0.0321403853595257, 0.00586237572133541, 0.0084161264821887, 32979, 32807, 23365, NaN
1470467444.594, -0.0971952602267265, 0.00736372917890549, 0.00770350266247988, 32979, 32818, 23320, NaN
1470467445.594, -0.0745086371898651, 0.00737625127658248, 0.0072374390438199, 32965, 32854, 23273, NaN
1470467446.594, 0.0196590218693018, 0.00516940141096711, 0.00636762334033847, 33004, 32805, 23365, NaN
1470467447.594, 0.0741555914282799, 0.00357038667425513, 0.00690151005983353, 33044, 32750, 23447, NaN
1470467448.594, 0.0470756180584431, 0.0040980214253068, 0.00800213310867548, 32948, 32787, 23407, NaN
1470467448.594, -0.00656906142830849, 0.0048023140989244, 0.00735198985785246, 32984, 32787, 23368, NaN
1470467449.6, -0.0476603657007217, 0.00579062383621931, 0.00620845658704638, 33002, 32830, 23357, NaN
1470467450.6, -0.0571580529212952, 0.00639828946441412, 0.0051132570952177, 32977, 32848, 23306, NaN
1470467451.6, -0.0166745446622372, 0.00563583243638277, 0.00442134635522962, 32979, 32805, 23295, NaN
1470467452.6, 0.0502195693552494, 0.00364438164979219, 0.0053068264387548, 33026, 32762, 23370, NaN
1470467452.6, 0.0757831037044525, 0.00297270086593926, 0.00742204859852791, 32997, 32790, 23442, NaN
1470467453.606, 0.0389013700187206, 0.0032677233684808, 0.00788491312414408, 32928, 32835, 23382, NaN
1470467454.606, -0.00266561983153224, 0.00358849740587175, 0.00765982735902071, 32960, 32790, 23362, NaN
1470467455.606, -0.0234379917383194, 0.0030596808064729, 0.00734268175438046, 33000, 32795, 23348, NaN
1470467456.606, -0.0323705114424229, 0.00337795005179942, 0.00482360320165753, 32976, 32820, 23337, NaN
1470467456.606, -0.0164366196841002, 0.00414407392963767, 0.00330531597137451, 32962, 32840, 23343, NaN
1470467457.612, 0.00636630831286311, 0.0032925377599895, 0.00254272879101336, 33018, 32777, 23395, NaN
1470467458.612, 0.0125185307115316, 0.00312119489535689, 0.00399912195280194, 32972, 32791, 23372, -50.9029273986816
1470467459.612, 0.0110389087349176, 0.00224785087630153, 0.00544898211956024, 32940, 32775, 23374, NaN
1470467460.612, 0.0139559209346771, 0.00344526069238782, 0.00619682390242815, 32958, 32831, 23367, NaN
1470467460.612, 0.020249642431736, 0.00415454991161823, 0.00563890859484673, 32931, 32845, 23380, NaN
1470467461.62, 0.019043842330575, 0.0038765633944422, 0.00463604601100087, 33012, 32790, 23390, NaN
1470467462.62, 0.0126554314047098, 0.0038949535228312, 0.00468287104740739, 32996, 32777, 23364, NaN
1470467463.62, 0.016563767567277, 0.00431485986337066, 0.00548138003796339, 32947, 32809, 23375, NaN
1470467464.62, 0.0242290701717138, 0.00472730491310358, 0.00526179932057858, 32892, 32834, 23412, NaN
1470467464.62, 0.00910589471459389, 0.00571123231202364, 0.00403079204261303, 32954, 32833, 23411, NaN
1470467465.628, -0.00474599655717611, 0.00433805165812373, 0.00476110121235251, 33032, 32791, 23361, NaN
1470467466.628, 0.00626900792121887, 0.00339616951532662, 0.0058758701197803, 32976, 32794, 23397, NaN
1470467467.628, 0.0123816858977079, 0.00269109173677862, 0.00708168558776379, 32914, 32804, 23418, NaN
1470467468.628, -0.0100916400551796, 0.00361252063885331, 0.00697654858231544, 33000, 32787, 23409, NaN
1470467469.618, -0.0379436276853085, 0.00443748664110899, 0.00637951539829373, 32951, 32837, 23385, NaN
1470467470.618, -0.0327851362526417, 0.00421321438625455, 0.00543680414557457, 32987, 32829, 23349, NaN
1470467471.618, 0.00555453263223171, 0.0035685021430254, 0.0053427442908287, 32975, 32800, 23387, NaN
1470467472.618, 0.0382081903517246, 0.00282586761750281, 0.00692582270130515, 32943, 32823, 23409, NaN
1470467473.618, 0.0390283614397049, 0.00271157338283956, 0.00735464552417397, 32922, 32824, 23445, NaN
1470467474.618, 0.0093131922185421, 0.00322794634848833, 0.00653683999553323, 32967, 32806, 23417, NaN
1470467475.618, -0.023796122521162, 0.00375104648992419, 0.00623723026365042, 32962, 32845, 23412, NaN
1470467476.618, -0.0408582836389542, 0.00386708904989064, 0.0049823853187263, 32958, 32856, 23345, NaN
1470467477.618, -0.0115518514066935, 0.00268132472410798, 0.00425712391734123, 32992, 32842, 23351, NaN
1470467478.618, 0.0481018051505089, 0.000325471890391782, 0.00449036527425051, 33013, 32763, 23455, NaN
1470467479.618, 0.0371652469038963, -0.000283669884083793, 0.00692257843911648, 32919, 32789, 23493, NaN
1470467480.618, -0.0441213063895702, 0.00166239531245083, 0.00692741759121418, 32944, 32836, 23414, NaN
1470467481.618, -0.0834163427352905, 0.00282875495031476, 0.0040502711199224, 33025, 32837, 23340, NaN
1470467482.618, -0.0487203635275364, 0.00142128090374172, 0.00272166379727423, 33012, 32829, 23389, NaN
1470467483.618, 0.000938142533414066, -0.000393018475733697, 0.00325330486521125, 32963, 32802, 23427, NaN
1470467484.618, 0.0363916419446468, -0.000479694921523333, 0.00589392427355051, 32978, 32801, 23425, NaN
1470467485.618, 0.0424678139388561, -0.000349255744367838, 0.00700565613806248, 32959, 32816, 23487, NaN
1470467486.618, -0.00650440156459808, 0.000214668572880328, 0.00711476057767868, 32971, 32835, 23476, NaN
1470467487.618, -0.0634298101067543, 0.000567862472962588, 0.00623606145381927, 32919, 32868, 23376, NaN
1470467488.618, -0.0673383250832558, -0.000429184641689062, 0.004083551466465, 32997, 32823, 23384, NaN
1470467489.618, -0.041043646633625, -0.00130231562070549, 0.00437907036393881, 33005, 32819, 23413, NaN
1470467490.618, -0.00127490155864507, -0.00158232694957405, 0.00582163967192173, 32947, 32845, 23394, NaN
1470467491.618, 0.0439843647181988, -0.00248391577042639, 0.00670140888541937, 33023, 32783, 23454, NaN
1470467492.618, 0.0422303378582001, -0.00244313152506948, 0.00782141834497452, 32985, 32796, 23491, NaN
1470467493.618, -0.0123716238886118, -0.00189327145926654, 0.00880000088363886, 32994, 32804, 23467, NaN
1470467494.618, -0.0680262520909309, -0.00153859367128462, 0.00822307076305151, 33004, 32831, 23407, NaN
1470467495.618, -0.077911339700222, -0.000932489114347845, 0.00759818498045206, 32987, 32856, 23354, NaN
1470467496.618, -0.019084045663476, -0.00167342182248831, 0.00747951352968812, 33027, 32800, 23379, NaN
1470467497.618, 0.0666615664958954, -0.00376343168318272, 0.00979931186884642, 33005, 32776, 23456, NaN
1470467498.618, 0.0908991321921349, -0.00422502774745226, 0.0118347192183137, 32953, 32793, 23523, NaN
1470467499.618, 0.0361838266253471, -0.00347643275745213, 0.0126914028078318, 32952, 32824, 23459, NaN
1470467500.618, -0.0276990104466677, -0.00153440900612622, 0.0122161535546184, 33009, 32821, 23398, NaN
1470467501.618, -0.0394289493560791, -0.000782860210165381, 0.0118525680154562, 32954, 32852, 23370, NaN
1470467502.618, -0.00329808844253421, -0.00124702916946262, 0.0113828526809812, 32975, 32807, 23435, NaN
1470467503.618, 0.0142614748328924, -0.00188008695840836, 0.0117046907544136, 32967, 32823, 23480, NaN
1470467504.618, -0.000168594851857051, -0.00210487935692072, 0.01183245703578, 32976, 32830, 23400, NaN
1470467505.618, 0.0112051637843251, -0.00280164857394993, 0.0111390929669142, 33037, 32814, 23365, NaN
1470467506.618, 0.0579979382455349, -0.00298679387196898, 0.013463550247252, 33017, 32808, 23430, NaN
1470467507.618, 0.0744427144527435, -0.00355077208951116, 0.0157239735126495, 32912, 32835, 23492, NaN
1470467507.618, 0.0295315310359001, -0.00237139663659036, 0.0161526724696159, 32921, 32821, 23507, NaN
1470467508.624, -0.0431159175932407, -0.00154202664270997, 0.0132472841069102, 32975, 32827, 23416, NaN
1470467509.624, -0.0702268928289413, -0.00137020566035062, 0.0107574220746756, 33008, 32832, 23334, NaN
1470467510.624, -0.0116160418838263, -0.00197681016288698, 0.012166335247457, 32983, 32848, 23343, NaN
1470467511.624, 0.0851075127720833, -0.00380896823480725, 0.014709216542542, 32926, 32823, 23465, NaN
1470467511.628, 0.101472944021225, -0.00427690194919705, 0.0162243600934744, 32958, 32773, 23551, NaN
1470467512.632, 0.0185765717178583, -0.00320591800846159, 0.0150683168321848, 32975, 32816, 23440, NaN
1470467513.632, -0.0468724295496941, -0.00333059811964631, 0.0126848798245192, 32995, 32834, 23346, NaN
1470467514.632, -0.0305222794413567, -0.0027690059505403, 0.0118761397898197, 33041, 32813, 23379, -48.6634635925293
1470467515.632, 0.0217505469918251, -0.00382454553619027, 0.0132534159347415, 33018, 32780, 23460, NaN
1470467515.632, 0.0387302711606026, -0.0029417856130749, 0.0144205968827009, 32969, 32795, 23489, NaN
1470467516.638, 0.013962160795927, -0.00263504427857697, 0.0144771300256252, 32913, 32856, 23439, NaN
1470467517.638, -0.00856745149940252, -0.00150563498027623, 0.0151023520156741, 32958, 32841, 23412, NaN
1470467518.638, -0.0145323826000094, -0.00180718279443681, 0.0143843395635486, 32995, 32809, 23461, NaN
1470467519.638, -0.0227998439222574, -0.00174482609145343, 0.0154346087947488, 32971, 32813, 23436, NaN
1470467519.638, -0.0234792083501816, -0.000332980649545789, 0.0167774558067322, 32901, 32886, 23407, NaN
1470467520.646, -0.00852574408054352, 0.000313486001687124, 0.0178331397473812, 32934, 32836, 23426, NaN
1470467521.646, -0.0155398733913898, 1.6085192328319e-05, 0.0180113483220339, 32970, 32805, 23470, NaN
1470467522.646, -0.0446380004286766, -0.000772450934164226, 0.0166233871132135, 32964, 32828, 23390, NaN
1470467523.646, -0.0368514321744442, -0.00192775228060782, 0.0157193541526794, 33022, 32794, 23351, NaN
1470467523.646, 0.0143203707411885, -0.00181214790791273, 0.0166224651038647, 32970, 32823, 23423, NaN
1470467524.654, 0.0345488265156746, -0.00194151350297034, 0.0180847812443972, 32925, 32828, 23510, NaN
1470467525.654, -0.0175844635814428, -0.00163081625942141, 0.0180599857121706, 32981, 32793, 23461, NaN
1470467526.654, -0.0711417123675346, -0.000639833335299045, 0.0168082565069199, 32983, 32855, 23362, NaN
1470467527.654, -0.0529458783566952, -0.00150685361586511, 0.0162810292094946, 32944, 32843, 23377, NaN
1470467527.654, -0.0034489156678319, -0.00234306626953185, 0.0162756592035294, 32967, 32803, 23437, NaN
1470467528.662, 0.0176066905260086, -0.00183444225694984, 0.0164100918918848, 32971, 32810, 23431, NaN
1470467529.662, 0.0199767500162125, -0.0014592845691368, 0.0171213205903769, 32971, 32824, 23426, NaN
1470467530.652, 0.016321299597621, -0.00115292670670897, 0.019274203106761, 32919, 32841, 23445, NaN
1470467531.652, -0.00823658425360918, -0.0015546209178865, 0.0193174667656422, 32877, 32844, 23469, NaN
1470467532.652, -0.0530574172735214, -0.00124365126248449, 0.016632592305541, 32986, 32816, 23409, NaN
1470467533.652, -0.0506559759378433, -0.00100891815964133, 0.0135887451469898, 33001, 32828, 23334, NaN
1470467534.652, 0.0237080231308937, -0.00202908529900014, 0.0143986102193594, 32969, 32827, 23396, NaN
1470467535.652, 0.0844956263899803, -0.00245236651971936, 0.0161753054708242, 32905, 32831, 23486, NaN
1470467536.652, 0.0645669549703598, -0.00240100454539061, 0.0164446700364351, 32922, 32828, 23490, NaN
1470467537.652, -0.00444253394380212, -0.00104663288220763, 0.0161763876676559, 32981, 32812, 23434, NaN
1470467538.652, -0.0373233929276466, 0.000942772254347801, 0.0153453527018428, 32931, 32837, 23363, NaN
1470467539.652, 0.00409229518845677, 0.00051199208246544, 0.0147704966366291, 32919, 32854, 23388, NaN
1470467540.652, 0.0518805794417858, 8.48406052682549e-05, 0.0148475728929043, 32981, 32802, 23503, NaN
1470467541.652, 0.0271221939474344, 0.00108936906326562, 0.0141827696934342, 33002, 32805, 23464, NaN
1470467542.652, -0.0208634436130524, 0.00168896140530705, 0.0151837477460504, 32915, 32846, 23383, NaN
1470467543.652, -0.00741214258596301, 0.000519627705216408, 0.0157634895294905, 32943, 32838, 23366, NaN
1470467544.652, 0.0408596061170101, -0.00155786366667598, 0.0156612526625395, 32945, 32802, 23454, NaN
1470467545.652, 0.0483368188142776, -0.00172324641607702, 0.0152147226035595, 32949, 32822, 23471, NaN
1470467546.652, 0.0110825654119253, -0.000270373740931973, 0.0151433926075697, 32908, 32858, 23430, NaN
