File timestamp: Wed Aug 10 12:00:00 2016, Internal temp: 18.157958984375
1470831002.502, -0.011550891213119, 0.034642618149519, 0.0219810269773006, 32888, 33184, 23421, NaN
1470831003.506, -0.00785813573747873, 0.0351069234311581, 0.0218571051955223, 32901, 33176, 23428, 77.7473068237305
1470831004.506, -0.00599240697920322, 0.034455381333828, 0.0217731446027756, 32884, 33164, 23419, NaN
1470831005.506, -0.0045915232039988, 0.0356787145137787, 0.0222713705152273, 32879, 33184, 23432, NaN
1470831006.506, -0.00381523929536343, 0.035655677318573, 0.0226789936423302, 32877, 33168, 23422, NaN
1470831006.506, -0.0023575029335916, 0.0363709330558777, 0.0232308097183704, 32877, 33167, 23432, NaN
1470831007.508, -0.00102173828054219, 0.035942018032074, 0.023015346378088, 32878, 33174, 23426, NaN
1470831008.508, -0.000505842152051628, 0.0358432568609715, 0.0237705148756504, 32880, 33179, 23427, NaN
1470831009.508, -0.000898284022696316, 0.0354337505996227, 0.024199116975069, 32878, 33181, 23420, NaN
1470831010.508, -0.00128043722361326, 0.036271832883358, 0.024001207202673, 32877, 33177, 23426, NaN
1470831011.508, -0.00198556762188673, 0.0351420044898987, 0.0232919733971357, 32869, 33174, 23436, NaN
1470831012.508, -0.0043305242434144, 0.0349494367837906, 0.0234710033982992, 32892, 33168, 23428, NaN
1470831013.508, -0.00509922625496984, 0.035784512758255, 0.0236936900764704, 32863, 33169, 23428, NaN
1470831014.508, -0.00300232786685228, 0.0358947329223156, 0.0232988595962524, 32882, 33183, 23423, NaN
1470831015.508, 0.000646601896733046, 0.0350156798958778, 0.0230151936411858, 32881, 33168, 23436, NaN
1470831016.508, 0.00494784070178866, 0.0350415296852589, 0.0231537353247404, 32870, 33174, 23435, NaN
1470831017.518, 0.00824260804802179, 0.0347556732594967, 0.0236366540193558, 32878, 33176, 23426, NaN
1470831018.518, 0.0109376916661859, 0.0348756462335587, 0.0235829558223486, 32884, 33169, 23424, NaN
1470831019.518, 0.0123215885832906, 0.0346167795360088, 0.0236630737781525, 32889, 33178, 23430, NaN
1470831020.518, 0.0121475188061595, 0.0346079133450985, 0.023683900013566, 32893, 33176, 23427, NaN
1470831020.518, 0.0108578344807029, 0.0342672616243362, 0.0239998400211334, 32878, 33167, 23422, NaN
1470831021.526, 0.00924981757998466, 0.0341910868883133, 0.023656940087676, 32880, 33188, 23420, NaN
1470831022.526, 0.00915513746440411, 0.0345959588885307, 0.0233385190367699, 32886, 33176, 23426, NaN
1470831023.526, 0.00852186512202024, 0.034308023750782, 0.0224692225456238, 32884, 33177, 23420, NaN
1470831024.526, 0.00786853302270174, 0.0344029553234577, 0.0219766329973936, 32887, 33188, 23421, NaN
1470831025.526, 0.00656398944556713, 0.0343780480325222, 0.021848788484931, 32878, 33179, 23434, NaN
1470831026.526, 0.00551492674276233, 0.0343571230769157, 0.0218334589153528, 32877, 33178, 23414, NaN
1470831027.526, 0.0046912832185626, 0.0342949219048023, 0.0223225466907024, 32892, 33182, 23419, NaN
1470831028.526, 0.00357879907824099, 0.0348099246621132, 0.0223594345152378, 32880, 33179, 23431, NaN
1470831029.526, 0.00272689433768392, 0.0350624360144138, 0.0221637692302465, 32893, 33183, 23426, NaN
1470831030.526, 0.00369997695088387, 0.0351441688835621, 0.0211369954049587, 32894, 33185, 23430, NaN
1470831031.526, 0.00509526673704386, 0.0352872610092163, 0.020941024646163, 32886, 33185, 23427, NaN
1470831032.526, 0.00643938453868032, 0.0349547974765301, 0.0210101790726185, 32879, 33178, 23432, NaN
1470831033.526, 0.00629503326490521, 0.0352419391274452, 0.0216452404856682, 32883, 33182, 23430, NaN
1470831034.526, 0.00625859061256051, 0.0358541421592236, 0.0212842784821987, 32886, 33175, 23428, NaN
1470831035.526, 0.00674132350832224, 0.0364672727882862, 0.0214081630110741, 32877, 33178, 23429, NaN
1470831036.526, 0.00673758471384645, 0.036379050463438, 0.0219462532550097, 32883, 33186, 23425, NaN
1470831037.526, 0.00582161452621222, 0.037135548889637, 0.0219846162945032, 32889, 33180, 23419, NaN
1470831038.526, 0.00811915565282106, 0.0373179353773594, 0.0220982208848, 32872, 33170, 23435, NaN
1470831039.526, 0.0151897668838501, 0.0374949686229229, 0.0216548182070255, 32881, 33174, 23432, NaN
1470831040.526, 0.0276776496320963, 0.0376187786459923, 0.0215336345136166, 32872, 33180, 23442, NaN
1470831041.526, 0.0458209738135338, 0.0378338843584061, 0.0214818194508553, 32873, 33186, 23441, NaN
1470831042.526, 0.0677703097462654, 0.0375745184719563, 0.0219541024416685, 32870, 33173, 23450, NaN
1470831043.526, 0.0914543569087982, 0.0371106825768948, 0.0221656337380409, 32887, 33172, 23432, NaN
1470831044.526, 0.116558253765106, 0.0376904644072056, 0.0225016362965107, 32890, 33174, 23424, NaN
1470831045.536, 0.142537042498589, 0.0375095792114735, 0.0228383913636208, 32887, 33171, 23431, NaN
1470831046.536, 0.139564856886864, 0.0376739092171192, 0.0230609830468893, 32874, 33184, 23421, NaN
1470831047.536, 0.086619071662426, 0.037730548530817, 0.02293193154037, 32892, 33170, 23431, NaN
1470831048.536, 0.0417381413280964, 0.0379152968525887, 0.0228267461061478, 32876, 33170, 23435, NaN
1470831048.536, 0.00426919665187597, 0.0380525067448616, 0.0226924046874046, 32884, 33159, 23431, NaN
1470831049.544, -0.0264301989227533, 0.0383443646132946, 0.0223016627132893, 32880, 33183, 23424, NaN
1470831050.544, -0.0509888641536236, 0.0391519442200661, 0.0229749567806721, 32879, 33180, 23441, NaN
1470831051.544, -0.0700187832117081, 0.0391735807061195, 0.0232672579586506, 32883, 33176, 23435, NaN
1470831052.544, -0.0841120034456253, 0.0387703776359558, 0.0234186090528965, 32880, 33179, 23431, NaN
1470831052.544, -0.0938376858830452, 0.0379362106323242, 0.0236632563173771, 32879, 33180, 23419, NaN
1470831053.55, -0.0997394844889641, 0.037745039910078, 0.0238097403198481, 32879, 33176, 23423, NaN
1470831054.55, -0.102333195507526, 0.0378347523510456, 0.0241083074361086, 32885, 33173, 23430, NaN
1470831055.55, -0.102104820311069, 0.0373405478894711, 0.0243571102619171, 32885, 33178, 23424, NaN
1470831056.55, -0.0995090082287788, 0.0372088216245174, 0.0243429858237505, 32871, 33180, 23435, NaN
1470831056.55, -0.0949678495526314, 0.0372510552406311, 0.0242102462798357, 32889, 33171, 23421, NaN
1470831057.554, -0.0888701528310776, 0.0369802191853523, 0.0245816074311733, 32880, 33175, 23426, NaN
1470831058.554, -0.0815710127353668, 0.0369564183056355, 0.0248589012771845, 32881, 33178, 23422, 76.9304122924805
1470831059.554, -0.0733918696641922, 0.0374247692525387, 0.0247466806322336, 32878, 33172, 23425, NaN
1470831060.554, -0.0646208077669144, 0.0368269756436348, 0.0252060536295176, 32875, 33176, 23415, NaN
1470831061.554, -0.055513221770525, 0.0362842082977295, 0.0247649326920509, 32871, 33181, 23420, NaN
1470831062.554, -0.0462927892804146, 0.0368461944162846, 0.0249281357973814, 32879, 33174, 23420, NaN
1470831063.554, -0.0371526591479778, 0.0373148992657661, 0.024789109826088, 32880, 33180, 23420, NaN
1470831064.554, -0.0282568838447332, 0.0365364477038383, 0.0249820742756128, 32874, 33182, 23427, NaN
1470831065.554, -0.019742026925087, 0.035038948059082, 0.0262060407549143, 32879, 33177, 23438, NaN
1470831066.554, -0.0117189139127731, 0.0353647507727146, 0.0264660939574242, 32881, 33168, 23438, NaN
1470831067.554, -0.00427449541166425, 0.0355125963687897, 0.0268550273030996, 32884, 33183, 23426, NaN
1470831068.554, 0.00252620363608003, 0.0356778129935265, 0.0264938399195671, 32884, 33176, 23428, NaN
1470831069.554, 0.00863809790462255, 0.0358263850212097, 0.0268383305519819, 32887, 33182, 23425, NaN
1470831070.554, 0.014034035615623, 0.0355452112853527, 0.0265539474785328, 32893, 33174, 23415, NaN
1470831071.554, 0.0187027920037508, 0.0351717248558998, 0.0267675407230854, 32891, 33170, 23421, NaN
1470831072.562, 0.0226471163332462, 0.0350696034729481, 0.026613287627697, 32877, 33179, 23424, NaN
1470831073.562, 0.0258818119764328, 0.0363361313939095, 0.0269002486020327, 32881, 33166, 23434, NaN
1470831074.562, 0.0284319017082453, 0.0360201597213745, 0.0266083125025034, 32874, 33176, 23436, NaN
1470831075.562, 0.0291082747280598, 0.0359580032527447, 0.0263105388730764, 32872, 33170, 23430, NaN
1470831075.562, 0.0259728636592627, 0.0354890674352646, 0.0262365192174911, 32882, 33185, 23429, NaN
1470831076.57, 0.0208077449351549, 0.0358001515269279, 0.0262897349894047, 32887, 33178, 23426, NaN
1470831077.57, 0.0156833287328482, 0.0358038321137428, 0.0262086503207684, 32887, 33176, 23423, NaN
1470831078.57, 0.0104846395552158, 0.035828173160553, 0.0268390998244286, 32879, 33169, 23428, NaN
1470831079.57, 0.0040657939389348, 0.0359675064682961, 0.0265674665570259, 32877, 33179, 23432, NaN
1470831079.57, -0.00139433273579925, 0.0353748165071011, 0.0270426794886589, 32881, 33178, 23419, NaN
1470831080.576, -0.00548979453742504, 0.0351413413882256, 0.0277866758406162, 32877, 33177, 23433, NaN
1470831081.576, -0.00885879620909691, 0.0349420309066772, 0.0281330570578575, 32886, 33184, 23424, NaN
1470831082.576, -0.0103045357391238, 0.034687053412199, 0.0289317611604929, 32883, 33170, 23430, NaN
1470831083.576, -0.00995111465454102, 0.0341637432575226, 0.029138857498765, 32870, 33169, 23443, NaN
1470831084.576, -0.00896265171468258, 0.0352123565971851, 0.0285542327910662, 32889, 33181, 23407, NaN
1470831085.576, -0.00666079763323069, 0.0356349460780621, 0.0292799547314644, 32875, 33174, 23431, NaN
1470831086.576, -0.00333581143058836, 0.0359859615564346, 0.029114406555891, 32882, 33181, 23436, NaN
1470831087.576, 0.000858778541442007, 0.0360418371856213, 0.02868427708745, 32879, 33178, 23434, NaN
1470831088.576, 0.00511769391596317, 0.0371356010437012, 0.0293342936784029, 32883, 33189, 23424, NaN
1470831089.576, 0.0104485834017396, 0.0378256477415562, 0.0293164104223251, 32889, 33177, 23421, NaN
1470831090.576, 0.0154054816812277, 0.0376107841730118, 0.0289638880640268, 32890, 33166, 23422, NaN
1470831091.576, 0.0221287030726671, 0.0373479835689068, 0.0288973357528448, 32877, 33178, 23437, NaN
1470831092.576, 0.0281872544437647, 0.0371249243617058, 0.0286074113100767, 32892, 33171, 23421, NaN
1470831093.576, 0.033982690423727, 0.0373285412788391, 0.0278129857033491, 32878, 33181, 23430, NaN
1470831094.576, 0.0383784957230091, 0.0378174819052219, 0.0279635936021805, 32889, 33177, 23428, NaN
1470831095.576, 0.0424666665494442, 0.038097083568573, 0.0281963925808668, 32881, 33180, 23421, NaN
1470831096.576, 0.0452976077795029, 0.0384991206228733, 0.0286764036864042, 32872, 33177, 23415, NaN
1470831097.576, 0.0480146557092667, 0.0385320372879505, 0.0281545575708151, 32884, 33174, 23424, NaN
1470831098.576, 0.0491403378546238, 0.0392134375870228, 0.0279017221182585, 32894, 33177, 23424, NaN
1470831099.584, 0.0493313446640968, 0.0391755141317844, 0.0284905638545752, 32871, 33177, 23422, NaN
1470831100.584, 0.0482157543301582, 0.0386331751942635, 0.0286149233579636, 32888, 33184, 23422, NaN
1470831101.584, 0.0454994365572929, 0.0385276488959789, 0.0283814687281847, 32878, 33182, 23438, NaN
1470831102.584, 0.0422356761991978, 0.0380235724151134, 0.029023103415966, 32876, 33182, 23431, NaN
1470831102.584, 0.0384776145219803, 0.0383026488125324, 0.0288988538086414, 32884, 33182, 23424, NaN
1470831103.592, 0.0349101796746254, 0.0383526720106602, 0.0287734288722277, 32880, 33167, 23423, NaN
1470831104.592, 0.0316693373024464, 0.0381557866930962, 0.029281897470355, 32889, 33180, 23427, NaN
1470831105.592, 0.0282283704727888, 0.0389474108815193, 0.0291417557746172, 32866, 33178, 23436, NaN
1470831106.592, 0.0239477567374706, 0.0382565334439278, 0.0294120199978352, 32866, 33172, 23434, NaN
1470831106.592, 0.0181030947715044, 0.038521833717823, 0.0289414562284946, 32876, 33170, 23431, NaN
1470831107.598, 0.0120441829785705, 0.0383228361606598, 0.0291898995637894, 32882, 33182, 23434, NaN
1470831108.598, 0.00626733666285872, 0.0387867093086243, 0.0290229488164186, 32874, 33177, 23429, NaN
1470831109.598, 0.000326615292578936, 0.0393356457352638, 0.0284067243337631, 32872, 33189, 23436, NaN
1470831110.598, -0.00581702589988708, 0.0387314595282078, 0.0287729687988758, 32879, 33178, 23429, NaN
1470831111.598, -0.0107114361599088, 0.0397336222231388, 0.0287527032196522, 32865, 33171, 23441, NaN
1470831112.598, -0.0148380231112242, 0.0390635095536709, 0.028642738237977, 32887, 33178, 23435, NaN
1470831113.598, -0.0183435901999474, 0.0383992828428745, 0.0292840227484703, 32876, 33163, 23429, NaN
1470831114.598, -0.0210055522620678, 0.037718553096056, 0.0294997543096542, 32875, 33175, 23444, 76.1900482177734
1470831115.598, -0.0223107859492302, 0.0381098985671997, 0.0297674797475338, 32895, 33182, 23419, NaN
1470831116.598, -0.0221921373158693, 0.0385649055242538, 0.0297013632953167, 32867, 33178, 23434, NaN
1470831117.602, -0.0215589813888073, 0.0383995622396469, 0.0302587263286114, 32896, 33169, 23414, NaN
1470831118.598, -0.0204807408154011, 0.0378987304866314, 0.0304093081504107, 32884, 33172, 23416, NaN
1470831119.598, -0.0192024037241936, 0.037866223603487, 0.030306801199913, 32875, 33191, 23420, NaN
1470831120.598, -0.0190793909132481, 0.0380270518362522, 0.0298916511237621, 32882, 33170, 23439, NaN
1470831121.598, -0.0205445103347301, 0.0377856157720089, 0.0299190785735846, 32881, 33174, 23435, NaN
1470831122.598, -0.0216060075908899, 0.0372878760099411, 0.0297552645206451, 32887, 33170, 23423, NaN
1470831123.598, -0.0217983946204185, 0.0367266647517681, 0.0291734375059605, 32884, 33183, 23413, NaN
1470831124.598, -0.0213150139898062, 0.0371391400694847, 0.0292480774223804, 32878, 33177, 23431, NaN
1470831125.606, -0.0207987520843744, 0.0363472439348698, 0.028860691934824, 32888, 33174, 23420, NaN
1470831125.606, -0.0204443000257015, 0.0362626425921917, 0.028684850782156, 32878, 33178, 23423, NaN
1470831126.614, -0.0194367300719023, 0.0360453128814697, 0.0283407066017389, 32886, 33170, 23432, NaN
1470831127.614, -0.0189834274351597, 0.0354590862989426, 0.0283414032310247, 32881, 33173, 23436, NaN
1470831128.614, -0.0189992859959602, 0.0360332168638706, 0.0280542988330126, 32881, 33169, 23434, NaN
1470831129.614, -0.0180524829775095, 0.0355027727782726, 0.0284074209630489, 32881, 33188, 23418, NaN
1470831129.614, -0.015836438164115, 0.0351668298244476, 0.0290627330541611, 32877, 33172, 23436, NaN
1470831130.622, -0.0127946529537439, 0.0345734655857086, 0.0288089457899332, 32873, 33176, 23423, NaN
1470831131.622, -0.00828141439706087, 0.0343530513346195, 0.0292687267065048, 32885, 33180, 23429, NaN
1470831132.622, -0.00191186903975904, 0.0341169387102127, 0.0282728262245655, 32876, 33176, 23426, NaN
1470831133.622, 0.00523314392194152, 0.0334630087018013, 0.028188556432724, 32881, 33174, 23430, NaN
1470831133.622, 0.0123164216056466, 0.0329932570457458, 0.0283603575080633, 32882, 33176, 23430, NaN
1470831134.628, 0.0186681803315878, 0.0328471921384335, 0.0282684173434973, 32877, 33177, 23430, NaN
1470831135.628, 0.0245422814041376, 0.0328405313193798, 0.0282333381474018, 32888, 33174, 23422, NaN
1470831136.628, 0.0291465409100056, 0.0330321490764618, 0.0280233677476645, 32884, 33182, 23424, NaN
1470831137.628, 0.0338276661932468, 0.0335204005241394, 0.0277915950864553, 32894, 33177, 23427, NaN
1470831137.628, 0.0368086099624634, 0.0340705141425133, 0.0276085492223501, 32865, 33174, 23427, NaN
1470831138.632, 0.0378762818872929, 0.0337191037833691, 0.0271751917898655, 32883, 33172, 23426, NaN
1470831139.632, 0.0378242917358875, 0.0333883538842201, 0.0276194363832474, 32872, 33170, 23429, NaN
1470831140.632, 0.0384338423609734, 0.033814437687397, 0.0264328345656395, 32892, 33181, 23424, NaN
1470831141.632, 0.037744514644146, 0.0344957113265991, 0.0260375645011663, 32879, 33184, 23433, NaN
1470831142.632, 0.0210860595107079, 0.0334685780107975, 0.0254548508673906, 32884, 33171, 23429, NaN
1470831143.632, 0.00444997427985072, 0.0336198545992374, 0.0259443670511246, 32876, 33196, 23440, NaN
1470831144.632, -0.00909948535263538, 0.0335458181798458, 0.0251218937337399, 32879, 33178, 23419, NaN
1470831145.632, -0.019866306334734, 0.0341963954269886, 0.0249675381928682, 32879, 33182, 23419, NaN
1470831146.632, -0.0281432494521141, 0.0342578925192356, 0.024525098502636, 32877, 33176, 23434, NaN
1470831147.632, -0.0342107899487019, 0.0343931689858437, 0.0253881607204676, 32895, 33177, 23417, NaN
1470831148.632, -0.0383361503481865, 0.0339696705341339, 0.0244067143648863, 32884, 33175, 23429, NaN
1470831149.632, -0.0407724045217037, 0.0330583825707436, 0.0238826274871826, 32894, 33179, 23423, NaN
1470831150.642, -0.0417577587068081, 0.0330838263034821, 0.0237010400742292, 32879, 33174, 23429, NaN
1470831150.642, -0.0415149480104446, 0.032941710203886, 0.0227517485618591, 32873, 33187, 23431, NaN
1470831151.65, -0.0402508191764355, 0.0320727862417698, 0.0223343838006258, 32865, 33172, 23439, NaN
1470831152.65, -0.0381560474634171, 0.0325517356395721, 0.0223393961787224, 32876, 33171, 23435, NaN
1470831153.65, -0.0354050435125828, 0.0316227562725544, 0.0229414738714695, 32893, 33177, 23430, NaN
1470831154.65, -0.0321560017764568, 0.0310817174613476, 0.0229619275778532, 32882, 33180, 23430, NaN
1470831154.65, -0.02855109795928, 0.0307118762284517, 0.0235414300113916, 32881, 33182, 23422, NaN
1470831155.658, -0.024744214490056, 0.0304579548537731, 0.0237646494060755, 32885, 33170, 23427, NaN
1470831156.658, -0.0225640460848808, 0.03021907992661, 0.0242075230926275, 32884, 33177, 23440, NaN
1470831157.658, -0.0215175822377205, 0.0303424745798111, 0.024945680052042, 32872, 33188, 23434, NaN
1470831158.658, -0.0212114062160254, 0.0312831811606884, 0.0243805795907974, 32886, 33180, 23439, NaN
1470831159.658, -0.0208519194275141, 0.031620629131794, 0.0248898975551128, 32876, 33177, 23426, NaN
1470831160.658, -0.0213154628872871, 0.0317688696086407, 0.0250313822180033, 32877, 33173, 23433, NaN
1470831161.658, -0.0214287415146828, 0.0313573107123375, 0.0248096529394388, 32880, 33185, 23430, NaN
1470831162.658, -0.0222537387162447, 0.0312754884362221, 0.0244765412062407, 32874, 33176, 23431, NaN
1470831163.658, -0.0211143121123314, 0.0319807045161724, 0.025221997871995, 32879, 33179, 23437, NaN
1470831164.658, -0.0175226721912622, 0.0327222421765327, 0.0248934235423803, 32883, 33167, 23421, NaN
1470831165.658, -0.0124253835529089, 0.0330855250358582, 0.0244488269090652, 32883, 33169, 23423, NaN
1470831166.658, -0.00653263600543141, 0.033073578029871, 0.0241033509373665, 32882, 33176, 23425, NaN
1470831167.658, -0.000313145836116746, 0.0330556705594063, 0.0238473042845726, 32877, 33174, 23436, NaN
1470831168.658, 0.00681840255856514, 0.0329779461026192, 0.0231013745069504, 32888, 33172, 23431, 76.7031860351562
1470831169.658, 0.0147665711119771, 0.0334681868553162, 0.0234655272215605, 32885, 33177, 23431, NaN
1470831170.658, 0.0222602114081383, 0.0336508676409721, 0.0241614188998938, 32869, 33178, 23422, NaN
1470831171.658, 0.0295148659497499, 0.0337750837206841, 0.0235504638403654, 32881, 33179, 23422, NaN
1470831172.658, 0.0349186807870865, 0.033686276525259, 0.0243836846202612, 32887, 33179, 23429, NaN
1470831173.658, 0.0389278866350651, 0.0342328660190105, 0.0248646289110184, 32874, 33190, 23440, NaN
1470831174.658, 0.0415368750691414, 0.0344352051615715, 0.0250776037573814, 32886, 33171, 23420, NaN
1470831175.658, 0.0424944013357162, 0.0348351038992405, 0.024890698492527, 32882, 33174, 23424, NaN
1470831176.658, 0.0434329099953175, 0.0346052646636963, 0.0249089021235704, 32881, 33178, 23431, NaN
1470831177.668, 0.0444791726768017, 0.0344828478991985, 0.0251461509615183, 32882, 33178, 23436, NaN
1470831178.668, 0.0446019694209099, 0.0345550402998924, 0.0246496181935072, 32878, 33172, 23431, NaN
1470831178.668, 0.043786495923996, 0.0343358293175697, 0.025320028886199, 32874, 33180, 23429, NaN
1470831179.676, 0.0416381172835827, 0.0354167595505714, 0.025318805128336, 32885, 33181, 23416, NaN
1470831180.676, 0.0387723408639431, 0.0357449315488338, 0.0257098115980625, 32873, 33172, 23443, NaN
1470831181.676, 0.0349541306495667, 0.0368673354387283, 0.0246123634278774, 32876, 33173, 23419, NaN
1470831182.676, 0.030765937641263, 0.0367235764861107, 0.0251464992761612, 32877, 33169, 23432, NaN
1470831182.676, 0.0256960839033127, 0.0361681766808033, 0.0253494065254927, 32884, 33174, 23428, NaN
1470831183.682, 0.0202424358576536, 0.036258265376091, 0.0248280446976423, 32890, 33174, 23415, NaN
1470831184.682, 0.0148560190573335, 0.0356322713196278, 0.0252688657492399, 32880, 33175, 23432, NaN
1470831185.682, 0.010801556520164, 0.0351853519678116, 0.0252359658479691, 32871, 33178, 23431, NaN
1470831186.682, 0.00694706803187728, 0.0355982407927513, 0.0248921196907759, 32882, 33181, 23424, NaN
1470831186.682, 0.00343318772502244, 0.0355160161852837, 0.0252403169870377, 32872, 33189, 23421, NaN
1470831187.686, -7.14584093657322e-05, 0.0359848886728287, 0.0250691287219524, 32881, 33167, 23424, NaN
1470831188.686, -0.00489400280639529, 0.0369809716939926, 0.0252750255167484, 32883, 33169, 23418, NaN
1470831189.686, -0.00895915646106005, 0.0364276468753815, 0.0250497497618198, 32883, 33178, 23418, NaN
1470831190.686, -0.0123822679743171, 0.0370853208005428, 0.0244153216481209, 32885, 33182, 23420, NaN
1470831190.686, -0.0159924142062664, 0.0374827161431313, 0.0242296978831291, 32877, 33180, 23428, NaN
1470831191.69, -0.0188359245657921, 0.0375125557184219, 0.0244113970547915, 32890, 33178, 23421, NaN
1470831192.69, -0.020043708384037, 0.0370463170111179, 0.0251704473048449, 32882, 33178, 23435, NaN
1470831193.69, -0.0210053268820047, 0.037528220564127, 0.0244233123958111, 32873, 33185, 23437, NaN
1470831194.69, -0.0218230430036783, 0.0373171642422676, 0.0242367386817932, 32876, 33167, 23428, NaN
1470831194.69, -0.0228367447853088, 0.037086833268404, 0.0237683802843094, 32884, 33160, 23436, NaN
1470831195.692, -0.0241300147026777, 0.0377203933894634, 0.023886913433671, 32886, 33174, 23422, NaN
1470831196.692, -0.0245238114148378, 0.0377777330577374, 0.0241414736956358, 32877, 33178, 23434, NaN
1470831197.692, -0.0244149155914783, 0.0381233729422092, 0.0246115978807211, 32881, 33174, 23421, NaN
1470831198.692, -0.023814195767045, 0.0387505665421486, 0.0240582823753357, 32885, 33179, 23427, NaN
1470831199.692, -0.0220886040478945, 0.0379315279424191, 0.0242179650813341, 32883, 33174, 23429, NaN
1470831200.692, -0.0199660789221525, 0.0378797687590122, 0.0234761368483305, 32882, 33179, 23426, NaN
1470831201.702, -0.0172716807574034, 0.0376181714236736, 0.0239304080605507, 32885, 33172, 23419, NaN
1470831202.702, -0.013670570217073, 0.0374771952629089, 0.0240807328373194, 32878, 33170, 23429, NaN
1470831202.702, -0.00922047719359398, 0.038145050406456, 0.0238280035555363, 32884, 33173, 23418, NaN
1470831203.712, -0.00551606249064207, 0.0378917194902897, 0.023564962670207, 32884, 33172, 23419, NaN
1470831204.712, -0.00332023645751178, 0.0384235642850399, 0.0240338835865259, 32885, 33174, 23441, NaN
1470831205.712, -0.00244899885728955, 0.0383658930659294, 0.0233665686100721, 32875, 33176, 23433, NaN
1470831206.712, -0.00123335584066808, 0.038239099085331, 0.0236918814480305, 32885, 33174, 23420, NaN
1470831207.712, -0.000164581710123457, 0.0382858291268349, 0.0240303333848715, 32875, 33165, 23442, NaN
1470831208.712, 9.98421637632418e-06, 0.0382315665483475, 0.0241197943687439, 32887, 33174, 23439, NaN
1470831209.712, -0.00136591936461627, 0.0384605564177036, 0.024547416716814, 32876, 33174, 23434, NaN
1470831210.712, -0.00246294494718313, 0.0377814061939716, 0.0249969530850649, 32884, 33180, 23428, NaN
1470831211.712, -0.00402020011097193, 0.0378654189407825, 0.0248456746339798, 32892, 33171, 23420, NaN
1470831212.712, -0.00515022268518806, 0.0381559915840626, 0.0243093632161617, 32880, 33182, 23430, NaN
1470831213.712, -0.00473259948194027, 0.0384192354977131, 0.0247151833027601, 32882, 33187, 23426, NaN
1470831214.712, -0.00273950956761837, 0.0385627076029778, 0.024815896525979, 32882, 33170, 23415, NaN
1470831215.712, -0.00110832322388887, 0.0384152717888355, 0.0252039264887571, 32885, 33170, 23428, NaN
1470831216.712, -0.000674409908242524, 0.0384307056665421, 0.0253261867910624, 32882, 33186, 23424, NaN
1470831217.712, -0.00041709715151228, 0.0378784984350204, 0.0257591754198074, 32884, 33184, 23427, NaN
1470831218.712, 0.000539545086212456, 0.0380193404853344, 0.0252829901874065, 32891, 33184, 23427, NaN
1470831219.712, 0.0025874471757561, 0.038178313523531, 0.0262603033334017, 32892, 33175, 23428, NaN
1470831220.712, 0.00414811400696635, 0.0382199697196484, 0.0260105151683092, 32874, 33177, 23423, NaN
1470831221.712, 0.00448114238679409, 0.038742870092392, 0.0267776809632778, 32863, 33168, 23425, NaN
1470831222.712, 0.0053323027677834, 0.0392852760851383, 0.0267067272216082, 32889, 33167, 23432, 77.6667556762695
1470831223.712, 0.00582020729780197, 0.0379983223974705, 0.0268588420003653, 32882, 33186, 23422, NaN
1470831224.712, 0.0077045732177794, 0.0388101078569889, 0.0262817665934563, 32890, 33188, 23419, NaN
1470831225.712, 0.00967743527144194, 0.0391200222074986, 0.0264418199658394, 32876, 33172, 23430, NaN
1470831226.712, 0.0116039020940661, 0.0397410988807678, 0.0257559921592474, 32899, 33178, 23416, NaN
1470831227.712, 0.0123333772644401, 0.0394290201365948, 0.025498878210783, 32895, 33178, 23423, NaN
1470831228.712, 0.0131795918568969, 0.0392422750592232, 0.0261766370385885, 32884, 33180, 23421, NaN
1470831229.722, 0.01386374887079, 0.0400841906666756, 0.026003198698163, 32890, 33178, 23427, NaN
1470831230.722, 0.014433067291975, 0.0404539369046688, 0.0264238659292459, 32884, 33173, 23429, NaN
1470831231.722, 0.0151808885857463, 0.0408851429820061, 0.0266158301383257, 32878, 33179, 23434, NaN
1470831231.722, 0.0149226104840636, 0.0412458181381226, 0.0274683814495802, 32872, 33166, 23431, NaN
1470831232.73, 0.0135989785194397, 0.0413620248436928, 0.0262771043926477, 32884, 33170, 23428, NaN
1470831233.73, 0.0118651818484068, 0.0413999147713184, 0.0253653656691313, 32879, 33183, 23420, NaN
1470831234.73, 0.00937445648014545, 0.041642352938652, 0.0247422121465206, 32884, 33174, 23429, NaN
1470831235.73, 0.00692314095795155, 0.0416262410581112, 0.0240766257047653, 32879, 33181, 23427, NaN
1470831235.73, 0.00548991886898875, 0.0413823276758194, 0.0239922814071178, 32883, 33172, 23422, NaN
1470831236.736, 0.00416182866320014, 0.0409232303500175, 0.0243156142532825, 32868, 33171, 23431, NaN
1470831237.736, 0.00198169145733118, 0.0404474921524525, 0.0241364575922489, 32886, 33180, 23434, NaN
1470831238.736, -0.000895176315680146, 0.0405423790216446, 0.0240442976355553, 32884, 33176, 23432, NaN
1470831239.736, -0.00367505592294037, 0.0406556576490402, 0.0235036853700876, 32885, 33181, 23434, NaN
1470831239.736, -0.00585617823526263, 0.0414684154093266, 0.0233572218567133, 32881, 33186, 23432, NaN
1470831240.742, -0.00702314777299762, 0.0416335761547089, 0.022882541641593, 32871, 33183, 23436, NaN
1470831241.742, -0.00857881270349026, 0.042453620582819, 0.0222858227789402, 32886, 33176, 23413, NaN
