File timestamp: Fri Aug  5 12:00:00 2016, Internal temp: 43.02978515625
1470399024.828, 0.0643911063671112, -0.0136509789153934, 0.0242648683488369, 32872, 32641, 23372, NaN
1470399025.83599, 0.0454560108482838, -0.0138680124655366, 0.0251774918287992, 32854, 32661, 23331, NaN
1470399026.83599, 0.0561072304844856, -0.0144894765689969, 0.0255571082234383, 32843, 32644, 23329, NaN
1470399027.83599, 0.0806692913174629, -0.0148703679442406, 0.0255951881408691, 32856, 32614, 23371, NaN
1470399028.83599, 0.0820026844739914, -0.0155903361737728, 0.0259137377142906, 32886, 32614, 23379, NaN
1470399029.83599, 0.0627029687166214, -0.0147395366802812, 0.0259838309139013, 32860, 32636, 23359, NaN
1470399030.83599, 0.057193074375391, -0.0148476008325815, 0.0264038499444723, 32843, 32665, 23324, NaN
1470399031.83599, 0.074828065931797, -0.0139626953750849, 0.0254646707326174, 32860, 32645, 23355, NaN
1470399032.83599, 0.0853322595357895, -0.0145244477316737, 0.0246397517621517, 32882, 32620, 23393, NaN
1470399033.83599, 0.065442219376564, -0.0147305699065328, 0.0242013037204742, 32892, 32624, 23372, NaN
1470399034.83599, 0.0372152775526047, -0.0138112967833877, 0.0242983754724264, 32846, 32628, 23344, NaN
1470399035.84599, 0.0351877734065056, -0.0134283201768994, 0.0243986509740353, 32841, 32669, 23331, NaN
1470399036.84599, 0.0544545575976372, -0.0127957295626402, 0.0252771247178316, 32864, 32643, 23392, NaN
1470399037.84599, 0.055281437933445, -0.012951253913343, 0.0246933326125145, 32897, 32619, 23406, NaN
1470399038.84599, 0.0236684139817953, -0.0138714034110308, 0.0241590440273285, 32867, 32620, 23399, NaN
1470399038.84599, 0.00184846296906471, -0.012620153836906, 0.0237605925649405, 32856, 32668, 23336, NaN
1470399039.85199, 0.0170235317200422, -0.0117620164528489, 0.0236040242016315, 32832, 32649, 23344, NaN
1470399040.85199, 0.0504416562616825, -0.0118544073775411, 0.0231273733079433, 32881, 32637, 23401, NaN
1470399041.85199, 0.0497751832008362, -0.0123792542144656, 0.0222436636686325, 32898, 32615, 23392, NaN
1470399042.85199, 0.0116294827312231, -0.012507364153862, 0.0225386247038841, 32853, 32639, 23380, NaN
1470399043.85199, -0.011201293207705, -0.0118234502151608, 0.023242324590683, 32830, 32667, 23328, NaN
1470399044.85199, 0.00705738365650177, -0.0117399338632822, 0.0225117579102516, 32841, 32630, 23371, NaN
1470399045.85199, 0.026976564899087, -0.0118750194087625, 0.0209296345710754, 32872, 32616, 23412, NaN
1470399046.86199, 0.00702786678448319, -0.0121669294312596, 0.0212187729775906, 32870, 32629, 23410, NaN
1470399047.86199, -0.0303267054259777, -0.0123443128541112, 0.021123830229044, 32851, 32639, 23362, NaN
1470399047.86199, -0.040472574532032, -0.0119055798277259, 0.0216784849762917, 32823, 32667, 23362, NaN
1470399048.86999, -0.0226269587874413, -0.0134399374946952, 0.0219984985888004, 32856, 32658, 23381, NaN
1470399049.86999, -0.0156256072223186, -0.0140697406604886, 0.0214666444808245, 32879, 32634, 23425, NaN
1470399050.86999, -0.0353432521224022, -0.0143968993797898, 0.0202984437346458, 32860, 32633, 23404, NaN
1470399051.86999, -0.0542110465466976, -0.0140214096754789, 0.0210604015737772, 32841, 32656, 23371, NaN
1470399051.86999, -0.0495044626295567, -0.0150432335212827, 0.0211520828306675, 32836, 32669, 23390, NaN
1470399052.87199, -0.0296860691159964, -0.0151294525712729, 0.0213448964059353, 32851, 32653, 23401, NaN
1470399053.87199, -0.0164886005222797, -0.0155551703646779, 0.0210253428667784, 32869, 32640, 23404, NaN
1470399054.87199, -0.0180668439716101, -0.0146521050482988, 0.0213784333318472, 32847, 32633, 23410, NaN
1470399055.87199, -0.0243051368743181, -0.0150260981172323, 0.0209168810397387, 32861, 32647, 23411, NaN
1470399055.87199, -0.0239880885928869, -0.0155011638998985, 0.0215796921402216, 32851, 32658, 23406, NaN
1470399056.87999, -0.0132209081202745, -0.0151776000857353, 0.0210538655519485, 32855, 32646, 23402, -57.0019950866699
1470399057.87999, 0.00191287708003074, -0.0165121778845787, 0.0211167875677347, 32855, 32652, 23403, NaN
1470399058.87999, 0.00675633316859603, -0.0171882603317499, 0.0212173294275999, 32861, 32641, 23416, NaN
1470399059.87999, -0.00184537086170167, -0.0161574222147465, 0.0204916168004274, 32855, 32628, 23412, NaN
1470399059.87999, -0.00712620094418526, -0.0160616543143988, 0.0207016225904226, 32850, 32647, 23389, NaN
1470399060.88399, 0.00503370398655534, -0.0150406695902348, 0.0213442258536816, 32859, 32656, 23398, NaN
1470399061.88399, 0.0220658313483, -0.0148600321263075, 0.0221727062016726, 32876, 32631, 23404, NaN
1470399062.88399, 0.0228360034525394, -0.0147846760228276, 0.0213307179510593, 32869, 32654, 23435, NaN
1470399063.88399, 0.012501647695899, -0.0138551248237491, 0.0208417847752571, 32836, 32651, 23419, NaN
1470399064.88399, 0.00487940385937691, -0.0137167079374194, 0.021230885758996, 32859, 32655, 23414, NaN
1470399065.24399, 0.00409308867529035, -0.0136827500537038, 0.0210799165070057, 32867, 32658, 23447, NaN
1470399066.25199, 0.00856601353734732, -0.0143295014277101, 0.0209861975163221, 32846, 32664, 23455, NaN
1470399067.25199, 0.0196884702891111, -0.0145619567483664, 0.0210580453276634, 32859, 32658, 23436, NaN
1470399068.25199, 0.0295348390936852, -0.0145694138482213, 0.0203351210802794, 32865, 32663, 23471, NaN
1470399069.25199, 0.0248732101172209, -0.0148776434361935, 0.0205857194960117, 32878, 32659, 23479, NaN
1470399070.25199, 0.0102651985362172, -0.0150294220075011, 0.020726390182972, 32848, 32650, 23452, NaN
1470399071.25199, 0.00680638197809458, -0.0161000806838274, 0.021138584241271, 32831, 32664, 23423, NaN
1470399072.25199, 0.0260506831109524, -0.0160251036286354, 0.0205904319882393, 32849, 32654, 23432, NaN
1470399073.25199, 0.0437959730625153, -0.0159137211740017, 0.0193886253982782, 32878, 32652, 23500, NaN
1470399074.25199, 0.0272947009652853, -0.0150683615356684, 0.0187117978930473, 32901, 32635, 23475, NaN
1470399075.25199, 7.39328024792485e-05, -0.015863798558712, 0.0197363086044788, 32878, 32638, 23427, NaN
1470399076.25199, -0.00536371767520905, -0.0159219410270452, 0.0209410898387432, 32839, 32668, 23399, NaN
1470399077.25199, 0.0213747583329678, -0.0162542499601841, 0.0208187289535999, 32849, 32657, 23428, NaN
1470399077.25199, 0.0397517904639244, -0.0163640882819891, 0.0207113455981016, 32891, 32636, 23504, NaN
1470399078.25999, 0.013947295024991, -0.0161014478653669, 0.0207795109599829, 32902, 32642, 23479, NaN
1470399079.25999, -0.0258050672709942, -0.015160876326263, 0.0211281627416611, 32859, 32657, 23420, NaN
1470399080.25999, -0.0300699137151241, -0.0155055746436119, 0.0209708753973246, 32831, 32676, 23397, NaN
1470399081.25999, -0.00384039571508765, -0.0160086359828711, 0.0210916325449944, 32869, 32650, 23455, NaN
1470399082.25999, 0.00285508297383785, -0.016948452219367, 0.0214891098439693, 32887, 32630, 23491, NaN
1470399083.25999, -0.0249473359435797, -0.0173604264855385, 0.0210626255720854, 32877, 32627, 23473, NaN
1470399084.25999, -0.0528769567608833, -0.0170604381710291, 0.0213209446519613, 32857, 32631, 23417, NaN
1470399085.25999, -0.0516954883933067, -0.0173858087509871, 0.020784692838788, 32849, 32676, 23424, NaN
1470399086.25999, -0.0311181489378214, -0.0184499770402908, 0.0210991632193327, 32865, 32639, 23424, NaN
1470399087.25999, -0.0230406075716019, -0.0184816252440214, 0.0217166505753994, 32881, 32640, 23463, NaN
1470399088.25999, -0.0421025902032852, -0.0187728833407164, 0.0221616048365831, 32876, 32630, 23471, NaN
1470399089.26999, -0.0659447014331818, -0.0180252380669117, 0.0221272893249989, 32852, 32664, 23413, NaN
1470399090.26999, -0.0615196526050568, -0.0177015364170074, 0.0216913130134344, 32839, 32664, 23396, NaN
1470399091.26999, -0.0348537191748619, -0.0187878776341677, 0.0216177646070719, 32875, 32635, 23442, NaN
1470399091.26999, -0.0199626889079809, -0.0184826850891113, 0.0214519370347261, 32876, 32646, 23459, NaN
1470399092.27599, -0.0261029060930014, -0.018173398450017, 0.0208686590194702, 32885, 32639, 23441, NaN
1470399093.27599, -0.0324101634323597, -0.0188071262091398, 0.0211572032421827, 32882, 32636, 23401, NaN
1470399094.27599, -0.0198847968131304, -0.0182462353259325, 0.0212705563753843, 32860, 32633, 23415, NaN
1470399095.27599, -0.000485660479171202, -0.0177100226283073, 0.0214174166321754, 32882, 32639, 23425, NaN
1470399096.27599, 0.00681341253221035, -0.017568301409483, 0.0206213407218456, 32873, 32643, 23432, NaN
1470399097.27599, 0.00459051923826337, -0.0182841550558805, 0.0203511621803045, 32878, 32634, 23428, NaN
1470399098.27599, 0.00662614172324538, -0.0179532784968615, 0.0212335847318172, 32878, 32611, 23417, NaN
1470399099.28399, 0.0130954775959253, -0.0168979298323393, 0.0210680849850178, 32867, 32637, 23421, NaN
1470399100.28399, 0.0204937979578972, -0.0170611012727022, 0.0206454358994961, 32846, 32647, 23417, NaN
1470399100.28399, 0.0323687754571438, -0.0161186791956425, 0.0202436968684196, 32855, 32659, 23428, NaN
1470399101.29199, 0.0384048521518707, -0.0175128467381001, 0.0193724855780602, 32887, 32641, 23460, NaN
1470399102.29199, 0.0257606394588947, -0.0175413452088833, 0.0191783830523491, 32896, 32634, 23422, NaN
1470399103.29199, 0.00826399493962526, -0.0182705353945494, 0.0195013917982578, 32856, 32632, 23394, NaN
1470399104.29199, 0.0146398451179266, -0.0177534203976393, 0.0188896730542183, 32832, 32645, 23405, NaN
1470399105.29199, 0.0426149293780327, -0.0177069790661335, 0.0188300292938948, 32875, 32649, 23396, NaN
1470399106.29199, 0.0557186454534531, -0.0181461833417416, 0.018160505220294, 32885, 32647, 23450, NaN
1470399107.29199, 0.0371056385338306, -0.0193789564073086, 0.0183403920382261, 32886, 32640, 23427, NaN
1470399108.29199, 0.0161376502364874, -0.0189845282584429, 0.0181042272597551, 32871, 32626, 23373, NaN
1470399109.29199, 0.0216733869165182, -0.0189851988106966, 0.0183384921401739, 32835, 32653, 23363, NaN
1470399109.29199, 0.0443144738674164, -0.0197363644838333, 0.0184732675552368, 32851, 32661, 23399, NaN
1470399110.29999, 0.0504400134086609, -0.0205107498914003, 0.0176833216100931, 32905, 32629, 23414, NaN
1470399111.29999, 0.0263030864298344, -0.0211244150996208, 0.0186121687293053, 32900, 32624, 23401, -58.2676544189453
1470399112.29999, -0.00352569227106869, -0.0215717032551765, 0.0191016811877489, 32848, 32655, 23362, NaN
1470399113.29999, -0.00147815665695816, -0.022018326446414, 0.020418543368578, 32821, 32669, 23324, NaN
1470399113.29999, 0.0274102333933115, -0.0215463731437922, 0.0203359890729189, 32862, 32620, 23385, NaN
1470399114.30399, 0.0355759337544441, -0.0212574545294046, 0.0196977332234383, 32879, 32619, 23425, NaN
1470399115.30399, 0.00488407677039504, -0.0214561130851507, 0.0191514249891043, 32900, 32613, 23402, NaN
1470399116.30399, -0.0259129665791988, -0.0222570151090622, 0.0198792237788439, 32858, 32641, 23320, NaN
1470399117.30399, -0.0141654955223203, -0.0220073238015175, 0.0206380300223827, 32838, 32638, 23343, NaN
1470399118.30399, 0.0131264254450798, -0.0224853716790676, 0.0200744830071926, 32905, 32612, 23389, NaN
1470399119.30399, 0.00213507958687842, -0.022841103374958, 0.0197573080658913, 32908, 32602, 23421, NaN
1470399120.31399, -0.0348745435476303, -0.0232362188398838, 0.0201280955225229, 32856, 32631, 23358, NaN
1470399121.31399, -0.0420194156467915, -0.0225942544639111, 0.0202275216579437, 32831, 32662, 23327, NaN
1470399122.31399, -0.013636065647006, -0.0224122423678637, 0.0201415196061134, 32863, 32642, 23374, NaN
1470399122.31399, 0.00259807915426791, -0.0232473984360695, 0.0204383693635464, 32909, 32615, 23421, NaN
1470399123.31999, -0.0150366965681314, -0.0238202754408121, 0.0210670214146376, 32863, 32634, 23370, NaN
1470399124.31999, -0.0277373157441616, -0.0236078631132841, 0.0217029768973589, 32849, 32647, 23331, NaN
1470399125.31999, -0.0124559588730335, -0.0230112820863724, 0.0200270619243383, 32878, 32663, 23342, NaN
1470399126.31999, 0.00499572698026896, -0.0234438329935074, 0.0190395005047321, 32898, 32615, 23384, NaN
1470399127.31999, -0.00290978769771755, -0.0238237660378218, 0.0200095549225807, 32883, 32608, 23379, NaN
1470399128.31999, -0.0180357825011015, -0.0245995614677668, 0.0209381189197302, 32845, 32639, 23335, NaN
1470399129.31999, -0.0123553862795234, -0.0240889769047499, 0.0201255306601524, 32854, 32646, 23357, NaN
1470399130.31999, -0.00218177633360028, -0.024315744638443, 0.0207691732794046, 32882, 32626, 23376, NaN
1470399130.31999, -0.0120054576545954, -0.0246761068701744, 0.0219564270228148, 32873, 32632, 23394, NaN
1470399131.32799, -0.0265183616429567, -0.0241886302828789, 0.0227960627526045, 32860, 32629, 23346, NaN
1470399132.32799, -0.0220957491546869, -0.0251984596252441, 0.0230411011725664, 32846, 32640, 23346, NaN
1470399133.32799, -0.00361253344453871, -0.0248446296900511, 0.0218681413680315, 32873, 32640, 23352, NaN
1470399134.32799, 0.00505170645192266, -0.024556789547205, 0.0212686713784933, 32871, 32623, 23384, NaN
1470399135.32799, -0.00217113899998367, -0.0251385308802128, 0.0208443906158209, 32856, 32630, 23379, NaN
1470399136.32799, -0.0101589299738407, -0.0247341431677341, 0.0211660005152225, 32863, 32650, 23348, NaN
1470399137.32799, -0.00736404908820987, -0.0249559171497822, 0.0210306495428085, 32834, 32643, 23345, NaN
1470399138.32799, 0.00550582725554705, -0.0256876349449158, 0.0219670981168747, 32837, 32660, 23354, NaN
1470399139.32799, 0.0176893752068281, -0.0253456067293882, 0.0220731645822525, 32864, 32634, 23387, NaN
1470399140.32799, 0.00960107613354921, -0.0241256579756737, 0.0217896681278944, 32894, 32623, 23396, NaN
1470399141.33799, -0.0144493794068694, -0.0237403027713299, 0.0229073651134968, 32878, 32656, 23344, NaN
1470399142.33799, -0.0214497298002243, -0.0247128661721945, 0.0241002384573221, 32829, 32670, 23337, NaN
1470399143.33799, -0.00157326553016901, -0.0242520272731781, 0.0249023102223873, 32847, 32645, 23353, NaN
1470399144.33799, 0.0159615743905306, -0.024075485765934, 0.0251754187047482, 32882, 32621, 23392, NaN
1470399145.33799, 0.00478331837803125, -0.0239438433200121, 0.0254295486956835, 32872, 32631, 23378, NaN
1470399146.33799, -0.0120374634861946, -0.0245293155312538, 0.0257989037781954, 32862, 32644, 23320, NaN
1470399147.33799, -0.000469916529254988, -0.0242747142910957, 0.0255336444824934, 32831, 32650, 23316, NaN
1470399148.33799, 0.0256743282079697, -0.0245685800909996, 0.0244073458015919, 32853, 32647, 23352, NaN
1470399149.33799, 0.0296502988785505, -0.0248075854033232, 0.0239593293517828, 32866, 32617, 23388, NaN
1470399150.33799, 0.00749219814315438, -0.0249685607850552, 0.0235921032726765, 32881, 32613, 23361, NaN
1470399151.33799, -0.00864647049456835, -0.0250700581818819, 0.0244427304714918, 32846, 32634, 23332, NaN
1470399152.33799, 0.00514348736032844, -0.0253313519060612, 0.0250540319830179, 32849, 32638, 23338, NaN
1470399153.34599, 0.0228977259248495, -0.0247010439634323, 0.0251074768602848, 32884, 32625, 23374, NaN
1470399154.34599, 0.0187827907502651, -0.0251486804336309, 0.0256384331732988, 32859, 32624, 23376, NaN
1470399154.34599, -9.95453010546044e-05, -0.0241051316261292, 0.0270647816359997, 32858, 32631, 23368, NaN
1470399155.35399, -0.0120555991306901, -0.0242729000747204, 0.026660792529583, 32845, 32646, 23327, NaN
1470399156.35399, -0.00353508442640305, -0.0244818963110447, 0.0263748299330473, 32861, 32636, 23332, NaN
1470399157.35399, 0.0103891203179955, -0.0248347297310829, 0.0260637160390615, 32870, 32632, 23353, NaN
1470399158.35399, 0.0100991800427437, -0.0238674152642488, 0.0265116542577744, 32866, 32637, 23366, NaN
1470399159.35399, 5.73883444303647e-05, -0.023202046751976, 0.0265856310725212, 32857, 32648, 23364, NaN
1470399160.35399, -0.00370428129099309, -0.0230945348739624, 0.0259869527071714, 32847, 32628, 23329, NaN
1470399161.35399, 0.00174206669908017, -0.0240087937563658, 0.0267067700624466, 32852, 32608, 23359, NaN
1470399162.35399, 0.00632275873795152, -0.0244490150362253, 0.0264539700001478, 32868, 32634, 23357, NaN
1470399163.35399, 0.00251280004158616, -0.0242636445909739, 0.0262335166335106, 32886, 32632, 23349, NaN
1470399163.35399, -0.00825955905020237, -0.0241215601563454, 0.0264593474566936, 32869, 32622, 23351, NaN
1470399164.36199, -0.0140310311689973, -0.0244205445051193, 0.026873242110014, 32855, 32647, 23356, NaN
1470399165.36199, -0.0135036241263151, -0.0240255501121283, 0.0267352014780045, 32869, 32625, 23341, NaN
1470399166.36199, -0.0124312723055482, -0.0232740119099617, 0.0268377866595984, 32860, 32622, 23359, -57.9900360107422
1470399167.36199, -0.011489468626678, -0.0227121915668249, 0.026670653373003, 32863, 32628, 23349, NaN
1470399167.36199, -0.0107625778764486, -0.0222487058490515, 0.0264857951551676, 32879, 32636, 23361, NaN
1470399168.36799, -0.0172855090349913, -0.0227957293391228, 0.0275607164949179, 32865, 32642, 23362, NaN
1470399169.36599, -0.0204305164515972, -0.0229991227388382, 0.0278436336666346, 32853, 32638, 23338, NaN
1470399170.36599, -0.0110414102673531, -0.0234560649842024, 0.0281930230557919, 32855, 32617, 23351, NaN
1470399171.36599, -0.00309607293456793, -0.0243428573012352, 0.0279158148914576, 32882, 32609, 23375, NaN
1470399172.36599, -0.01178262475878, -0.0242690723389387, 0.0277223698794842, 32881, 32626, 23363, NaN
1470399173.36599, -0.0220661442726851, -0.0239033382385969, 0.0282995644956827, 32857, 32645, 23333, NaN
1470399174.37399, -0.00564159080386162, -0.0233893487602472, 0.028220396488905, 32858, 32639, 23321, NaN
1470399175.37399, 0.0207585692405701, -0.0234848987311125, 0.0281411521136761, 32878, 32620, 23375, NaN
1470399176.37399, 0.0178864877671003, -0.0220357067883015, 0.028274929150939, 32893, 32638, 23379, NaN
1470399176.37399, -0.00420573586598039, -0.0217367000877857, 0.0289965309202671, 32856, 32642, 23359, NaN
1470399177.37999, -0.0111557487398386, -0.0218399558216333, 0.029720539227128, 32841, 32647, 23335, NaN
1470399178.37999, 0.000422614510171115, -0.0218886900693178, 0.0291714109480381, 32855, 32634, 23358, NaN
1470399179.37999, 0.0059017688035965, -0.0223220232874155, 0.0292200651019812, 32866, 32617, 23370, NaN
1470399180.37999, -0.00311456364579499, -0.0217850096523762, 0.0290151964873075, 32868, 32634, 23346, NaN
1470399180.37999, -0.00712496833875775, -0.0210106931626797, 0.0299124140292406, 32840, 32652, 23330, NaN
1470399181.38199, 0.00386870210058987, -0.0213592890650034, 0.0299025736749172, 32861, 32632, 23357, NaN
1470399182.38199, 0.0109288645908237, -0.0226354822516441, 0.0298995058983564, 32869, 32617, 23394, NaN
1470399183.38199, 0.00216816505417228, -0.022187415510416, 0.0292490441352129, 32871, 32610, 23363, NaN
1470399184.38999, -0.00192727660760283, -0.0221615768969059, 0.0284439343959093, 32865, 32638, 23338, NaN
1470399185.38999, 0.00885473098605871, -0.0218450594693422, 0.0281988587230444, 32880, 32642, 23355, NaN
1470399186.38999, 0.0157243888825178, -0.0229492243379354, 0.029053520411253, 32882, 32612, 23397, NaN
1470399187.38999, 0.00550771784037352, -0.0222776122391224, 0.0298649128526449, 32852, 32630, 23383, NaN
1470399188.38999, 0.00151623587589711, -0.0216265320777893, 0.0296316370368004, 32837, 32646, 23336, NaN
1470399189.38999, 0.0192946773022413, -0.0215208511799574, 0.0285356994718313, 32870, 32647, 23352, NaN
1470399190.38999, 0.039201058447361, -0.0225834548473358, 0.0270527172833681, 32883, 32612, 23395, NaN
1470399191.38999, 0.0351739898324013, -0.0225875936448574, 0.0276944171637297, 32878, 32605, 23380, NaN
1470399192.38999, 0.0207212325185537, -0.0226972233504057, 0.0277914460748434, 32835, 32652, 23348, NaN
1470399193.38999, 0.022978326305747, -0.0225546397268772, 0.0263898056000471, 32849, 32656, 23361, NaN
1470399194.38999, 0.0309497658163309, -0.0245584659278393, 0.0256402008235455, 32868, 32622, 23386, NaN
1470399195.39999, 0.0258615389466286, -0.0247409511357546, 0.024644173681736, 32869, 32607, 23389, NaN
1470399196.39999, 0.0159877818077803, -0.0239471513777971, 0.0242738537490368, 32853, 32622, 23370, NaN
1470399197.39999, 0.0147099746391177, -0.0227272976189852, 0.0239827316254377, 32864, 32632, 23377, NaN
1470399198.39999, 0.0166834890842438, -0.0223586820065975, 0.0237134825438261, 32863, 32637, 23399, NaN
1470399199.39999, 0.00953815691173077, -0.0216445662081242, 0.0234601963311434, 32873, 32653, 23419, NaN
1470399200.39999, -0.00801817514002323, -0.0224938225001097, 0.024126885458827, 32875, 32641, 23405, NaN
1470399201.39999, -0.0212586354464293, -0.0240258742123842, 0.0252384003251791, 32852, 32637, 23371, NaN
1470399202.39999, -0.0177607592195272, -0.0229187328368425, 0.0241147913038731, 32853, 32634, 23390, NaN
1470399203.39999, -0.00902649387717247, -0.0230534747242928, 0.0241287220269442, 32875, 32621, 23429, NaN
1470399204.39999, -0.0139193804934621, -0.0227651596069336, 0.0240053236484528, 32875, 32626, 23425, NaN
1470399205.39999, -0.025445319712162, -0.0227060765028, 0.023933932185173, 32878, 32647, 23376, NaN
1470399206.39999, -0.0249962750822306, -0.0243790540844202, 0.0241778418421745, 32867, 32643, 23400, NaN
1470399207.40799, -0.0168009363114834, -0.0246358383446932, 0.0243551023304462, 32879, 32621, 23411, NaN
1470399208.40799, -0.0148135730996728, -0.0253131780773401, 0.0244926102459431, 32863, 32634, 23432, NaN
1470399208.40799, -0.0239637270569801, -0.0256273113191128, 0.0242302678525448, 32884, 32629, 23431, NaN
1470399209.41599, -0.0322024114429951, -0.0251352302730083, 0.0248078312724829, 32844, 32657, 23416, NaN
1470399210.41599, -0.0241372883319855, -0.0252876840531826, 0.0245848670601845, 32874, 32658, 23410, NaN
1470399211.41599, -0.00523116206750274, -0.0257637165486813, 0.0253053959459066, 32868, 32634, 23430, NaN
1470399212.41599, -0.00382547872141004, -0.0260311122983694, 0.0252112988382578, 32879, 32625, 23449, NaN
1470399213.41599, -0.0258980449289083, -0.0271768383681774, 0.0254874657839537, 32891, 32610, 23436, NaN
1470399214.41599, -0.0397155396640301, -0.0267661698162556, 0.0259384047240019, 32841, 32662, 23394, NaN
1470399215.41599, -0.0170835182070732, -0.0265260878950357, 0.0257266629487276, 32837, 32682, 23403, NaN
1470399216.41599, 0.0148064075037837, -0.0268300790339708, 0.0248425919562578, 32891, 32630, 23471, NaN
1470399217.41599, 0.0131918434053659, -0.0276840515434742, 0.0233455672860146, 32917, 32612, 23471, NaN
1470399217.41599, -0.0188133958727121, -0.0262845549732447, 0.0231609102338552, 32880, 32630, 23438, NaN
1470399218.42399, -0.0338984057307243, -0.0254119783639908, 0.0241285320371389, 32839, 32664, 23407, NaN
1470399219.42399, -0.010048920288682, -0.0252140238881111, 0.0244691837579012, 32847, 32659, 23424, NaN
1470399220.42399, 0.0210124775767326, -0.0247026551514864, 0.0236516464501619, 32892, 32634, 23491, NaN
1470399221.42399, 0.0152243515476584, -0.0256218314170837, 0.0232106987386942, 32919, 32607, 23499, -56.9644622802734
1470399221.42399, -0.0198613628745079, -0.0259101167321205, 0.0231361966580153, 32869, 32636, 23446, NaN
1470399222.42799, -0.0320868454873562, -0.0249135047197342, 0.0240060277283192, 32846, 32669, 23421, NaN
1470399223.54599, -0.00470650242641568, -0.0242617465555668, 0.0243811272084713, 32847, 32683, 23434, NaN
1470399224.42599, 0.0288722738623619, -0.0247847940772772, 0.0252462942153215, 32900, 32622, 23485, NaN
1470399225.42599, 0.0265310816466808, -0.0255601890385151, 0.0247753486037254, 32886, 32612, 23509, NaN
1470399226.42599, -0.000847860297653824, -0.0256851799786091, 0.0254177022725344, 32880, 32635, 23448, NaN
1470399227.42599, -0.00871262326836586, -0.0246066153049469, 0.0254855267703533, 32846, 32669, 23415, NaN
1470399228.43399, 0.0176080670207739, -0.0238733757287264, 0.026191083714366, 32865, 32639, 23436, NaN
1470399229.43399, 0.0434869527816772, -0.0244984365999699, 0.0257883630692959, 32899, 32617, 23506, NaN
1470399230.43399, 0.0289920847862959, -0.0241353362798691, 0.0253924932330847, 32897, 32630, 23522, NaN
1470399230.43399, -0.00959756877273321, -0.0244373120367527, 0.0257978867739439, 32860, 32665, 23450, NaN
1470399231.43999, -0.0170683283358812, -0.0238083489239216, 0.0262765530496836, 32847, 32677, 23408, NaN
1470399232.43999, 0.0117524117231369, -0.0242613740265369, 0.0259031504392624, 32881, 32649, 23459, NaN
1470399233.43999, 0.0274130180478096, -0.0242930594831705, 0.025946207344532, 32877, 32630, 23491, NaN
1470399234.43999, 0.0132701909169555, -0.0238107908517122, 0.0263220984488726, 32865, 32651, 23459, NaN
1470399234.44399, -0.00168020359706134, -0.0231088697910309, 0.0257735438644886, 32856, 32663, 23448, NaN
1470399235.44599, -0.0005190345691517, -0.0227699130773544, 0.0255398936569691, 32867, 32651, 23450, NaN
1470399236.44599, 0.00727773085236549, -0.0236025005578995, 0.026211678981781, 32878, 32622, 23451, NaN
1470399237.45599, 0.0141094187274575, -0.0230035539716482, 0.0260015577077866, 32855, 32630, 23444, NaN
1470399238.45599, 0.0199199877679348, -0.0222976747900248, 0.0259419493377209, 32856, 32661, 23467, NaN
1470399238.45599, 0.0167844519019127, -0.0210746321827173, 0.0260795392096043, 32872, 32649, 23471, NaN
1470399239.46399, 0.00334938056766987, -0.0202906336635351, 0.0265522766858339, 32870, 32637, 23458, NaN
1470399240.46399, -0.00524996034801006, -0.0211656019091606, 0.026243519037962, 32854, 32630, 23426, NaN
1470399241.46399, 0.00227708159945905, -0.0208969805389643, 0.02571702003479, 32823, 32659, 23441, NaN
1470399242.46399, 0.0148614794015884, -0.0206652972847223, 0.0255735591053963, 32879, 32642, 23475, NaN
1470399243.46399, 0.00846419669687748, -0.0206191800534725, 0.0253517329692841, 32887, 32628, 23469, NaN
1470399244.46399, -0.0100900381803513, -0.019985381513834, 0.0258002448827028, 32846, 32653, 23448, NaN
1470399245.46399, -0.0111825913190842, -0.0189656652510166, 0.0255774967372417, 32833, 32649, 23443, NaN
1470399246.46399, 0.0060828453861177, -0.0196606274694204, 0.0244182161986828, 32858, 32666, 23455, NaN
1470399247.46399, 0.0143105909228325, -0.0196334589272738, 0.0239880979061127, 32891, 32641, 23488, NaN
1470399248.47399, -0.00328704481944442, -0.0196120366454124, 0.024274168536067, 32893, 32632, 23474, NaN
1470399249.47399, -0.0279473569244146, -0.0191237721592188, 0.0236326456069946, 32845, 32645, 23450, NaN
1470399250.47399, -0.0228189546614885, -0.0178946759551764, 0.0231916215270758, 32841, 32678, 23421, NaN
1470399251.47399, 0.00661324337124825, -0.0179050024598837, 0.0232108402997255, 32868, 32677, 23468, NaN
1470399252.47399, 0.016519121825695, -0.0196781158447266, 0.0228373277932405, 32891, 32635, 23527, NaN
1470399253.47399, -0.00641021598130465, -0.0201034098863602, 0.0212965682148933, 32880, 32625, 23470, NaN
1470399254.47399, -0.0275282561779022, -0.0190435145050287, 0.0215979106724262, 32827, 32667, 23441, NaN
1470399255.47399, -0.014277727343142, -0.0188530385494232, 0.0205117929726839, 32848, 32670, 23432, NaN
1470399256.47399, 0.010588102042675, -0.0197652000933886, 0.0198079068213701, 32881, 32655, 23483, NaN
1470399257.47399, 0.0100419549271464, -0.0202807448804379, 0.0193132814019918, 32891, 32635, 23480, NaN
1470399258.47399, -0.0131743475794792, -0.0204478651285172, 0.0189458765089512, 32867, 32626, 23461, NaN
1470399259.47399, -0.0288833044469357, -0.0209986362606287, 0.0192637424916029, 32857, 32648, 23444, NaN
