File timestamp: Sat Aug  6 16:00:00 2016, Internal temp: 34.8663330078125
1470499929.99, 0.00728666177019477, 0.000457508023828268, 0.0185304917395115, 32902, 32841, 23412, NaN
1470499930.99, -0.0202142242342234, 0.00132729997858405, 0.0197247937321663, 32922, 32830, 23367, NaN
1470499931.99, -0.02739118039608, 0.00229290802963078, 0.0184743013232946, 33000, 32807, 23316, NaN
1470499932.99, 0.0092678889632225, 0.000943167076911777, 0.0181120745837688, 32969, 32843, 23310, NaN
1470499933.99, 0.0618470422923565, 0.000827691692393273, 0.0191519763320684, 32885, 32884, 23388, NaN
1470499934.99, 0.0674827098846436, -0.000305184919852763, 0.0193496160209179, 32853, 32830, 23473, NaN
1470499935.99, 0.00559891061857343, 0.00139557081274688, 0.0184155888855457, 32974, 32767, 23441, NaN
1470499937, -0.0676088854670525, 0.0032261407468468, 0.016267316415906, 32999, 32850, 23317, NaN
1470499938, -0.0707486122846603, 0.0030022703576833, 0.0166432447731495, 33008, 32874, 23271, NaN
1470499938, -0.00423815287649632, 0.000692176865413785, 0.0177996028214693, 32948, 32828, 23340, NaN
1470499939.008, 0.0565017014741898, -0.00125732168089598, 0.0205927528440952, 32839, 32823, 23434, NaN
1470499940.008, 0.0467205494642258, -8.33990998216905e-05, 0.0209249462932348, 32908, 32788, 23452, NaN
1470499941.008, -0.0152956983074546, 0.00279647251591086, 0.0193386506289244, 33013, 32826, 23353, NaN
1470499942.008, -0.0539149045944214, 0.00377119076438248, 0.0179683864116669, 32980, 32894, 23293, NaN
1470499942.008, -0.024757444858551, 0.00201297318562865, 0.0183214619755745, 32867, 32899, 23324, NaN
1470499943.014, 0.0235483609139919, -0.000888457405380905, 0.0196058079600334, 32847, 32812, 23442, NaN
1470499944.014, 0.00809598062187433, -0.000206284123123623, 0.019602295011282, 32972, 32765, 23436, NaN
1470499945.014, -0.0430874936282635, 0.00275623216293752, 0.0185582228004932, 32982, 32819, 23299, NaN
1470499946.014, -0.0354377180337906, 0.00446329033002257, 0.0180371198803186, 32866, 32913, 23313, NaN
1470499946.014, 0.0260421484708786, 0.0025427162181586, 0.0182524416595697, 32894, 32867, 23376, NaN
1470499947.018, 0.0709596872329712, -0.000793044047895819, 0.018167382106185, 32815, 32895, 23426, NaN
1470499948.018, 0.0377713963389397, -0.00180401571560651, 0.0178695451468229, 33020, 32775, 23472, NaN
1470499949.018, -0.0429125688970089, -0.000225362833589315, 0.0170995816588402, 32918, 32840, 23378, NaN
1470499950.018, -0.0967362821102142, 0.0017944872379303, 0.0162547994405031, 33063, 32819, 23314, NaN
1470499950.018, -0.0766349509358406, 0.00242332951165736, 0.0167720075696707, 32968, 32869, 23280, NaN
1470499951.022, 0.00776202930137515, 0.00127737130969763, 0.0181722939014435, 32861, 32876, 23351, NaN
1470499952.022, 0.0875792279839516, -0.000345980195561424, 0.0187584925442934, 32849, 32838, 23386, NaN
1470499953.022, 0.108918771147728, -0.00113309861626476, 0.017456179484725, 32966, 32792, 23430, NaN
1470499954.022, 0.0474380254745483, 0.000231585450819694, 0.0150240901857615, 33049, 32785, 23455, NaN
1470499955.022, -0.0668212994933128, 0.0022432201076299, 0.0142541062086821, 33133, 32775, 23388, NaN
1470499956.022, -0.147220090031624, 0.00274606607854366, 0.0157497692853212, 32970, 32844, 23292, NaN
1470499957.022, -0.112877659499645, 0.00185248290654272, 0.0180059671401978, 32767, 32926, 23220, NaN
1470499958.022, 0.0321865640580654, 0.0013695954112336, 0.0201811287552118, 32833, 32865, 23299, NaN
1470499959.022, 0.173851400613785, 0.000437343987869099, 0.0189211778342724, 32931, 32805, 23470, NaN
1470499960.022, 0.170068576931953, 0.000999679788947105, 0.0160472318530083, 33087, 32746, 23574, -151.04931640625
1470499961.032, 0.0107223279774189, 0.00143533863592893, 0.0136434212327003, 33130, 32774, 23443, NaN
1470499962.032, -0.147173076868057, 0.00185055274050683, 0.0140556339174509, 33070, 32807, 23274, NaN
1470499963.032, -0.158405542373657, 0.00142609316390008, 0.0160646885633469, 32944, 32834, 23216, NaN
1470499964.032, -0.0306885428726673, 0.000903290056157857, 0.0194536652415991, 32847, 32854, 23282, NaN
1470499964.032, 0.124543957412243, 0.001625508768484, 0.0215656384825706, 32798, 32912, 23390, NaN
1470499965.04, 0.201154813170433, 0.0015250719152391, 0.020820114761591, 32863, 32867, 23514, NaN
1470499966.04, 0.128634288907051, 0.00134071020875126, 0.0177239514887333, 32897, 32826, 23546, NaN
1470499967.04, -0.0475605987012386, 0.000371456408174708, 0.0145010221749544, 33037, 32806, 23436, NaN
1470499968.04, -0.178837805986404, 0.00109805271495134, 0.013662158511579, 32961, 32851, 23241, NaN
1470499969.04, -0.152570515871048, 0.000828494550660253, 0.0157605204731226, 32925, 32855, 23233, NaN
1470499970.04, -0.017354179173708, -4.0663613617653e-05, 0.0180437974631786, 32850, 32858, 23345, NaN
1470499971.04, 0.0962775349617004, -0.00040390423964709, 0.0189869124442339, 32972, 32791, 23416, NaN
1470499972.04, 0.113162457942963, -0.000643642270006239, 0.0164332799613476, 32969, 32823, 23469, NaN
1470499973.04, 0.0508499182760715, -0.00149795110337436, 0.0153785487636924, 32833, 32894, 23398, NaN
1470499974.04, -0.027913399040699, -0.00202479655854404, 0.0147569989785552, 32982, 32775, 23346, NaN
1470499975.04, -0.0674335658550262, -0.000294165191007778, 0.0147175267338753, 32945, 32845, 23317, NaN
1470499976.04, -0.0386864207684994, 0.000299831270240247, 0.0144156469032168, 32909, 32893, 23312, NaN
1470499977.04, 0.0172110889106989, -0.000652938906569034, 0.0130065279081464, 32970, 32832, 23394, NaN
1470499978.04, 0.0180707015097141, -0.00214966735802591, 0.0135881593450904, 32993, 32779, 23452, NaN
1470499979.04, -0.0317313373088837, -0.00198898906819522, 0.0145486313849688, 32802, 32878, 23335, NaN
1470499980.04, -0.0302612874656916, 0.000215518710319884, 0.0143029084429145, 32894, 32861, 23292, NaN
1470499981.04, 0.0382670164108276, 0.000185522338142619, 0.0114881088957191, 32937, 32850, 23393, NaN
1470499982.04, 0.0652782171964645, -0.000344405649229884, 0.00993442628532648, 33102, 32785, 23503, NaN
1470499983.04, -0.00699784234166145, -0.000743336277082562, 0.0110190585255623, 33094, 32775, 23418, NaN
1470499984.04, -0.0815400034189224, -0.00145781703758985, 0.013519860804081, 32858, 32863, 23294, NaN
1470499985.04, -0.073229044675827, -0.00140249182004482, 0.015354017727077, 32904, 32818, 23283, NaN
1470499986.04, -0.0107248993590474, -0.00135355105157942, 0.0146405100822449, 33032, 32778, 23366, NaN
1470499987.04, 0.0305514633655548, -0.000708914187271148, 0.0148336049169302, 32912, 32889, 23417, NaN
1470499988.04, 0.0337694920599461, -0.000477788504213095, 0.0155908362939954, 32904, 32878, 23384, NaN
1470499989.05, 0.0202921535819769, -0.00103229214437306, 0.0163702797144651, 32845, 32853, 23411, NaN
1470499990.05, -0.00827654264867306, -0.0023065663408488, 0.0149299157783389, 32939, 32787, 23402, NaN
1470499991.05, -0.0479447692632675, -0.00168173213023692, 0.0137096690014005, 33032, 32781, 23356, NaN
1470499992.05, -0.0599582195281982, -0.000894649943802506, 0.014889563433826, 32929, 32880, 23328, NaN
1470499992.05, -0.0221393276005983, -0.000433635897934437, 0.0166385974735022, 32993, 32824, 23318, NaN
1470499993.058, 0.0329018272459507, -0.00103397015482187, 0.0186947919428349, 32962, 32763, 23393, NaN
1470499994.058, 0.0575403608381748, -0.000683619407936931, 0.0158122517168522, 33027, 32736, 23413, NaN
1470499995.058, 0.0435958616435528, -0.000797868124209344, 0.0132417799904943, 33011, 32820, 23418, NaN
1470499996.058, -0.00670934328809381, -0.00115499005187303, 0.0113270934671164, 33041, 32814, 23438, NaN
1470499996.058, -0.0745636746287346, -0.00172538496553898, 0.0131556410342455, 33040, 32774, 23390, NaN
1470499997.064, -0.107305571436882, -0.00118802732322365, 0.0174667909741402, 32911, 32804, 23272, NaN
1470499998.064, -0.0360337793827057, 0.000593153585214168, 0.019793638959527, 32774, 32912, 23248, NaN
1470499999.064, 0.117490492761135, -0.000616529781837016, 0.0191012993454933, 32798, 32926, 23366, NaN
1470500000.064, 0.189481005072594, -0.00224281451664865, 0.017815699800849, 33044, 32740, 23604, NaN
1470500000.064, 0.0469888299703598, -0.00321545661427081, 0.0167225953191519, 33097, 32732, 23591, NaN
1470500001.068, -0.174064725637436, -0.000350149493897334, 0.0188634525984526, 32906, 32864, 23231, NaN
1470500002.068, -0.191852018237114, 0.00165244133677334, 0.0206925496459007, 32876, 32904, 23078, NaN
1470500003.068, 0.0187761411070824, -0.000879683415405452, 0.0200759768486023, 32928, 32856, 23300, NaN
1470500003.428, 0.100599028170109, -0.0025375213008374, 0.0200621318072081, 33069, 32735, 23488, NaN
1470500004.428, 0.187235072255135, -0.00533783901482821, 0.0193739514797926, 33034, 32724, 23691, NaN
1470500005.428, 0.0479066781699657, -0.00369820278137922, 0.0199726074934006, 32948, 32790, 23539, NaN
1470500006.428, -0.0949712321162224, -0.000972667476162314, 0.0204331390559673, 32873, 32895, 23304, NaN
1470500007.428, -0.0696713626384735, -0.000488007499370724, 0.0195559039711952, 32942, 32881, 23310, NaN
1470500008.428, 0.0439522378146648, -0.00254854536615312, 0.018456794321537, 33021, 32793, 23488, NaN
1470500009.428, 0.081532895565033, -0.00517170410603285, 0.0194271299988031, 33021, 32725, 23571, NaN
1470500010.428, 0.0209770258516073, -0.00423722853884101, 0.0201595518738031, 32986, 32766, 23495, NaN
1470500011.428, -0.0384336858987808, -0.00202400702983141, 0.0206695273518562, 32954, 32820, 23401, NaN
1470500012.428, -0.0430546514689922, -0.000935637392103672, 0.0199953336268663, 32912, 32900, 23403, NaN
1470500013.428, -0.00647516921162605, -0.00130119919776917, 0.0195584446191788, 32960, 32861, 23416, NaN
1470500014.428, 0.0440716147422791, -0.00403757253661752, 0.0194883085787296, 32939, 32804, 23458, NaN
1470500015.436, 0.0588041879236698, -0.0056876540184021, 0.0179944448173046, 32961, 32756, 23541, -151.247695922852
1470500016.436, 0.0111492816358805, -0.00535577721893787, 0.0161565449088812, 33040, 32747, 23496, NaN
1470500017.436, -0.0545762553811073, -0.00285873282700777, 0.0139059321954846, 33058, 32813, 23413, NaN
1470500018.436, -0.0678935050964355, -0.00162587291561067, 0.0141875064000487, 33013, 32847, 23373, NaN
1470500018.436, -0.0186756812036037, -0.00245115906000137, 0.0165682267397642, 32913, 32869, 23400, NaN
1470500019.444, 0.0393431596457958, -0.00460553634911776, 0.0185540765523911, 32882, 32818, 23461, NaN
1470500020.444, 0.0536058358848095, -0.00555552961304784, 0.0184813607484102, 33006, 32748, 23505, NaN
1470500021.444, 0.00958163011819124, -0.00445093214511871, 0.0180239584296942, 33009, 32775, 23493, NaN
1470500022.444, -0.0460088029503822, -0.000942042621318251, 0.0165960118174553, 32984, 32828, 23429, NaN
1470500022.444, -0.0459230616688728, 7.82420102041215e-05, 0.0167535264045, 32962, 32859, 23403, NaN
1470500023.45, 0.00281084305606782, -0.000275866477750242, 0.0181486122310162, 33036, 32783, 23441, NaN
1470500024.45, 0.0365842469036579, -0.000781909446232021, 0.0190672446042299, 32845, 32863, 23520, NaN
1470500025.45, 0.0192615743726492, -0.00136987678706646, 0.0187118630856276, 33075, 32685, 23505, NaN
1470500026.45, -0.0295883547514677, -0.000558293599169701, 0.0155339390039444, 33048, 32783, 23432, NaN
1470500027.45, -0.0555740296840668, 0.00122512725647539, 0.0131188295781612, 33008, 32828, 23407, NaN
1470500028.45, -0.0154268369078636, 0.00221618195064366, 0.0142648108303547, 33082, 32816, 23370, NaN
1470500029.45, 0.0671098604798317, 0.000201139322598465, 0.0171014051884413, 32951, 32793, 23439, NaN
1470500030.45, 0.0939730107784271, -0.00219933339394629, 0.0162310749292374, 32885, 32797, 23552, NaN
1470500031.45, 0.0246646534651518, -0.00208682869561017, 0.0145023809745908, 33022, 32764, 23515, NaN
1470500032.45, -0.0642244294285774, -1.3229708201834e-05, 0.0128384679555893, 33054, 32819, 23434, NaN
1470500033.45, -0.0948220491409302, 0.00218856311403215, 0.0135258631780744, 32977, 32871, 23385, NaN
1470500034.45, -0.0413663685321808, 0.00108086422551423, 0.0159957595169544, 32982, 32805, 23395, NaN
1470500035.45, 0.0373178198933601, -1.49813490679662e-06, 0.0171056017279625, 32898, 32818, 23428, NaN
1470500036.45, 0.0952892601490021, -0.00158108142204583, 0.015857046470046, 32819, 32877, 23471, NaN
1470500037.45, 0.104886412620544, -0.0014308060053736, 0.0144253894686699, 32969, 32784, 23532, NaN
1470500038.45, 0.0320463664829731, -0.000976601615548134, 0.0116630885750055, 33068, 32749, 23572, NaN
1470500039.45, -0.104965418577194, 0.00115159701090306, 0.011539145372808, 33058, 32746, 23494, NaN
1470500040.45, -0.186645686626434, 0.00341556197963655, 0.0136875240132213, 32931, 32861, 23292, NaN
1470500041.45, -0.0963894575834274, 0.00356650352478027, 0.0144753940403461, 32904, 32894, 23240, NaN
1470500042.458, 0.116961292922497, 0.000988319050520658, 0.0150654753670096, 32872, 32841, 23384, NaN
1470500043.458, 0.257881671190262, -0.00329447444528341, 0.0153482044115663, 32979, 32721, 23678, NaN
1470500044.458, 0.157700255513191, -0.00348022230900824, 0.0131220100447536, 33055, 32699, 23696, NaN
1470500045.458, -0.0992331579327583, -0.000246803479967639, 0.0106361843645573, 33101, 32775, 23495, NaN
1470500045.458, -0.265805751085281, 0.00207330728881061, 0.0113245043903589, 33013, 32857, 23240, NaN
1470500046.466, -0.192418411374092, 0.000962375896051526, 0.0150169963017106, 32791, 32973, 23207, NaN
1470500047.466, 0.0625227019190788, -0.00139049103017896, 0.0183569230139256, 32988, 32736, 23350, NaN
1470500048.466, 0.269338756799698, -0.00375462928786874, 0.0195602457970381, 32778, 32860, 23644, NaN
1470500049.466, 0.226143479347229, -0.00349785597063601, 0.0159993879497051, 33038, 32738, 23732, NaN
1470500049.466, -0.0179599542170763, -0.00205286801792681, 0.0114870620891452, 33096, 32766, 23523, NaN
1470500050.472, -0.207830652594566, -0.00130910507868975, 0.00997473485767841, 33055, 32817, 23254, NaN
1470500051.472, -0.177016824483871, -0.000980915618129075, 0.0127014573663473, 33020, 32783, 23241, NaN
1470500052.472, -0.0107087288051844, -0.000796895299572498, 0.0162520576268435, 32978, 32779, 23424, NaN
1470500053.472, 0.113038547337055, -0.00176983582787216, 0.0188717022538185, 32901, 32826, 23522, NaN
1470500054.472, 0.115600511431694, -0.00157597113866359, 0.0183014087378979, 32950, 32837, 23513, NaN
1470500055.472, 0.0443851165473461, -0.00355997472070158, 0.0165513902902603, 32991, 32803, 23489, NaN
1470500056.472, -0.0273869279772043, -0.00521134352311492, 0.0147460540756583, 32998, 32752, 23431, NaN
1470500057.472, -0.0709411948919296, -0.00538738584145904, 0.0152612226083875, 32984, 32773, 23428, NaN
1470500058.472, -0.0839971974492073, -0.00280738575384021, 0.0150342443957925, 32963, 32836, 23433, NaN
1470500059.472, -0.0636906251311302, -0.00247264397330582, 0.0150235211476684, 32933, 32873, 23432, NaN
1470500060.472, -0.0170312691479921, -0.00410833396017551, 0.0146551122888923, 33101, 32742, 23425, NaN
1470500061.472, 0.0254071485251188, -0.00631570257246494, 0.0148040167987347, 33078, 32753, 23463, NaN
1470500062.472, 0.0407920479774475, -0.00844950787723064, 0.0149015756323934, 33073, 32703, 23456, NaN
1470500063.472, 0.0219986494630575, -0.00800449214875698, 0.0151051990687847, 32936, 32781, 23478, NaN
1470500064.472, -0.0259215850383043, -0.0054498421959579, 0.0140325641259551, 33001, 32768, 23464, NaN
1470500065.472, -0.0644140690565109, -0.00277396384626627, 0.0121433576568961, 33072, 32810, 23416, NaN
1470500066.472, -0.0461907275021076, -0.00299273291602731, 0.0107789523899555, 33078, 32816, 23381, NaN
1470500067.472, 0.0173596106469631, -0.00693286443129182, 0.012512425892055, 32995, 32799, 23457, NaN
1470500068.482, 0.0470684207975864, -0.0089194206520915, 0.0143918097019196, 32962, 32741, 23514, NaN
1470500068.482, 0.0174722503870726, -0.00750609347596765, 0.0154664199799299, 32902, 32779, 23476, NaN
1470500069.49, -0.0109117478132248, -0.00450585223734379, 0.0144092692062259, 32931, 32841, 23446, NaN
1470500070.49, -0.0116539457812905, -0.00428319768980145, 0.0106482403352857, 33041, 32823, 23426, -150.809143066406
1470500071.49, -0.0102091357111931, -0.00609289249405265, 0.00845077261328697, 33075, 32780, 23477, NaN
1470500072.49, -0.0180366262793541, -0.00743681285530329, 0.0104386107996106, 33008, 32795, 23438, NaN
1470500072.49, -0.00521366484463215, -0.00777139980345964, 0.0146303689107299, 32939, 32788, 23392, NaN
1470500073.49799, 0.0369948707520962, -0.00766927329823375, 0.0172295849770308, 32883, 32824, 23417, NaN
1470500074.49799, 0.0704192966222763, -0.00633232947438955, 0.016621483489871, 32920, 32814, 23498, NaN
1470500075.49799, 0.0512070097029209, -0.00616119895130396, 0.0144501700997353, 33109, 32746, 23521, NaN
1470500076.49799, -0.0137742282822728, -0.00710992515087128, 0.0140716219320893, 32957, 32819, 23494, NaN
1470500076.49799, -0.0713453441858292, -0.00691791111603379, 0.0158633813261986, 32933, 32832, 23383, NaN
1470500077.50399, -0.0640154927968979, -0.00740223098546267, 0.0179347600787878, 32877, 32860, 23365, NaN
1470500078.50399, 0.0139784030616283, -0.00773287611082196, 0.0187055077403784, 33015, 32742, 23387, NaN
1470500079.50399, 0.097334049642086, -0.00981787592172623, 0.0163678824901581, 32998, 32777, 23491, NaN
1470500080.50399, 0.101145207881927, -0.0108622685074806, 0.0131741194054484, 32969, 32798, 23604, NaN
1470500080.50399, -0.00359020521864295, -0.00951762963086367, 0.0119215454906225, 33042, 32748, 23524, NaN
1470500081.50799, -0.117834888398647, -0.00722676375880837, 0.0114227728918195, 32958, 32840, 23387, NaN
1470500082.50799, -0.103506356477737, -0.00641790498048067, 0.0135040692985058, 33006, 32822, 23286, NaN
1470500083.50799, 0.0229881312698126, -0.00790090207010508, 0.0157509185373783, 32910, 32825, 23434, NaN
1470500084.50799, 0.105278328061104, -0.00881179142743349, 0.0158684533089399, 32887, 32780, 23614, NaN
1470500085.50799, 0.0462699197232723, -0.00812424626201391, 0.0150237716734409, 32974, 32782, 23555, NaN
1470500086.50799, -0.0610437318682671, -0.00505561707541347, 0.0136158196255565, 32922, 32869, 23379, NaN
1470500087.50799, -0.0695787444710732, -0.00421540765091777, 0.0137167368084192, 32937, 32880, 23316, NaN
1470500088.50799, 0.0236198864877224, -0.00600884482264519, 0.0134524647146463, 32866, 32871, 23441, NaN
1470500089.50799, 0.0960767790675163, -0.00997687224298716, 0.0129088712856174, 32931, 32809, 23574, NaN
1470500090.50799, 0.053844977170229, -0.0105365421622992, 0.0127871660515666, 32994, 32757, 23597, NaN
1470500091.50799, -0.0727334171533585, -0.00853835418820381, 0.0108948638662696, 33018, 32766, 23469, NaN
1470500092.50799, -0.146622806787491, -0.00496674189344049, 0.0110498843714595, 32925, 32885, 23333, NaN
1470500093.51799, -0.0655527338385582, -0.00271699950098991, 0.0130674578249454, 32927, 32912, 23248, NaN
1470500093.51799, 0.125540494918823, -0.00536009529605508, 0.0142819527536631, 32739, 32968, 23410, NaN
1470500094.52599, 0.233750551939011, -0.0102343335747719, 0.0118583599105477, 33036, 32718, 23669, NaN
1470500095.52599, 0.10027077049017, -0.0116952126845717, 0.00781052326783538, 33094, 32682, 23733, NaN
1470500096.52599, -0.141361996531487, -0.00642349803820252, 0.00700932880863547, 33084, 32780, 23406, NaN
1470500097.52599, -0.208814159035683, -0.00232528452761471, 0.00914442352950573, 32915, 32943, 23161, NaN
1470500098.52599, -0.0229050423949957, -0.00198080693371594, 0.0130997151136398, 32918, 32885, 23209, NaN
1470500099.52599, 0.235383823513985, -0.00513390358537436, 0.0156622473150492, 32804, 32878, 23478, NaN
1470500100.52599, 0.320896714925766, -0.00643268087878823, 0.0142608163878322, 32841, 32822, 23686, NaN
1470500101.52599, 0.171789452433586, -0.00491022784262896, 0.00975359231233597, 32987, 32798, 23601, NaN
1470500102.52599, -0.0649622157216072, -0.00201392732560635, 0.00581746082752943, 33095, 32791, 23428, NaN
1470500103.52599, -0.218135669827461, -0.00166115432512015, 0.00460218032822013, 33102, 32792, 23316, NaN
1470500104.52599, -0.212817430496216, -0.00193434068933129, 0.00762251392006874, 32951, 32869, 23226, NaN
1470500105.52599, -0.0608424805104733, -0.00284574995748699, 0.0128557290881872, 32872, 32854, 23285, NaN
1470500106.52599, 0.110027514398098, -0.00344581995159388, 0.0154907153919339, 32829, 32858, 23483, NaN
1470500107.52599, 0.136550903320312, -0.00482703605666757, 0.0121759856119752, 32980, 32796, 23641, NaN
1470500108.52599, -0.0276839695870876, -0.00457439245656133, 0.00780532089993358, 33074, 32770, 23562, NaN
1470500109.52599, -0.223641514778137, -0.00230064778588712, 0.0063134073279798, 33013, 32816, 23324, NaN
1470500110.52599, -0.259751886129379, -0.000632178911473602, 0.00863273441791534, 32964, 32864, 23221, NaN
1470500111.52599, -0.12811091542244, 0.00025073389406316, 0.0108865648508072, 32909, 32870, 23351, NaN
1470500112.52599, 0.0142397340387106, -0.000885921821463853, 0.0126470057293773, 32882, 32881, 23501, NaN
1470500113.52599, 0.0428886413574219, -0.00173274846747518, 0.0120020043104887, 32878, 32871, 23530, NaN
1470500114.52599, -0.0242146719247103, -0.00138492626138031, 0.00998202618211508, 32948, 32817, 23482, NaN
1470500115.52599, -0.101995058357716, -0.000626398774329573, 0.00954740028828382, 32932, 32848, 23398, NaN
1470500116.52599, -0.114553458988667, 0.0018954046536237, 0.0103901438415051, 32930, 32873, 23339, NaN
1470500117.52599, -0.0504991337656975, 0.00248684105463326, 0.010163982398808, 32916, 32884, 23379, NaN
1470500118.52599, 0.024025758728385, 0.00161979685071856, 0.0101742995902896, 32984, 32838, 23431, NaN
1470500119.52599, 0.0443983189761639, 0.000593207601923496, 0.0107149127870798, 32909, 32864, 23500, NaN
1470500120.52599, 0.0165265072137117, 0.000277608283795416, 0.0106434244662523, 33003, 32801, 23413, NaN
1470500121.53399, 0.00421083206310868, 0.000169716149684973, 0.0117893628776073, 33009, 32791, 23382, NaN
1470500122.53399, 0.0212097633630037, 0.00128280220087618, 0.0119101004675031, 32874, 32862, 23468, NaN
1470500122.53399, 0.0300208888947964, 0.00282661430537701, 0.0102485986426473, 32979, 32828, 23457, NaN
1470500123.54199, 0.0225275661796331, 0.00445092795416713, 0.0090189166367054, 33005, 32844, 23403, NaN
1470500124.54199, 0.0410001315176487, 0.0036831924226135, 0.0101226298138499, 32966, 32863, 23406, NaN
1470500125.54199, 0.0920980870723724, 0.00273477449081838, 0.0109894424676895, 32951, 32824, 23433, -151.098937988281
1470500126.54199, 0.120390705764294, 0.000760540773626417, 0.0109076118096709, 32956, 32795, 23501, NaN
1470500126.54199, 0.0888044610619545, 0.000737878435757011, 0.0094288494437933, 32945, 32793, 23513, NaN
1470500127.54799, 0.012901870533824, 0.00199479795992374, 0.00757598550990224, 32970, 32793, 23463, NaN
1470500128.54799, -0.0374335236847401, 0.0050812428817153, 0.0061081382445991, 32947, 32859, 23371, NaN
1470500129.54799, 0.0072749424725771, 0.00715179974213243, 0.00696663977578282, 32925, 32911, 23346, NaN
1470500130.54799, 0.113543279469013, 0.00501180160790682, 0.00869076605886221, 33001, 32828, 23437, NaN
1470500130.54799, 0.159953638911247, 0.00122865976300091, 0.010609838180244, 32930, 32779, 23581, NaN
1470500131.55199, 0.0892716273665428, -2.43229806073941e-05, 0.0100866639986634, 32947, 32758, 23523, NaN
1470500132.55199, -0.0132007757201791, 0.00220040092244744, 0.00874578114598989, 32947, 32811, 23443, NaN
1470500133.55199, -0.0566068179905415, 0.00643926905468106, 0.00627921614795923, 32974, 32865, 23383, NaN
1470500134.55199, -0.0275204554200172, 0.00775915617123246, 0.00560030620545149, 32999, 32849, 23418, NaN
1470500134.55199, 0.0223936922848225, 0.00564650539308786, 0.00695972098037601, 32987, 32816, 23423, NaN
1470500135.55599, 0.0558746717870235, 0.00334460521116853, 0.00828809943050146, 32852, 32826, 23455, NaN
1470500136.55599, 0.0647340640425682, 0.00187940138857812, 0.00816436391323805, 32956, 32785, 23484, NaN
1470500137.55599, 0.0366835743188858, 0.00143362383823842, 0.00629455875605345, 33012, 32760, 23473, NaN
1470500138.55599, -0.0165731701999903, 0.00353737408295274, 0.00493038399145007, 32979, 32821, 23458, NaN
1470500138.55599, -0.0542781203985214, 0.00527646206319332, 0.00513544771820307, 32930, 32848, 23410, NaN
1470500139.55799, -0.0405033491551876, 0.00502518564462662, 0.00616392772644758, 32903, 32846, 23417, NaN
1470500140.55799, -0.00330885895527899, 0.00360729522071779, 0.00712626241147518, 32950, 32785, 23453, NaN
1470500141.55799, 0.00886876136064529, 0.00256669777445495, 0.00686364807188511, 32980, 32784, 23481, NaN
1470500142.55799, -0.00276225432753563, 0.0035078136716038, 0.0066627636551857, 32983, 32821, 23441, NaN
1470500143.55799, -0.00788662116974592, 0.00348199182190001, 0.00669128820300102, 32897, 32864, 23459, NaN
1470500144.56799, -0.0113822873681784, 0.00242837378755212, 0.00633166404440999, 32975, 32773, 23469, NaN
1470500145.56799, -0.0396128818392754, 0.00392848439514637, 0.00603047711774707, 32996, 32788, 23494, NaN
1470500146.56799, -0.0645740255713463, 0.00456270901486278, 0.0052000735886395, 33069, 32800, 23408, NaN
1470500147.56799, -0.0450189672410488, 0.00389409228228033, 0.00570102827623487, 32912, 32859, 23413, NaN
1470500148.53799, -0.0082092396914959, 0.00232480699196458, 0.00635332055389881, 32747, 32934, 23474, NaN
1470500149.53799, 0.00304730096831918, 0.00182051071897149, 0.00631781527772546, 32756, 32902, 23497, NaN
1470500150.53799, -0.0113904681056738, 0.00316991121508181, 0.00602304888889194, 32848, 32856, 23447, NaN
1470500151.53799, -0.0336095541715622, 0.00444308808073401, 0.00451522227376699, 33094, 32770, 23455, NaN
1470500152.53799, -0.0498039983212948, 0.00437567569315434, 0.00400032661855221, 33073, 32767, 23452, NaN
1470500153.53799, -0.0447560548782349, 0.00366311240941286, 0.00529820052906871, 32818, 32885, 23401, NaN
1470500154.53799, -0.00916655547916889, 0.0032650746870786, 0.00718798208981752, 32963, 32762, 23417, NaN
1470500155.53799, 0.0303435008972883, 0.00351650058291852, 0.00802603550255299, 32885, 32814, 23514, NaN
1470500156.53799, 0.0172815285623074, 0.00343149853870273, 0.00565148144960403, 32919, 32819, 23540, NaN
1470500157.53799, -0.0559146106243134, 0.00464515667408705, 0.00314489216543734, 32986, 32829, 23467, NaN
1470500158.53799, -0.0986434444785118, 0.00550557160750031, 0.00318520166911185, 32986, 32862, 23343, NaN
1470500159.53799, -0.0421130917966366, 0.004156653303653, 0.00557872466742992, 32938, 32829, 23391, NaN
1470500160.53799, 0.0507807843387127, 0.00181779637932777, 0.00767494179308414, 32918, 32774, 23480, NaN
1470500161.53799, 0.077672578394413, 0.000587917398661375, 0.00729583948850632, 32926, 32774, 23564, NaN
1470500162.53799, 0.0136319091543555, 0.00272848433814943, 0.00423981109634042, 32968, 32809, 23506, NaN
1470500163.53799, -0.0791729614138603, 0.00516721466556191, 0.00229361443780363, 33082, 32832, 23423, NaN
1470500164.53799, -0.0966392904520035, 0.0043889693915844, 0.00326620950363576, 32961, 32891, 23303, NaN
1470500165.53799, -0.011124150827527, 0.00179147708695382, 0.00770922470837831, 32957, 32805, 23379, NaN
1470500166.53799, 0.0773150473833084, 0.000111247587483376, 0.0112666664645076, 32874, 32764, 23509, NaN
1470500167.53799, 0.0702104121446609, 0.000894853554200381, 0.0101679842919111, 32946, 32771, 23549, NaN
1470500168.53799, 0.00146510556805879, 0.00363376829773188, 0.0051292865537107, 32993, 32847, 23450, NaN
