File timestamp: Fri Aug  5 11:00:00 2016, Internal temp: 44.86083984375
1470395206.538, 0.0143876131623983, -0.0194448214024305, 0.0272734705358744, 32829, 32674, 23420, NaN
1470395207.538, 0.0331732891499996, -0.0193519238382578, 0.0272914953529835, 32864, 32656, 23484, NaN
1470395208.538, 0.0323200039565563, -0.0208627488464117, 0.0272917319089174, 32884, 32637, 23486, NaN
1470395209.538, 0.00730063999071717, -0.0208997670561075, 0.0269134007394314, 32876, 32640, 23460, NaN
1470395209.538, -0.0166373457759619, -0.0208822973072529, 0.0273423958569765, 32845, 32651, 23427, NaN
1470395210.544, -0.0110820168629289, -0.0199110768735409, 0.026868237182498, 32854, 32654, 23417, NaN
1470395211.544, 0.0118130994960666, -0.0200115144252777, 0.0258691906929016, 32856, 32641, 23456, NaN
1470395212.544, 0.0162785351276398, -0.019936328753829, 0.0261919647455215, 32896, 32633, 23496, NaN
1470395213.544, -0.00949665904045105, -0.0205358471721411, 0.0264480225741863, 32896, 32631, 23464, NaN
1470395213.544, -0.0345044173300266, -0.0199978873133659, 0.0273142568767071, 32858, 32658, 23426, NaN
1470395214.552, -0.0283050760626793, -0.0200188122689724, 0.0280174687504768, 32828, 32660, 23416, NaN
1470395215.552, -0.00576714146882296, -0.0186209622770548, 0.0273996349424124, 32860, 32656, 23462, NaN
1470395216.552, -0.00371912587434053, -0.0202196892350912, 0.0279921516776085, 32883, 32644, 23483, NaN
1470395217.552, -0.0239094011485577, -0.0208196863532066, 0.0285455789417028, 32868, 32632, 23462, NaN
1470395217.552, -0.0356134101748466, -0.0205150935798883, 0.0282589681446552, 32862, 32646, 23435, NaN
1470395218.56, -0.0274197831749916, -0.0199990067631006, 0.0277572758495808, 32848, 32662, 23448, NaN
1470395219.56, -0.011860572732985, -0.0188966076821089, 0.0278545673936605, 32870, 32664, 23467, NaN
1470395220.56, -0.00217463681474328, -0.0188031438738108, 0.027841679751873, 32856, 32643, 23465, NaN
1470395221.56, -0.00365047925151885, -0.018672164529562, 0.0283502656966448, 32878, 32633, 23482, NaN
1470395222.55, -0.0177015475928783, -0.017911285161972, 0.0275924056768417, 32871, 32627, 23472, NaN
1470395223.55, -0.0322207063436508, -0.0189959015697241, 0.0273053087294102, 32853, 32652, 23443, NaN
1470395224.55, -0.0278958193957806, -0.0186782013624907, 0.0282917823642492, 32847, 32662, 23430, NaN
1470395225.55, -0.0074215647764504, -0.0191764608025551, 0.027764679864049, 32853, 32650, 23453, NaN
1470395226.55, 0.00152542255818844, -0.0199507083743811, 0.026454733684659, 32877, 32637, 23486, NaN
1470395227.55, -0.013557780534029, -0.0210887230932713, 0.0273622777312994, 32858, 32631, 23484, NaN
1470395228.55, -0.0299425236880779, -0.0207208339124918, 0.02732721157372, 32873, 32617, 23429, NaN
1470395229.55, -0.0252745691686869, -0.0198371950536966, 0.0269013661891222, 32855, 32652, 23421, NaN
1470395230.55, -0.00550622493028641, -0.0194012355059385, 0.0269905794411898, 32851, 32661, 23434, NaN
1470395231.55, 0.00907120015472174, -0.0195701271295547, 0.0279417056590319, 32874, 32636, 23460, NaN
1470395232.55, -0.00172752793878317, -0.0191093981266022, 0.0281813722103834, 32900, 32616, 23486, NaN
1470395233.55, -0.0241144951432943, -0.0185403674840927, 0.0281664114445448, 32838, 32651, 23437, NaN
1470395234.55, -0.0194108411669731, -0.0177503880113363, 0.0286723505705595, 32844, 32670, 23408, NaN
1470395235.55, 0.00766912195831537, -0.017601665109396, 0.0289539229124784, 32871, 32655, 23466, NaN
1470395236.55, 0.0141013674438, -0.0182167980819941, 0.0276433285325766, 32887, 32639, 23488, NaN
1470395237.55, -0.00556087819859385, -0.0184232145547867, 0.0272208284586668, 32855, 32643, 23451, NaN
1470395238.55, -0.0150551460683346, -0.0187129378318787, 0.0278079006820917, 32846, 32647, 23431, -59.4694557189941
1470395239.55, -0.00298606301657856, -0.0192851815372705, 0.0267228279262781, 32871, 32659, 23432, NaN
1470395240.55, 0.00721884565427899, -0.0200064666569233, 0.0261042583733797, 32871, 32652, 23466, NaN
1470395241.55, 0.00402678735554218, -0.0202629044651985, 0.0260218344628811, 32855, 32653, 23461, NaN
1470395242.55, -0.00132020888850093, -0.0211821012198925, 0.0260639023035765, 32870, 32644, 23447, NaN
1470395243.55, -0.000499897869303823, -0.0213271770626307, 0.0247166696935892, 32855, 32650, 23442, NaN
1470395244.55, 0.00644066324457526, -0.0216771177947521, 0.0244804881513119, 32872, 32653, 23442, NaN
1470395245.55, 0.0163150150328875, -0.0210249051451683, 0.024257842451334, 32849, 32656, 23449, NaN
1470395246.55, 0.025177825242281, -0.0207330118864775, 0.0239533856511116, 32869, 32652, 23452, NaN
1470395247.55, 0.0274133179336786, -0.0202054884284735, 0.0241906903684139, 32867, 32653, 23462, NaN
1470395248.55, 0.020218089222908, -0.0191910434514284, 0.0231790877878666, 32863, 32636, 23453, NaN
1470395249.55, 0.0110208950936794, -0.0194921549409628, 0.0228472780436277, 32847, 32659, 23422, NaN
1470395250.55, 0.0138268042355776, -0.0200936999171972, 0.0231398027390242, 32842, 32664, 23427, NaN
1470395251.55, 0.0273728892207146, -0.020580755546689, 0.023494053632021, 32836, 32640, 23439, NaN
1470395252.55, 0.0329154022037983, -0.0207830518484116, 0.0222554504871368, 32869, 32625, 23454, NaN
1470395253.55, 0.0155280372127891, -0.021345779299736, 0.021688612177968, 32873, 32631, 23448, NaN
1470395254.55, -0.0069904294796288, -0.0213274322450161, 0.0224232841283083, 32842, 32656, 23411, NaN
1470395255.55, -0.00706984708085656, -0.0215418096631765, 0.0220864806324244, 32843, 32659, 23407, NaN
1470395256.55, 0.0115635301917791, -0.0215558912605047, 0.0221667494624853, 32876, 32653, 23426, NaN
1470395257.55, 0.0192193705588579, -0.0213372427970171, 0.0220670942217112, 32888, 32634, 23462, NaN
1470395258.55, 0.00226546567864716, -0.0206312499940395, 0.0238730814307928, 32857, 32622, 23450, NaN
1470395259.55, -0.0180979464203119, -0.0193476136773825, 0.0247371345758438, 32834, 32666, 23431, NaN
1470395260.55, -0.0179919246584177, -0.0190959759056568, 0.0243652407079935, 32828, 32685, 23414, NaN
1470395260.55, -0.000252532248850912, -0.0183881279081106, 0.0241904892027378, 32874, 32655, 23419, NaN
1470395261.556, 0.0129290036857128, -0.0182644426822662, 0.0236039068549871, 32885, 32628, 23463, NaN
1470395262.556, 0.0048617203719914, -0.0193559750914574, 0.0234924368560314, 32864, 32642, 23440, NaN
1470395263.556, -0.0110178906470537, -0.0188968386501074, 0.0237512867897749, 32832, 32652, 23411, NaN
1470395264.556, -0.00919503252953291, -0.0192208122462034, 0.0233046524226665, 32839, 32665, 23402, NaN
1470395264.556, 0.0130076939240098, -0.0197104047983885, 0.0226091556251049, 32857, 32645, 23438, NaN
1470395265.562, 0.0231340918689966, -0.0200068484991789, 0.0218573044985533, 32887, 32636, 23451, NaN
1470395266.562, -0.000435070542152971, -0.0196705218404531, 0.021040253341198, 32880, 32636, 23430, NaN
1470395267.562, -0.02769317291677, -0.0200464762747288, 0.0212741121649742, 32829, 32658, 23384, NaN
1470395268.562, -0.0192935150116682, -0.0196063295006752, 0.021718492731452, 32836, 32662, 23386, NaN
1470395268.562, 0.0116528933867812, -0.0189234651625156, 0.0217818301171064, 32878, 32634, 23445, NaN
1470395269.568, 0.0183215737342834, -0.0195380803197622, 0.0216697324067354, 32895, 32625, 23446, NaN
1470395270.568, -0.00259271636605263, -0.0200821682810783, 0.022412171587348, 32862, 32644, 23401, NaN
1470395271.568, -0.0146971829235554, -0.0192111860960722, 0.0227989591658115, 32829, 32661, 23389, NaN
1470395272.568, 0.00187901838216931, -0.0183433573693037, 0.0220604911446571, 32858, 32687, 23395, NaN
1470395272.572, 0.0221622791141272, -0.0178661961108446, 0.0211954955011606, 32862, 32648, 23454, NaN
1470395273.576, 0.011177945882082, -0.0186205189675093, 0.020997105166316, 32876, 32619, 23455, NaN
1470395274.576, -0.017899738624692, -0.0188577305525541, 0.0208600107580423, 32855, 32633, 23415, NaN
1470395275.576, -0.0265952292829752, -0.0194015428423882, 0.0205701850354671, 32837, 32656, 23375, NaN
1470395276.576, -0.00104545056819916, -0.0183057337999344, 0.0203347001224756, 32854, 32669, 23380, NaN
1470395276.576, 0.0259837973862886, -0.0187542364001274, 0.0193601604551077, 32885, 32643, 23448, NaN
1470395277.584, 0.0131247499957681, -0.0191334392875433, 0.0196771714836359, 32887, 32626, 23455, NaN
1470395278.584, -0.0234403442591429, -0.020161235705018, 0.0206163637340069, 32851, 32649, 23390, NaN
1470395279.584, -0.0298207476735115, -0.0192791111767292, 0.0213718134909868, 32833, 32676, 23364, NaN
1470395280.584, 0.00203346507623792, -0.0194702912122011, 0.0205614324659109, 32842, 32642, 23396, NaN
1470395280.584, 0.0261855982244015, -0.0201877504587173, 0.0204918328672647, 32861, 32643, 23451, NaN
1470395281.592, 0.00916624255478382, -0.0203386545181274, 0.0211127698421478, 32869, 32636, 23438, NaN
1470395282.592, -0.024267453700304, -0.0209049973636866, 0.0225644540041685, 32845, 32651, 23391, NaN
1470395283.592, -0.0212895553559065, -0.0204889513552189, 0.0231328383088112, 32798, 32652, 23346, NaN
1470395284.582, 0.0152247939258814, -0.0194804631173611, 0.0216134116053581, 32855, 32650, 23389, NaN
1470395285.582, 0.0306742675602436, -0.0197565145790577, 0.0200941860675812, 32895, 32647, 23427, NaN
1470395286.582, 0.000670980720315129, -0.0212309639900923, 0.0204776898026466, 32880, 32638, 23421, NaN
1470395287.582, -0.0294980145990849, -0.0214246176183224, 0.0216509941965342, 32828, 32664, 23360, NaN
1470395288.582, -0.0176867712289095, -0.0201797820627689, 0.0218478478491306, 32831, 32648, 23375, NaN
1470395289.582, 0.00993460789322853, -0.0206743255257607, 0.0210177823901176, 32869, 32647, 23427, NaN
1470395290.582, 0.00781743973493576, -0.0211329590529203, 0.0210886429995298, 32855, 32631, 23420, NaN
1470395291.582, -0.0077142552472651, -0.0219173487275839, 0.0213822107762098, 32824, 32648, 23371, NaN
1470395292.582, -0.000364679348422214, -0.0216275304555893, 0.0206917151808739, 32823, 32655, 23359, -59.2107238769531
1470395293.582, 0.0188056658953428, -0.0209469143301249, 0.0193187203258276, 32851, 32638, 23396, NaN
1470395294.582, 0.0189517866820097, -0.021368145942688, 0.0185013022273779, 32868, 32649, 23406, NaN
1470395295.582, 0.000330604612827301, -0.0215023085474968, 0.0183048211038113, 32859, 32649, 23364, NaN
1470395296.582, -0.0111225387081504, -0.020772660151124, 0.0190397165715694, 32850, 32639, 23350, NaN
1470395297.582, -0.00446436833590269, -0.0208444688469172, 0.0185544230043888, 32853, 32665, 23386, NaN
1470395298.582, 0.00293239718303084, -0.0207089502364397, 0.018915057182312, 32857, 32650, 23393, NaN
1470395299.582, -0.00410923175513744, -0.0217182859778404, 0.0184114463627338, 32887, 32620, 23391, NaN
1470395300.582, -0.022606585174799, -0.0208663176745176, 0.0189202316105366, 32855, 32628, 23381, NaN
1470395301.582, -0.0339630357921124, -0.0207583848387003, 0.0198923517018557, 32839, 32664, 23371, NaN
1470395302.582, -0.0241015907377005, -0.0195055436342955, 0.0195868723094463, 32853, 32663, 23388, NaN
1470395303.582, -0.0133693786337972, -0.0182675421237946, 0.0194396544247866, 32852, 32631, 23407, NaN
1470395304.582, -0.017455542460084, -0.0179560817778111, 0.018642034381628, 32840, 32667, 23405, NaN
1470395305.582, -0.0249876379966736, -0.0185559447854757, 0.0187357924878597, 32849, 32633, 23370, NaN
1470395306.582, -0.0251361969858408, -0.0191905647516251, 0.0183164104819298, 32864, 32630, 23353, NaN
1470395307.582, -0.0198927149176598, -0.0188615396618843, 0.0184570364654064, 32860, 32632, 23373, NaN
1470395308.582, -0.0160375293344259, -0.0191667303442955, 0.0182832106947899, 32845, 32663, 23373, NaN
1470395309.582, -0.00772264646366239, -0.0182322803884745, 0.0184455532580614, 32839, 32656, 23362, NaN
1470395310.582, 0.00565553922206163, -0.0180328506976366, 0.0184905137866735, 32873, 32621, 23390, NaN
1470395311.582, 0.00527138635516167, -0.0178512688726187, 0.018644230440259, 32861, 32630, 23397, NaN
1470395312.582, -0.0121885370463133, -0.0190644487738609, 0.0189277082681656, 32849, 32631, 23368, NaN
1470395313.582, -0.0166096743196249, -0.018826661631465, 0.0202347561717033, 32827, 32653, 23330, NaN
1470395314.582, 0.00797979719936848, -0.0194604471325874, 0.0208725780248642, 32826, 32661, 23346, NaN
1470395315.582, 0.0391406677663326, -0.0199607834219933, 0.0208877641707659, 32861, 32647, 23390, NaN
1470395316.582, 0.0426325760781765, -0.019572040066123, 0.0204471424221992, 32885, 32628, 23407, NaN
1470395317.582, 0.0130616193637252, -0.0201685819774866, 0.0207943543791771, 32876, 32637, 23383, NaN
1470395318.582, -0.00699015008285642, -0.0197989623993635, 0.0217460002750158, 32833, 32664, 23330, NaN
1470395318.582, 0.0148083316162229, -0.0200442597270012, 0.021970622241497, 32829, 32647, 23318, NaN
1470395319.586, 0.0523091368377209, -0.020627511665225, 0.0208498742431402, 32882, 32634, 23384, NaN
1470395320.586, 0.0545619428157806, -0.0208003763109446, 0.0204070452600718, 32888, 32610, 23406, NaN
1470395321.586, 0.018094427883625, -0.0213618129491806, 0.0217855274677277, 32863, 32606, 23371, NaN
1470395322.586, -0.00976173859089613, -0.0213367938995361, 0.023204492405057, 32852, 32647, 23320, NaN
1470395322.586, 0.00270001939497888, -0.0204066913574934, 0.0229757037013769, 32834, 32674, 23298, NaN
1470395323.592, 0.0400130562484264, -0.0203567408025265, 0.0229928288608789, 32843, 32645, 23363, NaN
1470395324.592, 0.0530329011380672, -0.0202622041106224, 0.0215316712856293, 32892, 32629, 23398, NaN
1470395325.592, 0.0236364118754864, -0.0202432721853256, 0.0212361048907042, 32882, 32613, 23368, NaN
1470395326.592, -0.00969292875379324, -0.020447788760066, 0.0226447135210037, 32847, 32631, 23335, NaN
1470395326.592, -0.0101978359743953, -0.0208421908318996, 0.0235041081905365, 32824, 32663, 23326, NaN
1470395327.598, 0.0154791129752994, -0.0211999490857124, 0.0240363646298647, 32854, 32656, 23362, NaN
1470395328.598, 0.0298832561820745, -0.0217777583748102, 0.0243789181113243, 32872, 32632, 23379, NaN
1470395329.598, 0.0109776202589273, -0.023107348009944, 0.0240771658718586, 32892, 32610, 23403, NaN
1470395330.598, -0.02785374969244, -0.0223854333162308, 0.0237334240227938, 32869, 32610, 23367, NaN
1470395330.598, -0.0434535332024097, -0.0207573194056749, 0.0246375873684883, 32826, 32656, 23307, NaN
1470395331.604, -0.0147932590916753, -0.0205395147204399, 0.0241668056696653, 32833, 32672, 23319, NaN
1470395332.604, 0.0157267022877932, -0.0206692758947611, 0.0236153528094292, 32879, 32626, 23386, NaN
1470395333.604, 0.00495629152283072, -0.0213699340820312, 0.0234529469162226, 32885, 32622, 23392, NaN
1470395334.604, -0.0331587195396423, -0.0227594915777445, 0.0232706926763058, 32859, 32628, 23366, NaN
1470395334.604, -0.0516690909862518, -0.0225009582936764, 0.0246445760130882, 32846, 32645, 23322, NaN
1470395335.612, -0.0297742169350386, -0.0224870499223471, 0.0242930389940739, 32839, 32650, 23321, NaN
1470395336.612, 0.00976344104856253, -0.0216392278671265, 0.023861613124609, 32887, 32639, 23362, NaN
1470395337.612, 0.0214311052113771, -0.021575840190053, 0.0222320929169655, 32886, 32608, 23422, NaN
1470395338.612, -0.0133000267669559, -0.0222239457070827, 0.0212541464716196, 32887, 32607, 23394, NaN
1470395338.612, -0.0492097549140453, -0.0223823133856058, 0.0223477948457003, 32838, 32641, 23322, NaN
1470395339.62, -0.036417193710804, -0.0219234358519316, 0.0228418949991465, 32832, 32671, 23312, NaN
1470395340.62, 0.00376743869856, -0.0215992387384176, 0.0219460111111403, 32890, 32632, 23363, NaN
1470395341.62, 0.0148314721882343, -0.0213361736387014, 0.0218460019677877, 32901, 32630, 23399, NaN
1470395341.62, -0.0136258071288466, -0.0221374072134495, 0.0219566728919744, 32881, 32614, 23382, NaN
1470395342.628, -0.0462325923144817, -0.0224054958671331, 0.0229240134358406, 32837, 32640, 23332, NaN
1470395343.628, -0.0384014621376991, -0.0218691620975733, 0.0229464080184698, 32807, 32665, 23310, NaN
1470395344.618, 0.0071934275329113, -0.0215313155204058, 0.0212419498711824, 32856, 32650, 23356, NaN
1470395345.618, 0.0325370877981186, -0.0230187624692917, 0.0205105170607567, 32905, 32618, 23425, -58.0020065307617
1470395346.618, 0.00380211719311774, -0.0248628333210945, 0.0202499944716692, 32892, 32621, 23386, NaN
1470395347.618, -0.0319462269544601, -0.0258011091500521, 0.0216046832501888, 32839, 32630, 23319, NaN
1470395348.618, -0.0176483951508999, -0.0245020296424627, 0.0226830802857876, 32819, 32677, 23303, NaN
1470395349.618, 0.0342667289078236, -0.0252724066376686, 0.0215597245842218, 32872, 32632, 23375, NaN
1470395350.618, 0.0511600822210312, -0.0257978476583958, 0.0205303449183702, 32929, 32605, 23436, NaN
1470395351.618, 0.00494469283148646, -0.0260268338024616, 0.0207097884267569, 32890, 32619, 23375, NaN
1470395352.618, -0.0403210110962391, -0.0261205174028873, 0.0225518625229597, 32837, 32649, 23314, NaN
1470395353.618, -0.0243725124746561, -0.0267896186560392, 0.0236154515296221, 32805, 32661, 23303, NaN
1470395354.618, 0.033276841044426, -0.0261791311204433, 0.0231510251760483, 32858, 32652, 23365, NaN
1470395355.618, 0.057020403444767, -0.0268586482852697, 0.0224955473095179, 32902, 32606, 23440, NaN
1470395356.618, 0.0133234681561589, -0.0272915437817574, 0.0225186012685299, 32882, 32600, 23410, NaN
1470395357.618, -0.0367180965840816, -0.0264327246695757, 0.0245163049548864, 32835, 32634, 23325, NaN
1470395358.618, -0.0204908140003681, -0.0261072907596827, 0.0249581225216389, 32798, 32665, 23294, NaN
1470395359.618, 0.0431369058787823, -0.025231646373868, 0.0248567331582308, 32852, 32662, 23380, NaN
1470395360.618, 0.063618429005146, -0.0249950010329485, 0.0240319408476353, 32901, 32620, 23455, NaN
1470395361.618, 0.00979235302656889, -0.0260922648012638, 0.0248362179845572, 32880, 32609, 23387, NaN
1470395362.618, -0.0404094681143761, -0.0264158025383949, 0.0260364171117544, 32822, 32644, 23310, NaN
1470395363.618, -0.0247501488775015, -0.0253563430160284, 0.0258056875318289, 32816, 32667, 23307, NaN
1470395364.618, 0.027759462594986, -0.0252516809850931, 0.0246394407004118, 32847, 32645, 23365, NaN
1470395365.618, 0.0486023388803005, -0.0241999626159668, 0.0237257611006498, 32879, 32621, 23406, NaN
1470395366.618, 0.0161532517522573, -0.0239888075739145, 0.0241656005382538, 32871, 32626, 23403, NaN
1470395367.618, -0.0254875868558884, -0.024376567453146, 0.024376617744565, 32834, 32650, 23331, NaN
1470395368.618, -0.027866568416357, -0.0233752317726612, 0.0247249007225037, 32821, 32653, 23321, NaN
1470395369.618, 0.00413065450266004, -0.0236794129014015, 0.0243379566818476, 32870, 32628, 23364, NaN
1470395370.618, 0.0219658613204956, -0.022338168695569, 0.0237854402512312, 32869, 32620, 23409, NaN
1470395371.618, 0.00811159517616034, -0.0219105295836926, 0.0231659878045321, 32859, 32655, 23371, NaN
1470395372.618, -0.0107894325628877, -0.0216979775577784, 0.0240339953452349, 32848, 32653, 23365, NaN
1470395373.618, -0.0173247251659632, -0.0222392231225967, 0.0247878022491932, 32858, 32618, 23352, NaN
1470395374.618, -0.0123893599957228, -0.0219526682049036, 0.0241517666727304, 32848, 32639, 23357, NaN
1470395375.618, -0.000812733604107052, -0.0219038464128971, 0.0248902048915625, 32841, 32661, 23352, NaN
1470395375.62, 0.00808942690491676, -0.0216288287192583, 0.0245799142867327, 32851, 32660, 23368, NaN
1470395376.624, 0.00414563529193401, -0.0217326190322638, 0.0236130524426699, 32876, 32633, 23385, NaN
1470395377.624, -0.0133881745859981, -0.0222329385578632, 0.0238665230572224, 32877, 32638, 23376, NaN
1470395378.624, -0.0238391179591417, -0.0214464887976646, 0.024795226752758, 32835, 32655, 23331, NaN
1470395379.624, -0.00874424632638693, -0.0208665858954191, 0.0249403771013021, 32835, 32647, 23339, NaN
1470395379.624, 0.0153563469648361, -0.0201318021863699, 0.0247688256204128, 32864, 32642, 23398, NaN
1470395380.63, 0.0117263719439507, -0.0202328879386187, 0.0246791653335094, 32894, 32628, 23395, NaN
1470395381.63, -0.0188590865582228, -0.0205446500331163, 0.0258606374263763, 32858, 32642, 23356, NaN
1470395382.63, -0.0320279262959957, -0.0211426392197609, 0.0255071967840195, 32815, 32658, 23324, NaN
1470395383.63, -0.00432760268449783, -0.0206809602677822, 0.0259273461997509, 32826, 32658, 23338, NaN
1470395383.63, 0.0293477661907673, -0.0204645246267319, 0.0259503908455372, 32879, 32623, 23385, NaN
1470395384.636, 0.0218653418123722, -0.0199916828423738, 0.026114858686924, 32880, 32611, 23402, NaN
1470395385.636, -0.010475198738277, -0.0203062649816275, 0.0261182859539986, 32851, 32638, 23331, NaN
1470395386.636, -0.0137997167184949, -0.0200725458562374, 0.0269211269915104, 32819, 32661, 23329, NaN
1470395387.636, 0.0169755686074495, -0.0205496121197939, 0.0269045010209084, 32855, 32640, 23358, NaN
1470395387.636, 0.0350459218025208, -0.0212398171424866, 0.0260436106473207, 32894, 32614, 23392, NaN
1470395388.642, 0.0136927142739296, -0.022280091419816, 0.0258766580373049, 32875, 32602, 23372, NaN
1470395389.642, -0.0126184737309813, -0.021254051476717, 0.0262208953499794, 32843, 32638, 23340, NaN
1470395390.642, -0.00522820744663477, -0.0194405429065228, 0.0264461878687143, 32844, 32652, 23332, NaN
1470395391.642, 0.0186408702284098, -0.0194345079362392, 0.0251624472439289, 32878, 32648, 23376, NaN
1470395391.642, 0.0195606853812933, -0.0204176940023899, 0.0241723172366619, 32896, 32621, 23397, NaN
1470395392.65, -0.0022447903174907, -0.0206153653562069, 0.0244247540831566, 32851, 32639, 23368, NaN
1470395393.65, -0.0144697753712535, -0.0205481499433517, 0.024941785261035, 32823, 32660, 23341, NaN
1470395394.65, -0.00391680281609297, -0.0189790911972523, 0.0238816533237696, 32852, 32665, 23341, NaN
1470395395.65, 0.00915881991386414, -0.0191379077732563, 0.0225625168532133, 32886, 32637, 23368, NaN
1470395395.652, 0.00339165818877518, -0.0201599355787039, 0.0220472291111946, 32884, 32625, 23364, NaN
1470395396.658, -0.00487357331439853, -0.0200664084404707, 0.0234935153275728, 32838, 32644, 23345, NaN
1470395397.658, 0.00421256711706519, -0.019669059664011, 0.0231723207980394, 32834, 32643, 23357, NaN
1470395398.658, 0.0138367181643844, -0.0190454889088869, 0.0232317820191383, 32889, 32636, 23391, NaN
1470395399.658, 0.00454140407964587, -0.0186964590102434, 0.0234465468674898, 32880, 32629, 23376, -59.5324821472168
1470395400.658, -0.0152052324265242, -0.0186756961047649, 0.0241837482899427, 32871, 32640, 23357, NaN
1470395401.658, -0.0236796829849482, -0.0189666785299778, 0.0246725399047136, 32831, 32641, 23336, NaN
1470395402.658, -0.00812597200274467, -0.0192321222275496, 0.0247664917260408, 32834, 32644, 23355, NaN
1470395403.658, 0.011386638507247, -0.0189266707748175, 0.0239667687565088, 32870, 32629, 23368, NaN
1470395404.648, 0.0018086745403707, -0.0192847456783056, 0.0230061784386635, 32891, 32624, 23396, NaN
1470395405.648, -0.0270021352916956, -0.0198177490383387, 0.0236022397875786, 32845, 32642, 23358, NaN
1470395406.648, -0.0283108819276094, -0.0200216807425022, 0.023755906149745, 32830, 32661, 23327, NaN
1470395407.648, 0.0034773766528815, -0.0198953319340944, 0.0222745891660452, 32858, 32637, 23374, NaN
1470395408.648, 0.0189532991498709, -0.0202885121107101, 0.0219898652285337, 32901, 32638, 23417, NaN
1470395409.648, -0.00493988720700145, -0.0200115386396646, 0.0227947980165482, 32854, 32645, 23387, NaN
1470395410.648, -0.0288120936602354, -0.0194856356829405, 0.0232157558202744, 32836, 32648, 23338, NaN
1470395411.648, -0.022543216124177, -0.0191379487514496, 0.0226254109293222, 32867, 32646, 23350, NaN
1470395412.648, -0.00555730564519763, -0.0198722016066313, 0.0223973020911217, 32858, 32621, 23382, NaN
1470395413.648, 9.63474394666264e-06, -0.0185040198266506, 0.0225419793277979, 32844, 32648, 23366, NaN
1470395414.648, -0.00340059120208025, -0.0178003795444965, 0.0233628675341606, 32849, 32664, 23371, NaN
1470395415.648, -0.0110471583902836, -0.0177675895392895, 0.0238267667591572, 32859, 32649, 23369, NaN
1470395416.648, -0.0187014173716307, -0.0167638920247555, 0.0232790634036064, 32867, 32639, 23359, NaN
1470395417.648, -0.0143705131486058, -0.0181241184473038, 0.023714343085885, 32848, 32655, 23333, NaN
1470395418.648, 0.00392654864117503, -0.017775934189558, 0.0234895218163729, 32856, 32636, 23365, NaN
1470395419.648, 0.0131097687408328, -0.0178067497909069, 0.0237261187285185, 32864, 32638, 23378, NaN
1470395420.648, 0.00114855205174536, -0.0180182754993439, 0.0234952513128519, 32867, 32657, 23380, NaN
1470395421.648, -0.0123686827719212, -0.0176884233951569, 0.0236549507826567, 32874, 32637, 23349, NaN
1470395422.648, -0.00859029125422239, -0.017520047724247, 0.0231783911585808, 32846, 32641, 23364, NaN
1470395423.648, 0.00872689764946699, -0.0172395426779985, 0.0227585751563311, 32857, 32662, 23369, NaN
1470395424.648, 0.0130008906126022, -0.0176788661628962, 0.0228716246783733, 32867, 32638, 23396, NaN
1470395425.648, -0.00428794929757714, -0.0175101775676012, 0.023215863853693, 32853, 32634, 23370, NaN
1470395426.648, -0.0157152879983187, -0.0175406970083714, 0.0238303449004889, 32836, 32646, 23341, NaN
1470395427.648, -0.000537077779881656, -0.017195587977767, 0.0236168242990971, 32837, 32670, 23349, NaN
1470395428.648, 0.0229909475892782, -0.0172134097665548, 0.0229851640760899, 32868, 32653, 23380, NaN
1470395429.648, 0.0245080608874559, -0.0179361049085855, 0.0231406260281801, 32892, 32616, 23389, NaN
1470395430.648, 0.00827641692012548, -0.0189978815615177, 0.0239097904413939, 32855, 32635, 23356, NaN
1470395431.648, 0.000571809650864452, -0.0181904640048742, 0.0241161473095417, 32851, 32636, 23349, NaN
1470395432.648, 0.0138194020837545, -0.01834418438375, 0.0246872827410698, 32837, 32650, 23354, NaN
1470395433.648, 0.0354562066495419, -0.0185942240059376, 0.0244813822209835, 32864, 32637, 23373, NaN
1470395434.648, 0.0396283753216267, -0.0187556426972151, 0.0247569158673286, 32893, 32615, 23381, NaN
1470395435.648, 0.0166138987988234, -0.0180090591311455, 0.0248428545892239, 32860, 32629, 23393, NaN
1470395436.648, -0.00993840675801039, -0.0173455700278282, 0.0262629054486752, 32847, 32658, 23340, NaN
1470395437.648, -0.00700829504057765, -0.0162591077387333, 0.0274616535753012, 32827, 32659, 23327, NaN
1470395438.648, 0.0254784654825926, -0.0158006921410561, 0.0267373528331518, 32840, 32647, 23370, NaN
1470395438.648, 0.0400449261069298, -0.0155809791758657, 0.0248031336814165, 32894, 32621, 23414, NaN
1470395439.652, 0.0041129607707262, -0.0165380015969276, 0.0243984293192625, 32904, 32620, 23394, NaN
1470395440.652, -0.0380941219627857, -0.0159522332251072, 0.0252725258469582, 32805, 32656, 23313, NaN
1470395441.652, -0.0236520823091269, -0.0153151964768767, 0.0257706791162491, 32834, 32666, 23301, NaN
1470395442.652, 0.02752317301929, -0.015319500118494, 0.0245944540947676, 32886, 32631, 23391, NaN
1470395442.652, 0.03596006706357, -0.0157489851117134, 0.0233073234558105, 32927, 32600, 23441, NaN
1470395443.658, -0.0140884071588516, -0.0152234379202127, 0.0243104230612516, 32869, 32629, 23371, NaN
1470395444.658, -0.0488259270787239, -0.0154252527281642, 0.0260373465716839, 32815, 32658, 23286, NaN
1470395445.658, -0.0198998488485813, -0.0139206228777766, 0.026219492778182, 32809, 32674, 23325, NaN
