File timestamp: Sat Aug  6 08:00:00 2016, Internal temp: 38.5284423828125
1470471141.25199, -0.0137902125716209, 3.75203453586437e-05, 0.00723335426300764, 33017, 32726, 23438, NaN
1470471142.25199, -0.0934477895498276, 0.00237140012905002, 0.00615939032286406, 32936, 32837, 23295, NaN
1470471143.25199, -0.0711315050721169, 0.00295677944086492, 0.00756303872913122, 32972, 32808, 23334, NaN
1470471144.25199, -0.00469697779044509, 0.00133308314252645, 0.00836434680968523, 32994, 32754, 23437, NaN
1470471145.25199, -0.00451513286679983, 0.000820197863504291, 0.00834933761507273, 33003, 32701, 23439, NaN
1470471146.25199, -0.0421672910451889, 0.00361908413469791, 0.00813231617212296, 32947, 32860, 23292, NaN
1470471147.25199, -0.0190131794661283, 0.0044070715084672, 0.00908676255494356, 32925, 32892, 23369, NaN
1470471148.25199, 0.0123204533010721, 0.00303719518706203, 0.0108575792983174, 32942, 32779, 23481, NaN
1470471149.25199, -0.0354842618107796, 0.00141233205795288, 0.011109372600913, 32963, 32703, 23453, NaN
1470471149.25199, -0.112072214484215, 0.00305265234783292, 0.00928726978600025, 32867, 32823, 23330, NaN
1470471150.25999, -0.0908570364117622, 0.00541796395555139, 0.00626187026500702, 32866, 32900, 23227, NaN
1470471151.25999, 0.0236690193414688, 0.00425979634746909, 0.0046529215760529, 32973, 32857, 23397, NaN
1470471152.25999, 0.0692735463380814, 0.0011163407471031, 0.00548433093354106, 33061, 32717, 23564, NaN
1470471153.25999, -0.0242671426385641, -0.000298500381177291, 0.00615285988897085, 32993, 32714, 23449, NaN
1470471154.25999, -0.114523865282536, 0.00155112252105027, 0.00615037372335792, 32943, 32784, 23265, NaN
1470471155.25999, -0.0745435655117035, 0.00370445614680648, 0.00614935858175159, 32932, 32849, 23266, NaN
1470471156.25999, 0.0333775877952576, 0.00408423459157348, 0.00672548916190863, 32955, 32812, 23399, NaN
1470471157.25999, 0.0871101170778275, 0.00237419479526579, 0.007500184699893, 32994, 32809, 23438, NaN
1470471158.25999, 0.0558034814894199, 0.000572662975173444, 0.00853589456528425, 32944, 32795, 23475, NaN
1470471159.25999, -0.035038385540247, -0.000625577929895371, 0.00785614363849163, 32960, 32736, 23395, NaN
1470471160.25999, -0.0904508903622627, 0.000832486606668681, 0.00497517921030521, 32974, 32793, 23298, NaN
1470471161.26799, -0.0407504364848137, 0.00327102234587073, 0.00478564947843552, 32979, 32854, 23327, NaN
1470471162.26799, 0.0387283563613892, 0.00316628534346819, 0.00511762173846364, 32885, 32838, 23440, NaN
1470471163.26799, 0.0546154193580151, 0.00123219424858689, 0.00552444439381361, 32944, 32803, 23438, NaN
1470471163.26799, 0.0234135147184134, -0.000742668402381241, 0.0052091795951128, 33051, 32743, 23421, NaN
1470471164.27399, -0.0177268516272306, -0.00108633213676512, 0.00476026628166437, 33060, 32711, 23353, NaN
1470471165.27399, -0.0310803987085819, 0.000774698564782739, 0.00511981127783656, 32940, 32817, 23336, NaN
1470471166.27399, 0.00702668353915215, 0.00330073549412191, 0.00621069734916091, 32928, 32852, 23348, NaN
1470471167.27399, 0.0569290332496166, 0.00193959951866418, 0.00737986527383327, 32948, 32804, 23424, NaN
1470471168.27399, 0.045354962348938, -0.000192562423762865, 0.00698408065363765, 33001, 32732, 23461, NaN
1470471169.27399, -0.0159201584756374, 0.000305377005133778, 0.00732306716963649, 32979, 32759, 23380, NaN
1470471170.27399, -0.0292456727474928, 0.00144671287853271, 0.0068294839002192, 32986, 32816, 23283, NaN
1470471171.27399, 0.0228719692677259, 0.00159597140736878, 0.00773802259936929, 32945, 32816, 23362, NaN
1470471172.28199, 0.0606701262295246, 9.70139226410538e-05, 0.00838963966816664, 32922, 32812, 23448, -162.815567016602
1470471172.28199, 0.0397940427064896, 5.50932199985255e-05, 0.0080522857606411, 32919, 32816, 23416, NaN
1470471172.64999, 0.024805897846818, 0.000745029246900231, 0.00782272312790155, 32874, 32873, 23476, NaN
1470471173.64999, 0.00164331879932433, 0.00138093170244247, 0.0071974047459662, 32865, 32855, 23355, NaN
1470471174.64999, 0.0138187883421779, 0.000289467046968639, 0.00625139800831676, 32912, 32830, 23440, NaN
1470471175.64999, 0.0101394159719348, -0.000165804900461808, 0.0052465139888227, 32976, 32795, 23457, NaN
1470471175.64999, -0.00127445044927299, 0.000116378971142694, 0.00555532658472657, 32986, 32803, 23365, NaN
1470471176.65399, 0.0116265872493386, -0.000412036519264802, 0.00441412767395377, 32972, 32791, 23434, NaN
1470471177.65399, 0.0251164697110653, -0.000920132733881474, 0.00354602420702577, 32974, 32802, 23489, NaN
1470471178.65399, 0.0138280373066664, -0.000748552556615323, 0.00313116027973592, 32952, 32830, 23414, NaN
1470471179.65399, 0.00613814638927579, -0.000632441078778356, 0.00349853723309934, 32907, 32848, 23404, NaN
1470471180.65399, 0.0177968963980675, -0.00148650631308556, 0.00431010127067566, 32972, 32796, 23409, NaN
1470471181.66399, 0.00758218532428145, -0.00185993674676865, 0.00514524383470416, 32968, 32800, 23497, NaN
1470471182.66399, -0.0272635351866484, -0.000914094096515328, 0.00645748199895024, 32941, 32779, 23414, NaN
1470471183.66399, -0.0363364815711975, 0.000529455370269716, 0.00656401924788952, 32944, 32833, 23349, NaN
1470471184.66399, -0.00182022468652576, 0.00132310949265957, 0.00630527036264539, 32948, 32846, 23435, NaN
1470471184.66399, 0.0334647223353386, 0.00185942940879613, 0.00675115501508117, 32967, 32824, 23446, NaN
1470471185.66999, 0.0380657352507114, 0.00208220724016428, 0.00756888790056109, 32977, 32793, 23500, NaN
1470471186.66999, -0.00550772435963154, 0.00146219169255346, 0.00773677509278059, 32893, 32830, 23449, NaN
1470471187.66999, -0.06344024091959, 0.00246108090505004, 0.00754286535084248, 32901, 32879, 23371, NaN
1470471188.66999, -0.0494361072778702, 0.00303939334116876, 0.00700873648747802, 32949, 32816, 23330, NaN
1470471189.66999, 0.01885643042624, 0.00211623217910528, 0.00810319092124701, 32968, 32805, 23440, NaN
1470471190.66999, 0.0437248237431049, 0.00231251493096352, 0.00925850961357355, 32926, 32844, 23526, NaN
1470471191.66999, 0.0142462691292167, 0.00200959434732795, 0.0095300180837512, 32952, 32806, 23465, NaN
1470471192.67999, -0.0300541296601295, 0.00213339552283287, 0.00915328785777092, 32929, 32780, 23447, NaN
1470471192.67999, -0.0421818010509014, 0.00255510467104614, 0.00941811688244343, 32877, 32862, 23333, NaN
1470471193.68799, -0.00284039042890072, 0.00308059412054718, 0.0108538707718253, 32848, 32889, 23421, NaN
1470471194.68799, 0.031239552423358, 0.00201956275850534, 0.0100363222882152, 32892, 32800, 23478, NaN
1470471195.68799, 0.00511924223974347, 0.000683342339470983, 0.00869445316493511, 33045, 32736, 23465, NaN
1470471196.68799, -0.0513612888753414, 0.000865554495248944, 0.00615377677604556, 32959, 32796, 23435, NaN
1470471197.68799, -0.0679198354482651, 0.00172022648621351, 0.00646690605208278, 32909, 32894, 23341, NaN
1470471198.68799, -0.0139031941071153, 0.00159787130542099, 0.00699084391817451, 32935, 32849, 23389, NaN
1470471199.68799, 0.0456125326454639, -0.00114565994590521, 0.007137147244066, 33012, 32764, 23488, NaN
1470471200.68799, 0.0225801505148411, -0.00232665310613811, 0.00769302574917674, 32918, 32785, 23548, NaN
1470471201.68799, -0.0326244086027145, -5.17765474796761e-05, 0.00801404193043709, 32898, 32810, 23385, NaN
1470471202.68799, -0.0161729026585817, 0.00195400952361524, 0.00717681413516402, 33022, 32808, 23331, NaN
1470471203.69799, 0.0548841692507267, 0.00336367101408541, 0.00794825330376625, 32994, 32825, 23447, NaN
1470471204.69799, 0.0722048953175545, 0.00269992998801172, 0.00969158113002777, 32947, 32788, 23519, NaN
1470471205.69799, 0.0207344219088554, 0.00119479501154274, 0.0111667523160577, 32957, 32761, 23440, NaN
1470471206.69799, -0.00451658293604851, 0.0013636127114296, 0.0102292308583856, 32899, 32844, 23348, NaN
1470471207.69799, 0.0337057299911976, 0.00266207964159548, 0.00848127342760563, 32888, 32889, 23441, NaN
1470471208.69799, 0.0439382493495941, 0.00215128646232188, 0.00824696011841297, 32972, 32767, 23541, NaN
1470471209.69799, -0.0285368226468563, 0.00243582879193127, 0.00749463262036443, 33054, 32775, 23442, NaN
1470471210.69799, -0.0658138021826744, 0.00177819293458015, 0.00887099467217922, 32932, 32831, 23353, NaN
1470471211.69799, -0.0171022787690163, 0.00191269896458834, 0.00958040449768305, 32915, 32823, 23350, NaN
1470471212.69799, 0.0488399043679237, 0.00129994691815227, 0.0106364293023944, 32971, 32764, 23504, NaN
1470471213.69799, 0.0453847870230675, 0.00236500706523657, 0.0109615065157413, 32976, 32837, 23520, NaN
1470471214.70599, -0.0199986658990383, 0.00222449330613017, 0.0110744722187519, 32884, 32895, 23429, NaN
1470471215.70599, -0.0526401661336422, 0.00250438135117292, 0.0123857650905848, 32871, 32862, 23354, NaN
1470471216.70599, -0.0160560216754675, 0.001840561744757, 0.0122343376278877, 32976, 32812, 23407, NaN
1470471216.70599, 0.00763608096167445, 0.000424026948167011, 0.0123172756284475, 33016, 32734, 23541, NaN
1470471217.71199, -0.0477890223264694, 0.00128867791499943, 0.0114930495619774, 32925, 32809, 23419, NaN
1470471218.71199, -0.0768040716648102, 0.00316696404479444, 0.0101644638925791, 32916, 32868, 23337, NaN
1470471219.71199, -0.0167357064783573, 0.00349304173141718, 0.0100926700979471, 32996, 32844, 23428, NaN
1470471220.71199, 0.0238855797797441, 0.00224104546941817, 0.0114020192995667, 32956, 32790, 23525, NaN
1470471221.71199, -0.0188768524676561, 0.00243476848118007, 0.0123373158276081, 32989, 32765, 23445, NaN
1470471222.71199, -0.0554252900183201, 0.00370420725084841, 0.0127635160461068, 33006, 32795, 23377, NaN
1470471223.71199, -0.0367584116756916, 0.00428703101351857, 0.0125949252396822, 32965, 32849, 23414, NaN
1470471224.71199, -0.0110758077353239, 0.00537416478618979, 0.0127312708646059, 32906, 32808, 23435, NaN
1470471225.72199, -0.00280433380976319, 0.00634608510881662, 0.0126396091654897, 32892, 32876, 23454, NaN
1470471225.72199, 0.00809325650334358, 0.00670283334329724, 0.0131128691136837, 32950, 32861, 23458, NaN
1470471226.72999, 0.0128944292664528, 0.00555500853806734, 0.0131067428737879, 32936, 32827, 23451, -162.380462646484
1470471227.72999, -0.00118946004658937, 0.00550208287313581, 0.0134156243875623, 32965, 32766, 23449, NaN
1470471228.72999, -0.0114475032314658, 0.0066508068703115, 0.013723780401051, 32936, 32833, 23397, NaN
1470471229.72999, 0.00976447388529778, 0.00670625036582351, 0.0133194345980883, 32956, 32865, 23427, NaN
1470471229.72999, 0.0315224006772041, 0.00596228474751115, 0.0132427299395204, 32918, 32817, 23430, NaN
1470471230.73399, 0.0170112513005733, 0.00564282713457942, 0.0129006812348962, 32887, 32867, 23431, NaN
1470471231.73399, -0.00780434813350439, 0.00641749100759625, 0.0138432970270514, 32986, 32831, 23447, NaN
1470471232.73399, -0.00687259994447231, 0.00742901628836989, 0.0134028382599354, 32969, 32835, 23433, NaN
1470471233.73399, 0.0168974511325359, 0.00678960746154189, 0.0145011506974697, 32935, 32814, 23412, NaN
1470471234.73399, 0.035836361348629, 0.00626519462093711, 0.0145493913441896, 32965, 32802, 23503, NaN
1470471235.74199, 0.00932046677917242, 0.00720155797898769, 0.0138199776411057, 32961, 32795, 23484, NaN
1470471236.74199, -0.0229610186070204, 0.00926019251346588, 0.0124303549528122, 32899, 32858, 23359, NaN
1470471237.74199, 0.0173374768346548, 0.0105956634506583, 0.0137087954208255, 32933, 32909, 23357, NaN
1470471238.74199, 0.081091471016407, 0.00858342833817005, 0.0142753645777702, 32958, 32825, 23493, NaN
1470471238.74199, 0.0632314234972, 0.00587552227079868, 0.0140387369319797, 32912, 32763, 23574, NaN
1470471239.74799, -0.0263509768992662, 0.00703030079603195, 0.0124940788373351, 32990, 32788, 23428, NaN
1470471240.74799, -0.053727637976408, 0.0094302324578166, 0.0122673511505127, 32974, 32881, 23300, NaN
1470471241.74799, 0.0259650219231844, 0.00942020490765572, 0.0127895316109061, 32922, 32893, 23423, NaN
1470471242.74799, 0.0835600942373276, 0.00644355034455657, 0.0150246396660805, 32902, 32821, 23576, NaN
1470471242.74799, 0.0216023772954941, 0.00477216253057122, 0.0164090301841497, 32971, 32773, 23486, NaN
1470471243.74999, -0.0601419247686863, 0.00617729034274817, 0.0157147515565157, 33034, 32793, 23376, NaN
1470471244.74999, -0.0372890792787075, 0.00806971080601215, 0.0158505085855722, 33003, 32826, 23329, NaN
1470471245.75799, 0.0471904128789902, 0.00831734109669924, 0.0169088002294302, 32971, 32831, 23425, NaN
1470471246.75799, 0.081638403236866, 0.00629383372142911, 0.0181147679686546, 32970, 32825, 23526, NaN
1470471247.75799, 0.0276385173201561, 0.00409917952492833, 0.0173224937170744, 32950, 32803, 23553, NaN
1470471248.75799, -0.0728584602475166, 0.00498174875974655, 0.0153994159772992, 32908, 32798, 23404, NaN
1470471249.75799, -0.097657285630703, 0.00795694161206484, 0.0144943799823523, 32953, 32879, 23263, NaN
1470471250.75799, 0.00304880901239812, 0.00873824488371611, 0.0137908859178424, 32925, 32916, 23394, NaN
1470471251.75799, 0.107575051486492, 0.00564972730353475, 0.0134448548778892, 32969, 32810, 23539, NaN
1470471252.73799, 0.0706615447998047, 0.00194468186236918, 0.0130865192040801, 33016, 32702, 23607, NaN
1470471253.73799, -0.0568727888166904, 0.00332303275354207, 0.0122803077101707, 32985, 32763, 23384, NaN
1470471254.73799, -0.0854720398783684, 0.00760233215987682, 0.0123399756848812, 32843, 32941, 23243, NaN
1470471255.73799, 0.0439135767519474, 0.00891909189522266, 0.0138419941067696, 32880, 32941, 23360, NaN
1470471256.73799, 0.170576453208923, 0.00595964444801211, 0.0140457265079021, 33045, 32790, 23581, NaN
1470471257.74599, 0.124170891940594, 0.002918268321082, 0.0135386828333139, 32980, 32757, 23602, NaN
1470471258.74599, -0.0419591031968594, 0.00465451320633292, 0.0129737230017781, 32822, 32853, 23428, NaN
1470471259.74599, -0.120735645294189, 0.0086522763594985, 0.012571832165122, 32912, 32881, 23233, NaN
1470471260.74599, -0.0288730263710022, 0.00975824613124132, 0.0116591770201921, 32984, 32877, 23334, NaN
1470471261.74599, 0.0724302679300308, 0.00667153159156442, 0.0110060330480337, 32950, 32818, 23599, NaN
1470471262.74599, 0.0146890990436077, 0.0045173354446888, 0.0105469925329089, 32948, 32787, 23578, NaN
1470471263.74599, -0.108497470617294, 0.00559169240295887, 0.0104277106001973, 32922, 32810, 23367, NaN
1470471264.74599, -0.136874616146088, 0.00667469715699553, 0.0108624789863825, 32957, 32823, 23303, NaN
1470471265.74599, -0.0666961818933487, 0.00798505079001188, 0.0109795965254307, 32992, 32851, 23397, NaN
1470471266.74599, 0.0177046004682779, 0.00669226748868823, 0.0117297163233161, 32993, 32845, 23488, NaN
1470471267.74599, 0.0121701620519161, 0.0052185719832778, 0.0122027462348342, 32972, 32786, 23569, NaN
1470471268.75399, -0.088589608669281, 0.00576623342931271, 0.013181054033339, 32942, 32798, 23401, NaN
1470471269.75399, -0.139457687735558, 0.00722018163651228, 0.0135327763855457, 32878, 32876, 23328, NaN
1470471270.75399, -0.0518667735159397, 0.00835100281983614, 0.0144355911761522, 32943, 32865, 23330, NaN
1470471270.75399, 0.057851567864418, 0.00717089232057333, 0.0150424847379327, 32985, 32784, 23575, NaN
1470471271.75999, 0.0297066885977983, 0.00495705706998706, 0.0141372177749872, 32986, 32761, 23579, NaN
1470471272.75999, -0.0910050943493843, 0.00513270264491439, 0.0128770843148232, 32950, 32805, 23412, NaN
1470471273.75999, -0.133759632706642, 0.0072783138602972, 0.0120552349835634, 32917, 32858, 23238, NaN
1470471274.75999, -0.0336809828877449, 0.00713997380807996, 0.0122281787917018, 32968, 32851, 23337, NaN
1470471275.75999, 0.0858724638819695, 0.00466966349631548, 0.0117343282327056, 33050, 32763, 23517, NaN
1470471276.75999, 0.0777863338589668, 0.00367331295274198, 0.0118155656382442, 33008, 32758, 23579, NaN
1470471277.75999, -0.0192456971853971, 0.00482109654694796, 0.0132878059521317, 32931, 32805, 23422, NaN
1470471278.75999, -0.0487670674920082, 0.00519040413200855, 0.0139797441661358, 32936, 32857, 23288, NaN
1470471279.76999, 0.0209094043821096, 0.00541536323726177, 0.0141635313630104, 32938, 32807, 23415, NaN
1470471279.76999, 0.0796379595994949, 0.0060894126072526, 0.0142232831567526, 32939, 32819, 23471, NaN
1470471280.77799, 0.077300451695919, 0.0062343729659915, 0.0155103448778391, 32942, 32828, 23462, NaN
1470471281.77799, 0.0581623502075672, 0.00586872966960073, 0.0150575907900929, 32950, 32795, 23431, -162.125778198242
1470471282.77799, 0.0456173308193684, 0.00518399197608232, 0.0145044466480613, 32969, 32774, 23449, NaN
1470471283.77799, 0.0261425785720348, 0.00427762744948268, 0.01334432605654, 32895, 32819, 23393, NaN
1470471283.77799, 0.0219935644418001, 0.00435334537178278, 0.0138121834024787, 32947, 32839, 23392, NaN
1470471284.78199, 0.044119231402874, 0.00442344881594181, 0.0145515063777566, 33015, 32786, 23480, NaN
1470471285.78199, 0.0537793524563313, 0.00372505746781826, 0.0154094956815243, 32972, 32775, 23446, NaN
1470471286.78199, 0.0411830730736256, 0.00362341571599245, 0.0148271471261978, 32981, 32779, 23410, NaN
1470471287.78199, 0.0357772782444954, 0.00319383502937853, 0.0149238426238298, 33026, 32807, 23389, NaN
1470471288.78199, 0.0335128903388977, 0.00206911889836192, 0.0153582952916622, 32954, 32807, 23481, NaN
1470471289.79199, 0.0109299616888165, 0.00132372754160315, 0.0166801884770393, 32927, 32759, 23423, NaN
1470471290.79199, -0.00726790819317102, 0.00240493868477643, 0.0166878588497639, 32923, 32822, 23366, NaN
1470471291.79199, 0.00551386084407568, 0.00398367689922452, 0.0154844196513295, 32945, 32843, 23418, NaN
1470471292.79199, 0.0305526070296764, 0.00411677500233054, 0.0146121699362993, 32984, 32826, 23428, NaN
1470471292.79199, 0.0368028357625008, 0.00347875501029193, 0.0152245899662375, 33045, 32752, 23501, NaN
1470471293.79799, 0.00246163154952228, 0.00171605555806309, 0.0161955077201128, 32945, 32792, 23426, NaN
1470471294.79799, -0.0445781499147415, 0.00026001498918049, 0.0146110514178872, 32985, 32739, 23369, NaN
1470471295.79799, -0.0406438894569874, 0.00216308003291488, 0.0142788626253605, 32956, 32772, 23401, NaN
1470471296.79799, -0.00933741498738527, 0.00611370988190174, 0.015540948137641, 32916, 32863, 23429, NaN
1470471297.79799, 0.0158033780753613, 0.00790345761924982, 0.0163281075656414, 32966, 32889, 23387, NaN
1470471298.79799, 0.0527563877403736, 0.00608669966459274, 0.017484363168478, 32980, 32802, 23437, NaN
1470471299.79799, 0.0284146219491959, 0.00283405231311917, 0.0178365986794233, 32919, 32719, 23584, NaN
1470471300.80599, -0.0756315365433693, 0.00406809756532311, 0.0180633403360844, 32906, 32806, 23354, NaN
1470471301.80599, -0.0880200192332268, 0.00658813072368503, 0.0164351277053356, 32919, 32881, 23246, NaN
1470471302.80599, 0.0379118770360947, 0.0062867309898138, 0.0168045330792665, 32948, 32898, 23432, NaN
1470471303.80599, 0.0915166363120079, 0.00318734184838831, 0.0183967258781195, 32933, 32775, 23628, NaN
1470471304.80599, -0.0271722804754972, 0.00180211185943335, 0.0180651899427176, 32981, 32727, 23468, NaN
1470471305.78599, -0.133612155914307, 0.00251739704981446, 0.0147468354552984, 33023, 32745, 23270, NaN
1470471306.78599, -0.0751847326755524, 0.00422096578404307, 0.0135969314724207, 32945, 32875, 23297, NaN
1470471307.78599, 0.0405205823481083, 0.00399593636393547, 0.0145058669149876, 32927, 32844, 23494, NaN
1470471308.78599, 0.051255963742733, 0.00276433490216732, 0.0148743847385049, 33059, 32762, 23516, NaN
1470471309.78599, -0.0156543478369713, 0.00094861927209422, 0.0154664432629943, 33039, 32746, 23432, NaN
1470471310.78599, -0.0626312419772148, 0.00035150718758814, 0.0155727388337255, 32923, 32813, 23374, NaN
1470471311.78599, -0.0597778931260109, 0.00172598450444639, 0.015527524985373, 32905, 32793, 23406, NaN
1470471312.79399, -0.0179180353879929, 0.00297259702347219, 0.0140227470546961, 32937, 32878, 23341, NaN
1470471313.79399, 0.0458231493830681, 0.00316667323932052, 0.0126500213518739, 32971, 32853, 23456, NaN
1470471314.79399, 0.0579666122794151, 5.17070402565878e-05, 0.0118532683700323, 33049, 32746, 23549, NaN
1470471315.79399, -0.0233104228973389, -0.000482013885630295, 0.0119806276634336, 33014, 32708, 23444, NaN
1470471316.79399, -0.0830273479223251, 0.000290179770672694, 0.0120843118056655, 33010, 32769, 23256, NaN
1470471317.79399, -0.0272918213158846, 0.0027757091447711, 0.0121897496283054, 32929, 32859, 23346, NaN
1470471318.79399, 0.0661954581737518, 0.0027335244230926, 0.013588285073638, 32931, 32834, 23502, NaN
1470471319.79399, 0.0620126537978649, 0.00142770924139768, 0.0134923774749041, 33097, 32714, 23520, NaN
1470471320.79399, -0.0236559864133596, 0.00275037111714482, 0.0134419677779078, 33079, 32748, 23444, NaN
1470471321.79399, -0.0875476971268654, 0.00487767020240426, 0.0152790835127234, 32947, 32787, 23337, NaN
1470471322.79399, -0.0585119277238846, 0.00632578227669001, 0.0152858160436153, 32967, 32815, 23292, NaN
1470471323.80199, 0.0398162864148617, 0.00514602614566684, 0.0150457574054599, 32972, 32838, 23439, NaN
1470471324.80199, 0.0678813606500626, 0.00354168750345707, 0.0139624169096351, 32900, 32803, 23566, NaN
1470471325.80199, -0.0174131691455841, 0.00325889326632023, 0.0110586248338223, 33044, 32719, 23474, NaN
1470471325.80199, -0.0895126312971115, 0.00587792368605733, 0.0102595146745443, 33046, 32793, 23306, NaN
1470471326.80799, -0.0541177466511726, 0.00664568273350596, 0.0121083632111549, 32930, 32906, 23312, NaN
1470471327.80799, 0.0534153580665588, 0.00420000404119492, 0.0140421343967319, 32946, 32822, 23400, NaN
1470471328.80799, 0.10377000272274, 0.00164771138224751, 0.0147063490003347, 33016, 32677, 23551, NaN
1470471329.80799, 0.043079674243927, 0.00168799108359963, 0.0151175390928984, 33008, 32729, 23450, NaN
1470471330.80799, -0.0149466674774885, 0.00550029939040542, 0.0146704474464059, 32937, 32874, 23343, NaN
1470471331.80799, -0.00416166102513671, 0.00664373207837343, 0.0157057251781225, 32957, 32875, 23345, NaN
1470471332.80799, 0.0285859666764736, 0.00471416302025318, 0.0160671696066856, 33004, 32808, 23423, NaN
1470471333.80799, 0.027654217556119, 0.00133884570095688, 0.0175746753811836, 32971, 32733, 23497, NaN
1470471334.81799, -0.0138643346726894, 0.000597482139710337, 0.0167773067951202, 32989, 32738, 23386, NaN
1470471334.81799, -0.0387815348803997, 0.00255204364657402, 0.0155925806611776, 32868, 32861, 23359, NaN
1470471335.82599, 0.00792196672409773, 0.00518493726849556, 0.0147535102441907, 32922, 32929, 23353, NaN
1470471336.82599, 0.0701802894473076, 0.00346193788573146, 0.0151515677571297, 32931, 32859, 23522, NaN
1470471337.82599, 0.0407032519578934, 0.000714619061909616, 0.0159196779131889, 33034, 32738, 23501, -162.167022705078
1470471338.82599, -0.066894918680191, 0.00116051500663161, 0.015586038120091, 32964, 32765, 23411, NaN
1470471338.82599, -0.0966261550784111, 0.00382727407850325, 0.0152849843725562, 32855, 32880, 23243, NaN
1470471339.82999, 0.000399290292989463, 0.00503629771992564, 0.0148850213736296, 32980, 32843, 23388, NaN
1470471340.82999, 0.0873242169618607, 0.00373728387057781, 0.0149661684408784, 33021, 32806, 23495, NaN
1470471341.82999, 0.0632394105195999, 0.0025103953666985, 0.015305002219975, 33003, 32761, 23503, NaN
1470471342.82999, -0.018072422593832, 0.00153488700743765, 0.0150512345135212, 32927, 32807, 23373, NaN
1470471343.82999, -0.0552972741425037, 0.0026065690908581, 0.0146604347974062, 32929, 32849, 23365, NaN
1470471344.83999, -0.016535721719265, 0.00295985140837729, 0.0153289921581745, 32914, 32864, 23373, NaN
1470471345.83999, 0.0235667899250984, 0.00252254237420857, 0.0151182562112808, 33001, 32749, 23491, NaN
1470471346.83999, 0.000569893920328468, 0.00214612088166177, 0.0135457227006555, 32981, 32798, 23423, NaN
1470471347.83999, -0.0340116992592812, 0.00191784393973649, 0.0133742317557335, 32940, 32854, 23377, NaN
1470471347.83999, -0.015228345990181, 0.00181295198854059, 0.0142816910520196, 32921, 32836, 23352, NaN
1470471348.84599, 0.0184376835823059, 0.000623308646026999, 0.0149247515946627, 33017, 32746, 23469, NaN
1470471349.84599, -0.00983406789600849, 2.90979860437801e-05, 0.0148957390338182, 32983, 32752, 23410, NaN
1470471350.84599, -0.0547383055090904, 0.00206326157785952, 0.013287266716361, 32945, 32830, 23371, NaN
1470471351.84599, -0.0331708304584026, 0.00328153022564948, 0.0128008238971233, 32962, 32846, 23317, NaN
1470471352.84599, 0.0369967333972454, 0.00398546177893877, 0.0130723938345909, 32965, 32817, 23419, NaN
1470471353.84599, 0.0628995448350906, 0.00200364156626165, 0.0148338424041867, 33005, 32776, 23506, NaN
1470471354.84599, 0.0166752003133297, 0.000955460709519684, 0.0149514647200704, 32948, 32790, 23423, NaN
1470471355.85599, -0.0191006790846586, 0.00112304545473307, 0.0140511114150286, 32918, 32808, 23344, NaN
1470471356.85599, -0.00453990185633302, 0.00230564665980637, 0.0132064614444971, 32947, 32802, 23382, NaN
1470471357.85599, 0.00824140291661024, 0.00431352807208896, 0.0129740918055177, 32889, 32876, 23443, NaN
1470471358.85599, 0.00956263206899166, 0.00511032110080123, 0.0123441908508539, 32944, 32841, 23333, NaN
1470471359.85599, 0.0403571948409081, 0.0045753144659102, 0.0123260337859392, 33033, 32764, 23377, NaN
1470471360.85599, 0.0583819039165974, 0.00294367992319167, 0.012775732204318, 32938, 32785, 23441, NaN
1470471361.85599, 0.0192093979567289, 0.00388962239958346, 0.0124165648594499, 32939, 32805, 23446, NaN
1470471362.85599, -0.0156828071922064, 0.00606168573722243, 0.010934317484498, 32952, 32819, 23356, NaN
1470471363.85599, 0.0128701785579324, 0.00736716669052839, 0.0112455654889345, 33043, 32824, 23324, NaN
1470471364.85599, 0.0687742680311203, 0.00543848378583789, 0.0127313528209925, 32931, 32819, 23448, NaN
1470471365.85599, 0.0715615972876549, 0.00438264617696404, 0.0135415317490697, 32899, 32769, 23477, NaN
1470471366.85599, 0.0268695838749409, 0.00263868714682758, 0.0120545066893101, 32925, 32763, 23383, NaN
1470471367.86399, 0.0146238673478365, 0.00382383423857391, 0.00975163839757442, 32934, 32843, 23310, NaN
1470471368.86399, 0.0537705086171627, 0.0042461808770895, 0.00963146705180407, 32929, 32837, 23371, NaN
1470471369.86399, 0.0770353302359581, 0.00408659595996141, 0.0100278211757541, 32926, 32801, 23427, NaN
1470471370.86399, 0.0581940114498138, 0.00400917697697878, 0.00978178437799215, 32983, 32789, 23385, NaN
1470471371.86399, 0.0392052084207535, 0.00240571796894073, 0.00981176923960447, 32865, 32845, 23395, NaN
1470471372.86399, 0.0293786004185677, 0.00125224352814257, 0.00932061672210693, 32799, 32840, 23391, NaN
1470471373.86399, 0.0151848243549466, 0.00218673003837466, 0.00724112568423152, 32993, 32738, 23373, NaN
1470471374.86399, 0.0243879202753305, 0.00274765072390437, 0.00588787440210581, 32999, 32823, 23317, NaN
1470471375.86399, 0.0674128904938698, 0.00235236110165715, 0.00559327844530344, 32950, 32863, 23404, NaN
1470471376.86399, 0.0690902993083, -0.00063792965374887, 0.0065362392924726, 32968, 32755, 23511, NaN
1470471377.86399, -0.00261568930000067, -0.00208580074831843, 0.00617004558444023, 32883, 32760, 23379, NaN
1470471378.87199, -0.0406800992786884, -0.000523327791597694, 0.00651314621791244, 32934, 32806, 23282, NaN
1470471379.87199, -0.000354375573806465, 0.000854751269798726, 0.00677231233566999, 32976, 32824, 23364, NaN
