File timestamp: Wed Aug 17 09:00:00 2016, Internal temp: 16.937255859375
1471425277.058, -0.00561375031247735, 0.0581404231488705, 0.03046665340662, 32791, 33328, 23448, 50.070728302002
1471425278.058, -0.00243997643701732, 0.0569823794066906, 0.0303004998713732, 32788, 33325, 23452, NaN
1471425279.058, 0.00127347465604544, 0.0567118600010872, 0.0302356984466314, 32795, 33317, 23452, NaN
1471425280.058, 0.00326277175918221, 0.0555986873805523, 0.0299809500575066, 32791, 33322, 23445, NaN
1471425280.058, 0.00614522024989128, 0.055922020226717, 0.0293934047222137, 32784, 33314, 23443, NaN
1471425281.066, 0.0158055368810892, 0.0561222545802593, 0.0295329689979553, 32796, 33309, 23434, NaN
1471425282.066, 0.0342574156820774, 0.0569839403033257, 0.0289894193410873, 32791, 33321, 23448, NaN
1471425283.066, 0.0625834539532661, 0.0570710673928261, 0.0287050176411867, 32790, 33315, 23435, NaN
1471425284.066, 0.100178264081478, 0.0576664954423904, 0.0286966189742088, 32801, 33309, 23437, NaN
1471425285.056, 0.14416491985321, 0.0579134114086628, 0.029297836124897, 32785, 33313, 23448, NaN
1471425286.056, 0.192661285400391, 0.0576519779860973, 0.0285753328353167, 32782, 33308, 23438, NaN
1471425287.056, 0.194121211767197, 0.0577568486332893, 0.0280957818031311, 32805, 33319, 23439, NaN
1471425288.056, 0.129500582814217, 0.0569095276296139, 0.027800315991044, 32795, 33310, 23438, NaN
1471425289.056, 0.074282243847847, 0.0572034418582916, 0.0275427047163248, 32788, 33322, 23440, NaN
1471425290.056, 0.027738431468606, 0.058206632733345, 0.0274391993880272, 32796, 33319, 23443, NaN
1471425291.056, -0.0108497953042388, 0.058251928538084, 0.0270817596465349, 32794, 33319, 23432, NaN
1471425292.056, -0.0421889834105968, 0.0587463229894638, 0.0268229637295008, 32797, 33321, 23445, NaN
1471425293.056, -0.0669696480035782, 0.0587010905146599, 0.0273382291197777, 32777, 33326, 23446, NaN
1471425294.056, -0.0858626589179039, 0.0582902282476425, 0.027049669995904, 32790, 33317, 23430, NaN
1471425295.056, -0.0995157808065414, 0.0584286898374557, 0.0272480100393295, 32790, 33317, 23437, NaN
1471425296.056, -0.108550496399403, 0.0591662712395191, 0.026884637773037, 32800, 33318, 23435, NaN
1471425297.056, -0.113559126853943, 0.0587713234126568, 0.0268419981002808, 32799, 33324, 23428, NaN
1471425298.056, -0.115102350711823, 0.058793593198061, 0.026426937431097, 32793, 33320, 23433, NaN
1471425299.056, -0.113707162439823, 0.0593959875404835, 0.0265245158225298, 32800, 33320, 23436, NaN
1471425299.056, -0.109865270555019, 0.0600346103310585, 0.0261643975973129, 32799, 33316, 23434, NaN
1471425300.058, -0.104031927883625, 0.0597347095608711, 0.0255541391670704, 32786, 33315, 23432, NaN
1471425301.058, -0.0966252237558365, 0.0594875477254391, 0.0253891907632351, 32795, 33312, 23446, NaN
1471425302.058, -0.08802580088377, 0.059274286031723, 0.0256927106529474, 32788, 33326, 23449, NaN
1471425303.058, -0.0785769745707512, 0.0598868802189827, 0.0263042841106653, 32801, 33318, 23439, NaN
1471425304.058, -0.0685852542519569, 0.0594162866473198, 0.0264667086303234, 32800, 33315, 23439, NaN
1471425305.058, -0.0583211928606033, 0.0596556179225445, 0.0265941638499498, 32786, 33313, 23445, NaN
1471425306.058, -0.0480205193161964, 0.0595099404454231, 0.0265235584229231, 32783, 33316, 23445, NaN
1471425307.058, -0.0378856025636196, 0.0596150420606136, 0.0263807158917189, 32796, 33322, 23426, NaN
1471425308.058, -0.0280870962888002, 0.060008492320776, 0.0261436644941568, 32787, 33315, 23442, NaN
1471425309.058, -0.0187657903879881, 0.0597612708806992, 0.0268491823226213, 32791, 33321, 23439, NaN
1471425310.058, -0.0100346067920327, 0.0601293779909611, 0.0268962252885103, 32791, 33314, 23439, NaN
1471425311.058, -0.00198071170598269, 0.0592273958027363, 0.0273797679692507, 32786, 33312, 23446, NaN
1471425312.058, 0.0053323027677834, 0.0582358352839947, 0.027583496645093, 32797, 33314, 23442, NaN
1471425313.058, 0.0118621932342649, 0.0583973713219166, 0.0280027911067009, 32784, 33322, 23439, NaN
1471425314.058, 0.0175858326256275, 0.0579546838998795, 0.0282274261116982, 32796, 33320, 23436, NaN
1471425315.058, 0.022496996447444, 0.057926882058382, 0.0281906500458717, 32784, 33317, 23435, NaN
1471425316.058, 0.0266041960567236, 0.0577138476073742, 0.0278997253626585, 32791, 33322, 23434, NaN
1471425317.058, 0.0299285892397165, 0.0585392862558365, 0.027850866317749, 32805, 33309, 23433, NaN
1471425318.058, 0.030428022146225, 0.0586348325014114, 0.0281039420515299, 32783, 33316, 23443, NaN
1471425319.058, 0.0258532557636499, 0.0581443980336189, 0.0275321844965219, 32789, 33305, 23433, NaN
1471425320.058, 0.0200766436755657, 0.0580699183046818, 0.0276322029531002, 32788, 33320, 23441, NaN
1471425321.058, 0.01189024746418, 0.0580524019896984, 0.0281560737639666, 32780, 33318, 23439, NaN
1471425322.058, 0.00271767028607428, 0.0574801601469517, 0.0283537749201059, 32801, 33323, 23442, NaN
1471425323.058, -0.00650462089106441, 0.0571343973278999, 0.0281112380325794, 32782, 33313, 23438, NaN
1471425324.058, -0.0152444411069155, 0.0571934692561626, 0.0280915088951588, 32791, 33322, 23437, NaN
1471425325.058, -0.0214690808206797, 0.0570963695645332, 0.0283058825880289, 32795, 33323, 23438, NaN
1471425326.058, -0.0266535561531782, 0.0579082742333412, 0.0289367940276861, 32789, 33335, 23443, NaN
1471425327.058, -0.0301550570875406, 0.0587512813508511, 0.0301026869565248, 32789, 33317, 23439, NaN
1471425327.058, -0.0314399898052216, 0.0579796470701694, 0.0306167956441641, 32791, 33312, 23434, NaN
1471425328.064, -0.0296727567911148, 0.0582241080701351, 0.0303209125995636, 32799, 33309, 23429, NaN
1471425329.064, -0.0251319352537394, 0.0589106939733028, 0.0309471860527992, 32787, 33317, 23445, NaN
1471425330.064, -0.0183704905211926, 0.058478407561779, 0.0314995869994164, 32781, 33318, 23440, NaN
1471425331.064, -0.0101933991536498, 0.0590791814029217, 0.0310249608010054, 32797, 33308, 23439, NaN
1471425331.064, -0.000715684669557959, 0.0594261772930622, 0.0313418880105019, 32797, 33316, 23436, NaN
1471425332.07, 0.00996832642704248, 0.0589396730065346, 0.0310173518955708, 32796, 33318, 23435, NaN
1471425333.07, 0.0220030285418034, 0.058061383664608, 0.0309810470789671, 32791, 33320, 23444, 51.4430809020996
1471425334.07, 0.03369115665555, 0.0578123815357685, 0.031376663595438, 32790, 33315, 23449, NaN
1471425335.07, 0.0433417111635208, 0.0576504208147526, 0.0315562002360821, 32791, 33302, 23442, NaN
1471425335.07, 0.0508714281022549, 0.05696951597929, 0.0312405582517385, 32795, 33317, 23453, NaN
1471425336.078, 0.0568698830902576, 0.0566498450934887, 0.0320684835314751, 32786, 33320, 23439, NaN
1471425337.078, 0.0633226037025452, 0.057162169367075, 0.0324136838316917, 32806, 33320, 23426, NaN
1471425338.078, 0.0679231509566307, 0.0570919290184975, 0.0326444730162621, 32798, 33316, 23446, NaN
1471425339.078, 0.0707734003663063, 0.0579656735062599, 0.0324587896466255, 32796, 33328, 23436, NaN
1471425340.068, 0.0720765814185143, 0.0583406537771225, 0.0328729785978794, 32796, 33325, 23435, NaN
1471425341.076, 0.0722892358899117, 0.0582274720072746, 0.0326151512563229, 32792, 33313, 23433, NaN
1471425342.076, 0.0719667077064514, 0.0584878250956535, 0.0336928591132164, 32797, 33321, 23433, NaN
1471425343.076, 0.0707902312278748, 0.0575758516788483, 0.0336705185472965, 32783, 33328, 23445, NaN
1471425344.076, 0.0686705410480499, 0.0580580793321133, 0.0332203656435013, 32783, 33320, 23437, NaN
1471425345.066, 0.0653422176837921, 0.0582656040787697, 0.0327320881187916, 32793, 33309, 23446, NaN
1471425346.066, 0.0611198879778385, 0.0584603361785412, 0.0322991572320461, 32798, 33312, 23435, NaN
1471425347.066, 0.0568170212209225, 0.0578935667872429, 0.0313232988119125, 32792, 33308, 23433, NaN
1471425348.066, 0.0518661923706532, 0.058000847697258, 0.0303017590194941, 32796, 33315, 23441, NaN
1471425349.066, 0.0457008332014084, 0.0582044832408428, 0.0301855951547623, 32793, 33309, 23440, NaN
1471425350.066, 0.0385498106479645, 0.0577355474233627, 0.0301998816430569, 32783, 33322, 23448, NaN
1471425351.066, 0.0317326560616493, 0.0575302168726921, 0.0297604352235794, 32786, 33314, 23452, NaN
1471425352.066, 0.0249301828444004, 0.0578393265604973, 0.0297726765275002, 32802, 33315, 23422, NaN
1471425353.066, 0.0195819679647684, 0.0579920783638954, 0.0299386437982321, 32803, 33321, 23431, NaN
1471425354.066, 0.0144010847434402, 0.0583566315472126, 0.0294692199677229, 32798, 33321, 23439, NaN
1471425355.066, 0.00806258525699377, 0.0573451183736324, 0.0291983522474766, 32801, 33312, 23416, NaN
1471425356.066, 0.00113869353663176, 0.0578267574310303, 0.0288738254457712, 32802, 33310, 23433, NaN
1471425357.066, -0.00440378952771425, 0.0578742548823357, 0.0292400643229485, 32790, 33307, 23438, NaN
1471425358.066, -0.0094190426170826, 0.057642973959446, 0.0289038773626089, 32809, 33320, 23427, NaN
1471425359.066, -0.014356778934598, 0.0587242990732193, 0.0285960305482149, 32788, 33314, 23437, NaN
1471425359.066, -0.0199395287781954, 0.0597344562411308, 0.0281981714069843, 32786, 33316, 23442, NaN
1471425360.068, -0.0258611589670181, 0.0604340396821499, 0.0285279266536236, 32795, 33318, 23431, NaN
1471425361.068, -0.0313410982489586, 0.0604085624217987, 0.028128968551755, 32794, 33304, 23430, NaN
1471425362.068, -0.0364991910755634, 0.0606165491044521, 0.0283911116421223, 32789, 33317, 23437, NaN
1471425363.068, -0.0424453318119049, 0.0605535618960857, 0.0276003442704678, 32784, 33314, 23428, NaN
1471425364.068, -0.0467459037899971, 0.0600058473646641, 0.0276104379445314, 32806, 33323, 23429, NaN
1471425365.068, -0.049988366663456, 0.0593781173229218, 0.0274181924760342, 32783, 33312, 23451, NaN
1471425366.068, -0.0529743954539299, 0.0584902577102184, 0.0273835621774197, 32798, 33308, 23441, NaN
1471425367.068, -0.0554667450487614, 0.0580567643046379, 0.0277445577085018, 32794, 33315, 23434, NaN
1471425368.068, -0.0573911555111408, 0.0576531626284122, 0.027658985927701, 32798, 33306, 23436, NaN
1471425369.068, -0.0589146502315998, 0.0575234219431877, 0.0276195649057627, 32788, 33317, 23446, NaN
1471425370.068, -0.0576606132090092, 0.0571242421865463, 0.0276948921382427, 32791, 33310, 23436, NaN
1471425371.068, -0.0540094412863255, 0.0569220669567585, 0.0280032083392143, 32795, 33315, 23442, NaN
1471425372.068, -0.0502276979386806, 0.0568101294338703, 0.0284200552850962, 32788, 33320, 23436, NaN
1471425373.068, -0.0458607636392117, 0.0574980080127716, 0.0282491445541382, 32795, 33326, 23441, NaN
1471425374.068, -0.0424849353730679, 0.0573691576719284, 0.0280805137008429, 32792, 33313, 23439, NaN
1471425375.068, -0.0392224416136742, 0.05756014585495, 0.0280305445194244, 32803, 33314, 23437, NaN
1471425376.068, -0.0345859304070473, 0.0568299852311611, 0.0278602205216885, 32801, 33322, 23446, NaN
1471425377.068, -0.0284990631043911, 0.0566695630550385, 0.0277872607111931, 32802, 33308, 23437, NaN
1471425378.068, -0.0224341191351414, 0.0563837923109531, 0.0280139446258545, 32799, 33312, 23463, NaN
1471425379.068, -0.0161327421665192, 0.0570552945137024, 0.027839969843626, 32803, 33304, 23443, NaN
1471425380.068, -0.0100147193297744, 0.0567266307771206, 0.0285660643130541, 32786, 33321, 23449, NaN
1471425381.068, -0.00427129724994302, 0.0560792349278927, 0.028962517157197, 32794, 33319, 23433, NaN
1471425382.068, 0.00157617602963001, 0.0548728257417679, 0.0293828584253788, 32795, 33323, 23432, NaN
1471425383.068, 0.00735375052317977, 0.0547352246940136, 0.0294396169483662, 32799, 33312, 23437, NaN
1471425384.068, 0.0132093653082848, 0.054059274494648, 0.0299919787794352, 32795, 33317, 23427, NaN
1471425385.068, 0.0190485846251249, 0.054275419563055, 0.0304075237363577, 32797, 33317, 23439, NaN
1471425386.068, 0.0228669345378876, 0.0534504689276218, 0.030225345864892, 32798, 33326, 23439, NaN
1471425387.068, 0.0261567085981369, 0.0533075071871281, 0.029549116268754, 32798, 33298, 23433, NaN
1471425387.068, 0.0287560187280178, 0.0536881126463413, 0.0297477338463068, 32798, 33308, 23424, NaN
1471425388.074, 0.031200747936964, 0.0538294948637486, 0.0289189070463181, 32792, 33321, 23442, NaN
1471425389.074, 0.032774280756712, 0.0541238933801651, 0.0292510837316513, 32785, 33309, 23439, NaN
1471425390.074, 0.032865185290575, 0.054509624838829, 0.0294410940259695, 32787, 33313, 23440, 49.9844856262207
1471425391.074, 0.0324395820498466, 0.0540685281157494, 0.0297069847583771, 32801, 33318, 23425, NaN
1471425391.074, 0.0307849664241076, 0.0539224967360497, 0.0303529556840658, 32791, 33334, 23431, NaN
1471425392.08, 0.028531476855278, 0.0538320653140545, 0.0309445317834616, 32795, 33319, 23440, NaN
1471425393.08, 0.0254906732589006, 0.0540474578738213, 0.0318051613867283, 32791, 33318, 23427, NaN
1471425394.08, 0.0218295026570559, 0.054125752300024, 0.0325837880373001, 32795, 33310, 23449, NaN
1471425395.08, 0.0180004145950079, 0.0545000396668911, 0.0328495688736439, 32799, 33311, 23432, NaN
1471425395.08, 0.0146844759583473, 0.0546062886714935, 0.0327622108161449, 32777, 33319, 23449, NaN
1471425396.088, 0.0114975506439805, 0.0540651008486748, 0.0326800122857094, 32793, 33320, 23439, NaN
1471425397.088, 0.00962440203875303, 0.0551705099642277, 0.0322823449969292, 32792, 33317, 23438, NaN
1471425398.088, 0.006398253608495, 0.0551599785685539, 0.0321688838303089, 32783, 33320, 23444, NaN
1471425399.088, 0.00289187091402709, 0.0552127994596958, 0.0315645858645439, 32798, 33304, 23439, NaN
1471425399.088, 0.000164007433340885, 0.0550455711781979, 0.0314170196652412, 32784, 33314, 23442, NaN
1471425400.096, -0.00118483463302255, 0.0540719702839851, 0.0315873958170414, 32792, 33318, 23447, NaN
1471425401.096, -0.00286721391603351, 0.0537961348891258, 0.0315541252493858, 32795, 33313, 23440, NaN
1471425402.096, -0.00385977560654283, 0.0526906065642834, 0.0310864318162203, 32788, 33316, 23443, NaN
1471425403.096, -0.00520524522289634, 0.0528573542833328, 0.0310777854174376, 32795, 33321, 23445, NaN
1471425404.086, -0.0053007653914392, 0.0525359138846397, 0.0309692937880754, 32789, 33325, 23430, NaN
1471425405.086, -0.00454693660140038, 0.0523179583251476, 0.0310969911515713, 32808, 33311, 23435, NaN
1471425406.086, -0.00480848830193281, 0.0516360998153687, 0.030942490324378, 32804, 33315, 23426, NaN
1471425407.086, -0.00508970022201538, 0.0524365417659283, 0.0306975822895765, 32786, 33321, 23443, NaN
1471425408.086, -0.00601620599627495, 0.0520153008401394, 0.0307978708297014, 32796, 33314, 23444, NaN
1471425409.086, -0.00754863349720836, 0.051940031349659, 0.0303433686494827, 32801, 33324, 23432, NaN
1471425410.086, -0.00829662661999464, 0.0519139282405376, 0.0307464245706797, 32803, 33329, 23438, NaN
1471425411.086, -0.00870926771312952, 0.0523010678589344, 0.0309250615537167, 32788, 33317, 23449, NaN
1471425412.086, -0.0093136727809906, 0.0512692108750343, 0.0307090301066637, 32790, 33317, 23446, NaN
1471425413.086, -0.00953708868473768, 0.0517769120633602, 0.0303220450878143, 32780, 33318, 23451, NaN
1471425414.086, -0.00942299980670214, 0.0518567897379398, 0.0308615416288376, 32795, 33318, 23432, NaN
1471425415.086, -0.00969239603728056, 0.0518913865089417, 0.0303855706006289, 32800, 33314, 23431, NaN
1471425416.086, -0.00957820005714893, 0.0521664693951607, 0.0309676434844732, 32798, 33316, 23431, NaN
1471425417.086, -0.00827022828161716, 0.0522034391760826, 0.0320030599832535, 32793, 33322, 23448, NaN
1471425418.086, -0.00827863160520792, 0.0525713637471199, 0.0323624759912491, 32786, 33312, 23452, NaN
1471425418.086, -0.0082955751568079, 0.0533023998141289, 0.0325777530670166, 32790, 33312, 23441, NaN
1471425419.088, -0.0071946308016777, 0.0530106239020824, 0.0321406349539757, 32793, 33318, 23433, NaN
1471425420.088, -0.00686881458386779, 0.0531731396913528, 0.0316966436803341, 32795, 33315, 23436, NaN
1471425421.088, -0.00682086078450084, 0.0531455017626286, 0.0316292494535446, 32792, 33320, 23438, NaN
1471425422.088, -0.0066583538427949, 0.0536570362746716, 0.0316606089472771, 32795, 33321, 23427, NaN
1471425423.088, -0.00702612148597836, 0.053652573376894, 0.0318011865019798, 32787, 33310, 23433, NaN
1471425424.088, -0.00680523412302136, 0.0538445636630058, 0.0315834358334541, 32800, 33309, 23438, NaN
1471425425.088, -0.00668830936774611, 0.054096769541502, 0.0313536413013935, 32789, 33321, 23440, NaN
1471425426.088, -0.00507004745304585, 0.0529594570398331, 0.0311219617724419, 32787, 33324, 23443, NaN
1471425427.088, -0.00321424449793994, 0.0526859425008297, 0.030506482347846, 32778, 33319, 23442, NaN
1471425428.088, -0.000744941411539912, 0.0532684400677681, 0.0308376587927341, 32790, 33314, 23433, NaN
1471425429.088, 0.000909532536752522, 0.0531112663447857, 0.0308478679507971, 32810, 33307, 23433, NaN
1471425430.088, 0.00208274810574949, 0.053331982344389, 0.0303470026701689, 32804, 33314, 23445, NaN
1471425431.088, 0.00191407115198672, 0.053212434053421, 0.0299659296870232, 32797, 33323, 23423, NaN
1471425432.088, 0.000620109785813838, 0.0534614995121956, 0.0292569287121296, 32785, 33317, 23439, NaN
1471425433.088, -0.000151316533447243, 0.053764246404171, 0.0298308096826077, 32791, 33322, 23442, NaN
1471425434.088, -0.000603431195486337, 0.0534148029983044, 0.0295154377818108, 32789, 33328, 23438, NaN
1471425435.088, -0.000519490509759635, 0.0528713874518871, 0.030736044049263, 32794, 33311, 23451, NaN
1471425436.088, -0.000310285395244136, 0.0528273209929466, 0.0307371150702238, 32782, 33309, 23450, NaN
1471425437.088, 0.000109044369310141, 0.0531121231615543, 0.031223613768816, 32796, 33314, 23437, NaN
1471425438.088, 0.000430273474194109, 0.0529477559030056, 0.0314632132649422, 32791, 33311, 23435, NaN
1471425439.088, 0.00102415820583701, 0.0525725483894348, 0.0310762729495764, 32787, 33327, 23451, NaN
1471425440.088, 0.001512790331617, 0.0524060353636742, 0.0315144993364811, 32804, 33315, 23431, NaN
1471425441.088, 0.00165399850811809, 0.0528767481446266, 0.0317606553435326, 32790, 33306, 23440, NaN
1471425442.088, 0.0017530043842271, 0.0523560158908367, 0.03149588778615, 32800, 33314, 23433, NaN
1471425443.088, 0.00301118893548846, 0.0529438443481922, 0.0322066061198711, 32792, 33310, 23443, NaN
1471425444.088, 0.0049087293446064, 0.0536190271377563, 0.0326686576008797, 32795, 33305, 23438, NaN
1471425445.088, 0.00641448888927698, 0.0540258102118969, 0.0335481390357018, 32800, 33312, 23432, NaN
1471425446.088, 0.00845906510949135, 0.053875882178545, 0.0337033420801163, 32794, 33315, 23444, 66.4324798583984
1471425446.088, 0.0108236530795693, 0.0539549849927425, 0.0339182615280151, 32799, 33310, 23433, NaN
1471425447.096, 0.0135681461542845, 0.0546241998672485, 0.0344572514295578, 32799, 33324, 23438, NaN
1471425448.094, 0.0144797516986728, 0.0545073114335537, 0.0349347032606602, 32800, 33317, 23439, NaN
1471425449.094, 0.0143904006108642, 0.0539138354361057, 0.0343617238104343, 32792, 33312, 23431, NaN
1471425450.094, 0.0140986237674952, 0.0533765740692616, 0.0350507460534573, 32785, 33309, 23437, NaN
1471425450.094, 0.0126992566511035, 0.0530920214951038, 0.0347018353641033, 32794, 33316, 23433, NaN
1471425451.1, 0.0108761070296168, 0.0525702610611916, 0.0347605533897877, 32792, 33314, 23440, NaN
1471425452.1, 0.00802241079509258, 0.053456611931324, 0.0352838560938835, 32789, 33312, 23451, NaN
1471425453.1, 0.00441827159374952, 0.0535970851778984, 0.0352632477879524, 32790, 33322, 23437, NaN
1471425454.1, 0.000814494036603719, 0.0535467118024826, 0.0355676524341106, 32791, 33315, 23448, NaN
1471425454.1, -0.000968279899097979, 0.0532054342329502, 0.0352958887815475, 32799, 33315, 23429, NaN
1471425455.108, -0.00108967104461044, 0.0529173724353313, 0.0352226048707962, 32797, 33312, 23435, NaN
1471425456.108, -0.000751608517020941, 0.0528071969747543, 0.0355769135057926, 32804, 33314, 23432, NaN
1471425457.108, 0.000199158734176308, 0.0530338175594807, 0.0350306779146194, 32803, 33319, 23425, NaN
1471425458.108, 0.00225369702093303, 0.0535010546445847, 0.0344304814934731, 32796, 33319, 23442, NaN
1471425458.108, 0.00415638228878379, 0.0540822483599186, 0.0342721454799175, 32777, 33319, 23440, NaN
1471425459.116, 0.00467425491660833, 0.0539943464100361, 0.0341434068977833, 32791, 33310, 23442, NaN
1471425460.116, 0.00342764332890511, 0.0530932135879993, 0.034264825284481, 32786, 33332, 23439, NaN
1471425461.116, 0.0020319486502558, 0.053352627903223, 0.0344248376786709, 32796, 33315, 23440, NaN
1471425462.116, 0.000422425509896129, 0.0526798665523529, 0.0344338081777096, 32802, 33306, 23439, NaN
1471425463.106, -0.00164055405184627, 0.0534380376338959, 0.0335513651371002, 32792, 33313, 23433, NaN
1471425464.106, -0.00387036125175655, 0.053641639649868, 0.0343616716563702, 32785, 33307, 23441, NaN
1471425465.106, -0.00609513185918331, 0.0539036206901073, 0.0346688032150269, 32786, 33322, 23439, NaN
1471425466.106, -0.00805536936968565, 0.0545282699167728, 0.0345479659736156, 32802, 33315, 23439, NaN
1471425467.106, -0.00950886122882366, 0.055343396961689, 0.0346788167953491, 32789, 33315, 23431, NaN
1471425468.106, -0.0105544263496995, 0.0556501746177673, 0.0348580963909626, 32781, 33318, 23435, NaN
1471425469.106, -0.0110375806689262, 0.0553799234330654, 0.0340972095727921, 32792, 33321, 23442, NaN
1471425470.106, -0.0108334217220545, 0.0554874129593372, 0.0335988029837608, 32791, 33308, 23444, NaN
1471425471.106, -0.0102850878611207, 0.0553817637264729, 0.0338655300438404, 32804, 33315, 23426, NaN
1471425472.106, -0.00885764230042696, 0.055309783667326, 0.033796850591898, 32786, 33323, 23444, NaN
1471425473.106, -0.00746368756517768, 0.0552518926560879, 0.034126341342926, 32789, 33316, 23426, NaN
1471425474.106, -0.00629230914637446, 0.0547345504164696, 0.0338419526815414, 32794, 33318, 23432, NaN
1471425475.106, -0.00600640056654811, 0.0549689158797264, 0.033938217908144, 32808, 33318, 23430, NaN
1471425476.106, -0.00493423920124769, 0.0544083267450333, 0.0341854281723499, 32786, 33321, 23446, NaN
1471425477.106, -0.00453789066523314, 0.0549858398735523, 0.0348135642707348, 32793, 33308, 23424, NaN
1471425477.106, -0.00479380041360855, 0.0545023865997791, 0.0353709869086742, 32800, 33320, 23434, NaN
1471425478.108, -0.00338593334890902, 0.0540730245411396, 0.0360151864588261, 32800, 33310, 23444, NaN
1471425479.108, -0.00169614178594202, 0.0546998642385006, 0.0368011668324471, 32784, 33320, 23441, NaN
1471425480.108, -0.00134692818392068, 0.0547839961946011, 0.0373978391289711, 32785, 33321, 23429, NaN
1471425481.108, -0.00105087249539793, 0.0544681809842587, 0.0379932560026646, 32791, 33314, 23429, NaN
1471425482.108, -0.000392876390833408, 0.0546782948076725, 0.0379794277250767, 32792, 33314, 23443, NaN
1471425483.108, -0.000466175290057436, 0.0545232519507408, 0.0383809246122837, 32789, 33315, 23430, NaN
1471425484.108, -0.00093675876269117, 0.0545592233538628, 0.0378013700246811, 32784, 33327, 23439, NaN
1471425485.108, -0.00214050547219813, 0.0547288917005062, 0.0382400527596474, 32782, 33314, 23436, NaN
1471425486.108, -0.00348056363873184, 0.0540541484951973, 0.0385412313044071, 32782, 33317, 23445, NaN
1471425487.108, -0.00434986874461174, 0.0538895316421986, 0.0388378873467445, 32791, 33312, 23451, NaN
1471425488.108, -0.00408831518143415, 0.0538302510976791, 0.0392009243369102, 32795, 33319, 23442, NaN
1471425489.108, -0.00294488854706287, 0.0539271421730518, 0.0391692034900188, 32796, 33316, 23451, NaN
1471425490.108, -0.00121395173482597, 0.0533945709466934, 0.0393558703362942, 32790, 33305, 23436, NaN
1471425491.108, 0.000751951185520738, 0.0535829290747643, 0.0402174741029739, 32793, 33314, 23430, NaN
1471425492.108, 0.00287410034798086, 0.0543346032500267, 0.0401221252977848, 32789, 33328, 23440, NaN
1471425493.108, 0.00488690147176385, 0.0541179999709129, 0.0397354774177074, 32802, 33312, 23440, NaN
1471425494.108, 0.00660421792417765, 0.0542646162211895, 0.0400213375687599, 32781, 33313, 23442, NaN
1471425495.108, 0.00824257265776396, 0.0541163496673107, 0.0403837375342846, 32786, 33316, 23434, NaN
1471425496.108, 0.0098061989992857, 0.0540774129331112, 0.0402193628251553, 32789, 33317, 23430, NaN
1471425497.108, 0.010977353900671, 0.0538170114159584, 0.0393749289214611, 32798, 33312, 23429, NaN
1471425498.108, 0.0114539060741663, 0.0535085946321487, 0.0394097305834293, 32788, 33313, 23443, NaN
1471425499.108, 0.0110192401334643, 0.0540928095579147, 0.0394801050424576, 32796, 33328, 23440, NaN
1471425500.108, 0.0100560020655394, 0.0539955981075764, 0.039509505033493, 32804, 33314, 23433, NaN
1471425501.108, 0.0089532183483243, 0.0535350851714611, 0.0396455191075802, 32791, 33313, 23442, 46.3823204040527
1471425502.108, 0.00815040618181229, 0.0532921366393566, 0.039566844701767, 32791, 33309, 23446, NaN
1471425503.108, 0.00692666415125132, 0.0532596670091152, 0.0403431430459023, 32793, 33321, 23439, NaN
1471425504.108, 0.00565634807571769, 0.0535554364323616, 0.0409785471856594, 32792, 33323, 23439, NaN
1471425505.108, 0.00418693060055375, 0.0531186424195766, 0.0401262678205967, 32808, 33317, 23434, NaN
1471425505.108, 0.00275738839991391, 0.0534136220812798, 0.0399442203342915, 32794, 33317, 23434, NaN
1471425506.114, 0.00158710684627295, 0.0536087714135647, 0.039837408810854, 32800, 33313, 23427, NaN
1471425507.114, 0.000466446159407496, 0.0533759705722332, 0.0393376387655735, 32789, 33313, 23450, NaN
1471425508.114, 0.00060447579016909, 0.0537541210651398, 0.0388972051441669, 32790, 33311, 23435, NaN
1471425509.114, 0.00537670403718948, 0.0539004169404507, 0.0391429997980595, 32800, 33307, 23436, NaN
1471425509.114, 0.0129063464701176, 0.0539133660495281, 0.0394974611699581, 32797, 33312, 23445, NaN
1471425510.12, 0.0220071487128735, 0.0538633801043034, 0.0401886738836765, 32784, 33313, 23449, NaN
1471425511.12, 0.0331790968775749, 0.0542962662875652, 0.040124449878931, 32798, 33316, 23430, NaN
1471425512.12, 0.0453512705862522, 0.0545457080006599, 0.0406255051493645, 32801, 33314, 23432, NaN
1471425513.12, 0.0583925619721413, 0.054084911942482, 0.0399585291743279, 32789, 33310, 23439, NaN
1471425513.12, 0.0711832717061043, 0.0539823919534683, 0.039873942732811, 32794, 33316, 23431, NaN
1471425514.128, 0.0828554406762123, 0.0543462261557579, 0.0398094952106476, 32784, 33315, 23436, NaN
1471425515.128, 0.0935573130846024, 0.0544605366885662, 0.0391736626625061, 32793, 33320, 23440, NaN
1471425516.128, 0.103445753455162, 0.054020456969738, 0.0395125299692154, 32802, 33309, 23428, NaN
1471425517.128, 0.112048596143723, 0.0539631173014641, 0.0394619628787041, 32788, 33311, 23440, NaN
1471425517.128, 0.119000680744648, 0.0546314045786858, 0.0388114266097546, 32798, 33320, 23444, NaN
1471425518.136, 0.124808147549629, 0.0543169900774956, 0.03825618699193, 32790, 33310, 23446, NaN
1471425519.136, 0.128914639353752, 0.0538008436560631, 0.0385287404060364, 32796, 33331, 23437, NaN
1471425520.136, 0.131249755620956, 0.0547296032309532, 0.0381271094083786, 32794, 33317, 23445, NaN
