File timestamp: Sun Aug 14 23:00:00 2016, Internal temp: 20.1416015625
1471216496.182, 0.0425883382558823, 0.0488137677311897, 0.0274640247225761, 32815, 33283, 23437, NaN
1471216497.182, 0.032665804028511, 0.0493508167564869, 0.027390168979764, 32812, 33296, 23429, NaN
1471216498.182, 0.0217943508177996, 0.0507338717579842, 0.0269286725670099, 32800, 33293, 23448, NaN
1471216499.182, 0.00998523458838463, 0.051062885671854, 0.0270569659769535, 32800, 33288, 23436, NaN
1471216500.182, -0.00146669859532267, 0.0509420149028301, 0.0269537232816219, 32809, 33287, 23428, NaN
1471216501.182, -0.0110948700457811, 0.0497075766324997, 0.027252459898591, 32792, 33282, 23449, NaN
1471216502.182, -0.0195327140390873, 0.0494783632457256, 0.0274177473038435, 32795, 33289, 23440, NaN
1471216503.182, -0.0276044942438602, 0.049941074103117, 0.0267704147845507, 32804, 33299, 23434, NaN
1471216504.19, -0.0337210185825825, 0.0491035915911198, 0.0271121263504028, 32803, 33282, 23426, NaN
1471216505.19, -0.0381536260247231, 0.0495601035654545, 0.0267147626727819, 32815, 33290, 23439, NaN
1471216506.19, -0.0429929494857788, 0.049376305192709, 0.0261490531265736, 32798, 33285, 23435, NaN
1471216506.19, -0.0478473529219627, 0.0491798147559166, 0.025804428383708, 32812, 33288, 23434, NaN
1471216507.198, -0.0510587207973003, 0.049143023788929, 0.0264469645917416, 32815, 33289, 23432, NaN
1471216508.198, -0.0521857105195522, 0.0484376139938831, 0.026816675439477, 32811, 33294, 23431, NaN
1471216509.198, -0.0519313625991344, 0.0481290966272354, 0.0274700187146664, 32810, 33282, 23427, NaN
1471216510.198, -0.0506527051329613, 0.0488651432096958, 0.0273872818797827, 32808, 33290, 23438, NaN
1471216510.198, -0.0482679754495621, 0.0487899743020535, 0.0277310609817505, 32812, 33294, 23431, NaN
1471216511.204, -0.0447138957679272, 0.0490492470562458, 0.0283392909914255, 32810, 33290, 23427, NaN
1471216512.204, -0.0411383174359798, 0.0488580577075481, 0.0284976605325937, 32819, 33303, 23426, NaN
1471216513.204, -0.0374560505151749, 0.0490857139229774, 0.0282212682068348, 32803, 33293, 23430, NaN
1471216514.204, -0.0344426482915878, 0.0485875606536865, 0.02796845510602, 32800, 33293, 23439, NaN
1471216515.204, -0.0304762963205576, 0.0489305406808853, 0.0288982074707747, 32810, 33290, 23437, NaN
1471216516.204, -0.0261193625628948, 0.0498578362166882, 0.0286087840795517, 32807, 33287, 23444, NaN
1471216517.204, -0.0240578651428223, 0.0502479895949364, 0.0283924452960491, 32808, 33283, 23418, NaN
1471216518.204, -0.0228718165308237, 0.0506133139133453, 0.0277718156576157, 32803, 33273, 23437, NaN
1471216519.204, -0.021976986899972, 0.0495780892670155, 0.0270267408341169, 32815, 33287, 23424, NaN
1471216520.204, -0.0216583982110023, 0.0495620258152485, 0.0265273507684469, 32816, 33286, 23425, NaN
1471216521.204, -0.0206546988338232, 0.0494986698031425, 0.0264557581394911, 32812, 33306, 23429, NaN
1471216522.204, -0.0191077385097742, 0.0486769191920757, 0.0263294577598572, 32804, 33296, 23439, NaN
1471216523.204, -0.016320439055562, 0.0483125746250153, 0.0263525266200304, 32807, 33293, 23436, NaN
1471216524.204, -0.0141374124214053, 0.0490071810781956, 0.0263384245336056, 32807, 33288, 23430, NaN
1471216525.204, -0.0115514537319541, 0.0485038459300995, 0.0261816196143627, 32811, 33286, 23427, NaN
1471216526.204, -0.010014021769166, 0.0490766689181328, 0.0252459347248077, 32803, 33288, 23444, NaN
1471216527.204, -0.00724514154717326, 0.0489478595554829, 0.0257328152656555, 32814, 33296, 23419, NaN
1471216528.21, -0.00424625771120191, 0.0484749861061573, 0.0253032315522432, 32815, 33283, 23425, NaN
1471216529.202, -0.00207009958103299, 0.047527402639389, 0.0258472375571728, 32817, 33273, 23415, NaN
1471216530.202, 0.000613897747825831, 0.0469737611711025, 0.0246493574231863, 32812, 33286, 23440, NaN
1471216531.21, 0.00275041162967682, 0.0468984991312027, 0.0252980813384056, 32805, 33290, 23436, 70.0135116577148
1471216532.21, 0.00291954912245274, 0.0467314310371876, 0.0250888876616955, 32824, 33296, 23422, NaN
1471216533.21, 0.00342340185306966, 0.0476195774972439, 0.0249582957476377, 32810, 33282, 23441, NaN
1471216534.21, 0.00451477104797959, 0.0488129407167435, 0.0251208338886499, 32810, 33301, 23426, NaN
1471216534.21, 0.00564713682979345, 0.0489575304090977, 0.0258261933922768, 32803, 33309, 23444, NaN
1471216535.218, 0.00723248487338424, 0.0492258220911026, 0.0258353389799595, 32812, 33296, 23433, NaN
1471216536.218, 0.00863737054169178, 0.0491760075092316, 0.0257207695394754, 32812, 33288, 23422, NaN
1471216537.218, 0.00953652989119291, 0.0499212257564068, 0.0260331965982914, 32797, 33299, 23436, NaN
1471216538.218, 0.00972345937043428, 0.0496109277009964, 0.0264696795493364, 32808, 33291, 23420, NaN
1471216538.218, 0.008856400847435, 0.0491864010691643, 0.0263731330633163, 32817, 33281, 23435, NaN
1471216539.224, 0.00801495276391506, 0.0487378388643265, 0.026347441598773, 32810, 33281, 23437, NaN
1471216540.224, 0.00706959841772914, 0.0478337630629539, 0.0268982835114002, 32819, 33296, 23423, NaN
1471216541.224, 0.00634085293859243, 0.0467057004570961, 0.027446748688817, 32823, 33289, 23416, NaN
1471216542.224, 0.00559697160497308, 0.0468827746808529, 0.0274505708366632, 32806, 33296, 23432, NaN
1471216542.224, 0.00368501432240009, 0.0464781448245049, 0.0269220732152462, 32808, 33292, 23436, NaN
1471216543.228, 0.00227207806892693, 0.0461275912821293, 0.0274509694427252, 32808, 33298, 23421, NaN
1471216544.228, 0.00107625545933843, 0.046800073236227, 0.0271446835249662, 32798, 33287, 23441, NaN
1471216545.228, -0.000219882334931754, 0.0471300445497036, 0.0276947617530823, 32821, 33284, 23429, NaN
1471216546.228, -0.00138006487395614, 0.0480927750468254, 0.0273552536964417, 32801, 33290, 23433, NaN
1471216547.228, -0.00225410470739007, 0.0488899126648903, 0.0270815882831812, 32807, 33297, 23438, NaN
1471216548.228, -0.00244082906283438, 0.0481233894824982, 0.0271789971739054, 32818, 33291, 23429, NaN
1471216549.228, -0.000792731065303087, 0.0478259138762951, 0.026453809812665, 32812, 33290, 23430, NaN
1471216550.228, 0.0004865339724347, 0.0479742325842381, 0.025971632450819, 32804, 33296, 23429, NaN
1471216551.228, 0.00142771319951862, 0.0475031174719334, 0.0263756383210421, 32807, 33303, 23437, NaN
1471216552.228, 0.00192482199054211, 0.0478585697710514, 0.0264323074370623, 32820, 33287, 23436, NaN
1471216553.228, 0.00231707911007106, 0.047947634011507, 0.0271052457392216, 32808, 33292, 23433, NaN
1471216554.228, 0.0033888176549226, 0.0483368262648582, 0.0275543369352818, 32806, 33290, 23433, NaN
1471216555.228, 0.00481933914124966, 0.04825035110116, 0.0275168400257826, 32808, 33299, 23435, NaN
1471216556.228, 0.00680979015305638, 0.0481475107371807, 0.027140399441123, 32806, 33291, 23434, NaN
1471216557.236, 0.00871322769671679, 0.0484382025897503, 0.0270798783749342, 32804, 33280, 23435, NaN
1471216558.236, 0.0101083377376199, 0.0485551841557026, 0.0259333346039057, 32827, 33299, 23430, NaN
1471216559.236, 0.0104712443426251, 0.0487146452069283, 0.0250235553830862, 32803, 33286, 23430, NaN
1471216560.236, 0.00921234022825956, 0.0492749810218811, 0.0249848216772079, 32804, 33297, 23427, NaN
1471216560.236, 0.00673897657543421, 0.0498602837324142, 0.025440676137805, 32821, 33298, 23422, NaN
1471216561.244, 0.00402485765516758, 0.0492835603654385, 0.0262698736041784, 32807, 33286, 23431, NaN
1471216562.244, 0.0029906309209764, 0.0493079535663128, 0.0261164624243975, 32805, 33283, 23437, NaN
1471216563.244, 0.00380930630490184, 0.0495329797267914, 0.0261403564363718, 32812, 33300, 23430, NaN
1471216564.244, 0.0047007342800498, 0.0497288294136524, 0.0260756555944681, 32802, 33292, 23428, NaN
1471216565.244, 0.00648884847760201, 0.0491196773946285, 0.0258483849465847, 32796, 33283, 23442, NaN
1471216566.244, 0.00884554069489241, 0.0487916059792042, 0.0258291158825159, 32810, 33291, 23434, NaN
1471216567.244, 0.0104834428057075, 0.0486577451229095, 0.0258112866431475, 32802, 33279, 23434, NaN
1471216568.244, 0.0103826755657792, 0.0489684753119946, 0.025937644764781, 32802, 33278, 23434, NaN
1471216569.244, 0.00911384914070368, 0.0492713116109371, 0.0266972426325083, 32831, 33288, 23426, NaN
1471216570.244, 0.00664692698046565, 0.04963194206357, 0.0271393060684204, 32800, 33283, 23428, NaN
1471216571.244, 0.00539217935875058, 0.050031241029501, 0.0269095283001661, 32819, 33286, 23425, NaN
1471216572.244, 0.00370817445218563, 0.0493987202644348, 0.0270079802721739, 32817, 33294, 23431, NaN
1471216573.244, 0.000535170256625861, 0.0485327877104282, 0.0270100496709347, 32816, 33293, 23429, NaN
1471216574.244, -0.00263814046047628, 0.0485560148954391, 0.0266829244792461, 32812, 33291, 23424, NaN
1471216575.244, -0.00599777698516846, 0.0488736070692539, 0.0257314201444387, 32820, 33284, 23421, NaN
1471216576.244, -0.00977828539907932, 0.0494001396000385, 0.0252478867769241, 32813, 33293, 23436, NaN
1471216577.244, -0.013116916641593, 0.0495989806950092, 0.0255791787058115, 32817, 33282, 23428, NaN
1471216578.244, -0.0164301283657551, 0.0495138987898827, 0.0256231147795916, 32805, 33282, 23429, NaN
1471216579.244, -0.0185078587383032, 0.0487536638975143, 0.0253075622022152, 32801, 33285, 23440, NaN
1471216580.244, -0.0198248401284218, 0.0496671907603741, 0.0244516059756279, 32806, 33284, 23437, NaN
1471216581.244, -0.0194558873772621, 0.0493590645492077, 0.0245316829532385, 32795, 33287, 23432, NaN
1471216582.244, -0.0177193060517311, 0.0496116019785404, 0.0251659452915192, 32787, 33290, 23438, NaN
1471216583.244, -0.0149015933275223, 0.0499440655112267, 0.0244034267961979, 32800, 33298, 23433, NaN
1471216584.244, -0.0112044252455235, 0.0502545088529587, 0.0243800543248653, 32809, 33300, 23433, NaN
1471216585.254, -0.00441526807844639, 0.0506136938929558, 0.0249220542609692, 32820, 33284, 23434, NaN
1471216586.254, -0.00105867011006922, 0.0497892796993256, 0.0241073332726955, 32814, 33297, 23425, 70.3394775390625
1471216587.254, 0.0019515628227964, 0.0501435175538063, 0.0239157062023878, 32809, 33287, 23428, NaN
1471216588.254, 0.00457412889227271, 0.050306461751461, 0.0232125502079725, 32813, 33292, 23430, NaN
1471216588.254, 0.00671960692852736, 0.0500519722700119, 0.0227398816496134, 32816, 33306, 23428, NaN
1471216589.262, 0.00876711029559374, 0.0501941628754139, 0.0225340314209461, 32815, 33285, 23435, NaN
1471216590.262, 0.0104180015623569, 0.0499707199633121, 0.0224551055580378, 32811, 33288, 23438, NaN
1471216591.262, 0.0119779659435153, 0.0498620308935642, 0.0223788227885962, 32798, 33287, 23437, NaN
1471216592.262, 0.0133396526798606, 0.0500266142189503, 0.022199958562851, 32804, 33297, 23421, NaN
1471216592.262, 0.0133293448016047, 0.0506981089711189, 0.0216111484915018, 32802, 33296, 23420, NaN
1471216593.268, 0.0127877201884985, 0.0506056100130081, 0.0215527657419443, 32824, 33307, 23426, NaN
1471216594.268, 0.0125135155394673, 0.0497840642929077, 0.0212602727115154, 32804, 33288, 23419, NaN
1471216595.268, 0.0105459429323673, 0.0503824651241302, 0.0208312384784222, 32811, 33302, 23422, NaN
1471216596.268, 0.0067666987888515, 0.0498162247240543, 0.0211659669876099, 32805, 33293, 23434, NaN
1471216596.268, 0.00301421014592052, 0.0504015907645226, 0.0213084258139133, 32810, 33289, 23440, NaN
1471216597.272, 0.000174120941665024, 0.0505980812013149, 0.0205660723149776, 32812, 33294, 23426, NaN
1471216598.272, -0.000285733287455514, 0.0506896302103996, 0.0211183577775955, 32800, 33291, 23438, NaN
1471216599.272, 0.00288234674371779, 0.0511900074779987, 0.0208334103226662, 32815, 33287, 23441, NaN
1471216600.272, 0.00952388253062963, 0.0511140637099743, 0.0214799866080284, 32808, 33280, 23433, NaN
1471216600.272, 0.0192942265421152, 0.0518488921225071, 0.0220800563693047, 32816, 33287, 23441, NaN
1471216601.274, 0.0295494943857193, 0.0515778921544552, 0.0223093498498201, 32803, 33285, 23428, NaN
1471216602.274, 0.0395707003772259, 0.0515501089394093, 0.0233853608369827, 32807, 33299, 23426, NaN
1471216603.274, 0.0489794686436653, 0.0516002736985683, 0.0239196009933949, 32814, 33286, 23439, NaN
1471216604.274, 0.0592965111136436, 0.0502772442996502, 0.0242893379181623, 32812, 33283, 23447, NaN
1471216605.274, 0.0672813653945923, 0.0503902994096279, 0.0251067411154509, 32810, 33283, 23427, NaN
1471216606.274, 0.0726837888360023, 0.0500330477952957, 0.0255037602037191, 32815, 33284, 23428, NaN
1471216607.274, 0.0766558423638344, 0.0495178326964378, 0.025948004797101, 32811, 33289, 23428, NaN
1471216608.274, 0.0788125470280647, 0.0496536493301392, 0.0266526862978935, 32814, 33285, 23431, NaN
1471216609.274, 0.0800607725977898, 0.0490290075540543, 0.0270874612033367, 32806, 33304, 23435, NaN
1471216610.282, 0.0817769020795822, 0.0490136183798313, 0.0272331908345222, 32803, 33307, 23423, NaN
1471216611.282, 0.0840419232845306, 0.049006000161171, 0.0266648232936859, 32812, 33299, 23430, NaN
1471216612.282, 0.0860140398144722, 0.048748604953289, 0.0268624518066645, 32811, 33293, 23431, NaN
1471216613.282, 0.0875052660703659, 0.0492047965526581, 0.0264894552528858, 32813, 33282, 23431, NaN
1471216614.282, 0.0884630680084229, 0.0496162325143814, 0.0262676998972893, 32797, 33296, 23433, NaN
1471216615.282, 0.0889489203691483, 0.048724889755249, 0.026430182158947, 32809, 33285, 23435, NaN
1471216616.282, 0.0895015895366669, 0.0483238883316517, 0.027102816849947, 32803, 33290, 23430, NaN
1471216617.282, 0.0901788845658302, 0.0485656708478928, 0.0273422691971064, 32815, 33290, 23425, NaN
1471216618.282, 0.0907626077532768, 0.0492681376636028, 0.0263212472200394, 32806, 33285, 23433, NaN
1471216619.282, 0.0896355509757996, 0.0496766120195389, 0.026458578184247, 32810, 33289, 23431, NaN
1471216620.282, 0.0864864513278008, 0.0492172986268997, 0.0271328054368496, 32814, 33285, 23433, NaN
1471216621.282, 0.0806378349661827, 0.0491320453584194, 0.0275982990860939, 32807, 33288, 23448, NaN
1471216622.282, 0.0735481232404709, 0.0488594956696033, 0.0280578806996346, 32820, 33284, 23434, NaN
1471216623.282, 0.0675646737217903, 0.0498086363077164, 0.0283118989318609, 32797, 33277, 23437, NaN
1471216624.282, 0.0610134676098824, 0.0497342236340046, 0.0282901246100664, 32804, 33289, 23421, NaN
1471216625.282, 0.0533434078097343, 0.0499723590910435, 0.0282082855701447, 32819, 33291, 23431, NaN
1471216626.282, 0.045956764370203, 0.0506297685205936, 0.0277418605983257, 32812, 33302, 23427, NaN
1471216627.282, 0.0394898802042007, 0.0506520457565784, 0.0271765869110823, 32792, 33298, 23442, NaN
1471216628.282, 0.0333196707069874, 0.050252091139555, 0.0272372607141733, 32814, 33287, 23424, NaN
1471216629.282, 0.0268508717417717, 0.0498787090182304, 0.0272585861384869, 32806, 33289, 23429, NaN
1471216630.282, 0.0198508687317371, 0.0500962845981121, 0.0278550740331411, 32813, 33285, 23439, NaN
1471216631.282, 0.0147975282743573, 0.0504123456776142, 0.0281144082546234, 32806, 33294, 23445, NaN
1471216632.282, 0.00987513456493616, 0.0505453050136566, 0.0278001930564642, 32798, 33306, 23431, NaN
1471216633.282, 0.00464757345616817, 0.0506252162158489, 0.0264167338609695, 32804, 33277, 23427, NaN
1471216634.282, 0.000327853864291683, 0.049767479300499, 0.0257161371409893, 32814, 33285, 23428, NaN
1471216635.282, -0.00256060715764761, 0.0489821545779705, 0.0258103422820568, 32807, 33288, 23441, NaN
1471216636.282, -0.00398486573249102, 0.0484887585043907, 0.0252641085535288, 32800, 33298, 23448, NaN
1471216637.282, -0.00530468579381704, 0.0468879416584969, 0.0260489005595446, 32804, 33285, 23425, NaN
1471216638.29, -0.00647167628630996, 0.0467485301196575, 0.0259206723421812, 32807, 33283, 23426, NaN
1471216638.29, -0.00707637378945947, 0.0464019626379013, 0.0261714737862349, 32819, 33294, 23419, NaN
1471216639.298, -0.00782113056629896, 0.046699658036232, 0.026396282017231, 32798, 33287, 23446, NaN
1471216640.298, -0.00765059748664498, 0.047462560236454, 0.0268910881131887, 32798, 33291, 23440, NaN
1471216641.298, -0.00212258310057223, 0.0469090864062309, 0.0276635158807039, 32807, 33294, 23442, 67.885498046875
1471216642.298, 0.0101879592984915, 0.0469820350408554, 0.0278739631175995, 32800, 33277, 23437, NaN
1471216642.298, 0.0282665658742189, 0.0471625253558159, 0.0274301879107952, 32795, 33295, 23444, NaN
1471216643.304, 0.0520514734089375, 0.0468565374612808, 0.0273781102150679, 32804, 33290, 23442, NaN
1471216644.304, 0.0803391337394714, 0.0467606112360954, 0.0270222313702106, 32818, 33296, 23423, NaN
1471216645.304, 0.110724098980427, 0.0472782328724861, 0.0271701049059629, 32819, 33287, 23439, NaN
1471216646.304, 0.141468480229378, 0.0470639429986477, 0.027524184435606, 32814, 33287, 23419, NaN
1471216646.304, 0.170620769262314, 0.0479111820459366, 0.0272939074784517, 32806, 33286, 23427, NaN
1471216647.31, 0.196634903550148, 0.0487060248851776, 0.0278226211667061, 32820, 33286, 23442, NaN
1471216648.31, 0.12323223054409, 0.0490828342735767, 0.028029453009367, 32805, 33285, 23441, NaN
1471216649.31, 0.0609195716679096, 0.0487182252109051, 0.0279624462127686, 32808, 33279, 23430, NaN
1471216650.31, 0.00890725012868643, 0.0501358360052109, 0.0277242101728916, 32820, 33285, 23432, NaN
1471216650.31, -0.0337042845785618, 0.050403319299221, 0.0273001194000244, 32821, 33308, 23430, NaN
1471216651.314, -0.0677940621972084, 0.0507444255053997, 0.0269695315510035, 32815, 33291, 23427, NaN
1471216652.314, -0.0942163243889809, 0.0503798350691795, 0.0272654872387648, 32816, 33285, 23419, NaN
1471216653.314, -0.11379636079073, 0.0502845235168934, 0.0270440615713596, 32813, 33294, 23445, NaN
1471216654.314, -0.127326622605324, 0.0500295385718346, 0.026944613084197, 32825, 33297, 23426, NaN
1471216654.318, -0.135563239455223, 0.0498123355209827, 0.0265732873231173, 32802, 33290, 23443, NaN
1471216655.318, -0.139222860336304, 0.0488802269101143, 0.0264496821910143, 32809, 33290, 23440, NaN
1471216656.318, -0.138980135321617, 0.0487913712859154, 0.0267492718994617, 32819, 33292, 23438, NaN
1471216657.318, -0.135465607047081, 0.0486080087721348, 0.0270889829844236, 32806, 33286, 23427, NaN
1471216658.318, -0.129264265298843, 0.0488797202706337, 0.0273075047880411, 32799, 33292, 23439, NaN
1471216659.318, -0.12091451138258, 0.0488474890589714, 0.0275761019438505, 32821, 33288, 23418, NaN
1471216660.318, -0.11090774089098, 0.0492554306983948, 0.0276329889893532, 32801, 33291, 23429, NaN
1471216661.318, -0.099688433110714, 0.0486708879470825, 0.0281537473201752, 32806, 33288, 23430, NaN
1471216662.328, -0.0876546874642372, 0.0484925024211407, 0.0281485356390476, 32821, 33292, 23421, NaN
1471216663.328, -0.0751591771841049, 0.0481593422591686, 0.0271401144564152, 32800, 33288, 23442, NaN
1471216664.328, -0.0625105500221252, 0.0483896173536777, 0.026180561631918, 32798, 33290, 23432, NaN
1471216665.328, -0.0499751418828964, 0.0485672913491726, 0.025847053155303, 32813, 33286, 23428, NaN
1471216666.328, -0.0377789698541164, 0.0486265234649181, 0.0256900154054165, 32799, 33290, 23438, NaN
1471216667.328, -0.0261100046336651, 0.0496409386396408, 0.0270182583481073, 32819, 33282, 23420, NaN
1471216668.328, -0.0151206273585558, 0.0499433018267155, 0.0273438654839993, 32815, 33294, 23431, NaN
1471216669.328, -0.00493022240698338, 0.0495597273111343, 0.0272483956068754, 32810, 33280, 23432, NaN
1471216670.328, 0.00437210267409682, 0.0484875179827213, 0.0271950177848339, 32815, 33300, 23432, NaN
1471216671.328, 0.012724757194519, 0.0486455373466015, 0.0272503588348627, 32810, 33289, 23432, NaN
1471216672.328, 0.0200908724218607, 0.0491917207837105, 0.0279011819511652, 32794, 33281, 23441, NaN
1471216673.328, 0.0264555383473635, 0.0490977466106415, 0.0269010458141565, 32806, 33296, 23420, NaN
1471216674.328, 0.031823068857193, 0.048930786550045, 0.0270499587059021, 32797, 33287, 23436, NaN
1471216675.328, 0.0348098240792751, 0.0481591261923313, 0.0263421256095171, 32811, 33288, 23433, NaN
1471216676.328, 0.0333415195345879, 0.0480887964367867, 0.0256192516535521, 32811, 33294, 23435, NaN
1471216677.328, 0.0300528295338154, 0.0479061640799046, 0.0259262751787901, 32825, 33294, 23425, NaN
1471216678.328, 0.0270897522568703, 0.0478463508188725, 0.0264720767736435, 32814, 33285, 23423, NaN
1471216679.328, 0.0241572577506304, 0.0485260635614395, 0.0259330477565527, 32809, 33294, 23433, NaN
1471216680.328, 0.0209044218063354, 0.0484692007303238, 0.0264856982976198, 32810, 33286, 23441, NaN
1471216681.328, 0.0167715828865767, 0.0487056337296963, 0.0254828743636608, 32796, 33290, 23437, NaN
1471216682.328, 0.0130219124257565, 0.048628643155098, 0.0252688955515623, 32800, 33286, 23437, NaN
1471216683.328, 0.0103204604238272, 0.0489773936569691, 0.0250584650784731, 32824, 33292, 23425, NaN
1471216684.328, 0.00756680918857455, 0.0481933876872063, 0.0251379795372486, 32818, 33288, 23430, NaN
1471216685.328, 0.00700216135010123, 0.0484348796308041, 0.0240742396563292, 32807, 33288, 23439, NaN
1471216686.328, 0.00806458480656147, 0.0486567206680775, 0.0245900191366673, 32809, 33292, 23430, NaN
1471216687.328, 0.0109341088682413, 0.0492243692278862, 0.0249080378562212, 32804, 33287, 23425, NaN
1471216688.328, 0.0145606230944395, 0.0497640892863274, 0.025328716263175, 32813, 33293, 23420, NaN
1471216689.328, 0.0166777838021517, 0.0493682101368904, 0.0251031443476677, 32806, 33302, 23437, NaN
1471216690.328, 0.0180495083332062, 0.0495837442576885, 0.0253527387976646, 32812, 33288, 23439, NaN
1471216691.338, 0.019438348710537, 0.0498497784137726, 0.0258883815258741, 32822, 33282, 23431, NaN
1471216692.338, 0.0219336207956076, 0.0502553917467594, 0.0262559950351715, 32809, 33297, 23423, NaN
1471216692.338, 0.0252747181802988, 0.0514884367585182, 0.0265836045145988, 32804, 33292, 23440, NaN
1471216693.34599, 0.0283113867044449, 0.0513779073953629, 0.0262250080704689, 32803, 33285, 23440, NaN
1471216694.34599, 0.0297356508672237, 0.0512340776622295, 0.0266226958483458, 32811, 33292, 23438, NaN
1471216695.34599, 0.0300218295305967, 0.0514166057109833, 0.0265795178711414, 32818, 33286, 23432, NaN
1471216696.34599, 0.0302074886858463, 0.0514056161046028, 0.0267944484949112, 32832, 33290, 23433, 70.681755065918
1471216696.34599, 0.0312068276107311, 0.0520434081554413, 0.0265875924378633, 32798, 33300, 23436, NaN
1471216697.35199, 0.0326394028961658, 0.0520860180258751, 0.0272978637367487, 32804, 33297, 23446, NaN
1471216698.35199, 0.0348336845636368, 0.0526678860187531, 0.0279500968754292, 32807, 33289, 23443, NaN
1471216699.35199, 0.0372164957225323, 0.0522220320999622, 0.028945155441761, 32811, 33277, 23418, NaN
1471216700.35199, 0.0397293567657471, 0.0524366647005081, 0.0293662752956152, 32816, 33294, 23430, NaN
1471216700.35199, 0.0398702695965767, 0.0520222522318363, 0.0293981749564409, 32806, 33294, 23427, NaN
1471216701.35599, 0.0410853214561939, 0.052127867937088, 0.0303245354443789, 32827, 33294, 23424, NaN
1471216702.35599, 0.0489836297929287, 0.0517278760671616, 0.0304153859615326, 32808, 33293, 23425, NaN
1471216702.71399, 0.053697232156992, 0.0521308481693268, 0.0301830321550369, 32810, 33295, 23438, NaN
1471216703.71399, 0.0725368186831474, 0.0516888126730919, 0.0309436768293381, 32811, 33287, 23428, NaN
1471216703.71399, 0.0998636782169342, 0.0522034838795662, 0.0313626267015934, 32803, 33299, 23443, NaN
1471216704.71799, 0.134424477815628, 0.0524841137230396, 0.031247690320015, 32802, 33294, 23438, NaN
1471216705.71799, 0.173381969332695, 0.0513713695108891, 0.0310826562345028, 32795, 33299, 23438, NaN
1471216706.71799, 0.124178357422352, 0.051272626966238, 0.0316017866134644, 32804, 33292, 23437, NaN
1471216707.71799, 0.0799392536282539, 0.0515043549239635, 0.0319126322865486, 32801, 33307, 23438, NaN
1471216708.71799, 0.0418546237051487, 0.0511636100709438, 0.0317906700074673, 32810, 33291, 23433, NaN
1471216709.71799, 0.0095123490318656, 0.0507634393870831, 0.032581090927124, 32815, 33302, 23429, NaN
1471216710.71799, -0.0175066366791725, 0.0508938133716583, 0.0326477214694023, 32811, 33281, 23421, NaN
1471216711.71799, -0.0396247878670692, 0.0504400208592415, 0.0334195494651794, 32798, 33292, 23439, NaN
1471216712.71799, -0.0572643652558327, 0.0506682768464088, 0.0327223874628544, 32813, 33285, 23447, NaN
1471216713.71799, -0.070843905210495, 0.0500989034771919, 0.0320693962275982, 32798, 33301, 23455, NaN
1471216714.71799, -0.0807748585939407, 0.0502113290131092, 0.032834418118, 32817, 33281, 23437, NaN
1471216715.72599, -0.0874584019184113, 0.0499303713440895, 0.032966636121273, 32815, 33292, 23433, NaN
1471216716.72599, -0.0912826061248779, 0.0505836866796017, 0.0334010235965252, 32806, 33301, 23434, NaN
1471216717.72599, -0.092619851231575, 0.0512838885188103, 0.0325164347887039, 32819, 33282, 23434, NaN
1471216717.72599, -0.0918245986104012, 0.051373478025198, 0.032686747610569, 32811, 33292, 23437, NaN
1471216718.73399, -0.0892315432429314, 0.0522267892956734, 0.0319647490978241, 32809, 33297, 23434, NaN
1471216719.73399, -0.0851541087031364, 0.0518445186316967, 0.0322753675282001, 32808, 33295, 23450, NaN
1471216720.73399, -0.0798832923173904, 0.0523178651928902, 0.0313888266682625, 32810, 33304, 23428, NaN
1471216721.73399, -0.0736868903040886, 0.0520741939544678, 0.0312507078051567, 32803, 33287, 23432, NaN
1471216722.73399, -0.0668090432882309, 0.051363967359066, 0.0315175987780094, 32800, 33285, 23435, NaN
1471216723.73399, -0.0594700686633587, 0.051404781639576, 0.0315372310578823, 32821, 33284, 23424, NaN
1471216724.73399, -0.0518666245043278, 0.0519640482962132, 0.0315918400883675, 32807, 33301, 23432, NaN
1471216725.73399, -0.0441721230745316, 0.0516315326094627, 0.0305996499955654, 32818, 33294, 23439, NaN
1471216726.73399, -0.0365373603999615, 0.051857728511095, 0.0309866443276405, 32816, 33299, 23434, NaN
1471216727.73399, -0.0290913730859756, 0.0522910244762897, 0.031677782535553, 32816, 33306, 23434, NaN
1471216728.73399, -0.0219424422830343, 0.0518025085330009, 0.0315512754023075, 32808, 33293, 23428, NaN
1471216729.73399, -0.0151792829856277, 0.0513319298624992, 0.0313945226371288, 32811, 33287, 23431, NaN
1471216730.73399, -0.00887230224907398, 0.0513346195220947, 0.030637014657259, 32811, 33289, 23432, NaN
1471216731.73399, -0.0030749780125916, 0.0524836294353008, 0.0313564836978912, 32808, 33292, 23431, NaN
1471216732.73399, 0.00217472016811371, 0.0526694692671299, 0.0313546024262905, 32817, 33281, 23435, NaN
1471216733.73399, 0.00685286708176136, 0.0529207922518253, 0.0308590587228537, 32808, 33295, 23425, NaN
1471216734.73399, 0.0109481075778604, 0.0530065298080444, 0.0321390330791473, 32800, 33292, 23425, NaN
1471216735.73399, 0.0144601920619607, 0.0533929988741875, 0.0320873893797398, 32826, 33280, 23438, NaN
1471216736.73399, 0.0173985324800014, 0.0535141080617905, 0.032137755304575, 32812, 33287, 23432, NaN
1471216737.73399, 0.0187615212053061, 0.0531851463019848, 0.0319443009793758, 32814, 33284, 23436, NaN
