File timestamp: Fri Aug  5 19:00:00 2016, Internal temp: 39.97802734375
1470424520.74, 0.0318407416343689, -0.0136994263157248, 0.00859380792826414, 32964, 32575, 23399, NaN
1470424521.74, 0.013242544606328, -0.0142754362896085, 0.0110800247639418, 32915, 32551, 23359, NaN
1470424522.74, 0.0533141382038593, -0.0131775680929422, 0.00999116152524948, 32934, 32580, 23399, NaN
1470424522.74, 0.0881863757967949, -0.0127722453325987, 0.00623463885858655, 33061, 32586, 23496, NaN
1470424523.748, 0.0516698211431503, -0.0144588649272919, 0.00598398735746741, 33048, 32549, 23470, NaN
1470424524.748, 0.00467409659177065, -0.0154563328251243, 0.00995591655373573, 32931, 32562, 23361, NaN
1470424525.748, 0.0146925924345851, -0.0171780753880739, 0.0117144081741571, 32931, 32545, 23376, NaN
1470424526.748, 0.0457783080637455, -0.0161050744354725, 0.00933107733726501, 33030, 32535, 23449, NaN
1470424526.748, 0.0278419200330973, -0.0149920312687755, 0.00692476704716682, 33115, 32543, 23492, NaN
1470424527.754, -0.0310635063797235, -0.0157963633537292, 0.00906646158546209, 32966, 32605, 23336, NaN
1470424528.754, -0.0213521644473076, -0.0164640564471483, 0.0121597070246935, 32896, 32599, 23318, -38.3918685913086
1470424529.754, 0.0505717918276787, -0.0156217673793435, 0.0114909783005714, 32948, 32542, 23422, NaN
1470424530.754, 0.0707653388381004, -0.0148358624428511, 0.00892797112464905, 33082, 32531, 23525, NaN
1470424530.756, -0.00635747332125902, -0.0156237678602338, 0.00783869065344334, 33037, 32587, 23402, NaN
1470424531.758, -0.0685482919216156, -0.0170338768512011, 0.0100902933627367, 32935, 32601, 23310, NaN
1470424532.758, -0.0402197912335396, -0.01789834164083, 0.0124792121350765, 32917, 32559, 23335, NaN
1470424533.758, 0.0336120910942554, -0.0168489851057529, 0.0112359561026096, 32939, 32578, 23414, NaN
1470424534.758, 0.0446348078548908, -0.0165389813482761, 0.00815801974385977, 33073, 32564, 23477, NaN
1470424534.758, -0.0282783396542072, -0.0179919246584177, 0.00742117129266262, 33030, 32540, 23427, NaN
1470424535.76, -0.0831144526600838, -0.0180583521723747, 0.00947005767375231, 32894, 32581, 23317, NaN
1470424536.76, -0.0543061718344688, -0.0171732269227505, 0.0103594567626715, 32924, 32591, 23294, NaN
1470424537.76, 0.00357683678157628, -0.0170944612473249, 0.00791628658771515, 33068, 32558, 23469, NaN
1470424538.76, -0.0248627495020628, -0.0179410390555859, 0.00742762675508857, 33039, 32581, 23444, NaN
1470424539.76, -0.0791506469249725, -0.0186070241034031, 0.011316291987896, 32889, 32606, 23310, NaN
1470424540.76, -0.0497638992965221, -0.0180212128907442, 0.0105714118108153, 32948, 32560, 23342, NaN
1470424541.76, -0.0126132117584348, -0.0173243004828691, 0.00738134142011404, 33110, 32535, 23521, NaN
1470424542.76, -0.0643725618720055, -0.0176553931087255, 0.00856917258352041, 32997, 32592, 23398, NaN
1470424542.76, -0.0975593402981758, -0.0180486384779215, 0.0121636399999261, 32882, 32607, 23279, NaN
1470424543.768, -0.0316294580698013, -0.0179104767739773, 0.0127843376249075, 32933, 32575, 23329, NaN
1470424544.768, 0.0380791686475277, -0.01938864775002, 0.00879884324967861, 33048, 32560, 23507, NaN
1470424545.768, -0.00194380467291921, -0.0194130949676037, 0.00854897871613503, 33034, 32551, 23480, NaN
1470424546.768, -0.0772455558180809, -0.0197056494653225, 0.0115781566128135, 32986, 32572, 23308, NaN
1470424547.768, -0.0736231282353401, -0.0195802263915539, 0.0123890284448862, 32879, 32600, 23293, NaN
1470424548.768, -0.000371897855075076, -0.0183605439960957, 0.0113818226382136, 32938, 32602, 23391, NaN
1470424549.768, 0.0390532054007053, -0.0186688024550676, 0.00924167409539223, 33056, 32535, 23468, NaN
1470424550.768, -0.00033794844057411, -0.019515547901392, 0.0090910391882062, 33007, 32584, 23392, NaN
1470424551.768, -0.0442490391433239, -0.0192631743848324, 0.0115281064063311, 32929, 32572, 23351, NaN
1470424552.768, -0.0340028293430805, -0.0193392019718885, 0.0131205627694726, 32893, 32603, 23322, NaN
1470424553.768, 0.0177075937390327, -0.0174495596438646, 0.0111266104504466, 32965, 32583, 23417, NaN
1470424554.768, 0.0272041019052267, -0.0177984051406384, 0.0103495456278324, 33049, 32580, 23460, NaN
1470424555.768, -0.0145130679011345, -0.0191090404987335, 0.0114429695531726, 32957, 32593, 23342, NaN
1470424556.768, -0.0163490828126669, -0.01957967877388, 0.0135090760886669, 32965, 32570, 23326, NaN
1470424557.768, 0.0225568674504757, -0.0205101296305656, 0.012910439632833, 32953, 32566, 23363, NaN
1470424558.768, 0.0457351095974445, -0.0196020863950253, 0.0127352466806769, 32950, 32568, 23412, NaN
1470424559.768, 0.0262629929929972, -0.0189585629850626, 0.011085782200098, 32996, 32587, 23422, NaN
1470424560.768, -0.0213356018066406, -0.0181939471513033, 0.0111571568995714, 33027, 32557, 23383, NaN
1470424561.768, -0.0371862761676311, -0.0187037717550993, 0.0128623405471444, 32911, 32621, 23302, NaN
1470424562.768, 0.0130123365670443, -0.0186299309134483, 0.0147512704133987, 32912, 32607, 23360, NaN
1470424563.768, 0.0605797618627548, -0.0179751683026552, 0.0133847258985043, 32979, 32547, 23486, NaN
1470424564.768, 0.0256198439747095, -0.0179916452616453, 0.0120164109393954, 32986, 32615, 23452, NaN
1470424565.768, -0.0315164588391781, -0.0182460583746433, 0.0125855449587107, 32943, 32608, 23316, NaN
1470424566.768, -0.0150468740612268, -0.0196047276258469, 0.0140188410878181, 32931, 32555, 23338, NaN
1470424567.768, 0.0348842144012451, -0.0184773225337267, 0.0146027710288763, 32963, 32550, 23402, NaN
1470424568.768, 0.0479778423905373, -0.0166064854711294, 0.0131140537559986, 32932, 32626, 23419, NaN
1470424569.768, 0.0271909981966019, -0.0165497679263353, 0.0111738732084632, 32983, 32610, 23411, NaN
1470424570.778, 0.00270105968229473, -0.0172612015157938, 0.0112064937129617, 33002, 32559, 23390, NaN
1470424571.778, -0.00615693023428321, -0.0178204793483019, 0.0131216188892722, 32942, 32577, 23361, NaN
1470424571.778, 0.0199401192367077, -0.0170448794960976, 0.0145767806097865, 32879, 32619, 23395, NaN
1470424572.786, 0.043099582195282, -0.0164881777018309, 0.0133734941482544, 32990, 32585, 23490, NaN
1470424573.786, -0.00526775605976582, -0.0174985080957413, 0.0116386841982603, 33024, 32562, 23498, NaN
1470424574.786, -0.0702815353870392, -0.0179204568266869, 0.0136580159887671, 32911, 32614, 23343, NaN
1470424575.786, -0.0435615554451942, -0.0174534283578396, 0.0141957337036729, 32883, 32603, 23343, NaN
1470424575.786, 0.0368004441261292, -0.0182893220335245, 0.0146390646696091, 32943, 32579, 23467, NaN
1470424576.792, 0.0569757260382175, -0.0183482449501753, 0.0129546150565147, 32973, 32578, 23531, NaN
1470424577.792, 0.00387040176428854, -0.0181047059595585, 0.0106781087815762, 33029, 32554, 23482, NaN
1470424578.792, -0.0564046986401081, -0.0185727030038834, 0.0102288741618395, 33001, 32561, 23423, NaN
1470424579.792, -0.0582458935678005, -0.0187755599617958, 0.0129871359094977, 32909, 32626, 23328, NaN
1470424579.792, 0.0191623289138079, -0.0197528414428234, 0.012911438010633, 32926, 32568, 23415, NaN
1470424580.796, 0.0661777928471565, -0.019517881795764, 0.0110668269917369, 33001, 32540, 23546, NaN
1470424581.796, 0.00884795282036066, -0.0184191055595875, 0.00930143147706985, 33025, 32574, 23499, NaN
1470424582.796, -0.066611260175705, -0.0183468945324421, 0.0105153797194362, 32953, 32607, 23384, -31.4613227844238
1470424583.796, -0.0611628778278828, -0.0186933092772961, 0.0120943412184715, 32945, 32574, 23370, NaN
1470424583.796, 0.00140651885885745, -0.0201184246689081, 0.0138238174840808, 32865, 32618, 23398, NaN
1470424584.8, 0.0710213705897331, -0.0207113977521658, 0.0125703262165189, 32918, 32567, 23498, NaN
1470424585.8, 0.0652246996760368, -0.0208413079380989, 0.0094303060323, 33077, 32519, 23590, NaN
1470424586.8, -0.0346111916005611, -0.0210681296885014, 0.0104940393939614, 32991, 32582, 23443, NaN
1470424587.8, -0.0801789686083794, -0.0210919175297022, 0.0125088421627879, 32874, 32622, 23303, NaN
1470424588.8, -0.00555243715643883, -0.0211845822632313, 0.0123413670808077, 32889, 32588, 23413, NaN
1470424589.8, 0.0712573677301407, -0.0206666998565197, 0.011288670822978, 32998, 32541, 23539, NaN
1470424590.8, 0.0559025704860687, -0.0191683154553175, 0.0104227270931005, 32961, 32607, 23504, NaN
1470424591.8, 0.0044909780845046, -0.0203001089394093, 0.00969614088535309, 33015, 32562, 23469, NaN
1470424592.8, -0.0440992079675198, -0.0221533104777336, 0.0118447970598936, 32981, 32543, 23441, NaN
1470424593.8, -0.0534431338310242, -0.0225161369889975, 0.0153631186112761, 32846, 32601, 23355, NaN
1470424594.8, 0.00966023001819849, -0.021421791985631, 0.0145456669852138, 32903, 32606, 23416, NaN
1470424595.81, 0.0578343085944653, -0.0205873362720013, 0.0125901708379388, 33019, 32583, 23541, NaN
1470424596.81, 0.0319983772933483, -0.0210619773715734, 0.0128166573122144, 33000, 32555, 23499, NaN
1470424597.81, -0.0219190344214439, -0.022347928956151, 0.0138026708737016, 32977, 32534, 23481, NaN
1470424597.81, -0.0612578354775906, -0.0213105697184801, 0.0142632694914937, 32908, 32585, 23394, NaN
1470424598.178, -0.0604877583682537, -0.0212142337113619, 0.0142774973064661, 32884, 32621, 23329, NaN
1470424599.178, -0.00972821563482285, -0.0200726371258497, 0.0144370570778847, 32875, 32624, 23347, NaN
1470424600.178, 0.0549078658223152, -0.0200168117880821, 0.0132614150643349, 32981, 32554, 23443, NaN
1470424601.178, 0.0497737228870392, -0.0205660667270422, 0.0106855258345604, 33031, 32533, 23483, NaN
1470424602.178, -0.0149066103622317, -0.0210731402039528, 0.0107775274664164, 32989, 32564, 23429, NaN
1470424603.178, -0.0562882870435715, -0.0209459345787764, 0.0132610630244017, 32883, 32588, 23335, NaN
1470424604.178, -0.0213408414274454, -0.0214488916099072, 0.0139591870829463, 32923, 32562, 23366, NaN
1470424605.178, 0.0236986353993416, -0.0209928918629885, 0.0123224090784788, 33006, 32555, 23462, NaN
1470424606.178, 0.0186117459088564, -0.0203633327037096, 0.0115375779569149, 32969, 32591, 23427, NaN
1470424607.178, -0.00675018643960357, -0.0208052638918161, 0.0124623905867338, 32924, 32585, 23393, NaN
1470424608.178, -0.0165217742323875, -0.021023340523243, 0.0136689823120832, 32923, 32576, 23392, NaN
1470424609.178, -0.0118637997657061, -0.0212351195514202, 0.0126907769590616, 32956, 32562, 23416, NaN
1470424610.178, -0.0208304263651371, -0.0220548007637262, 0.0119513086974621, 32930, 32578, 23398, NaN
1470424611.178, -0.00724849151447415, -0.0226517673581839, 0.011880150064826, 32914, 32598, 23327, NaN
1470424612.178, 0.0379802510142326, -0.0232757814228535, 0.0112782726064324, 32935, 32607, 23402, NaN
1470424613.178, 0.0540667660534382, -0.0234540496021509, 0.0114328777417541, 32987, 32557, 23461, NaN
1470424614.178, 0.00582887185737491, -0.0227446258068085, 0.0107262935489416, 33020, 32527, 23465, NaN
1470424615.178, -0.0559619143605232, -0.0232216268777847, 0.0108656091615558, 32946, 32606, 23324, NaN
1470424616.178, -0.0390387065708637, -0.0235185548663139, 0.0132125159725547, 32883, 32608, 23294, NaN
1470424617.178, 0.0468815416097641, -0.0238601472228765, 0.0144103057682514, 32929, 32556, 23403, NaN
1470424618.178, 0.0756437405943871, -0.0230836179107428, 0.0126225631684065, 33006, 32542, 23521, NaN
1470424619.178, -0.0110136931762099, -0.0234650634229183, 0.0111212739720941, 33047, 32542, 23447, NaN
1470424620.178, -0.0935297310352325, -0.0240941103547812, 0.0107410671189427, 32909, 32600, 23278, NaN
1470424621.178, -0.0557953752577305, -0.0234589837491512, 0.0127563839778304, 32865, 32650, 23262, NaN
1470424622.178, 0.0553715750575066, -0.0235170908272266, 0.0132225202396512, 32934, 32587, 23423, NaN
1470424623.186, 0.0890058800578117, -0.0233286209404469, 0.00978942681103945, 33040, 32529, 23536, NaN
1470424624.186, 0.00148496590554714, -0.0233904384076595, 0.00849009305238724, 32994, 32572, 23391, NaN
1470424625.186, -0.0544314347207546, -0.0237905234098434, 0.0090757617726922, 32902, 32612, 23247, NaN
1470424625.186, -0.00658278446644545, -0.0236996840685606, 0.00911710970103741, 32996, 32535, 23353, NaN
1470424626.194, 0.030605286359787, -0.0229036267846823, 0.00949747860431671, 32964, 32563, 23441, NaN
1470424627.194, 0.00875900778919458, -0.0213251635432243, 0.00885375030338764, 32945, 32588, 23379, NaN
1470424628.194, -0.0249728634953499, -0.0203233528882265, 0.00861359294503927, 33028, 32586, 23427, NaN
1470424629.194, -0.0590567886829376, -0.0212076380848885, 0.0115884635597467, 32924, 32595, 23306, NaN
1470424629.194, -0.0379750169813633, -0.0210861638188362, 0.0147832604125142, 32870, 32599, 23331, NaN
1470424630.2, 0.0121666621416807, -0.0206730347126722, 0.0150071457028389, 33003, 32530, 23444, NaN
1470424631.2, -0.00140430207829922, -0.0199322588741779, 0.0115236230194569, 33002, 32582, 23473, NaN
1470424632.2, -0.0602344498038292, -0.0208209455013275, 0.0117127522826195, 32941, 32643, 23339, NaN
1470424633.2, -0.0640716701745987, -0.0225118491798639, 0.0134943528100848, 32956, 32568, 23291, NaN
1470424633.2, 0.00738658010959625, -0.0238859765231609, 0.0141824604943395, 32927, 32546, 23347, NaN
1470424634.204, 0.0623551309108734, -0.0234404876828194, 0.0117487404495478, 32937, 32591, 23447, NaN
1470424635.204, 0.0434883460402489, -0.0222690906375647, 0.00981789361685514, 33026, 32593, 23433, NaN
1470424636.204, -0.0127233006060123, -0.0230224002152681, 0.00927320867776871, 33009, 32568, 23367, NaN
1470424637.204, -0.0297040939331055, -0.0242041051387787, 0.0116920601576567, 32930, 32546, 23335, -37.6818618774414
1470424638.204, -0.00521347625181079, -0.0227468833327293, 0.0140726678073406, 32918, 32581, 23360, NaN
1470424639.204, 0.0259643495082855, -0.0205870326608419, 0.0122982338070869, 32963, 32573, 23383, NaN
1470424640.204, 0.0245620384812355, -0.0192141123116016, 0.00977356359362602, 33025, 32562, 23444, NaN
1470424641.204, -0.010976362042129, -0.0187980011105537, 0.0109973754733801, 32955, 32592, 23354, NaN
1470424642.204, -0.00821496266871691, -0.0196292251348495, 0.0137258721515536, 32865, 32620, 23313, NaN
1470424643.204, 0.0477826520800591, -0.0186545345932245, 0.0128235900774598, 32955, 32553, 23369, NaN
1470424644.204, 0.0589806288480759, -0.0184463746845722, 0.0101928859949112, 33013, 32549, 23467, NaN
1470424645.204, 0.00419007474556565, -0.0171820633113384, 0.00913670752197504, 32959, 32623, 23337, NaN
1470424646.204, -0.0124404989182949, -0.0178034976124763, 0.00894665624946356, 32952, 32603, 23306, NaN
1470424647.204, 0.022373991087079, -0.0185939315706491, 0.00877742934972048, 32977, 32565, 23358, NaN
1470424648.204, 0.0439083203673363, -0.0190441124141216, 0.00900986883789301, 32972, 32574, 23387, NaN
1470424649.214, 0.0353999622166157, -0.0188872870057821, 0.0093133682385087, 32950, 32573, 23388, NaN
1470424650.214, 0.0154296783730388, -0.0181972682476044, 0.00884551648050547, 33002, 32572, 23378, NaN
1470424651.214, -0.0136068454012275, -0.0170473977923393, 0.00881169084459543, 32961, 32607, 23351, NaN
1470424652.214, -0.0186238791793585, -0.0178582184016705, 0.00992751680314541, 32928, 32625, 23331, NaN
1470424652.214, 0.00209794216789305, -0.0182260554283857, 0.0103405127301812, 32985, 32559, 23369, NaN
1470424653.222, 0.0140976710245013, -0.016620235517621, 0.0105100283399224, 32883, 32619, 23338, NaN
1470424654.222, 0.0298420432955027, -0.0172804649919271, 0.00799662806093693, 32933, 32589, 23380, NaN
1470424655.222, 0.0235124230384827, -0.0190497152507305, 0.00661623850464821, 33053, 32558, 23425, NaN
1470424656.222, -0.022744607180357, -0.0193262305110693, 0.00771301565691829, 32958, 32597, 23336, NaN
1470424656.224, -0.0358210876584053, -0.0189026985317469, 0.00864192936569452, 32932, 32571, 23289, NaN
1470424657.228, 0.00584238115698099, -0.0195469912141562, 0.00847489107400179, 32921, 32623, 23376, NaN
1470424658.228, 0.035961352288723, -0.0204811412841082, 0.00767243094742298, 32938, 32595, 23374, NaN
1470424659.228, 0.0285673942416906, -0.020242465659976, 0.00597366271540523, 33012, 32561, 23406, NaN
1470424660.228, -0.022257074713707, -0.0200607441365719, 0.00614358903840184, 33107, 32514, 23407, NaN
1470424661.228, -0.085193395614624, -0.0199830420315266, 0.00921014230698347, 32936, 32599, 23296, NaN
1470424662.228, -0.0637744143605232, -0.0201411694288254, 0.0124412067234516, 32821, 32654, 23258, NaN
1470424663.228, 0.0293211732059717, -0.019180603325367, 0.0118922321125865, 32974, 32553, 23394, NaN
1470424664.228, 0.0460567697882652, -0.018427511677146, 0.00863478425890207, 33105, 32485, 23532, NaN
1470424665.228, -0.0424700416624546, -0.0177833996713161, 0.00794850755482912, 32981, 32623, 23355, NaN
1470424666.228, -0.0815445333719254, -0.018887372687459, 0.0112781375646591, 32893, 32625, 23255, NaN
1470424667.228, -0.0157243553549051, -0.0197423622012138, 0.0124111911281943, 32916, 32580, 23301, NaN
1470424668.228, 0.0546450950205326, -0.0197924189269543, 0.00994729530066252, 33029, 32565, 23457, NaN
1470424669.228, 0.0247171148657799, -0.0198178570717573, 0.00724228331819177, 33030, 32591, 23434, NaN
1470424670.228, -0.0406665988266468, -0.0201409105211496, 0.00766588374972343, 33012, 32575, 23331, NaN
1470424671.228, -0.0489922650158405, -0.0197274554520845, 0.00955908838659525, 32925, 32576, 23291, NaN
1470424672.228, 0.00339711713604629, -0.0187487415969372, 0.0104161556810141, 32936, 32554, 23364, NaN
1470424673.228, 0.0265228673815727, -0.0167087335139513, 0.00934621319174767, 33034, 32556, 23457, NaN
1470424674.228, -0.0232165232300758, -0.0164144244045019, 0.00980558525770903, 33043, 32590, 23381, NaN
1470424675.228, -0.0583530813455582, -0.0178114473819733, 0.0120494412258267, 32875, 32633, 23282, NaN
1470424676.238, -0.0188643261790276, -0.0176829509437084, 0.0127454521134496, 32898, 32592, 23315, NaN
1470424677.238, 0.0340826772153378, -0.015767864882946, 0.0105167906731367, 33024, 32558, 23417, NaN
1470424678.238, 0.0295567084103823, -0.0160055626183748, 0.00852396804839373, 32955, 32640, 23369, NaN
1470424679.238, 0.00813748128712177, -0.0184325147420168, 0.00791750103235245, 32960, 32601, 23332, NaN
1470424679.238, 0.000739769078791142, -0.0194185078144073, 0.00851535797119141, 32975, 32558, 23359, NaN
1470424680.246, -0.00365575263276696, -0.0190887581557035, 0.00907133705914021, 32981, 32566, 23362, NaN
1470424681.246, -0.00396699737757444, -0.0185262728482485, 0.00875537842512131, 32953, 32583, 23351, NaN
1470424682.246, 0.00552100967615843, -0.0182933881878853, 0.00823886413127184, 32983, 32614, 23388, NaN
1470424683.246, 0.000844612426590174, -0.0179730877280235, 0.0077456864528358, 32945, 32626, 23337, NaN
1470424683.246, 0.00609757145866752, -0.0171620212495327, 0.00892690382897854, 32953, 32571, 23358, NaN
1470424684.252, 0.0154123799875379, -0.0173420403152704, 0.00912371277809143, 32960, 32583, 23399, NaN
1470424685.252, -0.00668409280478954, -0.0162419863045216, 0.00946466624736786, 32948, 32615, 23388, NaN
1470424686.252, -0.0265800226479769, -0.0166307482868433, 0.00974644813686609, 32909, 32649, 23335, NaN
1470424687.252, -0.00259804097004235, -0.018217584118247, 0.0103651024401188, 32946, 32569, 23345, NaN
1470424688.252, 0.034186128526926, -0.0188623741269112, 0.0105275297537446, 32961, 32564, 23349, NaN
1470424689.252, 0.0437227040529251, -0.0179891884326935, 0.00980243738740683, 32964, 32622, 23403, NaN
1470424690.252, 0.0169426705688238, -0.0174224283546209, 0.00934915896505117, 33042, 32609, 23425, NaN
1470424691.252, -0.0253771208226681, -0.0192757584154606, 0.0119313402101398, 32905, 32601, 23335, NaN
1470424692.252, -0.0154768591746688, -0.0192469619214535, 0.0145191103219986, 32844, 32574, 23303, NaN
1470424693.252, 0.0309736765921116, -0.0173612963408232, 0.0128020849078894, 33009, 32557, 23419, -39.0909118652344
1470424694.252, 0.0282420292496681, -0.0152551289647818, 0.0105255898088217, 32996, 32632, 23435, NaN
1470424695.252, -0.00548106199130416, -0.0159287415444851, 0.0113242752850056, 32922, 32660, 23343, NaN
1470424696.252, 0.000352876784745604, -0.0174011457711458, 0.0132802752777934, 32890, 32611, 23306, NaN
1470424697.252, 0.0367361232638359, -0.0184167325496674, 0.0137812867760658, 32931, 32579, 23421, NaN
1470424698.252, 0.0342917032539845, -0.017757385969162, 0.0120882745832205, 32965, 32581, 23427, NaN
1470424699.252, -0.00565633457154036, -0.0172054618597031, 0.0117216883227229, 32989, 32632, 23379, NaN
1470424700.252, -0.0256520006805658, -0.0185380578041077, 0.0126139465719461, 32945, 32601, 23335, NaN
1470424701.258, -0.00472702132537961, -0.0188519954681396, 0.0145216127857566, 32915, 32557, 23364, NaN
1470424702.26, 0.0251841638237238, -0.0185484532266855, 0.0151737034320831, 32942, 32602, 23394, NaN
1470424702.26, 0.0199914202094078, -0.0171082653105259, 0.0148875955492258, 32987, 32587, 23430, NaN
1470424703.268, -0.00712847569957376, -0.0175575651228428, 0.0151104871183634, 32936, 32632, 23396, NaN
1470424704.268, -0.0276364926248789, -0.0168241709470749, 0.01560162845999, 32972, 32604, 23397, NaN
1470424705.268, -0.0387783870100975, -0.017222048714757, 0.0189176443964243, 32933, 32580, 23404, NaN
1470424706.268, -0.0292361117899418, -0.0162801761180162, 0.0202150885015726, 32902, 32586, 23372, NaN
1470424706.268, 0.000401841796701774, -0.0159743092954159, 0.019234973937273, 32913, 32645, 23405, NaN
1470424707.276, 0.0222167316824198, -0.0164442043751478, 0.0176724158227444, 32951, 32647, 23440, NaN
1470424708.276, 0.0131616601720452, -0.017946669831872, 0.018101591616869, 32975, 32578, 23478, NaN
1470424709.276, -0.0147725995630026, -0.0195193216204643, 0.0202829912304878, 32911, 32583, 23410, NaN
1470424710.276, -0.0189086273312569, -0.0199390389025211, 0.0215276554226875, 32928, 32604, 23351, NaN
1470424710.276, 0.00837015919387341, -0.0189454294741154, 0.0205174647271633, 32910, 32608, 23451, NaN
1470424711.282, 0.0218331795185804, -0.0177223961800337, 0.019489761441946, 32949, 32634, 23456, NaN
1470424712.282, 0.00957935489714146, -0.0171707570552826, 0.0196569822728634, 32932, 32618, 23421, NaN
1470424713.282, 0.00269448361359537, -0.0184703301638365, 0.01998246088624, 32941, 32595, 23425, NaN
1470424714.282, 0.00165033282246441, -0.0192705113440752, 0.0206509586423635, 32954, 32548, 23471, NaN
1470424714.282, -0.0180240552872419, -0.0188488755375147, 0.0220736265182495, 32931, 32590, 23432, NaN
1470424715.286, -0.0188331380486488, -0.0189285799860954, 0.0224664062261581, 32922, 32625, 23415, NaN
1470424716.286, -0.0020924883428961, -0.0192297156900167, 0.0212652664631605, 32938, 32594, 23457, NaN
1470424717.286, -0.00266252015717328, -0.0204043760895729, 0.0215118676424026, 32936, 32583, 23465, NaN
1470424718.286, -0.0122189475223422, -0.0202436782419682, 0.0221677608788013, 32927, 32596, 23430, NaN
1470424719.286, -0.00725858006626368, -0.0203546248376369, 0.0222324002534151, 32902, 32566, 23462, NaN
1470424720.286, 0.00388118717819452, -0.0206868033856153, 0.0200633034110069, 32930, 32600, 23454, NaN
1470424721.286, 0.000865707464981824, -0.0214333683252335, 0.0192607156932354, 33000, 32581, 23502, NaN
1470424722.286, -0.0200443882495165, -0.0223431549966335, 0.0223532970994711, 32890, 32598, 23432, NaN
1470424723.286, -0.0138683617115021, -0.0232515595853329, 0.0240857880562544, 32888, 32576, 23441, NaN
1470424724.286, 0.00933955423533916, -0.0221043787896633, 0.022653030231595, 32968, 32577, 23518, NaN
1470424725.286, -0.00999713782221079, -0.0220521166920662, 0.0228256732225418, 32966, 32591, 23469, NaN
1470424726.286, -0.0247216541320086, -0.0227418355643749, 0.0249639954417944, 32877, 32615, 23404, NaN
1470424727.294, 0.00184366293251514, -0.0235139708966017, 0.0257192924618721, 32890, 32582, 23475, NaN
1470424727.294, 0.0185562800616026, -0.0224203579127789, 0.0258299093693495, 32938, 32589, 23508, NaN
1470424728.302, 0.00218513212166727, -0.0218660943210125, 0.0243558548390865, 32916, 32588, 23464, NaN
1470424729.302, -0.00927342660725117, -0.0217946507036686, 0.0250968877226114, 32917, 32614, 23419, NaN
1470424730.302, 0.00539214164018631, -0.0231248307973146, 0.0251105129718781, 32919, 32599, 23437, NaN
1470424731.302, 0.0267950892448425, -0.0251489877700806, 0.0251985341310501, 32885, 32598, 23452, NaN
1470424731.302, 0.0429013930261135, -0.0249615479260683, 0.0248395819216967, 32964, 32542, 23491, NaN
1470424732.308, 0.024199491366744, -0.0234925877302885, 0.0232176762074232, 33007, 32551, 23495, NaN
1470424733.308, -0.020683204755187, -0.0240896791219711, 0.0226953737437725, 32893, 32616, 23401, NaN
1470424734.308, -0.01585952937603, -0.0248999781906605, 0.0247661639004946, 32865, 32613, 23342, NaN
1470424735.308, 0.0400833711028099, -0.0259742792695761, 0.0249544400721788, 32934, 32564, 23448, NaN
1470424736.308, 0.0548047870397568, -0.0258711818605661, 0.0226377975195646, 32989, 32551, 23569, NaN
1470424737.308, -0.00581501983106136, -0.0260031893849373, 0.0214365907013416, 32951, 32605, 23431, NaN
1470424738.308, -0.0415230803191662, -0.0257153585553169, 0.0228624865412712, 32857, 32646, 23310, NaN
1470424739.308, 0.0101646948605776, -0.0264246333390474, 0.0232862047851086, 32878, 32604, 23375, NaN
1470424740.308, 0.0672926530241966, -0.0266971606761217, 0.0211189743131399, 32992, 32511, 23554, NaN
1470424741.308, 0.0182209815829992, -0.0256333332508802, 0.0183745324611664, 32981, 32583, 23512, NaN
1470424742.308, -0.0607294179499149, -0.0247777607291937, 0.0193891990929842, 32872, 32659, 23340, NaN
1470424743.308, -0.0409358292818069, -0.0268708281219006, 0.0205431971698999, 32890, 32583, 23313, NaN
1470424744.308, 0.0260780174285173, -0.0275579560548067, 0.0198665466159582, 32918, 32564, 23472, NaN
1470424745.308, 0.023035604506731, -0.0273480843752623, 0.0187045186758041, 32983, 32570, 23516, NaN
1470424746.308, -0.051689337939024, -0.0265752300620079, 0.0179394595324993, 32940, 32603, 23381, NaN
1470424747.308, -0.081604890525341, -0.0264940932393074, 0.0185148511081934, 32875, 32607, 23315, -37.4797859191895
1470424748.308, -0.026397006586194, -0.0269044917076826, 0.0184320453554392, 32892, 32591, 23368, NaN
1470424749.308, 0.0247760284692049, -0.0273888502269983, 0.0180724896490574, 32920, 32616, 23456, NaN
1470424750.308, 0.0166965909302235, -0.0265815407037735, 0.0180121585726738, 32970, 32583, 23437, NaN
1470424751.308, -0.0170571450144053, -0.0274756364524364, 0.017960024997592, 32933, 32591, 23380, NaN
1470424752.308, -0.0373359359800816, -0.0280492138117552, 0.0174717493355274, 32935, 32579, 23390, NaN
1470424753.316, -0.0372799709439278, -0.0289684999734163, 0.0178305692970753, 32953, 32593, 23387, NaN
1470424754.316, -0.0153826642781496, -0.0277613215148449, 0.0198955200612545, 32870, 32628, 23340, NaN
1470424755.316, 0.031777024269104, -0.0284036844968796, 0.0205331277102232, 32906, 32595, 23385, NaN
1470424755.316, 0.0512729361653328, -0.027837248519063, 0.018091881647706, 33015, 32549, 23485, NaN
1470424756.324, -0.00592151191085577, -0.0278915613889694, 0.0176167655736208, 33005, 32556, 23440, NaN
1470424757.324, -0.0638665780425072, -0.0280021373182535, 0.0194439701735973, 32862, 32633, 23311, NaN
1470424758.324, -0.0307651311159134, -0.028286661952734, 0.0222794618457556, 32796, 32672, 23278, NaN
