File timestamp: Sun Aug  7 19:00:00 2016, Internal temp: 35.3240966796875
1470597262.478, 0.0083812540397048, 0.00384775432758033, 0.0206950046122074, 33106, 32731, 23475, NaN
1470597263.478, -0.00964810699224472, 0.00434461049735546, 0.020204946398735, 32951, 32816, 23296, NaN
1470597264.478, -0.0110950311645865, 0.00430070236325264, 0.0212654452770948, 32820, 32910, 23494, NaN
1470597265.478, 0.000382470258045942, 0.00424997927621007, 0.0220567863434553, 32765, 32962, 23354, NaN
1470597266.478, 0.0198559127748013, 0.0047977427020669, 0.0234735477715731, 32732, 32935, 23378, NaN
1470597267.478, 0.0302046239376068, 0.00446468684822321, 0.0234773252159357, 32907, 32823, 23488, NaN
1470597268.488, 0.0139282131567597, 0.00384539156220853, 0.0215489082038403, 33006, 32743, 23439, NaN
1470597269.488, -0.0109384609386325, 0.00367708737030625, 0.0198583453893661, 33051, 32773, 23399, NaN
1470597269.488, -0.0286865755915642, 0.0039403815753758, 0.0177761595696211, 33032, 32770, 23378, NaN
1470597270.496, -0.0291420836001635, 0.00434049684554338, 0.0172782652080059, 33094, 32765, 23496, NaN
1470597271.496, -0.0166812594980001, 0.00300136860460043, 0.0162280090153217, 33045, 32750, 23380, NaN
1470597272.496, 0.00162739609368145, 0.00276041892357171, 0.0152520881965756, 32846, 32863, 23334, NaN
1470597273.496, 0.025782959535718, 0.00246024969965219, 0.015657240524888, 32828, 32903, 23397, NaN
1470597273.496, 0.0413809642195702, 0.00386112579144537, 0.0174647122621536, 32690, 32969, 23507, NaN
1470597274.502, 0.0283800084143877, 0.00607143109664321, 0.0199885051697493, 32942, 32803, 23385, NaN
1470597275.502, 0.00863625202327967, 0.00777517957612872, 0.0232402998954058, 33173, 32683, 23400, -166.908004760742
1470597276.502, 0.0149190304800868, 0.0101268934085965, 0.0256783626973629, 32816, 32903, 23509, NaN
1470597277.502, 0.0326685272157192, 0.0110244126990438, 0.0285748075693846, 32492, 33091, 23359, NaN
1470597277.502, 0.017337441444397, 0.0118387984111905, 0.0296616498380899, 32690, 32995, 23489, NaN
1470597278.506, -0.0187977775931358, 0.0118995010852814, 0.028880512341857, 32992, 32773, 23485, NaN
1470597279.506, -0.0363967828452587, 0.0122374575585127, 0.0272344145923853, 32889, 32862, 23357, NaN
1470597280.506, -0.0251014903187752, 0.0121540725231171, 0.0251371767371893, 32708, 33034, 23529, NaN
1470597281.506, -0.0117674320936203, 0.0107941506430507, 0.0230356976389885, 32737, 32961, 23403, NaN
1470597281.506, -0.026578476652503, 0.00951567478477955, 0.0225239489227533, 32944, 32803, 23400, NaN
1470597282.51, -0.0544018000364304, 0.00852619204670191, 0.0193077139556408, 33025, 32789, 23426, NaN
1470597283.51, -0.0434969030320644, 0.00779562629759312, 0.016321113333106, 32954, 32861, 23263, NaN
1470597284.51, 0.00337248342111707, 0.00639700843021274, 0.0154137425124645, 32670, 32967, 23406, NaN
1470597285.51, 0.0103290732949972, 0.00485508656129241, 0.0139086339622736, 32866, 32827, 23484, NaN
1470597285.51, -0.0239556469023228, 0.00496063940227032, 0.012875409796834, 33114, 32711, 23404, NaN
1470597286.512, -0.0296940803527832, 0.00452143559232354, 0.0120434565469623, 33188, 32718, 23348, NaN
1470597287.512, 0.00156096031423658, 0.00503252120688558, 0.0120207630097866, 33052, 32761, 23375, NaN
1470597288.512, 0.0347701646387577, 0.00501704169437289, 0.0141895059496164, 32949, 32826, 23591, NaN
1470597289.512, 0.0152237918227911, 0.00598662532866001, 0.0151245752349496, 33018, 32775, 23426, NaN
1470597290.512, -0.00134653877466917, 0.00641727820038795, 0.0152569422498345, 32813, 32906, 23327, NaN
1470597291.512, 0.0203871596604586, 0.00669593410566449, 0.0163822807371616, 32681, 32994, 23421, NaN
1470597292.52, 0.0283888559788465, 0.00648372806608677, 0.017877796664834, 32844, 32886, 23511, NaN
1470597293.52, 0.00838357303291559, 0.00748629262670875, 0.0165366139262915, 33017, 32753, 23420, NaN
1470597293.52, 0.00394881470128894, 0.00814459845423698, 0.0161876734346151, 32978, 32784, 23328, NaN
1470597294.528, 0.00478120101615787, 0.00914677977561951, 0.0163840167224407, 33104, 32730, 23453, NaN
1470597295.528, -0.00171003595460206, 0.00967263616621494, 0.0176480673253536, 32917, 32846, 23446, NaN
1470597296.528, -0.00874032732099295, 0.0106259481981397, 0.0189812742173672, 32745, 32936, 23461, NaN
1470597297.528, -0.0175120122730732, 0.0118657890707254, 0.0193973109126091, 32626, 33021, 23260, NaN
1470597298.528, 0.000611750409007072, 0.0129481358453631, 0.020730834454298, 32899, 32880, 23442, NaN
1470597299.528, 0.0207176487892866, 0.0139339342713356, 0.0215195901691914, 33004, 32800, 23529, NaN
1470597300.528, 0.00914452318102121, 0.0140152657404542, 0.0229602158069611, 32878, 32811, 23338, NaN
1470597301.528, -0.0121563300490379, 0.0158121064305305, 0.0248931795358658, 32780, 32927, 23505, NaN
1470597302.528, -0.0278204642236233, 0.0170355085283518, 0.02458749525249, 32592, 33089, 23411, NaN
1470597303.528, -0.0148897236213088, 0.0160542856901884, 0.0239924490451813, 32710, 32964, 23357, NaN
1470597304.528, 0.00232630013488233, 0.0150236785411835, 0.0235515255481005, 33045, 32773, 23487, NaN
1470597305.528, -0.0121924765408039, 0.0145242335274816, 0.0229456499218941, 32831, 32878, 23378, NaN
1470597306.528, -0.0239400323480368, 0.0138065190985799, 0.0223552342504263, 32613, 33040, 23359, NaN
1470597307.528, -0.00679439166560769, 0.0138893891125917, 0.0217697098851204, 32930, 32815, 23447, NaN
1470597308.528, 0.0211503189057112, 0.01273831166327, 0.0207074098289013, 33104, 32737, 23409, NaN
1470597309.528, 0.0205080043524504, 0.0128315407782793, 0.020496042445302, 32763, 32922, 23556, NaN
1470597310.528, -0.0214560013264418, 0.0128223085775971, 0.0195177905261517, 32614, 32970, 23477, NaN
1470597311.528, -0.0248162653297186, 0.0146537907421589, 0.0194261204451323, 32864, 32850, 23351, NaN
1470597312.528, 0.00731614977121353, 0.014212186448276, 0.0207010246813297, 33071, 32795, 23457, NaN
1470597313.528, 0.0217679366469383, 0.0117717571556568, 0.0196590758860111, 32815, 32908, 23437, NaN
1470597314.528, 0.0179772786796093, 0.0106839127838612, 0.0173161290585995, 32807, 32910, 23358, NaN
1470597315.526, 0.0293564349412918, 0.0095036756247282, 0.01529779471457, 32850, 32887, 23397, NaN
1470597316.526, 0.0309588890522718, 0.00757422251626849, 0.0122944265604019, 33033, 32800, 23483, NaN
1470597317.526, 0.0179252158850431, 0.00539508555084467, 0.0105524174869061, 33304, 32629, 23480, NaN
1470597318.526, 0.00652978662401438, 0.00474821729585528, 0.0104227885603905, 33095, 32667, 23363, NaN
1470597319.53399, -0.00532936304807663, 0.00525782397016883, 0.0100022247061133, 33189, 32697, 23419, NaN
1470597320.53399, 0.0085573298856616, 0.00555913196876645, 0.0110578127205372, 32944, 32842, 23443, NaN
1470597321.53399, 0.0322184003889561, 0.00613681972026825, 0.0126985022798181, 32994, 32827, 23447, NaN
1470597322.53399, 0.0392083823680878, 0.00643875589594245, 0.0158995017409325, 32852, 32836, 23350, NaN
1470597322.53399, 0.0187483541667461, 0.00759101239964366, 0.0177314542233944, 32849, 32869, 23479, NaN
1470597323.54199, 0.011440179310739, 0.0096407076343894, 0.0192945338785648, 32674, 33034, 23444, NaN
1470597324.54199, 0.0135456332936883, 0.0097231213003397, 0.0204615499824286, 32689, 32993, 23397, NaN
1470597325.54199, 0.00899618770927191, 0.00960980076342821, 0.0216237064450979, 32949, 32841, 23468, NaN
1470597326.54199, -0.0137728629633784, 0.00945899914950132, 0.0213113948702812, 33003, 32799, 23469, NaN
1470597326.54199, -0.0361698232591152, 0.00881130900233984, 0.0211753435432911, 33052, 32714, 23396, NaN
1470597327.54799, -0.0332063138484955, 0.00968175008893013, 0.0212590992450714, 32797, 32906, 23379, NaN
1470597328.54799, -0.0129542667418718, 0.00977042224258184, 0.0211489200592041, 32623, 33039, 23486, NaN
1470597329.54799, -0.0164142251014709, 0.00933859590440989, 0.0219615343958139, 32950, 32795, 23428, -167.278549194336
1470597330.54799, -0.0392367169260979, 0.00939025264233351, 0.0221617259085178, 33205, 32638, 23380, NaN
1470597330.54799, -0.052133321762085, 0.00865896604955196, 0.0226376205682755, 32816, 32923, 23504, NaN
1470597331.55199, -0.0320167690515518, 0.00815931893885136, 0.0231790412217379, 32648, 32991, 23401, NaN
1470597332.55199, -0.00132356188260019, 0.0075853681191802, 0.0230502411723137, 32765, 32930, 23440, NaN
1470597333.55199, 0.00968194659799337, 0.00656949728727341, 0.0214559696614742, 32940, 32854, 23519, NaN
1470597334.55199, 0.00364256789907813, 0.00559394620358944, 0.0213725939393044, 33208, 32665, 23443, NaN
1470597334.55199, -0.0108308689668775, 0.00525752641260624, 0.0206624157726765, 33002, 32780, 23384, NaN
1470597335.55399, -0.0137569485232234, 0.00544608244672418, 0.0205605551600456, 32785, 32944, 23438, NaN
1470597336.55399, -0.00559346145018935, 0.00563642289489508, 0.0217177998274565, 32813, 32923, 23464, NaN
1470597337.55399, 0.00152430648449808, 0.00605634693056345, 0.0234397891908884, 32940, 32834, 23399, NaN
1470597338.55399, 0.0170601140707731, 0.00716261565685272, 0.0259900316596031, 33064, 32776, 23431, NaN
1470597339.55399, 0.0268371626734734, 0.00879999808967113, 0.0275360438972712, 32717, 32958, 23549, NaN
1470597340.55399, 0.0178660545498133, 0.00853978935629129, 0.0282509494572878, 32674, 32935, 23380, NaN
1470597341.55399, 0.022517366334796, 0.00828697439283133, 0.0286284517496824, 32921, 32841, 23470, NaN
1470597342.55399, 0.024410517886281, 0.0077696992084384, 0.028259314596653, 32899, 32846, 23600, NaN
1470597343.55399, 0.00559931108728051, 0.00756385829299688, 0.0278020240366459, 32596, 33042, 23368, NaN
1470597344.55399, -0.00172558438498527, 0.0073184478096664, 0.0276566538959742, 32867, 32947, 23430, NaN
1470597345.53399, -0.0121889710426331, 0.00671368977054954, 0.0273251961916685, 33077, 32711, 23485, NaN
1470597346.53399, -0.0151474671438336, 0.00604143878445029, 0.0256811808794737, 32878, 32897, 23310, NaN
1470597347.53399, 0.00433554034680128, 0.00388705241493881, 0.0242627039551735, 32833, 32902, 23456, NaN
1470597348.53399, 0.003517308505252, 0.00208425987511873, 0.0219659972935915, 32904, 32845, 23483, NaN
1470597349.53399, -0.0155377155169845, 0.000949368230067194, 0.0203319918364286, 32961, 32814, 23446, NaN
1470597350.53399, -0.0149770155549049, 0.000620101869571954, 0.019321296364069, 33098, 32763, 23346, NaN
1470597351.53399, 0.0120902648195624, -0.000782890478149056, 0.0193138103932142, 33101, 32709, 23453, NaN
1470597352.53399, 0.0318091996014118, -0.000882403692230582, 0.0195432659238577, 33207, 32654, 23550, NaN
1470597353.53399, 0.0327173098921776, 7.86519740358926e-06, 0.0198298711329699, 33139, 32671, 23396, NaN
1470597354.53399, 0.0214655343443155, 0.000443833065219223, 0.0207403227686882, 33097, 32726, 23436, NaN
1470597355.53399, 0.00318388734012842, 0.00124835327733308, 0.0218240227550268, 33060, 32738, 23396, NaN
1470597356.53399, -0.0150996651500463, 0.00286043435335159, 0.0234590955078602, 33014, 32830, 23517, NaN
1470597357.53399, -0.0179041307419538, 0.00372812757268548, 0.0253624245524406, 32815, 32913, 23359, NaN
1470597358.53399, 0.00373964407481253, 0.00414633704349399, 0.0269740037620068, 32652, 32982, 23373, NaN
1470597359.53399, 0.0319489687681198, 0.0053270710632205, 0.0275885742157698, 32868, 32870, 23474, NaN
1470597360.53399, 0.0268367268145084, 0.00477572483941913, 0.0283535644412041, 32980, 32823, 23472, NaN
1470597361.53399, -0.0103771891444921, 0.00556607265025377, 0.0291967745870352, 32967, 32766, 23452, NaN
1470597362.53399, -0.0427236929535866, 0.007644132245332, 0.0304260402917862, 32908, 32859, 23395, NaN
1470597363.53399, -0.0378535911440849, 0.00832401122897863, 0.0315256454050541, 32710, 33044, 23435, NaN
1470597364.53399, -0.0106145385652781, 0.00815074052661657, 0.0335596948862076, 32820, 32878, 23458, NaN
1470597365.53399, -0.0058304276317358, 0.007370684761554, 0.0348065569996834, 33023, 32755, 23481, NaN
1470597366.53399, -0.0229791942983866, 0.00672894297167659, 0.034501701593399, 32861, 32900, 23475, NaN
1470597367.53399, -0.0305687561631203, 0.00627016741782427, 0.033649068325758, 32619, 33038, 23338, NaN
1470597368.53399, -0.0199705697596073, 0.00536473281681538, 0.0313926674425602, 32900, 32895, 23466, NaN
1470597369.53399, 0.00538165075704455, 0.00391118880361319, 0.0279368013143539, 33040, 32793, 23523, NaN
1470597370.53399, 0.0146070988848805, 0.00320556596852839, 0.0267464518547058, 32725, 32920, 23385, NaN
1470597371.53399, -0.015380771830678, 0.00206252397038043, 0.0236903838813305, 32813, 32918, 23505, NaN
1470597372.53399, -0.0406342782080173, 0.0019298552069813, 0.0219521354883909, 33106, 32730, 23431, NaN
1470597372.53399, -0.0220162775367498, 0.00125080847647041, 0.0206572506576777, 33073, 32715, 23346, NaN
1470597373.54199, 0.00383785367012024, 0.00093584560090676, 0.0207274351269007, 32880, 32889, 23538, NaN
1470597374.54199, 0.00256273266859353, -0.000568771734833717, 0.019393190741539, 32809, 32933, 23438, NaN
1470597375.54199, 0.00876452308148146, -0.00152489042375237, 0.0195353087037802, 32988, 32841, 23357, NaN
1470597376.54199, 0.02674325928092, -0.00116646592505276, 0.0206060409545898, 32970, 32787, 23420, NaN
1470597376.54199, 0.0322053991258144, -0.000251843157457188, 0.0220990758389235, 33019, 32780, 23441, NaN
1470597377.54999, 0.0290031619369984, 0.000549548771232367, 0.0230314247310162, 33045, 32819, 23512, NaN
1470597378.54999, 0.0230919327586889, 0.000198253997950815, 0.0237998645752668, 32975, 32806, 23367, NaN
1470597379.54999, 0.0174290370196104, 4.23726196459029e-05, 0.0254379659891129, 32727, 32948, 23436, NaN
1470597380.54999, 0.0111809922382236, 0.000668542517814785, 0.0264669209718704, 32778, 32956, 23420, NaN
1470597380.54999, 0.00953445676714182, 0.00160887429956347, 0.0266911219805479, 32910, 32866, 23482, NaN
1470597381.55599, 0.0178418401628733, 0.00174863683059812, 0.0263116862624884, 32993, 32798, 23445, NaN
1470597382.55599, 0.0343189500272274, 0.0017384096281603, 0.0276867747306824, 33073, 32753, 23457, NaN
1470597383.55599, 0.0202837977558374, 0.00196156953461468, 0.0299258250743151, 32701, 32979, 23581, NaN
1470597384.55599, -0.0220733322203159, 0.00317495595663786, 0.0307515133172274, 32680, 32963, 23340, -167.088409423828
1470597384.55599, -0.0219270344823599, 0.00406945589929819, 0.0315983630716801, 32870, 32852, 23411, NaN
1470597385.55999, 0.0011930288746953, 0.00456815958023071, 0.0315327793359756, 33017, 32818, 23546, NaN
1470597386.55999, 0.00643040984869003, 0.00369486468844116, 0.0299852099269629, 32792, 32918, 23389, NaN
1470597387.55999, -0.00727740488946438, 0.00282739126123488, 0.0272670947015285, 32699, 32958, 23480, NaN
1470597388.55999, -0.0215183328837156, 0.000933126546442509, 0.024390771985054, 32796, 32925, 23428, NaN
1470597388.55999, -0.0206903517246246, -0.000926604378037155, 0.0221045818179846, 32986, 32756, 23370, NaN
1470597389.53999, -0.0155794024467468, -0.000756594992708415, 0.019735399633646, 33196, 32707, 23460, NaN
1470597390.53999, -0.0179669167846441, -0.000634832656942308, 0.0187699142843485, 32827, 32922, 23481, NaN
1470597391.53999, -0.034716110676527, 0.000171234685694799, 0.0188100337982178, 32811, 32949, 23399, NaN
1470597392.53999, -0.0196757186204195, 0.000558958330657333, 0.0203167106956244, 33041, 32794, 23445, NaN
1470597392.53999, 0.0222608577460051, 0.000919438665732741, 0.0233300030231476, 32954, 32815, 23473, NaN
1470597393.53999, 0.0405267514288425, 0.00102412956766784, 0.0244895778596401, 32973, 32777, 23515, NaN
1470597394.53999, 0.0193904284387827, 0.00302273640409112, 0.023483969271183, 32686, 32987, 23391, NaN
1470597395.54999, 0.0097026014700532, 0.0035678253043443, 0.0228456202894449, 32849, 32882, 23439, NaN
1470597395.54999, 0.00674094026908278, 0.00279255956411362, 0.0230642668902874, 33013, 32788, 23503, NaN
1470597396.55799, -0.00706819538027048, 0.0018580494215712, 0.0222822297364473, 32963, 32790, 23316, NaN
1470597397.55799, 0.0100994873791933, 0.000918034987989813, 0.0221757292747498, 32849, 32914, 23464, NaN
1470597398.55799, 0.030379980802536, -1.36955923153437e-05, 0.0218848958611488, 32734, 32947, 23501, NaN
1470597399.55799, 0.028118658810854, 0.000640083220787346, 0.0219684094190598, 32770, 32937, 23439, NaN
1470597400.55799, 0.01308030821383, 0.0025776035618037, 0.0226601995527744, 33062, 32761, 23505, NaN
1470597401.55799, -0.0186281930655241, 0.0030813307967037, 0.0227149929851294, 33013, 32803, 23443, NaN
1470597402.55799, -0.0192812252789736, 0.00361938262358308, 0.0241299830377102, 32926, 32862, 23448, NaN
1470597403.55799, 0.00287241558544338, 0.00386554514989257, 0.0247286204248667, 32687, 32924, 23398, NaN
1470597404.55799, 0.00907072052359581, 0.00513232219964266, 0.0247599836438894, 32589, 33045, 23494, NaN
1470597405.55799, 0.00613151350989938, 0.00576185854151845, 0.0242881327867508, 32882, 32881, 23415, NaN
1470597406.55799, -0.0083266431465745, 0.00537266256287694, 0.0228896755725145, 33068, 32750, 23410, NaN
1470597407.55799, -0.0276124197989702, 0.00418847007676959, 0.0213810727000237, 32761, 32992, 23549, NaN
1470597408.55799, -0.0300606656819582, 0.0034978233743459, 0.0191319920122623, 32771, 32924, 23366, NaN
1470597409.55799, -0.0220133103430271, 0.00171629805117846, 0.0164258945733309, 33019, 32753, 23375, NaN
1470597410.55799, -0.0152474055066705, 0.00097768846899271, 0.0141914216801524, 33140, 32700, 23511, NaN
1470597411.55799, -0.0116874976083636, 0.000367991888197139, 0.0121400272473693, 33127, 32714, 23426, NaN
1470597412.55799, -0.0146763352677226, -0.000302533939247951, 0.0108321849256754, 32774, 32938, 23448, NaN
1470597413.55799, -0.0221913550049067, -7.17457733117044e-05, 0.0114209158346057, 32817, 32901, 23449, NaN
1470597414.55799, -0.0403949096798897, 0.000113775415229611, 0.0112795531749725, 32904, 32822, 23470, NaN
1470597415.55799, -0.0372982807457447, 0.00142040941864252, 0.00987021066248417, 33030, 32795, 23378, NaN
1470597416.55799, 0.00707204593345523, 0.00188265240285546, 0.0110401576384902, 32968, 32822, 23398, NaN
1470597417.55799, 0.0253661051392555, 0.00280546443536878, 0.0116397179663181, 33073, 32738, 23545, NaN
1470597418.55799, 0.0166645385324955, 0.00362174469046295, 0.0121065052226186, 32921, 32844, 23470, NaN
1470597419.55799, 0.0174269452691078, 0.00395946064963937, 0.0123431785032153, 32838, 32922, 23435, NaN
1470597420.55799, 0.022033330053091, 0.00475655170157552, 0.0124315526336432, 32825, 32898, 23404, NaN
1470597421.55799, 0.0144275426864624, 0.0053376923315227, 0.0124516962096095, 32872, 32896, 23491, NaN
1470597422.55799, -0.00774667505174875, 0.00565521372482181, 0.011716466397047, 32889, 32852, 23444, NaN
1470597423.56599, -0.0127304811030626, 0.00628894520923495, 0.0120669202879071, 33005, 32770, 23321, NaN
1470597424.56599, 0.00396915152668953, 0.00616028485819697, 0.0135155152529478, 33138, 32764, 23527, NaN
1470597424.56599, 0.0111591136083007, 0.00615114159882069, 0.0154539803043008, 32901, 32842, 23399, NaN
1470597425.57399, 0.0292444322258234, 0.00599153339862823, 0.0166995376348495, 32639, 32980, 23420, NaN
1470597426.57399, 0.0412085168063641, 0.0063508846797049, 0.0173978488892317, 32843, 32887, 23357, NaN
1470597427.57399, 0.0365427099168301, 0.00729206670075655, 0.0174839347600937, 32910, 32832, 23487, NaN
1470597428.57399, 0.0149329453706741, 0.00827323459088802, 0.0190811268985271, 32885, 32871, 23494, NaN
1470597428.57399, -0.0296797174960375, 0.00906021054834127, 0.0208661910146475, 32723, 32942, 23425, NaN
1470597429.57999, -0.0476282201707363, 0.00942549481987953, 0.0205788146704435, 32781, 32941, 23410, NaN
1470597430.57999, -0.011508041061461, 0.00866322964429855, 0.0211506988853216, 33015, 32767, 23451, NaN
1470597431.57999, 0.0107922153547406, 0.00743955885991454, 0.0207387190312147, 33016, 32760, 23417, NaN
1470597432.57999, 0.00809601042419672, 0.00746214529499412, 0.0204317513853312, 32725, 32998, 23520, NaN
1470597432.57999, 0.00853627733886242, 0.00677313562482595, 0.0180439110845327, 32704, 32965, 23328, NaN
1470597433.58599, 0.01083377096802, 0.00693922955542803, 0.0164660010486841, 33049, 32735, 23418, NaN
1470597434.58599, 0.00403663329780102, 0.0059892195276916, 0.0142669249325991, 33134, 32761, 23551, NaN
1470597435.58599, -0.00416523544117808, 0.00647081667557359, 0.0135424751788378, 32977, 32791, 23392, NaN
1470597436.58599, -0.00923057273030281, 0.00698626646772027, 0.014101967215538, 32738, 32976, 23377, NaN
1470597436.58599, 0.00709886476397514, 0.00805019866675138, 0.0141537180170417, 32859, 32885, 23486, -167.360870361328
1470597437.58999, 0.0250206384807825, 0.00842609070241451, 0.0160119812935591, 33098, 32735, 23455, NaN
1470597438.58999, 0.019508820027113, 0.00811373069882393, 0.0165298841893673, 32963, 32784, 23492, NaN
1470597439.58999, -0.00338855246081948, 0.00806200131773949, 0.0166679359972477, 32778, 32911, 23394, NaN
1470597440.58999, 0.00459958473220468, 0.00863002240657806, 0.0170252583920956, 32768, 32932, 23458, NaN
1470597441.58999, 0.00521622085943818, 0.00807317718863487, 0.0188628919422626, 32948, 32811, 23453, NaN
1470597442.58999, -0.0315938889980316, 0.00910212472081184, 0.0187487695366144, 33059, 32737, 23378, NaN
1470597443.58999, -0.0475780442357063, 0.00954649038612843, 0.0184981860220432, 32745, 32967, 23487, NaN
1470597444.58999, -0.0270280111581087, 0.00877903774380684, 0.0190503932535648, 32911, 32832, 23375, NaN
1470597445.58999, -0.00897287763655186, 0.00834212265908718, 0.0191757455468178, 33000, 32762, 23458, NaN
1470597446.58999, -0.0211302954703569, 0.00741502176970243, 0.0191357042640448, 32786, 32913, 23471, NaN
1470597447.58999, -0.0149560989812016, 0.00701401382684708, 0.018176319077611, 32678, 33002, 23355, NaN
1470597448.59999, 0.0165068376809359, 0.00739527028053999, 0.0177346207201481, 32894, 32869, 23374, NaN
1470597449.59999, 0.0238478071987629, 0.00686492631211877, 0.0172548312693834, 33013, 32795, 23563, NaN
1470597450.59999, -0.00697679771110415, 0.00658339681103826, 0.0161515362560749, 32975, 32823, 23433, NaN
1470597450.59999, -0.0359630174934864, 0.00764570198953152, 0.0151984663680196, 32791, 32935, 23379, NaN
1470597451.60799, -0.0268486961722374, 0.00769073888659477, 0.0135931763797998, 32833, 32910, 23378, NaN
1470597452.60799, 0.010631968267262, 0.00701923109591007, 0.0138475513085723, 32952, 32853, 23446, NaN
1470597453.60799, 0.0422115512192249, 0.00586955342441797, 0.0140365641564131, 32966, 32779, 23473, NaN
1470597454.60799, 0.0200704112648964, 0.0043750642798841, 0.0120601421222091, 33038, 32731, 23422, NaN
1470597455.60799, -0.00579334096983075, 0.00567511050030589, 0.0110604474321008, 33098, 32786, 23446, NaN
1470597456.60799, 0.0113013181835413, 0.00647523626685143, 0.0122749777510762, 32830, 32900, 23366, NaN
1470597457.60799, 0.03114896081388, 0.00718220137059689, 0.0132429068908095, 32702, 32989, 23349, NaN
1470597458.60799, 0.0285243839025497, 0.00782636366784573, 0.0146295130252838, 32770, 32902, 23485, NaN
1470597459.60799, 0.00584837049245834, 0.00928087532520294, 0.0164918079972267, 32883, 32933, 23447, NaN
1470597460.60799, -0.00111740792635828, 0.0100500714033842, 0.0173166561871767, 32990, 32769, 23385, NaN
1470597461.60799, 0.0217427928000689, 0.00923934299498796, 0.0191117990761995, 33083, 32765, 23372, NaN
1470597462.60799, 0.0308020263910294, 0.0102000655606389, 0.0199934467673302, 32851, 32884, 23617, NaN
1470597463.60799, -0.0127590177580714, 0.0101892147213221, 0.020655233412981, 32626, 33010, 23355, NaN
1470597464.60799, -0.0312214810401201, 0.0111856507137418, 0.0202529411762953, 32774, 32960, 23386, NaN
1470597465.60799, -0.00288402335718274, 0.0105469720438123, 0.0215281285345554, 33019, 32832, 23510, NaN
1470597466.60799, -0.0114987222477794, 0.0106122521683574, 0.021615669131279, 32921, 32799, 23320, NaN
1470597467.60799, -0.0194060746580362, 0.00984787568449974, 0.020337913185358, 32716, 32991, 23427, NaN
1470597468.60799, 0.0153669146820903, 0.0084318621084094, 0.0212400872260332, 32806, 32880, 23419, NaN
1470597469.60799, 0.0121312411502004, 0.0089139211922884, 0.0194857120513916, 32980, 32748, 23424, NaN
1470597470.60799, -0.00882698129862547, 0.00956399086862803, 0.0181804560124874, 33044, 32792, 23523, NaN
1470597471.60799, -0.00970838032662868, 0.00952103920280933, 0.019078966230154, 32739, 32912, 23352, NaN
1470597472.60799, -0.0183466132730246, 0.010564642958343, 0.0199427157640457, 32780, 32923, 23458, NaN
1470597473.60799, -0.0191830527037382, 0.0113657033070922, 0.0211712904274464, 32874, 32908, 23380, NaN
1470597474.60799, -0.000734257511794567, 0.0119150476530194, 0.021177476271987, 32851, 32861, 23339, NaN
1470597475.60799, 0.0168937817215919, 0.0108678219839931, 0.0200843010097742, 32877, 32883, 23532, NaN
1470597476.61599, 0.0175989009439945, 0.00951433181762695, 0.0174997039139271, 32756, 32938, 23442, NaN
1470597477.61599, -0.00787296053022146, 0.00818183831870556, 0.0150266559794545, 32774, 32899, 23452, NaN
1470597478.61599, -0.0308297574520111, 0.00695819361135364, 0.0116828959435225, 32954, 32909, 23450, NaN
1470597478.61599, -0.0143396807834506, 0.00624620914459229, 0.00950599834322929, 33114, 32707, 23386, NaN
1470597479.62399, 0.00794731639325619, 0.00513720978051424, 0.00877593550831079, 32955, 32794, 23494, NaN
1470597480.62399, 0.000720303796697408, 0.00459999265149236, 0.0083252340555191, 32833, 32883, 23430, NaN
1470597481.62399, 0.00644489657133818, 0.00464708637446165, 0.00833769701421261, 32861, 32902, 23353, NaN
1470597482.62399, 0.0326350592076778, 0.00487063219770789, 0.00998495332896709, 32796, 32879, 23384, NaN
1470597482.62399, 0.0379179790616035, 0.00414205435663462, 0.0103212455287576, 32911, 32803, 23458, NaN
1470597483.62999, 0.027209734544158, 0.00548339588567615, 0.0105590205639601, 33063, 32772, 23519, NaN
1470597484.62999, 0.00734943989664316, 0.00578146334737539, 0.0107444077730179, 33029, 32800, 23295, NaN
1470597485.62999, -0.000213808321859688, 0.00664247898384929, 0.0102375848218799, 33168, 32704, 23436, NaN
1470597486.62999, 0.0112601071596146, 0.00602239556610584, 0.0108871972188354, 33037, 32801, 23416, NaN
1470597486.62999, 0.00690808892250061, 0.00542844133451581, 0.0118277706205845, 32932, 32836, 23530, NaN
1470597487.63399, -0.031239602714777, 0.00583590287715197, 0.0129788126796484, 32678, 32924, 23356, NaN
1470597488.63399, -0.0297971740365028, 0.00593700632452965, 0.0146972425282001, 32801, 32978, 23371, NaN
1470597489.63399, 0.0248139500617981, 0.00549595663323998, 0.0152584603056312, 32912, 32841, 23458, NaN
1470597490.63399, 0.0512553788721561, 0.0055776247754693, 0.0170946046710014, 33000, 32716, 23458, NaN
1470597491.63399, 0.0124957971274853, 0.00627344101667404, 0.01786751113832, 33053, 32757, 23518, NaN
1470597492.63399, -0.0428395792841911, 0.0070656044408679, 0.0183666944503784, 32709, 32974, 23387, -167.076232910156
1470597493.63399, -0.0525356568396091, 0.00786108057945967, 0.0186852775514126, 32700, 32973, 23311, NaN
1470597494.63399, -0.0145480902865529, 0.00687639880925417, 0.018968541175127, 33007, 32807, 23468, NaN
1470597495.63399, 0.0126365479081869, 0.00573982438072562, 0.0191388446837664, 33024, 32753, 23431, NaN
1470597496.63399, 0.00539453886449337, 0.00451367860659957, 0.0186845995485783, 32670, 32983, 23486, NaN
