File timestamp: Sat Aug 13 07:00:00 2016, Internal temp: 36.0107421875
1471072034.206, 0.0211604945361614, 0.0428279116749763, 0.0244100596755743, 32794, 33211, 23414, 128.202667236328
1471072035.206, 0.0156616903841496, 0.0427096895873547, 0.0256701502948999, 32796, 33221, 23412, NaN
1471072036.206, 0.00698789674788713, 0.0421188659965992, 0.025944709777832, 32792, 33209, 23422, NaN
1471072037.206, -0.00356898549944162, 0.0418681129813194, 0.0245127566158772, 32789, 33220, 23418, NaN
1471072038.206, -0.0120783252641559, 0.0414045266807079, 0.0246345717459917, 32783, 33212, 23428, NaN
1471072039.206, -0.0186781473457813, 0.0418096594512463, 0.0247093737125397, 32805, 33219, 23416, NaN
1471072040.206, -0.0240658689290285, 0.0423008650541306, 0.0248550288379192, 32796, 33208, 23406, NaN
1471072041.206, -0.027748079970479, 0.0419720970094204, 0.0245687030255795, 32806, 33207, 23416, NaN
1471072042.206, -0.0293368324637413, 0.042112685739994, 0.0253000929951668, 32801, 33207, 23412, NaN
1471072043.206, -0.029675979167223, 0.0416755937039852, 0.0249323025345802, 32801, 33202, 23415, NaN
1471072044.206, -0.0279029235243797, 0.0418669767677784, 0.0240962821990252, 32793, 33224, 23420, NaN
1471072045.206, -0.0246473848819733, 0.0409723222255707, 0.0241034049540758, 32792, 33215, 23414, NaN
1471072046.206, -0.0205941684544086, 0.0409383587539196, 0.0243104007095098, 32791, 33225, 23407, NaN
1471072046.206, -0.0153868896886706, 0.0407307967543602, 0.0245243813842535, 32793, 33206, 23426, NaN
1471072047.214, -0.00899981427937746, 0.0410613939166069, 0.0240950789302588, 32790, 33222, 23421, NaN
1471072048.214, -0.00240846164524555, 0.0408467575907707, 0.0233592223376036, 32807, 33208, 23412, NaN
1471072049.214, 0.0045152953825891, 0.0408174209296703, 0.0233662873506546, 32801, 33217, 23417, NaN
1471072050.214, 0.0124908583238721, 0.0415585674345493, 0.0233112908899784, 32812, 33217, 23413, NaN
1471072050.214, 0.0212126560509205, 0.0421425364911556, 0.0233821514993906, 32794, 33215, 23411, NaN
1471072051.222, 0.030843447893858, 0.0410705953836441, 0.0233593340963125, 32792, 33218, 23416, NaN
1471072052.222, 0.0410944223403931, 0.0403372012078762, 0.0231381841003895, 32809, 33209, 23399, NaN
1471072053.222, 0.0504537113010883, 0.0403315685689449, 0.0236961971968412, 32799, 33223, 23416, NaN
1471072054.212, 0.0588727630674839, 0.0405673980712891, 0.0242329631000757, 32804, 33208, 23408, NaN
1471072055.212, 0.0657810121774673, 0.0401795580983162, 0.0243351366370916, 32805, 33232, 23415, NaN
1471072056.212, 0.0707109645009041, 0.040492370724678, 0.0248732082545757, 32799, 33215, 23427, NaN
1471072057.212, 0.0746483951807022, 0.0409633256494999, 0.0247340891510248, 32799, 33217, 23399, NaN
1471072058.212, 0.0767425075173378, 0.0401872657239437, 0.0248063057661057, 32810, 33216, 23411, NaN
1471072059.212, 0.0765430480241776, 0.0402037426829338, 0.0257494263350964, 32789, 33211, 23423, NaN
1471072060.212, 0.0731299892067909, 0.0407144874334335, 0.0257390365004539, 32797, 33218, 23426, NaN
1471072061.212, 0.0677097365260124, 0.0409572161734104, 0.026721466332674, 32797, 33213, 23418, NaN
1471072062.212, 0.0621946156024933, 0.0409958958625793, 0.0274536218494177, 32797, 33226, 23408, NaN
1471072063.212, 0.0562820211052895, 0.0412164963781834, 0.0279056262224913, 32797, 33214, 23418, NaN
1471072064.212, 0.0488515347242355, 0.0416096262633801, 0.0278626307845116, 32795, 33214, 23403, NaN
1471072065.212, 0.0403943546116352, 0.0406410247087479, 0.0285649374127388, 32792, 33221, 23428, NaN
1471072066.212, 0.0319602862000465, 0.0404988303780556, 0.0283133573830128, 32785, 33217, 23429, NaN
1471072067.212, 0.0246294941753149, 0.0398635305464268, 0.0275766234844923, 32798, 33212, 23405, NaN
1471072068.212, 0.0181056167930365, 0.0405000858008862, 0.027476079761982, 32792, 33202, 23428, NaN
1471072069.212, 0.0107930162921548, 0.0395699106156826, 0.0281199216842651, 32791, 33225, 23404, NaN
1471072070.212, 0.00495297368615866, 0.0391787216067314, 0.0286413040012121, 32778, 33212, 23427, NaN
1471072071.212, 0.000315710291033611, 0.038945809006691, 0.0285952128469944, 32796, 33198, 23433, NaN
1471072072.212, -0.00399617198854685, 0.0393080189824104, 0.0277212597429752, 32796, 33207, 23430, NaN
1471072073.212, -0.00766729144379497, 0.0388960018754005, 0.0279794912785292, 32801, 33204, 23412, NaN
1471072074.212, -0.0110689839348197, 0.0390421412885189, 0.0285980626940727, 32794, 33222, 23421, NaN
1471072075.212, -0.0147945713251829, 0.0386277213692665, 0.0287799704819918, 32802, 33208, 23411, NaN
1471072076.212, -0.0181167144328356, 0.0380885936319828, 0.0285650342702866, 32785, 33205, 23426, NaN
1471072077.212, -0.0206053927540779, 0.037490040063858, 0.0289244297891855, 32789, 33206, 23422, NaN
1471072078.212, -0.0221468321979046, 0.0378382578492165, 0.0290839448571205, 32796, 33214, 23416, NaN
1471072079.212, -0.0238202773034573, 0.0375561006367207, 0.0293717905879021, 32781, 33212, 23432, NaN
1471072079.212, -0.0241693090647459, 0.0365945100784302, 0.0295464433729649, 32792, 33221, 23422, NaN
1471072080.216, -0.024124875664711, 0.0363909229636192, 0.0299155935645103, 32804, 33222, 23415, NaN
1471072081.216, -0.0235637668520212, 0.0359480977058411, 0.0296520628035069, 32785, 33205, 23416, NaN
1471072082.216, -0.0240474548190832, 0.0358581654727459, 0.0295879542827606, 32796, 33225, 23423, NaN
1471072083.216, -0.0258447248488665, 0.0365570709109306, 0.0296439193189144, 32792, 33214, 23416, NaN
1471072083.216, -0.0282200258225203, 0.0358574092388153, 0.0293048676103354, 32792, 33213, 23425, NaN
1471072084.22, -0.0303971562534571, 0.0351775251328945, 0.0292156562209129, 32786, 33218, 23424, NaN
1471072085.22, -0.0307422615587711, 0.035178791731596, 0.0298848040401936, 32790, 33221, 23418, NaN
1471072086.22, -0.0305368937551975, 0.0352340638637543, 0.0298234894871712, 32791, 33224, 23426, NaN
1471072087.22, -0.0311094224452972, 0.0358102656900883, 0.0299205426126719, 32783, 33197, 23425, NaN
1471072087.22, -0.0320290513336658, 0.0363281220197678, 0.0294467881321907, 32797, 33215, 23416, NaN
1471072088.224, -0.0319382138550282, 0.036260649561882, 0.0298266001045704, 32790, 33224, 23419, NaN
1471072089.224, -0.0316304229199886, 0.0365585424005985, 0.029403118416667, 32809, 33211, 23396, NaN
1471072090.224, -0.0306262969970703, 0.0371745489537716, 0.0289445612579584, 32785, 33210, 23431, 129.039794921875
1471072091.224, -0.0281067173928022, 0.037733256816864, 0.0290047395974398, 32793, 33209, 23415, NaN
1471072091.224, -0.0240118149667978, 0.0379049330949783, 0.0287711042910814, 32783, 33207, 23425, NaN
1471072092.23, -0.0200587548315525, 0.0370481945574284, 0.0294506493955851, 32789, 33211, 23431, NaN
1471072093.23, -0.0166953690350056, 0.0372879765927792, 0.0290502142161131, 32799, 33216, 23411, NaN
1471072094.23, -0.013114083558321, 0.0374759770929813, 0.0290564280003309, 32792, 33218, 23423, NaN
1471072095.23, -0.00969716627150774, 0.0375663489103317, 0.0287531092762947, 32794, 33208, 23426, NaN
1471072096.23, -0.0070621301420033, 0.0363639853894711, 0.028980178758502, 32789, 33211, 23433, NaN
1471072097.23, -0.00543683627620339, 0.0364768728613853, 0.0287387240678072, 32787, 33218, 23413, NaN
1471072098.23, -0.00183197984006256, 0.0366684123873711, 0.0292480122298002, 32803, 33221, 23407, NaN
1471072099.23, 0.00346798566170037, 0.0364300645887852, 0.0295207090675831, 32800, 33207, 23415, NaN
1471072100.23, 0.00805741269141436, 0.0361531265079975, 0.0293461252003908, 32798, 33203, 23426, NaN
1471072101.23, 0.0105089070275426, 0.0363104604184628, 0.0283412467688322, 32796, 33207, 23417, NaN
1471072102.23, 0.0122432420030236, 0.0365847833454609, 0.0283650439232588, 32797, 33215, 23429, NaN
1471072103.23, 0.0142383044585586, 0.0364924930036068, 0.02826764062047, 32791, 33201, 23424, NaN
1471072104.23, 0.0163716673851013, 0.0365943387150764, 0.0294996425509453, 32806, 33204, 23407, NaN
1471072104.23, 0.0184288639575243, 0.0367670506238937, 0.0291882641613483, 32797, 33204, 23432, NaN
1471072105.238, 0.0184323657304049, 0.036939300596714, 0.0291006695479155, 32790, 33208, 23422, NaN
1471072106.238, 0.0173314716666937, 0.0368754044175148, 0.0303739197552204, 32792, 33213, 23408, NaN
1471072107.238, 0.0159397292882204, 0.0379401668906212, 0.0309375561773777, 32796, 33207, 23421, NaN
1471072108.238, 0.0146638713777065, 0.0376703441143036, 0.0310645438730717, 32791, 33211, 23421, NaN
1471072108.238, 0.0133416624739766, 0.0383421890437603, 0.0306770242750645, 32801, 33204, 23421, NaN
1471072109.246, 0.0108469715341926, 0.0388274528086185, 0.0302418489009142, 32789, 33211, 23421, NaN
1471072110.246, 0.00834612362086773, 0.0391769222915173, 0.0308581329882145, 32801, 33218, 23421, NaN
1471072111.246, 0.00601663859561086, 0.038797102868557, 0.0319725088775158, 32808, 33213, 23424, NaN
1471072112.246, 0.00445214612409472, 0.0383802503347397, 0.0316327922046185, 32789, 33217, 23424, NaN
1471072113.236, 0.00328118144534528, 0.0394569113850594, 0.0318732634186745, 32791, 33216, 23402, NaN
1471072114.236, 0.00228962441906333, 0.0392914488911629, 0.0319757759571075, 32792, 33209, 23424, NaN
1471072115.236, 0.00108779221773148, 0.0387251526117325, 0.0325704291462898, 32809, 33207, 23424, NaN
1471072116.236, -0.000209375837584957, 0.0401394180953503, 0.0321981310844421, 32800, 33204, 23415, NaN
1471072117.236, -0.000879694998729974, 0.0394279025495052, 0.0324777737259865, 32796, 33214, 23420, NaN
1471072118.236, -0.00227587786503136, 0.0396407656371593, 0.0323424078524113, 32792, 33207, 23409, NaN
1471072119.236, -0.0047540464438498, 0.0398642979562283, 0.0318191275000572, 32785, 33216, 23416, NaN
1471072120.236, -0.0075090411119163, 0.0399296432733536, 0.0329988785088062, 32803, 33204, 23412, NaN
1471072121.236, -0.00932314619421959, 0.0409553423523903, 0.0330248214304447, 32797, 33207, 23417, NaN
1471072122.236, -0.0110637117177248, 0.0408442728221416, 0.032817218452692, 32797, 33204, 23411, NaN
1471072123.236, -0.0116709759458899, 0.0409749485552311, 0.0329956747591496, 32805, 33211, 23412, NaN
1471072124.236, -0.0119564607739449, 0.040799904614687, 0.0334985218942165, 32799, 33224, 23422, NaN
1471072125.236, -0.0122228497639298, 0.0407067760825157, 0.0335934832692146, 32803, 33197, 23422, NaN
1471072126.236, -0.011391312815249, 0.0401192605495453, 0.0336688458919525, 32797, 33219, 23409, NaN
1471072127.236, -0.0100747477263212, 0.0402815826237202, 0.0335667170584202, 32803, 33207, 23415, NaN
1471072128.236, -0.00964218005537987, 0.0401962324976921, 0.0328814312815666, 32798, 33216, 23419, NaN
1471072129.236, -0.0094137629494071, 0.0399400740861893, 0.0331864729523659, 32782, 33213, 23424, NaN
1471072130.236, -0.00882917083799839, 0.0398398041725159, 0.0334272049367428, 32786, 33221, 23425, NaN
1471072131.236, -0.00755506008863449, 0.0395864024758339, 0.0323054902255535, 32809, 33208, 23413, NaN
1471072132.236, -0.00544173270463943, 0.0399721786379814, 0.0334287248551846, 32814, 33216, 23413, NaN
1471072133.236, -0.0023101675324142, 0.0402466058731079, 0.0341589003801346, 32802, 33209, 23421, NaN
1471072134.236, 0.000705333601217717, 0.0397665463387966, 0.0342726334929466, 32796, 33232, 23419, NaN
1471072135.236, 0.00420441711321473, 0.0397526249289513, 0.0340118370950222, 32790, 33210, 23412, NaN
1471072136.236, 0.00768820429220796, 0.0391163416206837, 0.0340631827712059, 32803, 33215, 23428, NaN
1471072137.236, 0.0114318253472447, 0.0399393625557423, 0.0341978147625923, 32790, 33213, 23433, NaN
1471072137.236, 0.0148464338853955, 0.0411892496049404, 0.0340796634554863, 32795, 33215, 23423, NaN
1471072138.238, 0.0196678154170513, 0.0407465547323227, 0.0331964120268822, 32794, 33212, 23409, NaN
1471072139.238, 0.0262579694390297, 0.0405304655432701, 0.0332655198872089, 32805, 33214, 23417, NaN
1471072140.238, 0.0324255749583244, 0.0405611805617809, 0.0332786478102207, 32784, 33227, 23432, NaN
1471072141.238, 0.0361718758940697, 0.0405310541391373, 0.0333871506154537, 32804, 33210, 23415, NaN
1471072141.238, 0.0383523590862751, 0.0403108149766922, 0.0340924225747585, 32799, 33205, 23424, NaN
1471072142.242, 0.0398502461612225, 0.0404171124100685, 0.0341581851243973, 32790, 33209, 23410, NaN
1471072143.242, 0.0409448556602001, 0.040383730083704, 0.0339811854064465, 32793, 33210, 23432, NaN
1471072144.242, 0.0412042289972305, 0.0404736250638962, 0.0344665870070457, 32810, 33210, 23420, NaN
1471072145.242, 0.0406650453805923, 0.0403494164347649, 0.0339510515332222, 32781, 33208, 23420, 127.307907104492
1471072145.242, 0.0395210832357407, 0.0404689237475395, 0.0342539623379707, 32797, 33207, 23419, NaN
1471072146.246, 0.0388502925634384, 0.0398325957357883, 0.0343063473701477, 32783, 33218, 23424, NaN
1471072147.246, 0.0369238294661045, 0.0400248542428017, 0.0345618315041065, 32793, 33202, 23415, NaN
1471072148.246, 0.0325771048665047, 0.0394741371273994, 0.0348030216991901, 32790, 33214, 23425, NaN
1471072149.246, 0.0277876667678356, 0.0391430333256721, 0.0347272641956806, 32794, 33215, 23423, NaN
1471072149.246, 0.0221184771507978, 0.0393744744360447, 0.0343338549137115, 32789, 33213, 23422, NaN
1471072150.252, 0.0155023485422134, 0.0397657342255116, 0.0332786217331886, 32798, 33212, 23424, NaN
1471072151.252, 0.00805238261818886, 0.03975660353899, 0.0328214503824711, 32794, 33207, 23416, NaN
1471072152.252, 0.000210527286981232, 0.0390164367854595, 0.0332543440163136, 32800, 33206, 23422, NaN
1471072153.252, -0.00782296992838383, 0.0392395369708538, 0.0330847911536694, 32794, 33219, 23424, NaN
1471072154.252, -0.0160447899252176, 0.0385886877775192, 0.0336484350264072, 32787, 33209, 23416, NaN
1471072155.252, -0.0230640470981598, 0.0387220121920109, 0.033081192523241, 32806, 33216, 23407, NaN
1471072156.252, -0.0291119273751974, 0.0384871661663055, 0.0326144956052303, 32804, 33206, 23430, NaN
1471072157.252, -0.0389896109700203, 0.0390158891677856, 0.032032236456871, 32798, 33208, 23422, NaN
1471072158.252, -0.0517328307032585, 0.0394625030457973, 0.0319300554692745, 32800, 33217, 23418, NaN
1471072159.252, -0.0608076564967632, 0.0405336692929268, 0.0319293662905693, 32796, 33215, 23417, NaN
1471072160.252, -0.0666777491569519, 0.0405029095709324, 0.0320381186902523, 32785, 33214, 23426, NaN
1471072161.252, -0.0697800368070602, 0.0409856364130974, 0.0318115688860416, 32789, 33216, 23421, NaN
1471072162.252, -0.0705236941576004, 0.0401298701763153, 0.0320535115897655, 32790, 33216, 23416, NaN
1471072162.252, -0.0692893639206886, 0.0404031947255135, 0.0312319602817297, 32794, 33218, 23424, NaN
1471072163.26, -0.0668863654136658, 0.0404261685907841, 0.0312690511345863, 32797, 33212, 23420, NaN
1471072164.26, -0.0631248950958252, 0.0403890833258629, 0.0312053114175797, 32797, 33218, 23419, NaN
1471072165.26, -0.0590756759047508, 0.0411107279360294, 0.0309056974947453, 32793, 33206, 23424, NaN
1471072166.26, -0.0550678409636021, 0.04086659476161, 0.0303989853709936, 32804, 33221, 23415, NaN
1471072166.26, -0.0497442521154881, 0.0404548980295658, 0.0303665027022362, 32798, 33209, 23422, NaN
1471072167.268, -0.0426319465041161, 0.0400547571480274, 0.030118215829134, 32805, 33207, 23412, NaN
1471072168.268, -0.0351357758045197, 0.0400097407400608, 0.0302602592855692, 32793, 33216, 23421, NaN
1471072169.268, -0.0283168945461512, 0.0407041758298874, 0.0299942791461945, 32781, 33215, 23428, NaN
1471072170.268, -0.0221696179360151, 0.0413883365690708, 0.0297393631190062, 32785, 33211, 23420, NaN
1471072170.268, -0.0156409349292517, 0.0424253791570663, 0.0298182126134634, 32795, 33214, 23424, NaN
1471072171.276, -0.00902172923088074, 0.0426642969250679, 0.0298598390072584, 32797, 33216, 23415, NaN
1471072172.276, -0.00169559544883668, 0.0425491668283939, 0.0291001722216606, 32798, 33221, 23406, NaN
1471072173.266, 0.0036013568751514, 0.0422026999294758, 0.0288275834172964, 32790, 33220, 23432, NaN
1471072174.266, 0.0087916161864996, 0.0417146272957325, 0.0273280777037144, 32795, 33203, 23422, NaN
1471072175.266, 0.0139560578390956, 0.0417567901313305, 0.026218805462122, 32787, 33232, 23426, NaN
1471072176.266, 0.018683984875679, 0.0420472025871277, 0.0258671343326569, 32786, 33219, 23419, NaN
1471072177.266, 0.0233721900731325, 0.0420753210783005, 0.0263129472732544, 32807, 33217, 23406, NaN
1471072178.266, 0.0270481128245592, 0.0427597463130951, 0.0261214971542358, 32792, 33203, 23427, NaN
1471072179.266, 0.0294458158314228, 0.0432334654033184, 0.0257974099367857, 32790, 33212, 23426, NaN
1471072180.266, 0.0306969936937094, 0.0435971729457378, 0.0265484489500523, 32790, 33206, 23423, NaN
1471072181.266, 0.0314166620373726, 0.0437834449112415, 0.0265965647995472, 32807, 33220, 23406, NaN
1471072182.266, 0.0319890528917313, 0.0443676076829433, 0.0266615301370621, 32790, 33218, 23426, NaN
1471072183.266, 0.032249853014946, 0.0450141094624996, 0.0265766885131598, 32793, 33210, 23420, NaN
1471072184.266, 0.0333937853574753, 0.0450363010168076, 0.0263959653675556, 32798, 33212, 23418, NaN
1471072185.266, 0.0329748541116714, 0.0455881953239441, 0.0264508128166199, 32805, 33218, 23416, NaN
1471072186.266, 0.0320997647941113, 0.0450977645814419, 0.0271908082067966, 32806, 33226, 23401, NaN
1471072187.266, 0.0305758975446224, 0.0444136597216129, 0.0268568936735392, 32794, 33202, 23417, NaN
1471072188.266, 0.0288149062544107, 0.045228585600853, 0.0270463526248932, 32806, 33205, 23427, NaN
1471072189.266, 0.0258030500262976, 0.0457237213850021, 0.0269511509686708, 32797, 33203, 23411, NaN
1471072190.266, 0.0220970269292593, 0.0457947179675102, 0.027820348739624, 32799, 33216, 23421, NaN
1471072191.266, 0.0191034711897373, 0.045686274766922, 0.0275038182735443, 32804, 33213, 23407, NaN
1471072192.266, 0.0159371942281723, 0.0463225767016411, 0.028049161657691, 32776, 33217, 23433, NaN
1471072193.266, 0.0130784669891, 0.0461853966116905, 0.0282763596624136, 32808, 33210, 23421, NaN
1471072194.266, 0.0102527299895883, 0.0458446070551872, 0.0278959907591343, 32786, 33217, 23419, NaN
1471072194.266, 0.00665312819182873, 0.0460903868079185, 0.0283508189022541, 32797, 33201, 23413, NaN
1471072195.268, 0.0027836486697197, 0.0452355667948723, 0.0280346907675266, 32805, 33206, 23393, NaN
1471072196.268, -8.93906399141997e-05, 0.0449899882078171, 0.0291248522698879, 32786, 33212, 23419, NaN
1471072197.268, -0.00261557218618691, 0.0454617254436016, 0.0289373677223921, 32812, 33220, 23411, NaN
1471072198.268, -0.00515844114124775, 0.0450457334518433, 0.0297013428062201, 32802, 33212, 23413, NaN
1471072198.268, -0.0074259927496314, 0.045119758695364, 0.0294983834028244, 32801, 33215, 23425, 127.222511291504
1471072199.272, -0.00847466196864843, 0.0449043475091457, 0.0301121324300766, 32790, 33222, 23427, NaN
1471072200.272, -0.00791547447443008, 0.0445651859045029, 0.0295121744275093, 32789, 33206, 23421, NaN
1471072201.272, -0.00677994778379798, 0.0442901477217674, 0.0305057112127542, 32798, 33213, 23407, NaN
1471072202.272, -0.00544689036905766, 0.0446683317422867, 0.0314456708729267, 32798, 33229, 23424, NaN
1471072202.272, -0.00320592848584056, 0.0445876158773899, 0.0307654123753309, 32785, 33218, 23417, NaN
1471072203.276, -0.000483577168779448, 0.0455165877938271, 0.0303500834852457, 32787, 33220, 23424, NaN
1471072204.276, 0.003136923070997, 0.0461884438991547, 0.0299241989850998, 32809, 33205, 23419, NaN
1471072205.276, 0.0051111551001668, 0.0462929047644138, 0.0302566960453987, 32797, 33220, 23417, NaN
1471072206.276, 0.00623515387997031, 0.0457496345043182, 0.0314749777317047, 32797, 33206, 23424, NaN
1471072206.276, 0.00656185345724225, 0.0456008613109589, 0.0317330919206142, 32798, 33220, 23412, NaN
1471072207.282, 0.00610707234591246, 0.0454370193183422, 0.0311631448566914, 32800, 33203, 23422, NaN
1471072208.282, 0.00689115887507796, 0.0459356606006622, 0.0308433473110199, 32801, 33214, 23414, NaN
1471072209.282, 0.00718934321776032, 0.046437781304121, 0.0310095436871052, 32788, 33208, 23401, NaN
1471072210.282, 0.00739204650744796, 0.045614305883646, 0.0310189109295607, 32800, 33217, 23415, NaN
1471072211.282, 0.00566186103969812, 0.0456498302519321, 0.0313749425113201, 32799, 33214, 23410, NaN
1471072212.282, 0.00332110025919974, 0.0468841381371021, 0.0315120071172714, 32794, 33207, 23421, NaN
1471072213.282, 0.00232477951794863, 0.0472045391798019, 0.0312816798686981, 32795, 33213, 23427, NaN
1471072214.282, 0.00263099651783705, 0.0462491512298584, 0.0312350913882256, 32803, 33213, 23421, NaN
1471072215.282, 0.0030939111020416, 0.0463746562600136, 0.0309543032199144, 32801, 33213, 23408, NaN
1471072216.282, 0.00317579135298729, 0.0463946163654327, 0.0302626509219408, 32790, 33211, 23417, NaN
1471072217.282, 0.00398506177589297, 0.0465736873447895, 0.0310106370598078, 32789, 33202, 23429, NaN
1471072218.282, 0.00405176309868693, 0.0465222224593163, 0.0309614185243845, 32812, 33212, 23419, NaN
1471072219.282, 0.00492284027859569, 0.0468270257115364, 0.0315684638917446, 32804, 33222, 23417, NaN
1471072220.282, 0.00720681436359882, 0.0462205931544304, 0.0314552485942841, 32800, 33208, 23406, NaN
1471072221.282, 0.00978503096848726, 0.0462023541331291, 0.0310802571475506, 32789, 33210, 23441, NaN
1471072222.282, 0.0107121057808399, 0.0461764559149742, 0.0312609262764454, 32786, 33207, 23415, NaN
1471072223.282, 0.0110777681693435, 0.0463541746139526, 0.0310947392135859, 32799, 33227, 23415, NaN
1471072224.282, 0.0128005128353834, 0.045980416238308, 0.0309991352260113, 32799, 33214, 23413, NaN
1471072224.282, 0.0143754510208964, 0.0467896051704884, 0.0315802320837975, 32788, 33214, 23418, NaN
1471072225.29, 0.0154805723577738, 0.0470831319689751, 0.03156553581357, 32793, 33211, 23432, NaN
1471072226.29, 0.016491174697876, 0.0477066747844219, 0.0308576356619596, 32806, 33211, 23427, NaN
1471072227.29, 0.0161317307502031, 0.047376960515976, 0.0312785916030407, 32794, 33221, 23420, NaN
1471072228.29, 0.0130868023261428, 0.0479208901524544, 0.0315040163695812, 32797, 33214, 23422, NaN
1471072228.29, 0.00981617718935013, 0.0484987050294876, 0.0316607430577278, 32791, 33206, 23427, NaN
1471072229.298, 0.00620366632938385, 0.0479185283184052, 0.031646266579628, 32789, 33206, 23439, NaN
1471072230.298, 0.00209875055588782, 0.0489442832767963, 0.0315166637301445, 32797, 33218, 23420, NaN
1471072231.298, -0.00145367509685457, 0.0486533157527447, 0.0317048877477646, 32800, 33205, 23423, NaN
1471072232.298, -0.00504122348502278, 0.048457320779562, 0.0313210599124432, 32795, 33213, 23422, NaN
1471072233.288, -0.00783048290759325, 0.048322968184948, 0.0310324765741825, 32801, 33214, 23421, NaN
1471072234.288, -0.00926787499338388, 0.0476259961724281, 0.031419288367033, 32783, 33211, 23426, NaN
1471072235.288, -0.010472028516233, 0.0482283756136894, 0.0314759537577629, 32794, 33213, 23420, NaN
1471072236.288, -0.0106530925258994, 0.0484455153346062, 0.0316169932484627, 32794, 33229, 23429, NaN
1471072237.288, -0.0105849374085665, 0.049254409968853, 0.0319704636931419, 32796, 33213, 23407, NaN
1471072238.288, -0.00936449971050024, 0.0486967861652374, 0.0322681702673435, 32785, 33222, 23438, NaN
1471072239.288, -0.00867060199379921, 0.0488024801015854, 0.0327675603330135, 32797, 33210, 23418, NaN
1471072240.288, -0.00793752539902925, 0.0477686822414398, 0.0322159752249718, 32787, 33216, 23422, NaN
1471072241.288, -0.0085976691916585, 0.0469245947897434, 0.0324433594942093, 32794, 33216, 23418, NaN
1471072242.288, -0.00854834169149399, 0.046523068100214, 0.0317839942872524, 32791, 33229, 23412, NaN
1471072243.288, -0.00704051507636905, 0.0463143885135651, 0.0321580059826374, 32784, 33220, 23425, NaN
1471072244.288, -0.00472497241571546, 0.0465839914977551, 0.0319626517593861, 32800, 33216, 23424, NaN
1471072245.288, -0.00233734282664955, 0.0469440817832947, 0.0318593457341194, 32798, 33222, 23422, NaN
1471072246.288, 0.000121181641588919, 0.0471735522150993, 0.0322208367288113, 32786, 33205, 23417, NaN
1471072247.288, 0.00270122988149524, 0.0469994358718395, 0.0323558524250984, 32787, 33220, 23419, NaN
1471072248.288, 0.00534624326974154, 0.0462193228304386, 0.0321183539927006, 32794, 33213, 23417, NaN
1471072249.288, 0.00835460610687733, 0.0463679060339928, 0.0326907485723495, 32778, 33223, 23443, NaN
1471072250.288, 0.0110698658972979, 0.0462972745299339, 0.0326778665184975, 32795, 33222, 23419, NaN
1471072251.288, 0.0135599263012409, 0.0454080328345299, 0.0331230163574219, 32801, 33223, 23409, NaN
1471072252.288, 0.0145913641899824, 0.044803399592638, 0.0331633798778057, 32807, 33225, 23413, NaN
1471072253.288, 0.0143056400120258, 0.0450599677860737, 0.0341025739908218, 32797, 33209, 23421, NaN
1471072254.288, 0.0130272684618831, 0.0447398163378239, 0.0343376658856869, 32805, 33203, 23417, 126.729469299316
1471072255.288, 0.0112226437777281, 0.0449828058481216, 0.0346061922609806, 32799, 33213, 23410, NaN
1471072256.288, 0.00924460403621197, 0.0458055771887302, 0.035348366945982, 32799, 33227, 23409, NaN
1471072257.288, 0.00765104219317436, 0.0458408407866955, 0.0348464511334896, 32790, 33222, 23427, NaN
1471072257.288, 0.00615211203694344, 0.0454249940812588, 0.0340027436614037, 32797, 33213, 23415, NaN
1471072258.292, 0.00499814888462424, 0.0449723154306412, 0.0341517440974712, 32808, 33214, 23411, NaN
1471072259.292, 0.00406941073015332, 0.0457231290638447, 0.034563947468996, 32789, 33213, 23422, NaN
1471072260.292, 0.00293248472735286, 0.0459592081606388, 0.034611888229847, 32803, 33203, 23415, NaN
1471072261.292, 0.00205321586690843, 0.0460533276200294, 0.0346384085714817, 32786, 33211, 23417, NaN
1471072261.292, 0.0013822722248733, 0.0461365692317486, 0.0351428613066673, 32791, 33203, 23412, NaN
1471072262.296, -0.000106018087535631, 0.0461607910692692, 0.0355249159038067, 32796, 33210, 23425, NaN
1471072263.296, -0.00193570845294744, 0.0465762168169022, 0.034931842237711, 32792, 33212, 23430, NaN
1471072264.296, -0.00405369745567441, 0.0469003804028034, 0.0351924262940884, 32797, 33214, 23426, NaN
1471072265.296, -0.00554240262135863, 0.0473936349153519, 0.035339493304491, 32803, 33207, 23429, NaN
1471072265.296, -0.00686771934852004, 0.048070166260004, 0.0353434346616268, 32794, 33211, 23404, NaN
1471072266.3, -0.00815386138856411, 0.0479429364204407, 0.0357820652425289, 32797, 33222, 23423, NaN
1471072267.3, -0.00720628956332803, 0.0485081933438778, 0.0355878546833992, 32795, 33204, 23421, NaN
1471072268.3, -0.00293867639265954, 0.0476853884756565, 0.0350255779922009, 32805, 33208, 23407, NaN
1471072269.3, -0.00242823152802885, 0.0481541380286217, 0.0349571406841278, 32794, 33200, 23413, NaN
1471072270.3, -0.00419619912281632, 0.0478361248970032, 0.0338897109031677, 32805, 33212, 23412, NaN
1471072271.3, -0.00551423104479909, 0.0472578592598438, 0.0339046716690063, 32797, 33219, 23419, NaN
1471072272.3, -0.00643706088885665, 0.0475847125053406, 0.0340592004358768, 32790, 33218, 23437, NaN
1471072273.3, -0.00701631978154182, 0.047337219119072, 0.0333805494010448, 32796, 33220, 23411, NaN
