File timestamp: Thu Jul 21 16:00:00 2016, Internal temp: 34.8663330078125
1469117697.74999, 0.068272240459919, -0.0115952510386705, 0.0444644950330257, 32646, 32697, 23426, NaN
1469117698.75799, 0.083514928817749, -0.0107312565669417, 0.0445105470716953, 32628, 32707, 23443, NaN
1469117698.75799, 0.107887260615826, -0.00950020551681519, 0.0444221161305904, 32648, 32686, 23414, NaN
1469117699.76599, 0.140700280666351, -0.00927326641976833, 0.044614914804697, 32648, 32699, 23423, NaN
1469117700.76599, 0.178937807679176, -0.00984045583754778, 0.0447790212929249, 32654, 32720, 23412, NaN
1469117701.76599, 0.220179617404938, -0.00897896010428667, 0.0445506311953068, 32646, 32709, 23423, NaN
1469117702.76599, 0.178095698356628, -0.00929101929068565, 0.0441072173416615, 32646, 32707, 23434, NaN
1469117703.76599, 0.116514399647713, -0.00942975282669067, 0.0431189723312855, 32650, 32698, 23418, NaN
1469117704.76599, 0.0634296834468842, -0.00935402885079384, 0.0436214283108711, 32645, 32711, 23415, NaN
1469117705.76599, 0.0182763915508986, -0.00868634693324566, 0.0427218414843082, 32631, 32699, 23421, NaN
1469117706.76599, -0.0195202641189098, -0.00907022692263126, 0.0432087257504463, 32642, 32709, 23429, NaN
1469117707.76599, -0.0505399368703365, -0.00825178995728493, 0.0437782295048237, 32650, 32715, 23414, NaN
1469117708.76599, -0.0753622576594353, -0.00836968515068293, 0.0442429929971695, 32643, 32704, 23417, NaN
1469117709.77399, -0.0945620089769363, -0.00887985341250896, 0.0453490912914276, 32633, 32706, 23426, NaN
1469117710.77399, -0.108704552054405, -0.00850076600909233, 0.045356348156929, 32656, 32708, 23416, NaN
1469117711.77399, -0.118341453373432, -0.00805657263845205, 0.0449636578559875, 32645, 32711, 23424, NaN
1469117712.77399, -0.124006569385529, -0.00790998432785273, 0.0444515570998192, 32646, 32710, 23417, NaN
1469117712.77399, -0.126212492585182, -0.00791597086936235, 0.0448160916566849, 32647, 32709, 23418, NaN
1469117713.77999, -0.125447511672974, -0.0082049360498786, 0.0440885573625565, 32647, 32709, 23418, NaN
1469117714.77999, -0.122172974050045, -0.00846777763217688, 0.0424472130835056, 32652, 32705, 23416, NaN
1469117715.77999, -0.116821222007275, -0.00847006309777498, 0.0421855449676514, 32641, 32704, 23429, NaN
1469117716.77999, -0.109794028103352, -0.00885483250021935, 0.0420518442988396, 32628, 32698, 23427, NaN
1469117717.77999, -0.10146140307188, -0.00946985930204391, 0.0424360483884811, 32652, 32710, 23423, NaN
1469117718.77999, -0.0921610146760941, -0.0100705362856388, 0.0426435805857182, 32639, 32698, 23426, NaN
1469117719.77999, -0.0821978747844696, -0.0102379089221358, 0.0429842583835125, 32645, 32722, 23424, NaN
1469117720.78999, -0.0718445777893066, -0.00952614285051823, 0.0423755533993244, 32634, 32701, 23421, NaN
1469117721.78999, -0.061341792345047, -0.00870354846119881, 0.0424857027828693, 32638, 32702, 23416, NaN
1469117721.78999, -0.0508991070091724, -0.0084705650806427, 0.0429543703794479, 32642, 32714, 23417, NaN
1469117722.79799, -0.0406961999833584, -0.00780675513669848, 0.0435297042131424, 32631, 32714, 23426, NaN
1469117723.79799, -0.0308841951191425, -0.00831578578799963, 0.043744582682848, 32644, 32704, 23418, NaN
1469117724.79799, -0.0215872395783663, -0.00826270971447229, 0.0430752113461494, 32656, 32710, 23419, NaN
1469117725.79799, -0.012904248200357, -0.00786934327334166, 0.0440505519509315, 32649, 32705, 23417, NaN
1469117725.79799, -0.00491076428443193, -0.00830579176545143, 0.0444039031863213, 32647, 32703, 23414, NaN
1469117726.79999, 0.00233909417875111, -0.00840827170759439, 0.0446136668324471, 32655, 32700, 23425, NaN
1469117727.79999, 0.00881063938140869, -0.00790849700570107, 0.0446674041450024, 32635, 32704, 23438, NaN
1469117728.79999, 0.0144865913316607, -0.00802777148783207, 0.0443639047443867, 32653, 32714, 23410, NaN
1469117729.79999, 0.0193650685250759, -0.00720679294317961, 0.044112753123045, 32632, 32707, 23418, NaN
1469117729.79999, 0.0234576165676117, -0.00649571558460593, 0.0439133383333683, 32645, 32720, 23421, NaN
1469117730.80799, 0.0260521601885557, -0.00632945308461785, 0.0436494536697865, 32628, 32702, 23444, NaN
1469117731.80799, 0.0235449094325304, -0.00619643507525325, 0.0432352386415005, 32633, 32712, 23415, -43.9974822998047
1469117732.80799, 0.0172263458371162, -0.00651894556358457, 0.0436617247760296, 32653, 32700, 23422, NaN
1469117733.80799, 0.00908305309712887, -0.00630187941715121, 0.0440225824713707, 32652, 32707, 23415, NaN
1469117734.80799, 2.42853093368467e-05, -0.00587699189782143, 0.0434838570654392, 32646, 32705, 23425, NaN
1469117735.80799, -0.0090060168877244, -0.00552663253620267, 0.04388427734375, 32623, 32699, 23427, NaN
1469117736.80799, -0.0162388645112514, -0.00526100164279342, 0.0439553037285805, 32657, 32709, 23407, NaN
1469117737.80799, -0.0224800761789083, -0.00405120383948088, 0.0438965260982513, 32648, 32703, 23426, NaN
1469117738.80799, -0.0265829116106033, -0.00400282349437475, 0.0445622019469738, 32646, 32706, 23425, NaN
1469117739.80799, -0.0282440539449453, -0.00387940811924636, 0.0444296598434448, 32639, 32706, 23423, NaN
1469117740.80799, -0.0274578146636486, -0.00450940104201436, 0.0443266592919827, 32642, 32702, 23434, NaN
1469117741.81799, -0.0253210552036762, -0.00392504269257188, 0.0440676659345627, 32644, 32705, 23429, NaN
1469117742.81799, -0.0216333214193583, -0.00404434558004141, 0.0437748208642006, 32645, 32700, 23408, NaN
1469117743.81799, -0.0170227587223053, -0.0039920867420733, 0.0430809296667576, 32650, 32719, 23412, NaN
1469117744.81799, -0.00968515034765005, -0.0033734911121428, 0.0437143258750439, 32646, 32699, 23420, NaN
1469117745.81799, -0.00114500790368766, -0.00279923970811069, 0.0436535589396954, 32641, 32708, 23431, NaN
1469117746.81799, 0.00733323674649, -0.00279936497099698, 0.0443584024906158, 32653, 32717, 23420, NaN
1469117747.81799, 0.0157675221562386, -0.00303842290304601, 0.0449647977948189, 32654, 32706, 23411, NaN
1469117748.81799, 0.0247901026159525, -0.00346548692323267, 0.0448093302547932, 32633, 32708, 23437, NaN
1469117749.81799, 0.0338918119668961, -0.00393461715430021, 0.0450291633605957, 32645, 32704, 23414, NaN
1469117750.81799, 0.0433699451386929, -0.00441724341362715, 0.0443356744945049, 32645, 32720, 23430, NaN
1469117751.81799, 0.051845233887434, -0.00461964681744576, 0.0440229326486588, 32637, 32690, 23419, NaN
1469117752.82599, 0.0594032257795334, -0.00365478964522481, 0.0436037704348564, 32641, 32697, 23426, NaN
1469117752.82599, 0.0653889179229736, -0.00327058881521225, 0.0429214872419834, 32646, 32710, 23428, NaN
1469117753.83399, 0.0702281445264816, -0.00348550756461918, 0.0427752174437046, 32651, 32707, 23429, NaN
1469117754.83399, 0.0742026567459106, -0.00341344019398093, 0.0432958491146564, 32647, 32715, 23421, NaN
1469117755.83399, 0.0763431191444397, -0.00370468548499048, 0.0437463857233524, 32652, 32700, 23414, NaN
1469117756.83399, 0.0766783505678177, -0.00445933500304818, 0.0441917106509209, 32644, 32699, 23412, NaN
1469117757.83399, 0.075653463602066, -0.00393172120675445, 0.0447203256189823, 32647, 32708, 23419, NaN
1469117758.83399, 0.0729701295495033, -0.00460135843604803, 0.044709675014019, 32638, 32706, 23421, NaN
1469117759.83399, 0.0697445124387741, -0.00471729319542646, 0.0445302836596966, 32651, 32701, 23423, NaN
1469117760.83399, 0.0656525418162346, -0.00478193489834666, 0.0447082705795765, 32657, 32705, 23413, NaN
1469117761.83399, 0.0615656077861786, -0.00516093801707029, 0.0440364703536034, 32641, 32705, 23415, NaN
1469117762.83399, 0.056279182434082, -0.00548041425645351, 0.0448730364441872, 32642, 32709, 23416, NaN
1469117763.84199, 0.0499606020748615, -0.00630566384643316, 0.0447795353829861, 32638, 32705, 23412, NaN
1469117764.84199, 0.0438113622367382, -0.0060155875980854, 0.0434510633349419, 32635, 32706, 23430, NaN
1469117765.84199, 0.0365324914455414, -0.0056699775159359, 0.0430368967354298, 32632, 32719, 23427, NaN
1469117766.84199, 0.0283742621541023, -0.00529946060851216, 0.0427626483142376, 32646, 32701, 23420, NaN
1469117766.84199, 0.0197633523494005, -0.00537568656727672, 0.0422939769923687, 32645, 32706, 23419, NaN
1469117767.84799, 0.0115279164165258, -0.00454653101041913, 0.041394978761673, 32642, 32705, 23424, NaN
1469117768.84799, 0.00438457448035479, -0.00545521173626184, 0.0413527339696884, 32639, 32717, 23423, NaN
1469117769.84799, -0.000959346361923963, -0.00461985589936376, 0.0420835018157959, 32649, 32714, 23423, NaN
1469117770.84799, -0.00679900823161006, -0.0043776985257864, 0.0418040864169598, 32642, 32699, 23417, NaN
1469117771.84799, -0.0121909519657493, -0.00495115155354142, 0.0417629033327103, 32638, 32704, 23433, NaN
1469117772.84799, -0.0185623075813055, -0.00537833850830793, 0.0409296490252018, 32652, 32699, 23412, NaN
1469117773.85399, -0.0254472363740206, -0.00540494732558727, 0.0411900989711285, 32621, 32718, 23432, NaN
1469117774.85599, -0.0316168814897537, -0.00550741655752063, 0.0411500632762909, 32654, 32703, 23417, NaN
1469117775.85599, -0.0364454537630081, -0.00492814276367426, 0.0417527332901955, 32645, 32692, 23417, NaN
1469117775.85599, -0.0409980863332748, -0.00498882029205561, 0.0420879311859608, 32634, 32698, 23412, NaN
1469117776.86399, -0.0446300692856312, -0.00591213721781969, 0.0428375788033009, 32640, 32705, 23417, NaN
1469117777.86399, -0.0469667427241802, -0.00603608461096883, 0.0423465520143509, 32645, 32709, 23414, NaN
1469117778.86399, -0.0482719168066978, -0.00598679063841701, 0.0426802486181259, 32653, 32702, 23421, NaN
1469117779.86399, -0.0483699962496758, -0.00677390536293387, 0.0431391336023808, 32647, 32703, 23423, NaN
1469117779.86399, -0.0475405640900135, -0.00720476219430566, 0.0434781722724438, 32645, 32705, 23424, NaN
1469117780.86799, -0.0466661602258682, -0.00700539117679, 0.0445713251829147, 32634, 32710, 23429, NaN
1469117781.86799, -0.0456746034324169, -0.00740802567452192, 0.04430191218853, 32644, 32702, 23434, NaN
1469117782.86799, -0.0438254550099373, -0.00756578519940376, 0.044875331223011, 32635, 32708, 23433, NaN
1469117783.86799, -0.0414147600531578, -0.00723757641389966, 0.0445488132536411, 32650, 32711, 23417, NaN
1469117783.86799, -0.0386525131762028, -0.00762939872220159, 0.0441126897931099, 32648, 32700, 23425, NaN
1469117784.87599, -0.0356655195355415, -0.00760917691513896, 0.0434587486088276, 32648, 32705, 23413, NaN
1469117785.87599, -0.0327477045357227, -0.00739326421171427, 0.0438707582652569, 32655, 32705, 23403, NaN
1469117786.87599, -0.0294331833720207, -0.007269820664078, 0.044008657336235, 32645, 32708, 23424, -44.0089416503906
1469117787.87599, -0.0260165017098188, -0.00688037881627679, 0.0445932038128376, 32655, 32713, 23412, NaN
1469117787.87599, -0.0234077423810959, -0.00629720138385892, 0.0449905022978783, 32650, 32708, 23415, NaN
1469117788.87999, -0.0205092113465071, -0.00579297449439764, 0.0446088388562202, 32661, 32707, 23416, NaN
1469117789.87999, -0.0170179400593042, -0.00589472288265824, 0.0455142371356487, 32634, 32705, 23423, NaN
1469117790.87999, -0.0141452020034194, -0.00581509433686733, 0.0444044023752213, 32646, 32709, 23414, NaN
1469117791.87999, -0.0109468111768365, -0.00573537591844797, 0.044918529689312, 32642, 32700, 23421, NaN
1469117792.87999, -0.00750699127092957, -0.00608385168015957, 0.0443050600588322, 32640, 32698, 23417, NaN
1469117793.84999, -0.00408598827198148, -0.00643898360431194, 0.0435377173125744, 32645, 32712, 23417, NaN
1469117794.85799, -0.000399410753743723, -0.00656522205099463, 0.044242899864912, 32639, 32701, 23425, NaN
1469117795.85799, 0.00392330251634121, -0.00755563657730818, 0.0437903143465519, 32640, 32699, 23421, NaN
1469117796.85799, 0.00761735951527953, -0.00746128754690289, 0.0436975620687008, 32640, 32707, 23431, NaN
1469117797.85799, 0.0104658799245954, -0.00794809032231569, 0.0433664433658123, 32644, 32708, 23434, NaN
1469117798.85799, 0.0133699718862772, -0.0079552186653018, 0.0434835143387318, 32654, 32704, 23418, NaN
1469117799.85799, 0.0164208076894283, -0.00828454736620188, 0.0433360934257507, 32642, 32703, 23426, NaN
1469117800.85799, 0.0197507869452238, -0.00818877853453159, 0.043182697147131, 32652, 32709, 23429, NaN
1469117801.85799, 0.0230096727609634, -0.0072636385448277, 0.0430729240179062, 32646, 32710, 23406, NaN
1469117802.85799, 0.0263376012444496, -0.00742033869028091, 0.0427845120429993, 32651, 32704, 23430, NaN
1469117803.85799, 0.0278628896921873, -0.00781844556331635, 0.0431393831968307, 32646, 32696, 23423, NaN
1469117804.85799, 0.0277564693242311, -0.00789898540824652, 0.0426325164735317, 32634, 32711, 23435, NaN
1469117805.86799, 0.0264987107366323, -0.00741217797622085, 0.042508278042078, 32637, 32708, 23426, NaN
1469117805.86799, 0.0247659590095282, -0.00697618955746293, 0.0427400656044483, 32636, 32714, 23428, NaN
1469117806.87599, 0.0230328105390072, -0.0068068471737206, 0.042511772364378, 32647, 32702, 23402, NaN
1469117807.87599, 0.0203572791069746, -0.00628824438899755, 0.0423186272382736, 32640, 32689, 23436, NaN
1469117808.87599, 0.0163138676434755, -0.00591928930953145, 0.0423171445727348, 32640, 32699, 23420, NaN
1469117809.87599, 0.0117506999522448, -0.00574136665090919, 0.0419537052512169, 32644, 32714, 23412, NaN
1469117810.87599, 0.00731905084103346, -0.00503026973456144, 0.0411375947296619, 32641, 32723, 23434, NaN
1469117811.87599, 0.00400489615276456, -0.00478607509285212, 0.0411751009523869, 32649, 32718, 23415, NaN
1469117812.87599, 0.00134611327666789, -0.00474767247214913, 0.0421988554298878, 32635, 32712, 23426, NaN
1469117813.87599, -0.00130411831196398, -0.00518435006961226, 0.0418768487870693, 32643, 32718, 23419, NaN
1469117814.87599, -0.00375425396487117, -0.00511698937043548, 0.0418766215443611, 32639, 32699, 23435, NaN
1469117815.87599, -0.00598743325099349, -0.00492394017055631, 0.0419941581785679, 32654, 32713, 23424, NaN
1469117816.88399, -0.00819471478462219, -0.00510344374924898, 0.04289211332798, 32633, 32696, 23423, NaN
1469117817.88399, -0.0104488786309958, -0.00493438448756933, 0.0430095195770264, 32636, 32711, 23423, NaN
1469117818.88399, -0.0120923910290003, -0.00535483891144395, 0.0429628826677799, 32649, 32706, 23408, NaN
1469117819.88399, -0.0128449192270637, -0.00491323042660952, 0.0437370128929615, 32650, 32706, 23409, NaN
1469117819.88399, -0.013119631446898, -0.00465058907866478, 0.0440533868968487, 32647, 32694, 23423, NaN
1469117820.88999, -0.0132510708644986, -0.00480516627430916, 0.0435490570962429, 32651, 32710, 23415, NaN
1469117821.88999, -0.0131564568728209, -0.00433640042319894, 0.0432191640138626, 32640, 32694, 23424, NaN
1469117822.88999, -0.0128678502514958, -0.00345528125762939, 0.0431787893176079, 32634, 32705, 23425, NaN
1469117823.88999, -0.0119659109041095, -0.00233912281692028, 0.0437309220433235, 32633, 32702, 23416, NaN
1469117824.88999, -0.0101491156965494, -0.00255483295768499, 0.0440082885324955, 32656, 32702, 23410, NaN
1469117825.88999, -0.00720808375626802, -0.00267190649174154, 0.0443604364991188, 32639, 32695, 23423, NaN
1469117826.88999, -0.00330773112364113, -0.00210220529697835, 0.0439293049275875, 32645, 32707, 23416, NaN
1469117827.89799, 0.00174286565743387, -0.00322266388684511, 0.0437144078314304, 32647, 32710, 23416, NaN
1469117828.89799, 0.00562457647174597, -0.00365982251241803, 0.044562291353941, 32649, 32705, 23418, NaN
1469117828.89799, 0.0084906704723835, -0.00388828758150339, 0.0447325147688389, 32651, 32703, 23416, NaN
1469117829.87799, 0.00883821025490761, -0.00487341266125441, 0.0446985624730587, 32651, 32710, 23421, NaN
1469117830.87799, 0.00862154085189104, -0.00560469226911664, 0.0453386269509792, 32629, 32698, 23432, NaN
1469117831.87799, 0.00843319669365883, -0.0052974121645093, 0.0450962334871292, 32631, 32700, 23438, NaN
1469117832.87799, 0.00850025936961174, -0.00568969128653407, 0.0457689501345158, 32635, 32709, 23430, NaN
1469117832.87799, 0.00838596560060978, -0.00511919055134058, 0.0463750138878822, 32622, 32711, 23419, NaN
1469117833.87999, 0.00754104228690267, -0.00488387187942863, 0.0464034117758274, 32646, 32705, 23422, NaN
1469117834.87999, 0.00622007343918085, -0.00502800289541483, 0.0452103689312935, 32643, 32702, 23435, NaN
1469117835.87999, 0.00471407454460859, -0.00435947859659791, 0.0444475263357162, 32641, 32697, 23434, NaN
1469117836.87999, 0.00283353147096932, -0.00475627323612571, 0.0441515110433102, 32648, 32700, 23419, NaN
1469117837.88999, 0.00108828686643392, -0.00437508942559361, 0.0440939664840698, 32645, 32701, 23430, NaN
1469117838.88999, 0.000185602169949561, -0.00469841528683901, 0.0438212901353836, 32643, 32705, 23414, NaN
1469117839.88999, 0.00100172322709113, -0.00452766707167029, 0.0442244000732899, 32653, 32713, 23419, NaN
1469117840.88999, 0.00170566979795694, -0.00395754957571626, 0.0449832603335381, 32649, 32705, 23417, NaN
1469117841.88999, 0.00127296952996403, -0.00317706866189837, 0.0448446460068226, 32641, 32703, 23436, -43.8661994934082
1469117842.88999, 0.00164749205578119, -0.00274289399385452, 0.0445573143661022, 32642, 32696, 23419, NaN
1469117843.88999, 0.00225149164907634, -0.00308119202964008, 0.0446127094328403, 32640, 32708, 23439, NaN
1469117844.88999, 0.00307967467233539, -0.00262762210331857, 0.0440751798450947, 32652, 32709, 23413, NaN
1469117845.88999, 0.00353616336360574, -0.00207395688630641, 0.0436198636889458, 32644, 32691, 23422, NaN
1469117846.88999, 0.00290985847823322, -0.00190075451973826, 0.0439277328550816, 32658, 32709, 23430, NaN
1469117847.88999, 0.00128947745542973, -0.000908308778889477, 0.0433896705508232, 32638, 32702, 23426, NaN
1469117848.89799, -6.11209179623984e-05, -0.000525427458342165, 0.0436099767684937, 32627, 32713, 23437, NaN
1469117849.89799, -0.00124161271378398, -0.000410518579883501, 0.0432213880121708, 32647, 32706, 23422, NaN
1469117850.89799, -0.00272246054373682, -3.75748422811739e-05, 0.0435631461441517, 32650, 32706, 23422, NaN
1469117851.89799, -0.00388853391632438, -0.000984355807304382, 0.0437482371926308, 32654, 32716, 23429, NaN
1469117852.89799, -0.00490623246878386, 5.17725857207552e-05, 0.0446208044886589, 32652, 32723, 23418, NaN
1469117853.89799, -0.00503422692418098, 0.000430336775025353, 0.0440337620675564, 32652, 32708, 23408, NaN
1469117854.89799, -0.00424100738018751, -0.000208792785997503, 0.0437366180121899, 32645, 32723, 23418, NaN
1469117855.89799, -0.00364101072773337, -0.00124532298650593, 0.0439774058759212, 32645, 32699, 23427, NaN
1469117856.89799, -0.00356422271579504, -0.00160833320114762, 0.0435552038252354, 32646, 32703, 23411, NaN
1469117857.89799, -0.00486397743225098, -0.0015101139433682, 0.0431882105767727, 32644, 32705, 23429, NaN
1469117858.89799, -0.00581454718485475, -0.00229492085054517, 0.0418137684464455, 32644, 32707, 23410, NaN
1469117859.89799, -0.00441350089386106, -0.0025034979917109, 0.0424376726150513, 32647, 32701, 23425, NaN
1469117860.90799, -0.00356599711813033, -0.00294124730862677, 0.0430801175534725, 32643, 32710, 23421, NaN
1469117860.90799, -0.00348903285339475, -0.00284730736166239, 0.0425786189734936, 32654, 32699, 23420, NaN
1469117861.91599, -0.0028994285967201, -0.00309573346748948, 0.0421447679400444, 32643, 32709, 23428, NaN
1469117862.91599, -0.00152798579074442, -0.00350098568014801, 0.0413449332118034, 32637, 32697, 23428, NaN
1469117863.91599, -0.000513045757543296, -0.00389220239594579, 0.0414155460894108, 32647, 32709, 23411, NaN
1469117864.91599, -0.000202438895939849, -0.00481892609968781, 0.0409574918448925, 32651, 32708, 23415, NaN
1469117865.91599, 0.000627537257969379, -0.00526749528944492, 0.0404407605528831, 32649, 32701, 23417, NaN
1469117866.91599, 0.00116529234219342, -0.00517048174515367, 0.0411421433091164, 32641, 32710, 23425, NaN
1469117867.91599, 0.000867853697855026, -0.00581792695447803, 0.0415773168206215, 32649, 32706, 23416, NaN
1469117868.91599, 9.62719495873898e-05, -0.00579730188474059, 0.04110312089324, 32655, 32717, 23418, NaN
1469117869.91599, 0.00047731219092384, -0.00599674694240093, 0.0411519221961498, 32644, 32700, 23430, NaN
1469117870.91599, 0.00087934744078666, -0.00676659075543284, 0.0414899811148643, 32646, 32701, 23419, NaN
1469117871.92599, 0.000968111155088991, -0.00706573016941547, 0.0409546941518784, 32648, 32708, 23418, NaN
1469117872.92599, 0.000312047923216596, -0.00738374562934041, 0.0405325889587402, 32640, 32709, 23426, NaN
1469117873.92599, -6.68195934849791e-05, -0.00695951329544187, 0.0397256352007389, 32652, 32709, 23420, NaN
1469117874.92599, -0.00080068816896528, -0.00676186662167311, 0.0404959321022034, 32644, 32711, 23421, NaN
1469117874.92599, -0.000248670374276116, -0.0068155019544065, 0.0403527840971947, 32638, 32708, 23427, NaN
1469117875.93199, 0.000143634373671375, -0.00646259728819132, 0.0398704446852207, 32629, 32709, 23426, NaN
1469117876.93199, 0.007031315471977, -0.00675759185105562, 0.0396213531494141, 32648, 32705, 23417, NaN
1469117877.93199, 0.0227206889539957, -0.0078180730342865, 0.0404937528073788, 32635, 32707, 23414, NaN
1469117878.93199, 0.0451564118266106, -0.00778586603701115, 0.0405546724796295, 32657, 32713, 23407, NaN
1469117879.93199, 0.0715913400053978, -0.00768947461619973, 0.0403126180171967, 32653, 32705, 23427, NaN
1469117880.93199, 0.09942277520895, -0.00705083878710866, 0.0407154895365238, 32640, 32702, 23433, NaN
1469117881.93199, 0.128045722842216, -0.00700429594144225, 0.0408828146755695, 32651, 32696, 23417, NaN
1469117882.93999, 0.155998602509499, -0.00726337404921651, 0.0406241789460182, 32648, 32710, 23410, NaN
1469117883.93999, 0.182291522622108, -0.00753828370943666, 0.0409046597778797, 32638, 32694, 23420, NaN
1469117883.93999, 0.20543760061264, -0.00792552158236504, 0.0408249907195568, 32653, 32711, 23415, NaN
1469117884.94599, 0.226037800312042, -0.00886996742337942, 0.0403380952775478, 32644, 32707, 23413, NaN
1469117885.94599, 0.245078027248383, -0.00881709437817335, 0.0404480993747711, 32638, 32718, 23427, NaN
1469117886.94599, 0.260573148727417, -0.00960916187614202, 0.0400148779153824, 32648, 32704, 23412, NaN
1469117887.94599, 0.272132277488708, -0.00992012768983841, 0.0403513722121716, 32643, 32700, 23420, NaN
1469117887.94599, 0.280450284481049, -0.00990551151335239, 0.0405787751078606, 32634, 32713, 23427, NaN
1469117888.94799, 0.285176753997803, -0.00943390373140574, 0.0400152057409286, 32655, 32713, 23420, NaN
1469117889.94799, 0.286467969417572, -0.00952118076384068, 0.0407459326088428, 32642, 32719, 23427, NaN
1469117890.94799, 0.284676253795624, -0.00921269413083792, 0.0397945940494537, 32637, 32704, 23428, NaN
1469117891.94799, 0.280323535203934, -0.00880881957709789, 0.0402655452489853, 32650, 32711, 23430, NaN
1469117891.94799, 0.274501740932465, -0.00880424678325653, 0.0410024672746658, 32638, 32707, 23426, NaN
1469117892.95599, 0.266957610845566, -0.00851193256676197, 0.041124876588583, 32649, 32712, 23432, NaN
1469117893.95599, 0.256526410579681, -0.00819460861384869, 0.0411689728498459, 32644, 32709, 23416, NaN
1469117894.95599, 0.243574783205986, -0.00778110371902585, 0.0414258204400539, 32644, 32700, 23414, NaN
1469117895.95599, 0.23003676533699, -0.00787689071148634, 0.0413429103791714, 32654, 32708, 23415, NaN
1469117896.95599, 0.21579298377037, -0.00760944001376629, 0.0412658751010895, 32648, 32712, 23422, -44.0904884338379
1469117897.95599, 0.200017899274826, -0.00718207703903317, 0.0416045114398003, 32646, 32699, 23419, NaN
1469117898.95599, 0.183501318097115, -0.00773816276341677, 0.041714895516634, 32645, 32714, 23424, NaN
1469117899.95599, 0.166142106056213, -0.00817095302045345, 0.0416189841926098, 32649, 32711, 23418, NaN
1469117900.95599, 0.149226889014244, -0.00867561902850866, 0.0418291240930557, 32659, 32695, 23420, NaN
1469117901.95599, 0.132939010858536, -0.00845442712306976, 0.0421375930309296, 32636, 32693, 23423, NaN
1469117902.96599, 0.116785779595375, -0.00827147252857685, 0.0418055169284344, 32636, 32704, 23428, NaN
1469117903.96599, 0.100456371903419, -0.00816699396818876, 0.042089719325304, 32650, 32710, 23421, NaN
1469117904.96599, 0.0843190401792526, -0.00753264361992478, 0.0426328927278519, 32649, 32717, 23427, NaN
1469117905.96599, 0.0676885098218918, -0.00683060148730874, 0.04220375046134, 32634, 32711, 23442, NaN
1469117906.96599, 0.0516716204583645, -0.00756152020767331, 0.0420937426388264, 32642, 32701, 23420, NaN
1469117907.96599, 0.0367952026426792, -0.00742811663076282, 0.0422452688217163, 32653, 32701, 23410, NaN
1469117908.96599, 0.0245031360536814, -0.00613180734217167, 0.0416772961616516, 32638, 32704, 23419, NaN
1469117909.96599, 0.0142473420128226, -0.00564010627567768, 0.0418688729405403, 32646, 32714, 23424, NaN
1469117910.96599, 0.00523229409009218, -0.00659423135221004, 0.0425378754734993, 32647, 32716, 23428, NaN
1469117911.96599, -0.0015010277274996, -0.00772911310195923, 0.0423373691737652, 32643, 32702, 23418, NaN
1469117912.96599, -0.005757175385952, -0.00704742595553398, 0.042081531137228, 32645, 32712, 23421, NaN
1469117913.96599, -0.00899922661483288, -0.00690114218741655, 0.0419880896806717, 32655, 32707, 23428, NaN
1469117914.97599, -0.012785735540092, -0.00691593019291759, 0.0421698987483978, 32647, 32701, 23412, NaN
1469117914.97599, -0.0169300455600023, -0.00701966043561697, 0.0419189967215061, 32646, 32706, 23406, NaN
1469117915.98399, -0.0209868084639311, -0.00752355810254812, 0.0424737334251404, 32634, 32717, 23434, NaN
1469117916.98399, -0.0241782888770103, -0.00724935904145241, 0.0430612824857235, 32641, 32710, 23422, NaN
1469117917.98399, -0.0276955831795931, -0.00767159508541226, 0.042433112859726, 32664, 32710, 23399, NaN
1469117918.98399, -0.0303605739027262, -0.00738853961229324, 0.0424918234348297, 32632, 32709, 23436, NaN
1469117919.98399, -0.0330697484314442, -0.00759467715397477, 0.0418694950640202, 32644, 32705, 23418, NaN
1469117920.98399, -0.0355109870433807, -0.00748894130811095, 0.0416143611073494, 32643, 32700, 23430, NaN
1469117921.98399, -0.0380763597786427, -0.00707953050732613, 0.0416125394403934, 32655, 32709, 23411, NaN
1469117922.98399, -0.0388610325753689, -0.00704442895948887, 0.0416073799133301, 32644, 32710, 23414, NaN
1469117923.98399, -0.0385780148208141, -0.00628011859953403, 0.0409250408411026, 32654, 32707, 23426, NaN
1469117924.98399, -0.037028718739748, -0.0057021751999855, 0.0403336435556412, 32649, 32710, 23423, NaN
1469117925.99399, -0.035448431968689, -0.00524746114388108, 0.039562564343214, 32634, 32706, 23428, NaN
1469117926.99399, -0.0331896021962166, -0.00445389235392213, 0.039490107446909, 32640, 32702, 23424, NaN
1469117927.99399, -0.0292168501764536, -0.00442224508151412, 0.0400533340871334, 32641, 32702, 23424, NaN
1469117928.99399, -0.0247997865080833, -0.00472683785483241, 0.0401875227689743, 32630, 32710, 23429, NaN
1469117928.99399, -0.0198680143803358, -0.00469963252544403, 0.0409007705748081, 32645, 32696, 23427, NaN
1469117929.99999, -0.0155882686376572, -0.00485403882339597, 0.0402213484048843, 32638, 32715, 23424, NaN
1469117930.99999, -0.0119705786928535, -0.0055342111736536, 0.0399535521864891, 32635, 32703, 23432, NaN
1469117931.99999, -0.00829210225492716, -0.00570292863994837, 0.0407475903630257, 32644, 32698, 23420, NaN
1469117932.99999, -0.00449213944375515, -0.00633329013362527, 0.0409650579094887, 32643, 32708, 23424, NaN
1469117933.99999, -0.000339015590725467, -0.00700005795806646, 0.0410863757133484, 32654, 32714, 23425, NaN
