File timestamp: Fri Aug  5 14:00:00 2016, Internal temp: 40.9698486328125
1470406492.85599, -0.0329685509204865, -0.0198542941361666, 0.0239329636096954, 32847, 32622, 23395, NaN
1470406493.86199, -0.0203674007207155, -0.0193720422685146, 0.0237554516643286, 32863, 32646, 23394, NaN
1470406494.86199, -0.00430788658559322, -0.0195287670940161, 0.0228928811848164, 32868, 32645, 23433, NaN
1470406495.86199, -0.00614573713392019, -0.0188584681600332, 0.0229440703988075, 32858, 32654, 23416, NaN
1470406496.86199, -0.0113456826657057, -0.0193185526877642, 0.0236250273883343, 32834, 32649, 23398, NaN
1470406497.86199, 0.00208390294574201, -0.0199597552418709, 0.0232841931283474, 32827, 32634, 23387, NaN
1470406498.86199, 0.0370595082640648, -0.0191203467547894, 0.0225021578371525, 32863, 32640, 23423, NaN
1470406499.86199, 0.0559662394225597, -0.0179322361946106, 0.0220113210380077, 32860, 32674, 23413, NaN
1470406500.86999, 0.0408901572227478, -0.0177475027740002, 0.0218362621963024, 32845, 32662, 23412, NaN
1470406501.86999, 0.0278820898383856, -0.0164284724742174, 0.022136066108942, 32854, 32643, 23403, NaN
1470406501.86999, 0.0167850721627474, -0.0168849546462297, 0.022115321829915, 32848, 32650, 23420, NaN
1470406502.87799, 0.00744481850415468, -0.016637185588479, 0.0228401944041252, 32852, 32635, 23398, NaN
1470406503.87799, -0.00028978701448068, -0.0156467836350203, 0.0237497426569462, 32853, 32629, 23418, NaN
1470406504.87799, -0.00656611425802112, -0.0149422651156783, 0.0248746331781149, 32849, 32647, 23416, NaN
1470406505.87799, -0.0115271946415305, -0.0147884264588356, 0.0260015316307545, 32856, 32652, 23396, NaN
1470406506.87799, -0.0153111228719354, -0.0144357560202479, 0.0272233579307795, 32858, 32662, 23387, NaN
1470406507.87799, -0.0180504806339741, -0.0151731530204415, 0.0269885901361704, 32825, 32627, 23382, NaN
1470406508.87799, -0.0198718141764402, -0.0151560679078102, 0.0266052689403296, 32857, 32637, 23403, NaN
1470406509.87799, -0.0208951570093632, -0.0146645335480571, 0.0261028930544853, 32857, 32654, 23415, NaN
1470406510.87799, -0.0212336350232363, -0.0135904876515269, 0.0251549780368805, 32865, 32641, 23406, NaN
1470406511.88799, -0.0202721040695906, -0.013983279466629, 0.0258787758648396, 32830, 32651, 23390, NaN
1470406512.88799, -0.0191613119095564, -0.0137352319434285, 0.0252866949886084, 32853, 32645, 23411, NaN
1470406513.88799, -0.017743855714798, -0.0139423152431846, 0.0249235816299915, 32887, 32625, 23407, NaN
1470406514.88799, -0.0160951260477304, -0.0128798102959991, 0.025534700602293, 32863, 32634, 23427, NaN
1470406514.88799, -0.0142828915268183, -0.0122747188434005, 0.0262454152107239, 32846, 32665, 23394, NaN
1470406515.89199, -0.0123674478381872, -0.0119520900771022, 0.0270720217376947, 32835, 32683, 23380, NaN
1470406516.89199, -0.0104018338024616, -0.0123168919235468, 0.0267113633453846, 32877, 32639, 23416, NaN
1470406517.89199, -0.00843209400773048, -0.0129849491640925, 0.0270454380661249, 32860, 32641, 23413, NaN
1470406518.89199, -0.00649760197848082, -0.011915672570467, 0.0282196309417486, 32832, 32651, 23394, NaN
1470406519.89199, -0.00463141174986959, -0.0112107452005148, 0.0278102308511734, 32852, 32644, 23382, NaN
1470406520.89199, -0.00286065367981791, -0.0116116404533386, 0.0270090084522963, 32845, 32635, 23409, NaN
1470406521.89999, -0.00120694923680276, -0.0120735727250576, 0.0258780959993601, 32863, 32638, 23417, NaN
1470406522.89999, 0.000313152559101582, -0.0133694894611835, 0.0251451898366213, 32855, 32637, 23401, NaN
1470406523.89999, 0.00168772949837148, -0.0135207800194621, 0.0253432467579842, 32845, 32644, 23389, NaN
1470406523.89999, 0.00290903449058533, -0.0125491563230753, 0.0247036758810282, 32874, 32619, 23408, NaN
1470406524.90599, 0.00397304492071271, -0.0127620548009872, 0.0238169245421886, 32874, 32646, 23410, NaN
1470406525.90599, 0.00487901968881488, -0.0124806715175509, 0.0247175097465515, 32868, 32646, 23377, NaN
1470406526.90599, 0.00562906684353948, -0.0117546711117029, 0.0252993907779455, 32845, 32637, 23381, NaN
1470406527.90599, 0.0062277247197926, -0.0122846271842718, 0.0249171890318394, 32858, 32638, 23395, NaN
1470406528.90599, 0.00668156566098332, -0.0121710570529103, 0.0251514166593552, 32841, 32646, 23422, NaN
1470406529.90599, 0.00699881929904222, -0.0129635902121663, 0.0252031125128269, 32837, 32644, 23365, NaN
1470406530.90599, 0.00718902144581079, -0.0130660710856318, 0.0243903324007988, 32848, 32645, 23393, NaN
1470406531.90599, 0.00580593524500728, -0.0148517610505223, 0.0240372996777296, 32878, 32631, 23429, NaN
1470406531.90599, -0.0141672641038895, -0.0152256656438112, 0.022508705034852, 32862, 32640, 23392, -55.6947631835938
1470406532.91399, -0.0276382863521576, -0.0147851761430502, 0.0233640242367983, 32846, 32633, 23351, NaN
1470406533.91399, -0.0168927051126957, -0.0140178818255663, 0.0238662101328373, 32867, 32619, 23388, NaN
1470406534.91399, -0.0186246577650309, -0.0137631101533771, 0.0237642582505941, 32883, 32602, 23442, NaN
1470406535.91399, -0.049934696406126, -0.01272863894701, 0.0246497094631195, 32866, 32644, 23387, NaN
1470406536.91399, -0.0638067275285721, -0.0126759679988027, 0.025137847289443, 32822, 32658, 23353, NaN
1470406537.91399, -0.0478435270488262, -0.0127249220386147, 0.0253219120204449, 32851, 32636, 23402, NaN
1470406538.91399, -0.0443910621106625, -0.0130366999655962, 0.025080818682909, 32862, 32626, 23395, NaN
1470406539.91399, -0.0557381398975849, -0.0127950320020318, 0.024822449311614, 32831, 32639, 23359, NaN
1470406540.91399, -0.0453513935208321, -0.0124309714883566, 0.026007978245616, 32829, 32655, 23357, NaN
1470406541.91399, -0.0189289208501577, -0.0117735983803868, 0.0250179804861546, 32848, 32649, 23397, NaN
1470406542.91399, -0.00740295322611928, -0.0113531360402703, 0.0239046830683947, 32869, 32646, 23425, NaN
1470406543.92399, -0.0189686734229326, -0.0123091610148549, 0.0238262247294188, 32845, 32641, 23404, NaN
1470406544.92399, -0.0266624484211206, -0.0132424980401993, 0.0240735430270433, 32835, 32603, 23363, NaN
1470406545.92399, -0.014633939601481, -0.0129472743719816, 0.0244083944708109, 32835, 32635, 23366, NaN
1470406546.92399, 0.0108360545709729, -0.0112254163250327, 0.0249248165637255, 32852, 32653, 23385, NaN
1470406547.92399, 0.0259398985654116, -0.0116065107285976, 0.0253963954746723, 32894, 32636, 23432, NaN
1470406548.92399, 0.0143441474065185, -0.0129884285852313, 0.026487348601222, 32829, 32640, 23412, NaN
1470406549.92399, 0.00777594652026892, -0.0132248029112816, 0.0273917932063341, 32809, 32657, 23360, NaN
1470406550.92399, 0.0308489371091127, -0.0134254265576601, 0.0272861644625664, 32823, 32651, 23393, NaN
1470406551.92399, 0.0554398111999035, -0.0135095147415996, 0.0265271496027708, 32863, 32632, 23426, NaN
1470406552.92399, 0.0549980066716671, -0.0136321075260639, 0.026052825152874, 32841, 32653, 23395, NaN
1470406553.92399, 0.0565217025578022, -0.0138259595260024, 0.0259502287954092, 32839, 32665, 23364, NaN
1470406554.93399, 0.0776920765638351, -0.0133531372994184, 0.0250194799154997, 32864, 32635, 23387, NaN
1470406555.93399, 0.0924400016665459, -0.0142698576673865, 0.0242619663476944, 32861, 32654, 23423, NaN
1470406555.93399, 0.0838333517313004, -0.0144407553598285, 0.0248681157827377, 32840, 32632, 23415, NaN
1470406556.94199, 0.0711630508303642, -0.0143667962402105, 0.0256005432456732, 32836, 32637, 23369, NaN
1470406557.94199, 0.0718807727098465, -0.0138766374439001, 0.0248567741364241, 32824, 32655, 23375, NaN
1470406558.94199, 0.0838376730680466, -0.0127087440341711, 0.0244116745889187, 32852, 32664, 23413, NaN
1470406559.94199, 0.0791587382555008, -0.0123918764293194, 0.02466088719666, 32872, 32644, 23403, NaN
1470406560.94199, 0.0548486709594727, -0.0125699331983924, 0.0256430078297853, 32836, 32640, 23391, NaN
1470406561.94199, 0.0425202623009682, -0.0118363024666905, 0.0259647034108639, 32826, 32644, 23353, NaN
1470406562.94199, 0.0483838021755219, -0.011395282112062, 0.0251301471143961, 32847, 32652, 23403, NaN
1470406563.94199, 0.0484852492809296, -0.0122381458058953, 0.0234174262732267, 32850, 32645, 23397, NaN
1470406564.94199, 0.0402177348732948, -0.0125473495572805, 0.0239367671310902, 32840, 32635, 23409, NaN
1470406564.94199, 0.0307283718138933, -0.0123413987457752, 0.0230802912265062, 32837, 32650, 23370, NaN
1470406565.94999, 0.024964464828372, -0.0122094359248877, 0.0220788791775703, 32858, 32661, 23404, NaN
1470406566.94999, 0.0115094156935811, -0.0131064867600799, 0.0217404775321484, 32874, 32626, 23421, NaN
1470406567.94999, -0.0135005004703999, -0.0136181693524122, 0.022534491494298, 32851, 32608, 23369, NaN
1470406568.94999, -0.0202718786895275, -0.0136658800765872, 0.0222700890153646, 32818, 32648, 23365, NaN
1470406568.94999, -0.00937225949019194, -0.0138879790902138, 0.0223762355744839, 32865, 32638, 23393, NaN
1470406569.95399, -0.0121170226484537, -0.0138918412849307, 0.022790813818574, 32877, 32657, 23411, NaN
1470406570.95399, -0.028724068775773, -0.0138820195570588, 0.0236498843878508, 32853, 32655, 23393, NaN
1470406571.95399, -0.0422590114176273, -0.0139154903590679, 0.024424534291029, 32833, 32640, 23389, NaN
1470406572.95399, -0.0491397604346275, -0.0138377239927649, 0.0243954434990883, 32844, 32634, 23389, NaN
1470406573.95399, -0.0475801080465317, -0.014291119761765, 0.0243605151772499, 32853, 32650, 23365, NaN
1470406574.95399, -0.0340132862329483, -0.0137839429080486, 0.024440823122859, 32850, 32640, 23382, NaN
1470406575.96399, -0.0283225253224373, -0.0139617156237364, 0.0241158548742533, 32852, 32644, 23401, NaN
1470406576.96399, -0.0350611247122288, -0.0143207032233477, 0.0247057061642408, 32830, 32628, 23361, NaN
1470406577.96399, -0.0388979651033878, -0.0145914703607559, 0.0243895296007395, 32851, 32629, 23362, NaN
1470406577.96399, -0.0393489003181458, -0.0147697720676661, 0.0246610026806593, 32872, 32632, 23384, NaN
1470406578.96999, -0.0381528846919537, -0.0154043650254607, 0.0248057395219803, 32860, 32625, 23377, NaN
1470406579.96999, -0.0337975099682808, -0.0148793151602149, 0.025269003584981, 32860, 32622, 23366, NaN
1470406580.96999, -0.0317229628562927, -0.0153137827292085, 0.0254746675491333, 32858, 32655, 23377, NaN
1470406581.96999, -0.0319633819162846, -0.0145776802673936, 0.0250657182186842, 32839, 32619, 23379, NaN
1470406581.96999, -0.0324766933917999, -0.0154783455654979, 0.0251106675714254, 32844, 32614, 23350, NaN
1470406582.97199, -0.0275387708097696, -0.0157029330730438, 0.0248878728598356, 32825, 32617, 23349, NaN
1470406583.97199, -0.017900712788105, -0.0150884268805385, 0.0242734961211681, 32854, 32646, 23344, NaN
1470406584.97199, -0.00651873974129558, -0.0156275387853384, 0.0234706290066242, 32845, 32652, 23359, NaN
1470406585.98199, -0.000379251461708918, -0.0172114577144384, 0.0238265004009008, 32864, 32651, 23381, NaN
1470406586.98199, -0.00892433896660805, -0.0187550149857998, 0.0237525217235088, 32868, 32601, 23369, -56.8264846801758
1470406587.98199, -0.0216319262981415, -0.019249739125371, 0.0241861380636692, 32847, 32614, 23333, NaN
1470406588.98199, -0.00991735886782408, -0.0198341961950064, 0.0235266219824553, 32824, 32637, 23341, NaN
1470406589.98199, 0.0125003876164556, -0.0193717200309038, 0.0231330245733261, 32894, 32641, 23364, NaN
1470406590.98199, 0.00449899816885591, -0.0198143757879734, 0.0226209238171577, 32902, 32609, 23377, NaN
1470406591.98199, -0.0200564451515675, -0.0193126499652863, 0.0245096031576395, 32840, 32662, 23346, NaN
1470406592.98199, -0.018206400796771, -0.0199133940041065, 0.0259452238678932, 32816, 32641, 23335, NaN
1470406593.98199, -0.000699199212249368, -0.020183652639389, 0.0260624177753925, 32862, 32624, 23364, NaN
1470406594.98199, 0.00206601433455944, -0.0204885248094797, 0.0252048764377832, 32837, 32630, 23376, NaN
1470406595.98199, -0.00376970460638404, -0.0200712494552135, 0.0244035813957453, 32856, 32627, 23360, NaN
1470406596.99199, -0.00543225556612015, -0.0198772177100182, 0.0256695300340652, 32842, 32638, 23352, NaN
1470406597.99199, 0.00520924804732203, -0.0198892597109079, 0.0258101839572191, 32830, 32634, 23340, NaN
1470406598.99199, 0.015763396397233, -0.0206092540174723, 0.0251467265188694, 32862, 32634, 23373, NaN
1470406599.99199, 0.00747909443452954, -0.0201226472854614, 0.0246042292565107, 32858, 32622, 23379, NaN
1470406600.99199, -0.00364076299592853, -0.0200003255158663, 0.0250511504709721, 32853, 32631, 23343, NaN
1470406601.99199, 0.00624978402629495, -0.0198710858821869, 0.0256437249481678, 32877, 32628, 23357, NaN
1470406602.99199, 0.0137669174000621, -0.0194466803222895, 0.0247151535004377, 32892, 32614, 23378, NaN
1470406603.99199, -6.64849649183452e-05, -0.0185030549764633, 0.0254932567477226, 32859, 32653, 23355, NaN
1470406604.99199, -0.00578187964856625, -0.0190556310117245, 0.0267755258828402, 32819, 32642, 23340, NaN
1470406605.99199, 0.00663428707048297, -0.0195194073021412, 0.0264514554291964, 32865, 32632, 23361, NaN
1470406606.99199, 0.0111356880515814, -0.0181339476257563, 0.0271712094545364, 32892, 32611, 23367, NaN
1470406607.99199, 0.000665905477944762, -0.0183188002556562, 0.0265494659543037, 32857, 32627, 23336, NaN
1470406609.00199, -0.000806903932243586, -0.0180292390286922, 0.0269128773361444, 32848, 32642, 23355, NaN
1470406610.00199, 0.00472777476534247, -0.0177093110978603, 0.0264816246926785, 32865, 32621, 23364, NaN
1470406610.00199, 0.00183428090531379, -0.0178568214178085, 0.0252556968480349, 32869, 32621, 23368, NaN
1470406611.00999, -0.00403948267921805, -0.0160218812525272, 0.0248846728354692, 32873, 32642, 23336, NaN
1470406612.00999, -0.00153454940300435, -0.0161003395915031, 0.0248208194971085, 32869, 32620, 23366, NaN
1470406613.00999, 0.00324338558129966, -0.0165729429572821, 0.0259843114763498, 32860, 32617, 23383, NaN
1470406614.00999, 0.005152293946594, -0.0166336391121149, 0.0268917940557003, 32843, 32655, 23367, NaN
1470406615.00999, 0.00391584308817983, -0.0159204918891191, 0.02640625461936, 32838, 32645, 23379, NaN
1470406616.00999, 0.000631282047834247, -0.0160512141883373, 0.0260624550282955, 32874, 32620, 23353, NaN
1470406617.00999, -0.000741702795494348, -0.0163098629564047, 0.0260034427046776, 32859, 32637, 23384, NaN
1470406618.00999, 0.00181585736572742, -0.0153262736275792, 0.0256104059517384, 32853, 32637, 23369, NaN
1470406619.00999, 0.00976216793060303, -0.0153542375192046, 0.0251820776611567, 32840, 32647, 23367, NaN
1470406619.00999, 0.0169082134962082, -0.0154196936637163, 0.024593023583293, 32860, 32633, 23390, NaN
1470406620.01799, 0.0105610452592373, -0.015091304667294, 0.0250174403190613, 32875, 32630, 23366, NaN
1470406621.01799, -0.00109862512908876, -0.0157262329012156, 0.0246473215520382, 32858, 32637, 23345, NaN
1470406622.01799, 0.000546764174941927, -0.0166692994534969, 0.0258140377700329, 32861, 32633, 23353, NaN
1470406623.01799, 0.0153897991403937, -0.0162182580679655, 0.0257074814289808, 32885, 32618, 23369, NaN
1470406623.01799, 0.02081991545856, -0.0162295047193766, 0.0252640824764967, 32878, 32630, 23389, NaN
1470406624.02199, 0.0048219938762486, -0.0157246571034193, 0.0258670169860125, 32874, 32643, 23389, NaN
1470406625.02199, -0.00368320988491178, -0.0150342863053083, 0.0263845901936293, 32834, 32656, 23345, NaN
1470406626.02199, 0.0129499118775129, -0.0153365004807711, 0.0262003652751446, 32852, 32645, 23366, NaN
1470406627.02199, 0.0262583065778017, -0.0155655266717076, 0.0256207901984453, 32879, 32636, 23401, NaN
1470406628.02199, 0.0154745616018772, -0.0155942272394896, 0.0259493086487055, 32870, 32644, 23402, NaN
1470406629.02199, 5.83023529543425e-06, -0.0151141146197915, 0.0264797694981098, 32844, 32659, 23355, NaN
1470406630.02999, 0.000767876743339002, -0.0151539715006948, 0.02680304646492, 32846, 32650, 23385, NaN
1470406631.02999, -0.00059382792096585, -0.0165600143373013, 0.0257121529430151, 32873, 32624, 23414, NaN
1470406632.02999, -0.0204541627317667, -0.0173693541437387, 0.0260862465947866, 32863, 32650, 23392, NaN
1470406632.02999, -0.0301926583051682, -0.0182297490537167, 0.0273478273302317, 32847, 32672, 23371, NaN
1470406633.03599, -0.0164480097591877, -0.019606925547123, 0.0265209227800369, 32858, 32654, 23405, NaN
1470406634.03599, -0.00582099473103881, -0.0190906152129173, 0.025530356913805, 32890, 32640, 23438, NaN
1470406635.03599, -0.0212302897125483, -0.019695395603776, 0.0254103764891624, 32889, 32667, 23419, NaN
1470406636.03599, -0.0373952388763428, -0.0193796008825302, 0.026272926479578, 32843, 32682, 23401, NaN
1470406636.03599, -0.0315241478383541, -0.020233167335391, 0.0267864353954792, 32871, 32655, 23409, NaN
1470406637.03799, -0.017503110691905, -0.0203890353441238, 0.0267880111932755, 32857, 32641, 23437, NaN
1470406638.03799, -0.00653895130380988, -0.0199924819171429, 0.0247561521828175, 32868, 32661, 23426, NaN
1470406639.04799, 0.00214152201078832, -0.020237335935235, 0.0242802128195763, 32868, 32670, 23436, NaN
1470406640.04799, -0.000485443946672603, -0.0206330716609955, 0.0236372277140617, 32898, 32653, 23444, NaN
1470406640.04799, -0.0121649950742722, -0.0211895816028118, 0.0243218280375004, 32849, 32666, 23423, NaN
1470406641.05599, -0.00461180601269007, -0.021803691983223, 0.0235489532351494, 32859, 32670, 23396, -57.0429611206055
1470406642.05599, 0.0161197148263454, -0.0217907819896936, 0.0221055075526237, 32904, 32640, 23479, NaN
1470406643.05599, 0.012225991114974, -0.0222862921655178, 0.0212419461458921, 32868, 32638, 23471, NaN
1470406644.05599, -0.00351073429919779, -0.0226784311234951, 0.0220450852066278, 32859, 32697, 23420, NaN
1470406645.05599, 0.00327421072870493, -0.0223490260541439, 0.0217856038361788, 32868, 32659, 23442, NaN
1470406646.05599, 0.0147033268585801, -0.0227743871510029, 0.0220180936157703, 32893, 32641, 23487, NaN
1470406647.05599, 0.00709855882450938, -0.023322070017457, 0.0212906431406736, 32888, 32658, 23451, NaN
1470406648.05599, -0.0022207498550415, -0.0223884675651789, 0.0217331349849701, 32874, 32683, 23436, NaN
1470406649.05599, 0.00495141558349133, -0.0221148170530796, 0.0210201796144247, 32855, 32682, 23441, NaN
1470406650.06599, 0.0215258728712797, -0.0215572994202375, 0.0207878537476063, 32868, 32682, 23456, NaN
1470406651.06599, 0.0252591911703348, -0.0216877311468124, 0.0203533545136452, 32875, 32660, 23467, NaN
1470406652.06599, 0.0153671093285084, -0.0223499573767185, 0.0204958561807871, 32867, 32665, 23451, NaN
1470406653.06599, 0.0122639555484056, -0.0220591016113758, 0.020531702786684, 32857, 32674, 23449, NaN
1470406654.06599, 0.0178237278014421, -0.021541578695178, 0.0196528472006321, 32872, 32673, 23452, NaN
1470406655.06599, 0.0208082403987646, -0.0216906331479549, 0.019111555069685, 32872, 32658, 23453, NaN
1470406656.06599, 0.0176839735358953, -0.021951736882329, 0.0188888628035784, 32900, 32666, 23462, NaN
1470406657.06599, 0.0111596910282969, -0.0227624420076609, 0.0183019563555717, 32877, 32658, 23458, NaN
1470406658.06599, 0.00798863731324673, -0.0232524201273918, 0.0181128513067961, 32873, 32669, 23465, NaN
1470406659.06599, 0.00631230929866433, -0.02294697239995, 0.018273763358593, 32866, 32668, 23472, NaN
1470406660.06599, 0.000814228551462293, -0.0231436900794506, 0.0186646357178688, 32872, 32656, 23470, NaN
1470406661.06599, -0.00267654424533248, -0.0233156979084015, 0.0187183860689402, 32852, 32681, 23442, NaN
1470406662.07599, 0.00324316881597042, -0.0231728013604879, 0.0182518940418959, 32878, 32663, 23461, NaN
1470406663.07599, 0.011706150136888, -0.0224432144314051, 0.0177273880690336, 32872, 32647, 23475, NaN
1470406663.07599, 0.0119898868724704, -0.0223532356321812, 0.0182061027735472, 32852, 32680, 23483, NaN
1470406664.08399, 0.0111245308071375, -0.0216923635452986, 0.0193426012992859, 32849, 32668, 23463, NaN
1470406665.08399, 0.0126832826063037, -0.0224725063890219, 0.0188526809215546, 32876, 32664, 23484, NaN
1470406666.08399, 0.00757898483425379, -0.021604573354125, 0.0178984962403774, 32887, 32667, 23478, NaN
1470406667.08399, 0.00507564703002572, -0.0210046954452991, 0.019028814509511, 32867, 32658, 23451, NaN
1470406668.08399, 0.0158020574599504, -0.0204824972897768, 0.0188766773790121, 32862, 32675, 23439, NaN
1470406669.08399, 0.0279064197093248, -0.0219798777252436, 0.0177440829575062, 32880, 32658, 23484, NaN
1470406670.08399, 0.0160794891417027, -0.0214216653257608, 0.017336854711175, 32904, 32657, 23495, NaN
1470406671.08399, -0.000719250063411891, -0.0213880725204945, 0.0182190965861082, 32852, 32682, 23478, NaN
1470406672.08399, 0.00016251252964139, -0.0210353266447783, 0.0194441433995962, 32838, 32681, 23437, NaN
1470406672.08399, 0.0145909916609526, -0.0205847546458244, 0.0189945045858622, 32876, 32672, 23487, NaN
1470406673.09199, 0.00333301583305001, -0.020660663023591, 0.019242649897933, 32866, 32693, 23527, NaN
1470406674.09199, -0.0225722212344408, -0.0212479457259178, 0.0200618915259838, 32860, 32675, 23478, NaN
1470406675.09199, -0.0314511321485043, -0.0218160692602396, 0.0205598883330822, 32852, 32646, 23439, NaN
1470406676.09199, -0.0233947243541479, -0.0224362667649984, 0.0193107314407825, 32858, 32669, 23466, NaN
1470406676.09199, -0.0185398068279028, -0.0228669587522745, 0.0183689054101706, 32859, 32658, 23500, NaN
1470406677.09599, -0.0254432391375303, -0.0231148451566696, 0.0187605507671833, 32900, 32652, 23491, NaN
1470406678.09599, -0.0444807820022106, -0.0235706232488155, 0.0181474331766367, 32884, 32654, 23496, NaN
1470406679.09599, -0.0600531734526157, -0.022698188200593, 0.0187280755490065, 32840, 32683, 23440, NaN
1470406680.09599, -0.052233662456274, -0.0230034440755844, 0.0182991772890091, 32859, 32645, 23457, NaN
1470406681.09599, -0.0440158657729626, -0.0233505237847567, 0.0183359943330288, 32924, 32631, 23484, NaN
1470406682.09599, -0.057364359498024, -0.0229765828698874, 0.0177885685116053, 32876, 32661, 23485, NaN
1470406683.10399, -0.0598143562674522, -0.0219976026564837, 0.0182976350188255, 32848, 32675, 23441, NaN
1470406684.10399, -0.0416935384273529, -0.0214649755507708, 0.0186370704323053, 32878, 32653, 23458, NaN
1470406685.10399, -0.0307893548160791, -0.0208025965839624, 0.0178539082407951, 32887, 32641, 23478, NaN
1470406685.10399, -0.0365424305200577, -0.0196215976029634, 0.0190010834485292, 32847, 32646, 23460, NaN
1470406686.10999, -0.0366807691752911, -0.0186273865401745, 0.0198236480355263, 32851, 32647, 23434, NaN
1470406687.10999, -0.023505475372076, -0.0182711780071259, 0.018988223746419, 32854, 32671, 23432, NaN
1470406688.10999, -0.00421693036332726, -0.0180149301886559, 0.0189205463975668, 32865, 32660, 23449, NaN
1470406689.10999, 0.00302528403699398, -0.0175763424485922, 0.018939046189189, 32895, 32632, 23474, NaN
1470406690.10999, -0.00257831905037165, -0.0163483563810587, 0.0199567265808582, 32859, 32624, 23423, NaN
1470406691.10999, 0.00418221717700362, -0.0155429458245635, 0.0204186178743839, 32825, 32651, 23423, NaN
1470406692.10999, 0.0258218515664339, -0.0154157066717744, 0.0197320617735386, 32890, 32659, 23450, NaN
1470406693.11999, 0.0351815596222878, -0.0161374881863594, 0.0191490221768618, 32878, 32650, 23477, NaN
1470406694.11999, 0.0245613809674978, -0.0165786258876324, 0.0193397179245949, 32855, 32637, 23446, NaN
1470406694.11999, 0.0189530812203884, -0.0167199801653624, 0.0197700373828411, 32853, 32623, 23421, NaN
1470406695.12799, 0.0246172733604908, -0.0171286258846521, 0.0200676079839468, 32880, 32648, 23437, NaN
1470406696.12799, 0.0335327796638012, -0.0164159666746855, 0.0195375997573137, 32873, 32643, 23446, -54.1931495666504
1470406697.12799, 0.037158414721489, -0.0172338541597128, 0.0192505270242691, 32887, 32643, 23449, NaN
1470406698.12799, 0.031437449157238, -0.0168168041855097, 0.0199074409902096, 32863, 32637, 23461, NaN
1470406698.12799, 0.0248510632663965, -0.0168812051415443, 0.0207375064492226, 32845, 32644, 23402, NaN
1470406699.13199, 0.0320893749594688, -0.0157464891672134, 0.0210495553910732, 32855, 32642, 23403, NaN
1470406700.13199, 0.0454650223255157, -0.0150252971798182, 0.020627873018384, 32893, 32629, 23435, NaN
1470406701.13199, 0.0380730889737606, -0.0148669043555856, 0.0199288204312325, 32897, 32625, 23428, NaN
1470406702.13199, 0.0274703428149223, -0.0137187270447612, 0.0201049298048019, 32840, 32648, 23390, NaN
1470406703.14199, 0.0375640280544758, -0.0125600202009082, 0.0203407481312752, 32829, 32649, 23381, NaN
1470406704.14199, 0.0549010746181011, -0.0123631665483117, 0.0192371532320976, 32894, 32616, 23417, NaN
1470406705.14199, 0.0448690541088581, -0.012901209294796, 0.0183875132352114, 32867, 32639, 23430, NaN
1470406706.14199, 0.0204985272139311, -0.0127239851281047, 0.0190775599330664, 32829, 32643, 23368, NaN
1470406707.14199, 0.0188401862978935, -0.0123235117644072, 0.0190871972590685, 32826, 32636, 23353, NaN
1470406708.14199, 0.0275864601135254, -0.0121738603338599, 0.0187003500759602, 32899, 32609, 23423, NaN
1470406709.14199, 0.0107791926711798, -0.0119657823815942, 0.0195103902369738, 32879, 32624, 23405, NaN
1470406710.14199, -0.0112435575574636, -0.0120387971401215, 0.0195091031491756, 32838, 32631, 23367, NaN
1470406711.14199, -0.0127070294693112, -0.0122486082836986, 0.0193487368524075, 32857, 32626, 23401, NaN
1470406712.14199, -0.00854593235999346, -0.0127607984468341, 0.0186140928417444, 32863, 32627, 23404, NaN
1470406713.14199, -0.0157490279525518, -0.0129362167790532, 0.0185404978692532, 32849, 32631, 23392, NaN
1470406714.14199, -0.0256445854902267, -0.0122853657230735, 0.0192896481603384, 32838, 32629, 23377, NaN
1470406715.14999, -0.0234050899744034, -0.0117991343140602, 0.0187058504670858, 32844, 32634, 23381, NaN
1470406716.14999, -0.0196480266749859, -0.0117879044264555, 0.0177196338772774, 32875, 32617, 23420, NaN
1470406716.14999, -0.0310998130589724, -0.0124662788584828, 0.0173166785389185, 32851, 32646, 23361, NaN
1470406717.15799, -0.0302132740616798, -0.0123960003256798, 0.0172685328871012, 32845, 32650, 23349, NaN
1470406718.15799, -0.0122803067788482, -0.013236042112112, 0.0163622684776783, 32883, 32608, 23400, NaN
1470406719.15799, -0.0116195827722549, -0.0120089882984757, 0.0153243076056242, 32897, 32617, 23390, NaN
1470406720.15799, -0.0227660723030567, -0.0116745792329311, 0.0150596648454666, 32840, 32645, 23345, NaN
1470406721.15799, -0.0178347714245319, -0.0108492746949196, 0.0150451688095927, 32837, 32651, 23367, NaN
1470406722.15799, -0.00296491640619934, -0.01025181543082, 0.0149517068639398, 32868, 32619, 23380, NaN
1470406723.15799, -0.00720582576468587, -0.0103781307116151, 0.0149506395682693, 32885, 32617, 23389, NaN
1470406724.15799, -0.0165632907301188, -0.00973410066217184, 0.0160319805145264, 32849, 32623, 23347, NaN
1470406725.15799, -0.00143777893390507, -0.00970068015158176, 0.0158684980124235, 32837, 32637, 23335, NaN
1470406725.15799, 0.0254888199269772, -0.00910886097699404, 0.0150459371507168, 32874, 32640, 23394, NaN
1470406726.16599, 0.018518652766943, -0.00908127054572105, 0.0147905061021447, 32880, 32630, 23405, NaN
1470406727.16599, -0.00517897214740515, -0.00960449874401093, 0.0148227708414197, 32848, 32635, 23370, NaN
1470406728.16599, -0.00673764478415251, -0.00941818580031395, 0.0155478594824672, 32814, 32638, 23327, NaN
